Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:29;;;;;;;9.57;8.43;;;;;;;;;;5009665;28;20211;-63
2024/01/29 00:03:57;;;;;;;9.57;8.50;;;;;;;;;;5009487;28;20250;-63
2024/01/29 00:06:24;;;;;;;13.20;9.60;;;;;;;;;;5004443;28;20256;-64
2024/01/29 00:08:52;;;;;;;12.43;9.30;;;;;;;;;;5007785;28;20222;-63
2024/01/29 00:11:20;;;;;;;9.93;8.70;;;;;;;;;;5006860;28;20306;-64
2024/01/29 00:13:47;;;;;;;10.10;8.37;;;;;;;;;;5007852;28;20230;-64
2024/01/29 00:16:14;;;;;;;10.73;8.87;;;;;;;;;;5008452;28;20230;-65
2024/01/29 00:18:42;;;;;;;11.70;9.07;;;;;;;;;;5007452;28;20202;-64
2024/01/29 00:21:09;;;;;;;11.17;8.73;;;;;;;;;;5009682;28;20207;-63
2024/01/29 00:23:36;;;;;;;11.10;8.73;;;;;;;;;;5005835;28;20313;-62
2024/01/29 00:26:04;;;;;;;11.93;9.03;;;;;;;;;;5008854;28;20224;-63
2024/01/29 00:28:31;;;;;;;10.53;8.73;;;;;;;;;;5006669;28;20231;-65
2024/01/29 00:30:58;;;;;;;11.17;9.37;;;;;;;;;;5011331;28;20203;-64
2024/01/29 00:33:26;;;;;;;11.13;9.27;;;;;;;;;;5026985;28;20278;-64
2024/01/29 00:35:53;;;;;;;16.93;10.90;;;;;;;;;;5015964;28;20219;-65
2024/01/29 00:38:21;;;;;;;17.27;11.00;;;;;;;;;;5007878;28;20214;-65
2024/01/29 00:40:48;;;;;;;12.20;9.10;;;;;;;;;;5006932;28;20203;-65
2024/01/29 00:43:15;;;;;;;11.80;9.00;;;;;;;;;;5009835;28;20223;-63
2024/01/29 00:45:43;;;;;;;15.93;10.73;;;;;;;;;;5006897;28;20234;-63
2024/01/29 00:48:10;;;;;;;18.77;11.37;;;;;;;;;;5016674;28;20211;-64
2024/01/29 00:50:37;;;;;;;16.53;10.87;;;;;;;;;;5003831;28;20203;-64
2024/01/29 00:53:05;;;;;;;10.40;8.53;;;;;;;;;;4999767;28;20210;-64
2024/01/29 00:55:33;;;;;;;9.80;8.33;;;;;;;;;;4995381;28;20720;-63
2024/01/29 00:58:00;;;;;;;12.80;9.50;;;;;;;;;;4999713;28;20204;-63
2024/01/29 01:00:28;;;;;;;11.93;8.90;;;;;;;;;;4980113;28;20231;-64
2024/01/29 01:02:55;;;;;;;13.27;9.80;;;;;;;;;;4999491;28;20213;-63
2024/01/29 01:05:23;;;;;;;13.30;9.33;;;;;;;;;;4982141;28;20227;-62
2024/01/29 01:07:50;;;;;;;11.30;8.67;;;;;;;;;;4997392;28;20203;-65
2024/01/29 01:10:18;;;;;;;10.70;8.07;;;;;;;;;;5000180;28;20203;-62
2024/01/29 01:12:45;;;;;;;9.43;7.70;;;;;;;;;;4990485;28;20690;-65
2024/01/29 01:15:12;;;;;;;9.10;7.83;;;;;;;;;;5000678;28;20247;-63
2024/01/29 01:17:40;;;;;;;10.93;8.70;;;;;;;;;;4989587;28;20203;-64
2024/01/29 01:20:08;;;;;;;12.83;8.80;;;;;;;;;;4997315;28;20709;-63
2024/01/29 01:22:35;;;;;;;12.40;8.10;;;;;;;;;;5004608;28;20549;-64
2024/01/29 01:25:03;;;;;;;12.73;8.60;;;;;;;;;;5003460;28;20239;-62
2024/01/29 01:27:30;;;;;;;9.80;7.70;;;;;;;;;;5001532;28;21655;-65
2024/01/29 01:29:58;;;;;;;9.17;7.30;;;;;;;;;;4999424;28;20238;-61
2024/01/29 01:32:25;;;;;;;9.53;8.00;;;;;;;;;;4998395;28;20203;-63
2024/01/29 01:34:52;;;;;;;10.03;7.53;;;;;;;;;;4999648;28;20242;-64
2024/01/29 01:37:20;;;;;;;9.27;7.67;;;;;;;;;;5006541;28;20221;-64
2024/01/29 01:39:52;;;;;;;9.60;7.30;;;;;;;;;;5006526;28;20962;-65
2024/01/29 01:42:20;;;;;;;8.17;6.90;;;;;;;;;;5011535;28;20203;-65
2024/01/29 01:44:48;;;;;;;7.60;6.80;;;;;;;;;;5006033;28;20227;-65
2024/01/29 01:47:15;;;;;;;8.20;7.33;;;;;;;;;;5017742;28;20235;-63
2024/01/29 01:49:43;;;;;;;10.73;8.80;;;;;;;;;;5010884;28;20196;-63
2024/01/29 01:52:11;;;;;;;11.63;8.37;;;;;;;;;;5001821;28;20589;-64
2024/01/29 01:54:39;;;;;;;15.57;10.67;;;;;;;;;;5006915;28;20234;-64
2024/01/29 01:57:07;;;;;;;21.47;13.53;;;;;;;;;;5002470;28;20212;-64
2024/01/29 01:59:35;;;;;;;24.90;13.50;;;;;;;;;;4998846;28;20222;-65
2024/01/29 02:02:03;;;;;;;31.03;17.07;;;;;;;;;;5021570;28;20212;-64
2024/01/29 02:04:30;;;;;;;28.37;14.37;;;;;;;;;;5001604;28;20333;-63
2024/01/29 02:06:58;;;;;;;30.93;14.47;;;;;;;;;;5001860;28;20237;-65
2024/01/29 02:09:26;;;;;;;27.60;12.90;;;;;;;;;;5005020;28;20616;-65
2024/01/29 02:11:54;;;;;;;12.60;7.70;;;;;;;;;;4999971;28;20674;-65
2024/01/29 02:14:21;;;;;;;11.20;7.03;;;;;;;;;;5003515;28;20282;-64
2024/01/29 02:16:49;;;;;;;7.30;5.93;;;;;;;;;;4978149;28;20206;-64
2024/01/29 02:19:17;;;;;;;10.13;6.10;;;;;;;;;;5001103;28;20204;-65
2024/01/29 02:21:45;;;;;;;8.53;6.03;;;;;;;;;;5004899;28;20574;-64
2024/01/29 02:24:12;;;;;;;7.87;5.23;;;;;;;;;;5006318;28;20231;-66
2024/01/29 02:26:39;;;;;;;8.63;5.83;;;;;;;;;;5022090;28;20234;-65
2024/01/29 02:29:07;;;;;;;8.07;5.60;;;;;;;;;;5003651;28;20207;-64
2024/01/29 02:31:34;;;;;;;9.00;5.97;;;;;;;;;;5003268;28;20211;-63
2024/01/29 02:34:02;;;;;;;9.43;6.20;;;;;;;;;;5018013;28;20235;-66
2024/01/29 02:36:29;;;;;;;12.30;6.77;;;;;;;;;;5007734;28;25050;-64
2024/01/29 02:38:57;;;;;;;12.67;7.10;;;;;;;;;;5009969;28;20609;-64
2024/01/29 02:41:24;;;;;;;11.10;7.00;;;;;;;;;;5011949;28;20256;-65
2024/01/29 02:43:51;;;;;;;17.20;8.27;;;;;;;;;;5007367;28;20720;-65
2024/01/29 02:46:19;;;;;;;27.30;11.87;;;;;;;;;;4991773;28;20226;-65
2024/01/29 02:48:47;;;;;;;23.13;11.13;;;;;;;;;;5005616;28;20208;-65
2024/01/29 02:51:14;;;;;;;23.57;10.83;;;;;;;;;;5008005;28;20208;-64
2024/01/29 02:53:41;;;;;;;21.40;8.93;;;;;;;;;;5014949;28;20285;-63
2024/01/29 02:56:09;;;;;;;15.10;7.43;;;;;;;;;;5013463;28;20211;-63
2024/01/29 02:58:36;;;;;;;9.80;5.80;;;;;;;;;;5008429;28;20215;-65
2024/01/29 03:01:03;;;;;;;12.07;6.90;;;;;;;;;;5011946;28;20242;-64
2024/01/29 03:03:31;;;;;;;9.47;6.10;;;;;;;;;;5006310;28;20340;-65
2024/01/29 03:05:58;;;;;;;11.73;6.10;;;;;;;;;;5008066;28;20867;-65
2024/01/29 03:08:26;;;;;;;9.77;5.97;;;;;;;;;;5010708;28;20203;-64
2024/01/29 03:10:53;;;;;;;10.53;5.80;;;;;;;;;;5009882;28;20204;-65
2024/01/29 03:13:21;;;;;;;9.37;5.77;;;;;;;;;;5009724;28;20200;-66
2024/01/29 03:15:48;;;;;;;8.03;5.13;;;;;;;;;;5010681;28;20212;-66
2024/01/29 03:18:15;;;;;;;5.20;4.27;;;;;;;;;;5004942;28;20247;-64
2024/01/29 03:20:43;;;;;;;3.67;3.10;;;;;;;;;;5013268;28;20302;-64
2024/01/29 03:23:10;;;;;;;6.47;5.87;;;;;;;;;;5006363;28;20225;-65
2024/01/29 03:25:38;;;;;;;6.30;5.70;;;;;;;;;;5008000;28;20210;-63
2024/01/29 03:28:05;;;;;;;6.03;5.40;;;;;;;;;;5009714;28;20865;-65
2024/01/29 03:30:33;;;;;;;5.10;4.57;;;;;;;;;;5008886;28;20200;-63
2024/01/29 03:33:01;;;;;;;9.03;6.20;;;;;;;;;;5007441;28;20634;-64
2024/01/29 03:35:29;;;;;;;12.03;8.43;;;;;;;;;;5009655;28;20698;-64
2024/01/29 03:37:57;;;;;;;6.00;5.00;;;;;;;;;;4991718;28;20231;-65
2024/01/29 03:40:24;;;;;;;5.97;4.63;;;;;;;;;;5026650;28;20300;-63
2024/01/29 03:42:51;;;;;;;8.57;6.90;;;;;;;;;;5005798;28;20203;-65
2024/01/29 03:45:19;;;;;;;7.10;5.60;;;;;;;;;;5006443;28;20281;-65
2024/01/29 03:47:46;;;;;;;5.67;5.17;;;;;;;;;;4990756;28;20231;-64
2024/01/29 03:50:13;;;;;;;4.67;4.27;;;;;;;;;;5006780;28;20212;-63
2024/01/29 03:52:41;;;;;;;4.27;3.87;;;;;;;;;;5010695;28;20664;-65
2024/01/29 03:55:09;;;;;;;4.87;4.30;;;;;;;;;;5004416;28;20279;-64
2024/01/29 03:57:38;;;;;;;6.07;4.43;;;;;;;;;;5010149;28;20200;-63
2024/01/29 04:00:09;;;;;;;4.47;3.80;;;;;;;;;;5023512;28;20706;-65
2024/01/29 04:02:36;;;;;;;3.60;3.30;;;;;;;;;;5008326;28;20207;-65
2024/01/29 04:05:04;;;;;;;4.30;3.80;;;;;;;;;;5005599;28;20234;-65
2024/01/29 04:07:32;;;;;;;5.27;4.40;;;;;;;;;;5008553;28;20227;-63
2024/01/29 04:09:59;;;;;;;3.07;2.70;;;;;;;;;;5006418;28;20203;-65
2024/01/29 04:12:27;;;;;;;2.70;2.50;;;;;;;;;;5008100;28;21248;-65
2024/01/29 04:14:54;;;;;;;3.00;2.80;;;;;;;;;;4989928;28;20384;-64
2024/01/29 04:17:22;;;;;;;4.10;3.70;;;;;;;;;;5021012;28;20235;-66
2024/01/29 04:19:49;;;;;;;5.43;4.27;;;;;;;;;;5016950;28;20199;-65
2024/01/29 04:22:16;;;;;;;4.20;3.60;;;;;;;;;;5005200;28;20217;-66
2024/01/29 04:24:44;;;;;;;3.87;3.50;;;;;;;;;;5003473;28;20297;-65
2024/01/29 04:27:11;;;;;;;5.27;4.37;;;;;;;;;;5009985;28;20230;-65
2024/01/29 04:29:39;;;;;;;4.10;3.70;;;;;;;;;;5006893;28;20199;-64
2024/01/29 04:32:06;;;;;;;3.10;2.90;;;;;;;;;;5017472;28;20616;-62
2024/01/29 04:34:33;;;;;;;3.60;3.00;;;;;;;;;;4989824;28;20305;-65
2024/01/29 04:37:01;;;;;;;4.63;2.77;;;;;;;;;;4987325;28;20215;-64
2024/01/29 04:39:28;;;;;;;3.00;2.80;;;;;;;;;;5004820;28;20598;-65
2024/01/29 04:41:56;;;;;;;5.20;4.00;;;;;;;;;;4999193;28;20230;-64
2024/01/29 04:44:24;;;;;;;6.23;3.80;;;;;;;;;;5007451;28;20281;-66
2024/01/29 04:46:52;;;;;;;4.17;3.57;;;;;;;;;;5005506;28;20237;-65
2024/01/29 04:49:19;;;;;;;3.50;3.20;;;;;;;;;;5002835;28;20195;-65
2024/01/29 04:51:47;;;;;;;3.60;3.30;;;;;;;;;;5004711;28;20306;-66
2024/01/29 04:54:14;;;;;;;3.47;3.20;;;;;;;;;;5007514;28;20228;-65
2024/01/29 04:56:41;;;;;;;3.10;2.80;;;;;;;;;;5004910;28;20222;-66
2024/01/29 04:59:09;;;;;;;3.27;2.97;;;;;;;;;;5003762;28;20244;-66
2024/01/29 05:01:36;;;;;;;3.30;2.80;;;;;;;;;;5003017;28;20219;-65
2024/01/29 05:04:04;;;;;;;2.90;2.70;;;;;;;;;;5004370;28;20235;-63
2024/01/29 05:06:31;;;;;;;3.40;3.10;;;;;;;;;;5006182;28;20234;-65
2024/01/29 05:09:00;;;;;;;4.67;4.20;;;;;;;;;;5013301;28;20215;-65
2024/01/29 05:11:29;;;;;;;5.47;3.67;;;;;;;;;;5004912;28;20192;-65
2024/01/29 05:13:56;;;;;;;3.87;3.47;;;;;;;;;;4999005;28;20231;-65
2024/01/29 05:16:24;;;;;;;4.50;4.10;;;;;;;;;;5004570;28;20842;-63
2024/01/29 05:18:51;;;;;;;5.90;4.00;;;;;;;;;;4992545;28;20207;-65
2024/01/29 05:21:18;;;;;;;4.90;4.13;;;;;;;;;;5003934;28;20555;-65
2024/01/29 05:23:46;;;;;;;4.67;4.10;;;;;;;;;;4999119;28;22138;-65
2024/01/29 05:26:13;;;;;;;4.87;4.10;;;;;;;;;;4997172;28;20207;-64
2024/01/29 05:28:41;;;;;;;6.13;4.77;;;;;;;;;;5000079;28;20214;-64
2024/01/29 05:31:09;;;;;;;8.73;7.10;;;;;;;;;;5003690;28;20227;-63
2024/01/29 05:33:38;;;;;;;8.70;6.30;;;;;;;;;;5002393;28;20223;-63
2024/01/29 05:36:06;;;;;;;8.70;5.80;;;;;;;;;;4997366;28;20200;-64
2024/01/29 05:38:34;;;;;;;6.37;4.70;;;;;;;;;;5001126;28;20200;-63
2024/01/29 05:41:02;;;;;;;6.93;4.77;;;;;;;;;;5000517;28;20214;-64
2024/01/29 05:43:29;;;;;;;10.20;5.93;;;;;;;;;;5001416;28;20223;-65
2024/01/29 05:46:00;;;;;;;7.87;4.80;;;;;;;;;;5002873;28;20669;-64
2024/01/29 05:48:27;;;;;;;10.13;5.67;;;;;;;;;;5003806;28;20676;-64
2024/01/29 05:50:55;;;;;;;10.30;5.97;;;;;;;;;;5004704;28;20211;-64
2024/01/29 05:53:24;;;;;;;8.50;5.77;;;;;;;;;;4990853;28;20207;-64
2024/01/29 05:55:56;;;;;;;11.03;6.47;;;;;;;;;;4997649;28;20204;-64
2024/01/29 05:58:32;;;;;;;16.27;8.97;;;;;;;;;;5001700;28;20206;-64
2024/01/29 06:01:06;;;;;;;35.37;17.80;;;;;;;;;;5001295;28;20210;-65
2024/01/29 06:03:34;;;;;;;35.23;17.37;;;;;;;;;;4996818;28;20426;-64
2024/01/29 06:06:03;;;;;;;36.03;18.10;;;;;;;;;;5003756;28;20203;-64
2024/01/29 06:08:33;;;;;;;23.80;13.13;;;;;;;;;;5009166;28;20277;-65
2024/01/29 06:11:00;;;;;;;15.80;9.03;;;;;;;;;;5002121;28;20200;-66
2024/01/29 06:13:28;;;;;;;13.77;8.13;;;;;;;;;;5011285;28;20310;-65
2024/01/29 06:15:55;;;;;;;11.63;8.10;;;;;;;;;;5007009;28;20211;-65
2024/01/29 06:18:23;;;;;;;12.53;8.57;;;;;;;;;;5005559;28;20231;-64
2024/01/29 06:20:50;;;;;;;6.00;5.37;;;;;;;;;;5014125;28;20218;-65
2024/01/29 06:23:18;;;;;;;9.13;6.23;;;;;;;;;;4997725;28;20703;-64
2024/01/29 06:25:45;;;;;;;10.30;7.17;;;;;;;;;;5001171;28;20207;-64
2024/01/29 06:28:12;;;;;;;9.93;6.90;;;;;;;;;;5008773;28;20242;-64
2024/01/29 06:30:41;;;;;;;10.10;7.43;;;;;;;;;;5006563;28;20211;-64
2024/01/29 06:33:08;;;;;;;14.13;8.27;;;;;;;;;;5003896;28;20200;-66
2024/01/29 06:35:36;;;;;;;12.60;8.77;;;;;;;;;;5000937;28;20195;-63
2024/01/29 06:38:03;;;;;;;13.97;8.33;;;;;;;;;;5000139;28;20214;-66
2024/01/29 06:40:31;;;;;;;16.70;9.23;;;;;;;;;;5003175;28;20657;-62
2024/01/29 06:42:58;;;;;;;15.73;9.53;;;;;;;;;;5003591;28;20207;-64
2024/01/29 06:45:25;;;;;;;16.53;9.47;;;;;;;;;;5004549;28;20261;-63
2024/01/29 06:47:53;;;;;;;17.40;10.07;;;;;;;;;;5008051;28;20246;-63
2024/01/29 06:50:20;;;;;;;17.60;9.70;;;;;;;;;;5001159;28;20207;-65
2024/01/29 06:52:48;;;;;;;10.67;6.47;;;;;;;;;;4993735;28;20211;-64
2024/01/29 06:55:17;;;;;;;11.57;7.10;;;;;;;;;;5008267;28;20219;-65
2024/01/29 06:57:45;;;;;;;12.70;8.03;;;;;;;;;;5004228;28;20207;-64
2024/01/29 07:00:12;;;;;;;10.03;7.63;;;;;;;;;;4998853;28;20211;-64
2024/01/29 07:02:41;;;;;;;9.67;6.90;;;;;;;;;;5002838;28;21502;-65
2024/01/29 07:05:08;;;;;;;11.73;8.17;;;;;;;;;;4999689;28;20594;-65
2024/01/29 07:07:36;;;;;;;10.87;7.70;;;;;;;;;;4990376;28;20778;-64
2024/01/29 07:10:03;;;;;;;15.90;10.80;;;;;;;;;;5014717;28;20653;-63
2024/01/29 07:12:30;;;;;;;16.60;11.07;;;;;;;;;;5000852;28;20306;-65
2024/01/29 07:14:58;;;;;;;20.90;12.13;;;;;;;;;;5014080;28;22042;-63
2024/01/29 07:17:25;;;;;;;29.70;21.40;;;;;;;;;;4998885;28;20606;-64
2024/01/29 07:19:53;;;;;;;48.67;34.60;;;;;;;;;;5003814;28;20226;-63
2024/01/29 07:22:21;;;;;;;70.43;53.17;;;;;;;;;;4989237;28;20286;-67
2024/01/29 07:24:49;;;;;;;52.80;37.33;;;;;;;;;;4998053;28;20231;-65
2024/01/29 07:27:17;;;;;;;29.33;20.30;;;;;;;;;;5008226;28;20285;-64
2024/01/29 07:29:44;;;;;;;30.03;19.10;;;;;;;;;;5003547;28;20285;-65
2024/01/29 07:32:12;;;;;;;22.93;14.67;;;;;;;;;;5004153;28;20229;-66
2024/01/29 07:34:39;;;;;;;20.10;12.03;;;;;;;;;;5004377;28;20836;-64
2024/01/29 07:37:07;;;;;;;18.43;11.40;;;;;;;;;;5004884;28;20211;-63
2024/01/29 07:39:34;;;;;;;19.20;11.93;;;;;;;;;;5003541;28;20207;-64
2024/01/29 07:42:01;;;;;;;18.13;11.60;;;;;;;;;;5008249;28;20796;-65
2024/01/29 07:44:29;;;;;;;21.83;13.57;;;;;;;;;;5005002;28;20903;-63
2024/01/29 07:46:56;;;;;;;27.70;17.37;;;;;;;;;;5003326;28;20561;-64
2024/01/29 07:49:24;;;;;;;29.13;19.57;;;;;;;;;;5003137;28;20677;-66
2024/01/29 07:51:53;;;;;;;30.40;19.83;;;;;;;;;;5001226;28;20222;-65
2024/01/29 07:54:22;;;;;;;30.70;19.43;;;;;;;;;;5002208;28;20795;-65
2024/01/29 07:56:50;;;;;;;30.03;18.80;;;;;;;;;;4993754;28;20206;-64
2024/01/29 07:59:17;;;;;;;29.27;18.70;;;;;;;;;;4994539;28;20231;-63
2024/01/29 08:01:45;;;;;;;27.70;18.60;;;;;;;;;;5010588;28;20218;-64
2024/01/29 08:04:13;;;;;;;20.67;12.80;;;;;;;;;;4997142;28;20278;-63
2024/01/29 08:06:40;;;;;;;27.90;16.13;;;;;;;;;;5000373;28;20567;-64
2024/01/29 08:09:08;;;;;;;24.37;12.83;;;;;;;;;;4995430;28;20213;-65
2024/01/29 08:11:35;;;;;;;24.50;13.83;;;;;;;;;;5002239;28;20211;-65
2024/01/29 08:14:03;;;;;;;19.13;10.20;;;;;;;;;;4982428;28;20220;-64
2024/01/29 08:16:31;;;;;;;17.90;10.83;;;;;;;;;;4998246;28;20212;-63
2024/01/29 08:19:00;;;;;;;18.83;11.87;;;;;;;;;;5002317;28;20240;-64
2024/01/29 08:21:28;;;;;;;19.47;12.23;;;;;;;;;;5017480;28;20326;-64
2024/01/29 08:23:56;;;;;;;21.30;13.83;;;;;;;;;;5010044;28;20239;-63
2024/01/29 08:26:23;;;;;;;24.90;14.60;;;;;;;;;;5003904;28;20206;-65
2024/01/29 08:28:51;;;;;;;26.30;15.47;;;;;;;;;;5008338;28;20222;-65
2024/01/29 08:31:18;;;;;;;16.53;9.53;;;;;;;;;;5007734;28;20230;-64
2024/01/29 08:33:46;;;;;;;13.57;8.03;;;;;;;;;;5002658;28;20243;-63
2024/01/29 08:36:15;;;;;;;12.40;7.30;;;;;;;;;;5006097;28;20202;-64
2024/01/29 08:38:43;;;;;;;8.50;5.20;;;;;;;;;;4997897;28;20212;-65
2024/01/29 08:41:10;;;;;;;8.70;5.07;;;;;;;;;;4988228;28;20805;-65
2024/01/29 08:43:37;;;;;;;10.57;5.23;;;;;;;;;;5002502;28;20230;-65
2024/01/29 08:46:05;;;;;;;11.83;5.47;;;;;;;;;;5026523;28;20212;-64
2024/01/29 08:48:34;;;;;;;11.67;5.53;;;;;;;;;;5002541;28;20742;-62
2024/01/29 08:51:03;;;;;;;8.10;4.00;;;;;;;;;;4987633;28;20252;-64
2024/01/29 08:53:32;;;;;;;7.17;3.83;;;;;;;;;;4998888;28;20227;-65
2024/01/29 08:56:01;;;;;;;6.47;4.27;;;;;;;;;;5001996;28;20204;-65
2024/01/29 08:58:29;;;;;;;10.67;6.73;;;;;;;;;;5004147;28;20382;-64
2024/01/29 09:00:56;;;;;;;11.63;8.03;;;;;;;;;;5002139;28;20211;-64
2024/01/29 09:03:24;;;;;;;17.20;9.00;;;;;;;;;;5025446;28;20295;-66
2024/01/29 09:05:52;;;;;;;8.90;5.50;;;;;;;;;;5024079;28;20267;-65
2024/01/29 09:08:22;;;;;;;14.20;7.67;;;;;;;;;;5013871;28;20735;-64
2024/01/29 09:10:49;;;;;;;22.50;9.73;;;;;;;;;;5020366;28;20204;-64
2024/01/29 09:13:17;;;;;;;14.57;7.13;;;;;;;;;;5011027;28;20266;-65
2024/01/29 09:15:44;;;;;;;14.03;7.13;;;;;;;;;;5010479;28;20234;-65
2024/01/29 09:18:12;;;;;;;9.57;6.87;;;;;;;;;;5003904;28;20203;-65
2024/01/29 09:20:40;;;;;;;10.90;6.20;;;;;;;;;;5007216;28;20238;-63
2024/01/29 09:23:09;;;;;;;10.93;6.90;;;;;;;;;;5004965;28;20211;-64
2024/01/29 09:25:37;;;;;;;9.90;6.50;;;;;;;;;;5002290;28;20219;-64
2024/01/29 09:28:05;;;;;;;8.67;6.47;;;;;;;;;;5004072;28;20466;-65
2024/01/29 09:30:34;;;;;;;8.27;4.90;;;;;;;;;;5005523;28;20684;-64
2024/01/29 09:33:03;;;;;;;4.93;4.13;;;;;;;;;;5003513;28;20665;-65
2024/01/29 09:35:44;;;;;;;4.23;3.83;;;;;;;;;;5005238;28;20298;-63
2024/01/29 09:38:12;;;;;;;3.67;3.20;;;;;;;;;;5008304;28;20298;-66
2024/01/29 09:40:39;;;;;;;2.90;2.70;;;;;;;;;;5004478;28;20212;-64
2024/01/29 09:43:07;;;;;;;2.40;2.20;;;;;;;;;;5006118;28;20684;-65
2024/01/29 09:45:36;;;;;;;2.47;2.27;;;;;;;;;;5013852;28;20216;-65
2024/01/29 09:48:04;;;;;;;2.50;1.90;;;;;;;;;;5008422;28;20219;-66
2024/01/29 09:50:32;;;;;;;2.10;2.00;;;;;;;;;;5003372;28;20203;-65
2024/01/29 09:53:00;;;;;;;2.90;1.87;;;;;;;;;;5009633;28;20958;-65
2024/01/29 09:55:28;;;;;;;2.00;1.90;;;;;;;;;;5010010;28;20238;-65
2024/01/29 09:57:55;;;;;;;2.40;2.20;;;;;;;;;;5013908;28;20281;-64
2024/01/29 10:00:23;;;;;;;4.17;2.30;;;;;;;;;;5009446;28;20208;-65
2024/01/29 10:02:52;;;;;;;4.77;2.60;;;;;;;;;;5009790;28;20214;-64
2024/01/29 10:05:20;;;;;;;6.23;3.53;;;;;;;;;;4993927;28;20235;-64
2024/01/29 10:07:49;;;;;;;3.03;2.70;;;;;;;;;;5016770;28;20230;-65
2024/01/29 10:10:19;;;;;;;3.20;2.33;;;;;;;;;;5012901;28;20195;-64
2024/01/29 10:12:46;;;;;;;2.50;2.30;;;;;;;;;;5005371;28;21677;-65
2024/01/29 10:15:14;;;;;;;2.77;2.57;;;;;;;;;;4998859;28;20228;-65
2024/01/29 10:17:45;;;;;;;2.70;2.43;;;;;;;;;;5016932;28;20215;-65
2024/01/29 10:20:30;;;;;;;1.77;1.67;;;;;;;;;;4997300;28;20217;-65
2024/01/29 10:22:58;;;;;;;1.80;1.70;;;;;;;;;;5002365;28;20310;-65
2024/01/29 10:25:26;;;;;;;1.80;1.70;;;;;;;;;;5003471;28;20730;-64
2024/01/29 10:27:54;;;;;;;1.60;1.50;;;;;;;;;;5002708;28;20230;-65
2024/01/29 10:30:22;;;;;;;2.60;1.47;;;;;;;;;;5000449;28;20213;-65
2024/01/29 10:32:50;;;;;;;3.03;1.40;;;;;;;;;;4998953;28;20211;-65
2024/01/29 10:35:19;;;;;;;1.83;1.73;;;;;;;;;;4994233;28;20224;-64
2024/01/29 10:37:47;;;;;;;4.90;2.50;;;;;;;;;;4985205;28;20289;-65
2024/01/29 10:40:17;;;;;;;3.17;1.90;;;;;;;;;;5019236;28;20203;-65
2024/01/29 10:42:49;;;;;;;1.60;1.40;;;;;;;;;;5006506;28;20207;-64
2024/01/29 10:45:19;;;;;;;4.87;2.33;;;;;;;;;;4993914;28;20221;-65
2024/01/29 10:47:48;;;;;;;2.27;1.53;;;;;;;;;;4995971;28;20231;-66
2024/01/29 10:50:19;;;;;;;1.90;1.37;;;;;;;;;;5003064;28;20291;-67
2024/01/29 10:52:51;;;;;;;1.60;1.40;;;;;;;;;;5002821;28;20934;-65
2024/01/29 10:55:19;;;;;;;1.20;1.10;;;;;;;;;;5001215;28;20305;-66
2024/01/29 10:57:47;;;;;;;1.40;1.30;;;;;;;;;;5003467;28;20203;-66
2024/01/29 11:00:17;;;;;;;1.35;1.17;;;;;;;;;;5002887;28;20215;-65
2024/01/29 11:02:45;;;;;;;1.27;1.17;;;;;;;;;;4999810;28;20211;-65
2024/01/29 11:05:13;;;;;;;4.35;2.22;;;;;;;;;;4997997;28;20223;-65
2024/01/29 11:07:41;;;;;;;17.00;7.63;;;;;;;;;;5000123;28;20261;-64
2024/01/29 11:10:16;;;;;;;3.05;1.58;;;;;;;;;;5008153;28;20227;-65
2024/01/29 11:12:43;;;;;;;8.15;3.72;;;;;;;;;;5004099;28;20222;-65
2024/01/29 11:15:11;;;;;;;5.60;2.97;;;;;;;;;;4995559;28;20255;-63
2024/01/29 11:17:42;;;;;;;3.05;2.22;;;;;;;;;;5001650;28;20652;-64
2024/01/29 11:20:11;;;;;;;2.80;1.73;;;;;;;;;;5001627;28;20216;-64
2024/01/29 11:22:39;;;;;;;7.30;3.53;;;;;;;;;;5008718;28;20206;-67
2024/01/29 11:25:14;;;;;;;21.67;8.93;;;;;;;;;;4998024;28;20227;-64
2024/01/29 11:27:45;;;;;;;11.32;6.38;;;;;;;;;;5003009;28;20256;-65
2024/01/29 11:30:33;;;;;;;2.97;1.70;;;;;;;;;;5006103;28;20212;-65
2024/01/29 11:33:14;;;;;;;1.70;1.48;;;;;;;;;;4999224;28;20689;-65
2024/01/29 11:35:43;;;;;;;3.10;1.38;;;;;;;;;;4987294;28;20281;-65
2024/01/29 11:38:14;;;;;;;1.58;1.48;;;;;;;;;;4996696;28;20207;-65
2024/01/29 11:40:42;;;;;;;1.40;1.30;;;;;;;;;;5000212;28;20216;-65
2024/01/29 11:43:17;;;;;;;1.55;1.30;;;;;;;;;;4987309;28;20639;-65
2024/01/29 11:45:49;;;;;;;1.50;1.38;;;;;;;;;;5000340;28;20226;-65
2024/01/29 11:48:18;;;;;;;1.88;1.20;;;;;;;;;;5004474;28;20717;-65
2024/01/29 11:50:51;;;;;;;1.63;1.52;;;;;;;;;;5001912;28;20203;-65
2024/01/29 11:53:20;;;;;;;1.95;1.63;;;;;;;;;;5013923;28;20223;-64
2024/01/29 11:55:48;;;;;;;17.70;6.28;;;;;;;;;;5003492;28;20203;-64
2024/01/29 11:58:20;;;;;;;28.30;11.40;;;;;;;;;;5023072;28;20313;-65
2024/01/29 12:00:50;;;;;;;6.38;3.10;;;;;;;;;;5007034;28;20207;-64
2024/01/29 12:03:22;;;;;;;6.75;3.22;;;;;;;;;;4996997;28;20219;-64
2024/01/29 12:05:53;;;;;;;1.70;1.60;;;;;;;;;;4976697;28;20739;-64
2024/01/29 12:08:26;;;;;;;1.92;1.40;;;;;;;;;;4996597;28;20223;-65
2024/01/29 12:11:01;;;;;;;2.58;1.25;;;;;;;;;;4997843;28;20203;-65
2024/01/29 12:13:30;;;;;;;1.40;1.33;;;;;;;;;;5004477;28;20231;-65
2024/01/29 12:16:00;;;;;;;1.30;1.20;;;;;;;;;;5000407;28;20719;-65
2024/01/29 12:18:30;;;;;;;0.90;0.90;;;;;;;;;;4999419;28;20213;-65
2024/01/29 12:21:01;;;;;;;1.10;1.10;;;;;;;;;;5002569;28;20227;-64
2024/01/29 12:23:28;;;;;;;1.30;1.20;;;;;;;;;;4991373;28;20222;-64
2024/01/29 12:25:57;;;;;;;1.63;1.13;;;;;;;;;;4993074;28;20211;-65
2024/01/29 12:28:25;;;;;;;1.30;1.20;;;;;;;;;;5015931;28;21404;-64
2024/01/29 12:30:58;;;;;;;1.30;1.20;;;;;;;;;;5008146;28;20212;-65
2024/01/29 12:33:30;;;;;;;1.52;1.13;;;;;;;;;;5008835;28;20578;-64
2024/01/29 12:36:13;;;;;;;1.88;1.20;;;;;;;;;;5014881;28;20118;-64
2024/01/29 12:38:43;;;;;;;1.52;1.27;;;;;;;;;;4996429;28;20892;-64
2024/01/29 12:41:10;;;;;;;0.90;0.90;;;;;;;;;;4995766;28;20226;-64
2024/01/29 12:43:39;;;;;;;1.63;1.40;;;;;;;;;;5002531;28;20223;-64
2024/01/29 12:46:11;;;;;;;1.13;1.13;;;;;;;;;;5001080;28;20235;-64
2024/01/29 12:48:40;;;;;;;2.63;1.30;;;;;;;;;;5004536;28;20310;-65
2024/01/29 12:51:11;;;;;;;1.10;1.10;;;;;;;;;;4994960;28;20227;-65
2024/01/29 12:53:39;;;;;;;0.90;0.90;;;;;;;;;;5001798;28;20318;-64
2024/01/29 12:56:07;;;;;;;1.13;1.10;;;;;;;;;;5007922;28;20203;-64
2024/01/29 12:58:34;;;;;;;1.00;1.00;;;;;;;;;;4998937;28;20223;-65
2024/01/29 13:01:01;;;;;;;1.05;1.05;;;;;;;;;;4997472;28;20203;-64
2024/01/29 13:03:29;;;;;;;1.33;1.10;;;;;;;;;;5004813;28;20212;-64
2024/01/29 13:05:58;;;;;;;1.13;1.02;;;;;;;;;;5003362;28;20199;-64
2024/01/29 13:08:27;;;;;;;0.93;0.93;;;;;;;;;;4995487;28;20296;-64
2024/01/29 13:10:55;;;;;;;1.63;0.98;;;;;;;;;;4993055;28;20296;-65
2024/01/29 13:13:23;;;;;;;0.93;0.93;;;;;;;;;;4992654;28;20683;-64
2024/01/29 13:15:51;;;;;;;1.08;1.08;;;;;;;;;;5009480;28;20203;-63
2024/01/29 13:18:21;;;;;;;1.20;1.10;;;;;;;;;;5006431;28;20322;-64
2024/01/29 13:20:49;;;;;;;1.00;1.00;;;;;;;;;;5008837;28;20203;-64
2024/01/29 13:23:16;;;;;;;1.63;1.20;;;;;;;;;;5008277;28;20212;-64
2024/01/29 13:25:44;;;;;;;1.05;1.02;;;;;;;;;;5004903;28;20215;-64
2024/01/29 13:28:12;;;;;;;3.03;1.20;;;;;;;;;;5000500;28;20231;-65
2024/01/29 13:30:39;;;;;;;0.90;0.90;;;;;;;;;;5005573;28;20211;-63
2024/01/29 13:33:07;;;;;;;1.83;1.10;;;;;;;;;;4999123;28;20250;-65
2024/01/29 13:35:35;;;;;;;1.13;1.10;;;;;;;;;;4998413;28;20224;-65
2024/01/29 13:38:02;;;;;;;1.40;1.08;;;;;;;;;;5017328;28;20207;-65
2024/01/29 13:40:30;;;;;;;1.10;1.10;;;;;;;;;;5004272;28;20771;-64
2024/01/29 13:42:58;;;;;;;0.98;0.95;;;;;;;;;;4990399;28;20214;-64
2024/01/29 13:45:25;;;;;;;1.20;1.20;;;;;;;;;;5000584;28;20228;-65
2024/01/29 13:47:52;;;;;;;3.95;2.05;;;;;;;;;;5006628;28;20742;-63
2024/01/29 13:50:20;;;;;;;1.83;1.20;;;;;;;;;;5008782;28;20216;-64
2024/01/29 13:52:48;;;;;;;1.10;1.00;;;;;;;;;;5012384;28;20215;-64
2024/01/29 13:55:16;;;;;;;1.10;1.00;;;;;;;;;;5022268;28;20223;-64
2024/01/29 13:57:44;;;;;;;0.98;0.98;;;;;;;;;;4995129;28;20207;-64
2024/01/29 14:00:13;;;;;;;2.42;2.22;;;;;;;;;;5008313;28;20634;-64
2024/01/29 14:02:41;;;;;;;1.75;1.65;;;;;;;;;;5010699;28;20266;-65
2024/01/29 14:05:09;;;;;;;1.75;1.20;;;;;;;;;;5013219;28;20315;-64
2024/01/29 14:07:38;;;;;;;1.20;1.20;;;;;;;;;;5010774;28;20211;-64
2024/01/29 14:10:05;;;;;;;1.13;1.05;;;;;;;;;;5008843;28;20325;-65
2024/01/29 14:12:33;;;;;;;1.10;1.10;;;;;;;;;;5024847;28;20223;-65
2024/01/29 14:15:03;;;;;;;1.85;1.00;;;;;;;;;;5012587;28;20227;-64
2024/01/29 14:17:31;;;;;;;2.75;1.98;;;;;;;;;;5025900;28;20258;-64
2024/01/29 14:19:59;;;;;;;4.35;2.70;;;;;;;;;;4992849;28;20203;-65
2024/01/29 14:22:29;;;;;;;3.30;2.70;;;;;;;;;;5009806;28;20212;-64
2024/01/29 14:24:58;;;;;;;3.30;3.00;;;;;;;;;;5011820;28;20242;-65
2024/01/29 14:27:27;;;;;;;7.15;4.47;;;;;;;;;;5008943;28;20235;-65
2024/01/29 14:29:59;;;;;;;4.20;3.80;;;;;;;;;;5001598;28;20623;-63
2024/01/29 14:32:31;;;;;;;6.32;3.70;;;;;;;;;;5002053;28;20457;-64
2024/01/29 14:35:01;;;;;;;3.60;3.30;;;;;;;;;;5004795;28;20642;-64
2024/01/29 14:37:29;;;;;;;3.78;3.33;;;;;;;;;;5003989;28;20199;-65
2024/01/29 14:39:57;;;;;;;3.38;3.08;;;;;;;;;;5006845;28;20579;-64
2024/01/29 14:42:24;;;;;;;3.38;2.90;;;;;;;;;;5008086;28;20349;-65