Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:38;;;;;;;2.67;1.80;;;;;;;17.50;42.18;97709.78;4940690;28;20276;-76
2022/07/16 00:05:05;;;;;;;2.03;1.88;;;;;;;17.45;42.29;97709.84;4946300;28;20196;-76
2022/07/16 00:07:30;;;;;;;2.45;1.73;;;;;;;17.48;42.40;97713.75;4960610;28;20273;-76
2022/07/16 00:09:56;;;;;;;2.08;1.85;;;;;;;17.41;43.00;97698.31;4944203;28;20284;-76
2022/07/16 00:12:21;;;;;;;3.25;2.08;;;;;;;17.40;42.76;97702.75;4928662;28;20645;-76
2022/07/16 00:14:47;;;;;;;2.78;1.95;;;;;;;17.36;42.94;97708.88;4945920;28;20203;-76
2022/07/16 00:17:12;;;;;;;3.67;2.30;;;;;;;17.29;43.14;97714.44;4944050;28;20261;-76
2022/07/16 00:19:37;;;;;;;3.95;2.70;;;;;;;17.31;43.17;97706.28;4960555;28;20290;-76
2022/07/16 00:22:03;;;;;;;2.60;2.22;;;;;;;17.31;43.34;97708.91;4960500;28;20142;-76
2022/07/16 00:24:28;;;;;;;2.78;2.35;;;;;;;17.22;43.74;97709.47;4944245;28;20644;-75
2022/07/16 00:26:54;;;;;;;2.53;2.10;;;;;;;17.24;43.51;97717.09;4946519;28;20124;-76
2022/07/16 00:29:20;;;;;;;4.53;2.10;;;;;;;17.12;43.87;97712.19;4947874;28;20191;-76
2022/07/16 00:31:50;;;;;;;2.50;2.20;;;;;;;17.00;44.19;97722.25;4931921;28;20606;-76
2022/07/16 00:34:17;;;;;;;3.50;2.22;;;;;;;17.03;44.01;97711.97;4947891;28;20286;-76
2022/07/16 00:36:42;;;;;;;2.10;1.90;;;;;;;17.01;44.04;97714.06;4964746;28;20484;-76
2022/07/16 00:39:09;;;;;;;2.67;1.80;;;;;;;16.92;44.33;97717.56;4931498;28;20207;-76
2022/07/16 00:41:35;;;;;;;2.47;2.28;;;;;;;16.90;44.62;97711.81;4931529;28;20188;-76
2022/07/16 00:44:04;;;;;;;2.55;1.80;;;;;;;16.82;44.38;97713.13;4922939;28;20212;-76
2022/07/16 00:46:30;;;;;;;3.05;1.80;;;;;;;16.85;43.79;97707.34;4945861;28;20164;-76
2022/07/16 00:48:56;;;;;;;2.65;2.00;;;;;;;16.76;44.28;97711.56;4964260;28;20219;-76
2022/07/16 00:51:23;;;;;;;3.53;2.10;;;;;;;16.76;44.01;97711.56;4932509;28;20607;-76
2022/07/16 00:53:50;;;;;;;3.75;1.80;;;;;;;16.71;44.13;97708.94;4948188;28;20753;-75
2022/07/16 00:56:16;;;;;;;2.17;1.98;;;;;;;16.71;44.25;97711.59;4932286;28;20351;-76
2022/07/16 00:58:43;;;;;;;3.25;2.40;;;;;;;16.57;44.85;97719.28;4920512;28;20312;-76
2022/07/16 01:01:09;;;;;;;2.20;2.00;;;;;;;16.53;45.01;97718.25;4946011;28;20223;-76
2022/07/16 01:03:36;;;;;;;4.53;2.25;;;;;;;16.47;45.23;97709.59;4946194;28;20182;-76
2022/07/16 01:06:05;;;;;;;3.75;2.20;;;;;;;16.31;45.73;97711.47;4947758;28;20211;-76
2022/07/16 01:08:33;;;;;;;3.22;2.13;;;;;;;16.27;46.14;97713.84;4964057;28;20204;-76
2022/07/16 01:10:59;;;;;;;3.47;2.10;;;;;;;16.34;45.67;97705.69;4964798;28;20188;-76
2022/07/16 01:13:25;;;;;;;3.38;1.95;;;;;;;16.31;45.74;97711.47;4947763;28;20222;-76
2022/07/16 01:15:50;;;;;;;4.47;2.10;;;;;;;16.31;45.82;97718.59;4935184;28;20206;-76
2022/07/16 01:18:15;;;;;;;2.85;2.17;;;;;;;16.27;45.79;97708.59;4948860;28;20363;-76
2022/07/16 01:20:41;;;;;;;3.13;2.15;;;;;;;16.21;46.01;97712.31;4964482;28;20529;-76
2022/07/16 01:23:06;;;;;;;2.30;2.10;;;;;;;16.09;46.48;97703.91;4963969;28;20195;-76
2022/07/16 01:25:32;;;;;;;4.30;2.30;;;;;;;16.07;46.76;97703.41;4964082;28;20215;-76
2022/07/16 01:27:58;;;;;;;3.28;1.95;;;;;;;16.04;46.95;97702.13;4963274;28;20262;-76
2022/07/16 01:30:23;;;;;;;2.90;2.30;;;;;;;16.01;46.90;97700.00;4948138;28;20207;-76
2022/07/16 01:32:48;;;;;;;2.90;2.50;;;;;;;15.95;47.30;97701.06;4930786;28;20586;-76
2022/07/16 01:35:14;;;;;;;3.28;2.33;;;;;;;15.86;47.28;97695.56;4946822;28;20281;-76
2022/07/16 01:37:39;;;;;;;2.28;1.95;;;;;;;15.85;47.41;97701.88;4961058;28;20188;-76
2022/07/16 01:40:06;;;;;;;3.08;2.10;;;;;;;15.81;47.30;97702.69;4947262;28;20321;-76
2022/07/16 01:42:31;;;;;;;3.75;2.20;;;;;;;15.77;47.03;97705.03;4942554;28;20180;-76
2022/07/16 01:44:56;;;;;;;3.42;2.40;;;;;;;15.73;47.65;97699.50;4957494;28;20634;-78
2022/07/16 01:47:22;;;;;;;3.88;2.17;;;;;;;15.72;47.72;97699.78;4947921;28;20187;-78
2022/07/16 01:49:47;;;;;;;3.25;2.28;;;;;;;15.69;47.56;97695.03;4915646;28;20192;-78
2022/07/16 01:52:16;;;;;;;3.80;2.40;;;;;;;15.64;48.20;97708.94;4931746;28;20291;-78
2022/07/16 01:55:01;;;;;;;4.88;1.92;;;;;;;15.42;48.67;97704.00;4947903;28;20216;-78
2022/07/16 01:57:27;;;;;;;3.10;2.30;;;;;;;15.60;48.19;97699.25;4931538;28;20188;-78
2022/07/16 01:59:52;;;;;;;2.63;2.30;;;;;;;15.52;48.57;97698.75;4947865;28;20705;-77
2022/07/16 02:02:17;;;;;;;2.58;2.13;;;;;;;15.55;48.19;97694.78;4947722;28;20219;-78
2022/07/16 02:04:43;;;;;;;3.38;2.03;;;;;;;15.54;48.24;97694.00;4949184;28;20215;-78
2022/07/16 02:07:08;;;;;;;4.00;2.30;;;;;;;15.43;48.29;97694.28;4947274;28;20561;-78
2022/07/16 02:09:34;;;;;;;3.78;2.20;;;;;;;15.43;48.20;97691.66;4948790;28;20260;-77
2022/07/16 02:12:00;;;;;;;3.08;2.40;;;;;;;15.40;48.16;97694.78;4948965;28;20292;-77
2022/07/16 02:14:25;;;;;;;3.47;2.30;;;;;;;15.39;48.41;97698.47;4949063;28;20211;-77
2022/07/16 02:16:51;;;;;;;4.18;2.30;;;;;;;15.34;48.48;97691.41;4949379;28;20195;-78
2022/07/16 02:19:16;;;;;;;3.35;2.50;;;;;;;15.29;48.49;97691.38;4964937;28;20200;-77
2022/07/16 02:21:42;;;;;;;3.00;2.45;;;;;;;15.25;48.84;97691.13;4965287;28;20316;-77
2022/07/16 02:24:07;;;;;;;4.50;2.92;;;;;;;15.20;49.34;97692.94;4965013;28;20214;-77
2022/07/16 02:26:32;;;;;;;3.67;2.95;;;;;;;15.20;49.31;97696.38;4949074;28;20227;-77
2022/07/16 02:28:58;;;;;;;4.20;2.90;;;;;;;15.14;49.33;97692.94;4948595;28;20216;-77
2022/07/16 02:31:24;;;;;;;3.08;2.75;;;;;;;15.10;49.13;97694.53;4964889;28;20307;-77
2022/07/16 02:33:49;;;;;;;3.63;3.05;;;;;;;15.03;49.44;97701.84;4948983;28;20232;-78
2022/07/16 02:36:15;;;;;;;3.15;2.90;;;;;;;15.00;49.81;97696.34;4964891;28;20222;-75
2022/07/16 02:38:40;;;;;;;3.83;2.80;;;;;;;14.96;49.93;97694.25;4929149;28;20192;-76
2022/07/16 02:41:05;;;;;;;3.55;2.78;;;;;;;14.92;50.16;97698.41;4945887;28;20315;-76
2022/07/16 02:43:31;;;;;;;3.10;2.80;;;;;;;14.90;50.42;97691.84;4940638;28;20571;-76
2022/07/16 02:45:56;;;;;;;5.60;2.95;;;;;;;14.86;50.16;97694.22;4943368;28;20200;-75
2022/07/16 02:48:22;;;;;;;3.33;3.00;;;;;;;14.84;50.82;97695.50;4962592;28;20191;-76
2022/07/16 02:50:47;;;;;;;3.13;2.80;;;;;;;14.84;50.38;97698.13;4929019;28;20203;-77
2022/07/16 02:53:12;;;;;;;5.45;2.78;;;;;;;14.79;50.11;97688.44;4950150;28;20788;-78
2022/07/16 02:55:41;;;;;;;3.70;2.72;;;;;;;14.77;50.21;97687.88;4932213;28;20289;-78
2022/07/16 02:58:06;;;;;;;6.07;2.65;;;;;;;14.72;50.21;97693.91;4930888;28;20207;-77
2022/07/16 03:00:32;;;;;;;2.90;2.60;;;;;;;14.72;50.57;97690.50;4948192;28;20173;-77
2022/07/16 03:02:58;;;;;;;3.95;2.95;;;;;;;14.66;50.45;97694.94;4931717;28;20642;-77
2022/07/16 03:05:23;;;;;;;3.03;2.47;;;;;;;14.63;50.35;97699.91;4925037;28;20212;-77
2022/07/16 03:07:49;;;;;;;3.00;2.78;;;;;;;14.60;50.78;97695.97;4964189;28;20654;-77
2022/07/16 03:10:15;;;;;;;3.22;2.78;;;;;;;14.57;51.25;97701.69;4964027;28;20289;-78
2022/07/16 03:12:40;;;;;;;3.10;2.80;;;;;;;14.53;51.19;97701.44;4947457;28;20697;-77
2022/07/16 03:15:07;;;;;;;3.35;3.05;;;;;;;14.52;51.58;97699.06;4947869;28;20161;-77
2022/07/16 03:17:33;;;;;;;3.28;2.90;;;;;;;14.48;51.93;97700.59;4930486;28;20235;-77
2022/07/16 03:19:59;;;;;;;4.32;3.13;;;;;;;14.49;51.66;97700.34;4946564;28;20235;-77
2022/07/16 03:22:24;;;;;;;5.72;2.80;;;;;;;14.43;51.73;97698.78;4930549;28;20215;-78
2022/07/16 03:24:50;;;;;;;4.53;2.70;;;;;;;14.40;51.80;97704.50;4945753;28;20256;-76
2022/07/16 03:27:15;;;;;;;4.82;3.20;;;;;;;14.38;52.01;97704.78;4928672;28;20226;-76
2022/07/16 03:29:41;;;;;;;2.80;2.60;;;;;;;14.31;52.07;97712.06;4945333;28;20770;-76
2022/07/16 03:32:07;;;;;;;5.05;2.67;;;;;;;14.40;51.98;97704.50;4946973;28;20367;-78
2022/07/16 03:34:33;;;;;;;3.42;2.85;;;;;;;14.36;52.42;97711.28;4931930;28;20578;-78
2022/07/16 03:36:58;;;;;;;2.67;2.40;;;;;;;14.35;52.33;97702.66;4928150;28;20570;-78
2022/07/16 03:39:24;;;;;;;4.43;2.75;;;;;;;14.37;52.53;97705.81;4919813;28;20201;-78
2022/07/16 03:41:49;;;;;;;3.88;2.88;;;;;;;14.35;52.03;97702.66;4924748;28;20243;-78
2022/07/16 03:44:15;;;;;;;5.22;2.70;;;;;;;14.32;52.06;97712.84;4945898;28;20199;-78
2022/07/16 03:46:41;;;;;;;3.35;2.70;;;;;;;14.25;51.78;97705.22;4929929;28;20664;-78
2022/07/16 03:49:07;;;;;;;3.05;2.40;;;;;;;14.27;51.92;97703.13;4961532;28;20202;-78
2022/07/16 03:51:32;;;;;;;2.95;2.67;;;;;;;14.31;52.39;97704.22;4962332;28;20257;-78
2022/07/16 03:53:58;;;;;;;4.47;2.63;;;;;;;14.33;52.18;97707.38;4962446;28;20262;-78
2022/07/16 03:56:27;;;;;;;2.95;2.67;;;;;;;14.36;52.10;97711.28;4929369;28;20113;-78
2022/07/16 03:58:53;;;;;;;2.50;2.40;;;;;;;14.35;52.24;97709.72;4946081;28;20184;-78
2022/07/16 04:01:18;;;;;;;3.72;2.85;;;;;;;14.36;52.01;97712.09;4945269;28;20705;-78
2022/07/16 04:03:43;;;;;;;4.80;2.63;;;;;;;14.34;52.53;97708.97;4961742;28;20304;-78
2022/07/16 04:06:09;;;;;;;3.03;2.55;;;;;;;14.35;52.46;97712.34;4945525;28;20212;-78
2022/07/16 04:08:34;;;;;;;3.42;2.50;;;;;;;14.40;52.54;97707.13;4978243;28;20212;-78
2022/07/16 04:11:00;;;;;;;3.63;2.95;;;;;;;14.49;52.79;97710.84;4978403;28;20203;-78
2022/07/16 04:13:26;;;;;;;2.75;2.55;;;;;;;14.52;52.23;97707.72;4962148;28;20219;-78
2022/07/16 04:15:51;;;;;;;3.70;2.95;;;;;;;14.53;52.73;97711.09;4929574;28;20562;-78
2022/07/16 04:18:17;;;;;;;2.85;2.50;;;;;;;14.61;52.59;97714.03;4928469;28;20200;-78
2022/07/16 04:20:42;;;;;;;3.60;2.92;;;;;;;14.66;52.34;97712.50;4945535;28;20732;-78
2022/07/16 04:23:08;;;;;;;3.45;3.15;;;;;;;14.69;52.59;97720.63;4978288;28;20269;-78
2022/07/16 04:25:33;;;;;;;2.83;2.33;;;;;;;14.74;52.55;97719.88;4945986;28;20177;-78
2022/07/16 04:27:59;;;;;;;4.40;2.85;;;;;;;14.75;52.64;97717.00;4946383;28;20195;-78
2022/07/16 04:30:24;;;;;;;3.35;2.45;;;;;;;14.81;52.55;97728.28;4945706;28;20368;-78
2022/07/16 04:32:50;;;;;;;4.22;2.50;;;;;;;14.88;52.55;97722.81;4913155;28;20515;-78
2022/07/16 04:35:15;;;;;;;2.53;2.33;;;;;;;14.93;52.52;97723.59;4945391;28;20196;-78
2022/07/16 04:37:41;;;;;;;2.95;2.55;;;;;;;15.01;52.07;97719.69;4945039;28;20286;-78
2022/07/16 04:40:09;;;;;;;2.95;2.67;;;;;;;15.07;51.78;97721.25;4961631;28;20200;-78
2022/07/16 04:42:36;;;;;;;4.55;2.40;;;;;;;15.14;51.51;97721.00;4942607;28;20279;-78
2022/07/16 04:45:02;;;;;;;2.92;2.35;;;;;;;15.28;51.07;97722.06;4971646;28;20245;-78
2022/07/16 04:47:27;;;;;;;3.78;2.25;;;;;;;15.39;51.19;97725.50;4945356;28;20340;-78
2022/07/16 04:49:52;;;;;;;3.08;2.50;;;;;;;15.49;50.65;97728.13;4946669;28;20247;-78
2022/07/16 04:52:18;;;;;;;2.90;2.35;;;;;;;15.50;50.50;97718.41;4929603;28;20246;-78
2022/07/16 04:54:43;;;;;;;2.53;2.30;;;;;;;15.57;50.13;97728.66;4947115;28;20349;-77
2022/07/16 04:57:11;;;;;;;3.30;2.40;;;;;;;15.61;50.93;97727.06;4947038;28;20242;-78
2022/07/16 04:59:36;;;;;;;3.05;2.20;;;;;;;15.64;50.51;97726.56;4947317;28;20247;-78
2022/07/16 05:04:46;;;;;;;2.47;2.28;;;;;;;15.71;50.01;97727.06;4946973;28;20199;-77
2022/07/16 05:07:11;;;;;;;3.90;2.42;;;;;;;15.71;49.79;97730.50;4961393;28;20713;-76
2022/07/16 05:09:36;;;;;;;2.55;2.35;;;;;;;15.78;49.74;97729.47;4944014;28;20665;-76
2022/07/16 05:12:02;;;;;;;3.35;2.30;;;;;;;15.86;50.07;97726.31;4975534;28;20304;-76
2022/07/16 05:14:28;;;;;;;2.55;2.35;;;;;;;15.93;50.68;97720.78;4948028;28;20657;-76
2022/07/16 05:16:55;;;;;;;2.13;1.92;;;;;;;16.04;50.53;97727.56;4931239;28;20259;-77
2022/07/16 05:19:20;;;;;;;2.10;1.90;;;;;;;16.20;49.76;97726.50;4947007;28;20307;-77
2022/07/16 05:21:46;;;;;;;2.08;1.88;;;;;;;16.21;49.57;97728.09;4949201;28;20356;-76
2022/07/16 05:24:11;;;;;;;2.45;1.80;;;;;;;16.30;49.11;97730.94;4964076;28;20207;-76
2022/07/16 05:26:36;;;;;;;2.30;2.10;;;;;;;16.30;49.22;97738.84;4980604;28;20374;-76
2022/07/16 05:29:02;;;;;;;2.53;1.95;;;;;;;16.37;49.23;97741.19;4946963;28;20288;-76
2022/07/16 05:31:27;;;;;;;2.28;2.08;;;;;;;16.45;49.18;97748.50;4931008;28;20241;-76
2022/07/16 05:33:53;;;;;;;1.92;1.83;;;;;;;16.52;49.07;97753.47;4946001;28;20200;-76
2022/07/16 05:36:18;;;;;;;2.72;2.30;;;;;;;16.57;48.94;97749.00;4928660;28;20645;-76
2022/07/16 05:38:44;;;;;;;2.30;2.05;;;;;;;16.67;48.96;97756.03;4934587;28;20157;-76
2022/07/16 05:41:09;;;;;;;2.30;2.10;;;;;;;16.75;48.69;97766.00;4946940;28;20195;-76
2022/07/16 05:43:35;;;;;;;3.10;2.05;;;;;;;16.84;48.78;97761.00;4937859;28;20181;-76
2022/07/16 05:46:00;;;;;;;3.28;1.83;;;;;;;16.97;48.60;97765.66;4946657;28;20203;-76
2022/07/16 05:48:25;;;;;;;5.32;2.13;;;;;;;17.10;49.14;97764.31;4946011;28;20200;-76
2022/07/16 05:50:51;;;;;;;3.17;2.22;;;;;;;17.28;49.13;97762.88;4931009;28;20223;-76
2022/07/16 05:53:16;;;;;;;2.25;2.05;;;;;;;17.46;49.16;97769.34;4947843;28;20166;-76
2022/07/16 05:55:41;;;;;;;2.45;2.10;;;;;;;17.63;48.63;97770.78;4972922;28;20664;-76
2022/07/16 05:58:07;;;;;;;2.60;2.40;;;;;;;17.77;48.40;97767.25;4962769;28;20168;-76
2022/07/16 06:00:32;;;;;;;3.72;2.38;;;;;;;17.92;47.82;97778.75;4946645;28;20656;-76
2022/07/16 06:02:57;;;;;;;2.40;2.08;;;;;;;18.07;47.62;97770.69;4963266;28;20804;-76
2022/07/16 06:05:23;;;;;;;4.70;2.75;;;;;;;18.28;47.67;97766.03;4946487;28;20203;-76
2022/07/16 06:07:49;;;;;;;2.25;2.05;;;;;;;18.48;47.14;97764.22;4946253;28;20279;-76
2022/07/16 06:10:15;;;;;;;2.80;2.40;;;;;;;18.62;46.80;97772.25;4946336;28;20202;-76
2022/07/16 06:12:40;;;;;;;4.07;2.40;;;;;;;18.82;45.63;97771.22;4946408;28;20203;-75
2022/07/16 06:15:07;;;;;;;2.85;1.95;;;;;;;18.98;45.41;97772.59;4962543;28;20218;-75
2022/07/16 06:17:32;;;;;;;1.98;1.80;;;;;;;19.19;45.16;97769.69;4946257;28;20247;-75
2022/07/16 06:19:57;;;;;;;2.88;2.58;;;;;;;19.39;44.40;97773.91;4946105;28;20196;-76
2022/07/16 06:22:24;;;;;;;4.70;2.25;;;;;;;19.50;43.59;97782.44;4930267;28;20296;-75
2022/07/16 06:24:49;;;;;;;1.88;1.55;;;;;;;19.67;42.89;97781.94;4945899;28;20203;-76
2022/07/16 06:27:14;;;;;;;3.13;2.60;;;;;;;19.85;42.75;97783.78;4945781;28;20195;-76
2022/07/16 06:29:40;;;;;;;2.42;1.63;;;;;;;19.99;42.02;97779.31;4962982;28;20183;-76
2022/07/16 06:32:05;;;;;;;1.70;1.60;;;;;;;20.23;42.03;97791.59;4914138;28;20183;-76
2022/07/16 06:34:31;;;;;;;2.67;1.60;;;;;;;20.42;42.00;97791.50;4929640;28;20314;-76
2022/07/16 06:36:56;;;;;;;3.25;2.08;;;;;;;20.54;41.84;97796.31;4946032;28;20645;-75
2022/07/16 06:39:22;;;;;;;3.17;1.50;;;;;;;20.76;41.46;97791.16;4962327;28;20282;-76
2022/07/16 06:41:47;;;;;;;2.83;1.48;;;;;;;20.96;40.93;97797.13;4919799;28;20291;-76
2022/07/16 06:44:12;;;;;;;3.15;1.60;;;;;;;21.17;40.28;97786.09;4942900;28;20532;-76
2022/07/16 06:46:38;;;;;;;2.58;1.77;;;;;;;21.40;40.11;97790.31;4947111;28;20255;-76
2022/07/16 06:49:03;;;;;;;1.92;1.27;;;;;;;21.79;39.14;97783.63;4949504;28;20285;-75
2022/07/16 06:51:28;;;;;;;3.50;1.70;;;;;;;22.08;38.50;97788.47;4962876;28;20169;-76
2022/07/16 06:53:54;;;;;;;2.97;1.80;;;;;;;22.48;37.98;97786.94;4946240;28;20154;-76
2022/07/16 06:56:19;;;;;;;2.10;1.42;;;;;;;22.67;37.41;97794.66;4948261;28;20282;-76
2022/07/16 06:58:45;;;;;;;1.65;0.85;;;;;;;23.03;35.82;97793.63;4945915;28;20272;-76
2022/07/16 07:01:10;;;;;;;1.60;1.10;;;;;;;23.19;36.21;97794.78;4945895;28;20176;-76
2022/07/16 07:03:39;;;;;;;2.88;1.40;;;;;;;23.51;35.57;97800.72;4959646;28;20211;-76
2022/07/16 07:06:05;;;;;;;1.30;1.20;;;;;;;23.77;35.38;97805.22;4945738;28;20611;-75
2022/07/16 07:08:30;;;;;;;2.63;1.30;;;;;;;23.59;35.08;97797.28;4962260;28;20270;-75
2022/07/16 07:10:56;;;;;;;2.47;1.40;;;;;;;23.52;34.90;97795.09;4945671;28;20294;-76
2022/07/16 07:13:21;;;;;;;3.47;0.90;;;;;;;24.11;34.05;97802.53;4944788;28;20275;-76
2022/07/16 07:15:46;;;;;;;2.10;1.20;;;;;;;24.10;33.90;97794.88;4962566;28;20309;-76
2022/07/16 07:18:12;;;;;;;1.98;0.75;;;;;;;24.28;31.71;97796.38;4945466;28;20386;-76
2022/07/16 07:20:37;;;;;;;4.47;0.80;;;;;;;24.56;31.86;97795.19;4945743;28;20211;-76
2022/07/16 07:23:02;;;;;;;3.33;0.70;;;;;;;24.82;31.08;97801.16;4962067;28;20203;-75
2022/07/16 07:25:28;;;;;;;4.78;1.40;;;;;;;25.02;31.35;97796.19;4949355;28;20170;-76
2022/07/16 07:27:53;;;;;;;1.95;0.68;;;;;;;25.26;30.28;97787.59;4937469;28;20301;-76
2022/07/16 07:30:19;;;;;;;2.75;0.60;;;;;;;25.31;29.37;97791.91;4945662;28;20282;-77
2022/07/16 07:32:44;;;;;;;1.75;0.70;;;;;;;25.36;29.67;97784.53;4946964;28;20187;-75
2022/07/16 07:35:10;;;;;;;1.95;1.27;;;;;;;25.29;29.92;97781.56;4944970;28;20111;-76
2022/07/16 07:37:35;;;;;;;2.55;0.90;;;;;;;25.19;30.07;97795.25;4942843;28;20369;-76
2022/07/16 07:40:05;;;;;;;1.92;0.80;;;;;;;25.46;30.18;97799.31;4945309;28;20296;-76
2022/07/16 07:42:31;;;;;;;3.38;1.00;;;;;;;25.49;30.00;97792.56;4925722;28;20242;-76
2022/07/16 07:44:56;;;;;;;2.20;1.42;;;;;;;25.31;30.61;97799.91;4939856;28;20781;-76
2022/07/16 07:47:21;;;;;;;4.43;1.70;;;;;;;25.67;30.01;97798.50;4944829;28;20224;-76
2022/07/16 07:49:47;;;;;;;1.85;1.13;;;;;;;25.32;30.95;97794.25;4960754;28;20269;-77
2022/07/16 07:52:13;;;;;;;4.28;1.27;;;;;;;25.60;30.07;97802.50;4928192;28;20184;-76
2022/07/16 07:54:39;;;;;;;1.73;0.93;;;;;;;25.75;30.13;97802.97;4946639;28;20164;-77
2022/07/16 07:57:04;;;;;;;2.30;1.27;;;;;;;26.00;30.70;97805.78;4960843;28;20637;-76
2022/07/16 07:59:29;;;;;;;1.75;1.48;;;;;;;25.91;30.62;97795.13;4944883;28;20653;-76
2022/07/16 08:01:55;;;;;;;2.38;1.10;;;;;;;26.03;30.40;97797.06;4946785;28;20273;-76
2022/07/16 08:04:20;;;;;;;3.10;1.30;;;;;;;25.86;30.38;97795.34;4946178;28;20666;-76
2022/07/16 08:06:46;;;;;;;2.35;1.42;;;;;;;26.34;30.00;97793.91;4961100;28;20269;-76
2022/07/16 08:09:11;;;;;;;2.35;1.42;;;;;;;26.26;29.29;97800.91;4944488;28;20188;-76
2022/07/16 08:11:36;;;;;;;2.03;0.98;;;;;;;26.53;28.43;97801.38;4928724;28;20282;-76
2022/07/16 08:14:02;;;;;;;1.85;1.40;;;;;;;26.59;28.29;97796.59;4945026;28;20160;-76
2022/07/16 08:16:27;;;;;;;2.55;1.38;;;;;;;26.22;28.76;97793.88;4927581;28;20224;-76
2022/07/16 08:18:53;;;;;;;2.65;1.38;;;;;;;26.19;29.13;97792.66;4939841;28;20216;-76
2022/07/16 08:21:18;;;;;;;4.22;1.35;;;;;;;26.30;28.55;97793.00;4927439;28;20260;-76
2022/07/16 08:26:28;;;;;;;0.82;0.82;;;;;;;26.62;28.68;97801.25;4942981;28;20220;-76
2022/07/16 08:28:53;;;;;;;2.47;1.33;;;;;;;27.09;27.07;97796.22;4964952;28;20228;-76
2022/07/16 08:31:19;;;;;;;3.38;1.77;;;;;;;27.27;27.47;97812.75;4948570;28;20183;-76
2022/07/16 08:33:44;;;;;;;2.65;1.25;;;;;;;27.14;28.19;97802.44;4943052;28;20308;-76
2022/07/16 08:36:09;;;;;;;2.60;1.17;;;;;;;27.29;27.49;97807.09;4957735;28;20219;-75
2022/07/16 08:38:35;;;;;;;2.03;1.40;;;;;;;27.70;27.07;97791.03;4941775;28;20673;-76
2022/07/16 08:41:02;;;;;;;1.88;1.02;;;;;;;27.82;27.34;97790.94;4936766;28;20367;-76
2022/07/16 08:43:29;;;;;;;1.95;1.20;;;;;;;27.70;27.30;97797.13;4938499;28;20556;-76
2022/07/16 08:45:55;;;;;;;1.20;1.08;;;;;;;27.64;27.26;97793.94;4968860;28;20237;-76
2022/07/16 08:48:21;;;;;;;4.07;1.40;;;;;;;27.60;27.68;97792.28;4927902;28;20254;-76
2022/07/16 08:50:46;;;;;;;1.77;1.10;;;;;;;28.10;26.76;97793.59;4930188;28;20176;-76
2022/07/16 08:53:12;;;;;;;1.67;1.17;;;;;;;28.08;27.08;97795.84;4957867;28;20025;-76
2022/07/16 08:55:40;;;;;;;2.33;1.00;;;;;;;28.13;26.75;97798.25;4933883;28;20206;-76
2022/07/16 08:58:06;;;;;;;1.60;1.05;;;;;;;28.45;26.18;97803.63;4950855;28;20689;-76
2022/07/16 09:00:35;;;;;;;1.42;1.33;;;;;;;28.69;25.27;97799.22;4980562;28;20207;-75
2022/07/16 09:03:00;;;;;;;1.65;1.23;;;;;;;28.72;25.41;97801.19;4963891;28;20211;-76
2022/07/16 09:05:26;;;;;;;2.75;1.42;;;;;;;28.91;25.89;97793.19;4981609;28;20204;-76
2022/07/16 09:07:53;;;;;;;2.13;1.25;;;;;;;28.89;26.01;97789.31;4947206;28;20677;-76
2022/07/16 09:10:19;;;;;;;1.80;1.20;;;;;;;28.99;25.78;97796.03;4945314;28;20169;-75
2022/07/16 09:12:48;;;;;;;2.08;1.33;;;;;;;28.82;25.99;97799.88;4915797;28;20303;-76
2022/07/16 09:15:26;;;;;;;1.52;1.10;;;;;;;28.72;25.00;97806.53;4960233;28;20789;-76
2022/07/16 09:18:10;;;;;;;1.45;1.30;;;;;;;28.54;25.69;97798.09;4944450;28;20207;-75
2022/07/16 09:20:37;;;;;;;1.20;1.00;;;;;;;28.81;25.82;97807.16;4947669;28;20209;-76
2022/07/16 09:23:03;;;;;;;1.55;0.98;;;;;;;29.16;25.41;97802.91;4947452;28;20212;-76
2022/07/16 09:25:29;;;;;;;1.65;1.40;;;;;;;29.03;25.60;97805.72;4947660;28;20165;-76
2022/07/16 09:28:01;;;;;;;1.52;1.30;;;;;;;28.80;25.47;97802.91;4946941;28;20246;-75
2022/07/16 09:30:27;;;;;;;1.17;1.10;;;;;;;29.10;26.43;97799.72;4947447;28;20216;-76
2022/07/16 09:32:53;;;;;;;1.83;1.05;;;;;;;29.22;25.23;97799.63;4962545;28;20579;-77
2022/07/16 09:35:19;;;;;;;1.45;1.27;;;;;;;29.52;24.90;97804.41;4931113;28;20645;-76
2022/07/16 09:37:48;;;;;;;2.20;1.25;;;;;;;29.35;25.23;97804.84;4961629;28;20230;-76
2022/07/16 09:40:14;;;;;;;1.55;1.17;;;;;;;29.63;23.77;97804.59;4948454;28;20400;-76
2022/07/16 09:42:40;;;;;;;3.15;1.33;;;;;;;29.95;23.04;97802.53;4921881;28;20203;-76
2022/07/16 09:45:07;;;;;;;2.50;1.13;;;;;;;29.66;24.32;97801.22;4942088;28;20238;-76
2022/07/16 09:47:33;;;;;;;2.17;1.67;;;;;;;29.59;24.37;97812.59;4953572;28;20234;-76
2022/07/16 09:49:58;;;;;;;1.40;1.10;;;;;;;29.58;24.41;97802.19;4945893;28;20196;-76
2022/07/16 09:52:32;;;;;;;1.50;1.40;;;;;;;29.70;23.96;97802.06;4950799;28;20236;-75
2022/07/16 09:54:59;;;;;;;1.35;1.25;;;;;;;30.38;23.22;97797.13;4913219;28;20177;-76
2022/07/16 09:57:28;;;;;;;1.58;1.40;;;;;;;30.10;23.87;97800.88;4929741;28;20279;-76
2022/07/16 09:59:55;;;;;;;2.38;1.38;;;;;;;29.50;24.40;97796.69;4961465;28;20270;-75
2022/07/16 10:02:21;;;;;;;1.40;1.27;;;;;;;30.04;23.79;97795.03;4913517;28;20180;-76
2022/07/16 10:04:46;;;;;;;2.45;1.17;;;;;;;30.53;24.50;97798.13;4945346;28;20195;-76
2022/07/16 10:07:12;;;;;;;2.00;1.10;;;;;;;30.55;23.78;97803.91;4947529;28;20342;-75
2022/07/16 10:09:38;;;;;;;1.55;1.10;;;;;;;30.68;23.50;97801.78;4928359;28;20613;-76
2022/07/16 10:12:14;;;;;;;1.20;1.00;;;;;;;30.44;23.14;97798.38;4961297;28;20414;-76
2022/07/16 10:14:42;;;;;;;1.80;1.20;;;;;;;30.77;22.23;97797.69;4956029;28;20580;-76
2022/07/16 10:17:15;;;;;;;1.55;1.38;;;;;;;30.04;22.82;97802.28;4943835;28;20206;-76
2022/07/16 10:19:42;;;;;;;2.20;1.50;;;;;;;30.41;23.26;97794.47;4942117;28;20192;-76
2022/07/16 10:22:20;;;;;;;1.40;1.30;;;;;;;30.70;22.50;97794.91;4949934;28;20371;-76
2022/07/16 10:24:53;;;;;;;2.50;1.33;;;;;;;30.91;21.93;97789.03;4945996;28;20259;-75
2022/07/16 10:27:24;;;;;;;1.50;1.40;;;;;;;31.23;22.07;97799.47;4961357;28;20206;-77
2022/07/16 10:29:50;;;;;;;1.70;1.50;;;;;;;31.35;20.56;97801.16;4946043;28;20259;-76
2022/07/16 10:32:28;;;;;;;2.72;1.55;;;;;;;30.54;21.29;97805.06;4962154;28;20148;-76
2022/07/16 10:34:55;;;;;;;1.52;1.27;;;;;;;31.42;20.06;97812.00;4929065;28;20278;-77
2022/07/16 10:37:39;;;;;;;2.63;1.90;;;;;;;31.34;20.46;97802.28;4962550;28;20616;-76
2022/07/16 10:40:07;;;;;;;1.73;1.50;;;;;;;31.36;20.50;97795.41;4961725;28;20204;-76
2022/07/16 10:42:34;;;;;;;1.98;1.42;;;;;;;31.58;20.29;97802.97;4958625;28;20290;-76
2022/07/16 10:44:59;;;;;;;1.20;1.10;;;;;;;31.51;20.54;97799.06;4945986;28;20688;-77
2022/07/16 10:47:47;;;;;;;2.05;1.10;;;;;;;31.04;21.19;97810.38;4928842;28;20292;-76
2022/07/16 10:50:23;;;;;;;1.55;1.27;;;;;;;30.91;21.16;97807.09;4977839;28;20456;-77
2022/07/16 10:52:50;;;;;;;1.70;1.58;;;;;;;31.01;21.27;97803.03;4962345;28;20389;-76
2022/07/16 10:55:36;;;;;;;1.30;1.20;;;;;;;31.12;21.50;97802.03;4962133;28;20732;-77
2022/07/16 10:58:02;;;;;;;2.35;1.60;;;;;;;30.33;22.31;97803.56;4912591;28;20696;-76
2022/07/16 11:00:28;;;;;;;3.65;1.63;;;;;;;30.13;22.73;97796.69;4977521;28;20196;-77
2022/07/16 11:02:59;;;;;;;1.80;1.70;;;;;;;30.24;22.63;97805.69;4963043;28;20176;-76
2022/07/16 11:05:27;;;;;;;1.40;1.30;;;;;;;29.72;23.54;97818.59;4944563;28;20205;-76
2022/07/16 11:07:52;;;;;;;1.52;1.38;;;;;;;29.77;23.70;97812.97;4926427;28;20215;-76
2022/07/16 11:10:21;;;;;;;1.75;1.25;;;;;;;30.11;22.42;97810.47;4944944;28;20716;-76
2022/07/16 11:12:47;;;;;;;2.33;1.75;;;;;;;30.30;22.79;97804.28;4921316;28;20597;-75
2022/07/16 11:15:12;;;;;;;1.80;1.35;;;;;;;30.75;22.46;97810.72;4943299;28;20413;-76
2022/07/16 11:17:37;;;;;;;2.05;1.83;;;;;;;31.20;21.53;97804.81;4961305;28;20215;-74
2022/07/16 11:20:09;;;;;;;2.05;1.85;;;;;;;31.00;21.60;97796.88;4928953;28;20366;-75
2022/07/16 11:22:35;;;;;;;2.25;1.80;;;;;;;31.47;21.39;97792.81;4946117;28;20169;-75
2022/07/16 11:25:03;;;;;;;2.58;1.55;;;;;;;31.18;21.85;97802.47;4945078;28;20633;-75
2022/07/16 11:27:32;;;;;;;2.10;1.52;;;;;;;31.08;21.68;97803.13;4912642;28;20207;-75
2022/07/16 11:30:00;;;;;;;2.33;1.52;;;;;;;30.57;22.91;97812.38;4961775;28;20336;-75
2022/07/16 11:32:26;;;;;;;1.85;1.60;;;;;;;30.54;22.44;97807.75;4945298;28;20278;-75
2022/07/16 11:34:52;;;;;;;1.85;1.52;;;;;;;30.53;22.69;97811.56;4928231;28;20161;-77
2022/07/16 11:37:18;;;;;;;3.60;1.65;;;;;;;29.55;23.41;97806.38;4943469;28;20188;-76