Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:44;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;91670.09;5007521;28;20238;-64
2023/07/25 00:03:09;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;91665.50;5007390;28;20242;-64
2023/07/25 00:05:35;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;91658.84;5007530;28;20275;-64
2023/07/25 00:08:01;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;91644.66;5007638;28;20294;-65
2023/07/25 00:10:26;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;91635.84;5007630;28;20277;-64
2023/07/25 00:12:53;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;91625.94;5007390;28;20200;-64
2023/07/25 00:15:19;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;91612.16;5007216;28;20199;-65
2023/07/25 00:17:44;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;91625.19;5007035;28;20212;-64
2023/07/25 00:20:10;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;91627.25;5007408;28;20202;-64
2023/07/25 00:22:35;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;91637.00;5007527;28;20199;-64
2023/07/25 00:25:01;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;91638.06;5007065;28;20200;-64
2023/07/25 00:27:26;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;91649.97;5007686;28;20207;-65
2023/07/25 00:29:52;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;91637.31;5007561;28;20262;-64
2023/07/25 00:32:17;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;91628.31;5007630;28;20234;-65
2023/07/25 00:34:43;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;91631.06;5007124;28;20203;-65
2023/07/25 00:37:08;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;91621.50;5006954;28;20199;-65
2023/07/25 00:39:33;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;91611.94;5007020;28;20279;-65
2023/07/25 00:41:59;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;91617.06;5007024;28;20195;-65
2023/07/25 00:44:24;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;91629.38;5006971;28;20228;-65
2023/07/25 00:46:49;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;91642.78;5006866;28;20247;-65
2023/07/25 00:49:15;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;91635.31;5006810;28;20250;-65
2023/07/25 00:51:41;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;91625.28;5007333;28;20196;-66
2023/07/25 00:54:06;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;91628.88;5006835;28;20188;-67
2023/07/25 00:56:31;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;91634.94;5006590;28;20200;-65
2023/07/25 00:58:57;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;91634.53;5006292;28;20235;-66
2023/07/25 01:01:23;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;91626.06;5006834;28;20196;-65
2023/07/25 01:03:49;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;91625.72;5006440;28;20222;-65
2023/07/25 01:06:15;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;91622.03;5006212;28;20199;-66
2023/07/25 01:08:52;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;91628.59;5006040;28;20230;-66
2023/07/25 01:11:18;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;91622.56;5006529;28;20199;-66
2023/07/25 01:13:44;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;91632.31;5006250;28;20200;-66
2023/07/25 01:16:12;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;91621.66;5006190;28;20226;-66
2023/07/25 01:18:39;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;91620.53;5006136;28;20257;-66
2023/07/25 01:21:05;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;91617.97;5006506;28;20207;-66
2023/07/25 01:23:31;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;91605.13;5005926;28;20227;-66
2023/07/25 01:25:56;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;91595.59;5005809;28;20183;-66
2023/07/25 01:28:24;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;91593.00;5005827;28;20195;-66
2023/07/25 01:30:49;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;91597.81;5005867;28;20204;-66
2023/07/25 01:33:15;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;91600.34;5005758;28;20271;-66
2023/07/25 01:35:40;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;91607.88;5005606;28;20200;-66
2023/07/25 01:38:05;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91615.84;5006061;28;20216;-66
2023/07/25 01:40:31;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91626.88;5005810;28;20202;-66
2023/07/25 01:42:56;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91643.41;5005536;28;20227;-67
2023/07/25 01:45:21;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;91655.38;5005723;28;20276;-67
2023/07/25 01:47:47;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91654.44;5006835;28;20207;-67
2023/07/25 01:50:12;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;91654.88;5005933;28;20270;-66
2023/07/25 01:52:37;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91673.75;5006018;28;20203;-66
2023/07/25 01:55:03;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;91675.34;5005425;28;20203;-66
2023/07/25 01:57:28;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;91703.88;5005441;28;20203;-66
2023/07/25 01:59:54;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;91711.09;5005496;28;20195;-67
2023/07/25 02:02:19;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;91709.22;5005583;28;20222;-67
2023/07/25 02:04:44;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;91702.63;5005387;28;20203;-67
2023/07/25 02:07:10;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;91698.38;5005266;28;20199;-67
2023/07/25 02:09:35;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;91691.19;5005535;28;20199;-67
2023/07/25 02:12:01;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;91694.13;5005396;28;20205;-67
2023/07/25 02:14:26;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;91704.09;5005385;28;20246;-67
2023/07/25 02:16:52;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;91704.28;5005303;28;20270;-67
2023/07/25 02:19:17;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;91704.41;5004245;28;20402;-67
2023/07/25 02:21:43;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;91689.16;5005218;28;20196;-68
2023/07/25 02:24:08;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;91700.53;5005229;28;20341;-67
2023/07/25 02:26:33;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;91732.34;5004784;28;20215;-66
2023/07/25 02:28:59;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;91758.44;5004752;28;20212;-67
2023/07/25 02:31:24;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;91796.31;5004704;28;20196;-68
2023/07/25 02:33:49;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;91794.50;5004704;28;20199;-67
2023/07/25 02:36:15;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;91811.09;5004872;28;20199;-68
2023/07/25 02:38:40;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;91830.63;5004686;28;20215;-67
2023/07/25 02:41:05;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;91848.75;5004866;28;20226;-68
2023/07/25 02:43:31;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;91849.91;5004719;28;20195;-68
2023/07/25 02:45:56;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;91824.03;5004558;28;20200;-68
2023/07/25 02:48:21;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;91827.22;5004702;28;20230;-68
2023/07/25 02:50:47;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;91824.47;5004751;28;20192;-68
2023/07/25 02:53:12;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;91826.25;5004858;28;20187;-68
2023/07/25 02:55:38;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;91833.56;5004755;28;20203;-68
2023/07/25 02:58:03;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;91826.56;5004425;28;20211;-67
2023/07/25 03:00:28;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;91796.66;5004546;28;20175;-67
2023/07/25 03:02:54;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;91788.72;5004845;28;20191;-68
2023/07/25 03:05:19;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;91783.53;5004160;28;20200;-68
2023/07/25 03:07:45;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;91789.69;5004535;28;20223;-68
2023/07/25 03:10:10;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;91781.53;5004335;28;20199;-69
2023/07/25 03:12:35;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;91786.19;5004584;28;20262;-68
2023/07/25 03:15:02;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;91790.13;5004199;28;20196;-68
2023/07/25 03:17:29;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;91797.97;5004364;28;20203;-68
2023/07/25 03:19:55;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;91790.34;5004306;28;20192;-69
2023/07/25 03:22:20;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;91799.91;5004500;28;20192;-69
2023/07/25 03:24:47;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;91813.44;5004644;28;20201;-68
2023/07/25 03:27:13;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;91817.03;5004657;28;20191;-68
2023/07/25 03:29:38;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;91798.16;5004400;28;20214;-68
2023/07/25 03:32:04;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;91801.16;5007924;28;20195;-69
2023/07/25 03:34:29;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;91794.28;5007805;28;20199;-69
2023/07/25 03:36:54;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;91800.31;5008055;28;20212;-69
2023/07/25 03:39:20;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;91811.75;5008482;28;20214;-68
2023/07/25 03:41:45;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;91817.88;5008714;28;20199;-69
2023/07/25 03:44:16;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;91829.97;5008090;28;20195;-69
2023/07/25 03:46:42;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;91833.25;5007683;28;20203;-68
2023/07/25 03:49:07;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;91837.59;5007773;28;20196;-68
2023/07/25 03:51:33;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;91832.50;5007974;28;20243;-68
2023/07/25 03:53:59;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;91853.38;5009211;28;20226;-68
2023/07/25 03:56:24;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;91850.09;5008244;28;20227;-68
2023/07/25 03:58:49;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;91856.22;5007546;28;20218;-67
2023/07/25 04:01:15;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;91871.47;5008248;28;20176;-68
2023/07/25 04:03:40;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;91884.81;5007379;28;20192;-68
2023/07/25 04:06:05;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;91887.81;5008069;28;20192;-68
2023/07/25 04:08:30;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;91891.84;5007796;28;20195;-69
2023/07/25 04:10:56;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;91896.59;5007532;28;20208;-69
2023/07/25 04:13:21;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;91903.16;5007290;28;20197;-68
2023/07/25 04:15:47;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;91902.41;5008001;28;20188;-67
2023/07/25 04:18:12;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;91898.69;5007055;28;20240;-68
2023/07/25 04:20:37;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;91903.97;5007404;28;20210;-68
2023/07/25 04:23:03;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;91904.25;5007010;28;20198;-71
2023/07/25 04:25:28;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;91905.75;5007372;28;20223;-70
2023/07/25 04:27:53;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;91923.53;5007715;28;20195;-65
2023/07/25 04:30:19;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;91925.50;5007011;28;20194;-66
2023/07/25 04:32:44;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;91926.22;5007757;28;20176;-66
2023/07/25 04:35:09;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;91946.00;5007299;28;20191;-68
2023/07/25 04:37:35;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;91943.03;5007321;28;20194;-67
2023/07/25 04:40:00;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;91955.53;5007496;28;20280;-65
2023/07/25 04:42:25;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;91972.47;5006002;28;20187;-65
2023/07/25 04:44:51;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;91973.00;5007021;28;20227;-65
2023/07/25 04:47:16;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;91991.50;5006465;28;20195;-65
2023/07/25 04:49:41;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;91996.81;5006636;28;20223;-66
2023/07/25 04:52:07;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;92000.81;5006505;28;20187;-68
2023/07/25 04:54:32;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;92011.09;5006717;28;20267;-64
2023/07/25 04:56:57;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92025.06;5007290;28;20303;-64
2023/07/25 04:59:23;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92047.09;5006962;28;20207;-65
2023/07/25 05:01:48;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;92055.22;5006321;28;20230;-66
2023/07/25 05:04:13;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;92068.25;5006464;28;20294;-68
2023/07/25 05:06:39;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;92076.56;5006817;28;20203;-65
2023/07/25 05:09:04;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;92079.56;5006564;28;20245;-65
2023/07/25 05:11:29;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;92086.31;5005886;28;20198;-65
2023/07/25 05:13:55;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;92083.56;5006571;28;20192;-66
2023/07/25 05:16:20;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;92082.84;5006214;28;20219;-65
2023/07/25 05:18:46;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;92079.56;5006188;28;20207;-63
2023/07/25 05:21:11;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;92069.78;5005872;28;20195;-66
2023/07/25 05:23:36;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;92064.53;5006204;28;20195;-67
2023/07/25 05:26:02;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;92060.75;5006001;28;20211;-65
2023/07/25 05:28:27;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;92074.94;5006210;28;20242;-67
2023/07/25 05:30:52;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92064.38;5006357;28;20199;-67
2023/07/25 05:33:18;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;92076.19;5006561;28;20303;-68
2023/07/25 05:35:43;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;92088.94;5006460;28;20172;-66
2023/07/25 05:38:08;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;92091.69;5005753;28;20238;-65
2023/07/25 05:40:35;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;92084.94;5006132;28;20191;-66
2023/07/25 05:43:01;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92075.41;5006411;28;20311;-64
2023/07/25 05:45:27;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;92071.81;5005556;28;20198;-65
2023/07/25 05:47:52;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;92074.38;5005753;28;20302;-67
2023/07/25 05:50:17;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92053.38;5005871;28;20198;-67
2023/07/25 05:52:43;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;92054.41;5005753;28;20199;-67
2023/07/25 05:55:08;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;92044.66;5005558;28;20267;-68
2023/07/25 05:57:34;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;92026.19;5005462;28;20198;-70
2023/07/25 05:59:59;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;92014.66;5005595;28;20246;-68
2023/07/25 06:02:24;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;91999.66;5004906;28;20203;-68
2023/07/25 06:04:50;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;92003.56;5005364;28;20212;-67
2023/07/25 06:07:15;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;92002.97;5005401;28;20176;-65
2023/07/25 06:09:41;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;91995.13;5005394;28;20203;-65
2023/07/25 06:12:08;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;91999.78;5005035;28;20206;-64
2023/07/25 06:14:33;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;91993.69;5005119;28;20279;-64
2023/07/25 06:16:58;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;91979.59;5005324;28;20210;-64
2023/07/25 06:19:24;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;91959.97;5005099;28;20208;-64
2023/07/25 06:21:50;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;91956.50;5004911;28;20263;-64
2023/07/25 06:24:15;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;91949.94;5005058;28;20204;-64
2023/07/25 06:26:41;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;91955.44;5004893;28;20195;-63
2023/07/25 06:29:06;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;91965.34;5004981;28;20267;-64
2023/07/25 06:31:31;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;91955.59;5004700;28;20199;-64
2023/07/25 06:33:58;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;91965.78;5005129;28;20207;-64
2023/07/25 06:36:23;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;91955.09;5004549;28;20219;-64
2023/07/25 06:38:49;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;91944.06;5005048;28;20274;-66
2023/07/25 06:41:14;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;91944.06;5004921;28;20226;-64
2023/07/25 06:43:39;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;91944.38;5004741;28;20211;-65
2023/07/25 06:46:05;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;91951.09;5004624;28;20195;-64
2023/07/25 06:48:30;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;91961.47;5004954;28;20227;-64
2023/07/25 06:50:55;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;91970.09;5004962;28;20267;-65
2023/07/25 06:53:21;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;91982.69;5004953;28;20199;-65
2023/07/25 06:55:46;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;92001.19;5004484;28;20191;-65
2023/07/25 06:58:12;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;92008.75;5004893;28;20231;-65
2023/07/25 07:00:37;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;92014.06;5004656;28;20215;-68
2023/07/25 07:03:04;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;92040.28;5004552;28;20196;-65
2023/07/25 07:05:30;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;92056.22;5003942;28;20306;-66
2023/07/25 07:07:55;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;92081.69;5004797;28;20172;-65
2023/07/25 07:10:21;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;92104.31;5004627;28;20199;-65
2023/07/25 07:12:47;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;92132.06;5004888;28;20195;-65
2023/07/25 07:15:14;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;92164.13;5004710;28;20195;-66
2023/07/25 07:17:40;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;92187.91;5004218;28;20194;-65
2023/07/25 07:20:06;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;92195.56;5004178;28;20191;-65
2023/07/25 07:22:31;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;92197.06;5004237;28;20203;-65
2023/07/25 07:24:57;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;92202.13;5004158;28;20199;-65
2023/07/25 07:27:23;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;92211.09;5004190;28;20199;-66
2023/07/25 07:29:48;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;92232.13;5004145;28;20195;-65
2023/07/25 07:32:14;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;92242.66;5004368;28;20187;-67
2023/07/25 07:34:39;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;92260.66;5004246;28;20191;-67
2023/07/25 07:37:05;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;92258.56;5004303;28;20203;-66
2023/07/25 07:39:30;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;92257.41;5003842;28;20215;-65
2023/07/25 07:41:55;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;92268.78;5004407;28;20203;-66
2023/07/25 07:44:21;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;92290.50;5004412;28;20202;-65
2023/07/25 07:46:46;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;92312.59;5004391;28;20246;-66
2023/07/25 07:49:12;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;92337.28;5004194;28;20227;-66
2023/07/25 07:51:37;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;92396.03;5004022;28;20196;-66
2023/07/25 07:54:02;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;92466.88;5004164;28;20191;-67
2023/07/25 07:56:27;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;92517.47;5004101;28;20200;-67
2023/07/25 07:58:53;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;92563.50;5003973;28;20203;-66
2023/07/25 08:01:23;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;92571.81;5003913;28;20330;-67
2023/07/25 08:03:49;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;92589.75;5004414;28;20274;-66
2023/07/25 08:06:15;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;92633.03;5003495;28;20196;-67
2023/07/25 08:08:41;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;92662.66;5004057;28;20200;-66
2023/07/25 08:11:06;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;92672.25;5004153;28;20218;-67
2023/07/25 08:13:32;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;92700.56;5004077;28;20271;-67
2023/07/25 08:15:57;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;92703.78;5003933;28;20223;-66
2023/07/25 08:18:23;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;92746.81;5005650;28;20212;-66
2023/07/25 08:20:56;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;92770.06;5007453;28;20196;-67
2023/07/25 08:23:22;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;92774.66;5007356;28;20219;-67
2023/07/25 08:25:47;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;92798.03;5007345;28;20219;-67
2023/07/25 08:28:12;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;92777.50;5007165;28;20203;-67
2023/07/25 08:30:37;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;92794.09;5006993;28;20195;-67
2023/07/25 08:33:03;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;92807.22;5007128;28;20188;-67
2023/07/25 08:35:28;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;92790.25;5006963;28;20196;-67
2023/07/25 08:37:53;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;92773.56;5006610;28;20215;-68
2023/07/25 08:40:19;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;92769.91;5007099;28;20176;-68
2023/07/25 08:42:47;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;92780.53;5007408;28;20196;-68
2023/07/25 08:45:14;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;92771.84;5006898;28;20203;-68
2023/07/25 08:47:41;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;92759.53;5006749;28;20283;-68
2023/07/25 08:50:17;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;92763.22;5007011;28;20191;-68
2023/07/25 08:52:52;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;92747.59;5006597;28;20194;-69
2023/07/25 08:55:19;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;92761.94;5006417;28;20211;-68
2023/07/25 08:57:46;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;92769.50;5006619;28;20199;-68
2023/07/25 09:00:12;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;92786.81;5006502;28;20188;-68
2023/07/25 09:02:38;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;92789.47;5006580;28;20187;-71
2023/07/25 09:05:05;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;92783.63;5007005;28;20178;-68
2023/07/25 09:07:30;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;92804.50;5006819;28;20192;-68
2023/07/25 09:09:56;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;92818.53;5006671;28;20246;-69
2023/07/25 09:12:22;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;92827.84;5006667;28;20195;-68
2023/07/25 09:14:47;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;92837.88;5006412;28;20187;-68
2023/07/25 09:17:12;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;92840.63;5006390;28;20258;-69
2023/07/25 09:19:38;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;92845.69;5005758;28;20254;-68
2023/07/25 09:22:04;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;92840.38;5006442;28;20198;-69
2023/07/25 09:24:37;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;92844.56;5006639;28;20227;-68
2023/07/25 09:27:03;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;92839.97;5006499;28;20192;-70
2023/07/25 09:29:30;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;92840.91;5005729;28;20195;-68
2023/07/25 09:31:55;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;92865.19;5006336;28;20203;-68
2023/07/25 09:34:24;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;92862.19;5006306;28;20191;-68
2023/07/25 09:36:52;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;92852.88;5005931;28;20200;-68
2023/07/25 09:39:17;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;92869.03;5006231;28;20212;-70
2023/07/25 09:41:45;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;92874.56;5005777;28;20203;-69
2023/07/25 09:44:11;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;92883.63;5005561;28;20199;-70
2023/07/25 09:46:37;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;92887.88;5005690;28;20231;-68
2023/07/25 09:49:02;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;92901.75;5005725;28;20235;-70
2023/07/25 09:51:27;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;92916.97;5005550;28;20203;-68
2023/07/25 09:53:54;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;92928.66;5005700;28;20227;-68
2023/07/25 09:56:24;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;92948.22;5005636;28;20211;-69
2023/07/25 09:58:51;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;92971.56;5005501;28;20219;-70
2023/07/25 10:01:17;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;92970.22;5005349;28;20229;-70
2023/07/25 10:03:45;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;92984.50;5005804;28;20211;-70
2023/07/25 10:06:14;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;92997.47;5005747;28;20237;-70
2023/07/25 10:08:41;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;93014.38;5005142;28;20239;-69
2023/07/25 10:11:07;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;93044.75;5005540;28;20204;-68
2023/07/25 10:13:35;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93059.41;5005145;28;20211;-70
2023/07/25 10:16:02;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;93072.47;5005100;28;20201;-70
2023/07/25 10:18:31;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;93090.69;5005103;28;20254;-70
2023/07/25 10:20:57;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;93100.50;5005306;28;20202;-68
2023/07/25 10:23:31;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;93113.81;5005024;28;20207;-69
2023/07/25 10:25:56;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;93115.66;5004876;28;20206;-68
2023/07/25 10:28:24;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;93128.88;5004681;28;20254;-68
2023/07/25 10:30:52;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;93136.13;5005379;28;20195;-68
2023/07/25 10:33:18;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;93177.44;5004915;28;20266;-69
2023/07/25 10:35:49;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;93221.22;5005288;28;20211;-68
2023/07/25 10:38:20;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;93290.88;5004812;28;20222;-67
2023/07/25 10:40:57;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;93291.06;5004286;28;20203;-67