Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:05;;;;;;;10.95;3.00;;;;;;;;;;5089934;28;20680;-68
2021/04/14 00:02:30;;;;;;;6.43;3.28;;;;;;;;;;5091265;28;20032;-68
2021/04/14 00:04:56;;;;;;;7.50;3.65;;;;;;;;;;5091473;28;20674;-68
2021/04/14 00:07:21;;;;;;;6.85;3.67;;;;;;;;;;5091782;28;20097;-67
2021/04/14 00:09:46;;;;;;;10.88;3.95;;;;;;;;;;5091425;28;20115;-68
2021/04/14 00:12:12;;;;;;;9.23;3.40;;;;;;;;;;5091348;28;20020;-67
2021/04/14 00:14:37;;;;;;;4.90;2.45;;;;;;;;;;5090625;28;20464;-67
2021/04/14 00:17:02;;;;;;;7.15;3.45;;;;;;;;;;5090948;28;20027;-67
2021/04/14 00:19:28;;;;;;;6.45;3.55;;;;;;;;;;5091132;28;20507;-68
2021/04/14 00:21:53;;;;;;;9.38;3.92;;;;;;;;;;5091199;28;20020;-67
2021/04/14 00:24:19;;;;;;;9.60;3.40;;;;;;;;;;5090510;28;20035;-66
2021/04/14 00:26:44;;;;;;;6.22;3.33;;;;;;;;;;5091290;28;20020;-67
2021/04/14 00:29:09;;;;;;;7.40;3.55;;;;;;;;;;5089959;28;20020;-68
2021/04/14 00:31:37;;;;;;;8.32;3.67;;;;;;;;;;5080806;28;20039;-66
2021/04/14 00:34:06;;;;;;;8.57;3.38;;;;;;;;;;5090787;28;20502;-67
2021/04/14 00:36:32;;;;;;;12.05;3.65;;;;;;;;;;5090323;28;20052;-67
2021/04/14 00:38:57;;;;;;;8.52;3.60;;;;;;;;;;5090444;28;20047;-67
2021/04/14 00:41:23;;;;;;;8.65;3.42;;;;;;;;;;5090005;28;20020;-67
2021/04/14 00:43:48;;;;;;;14.25;4.30;;;;;;;;;;5090902;28;20047;-67
2021/04/14 00:46:13;;;;;;;7.40;3.35;;;;;;;;;;5090145;28;20028;-67
2021/04/14 00:48:39;;;;;;;8.30;2.90;;;;;;;;;;5090490;28;20243;-67
2021/04/14 00:51:05;;;;;;;6.07;3.20;;;;;;;;;;5090845;28;20382;-66
2021/04/14 00:53:30;;;;;;;28.85;5.45;;;;;;;;;;5089686;28;20097;-67
2021/04/14 00:55:55;;;;;;;10.98;3.38;;;;;;;;;;5090418;28;20020;-67
2021/04/14 00:58:21;;;;;;;7.57;2.97;;;;;;;;;;5089560;28;20081;-66
2021/04/14 01:00:47;;;;;;;9.10;3.15;;;;;;;;;;5089931;28;20519;-67
2021/04/14 01:03:12;;;;;;;7.72;3.10;;;;;;;;;;5083129;28;20052;-67
2021/04/14 01:05:38;;;;;;;9.25;3.15;;;;;;;;;;5086174;28;20062;-67
2021/04/14 01:08:04;;;;;;;10.20;3.72;;;;;;;;;;5089891;28;20027;-66
2021/04/14 01:10:30;;;;;;;6.15;2.92;;;;;;;;;;5091098;28;20413;-67
2021/04/14 01:12:55;;;;;;;5.10;2.83;;;;;;;;;;5090654;28;20087;-67
2021/04/14 01:15:26;;;;;;;5.90;3.30;;;;;;;;;;5089188;28;20380;-67
2021/04/14 01:17:51;;;;;;;7.15;3.40;;;;;;;;;;5088039;28;20543;-67
2021/04/14 01:20:17;;;;;;;17.45;4.22;;;;;;;;;;5089975;28;20327;-67
2021/04/14 01:22:42;;;;;;;7.30;2.80;;;;;;;;;;5089743;28;20023;-67
2021/04/14 01:25:08;;;;;;;9.88;3.40;;;;;;;;;;5089415;28;20063;-67
2021/04/14 01:27:33;;;;;;;8.73;3.15;;;;;;;;;;5090124;28;20455;-67
2021/04/14 01:29:59;;;;;;;9.90;3.08;;;;;;;;;;5088378;28;20043;-67
2021/04/14 01:32:26;;;;;;;11.52;3.20;;;;;;;;;;5089768;28;20077;-67
2021/04/14 01:34:51;;;;;;;8.85;3.05;;;;;;;;;;5090166;28;20022;-67
2021/04/14 01:37:17;;;;;;;9.30;3.17;;;;;;;;;;5084803;28;20032;-67
2021/04/14 01:39:42;;;;;;;6.22;2.80;;;;;;;;;;5085375;28;20024;-67
2021/04/14 01:42:07;;;;;;;7.05;2.78;;;;;;;;;;5089458;28;20388;-67
2021/04/14 01:44:32;;;;;;;6.40;2.83;;;;;;;;;;5090043;28;20028;-67
2021/04/14 01:46:57;;;;;;;12.18;3.53;;;;;;;;;;5089281;28;20111;-67
2021/04/14 01:49:22;;;;;;;6.65;3.25;;;;;;;;;;5088846;28;20043;-67
2021/04/14 01:51:48;;;;;;;4.53;2.63;;;;;;;;;;5089990;28;20016;-67
2021/04/14 01:54:13;;;;;;;7.93;3.33;;;;;;;;;;5090189;28;20032;-67
2021/04/14 01:56:39;;;;;;;7.05;2.60;;;;;;;;;;5089743;28;20012;-67
2021/04/14 01:59:05;;;;;;;10.15;3.40;;;;;;;;;;5088946;28;20069;-66
2021/04/14 02:01:30;;;;;;;7.45;3.00;;;;;;;;;;5088095;28;20388;-67
2021/04/14 02:03:55;;;;;;;9.10;3.70;;;;;;;;;;5089212;28;20012;-67
2021/04/14 02:06:20;;;;;;;9.25;3.13;;;;;;;;;;5090737;28;20056;-67
2021/04/14 02:08:46;;;;;;;7.90;2.83;;;;;;;;;;5093459;28;20023;-66
2021/04/14 02:11:13;;;;;;;8.20;3.28;;;;;;;;;;5093873;28;20035;-67
2021/04/14 02:13:39;;;;;;;5.63;2.88;;;;;;;;;;5092399;28;20404;-67
2021/04/14 02:16:11;;;;;;;9.82;2.88;;;;;;;;;;5093185;28;20028;-67
2021/04/14 02:18:36;;;;;;;10.82;4.38;;;;;;;;;;5083136;28;20175;-67
2021/04/14 02:21:03;;;;;;;8.40;3.20;;;;;;;;;;5093630;28;20470;-67
2021/04/14 02:23:30;;;;;;;5.53;2.80;;;;;;;;;;5093346;28;20020;-67
2021/04/14 02:25:56;;;;;;;7.72;3.08;;;;;;;;;;5093553;28;20027;-67
2021/04/14 02:28:22;;;;;;;9.05;3.45;;;;;;;;;;5093230;28;20024;-67
2021/04/14 02:30:48;;;;;;;6.10;3.22;;;;;;;;;;5092892;28;20492;-67
2021/04/14 02:33:13;;;;;;;11.43;2.95;;;;;;;;;;5092619;28;20024;-67
2021/04/14 02:35:38;;;;;;;8.95;3.08;;;;;;;;;;5093402;28;20020;-67
2021/04/14 02:38:04;;;;;;;5.72;3.22;;;;;;;;;;5093396;28;20024;-67
2021/04/14 02:40:29;;;;;;;12.80;2.80;;;;;;;;;;5093559;28;20430;-67
2021/04/14 02:42:54;;;;;;;9.73;3.28;;;;;;;;;;5093279;28;20476;-67
2021/04/14 02:45:21;;;;;;;7.18;4.15;;;;;;;;;;5089518;28;20021;-67
2021/04/14 02:47:46;;;;;;;7.60;3.70;;;;;;;;;;5082933;28;20054;-67
2021/04/14 02:50:12;;;;;;;13.80;3.30;;;;;;;;;;5093124;28;20020;-67
2021/04/14 02:52:37;;;;;;;12.98;5.07;;;;;;;;;;5093238;28;20353;-67
2021/04/14 02:55:03;;;;;;;6.70;2.67;;;;;;;;;;5092684;28;20028;-67
2021/04/14 02:57:28;;;;;;;6.78;3.60;;;;;;;;;;5092433;28;20438;-67
2021/04/14 02:59:54;;;;;;;14.45;3.20;;;;;;;;;;5092210;28;20069;-67
2021/04/14 03:02:20;;;;;;;10.30;2.97;;;;;;;;;;5091948;28;20020;-67
2021/04/14 03:04:45;;;;;;;6.50;3.30;;;;;;;;;;5092851;28;20024;-67
2021/04/14 03:07:10;;;;;;;9.63;3.13;;;;;;;;;;5092347;28;20019;-67
2021/04/14 03:09:35;;;;;;;11.45;3.95;;;;;;;;;;5092811;28;20388;-67
2021/04/14 03:12:00;;;;;;;7.05;3.15;;;;;;;;;;5092631;28;20024;-67
2021/04/14 03:14:26;;;;;;;7.60;3.45;;;;;;;;;;5084639;28;20134;-67
2021/04/14 03:16:51;;;;;;;11.15;3.05;;;;;;;;;;5086521;28;20377;-67
2021/04/14 03:19:17;;;;;;;7.40;3.10;;;;;;;;;;5088603;28;20375;-67
2021/04/14 03:21:42;;;;;;;13.50;3.28;;;;;;;;;;5092632;28;20020;-67
2021/04/14 03:24:07;;;;;;;9.30;3.25;;;;;;;;;;5092894;28;20021;-67
2021/04/14 03:26:32;;;;;;;6.80;2.85;;;;;;;;;;5091954;28;20491;-67
2021/04/14 03:28:57;;;;;;;15.40;4.72;;;;;;;;;;5092390;28;20415;-67
2021/04/14 03:31:26;;;;;;;7.80;3.55;;;;;;;;;;5090989;28;20460;-67
2021/04/14 03:33:51;;;;;;;10.82;3.58;;;;;;;;;;5092484;28;20028;-67
2021/04/14 03:36:17;;;;;;;7.35;3.70;;;;;;;;;;5091605;28;20446;-67
2021/04/14 03:38:42;;;;;;;7.03;2.92;;;;;;;;;;5091909;28;20020;-67
2021/04/14 03:41:07;;;;;;;15.70;3.28;;;;;;;;;;5091363;28;20546;-67
2021/04/14 03:43:32;;;;;;;9.23;3.17;;;;;;;;;;5091473;28;20046;-67
2021/04/14 03:45:59;;;;;;;11.10;3.55;;;;;;;;;;5091702;28;20023;-67
2021/04/14 03:48:25;;;;;;;8.27;3.55;;;;;;;;;;5091364;28;21309;-67
2021/04/14 03:50:50;;;;;;;6.72;3.15;;;;;;;;;;5092030;28;20012;-67
2021/04/14 03:53:23;;;;;;;9.52;3.45;;;;;;;;;;5091981;28;20077;-67
2021/04/14 03:56:03;;;;;;;10.05;3.22;;;;;;;;;;5091313;28;20019;-67
2021/04/14 03:58:29;;;;;;;8.82;3.72;;;;;;;;;;5075649;28;20028;-67
2021/04/14 04:00:55;;;;;;;7.40;3.38;;;;;;;;;;5086920;28;20289;-67
2021/04/14 04:03:22;;;;;;;11.00;3.70;;;;;;;;;;5086853;28;20407;-67
2021/04/14 04:05:47;;;;;;;9.02;3.80;;;;;;;;;;5090938;28;20024;-67
2021/04/14 04:08:13;;;;;;;7.18;3.70;;;;;;;;;;5091426;28;20107;-67
2021/04/14 04:10:38;;;;;;;8.35;3.88;;;;;;;;;;5091483;28;20023;-67
2021/04/14 04:13:04;;;;;;;7.38;3.83;;;;;;;;;;5091348;28;20020;-67
2021/04/14 04:15:29;;;;;;;13.10;3.60;;;;;;;;;;5091379;28;20016;-67
2021/04/14 04:17:54;;;;;;;9.00;3.35;;;;;;;;;;5089484;28;20012;-67
2021/04/14 04:20:19;;;;;;;5.95;3.47;;;;;;;;;;5090829;28;20043;-67
2021/04/14 04:22:45;;;;;;;12.98;3.35;;;;;;;;;;5086983;28;20061;-67
2021/04/14 04:25:10;;;;;;;18.23;3.90;;;;;;;;;;5084744;28;20032;-67
2021/04/14 04:27:35;;;;;;;7.53;3.45;;;;;;;;;;5089282;28;20020;-66
2021/04/14 04:30:01;;;;;;;10.35;4.25;;;;;;;;;;5085070;28;20640;-67
2021/04/14 04:32:26;;;;;;;8.10;4.05;;;;;;;;;;5083754;28;20468;-67
2021/04/14 04:34:51;;;;;;;7.93;3.72;;;;;;;;;;5084351;28;20487;-67
2021/04/14 04:37:16;;;;;;;9.20;4.00;;;;;;;;;;5088248;28;20024;-67
2021/04/14 04:39:42;;;;;;;9.75;3.78;;;;;;;;;;5088510;28;20016;-67
2021/04/14 04:42:08;;;;;;;8.48;3.88;;;;;;;;;;5077542;28;20115;-67
2021/04/14 04:44:33;;;;;;;13.32;3.97;;;;;;;;;;5089297;28;20026;-67
2021/04/14 04:46:58;;;;;;;9.95;3.78;;;;;;;;;;5089492;28;20096;-67
2021/04/14 04:49:23;;;;;;;11.52;3.70;;;;;;;;;;5090609;28;20016;-68
2021/04/14 04:51:48;;;;;;;11.18;3.47;;;;;;;;;;5090289;28;20472;-68
2021/04/14 04:54:14;;;;;;;10.30;3.63;;;;;;;;;;5090022;28;20044;-68
2021/04/14 04:56:39;;;;;;;12.57;4.95;;;;;;;;;;5091957;28;20107;-68
2021/04/14 04:59:04;;;;;;;8.30;4.07;;;;;;;;;;5090027;28;20117;-68
2021/04/14 05:01:29;;;;;;;6.85;3.85;;;;;;;;;;5088345;28;20045;-68
2021/04/14 05:03:55;;;;;;;10.20;4.10;;;;;;;;;;5082301;28;20028;-68
2021/04/14 05:06:20;;;;;;;6.88;3.72;;;;;;;;;;5087637;28;20032;-68
2021/04/14 05:08:45;;;;;;;3.97;1.85;;;;;;;;;;5088571;28;20127;-68
2021/04/14 05:11:11;;;;;;;6.60;3.20;;;;;;;;;;5089038;28;20024;-68
2021/04/14 05:13:36;;;;;;;7.38;3.58;;;;;;;;;;5087916;28;20023;-68
2021/04/14 05:16:01;;;;;;;17.05;4.38;;;;;;;;;;5079852;28;20025;-68
2021/04/14 05:18:26;;;;;;;11.05;4.57;;;;;;;;;;5083468;28;20052;-68
2021/04/14 05:20:52;;;;;;;10.95;4.57;;;;;;;;;;5087524;28;20027;-68
2021/04/14 05:23:17;;;;;;;11.68;4.88;;;;;;;;;;5086926;28;20447;-68
2021/04/14 05:25:45;;;;;;;17.92;5.65;;;;;;;;;;5085530;28;20117;-68
2021/04/14 05:28:12;;;;;;;17.88;5.22;;;;;;;;;;5087803;28;20031;-68
2021/04/14 05:30:38;;;;;;;12.70;4.07;;;;;;;;;;5086576;28;20103;-68
2021/04/14 05:33:04;;;;;;;11.57;4.13;;;;;;;;;;5087560;28;20095;-68
2021/04/14 05:35:29;;;;;;;11.80;3.63;;;;;;;;;;5086476;28;20028;-68
2021/04/14 05:37:54;;;;;;;12.30;5.03;;;;;;;;;;5087807;28;20059;-68
2021/04/14 05:40:22;;;;;;;10.80;3.42;;;;;;;;;;5087836;28;20080;-68
2021/04/14 05:42:48;;;;;;;8.68;3.50;;;;;;;;;;5087751;28;20055;-67
2021/04/14 05:45:20;;;;;;;10.63;3.83;;;;;;;;;;5085321;28;20063;-68
2021/04/14 05:47:45;;;;;;;9.65;3.58;;;;;;;;;;5086104;28;20486;-68
2021/04/14 05:50:12;;;;;;;11.20;4.28;;;;;;;;;;5087810;28;20035;-68
2021/04/14 05:52:37;;;;;;;7.15;4.22;;;;;;;;;;5079213;28;20031;-67
2021/04/14 05:55:03;;;;;;;11.20;4.57;;;;;;;;;;5082921;28;20024;-68
2021/04/14 05:57:28;;;;;;;8.73;3.85;;;;;;;;;;5074998;28;20500;-68
2021/04/14 05:59:53;;;;;;;8.40;3.72;;;;;;;;;;5071006;28;20043;-68
2021/04/14 06:02:18;;;;;;;13.52;4.18;;;;;;;;;;5087742;28;20507;-68
2021/04/14 06:04:43;;;;;;;9.98;4.30;;;;;;;;;;5084876;28;20035;-68
2021/04/14 06:07:09;;;;;;;8.57;3.90;;;;;;;;;;5089525;28;20020;-68
2021/04/14 06:09:34;;;;;;;10.77;4.47;;;;;;;;;;5089678;28;20103;-68
2021/04/14 06:11:59;;;;;;;7.35;4.43;;;;;;;;;;5084347;28;20041;-68
2021/04/14 06:14:24;;;;;;;11.05;4.32;;;;;;;;;;5084315;28;20070;-68
2021/04/14 06:16:50;;;;;;;14.27;4.13;;;;;;;;;;5088634;28;20027;-67
2021/04/14 06:19:15;;;;;;;13.98;3.67;;;;;;;;;;5088877;28;20028;-68
2021/04/14 06:21:40;;;;;;;10.52;3.85;;;;;;;;;;5089104;28;20028;-68
2021/04/14 06:24:06;;;;;;;6.88;3.33;;;;;;;;;;5086052;28;20020;-69
2021/04/14 06:28:56;;;;;;;14.77;4.20;;;;;;;;;;5089616;28;20050;-68
2021/04/14 06:31:22;;;;;;;15.38;4.88;;;;;;;;;;5084757;28;20045;-68
2021/04/14 06:33:50;;;;;;;9.40;3.83;;;;;;;;;;5085743;28;20488;-68
2021/04/14 06:36:15;;;;;;;9.50;4.28;;;;;;;;;;5084516;28;20344;-68
2021/04/14 06:38:44;;;;;;;8.27;2.40;;;;;;;;;;5104844;22;20075;-64
2021/04/14 06:43:50;;;;;;;;;;;;;;;;;;5068754;28;20032;-63
2021/04/14 06:46:18;;;;;;;9.80;4.13;;;;;;;;;;5069322;28;19916;-64
2021/04/14 06:48:43;;;;;;;14.13;3.28;;;;;;;;;;5068432;28;20028;-64
2021/04/14 06:51:14;;;;;;;6.57;4.05;;;;;;;;;;5068780;28;20514;-64
2021/04/14 06:53:58;;;;;;;11.70;4.30;;;;;;;;;;5069939;28;20274;-63
2021/04/14 06:56:23;;;;;;;11.55;4.43;;;;;;;;;;5071348;28;20099;-62
2021/04/14 06:58:52;;;;;;;9.13;3.63;;;;;;;;;;5066369;28;20099;-62
2021/04/14 07:01:20;;;;;;;8.32;4.18;;;;;;;;;;5071888;28;20033;-62
2021/04/14 07:03:49;;;;;;;10.23;3.72;;;;;;;;;;5072795;28;20021;-61
2021/04/14 07:06:17;;;;;;;9.75;3.40;;;;;;;;;;5072446;28;20106;-62
2021/04/14 07:08:46;;;;;;;13.70;4.78;;;;;;;;;;5071799;28;20020;-62
2021/04/14 07:11:17;;;;;;;11.98;3.42;;;;;;;;;;5070211;28;20032;-62
2021/04/14 07:13:45;;;;;;;10.88;4.57;;;;;;;;;;5071599;28;20021;-63
2021/04/14 07:16:13;;;;;;;7.93;3.72;;;;;;;;;;5072785;28;20464;-63
2021/04/14 07:18:47;;;;;;;15.20;3.85;;;;;;;;;;5071523;28;20097;-64
2021/04/14 07:21:16;;;;;;;6.82;3.58;;;;;;;;;;5068975;28;20060;-63
2021/04/14 07:23:47;;;;;;;9.07;3.85;;;;;;;;;;5072110;28;20078;-63
2021/04/14 07:26:12;;;;;;;13.07;4.50;;;;;;;;;;5065280;28;20503;-62
2021/04/14 07:28:43;;;;;;;11.23;3.95;;;;;;;;;;5069072;28;20100;-62
2021/04/14 07:31:11;;;;;;;9.45;4.18;;;;;;;;;;5068898;28;20073;-64
2021/04/14 07:33:42;;;;;;;8.77;4.10;;;;;;;;;;5071679;28;20025;-63
2021/04/14 07:36:24;;;;;;;7.72;4.03;;;;;;;;;;5071361;28;20020;-63
2021/04/14 07:38:56;;;;;;;9.95;4.38;;;;;;;;;;5070571;28;20305;-62
2021/04/14 07:41:28;;;;;;;10.95;4.15;;;;;;;;;;5059907;28;20021;-62
2021/04/14 07:43:53;;;;;;;9.13;3.72;;;;;;;;;;5071346;28;20495;-64
2021/04/14 07:46:20;;;;;;;13.15;3.80;;;;;;;;;;5061662;28;20035;-62
2021/04/14 07:48:46;;;;;;;9.48;4.40;;;;;;;;;;5071624;28;20013;-62
2021/04/14 07:51:12;;;;;;;12.25;4.60;;;;;;;;;;5071759;28;20038;-62
2021/04/14 07:53:43;;;;;;;15.00;3.80;;;;;;;;;;5071556;28;20044;-62
2021/04/14 07:56:13;;;;;;;12.60;3.55;;;;;;;;;;5064514;28;20078;-63
2021/04/14 07:58:40;;;;;;;12.70;4.50;;;;;;;;;;5071234;28;20028;-63
2021/04/14 08:01:25;;;;;;;6.90;3.28;;;;;;;;;;5063099;28;20103;-63
2021/04/14 08:03:51;;;;;;;9.40;3.78;;;;;;;;;;5070068;28;20471;-63
2021/04/14 08:06:17;;;;;;;10.95;4.07;;;;;;;;;;5071220;28;20017;-63
2021/04/14 08:08:43;;;;;;;10.05;4.18;;;;;;;;;;5070642;28;20035;-63
2021/04/14 08:11:15;;;;;;;9.15;3.60;;;;;;;;;;5071404;28;20103;-62
2021/04/14 08:13:41;;;;;;;9.25;3.67;;;;;;;;;;5054830;28;20469;-62
2021/04/14 08:16:18;;;;;;;8.73;3.60;;;;;;;;;;5070602;28;20030;-62
2021/04/14 08:18:57;;;;;;;11.70;3.38;;;;;;;;;;5069637;28;20029;-62
2021/04/14 08:21:31;;;;;;;11.13;3.30;;;;;;;;;;5052256;28;21863;-62
2021/04/14 08:23:58;;;;;;;11.20;3.88;;;;;;;;;;5070960;28;20031;-62
2021/04/14 08:26:24;;;;;;;8.63;4.22;;;;;;;;;;5070795;28;20480;-62
2021/04/14 08:28:51;;;;;;;12.35;3.78;;;;;;;;;;5070517;28;20089;-62
2021/04/14 08:31:46;;;;;;;8.90;3.33;;;;;;;;;;5070222;28;20023;-62
2021/04/14 08:34:14;;;;;;;12.90;4.85;;;;;;;;;;5069847;28;20021;-62
2021/04/14 08:36:46;;;;;;;15.88;4.90;;;;;;;;;;5064416;28;20078;-62
2021/04/14 08:39:13;;;;;;;10.18;4.68;;;;;;;;;;5065953;28;20107;-62
2021/04/14 08:41:38;;;;;;;11.77;4.50;;;;;;;;;;5069102;28;20043;-62
2021/04/14 08:44:05;;;;;;;14.70;4.95;;;;;;;;;;5069447;28;20032;-62
2021/04/14 08:46:37;;;;;;;10.95;5.45;;;;;;;;;;5069582;28;20024;-62
2021/04/14 08:49:02;;;;;;;17.63;5.18;;;;;;;;;;5070879;28;20013;-62
2021/04/14 08:51:29;;;;;;;14.82;5.97;;;;;;;;;;5069983;28;20028;-62
2021/04/14 08:53:56;;;;;;;15.52;6.82;;;;;;;;;;5070145;28;20295;-62
2021/04/14 08:56:21;;;;;;;13.85;6.80;;;;;;;;;;5065514;28;20067;-63
2021/04/14 08:58:47;;;;;;;17.05;6.97;;;;;;;;;;5061138;28;20024;-62
2021/04/14 09:01:15;;;;;;;18.08;7.20;;;;;;;;;;5067029;28;20115;-61
2021/04/14 09:03:42;;;;;;;21.45;7.40;;;;;;;;;;5070590;28;20329;-63
2021/04/14 09:06:08;;;;;;;22.52;8.52;;;;;;;;;;5066011;28;20117;-62
2021/04/14 09:08:34;;;;;;;18.10;8.15;;;;;;;;;;5064432;28;20020;-62
2021/04/14 09:11:01;;;;;;;16.52;8.45;;;;;;;;;;5070433;28;20062;-61
2021/04/14 09:13:30;;;;;;;23.63;9.02;;;;;;;;;;5069860;28;20013;-62
2021/04/14 09:15:58;;;;;;;24.67;10.73;;;;;;;;;;5067363;28;20024;-62
2021/04/14 09:18:45;;;;;;;22.92;11.55;;;;;;;;;;5065172;28;20058;-62
2021/04/14 09:21:10;;;;;;;26.23;13.02;;;;;;;;;;5059659;28;20078;-62
2021/04/14 09:23:37;;;;;;;26.63;13.80;;;;;;;;;;5069402;28;20399;-64
2021/04/14 09:26:12;;;;;;;25.33;14.30;;;;;;;;;;5059103;28;20329;-62
2021/04/14 09:28:43;;;;;;;44.13;15.30;;;;;;;;;;5054933;28;20368;-64
2021/04/14 09:31:10;;;;;;;30.73;13.85;;;;;;;;;;5067995;28;20107;-64
2021/04/14 09:33:37;;;;;;;28.30;15.43;;;;;;;;;;5069499;28;20042;-62
2021/04/14 09:36:04;;;;;;;24.25;13.07;;;;;;;;;;5070038;28;20020;-62
2021/04/14 09:38:35;;;;;;;30.20;14.52;;;;;;;;;;5069680;28;20031;-62
2021/04/14 09:41:12;;;;;;;23.95;12.38;;;;;;;;;;5069714;28;20078;-63
2021/04/14 09:43:38;;;;;;;25.40;12.50;;;;;;;;;;5068079;28;20024;-63
2021/04/14 09:46:09;;;;;;;22.23;12.98;;;;;;;;;;5050938;28;20023;-64
2021/04/14 09:48:45;;;;;;;30.30;11.63;;;;;;;;;;5060119;28;20025;-63
2021/04/14 09:51:16;;;;;;;23.35;12.80;;;;;;;;;;5069180;28;20075;-63
2021/04/14 09:53:41;;;;;;;21.00;10.93;;;;;;;;;;5069242;28;20125;-63
2021/04/14 09:56:06;;;;;;;16.58;10.68;;;;;;;;;;5069318;28;20500;-62
2021/04/14 09:58:35;;;;;;;25.70;10.77;;;;;;;;;;5068657;28;20523;-62
2021/04/14 10:01:23;;;;;;;30.95;12.60;;;;;;;;;;5064120;28;20025;-63
2021/04/14 10:03:49;;;;;;;23.35;11.25;;;;;;;;;;5058161;28;20045;-63
2021/04/14 10:06:18;;;;;;;24.52;12.57;;;;;;;;;;5069371;28;20069;-63
2021/04/14 10:08:44;;;;;;;23.25;12.52;;;;;;;;;;5068691;28;20611;-63
2021/04/14 10:11:21;;;;;;;24.25;12.80;;;;;;;;;;5069298;28;20017;-64
2021/04/14 10:13:46;;;;;;;24.02;13.20;;;;;;;;;;5069704;28;20449;-62
2021/04/14 10:16:18;;;;;;;19.60;12.05;;;;;;;;;;5069201;28;20025;-64
2021/04/14 10:18:43;;;;;;;22.17;12.68;;;;;;;;;;5068852;28;20025;-64
2021/04/14 10:21:17;;;;;;;24.33;12.10;;;;;;;;;;5069638;28;20051;-62
2021/04/14 10:23:42;;;;;;;26.48;12.43;;;;;;;;;;5067108;28;20278;-62
2021/04/14 10:26:08;;;;;;;28.48;12.77;;;;;;;;;;5069437;28;20028;-64
2021/04/14 10:28:34;;;;;;;22.95;11.45;;;;;;;;;;5070800;28;20375;-64
2021/04/14 10:31:07;;;;;;;19.63;11.13;;;;;;;;;;5070426;28;20480;-64
2021/04/14 10:33:33;;;;;;;23.98;11.65;;;;;;;;;;5072684;28;20504;-63
2021/04/14 10:36:08;;;;;;;19.92;10.77;;;;;;;;;;5073079;28;20016;-64
2021/04/14 10:38:34;;;;;;;21.40;13.05;;;;;;;;;;5072271;28;20028;-64
2021/04/14 10:41:00;;;;;;;22.27;11.45;;;;;;;;;;5073341;28;20476;-63
2021/04/14 10:43:27;;;;;;;23.92;12.43;;;;;;;;;;5072690;28;20039;-64
2021/04/14 10:46:03;;;;;;;22.25;11.57;;;;;;;;;;5072036;28;20029;-63
2021/04/14 10:48:29;;;;;;;20.88;12.85;;;;;;;;;;5071419;28;20050;-63
2021/04/14 10:51:05;;;;;;;22.00;12.10;;;;;;;;;;5072084;28;20035;-64
2021/04/14 10:53:32;;;;;;;22.95;11.95;;;;;;;;;;5072282;28;20016;-63
2021/04/14 10:55:58;;;;;;;21.67;12.98;;;;;;;;;;5072054;28;20047;-63
2021/04/14 10:58:24;;;;;;;24.67;11.15;;;;;;;;;;5072871;28;20496;-63
2021/04/14 11:00:50;;;;;;;21.88;10.70;;;;;;;;;;5071226;28;20526;-63
2021/04/14 11:03:17;;;;;;;17.58;10.15;;;;;;;;;;5072977;28;20063;-62
2021/04/14 11:05:52;;;;;;;16.25;10.77;;;;;;;;;;5071853;28;20021;-62
2021/04/14 11:08:18;;;;;;;20.65;11.07;;;;;;;;;;5068303;28;20017;-63
2021/04/14 11:10:43;;;;;;;21.45;11.52;;;;;;;;;;5061464;28;20607;-63
2021/04/14 11:13:13;;;;;;;21.20;11.00;;;;;;;;;;5071958;28;20032;-63
2021/04/14 11:15:41;;;;;;;19.63;10.90;;;;;;;;;;5065401;28;20028;-62
2021/04/14 11:18:09;;;;;;;20.38;12.50;;;;;;;;;;5066120;28;20087;-63
2021/04/14 11:20:43;;;;;;;30.65;11.75;;;;;;;;;;5070174;28;20024;-63
2021/04/14 11:23:35;;;;;;;23.08;12.07;;;;;;;;;;5071980;28;20060;-63
2021/04/14 11:26:09;;;;;;;21.55;10.93;;;;;;;;;;5069061;28;20041;-63
2021/04/14 11:28:54;;;;;;;17.90;10.98;;;;;;;;;;5071821;28;20384;-63
2021/04/14 11:31:53;;;;;;;20.02;10.63;;;;;;;;;;5066807;28;20024;-63
2021/04/14 11:34:21;;;;;;;17.70;10.45;;;;;;;;;;5038155;28;20040;-64
2021/04/14 11:36:58;;;;;;;23.95;12.60;;;;;;;;;;5071417;28;20031;-63
2021/04/14 11:39:23;;;;;;;20.00;10.73;;;;;;;;;;5070518;28;20021;-63
2021/04/14 11:42:07;;;;;;;17.02;9.95;;;;;;;;;;5053888;28;20074;-63
2021/04/14 11:44:42;;;;;;;20.95;9.95;;;;;;;;;;5071052;28;20028;-63
2021/04/14 11:47:09;;;;;;;16.83;9.52;;;;;;;;;;5066077;28;20013;-64
2021/04/14 11:49:36;;;;;;;13.27;9.07;;;;;;;;;;5068552;28;20019;-63
2021/04/14 11:52:20;;;;;;;15.25;8.10;;;;;;;;;;5074760;28;20090;-62
2021/04/14 11:54:46;;;;;;;16.13;7.80;;;;;;;;;;5065562;28;20559;-64
2021/04/14 11:57:11;;;;;;;18.02;8.15;;;;;;;;;;5070729;28;20100;-64
2021/04/14 11:59:37;;;;;;;16.63;8.23;;;;;;;;;;5071077;28;20429;-64
2021/04/14 12:02:12;;;;;;;17.75;7.53;;;;;;;;;;5071072;28;20274;-64
2021/04/14 12:04:37;;;;;;;10.82;6.60;;;;;;;;;;5066894;28;20453;-63
2021/04/14 12:07:02;;;;;;;12.00;6.72;;;;;;;;;;5070679;28;20021;-63
2021/04/14 12:09:27;;;;;;;11.68;7.13;;;;;;;;;;5066082;28;20453;-64
2021/04/14 12:11:57;;;;;;;11.97;7.30;;;;;;;;;;5049288;28;20026;-63
2021/04/14 12:14:22;;;;;;;26.17;8.63;;;;;;;;;;5067141;28;20267;-63
2021/04/14 12:16:47;;;;;;;17.13;7.73;;;;;;;;;;5060291;28;20078;-64
2021/04/14 12:19:12;;;;;;;16.17;9.00;;;;;;;;;;5070736;28;20369;-63
2021/04/14 12:21:37;;;;;;;15.85;7.50;;;;;;;;;;5070993;28;20267;-63
2021/04/14 12:24:03;;;;;;;13.70;7.78;;;;;;;;;;5068258;28;20063;-63
2021/04/14 12:26:28;;;;;;;13.38;7.65;;;;;;;;;;5066432;28;20119;-64
2021/04/14 12:28:53;;;;;;;15.90;7.80;;;;;;;;;;5068558;28;20139;-63
2021/04/14 12:31:18;;;;;;;9.60;4.90;;;;;;;;;;5069543;28;20039;-63
2021/04/14 12:33:44;;;;;;;14.15;7.47;;;;;;;;;;5070194;28;20367;-63
2021/04/14 12:36:09;;;;;;;13.07;7.00;;;;;;;;;;5070869;28;20108;-64
2021/04/14 12:38:34;;;;;;;11.00;6.47;;;;;;;;;;5074913;23;20460;-87
2021/04/14 12:41:00;;;;;;;10.38;5.72;;;;;;;;;;5067207;28;20021;-87
2021/04/14 12:43:26;;;;;;;12.13;5.53;;;;;;;;;;5051691;28;20032;-87
2021/04/14 12:45:55;;;;;;;10.20;6.50;;;;;;;;;;5047782;28;20047;-87
2021/04/14 12:48:22;;;;;;;11.10;6.72;;;;;;;;;;5066951;28;20048;-87
2021/04/14 12:51:02;;;;;;;9.73;6.30;;;;;;;;;;5037036;28;20470;-86
2021/04/14 12:53:28;;;;;;;;;;;;;;;;;;5052600;28;20036;-86
2021/04/14 12:55:57;;;;;;;11.13;6.20;;;;;;;;;;5051553;28;20742;-87
2021/04/14 12:58:31;;;;;;;8.38;5.38;;;;;;;;;;5064088;28;20279;-86
2021/04/14 13:00:56;;;;;;;11.68;6.00;;;;;;;;;;5049953;28;20032;-87
2021/04/14 13:03:26;;;;;;;12.85;6.20;;;;;;;;;;5040212;28;20035;-88
2021/04/14 13:05:58;;;;;;;10.30;5.75;;;;;;;;;;5049914;28;20032;-88
2021/04/14 13:08:27;;;;;;;8.48;5.55;;;;;;;;;;5040484;28;20048;-87
2021/04/14 13:10:56;;;;;;;12.32;7.15;;;;;;;;;;5052425;28;20017;-87
2021/04/14 13:13:21;;;;;;;10.00;6.05;;;;;;;;;;5051187;28;20123;-87
2021/04/14 13:15:55;;;;;;;12.32;6.00;;;;;;;;;;5050030;28;20115;-86
2021/04/14 13:18:20;;;;;;;13.80;5.85;;;;;;;;;;5064777;28;20031;-87
2021/04/14 13:20:48;;;;;;;9.38;6.32;;;;;;;;;;5067537;28;20431;-86
2021/04/14 13:23:19;;;;;;;8.23;6.00;;;;;;;;;;5050322;28;20483;-86
2021/04/14 13:25:55;;;;;;;12.93;8.38;;;;;;;;;;5047780;28;20074;-87
2021/04/14 13:28:23;;;;;;;17.10;11.02;;;;;;;;;;5051034;28;20017;-86
2021/04/14 13:30:52;;;;;;;21.85;10.07;;;;;;;;;;5047876;28;20421;-87
2021/04/14 13:33:20;;;;;;;18.85;10.07;;;;;;;;;;5064259;28;20024;-86
2021/04/14 13:35:55;;;;;;;19.58;11.82;;;;;;;;;;5068572;28;20031;-85
2021/04/14 13:38:22;;;;;;;22.08;12.52;;;;;;;;;;5069437;28;20344;-86
2021/04/14 13:41:00;;;;;;;21.13;11.85;;;;;;;;;;5063725;28;20039;-87
2021/04/14 13:43:25;;;;;;;21.27;10.18;;;;;;;;;;5063460;28;20017;-87
2021/04/14 13:45:53;;;;;;;17.53;11.37;;;;;;;;;;5050417;28;20032;-86
2021/04/14 13:48:22;;;;;;;18.33;10.93;;;;;;;;;;5050001;28;20261;-86
2021/04/14 13:51:14;;;;;;;19.52;11.57;;;;;;;;;;5070908;28;20383;-86
2021/04/14 13:53:40;;;;;;;20.55;12.98;;;;;;;;;;5047119;28;20052;-86
2021/04/14 13:56:28;;;;;;;15.23;9.77;;;;;;;;;;5049924;28;20029;-86
2021/04/14 13:58:57;;;;;;;16.20;10.55;;;;;;;;;;5047554;28;20059;-86
2021/04/14 14:01:24;;;;;;;15.40;9.88;;;;;;;;;;5061896;28;20481;-85
2021/04/14 14:03:51;;;;;;;16.77;11.20;;;;;;;;;;5056438;28;20067;-87
2021/04/14 14:06:24;;;;;;;16.52;10.50;;;;;;;;;;5067086;28;20033;-86
2021/04/14 14:08:49;;;;;;;12.75;9.10;;;;;;;;;;5064574;28;20480;-87
2021/04/14 14:11:18;;;;;;;12.80;8.63;;;;;;;;;;5045660;28;20031;-85
2021/04/14 14:13:44;;;;;;;11.13;8.30;;;;;;;;;;5047299;28;20117;-86
2021/04/14 14:16:09;;;;;;;11.30;7.03;;;;;;;;;;5050208;28;20034;-86
2021/04/14 14:18:36;;;;;;;17.65;8.65;;;;;;;;;;5053298;28;20013;-86
2021/04/14 14:21:02;;;;;;;8.80;6.90;;;;;;;;;;5061086;28;20021;-86
2021/04/14 14:23:34;;;;;;;9.77;6.70;;;;;;;;;;5044112;28;20488;-86
2021/04/14 14:26:01;;;;;;;10.27;6.72;;;;;;;;;;5069122;28;20383;-86
2021/04/14 14:28:26;;;;;;;9.38;5.65;;;;;;;;;;5053120;28;20020;-86
2021/04/14 14:30:53;;;;;;;9.23;5.65;;;;;;;;;;5036238;28;20380;-86
2021/04/14 14:33:18;;;;;;;7.65;5.43;;;;;;;;;;5071360;28;20031;-86
2021/04/14 14:35:43;;;;;;;9.85;5.53;;;;;;;;;;5036020;28;20017;-87
2021/04/14 14:38:13;;;;;;;9.15;5.45;;;;;;;;;;5052069;28;20294;-86
2021/04/14 14:40:40;;;;;;;8.73;4.70;;;;;;;;;;5070988;28;20025;-87