Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:59;;;;;;;5.80;2.28;;;;;;;19.20;63.19;102007.84;4998924;28;20050;-71
2022/07/18 00:04:27;;;;;;;5.97;2.92;;;;;;;19.19;62.46;102009.09;4996103;28;20518;-72
2022/07/18 00:06:54;;;;;;;8.60;2.70;;;;;;;19.13;63.35;102010.78;4996953;28;20049;-73
2022/07/18 00:09:23;;;;;;;7.28;2.88;;;;;;;19.06;63.19;102004.47;4994565;28;20135;-72
2022/07/18 00:11:53;;;;;;;7.95;2.60;;;;;;;19.04;63.94;102012.53;5001539;28;20867;-73
2022/07/18 00:14:21;;;;;;;8.18;3.45;;;;;;;18.97;65.39;102009.84;4994496;28;20084;-73
2022/07/18 00:16:49;;;;;;;6.43;2.55;;;;;;;18.92;65.91;102010.31;4999213;28;20054;-69
2022/07/18 00:19:17;;;;;;;6.90;2.75;;;;;;;18.85;64.47;101996.41;4999672;28;20054;-72
2022/07/18 00:21:43;;;;;;;12.15;2.80;;;;;;;18.82;64.82;101994.44;4996456;28;20152;-71
2022/07/18 00:24:10;;;;;;;8.35;3.15;;;;;;;18.78;66.26;101988.91;4998627;28;20068;-71
2022/07/18 00:26:37;;;;;;;6.13;2.50;;;;;;;18.72;65.80;101984.16;4994810;28;20057;-70
2022/07/18 00:29:03;;;;;;;8.48;2.42;;;;;;;18.70;66.84;101990.19;5006468;28;20060;-72
2022/07/18 00:31:32;;;;;;;8.45;2.50;;;;;;;18.66;67.44;101983.06;5004573;28;20108;-73
2022/07/18 00:33:58;;;;;;;8.88;2.92;;;;;;;18.65;65.81;101985.06;5007235;28;20053;-73
2022/07/18 00:36:25;;;;;;;8.88;2.50;;;;;;;18.65;65.85;101982.28;5007826;28;20169;-72
2022/07/18 00:38:51;;;;;;;9.68;2.72;;;;;;;18.57;67.35;101983.59;5005003;28;20415;-71
2022/07/18 00:41:18;;;;;;;5.60;2.72;;;;;;;18.56;66.85;101975.59;4997433;28;20132;-73
2022/07/18 00:43:45;;;;;;;10.95;3.40;;;;;;;18.51;66.71;101976.06;4998020;28;20059;-74
2022/07/18 00:46:11;;;;;;;9.85;2.92;;;;;;;18.48;65.81;101972.09;5013642;28;20573;-72
2022/07/18 00:48:42;;;;;;;10.18;2.80;;;;;;;18.41;65.94;101972.19;4997288;28;20062;-74
2022/07/18 00:51:09;;;;;;;7.57;2.55;;;;;;;18.39;66.08;101969.00;4996569;28;20156;-73
2022/07/18 00:53:36;;;;;;;11.85;3.72;;;;;;;18.37;66.12;101976.25;4993509;28;20049;-72
2022/07/18 00:56:04;;;;;;;15.10;3.22;;;;;;;18.35;68.85;101979.44;5010984;28;20049;-71
2022/07/18 00:58:32;;;;;;;9.32;2.78;;;;;;;18.33;68.82;101973.50;5019637;28;20050;-73
2022/07/18 01:03:44;;;;;;;;;;;;;;;18.21;70.99;101976.03;5001279;28;20313;-70
2022/07/18 01:06:11;;;;;;;10.00;2.55;;;;;;;18.21;67.76;101979.63;5001845;28;19925;-70
2022/07/18 01:08:41;;;;;;;12.95;2.78;;;;;;;18.14;67.49;101981.72;4994035;28;20056;-71
2022/07/18 01:11:09;;;;;;;12.00;2.97;;;;;;;18.10;69.58;101984.56;4996503;28;20839;-72
2022/07/18 01:13:37;;;;;;;9.88;3.30;;;;;;;18.06;69.95;101977.41;5007231;28;20128;-71
2022/07/18 01:16:04;;;;;;;11.73;3.33;;;;;;;18.05;70.60;101987.81;5002040;28;20057;-73
2022/07/18 01:18:31;;;;;;;12.98;3.80;;;;;;;18.01;69.68;101981.47;5006565;28;20223;-71
2022/07/18 01:20:58;;;;;;;9.18;3.20;;;;;;;18.01;69.18;101987.06;5006349;28;20251;-70
2022/07/18 01:23:25;;;;;;;12.25;3.13;;;;;;;17.99;69.55;101989.50;5001677;28;20049;-71
2022/07/18 01:25:54;;;;;;;8.63;3.05;;;;;;;17.96;70.69;101984.75;4997187;28;20490;-71
2022/07/18 01:28:21;;;;;;;6.95;2.95;;;;;;;17.94;69.99;101981.56;5006470;28;20060;-70
2022/07/18 01:30:48;;;;;;;13.02;3.13;;;;;;;17.92;70.17;101967.16;5000661;28;20050;-72
2022/07/18 01:33:14;;;;;;;9.63;3.63;;;;;;;17.92;71.06;101979.16;4993954;28;20056;-70
2022/07/18 01:35:41;;;;;;;9.02;3.28;;;;;;;17.87;71.55;101971.25;4996858;28;20163;-70
2022/07/18 01:38:08;;;;;;;11.57;3.40;;;;;;;17.81;71.36;101970.09;4992078;28;20124;-72
2022/07/18 01:40:34;;;;;;;7.28;2.92;;;;;;;17.77;70.94;101960.94;5003531;28;20882;-71
2022/07/18 01:43:01;;;;;;;7.55;2.83;;;;;;;17.73;72.34;101956.59;4995014;28;20088;-70
2022/07/18 01:45:27;;;;;;;11.15;3.30;;;;;;;17.69;71.46;101958.66;5011432;28;20099;-70
2022/07/18 01:47:54;;;;;;;8.48;3.10;;;;;;;17.64;72.28;101957.09;5016251;28;20211;-68
2022/07/18 01:50:21;;;;;;;11.38;3.28;;;;;;;17.63;72.88;101960.31;5020899;28;20129;-71
2022/07/18 01:52:48;;;;;;;8.77;3.20;;;;;;;17.58;72.70;101957.94;5014706;28;20506;-71
2022/07/18 01:55:15;;;;;;;6.80;3.05;;;;;;;17.57;73.18;101961.97;5018656;28;20240;-70
2022/07/18 01:57:42;;;;;;;9.68;2.72;;;;;;;17.55;73.01;101953.19;5014496;28;20050;-70
2022/07/18 02:00:11;;;;;;;12.02;2.92;;;;;;;17.50;72.72;101960.03;5022319;28;20161;-70
2022/07/18 02:02:37;;;;;;;9.63;3.42;;;;;;;17.48;72.99;101953.25;5015938;28;20137;-69
2022/07/18 02:05:06;;;;;;;11.07;3.20;;;;;;;17.45;73.94;101956.91;5015168;28;20045;-70
2022/07/18 02:07:35;;;;;;;9.20;2.97;;;;;;;17.44;73.69;101966.47;5021671;28;20279;-71
2022/07/18 02:10:20;;;;;;;8.25;3.30;;;;;;;17.39;74.57;101962.09;5025236;28;20558;-69
2022/07/18 02:12:48;;;;;;;5.45;2.40;;;;;;;17.39;73.33;101969.72;5017123;28;20149;-69
2022/07/18 02:15:15;;;;;;;9.70;3.42;;;;;;;17.34;74.64;101967.34;5019720;28;20057;-70
2022/07/18 02:17:43;;;;;;;6.32;2.80;;;;;;;17.31;76.25;101959.78;5027294;28;20055;-70
2022/07/18 02:20:12;;;;;;;8.63;3.63;;;;;;;17.29;75.66;101965.00;5015088;28;20143;-70
2022/07/18 02:22:39;;;;;;;10.25;3.15;;;;;;;17.27;75.83;101964.63;5022179;28;20104;-72
2022/07/18 02:25:07;;;;;;;10.43;3.03;;;;;;;17.23;75.22;101958.25;5022430;28;20744;-70
2022/07/18 02:27:34;;;;;;;11.07;3.47;;;;;;;17.22;75.88;101959.47;5016661;28;20081;-71
2022/07/18 02:30:00;;;;;;;10.32;3.50;;;;;;;17.21;74.86;101950.28;5020297;28;20120;-72
2022/07/18 02:32:27;;;;;;;6.35;2.67;;;;;;;17.16;75.88;101955.53;5023220;28;20054;-70
2022/07/18 02:34:53;;;;;;;10.02;3.28;;;;;;;17.10;75.75;101945.97;5022274;28;20057;-73
2022/07/18 02:37:20;;;;;;;10.52;3.20;;;;;;;17.09;76.88;101947.19;5016525;28;20141;-71
2022/07/18 02:39:47;;;;;;;9.75;3.10;;;;;;;17.09;77.04;101948.00;5021851;28;20058;-69
2022/07/18 02:42:13;;;;;;;7.90;3.40;;;;;;;17.06;77.14;101945.22;5024754;28;20132;-70
2022/07/18 02:44:40;;;;;;;8.57;3.20;;;;;;;17.12;76.52;101946.38;5027077;28;20060;-72
2022/07/18 02:47:07;;;;;;;6.53;3.22;;;;;;;17.11;75.42;101958.78;5022439;28;20099;-68
2022/07/18 02:49:33;;;;;;;7.68;3.20;;;;;;;17.09;74.75;101958.38;5017443;28;20137;-70
2022/07/18 02:52:05;;;;;;;7.70;3.42;;;;;;;17.03;77.06;101951.63;5020296;28;20049;-71
2022/07/18 02:54:36;;;;;;;9.57;3.15;;;;;;;17.00;76.32;101950.47;5025717;28;20111;-70
2022/07/18 02:57:03;;;;;;;12.02;3.47;;;;;;;16.99;76.26;101954.47;5020999;28;20182;-69
2022/07/18 02:59:30;;;;;;;8.45;3.22;;;;;;;16.95;77.11;101948.13;5023779;28;20060;-70
2022/07/18 03:01:56;;;;;;;11.23;3.50;;;;;;;16.90;78.68;101950.53;5017849;28;20137;-70
2022/07/18 03:04:24;;;;;;;10.48;3.30;;;;;;;16.91;76.90;101946.56;5022816;28;20099;-71
2022/07/18 03:06:51;;;;;;;8.40;3.25;;;;;;;16.92;77.24;101945.34;5015909;28;20050;-70
2022/07/18 03:09:18;;;;;;;14.15;3.45;;;;;;;16.89;77.15;101946.16;5027973;28;20077;-72
2022/07/18 03:11:45;;;;;;;8.65;3.00;;;;;;;16.88;78.11;101941.78;5024049;28;20049;-71
2022/07/18 03:14:12;;;;;;;13.10;3.03;;;;;;;16.87;77.70;101946.56;5019144;28;20124;-73
2022/07/18 03:16:39;;;;;;;7.28;3.38;;;;;;;16.83;77.70;101948.59;5023639;28;20450;-70
2022/07/18 03:19:05;;;;;;;10.75;3.55;;;;;;;16.80;77.63;101937.44;5027743;28;20080;-71
2022/07/18 03:21:32;;;;;;;9.38;3.67;;;;;;;16.75;79.19;101943.47;5012825;28;20525;-71
2022/07/18 03:23:58;;;;;;;9.35;3.28;;;;;;;16.72;78.61;101935.91;5027936;28;20064;-72
2022/07/18 03:26:25;;;;;;;8.70;3.30;;;;;;;16.72;78.50;101942.28;5022421;28;20128;-71
2022/07/18 03:28:51;;;;;;;10.75;3.67;;;;;;;16.68;79.17;101933.13;5023572;28;20491;-72
2022/07/18 03:31:18;;;;;;;6.57;2.85;;;;;;;16.68;78.42;101940.72;5010333;28;20208;-69
2022/07/18 03:33:44;;;;;;;14.23;3.60;;;;;;;16.66;79.93;101940.31;5020565;28;20081;-68
2022/07/18 03:36:11;;;;;;;10.50;3.72;;;;;;;16.65;80.16;101924.78;5012547;28;20078;-71
2022/07/18 03:38:42;;;;;;;11.55;3.28;;;;;;;16.68;79.63;101932.34;5015499;28;20046;-69
2022/07/18 03:41:10;;;;;;;13.05;3.75;;;;;;;16.68;80.25;101935.94;5021485;28;20045;-70
2022/07/18 03:43:38;;;;;;;9.70;3.50;;;;;;;16.64;81.27;101934.38;5023109;28;20048;-69
2022/07/18 03:46:05;;;;;;;11.30;3.38;;;;;;;16.61;80.68;101941.53;5017920;28;20045;-70
2022/07/18 03:48:32;;;;;;;10.52;3.25;;;;;;;16.61;81.83;101941.53;5012580;28;20491;-72
2022/07/18 03:50:59;;;;;;;9.13;3.40;;;;;;;16.60;81.38;101948.34;5017921;28;20084;-70
2022/07/18 03:53:26;;;;;;;9.25;3.60;;;;;;;16.62;80.99;101945.16;5026342;28;20136;-71
2022/07/18 03:55:52;;;;;;;12.38;5.13;;;;;;;16.61;79.93;101944.34;5021246;28;20052;-70
2022/07/18 03:58:19;;;;;;;12.00;3.33;;;;;;;16.55;80.55;101945.19;5028952;28;20107;-69
2022/07/18 04:00:45;;;;;;;14.65;4.15;;;;;;;16.55;81.98;101945.19;5017690;28;20123;-70
2022/07/18 04:03:12;;;;;;;10.68;3.63;;;;;;;16.56;80.19;101939.19;5017170;28;20084;-69
2022/07/18 04:05:39;;;;;;;13.15;3.85;;;;;;;16.58;80.79;101945.19;5013563;28;20059;-70
2022/07/18 04:08:06;;;;;;;10.15;3.72;;;;;;;16.56;81.30;101935.59;5023246;28;20178;-70
2022/07/18 04:10:32;;;;;;;9.80;3.67;;;;;;;16.56;82.34;101935.59;5019746;28;20205;-68
2022/07/18 04:12:59;;;;;;;10.25;3.80;;;;;;;16.56;81.99;101935.59;5016758;28;20041;-71
2022/07/18 04:15:26;;;;;;;10.13;3.83;;;;;;;16.55;82.11;101937.63;5020699;28;20123;-71
2022/07/18 04:17:53;;;;;;;9.85;3.45;;;;;;;16.57;82.57;101932.41;5020975;28;20053;-70
2022/07/18 04:20:21;;;;;;;7.50;3.40;;;;;;;16.61;82.27;101949.16;5021139;28;20117;-70
2022/07/18 04:22:49;;;;;;;7.72;3.08;;;;;;;16.65;81.50;101945.13;5015407;28;20151;-68
2022/07/18 04:25:17;;;;;;;13.52;3.75;;;;;;;16.67;80.84;101947.53;5011176;28;20160;-70
2022/07/18 04:27:45;;;;;;;12.18;4.05;;;;;;;16.65;81.36;101947.94;5017464;28;20521;-69
2022/07/18 04:30:12;;;;;;;12.68;3.72;;;;;;;16.63;82.69;101939.16;5017346;28;20087;-69
2022/07/18 04:32:39;;;;;;;14.25;3.70;;;;;;;16.63;81.81;101939.16;5018583;28;20181;-70
2022/07/18 04:35:07;;;;;;;12.15;3.55;;;;;;;16.66;83.34;101941.13;5014160;28;20145;-72
2022/07/18 04:37:33;;;;;;;14.35;4.10;;;;;;;16.68;82.79;101938.72;5026397;28;20120;-71
2022/07/18 04:40:01;;;;;;;11.55;4.72;;;;;;;16.71;82.90;101940.69;5013714;28;20060;-70
2022/07/18 04:42:27;;;;;;;10.23;3.35;;;;;;;16.74;82.86;101944.69;5018558;28;20445;-71
2022/07/18 04:44:54;;;;;;;14.90;5.30;;;;;;;16.80;83.91;101946.63;5023360;28;20731;-66
2022/07/18 04:47:21;;;;;;;11.02;3.88;;;;;;;16.85;83.83;101939.78;5014085;28;20050;-69
2022/07/18 04:49:55;;;;;;;14.90;3.80;;;;;;;16.90;82.55;101936.56;5028339;28;20049;-70
2022/07/18 04:52:22;;;;;;;9.77;3.17;;;;;;;16.91;82.36;101935.38;5026365;28;20140;-68
2022/07/18 04:54:50;;;;;;;10.00;3.60;;;;;;;16.97;82.79;101937.31;5016258;28;20501;-70
2022/07/18 04:57:17;;;;;;;12.82;3.88;;;;;;;16.99;81.99;101936.88;5023365;28;20049;-68
2022/07/18 04:59:45;;;;;;;9.20;3.33;;;;;;;17.09;82.77;101941.59;5026013;28;20510;-72
2022/07/18 05:02:12;;;;;;;11.27;3.40;;;;;;;17.15;83.07;101934.38;5016165;28;20067;-69
2022/07/18 05:04:39;;;;;;;12.77;4.13;;;;;;;17.20;82.93;101943.09;5025190;28;20144;-70
2022/07/18 05:07:09;;;;;;;13.68;4.43;;;;;;;17.28;82.42;101938.25;5012540;28;20065;-69
2022/07/18 05:09:35;;;;;;;11.27;4.15;;;;;;;17.36;81.72;101937.75;5024856;28;20152;-70
2022/07/18 05:12:02;;;;;;;13.50;3.92;;;;;;;17.44;80.61;101932.91;5011565;28;20041;-71
2022/07/18 05:14:29;;;;;;;11.82;3.97;;;;;;;17.50;80.37;101931.25;5019361;28;20501;-70
2022/07/18 05:16:55;;;;;;;13.00;3.67;;;;;;;17.59;80.65;101929.53;5026545;28;20128;-69
2022/07/18 05:19:22;;;;;;;7.63;3.38;;;;;;;17.67;81.22;101933.06;5018913;28;20136;-71
2022/07/18 05:21:48;;;;;;;11.82;4.18;;;;;;;17.76;80.02;101930.56;5017939;28;20061;-71
2022/07/18 05:24:15;;;;;;;13.88;4.28;;;;;;;17.86;80.48;101924.84;5019030;28;20092;-70
2022/07/18 05:26:42;;;;;;;13.98;4.25;;;;;;;17.94;80.92;101925.56;5008240;28;20049;-70
2022/07/18 05:29:08;;;;;;;8.48;3.67;;;;;;;18.02;79.99;101916.63;5014495;28;20096;-71
2022/07/18 05:31:35;;;;;;;11.77;3.92;;;;;;;18.13;79.45;101916.50;5033449;28;20415;-68
2022/07/18 05:34:02;;;;;;;11.30;3.97;;;;;;;18.22;79.24;101913.97;5019779;28;20449;-72
2022/07/18 05:36:28;;;;;;;12.35;3.35;;;;;;;18.30;78.91;101915.47;5019636;28;20140;-71
2022/07/18 05:38:55;;;;;;;8.98;3.97;;;;;;;18.39;78.57;101915.75;5027431;28;20068;-70
2022/07/18 05:41:22;;;;;;;12.70;4.13;;;;;;;18.44;77.74;101898.50;5012173;28;20156;-70
2022/07/18 05:43:48;;;;;;;11.35;4.25;;;;;;;18.59;77.48;101913.88;5019896;28;20317;-71
2022/07/18 05:46:15;;;;;;;12.43;3.83;;;;;;;18.70;77.57;101910.91;5024156;28;20052;-70
2022/07/18 05:48:43;;;;;;;14.23;3.80;;;;;;;18.79;76.97;101909.16;5019934;28;20054;-71
2022/07/18 05:51:10;;;;;;;13.60;4.47;;;;;;;18.92;76.84;101910.16;5016078;28;20057;-70
2022/07/18 05:53:37;;;;;;;11.75;3.90;;;;;;;19.02;76.25;101909.19;5016294;28;20073;-74
2022/07/18 05:56:04;;;;;;;13.85;4.20;;;;;;;19.16;75.60;101913.75;5008993;28;20074;-72
2022/07/18 05:58:30;;;;;;;14.75;3.50;;;;;;;19.27;75.37;101905.97;5009302;28;20056;-73
2022/07/18 06:00:57;;;;;;;14.93;4.03;;;;;;;19.35;74.77;101893.41;5013144;28;20149;-72
2022/07/18 06:03:24;;;;;;;11.65;5.28;;;;;;;19.45;74.35;101895.22;5007100;28;20054;-70
2022/07/18 06:05:51;;;;;;;12.93;3.65;;;;;;;19.56;73.55;101888.16;5023813;28;20134;-71
2022/07/18 06:08:25;;;;;;;9.85;3.80;;;;;;;19.67;72.73;101887.94;5007259;28;20088;-70
2022/07/18 06:10:52;;;;;;;8.98;3.17;;;;;;;19.76;72.17;101894.59;5008637;28;20132;-70
2022/07/18 06:13:18;;;;;;;8.32;2.92;;;;;;;19.84;71.16;101887.59;5006036;28;20162;-73
2022/07/18 06:15:45;;;;;;;10.38;3.10;;;;;;;19.97;70.49;101884.91;5036270;28;20042;-70
2022/07/18 06:18:12;;;;;;;12.70;3.35;;;;;;;20.06;69.72;101874.69;5009676;28;20046;-75
2022/07/18 06:20:38;;;;;;;12.32;2.97;;;;;;;20.18;68.72;101882.47;5016602;28;20170;-75
2022/07/18 06:23:05;;;;;;;15.27;4.32;;;;;;;20.33;68.39;101886.56;5028389;28;20080;-71
2022/07/18 06:25:32;;;;;;;7.80;2.97;;;;;;;20.47;67.90;101879.00;5029007;28;20172;-71
2022/07/18 06:27:58;;;;;;;10.13;2.97;;;;;;;20.60;66.90;101889.13;5025440;28;20524;-73
2022/07/18 06:30:25;;;;;;;10.45;2.92;;;;;;;20.67;66.12;101871.28;5019496;28;20057;-71
2022/07/18 06:32:51;;;;;;;12.23;2.80;;;;;;;20.81;65.85;101885.00;5022946;28;20490;-72
2022/07/18 06:35:18;;;;;;;17.17;3.30;;;;;;;20.92;65.69;101888.38;5012937;28;20054;-71
2022/07/18 06:37:45;;;;;;;12.65;3.65;;;;;;;21.03;65.25;101875.63;5033292;28;20129;-73
2022/07/18 06:40:12;;;;;;;21.52;3.58;;;;;;;21.17;65.08;101886.53;5028541;28;20050;-71
2022/07/18 06:42:38;;;;;;;10.25;2.90;;;;;;;21.29;64.63;101887.81;5025469;28;20307;-73
2022/07/18 06:45:06;;;;;;;11.95;3.20;;;;;;;21.40;63.66;101889.09;5018245;28;20132;-72
2022/07/18 06:47:39;;;;;;;11.13;2.70;;;;;;;21.51;62.37;101881.16;5009853;28;20041;-71
2022/07/18 06:50:06;;;;;;;14.93;3.08;;;;;;;21.66;61.83;101879.53;5017778;28;20053;-71
2022/07/18 06:52:33;;;;;;;9.00;2.67;;;;;;;21.80;61.23;101879.13;5017720;28;20045;-73
2022/07/18 06:55:00;;;;;;;10.27;2.70;;;;;;;21.91;60.34;101885.25;5026853;28;20053;-73
2022/07/18 06:57:27;;;;;;;10.68;2.70;;;;;;;21.98;60.05;101879.44;5027616;28;20081;-74
2022/07/18 06:59:54;;;;;;;15.30;4.40;;;;;;;22.10;59.68;101886.31;5012875;28;20046;-73
2022/07/18 07:02:25;;;;;;;16.98;3.10;;;;;;;22.25;59.28;101888.25;5013325;28;20053;-72
2022/07/18 07:04:51;;;;;;;11.23;3.63;;;;;;;22.38;58.99;101883.41;5025219;28;20491;-74
2022/07/18 07:07:18;;;;;;;14.25;3.08;;;;;;;22.50;58.74;101876.22;5024953;28;20081;-72
2022/07/18 07:09:45;;;;;;;13.80;2.90;;;;;;;22.63;58.36;101874.19;5015920;28;20470;-72
2022/07/18 07:12:11;;;;;;;9.88;2.17;;;;;;;22.75;57.73;101870.56;5017475;28;20414;-73
2022/07/18 07:14:38;;;;;;;8.35;2.45;;;;;;;22.85;57.17;101869.44;5018871;28;20056;-68
2022/07/18 07:17:04;;;;;;;12.80;4.15;;;;;;;;;;5025800;28;20643;-70
2022/07/18 07:19:31;;;;;;;13.90;2.85;;;;;;;23.13;56.44;101859.97;5013235;28;20100;-70
2022/07/18 07:21:58;;;;;;;9.50;2.85;;;;;;;23.25;55.81;101858.41;5016221;28;20046;-69
2022/07/18 07:24:26;;;;;;;10.93;2.85;;;;;;;23.35;55.10;101860.06;5018942;28;20049;-71
2022/07/18 07:26:52;;;;;;;8.95;2.35;;;;;;;23.50;54.49;101863.94;5016526;28;20160;-69
2022/07/18 07:29:22;;;;;;;7.90;2.40;;;;;;;23.63;54.46;101868.28;5012455;28;20070;-69
2022/07/18 07:31:48;;;;;;;12.48;2.83;;;;;;;23.81;53.43;101847.84;5012728;28;20475;-70
2022/07/18 07:34:15;;;;;;;12.65;3.13;;;;;;;23.92;52.14;101851.03;5013330;28;20056;-68
2022/07/18 07:36:42;;;;;;;10.85;2.72;;;;;;;24.03;51.24;101849.41;5010050;28;20046;-66
2022/07/18 07:39:08;;;;;;;8.27;2.95;;;;;;;24.23;50.13;101849.81;5018513;28;20085;-70
2022/07/18 07:41:35;;;;;;;13.60;3.53;;;;;;;24.40;49.72;101841.91;5015193;28;20050;-69
2022/07/18 07:44:02;;;;;;;13.70;2.63;;;;;;;24.53;49.25;101840.50;5024128;28;20154;-69
2022/07/18 07:46:29;;;;;;;6.22;2.13;;;;;;;24.70;48.43;101847.50;5017130;28;20684;-70
2022/07/18 07:48:55;;;;;;;10.55;2.67;;;;;;;24.80;47.88;101851.94;5025368;28;20042;-69
2022/07/18 07:51:22;;;;;;;9.85;2.70;;;;;;;24.88;47.71;101844.72;5022888;28;20498;-68
2022/07/18 07:53:51;;;;;;;6.85;2.40;;;;;;;25.02;47.30;101844.13;5012643;28;20053;-67
2022/07/18 07:56:19;;;;;;;17.75;2.58;;;;;;;25.14;46.36;101845.22;5026761;28;20046;-69
2022/07/18 07:58:46;;;;;;;6.55;2.00;;;;;;;25.26;45.05;101846.34;5015832;28;20056;-69
2022/07/18 08:01:14;;;;;;;7.82;1.73;;;;;;;25.37;42.02;101838.19;5017258;28;20058;-68
2022/07/18 08:03:41;;;;;;;7.50;2.38;;;;;;;25.56;42.35;101839.75;5023869;28;20136;-69
2022/07/18 08:06:08;;;;;;;8.90;2.28;;;;;;;25.69;41.32;101841.16;5019570;28;20073;-66
2022/07/18 08:08:34;;;;;;;6.35;1.83;;;;;;;25.80;39.55;101832.16;5018295;28;20050;-69
2022/07/18 08:11:01;;;;;;;8.52;2.33;;;;;;;25.98;40.26;101830.09;5017027;28;20071;-68
2022/07/18 08:13:27;;;;;;;10.13;2.47;;;;;;;26.05;39.30;101831.81;5021368;28;20073;-69
2022/07/18 08:15:54;;;;;;;10.48;2.33;;;;;;;26.17;40.05;101830.81;5024032;28;20052;-69
2022/07/18 08:18:21;;;;;;;10.52;2.65;;;;;;;26.22;39.83;101816.00;5012368;28;20497;-71
2022/07/18 08:20:48;;;;;;;7.50;2.05;;;;;;;26.33;38.14;101822.72;5015301;28;20679;-71
2022/07/18 08:23:16;;;;;;;7.78;2.30;;;;;;;26.51;39.16;101822.63;5010140;28;20081;-72
2022/07/18 08:25:45;;;;;;;6.75;1.92;;;;;;;26.51;36.56;101821.81;5020252;28;20569;-73
2022/07/18 08:28:12;;;;;;;6.18;1.60;;;;;;;26.63;36.88;101829.38;5023808;28;20114;-69
2022/07/18 08:30:39;;;;;;;9.98;1.88;;;;;;;26.70;36.56;101829.00;5032349;28;20081;-71
2022/07/18 08:33:06;;;;;;;5.18;2.17;;;;;;;26.82;37.39;101822.28;5022132;28;20077;-70
2022/07/18 08:35:34;;;;;;;11.45;2.25;;;;;;;26.94;37.50;101824.13;5014475;28;20095;-70
2022/07/18 08:38:02;;;;;;;5.00;2.00;;;;;;;27.08;37.12;101824.16;5018887;28;20471;-74
2022/07/18 08:40:29;;;;;;;4.40;1.70;;;;;;;27.21;36.63;101823.91;5017175;28;20152;-74
2022/07/18 08:42:57;;;;;;;8.05;2.10;;;;;;;27.28;36.20;101824.34;5019016;28;20041;-72
2022/07/18 08:45:45;;;;;;;5.25;1.70;;;;;;;27.44;36.28;101823.88;5019342;28;20450;-74
2022/07/18 08:48:16;;;;;;;6.35;2.05;;;;;;;27.53;35.70;101822.25;5022745;28;20045;-72
2022/07/18 08:50:47;;;;;;;6.35;2.00;;;;;;;27.67;35.21;101830.00;5016294;28;20053;-71
2022/07/18 08:53:15;;;;;;;5.95;1.75;;;;;;;27.76;34.43;101824.19;5016745;28;20056;-72
2022/07/18 08:55:43;;;;;;;5.82;1.70;;;;;;;27.90;35.13;101820.63;5016028;28;20078;-70
2022/07/18 08:58:12;;;;;;;6.00;1.85;;;;;;;28.01;34.48;101817.97;5018594;28;20081;-70
2022/07/18 09:00:59;;;;;;;6.45;1.58;;;;;;;28.13;34.04;101808.31;5020729;28;20732;-69
2022/07/18 09:03:26;;;;;;;3.72;1.48;;;;;;;28.12;32.97;101812.44;5021213;28;20049;-70
2022/07/18 09:06:11;;;;;;;6.85;1.60;;;;;;;28.25;31.87;101819.41;5040617;28;20046;-71
2022/07/18 09:08:39;;;;;;;6.22;1.77;;;;;;;28.42;32.75;101811.91;5019578;28;20453;-70
2022/07/18 09:11:12;;;;;;;5.75;1.52;;;;;;;28.54;32.66;101819.34;5023640;28;20140;-66
2022/07/18 09:13:58;;;;;;;6.38;1.80;;;;;;;28.60;32.03;101814.53;5004569;28;20053;-71
2022/07/18 09:16:26;;;;;;;6.18;1.60;;;;;;;28.75;32.32;101817.31;5007251;28;20053;-71
2022/07/18 09:18:53;;;;;;;5.47;1.50;;;;;;;28.91;32.20;101808.97;5007068;28;20045;-70
2022/07/18 09:21:22;;;;;;;5.68;1.77;;;;;;;29.05;32.29;101808.16;5005628;28;20108;-70
2022/07/18 09:23:51;;;;;;;5.22;1.65;;;;;;;29.10;32.10;101812.34;5011700;28;20148;-71
2022/07/18 09:26:45;;;;;;;6.93;2.08;;;;;;;29.23;31.45;101815.63;5009068;28;20058;-72
2022/07/18 09:29:16;;;;;;;4.75;1.42;;;;;;;29.18;29.09;101808.56;5009281;28;20522;-69
2022/07/18 09:31:54;;;;;;;4.03;1.50;;;;;;;29.29;30.53;101808.69;5006767;28;20052;-70
2022/07/18 09:34:39;;;;;;;3.95;1.55;;;;;;;29.45;29.74;101808.09;4998826;28;20057;-72
2022/07/18 09:37:11;;;;;;;3.85;1.42;;;;;;;29.50;28.73;101804.50;5014467;28;20402;-71
2022/07/18 09:39:38;;;;;;;4.40;1.77;;;;;;;29.61;28.82;101801.03;5032747;28;20099;-73
2022/07/18 09:42:14;;;;;;;7.10;1.80;;;;;;;29.70;26.31;101803.72;5001991;28;20837;-72
2022/07/18 09:44:41;;;;;;;5.68;1.30;;;;;;;29.76;26.51;101793.13;5012451;28;20509;-71
2022/07/18 09:47:07;;;;;;;4.68;1.48;;;;;;;29.91;27.82;101801.56;5013083;28;20057;-72
2022/07/18 09:49:36;;;;;;;4.70;1.20;;;;;;;29.99;26.47;101802.69;5008464;28;20136;-71
2022/07/18 09:52:08;;;;;;;2.78;1.25;;;;;;;30.09;24.93;101798.34;5008206;28;20496;-72
2022/07/18 09:54:44;;;;;;;4.15;1.80;;;;;;;30.25;26.36;101792.00;5007343;28;20053;-73
2022/07/18 09:57:24;;;;;;;6.40;2.38;;;;;;;30.32;25.71;101792.31;5003734;28;20511;-73
2022/07/18 09:59:51;;;;;;;9.30;2.05;;;;;;;30.53;26.59;101779.47;5005564;28;20164;-74
2022/07/18 10:02:18;;;;;;;5.50;1.63;;;;;;;30.70;26.42;101782.41;4999022;28;20056;-73
2022/07/18 10:04:45;;;;;;;3.85;1.40;;;;;;;30.62;24.76;101790.69;5004258;28;20045;-74
2022/07/18 10:07:12;;;;;;;5.78;1.40;;;;;;;30.49;24.83;101793.19;5014357;28;20060;-72
2022/07/18 10:09:39;;;;;;;9.93;1.83;;;;;;;30.58;24.25;101783.66;5007830;28;20054;-72
2022/07/18 10:12:07;;;;;;;5.18;1.70;;;;;;;30.61;24.48;101782.63;5003890;28;20103;-71
2022/07/18 10:14:33;;;;;;;6.75;1.50;;;;;;;30.70;24.22;101791.75;4999870;28;20053;-72
2022/07/18 10:17:00;;;;;;;4.72;1.50;;;;;;;30.71;23.35;101790.44;5002956;28;20515;-72
2022/07/18 10:19:27;;;;;;;2.03;1.25;;;;;;;30.67;23.36;101789.91;5008356;28;20053;-77
2022/07/18 10:21:57;;;;;;;6.70;2.42;;;;;;;30.84;23.68;101792.91;5009819;28;20152;-73
2022/07/18 10:24:25;;;;;;;5.07;2.13;;;;;;;30.98;23.85;101791.91;5007618;28;20112;-75
2022/07/18 10:27:19;;;;;;;3.75;1.85;;;;;;;31.13;23.63;101795.34;5005770;28;20144;-73
2022/07/18 10:30:10;;;;;;;2.83;1.15;;;;;;;31.21;23.13;101790.72;5012579;28;20061;-73
2022/07/18 10:32:37;;;;;;;6.22;2.13;;;;;;;31.36;23.90;101794.16;4993880;28;20561;-76
2022/07/18 10:35:06;;;;;;;8.75;2.05;;;;;;;31.60;23.97;101780.94;5013119;28;20076;-76
2022/07/18 10:37:34;;;;;;;3.97;1.73;;;;;;;31.79;23.88;101787.72;5012501;28;20123;-75
2022/07/18 10:40:26;;;;;;;4.68;1.92;;;;;;;31.82;23.67;101797.38;5021703;28;20457;-74
2022/07/18 10:43:42;;;;;;;4.28;1.85;;;;;;;31.75;21.83;101789.25;5010120;28;20064;-76
2022/07/18 10:46:10;;;;;;;5.35;1.85;;;;;;;31.83;22.28;101793.97;4991610;28;20060;-77
2022/07/18 10:48:40;;;;;;;5.70;2.08;;;;;;;32.04;22.87;101785.91;5011299;28;20057;-74
2022/07/18 10:51:07;;;;;;;3.38;1.77;;;;;;;32.13;22.78;101793.44;5001569;28;20061;-76
2022/07/18 10:53:53;;;;;;;4.88;1.73;;;;;;;32.13;22.26;101788.50;5008037;28;20053;-74
2022/07/18 10:56:48;;;;;;;4.78;2.20;;;;;;;32.16;22.13;101781.75;5013242;28;20080;-75
2022/07/18 10:59:21;;;;;;;5.93;2.38;;;;;;;32.27;22.56;101784.59;5005793;28;20140;-74
2022/07/18 11:01:54;;;;;;;5.68;2.00;;;;;;;32.50;22.92;101785.34;5009482;28;20052;-75
2022/07/18 11:04:34;;;;;;;7.80;2.00;;;;;;;32.37;22.54;101785.09;5009553;28;20055;-75
2022/07/18 11:07:14;;;;;;;4.65;1.75;;;;;;;32.55;23.05;101788.19;5015286;28;20498;-75
2022/07/18 11:09:47;;;;;;;6.00;1.90;;;;;;;32.70;22.94;101770.69;5014640;28;20058;-73
2022/07/18 11:12:28;;;;;;;3.67;1.77;;;;;;;32.65;22.57;101771.47;5010433;28;20080;-72
2022/07/18 11:15:01;;;;;;;5.28;1.95;;;;;;;32.78;22.96;101766.75;5009239;28;20136;-74
2022/07/18 11:17:53;;;;;;;6.50;1.70;;;;;;;33.00;23.37;101758.06;5028447;28;20054;-73
2022/07/18 11:20:38;;;;;;;5.20;2.35;;;;;;;33.00;22.77;101766.66;5011875;28;20049;-74
2022/07/18 11:23:19;;;;;;;4.15;1.40;;;;;;;33.03;22.66;101762.00;5013023;28;20052;-73
2022/07/18 11:25:56;;;;;;;4.03;0.90;;;;;;;32.91;22.85;101755.53;5008212;28;20140;-71
2022/07/18 11:28:27;;;;;;;9.38;1.92;;;;;;;33.13;22.81;101740.31;5007925;28;20570;-74
2022/07/18 11:31:07;;;;;;;5.70;2.20;;;;;;;33.16;22.43;101742.88;5004735;28;20053;-73
2022/07/18 11:33:40;;;;;;;4.88;1.77;;;;;;;33.09;22.33;101742.66;5026594;28;20046;-75