Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:14;;;;;;;8.63;7.83;;;;;;;9.33;100.00;99738.34;5090373;28;20195;-68
2022/01/01 00:02:43;;;;;;;9.20;8.03;;;;;;;9.39;100.00;99737.38;5090643;28;20227;-67
2022/01/01 00:05:12;;;;;;;9.13;7.87;;;;;;;9.47;100.00;99731.22;5090645;28;20194;-67
2022/01/01 00:07:39;;;;;;;8.83;7.03;;;;;;;9.59;100.00;99726.72;5090588;28;20222;-67
2022/01/01 00:10:08;;;;;;;8.53;7.73;;;;;;;9.60;100.00;99725.81;5090643;28;20217;-67
2022/01/01 00:12:34;;;;;;;7.07;6.47;;;;;;;9.72;100.00;99730.72;5091345;28;20506;-68
2022/01/01 00:15:02;;;;;;;8.67;7.87;;;;;;;9.84;100.00;99723.59;5089688;28;20217;-67
2022/01/01 00:17:29;;;;;;;8.40;7.80;;;;;;;9.96;100.00;99725.03;5089881;28;20210;-67
2022/01/01 00:19:57;;;;;;;8.17;7.37;;;;;;;9.98;100.00;99725.88;5089854;28;20199;-68
2022/01/01 00:22:24;;;;;;;10.13;7.70;;;;;;;9.98;100.00;99725.88;5089646;28;20192;-68
2022/01/01 00:24:51;;;;;;;7.93;7.33;;;;;;;9.88;100.00;99729.50;5089180;28;20209;-67
2022/01/01 00:27:18;;;;;;;8.87;8.17;;;;;;;9.65;100.00;99708.66;5088312;28;20203;-68
2022/01/01 00:29:45;;;;;;;9.00;7.73;;;;;;;9.70;100.00;99733.28;5091450;28;20241;-68
2022/01/01 00:32:11;;;;;;;12.10;9.90;;;;;;;9.64;100.00;99732.56;5091577;28;20203;-68
2022/01/01 00:34:38;;;;;;;8.33;7.70;;;;;;;9.58;100.00;99725.03;5090904;28;20571;-67
2022/01/01 00:37:06;;;;;;;9.83;7.83;;;;;;;9.44;100.00;99710.81;5091487;28;20702;-67
2022/01/01 00:39:34;;;;;;;7.60;7.00;;;;;;;9.45;100.00;99717.63;5091340;28;20203;-67
2022/01/01 00:42:01;;;;;;;7.37;6.63;;;;;;;9.44;100.00;99713.34;5091749;28;20548;-67
2022/01/01 00:44:30;;;;;;;6.40;5.90;;;;;;;9.46;100.00;99711.63;5091181;28;20199;-68
2022/01/01 00:46:57;;;;;;;6.97;6.43;;;;;;;9.44;100.00;99708.25;5091349;28;20293;-68
2022/01/01 00:49:24;;;;;;;5.93;5.53;;;;;;;9.52;100.00;99714.94;5090974;28;20211;-67
2022/01/01 00:51:51;;;;;;;7.07;6.47;;;;;;;9.53;100.00;99703.81;5091393;28;20206;-67
2022/01/01 00:54:19;;;;;;;10.47;8.90;;;;;;;9.50;100.00;99709.81;5090955;28;20298;-67
2022/01/01 00:56:47;;;;;;;8.33;7.73;;;;;;;9.46;100.00;99703.97;5089491;28;20203;-68
2022/01/01 00:59:15;;;;;;;7.80;7.10;;;;;;;9.33;100.00;99692.28;5089292;28;20198;-67
2022/01/01 01:01:42;;;;;;;7.47;6.87;;;;;;;9.47;100.00;99715.84;5089610;28;20215;-67
2022/01/01 01:04:09;;;;;;;9.40;8.63;;;;;;;9.50;100.00;99715.78;5090781;28;20195;-68
2022/01/01 01:06:35;;;;;;;6.80;6.30;;;;;;;9.53;100.00;99712.34;5091236;28;20199;-67
2022/01/01 01:09:02;;;;;;;6.47;6.00;;;;;;;9.56;100.00;99708.88;5090821;28;20203;-68
2022/01/01 01:11:31;;;;;;;7.67;6.93;;;;;;;9.54;100.00;99702.94;5091261;28;20200;-68
2022/01/01 01:14:00;;;;;;;7.87;6.53;;;;;;;9.56;100.00;99693.53;5091001;28;20198;-67
2022/01/01 01:16:28;;;;;;;8.23;7.43;;;;;;;9.52;100.00;99682.50;5090994;28;20191;-68
2022/01/01 01:18:57;;;;;;;10.10;9.20;;;;;;;9.53;100.00;99678.22;5090827;28;20195;-68
2022/01/01 01:21:25;;;;;;;8.50;7.70;;;;;;;9.52;100.00;99672.25;5090339;28;20671;-68
2022/01/01 01:23:53;;;;;;;11.13;8.70;;;;;;;9.54;100.00;99664.53;5089538;28;20199;-68
2022/01/01 01:26:20;;;;;;;8.13;7.27;;;;;;;9.56;100.00;99667.94;5090277;28;20195;-67
2022/01/01 01:28:50;;;;;;;8.07;7.47;;;;;;;9.52;100.00;99666.31;5090667;28;20196;-68
2022/01/01 01:31:18;;;;;;;7.27;6.67;;;;;;;9.53;100.00;99668.00;5089501;28;20307;-68
2022/01/01 01:33:45;;;;;;;7.63;6.90;;;;;;;9.48;100.00;99666.38;5090947;28;20234;-68
2022/01/01 01:36:13;;;;;;;6.83;6.43;;;;;;;9.46;100.00;99657.06;5090299;28;20206;-68
2022/01/01 01:38:40;;;;;;;7.23;6.67;;;;;;;9.43;100.00;99652.81;5090528;28;20203;-67
2022/01/01 01:41:08;;;;;;;6.70;6.20;;;;;;;9.40;100.00;99652.88;5090709;28;20567;-68
2022/01/01 01:43:36;;;;;;;6.53;5.93;;;;;;;9.24;100.00;99631.06;5090466;28;20199;-67
2022/01/01 01:46:05;;;;;;;6.27;5.77;;;;;;;9.28;100.00;99632.69;5090244;28;20249;-67
2022/01/01 01:48:35;;;;;;;6.20;5.73;;;;;;;9.31;100.00;99645.41;5089986;28;20210;-68
2022/01/01 01:51:02;;;;;;;6.60;6.10;;;;;;;9.28;100.00;99647.19;5088737;28;20302;-67
2022/01/01 01:53:30;;;;;;;6.27;5.67;;;;;;;9.26;100.00;99649.78;5089132;28;20663;-67
2022/01/01 01:55:59;;;;;;;6.43;5.93;;;;;;;9.17;100.00;99632.09;5089844;28;20196;-67
2022/01/01 01:58:28;;;;;;;6.67;6.17;;;;;;;9.27;100.00;99642.97;5089519;28;20203;-68
2022/01/01 02:03:38;;;;;;;6.43;5.90;;;;;;;9.31;100.00;99637.72;5071214;28;20203;-68
2022/01/01 02:06:07;;;;;;;7.03;6.43;;;;;;;9.29;100.00;99636.94;5087719;28;20221;-68
2022/01/01 02:08:33;;;;;;;6.93;6.27;;;;;;;9.26;100.00;99634.44;5087773;28;20191;-67
2022/01/01 02:11:02;;;;;;;7.30;6.67;;;;;;;9.22;100.00;99635.38;5088067;28;20250;-68
2022/01/01 02:13:34;;;;;;;6.37;5.97;;;;;;;9.22;100.00;99626.84;5087864;28;20208;-67
2022/01/01 02:16:27;;;;;;;6.37;5.80;;;;;;;9.11;100.00;99609.16;5088305;28;20217;-67
2022/01/01 02:18:56;;;;;;;6.90;6.23;;;;;;;9.10;100.00;99625.41;5089653;28;20223;-69
2022/01/01 02:21:24;;;;;;;6.80;6.13;;;;;;;8.99;100.00;99637.56;5086493;28;20198;-69
2022/01/01 02:23:57;;;;;;;7.80;6.63;;;;;;;8.94;100.00;99636.81;5088009;28;20214;-69
2022/01/01 02:26:30;;;;;;;4.93;4.63;;;;;;;8.88;100.00;99642.06;5088005;28;20226;-69
2022/01/01 02:28:58;;;;;;;7.23;6.60;;;;;;;8.82;100.00;99647.28;5086955;28;20206;-69
2022/01/01 02:31:25;;;;;;;7.37;6.40;;;;;;;8.67;100.00;99632.22;5087932;28;20215;-69
2022/01/01 02:33:52;;;;;;;6.17;5.83;;;;;;;8.56;100.00;99635.00;5088155;28;20702;-69
2022/01/01 02:36:34;;;;;;;7.07;6.50;;;;;;;8.40;100.00;99636.97;5088825;28;20199;-69
2022/01/01 02:39:02;;;;;;;6.67;6.10;;;;;;;8.24;100.00;99625.28;5090004;28;20199;-69
2022/01/01 02:41:30;;;;;;;5.87;5.43;;;;;;;8.14;100.00;99618.66;5090020;28;20199;-69
2022/01/01 02:43:57;;;;;;;6.30;5.80;;;;;;;8.10;100.00;99614.47;5093914;28;20205;-69
2022/01/01 02:46:23;;;;;;;9.57;6.03;;;;;;;8.04;100.00;99611.19;5093808;28;20199;-69
2022/01/01 02:48:50;;;;;;;6.27;5.67;;;;;;;8.05;100.00;99618.81;5093877;28;22784;-69
2022/01/01 02:51:17;;;;;;;6.37;5.80;;;;;;;8.06;100.00;99617.09;5093500;28;20218;-69
2022/01/01 02:53:46;;;;;;;6.60;5.93;;;;;;;8.13;100.00;99627.19;5093826;28;20578;-69
2022/01/01 02:56:13;;;;;;;6.23;5.63;;;;;;;8.14;100.00;99639.06;5093426;28;20224;-69
2022/01/01 02:58:41;;;;;;;6.30;5.80;;;;;;;8.16;100.00;99639.06;5093366;28;20201;-69
2022/01/01 03:01:09;;;;;;;5.73;5.23;;;;;;;8.20;100.00;99636.44;5092889;28;20195;-69
2022/01/01 03:03:35;;;;;;;5.80;5.30;;;;;;;8.24;100.00;99627.84;5093715;28;20195;-69
2022/01/01 03:06:03;;;;;;;5.43;5.03;;;;;;;8.26;100.00;99636.34;5091963;28;20206;-69
2022/01/01 03:08:30;;;;;;;5.80;5.40;;;;;;;8.14;100.00;99621.19;5093500;28;20214;-69
2022/01/01 03:10:58;;;;;;;5.97;5.50;;;;;;;8.19;100.00;99624.53;5093254;28;20215;-69
2022/01/01 03:13:25;;;;;;;5.77;4.70;;;;;;;8.24;100.00;99627.84;5093324;28;20199;-69
2022/01/01 03:15:52;;;;;;;5.47;5.07;;;;;;;8.34;100.00;99631.09;5092657;28;20215;-69
2022/01/01 03:18:19;;;;;;;5.27;4.87;;;;;;;8.36;100.00;99629.41;5093372;28;20226;-69
2022/01/01 03:20:45;;;;;;;4.83;4.53;;;;;;;8.38;100.00;99636.16;5092638;28;20567;-68
2022/01/01 03:23:12;;;;;;;4.90;4.50;;;;;;;8.35;100.00;99633.66;5092881;28;20207;-69
2022/01/01 03:25:39;;;;;;;4.97;4.53;;;;;;;8.44;100.00;99641.16;5093226;28;20203;-69
2022/01/01 03:28:07;;;;;;;5.40;5.10;;;;;;;8.48;100.00;99638.53;5092921;28;20241;-69
2022/01/01 03:30:34;;;;;;;7.37;6.53;;;;;;;8.43;100.00;99633.53;5093344;28;20208;-69
2022/01/01 03:33:01;;;;;;;7.13;4.50;;;;;;;8.54;100.00;99633.31;5093052;28;20206;-69
2022/01/01 03:35:28;;;;;;;5.03;4.73;;;;;;;8.58;100.00;99637.50;5092741;28;20199;-69
2022/01/01 03:37:55;;;;;;;4.57;4.27;;;;;;;8.53;100.00;99617.13;5092825;28;20685;-69
2022/01/01 03:40:22;;;;;;;5.90;5.33;;;;;;;8.56;100.00;99619.66;5093199;28;20230;-69
2022/01/01 03:42:49;;;;;;;5.17;4.87;;;;;;;8.55;100.00;99617.13;5093065;28;20202;-69
2022/01/01 03:45:17;;;;;;;4.27;3.97;;;;;;;8.63;100.00;99611.00;5092372;28;20601;-69
2022/01/01 03:47:44;;;;;;;3.40;3.10;;;;;;;8.63;100.00;99610.13;5092824;28;20666;-69
2022/01/01 03:50:12;;;;;;;4.77;4.40;;;;;;;8.72;100.00;99610.00;5092330;28;20255;-69
2022/01/01 03:52:42;;;;;;;3.93;3.63;;;;;;;8.77;100.00;99614.13;5092969;28;20667;-69
2022/01/01 03:55:10;;;;;;;4.17;3.87;;;;;;;8.87;100.00;99617.34;5091461;28;20244;-67
2022/01/01 03:57:36;;;;;;;5.20;4.80;;;;;;;8.86;100.00;99605.44;5089864;28;20195;-67
2022/01/01 04:00:06;;;;;;;4.73;4.33;;;;;;;8.95;100.00;99612.91;5092038;28;20204;-67
2022/01/01 04:02:34;;;;;;;4.37;4.03;;;;;;;8.82;100.00;99583.38;5091574;28;20219;-67
2022/01/01 04:05:01;;;;;;;3.90;3.70;;;;;;;9.02;100.00;99598.28;5092351;28;20199;-67
2022/01/01 04:07:28;;;;;;;3.83;3.53;;;;;;;9.02;100.00;99588.91;5091247;28;20206;-68
2022/01/01 04:09:55;;;;;;;3.40;3.13;;;;;;;9.08;100.00;99587.97;5091867;28;20580;-67
2022/01/01 04:12:22;;;;;;;3.70;3.50;;;;;;;9.12;100.00;99572.50;5089343;28;20207;-67
2022/01/01 04:14:49;;;;;;;3.53;3.23;;;;;;;9.13;100.00;99566.53;5090560;28;20713;-68
2022/01/01 04:17:16;;;;;;;3.33;3.03;;;;;;;9.25;100.00;99565.41;5089587;28;20204;-67
2022/01/01 04:19:44;;;;;;;3.30;3.10;;;;;;;9.27;100.00;99564.47;5090296;28;20208;-68
2022/01/01 04:22:12;;;;;;;2.90;2.70;;;;;;;9.28;100.00;99566.16;5090194;28;20195;-67
2022/01/01 04:24:40;;;;;;;2.37;2.17;;;;;;;9.46;100.00;99554.69;5090350;28;20203;-67
2022/01/01 04:27:08;;;;;;;2.13;2.03;;;;;;;9.69;100.00;99556.72;5089844;28;20203;-67
2022/01/01 04:29:35;;;;;;;2.70;2.60;;;;;;;9.86;100.00;99552.00;5089864;28;20198;-67
2022/01/01 04:32:03;;;;;;;2.67;2.57;;;;;;;10.08;100.00;99545.44;5089709;28;20218;-67
2022/01/01 04:34:30;;;;;;;2.33;2.23;;;;;;;10.28;100.00;99553.50;5089744;28;20199;-67
2022/01/01 04:37:01;;;;;;;2.33;1.80;;;;;;;10.36;100.00;99558.44;5089547;28;20192;-67
2022/01/01 04:39:28;;;;;;;2.67;2.47;;;;;;;10.37;100.00;99544.75;5089249;28;20195;-67
2022/01/01 04:41:55;;;;;;;2.43;2.23;;;;;;;10.57;100.00;99567.25;5090853;28;20192;-67
2022/01/01 04:44:22;;;;;;;3.60;3.40;;;;;;;10.65;100.00;99565.31;5091408;28;20211;-67
2022/01/01 04:46:49;;;;;;;2.53;2.33;;;;;;;10.71;100.00;99557.47;5091962;28;20278;-67
2022/01/01 04:49:16;;;;;;;2.13;2.03;;;;;;;10.72;100.00;99554.88;5091372;28;20906;-67
2022/01/01 04:51:43;;;;;;;2.60;2.50;;;;;;;10.81;100.00;99553.75;5091748;28;20218;-67
2022/01/01 04:54:15;;;;;;;2.97;2.77;;;;;;;10.85;100.00;99550.22;5091015;28;20195;-67
2022/01/01 04:56:44;;;;;;;2.40;2.30;;;;;;;10.89;100.00;99546.66;5091301;28;20207;-67
2022/01/01 04:59:12;;;;;;;2.60;2.00;;;;;;;10.85;100.00;99556.19;5091425;28;20568;-67
2022/01/01 05:01:39;;;;;;;2.43;2.33;;;;;;;10.77;100.00;99557.28;5091318;28;20223;-67
2022/01/01 05:04:06;;;;;;;3.53;2.10;;;;;;;10.77;100.00;99562.41;5091007;28;20203;-67
2022/01/01 05:06:33;;;;;;;2.07;1.97;;;;;;;10.83;100.00;99557.09;5091034;28;20203;-67
2022/01/01 05:09:01;;;;;;;2.03;1.93;;;;;;;10.85;100.00;99550.22;5090067;28;20199;-67
2022/01/01 05:11:29;;;;;;;2.10;2.00;;;;;;;10.89;100.00;99551.78;5089878;28;20218;-68
2022/01/01 05:13:56;;;;;;;2.23;2.13;;;;;;;10.86;100.00;99552.72;5090879;28;20203;-67
2022/01/01 05:16:23;;;;;;;2.23;2.13;;;;;;;10.83;100.00;99557.09;5088246;28;20203;-67
2022/01/01 05:18:50;;;;;;;2.53;2.43;;;;;;;10.76;100.00;99546.19;5090845;28;20211;-67
2022/01/01 05:21:17;;;;;;;2.77;2.50;;;;;;;10.68;100.00;99547.28;5090843;28;20203;-67
2022/01/01 05:23:44;;;;;;;2.63;2.43;;;;;;;10.53;100.00;99541.69;5090657;28;20195;-67
2022/01/01 05:26:11;;;;;;;2.60;2.50;;;;;;;10.55;100.00;99546.78;5090597;28;20195;-67
2022/01/01 05:28:39;;;;;;;2.40;2.30;;;;;;;10.54;100.00;99553.63;5090895;28;20602;-67
2022/01/01 05:31:06;;;;;;;2.57;2.37;;;;;;;10.52;100.00;99550.28;5090282;28;20216;-67
2022/01/01 05:33:33;;;;;;;2.77;2.57;;;;;;;10.60;100.00;99544.13;5090585;28;20581;-67
2022/01/01 05:35:59;;;;;;;2.43;2.33;;;;;;;10.68;100.00;99544.72;5090670;28;20681;-68
2022/01/01 05:38:26;;;;;;;3.67;2.47;;;;;;;10.83;100.00;99547.69;5090548;28;20206;-67
2022/01/01 05:40:54;;;;;;;2.30;2.20;;;;;;;10.85;100.00;99545.94;5090660;28;20282;-67
2022/01/01 05:43:21;;;;;;;2.83;2.63;;;;;;;11.05;100.00;99553.03;5088676;28;20651;-67
2022/01/01 05:45:49;;;;;;;1.87;1.77;;;;;;;11.12;100.00;99554.53;5090778;28;20206;-67
2022/01/01 05:48:16;;;;;;;2.53;2.43;;;;;;;11.13;100.00;99558.78;5089982;28;20207;-67
2022/01/01 05:50:43;;;;;;;2.60;2.50;;;;;;;11.10;100.00;99551.19;5090156;28;20219;-67
2022/01/01 05:53:10;;;;;;;2.17;2.07;;;;;;;11.15;100.00;99554.44;5090328;28;20583;-67
2022/01/01 05:55:37;;;;;;;2.93;2.60;;;;;;;11.20;100.00;99562.00;5090294;28;20199;-67
2022/01/01 05:58:05;;;;;;;3.30;2.70;;;;;;;11.22;100.00;99544.81;5090539;28;20659;-67
2022/01/01 06:00:32;;;;;;;2.87;2.67;;;;;;;11.31;100.00;99555.66;5089895;28;20204;-67
2022/01/01 06:03:00;;;;;;;2.53;2.43;;;;;;;11.40;100.00;99555.38;5090225;28;20301;-67
2022/01/01 06:05:28;;;;;;;2.57;2.47;;;;;;;11.30;100.00;99536.03;5089851;28;20199;-67
2022/01/01 06:07:56;;;;;;;2.33;2.00;;;;;;;11.46;100.00;99560.34;5090791;28;20202;-67
2022/01/01 06:10:23;;;;;;;2.40;2.20;;;;;;;11.53;100.00;99556.66;5089279;28;21032;-67
2022/01/01 06:12:50;;;;;;;2.40;2.23;;;;;;;11.52;100.00;99544.72;5089403;28;20219;-67
2022/01/01 06:15:17;;;;;;;2.07;1.97;;;;;;;11.67;100.00;99555.38;5087658;28;20199;-67
2022/01/01 06:17:44;;;;;;;2.47;2.33;;;;;;;11.69;100.00;99567.31;5085536;28;20214;-67
2022/01/01 06:20:14;;;;;;;2.67;2.47;;;;;;;11.70;100.00;99579.28;5082496;28;20200;-67
2022/01/01 06:22:41;;;;;;;2.70;2.50;;;;;;;11.70;100.00;99583.53;5084826;28;20574;-67
2022/01/01 06:25:09;;;;;;;2.40;2.30;;;;;;;11.60;100.00;99568.41;5085131;28;20199;-67
2022/01/01 06:27:36;;;;;;;2.17;2.07;;;;;;;11.68;100.00;99586.16;5087789;28;20602;-67
2022/01/01 06:30:04;;;;;;;2.67;2.57;;;;;;;11.67;100.00;99584.47;5087680;28;20209;-67
2022/01/01 06:32:31;;;;;;;2.43;2.33;;;;;;;11.68;100.00;99598.16;5088474;28;20221;-67
2022/01/01 06:34:58;;;;;;;2.70;2.53;;;;;;;11.62;100.00;99600.91;5089822;28;20200;-68
2022/01/01 06:37:27;;;;;;;2.57;2.47;;;;;;;11.60;100.00;99606.94;5089675;28;20227;-67
2022/01/01 06:39:54;;;;;;;2.73;2.57;;;;;;;11.56;100.00;99602.81;5087252;28;20191;-67
2022/01/01 06:42:21;;;;;;;2.63;2.53;;;;;;;11.57;100.00;99590.78;5089033;28;20665;-68
2022/01/01 06:44:48;;;;;;;2.60;2.40;;;;;;;11.48;100.00;99568.81;5089347;28;20582;-67
2022/01/01 06:47:15;;;;;;;2.80;2.60;;;;;;;11.51;100.00;99594.38;5089564;28;20571;-67
2022/01/01 06:49:41;;;;;;;3.07;2.87;;;;;;;11.47;100.00;99597.13;5089611;28;20211;-67
2022/01/01 06:52:08;;;;;;;2.77;2.57;;;;;;;11.44;100.00;99595.47;5089371;28;20211;-68
2022/01/01 06:54:37;;;;;;;3.47;2.40;;;;;;;11.40;100.00;99611.84;5089537;28;20668;-67
2022/01/01 06:57:04;;;;;;;3.30;3.10;;;;;;;11.31;100.00;99619.00;5089643;28;20196;-67
2022/01/01 06:59:31;;;;;;;3.37;3.17;;;;;;;11.29;100.00;99613.91;5089729;28;20568;-67
2022/01/01 07:01:58;;;;;;;4.27;4.03;;;;;;;11.16;100.00;99602.31;5089261;28;20766;-67
2022/01/01 07:04:25;;;;;;;3.47;3.27;;;;;;;11.27;100.00;99625.94;5089345;28;20192;-67
2022/01/01 07:06:52;;;;;;;3.87;3.67;;;;;;;11.22;100.00;99617.53;5088715;28;20211;-67
2022/01/01 07:09:19;;;;;;;2.83;2.67;;;;;;;11.25;100.00;99622.56;5089107;28;20207;-67
2022/01/01 07:11:47;;;;;;;3.10;2.90;;;;;;;11.30;100.00;99630.97;5087081;28;20226;-67
2022/01/01 07:14:14;;;;;;;3.17;2.97;;;;;;;11.25;100.00;99620.00;5089454;28;20567;-67
2022/01/01 07:16:41;;;;;;;2.97;2.77;;;;;;;11.21;100.00;99633.78;5089828;28;20681;-67
2022/01/01 07:19:08;;;;;;;3.37;3.17;;;;;;;11.20;100.00;99624.44;5088927;28;20210;-67
2022/01/01 07:21:35;;;;;;;3.17;2.97;;;;;;;11.22;100.00;99632.91;5089452;28;20655;-67
2022/01/01 07:24:01;;;;;;;3.03;2.90;;;;;;;11.24;100.00;99635.44;5089039;28;20203;-67
2022/01/01 07:26:28;;;;;;;2.53;2.43;;;;;;;11.18;100.00;99631.31;5088270;28;20207;-68
2022/01/01 07:28:56;;;;;;;2.70;2.60;;;;;;;11.24;100.00;99628.59;5090162;28;20198;-67
2022/01/01 07:31:23;;;;;;;2.70;2.50;;;;;;;11.25;100.00;99648.22;5092657;28;20750;-67
2022/01/01 07:33:50;;;;;;;2.33;2.23;;;;;;;11.32;100.00;99633.47;5093062;28;20683;-67
2022/01/01 07:36:17;;;;;;;3.23;3.00;;;;;;;11.38;100.00;99639.28;5092214;28;20202;-67
2022/01/01 07:38:44;;;;;;;2.87;2.77;;;;;;;11.41;100.00;99639.19;5092898;28;20203;-67
2022/01/01 07:41:11;;;;;;;3.23;3.03;;;;;;;11.49;100.00;99642.38;5092056;28;20206;-67
2022/01/01 07:43:38;;;;;;;3.27;2.77;;;;;;;11.42;100.00;99617.78;5092974;28;20626;-68
2022/01/01 07:46:06;;;;;;;3.27;2.67;;;;;;;11.66;100.00;99643.59;5092616;28;20294;-67
2022/01/01 07:48:33;;;;;;;2.83;2.57;;;;;;;11.69;100.00;99635.81;5091945;28;20203;-67
2022/01/01 07:51:00;;;;;;;3.33;2.83;;;;;;;11.72;100.00;99628.03;5092435;28;20578;-67
2022/01/01 07:53:27;;;;;;;3.07;2.87;;;;;;;11.87;100.00;99635.25;5091918;28;20195;-67
2022/01/01 07:55:54;;;;;;;5.43;2.57;;;;;;;11.89;100.00;99620.66;5092429;28;20308;-68
2022/01/01 07:58:21;;;;;;;3.00;2.80;;;;;;;11.97;100.00;99616.09;5092642;28;20201;-67
2022/01/01 08:00:48;;;;;;;2.27;2.10;;;;;;;12.08;100.00;99611.44;5092130;28;20211;-67
2022/01/01 08:03:16;;;;;;;2.43;2.33;;;;;;;12.16;100.00;99594.03;5090307;28;20215;-67
2022/01/01 08:05:43;;;;;;;3.03;2.90;;;;;;;12.29;100.00;99618.44;5091518;28;20199;-67
2022/01/01 08:08:10;;;;;;;2.90;2.80;;;;;;;12.33;99.73;99622.59;5091098;28;20210;-67
2022/01/01 08:10:37;;;;;;;3.50;3.23;;;;;;;12.42;99.88;99622.28;5091970;28;20568;-67
2022/01/01 08:13:06;;;;;;;2.97;2.87;;;;;;;12.40;100.00;99607.78;5089442;28;20705;-67
2022/01/01 08:15:33;;;;;;;3.50;3.30;;;;;;;12.49;100.00;99625.47;5090819;28;20235;-67
2022/01/01 08:18:00;;;;;;;3.10;2.90;;;;;;;12.52;100.00;99633.94;5088876;28;20203;-67
2022/01/01 08:20:28;;;;;;;3.27;3.07;;;;;;;12.56;100.00;99626.94;5090149;28;20203;-67
2022/01/01 08:22:55;;;;;;;3.63;3.43;;;;;;;12.63;100.00;99636.94;5090904;28;20213;-67
2022/01/01 08:25:24;;;;;;;3.80;3.60;;;;;;;12.66;100.00;99642.91;5090366;28;20207;-67
2022/01/01 08:27:51;;;;;;;3.70;3.43;;;;;;;12.71;100.00;99634.13;5090107;28;20282;-67
2022/01/01 08:30:18;;;;;;;3.93;3.67;;;;;;;12.73;100.00;99621.22;5090232;28;20229;-67
2022/01/01 08:32:45;;;;;;;3.37;3.17;;;;;;;12.84;100.00;99629.38;5090759;28;20226;-67
2022/01/01 08:35:12;;;;;;;4.43;4.13;;;;;;;12.80;100.00;99622.66;5089780;28;20222;-67
2022/01/01 08:37:41;;;;;;;3.40;3.20;;;;;;;12.88;100.00;99633.53;5089381;28;20203;-67
2022/01/01 08:40:09;;;;;;;3.80;3.50;;;;;;;12.88;100.00;99636.09;5090163;28;20209;-67
2022/01/01 08:42:36;;;;;;;3.63;3.43;;;;;;;12.89;100.00;99637.78;5089934;28;20196;-67
2022/01/01 08:45:03;;;;;;;3.20;2.90;;;;;;;12.88;100.00;99647.25;5090496;28;20214;-68
2022/01/01 08:47:30;;;;;;;3.57;3.37;;;;;;;12.92;100.00;99637.69;5087868;28;20196;-67
2022/01/01 08:49:57;;;;;;;3.57;3.37;;;;;;;12.97;100.00;99643.50;5089487;28;20230;-67
2022/01/01 08:52:24;;;;;;;2.93;2.73;;;;;;;13.06;100.00;99656.00;5085894;28;20215;-67
2022/01/01 08:54:56;;;;;;;2.67;2.47;;;;;;;13.23;100.00;99647.72;5090828;28;20298;-67
2022/01/01 08:57:23;;;;;;;2.30;2.20;;;;;;;13.55;100.00;99642.19;5089979;28;20291;-67
2022/01/01 08:59:50;;;;;;;1.27;1.27;;;;;;;13.83;100.00;99639.41;5089424;28;20206;-67
2022/01/01 09:02:17;;;;;;;1.40;1.40;;;;;;;14.12;100.00;99641.63;5088967;28;20234;-68
2022/01/01 09:04:44;;;;;;;3.27;3.03;;;;;;;14.27;100.00;99648.75;5088045;28;20212;-67
2022/01/01 09:07:12;;;;;;;3.70;3.50;;;;;;;14.37;98.98;99642.34;5084764;28;20207;-67
2022/01/01 09:09:39;;;;;;;3.20;3.00;;;;;;;14.46;98.42;99651.44;5090707;28;20218;-68
2022/01/01 09:12:08;;;;;;;2.57;2.47;;;;;;;14.64;97.77;99650.66;5089484;28;20690;-67
2022/01/01 09:14:35;;;;;;;1.67;1.60;;;;;;;14.92;98.05;99650.31;5090405;28;20206;-67
2022/01/01 09:17:03;;;;;;;1.20;1.20;;;;;;;15.06;96.17;99653.09;5090068;28;20646;-68
2022/01/01 09:19:30;;;;;;;1.30;1.30;;;;;;;15.23;94.75;99654.03;5090092;28;20209;-65
2022/01/01 09:21:57;;;;;;;1.20;1.20;;;;;;;15.37;93.83;99643.09;5090328;28;20203;-67
2022/01/01 09:24:24;;;;;;;1.00;1.00;;;;;;;15.55;93.10;99637.09;5087894;28;20689;-66
2022/01/01 09:26:50;;;;;;;2.47;1.50;;;;;;;15.79;90.00;99629.09;5089222;28;20683;-68
2022/01/01 09:29:19;;;;;;;1.13;1.10;;;;;;;15.75;91.05;99639.59;5088615;28;20205;-67
2022/01/01 09:31:46;;;;;;;0.80;0.80;;;;;;;15.72;89.62;99637.16;5089462;28;20253;-67
2022/01/01 09:34:13;;;;;;;0.87;0.87;;;;;;;15.63;91.19;99635.00;5088707;28;20211;-67
2022/01/01 09:36:40;;;;;;;1.40;1.30;;;;;;;15.50;90.66;99635.66;5089868;28;20659;-67
2022/01/01 09:39:08;;;;;;;1.07;1.07;;;;;;;15.40;92.30;99645.53;5089011;28;20579;-67
2022/01/01 09:41:39;;;;;;;1.07;0.97;;;;;;;15.22;92.78;99642.03;5086787;28;20207;-67
2022/01/01 09:44:11;;;;;;;1.00;1.00;;;;;;;15.11;93.32;99646.84;5087541;28;21617;-67
2022/01/01 09:46:41;;;;;;;1.27;1.23;;;;;;;14.99;94.02;99652.53;5087159;28;20212;-68
2022/01/01 09:49:08;;;;;;;4.43;1.40;;;;;;;14.88;94.04;99638.44;5086240;28;20203;-67
2022/01/01 09:51:35;;;;;;;1.30;1.30;;;;;;;14.93;93.80;99657.13;5085509;28;20207;-67
2022/01/01 09:54:02;;;;;;;1.60;1.50;;;;;;;14.94;94.14;99651.06;5087261;28;20238;-67
2022/01/01 09:56:29;;;;;;;1.13;1.13;;;;;;;15.06;93.74;99647.94;5088020;28;20599;-67
2022/01/01 09:58:55;;;;;;;1.30;1.30;;;;;;;15.29;93.03;99650.34;5086458;28;20218;-68
2022/01/01 10:01:22;;;;;;;1.27;1.27;;;;;;;15.41;92.81;99626.53;5087749;28;20203;-68
2022/01/01 10:03:53;;;;;;;1.20;1.20;;;;;;;15.66;91.87;99640.03;5085092;28;20195;-68
2022/01/01 10:06:21;;;;;;;1.30;1.20;;;;;;;15.80;91.20;99618.69;5084843;28;20298;-68
2022/01/01 10:08:55;;;;;;;1.10;1.10;;;;;;;16.01;88.16;99640.09;5084814;28;20201;-67
2022/01/01 10:11:23;;;;;;;1.53;1.43;;;;;;;16.17;86.81;99625.50;5088836;28;20695;-67
2022/01/01 10:13:50;;;;;;;1.47;1.47;;;;;;;16.31;87.27;99632.59;5087998;28;20211;-67
2022/01/01 10:16:17;;;;;;;1.07;1.07;;;;;;;16.32;84.28;99624.72;5086544;28;20195;-67
2022/01/01 10:18:46;;;;;;;1.23;1.23;;;;;;;16.38;85.09;99627.00;5083305;28;20216;-68
2022/01/01 10:21:16;;;;;;;1.50;1.40;;;;;;;16.42;84.21;99632.88;5088735;28;20631;-67
2022/01/01 10:23:45;;;;;;;1.63;1.60;;;;;;;16.39;84.61;99615.75;5088555;28;20656;-67
2022/01/01 10:29:07;;;;;;;1.60;1.50;;;;;;;16.33;84.63;99595.38;5082293;28;20213;-68
2022/01/01 10:31:35;;;;;;;2.07;1.97;;;;;;;16.53;85.13;99628.84;5084591;28;20203;-67
2022/01/01 10:34:09;;;;;;;2.10;1.80;;;;;;;16.61;83.73;99626.72;5082514;28;20251;-68
2022/01/01 10:36:38;;;;;;;2.03;1.47;;;;;;;16.70;84.90;99631.41;5088017;28;20209;-68
2022/01/01 10:39:12;;;;;;;1.50;1.50;;;;;;;16.84;81.68;99628.13;5088372;28;20205;-68
2022/01/01 10:41:50;;;;;;;1.87;1.77;;;;;;;16.96;81.41;99637.03;5085152;28;20208;-67
2022/01/01 10:44:21;;;;;;;2.17;1.87;;;;;;;17.06;80.85;99633.03;5088519;28;20591;-67
2022/01/01 10:46:48;;;;;;;2.13;1.60;;;;;;;17.09;82.32;99625.91;5084175;28;20204;-67
2022/01/01 10:50:03;;;;;;;1.60;1.50;;;;;;;17.11;80.99;99631.03;5085404;28;20230;-67
2022/01/01 10:52:32;;;;;;;1.77;1.67;;;;;;;17.16;81.81;99634.19;5072650;28;20223;-67
2022/01/01 10:55:01;;;;;;;1.53;1.53;;;;;;;17.27;80.96;99631.88;5077863;28;20215;-67
2022/01/01 10:57:34;;;;;;;1.70;1.60;;;;;;;17.34;81.02;99625.44;5082096;28;20199;-67
2022/01/01 11:00:21;;;;;;;1.90;1.70;;;;;;;17.40;81.38;99622.53;5081158;28;20203;-68
2022/01/01 11:02:51;;;;;;;1.93;1.83;;;;;;;17.52;79.25;99624.44;5081750;28;20257;-68
2022/01/01 11:05:27;;;;;;;1.90;1.80;;;;;;;17.21;79.42;99601.13;5088128;28;20646;-68
2022/01/01 11:07:55;;;;;;;2.17;1.60;;;;;;;17.29;82.14;99623.09;5091766;28;20203;-68
2022/01/01 11:10:23;;;;;;;1.40;1.40;;;;;;;17.22;82.87;99607.97;5089360;28;20221;-68
2022/01/01 11:12:51;;;;;;;1.93;1.93;;;;;;;17.17;82.95;99620.34;5090691;28;20215;-68
2022/01/01 11:15:18;;;;;;;1.63;1.53;;;;;;;17.09;83.25;99622.50;5091738;28;20200;-68
2022/01/01 11:17:46;;;;;;;2.10;1.60;;;;;;;17.02;84.39;99605.63;5092201;28;20206;-67
2022/01/01 11:20:14;;;;;;;3.00;2.80;;;;;;;17.07;84.39;99613.97;5091156;28;20555;-70
2022/01/01 11:22:41;;;;;;;1.77;1.67;;;;;;;17.18;84.69;99616.84;5088085;28;20442;-76
2022/01/01 11:25:10;;;;;;;1.90;1.80;;;;;;;17.46;82.82;99606.63;5090793;28;20572;-76
2022/01/01 11:27:37;;;;;;;1.70;1.53;;;;;;;17.55;82.65;99606.16;5091736;28;20200;-77
2022/01/01 11:30:06;;;;;;;1.63;1.57;;;;;;;17.51;81.65;99611.56;5092672;28;20208;-77
2022/01/01 11:32:41;;;;;;;2.70;1.83;;;;;;;17.45;81.32;99615.31;5093080;28;20223;-76
2022/01/01 11:35:11;;;;;;;1.30;1.20;;;;;;;17.29;80.77;99620.50;5091422;28;20213;-76
2022/01/01 11:37:56;;;;;;;1.63;1.53;;;;;;;17.16;81.97;99618.66;5093288;28;20587;-76