Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:23;;;;;;;;;;;23.30;55.60;;;;;;5036036;28;20416;-73
2022/08/30 00:03:50;;;;;;;;;;;23.20;55.40;;;;;;5037794;28;20006;-71
2022/08/30 00:06:19;;;;;;;;;;;23.20;55.40;;;;;;5038338;28;19933;-74
2022/08/30 00:08:47;;;;;;;;;;;23.20;55.60;;;;;;5037074;28;19933;-74
2022/08/30 00:11:15;;;;;;;;;;;23.20;55.50;;;;;;5041221;28;19929;-74
2022/08/30 00:13:43;;;;;;;;;;;23.10;55.50;;;;;;5037217;28;20393;-74
2022/08/30 00:16:11;;;;;;;;;;;23.10;55.40;;;;;;5035974;28;19963;-74
2022/08/30 00:18:37;;;;;;;;;;;23.00;55.50;;;;;;5036673;28;19939;-74
2022/08/30 00:21:04;;;;;;;;;;;23.00;55.40;;;;;;5032907;28;19936;-74
2022/08/30 00:23:32;;;;;;;;;;;23.00;55.40;;;;;;5036067;28;19938;-74
2022/08/30 00:25:58;;;;;;;;;;;23.00;55.50;;;;;;5043372;28;19970;-74
2022/08/30 00:28:25;;;;;;;;;;;22.90;55.20;;;;;;5044357;28;20292;-74
2022/08/30 00:30:51;;;;;;;;;;;22.90;55.10;;;;;;5043163;28;20391;-74
2022/08/30 00:33:18;;;;;;;;;;;22.90;55.30;;;;;;5039862;28;19998;-74
2022/08/30 00:35:44;;;;;;;;;;;22.90;55.40;;;;;;5041490;28;19933;-74
2022/08/30 00:38:12;;;;;;;;;;;22.90;55.30;;;;;;5041888;28;19928;-74
2022/08/30 00:40:41;;;;;;;;;;;22.90;55.30;;;;;;5039308;28;19935;-74
2022/08/30 00:43:09;;;;;;;;;;;22.80;55.20;;;;;;5044143;28;20023;-75
2022/08/30 00:45:37;;;;;;;;;;;22.80;55.20;;;;;;5042112;28;19932;-75
2022/08/30 00:48:04;;;;;;;;;;;22.80;55.20;;;;;;5040388;28;20355;-74
2022/08/30 00:50:32;;;;;;;;;;;22.80;54.90;;;;;;5040020;28;19940;-74
2022/08/30 00:53:00;;;;;;;;;;;22.70;55.10;;;;;;5043987;28;19929;-74
2022/08/30 00:55:27;;;;;;;;;;;22.70;55.10;;;;;;5040948;28;19933;-74
2022/08/30 00:57:58;;;;;;;;;;;22.70;55.30;;;;;;5039357;28;19929;-74
2022/08/30 01:00:24;;;;;;;;;;;22.70;55.40;;;;;;5038935;28;19937;-74
2022/08/30 01:02:51;;;;;;;;;;;22.70;55.30;;;;;;5040845;28;19937;-72
2022/08/30 01:05:18;;;;;;;;;;;22.60;55.40;;;;;;5041211;28;19928;-74
2022/08/30 01:07:44;;;;;;;;;;;22.70;55.60;;;;;;5040572;28;19936;-74
2022/08/30 01:10:13;;;;;;;;;;;22.60;55.50;;;;;;5044519;28;20308;-75
2022/08/30 01:12:40;;;;;;;;;;;22.60;55.50;;;;;;5036873;28;20455;-75
2022/08/30 01:15:09;;;;;;;;;;;22.60;55.70;;;;;;5041829;28;19935;-75
2022/08/30 01:17:37;;;;;;;;;;;22.50;55.80;;;;;;5041148;28;20389;-74
2022/08/30 01:20:05;;;;;;;;;;;22.50;55.60;;;;;;5039051;28;19936;-74
2022/08/30 01:22:34;;;;;;;;;;;22.50;55.70;;;;;;5039732;28;19932;-74
2022/08/30 01:25:03;;;;;;;;;;;22.50;55.80;;;;;;5036572;28;19942;-74
2022/08/30 01:27:30;;;;;;;;;;;22.50;55.90;;;;;;5042851;28;19967;-74
2022/08/30 01:29:57;;;;;;;;;;;22.50;56.00;;;;;;5042786;28;20504;-74
2022/08/30 01:32:25;;;;;;;;;;;22.50;56.00;;;;;;4977784;28;1741664;-74
2022/08/30 01:34:51;;;;;;;;;;;22.50;56.00;;;;;;5041430;28;19929;-73
2022/08/30 01:37:19;;;;;;;;;;;22.40;56.00;;;;;;5041803;28;19932;-74
2022/08/30 01:39:46;;;;;;;;;;;22.40;56.00;;;;;;5042649;28;20686;-73
2022/08/30 01:42:16;;;;;;;;;;;22.40;55.90;;;;;;5043116;28;19928;-74
2022/08/30 01:44:43;;;;;;;;;;;22.40;55.80;;;;;;5041260;28;20541;-74
2022/08/30 01:47:09;;;;;;;;;;;22.30;55.90;;;;;;5042232;28;19929;-74
2022/08/30 01:49:36;;;;;;;;;;;22.30;55.70;;;;;;5040792;28;19929;-74
2022/08/30 01:52:03;;;;;;;;;;;22.30;55.80;;;;;;5045477;28;19932;-74
2022/08/30 01:54:30;;;;;;;;;;;22.30;55.70;;;;;;5043776;28;19935;-74
2022/08/30 01:56:56;;;;;;;;;;;22.30;55.80;;;;;;5047260;28;19933;-74
2022/08/30 01:59:24;;;;;;;;;;;22.20;55.80;;;;;;5045225;28;20031;-74
2022/08/30 02:01:51;;;;;;;;;;;22.30;56.00;;;;;;5039474;28;19939;-73
2022/08/30 02:04:18;;;;;;;;;;;22.20;56.10;;;;;;5042881;28;19936;-74
2022/08/30 02:06:45;;;;;;;;;;;22.20;56.00;;;;;;5037969;28;19937;-74
2022/08/30 02:09:11;;;;;;;;;;;22.20;56.10;;;;;;5038283;28;19933;-74
2022/08/30 02:11:38;;;;;;;;;;;22.10;56.10;;;;;;5036782;28;20391;-75
2022/08/30 02:14:05;;;;;;;;;;;22.10;56.20;;;;;;5040363;28;20292;-75
2022/08/30 02:16:33;;;;;;;;;;;22.10;56.30;;;;;;5040068;28;20007;-74
2022/08/30 02:19:00;;;;;;;;;;;22.10;56.40;;;;;;5038311;28;19950;-74
2022/08/30 02:21:27;;;;;;;;;;;22.10;56.50;;;;;;5040501;28;19929;-74
2022/08/30 02:23:54;;;;;;;;;;;22.10;56.70;;;;;;5038683;28;20082;-74
2022/08/30 02:26:21;;;;;;;;;;;22.00;56.70;;;;;;5044659;28;19998;-74
2022/08/30 02:28:47;;;;;;;;;;;22.00;56.80;;;;;;5039943;28;19986;-74
2022/08/30 02:31:14;;;;;;;;;;;22.00;56.80;;;;;;5041793;28;20004;-74
2022/08/30 02:33:42;;;;;;;;;;;21.90;56.70;;;;;;5038179;28;19929;-75
2022/08/30 02:36:09;;;;;;;;;;;21.90;56.70;;;;;;5037468;28;20213;-74
2022/08/30 02:38:35;;;;;;;;;;;21.90;56.70;;;;;;5036000;28;19932;-73
2022/08/30 02:41:02;;;;;;;;;;;21.90;56.80;;;;;;5044676;28;19929;-75
2022/08/30 02:43:28;;;;;;;;;;;21.80;56.80;;;;;;5042537;28;20518;-75
2022/08/30 02:45:55;;;;;;;;;;;21.80;56.90;;;;;;5039565;28;19932;-75
2022/08/30 02:48:22;;;;;;;;;;;21.80;57.00;;;;;;5040885;28;19929;-75
2022/08/30 02:50:50;;;;;;;;;;;21.80;57.10;;;;;;5043281;28;19932;-75
2022/08/30 02:53:17;;;;;;;;;;;21.80;57.10;;;;;;5042466;28;19933;-75
2022/08/30 02:55:44;;;;;;;;;;;21.80;57.10;;;;;;5039981;28;19929;-75
2022/08/30 02:58:11;;;;;;;;;;;21.70;57.10;;;;;;5043530;28;19933;-75
2022/08/30 03:00:38;;;;;;;;;;;21.70;57.30;;;;;;5037340;28;19933;-74
2022/08/30 03:03:06;;;;;;;;;;;21.70;57.60;;;;;;5042582;28;19970;-75
2022/08/30 03:05:33;;;;;;;;;;;21.60;57.50;;;;;;5039767;28;19935;-75
2022/08/30 03:08:01;;;;;;;;;;;21.60;57.50;;;;;;5043650;28;20321;-75
2022/08/30 03:10:28;;;;;;;;;;;21.60;57.40;;;;;;5042657;28;20359;-75
2022/08/30 03:12:55;;;;;;;;;;;21.60;57.60;;;;;;5043837;28;19929;-74
2022/08/30 03:15:24;;;;;;;;;;;21.60;57.60;;;;;;5038922;28;19940;-75
2022/08/30 03:17:51;;;;;;;;;;;21.50;57.70;;;;;;5037755;28;19929;-74
2022/08/30 03:20:17;;;;;;;;;;;21.50;57.70;;;;;;5041556;28;20351;-75
2022/08/30 03:22:44;;;;;;;;;;;21.40;57.70;;;;;;5037607;28;20301;-74
2022/08/30 03:25:12;;;;;;;;;;;21.50;57.70;;;;;;5035938;28;19936;-74
2022/08/30 03:27:38;;;;;;;;;;;21.40;57.90;;;;;;5039281;28;19929;-74
2022/08/30 03:30:06;;;;;;;;;;;21.40;57.90;;;;;;5040402;28;19936;-76
2022/08/30 03:32:33;;;;;;;;;;;21.40;58.10;;;;;;5036349;28;19928;-74
2022/08/30 03:35:00;;;;;;;;;;;21.40;58.10;;;;;;5039420;28;19929;-74
2022/08/30 03:37:27;;;;;;;;;;;21.30;58.00;;;;;;5039627;28;19928;-75
2022/08/30 03:39:53;;;;;;;;;;;21.30;58.00;;;;;;5040201;28;19983;-74
2022/08/30 03:42:21;;;;;;;;;;;21.30;58.20;;;;;;5041560;28;19928;-74
2022/08/30 03:44:48;;;;;;;;;;;21.30;58.40;;;;;;5040802;28;19928;-74
2022/08/30 03:47:14;;;;;;;;;;;21.30;58.40;;;;;;5040251;28;19936;-75
2022/08/30 03:49:41;;;;;;;;;;;21.20;58.30;;;;;;5036878;28;19929;-75
2022/08/30 03:52:07;;;;;;;;;;;21.20;58.40;;;;;;5039828;28;19941;-74
2022/08/30 03:54:34;;;;;;;;;;;21.20;58.60;;;;;;5036200;28;19975;-74
2022/08/30 03:57:00;;;;;;;;;;;21.20;58.60;;;;;;5040508;28;19936;-75
2022/08/30 03:59:28;;;;;;;;;;;21.10;58.50;;;;;;5039941;28;19929;-75
2022/08/30 04:01:55;;;;;;;;;;;21.10;58.60;;;;;;5037535;28;19937;-75
2022/08/30 04:04:21;;;;;;;;;;;21.10;58.70;;;;;;5041064;28;19983;-75
2022/08/30 04:06:48;;;;;;;;;;;21.10;58.70;;;;;;5040650;28;20023;-75
2022/08/30 04:09:14;;;;;;;;;;;21.00;58.60;;;;;;5041456;28;19940;-74
2022/08/30 04:11:41;;;;;;;;;;;21.00;58.60;;;;;;5042498;28;20690;-74
2022/08/30 04:14:08;;;;;;;;;;;21.00;58.50;;;;;;5044519;28;19929;-74
2022/08/30 04:16:36;;;;;;;;;;;21.00;58.70;;;;;;5044816;28;19936;-74
2022/08/30 04:19:02;;;;;;;;;;;20.90;58.70;;;;;;5043732;28;19936;-74
2022/08/30 04:21:29;;;;;;;;;;;20.90;58.60;;;;;;5045171;28;20024;-74
2022/08/30 04:23:55;;;;;;;;;;;20.90;58.60;;;;;;5039478;28;20380;-76
2022/08/30 04:26:22;;;;;;;;;;;20.70;57.20;;;;;;5041461;28;19959;-76
2022/08/30 04:28:49;;;;;;;;;;;20.70;59.00;;;;;;5041906;28;21775;-76
2022/08/30 04:31:17;;;;;;;;;;;20.60;58.50;;;;;;5038395;28;19940;-76
2022/08/30 04:33:45;;;;;;;;;;;20.60;58.30;;;;;;5037447;28;19978;-75
2022/08/30 04:36:12;;;;;;;;;;;20.60;58.60;;;;;;5039850;28;20673;-76
2022/08/30 04:38:39;;;;;;;;;;;20.50;58.80;;;;;;5037629;28;19934;-76
2022/08/30 04:41:08;;;;;;;;;;;20.60;58.90;;;;;;5040375;28;20396;-75
2022/08/30 04:43:35;;;;;;;;;;;20.50;58.80;;;;;;5043199;28;19936;-76
2022/08/30 04:46:04;;;;;;;;;;;20.50;58.90;;;;;;5044813;28;20274;-76
2022/08/30 04:48:31;;;;;;;;;;;20.50;58.80;;;;;;5044051;28;20699;-75
2022/08/30 04:50:59;;;;;;;;;;;20.50;59.00;;;;;;5041291;28;19933;-75
2022/08/30 04:53:25;;;;;;;;;;;20.50;59.10;;;;;;5039444;28;20028;-75
2022/08/30 04:55:52;;;;;;;;;;;20.40;59.20;;;;;;5043381;28;19932;-75
2022/08/30 04:58:18;;;;;;;;;;;20.40;59.50;;;;;;5037861;28;20367;-75
2022/08/30 05:00:45;;;;;;;;;;;20.40;59.30;;;;;;5039752;28;20340;-75
2022/08/30 05:03:11;;;;;;;;;;;20.40;59.40;;;;;;5038794;28;20105;-76
2022/08/30 05:05:41;;;;;;;;;;;20.40;59.50;;;;;;5040886;28;20083;-76
2022/08/30 05:08:10;;;;;;;;;;;20.40;59.50;;;;;;5044621;28;20543;-76
2022/08/30 05:10:38;;;;;;;;;;;20.40;59.70;;;;;;5037306;28;19979;-75
2022/08/30 05:13:04;;;;;;;;;;;20.30;59.80;;;;;;5043671;28;19975;-75
2022/08/30 05:15:31;;;;;;;;;;;20.30;59.90;;;;;;5039435;28;20404;-75
2022/08/30 05:17:58;;;;;;;;;;;20.30;60.00;;;;;;5035825;28;19928;-75
2022/08/30 05:20:24;;;;;;;;;;;20.30;60.00;;;;;;5041673;28;19936;-75
2022/08/30 05:22:51;;;;;;;;;;;20.30;60.10;;;;;;5038706;28;20470;-75
2022/08/30 05:25:20;;;;;;;;;;;20.20;60.00;;;;;;5039971;28;19982;-75
2022/08/30 05:27:46;;;;;;;;;;;20.20;60.00;;;;;;5039248;28;19936;-76
2022/08/30 05:30:14;;;;;;;;;;;20.20;60.00;;;;;;5039481;28;19939;-75
2022/08/30 05:32:41;;;;;;;;;;;20.20;60.10;;;;;;5041043;28;19932;-75
2022/08/30 05:35:08;;;;;;;;;;;20.20;60.00;;;;;;5031427;28;19933;-75
2022/08/30 05:37:34;;;;;;;;;;;20.20;60.10;;;;;;5032482;28;19937;-75
2022/08/30 05:40:01;;;;;;;;;;;20.20;60.10;;;;;;5038212;28;19933;-75
2022/08/30 05:42:29;;;;;;;;;;;20.20;60.10;;;;;;5042947;28;19928;-71
2022/08/30 05:44:55;;;;;;;;;;;20.20;59.90;;;;;;5045588;28;19929;-70
2022/08/30 05:47:22;;;;;;;;;;;20.10;59.90;;;;;;5042569;28;20006;-71
2022/08/30 05:49:48;;;;;;;;;;;20.20;59.80;;;;;;5045845;28;19932;-71
2022/08/30 05:52:16;;;;;;;;;;;20.20;59.90;;;;;;5044977;28;20010;-70
2022/08/30 05:54:43;;;;;;;;;;;20.10;59.80;;;;;;5039860;28;19934;-70
2022/08/30 05:57:10;;;;;;;;;;;20.10;59.80;;;;;;5044694;28;19955;-70
2022/08/30 05:59:38;;;;;;;;;;;20.20;59.90;;;;;;5047515;28;19990;-70
2022/08/30 06:02:06;;;;;;;;;;;20.10;59.90;;;;;;5044003;28;19929;-70
2022/08/30 06:04:32;;;;;;;;;;;20.10;59.90;;;;;;5040870;28;19932;-70
2022/08/30 06:06:59;;;;;;;;;;;20.10;59.90;;;;;;5044583;28;19932;-70
2022/08/30 06:09:25;;;;;;;;;;;20.10;59.90;;;;;;5039965;28;19974;-70
2022/08/30 06:11:52;;;;;;;;;;;20.10;60.10;;;;;;5043698;28;19936;-67
2022/08/30 06:14:18;;;;;;;;;;;20.10;59.90;;;;;;5044382;28;19944;-70
2022/08/30 06:16:46;;;;;;;;;;;20.10;60.10;;;;;;5036288;28;19936;-76
2022/08/30 06:19:14;;;;;;;;;;;20.10;60.00;;;;;;5043611;28;20383;-74
2022/08/30 06:21:41;;;;;;;;;;;20.10;60.00;;;;;;5038642;28;20457;-75
2022/08/30 06:24:09;;;;;;;;;;;20.10;60.10;;;;;;5030280;28;19940;-75
2022/08/30 06:26:37;;;;;;;;;;;20.10;60.10;;;;;;5035688;28;20388;-74
2022/08/30 06:29:03;;;;;;;;;;;20.10;60.00;;;;;;5030975;28;19936;-73
2022/08/30 06:31:30;;;;;;;;;;;20.10;60.00;;;;;;5034918;28;19928;-75
2022/08/30 06:33:58;;;;;;;;;;;20.10;60.10;;;;;;5036864;28;19936;-74
2022/08/30 06:36:25;;;;;;;;;;;20.10;61.10;;;;;;5036741;28;19932;-75
2022/08/30 06:38:52;;;;;;;;;;;20.20;60.30;;;;;;5040715;28;19935;-74
2022/08/30 06:41:21;;;;;;;;;;;20.10;60.00;;;;;;5035915;28;19933;-75
2022/08/30 06:43:48;;;;;;;;;;;20.10;59.80;;;;;;5038726;28;19983;-75
2022/08/30 06:46:15;;;;;;;;;;;20.10;59.90;;;;;;5039381;28;19929;-73
2022/08/30 06:48:42;;;;;;;;;;;20.20;59.90;;;;;;5037886;28;19933;-76
2022/08/30 06:51:10;;;;;;;;;;;20.20;59.90;;;;;;5040211;28;20129;-76
2022/08/30 06:53:37;;;;;;;;;;;20.20;59.90;;;;;;5040772;28;20039;-75
2022/08/30 06:56:06;;;;;;;;;;;20.20;59.80;;;;;;5036351;28;19969;-75
2022/08/30 06:58:33;;;;;;;;;;;20.20;59.80;;;;;;5038928;28;19929;-75
2022/08/30 07:00:59;;;;;;;;;;;20.20;59.60;;;;;;5037804;28;19936;-75
2022/08/30 07:03:26;;;;;;;;;;;20.20;59.80;;;;;;5040845;28;19928;-76
2022/08/30 07:05:53;;;;;;;;;;;20.20;59.70;;;;;;5043601;28;20376;-75
2022/08/30 07:08:22;;;;;;;;;;;20.20;59.50;;;;;;5044789;28;20385;-75
2022/08/30 07:10:49;;;;;;;;;;;20.20;59.40;;;;;;5041948;28;19968;-75
2022/08/30 07:13:16;;;;;;;;;;;20.20;59.40;;;;;;5035190;28;19936;-76
2022/08/30 07:15:42;;;;;;;;;;;20.20;59.70;;;;;;5027763;28;19933;-74
2022/08/30 07:20:54;;;;;;;;;;;20.20;59.60;;;;;;5031821;28;20415;-75
2022/08/30 07:23:21;;;;;;;;;;;20.30;59.80;;;;;;5039005;28;19933;-76
2022/08/30 07:25:49;;;;;;;;;;;20.30;59.90;;;;;;5040546;28;19940;-75
2022/08/30 07:28:16;;;;;;;;;;;20.30;59.50;;;;;;5038463;28;19935;-76
2022/08/30 07:30:43;;;;;;;;;;;20.30;59.50;;;;;;5041297;28;19929;-76
2022/08/30 07:33:09;;;;;;;;;;;20.30;59.40;;;;;;5035687;28;19928;-75
2022/08/30 07:35:36;;;;;;;;;;;20.30;59.30;;;;;;5039456;28;19940;-76
2022/08/30 07:38:03;;;;;;;;;;;20.40;59.60;;;;;;5038984;28;19982;-75
2022/08/30 07:40:30;;;;;;;;;;;20.40;59.50;;;;;;5032846;28;19933;-76
2022/08/30 07:43:00;;;;;;;;;;;20.40;59.30;;;;;;5039987;28;19929;-74
2022/08/30 07:45:27;;;;;;;;;;;20.40;59.20;;;;;;5039433;28;19936;-76
2022/08/30 07:47:53;;;;;;;;;;;20.50;59.40;;;;;;5039177;28;19935;-74
2022/08/30 07:50:21;;;;;;;;;;;20.50;59.20;;;;;;5039781;28;19940;-76
2022/08/30 07:52:47;;;;;;;;;;;20.50;59.40;;;;;;5041769;28;19967;-76
2022/08/30 07:55:14;;;;;;;;;;;20.50;59.10;;;;;;5037990;28;20388;-74
2022/08/30 07:57:42;;;;;;;;;;;20.60;59.10;;;;;;5037042;28;19964;-76
2022/08/30 08:00:09;;;;;;;;;;;20.60;59.20;;;;;;5038649;28;20379;-76
2022/08/30 08:02:36;;;;;;;;;;;20.60;59.00;;;;;;5035433;28;19936;-75
2022/08/30 08:05:03;;;;;;;;;;;20.60;59.10;;;;;;5040233;28;20235;-76
2022/08/30 08:07:30;;;;;;;;;;;20.60;58.90;;;;;;5039115;28;19941;-75
2022/08/30 08:09:57;;;;;;;;;;;20.60;58.90;;;;;;5036786;28;19928;-74
2022/08/30 08:12:23;;;;;;;;;;;20.70;58.90;;;;;;5031175;28;20013;-75
2022/08/30 08:14:51;;;;;;;;;;;20.70;59.50;;;;;;5033127;28;19998;-73
2022/08/30 08:17:18;;;;;;;;;;;20.70;58.90;;;;;;5035771;28;20397;-75
2022/08/30 08:19:44;;;;;;;;;;;20.80;58.80;;;;;;5035166;28;20683;-75
2022/08/30 08:22:11;;;;;;;;;;;20.80;58.70;;;;;;5030436;28;19936;-75
2022/08/30 08:24:38;;;;;;;;;;;20.90;58.70;;;;;;5036500;28;19928;-75
2022/08/30 08:27:04;;;;;;;;;;;20.90;58.70;;;;;;5033891;28;19933;-75
2022/08/30 08:29:31;;;;;;;;;;;20.90;58.60;;;;;;5034681;28;19940;-75
2022/08/30 08:31:59;;;;;;;;;;;20.90;58.60;;;;;;5036502;28;19928;-75
2022/08/30 08:34:26;;;;;;;;;;;21.00;58.50;;;;;;5031277;28;19936;-76
2022/08/30 08:36:52;;;;;;;;;;;21.00;58.40;;;;;;5033787;28;19933;-74
2022/08/30 08:39:19;;;;;;;;;;;21.00;58.30;;;;;;5045186;28;19958;-75
2022/08/30 08:41:50;;;;;;;;;;;21.00;58.30;;;;;;5048425;28;19928;-75
2022/08/30 08:44:32;;;;;;;;;;;21.10;58.30;;;;;;5044511;28;19968;-75
2022/08/30 08:47:06;;;;;;;;;;;21.10;58.30;;;;;;5046417;28;19929;-75
2022/08/30 08:49:35;;;;;;;;;;;21.20;58.40;;;;;;5045375;28;19933;-75
2022/08/30 08:54:48;;;;;;;;;;;21.20;58.10;;;;;;5043648;28;19935;-75
2022/08/30 08:57:15;;;;;;;;;;;21.30;58.10;;;;;;5047389;28;19929;-75
2022/08/30 08:59:43;;;;;;;;;;;21.40;58.10;;;;;;5046889;28;19932;-75
2022/08/30 09:02:19;;;;;;;;;;;21.40;58.20;;;;;;5047060;28;19929;-75
2022/08/30 09:04:45;;;;;;;;;;;21.40;58.00;;;;;;5038658;28;20335;-75
2022/08/30 09:07:16;;;;;;;;;;;21.50;58.00;;;;;;5035647;28;19937;-75
2022/08/30 09:09:42;;;;;;;;;;;21.50;57.80;;;;;;5037017;28;19937;-75
2022/08/30 09:12:12;;;;;;;;;;;21.60;57.80;;;;;;5037244;28;19928;-75
2022/08/30 09:14:39;;;;;;;;;;;21.70;57.80;;;;;;5039451;28;20407;-75
2022/08/30 09:17:06;;;;;;;;;;;21.70;58.00;;;;;;5041208;28;19925;-73
2022/08/30 09:19:39;;;;;;;;;;;21.80;57.90;;;;;;5038135;28;20028;-75
2022/08/30 09:22:12;;;;;;;;;;;21.90;57.70;;;;;;5033195;28;20419;-76
2022/08/30 09:24:41;;;;;;;;;;;21.90;57.50;;;;;;5043112;28;20395;-75
2022/08/30 09:27:14;;;;;;;;;;;22.00;57.40;;;;;;5044290;28;19979;-75
2022/08/30 09:29:49;;;;;;;;;;;22.00;57.50;;;;;;5043679;28;19925;-75
2022/08/30 09:32:22;;;;;;;;;;;22.10;57.30;;;;;;5043251;28;20381;-75
2022/08/30 09:34:50;;;;;;;;;;;22.20;57.10;;;;;;5043682;28;19933;-75
2022/08/30 09:37:24;;;;;;;;;;;22.20;57.10;;;;;;5040342;28;19971;-74
2022/08/30 09:39:50;;;;;;;;;;;22.30;57.00;;;;;;5042774;28;20339;-75
2022/08/30 09:42:19;;;;;;;;;;;22.30;56.90;;;;;;5043652;28;19940;-75
2022/08/30 09:44:46;;;;;;;;;;;22.40;56.90;;;;;;5043824;28;19925;-75
2022/08/30 09:47:18;;;;;;;;;;;22.50;56.90;;;;;;5042796;28;19932;-75
2022/08/30 09:49:45;;;;;;;;;;;22.50;56.70;;;;;;5041811;28;19932;-74
2022/08/30 09:52:25;;;;;;;;;;;22.60;56.60;;;;;;5037680;28;19940;-74
2022/08/30 09:55:01;;;;;;;;;;;22.70;56.60;;;;;;5037355;28;19932;-73
2022/08/30 09:57:32;;;;;;;;;;;22.70;56.40;;;;;;5043868;28;19929;-74
2022/08/30 10:00:01;;;;;;;;;;;23.30;56.50;;;;;;5042434;28;19933;-74
2022/08/30 10:02:38;;;;;;;;;;;23.80;55.00;;;;;;5044172;28;19941;-72
2022/08/30 10:05:08;;;;;;;;;;;23.90;54.80;;;;;;5042152;28;20273;-75
2022/08/30 10:07:42;;;;;;;;;;;23.90;54.70;;;;;;5041609;28;20311;-75
2022/08/30 10:10:12;;;;;;;;;;;23.80;54.90;;;;;;5041766;28;19979;-75
2022/08/30 10:12:42;;;;;;;;;;;23.80;55.00;;;;;;5039488;28;19982;-75
2022/08/30 10:15:13;;;;;;;;;;;23.80;55.10;;;;;;5039130;28;19935;-73
2022/08/30 10:17:44;;;;;;;;;;;23.70;55.10;;;;;;5041929;28;19934;-75
2022/08/30 10:20:14;;;;;;;;;;;23.70;55.20;;;;;;5037383;28;19994;-75
2022/08/30 10:22:46;;;;;;;;;;;23.70;55.10;;;;;;5042000;28;19955;-75
2022/08/30 10:25:15;;;;;;;;;;;23.80;55.20;;;;;;5040238;28;20594;-75
2022/08/30 10:27:47;;;;;;;;;;;23.80;55.20;;;;;;5042021;28;19929;-75
2022/08/30 10:30:14;;;;;;;;;;;23.80;55.10;;;;;;5044710;28;19986;-75
2022/08/30 10:32:44;;;;;;;;;;;23.90;55.10;;;;;;5041151;28;19936;-75
2022/08/30 10:35:13;;;;;;;;;;;23.90;55.00;;;;;;5041747;28;20353;-76
2022/08/30 10:37:42;;;;;;;;;;;24.00;54.90;;;;;;5043230;28;20467;-74
2022/08/30 10:43:00;;;;;;;;;;;24.10;54.70;;;;;;5041289;28;19991;-75
2022/08/30 10:45:28;;;;;;;;;;;24.20;54.60;;;;;;5042503;28;19991;-73
2022/08/30 10:47:58;;;;;;;;;;;24.20;54.60;;;;;;5039674;28;19946;-76
2022/08/30 10:50:28;;;;;;;;;;;24.20;54.40;;;;;;5041557;28;19929;-75
2022/08/30 10:52:57;;;;;;;;;;;24.30;54.50;;;;;;5044272;28;19929;-74
2022/08/30 10:55:27;;;;;;;;;;;24.40;54.50;;;;;;5041382;28;19929;-75
2022/08/30 10:57:53;;;;;;;;;;;24.40;54.10;;;;;;5045593;28;19935;-74
2022/08/30 11:00:23;;;;;;;;;;;24.50;54.40;;;;;;5044600;28;20319;-75
2022/08/30 11:03:05;;;;;;;;;;;24.50;54.20;;;;;;5041691;28;19939;-75
2022/08/30 11:05:44;;;;;;;;;;;24.60;54.30;;;;;;5037950;28;19936;-74
2022/08/30 11:08:16;;;;;;;;;;;24.60;54.60;;;;;;5040920;28;19940;-75
2022/08/30 11:10:49;;;;;;;;;;;24.70;53.90;;;;;;5041343;28;19931;-75
2022/08/30 11:13:17;;;;;;;;;;;24.70;53.80;;;;;;5043119;28;19925;-76
2022/08/30 11:15:59;;;;;;;;;;;24.70;53.50;;;;;;5042758;28;19935;-74
2022/08/30 11:18:27;;;;;;;;;;;24.80;53.50;;;;;;5035550;28;20339;-75
2022/08/30 11:20:55;;;;;;;;;;;24.80;53.40;;;;;;5046780;28;20298;-74
2022/08/30 11:23:26;;;;;;;;;;;24.90;53.40;;;;;;5040967;28;19936;-75
2022/08/30 11:25:56;;;;;;;;;;;24.90;53.40;;;;;;5042475;28;19925;-74
2022/08/30 11:28:41;;;;;;;;;;;25.00;53.30;;;;;;5041728;28;19931;-76
2022/08/30 11:31:08;;;;;;;;;;;25.00;53.10;;;;;;5031979;28;19932;-75
2022/08/30 11:33:43;;;;;;;;;;;25.10;53.20;;;;;;5038341;28;19935;-75
2022/08/30 11:36:10;;;;;;;;;;;25.10;53.00;;;;;;5040079;28;19933;-75
2022/08/30 11:38:56;;;;;;;;;;;25.20;52.90;;;;;;5038700;28;19933;-75
2022/08/30 11:41:30;;;;;;;;;;;25.30;52.80;;;;;;5041427;28;19929;-74
2022/08/30 11:44:11;;;;;;;;;;;25.30;52.70;;;;;;5040870;28;19935;-75
2022/08/30 11:46:39;;;;;;;;;;;25.40;52.60;;;;;;5041503;28;20010;-75
2022/08/30 11:49:26;;;;;;;;;;;25.50;52.60;;;;;;5040262;28;19955;-75
2022/08/30 11:52:04;;;;;;;;;;;25.50;52.30;;;;;;5040912;28;19925;-74
2022/08/30 11:54:34;;;;;;;;;;;25.60;52.30;;;;;;5042101;28;20004;-76
2022/08/30 11:57:05;;;;;;;;;;;25.60;52.10;;;;;;5039346;28;19932;-76
2022/08/30 11:59:38;;;;;;;;;;;25.70;52.00;;;;;;5038556;28;20482;-76
2022/08/30 12:02:05;;;;;;;;;;;25.70;52.00;;;;;;5040595;28;19932;-75
2022/08/30 12:04:37;;;;;;;;;;;25.80;52.10;;;;;;5040218;28;19928;-75
2022/08/30 12:07:04;;;;;;;;;;;25.80;52.10;;;;;;5042218;28;19932;-76
2022/08/30 12:09:58;;;;;;;;;;;25.80;52.50;;;;;;5039041;28;20562;-76
2022/08/30 12:12:47;;;;;;;;;;;25.80;52.40;;;;;;4995245;28;19929;-76
2022/08/30 12:15:26;;;;;;;;;;;25.80;52.10;;;;;;5039827;28;19975;-74
2022/08/30 12:20:41;;;;;;;;;;;25.90;52.00;;;;;;5040296;28;19932;-75
2022/08/30 12:23:16;;;;;;;;;;;25.90;52.20;;;;;;5045135;28;19937;-76
2022/08/30 12:25:42;;;;;;;;;;;25.90;52.00;;;;;;5045459;28;20364;-76
2022/08/30 12:28:12;;;;;;;;;;;25.90;51.90;;;;;;5045142;28;20076;-76
2022/08/30 12:30:39;;;;;;;;;;;25.90;51.90;;;;;;5043232;28;22525;-75
2022/08/30 12:33:09;;;;;;;;;;;26.00;52.70;;;;;;5044246;28;19947;-76
2022/08/30 12:35:35;;;;;;;;;;;26.00;51.90;;;;;;5046795;28;19933;-76
2022/08/30 12:38:04;;;;;;;;;;;26.10;51.20;;;;;;5049041;28;19936;-76
2022/08/30 12:40:33;;;;;;;;;;;26.10;51.40;;;;;;5052976;28;19983;-75
2022/08/30 12:43:00;;;;;;;;;;;26.20;51.20;;;;;;5047894;28;19928;-75
2022/08/30 12:45:30;;;;;;;;;;;26.30;51.00;;;;;;5049893;28;20415;-75
2022/08/30 12:47:58;;;;;;;;;;;26.40;50.80;;;;;;5048498;28;20432;-75
2022/08/30 12:50:26;;;;;;;;;;;26.50;50.80;;;;;;5046945;28;19937;-76
2022/08/30 12:52:57;;;;;;;;;;;26.50;50.50;;;;;;5049074;28;19928;-74
2022/08/30 12:55:25;;;;;;;;;;;26.60;50.40;;;;;;5042109;28;20020;-76
2022/08/30 12:58:00;;;;;;;;;;;26.70;50.30;;;;;;5047116;28;19975;-74
2022/08/30 13:00:27;;;;;;;;;;;26.80;50.20;;;;;;5042394;28;19935;-76
2022/08/30 13:02:56;;;;;;;;;;;26.80;50.40;;;;;;5045731;28;19929;-75
2022/08/30 13:05:29;;;;;;;;;;;26.90;50.60;;;;;;5046546;28;19936;-75
2022/08/30 13:08:08;;;;;;;;;;;27.00;49.90;;;;;;5045826;28;19991;-75
2022/08/30 13:10:34;;;;;;;;;;;27.00;49.60;;;;;;5046443;28;20018;-76
2022/08/30 13:13:02;;;;;;;;;;;27.00;49.80;;;;;;5046664;28;19932;-75
2022/08/30 13:15:31;;;;;;;;;;;27.10;49.70;;;;;;5046604;28;19929;-75
2022/08/30 13:18:16;;;;;;;;;;;27.10;49.60;;;;;;5044351;28;20015;-75
2022/08/30 13:20:42;;;;;;;;;;;27.20;49.40;;;;;;5043663;28;19936;-75
2022/08/30 13:23:10;;;;;;;;;;;27.20;49.20;;;;;;5045446;28;19929;-76
2022/08/30 13:25:37;;;;;;;;;;;27.20;49.10;;;;;;5039999;28;19929;-75
2022/08/30 13:28:05;;;;;;;;;;;27.30;49.50;;;;;;5047009;28;19936;-75
2022/08/30 13:30:32;;;;;;;;;;;27.30;49.40;;;;;;5046638;28;20281;-75
2022/08/30 13:33:00;;;;;;;;;;;27.40;49.00;;;;;;5043760;28;19928;-75
2022/08/30 13:35:28;;;;;;;;;;;27.40;48.80;;;;;;5043415;28;19928;-76
2022/08/30 13:37:55;;;;;;;;;;;27.50;48.80;;;;;;5046880;28;19939;-75
2022/08/30 13:40:22;;;;;;;;;;;27.50;49.50;;;;;;5048758;28;19933;-75
2022/08/30 13:42:49;;;;;;;;;;;27.60;48.70;;;;;;5045031;28;19936;-75
2022/08/30 13:45:16;;;;;;;;;;;27.70;48.70;;;;;;5039761;28;19929;-75
2022/08/30 13:47:45;;;;;;;;;;;27.70;48.60;;;;;;5041727;28;19944;-75
2022/08/30 13:50:12;;;;;;;;;;;27.80;48.50;;;;;;5040489;28;20419;-77
2022/08/30 13:52:40;;;;;;;;;;;28.10;46.60;;;;;;5040115;28;20415;-77
2022/08/30 13:55:07;;;;;;;;;;;28.50;45.70;;;;;;5038897;28;19990;-77
2022/08/30 13:57:33;;;;;;;;;;;28.90;45.30;;;;;;5038170;28;19940;-78
2022/08/30 14:00:00;;;;;;;;;;;29.10;44.80;;;;;;5043499;28;19929;-77
2022/08/30 14:02:27;;;;;;;;;;;29.30;44.60;;;;;;5040844;28;19959;-77
2022/08/30 14:04:53;;;;;;;;;;;29.40;44.20;;;;;;5041231;28;19959;-77
2022/08/30 14:07:20;;;;;;;;;;;29.60;44.20;;;;;;5036032;28;19933;-76
2022/08/30 14:09:47;;;;;;;;;;;29.70;43.90;;;;;;5034057;28;19962;-77
2022/08/30 14:12:14;;;;;;;;;;;29.80;43.80;;;;;;5040637;28;20320;-77
2022/08/30 14:14:41;;;;;;;;;;;30.00;43.80;;;;;;5035586;28;19932;-76
2022/08/30 14:17:07;;;;;;;;;;;30.00;43.50;;;;;;5033215;28;19936;-74
2022/08/30 14:19:34;;;;;;;;;;;30.10;43.50;;;;;;5036630;28;19942;-76
2022/08/30 14:22:00;;;;;;;;;;;30.20;43.50;;;;;;5034633;28;19929;-75
2022/08/30 14:24:27;;;;;;;;;;;30.30;43.20;;;;;;5035462;28;19936;-75
2022/08/30 14:26:55;;;;;;;;;;;30.30;43.20;;;;;;5039821;28;19986;-75
2022/08/30 14:29:23;;;;;;;;;;;30.40;43.30;;;;;;5034455;28;19929;-74
2022/08/30 14:31:50;;;;;;;;;;;30.50;43.40;;;;;;5033326;28;19940;-72
2022/08/30 14:34:16;;;;;;;;;;;30.50;43.50;;;;;;5039267;28;19933;-75