Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:19;;;;;;;7.23;6.57;;;;;;;13.76;100.00;100526.25;5079551;28;20283;-71
2022/10/08 00:04:45;;;;;;;7.87;7.13;;;;;;;13.74;100.00;100521.94;5084904;28;20196;-73
2022/10/08 00:07:10;;;;;;;7.13;6.53;;;;;;;13.72;100.00;100520.22;5078448;28;20195;-75
2022/10/08 00:09:35;;;;;;;7.77;7.07;;;;;;;13.70;100.00;100514.19;5081845;28;20673;-72
2022/10/08 00:12:00;;;;;;;7.63;7.03;;;;;;;13.69;100.00;100516.84;5069572;28;20639;-74
2022/10/08 00:14:26;;;;;;;7.90;7.20;;;;;;;13.67;100.00;100514.28;5085597;28;20185;-73
2022/10/08 00:16:51;;;;;;;7.50;6.80;;;;;;;13.66;100.00;100516.88;5082365;28;20200;-72
2022/10/08 00:19:16;;;;;;;7.53;6.87;;;;;;;13.64;100.00;100518.66;5075206;28;20220;-72
2022/10/08 00:21:44;;;;;;;7.17;6.67;;;;;;;13.61;100.00;100521.34;5084071;28;20642;-72
2022/10/08 00:24:14;;;;;;;7.27;6.67;;;;;;;13.59;100.00;100523.94;5082930;28;20190;-74
2022/10/08 00:26:40;;;;;;;7.37;6.73;;;;;;;13.56;100.00;100521.38;5080625;28;21033;-73
2022/10/08 00:29:06;;;;;;;8.23;7.33;;;;;;;13.53;100.00;100519.72;5078576;28;20201;-73
2022/10/08 00:31:36;;;;;;;7.93;7.23;;;;;;;13.53;100.00;100519.72;5078561;28;20201;-74
2022/10/08 00:34:04;;;;;;;8.27;7.47;;;;;;;13.55;100.00;100517.94;5079387;28;20200;-76
2022/10/08 00:36:31;;;;;;;8.23;7.63;;;;;;;13.58;100.00;100519.63;5082258;28;20192;-73
2022/10/08 00:38:59;;;;;;;8.23;7.40;;;;;;;13.62;100.00;100508.28;5076978;28;20247;-72
2022/10/08 00:41:27;;;;;;;10.70;8.13;;;;;;;13.66;100.00;100514.28;5084369;28;20231;-73
2022/10/08 00:43:55;;;;;;;8.13;7.43;;;;;;;13.67;100.00;100516.00;5079151;28;20196;-73
2022/10/08 00:46:26;;;;;;;8.40;7.70;;;;;;;13.68;100.00;100517.72;5085341;28;20183;-73
2022/10/08 00:48:54;;;;;;;8.83;7.93;;;;;;;13.68;100.00;100509.91;5082633;28;20218;-75
2022/10/08 00:51:20;;;;;;;10.13;9.10;;;;;;;13.68;100.00;100509.91;5082798;28;20678;-74
2022/10/08 00:53:46;;;;;;;9.80;8.90;;;;;;;13.68;100.00;100512.53;5077963;28;20207;-74
2022/10/08 00:56:11;;;;;;;11.50;9.07;;;;;;;13.68;100.00;100510.78;5078176;28;20224;-73
2022/10/08 00:58:40;;;;;;;9.93;9.00;;;;;;;13.70;100.00;100508.16;5084688;28;20776;-72
2022/10/08 01:01:05;;;;;;;10.00;9.10;;;;;;;13.71;100.00;100510.72;5079516;28;20732;-74
2022/10/08 01:03:31;;;;;;;9.77;8.73;;;;;;;13.71;100.00;100510.72;5081772;28;20213;-73
2022/10/08 01:06:11;;;;;;;8.67;7.97;;;;;;;13.75;100.00;100508.06;5076413;28;20612;-74
2022/10/08 01:08:50;;;;;;;9.97;9.17;;;;;;;13.77;100.00;100504.53;5079472;28;20220;-74
2022/10/08 01:11:53;;;;;;;9.40;8.67;;;;;;;13.81;100.00;100506.19;5085011;28;20190;-72
2022/10/08 01:14:46;;;;;;;9.13;8.33;;;;;;;13.86;100.00;100504.38;5068514;28;20195;-73
2022/10/08 01:17:23;;;;;;;10.17;8.57;;;;;;;13.91;100.00;100509.50;5076471;28;20232;-74
2022/10/08 01:20:11;;;;;;;9.23;8.33;;;;;;;13.93;100.00;100512.06;5081090;28;20212;-73
2022/10/08 01:22:55;;;;;;;9.33;8.43;;;;;;;13.94;100.00;100513.75;5070882;28;20661;-74
2022/10/08 01:25:31;;;;;;;8.80;8.07;;;;;;;13.95;100.00;100521.56;5075345;28;20220;-73
2022/10/08 01:28:35;;;;;;;9.30;8.50;;;;;;;13.98;100.00;100528.44;5077803;28;20547;-72
2022/10/08 01:31:05;;;;;;;9.50;8.80;;;;;;;14.01;100.00;100518.81;5077493;28;20200;-73
2022/10/08 01:33:39;;;;;;;9.70;8.43;;;;;;;14.05;100.00;100521.38;5081086;28;20177;-73
2022/10/08 01:36:07;;;;;;;9.43;8.50;;;;;;;14.08;100.00;100516.94;5083165;28;20670;-74
2022/10/08 01:38:40;;;;;;;9.47;8.67;;;;;;;14.11;100.00;100527.31;5072362;28;20224;-74
2022/10/08 01:41:08;;;;;;;9.40;8.67;;;;;;;14.13;100.00;100520.34;5074597;28;20178;-71
2022/10/08 01:43:38;;;;;;;9.33;8.53;;;;;;;14.16;100.00;100524.59;5078859;28;20194;-72
2022/10/08 01:46:13;;;;;;;9.37;8.57;;;;;;;14.18;100.00;100528.03;5080048;28;20267;-73
2022/10/08 01:48:41;;;;;;;8.77;7.97;;;;;;;14.19;100.00;100521.94;5077953;28;20203;-73
2022/10/08 01:51:16;;;;;;;8.97;8.17;;;;;;;14.21;100.00;100524.53;5081215;28;20185;-74
2022/10/08 01:53:44;;;;;;;10.43;9.33;;;;;;;14.23;100.00;100522.75;5078292;28;20211;-76
2022/10/08 01:56:14;;;;;;;9.67;8.83;;;;;;;14.24;100.00;100514.03;5069094;28;20199;-73
2022/10/08 01:58:48;;;;;;;10.00;9.10;;;;;;;14.25;100.00;100524.44;5077260;28;20362;-74
2022/10/08 02:01:54;;;;;;;10.30;9.30;;;;;;;14.27;100.00;100529.59;5081479;28;20196;-73
2022/10/08 02:04:32;;;;;;;10.77;9.63;;;;;;;14.28;100.00;100520.91;5072211;28;20298;-73
2022/10/08 02:07:00;;;;;;;10.50;9.70;;;;;;;14.29;100.00;100520.88;5081358;28;20211;-73
2022/10/08 02:09:27;;;;;;;10.23;9.20;;;;;;;14.30;100.00;100522.59;5077131;28;20962;-73
2022/10/08 02:11:53;;;;;;;10.33;9.37;;;;;;;14.32;100.00;100518.22;5085916;28;20218;-73
2022/10/08 02:14:23;;;;;;;11.00;9.90;;;;;;;14.33;100.00;100516.47;5079047;28;20173;-73
2022/10/08 02:17:00;;;;;;;10.33;9.37;;;;;;;14.35;100.00;100514.69;5085056;28;20221;-72
2022/10/08 02:19:48;;;;;;;10.70;9.70;;;;;;;14.36;100.00;100519.03;5079116;28;20647;-72
2022/10/08 02:22:18;;;;;;;9.70;8.80;;;;;;;14.36;100.00;100513.81;5072324;28;20181;-73
2022/10/08 02:24:52;;;;;;;10.37;9.47;;;;;;;14.39;100.00;100518.09;5077851;28;20190;-73
2022/10/08 02:27:28;;;;;;;10.20;9.40;;;;;;;14.41;100.00;100517.16;5067336;28;20224;-72
2022/10/08 02:30:08;;;;;;;10.40;9.40;;;;;;;14.43;100.00;100519.75;5081926;28;20208;-73
2022/10/08 02:32:43;;;;;;;10.67;9.67;;;;;;;14.42;100.00;100524.09;5079282;28;20303;-74
2022/10/08 02:35:18;;;;;;;10.40;9.57;;;;;;;14.41;100.00;100524.97;5069591;28;20214;-72
2022/10/08 02:37:58;;;;;;;10.50;9.70;;;;;;;14.41;100.00;100513.72;5085583;28;20191;-73
2022/10/08 02:40:26;;;;;;;11.17;10.17;;;;;;;14.40;100.00;100514.59;5080406;28;20180;-74
2022/10/08 02:42:57;;;;;;;10.77;9.67;;;;;;;14.40;100.00;100514.59;5090912;28;20181;-74
2022/10/08 02:45:34;;;;;;;11.13;10.10;;;;;;;14.40;100.00;100525.00;5090232;28;20181;-72
2022/10/08 02:48:10;;;;;;;11.03;10.03;;;;;;;14.38;100.00;100517.22;5083509;28;20184;-72
2022/10/08 02:50:40;;;;;;;12.83;11.60;;;;;;;14.36;100.00;100529.44;5076806;28;20280;-72
2022/10/08 02:53:06;;;;;;;11.87;10.87;;;;;;;14.33;100.00;100532.94;5077195;28;20668;-74
2022/10/08 02:55:53;;;;;;;13.13;11.93;;;;;;;14.30;100.00;100526.94;5083962;28;20197;-73
2022/10/08 02:58:19;;;;;;;12.03;10.87;;;;;;;14.27;100.00;100532.22;5086277;28;20704;-74
2022/10/08 03:01:01;;;;;;;12.13;11.03;;;;;;;14.25;100.00;100533.97;5080099;28;20210;-73
2022/10/08 03:03:32;;;;;;;12.90;11.60;;;;;;;14.22;100.00;100541.88;5083466;28;20655;-72
2022/10/08 03:06:02;;;;;;;11.93;10.80;;;;;;;14.18;100.00;100538.44;5082735;28;20282;-73
2022/10/08 03:08:29;;;;;;;13.27;11.93;;;;;;;14.14;100.00;100534.22;5078024;28;20213;-72
2022/10/08 03:10:54;;;;;;;12.33;11.20;;;;;;;14.13;100.00;100532.50;5089144;28;20212;-72
2022/10/08 03:13:21;;;;;;;12.33;11.23;;;;;;;14.11;100.00;100535.13;5082783;28;20565;-72
2022/10/08 03:15:51;;;;;;;11.67;10.53;;;;;;;14.11;100.00;100544.69;5079214;28;20305;-74
2022/10/08 03:18:17;;;;;;;10.80;9.90;;;;;;;14.08;100.00;100547.34;5087299;28;20251;-72
2022/10/08 03:20:50;;;;;;;12.03;11.03;;;;;;;14.08;100.00;100550.78;5085413;28;20516;-73
2022/10/08 03:23:17;;;;;;;12.60;11.43;;;;;;;14.08;100.00;100553.38;5081848;28;20665;-72
2022/10/08 03:25:42;;;;;;;13.00;11.73;;;;;;;14.09;100.00;100555.09;5085556;28;20238;-73
2022/10/08 03:28:07;;;;;;;11.90;10.73;;;;;;;14.12;100.00;100560.25;5084224;28;20216;-73
2022/10/08 03:30:33;;;;;;;12.57;11.37;;;;;;;14.13;100.00;100559.38;5085801;28;20199;-73
2022/10/08 03:32:59;;;;;;;13.13;11.83;;;;;;;14.13;100.00;100561.97;5080119;28;20641;-73
2022/10/08 03:35:24;;;;;;;13.33;11.90;;;;;;;14.14;100.00;100560.25;5067589;28;20185;-73
2022/10/08 03:37:51;;;;;;;12.53;11.43;;;;;;;14.14;100.00;100568.06;5066430;28;20556;-74
2022/10/08 03:40:16;;;;;;;12.70;11.40;;;;;;;14.13;100.00;100561.13;5082095;28;20185;-72
2022/10/08 03:42:42;;;;;;;12.73;11.50;;;;;;;14.12;100.00;100564.63;5087915;28;20197;-74
2022/10/08 03:45:07;;;;;;;11.90;10.83;;;;;;;14.14;100.00;100573.25;5080734;28;20189;-73
2022/10/08 03:47:32;;;;;;;11.83;10.73;;;;;;;14.14;100.00;100574.09;5085153;28;20192;-73
2022/10/08 03:49:58;;;;;;;14.03;11.50;;;;;;;14.14;100.00;100576.72;5083097;28;20208;-73
2022/10/08 03:52:23;;;;;;;12.67;11.57;;;;;;;14.15;100.00;100586.22;5073170;28;20185;-72
2022/10/08 03:54:48;;;;;;;11.70;10.70;;;;;;;14.16;100.00;100584.47;5070329;28;20190;-76
2022/10/08 03:57:14;;;;;;;11.70;10.60;;;;;;;14.17;100.00;100584.47;5072886;28;20193;-74
2022/10/08 03:59:39;;;;;;;11.47;10.30;;;;;;;14.17;100.00;100588.78;5085058;28;20697;-72
2022/10/08 04:02:04;;;;;;;12.30;11.27;;;;;;;14.18;100.00;100582.69;5081960;28;20274;-73
2022/10/08 04:04:30;;;;;;;11.90;10.80;;;;;;;14.21;100.00;100595.66;5076059;28;20313;-72
2022/10/08 04:06:55;;;;;;;12.20;11.10;;;;;;;14.23;100.00;100601.69;5086641;28;20224;-72
2022/10/08 04:09:20;;;;;;;12.57;11.37;;;;;;;14.24;100.00;100598.22;5073333;28;20210;-73
2022/10/08 04:11:46;;;;;;;11.93;10.93;;;;;;;14.25;100.00;100607.75;5086614;28;20671;-75
2022/10/08 04:14:11;;;;;;;12.50;11.40;;;;;;;14.28;100.00;100606.81;5074511;28;20190;-74
2022/10/08 04:16:36;;;;;;;11.57;10.47;;;;;;;14.28;100.00;100612.91;5088607;28;20194;-73
2022/10/08 04:19:02;;;;;;;11.87;10.77;;;;;;;14.29;100.00;100611.97;5077495;28;20986;-73
2022/10/08 04:21:30;;;;;;;12.03;10.93;;;;;;;14.30;100.00;100611.09;5077782;28;20649;-73
2022/10/08 04:23:56;;;;;;;11.57;10.47;;;;;;;14.30;100.00;100610.25;5081354;28;20216;-73
2022/10/08 04:26:21;;;;;;;11.63;10.43;;;;;;;14.31;100.00;100609.38;5080915;28;20245;-74
2022/10/08 04:28:47;;;;;;;16.77;15.30;;;;;;;14.31;100.00;100604.16;5078382;28;20207;-72
2022/10/08 04:31:17;;;;;;;20.90;19.10;;;;;;;14.31;100.00;100610.22;5087350;28;20633;-74
2022/10/08 04:33:44;;;;;;;15.60;14.40;;;;;;;14.32;100.00;100613.69;5076063;28;20238;-72
2022/10/08 04:36:18;;;;;;;15.10;13.80;;;;;;;14.30;100.00;100610.25;5077503;28;20190;-73
2022/10/08 04:38:44;;;;;;;13.30;12.00;;;;;;;14.30;100.00;100611.09;5084075;28;20563;-71
2022/10/08 04:41:12;;;;;;;12.17;11.07;;;;;;;14.31;100.00;100614.56;5086534;28;20188;-75
2022/10/08 04:43:39;;;;;;;11.40;10.40;;;;;;;14.31;100.00;100619.78;5075663;28;20180;-75
2022/10/08 04:46:07;;;;;;;11.57;10.47;;;;;;;14.31;100.00;100622.38;5085386;28;20186;-74
2022/10/08 04:48:32;;;;;;;10.77;9.67;;;;;;;14.30;100.00;100626.72;5078771;28;20209;-71
2022/10/08 04:51:01;;;;;;;10.53;9.63;;;;;;;14.29;100.00;100627.59;5080691;28;20702;-73
2022/10/08 04:53:27;;;;;;;10.17;9.17;;;;;;;14.27;100.00;100619.00;5079167;28;20678;-73
2022/10/08 04:55:53;;;;;;;9.67;8.87;;;;;;;14.23;100.00;100627.72;5084526;28;20205;-73
2022/10/08 04:58:20;;;;;;;9.67;8.83;;;;;;;14.20;100.00;100624.34;5081479;28;20244;-72
2022/10/08 05:00:45;;;;;;;10.40;9.40;;;;;;;14.18;100.00;100624.34;5076368;28;20562;-74
2022/10/08 05:03:10;;;;;;;9.83;8.90;;;;;;;14.16;100.00;100623.50;5078201;28;20185;-71
2022/10/08 05:05:40;;;;;;;10.57;9.57;;;;;;;14.14;100.00;100618.34;5082098;28;20189;-74
2022/10/08 05:08:06;;;;;;;13.20;9.63;;;;;;;14.14;100.00;100620.09;5088099;28;20188;-74
2022/10/08 05:10:31;;;;;;;10.03;9.20;;;;;;;14.14;100.00;100626.16;5074970;28;20181;-73
2022/10/08 05:12:56;;;;;;;11.07;9.87;;;;;;;14.12;100.00;100627.09;5081512;28;20191;-72
2022/10/08 05:15:21;;;;;;;10.30;9.30;;;;;;;14.10;100.00;100623.66;5079940;28;20268;-72
2022/10/08 05:17:47;;;;;;;9.63;8.73;;;;;;;14.08;100.00;100625.41;5079885;28;20203;-73
2022/10/08 05:20:12;;;;;;;10.40;9.47;;;;;;;14.05;100.00;100631.53;5085728;28;20209;-72
2022/10/08 05:22:37;;;;;;;10.23;9.23;;;;;;;14.03;100.00;100631.53;5080768;28;20729;-73
2022/10/08 05:25:03;;;;;;;9.67;8.80;;;;;;;14.01;100.00;100632.47;5075613;28;20264;-76
2022/10/08 05:27:30;;;;;;;9.53;8.73;;;;;;;14.00;100.00;100633.34;5074428;28;20192;-73
2022/10/08 05:29:55;;;;;;;9.97;8.97;;;;;;;13.97;100.00;100634.28;5077094;28;20201;-73
2022/10/08 05:32:20;;;;;;;8.93;8.20;;;;;;;13.96;100.00;100642.09;5074281;28;20205;-73
2022/10/08 05:34:45;;;;;;;9.20;8.40;;;;;;;13.92;100.00;100630.88;5081318;28;20627;-72
2022/10/08 05:37:11;;;;;;;9.50;8.60;;;;;;;13.87;100.00;100632.69;5080391;28;20181;-72
2022/10/08 05:39:36;;;;;;;8.70;8.00;;;;;;;13.81;100.00;100631.06;5085483;28;20260;-74
2022/10/08 05:42:01;;;;;;;9.17;8.37;;;;;;;13.75;100.00;100640.72;5079983;28;20180;-73
2022/10/08 05:44:26;;;;;;;8.47;7.77;;;;;;;13.66;100.00;100644.31;5082565;28;20452;-72
2022/10/08 05:46:52;;;;;;;8.90;8.10;;;;;;;13.60;100.00;100653.09;5069406;28;20190;-73
2022/10/08 05:49:20;;;;;;;8.50;7.60;;;;;;;13.53;100.00;100651.47;5075399;28;20225;-72
2022/10/08 05:51:46;;;;;;;8.47;7.77;;;;;;;13.47;100.00;100654.16;5070085;28;20181;-72
2022/10/08 05:54:12;;;;;;;9.47;8.50;;;;;;;13.43;100.00;100655.06;5075454;28;20307;-74
2022/10/08 05:56:37;;;;;;;9.60;8.77;;;;;;;13.38;100.00;100660.31;5072274;28;20262;-72
2022/10/08 05:59:02;;;;;;;10.87;9.97;;;;;;;13.35;100.00;100657.75;5075643;28;20213;-76
2022/10/08 06:01:30;;;;;;;9.77;8.97;;;;;;;13.34;100.00;100663.84;5080722;28;20196;-73
2022/10/08 06:04:01;;;;;;;9.80;9.00;;;;;;;13.32;100.00;100663.88;5076872;28;20212;-73
2022/10/08 06:06:27;;;;;;;9.80;8.90;;;;;;;13.32;100.00;100669.06;5078625;28;20180;-73
2022/10/08 06:08:57;;;;;;;10.00;9.17;;;;;;;13.32;100.00;100676.88;5065244;28;20219;-72
2022/10/08 06:11:24;;;;;;;8.70;8.00;;;;;;;13.31;100.00;100682.94;5070102;28;20739;-72
2022/10/08 06:13:54;;;;;;;9.47;8.57;;;;;;;13.32;100.00;100676.88;5081696;28;20213;-72
2022/10/08 06:16:20;;;;;;;10.03;9.10;;;;;;;13.33;100.00;100680.31;5090167;28;20194;-73
2022/10/08 06:18:45;;;;;;;9.13;8.43;;;;;;;13.34;100.00;100692.44;5081787;28;20209;-73
2022/10/08 06:21:14;;;;;;;9.37;8.50;;;;;;;13.38;100.00;100701.91;5088600;28;20599;-75
2022/10/08 06:23:51;;;;;;;9.60;8.57;;;;;;;13.40;100.00;100698.44;5088020;28;20170;-71
2022/10/08 06:26:17;;;;;;;8.60;7.83;;;;;;;13.45;100.00;100697.50;5090546;28;20619;-72
2022/10/08 06:28:43;;;;;;;8.47;7.77;;;;;;;13.51;100.00;100706.09;5089267;28;20588;-71
2022/10/08 06:31:09;;;;;;;9.00;8.20;;;;;;;13.56;100.00;100704.28;5091196;28;20603;-73
2022/10/08 06:33:35;;;;;;;8.47;7.77;;;;;;;13.62;100.00;100708.53;5082628;28;20183;-73
2022/10/08 06:36:05;;;;;;;7.67;6.97;;;;;;;13.70;100.00;100709.25;5087992;28;20184;-73
2022/10/08 06:38:31;;;;;;;7.57;6.97;;;;;;;13.77;100.00;100711.78;5088625;28;20497;-73
2022/10/08 06:40:57;;;;;;;7.53;6.87;;;;;;;13.86;100.00;100717.72;5087866;28;20184;-73
2022/10/08 06:43:23;;;;;;;8.10;7.40;;;;;;;13.93;100.00;100721.06;5083233;28;20181;-72
2022/10/08 06:45:48;;;;;;;7.97;7.27;;;;;;;13.99;100.00;100717.50;5081174;28;20558;-72
2022/10/08 06:48:13;;;;;;;8.60;7.80;;;;;;;14.04;100.00;100718.31;5086924;28;20205;-72
2022/10/08 06:50:39;;;;;;;8.87;8.07;;;;;;;14.08;100.00;100722.53;5078339;28;20185;-73
2022/10/08 06:53:07;;;;;;;7.40;6.80;;;;;;;14.11;100.00;100724.25;5089645;28;20177;-73
2022/10/08 06:55:33;;;;;;;7.83;7.13;;;;;;;14.15;100.00;100731.13;5089080;28;20197;-72
2022/10/08 06:57:59;;;;;;;7.87;7.17;;;;;;;14.21;100.00;100736.22;5088008;28;20226;-72
2022/10/08 07:00:25;;;;;;;7.30;6.60;;;;;;;14.27;100.00;100743.94;5077637;28;20181;-72
2022/10/08 07:02:50;;;;;;;6.70;6.20;;;;;;;14.33;100.00;100741.22;5087361;28;20186;-75
2022/10/08 07:05:16;;;;;;;6.87;6.27;;;;;;;14.40;100.00;100739.38;5076569;28;20189;-74
2022/10/08 07:07:41;;;;;;;6.50;5.90;;;;;;;14.46;100.00;100748.81;5070306;28;20621;-73
2022/10/08 07:10:06;;;;;;;7.40;6.10;;;;;;;14.50;100.00;100742.66;5074429;28;20212;-73
2022/10/08 07:12:32;;;;;;;6.70;6.07;;;;;;;14.55;100.00;100740.84;5072711;28;20320;-71
2022/10/08 07:14:58;;;;;;;6.40;5.80;;;;;;;14.60;100.00;100746.81;5074665;28;20197;-72
2022/10/08 07:17:27;;;;;;;5.83;5.33;;;;;;;14.64;100.00;100745.88;5080401;28;20177;-73
2022/10/08 07:19:53;;;;;;;5.30;4.90;;;;;;;14.68;100.00;100748.47;5083570;28;20312;-72
2022/10/08 07:22:18;;;;;;;7.33;5.40;;;;;;;14.68;100.00;100753.69;5080449;28;20276;-71
2022/10/08 07:24:43;;;;;;;5.33;4.93;;;;;;;14.64;100.00;100751.09;5069338;28;20201;-73
2022/10/08 07:27:09;;;;;;;5.53;5.03;;;;;;;14.61;100.00;100758.94;5080964;28;20205;-73
2022/10/08 07:29:34;;;;;;;7.17;5.00;;;;;;;14.55;100.00;100759.09;5079003;28;20620;-72
2022/10/08 07:31:59;;;;;;;6.57;4.80;;;;;;;14.49;100.00;100772.19;5080001;28;20184;-73
2022/10/08 07:34:25;;;;;;;5.10;4.60;;;;;;;14.44;100.00;100769.69;5076467;28;20769;-72
2022/10/08 07:36:50;;;;;;;5.20;4.70;;;;;;;14.41;100.00;100785.34;5081569;28;20193;-73
2022/10/08 07:39:19;;;;;;;6.10;4.90;;;;;;;14.38;100.00;100771.53;5081332;28;20596;-73
2022/10/08 07:41:46;;;;;;;4.80;4.40;;;;;;;14.35;100.00;100787.19;5077981;28;20360;-73
2022/10/08 07:44:12;;;;;;;5.60;4.47;;;;;;;14.31;100.00;100779.44;5079473;28;20691;-76
2022/10/08 07:46:43;;;;;;;4.43;4.03;;;;;;;14.28;100.00;100779.50;5098656;28;20284;-76
2022/10/08 07:49:08;;;;;;;5.20;4.30;;;;;;;14.28;100.00;100779.50;5098364;28;20216;-73
2022/10/08 07:51:34;;;;;;;4.70;4.30;;;;;;;14.29;100.00;100781.19;5081440;28;20183;-73
2022/10/08 07:54:00;;;;;;;4.43;4.03;;;;;;;14.32;100.00;100793.31;5078896;28;20207;-73
2022/10/08 07:56:26;;;;;;;5.47;4.40;;;;;;;14.38;100.00;100792.38;5095041;28;20201;-75
2022/10/08 07:58:51;;;;;;;5.17;3.77;;;;;;;14.43;100.00;100791.41;5083150;28;20701;-74
2022/10/08 08:01:27;;;;;;;4.87;4.47;;;;;;;14.52;100.00;100790.38;5075950;28;20197;-73
2022/10/08 08:03:54;;;;;;;4.47;4.07;;;;;;;14.61;100.00;100789.38;5076228;28;20188;-73
2022/10/08 08:06:20;;;;;;;4.20;3.83;;;;;;;14.68;100.00;100792.75;5081680;28;20181;-74
2022/10/08 08:08:45;;;;;;;5.63;4.57;;;;;;;14.71;100.00;100795.31;5080764;28;20194;-75
2022/10/08 08:11:14;;;;;;;6.13;3.90;;;;;;;14.73;100.00;100794.38;5074514;28;20181;-73
2022/10/08 08:13:41;;;;;;;4.00;3.60;;;;;;;14.75;100.00;100796.94;5070844;28;20178;-73
2022/10/08 08:16:15;;;;;;;4.77;4.27;;;;;;;14.78;100.00;100795.16;5078714;28;20189;-73
2022/10/08 08:18:46;;;;;;;4.40;4.00;;;;;;;14.81;100.00;100798.59;5083566;28;20204;-73
2022/10/08 08:21:15;;;;;;;4.50;4.10;;;;;;;14.90;100.00;100799.28;5078256;28;20898;-74
2022/10/08 08:23:43;;;;;;;5.17;4.40;;;;;;;15.08;100.00;100798.09;5073550;28;20186;-74
2022/10/08 08:26:12;;;;;;;4.80;3.87;;;;;;;15.37;100.00;100801.84;5071269;28;20183;-74
2022/10/08 08:28:38;;;;;;;4.23;3.67;;;;;;;15.66;100.00;100807.31;5077294;28;20193;-73
2022/10/08 08:31:11;;;;;;;3.83;3.50;;;;;;;15.93;100.00;100805.03;5073524;28;20263;-75
2022/10/08 08:33:36;;;;;;;4.67;3.63;;;;;;;16.12;100.00;100806.31;5070125;28;20193;-75
2022/10/08 08:36:02;;;;;;;4.60;3.03;;;;;;;16.30;100.00;100810.25;5074772;28;20273;-75
2022/10/08 08:38:28;;;;;;;4.10;2.60;;;;;;;16.43;100.00;100804.72;5075684;28;20627;-74
2022/10/08 08:40:56;;;;;;;3.83;2.87;;;;;;;16.54;100.00;100804.44;5081380;28;20212;-74
2022/10/08 08:43:22;;;;;;;4.30;2.70;;;;;;;16.57;100.00;100797.38;5081385;28;20551;-74
2022/10/08 08:45:47;;;;;;;2.87;2.30;;;;;;;16.56;100.00;100806.13;5074031;28;20187;-74
2022/10/08 08:48:21;;;;;;;3.07;2.23;;;;;;;16.55;100.00;100809.63;5079259;28;20198;-73
2022/10/08 08:50:49;;;;;;;2.70;2.20;;;;;;;16.55;100.00;100821.84;5083975;28;20182;-72
2022/10/08 08:53:16;;;;;;;3.40;2.30;;;;;;;16.53;100.00;100819.25;5076402;28;20177;-73
2022/10/08 08:55:44;;;;;;;3.50;2.00;;;;;;;16.46;100.00;100815.09;5081101;28;20584;-73
2022/10/08 08:58:33;;;;;;;2.77;1.90;;;;;;;16.40;100.00;100825.69;5075495;28;20607;-73
2022/10/08 09:01:03;;;;;;;5.20;2.37;;;;;;;16.41;100.00;100822.19;5076703;28;20187;-73
2022/10/08 09:03:33;;;;;;;3.80;2.10;;;;;;;16.50;100.00;100836.75;5079559;28;20186;-72
2022/10/08 09:06:08;;;;;;;2.30;1.73;;;;;;;16.58;100.00;100826.97;5072504;28;20617;-76
2022/10/08 09:08:39;;;;;;;3.30;2.10;;;;;;;16.63;100.00;100832.94;5085713;28;20735;-74
2022/10/08 09:11:05;;;;;;;3.43;2.43;;;;;;;16.56;100.00;100834.84;5081143;28;20187;-73
2022/10/08 09:13:38;;;;;;;3.50;2.20;;;;;;;16.48;100.00;100836.81;5071665;28;20683;-73
2022/10/08 09:16:04;;;;;;;4.90;2.13;;;;;;;16.42;100.00;100844.78;5092536;28;20660;-74
2022/10/08 09:18:29;;;;;;;2.50;1.60;;;;;;;16.50;100.00;100837.59;5064744;28;20195;-74
2022/10/08 09:20:54;;;;;;;4.20;2.40;;;;;;;16.57;100.00;100833.09;5067940;28;20755;-72
2022/10/08 09:23:22;;;;;;;2.77;2.07;;;;;;;16.65;100.00;100843.34;5077744;28;20643;-73
2022/10/08 09:25:56;;;;;;;5.10;2.23;;;;;;;16.76;100.00;100829.13;5079766;28;20285;-73
2022/10/08 09:28:43;;;;;;;3.77;2.60;;;;;;;16.91;100.00;100829.59;5079734;28;20207;-74
2022/10/08 09:31:41;;;;;;;5.20;2.33;;;;;;;17.03;99.79;100838.91;5075803;28;20219;-73
2022/10/08 09:34:09;;;;;;;3.30;2.00;;;;;;;17.12;99.82;100843.03;5070637;28;20725;-72
2022/10/08 09:36:42;;;;;;;5.03;2.83;;;;;;;17.24;97.56;100836.63;5079418;28;20186;-73
2022/10/08 09:39:18;;;;;;;4.30;2.33;;;;;;;17.25;96.49;100836.56;5071121;28;20230;-73
2022/10/08 09:41:45;;;;;;;4.97;2.53;;;;;;;17.31;97.06;100844.25;5079173;28;20297;-72
2022/10/08 09:44:20;;;;;;;2.50;2.00;;;;;;;17.41;97.20;100839.59;5078412;28;20213;-74
2022/10/08 09:46:47;;;;;;;2.77;1.80;;;;;;;17.51;96.91;100837.56;5079101;28;20218;-72
2022/10/08 09:49:32;;;;;;;4.17;2.43;;;;;;;17.58;95.01;100841.75;5082555;28;20352;-73
2022/10/08 09:52:05;;;;;;;5.57;3.50;;;;;;;17.61;95.06;100846.88;5087858;28;20770;-73
2022/10/08 09:54:41;;;;;;;4.37;2.77;;;;;;;17.74;95.48;100849.97;5082388;28;20196;-73
2022/10/08 09:57:06;;;;;;;3.90;2.10;;;;;;;17.91;92.75;100848.63;5080675;28;20196;-74
2022/10/08 09:59:51;;;;;;;4.63;2.23;;;;;;;17.92;92.76;100847.72;5079767;28;20215;-75
2022/10/08 10:02:32;;;;;;;2.00;1.60;;;;;;;18.00;93.17;100850.97;5087330;28;20200;-73
2022/10/08 10:04:59;;;;;;;3.17;1.40;;;;;;;18.07;92.83;100852.50;5087929;28;21556;-73
2022/10/08 10:07:36;;;;;;;3.03;1.87;;;;;;;18.14;92.03;100840.06;5085529;28;20187;-74
2022/10/08 10:10:04;;;;;;;4.23;1.57;;;;;;;18.20;91.17;100850.38;5087401;28;20578;-73
2022/10/08 10:12:34;;;;;;;3.73;1.70;;;;;;;18.26;90.41;100842.28;5085331;28;20256;-73
2022/10/08 10:15:18;;;;;;;3.87;1.70;;;;;;;18.35;89.89;100853.41;5088859;28;20607;-74
2022/10/08 10:17:54;;;;;;;4.33;1.87;;;;;;;18.43;87.25;100856.63;5080418;28;20187;-73
2022/10/08 10:20:26;;;;;;;3.57;2.27;;;;;;;18.46;85.77;100867.00;5087317;28;20415;-74
2022/10/08 10:23:08;;;;;;;4.10;1.80;;;;;;;18.46;84.82;100863.50;5086691;28;20550;-73
2022/10/08 10:25:45;;;;;;;4.77;2.27;;;;;;;18.35;85.03;100858.66;5086162;28;20215;-74
2022/10/08 10:28:23;;;;;;;5.53;2.10;;;;;;;18.24;84.85;100861.59;5083343;28;20240;-74
2022/10/08 10:30:58;;;;;;;4.50;2.10;;;;;;;18.28;85.83;100864.06;5085448;28;20207;-74
2022/10/08 10:33:32;;;;;;;5.80;1.77;;;;;;;18.36;83.25;100862.97;5085941;28;20238;-73
2022/10/08 10:36:03;;;;;;;2.83;1.53;;;;;;;18.21;84.50;100859.06;5080541;28;20223;-75
2022/10/08 10:38:31;;;;;;;4.07;1.80;;;;;;;18.20;84.44;100862.59;5087647;28;20626;-73
2022/10/08 10:41:19;;;;;;;4.17;1.97;;;;;;;18.12;85.01;100863.72;5086013;28;20169;-74
2022/10/08 10:43:56;;;;;;;2.97;1.70;;;;;;;18.17;84.69;100862.69;5082690;28;20214;-73
2022/10/08 10:46:31;;;;;;;3.33;1.70;;;;;;;18.35;84.67;100856.88;5086682;28;20536;-74
2022/10/08 10:48:56;;;;;;;3.50;1.70;;;;;;;18.58;82.97;100853.50;5085328;28;20202;-73
2022/10/08 10:51:22;;;;;;;6.30;2.20;;;;;;;18.70;83.24;100849.59;5084085;28;20173;-73
2022/10/08 10:54:12;;;;;;;2.30;1.60;;;;;;;18.84;83.34;100851.75;5085123;28;20245;-73
2022/10/08 10:56:45;;;;;;;4.17;1.80;;;;;;;18.97;82.91;100846.13;5083259;28;20196;-73
2022/10/08 10:59:19;;;;;;;3.93;2.00;;;;;;;19.07;82.77;100851.88;5084041;28;20312;-74
2022/10/08 11:02:18;;;;;;;5.17;2.10;;;;;;;19.14;80.23;100853.38;5086807;28;20268;-74
2022/10/08 11:05:12;;;;;;;5.63;1.63;;;;;;;19.15;80.94;100853.31;5081181;28;20255;-73
2022/10/08 11:08:16;;;;;;;3.27;1.67;;;;;;;19.29;81.98;100850.22;5083870;28;20198;-75
2022/10/08 11:10:41;;;;;;;4.13;1.80;;;;;;;19.48;81.94;100847.75;5062762;28;20190;-74
2022/10/08 11:13:18;;;;;;;3.00;1.70;;;;;;;19.60;81.50;100842.94;5061388;28;20198;-73
2022/10/08 11:15:53;;;;;;;4.47;1.70;;;;;;;19.69;81.50;100841.75;5067026;28;20193;-73
2022/10/08 11:18:53;;;;;;;4.30;1.90;;;;;;;19.78;79.86;100833.53;5081023;28;20212;-73
2022/10/08 11:21:24;;;;;;;3.40;1.90;;;;;;;19.72;79.48;100829.38;5078146;28;20190;-74
2022/10/08 11:24:18;;;;;;;2.43;1.63;;;;;;;19.74;79.62;100839.81;5083891;28;20193;-73
2022/10/08 11:26:58;;;;;;;3.20;1.63;;;;;;;19.90;80.20;100840.09;5080172;28;20197;-73
2022/10/08 11:29:51;;;;;;;1.80;1.20;;;;;;;20.18;80.10;100839.00;5083573;28;20203;-72