Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:37;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:03:47;;;;;;;84.00;60.70;;;;;;;-0.27;75.15;101348.40;107315;1297;21944;-84
2022/11/28 00:07:03;;;;;;;90.00;63.20;;;;;;;-0.33;75.22;101346.73;107308;1297;22035;-86
2022/11/28 00:10:06;;;;;;;79.90;59.90;;;;;;;-0.37;75.10;101343.90;106965;1297;23055;-85
2022/11/28 00:12:57;;;;;;;79.40;59.90;;;;;;;-0.41;74.97;101344.83;107238;1291;21971;-84
2022/11/28 00:16:08;;;;;;;100.60;65.90;;;;;;;-0.44;75.05;101345.80;107953;1290;22151;-84
2022/11/28 00:19:34;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:22:22;;;;;;;91.40;63.50;;;;;;;-0.48;75.35;101334.59;108021;1294;21977;-84
2022/11/28 00:25:39;;;;;;;95.10;65.60;;;;;;;-0.51;75.49;101331.77;107646;1291;22002;-85
2022/11/28 00:28:25;;;;;;;99.40;63.90;;;;;;;-0.54;75.50;101333.59;108370;1274;22405;-85
2022/11/28 00:31:18;;;;;;;100.10;66.40;;;;;;;-0.55;75.59;101336.64;108798;1282;23064;-85
2022/11/28 00:34:54;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:38:23;;;;;;;88.60;63.10;;;;;;;-0.50;75.97;101338.48;108328;1289;22844;-85
2022/11/28 00:41:40;;;;;;;92.20;62.10;;;;;;;-0.47;75.98;101332.05;108671;1288;21987;-84
2022/11/28 00:45:04;;;;;;;94.50;63.60;;;;;;;-0.50;76.01;101327.36;105867;1288;21951;-86
2022/11/28 00:48:26;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:51:51;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:55:15;;;;;;;90.10;63.20;;;;;;;-0.38;76.24;101328.98;108807;1288;21960;-87
2022/11/28 00:58:09;;;;;;;92.90;65.70;;;;;;;-0.33;76.29;101323.29;108783;1284;21958;-85
2022/11/28 01:00:58;;;;;;;92.30;62.70;;;;;;;-0.31;76.25;101318.89;108426;1291;21916;-87
2022/11/28 01:04:28;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:07:27;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:10:41;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:13:33;;;;;;;87.70;62.20;;;;;;;-0.24;76.44;101305.37;107599;1294;22720;-86
2022/11/28 01:16:34;;;;;;;86.30;58.60;;;;;;;-0.23;76.57;101300.94;106523;1300;23634;-79
2022/11/28 01:19:16;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:22:28;;;;;;;97.90;66.20;;;;;;;-0.15;76.55;101298.70;107459;1297;21785;-84
2022/11/28 01:25:34;;;;;;;89.50;60.60;;;;;;;-0.13;76.51;101292.25;107435;1296;22779;-84
2022/11/28 01:28:37;;;;;;;;;;;;;;;-0.10;76.36;101289.92;107544;1297;21934;-83
2022/11/28 01:31:33;;;;;;;87.40;59.00;;;;;;;-0.16;76.54;101286.71;107928;1291;23568;-84
2022/11/28 01:34:58;;;;;;;82.00;58.00;;;;;;;-0.20;76.54;101277.71;107432;1297;22442;-82
2022/11/28 01:38:51;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:42:33;;;;;;;82.90;59.40;;;;;;;-0.32;76.55;101263.29;106880;1300;23718;-82
2022/11/28 01:45:32;;;;;;;;;;;;;;;-0.31;76.56;101261.41;106872;1300;23694;-83
2022/11/28 01:48:44;;;;;;;82.80;57.90;;;;;;;-0.38;76.71;101258.36;106933;1294;23626;-83
2022/11/28 01:51:54;;;;;;;89.10;62.60;;;;;;;-0.36;76.77;101258.39;107323;1294;23036;-83
2022/11/28 01:54:40;;;;;;;81.20;59.60;;;;;;;-0.36;76.62;101250.54;107780;1288;21946;-82
2022/11/28 01:57:41;;;;;;;81.40;60.50;;;;;;;-0.36;76.65;101248.15;107446;1294;23643;-83
2022/11/28 02:01:15;;;;;;;80.00;59.20;;;;;;;-0.36;76.52;101245.58;106843;1300;23934;-82
2022/11/28 02:04:26;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:07:39;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:11:03;;;;;;;82.40;59.90;;;;;;;-0.36;76.60;101227.95;106848;1306;22015;-84
2022/11/28 02:14:38;;;;;;;82.80;59.80;;;;;;;-0.33;76.58;101225.96;106552;1308;23088;-83
2022/11/28 02:18:23;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:22:12;;;;;;;78.70;58.50;;;;;;;-0.33;76.43;101211.42;106885;1294;21975;-82
2022/11/28 02:25:35;;;;;;;77.10;57.20;;;;;;;-0.36;76.75;101206.92;107766;1288;21964;-84
2022/11/28 02:30:23;;;;;;;78.60;55.80;;;;;;;-0.38;76.73;101205.17;108369;1288;22058;-83
2022/11/28 02:33:48;;;;;;;80.70;58.20;;;;;;;-0.40;76.73;101203.09;108229;1289;22716;-83
2022/11/28 02:37:07;;;;;;;81.30;58.50;;;;;;;-0.40;76.77;101202.05;108338;1288;21957;-84
2022/11/28 02:40:54;;;;;;;72.60;56.20;;;;;;;-0.39;76.61;101199.68;107770;1294;23106;-83
2022/11/28 02:44:09;;;;;;;75.30;57.10;;;;;;;-0.37;76.77;101196.31;107851;1292;23128;-83
2022/11/28 02:47:28;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:50:40;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:53:50;;;;;;;68.70;56.00;;;;;;;-0.34;76.69;101189.52;107916;1294;22008;-82
2022/11/28 02:56:37;;;;;;;73.20;55.30;;;;;;;-0.33;76.68;101188.01;107738;1294;22008;-83
2022/11/28 02:59:44;;;;;;;71.90;55.90;;;;;;;-0.32;76.77;101185.10;107765;1285;22007;-82
2022/11/28 03:03:11;;;;;;;72.70;52.50;;;;;;;-0.34;76.67;101176.86;107984;1292;21927;-82
2022/11/28 03:06:35;;;;;;;67.30;54.20;;;;;;;-0.33;76.72;101176.70;108928;1280;23093;-84
2022/11/28 03:09:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:13:49;;;;;;;74.10;56.40;;;;;;;-0.34;76.71;101171.71;108653;1280;21937;-82
2022/11/28 03:17:19;;;;;;;69.30;52.60;;;;;;;-0.35;76.67;101171.71;108267;1291;21962;-85
2022/11/28 03:20:28;;;;;;;78.10;56.90;;;;;;;-0.37;76.59;101170.13;107197;1295;22064;-84
2022/11/28 03:23:59;;;;;;;69.20;52.50;;;;;;;-0.38;76.71;101167.20;107868;1294;21867;-84
2022/11/28 03:27:12;;;;;;;72.30;54.30;;;;;;;-0.42;76.65;101167.31;107818;1290;21948;-83
2022/11/28 03:30:46;;;;;;;68.60;52.60;;;;;;;-0.44;76.77;101171.70;107124;1300;23122;-84
2022/11/28 03:33:37;;;;;;;68.30;53.70;;;;;;;-0.44;76.68;101167.08;107095;1300;21975;-84
2022/11/28 03:36:24;;;;;;;;;;;;;;;-0.42;76.60;101167.30;106839;1300;21944;-84
2022/11/28 03:39:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:46:08;;;;;;;74.10;55.50;;;;;;;-0.44;76.91;101174.79;106515;1305;21959;-84
2022/11/28 03:49:09;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:52:51;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:56:13;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:59:22;;;;;;;80.40;58.00;;;;;;;-0.50;76.77;101163.38;107304;1293;21962;-84
2022/11/28 04:02:45;;;;;;;70.50;53.90;;;;;;;-0.51;76.82;101163.18;107594;1293;22084;-85
2022/11/28 04:06:37;;;;;;;73.40;56.70;;;;;;;-0.51;76.75;101163.87;107195;1297;21965;-84
2022/11/28 04:09:58;;;;;;;71.50;53.10;;;;;;;-0.51;76.84;101160.95;106375;1303;22409;-84
2022/11/28 04:14:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:17:10;;;;;;;68.10;54.50;;;;;;;-0.52;76.89;101156.65;106588;1302;21932;-85
2022/11/28 04:20:33;;;;;;;67.50;52.10;;;;;;;-0.52;76.93;101152.05;106475;1306;21981;-85
2022/11/28 04:23:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:27:05;;;;;;;66.70;52.00;;;;;;;-0.48;76.83;101147.34;106667;1300;21964;-84
2022/11/28 04:30:49;;;;;;;64.00;51.70;;;;;;;-0.48;76.72;101150.42;107047;1300;22006;-83
2022/11/28 04:33:40;;;;;;;69.70;52.10;;;;;;;-0.48;76.62;101148.89;107624;1288;22007;-84
2022/11/28 04:37:32;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:40:56;;;;;;;68.50;53.20;;;;;;;-0.51;76.67;101141.29;108214;1288;23122;-83
2022/11/28 04:44:39;;;;;;;68.30;55.30;;;;;;;-0.52;76.65;101142.80;108358;1288;21986;-84
2022/11/28 04:47:21;;;;;;;73.00;57.20;;;;;;;-0.55;76.71;101143.25;108316;1288;21954;-85
2022/11/28 04:50:28;;;;;;;71.30;54.70;;;;;;;-0.55;76.65;101139.33;108105;1287;23581;-84
2022/11/28 04:53:45;;;;;;;74.60;58.90;;;;;;;-0.53;76.68;101137.65;108134;1288;21955;-83
2022/11/28 04:57:28;;;;;;;69.60;53.60;;;;;;;-0.53;76.70;101136.30;108200;1288;21945;-83
2022/11/28 05:00:16;;;;;;;75.50;56.50;;;;;;;-0.56;76.61;101137.25;108464;1288;21953;-84
2022/11/28 05:03:01;;;;;;;67.90;53.50;;;;;;;-0.54;76.58;101133.54;108440;1286;23619;-84
2022/11/28 05:05:50;;;;;;;62.70;50.30;;;;;;;-0.54;76.56;101132.00;108376;1288;24369;-84
2022/11/28 05:08:43;;;;;;;60.90;51.20;;;;;;;-0.55;76.57;101128.89;108262;1288;22090;-83
2022/11/28 05:11:34;;;;;;;66.70;51.00;;;;;;;-0.55;76.67;101123.44;108213;1288;21996;-84
2022/11/28 05:14:27;;;;;;;72.80;53.60;;;;;;;-0.54;76.58;101120.89;108760;1288;21957;-84
2022/11/28 05:17:14;;;;;;;68.10;52.30;;;;;;;-0.55;76.50;101116.77;108447;1286;21953;-84
2022/11/28 05:20:14;;;;;;;65.10;50.80;;;;;;;-0.57;76.57;101113.81;108986;1282;22012;-85
2022/11/28 05:23:19;;;;;;;68.70;51.10;;;;;;;-0.60;76.50;101112.21;109001;1282;23207;-85
2022/11/28 05:26:02;;;;;;;69.00;52.80;;;;;;;-0.59;76.46;101112.05;109004;1283;23136;-85
2022/11/28 05:28:33;;;;;;;67.70;54.70;;;;;;;-0.60;76.51;101110.19;108970;1281;21952;-85
2022/11/28 05:31:16;;;;;;;72.70;53.30;;;;;;;-0.59;76.37;101111.55;109022;1283;21960;-85
2022/11/28 05:34:05;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:36:38;;;;;;;77.90;59.90;;;;;;;-0.58;76.44;101111.06;108982;1283;21935;-85
2022/11/28 05:39:39;;;;;;;78.70;60.30;;;;;;;-0.60;76.42;101108.12;109287;1282;23849;-86
2022/11/28 05:42:09;;;;;;;80.40;62.60;;;;;;;-0.61;76.37;101107.59;108559;1285;21995;-85
2022/11/28 05:44:39;;;;;;;72.40;55.80;;;;;;;-0.61;76.34;101106.39;108432;1284;23707;-84
2022/11/28 05:47:30;;;;;;;72.20;58.20;;;;;;;-0.61;76.35;101106.55;108484;1289;22356;-83
2022/11/28 05:49:59;;;;;;;67.20;52.90;;;;;;;-0.61;76.16;101105.69;108129;1289;24293;-83
2022/11/28 05:52:49;;;;;;;70.20;53.40;;;;;;;-0.64;76.24;101108.56;108599;1288;22298;-82
2022/11/28 05:55:40;;;;;;;71.80;53.40;;;;;;;-0.65;76.27;101112.13;108327;1288;23236;-83
2022/11/28 05:58:24;;;;;;;70.80;54.00;;;;;;;-0.65;76.27;101106.48;108448;1288;23061;-82
2022/11/28 06:01:01;;;;;;;73.80;55.30;;;;;;;-0.66;76.28;101105.96;108649;1283;23725;-85
2022/11/28 06:03:42;;;;;;;71.60;54.60;;;;;;;-0.66;76.23;101106.97;108861;1283;21816;-84
2022/11/28 06:06:38;;;;;;;76.30;58.30;;;;;;;-0.67;76.27;101105.07;109113;1283;21935;-86
2022/11/28 06:09:20;;;;;;;69.80;53.40;;;;;;;-0.66;76.29;101106.13;109145;1281;22057;-83
2022/11/28 06:12:08;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:14:42;;;;;;;75.50;59.60;;;;;;;-0.68;76.09;101099.41;109000;1282;21947;-85
2022/11/28 06:17:24;;;;;;;82.20;59.80;;;;;;;-0.72;76.05;101093.86;109142;1283;21994;-84
2022/11/28 06:20:15;;;;;;;73.20;56.60;;;;;;;-0.73;76.13;101095.20;109250;1282;23621;-84
2022/11/28 06:22:46;;;;;;;80.40;58.90;;;;;;;-0.73;76.22;101093.85;109009;1283;23050;-84
2022/11/28 06:25:27;;;;;;;74.20;58.40;;;;;;;-0.72;76.20;101089.92;109026;1278;21923;-85
2022/11/28 06:28:05;;;;;;;71.30;53.80;;;;;;;-0.70;76.29;101092.02;108893;1282;22075;-83
2022/11/28 06:31:26;;;;;;;71.90;51.80;;;;;;;-0.70;76.34;101092.70;108781;1282;22338;-86
2022/11/28 06:34:07;;;;;;;70.60;52.70;;;;;;;-0.68;76.49;101093.43;109210;1282;21947;-85
2022/11/28 06:37:13;;;;;;;68.60;53.70;;;;;;;-0.64;76.56;101095.89;109011;1280;21953;-84
2022/11/28 06:40:05;;;;;;;70.60;55.40;;;;;;;-0.59;76.61;101101.30;108749;1275;21974;-82
2022/11/28 06:42:39;;;;;;;75.80;53.80;;;;;;;-0.54;76.56;101101.23;108729;1283;21934;-85
2022/11/28 06:45:13;;;;;;;68.50;54.10;;;;;;;-0.49;76.55;101099.27;108405;1280;21951;-81
2022/11/28 06:47:45;;;;;;;66.10;51.80;;;;;;;-0.45;76.58;101096.29;108186;1281;22178;-83
2022/11/28 06:50:17;;;;;;;71.30;54.50;;;;;;;-0.38;76.53;101095.71;108078;1286;22108;-84
2022/11/28 06:52:46;;;;;;;66.70;52.80;;;;;;;-0.33;76.55;101099.57;108180;1281;21968;-86
2022/11/28 06:55:17;;;;;;;77.50;60.00;;;;;;;-0.26;76.63;101102.78;108451;1286;21958;-84
2022/11/28 06:58:00;;;;;;;78.50;60.00;;;;;;;-0.20;76.54;101096.39;108353;1286;21944;-84
2022/11/28 07:00:38;;;;;;;73.00;57.90;;;;;;;-0.16;76.64;101096.97;108341;1286;22218;-84
2022/11/28 07:03:38;;;;;;;73.40;58.00;;;;;;;-0.12;76.66;101100.48;108294;1280;23019;-83
2022/11/28 07:06:25;;;;;;;68.20;53.60;;;;;;;-0.04;76.84;101095.98;108650;1283;21964;-85
2022/11/28 07:08:57;;;;;;;66.50;53.80;;;;;;;0.04;76.82;101095.11;108776;1283;21969;-84
2022/11/28 07:11:34;;;;;;;55.10;46.70;;;;;;;0.11;76.82;101091.96;108647;1283;23076;-84
2022/11/28 07:14:05;;;;;;;64.40;51.50;;;;;;;0.22;76.82;101090.43;108288;1289;21952;-86
2022/11/28 07:16:41;;;;;;;76.40;54.80;;;;;;;0.30;76.83;101087.31;108268;1287;24046;-86
2022/11/28 07:19:23;;;;;;;65.30;52.20;;;;;;;0.37;76.91;101082.63;108057;1288;23113;-83
2022/11/28 07:21:54;;;;;;;64.50;55.10;;;;;;;0.48;76.92;101084.52;108221;1289;21952;-84
2022/11/28 07:24:36;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:27:59;;;;;;;65.30;53.00;;;;;;;0.65;76.98;101083.23;107553;1297;22724;-86
2022/11/28 07:31:32;;;;;;;64.80;48.70;;;;;;;0.73;77.03;101081.97;107627;1297;21967;-87
2022/11/28 07:34:41;;;;;;;64.10;49.30;;;;;;;0.78;76.94;101074.67;107178;1299;21975;-86
2022/11/28 07:37:39;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:40:17;;;;;;;70.60;51.80;;;;;;;0.93;76.80;101068.88;107168;1299;22057;-86
2022/11/28 07:42:47;;;;;;;66.00;50.60;;;;;;;1.01;76.82;101064.85;107018;1300;24404;-85
2022/11/28 07:45:35;;;;;;;65.50;49.70;;;;;;;1.05;76.64;101062.34;107501;1294;21967;-85
2022/11/28 07:48:54;;;;;;;66.20;47.80;;;;;;;1.10;76.80;101058.97;107081;1300;22004;-84
2022/11/28 07:51:38;;;;;;;61.20;48.90;;;;;;;1.20;76.97;101056.35;106841;1299;23144;-84
2022/11/28 07:54:18;;;;;;;63.10;48.60;;;;;;;1.30;76.82;101056.28;106892;1295;22370;-85
2022/11/28 07:57:17;;;;;;;;;;;;;;;1.38;76.65;101051.24;107136;1297;21973;-85
2022/11/28 07:59:50;;;;;;;67.80;49.50;;;;;;;1.37;76.96;101049.01;107158;1297;22016;-85
2022/11/28 08:02:35;;;;;;;64.90;48.60;;;;;;;1.45;76.97;101049.61;107342;1292;23076;-85
2022/11/28 08:05:41;;;;;;;58.90;47.30;;;;;;;1.54;76.73;101047.45;108213;1288;23616;-84
2022/11/28 08:08:26;;;;;;;56.30;46.00;;;;;;;1.60;76.65;101049.77;108524;1280;22118;-84
2022/11/28 08:11:08;;;;;;;63.70;45.00;;;;;;;1.66;76.65;101046.20;108560;1278;23608;-84
2022/11/28 08:13:48;;;;;;;54.50;42.10;;;;;;;1.73;76.59;101044.58;108662;1283;21945;-85
2022/11/28 08:16:43;;;;;;;48.20;39.90;;;;;;;1.79;76.48;101044.98;108728;1283;21947;-85
2022/11/28 08:19:35;;;;;;;54.70;43.10;;;;;;;1.87;76.43;101038.00;108247;1286;21948;-84
2022/11/28 08:22:20;;;;;;;53.50;44.00;;;;;;;1.93;76.53;101038.91;108613;1281;22061;-84
2022/11/28 08:24:54;;;;;;;57.30;47.00;;;;;;;2.00;76.38;101039.30;108297;1286;21949;-85
2022/11/28 08:27:32;;;;;;;58.00;45.10;;;;;;;2.03;76.11;101041.92;107958;1289;22348;-84
2022/11/28 08:30:19;;;;;;;58.20;47.00;;;;;;;2.06;76.06;101041.95;107813;1289;22208;-87
2022/11/28 08:33:03;;;;;;;60.80;48.40;;;;;;;2.09;76.05;101045.73;107868;1292;22004;-86
2022/11/28 08:35:56;;;;;;;59.20;48.60;;;;;;;2.09;75.95;101042.65;107923;1291;23071;-86
2022/11/28 08:38:48;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:41:53;;;;;;;68.80;52.60;;;;;;;2.17;76.17;101040.65;108472;1287;23855;-84
2022/11/28 08:44:44;;;;;;;65.10;51.40;;;;;;;2.22;76.10;101037.44;108372;1288;22064;-85
2022/11/28 08:47:25;;;;;;;67.10;51.00;;;;;;;2.24;75.81;101037.27;108697;1283;22309;-86
2022/11/28 08:50:01;;;;;;;67.20;49.80;;;;;;;2.27;75.87;101037.80;108703;1283;21954;-86
2022/11/28 08:52:37;;;;;;;58.70;48.30;;;;;;;2.33;75.98;101036.64;108531;1283;22142;-85
2022/11/28 08:55:15;;;;;;;59.50;47.40;;;;;;;2.40;75.89;101038.23;108613;1283;23734;-85
2022/11/28 08:58:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:01:03;;;;;;;65.50;47.90;;;;;;;2.40;75.39;101036.70;108609;1283;22807;-79
2022/11/28 09:03:50;;;;;;;48.80;39.70;;;;;;;2.39;75.35;101035.83;107902;1286;22266;-80
2022/11/28 09:06:35;;;;;;;54.00;41.50;;;;;;;2.36;75.37;101034.09;108024;1289;21947;-83
2022/11/28 09:09:26;;;;;;;53.90;41.40;;;;;;;2.38;75.63;101030.67;107651;1288;21982;-82
2022/11/28 09:12:16;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:14:56;;;;;;;55.10;44.30;;;;;;;2.41;75.37;101032.05;108000;1286;23847;-81
2022/11/28 09:17:39;;;;;;;74.30;55.80;;;;;;;2.42;75.40;101031.21;108073;1286;22811;-81
2022/11/28 09:20:17;;;;;;;53.50;43.10;;;;;;;2.41;75.33;101030.35;108043;1281;22425;-81
2022/11/28 09:23:07;;;;;;;51.70;41.20;;;;;;;2.40;75.54;101028.10;108389;1282;21969;-81
2022/11/28 09:25:39;;;;;;;56.10;44.40;;;;;;;2.48;75.86;101026.61;108084;1283;22730;-81
2022/11/28 09:28:31;;;;;;;54.60;45.70;;;;;;;2.60;75.95;101027.19;108180;1286;21957;-82
2022/11/28 09:31:25;;;;;;;;;;;;;;;2.71;75.85;101025.36;107574;1289;21982;-82
2022/11/28 09:34:15;;;;;;;61.60;49.90;;;;;;;2.69;75.89;101023.81;107525;1289;22545;-81
2022/11/28 09:36:55;;;;;;;57.80;47.10;;;;;;;2.68;75.76;101018.30;107208;1295;22413;-82
2022/11/28 09:39:47;;;;;;;57.20;44.00;;;;;;;2.70;75.62;101017.45;107330;1289;23711;-82
2022/11/28 09:42:45;;;;;;;55.40;45.80;;;;;;;2.76;75.61;101011.46;107150;1294;22733;-82
2022/11/28 09:45:23;;;;;;;60.90;46.90;;;;;;;2.83;75.52;101006.87;107190;1294;21987;-82
2022/11/28 09:48:47;;;;;;;64.10;51.10;;;;;;;2.88;75.40;101007.58;107563;1286;23614;-82
2022/11/28 09:51:54;;;;;;;54.90;42.90;;;;;;;2.90;75.39;101003.98;108111;1285;21949;-81
2022/11/28 09:55:38;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:58:52;;;;;;;57.10;46.60;;;;;;;2.87;75.05;100993.81;107322;1296;23641;-81
2022/11/28 10:02:04;;;;;;;58.60;46.70;;;;;;;2.90;75.21;100989.70;106799;1298;22183;-81
2022/11/28 10:05:17;;;;;;;52.40;41.30;;;;;;;2.99;75.19;100987.16;106886;1300;21995;-82
2022/11/28 10:08:24;;;;;;;59.00;44.80;;;;;;;3.04;75.18;100982.88;106883;1300;22000;-82
2022/11/28 10:11:19;;;;;;;54.40;45.40;;;;;;;3.08;75.10;100981.86;106267;1298;23175;-82
2022/11/28 10:14:16;;;;;;;69.00;53.20;;;;;;;3.12;75.04;100983.25;106791;1300;21972;-83
2022/11/28 10:17:44;;;;;;;63.40;51.50;;;;;;;3.17;74.84;100983.25;106589;1300;21965;-81
2022/11/28 10:20:43;;;;;;;55.30;44.10;;;;;;;3.25;74.88;100981.89;106590;1300;21978;-83
2022/11/28 10:23:37;;;;;;;57.40;45.00;;;;;;;3.29;74.71;100978.81;106626;1298;22008;-81
2022/11/28 10:26:44;;;;;;;;;;;;;;;;;;;;;
2022/11/28 10:30:04;;;;;;;54.30;42.30;;;;;;;3.35;74.35;100973.31;106566;1300;21974;-82
2022/11/28 10:32:58;;;;;;;62.40;46.50;;;;;;;3.41;74.45;100968.50;106679;1298;22033;-81
2022/11/28 10:35:51;;;;;;;57.50;44.50;;;;;;;3.50;74.33;100970.08;107027;1291;21950;-81
2022/11/28 10:38:32;;;;;;;57.60;45.10;;;;;;;3.55;74.27;100966.46;107706;1288;21941;-80
2022/11/28 10:41:24;;;;;;;51.50;43.00;;;;;;;3.57;74.02;100965.43;108064;1288;21983;-79
2022/11/28 10:44:40;;;;;;;60.20;47.70;;;;;;;3.54;73.72;100966.29;107637;1288;21956;-80
2022/11/28 10:48:06;;;;;;;53.50;44.90;;;;;;;3.50;73.84;100962.33;107861;1283;23775;-82
2022/11/28 10:51:36;;;;;;;50.40;41.10;;;;;;;3.46;73.74;100958.54;108635;1283;22441;-87
2022/11/28 10:54:35;;;;;;;54.10;41.90;;;;;;;3.46;73.66;100954.74;108384;1283;23054;-79
2022/11/28 10:58:03;;;;;;;50.10;42.50;;;;;;;3.50;73.72;100954.58;108244;1283;23061;-79
2022/11/28 11:00:37;;;;;;;50.30;41.40;;;;;;;3.54;73.76;100952.86;107655;1288;21955;-78
2022/11/28 11:03:20;;;;;;;54.60;44.30;;;;;;;3.57;73.61;100946.48;107681;1274;21955;-79
2022/11/28 11:06:08;;;;;;;57.20;45.20;;;;;;;3.64;73.82;100944.61;107498;1292;21977;-79
2022/11/28 11:09:04;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:12:04;;;;;;;55.00;42.50;;;;;;;3.83;73.67;100944.95;107132;1294;22007;-80
2022/11/28 11:14:44;;;;;;;48.50;39.90;;;;;;;3.90;73.59;100942.19;107126;1295;21969;-82
2022/11/28 11:17:37;;;;;;;60.00;44.10;;;;;;;3.96;73.26;100937.88;107104;1294;23795;-81
2022/11/28 11:20:37;;;;;;;58.50;44.00;;;;;;;3.99;72.95;100934.43;107545;1291;21921;-79
2022/11/28 11:23:20;;;;;;;50.20;39.80;;;;;;;4.04;73.00;100931.31;108309;1289;22416;-80
2022/11/28 11:25:54;;;;;;;56.00;44.50;;;;;;;4.13;73.06;100929.23;107830;1286;23724;-81
2022/11/28 11:28:44;;;;;;;64.30;48.70;;;;;;;4.24;72.98;100929.55;108100;1289;21966;-82
2022/11/28 11:31:30;;;;;;;58.00;41.50;;;;;;;4.35;72.86;100927.98;108483;1288;21943;-80
2022/11/28 11:34:13;;;;;;;82.10;55.10;;;;;;;4.45;72.53;100930.02;107995;1284;22030;-80
2022/11/28 11:36:52;;;;;;;56.50;43.10;;;;;;;4.44;72.08;100926.74;107651;1289;23515;-80
2022/11/28 11:39:53;;;;;;;51.00;39.20;;;;;;;4.39;71.78;100926.58;108005;1279;23632;-82
2022/11/28 11:42:38;;;;;;;50.20;39.20;;;;;;;4.40;71.83;100922.45;107843;1289;21986;-79
2022/11/28 11:45:45;;;;;;;56.90;45.00;;;;;;;4.45;71.90;100924.33;108313;1274;21959;-83
2022/11/28 11:48:48;;;;;;;53.50;38.60;;;;;;;4.55;71.88;100921.70;107677;1288;22108;-80
2022/11/28 11:52:06;;;;;;;54.10;42.90;;;;;;;4.58;71.55;100921.52;107087;1294;24358;-76
2022/11/28 11:54:36;;;;;;;54.30;40.50;;;;;;;4.56;71.26;100918.60;107042;1289;22244;-77
2022/11/28 11:57:45;;;;;;;69.80;51.00;;;;;;;4.56;71.00;100919.29;106926;1294;21963;-75
2022/11/28 12:00:43;;;;;;;61.70;47.50;;;;;;;4.58;70.78;100917.56;107070;1294;21949;-78
2022/11/28 12:04:29;;;;;;;49.50;43.00;;;;;;;4.60;70.84;100914.63;106997;1294;21948;-77
2022/11/28 12:07:47;;;;;;;50.00;39.30;;;;;;;4.52;70.51;100911.55;107186;1294;24315;-76
2022/11/28 12:10:29;;;;;;;58.70;44.20;;;;;;;4.48;70.54;100907.42;107310;1291;23691;-76
2022/11/28 12:13:23;;;;;;;69.10;52.50;;;;;;;4.49;70.38;100906.55;107437;1285;21942;-78
2022/11/28 12:16:55;;;;;;;51.20;40.90;;;;;;;4.50;70.29;100907.24;107689;1289;22156;-76
2022/11/28 12:20:35;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:24:07;;;;;;;46.20;37.10;;;;;;;4.41;70.28;100901.59;107229;1294;22094;-77
2022/11/28 12:26:54;;;;;;;48.80;38.50;;;;;;;4.38;70.20;100899.88;107759;1286;21958;-77
2022/11/28 12:29:44;;;;;;;50.10;39.00;;;;;;;4.40;70.19;100897.98;107566;1289;21930;-77
2022/11/28 12:33:07;;;;;;;54.60;39.60;;;;;;;4.39;70.04;100894.54;107647;1289;23695;-76
2022/11/28 12:35:51;;;;;;;58.10;44.40;;;;;;;4.36;69.99;100894.89;107465;1289;23242;-76
2022/11/28 12:39:17;;;;;;;49.80;40.60;;;;;;;4.36;70.10;100892.81;107701;1288;22280;-77
2022/11/28 12:42:15;;;;;;;47.80;38.30;;;;;;;4.34;70.15;100891.45;107507;1289;21992;-77
2022/11/28 12:45:30;;;;;;;50.70;42.40;;;;;;;4.27;69.78;100891.81;106940;1279;1290334;-77
2022/11/28 12:48:24;;;;;;;54.10;43.60;;;;;;;4.18;69.90;100885.13;107858;1289;23029;-80
2022/11/28 12:51:44;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:54:57;;;;;;;49.80;41.70;;;;;;;4.06;70.12;100887.39;106814;1298;24336;-74
2022/11/28 12:57:40;;;;;;;52.30;39.30;;;;;;;4.01;70.11;100882.41;106921;1297;21956;-77
2022/11/28 13:00:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 13:04:12;;;;;;;53.60;42.70;;;;;;;4.00;70.20;100877.59;106947;1290;23542;-76
2022/11/28 13:07:38;;;;;;;45.80;36.90;;;;;;;3.97;70.26;100873.30;106614;1300;23704;-76
2022/11/28 13:10:42;;;;;;;46.10;37.50;;;;;;;3.96;70.31;100873.46;106932;1297;22321;-77
2022/11/28 13:13:31;;;;;;;47.00;40.40;;;;;;;3.95;70.36;100872.77;107438;1295;21961;-80
2022/11/28 13:16:45;;;;;;;60.50;45.80;;;;;;;3.98;70.31;100871.73;107124;1295;21975;-77
2022/11/28 13:19:19;;;;;;;58.70;44.50;;;;;;;3.99;70.37;100873.29;107364;1294;22470;-77
2022/11/28 13:22:14;;;;;;;55.60;41.30;;;;;;;4.02;70.44;100871.57;107134;1296;23759;-77
2022/11/28 13:25:13;;;;;;;57.30;42.40;;;;;;;4.07;70.41;100872.07;107633;1294;23669;-78
2022/11/28 13:28:18;;;;;;;52.40;37.50;;;;;;;4.07;70.41;100868.27;106733;1303;21983;-78
2022/11/28 13:31:16;;;;;;;;;;;;;;;4.07;70.42;100867.92;106557;1292;21949;-79
2022/11/28 13:34:00;;;;;;;64.80;51.70;;;;;;;4.01;70.60;100864.84;107271;1297;23777;-79
2022/11/28 13:37:10;;;;;;;60.10;45.60;;;;;;;4.05;70.76;100865.70;107177;1295;21956;-78
2022/11/28 13:40:34;;;;;;;47.60;36.10;;;;;;;4.05;70.74;100870.70;107348;1294;21967;-78
2022/11/28 13:43:27;;;;;;;51.30;38.50;;;;;;;4.08;70.51;100868.44;107369;1289;21941;-77
2022/11/28 13:46:07;;;;;;;56.50;45.40;;;;;;;4.11;70.72;100863.27;107423;1288;24107;-78
2022/11/28 13:48:47;;;;;;;49.10;38.00;;;;;;;4.17;70.64;100861.70;107691;1284;23707;-78
2022/11/28 13:52:19;;;;;;;44.10;35.20;;;;;;;4.17;70.60;100859.46;107747;1291;22739;-78
2022/11/28 13:54:53;;;;;;;52.40;41.90;;;;;;;4.17;70.47;100864.28;107606;1291;23697;-77
2022/11/28 13:57:46;;;;;;;48.00;36.00;;;;;;;4.17;70.41;100868.42;107638;1292;23062;-79
2022/11/28 14:01:02;;;;;;;48.00;36.10;;;;;;;4.18;70.44;100869.63;107375;1292;23603;-79
2022/11/28 14:04:08;;;;;;;36.70;31.00;;;;;;;4.21;70.43;100869.09;107597;1286;22431;-79
2022/11/28 14:06:57;;;;;;;42.60;34.00;;;;;;;4.23;70.43;100867.20;107969;1286;22734;-79
2022/11/28 14:10:07;;;;;;;42.20;33.20;;;;;;;4.24;70.38;100867.19;107952;1284;21932;-78
2022/11/28 14:12:49;;;;;;;48.50;34.90;;;;;;;4.24;70.34;100866.85;108202;1286;22047;-80
2022/11/28 14:15:38;;;;;;;36.40;29.00;;;;;;;4.23;70.35;100865.65;108179;1283;22090;-78
2022/11/28 14:18:27;;;;;;;37.20;29.70;;;;;;;4.24;70.29;100862.36;108104;1283;21974;-79
2022/11/28 14:21:46;;;;;;;40.20;30.90;;;;;;;4.20;70.24;100863.07;108198;1283;21938;-79
2022/11/28 14:24:29;;;;;;;40.00;29.80;;;;;;;4.15;70.13;100860.51;108176;1283;23057;-79
2022/11/28 14:27:03;;;;;;;38.50;29.70;;;;;;;4.14;70.25;100859.30;108440;1283;22026;-79
2022/11/28 14:29:40;;;;;;;44.70;31.70;;;;;;;4.14;70.34;100855.16;108072;1283;21937;-79
2022/11/28 14:32:32;;;;;;;36.90;30.20;;;;;;;4.15;70.33;100855.69;108373;1284;24870;-79
2022/11/28 14:35:48;;;;;;;49.90;34.40;;;;;;;4.14;70.29;100857.77;108039;1283;24319;-78
2022/11/28 14:38:44;;;;;;;37.60;29.50;;;;;;;4.09;70.36;100852.42;108324;1280;22709;-78