Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:58;;;;;;;1.53;1.07;;;23.60;52.00;;;;;;5413395;26;20220;-70
2024/04/20 00:04:24;;;;;;;1.30;0.90;;;23.60;51.90;;;;;;5441441;26;20263;-70
2024/04/20 00:06:49;;;;;;;1.20;0.87;;;23.60;51.90;;;;;;5413331;26;20303;-71
2024/04/20 00:09:15;;;;;;;1.40;1.00;;;23.60;51.90;;;;;;5413074;26;20236;-71
2024/04/20 00:11:41;;;;;;;1.40;0.90;;;23.60;51.90;;;;;;5381831;26;20259;-70
2024/04/20 00:14:06;;;;;;;1.23;0.97;;;23.60;51.90;;;;;;5413397;26;20298;-71
2024/04/20 00:16:32;;;;;;;1.40;1.00;;;23.50;51.80;;;;;;5413141;26;20236;-70
2024/04/20 00:18:57;;;;;;;1.27;0.90;;;23.60;52.50;;;;;;5413079;26;20240;-70
2024/04/20 00:21:23;;;;;;;1.00;0.80;;;23.60;52.00;;;;;;5413141;26;20271;-70
2024/04/20 00:23:49;;;;;;;1.03;0.80;;;23.50;51.90;;;;;;5416739;26;20273;-71
2024/04/20 00:26:15;;;;;;;7.50;1.53;;;23.50;51.90;;;;;;5416452;26;20229;-71
2024/04/20 00:28:41;;;;;;;1.43;1.00;;;23.50;51.90;;;;;;5416426;26;20818;-69
2024/04/20 00:31:06;;;;;;;1.30;1.00;;;23.50;51.90;;;;;;5416447;26;20224;-70
2024/04/20 00:33:32;;;;;;;1.00;0.90;;;23.50;51.90;;;;;;5416402;26;20220;-70
2024/04/20 00:35:58;;;;;;;1.30;1.17;;;23.50;52.00;;;;;;5384918;26;20232;-71
2024/04/20 00:38:23;;;;;;;2.53;1.07;;;23.50;52.00;;;;;;5416240;26;20594;-70
2024/04/20 00:40:56;;;;;;;1.17;0.90;;;23.50;52.00;;;;;;5416314;26;20236;-72
2024/04/20 00:43:22;;;;;;;1.23;0.83;;;23.50;52.00;;;;;;5416378;26;20710;-70
2024/04/20 00:45:48;;;;;;;1.13;1.03;;;23.50;52.00;;;;;;5416146;26;20445;-71
2024/04/20 00:48:15;;;;;;;1.27;0.87;;;23.50;52.00;;;;;;5415938;26;20290;-70
2024/04/20 00:50:41;;;;;;;1.40;0.90;;;23.50;52.00;;;;;;5416216;26;20303;-70
2024/04/20 00:53:09;;;;;;;1.07;0.90;;;23.50;52.00;;;;;;5415914;26;20506;-70
2024/04/20 00:55:35;;;;;;;1.37;1.07;;;23.50;52.00;;;;;;5416064;26;20518;-71
2024/04/20 00:58:04;;;;;;;1.23;0.90;;;23.50;52.00;;;;;;5416056;26;21059;-70
2024/04/20 01:00:31;;;;;;;1.33;1.00;;;23.50;52.00;;;;;;5416036;26;20509;-72
2024/04/20 01:02:57;;;;;;;1.17;1.00;;;23.50;51.90;;;;;;5416012;26;20514;-71
2024/04/20 01:05:23;;;;;;;1.20;0.80;;;23.50;51.90;;;;;;5415999;26;20529;-70
2024/04/20 01:07:48;;;;;;;1.83;1.10;;;23.50;52.00;;;;;;5415884;26;20462;-71
2024/04/20 01:10:14;;;;;;;2.40;1.00;;;23.50;51.90;;;;;;5415916;26;20325;-71
2024/04/20 01:12:40;;;;;;;1.70;1.10;;;23.40;51.90;;;;;;5415736;26;20220;-70
2024/04/20 01:15:06;;;;;;;2.10;1.17;;;23.40;51.90;;;;;;5415915;26;20216;-70
2024/04/20 01:17:31;;;;;;;0.90;0.80;;;23.40;51.90;;;;;;5415926;26;20220;-70
2024/04/20 01:19:57;;;;;;;1.00;0.90;;;23.40;52.00;;;;;;5444032;26;20557;-71
2024/04/20 01:22:23;;;;;;;1.60;1.03;;;23.40;51.90;;;;;;5415660;26;20259;-70
2024/04/20 01:24:53;;;;;;;1.10;0.90;;;23.40;51.90;;;;;;5384295;26;21122;-71
2024/04/20 01:27:18;;;;;;;1.57;1.00;;;23.40;52.00;;;;;;5415562;26;20799;-70
2024/04/20 01:29:44;;;;;;;1.27;0.90;;;23.40;52.00;;;;;;5415606;26;20588;-70
2024/04/20 01:32:09;;;;;;;0.90;0.80;;;23.40;52.00;;;;;;5415713;26;20236;-71
2024/04/20 01:34:35;;;;;;;0.93;0.80;;;23.40;52.00;;;;;;5415426;26;20220;-70
2024/04/20 01:37:01;;;;;;;1.53;1.33;;;23.30;51.90;;;;;;5384156;26;20232;-70
2024/04/20 01:39:26;;;;;;;1.13;0.80;;;23.30;51.90;;;;;;5415547;26;20341;-70
2024/04/20 01:41:52;;;;;;;1.40;1.00;;;23.40;52.00;;;;;;5415750;26;20684;-70
2024/04/20 01:44:17;;;;;;;1.37;1.13;;;23.30;51.90;;;;;;5415543;26;20268;-69
2024/04/20 01:46:43;;;;;;;1.20;0.90;;;23.30;51.90;;;;;;5415521;26;20312;-70
2024/04/20 01:49:09;;;;;;;1.40;1.00;;;23.30;52.00;;;;;;5415257;26;20867;-70
2024/04/20 01:51:35;;;;;;;1.00;0.73;;;23.30;52.00;;;;;;5415250;26;20462;-69
2024/04/20 01:54:00;;;;;;;1.53;1.10;;;23.30;52.00;;;;;;5415383;26;20226;-70
2024/04/20 01:56:26;;;;;;;0.90;0.70;;;23.30;52.00;;;;;;5383932;26;20310;-70
2024/04/20 01:58:51;;;;;;;1.57;0.90;;;23.30;52.00;;;;;;5415244;26;20228;-69
2024/04/20 02:01:17;;;;;;;1.43;1.20;;;23.30;52.00;;;;;;5415206;26;20577;-69
2024/04/20 02:03:43;;;;;;;1.47;1.00;;;23.30;52.00;;;;;;5415295;26;20232;-70
2024/04/20 02:06:08;;;;;;;1.10;0.87;;;23.30;52.00;;;;;;5415217;26;20228;-69
2024/04/20 02:08:34;;;;;;;1.10;0.90;;;23.30;52.00;;;;;;5415118;26;20275;-70
2024/04/20 02:10:59;;;;;;;1.27;0.93;;;23.30;52.10;;;;;;5415173;26;20220;-69
2024/04/20 02:13:25;;;;;;;1.10;0.90;;;23.30;52.10;;;;;;5415157;26;20284;-70
2024/04/20 02:15:51;;;;;;;1.03;0.90;;;23.30;52.00;;;;;;5415292;26;20581;-70
2024/04/20 02:18:16;;;;;;;1.00;0.80;;;23.30;52.10;;;;;;5443147;26;20271;-70
2024/04/20 02:20:42;;;;;;;1.10;0.83;;;23.30;52.10;;;;;;5383555;26;20321;-71
2024/04/20 02:23:07;;;;;;;1.17;0.90;;;23.30;52.10;;;;;;5414977;26;20266;-68
2024/04/20 02:25:33;;;;;;;1.20;0.90;;;23.30;52.10;;;;;;5414900;26;20761;-71
2024/04/20 02:27:59;;;;;;;1.27;1.00;;;23.30;52.10;;;;;;5415003;26;20344;-71
2024/04/20 02:30:24;;;;;;;1.60;1.00;;;23.30;52.00;;;;;;5414758;26;20225;-72
2024/04/20 02:32:50;;;;;;;3.10;0.90;;;23.30;52.10;;;;;;5414829;26;20619;-72
2024/04/20 02:35:15;;;;;;;1.50;1.00;;;23.30;52.10;;;;;;5414805;26;20232;-73
2024/04/20 02:37:41;;;;;;;1.27;1.10;;;23.20;52.00;;;;;;5414722;26;20282;-72
2024/04/20 02:40:07;;;;;;;1.17;0.80;;;23.30;52.00;;;;;;5414830;26;20255;-73
2024/04/20 02:42:33;;;;;;;1.00;0.70;;;23.30;52.00;;;;;;5415025;26;20224;-73
2024/04/20 02:45:00;;;;;;;1.00;0.80;;;23.30;52.10;;;;;;5413784;26;20586;-72
2024/04/20 02:47:26;;;;;;;1.40;1.07;;;23.30;52.10;;;;;;5414721;26;20221;-72
2024/04/20 02:49:52;;;;;;;0.90;0.80;;;23.30;52.00;;;;;;5414576;26;20579;-73
2024/04/20 02:52:18;;;;;;;1.30;0.90;;;23.20;52.00;;;;;;5414551;26;20228;-73
2024/04/20 02:54:44;;;;;;;1.00;0.80;;;23.30;52.00;;;;;;5383338;26;20470;-72
2024/04/20 02:57:10;;;;;;;1.20;0.80;;;23.30;52.00;;;;;;5383095;26;20228;-72
2024/04/20 02:59:36;;;;;;;1.00;0.80;;;23.30;52.00;;;;;;5414688;26;21028;-72
2024/04/20 03:02:01;;;;;;;1.50;0.90;;;23.30;52.00;;;;;;5414425;26;20332;-69
2024/04/20 03:04:27;;;;;;;1.00;0.83;;;23.30;52.00;;;;;;5414523;26;20220;-73
2024/04/20 03:06:52;;;;;;;1.20;0.87;;;23.30;52.00;;;;;;5414466;26;20251;-70
2024/04/20 03:09:18;;;;;;;1.00;0.80;;;23.30;52.00;;;;;;5414225;26;20232;-74
2024/04/20 03:11:45;;;;;;;1.20;0.90;;;23.30;52.00;;;;;;5414327;26;20224;-72
2024/04/20 03:14:11;;;;;;;1.37;0.93;;;23.30;52.00;;;;;;5414215;26;20833;-71
2024/04/20 03:16:36;;;;;;;1.00;0.87;;;23.30;52.00;;;;;;5414222;26;20533;-74
2024/04/20 03:19:02;;;;;;;1.00;0.70;;;23.30;52.00;;;;;;5414298;26;20625;-71
2024/04/20 03:21:28;;;;;;;1.30;0.80;;;23.20;51.90;;;;;;5414254;26;20237;-70
2024/04/20 03:23:53;;;;;;;1.10;0.77;;;23.30;52.00;;;;;;5382862;26;20576;-69
2024/04/20 03:26:19;;;;;;;1.17;0.87;;;23.30;52.00;;;;;;5414220;26;20707;-71
2024/04/20 03:28:45;;;;;;;1.00;0.90;;;23.30;52.00;;;;;;5414079;26;20248;-71
2024/04/20 03:31:10;;;;;;;1.10;0.83;;;23.30;52.00;;;;;;5414077;26;20719;-70
2024/04/20 03:33:36;;;;;;;1.00;0.80;;;23.20;51.90;;;;;;5414069;26;20224;-71
2024/04/20 03:36:02;;;;;;;1.10;0.80;;;23.30;52.00;;;;;;5414048;26;20276;-70
2024/04/20 03:38:27;;;;;;;2.30;0.80;;;23.20;51.90;;;;;;5413963;26;20240;-71
2024/04/20 03:40:53;;;;;;;1.10;0.80;;;23.30;52.00;;;;;;5414074;26;20442;-70
2024/04/20 03:43:20;;;;;;;1.30;1.00;;;23.30;52.00;;;;;;5414038;26;20661;-72
2024/04/20 03:45:51;;;;;;;1.17;0.77;;;23.30;52.00;;;;;;5413902;26;20702;-71
2024/04/20 03:48:17;;;;;;;1.17;0.80;;;23.30;52.00;;;;;;5413842;26;20985;-70
2024/04/20 03:50:51;;;;;;;1.30;0.90;;;23.30;52.00;;;;;;5413807;26;20454;-70
2024/04/20 03:53:17;;;;;;;1.17;0.90;;;23.30;52.00;;;;;;5413887;26;20309;-70
2024/04/20 03:55:42;;;;;;;1.77;1.00;;;23.20;51.90;;;;;;5413331;26;20454;-70
2024/04/20 03:58:08;;;;;;;3.20;0.80;;;23.30;52.00;;;;;;5412400;26;20770;-70
2024/04/20 04:00:34;;;;;;;1.00;0.70;;;23.30;52.00;;;;;;5382243;26;20258;-71
2024/04/20 04:02:59;;;;;;;1.13;0.90;;;23.30;52.00;;;;;;5413669;26;20330;-71
2024/04/20 04:05:25;;;;;;;1.03;0.73;;;23.30;51.90;;;;;;5413463;26;20631;-71
2024/04/20 04:07:50;;;;;;;1.70;0.80;;;23.30;52.00;;;;;;5413676;26;20345;-71
2024/04/20 04:10:16;;;;;;;1.03;0.70;;;23.20;51.90;;;;;;5413515;26;20270;-71
2024/04/20 04:12:41;;;;;;;2.80;1.47;;;23.20;51.90;;;;;;5413312;26;20221;-71
2024/04/20 04:15:07;;;;;;;1.33;0.80;;;23.20;51.90;;;;;;5413519;26;20559;-71
2024/04/20 04:17:32;;;;;;;1.00;0.87;;;23.30;51.90;;;;;;5413232;26;20224;-71
2024/04/20 04:19:58;;;;;;;1.73;0.87;;;23.30;51.90;;;;;;5413172;26;21040;-70
2024/04/20 04:22:24;;;;;;;1.00;0.73;;;23.20;51.90;;;;;;5413429;26;20634;-71
2024/04/20 04:24:49;;;;;;;0.97;0.80;;;23.30;52.00;;;;;;5413342;26;20220;-73
2024/04/20 04:27:16;;;;;;;1.10;0.90;;;23.30;51.90;;;;;;5413117;26;20328;-71
2024/04/20 04:29:42;;;;;;;1.80;0.93;;;23.20;51.90;;;;;;5412901;26;20224;-72
2024/04/20 04:32:09;;;;;;;1.53;0.63;;;23.30;52.00;;;;;;5412898;26;20974;-71
2024/04/20 04:34:38;;;;;;;1.10;0.83;;;23.30;52.00;;;;;;5412902;26;20329;-72
2024/04/20 04:37:04;;;;;;;1.00;0.70;;;23.20;51.90;;;;;;5412734;26;20449;-73
2024/04/20 04:39:30;;;;;;;1.37;0.90;;;23.20;51.90;;;;;;5412981;26;20577;-71
2024/04/20 04:41:56;;;;;;;0.83;0.70;;;23.20;51.90;;;;;;5412817;26;20494;-71
2024/04/20 04:44:21;;;;;;;1.97;1.00;;;23.20;51.90;;;;;;5412548;26;20820;-73
2024/04/20 04:46:47;;;;;;;1.20;0.73;;;23.20;51.90;;;;;;5412935;26;20232;-71
2024/04/20 04:49:13;;;;;;;0.90;0.70;;;23.20;51.90;;;;;;5412205;26;20236;-72
2024/04/20 04:51:38;;;;;;;1.10;0.87;;;23.20;51.90;;;;;;5412477;26;20302;-71
2024/04/20 04:54:04;;;;;;;1.00;0.80;;;23.20;52.00;;;;;;5412543;26;20309;-72
2024/04/20 04:56:30;;;;;;;0.93;0.73;;;23.20;51.90;;;;;;5412721;26;20225;-72
2024/04/20 04:58:57;;;;;;;1.30;0.90;;;23.20;52.00;;;;;;5412365;26;20237;-72
2024/04/20 05:01:22;;;;;;;1.40;1.07;;;23.20;52.00;;;;;;5412297;26;20232;-71
2024/04/20 05:03:48;;;;;;;1.03;0.77;;;23.20;52.00;;;;;;5412365;26;20910;-71
2024/04/20 05:06:13;;;;;;;0.90;0.70;;;23.20;52.00;;;;;;5412667;26;20254;-73
2024/04/20 05:08:39;;;;;;;1.33;1.00;;;23.20;51.90;;;;;;5414271;26;20358;-73
2024/04/20 05:11:05;;;;;;;1.00;0.70;;;23.20;52.00;;;;;;5416300;26;20216;-71
2024/04/20 05:13:30;;;;;;;1.20;1.00;;;23.20;52.00;;;;;;5416248;26;20220;-74
2024/04/20 05:15:56;;;;;;;1.13;0.87;;;23.20;52.00;;;;;;5416318;26;20267;-71
2024/04/20 05:18:23;;;;;;;1.20;0.70;;;23.20;52.10;;;;;;5415801;26;20232;-72
2024/04/20 05:20:49;;;;;;;1.10;0.60;;;23.20;52.00;;;;;;5415834;26;20216;-73
2024/04/20 05:23:15;;;;;;;1.50;1.33;;;23.20;52.00;;;;;;5416049;26;20502;-71
2024/04/20 05:25:42;;;;;;;1.00;0.77;;;23.20;52.00;;;;;;5416169;26;21122;-71
2024/04/20 05:28:08;;;;;;;1.10;0.90;;;23.20;52.00;;;;;;5416014;26;20585;-70
2024/04/20 05:30:33;;;;;;;0.90;0.67;;;23.30;52.10;;;;;;5415770;26;20530;-73
2024/04/20 05:32:59;;;;;;;1.00;0.70;;;23.30;52.10;;;;;;5415638;26;20220;-72
2024/04/20 05:35:24;;;;;;;1.10;0.80;;;23.30;52.00;;;;;;5416074;26;20220;-72
2024/04/20 05:37:50;;;;;;;1.00;0.70;;;23.30;52.00;;;;;;5415903;26;20252;-72
2024/04/20 05:40:16;;;;;;;1.00;0.73;;;23.30;52.00;;;;;;5416021;26;20232;-72
2024/04/20 05:42:42;;;;;;;0.90;0.70;;;23.30;52.00;;;;;;5416172;26;20324;-70
2024/04/20 05:45:07;;;;;;;1.00;0.70;;;23.30;52.00;;;;;;5415838;26;20220;-72
2024/04/20 05:47:33;;;;;;;1.10;0.90;;;23.30;52.00;;;;;;5416091;26;20279;-71
2024/04/20 05:49:58;;;;;;;1.10;0.90;;;23.30;52.00;;;;;;5415945;26;20659;-72
2024/04/20 05:52:24;;;;;;;1.17;0.90;;;23.30;52.00;;;;;;5415621;26;20258;-70
2024/04/20 05:54:50;;;;;;;1.10;0.80;;;23.30;52.00;;;;;;5415705;26;20236;-72
2024/04/20 05:57:16;;;;;;;1.20;0.70;;;23.30;51.90;;;;;;5415727;26;20275;-72
2024/04/20 05:59:41;;;;;;;0.90;0.80;;;23.30;51.90;;;;;;5415547;26;20458;-71
2024/04/20 06:02:07;;;;;;;1.00;0.80;;;23.30;51.90;;;;;;5415681;26;20233;-72
2024/04/20 06:04:32;;;;;;;1.00;0.90;;;23.30;51.90;;;;;;5415672;26;20221;-72
2024/04/20 06:06:58;;;;;;;0.90;0.70;;;23.30;51.90;;;;;;5415570;26;20326;-71
2024/04/20 06:09:24;;;;;;;1.20;0.90;;;23.30;51.90;;;;;;5415450;26;20232;-71
2024/04/20 06:11:49;;;;;;;1.43;0.70;;;23.40;52.00;;;;;;5415425;26;21156;-72
2024/04/20 06:14:15;;;;;;;1.00;0.70;;;23.30;51.90;;;;;;5415471;26;20220;-72
2024/04/20 06:16:41;;;;;;;1.63;1.03;;;23.40;52.00;;;;;;5415468;26;20228;-71
2024/04/20 06:19:07;;;;;;;2.80;0.80;;;23.40;52.00;;;;;;5414996;26;20566;-72
2024/04/20 06:21:33;;;;;;;1.40;0.90;;;23.40;52.00;;;;;;5450939;26;20266;-71
2024/04/20 06:23:59;;;;;;;1.03;0.90;;;23.40;52.00;;;;;;5450609;26;20596;-71
2024/04/20 06:26:26;;;;;;;1.00;0.77;;;23.40;52.00;;;;;;5419379;26;20453;-74
2024/04/20 06:28:52;;;;;;;1.10;0.83;;;23.40;52.00;;;;;;5450966;26;20235;-72
2024/04/20 06:31:17;;;;;;;1.13;0.83;;;23.30;51.90;;;;;;5450721;26;20872;-72
2024/04/20 06:33:43;;;;;;;1.60;0.70;;;23.40;52.00;;;;;;5450873;26;20274;-72
2024/04/20 06:36:08;;;;;;;1.00;0.70;;;23.40;52.00;;;;;;5451010;26;20948;-72
2024/04/20 06:38:34;;;;;;;0.90;0.70;;;23.40;52.00;;;;;;5449174;26;20239;-72
2024/04/20 06:41:01;;;;;;;1.00;0.70;;;23.40;52.00;;;;;;5451074;26;20266;-72
2024/04/20 06:43:27;;;;;;;0.90;0.67;;;23.30;51.90;;;;;;5451061;26;20215;-71
2024/04/20 06:45:53;;;;;;;0.90;0.70;;;23.30;51.90;;;;;;5404182;26;20530;-73
2024/04/20 06:48:18;;;;;;;1.10;0.80;;;23.40;52.00;;;;;;5431292;26;20805;-74
2024/04/20 06:50:45;;;;;;;0.90;0.60;;;23.40;52.00;;;;;;5434124;26;20573;-72
2024/04/20 06:53:11;;;;;;;0.97;0.70;;;23.40;52.00;;;;;;5431459;26;20279;-72
2024/04/20 06:55:36;;;;;;;1.00;0.70;;;23.40;52.00;;;;;;5432285;26;20469;-74
2024/04/20 06:58:02;;;;;;;1.87;0.83;;;23.40;52.00;;;;;;5433920;26;20348;-72
2024/04/20 07:00:28;;;;;;;1.10;0.80;;;23.40;52.00;;;;;;5430396;26;20240;-72
2024/04/20 07:02:53;;;;;;;1.00;0.70;;;23.40;52.00;;;;;;5401001;26;20269;-72
2024/04/20 07:05:19;;;;;;;1.10;0.80;;;23.40;52.00;;;;;;5433721;26;20274;-73
2024/04/20 07:07:44;;;;;;;3.10;0.70;;;23.40;52.00;;;;;;5436157;26;20577;-72
2024/04/20 07:10:10;;;;;;;1.03;0.80;;;23.40;52.00;;;;;;5413289;26;20270;-72
2024/04/20 07:12:35;;;;;;;1.00;0.77;;;23.40;52.00;;;;;;5450523;26;20684;-72
2024/04/20 07:15:01;;;;;;;4.10;1.00;;;23.40;52.00;;;;;;5450465;26;20227;-73
2024/04/20 07:17:27;;;;;;;1.47;0.90;;;23.40;52.00;;;;;;5450653;26;20741;-71
2024/04/20 07:19:52;;;;;;;2.33;1.07;;;23.40;52.00;;;;;;5450608;26;20227;-72
2024/04/20 07:22:18;;;;;;;3.40;1.27;;;23.40;52.00;;;;;;5450366;26;20285;-71
2024/04/20 07:24:43;;;;;;;1.70;1.10;;;23.40;52.00;;;;;;5450393;26;20664;-70
2024/04/20 07:27:09;;;;;;;1.80;0.93;;;23.40;52.00;;;;;;5450503;26;20219;-73
2024/04/20 07:29:34;;;;;;;2.50;0.90;;;23.40;52.00;;;;;;5450474;26;20586;-72
2024/04/20 07:32:00;;;;;;;2.10;1.17;;;23.40;52.00;;;;;;5450118;26;20227;-71
2024/04/20 07:34:29;;;;;;;3.90;2.30;;;23.40;52.00;;;;;;5450358;26;20215;-72
2024/04/20 07:36:54;;;;;;;6.43;4.20;;;23.40;52.00;;;;;;5450395;26;20219;-73
2024/04/20 07:39:26;;;;;;;6.90;3.83;;;23.40;52.00;;;;;;5478863;26;20593;-72
2024/04/20 07:41:53;;;;;;;6.10;4.23;;;23.40;52.00;;;;;;5450135;26;20235;-71
2024/04/20 07:44:19;;;;;;;7.10;3.73;;;23.40;52.10;;;;;;5450017;26;20461;-75
2024/04/20 07:46:59;;;;;;;9.30;5.07;;;23.40;52.10;;;;;;5450085;26;20536;-71
2024/04/20 07:49:25;;;;;;;6.33;4.27;;;23.40;52.10;;;;;;5478213;26;20535;-72
2024/04/20 07:51:51;;;;;;;7.23;4.80;;;23.40;52.10;;;;;;5449870;26;20448;-72
2024/04/20 07:54:19;;;;;;;7.33;5.00;;;23.40;52.20;;;;;;5450059;26;20215;-71
2024/04/20 07:56:45;;;;;;;7.13;4.30;;;23.40;52.20;;;;;;5449977;26;20332;-71
2024/04/20 07:59:11;;;;;;;6.80;4.30;;;23.40;52.20;;;;;;5449731;26;20484;-72
2024/04/20 08:01:36;;;;;;;11.03;4.23;;;23.40;52.30;;;;;;5449812;26;20227;-71
2024/04/20 08:04:02;;;;;;;6.60;4.77;;;23.40;52.30;;;;;;5449840;26;21053;-71
2024/04/20 08:06:28;;;;;;;7.20;4.07;;;23.40;52.30;;;;;;5449873;26;20223;-72
2024/04/20 08:08:54;;;;;;;6.33;4.30;;;23.30;52.20;;;;;;5449599;26;21078;-72
2024/04/20 08:11:19;;;;;;;6.03;4.27;;;23.30;52.30;;;;;;5449558;26;20285;-72
2024/04/20 08:13:45;;;;;;;5.73;4.13;;;23.30;52.30;;;;;;5449730;26;20257;-72
2024/04/20 08:16:11;;;;;;;7.10;4.70;;;23.30;52.30;;;;;;5449543;26;20320;-71
2024/04/20 08:18:36;;;;;;;5.10;3.97;;;23.30;52.30;;;;;;5449889;26;20270;-72
2024/04/20 08:21:02;;;;;;;7.53;4.70;;;23.30;52.30;;;;;;5449808;26;20437;-70
2024/04/20 08:23:27;;;;;;;6.60;4.47;;;23.30;52.40;;;;;;5449614;26;20277;-73
2024/04/20 08:25:53;;;;;;;6.20;3.87;;;23.30;52.40;;;;;;5449733;26;20227;-71
2024/04/20 08:28:20;;;;;;;4.37;3.23;;;23.30;52.40;;;;;;5449309;26;20231;-72
2024/04/20 08:30:45;;;;;;;6.07;4.00;;;23.30;52.50;;;;;;5449362;26;20215;-71
2024/04/20 08:33:11;;;;;;;7.27;4.23;;;23.30;52.40;;;;;;5449330;26;20709;-71
2024/04/20 08:35:36;;;;;;;8.23;4.63;;;23.30;52.40;;;;;;5449351;26;20235;-73
2024/04/20 08:38:02;;;;;;;6.30;4.67;;;23.30;52.40;;;;;;5449365;26;20274;-71
2024/04/20 08:40:28;;;;;;;8.07;3.90;;;23.40;52.40;;;;;;5449290;26;20219;-72
2024/04/20 08:42:55;;;;;;;5.90;4.00;;;23.40;52.40;;;;;;5450029;26;20706;-72
2024/04/20 08:45:22;;;;;;;5.30;3.70;;;23.40;52.40;;;;;;5420884;26;21061;-71
2024/04/20 08:47:49;;;;;;;6.50;3.33;;;23.40;52.40;;;;;;5452594;26;20465;-72
2024/04/20 08:50:16;;;;;;;6.70;3.67;;;23.40;52.40;;;;;;5452616;26;20514;-73
2024/04/20 08:52:43;;;;;;;5.20;3.93;;;23.40;52.40;;;;;;5452845;26;20501;-71
2024/04/20 08:55:10;;;;;;;5.93;3.53;;;23.40;52.40;;;;;;5452910;26;20986;-74
2024/04/20 08:57:40;;;;;;;6.20;3.17;;;23.40;52.40;;;;;;5452910;26;20854;-72
2024/04/20 09:00:06;;;;;;;5.30;3.10;;;23.40;52.40;;;;;;5452604;26;20444;-72
2024/04/20 09:02:33;;;;;;;6.43;3.50;;;23.50;52.50;;;;;;5452848;26;20571;-72
2024/04/20 09:05:00;;;;;;;3.77;3.03;;;23.50;52.50;;;;;;5453038;26;20966;-72
2024/04/20 09:07:28;;;;;;;5.57;2.93;;;23.50;52.50;;;;;;5452571;26;21053;-72
2024/04/20 09:09:54;;;;;;;4.80;3.30;;;23.50;52.50;;;;;;5452676;26;20564;-71
2024/04/20 09:12:20;;;;;;;6.60;3.57;;;23.50;52.40;;;;;;5452630;26;20461;-73
2024/04/20 09:14:46;;;;;;;4.60;3.07;;;23.60;52.50;;;;;;5452808;26;20273;-74
2024/04/20 09:17:11;;;;;;;4.87;3.27;;;23.60;52.50;;;;;;5452879;26;20228;-73
2024/04/20 09:19:37;;;;;;;4.70;3.23;;;23.50;52.40;;;;;;5420897;26;20298;-72
2024/04/20 09:22:14;;;;;;;5.27;2.87;;;23.60;52.50;;;;;;5452676;26;20219;-71
2024/04/20 09:24:41;;;;;;;4.90;3.17;;;23.60;52.50;;;;;;5452538;26;20335;-72
2024/04/20 09:27:10;;;;;;;4.93;3.13;;;23.60;52.50;;;;;;5452459;26;20452;-74
2024/04/20 09:29:39;;;;;;;6.07;3.37;;;23.60;52.50;;;;;;5452324;26;21211;-73
2024/04/20 09:32:07;;;;;;;7.37;3.23;;;23.60;52.50;;;;;;5452377;26;20542;-73
2024/04/20 09:34:32;;;;;;;4.87;3.20;;;23.60;52.50;;;;;;5452401;26;20493;-72
2024/04/20 09:36:58;;;;;;;7.00;4.50;;;23.60;52.50;;;;;;5452607;26;20445;-74
2024/04/20 09:39:24;;;;;;;4.30;2.57;;;23.60;52.50;;;;;;5452291;26;20231;-73
2024/04/20 09:41:51;;;;;;;4.40;3.37;;;23.70;52.60;;;;;;5452413;26;20646;-73
2024/04/20 09:44:17;;;;;;;5.47;3.80;;;23.70;52.50;;;;;;5452383;26;20223;-73
2024/04/20 09:46:48;;;;;;;5.97;3.37;;;23.70;52.50;;;;;;5452470;26;20998;-74
2024/04/20 09:49:15;;;;;;;3.80;2.80;;;23.70;52.50;;;;;;5452227;26;20476;-73
2024/04/20 09:52:16;;;;;;;3.07;2.40;;;23.70;52.50;;;;;;5420328;26;21065;-72
2024/04/20 09:55:00;;;;;;;3.43;2.63;;;23.70;52.50;;;;;;5446606;26;20437;-71
2024/04/20 09:57:27;;;;;;;4.20;2.70;;;23.70;52.60;;;;;;5452551;26;21085;-70
2024/04/20 09:59:55;;;;;;;5.60;3.30;;;23.70;52.60;;;;;;5452208;26;20571;-71
2024/04/20 10:02:23;;;;;;;5.37;3.50;;;23.70;52.60;;;;;;5452419;26;20503;-70
2024/04/20 10:04:51;;;;;;;5.97;3.00;;;23.70;52.60;;;;;;5452239;26;21443;-73
2024/04/20 10:07:20;;;;;;;4.07;2.53;;;23.70;52.60;;;;;;5452149;26;20874;-72
2024/04/20 10:09:48;;;;;;;3.60;2.97;;;23.80;52.70;;;;;;5452643;26;20954;-73
2024/04/20 10:12:15;;;;;;;4.33;2.70;;;23.70;52.60;;;;;;5452447;26;20453;-72
2024/04/20 10:14:43;;;;;;;4.87;2.23;;;23.80;52.70;;;;;;5451997;26;20445;-72
2024/04/20 10:17:08;;;;;;;6.10;2.60;;;23.80;52.70;;;;;;5452125;26;20444;-70
2024/04/20 10:19:44;;;;;;;3.30;2.50;;;23.80;52.60;;;;;;5451960;26;20974;-72
2024/04/20 10:22:11;;;;;;;3.73;2.70;;;23.80;52.60;;;;;;5451975;26;20223;-74
2024/04/20 10:24:37;;;;;;;6.03;2.90;;;23.80;52.60;;;;;;5420340;26;20460;-71
2024/04/20 10:27:03;;;;;;;3.60;2.30;;;23.80;52.60;;;;;;5420088;26;20453;-72
2024/04/20 10:29:31;;;;;;;3.50;2.50;;;23.90;52.70;;;;;;5451613;26;20235;-72
2024/04/20 10:32:02;;;;;;;4.80;2.67;;;23.90;52.70;;;;;;5451656;26;20863;-70
2024/04/20 10:34:28;;;;;;;3.97;2.53;;;23.90;52.70;;;;;;5451960;26;20457;-72
2024/04/20 10:37:01;;;;;;;3.00;2.07;;;23.90;52.60;;;;;;5451690;26;20854;-72
2024/04/20 10:39:28;;;;;;;2.33;2.13;;;23.90;52.60;;;;;;5451660;26;20630;-71
2024/04/20 10:42:04;;;;;;;3.80;2.30;;;23.90;52.60;;;;;;5451636;26;20437;-71
2024/04/20 10:44:30;;;;;;;3.13;2.50;;;23.90;52.60;;;;;;5451601;26;20517;-72
2024/04/20 10:46:56;;;;;;;2.73;2.10;;;23.90;52.60;;;;;;5451857;26;20448;-72
2024/04/20 10:49:22;;;;;;;3.70;2.40;;;23.90;52.60;;;;;;5451208;26;20243;-71
2024/04/20 10:51:54;;;;;;;4.87;2.27;;;23.90;52.60;;;;;;5451278;26;20231;-71
2024/04/20 10:54:21;;;;;;;3.00;2.40;;;23.90;52.60;;;;;;5451590;26;20849;-72
2024/04/20 10:56:49;;;;;;;5.17;3.00;;;23.90;52.60;;;;;;5451785;26;20448;-72
2024/04/20 10:59:15;;;;;;;3.23;2.10;;;23.90;52.60;;;;;;5451667;26;20464;-72
2024/04/20 11:01:43;;;;;;;2.93;2.20;;;23.90;52.60;;;;;;5451573;26;20557;-71
2024/04/20 11:04:09;;;;;;;4.33;1.93;;;24.00;52.60;;;;;;5451420;26;20539;-73
2024/04/20 11:06:35;;;;;;;4.60;2.37;;;24.00;52.70;;;;;;5450606;26;20572;-71
2024/04/20 11:09:09;;;;;;;4.13;2.30;;;24.00;52.60;;;;;;5451324;26;20232;-72
2024/04/20 11:11:35;;;;;;;3.20;2.57;;;24.00;52.60;;;;;;5451344;26;20448;-71
2024/04/20 11:14:01;;;;;;;2.80;2.40;;;24.00;52.60;;;;;;5451127;26;20505;-73
2024/04/20 11:16:27;;;;;;;2.83;2.03;;;24.00;52.60;;;;;;5419427;26;20231;-72
2024/04/20 11:18:53;;;;;;;3.77;2.10;;;24.00;52.50;;;;;;5451132;26;20763;-70
2024/04/20 11:21:19;;;;;;;3.20;2.13;;;24.00;52.50;;;;;;5451136;26;20445;-71
2024/04/20 11:23:45;;;;;;;3.40;2.10;;;24.00;52.50;;;;;;5451399;26;20223;-72
2024/04/20 11:26:11;;;;;;;3.03;2.27;;;24.00;52.50;;;;;;5451109;26;20437;-72
2024/04/20 11:28:37;;;;;;;3.40;2.40;;;24.00;52.50;;;;;;5419132;26;20622;-72
2024/04/20 11:31:04;;;;;;;2.57;2.17;;;24.00;52.40;;;;;;5451179;26;20211;-72
2024/04/20 11:33:31;;;;;;;2.77;2.37;;;24.00;52.50;;;;;;5450773;26;20437;-73
2024/04/20 11:35:56;;;;;;;3.87;2.50;;;24.00;52.50;;;;;;5451437;26;20795;-72
2024/04/20 11:38:22;;;;;;;2.67;2.17;;;24.00;52.50;;;;;;5450523;26;20594;-74
2024/04/20 11:40:52;;;;;;;3.77;2.70;;;24.00;52.40;;;;;;5451119;26;20705;-72
2024/04/20 11:43:26;;;;;;;2.93;2.10;;;24.00;52.40;;;;;;5451254;26;20259;-71
2024/04/20 11:45:56;;;;;;;3.30;2.00;;;24.00;52.40;;;;;;5419388;26;20519;-72
2024/04/20 11:48:29;;;;;;;2.63;2.03;;;24.00;52.50;;;;;;5451064;26;20810;-71
2024/04/20 11:51:07;;;;;;;4.30;2.43;;;24.00;52.40;;;;;;5450789;26;20501;-74
2024/04/20 11:56:19;;;;;;;2.60;1.83;;;24.00;52.40;;;;;;5450926;26;21072;-71
2024/04/20 11:58:49;;;;;;;3.33;2.00;;;24.00;52.50;;;;;;5450763;26;20476;-73
2024/04/20 12:01:15;;;;;;;3.73;2.30;;;24.00;52.50;;;;;;5450785;26;20512;-73
2024/04/20 12:03:40;;;;;;;3.40;2.33;;;24.00;52.50;;;;;;5450536;26;20441;-73
2024/04/20 12:06:09;;;;;;;2.23;1.90;;;24.00;52.50;;;;;;5450456;26;20453;-71
2024/04/20 12:08:35;;;;;;;2.83;1.97;;;24.00;52.50;;;;;;5450857;26;20231;-72
2024/04/20 12:11:01;;;;;;;2.83;2.00;;;24.00;53.00;;;;;;5450864;26;20600;-72
2024/04/20 12:13:28;;;;;;;3.07;2.00;;;24.00;52.50;;;;;;5450433;26;20453;-72
2024/04/20 12:15:54;;;;;;;3.20;1.77;;;23.90;52.40;;;;;;5450554;26;20219;-72
2024/04/20 12:18:23;;;;;;;3.10;1.80;;;23.90;52.40;;;;;;5451367;26;20518;-75
2024/04/20 12:20:49;;;;;;;2.43;1.60;;;24.00;52.50;;;;;;5453699;26;20223;-72
2024/04/20 12:23:14;;;;;;;2.70;1.70;;;23.90;52.30;;;;;;5421817;26;20456;-73
2024/04/20 12:25:50;;;;;;;3.83;1.90;;;23.90;52.40;;;;;;5482292;26;20495;-72
2024/04/20 12:28:18;;;;;;;2.67;1.90;;;23.90;52.30;;;;;;5453786;26;20226;-71
2024/04/20 12:30:45;;;;;;;4.30;2.03;;;23.90;52.30;;;;;;5453910;26;20504;-72
2024/04/20 12:33:11;;;;;;;3.83;2.20;;;24.00;52.40;;;;;;5421599;26;20498;-72
2024/04/20 12:35:36;;;;;;;4.43;2.43;;;24.00;52.40;;;;;;5453401;26;20574;-71
2024/04/20 12:38:05;;;;;;;2.83;2.20;;;24.00;52.40;;;;;;5453547;26;20460;-72
2024/04/20 12:40:31;;;;;;;3.50;2.90;;;24.00;52.30;;;;;;5453420;26;20323;-73
2024/04/20 12:42:57;;;;;;;3.63;2.23;;;24.00;52.40;;;;;;5453422;26;20959;-71
2024/04/20 12:45:29;;;;;;;2.60;1.80;;;24.00;52.40;;;;;;5453477;26;20265;-73
2024/04/20 12:47:56;;;;;;;2.27;1.40;;;24.00;52.30;;;;;;5453368;26;20230;-73