Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:48;;;;;;;;;;;0.70;99.90;;;;;;5049759;28;20004;-77
2022/01/13 00:04:15;;;;;;;;;;;0.70;99.90;;;;;;5001242;28;20019;-77
2022/01/13 00:06:41;;;;;;;;;;;0.70;99.90;;;;;;5029110;28;19952;-77
2022/01/13 00:09:07;;;;;;;;;;;0.70;99.90;;;;;;5038534;28;20548;-77
2022/01/13 00:11:33;;;;;;;;;;;0.70;99.90;;;;;;5043950;28;20566;-77
2022/01/13 00:16:45;;;;;;;;;;;0.70;99.90;;;;;;5049796;28;20413;-77
2022/01/13 00:21:47;;;;;;;;;;;0.70;99.90;;;;;;5052650;28;19952;-77
2022/01/13 00:24:13;;;;;;;;;;;0.70;99.90;;;;;;5033546;28;19983;-78
2022/01/13 00:26:40;;;;;;;;;;;0.70;99.90;;;;;;5049434;28;20537;-77
2022/01/13 00:29:07;;;;;;;;;;;0.70;99.90;;;;;;5051217;28;19919;-77
2022/01/13 00:31:36;;;;;;;;;;;0.70;99.90;;;;;;5029538;28;20434;-77
2022/01/13 00:34:04;;;;;;;;;;;0.70;99.90;;;;;;5043686;28;19921;-78
2022/01/13 00:36:31;;;;;;;;;;;0.70;99.90;;;;;;5059632;28;20299;-76
2022/01/13 00:38:57;;;;;;;;;;;0.70;99.90;;;;;;5053878;28;19913;-77
2022/01/13 00:41:26;;;;;;;;;;;0.80;99.90;;;;;;5052988;28;19924;-76
2022/01/13 00:43:51;;;;;;;;;;;0.90;99.90;;;;;;5053278;28;19916;-78
2022/01/13 00:46:26;;;;;;;;;;;0.90;99.90;;;;;;5028039;28;19924;-77
2022/01/13 00:48:52;;;;;;;;;;;0.80;99.90;;;;;;5048955;28;19913;-76
2022/01/13 00:51:21;;;;;;;;;;;0.80;99.90;;;;;;5016639;28;19913;-77
2022/01/13 00:53:47;;;;;;;;;;;0.70;99.90;;;;;;5050159;28;20008;-76
2022/01/13 00:56:13;;;;;;;;;;;0.70;99.90;;;;;;5036117;28;20450;-77
2022/01/13 00:58:39;;;;;;;;;;;0.70;99.90;;;;;;5052597;28;19917;-77
2022/01/13 01:01:05;;;;;;;;;;;0.70;99.90;;;;;;5033015;28;19995;-78
2022/01/13 01:03:31;;;;;;;;;;;0.70;99.90;;;;;;5032870;28;19971;-77
2022/01/13 01:05:57;;;;;;;;;;;0.70;99.90;;;;;;5032387;28;19925;-77
2022/01/13 01:08:23;;;;;;;;;;;0.70;99.90;;;;;;5032486;28;19914;-77
2022/01/13 01:10:50;;;;;;;;;;;0.80;99.90;;;;;;5037294;28;19961;-77
2022/01/13 01:13:20;;;;;;;;;;;0.70;99.90;;;;;;5036190;28;19999;-77
2022/01/13 01:15:50;;;;;;;;;;;0.70;99.90;;;;;;5033027;28;20151;-77
2022/01/13 01:21:02;;;;;;;;;;;0.70;99.90;;;;;;5052102;28;20399;-77
2022/01/13 01:23:28;;;;;;;;;;;0.70;99.90;;;;;;5051279;28;19958;-77
2022/01/13 01:26:24;;;;;;;;;;;0.70;99.90;;;;;;5046607;28;19916;-77
2022/01/13 01:28:58;;;;;;;;;;;0.80;99.90;;;;;;5051601;28;19948;-77
2022/01/13 01:31:29;;;;;;;;;;;0.70;99.90;;;;;;5050823;28;20561;-77
2022/01/13 01:36:39;;;;;;;;;;;0.80;99.90;;;;;;5051472;28;20555;-77
2022/01/13 01:39:06;;;;;;;;;;;0.80;99.90;;;;;;5038405;28;19917;-77
2022/01/13 01:41:34;;;;;;;;;;;0.80;99.90;;;;;;5048680;28;19917;-77
2022/01/13 01:44:04;;;;;;;;;;;0.80;99.90;;;;;;5049023;28;19939;-77
2022/01/13 01:46:33;;;;;;;;;;;0.80;99.90;;;;;;5047461;28;20322;-77
2022/01/13 01:49:03;;;;;;;;;;;0.80;99.90;;;;;;5044409;28;20030;-77
2022/01/13 01:51:29;;;;;;;;;;;0.80;99.90;;;;;;5051494;28;19917;-76
2022/01/13 01:53:55;;;;;;;;;;;0.70;99.90;;;;;;5053175;28;20302;-77
2022/01/13 01:56:20;;;;;;;;;;;0.70;99.90;;;;;;5034525;28;19917;-77
2022/01/13 01:58:46;;;;;;;;;;;0.70;99.90;;;;;;5027311;28;19925;-77
2022/01/13 02:01:13;;;;;;;;;;;0.70;99.90;;;;;;5033613;28;19917;-77
2022/01/13 02:03:39;;;;;;;;;;;0.70;99.90;;;;;;5050688;28;19919;-77
2022/01/13 02:06:05;;;;;;;;;;;0.70;99.90;;;;;;5034467;28;20004;-77
2022/01/13 02:08:30;;;;;;;;;;;0.70;99.90;;;;;;5051309;28;19941;-77
2022/01/13 02:10:56;;;;;;;;;;;0.70;99.90;;;;;;5050259;28;20012;-77
2022/01/13 02:13:24;;;;;;;;;;;0.70;99.90;;;;;;5031932;28;19928;-77
2022/01/13 02:16:05;;;;;;;;;;;0.70;99.90;;;;;;5032104;28;19913;-76
2022/01/13 02:18:32;;;;;;;;;;;0.70;99.90;;;;;;5031291;28;20438;-78
2022/01/13 02:20:59;;;;;;;;;;;0.70;99.90;;;;;;5014755;28;19932;-77
2022/01/13 02:23:29;;;;;;;;;;;0.70;99.90;;;;;;5015247;28;19917;-77
2022/01/13 02:25:55;;;;;;;;;;;0.70;99.90;;;;;;4998070;28;19994;-77
2022/01/13 02:28:20;;;;;;;;;;;0.60;99.90;;;;;;5042913;28;20379;-77
2022/01/13 02:30:46;;;;;;;;;;;0.60;99.90;;;;;;5051052;28;19921;-78
2022/01/13 02:33:11;;;;;;;;;;;0.60;99.90;;;;;;5034812;28;19917;-77
2022/01/13 02:35:37;;;;;;;;;;;0.60;99.90;;;;;;5017684;28;19913;-77
2022/01/13 02:38:12;;;;;;;;;;;0.60;99.90;;;;;;5017948;28;20421;-77
2022/01/13 02:40:38;;;;;;;;;;;0.60;99.90;;;;;;5023165;28;19932;-77
2022/01/13 02:43:04;;;;;;;;;;;0.60;99.90;;;;;;5030484;28;19913;-76
2022/01/13 02:45:34;;;;;;;;;;;0.60;99.90;;;;;;5014036;28;19943;-77
2022/01/13 02:48:46;;;;;;;;;;;0.60;99.90;;;;;;5047893;28;19917;-77
2022/01/13 02:50:46;;;;;;;;;;;0.60;99.90;;;;;;5032404;28;19925;-77
2022/01/13 02:53:11;;;;;;;;;;;0.70;99.90;;;;;;5014367;28;19917;-77
2022/01/13 02:55:37;;;;;;;;;;;0.60;99.90;;;;;;5046427;28;19916;-76
2022/01/13 02:58:03;;;;;;;;;;;0.60;99.90;;;;;;5050925;28;19960;-77
2022/01/13 03:00:29;;;;;;;;;;;0.70;99.90;;;;;;5033388;28;19967;-77
2022/01/13 03:02:55;;;;;;;;;;;0.60;99.90;;;;;;5034164;28;19921;-77
2022/01/13 03:05:21;;;;;;;;;;;0.60;99.90;;;;;;5050905;28;19925;-77
2022/01/13 03:07:46;;;;;;;;;;;0.70;99.90;;;;;;5050558;28;19967;-76
2022/01/13 03:10:12;;;;;;;;;;;0.70;99.90;;;;;;5030416;28;21081;-78
2022/01/13 03:12:42;;;;;;;;;;;0.80;99.90;;;;;;5042471;28;19916;-77
2022/01/13 03:15:07;;;;;;;;;;;0.70;99.90;;;;;;5031028;28;19921;-77
2022/01/13 03:17:33;;;;;;;;;;;0.70;99.90;;;;;;5029974;28;19921;-77
2022/01/13 03:19:59;;;;;;;;;;;0.60;99.90;;;;;;5012950;28;20280;-77
2022/01/13 03:22:25;;;;;;;;;;;0.60;99.90;;;;;;5031762;28;19921;-77
2022/01/13 03:24:50;;;;;;;;;;;0.60;99.90;;;;;;5030407;28;19921;-77
2022/01/13 03:27:22;;;;;;;;;;;0.60;99.90;;;;;;4996860;28;20404;-78
2022/01/13 03:29:47;;;;;;;;;;;0.60;99.90;;;;;;5032571;28;20287;-77
2022/01/13 03:32:14;;;;;;;;;;;0.60;99.90;;;;;;5033586;28;19916;-76
2022/01/13 03:34:39;;;;;;;;;;;0.60;99.90;;;;;;5051524;28;19916;-77
2022/01/13 03:37:05;;;;;;;;;;;0.50;99.90;;;;;;5049564;28;19919;-77
2022/01/13 03:39:30;;;;;;;;;;;0.50;99.90;;;;;;5049113;28;19920;-76
2022/01/13 03:41:56;;;;;;;;;;;0.60;99.90;;;;;;5033126;28;20012;-77
2022/01/13 03:44:28;;;;;;;;;;;0.60;99.90;;;;;;5033158;28;19960;-77
2022/01/13 03:46:59;;;;;;;;;;;0.60;99.90;;;;;;5016861;28;20016;-77
2022/01/13 03:49:25;;;;;;;;;;;0.50;99.90;;;;;;5013234;28;19917;-77
2022/01/13 03:52:00;;;;;;;;;;;0.50;99.90;;;;;;5041273;28;19917;-77
2022/01/13 03:54:32;;;;;;;;;;;0.60;99.90;;;;;;5049173;28;19923;-77
2022/01/13 03:57:13;;;;;;;;;;;0.60;99.90;;;;;;5061044;28;19920;-77
2022/01/13 03:59:53;;;;;;;;;;;0.60;99.90;;;;;;5070550;28;19916;-77
2022/01/13 04:02:18;;;;;;;;;;;0.60;99.90;;;;;;5031030;28;20334;-76
2022/01/13 04:04:45;;;;;;;;;;;0.50;99.90;;;;;;5030990;28;19917;-76
2022/01/13 04:07:11;;;;;;;;;;;0.50;99.90;;;;;;5029040;28;20379;-78
2022/01/13 04:09:39;;;;;;;;;;;0.60;99.90;;;;;;5046339;28;19912;-76
2022/01/13 04:12:07;;;;;;;;;;;0.60;99.90;;;;;;5032727;28;19913;-77
2022/01/13 04:17:05;;;;;;;;;;;0.50;99.90;;;;;;5048990;28;20026;-77
2022/01/13 04:19:30;;;;;;;;;;;0.50;99.90;;;;;;5048810;28;19948;-77
2022/01/13 04:21:56;;;;;;;;;;;0.50;99.90;;;;;;5049493;28;19925;-77
2022/01/13 04:24:21;;;;;;;;;;;0.50;99.90;;;;;;5032887;28;19928;-77
2022/01/13 04:26:47;;;;;;;;;;;0.60;99.90;;;;;;5032233;28;19923;-78
2022/01/13 04:31:39;;;;;;;;;;;0.50;99.90;;;;;;5029590;28;19925;-77
2022/01/13 04:34:05;;;;;;;;;;;0.50;99.90;;;;;;5040566;28;19952;-77
2022/01/13 04:36:31;;;;;;;;;;;0.50;99.90;;;;;;5048575;28;20312;-77
2022/01/13 04:38:56;;;;;;;;;;;0.50;99.90;;;;;;5032170;28;19920;-77
2022/01/13 04:41:30;;;;;;;;;;;0.50;99.90;;;;;;5050452;28;19920;-77
2022/01/13 04:43:57;;;;;;;;;;;0.50;99.90;;;;;;5032570;28;19913;-77
2022/01/13 04:46:23;;;;;;;;;;;0.50;99.90;;;;;;5032177;28;19913;-77
2022/01/13 04:48:48;;;;;;;;;;;0.60;99.90;;;;;;5031975;28;20453;-77
2022/01/13 04:51:14;;;;;;;;;;;0.60;99.90;;;;;;5049198;28;20019;-77
2022/01/13 04:53:39;;;;;;;;;;;0.60;99.90;;;;;;5049208;28;20046;-77
2022/01/13 04:56:11;;;;;;;;;;;0.60;99.90;;;;;;5032042;28;19924;-77
2022/01/13 04:58:36;;;;;;;;;;;0.60;99.90;;;;;;5032033;28;19927;-77
2022/01/13 05:01:02;;;;;;;;;;;0.60;99.90;;;;;;5050234;28;20000;-77
2022/01/13 05:03:28;;;;;;;;;;;0.60;99.90;;;;;;5046905;28;19917;-77
2022/01/13 05:05:54;;;;;;;;;;;0.60;99.90;;;;;;4998369;28;19921;-77
2022/01/13 05:08:19;;;;;;;;;;;0.60;99.90;;;;;;5035846;28;19917;-77
2022/01/13 05:10:45;;;;;;;;;;;0.60;99.90;;;;;;5039483;28;19912;-78
2022/01/13 05:13:11;;;;;;;;;;;0.50;99.90;;;;;;5057974;28;19920;-77
2022/01/13 05:15:39;;;;;;;;;;;0.50;99.90;;;;;;5015818;28;19921;-77
2022/01/13 05:18:18;;;;;;;;;;;0.50;99.90;;;;;;5032551;28;19963;-77
2022/01/13 05:20:51;;;;;;;;;;;0.60;99.90;;;;;;5029318;28;19920;-77
2022/01/13 05:23:17;;;;;;;;;;;0.60;99.90;;;;;;5052585;28;19917;-77
2022/01/13 05:25:43;;;;;;;;;;;0.60;99.90;;;;;;5035067;28;19924;-77
2022/01/13 05:28:09;;;;;;;;;;;0.50;99.90;;;;;;5019506;28;20526;-79
2022/01/13 05:30:35;;;;;;;;;;;0.50;99.90;;;;;;5031832;28;20409;-79
2022/01/13 05:33:01;;;;;;;;;;;0.50;99.90;;;;;;5048567;28;19912;-79
2022/01/13 05:35:27;;;;;;;;;;;0.50;99.90;;;;;;5032931;28;20477;-79
2022/01/13 05:37:52;;;;;;;;;;;0.50;99.90;;;;;;5032674;28;19917;-79
2022/01/13 05:40:18;;;;;;;;;;;0.50;99.90;;;;;;5014455;28;20337;-79
2022/01/13 05:42:44;;;;;;;;;;;0.50;99.90;;;;;;5033611;28;19996;-79
2022/01/13 05:45:15;;;;;;;;;;;0.50;99.90;;;;;;5015534;28;19929;-79
2022/01/13 05:47:42;;;;;;;;;;;0.50;99.90;;;;;;5047798;28;19916;-79
2022/01/13 05:50:08;;;;;;;;;;;0.50;99.90;;;;;;5061468;28;19917;-79
2022/01/13 05:52:34;;;;;;;;;;;0.50;99.90;;;;;;5035476;28;19967;-79
2022/01/13 05:55:00;;;;;;;;;;;0.50;99.90;;;;;;5051873;28;19917;-79
2022/01/13 05:57:25;;;;;;;;;;;0.50;99.90;;;;;;5034711;28;19919;-79
2022/01/13 05:59:51;;;;;;;;;;;0.50;99.90;;;;;;5034734;28;19916;-79
2022/01/13 06:02:16;;;;;;;;;;;0.50;99.90;;;;;;5054827;28;19920;-79
2022/01/13 06:04:42;;;;;;;;;;;0.50;99.90;;;;;;5043822;28;19928;-79
2022/01/13 06:07:07;;;;;;;;;;;0.40;99.90;;;;;;5050998;28;20395;-80
2022/01/13 06:09:33;;;;;;;;;;;0.50;99.90;;;;;;5017506;28;19917;-79
2022/01/13 06:12:02;;;;;;;;;;;0.50;99.90;;;;;;5044160;28;20091;-79
2022/01/13 06:14:27;;;;;;;;;;;0.50;99.90;;;;;;5015805;28;19917;-79
2022/01/13 06:16:53;;;;;;;;;;;0.50;99.90;;;;;;5044923;28;19917;-79
2022/01/13 06:19:19;;;;;;;;;;;0.40;99.90;;;;;;5062493;28;20486;-79
2022/01/13 06:21:45;;;;;;;;;;;0.40;99.90;;;;;;5041574;28;19928;-79
2022/01/13 06:24:10;;;;;;;;;;;0.50;99.90;;;;;;5039844;28;20402;-79
2022/01/13 06:26:36;;;;;;;;;;;0.50;99.90;;;;;;5045405;28;19940;-79
2022/01/13 06:29:01;;;;;;;;;;;0.40;99.90;;;;;;5033700;28;19924;-79
2022/01/13 06:31:27;;;;;;;;;;;0.50;99.90;;;;;;5052204;28;19939;-80
2022/01/13 06:33:52;;;;;;;;;;;0.50;99.90;;;;;;5039124;28;20389;-79
2022/01/13 06:36:18;;;;;;;;;;;0.50;99.90;;;;;;5070725;28;19920;-79
2022/01/13 06:38:48;;;;;;;;;;;0.50;99.90;;;;;;5051737;28;19948;-79
2022/01/13 06:41:18;;;;;;;;;;;0.50;99.90;;;;;;5050055;28;19921;-79
2022/01/13 06:43:44;;;;;;;;;;;0.50;99.90;;;;;;5048662;28;19947;-79
2022/01/13 06:46:15;;;;;;;;;;;0.50;99.90;;;;;;5036176;28;20303;-79
2022/01/13 06:48:41;;;;;;;;;;;0.50;99.90;;;;;;5035899;28;19921;-79
2022/01/13 06:51:07;;;;;;;;;;;0.50;99.90;;;;;;5029382;28;19925;-79
2022/01/13 06:53:32;;;;;;;;;;;0.50;99.90;;;;;;5028175;28;19918;-79
2022/01/13 06:55:58;;;;;;;;;;;0.50;99.90;;;;;;5046641;28;20000;-80
2022/01/13 06:58:24;;;;;;;;;;;0.40;99.90;;;;;;5049289;28;19912;-79
2022/01/13 07:00:49;;;;;;;;;;;0.40;99.90;;;;;;5046853;28;20299;-79
2022/01/13 07:03:15;;;;;;;;;;;0.40;99.90;;;;;;5050116;28;19944;-80
2022/01/13 07:05:41;;;;;;;;;;;0.40;99.90;;;;;;5038578;28;19912;-79
2022/01/13 07:08:10;;;;;;;;;;;0.50;99.90;;;;;;5025141;28;20391;-79
2022/01/13 07:10:36;;;;;;;;;;;0.50;99.90;;;;;;5016759;28;19923;-80
2022/01/13 07:13:02;;;;;;;;;;;0.60;99.90;;;;;;5051848;28;20399;-79
2022/01/13 07:15:28;;;;;;;;;;;0.50;99.90;;;;;;5049659;28;20130;-79
2022/01/13 07:17:54;;;;;;;;;;;0.50;99.90;;;;;;5029290;28;20610;-79
2022/01/13 07:20:22;;;;;;;;;;;0.40;99.90;;;;;;5049120;28;19913;-80
2022/01/13 07:22:48;;;;;;;;;;;0.40;99.90;;;;;;5044834;28;19921;-79
2022/01/13 07:25:13;;;;;;;;;;;0.40;99.90;;;;;;5049741;28;19917;-79
2022/01/13 07:27:40;;;;;;;;;;;0.40;99.90;;;;;;5042679;28;19966;-79
2022/01/13 07:30:06;;;;;;;;;;;0.40;99.90;;;;;;5049107;28;19944;-79
2022/01/13 07:32:31;;;;;;;;;;;0.50;99.90;;;;;;5052720;28;19979;-79
2022/01/13 07:34:57;;;;;;;;;;;0.50;99.90;;;;;;5060546;28;20431;-79
2022/01/13 07:37:24;;;;;;;;;;;0.50;99.90;;;;;;5052267;28;19921;-79
2022/01/13 07:39:50;;;;;;;;;;;0.40;99.90;;;;;;5035274;28;19916;-79
2022/01/13 07:42:16;;;;;;;;;;;0.50;99.90;;;;;;5053934;28;19928;-80
2022/01/13 07:44:42;;;;;;;;;;;0.60;99.90;;;;;;5017028;28;20342;-79
2022/01/13 07:47:07;;;;;;;;;;;0.50;99.90;;;;;;5051000;28;19917;-79
2022/01/13 07:49:35;;;;;;;;;;;0.50;99.90;;;;;;5039528;28;19913;-79
2022/01/13 07:52:01;;;;;;;;;;;0.50;99.90;;;;;;5032879;28;20408;-79
2022/01/13 07:54:30;;;;;;;;;;;0.50;99.90;;;;;;5016007;28;19928;-79
2022/01/13 07:56:56;;;;;;;;;;;0.50;99.90;;;;;;5059984;28;19913;-79
2022/01/13 07:59:27;;;;;;;;;;;0.50;99.90;;;;;;5047416;28;19920;-79
2022/01/13 08:01:53;;;;;;;;;;;0.60;99.90;;;;;;5013780;28;19983;-79
2022/01/13 08:04:19;;;;;;;;;;;0.60;99.90;;;;;;5031047;28;19917;-79
2022/01/13 08:06:45;;;;;;;;;;;0.60;99.90;;;;;;5042034;28;20284;-79
2022/01/13 08:09:10;;;;;;;;;;;0.60;99.90;;;;;;5048163;28;20303;-79
2022/01/13 08:11:36;;;;;;;;;;;0.60;99.90;;;;;;5045160;28;19921;-79
2022/01/13 08:14:01;;;;;;;;;;;0.60;99.90;;;;;;5047371;28;19920;-79
2022/01/13 08:16:32;;;;;;;;;;;0.60;99.90;;;;;;5030449;28;19917;-80
2022/01/13 08:21:42;;;;;;;;;;;0.70;99.90;;;;;;5048209;28;20372;-79
2022/01/13 08:24:08;;;;;;;;;;;0.80;99.90;;;;;;5010152;28;19917;-79
2022/01/13 08:26:33;;;;;;;;;;;0.80;99.90;;;;;;5045870;28;20391;-80
2022/01/13 08:28:59;;;;;;;;;;;0.80;99.90;;;;;;5047354;28;20565;-79
2022/01/13 08:31:25;;;;;;;;;;;0.80;99.90;;;;;;5047910;28;19924;-79
2022/01/13 08:33:50;;;;;;;;;;;0.80;99.90;;;;;;5048101;28;19924;-79
2022/01/13 08:36:16;;;;;;;;;;;0.90;99.90;;;;;;5047357;28;20445;-79
2022/01/13 08:38:41;;;;;;;;;;;0.90;99.90;;;;;;5030974;28;20422;-79
2022/01/13 08:41:07;;;;;;;;;;;0.90;99.90;;;;;;5050951;28;19975;-79
2022/01/13 08:43:34;;;;;;;;;;;0.90;99.90;;;;;;5054738;28;19913;-80
2022/01/13 08:46:00;;;;;;;;;;;0.90;99.90;;;;;;5018408;28;19921;-79
2022/01/13 08:48:26;;;;;;;;;;;0.90;99.90;;;;;;5055777;28;19913;-79
2022/01/13 08:50:52;;;;;;;;;;;0.90;99.90;;;;;;5053136;28;19920;-79
2022/01/13 08:53:17;;;;;;;;;;;0.90;99.90;;;;;;5035486;28;19917;-79
2022/01/13 08:55:44;;;;;;;;;;;1.00;99.90;;;;;;5050037;28;19924;-79
2022/01/13 08:58:09;;;;;;;;;;;1.00;99.90;;;;;;5050603;28;19935;-79
2022/01/13 09:00:37;;;;;;;;;;;1.10;99.90;;;;;;5046476;28;20363;-79
2022/01/13 09:03:03;;;;;;;;;;;1.10;99.90;;;;;;5041423;28;19913;-80
2022/01/13 09:05:28;;;;;;;;;;;1.10;99.90;;;;;;5034029;28;19996;-79
2022/01/13 09:07:54;;;;;;;;;;;1.10;99.90;;;;;;5051875;28;20016;-79
2022/01/13 09:10:20;;;;;;;;;;;1.10;99.90;;;;;;5034790;28;19912;-79
2022/01/13 09:12:45;;;;;;;;;;;1.10;99.90;;;;;;5051592;28;20012;-79
2022/01/13 09:15:24;;;;;;;;;;;1.10;99.90;;;;;;5034673;28;19916;-80
2022/01/13 09:17:52;;;;;;;;;;;1.10;99.90;;;;;;5051795;28;19938;-79
2022/01/13 09:20:17;;;;;;;;;;;1.20;99.90;;;;;;5050732;28;20406;-80
2022/01/13 09:22:43;;;;;;;;;;;1.20;99.90;;;;;;5038056;28;19913;-79
2022/01/13 09:25:10;;;;;;;;;;;1.20;99.90;;;;;;5017213;28;19948;-80
2022/01/13 09:27:38;;;;;;;;;;;1.30;99.90;;;;;;5051416;28;19913;-79
2022/01/13 09:30:04;;;;;;;;;;;1.30;99.90;;;;;;5033202;28;19913;-79
2022/01/13 09:32:29;;;;;;;;;;;1.30;99.90;;;;;;5033931;28;19936;-79
2022/01/13 09:34:55;;;;;;;;;;;1.30;99.90;;;;;;5047347;28;20003;-79
2022/01/13 09:37:21;;;;;;;;;;;1.40;99.90;;;;;;5051721;28;19982;-79
2022/01/13 09:39:46;;;;;;;;;;;1.40;99.90;;;;;;5035696;28;19916;-80
2022/01/13 09:42:12;;;;;;;;;;;1.40;99.90;;;;;;5053277;28;19921;-78
2022/01/13 09:44:38;;;;;;;;;;;1.40;99.90;;;;;;5051394;28;20114;-79
2022/01/13 09:47:06;;;;;;;;;;;1.40;99.90;;;;;;5032492;28;19916;-78
2022/01/13 09:49:32;;;;;;;;;;;1.40;99.90;;;;;;5040496;28;19923;-78
2022/01/13 09:51:58;;;;;;;;;;;1.40;99.90;;;;;;5035210;28;20016;-79
2022/01/13 09:54:23;;;;;;;;;;;1.40;99.90;;;;;;5049556;28;20288;-79
2022/01/13 09:56:49;;;;;;;;;;;1.40;99.90;;;;;;5031656;28;20369;-79
2022/01/13 09:59:15;;;;;;;;;;;1.40;99.90;;;;;;5031952;28;19917;-79
2022/01/13 10:01:40;;;;;;;;;;;1.40;99.90;;;;;;5050781;28;20347;-79
2022/01/13 10:04:06;;;;;;;;;;;1.30;99.90;;;;;;5034916;28;19929;-78
2022/01/13 10:06:39;;;;;;;;;;;1.30;99.90;;;;;;5051049;28;19921;-78
2022/01/13 10:09:05;;;;;;;;;;;1.40;99.90;;;;;;5049245;28;19921;-79
2022/01/13 10:11:42;;;;;;;;;;;1.60;99.90;;;;;;5050173;28;20446;-79
2022/01/13 10:14:12;;;;;;;;;;;1.60;99.90;;;;;;5039326;28;20486;-78
2022/01/13 10:16:42;;;;;;;;;;;1.50;99.90;;;;;;5041670;28;19928;-78
2022/01/13 10:19:24;;;;;;;;;;;1.50;99.90;;;;;;5050862;28;19963;-78
2022/01/13 10:21:54;;;;;;;;;;;1.50;99.90;;;;;;5050811;28;19966;-79
2022/01/13 10:24:23;;;;;;;;;;;1.50;99.90;;;;;;5050189;28;19923;-79
2022/01/13 10:27:00;;;;;;;;;;;1.50;99.90;;;;;;5038419;28;19916;-79
2022/01/13 10:29:36;;;;;;;;;;;1.60;99.90;;;;;;5066661;28;19927;-78
2022/01/13 10:32:02;;;;;;;;;;;1.50;99.90;;;;;;5048962;28;19924;-80
2022/01/13 10:34:28;;;;;;;;;;;1.60;99.90;;;;;;5031946;28;19909;-80
2022/01/13 10:36:57;;;;;;;;;;;1.60;99.90;;;;;;5030211;28;19917;-80
2022/01/13 10:39:42;;;;;;;;;;;1.60;99.90;;;;;;5048925;28;19912;-81
2022/01/13 10:45:00;;;;;;;;;;;1.70;99.90;;;;;;5060726;28;19917;-79
2022/01/13 10:47:30;;;;;;;;;;;1.70;99.90;;;;;;5048334;28;20448;-79
2022/01/13 10:50:11;;;;;;;;;;;1.70;99.90;;;;;;5033277;28;20360;-79
2022/01/13 10:52:37;;;;;;;;;;;1.70;99.90;;;;;;5034273;28;20018;-79
2022/01/13 10:55:03;;;;;;;;;;;1.60;99.90;;;;;;5043100;28;19917;-80
2022/01/13 10:57:30;;;;;;;;;;;1.60;99.90;;;;;;5050007;28;19920;-79
2022/01/13 10:59:55;;;;;;;;;;;1.60;99.90;;;;;;5050878;28;19913;-79
2022/01/13 11:02:22;;;;;;;;;;;1.60;99.90;;;;;;5050648;28;19917;-79
2022/01/13 11:04:47;;;;;;;;;;;1.60;99.90;;;;;;5048409;28;19928;-80
2022/01/13 11:07:15;;;;;;;;;;;1.60;99.90;;;;;;5040323;28;19912;-79
2022/01/13 11:09:43;;;;;;;;;;;1.60;99.90;;;;;;5048257;28;20315;-80
2022/01/13 11:12:14;;;;;;;;;;;1.60;99.90;;;;;;5046570;28;20015;-83
2022/01/13 11:14:43;;;;;;;;;;;1.70;99.90;;;;;;5029199;28;19917;-80
2022/01/13 11:17:10;;;;;;;;;;;1.70;99.90;;;;;;5046426;28;19946;-79
2022/01/13 11:19:41;;;;;;;;;;;1.70;99.90;;;;;;5047738;28;20004;-81
2022/01/13 11:22:06;;;;;;;;;;;1.80;99.90;;;;;;5047929;28;19923;-82
2022/01/13 11:24:32;;;;;;;;;;;1.80;99.90;;;;;;5011254;28;19920;-81
2022/01/13 11:26:59;;;;;;;;;;;1.80;99.90;;;;;;5045809;28;19928;-79
2022/01/13 11:29:25;;;;;;;;;;;1.80;99.90;;;;;;5048843;28;20614;-81
2022/01/13 11:31:51;;;;;;;;;;;1.80;99.90;;;;;;5046518;28;20280;-81
2022/01/13 11:34:17;;;;;;;;;;;1.70;99.90;;;;;;5047543;28;20462;-80
2022/01/13 11:36:43;;;;;;;;;;;1.70;99.90;;;;;;5045478;28;19940;-81
2022/01/13 11:39:10;;;;;;;;;;;1.80;99.90;;;;;;5046273;28;19924;-80
2022/01/13 11:41:55;;;;;;;;;;;1.70;99.90;;;;;;5036398;28;19945;-81
2022/01/13 11:44:22;;;;;;;;;;;1.80;99.90;;;;;;5028414;28;20364;-80
2022/01/13 11:46:48;;;;;;;;;;;1.80;99.90;;;;;;5035992;28;20166;-80
2022/01/13 11:49:19;;;;;;;;;;;1.80;99.90;;;;;;5025547;28;19913;-80
2022/01/13 11:51:56;;;;;;;;;;;1.80;99.90;;;;;;5031695;28;20386;-80
2022/01/13 11:54:31;;;;;;;;;;;1.80;99.90;;;;;;5039808;28;19913;-81
2022/01/13 11:57:13;;;;;;;;;;;1.80;99.90;;;;;;5018799;28;19929;-81
2022/01/13 11:59:46;;;;;;;;;;;1.80;99.90;;;;;;5029136;28;19931;-80
2022/01/13 12:02:28;;;;;;;;;;;1.80;99.90;;;;;;5044606;28;19916;-81
2022/01/13 12:05:09;;;;;;;;;;;1.80;99.90;;;;;;5047034;28;19916;-80
2022/01/13 12:07:35;;;;;;;;;;;1.90;99.90;;;;;;5026550;28;20434;-81
2022/01/13 12:10:02;;;;;;;;;;;1.90;99.90;;;;;;5049788;28;19913;-80
2022/01/13 12:12:28;;;;;;;;;;;1.80;99.90;;;;;;5050284;28;19924;-80
2022/01/13 12:15:12;;;;;;;;;;;1.90;99.90;;;;;;5046237;28;19913;-79
2022/01/13 12:17:48;;;;;;;;;;;1.80;99.90;;;;;;5054664;28;19913;-80
2022/01/13 12:20:20;;;;;;;;;;;1.80;99.90;;;;;;5054081;28;20312;-80
2022/01/13 12:22:55;;;;;;;;;;;1.70;99.90;;;;;;5052698;28;19920;-80
2022/01/13 12:25:21;;;;;;;;;;;1.70;99.90;;;;;;5045700;28;19928;-80
2022/01/13 12:27:48;;;;;;;;;;;1.70;99.90;;;;;;5053878;28;20594;-80
2022/01/13 12:30:20;;;;;;;;;;;1.70;99.90;;;;;;5040065;28;19952;-79
2022/01/13 12:32:47;;;;;;;;;;;1.80;99.90;;;;;;5054237;28;19921;-80
2022/01/13 12:35:32;;;;;;;;;;;1.80;99.90;;;;;;5044957;28;20034;-81
2022/01/13 12:38:18;;;;;;;;;;;1.90;99.90;;;;;;5052029;28;19916;-80
2022/01/13 12:40:48;;;;;;;;;;;2.00;99.90;;;;;;5046969;28;19975;-80
2022/01/13 12:43:21;;;;;;;;;;;2.00;99.90;;;;;;5038570;28;19913;-80
2022/01/13 12:45:47;;;;;;;;;;;1.90;99.90;;;;;;5050776;28;20366;-79
2022/01/13 12:48:12;;;;;;;;;;;1.90;99.90;;;;;;5045907;28;20004;-79
2022/01/13 12:50:42;;;;;;;;;;;1.90;99.90;;;;;;5044585;28;19913;-81
2022/01/13 12:53:19;;;;;;;;;;;1.90;99.90;;;;;;5051957;28;19912;-79
2022/01/13 12:55:52;;;;;;;;;;;1.90;99.90;;;;;;5050903;28;20452;-80
2022/01/13 12:58:19;;;;;;;;;;;2.00;99.90;;;;;;5069344;28;19972;-79
2022/01/13 13:00:45;;;;;;;;;;;2.00;99.90;;;;;;5053103;28;19956;-79
2022/01/13 13:03:10;;;;;;;;;;;2.00;99.90;;;;;;5038509;28;20374;-80
2022/01/13 13:05:41;;;;;;;;;;;2.00;99.90;;;;;;5012272;28;19970;-79
2022/01/13 13:08:08;;;;;;;;;;;2.00;99.90;;;;;;5052245;28;19963;-80
2022/01/13 13:10:34;;;;;;;;;;;2.00;99.90;;;;;;5051402;28;20023;-80
2022/01/13 13:13:00;;;;;;;;;;;1.90;99.90;;;;;;5055405;28;19999;-81
2022/01/13 13:17:52;;;;;;;;;;;1.80;99.90;;;;;;5057938;28;19913;-81
2022/01/13 13:20:25;;;;;;;;;;;1.80;99.90;;;;;;5064575;28;19920;-79
2022/01/13 13:22:53;;;;;;;;;;;1.80;99.90;;;;;;5036482;28;20500;-81
2022/01/13 13:25:26;;;;;;;;;;;1.70;99.90;;;;;;5056307;28;19916;-79
2022/01/13 13:27:52;;;;;;;;;;;1.70;99.90;;;;;;5073488;28;20007;-80
2022/01/13 13:30:17;;;;;;;;;;;1.80;99.90;;;;;;5065997;28;19951;-81
2022/01/13 13:32:50;;;;;;;;;;;1.70;99.90;;;;;;5054956;28;19920;-81
2022/01/13 13:35:16;;;;;;;;;;;1.70;99.90;;;;;;5042501;28;19912;-79
2022/01/13 13:37:46;;;;;;;;;;;1.70;99.90;;;;;;5053496;28;19917;-79
2022/01/13 13:40:21;;;;;;;;;;;1.70;99.90;;;;;;5054682;28;19917;-78
2022/01/13 13:43:00;;;;;;;;;;;1.70;99.90;;;;;;5063175;28;19971;-80
2022/01/13 13:45:25;;;;;;;;;;;1.70;99.90;;;;;;5034786;28;19968;-79
2022/01/13 13:47:55;;;;;;;;;;;1.60;99.90;;;;;;5048115;28;19960;-79
2022/01/13 13:50:20;;;;;;;;;;;1.60;99.90;;;;;;5046019;28;19917;-79
2022/01/13 13:52:46;;;;;;;;;;;1.50;99.90;;;;;;5034301;28;19917;-79
2022/01/13 13:55:12;;;;;;;;;;;1.50;99.90;;;;;;5056605;28;19966;-79
2022/01/13 13:57:39;;;;;;;;;;;1.50;99.90;;;;;;5050287;28;19924;-80
2022/01/13 14:00:08;;;;;;;;;;;1.50;99.90;;;;;;5055288;28;20409;-79
2022/01/13 14:02:37;;;;;;;;;;;1.60;99.90;;;;;;5054019;28;19917;-79
2022/01/13 14:05:12;;;;;;;;;;;1.60;99.90;;;;;;5015256;28;19939;-79
2022/01/13 14:07:46;;;;;;;;;;;1.50;99.90;;;;;;5032975;28;19913;-78
2022/01/13 14:10:17;;;;;;;;;;;1.50;99.90;;;;;;5054676;28;19913;-80
2022/01/13 14:12:44;;;;;;;;;;;1.50;99.90;;;;;;5053375;28;20527;-78
2022/01/13 14:15:10;;;;;;;;;;;1.60;99.90;;;;;;5041494;28;19923;-79
2022/01/13 14:17:35;;;;;;;;;;;1.60;99.90;;;;;;5054739;28;20275;-78
2022/01/13 14:20:04;;;;;;;;;;;1.60;99.90;;;;;;5060494;28;19916;-78
2022/01/13 14:22:29;;;;;;;;;;;1.50;99.90;;;;;;5061356;28;19966;-78
2022/01/13 14:24:57;;;;;;;;;;;1.50;99.90;;;;;;5039654;28;19925;-79
2022/01/13 14:27:23;;;;;;;;;;;1.50;99.90;;;;;;5040222;28;19921;-79
2022/01/13 14:29:50;;;;;;;;;;;1.50;99.90;;;;;;5049452;28;20280;-79
2022/01/13 14:32:21;;;;;;;;;;;1.50;99.90;;;;;;5055452;28;19924;-78
2022/01/13 14:34:48;;;;;;;;;;;1.60;99.90;;;;;;5055287;28;19962;-79
2022/01/13 14:37:14;;;;;;;;;;;1.50;99.90;;;;;;5055220;28;19919;-78
2022/01/13 14:39:40;;;;;;;;;;;1.50;99.90;;;;;;5053041;28;20291;-79
2022/01/13 14:42:14;;;;;;;;;;;1.60;99.90;;;;;;5051637;28;20394;-78
2022/01/13 14:44:40;;;;;;;;;;;1.50;99.90;;;;;;5050592;28;19920;-78
2022/01/13 14:47:07;;;;;;;;;;;1.50;99.90;;;;;;5050086;28;19919;-78
2022/01/13 14:49:36;;;;;;;;;;;1.40;99.90;;;;;;5025680;28;20033;-78
2022/01/13 14:52:06;;;;;;;;;;;1.40;99.90;;;;;;5050145;28;19963;-79
2022/01/13 14:54:32;;;;;;;;;;;1.40;99.90;;;;;;5051543;28;19912;-79
2022/01/13 14:56:58;;;;;;;;;;;1.40;99.90;;;;;;5039012;28;19916;-80
2022/01/13 14:59:23;;;;;;;;;;;1.40;99.90;;;;;;5041121;28;20291;-79