Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:56;;;;;;;2.13;1.90;;;;;;;18.68;44.34;96317.31;10496245;28;20052;-49
2022/12/13 00:08:15;;;;;;;2.92;1.95;;;;;;;18.67;44.41;96318.44;10496079;28;20052;-47
2022/12/13 00:13:35;;;;;;;2.90;1.80;;;;;;;18.65;44.22;96312.56;10495685;28;20057;-47
2022/12/13 00:18:57;;;;;;;2.28;2.00;;;;;;;18.63;44.22;96314.81;10491090;28;20087;-50
2022/12/13 00:24:17;;;;;;;2.35;2.03;;;;;;;18.61;44.23;96311.66;10496374;28;20056;-49
2022/12/13 00:29:36;;;;;;;2.50;1.70;;;;;;;18.60;44.13;96314.69;10496239;28;20089;-49
2022/12/13 00:34:56;;;;;;;2.90;1.90;;;;;;;18.58;44.18;96321.22;10495994;28;20091;-47
2022/12/13 00:40:16;;;;;;;3.28;1.70;;;;;;;18.56;44.16;96320.75;10495381;28;20061;-47
2022/12/13 00:45:37;;;;;;;2.20;1.77;;;;;;;18.55;44.05;96318.38;10495452;28;20483;-47
2022/12/13 00:50:56;;;;;;;1.70;1.50;;;;;;;18.53;44.03;96315.22;10495847;28;20048;-49
2022/12/13 00:56:20;;;;;;;3.25;1.80;;;;;;;18.51;44.02;96312.84;10494086;28;20045;-49
2022/12/13 01:01:40;;;;;;;2.55;2.00;;;;;;;18.50;44.00;96315.88;10495565;28;20052;-52
2022/12/13 01:06:59;;;;;;;1.98;1.60;;;;;;;18.48;43.84;96323.50;10492074;28;20060;-49
2022/12/13 01:12:19;;;;;;;2.00;1.80;;;;;;;18.47;43.81;96311.94;10493917;28;20560;-47
2022/12/13 01:17:38;;;;;;;2.60;1.95;;;;;;;18.45;43.81;96319.56;10508219;28;20048;-48
2022/12/13 01:22:57;;;;;;;2.13;1.80;;;;;;;18.45;43.73;96324.16;10495055;28;20110;-47
2022/12/13 01:28:17;;;;;;;2.22;1.77;;;;;;;18.41;43.86;96318.63;10502569;28;20087;-47
2022/12/13 01:33:37;;;;;;;1.85;1.73;;;;;;;18.40;43.74;96317.03;10502761;28;20102;-47
2022/12/13 01:38:57;;;;;;;2.08;1.73;;;;;;;18.39;43.66;96312.78;10513088;28;20048;-47
2022/12/13 01:44:56;;;;;;;3.13;1.70;;;;;;;18.37;43.36;96305.00;10514543;28;20408;-47
2022/12/13 01:50:20;;;;;;;1.90;1.48;;;;;;;18.34;43.44;96300.25;10501692;28;20114;-47
2022/12/13 01:55:42;;;;;;;1.90;1.60;;;;;;;18.33;43.62;96300.63;10501911;28;20048;-47
2022/12/13 02:01:02;;;;;;;2.13;1.80;;;;;;;18.32;43.57;96304.41;10502212;28;20061;-59
2022/12/13 02:06:27;;;;;;;2.00;1.60;;;;;;;18.31;43.48;96309.03;10494537;28;20373;-58
2022/12/13 02:11:48;;;;;;;1.85;1.73;;;;;;;18.29;43.42;96311.25;10498339;28;20124;-58
2022/12/13 02:17:19;;;;;;;3.08;1.98;;;;;;;18.27;43.37;96316.19;10486032;28;20079;-58
2022/12/13 02:23:14;;;;;;;1.58;1.42;;;;;;;18.25;43.21;96318.44;10485615;28;20056;-58
2022/12/13 02:28:58;;;;;;;2.03;1.60;;;;;;;18.25;43.03;96317.63;10486961;28;20381;-58
2022/12/13 02:34:24;;;;;;;1.98;1.75;;;;;;;18.21;43.14;96308.59;10500210;28;20049;-58
2022/12/13 02:39:53;;;;;;;3.35;1.67;;;;;;;18.20;43.21;96307.81;10483615;28;20061;-58
2022/12/13 02:45:16;;;;;;;2.65;1.83;;;;;;;18.18;43.14;96305.44;10484533;28;20048;-58
2022/12/13 02:50:37;;;;;;;1.77;1.67;;;;;;;18.17;43.08;96308.50;10513209;28;20048;-58
2022/12/13 02:55:56;;;;;;;1.90;1.65;;;;;;;18.15;43.17;96302.59;10488270;28;20048;-58
2022/12/13 03:01:31;;;;;;;1.67;1.52;;;;;;;18.13;43.14;96289.47;10512498;28;20041;-58
2022/12/13 03:06:54;;;;;;;2.13;1.70;;;;;;;18.12;43.14;96284.41;10483516;28;20114;-59
2022/12/13 03:18:20;;;;;;;1.55;1.45;;;;;;;18.08;42.97;96272.69;10511833;28;20041;-58
2022/12/13 03:23:39;;;;;;;1.92;1.70;;;;;;;18.07;42.89;96271.91;10498400;28;20056;-58
2022/12/13 03:28:59;;;;;;;1.95;1.80;;;;;;;18.04;42.88;96264.47;10497475;28;20059;-58
2022/12/13 03:34:21;;;;;;;1.60;1.50;;;;;;;18.03;42.93;96265.56;10498064;28;20098;-58
2022/12/13 03:39:41;;;;;;;1.70;1.60;;;;;;;18.02;42.94;96265.94;10505953;28;20056;-58
2022/12/13 03:45:00;;;;;;;1.67;1.40;;;;;;;18.00;42.83;96260.84;10497665;28;20048;-58
2022/12/13 03:50:20;;;;;;;1.80;1.60;;;;;;;17.98;42.77;96266.56;10496291;28;20055;-58
2022/12/13 03:55:39;;;;;;;1.98;1.52;;;;;;;17.97;42.91;96274.97;10481748;28;20094;-58
2022/12/13 04:00:59;;;;;;;1.48;1.38;;;;;;;17.96;42.91;96257.25;10496625;28;20076;-57
2022/12/13 04:06:18;;;;;;;1.75;1.60;;;;;;;17.95;42.66;96261.03;10494920;28;20488;-58
2022/12/13 04:17:16;;;;;;;2.60;1.70;;;;;;;17.91;42.76;96262.81;10496731;28;20055;-59
2022/12/13 04:22:35;;;;;;;2.75;1.58;;;;;;;17.90;42.68;96256.63;10495832;28;20083;-55
2022/12/13 04:27:54;;;;;;;1.80;1.50;;;;;;;17.88;42.59;96250.78;10496162;28;20057;-58
2022/12/13 04:33:14;;;;;;;1.50;1.40;;;;;;;17.86;42.56;96258.41;10509262;28;20496;-55
2022/12/13 04:38:33;;;;;;;1.73;1.50;;;;;;;17.84;42.40;96255.25;10496055;28;20075;-58
2022/12/13 04:43:53;;;;;;;1.40;1.30;;;;;;;17.82;42.62;96254.75;10495949;28;20053;-58
2022/12/13 04:49:13;;;;;;;1.58;1.45;;;;;;;17.82;42.56;96248.56;10494840;28;20060;-59
2022/12/13 04:54:32;;;;;;;1.75;1.35;;;;;;;17.79;42.54;96253.47;10495869;28;20060;-58
2022/12/13 04:59:52;;;;;;;1.77;1.58;;;;;;;17.79;42.48;96250.00;10497339;28;20110;-59
2022/12/13 05:05:11;;;;;;;2.17;1.60;;;;;;;17.76;42.39;96243.38;10501723;28;20122;-58
2022/12/13 05:10:31;;;;;;;2.35;1.90;;;;;;;17.76;42.48;96232.59;10503314;28;20059;-58
2022/12/13 05:15:58;;;;;;;3.10;1.73;;;;;;;17.75;42.72;96236.38;10495888;28;20052;-58
2022/12/13 05:21:17;;;;;;;1.60;1.40;;;;;;;17.74;42.94;96242.91;10515385;28;20033;-58
2022/12/13 05:26:36;;;;;;;1.75;1.45;;;;;;;17.74;43.15;96239.44;10501262;28;20060;-58
2022/12/13 05:31:56;;;;;;;1.77;1.60;;;;;;;17.74;43.25;96239.44;10501835;28;20125;-59
2022/12/13 05:37:16;;;;;;;1.77;1.60;;;;;;;17.75;43.42;96233.69;10501959;28;20102;-57
2022/12/13 05:42:37;;;;;;;1.67;1.50;;;;;;;17.77;43.47;96241.47;10501977;28;20064;-57
2022/12/13 05:47:57;;;;;;;3.80;1.40;;;;;;;17.80;43.73;96248.91;10486980;28;20055;-57
2022/12/13 05:53:17;;;;;;;2.25;1.50;;;;;;;17.82;43.61;96243.97;10500683;28;20068;-57
2022/12/13 05:58:39;;;;;;;5.38;1.80;;;;;;;17.84;43.95;96241.78;10479694;28;20049;-56
2022/12/13 06:03:58;;;;;;;4.35;1.63;;;;;;;17.86;44.77;96242.25;10501070;28;20048;-58
2022/12/13 06:09:18;;;;;;;18.33;3.38;;;;;;;17.90;44.24;96245.84;10488588;28;20059;-57
2022/12/13 06:14:38;;;;;;;9.35;3.08;;;;;;;17.92;44.24;96237.44;10500746;28;20045;-58
2022/12/13 06:19:57;;;;;;;11.02;2.67;;;;;;;17.95;44.21;96244.88;10513934;28;20044;-58
2022/12/13 06:25:18;;;;;;;6.07;2.70;;;;;;;17.97;44.15;96248.84;10500799;28;20044;-57
2022/12/13 06:30:38;;;;;;;8.95;2.55;;;;;;;18.00;44.19;96236.59;10497375;28;20056;-57
2022/12/13 06:35:57;;;;;;;6.80;2.38;;;;;;;18.04;44.10;96244.81;10509968;28;20185;-57
2022/12/13 06:41:17;;;;;;;8.90;2.90;;;;;;;18.08;44.16;96245.75;10496420;28;20110;-57
2022/12/13 06:46:37;;;;;;;6.30;2.58;;;;;;;18.12;44.33;96252.84;10499889;28;20102;-58
2022/12/13 06:51:57;;;;;;;5.80;3.05;;;;;;;18.16;44.11;96258.38;10498405;28;20091;-58
2022/12/13 06:57:16;;;;;;;6.57;3.17;;;;;;;18.20;44.01;96253.91;10499457;28;20053;-57
2022/12/13 07:02:39;;;;;;;7.00;3.70;;;;;;;18.24;43.94;96267.53;10499203;28;20060;-57
2022/12/13 07:07:59;;;;;;;7.93;3.88;;;;;;;18.28;43.77;96265.75;10493428;28;20484;-58
2022/12/13 07:13:20;;;;;;;6.10;3.70;;;;;;;18.32;43.70;96267.44;10511996;28;20047;-57
2022/12/13 07:18:40;;;;;;;7.20;3.70;;;;;;;18.35;43.55;96276.81;10498709;28;20053;-58
2022/12/13 07:24:00;;;;;;;7.53;3.78;;;;;;;18.38;43.37;96276.94;10497543;28;20052;-57
2022/12/13 07:29:19;;;;;;;6.95;3.78;;;;;;;18.45;43.55;96281.03;10497395;28;20052;-58
2022/12/13 07:34:39;;;;;;;5.85;3.90;;;;;;;18.49;43.44;96281.94;10474675;28;20082;-58
2022/12/13 07:39:58;;;;;;;5.95;3.78;;;;;;;18.53;43.54;96278.25;10505875;28;20050;-57
2022/12/13 07:45:18;;;;;;;6.18;3.90;;;;;;;18.58;43.50;96285.34;10496518;28;20479;-57
2022/12/13 07:50:37;;;;;;;7.30;4.22;;;;;;;18.63;43.25;96293.22;10496932;28;20056;-57
2022/12/13 07:56:00;;;;;;;7.75;4.00;;;;;;;18.66;43.27;96281.78;10496954;28;20122;-57
2022/12/13 08:01:20;;;;;;;7.63;4.72;;;;;;;18.72;43.07;96295.88;10495934;28;20056;-58
2022/12/13 08:06:40;;;;;;;7.40;4.30;;;;;;;18.76;43.00;96294.88;10496415;28;20089;-57
2022/12/13 08:12:00;;;;;;;6.90;4.60;;;;;;;18.81;43.21;96293.13;10496666;28;20045;-58
2022/12/13 08:17:19;;;;;;;6.63;4.43;;;;;;;18.87;43.08;96302.59;10509352;28;20047;-57
2022/12/13 08:22:39;;;;;;;7.30;4.85;;;;;;;18.92;42.98;96299.69;10496880;28;20048;-58
2022/12/13 08:27:59;;;;;;;7.35;4.97;;;;;;;18.97;42.87;96307.56;10509683;28;20037;-58
2022/12/13 08:33:19;;;;;;;6.95;4.72;;;;;;;19.02;42.46;96303.91;10495647;28;20057;-58
2022/12/13 08:38:38;;;;;;;8.10;5.50;;;;;;;19.06;42.38;96294.78;10503600;28;20052;-58
2022/12/13 08:43:57;;;;;;;7.25;5.53;;;;;;;19.10;42.07;96298.41;10503633;28;20049;-57
2022/12/13 08:49:17;;;;;;;7.03;5.65;;;;;;;19.13;42.02;96305.84;10504566;28;20060;-57
2022/12/13 08:54:37;;;;;;;7.55;5.55;;;;;;;19.19;41.77;96313.72;10504062;28;20044;-57
2022/12/13 08:59:57;;;;;;;6.60;5.22;;;;;;;19.22;41.99;96313.06;10503880;28;20052;-58
2022/12/13 09:05:17;;;;;;;7.97;5.47;;;;;;;19.25;41.94;96310.50;10503461;28;20078;-57
2022/12/13 09:10:37;;;;;;;6.60;5.10;;;;;;;19.30;41.63;96323.75;10503707;28;20048;-57
2022/12/13 09:15:57;;;;;;;5.63;4.63;;;;;;;19.33;41.69;96322.31;10503086;28;20049;-57
2022/12/13 09:21:17;;;;;;;7.40;5.00;;;;;;;19.37;41.79;96320.53;10503145;28;20060;-57
2022/12/13 09:26:36;;;;;;;6.88;4.93;;;;;;;19.41;41.52;96324.13;10501857;28;20044;-58
2022/12/13 09:31:56;;;;;;;7.07;4.70;;;;;;;19.44;41.61;96328.84;10502380;28;20064;-56
2022/12/13 09:37:16;;;;;;;5.22;4.60;;;;;;;19.50;41.73;96327.53;10515116;28;20056;-56
2022/12/13 09:42:36;;;;;;;5.68;4.30;;;;;;;19.51;41.43;96322.91;10501384;28;20065;-58
2022/12/13 09:47:56;;;;;;;4.35;3.95;;;;;;;19.55;41.59;96319.19;10501415;28;20061;-57
2022/12/13 09:53:18;;;;;;;5.53;4.03;;;;;;;19.56;41.55;96312.69;10515156;28;20041;-55
2022/12/13 09:58:37;;;;;;;6.03;4.47;;;;;;;19.58;41.50;96312.34;10486853;28;20412;-57
2022/12/13 10:03:58;;;;;;;4.88;4.20;;;;;;;19.59;41.44;96313.16;10500137;28;20048;-58
2022/12/13 10:09:18;;;;;;;5.43;4.20;;;;;;;19.61;41.59;96305.50;10501665;28;20075;-58
2022/12/13 10:14:42;;;;;;;5.90;3.90;;;;;;;19.61;41.47;96290.06;10500994;28;20055;-58
2022/12/13 10:20:03;;;;;;;7.70;4.00;;;;;;;19.62;41.80;96291.66;10514406;28;20052;-58
2022/12/13 10:25:44;;;;;;;4.40;3.80;;;;;;;19.63;41.59;96284.31;10513977;28;20040;-57
2022/12/13 10:31:05;;;;;;;4.88;3.97;;;;;;;19.64;42.18;96280.47;10485592;28;20052;-52
2022/12/13 10:36:33;;;;;;;5.00;3.90;;;;;;;19.64;42.08;96283.19;10500548;28;20126;-58
2022/12/13 10:42:02;;;;;;;5.38;3.50;;;;;;;19.67;41.95;96285.22;10499692;28;20130;-57
2022/12/13 10:47:23;;;;;;;4.78;3.65;;;;;;;19.67;41.45;96279.81;10513229;28;20045;-57
2022/12/13 10:52:46;;;;;;;4.80;3.50;;;;;;;19.68;41.40;96270.56;10499245;28;20044;-58
2022/12/13 10:58:08;;;;;;;4.28;3.88;;;;;;;19.70;41.97;96279.16;10511621;28;20044;-56
2022/12/13 11:03:33;;;;;;;5.13;4.30;;;;;;;19.74;43.22;96274.69;10483930;28;20087;-58
2022/12/13 11:08:53;;;;;;;5.32;3.75;;;;;;;19.75;43.22;96260.03;10499082;28;20048;-58
2022/12/13 11:14:18;;;;;;;5.32;3.88;;;;;;;19.76;43.12;96256.22;10512013;28;20052;-58
2022/12/13 11:19:42;;;;;;;4.57;3.58;;;;;;;19.81;44.28;96255.19;10483266;28;20063;-58
2022/12/13 11:25:18;;;;;;;4.35;3.40;;;;;;;19.84;44.58;96255.31;10497977;28;20055;-57
2022/12/13 11:30:59;;;;;;;4.43;3.47;;;;;;;19.85;45.11;96246.06;10497909;28;20063;-57
2022/12/13 11:36:41;;;;;;;4.47;3.42;;;;;;;19.85;44.74;96237.16;10488647;28;20056;-57
2022/12/13 11:42:38;;;;;;;4.32;3.30;;;;;;;19.86;44.76;96234.13;10479591;28;20063;-58
2022/12/13 11:48:21;;;;;;;4.40;3.15;;;;;;;19.86;44.41;96236.81;10489875;28;20052;-57
2022/12/13 11:54:00;;;;;;;4.05;3.25;;;;;;;19.86;44.57;96239.53;10472094;28;20052;-57
2022/12/13 11:59:35;;;;;;;4.45;3.30;;;;;;;19.87;43.97;96232.97;10466742;28;20056;-57
2022/12/13 12:04:56;;;;;;;4.60;3.20;;;;;;;19.87;44.08;96234.91;10481757;28;20040;-57
2022/12/13 12:10:40;;;;;;;3.75;3.22;;;;;;;19.86;43.68;96220.59;10495510;28;20071;-49
2022/12/13 12:16:43;;;;;;;3.92;3.20;;;;;;;19.85;43.36;96242.56;10496099;28;20491;-57
2022/12/13 12:22:08;;;;;;;3.75;3.05;;;;;;;19.85;43.60;96237.16;10483855;28;20045;-57
2022/12/13 12:27:28;;;;;;;3.70;3.20;;;;;;;19.84;43.43;96228.28;10496140;28;20044;-58
2022/12/13 12:33:12;;;;;;;3.17;2.88;;;;;;;19.84;43.38;96222.09;10496232;28;20502;-57
2022/12/13 12:38:51;;;;;;;4.40;3.58;;;;;;;19.84;43.19;96214.75;10480693;28;20106;-57
2022/12/13 12:44:33;;;;;;;4.65;3.17;;;;;;;19.83;43.54;96213.16;10495739;28;20044;-58
2022/12/13 12:50:02;;;;;;;4.55;3.13;;;;;;;19.83;43.25;96212.38;10472918;28;20056;-57
2022/12/13 12:55:34;;;;;;;3.75;2.92;;;;;;;19.82;43.33;96214.31;10482764;28;20089;-58
2022/12/13 13:01:22;;;;;;;3.50;3.20;;;;;;;19.82;43.31;96208.91;10495600;28;20048;-58
2022/12/13 13:06:49;;;;;;;3.20;2.90;;;;;;;19.80;43.17;96202.25;10485597;28;20048;-57
2022/12/13 13:12:09;;;;;;;3.85;3.00;;;;;;;19.79;42.92;96206.09;10507377;28;20041;-57
2022/12/13 13:17:44;;;;;;;3.55;3.00;;;;;;;19.77;43.13;96214.53;10480139;28;20492;-57
2022/12/13 13:23:12;;;;;;;4.05;3.00;;;;;;;19.76;42.97;96223.78;10499971;28;20098;-57
2022/12/13 13:28:31;;;;;;;4.67;3.07;;;;;;;19.76;42.77;96229.19;10500620;28;20045;-57
2022/12/13 13:33:51;;;;;;;3.28;2.97;;;;;;;19.74;43.00;96226.03;10503103;28;20063;-58
2022/12/13 13:39:15;;;;;;;2.83;2.50;;;;;;;19.73;43.19;96237.97;10501629;28;20072;-57
2022/12/13 13:44:44;;;;;;;2.88;2.67;;;;;;;19.72;42.82;96239.88;10515921;28;20047;-57
2022/12/13 13:50:07;;;;;;;3.60;3.10;;;;;;;19.69;42.59;96245.91;10488904;28;20052;-58
2022/12/13 13:55:42;;;;;;;3.13;2.78;;;;;;;19.68;42.78;96252.47;10495055;28;20052;-57
2022/12/13 14:01:29;;;;;;;4.07;2.70;;;;;;;19.66;42.78;96238.50;10499400;28;20384;-57
2022/12/13 14:07:07;;;;;;;3.03;2.73;;;;;;;19.64;42.74;96259.66;10514652;28;20373;-57
2022/12/13 14:13:10;;;;;;;2.85;2.55;;;;;;;19.63;42.65;96257.31;10501343;28;20079;-58
2022/12/13 14:18:55;;;;;;;3.50;2.90;;;;;;;19.60;42.58;96258.78;10495963;28;20056;-58
2022/12/13 14:24:20;;;;;;;3.10;2.80;;;;;;;19.60;42.57;96263.38;10488040;28;20047;-58
2022/12/13 14:29:41;;;;;;;3.30;2.97;;;;;;;19.58;42.82;96249.41;10503967;28;20570;-57
2022/12/13 14:35:01;;;;;;;2.78;2.58;;;;;;;19.57;42.61;96251.31;10498817;28;20123;-58
2022/12/13 14:40:27;;;;;;;3.13;2.70;;;;;;;19.54;42.62;96244.69;10485030;28;20060;-57
2022/12/13 14:45:52;;;;;;;3.40;3.10;;;;;;;19.53;42.39;96242.31;10499837;28;20113;-57
2022/12/13 14:51:27;;;;;;;4.13;2.90;;;;;;;19.51;42.37;96245.34;10483609;28;20057;-57
2022/12/13 14:56:58;;;;;;;3.00;2.70;;;;;;;19.49;42.56;96247.59;10508901;28;20404;-55
2022/12/13 15:02:22;;;;;;;3.13;2.83;;;;;;;19.47;42.52;96240.97;10499284;28;20083;-55
2022/12/13 15:07:41;;;;;;;2.80;2.60;;;;;;;19.45;42.48;96235.91;10498759;28;20082;-57
2022/12/13 15:13:00;;;;;;;3.28;3.00;;;;;;;19.43;42.48;96245.47;10512430;28;20052;-57
2022/12/13 15:18:23;;;;;;;3.30;3.00;;;;;;;19.41;42.49;96253.91;10498456;28;20057;-57
2022/12/13 15:23:45;;;;;;;2.97;2.65;;;;;;;19.39;42.43;96260.78;10498470;28;20064;-58
2022/12/13 15:29:06;;;;;;;3.95;3.05;;;;;;;19.37;42.29;96255.72;10497427;28;20056;-57
2022/12/13 15:34:26;;;;;;;3.30;3.00;;;;;;;19.35;42.34;96253.34;10491094;28;20122;-57
2022/12/13 15:39:47;;;;;;;3.28;2.88;;;;;;;19.34;42.38;96256.38;10497525;28;20064;-57
2022/12/13 15:45:17;;;;;;;3.35;3.05;;;;;;;19.32;42.35;96242.41;10482244;28;20056;-57
2022/12/13 15:50:38;;;;;;;3.58;3.28;;;;;;;19.30;42.42;96252.75;10482408;28;20059;-57
2022/12/13 15:55:58;;;;;;;3.60;3.30;;;;;;;19.28;42.37;96261.19;10497092;28;20102;-57
2022/12/13 16:01:32;;;;;;;4.28;3.53;;;;;;;19.27;42.14;96256.94;10482168;28;20049;-56
2022/12/13 16:06:54;;;;;;;3.35;3.05;;;;;;;19.26;41.76;96251.84;10509514;28;20032;-58
2022/12/13 16:12:21;;;;;;;4.18;3.72;;;;;;;19.25;41.75;96242.16;10496582;28;20056;-57
2022/12/13 16:17:41;;;;;;;3.85;3.45;;;;;;;19.25;42.00;96253.78;10496134;28;20101;-57
2022/12/13 16:23:01;;;;;;;3.90;3.50;;;;;;;19.25;41.83;96247.56;10485719;28;20454;-57
2022/12/13 16:28:20;;;;;;;16.65;13.48;;;;;;;19.23;38.95;96261.44;10495066;28;20048;-58
2022/12/13 16:33:41;;;;;;;7.15;5.60;;;;;;;19.23;40.97;96247.91;10495399;28;20392;-57
2022/12/13 16:39:03;;;;;;;7.40;5.93;;;;;;;19.24;41.08;96240.59;10506435;28;20072;-58
2022/12/13 16:44:34;;;;;;;8.45;6.35;;;;;;;19.26;41.10;96238.34;10508739;28;20036;-58
2022/12/13 16:49:54;;;;;;;7.35;6.05;;;;;;;19.29;41.38;96243.88;10495708;28;20049;-58
2022/12/13 16:55:13;;;;;;;7.13;6.40;;;;;;;19.30;41.59;96242.75;10496123;28;20424;-58
2022/12/13 17:00:33;;;;;;;9.60;6.00;;;;;;;19.32;41.94;96242.41;10502689;28;20044;-56
2022/12/13 17:05:52;;;;;;;7.80;6.03;;;;;;;19.35;41.86;96237.13;10501638;28;20511;-60
2022/12/13 17:11:11;;;;;;;11.00;8.38;;;;;;;19.38;42.52;96237.59;10503006;28;20064;-57
2022/12/13 17:16:31;;;;;;;11.73;7.63;;;;;;;19.39;42.06;96239.94;10502180;28;20049;-58
2022/12/13 17:21:51;;;;;;;10.93;7.93;;;;;;;19.42;42.33;96230.38;10500225;28;20052;-62
2022/12/13 17:27:10;;;;;;;11.68;7.82;;;;;;;19.45;42.27;96240.53;10501441;28;20046;-60
2022/12/13 17:32:30;;;;;;;10.10;7.53;;;;;;;19.47;42.63;96249.06;10502426;28;20060;-59
2022/12/13 17:37:49;;;;;;;10.40;7.50;;;;;;;19.49;42.77;96244.91;10498303;28;20056;-65
2022/12/13 17:43:09;;;;;;;9.77;7.25;;;;;;;19.51;42.67;96248.06;10498179;28;20110;-62
2022/12/13 17:48:31;;;;;;;9.32;6.70;;;;;;;19.54;42.49;96244.69;10501909;28;20052;-62
2022/12/13 17:53:51;;;;;;;11.38;7.80;;;;;;;19.56;42.46;96231.63;10502798;28;20048;-61
2022/12/13 17:59:12;;;;;;;7.97;7.07;;;;;;;19.61;42.63;96237.94;10498649;28;20063;-62
2022/12/13 18:04:35;;;;;;;8.48;6.88;;;;;;;19.62;42.45;96234.09;10500623;28;20044;-60
2022/12/13 18:09:55;;;;;;;11.00;7.60;;;;;;;19.66;42.85;96246.63;10495758;28;20131;-64
2022/12/13 18:15:14;;;;;;;9.35;7.50;;;;;;;19.68;42.75;96243.53;10500323;28;20048;-61
2022/12/13 18:20:34;;;;;;;10.18;7.65;;;;;;;19.69;42.54;96243.22;10497691;28;20056;-63
2022/12/13 18:26:01;;;;;;;10.20;7.63;;;;;;;19.70;42.86;96241.31;10499924;28;20049;-61
2022/12/13 18:31:22;;;;;;;8.52;7.45;;;;;;;19.71;42.61;96240.19;10499606;28;20053;-56
2022/12/13 18:36:42;;;;;;;10.73;8.13;;;;;;;19.72;42.77;96244.50;10499802;28;20041;-62
2022/12/13 18:42:01;;;;;;;11.98;8.13;;;;;;;19.73;42.70;96236.03;10498761;28;20067;-61
2022/12/13 18:47:20;;;;;;;10.13;7.75;;;;;;;19.73;42.53;96240.66;10512420;28;20484;-59
2022/12/13 18:52:42;;;;;;;9.38;7.93;;;;;;;19.73;42.56;96224.44;10498817;28;20056;-58
2022/12/13 18:58:01;;;;;;;9.70;7.82;;;;;;;19.73;42.35;96210.94;10499277;28;20060;-61
2022/12/13 19:03:22;;;;;;;11.00;8.40;;;;;;;19.76;42.73;96223.78;10491209;28;20055;-58
2022/12/13 19:08:41;;;;;;;9.40;8.18;;;;;;;19.77;42.58;96211.03;10498306;28;20067;-58
2022/12/13 19:14:02;;;;;;;11.82;8.20;;;;;;;19.78;42.46;96199.09;10498125;28;20056;-61
2022/12/13 19:19:22;;;;;;;9.13;7.63;;;;;;;19.80;42.35;96204.94;10496656;28;20053;-64
2022/12/13 19:24:42;;;;;;;12.07;8.38;;;;;;;19.81;42.42;96201.91;10495887;28;20118;-65
2022/12/13 19:30:01;;;;;;;10.07;7.82;;;;;;;19.84;42.73;96208.56;10495885;28;20056;-58
2022/12/13 19:35:20;;;;;;;12.00;8.25;;;;;;;19.86;42.76;96206.31;10511411;28;20066;-64
2022/12/13 19:40:42;;;;;;;8.65;7.75;;;;;;;19.88;42.97;96206.75;10496507;28;20063;-58
2022/12/13 19:46:02;;;;;;;10.60;9.02;;;;;;;19.89;42.57;96206.41;10494220;28;20045;-58
2022/12/13 19:51:22;;;;;;;13.23;8.77;;;;;;;19.90;42.40;96209.91;10490334;28;20093;-60
2022/12/13 19:56:42;;;;;;;19.23;12.10;;;;;;;19.88;42.50;96207.53;10498722;28;20411;-58
2022/12/13 20:02:04;;;;;;;19.33;11.40;;;;;;;19.88;42.80;96218.34;10495535;28;20049;-58
2022/12/13 20:07:25;;;;;;;14.75;10.93;;;;;;;19.88;43.01;96228.38;10493731;28;20043;-58
2022/12/13 20:12:45;;;;;;;18.27;10.30;;;;;;;19.88;42.97;96218.34;10494791;28;20052;-57
2022/12/13 20:18:04;;;;;;;17.05;10.77;;;;;;;19.88;43.39;96231.88;10496821;28;20048;-58
2022/12/13 20:23:23;;;;;;;17.77;11.23;;;;;;;19.89;43.21;96233.44;10495675;28;20056;-58
2022/12/13 20:28:43;;;;;;;17.60;12.10;;;;;;;19.89;43.08;96211.03;10496172;28;20056;-59
2022/12/13 20:34:13;;;;;;;17.17;12.40;;;;;;;19.90;42.79;96207.22;10484875;28;20052;-59
2022/12/13 20:39:32;;;;;;;17.23;11.98;;;;;;;19.90;42.92;96207.97;10496057;28;20057;-58
2022/12/13 20:44:52;;;;;;;17.50;12.02;;;;;;;19.91;42.87;96187.13;10481316;28;20056;-58
2022/12/13 20:50:11;;;;;;;17.40;12.23;;;;;;;19.93;42.97;96191.09;10491899;28;20487;-57
2022/12/13 20:55:33;;;;;;;16.77;11.95;;;;;;;19.94;43.00;96191.88;10490239;28;20075;-58
2022/12/13 21:00:53;;;;;;;16.13;11.85;;;;;;;19.92;42.84;96184.09;10492483;28;20055;-59
2022/12/13 21:06:13;;;;;;;15.80;12.27;;;;;;;19.94;42.91;96179.13;10493099;28;20049;-58
2022/12/13 21:11:43;;;;;;;18.98;12.93;;;;;;;19.94;42.85;96168.31;10493968;28;20052;-59
2022/12/13 21:17:08;;;;;;;16.98;11.60;;;;;;;19.93;42.82;96161.38;10489655;28;20056;-58
2022/12/13 21:22:27;;;;;;;15.73;11.05;;;;;;;19.93;42.82;96158.66;10507462;28;20041;-59
2022/12/13 21:27:47;;;;;;;14.13;11.60;;;;;;;19.92;42.57;96156.28;10492111;28;20040;-58
2022/12/13 21:33:06;;;;;;;17.85;11.85;;;;;;;19.91;42.77;96152.78;10492986;28;20412;-58
2022/12/13 21:38:26;;;;;;;15.45;11.35;;;;;;;19.91;42.43;96152.00;10490847;28;20053;-58
2022/12/13 21:43:45;;;;;;;13.65;11.35;;;;;;;19.89;42.37;96152.34;10495767;28;20056;-58
2022/12/13 21:49:05;;;;;;;14.65;11.30;;;;;;;19.86;42.39;96136.81;10512255;28;20381;-58
2022/12/13 21:54:24;;;;;;;14.90;11.05;;;;;;;19.87;42.37;96141.06;10493615;28;20049;-58
2022/12/13 21:59:44;;;;;;;16.75;11.05;;;;;;;19.85;42.48;96137.94;10509761;28;20488;-58
2022/12/13 22:05:04;;;;;;;16.38;10.77;;;;;;;19.85;42.47;96142.56;10500697;28;20037;-58
2022/12/13 22:10:23;;;;;;;13.77;10.75;;;;;;;19.84;42.26;96136.38;10494273;28;20201;-59
2022/12/13 22:15:43;;;;;;;12.95;10.32;;;;;;;19.82;42.49;96130.53;10500549;28;20535;-59
2022/12/13 22:21:03;;;;;;;13.30;10.38;;;;;;;19.82;42.23;96118.94;10498964;28;20041;-58
2022/12/13 22:26:24;;;;;;;14.32;10.10;;;;;;;19.79;42.43;96117.69;10493628;28;20045;-59
2022/12/13 22:31:43;;;;;;;13.32;9.95;;;;;;;19.77;42.20;96119.94;10500738;28;20056;-58
2022/12/13 22:37:03;;;;;;;12.50;9.73;;;;;;;19.77;42.37;96108.34;10500134;28;20048;-59
2022/12/13 22:42:22;;;;;;;11.98;9.25;;;;;;;19.75;42.44;96097.88;10499441;28;20056;-58
2022/12/13 22:47:42;;;;;;;12.07;9.13;;;;;;;19.73;42.29;96084.69;10504507;28;20051;-59
2022/12/13 22:53:03;;;;;;;11.50;9.18;;;;;;;19.71;42.29;96096.97;10488889;28;20384;-58
2022/12/13 22:58:22;;;;;;;11.75;9.13;;;;;;;19.70;42.36;96085.38;10499262;28;20053;-58
2022/12/13 23:03:42;;;;;;;12.15;8.82;;;;;;;19.68;42.29;96076.00;10499235;28;20052;-58
2022/12/13 23:09:05;;;;;;;11.95;9.57;;;;;;;19.67;42.20;96058.22;10497404;28;20048;-59
2022/12/13 23:14:27;;;;;;;10.45;8.50;;;;;;;19.65;42.27;96052.38;10499041;28;20048;-57
2022/12/13 23:19:47;;;;;;;11.25;9.05;;;;;;;19.63;42.06;96041.13;10511852;28;20098;-59
2022/12/13 23:25:07;;;;;;;10.73;8.68;;;;;;;19.61;42.26;96033.38;10498296;28;20459;-58
2022/12/13 23:30:26;;;;;;;10.52;8.68;;;;;;;19.60;42.20;96033.72;10497813;28;20056;-58
2022/12/13 23:35:45;;;;;;;9.82;7.93;;;;;;;19.56;42.19;96037.09;10511517;28;20052;-59
2022/12/13 23:41:21;;;;;;;11.15;8.82;;;;;;;19.55;42.10;96030.13;10496896;28;20057;-54
2022/12/13 23:46:40;;;;;;;11.00;8.30;;;;;;;19.53;42.07;96034.31;10511025;28;20079;-57
2022/12/13 23:51:59;;;;;;;10.00;7.88;;;;;;;19.52;41.94;96030.81;10497158;28;20125;-59
2022/12/13 23:57:19;;;;;;;11.73;8.07;;;;;;;19.50;42.15;96032.28;10496878;28;20056;-58
