Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:04;;;;;;;8.40;7.30;;;21.50;49.90;;;;;;5020785;28;20219;-66
2023/06/04 00:04:30;;;;;;;10.80;7.20;;;21.60;49.90;;;;;;5016028;28;20260;-66
2023/06/04 00:06:55;;;;;;;9.23;7.00;;;21.50;49.80;;;;;;5017517;28;20236;-66
2023/06/04 00:09:21;;;;;;;6.87;6.20;;;21.50;49.80;;;;;;5019121;28;20447;-66
2023/06/04 00:11:47;;;;;;;7.43;6.73;;;21.40;50.50;;;;;;5012006;28;20700;-66
2023/06/04 00:14:14;;;;;;;7.30;6.30;;;21.30;49.90;;;;;;5017700;28;20176;-66
2023/06/04 00:16:40;;;;;;;9.23;7.40;;;21.30;50.00;;;;;;5013760;28;20319;-66
2023/06/04 00:19:06;;;;;;;9.40;6.50;;;21.30;50.10;;;;;;5012757;28;20557;-66
2023/06/04 00:21:32;;;;;;;7.90;6.07;;;21.30;49.90;;;;;;5015365;28;20527;-66
2023/06/04 00:23:58;;;;;;;5.70;5.10;;;21.20;50.00;;;;;;5015653;28;20467;-66
2023/06/04 00:26:24;;;;;;;10.70;6.50;;;21.10;50.10;;;;;;5013401;28;20188;-66
2023/06/04 00:28:50;;;;;;;6.67;5.97;;;20.90;50.40;;;;;;5014044;28;20458;-66
2023/06/04 00:31:15;;;;;;;10.23;6.40;;;21.00;50.50;;;;;;5019332;28;20187;-66
2023/06/04 00:33:41;;;;;;;9.40;5.90;;;21.00;50.10;;;;;;5014874;28;20191;-66
2023/06/04 00:36:07;;;;;;;6.67;5.70;;;20.90;50.10;;;;;;5014250;28;20183;-65
2023/06/04 00:38:32;;;;;;;9.60;6.40;;;20.90;50.30;;;;;;5008242;28;20212;-65
2023/06/04 00:40:58;;;;;;;6.40;5.77;;;20.80;50.40;;;;;;5014583;28;20443;-66
2023/06/04 00:43:27;;;;;;;6.33;5.73;;;20.80;50.30;;;;;;5020651;28;20208;-66
2023/06/04 00:45:53;;;;;;;6.60;5.80;;;20.90;50.20;;;;;;5016038;28;20270;-65
2023/06/04 00:48:20;;;;;;;6.43;5.83;;;20.80;50.10;;;;;;5011825;28;20435;-66
2023/06/04 00:50:46;;;;;;;6.00;5.40;;;20.70;50.20;;;;;;5018801;28;20467;-66
2023/06/04 00:53:12;;;;;;;6.37;5.77;;;20.70;50.10;;;;;;5013831;28;20451;-66
2023/06/04 00:55:37;;;;;;;11.50;6.93;;;20.70;50.00;;;;;;5013956;28;20839;-66
2023/06/04 00:58:06;;;;;;;6.23;5.67;;;20.70;50.00;;;;;;5018821;28;21539;-67
2023/06/04 01:00:32;;;;;;;5.50;5.00;;;20.60;49.70;;;;;;5014390;28;20249;-67
2023/06/04 01:03:02;;;;;;;8.30;5.20;;;20.60;49.70;;;;;;5012193;28;21594;-66
2023/06/04 01:05:40;;;;;;;5.80;5.30;;;20.60;49.50;;;;;;5020844;28;20412;-65
2023/06/04 01:08:08;;;;;;;6.20;5.37;;;20.60;49.40;;;;;;5016443;28;20425;-66
2023/06/04 01:10:35;;;;;;;5.93;5.40;;;20.60;49.40;;;;;;5016508;28;20434;-66
2023/06/04 01:13:00;;;;;;;8.60;5.43;;;20.50;49.50;;;;;;5015586;28;20443;-66
2023/06/04 01:15:26;;;;;;;7.03;6.03;;;20.50;49.20;;;;;;5012047;28;20416;-66
2023/06/04 01:18:02;;;;;;;6.60;5.30;;;20.50;49.20;;;;;;5019252;28;20271;-66
2023/06/04 01:20:44;;;;;;;7.03;5.57;;;20.40;49.30;;;;;;5012839;28;20192;-66
2023/06/04 01:23:34;;;;;;;5.20;4.70;;;20.40;49.30;;;;;;5009514;28;20468;-66
2023/06/04 01:26:02;;;;;;;5.90;4.80;;;20.30;49.20;;;;;;5018039;28;20940;-66
2023/06/04 01:28:29;;;;;;;6.90;5.37;;;20.20;49.20;;;;;;5017355;28;20454;-65
2023/06/04 01:30:56;;;;;;;6.70;5.30;;;20.20;49.40;;;;;;5017015;28;20925;-66
2023/06/04 01:33:22;;;;;;;5.60;4.80;;;20.20;49.30;;;;;;5009846;28;20442;-65
2023/06/04 01:35:49;;;;;;;5.37;4.87;;;20.10;49.20;;;;;;5021367;28;20479;-66
2023/06/04 01:38:15;;;;;;;5.00;4.60;;;20.10;49.20;;;;;;5018639;28;20455;-66
2023/06/04 01:40:40;;;;;;;6.17;5.57;;;20.10;49.00;;;;;;5016950;28;20449;-66
2023/06/04 01:43:06;;;;;;;5.10;4.60;;;20.00;49.00;;;;;;5011552;28;20239;-66
2023/06/04 01:45:33;;;;;;;5.47;4.50;;;20.10;48.80;;;;;;5016360;28;20464;-66
2023/06/04 01:48:01;;;;;;;11.30;4.87;;;20.00;48.40;;;;;;5009212;28;20799;-66
2023/06/04 01:50:27;;;;;;;6.50;5.03;;;20.00;48.40;;;;;;5014190;28;20849;-66
2023/06/04 01:52:53;;;;;;;7.50;5.40;;;19.90;48.50;;;;;;5016083;28;20447;-66
2023/06/04 01:55:18;;;;;;;10.97;4.67;;;19.90;48.60;;;;;;5014627;28;20686;-66
2023/06/04 01:57:45;;;;;;;6.97;4.70;;;19.90;48.50;;;;;;5013062;28;20524;-66
2023/06/04 02:00:12;;;;;;;6.90;5.30;;;19.80;48.60;;;;;;5045544;28;20209;-67
2023/06/04 02:02:38;;;;;;;5.50;5.00;;;19.80;48.50;;;;;;5018088;28;20510;-67
2023/06/04 02:05:07;;;;;;;5.30;4.27;;;19.90;48.30;;;;;;5019405;28;20831;-67
2023/06/04 02:07:34;;;;;;;7.30;4.80;;;19.80;48.40;;;;;;5009153;28;20442;-67
2023/06/04 02:10:00;;;;;;;7.10;4.53;;;19.70;48.40;;;;;;5014173;28;20836;-67
2023/06/04 02:12:25;;;;;;;5.33;4.47;;;19.60;48.50;;;;;;5018782;28;20432;-67
2023/06/04 02:14:51;;;;;;;5.63;5.00;;;19.70;48.30;;;;;;5014863;28;20291;-66
2023/06/04 02:17:16;;;;;;;6.23;4.30;;;19.70;48.20;;;;;;5015855;28;20718;-66
2023/06/04 02:19:49;;;;;;;4.90;4.20;;;19.70;48.20;;;;;;5012337;28;20274;-66
2023/06/04 02:22:19;;;;;;;4.70;4.13;;;19.70;48.10;;;;;;5015885;28;20181;-67
2023/06/04 02:24:48;;;;;;;4.70;4.30;;;19.70;48.30;;;;;;5008639;28;20523;-66
2023/06/04 02:27:14;;;;;;;4.50;4.10;;;19.60;48.20;;;;;;5018994;28;21003;-64
2023/06/04 02:29:40;;;;;;;6.57;4.40;;;19.60;48.00;;;;;;5010389;28;20467;-66
2023/06/04 02:32:07;;;;;;;5.30;3.60;;;19.60;47.70;;;;;;5016475;28;20775;-66
2023/06/04 02:34:33;;;;;;;5.97;4.20;;;19.60;47.70;;;;;;5016202;28;20795;-66
2023/06/04 02:36:59;;;;;;;6.37;4.07;;;19.50;47.60;;;;;;5018616;28;20435;-66
2023/06/04 02:39:25;;;;;;;4.93;4.13;;;19.50;47.50;;;;;;5017261;28;20464;-66
2023/06/04 02:41:51;;;;;;;6.67;4.30;;;19.50;47.40;;;;;;5013924;28;20474;-65
2023/06/04 02:44:16;;;;;;;5.40;4.33;;;19.40;47.50;;;;;;5013519;28;20212;-65
2023/06/04 02:46:43;;;;;;;4.00;3.53;;;19.50;47.50;;;;;;5012076;28;20185;-65
2023/06/04 02:49:13;;;;;;;4.03;3.63;;;19.50;47.20;;;;;;5013974;28;20782;-65
2023/06/04 02:51:39;;;;;;;5.50;4.20;;;19.40;47.40;;;;;;5006273;28;20446;-66
2023/06/04 02:54:05;;;;;;;4.53;3.77;;;19.40;47.40;;;;;;5016566;28;20451;-66
2023/06/04 02:56:31;;;;;;;5.37;3.80;;;19.40;47.20;;;;;;5011260;28;20435;-66
2023/06/04 02:58:56;;;;;;;7.07;4.10;;;19.40;47.30;;;;;;5009757;28;20212;-66
2023/06/04 03:01:23;;;;;;;5.07;3.57;;;19.20;47.40;;;;;;5009923;28;20189;-66
2023/06/04 03:03:49;;;;;;;5.53;3.47;;;19.30;47.50;;;;;;5015855;28;20212;-66
2023/06/04 03:06:16;;;;;;;7.93;3.93;;;19.20;47.50;;;;;;5017606;28;20431;-66
2023/06/04 03:08:42;;;;;;;4.63;3.67;;;19.20;47.80;;;;;;5008382;28;20511;-66
2023/06/04 03:11:08;;;;;;;5.33;4.83;;;19.00;47.70;;;;;;5016153;28;20469;-66
2023/06/04 03:13:34;;;;;;;7.60;3.40;;;19.00;47.60;;;;;;5010633;28;20443;-66
2023/06/04 03:16:02;;;;;;;5.53;4.27;;;19.00;47.60;;;;;;5017263;28;20619;-66
2023/06/04 03:18:28;;;;;;;4.17;3.77;;;19.00;47.40;;;;;;5008494;28;20217;-66
2023/06/04 03:20:54;;;;;;;4.00;3.70;;;19.00;47.30;;;;;;5019697;28;20814;-66
2023/06/04 03:23:21;;;;;;;7.83;3.60;;;19.00;47.30;;;;;;5019965;28;20478;-66
2023/06/04 03:25:47;;;;;;;5.57;3.20;;;19.00;47.30;;;;;;5015610;28;20457;-66
2023/06/04 03:28:13;;;;;;;3.97;3.57;;;18.90;47.40;;;;;;5043737;28;20428;-65
2023/06/04 03:30:40;;;;;;;4.30;3.53;;;19.00;47.30;;;;;;5021200;28;20191;-65
2023/06/04 03:33:05;;;;;;;4.10;3.70;;;19.00;47.10;;;;;;5017490;28;20181;-65
2023/06/04 03:35:31;;;;;;;4.83;3.40;;;18.90;47.10;;;;;;5016977;28;20430;-66
2023/06/04 03:37:56;;;;;;;4.40;3.40;;;18.90;47.00;;;;;;5016907;28;20195;-66
2023/06/04 03:40:22;;;;;;;6.13;4.17;;;18.90;46.90;;;;;;5017906;28;20184;-65
2023/06/04 03:42:47;;;;;;;8.93;3.60;;;18.90;47.10;;;;;;5020988;28;20268;-66
2023/06/04 03:45:13;;;;;;;3.83;3.37;;;18.80;47.20;;;;;;5018744;28;20530;-66
2023/06/04 03:47:39;;;;;;;4.10;3.27;;;18.80;47.10;;;;;;5018490;28;20647;-65
2023/06/04 03:50:05;;;;;;;7.87;4.03;;;18.80;47.30;;;;;;5016758;28;20636;-66
2023/06/04 03:52:31;;;;;;;3.90;3.40;;;18.80;47.00;;;;;;5014648;28;20196;-66
2023/06/04 03:54:57;;;;;;;4.20;3.37;;;18.90;47.00;;;;;;5021439;28;20806;-66
2023/06/04 03:57:22;;;;;;;4.77;3.50;;;18.90;46.90;;;;;;5019235;28;20184;-67
2023/06/04 03:59:48;;;;;;;4.00;3.50;;;18.80;46.80;;;;;;5019228;28;20220;-66
2023/06/04 04:02:14;;;;;;;5.43;3.27;;;18.70;47.00;;;;;;5018496;28;20244;-67
2023/06/04 04:04:40;;;;;;;3.50;3.20;;;18.70;47.20;;;;;;5017164;28;20855;-66
2023/06/04 04:07:05;;;;;;;3.47;3.00;;;18.70;47.10;;;;;;5013901;28;20435;-67
2023/06/04 04:09:31;;;;;;;3.60;3.30;;;18.80;47.20;;;;;;5014200;28;20205;-66
2023/06/04 04:11:56;;;;;;;3.40;2.93;;;18.70;47.00;;;;;;5020787;28;20181;-68
2023/06/04 04:14:22;;;;;;;4.67;3.20;;;18.70;47.10;;;;;;5016144;28;20188;-66
2023/06/04 04:16:48;;;;;;;3.40;3.10;;;18.70;47.60;;;;;;5013635;28;20683;-67
2023/06/04 04:19:14;;;;;;;3.83;3.30;;;18.70;46.90;;;;;;5012288;28;20215;-66
2023/06/04 04:21:39;;;;;;;5.40;3.43;;;18.70;46.90;;;;;;5015631;28;20322;-66
2023/06/04 04:24:05;;;;;;;8.13;3.37;;;18.70;47.00;;;;;;5016724;28;21178;-66
2023/06/04 04:26:30;;;;;;;5.87;3.30;;;18.70;46.80;;;;;;5029726;28;20181;-66
2023/06/04 04:28:57;;;;;;;4.90;3.33;;;18.70;46.80;;;;;;5020729;28;20200;-66
2023/06/04 04:31:27;;;;;;;4.40;3.87;;;18.70;46.90;;;;;;5018936;28;20188;-66
2023/06/04 04:33:55;;;;;;;3.93;3.20;;;18.70;47.30;;;;;;5010283;28;20435;-66
2023/06/04 04:36:20;;;;;;;3.50;3.13;;;18.70;46.90;;;;;;5010951;28;20432;-66
2023/06/04 04:38:46;;;;;;;3.97;3.27;;;18.80;46.90;;;;;;5012086;28;20456;-66
2023/06/04 04:41:12;;;;;;;4.40;3.13;;;18.70;47.10;;;;;;5016477;28;20185;-66
2023/06/04 04:43:41;;;;;;;4.97;3.50;;;18.80;47.10;;;;;;5013611;28;20354;-66
2023/06/04 04:46:07;;;;;;;2.77;2.53;;;18.80;47.10;;;;;;5014397;28;20177;-66
2023/06/04 04:48:33;;;;;;;6.53;3.37;;;18.70;47.10;;;;;;5018389;28;20580;-66
2023/06/04 04:50:58;;;;;;;4.63;3.30;;;18.70;47.20;;;;;;5017449;28;20440;-66
2023/06/04 04:53:25;;;;;;;3.47;3.10;;;18.70;47.20;;;;;;5016828;28;20443;-66
2023/06/04 04:55:51;;;;;;;3.73;3.30;;;18.70;47.60;;;;;;5014832;28;20189;-66
2023/06/04 04:58:17;;;;;;;3.20;2.87;;;18.70;47.60;;;;;;5016845;28;20465;-66
2023/06/04 05:00:42;;;;;;;4.33;3.20;;;18.50;47.50;;;;;;5014223;28;20537;-65
2023/06/04 05:03:08;;;;;;;8.00;3.40;;;18.60;47.50;;;;;;5016434;28;20470;-66
2023/06/04 05:05:33;;;;;;;7.43;3.50;;;18.60;47.30;;;;;;5010936;28;20666;-66
2023/06/04 05:07:59;;;;;;;6.10;3.50;;;18.70;47.50;;;;;;5019219;28;20375;-66
2023/06/04 05:10:25;;;;;;;6.10;3.70;;;18.70;47.60;;;;;;5017378;28;20177;-66
2023/06/04 05:13:04;;;;;;;3.60;3.13;;;18.70;47.50;;;;;;5016709;28;20279;-66
2023/06/04 05:15:30;;;;;;;3.37;3.07;;;18.60;47.50;;;;;;5018186;28;20180;-66
2023/06/04 05:17:56;;;;;;;7.70;3.17;;;18.70;47.40;;;;;;5014709;28;21539;-66
2023/06/04 05:20:22;;;;;;;7.53;4.27;;;18.60;47.20;;;;;;5017048;28;20298;-65
2023/06/04 05:22:48;;;;;;;7.40;3.60;;;18.60;47.30;;;;;;5018269;28;20235;-66
2023/06/04 05:25:14;;;;;;;4.10;3.10;;;18.70;47.00;;;;;;5017464;28;20944;-65
2023/06/04 05:27:40;;;;;;;4.80;3.40;;;18.70;46.80;;;;;;5012133;28;20192;-66
2023/06/04 05:30:07;;;;;;;4.53;3.17;;;18.60;46.90;;;;;;5011650;28;20833;-66
2023/06/04 05:32:33;;;;;;;4.93;3.10;;;18.50;47.30;;;;;;5022350;28;20419;-66
2023/06/04 05:34:59;;;;;;;5.60;3.20;;;18.50;47.30;;;;;;5021472;28;20422;-66
2023/06/04 05:37:29;;;;;;;3.83;3.23;;;18.60;47.30;;;;;;5016023;28;20521;-66
2023/06/04 05:39:57;;;;;;;4.17;3.20;;;18.60;47.10;;;;;;5013654;28;20982;-66
2023/06/04 05:42:23;;;;;;;4.07;3.67;;;18.60;47.00;;;;;;5017169;28;20487;-67
2023/06/04 05:44:49;;;;;;;9.47;3.60;;;18.50;47.20;;;;;;5044724;28;20428;-67
2023/06/04 05:47:16;;;;;;;4.03;3.23;;;18.50;47.50;;;;;;5019845;28;20562;-66
2023/06/04 05:49:42;;;;;;;5.20;3.10;;;18.60;47.70;;;;;;5013468;28;20543;-67
2023/06/04 05:52:08;;;;;;;4.50;3.53;;;18.60;47.70;;;;;;5017785;28;20844;-67
2023/06/04 05:54:33;;;;;;;4.20;3.33;;;18.60;47.70;;;;;;5018419;28;20169;-66
2023/06/04 05:56:59;;;;;;;7.20;3.63;;;18.70;47.40;;;;;;5012239;28;20207;-67
2023/06/04 05:59:24;;;;;;;6.50;3.20;;;18.60;47.50;;;;;;5017800;28;20338;-67
2023/06/04 06:01:50;;;;;;;4.03;3.43;;;18.70;47.70;;;;;;5015523;28;20216;-67
2023/06/04 06:04:16;;;;;;;5.60;4.20;;;18.60;47.70;;;;;;5014155;28;20292;-66
2023/06/04 06:06:43;;;;;;;4.40;3.37;;;18.70;47.80;;;;;;5013795;28;20231;-66
2023/06/04 06:09:09;;;;;;;4.10;3.17;;;18.70;47.60;;;;;;5012151;28;20196;-67
2023/06/04 06:11:35;;;;;;;5.53;3.37;;;18.70;47.80;;;;;;5021042;28;21147;-65
2023/06/04 06:14:01;;;;;;;4.03;2.90;;;18.70;48.20;;;;;;5015167;28;20526;-65
2023/06/04 06:16:27;;;;;;;2.97;2.73;;;18.70;47.90;;;;;;5018380;28;20824;-65
2023/06/04 06:18:53;;;;;;;6.03;3.50;;;18.80;47.80;;;;;;5007920;28;20281;-66
2023/06/04 06:21:19;;;;;;;4.40;4.00;;;18.90;47.60;;;;;;5021733;28;20246;-65
2023/06/04 06:23:46;;;;;;;4.03;3.37;;;18.80;47.70;;;;;;5011949;28;20478;-66
2023/06/04 06:26:12;;;;;;;6.50;3.30;;;18.90;47.80;;;;;;5018338;28;20411;-66
2023/06/04 06:28:37;;;;;;;3.43;3.13;;;18.80;47.80;;;;;;5013197;28;20208;-66
2023/06/04 06:31:03;;;;;;;5.10;3.47;;;18.90;48.20;;;;;;5017540;28;20261;-66
2023/06/04 06:33:28;;;;;;;9.03;3.20;;;18.90;48.40;;;;;;5018414;28;20658;-66
2023/06/04 06:35:54;;;;;;;3.97;3.33;;;18.90;48.20;;;;;;5010291;28;20216;-66
2023/06/04 06:38:19;;;;;;;5.73;3.77;;;19.10;48.00;;;;;;5014392;28;20208;-66
2023/06/04 06:40:45;;;;;;;3.70;3.30;;;19.10;47.90;;;;;;5010451;28;20583;-66
2023/06/04 06:43:11;;;;;;;5.23;3.47;;;19.20;47.90;;;;;;5012663;28;20208;-67
2023/06/04 06:45:37;;;;;;;4.90;3.40;;;19.10;47.90;;;;;;5014078;28;20172;-67
2023/06/04 06:48:03;;;;;;;4.60;3.60;;;19.10;48.00;;;;;;5016464;28;20252;-66
2023/06/04 06:50:29;;;;;;;3.37;3.07;;;19.10;48.20;;;;;;5010231;28;20180;-67
2023/06/04 06:52:55;;;;;;;3.80;3.30;;;19.20;48.10;;;;;;5013572;28;20435;-66
2023/06/04 06:55:20;;;;;;;4.10;3.13;;;19.30;48.40;;;;;;5014938;28;20191;-67
2023/06/04 06:57:46;;;;;;;3.50;2.97;;;19.30;48.40;;;;;;5009491;28;20276;-66
2023/06/04 07:00:12;;;;;;;3.50;3.20;;;19.40;48.10;;;;;;5024117;28;20505;-66
2023/06/04 07:02:38;;;;;;;3.70;3.40;;;19.40;48.10;;;;;;5012162;28;20223;-66
2023/06/04 07:05:03;;;;;;;10.00;3.33;;;19.50;47.90;;;;;;5018913;28;20419;-66
2023/06/04 07:07:29;;;;;;;5.03;3.30;;;19.50;47.80;;;;;;5020659;28;20185;-67
2023/06/04 07:09:55;;;;;;;4.87;3.47;;;19.60;48.00;;;;;;5021783;28;20196;-66
2023/06/04 07:12:21;;;;;;;3.50;3.20;;;19.60;47.90;;;;;;5014507;28;20239;-66
2023/06/04 07:14:46;;;;;;;6.40;3.40;;;19.70;47.90;;;;;;5016259;28;20890;-66
2023/06/04 07:17:12;;;;;;;3.70;3.40;;;19.70;48.10;;;;;;5019756;28;20503;-66
2023/06/04 07:19:37;;;;;;;4.10;3.10;;;19.70;48.00;;;;;;5016227;28;20670;-66
2023/06/04 07:22:03;;;;;;;3.50;3.20;;;19.90;47.90;;;;;;5014300;28;20173;-66
2023/06/04 07:24:29;;;;;;;3.80;3.50;;;19.90;47.90;;;;;;5019217;28;20682;-66
2023/06/04 07:26:54;;;;;;;6.50;5.90;;;19.90;47.80;;;;;;5015222;28;20192;-66
2023/06/04 07:29:20;;;;;;;5.87;4.60;;;20.00;47.70;;;;;;5017063;28;20750;-66
2023/06/04 07:31:46;;;;;;;4.27;3.50;;;20.00;47.70;;;;;;5018468;28;20642;-67
2023/06/04 07:34:11;;;;;;;3.87;2.83;;;20.00;47.50;;;;;;5017264;28;20189;-66
2023/06/04 07:36:37;;;;;;;4.77;3.37;;;20.20;47.60;;;;;;5019033;28;20192;-66
2023/06/04 07:39:04;;;;;;;4.83;4.33;;;20.20;47.60;;;;;;5016266;28;20207;-66
2023/06/04 07:41:30;;;;;;;9.43;4.80;;;20.20;47.80;;;;;;5019433;28;20390;-67
2023/06/04 07:43:55;;;;;;;8.70;6.77;;;20.20;48.00;;;;;;5017853;28;20558;-66
2023/06/04 07:46:21;;;;;;;4.33;3.93;;;20.30;47.80;;;;;;5013557;28;20438;-66
2023/06/04 07:48:47;;;;;;;6.60;4.70;;;20.40;47.60;;;;;;5017273;28;20241;-66
2023/06/04 07:51:13;;;;;;;6.70;3.60;;;20.40;47.80;;;;;;5018877;28;20176;-66
2023/06/04 07:53:39;;;;;;;6.30;5.70;;;20.50;47.60;;;;;;5013582;28;20199;-66
2023/06/04 07:56:05;;;;;;;7.70;6.00;;;20.60;47.80;;;;;;5011477;28;20439;-66
2023/06/04 07:58:31;;;;;;;7.33;3.47;;;20.60;47.80;;;;;;5014809;28;20450;-66
2023/06/04 08:00:57;;;;;;;6.33;5.07;;;20.60;47.90;;;;;;5009831;28;20466;-66
2023/06/04 08:03:23;;;;;;;5.70;4.83;;;20.70;48.00;;;;;;5009710;28;20215;-65
2023/06/04 08:05:49;;;;;;;6.30;5.70;;;20.70;48.00;;;;;;5018260;28;20558;-66
2023/06/04 08:08:14;;;;;;;7.47;5.30;;;20.80;47.70;;;;;;5022071;28;20531;-66
2023/06/04 08:10:40;;;;;;;6.90;6.20;;;20.80;47.60;;;;;;5013162;28;20212;-66
2023/06/04 08:13:06;;;;;;;3.87;3.57;;;20.80;47.60;;;;;;5014035;28;20216;-67
2023/06/04 08:15:31;;;;;;;7.40;4.07;;;20.90;47.70;;;;;;5020209;28;20474;-65
2023/06/04 08:17:57;;;;;;;5.93;4.10;;;21.00;47.70;;;;;;5016521;28;22207;-65
2023/06/04 08:20:23;;;;;;;8.03;7.33;;;21.00;47.80;;;;;;5008966;28;20665;-66
2023/06/04 08:22:49;;;;;;;7.90;5.87;;;21.10;47.80;;;;;;5018880;28;20680;-66
2023/06/04 08:25:15;;;;;;;7.10;5.43;;;21.20;47.80;;;;;;5020922;28;20419;-66
2023/06/04 08:27:42;;;;;;;5.77;5.17;;;21.20;47.80;;;;;;5011932;28;20428;-66
2023/06/04 08:30:08;;;;;;;5.73;5.13;;;21.20;47.80;;;;;;5015385;28;20459;-65
2023/06/04 08:32:34;;;;;;;4.87;4.37;;;21.30;48.00;;;;;;5031398;28;20516;-66
2023/06/04 08:35:00;;;;;;;8.23;6.67;;;21.40;47.80;;;;;;5019675;28;20530;-66
2023/06/04 08:37:25;;;;;;;5.97;4.83;;;21.50;47.70;;;;;;5015044;28;20185;-65
2023/06/04 08:39:52;;;;;;;5.50;4.50;;;21.40;47.90;;;;;;5009926;28;20212;-65
2023/06/04 08:42:29;;;;;;;4.33;3.93;;;21.60;47.80;;;;;;5017275;28;20951;-66
2023/06/04 08:44:56;;;;;;;4.83;4.33;;;21.60;47.70;;;;;;5014331;28;20420;-66
2023/06/04 08:47:24;;;;;;;9.60;5.50;;;21.60;47.80;;;;;;5013080;28;20435;-67
2023/06/04 08:49:53;;;;;;;6.73;6.13;;;21.70;47.90;;;;;;5021395;28;20473;-67
2023/06/04 08:52:21;;;;;;;5.50;4.67;;;21.80;47.80;;;;;;5021506;28;20924;-67
2023/06/04 08:54:51;;;;;;;6.10;5.20;;;21.80;48.00;;;;;;5016704;28;20483;-66
2023/06/04 08:57:19;;;;;;;6.37;4.57;;;22.00;47.80;;;;;;5013271;28;20478;-67
2023/06/04 08:59:49;;;;;;;5.50;4.23;;;22.00;47.90;;;;;;5014431;28;20513;-66
2023/06/04 09:02:15;;;;;;;4.40;3.70;;;22.00;47.70;;;;;;5018782;28;20965;-66
2023/06/04 09:04:42;;;;;;;5.30;4.40;;;22.00;47.90;;;;;;5044071;28;20513;-66
2023/06/04 09:07:10;;;;;;;6.30;4.80;;;22.10;48.00;;;;;;5011443;28;20445;-67
2023/06/04 09:09:39;;;;;;;7.07;6.37;;;22.20;48.10;;;;;;5007282;28;20472;-66
2023/06/04 09:12:10;;;;;;;6.67;4.60;;;22.20;48.30;;;;;;5015825;28;20492;-65
2023/06/04 09:14:36;;;;;;;5.37;4.70;;;22.20;48.00;;;;;;5017643;28;20459;-66
2023/06/04 09:17:01;;;;;;;6.23;5.63;;;22.30;48.00;;;;;;5010726;28;20467;-68
2023/06/04 09:19:27;;;;;;;5.47;4.97;;;22.40;48.00;;;;;;5011818;28;20244;-65
2023/06/04 09:21:55;;;;;;;8.10;4.63;;;22.50;48.00;;;;;;5012034;28;20178;-67
2023/06/04 09:24:23;;;;;;;8.10;4.57;;;22.60;47.00;;;;;;5008104;28;20660;-66
2023/06/04 09:26:49;;;;;;;4.87;4.37;;;22.70;46.70;;;;;;5015279;28;20436;-66
2023/06/04 09:29:15;;;;;;;4.17;3.77;;;22.80;46.60;;;;;;5015968;28;20849;-66
2023/06/04 09:31:41;;;;;;;4.20;3.80;;;22.80;46.90;;;;;;5021298;28;20411;-66
2023/06/04 09:34:07;;;;;;;4.97;3.80;;;22.90;47.00;;;;;;5011787;28;20439;-65
2023/06/04 09:36:34;;;;;;;4.60;4.20;;;22.90;47.00;;;;;;5011034;28;20189;-66
2023/06/04 09:39:02;;;;;;;7.03;4.10;;;23.00;46.70;;;;;;5009787;28;20209;-66
2023/06/04 09:41:28;;;;;;;9.90;4.70;;;23.10;46.60;;;;;;5008830;28;20444;-65
2023/06/04 09:44:02;;;;;;;9.20;6.03;;;23.10;46.40;;;;;;5012442;28;20553;-66
2023/06/04 09:46:29;;;;;;;5.90;5.30;;;23.20;46.00;;;;;;5009771;28;20199;-67
2023/06/04 09:49:03;;;;;;;6.50;5.00;;;23.30;46.10;;;;;;5014221;28;20448;-67
2023/06/04 09:51:29;;;;;;;6.33;4.00;;;23.30;46.20;;;;;;5016012;28;20500;-66
2023/06/04 09:53:59;;;;;;;4.73;4.20;;;23.40;46.40;;;;;;5014158;28;20815;-66
2023/06/04 09:56:26;;;;;;;4.30;3.43;;;23.50;45.80;;;;;;5011091;28;20475;-67
2023/06/04 09:59:02;;;;;;;8.37;4.07;;;23.50;45.70;;;;;;5009645;28;20456;-66
2023/06/04 10:01:29;;;;;;;10.37;3.80;;;23.60;45.10;;;;;;5013337;28;20797;-65
2023/06/04 10:04:02;;;;;;;4.47;4.07;;;23.60;45.20;;;;;;5011424;28;21044;-66
2023/06/04 10:06:32;;;;;;;5.67;3.83;;;23.80;45.10;;;;;;5010830;28;20439;-66
2023/06/04 10:09:00;;;;;;;5.43;4.10;;;23.90;45.10;;;;;;5014545;28;20509;-66
2023/06/04 10:11:41;;;;;;;4.30;3.90;;;23.90;44.10;;;;;;5007643;28;20997;-65
2023/06/04 10:14:18;;;;;;;4.97;4.47;;;23.90;44.60;;;;;;5008458;28;20447;-65
2023/06/04 10:16:45;;;;;;;5.30;4.27;;;24.00;44.10;;;;;;5013947;28;20439;-66
2023/06/04 10:19:11;;;;;;;4.90;4.33;;;24.10;44.30;;;;;;5009645;28;20961;-66
2023/06/04 10:21:37;;;;;;;5.90;4.30;;;24.20;43.50;;;;;;5009155;28;20582;-67
2023/06/04 10:24:03;;;;;;;5.77;4.30;;;24.30;43.10;;;;;;5009217;28;20200;-66
2023/06/04 10:26:30;;;;;;;4.70;4.30;;;24.40;43.10;;;;;;5006426;28;20448;-67
2023/06/04 10:28:57;;;;;;;4.50;4.10;;;24.50;42.70;;;;;;5012049;28;20494;-66
2023/06/04 10:31:23;;;;;;;4.33;3.93;;;24.60;42.70;;;;;;5005846;28;21084;-64
2023/06/04 10:33:54;;;;;;;4.43;3.73;;;24.70;42.30;;;;;;5009200;28;20521;-64
2023/06/04 10:36:21;;;;;;;6.60;3.60;;;24.70;41.60;;;;;;5010851;28;20184;-66
2023/06/04 10:38:52;;;;;;;5.50;4.13;;;24.80;41.80;;;;;;5012445;28;20965;-66
2023/06/04 10:41:20;;;;;;;4.57;4.17;;;24.80;42.30;;;;;;5010567;28;20450;-65
2023/06/04 10:43:50;;;;;;;5.40;4.70;;;24.90;42.20;;;;;;5014697;28;20474;-65
2023/06/04 10:46:20;;;;;;;4.40;3.80;;;25.00;41.50;;;;;;5009823;28;20443;-65
2023/06/04 10:48:48;;;;;;;8.90;3.90;;;25.00;41.50;;;;;;5001140;28;20466;-66
2023/06/04 10:51:14;;;;;;;4.17;3.80;;;25.10;41.40;;;;;;5008653;28;20640;-66
2023/06/04 10:53:40;;;;;;;5.23;3.97;;;25.20;41.50;;;;;;5001835;28;20547;-66
2023/06/04 10:56:06;;;;;;;6.60;4.13;;;25.20;41.80;;;;;;5008325;28;20908;-66
2023/06/04 10:58:35;;;;;;;4.10;3.77;;;25.30;41.60;;;;;;5010735;28;20257;-66
2023/06/04 11:01:00;;;;;;;4.53;4.13;;;25.40;41.60;;;;;;5011201;28;20284;-66
2023/06/04 11:03:47;;;;;;;7.43;4.27;;;25.50;41.20;;;;;;5013479;28;20569;-66
2023/06/04 11:06:16;;;;;;;5.40;4.33;;;25.60;40.90;;;;;;5005566;28;20181;-66
2023/06/04 11:08:42;;;;;;;4.43;4.03;;;25.50;40.00;;;;;;5009908;28;20458;-66
2023/06/04 11:11:16;;;;;;;4.83;3.87;;;25.60;40.10;;;;;;5006351;28;21112;-66
2023/06/04 11:13:42;;;;;;;4.97;4.33;;;25.70;40.00;;;;;;5003106;28;20431;-66
2023/06/04 11:16:18;;;;;;;4.90;3.87;;;25.80;39.70;;;;;;5003482;28;20932;-66
2023/06/04 11:18:54;;;;;;;6.23;4.30;;;25.70;39.00;;;;;;5007155;28;20470;-66
2023/06/04 11:21:20;;;;;;;5.77;4.00;;;25.80;39.90;;;;;;5005036;28;20528;-66
2023/06/04 11:23:46;;;;;;;4.43;3.60;;;25.90;39.50;;;;;;5004452;28;20562;-66
2023/06/04 11:26:11;;;;;;;3.73;3.40;;;25.90;38.90;;;;;;5010222;28;20240;-66
2023/06/04 11:28:38;;;;;;;4.10;3.67;;;26.00;39.00;;;;;;5009480;28;20243;-66
2023/06/04 11:31:05;;;;;;;4.27;3.87;;;26.10;38.60;;;;;;5011964;28;20217;-66
2023/06/04 11:33:42;;;;;;;8.17;4.67;;;26.20;38.40;;;;;;5011499;28;20438;-66
2023/06/04 11:36:08;;;;;;;4.90;4.50;;;26.20;37.30;;;;;;5009849;28;20901;-65
2023/06/04 11:38:33;;;;;;;4.90;4.40;;;26.40;37.60;;;;;;5010555;28;20541;-65
2023/06/04 11:41:00;;;;;;;7.60;4.07;;;26.50;37.60;;;;;;5011042;28;20188;-64
2023/06/04 11:43:26;;;;;;;6.00;4.50;;;26.60;37.60;;;;;;5012335;28;20238;-65
2023/06/04 11:45:53;;;;;;;4.87;4.43;;;26.60;37.10;;;;;;5007938;28;20804;-65
2023/06/04 11:48:19;;;;;;;6.57;5.70;;;26.80;36.80;;;;;;5008352;28;20466;-65
2023/06/04 11:50:46;;;;;;;6.73;6.03;;;27.00;36.10;;;;;;5012614;28;20493;-65
2023/06/04 11:53:11;;;;;;;10.00;8.13;;;27.10;36.10;;;;;;5012068;28;20465;-65
2023/06/04 11:55:39;;;;;;;6.07;4.90;;;27.30;35.50;;;;;;5010547;28;20448;-66
2023/06/04 11:58:04;;;;;;;5.10;4.60;;;27.30;35.10;;;;;;5006782;28;20196;-65
2023/06/04 12:00:30;;;;;;;5.27;4.77;;;27.50;34.60;;;;;;5012988;28;20450;-65
2023/06/04 12:02:56;;;;;;;8.03;5.20;;;27.90;35.20;;;;;;5010133;28;20239;-65
2023/06/04 12:05:28;;;;;;;6.40;5.60;;;28.30;34.20;;;;;;5007753;28;21018;-65
2023/06/04 12:08:09;;;;;;;4.47;3.60;;;29.40;34.20;;;;;;5009148;28;20446;-65
2023/06/04 12:10:39;;;;;;;5.57;5.07;;;30.20;32.80;;;;;;5008303;28;20863;-65
2023/06/04 12:13:05;;;;;;;7.80;5.47;;;30.70;32.20;;;;;;5018406;28;20473;-65
2023/06/04 12:15:30;;;;;;;9.00;5.80;;;31.00;31.70;;;;;;5015872;28;20929;-65
2023/06/04 12:17:56;;;;;;;5.77;5.10;;;31.00;30.90;;;;;;5010096;28;20193;-65
2023/06/04 12:20:36;;;;;;;5.27;4.73;;;31.10;30.20;;;;;;5009523;28;20204;-65
2023/06/04 12:23:03;;;;;;;4.43;4.03;;;31.10;30.20;;;;;;5013909;28;20250;-65
2023/06/04 12:25:30;;;;;;;4.93;4.40;;;31.30;30.10;;;;;;5014491;28;20840;-65
2023/06/04 12:27:56;;;;;;;5.10;4.60;;;31.10;30.70;;;;;;5011812;28;21126;-65
2023/06/04 12:30:22;;;;;;;5.23;4.70;;;31.10;30.40;;;;;;5011324;28;20471;-65
2023/06/04 12:32:48;;;;;;;5.10;4.60;;;30.90;30.70;;;;;;5017701;28;20464;-65
2023/06/04 12:35:15;;;;;;;5.57;5.07;;;31.00;30.60;;;;;;5008961;28;20443;-65
2023/06/04 12:37:41;;;;;;;4.87;4.30;;;30.70;30.60;;;;;;5012085;28;20442;-65
2023/06/04 12:40:08;;;;;;;7.83;4.70;;;30.90;30.80;;;;;;5006320;28;20438;-65
2023/06/04 12:42:34;;;;;;;5.50;4.60;;;30.90;30.70;;;;;;5011418;28;20558;-65
2023/06/04 12:45:00;;;;;;;4.70;4.30;;;30.90;30.20;;;;;;5012047;28;20418;-65