Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;7.97;2.83;;;;;;;;;;5056145;28;20033;-60
2023/10/10 00:03:25;;;;;;;6.05;3.22;;;;;;;;;;5056620;28;20032;-60
2023/10/10 00:05:52;;;;;;;7.22;3.10;;;;;;;;;;5056804;28;20454;-60
2023/10/10 00:08:20;;;;;;;7.78;2.55;;;;;;;;;;5055955;28;20024;-60
2023/10/10 00:10:49;;;;;;;5.20;2.08;;;;;;;;;;5056229;28;20463;-60
2023/10/10 00:13:16;;;;;;;5.00;2.85;;;;;;;;;;5056375;28;20091;-59
2023/10/10 00:15:49;;;;;;;8.80;2.10;;;;;;;;;;5055753;28;20048;-60
2023/10/10 00:18:16;;;;;;;6.10;2.53;;;;;;;;;;5055757;28;20060;-60
2023/10/10 00:20:43;;;;;;;6.35;3.08;;;;;;;;;;5056566;28;20056;-60
2023/10/10 00:23:16;;;;;;;6.72;2.72;;;;;;;;;;5055730;28;20029;-60
2023/10/10 00:25:45;;;;;;;11.80;3.65;;;;;;;;;;5056234;28;20120;-60
2023/10/10 00:28:21;;;;;;;4.70;2.67;;;;;;;;;;5056319;28;20053;-60
2023/10/10 00:30:49;;;;;;;3.72;1.92;;;;;;;;;;5056439;28;20427;-59
2023/10/10 00:33:16;;;;;;;6.80;2.92;;;;;;;;;;5055489;28;20067;-60
2023/10/10 00:35:44;;;;;;;7.68;2.50;;;;;;;;;;5055741;28;20140;-60
2023/10/10 00:38:24;;;;;;;5.00;3.08;;;;;;;;;;5055393;28;20031;-59
2023/10/10 00:40:50;;;;;;;9.13;2.78;;;;;;;;;;5055685;28;20032;-59
2023/10/10 00:43:16;;;;;;;7.50;2.40;;;;;;;;;;5055572;28;20454;-60
2023/10/10 00:45:47;;;;;;;5.40;2.55;;;;;;;;;;5055272;28;20033;-60
2023/10/10 00:48:16;;;;;;;;;;;;;;;;;;5056278;28;20021;-59
2023/10/10 00:50:46;;;;;;;8.45;2.88;;;;;;;;;;5055149;28;20414;-60
2023/10/10 00:53:15;;;;;;;11.53;3.20;;;;;;;;;;5055693;28;20033;-59
2023/10/10 00:55:41;;;;;;;5.78;2.80;;;;;;;;;;5054990;28;20060;-60
2023/10/10 00:58:08;;;;;;;8.65;3.10;;;;;;;;;;5054915;28;20440;-60
2023/10/10 01:00:35;;;;;;;6.05;3.47;;;;;;;;;;5055235;28;20021;-60
2023/10/10 01:03:20;;;;;;;6.18;2.75;;;;;;;;;;5054231;28;20063;-60
2023/10/10 01:05:52;;;;;;;3.95;2.72;;;;;;;;;;5054893;28;20039;-60
2023/10/10 01:08:19;;;;;;;15.48;3.38;;;;;;;;;;5055389;28;20029;-60
2023/10/10 01:10:48;;;;;;;6.88;2.90;;;;;;;;;;5055084;28;20053;-59
2023/10/10 01:13:14;;;;;;;4.00;2.80;;;;;;;;;;5054403;28;20552;-60
2023/10/10 01:15:48;;;;;;;6.28;2.80;;;;;;;;;;5054233;28;20037;-60
2023/10/10 01:18:14;;;;;;;7.85;3.05;;;;;;;;;;5054887;28;20025;-59
2023/10/10 01:20:46;;;;;;;4.90;2.90;;;;;;;;;;5055429;28;20025;-60
2023/10/10 01:23:18;;;;;;;6.90;3.38;;;;;;;;;;5054826;28;20466;-59
2023/10/10 01:25:45;;;;;;;7.57;3.35;;;;;;;;;;5054751;28;20037;-59
2023/10/10 01:28:23;;;;;;;6.60;3.38;;;;;;;;;;5054427;28;20028;-60
2023/10/10 01:33:22;;;;;;;7.53;2.25;;;;;;;;;;5054142;28;20029;-59
2023/10/10 01:35:49;;;;;;;8.07;2.75;;;;;;;;;;5055063;28;20057;-60
2023/10/10 01:38:32;;;;;;;4.90;2.83;;;;;;;;;;5054193;28;20029;-59
2023/10/10 01:40:58;;;;;;;6.60;2.80;;;;;;;;;;5054514;28;20029;-60
2023/10/10 01:43:25;;;;;;;8.52;2.95;;;;;;;;;;5054162;28;20032;-59
2023/10/10 01:46:09;;;;;;;5.38;2.83;;;;;;;;;;5054108;28;20029;-60
2023/10/10 01:48:43;;;;;;;4.18;2.40;;;;;;;;;;5054893;28;20021;-59
2023/10/10 01:51:09;;;;;;;8.63;3.40;;;;;;;;;;5053997;28;20082;-59
2023/10/10 01:53:40;;;;;;;6.38;2.83;;;;;;;;;;5053953;28;20028;-59
2023/10/10 01:56:07;;;;;;;;;;;;;;;;;;5055159;28;20033;-60
2023/10/10 01:58:36;;;;;;;9.07;2.67;;;;;;;;;;5054236;28;19911;-60
2023/10/10 02:01:11;;;;;;;8.35;3.35;;;;;;;;;;5053866;28;20470;-60
2023/10/10 02:03:39;;;;;;;8.43;3.47;;;;;;;;;;5054379;28;20086;-59
2023/10/10 02:06:08;;;;;;;4.53;2.70;;;;;;;;;;5054242;28;20032;-59
2023/10/10 02:08:35;;;;;;;8.25;2.80;;;;;;;;;;5053733;28;20053;-60
2023/10/10 02:11:02;;;;;;;4.70;2.70;;;;;;;;;;5053751;28;20063;-59
2023/10/10 02:13:33;;;;;;;6.00;3.53;;;;;;;;;;5053687;28;20025;-60
2023/10/10 02:16:00;;;;;;;5.93;3.67;;;;;;;;;;5053542;28;20576;-60
2023/10/10 02:18:39;;;;;;;9.00;3.55;;;;;;;;;;5053565;28;20035;-59
2023/10/10 02:21:16;;;;;;;5.32;2.63;;;;;;;;;;5054671;28;20032;-59
2023/10/10 02:23:46;;;;;;;9.70;3.28;;;;;;;;;;5054058;28;20037;-59
2023/10/10 02:26:23;;;;;;;5.38;3.03;;;;;;;;;;5053513;28;20021;-59
2023/10/10 02:28:49;;;;;;;8.82;2.90;;;;;;;;;;5054091;28;20408;-59
2023/10/10 02:31:18;;;;;;;5.68;2.95;;;;;;;;;;5054037;28;20398;-59
2023/10/10 02:33:55;;;;;;;7.13;3.13;;;;;;;;;;5053407;28;20032;-59
2023/10/10 02:36:30;;;;;;;5.55;3.17;;;;;;;;;;5053651;28;20045;-59
2023/10/10 02:42:01;;;;;;;7.15;2.92;;;;;;;;;;5052866;28;20102;-59
2023/10/10 02:44:38;;;;;;;7.70;3.38;;;;;;;;;;5053592;28;20028;-59
2023/10/10 02:47:05;;;;;;;4.75;2.47;;;;;;;;;;5053900;28;20025;-59
2023/10/10 02:49:31;;;;;;;9.18;3.70;;;;;;;;;;5053800;28;20041;-59
2023/10/10 02:51:57;;;;;;;5.25;2.72;;;;;;;;;;5054074;28;20049;-59
2023/10/10 02:59:59;;;;;;;7.85;2.88;;;;;;;;;;5053264;28;20037;-59
2023/10/10 03:02:40;;;;;;;9.45;3.33;;;;;;;;;;5054052;28;20029;-60
2023/10/10 03:05:06;;;;;;;5.68;2.78;;;;;;;;;;5053462;28;20060;-60
2023/10/10 03:07:33;;;;;;;7.78;3.53;;;;;;;;;;5053834;28;20049;-59
2023/10/10 03:10:22;;;;;;;5.80;2.60;;;;;;;;;;5053908;28;20415;-59
2023/10/10 03:13:05;;;;;;;4.80;2.45;;;;;;;;;;5053948;28;20031;-59
2023/10/10 03:15:33;;;;;;;9.48;2.50;;;;;;;;;;5053504;28;20100;-59
2023/10/10 03:25:52;;;;;;;5.00;2.50;;;;;;;;;;5053075;28;20463;-59
2023/10/10 03:28:22;;;;;;;6.15;3.15;;;;;;;;;;5056018;28;20467;-59
2023/10/10 03:31:07;;;;;;;8.50;3.83;;;;;;;;;;5057177;28;20020;-59
2023/10/10 05:25:23;;;;;;;4.68;2.58;;;;;;;;;;5054683;28;20068;-59
2023/10/10 05:27:51;;;;;;;9.48;3.75;;;;;;;;;;5054458;28;20071;-59
2023/10/10 05:30:23;;;;;;;6.43;3.67;;;;;;;;;;5054979;28;20025;-59
2023/10/10 05:33:03;;;;;;;5.60;3.25;;;;;;;;;;5055008;28;20036;-59
2023/10/10 05:35:33;;;;;;;8.93;4.07;;;;;;;;;;5054529;28;20110;-59
2023/10/10 05:38:04;;;;;;;7.05;4.43;;;;;;;;;;5054379;28;20074;-59
2023/10/10 05:40:33;;;;;;;7.32;3.30;;;;;;;;;;5054649;28;20025;-59
2023/10/10 05:43:03;;;;;;;7.80;3.30;;;;;;;;;;5054188;28;20541;-59
2023/10/10 05:45:29;;;;;;;5.90;3.03;;;;;;;;;;5053968;28;20017;-59
2023/10/10 05:47:55;;;;;;;6.72;3.38;;;;;;;;;;5054311;28;20051;-59
2023/10/10 05:50:22;;;;;;;6.85;3.42;;;;;;;;;;5053857;28;20029;-59
2023/10/10 05:52:48;;;;;;;9.15;3.30;;;;;;;;;;5054523;28;20466;-59
2023/10/10 05:55:15;;;;;;;6.72;3.50;;;;;;;;;;5054620;28;20028;-59
2023/10/10 05:57:41;;;;;;;5.80;3.30;;;;;;;;;;5054491;28;20363;-59
2023/10/10 06:00:11;;;;;;;4.75;3.13;;;;;;;;;;5054452;28;20025;-59
2023/10/10 06:02:37;;;;;;;5.88;3.53;;;;;;;;;;5054471;28;20038;-59
2023/10/10 06:05:08;;;;;;;8.73;3.58;;;;;;;;;;5053613;28;20471;-59
2023/10/10 06:07:37;;;;;;;9.30;4.20;;;;;;;;;;5054327;28;20021;-59
2023/10/10 06:10:06;;;;;;;9.75;2.97;;;;;;;;;;5054285;28;20036;-59
2023/10/10 06:12:36;;;;;;;6.20;3.22;;;;;;;;;;5053633;28;20021;-59
2023/10/10 06:15:05;;;;;;;7.82;4.00;;;;;;;;;;5054131;28;20079;-59
2023/10/10 06:17:34;;;;;;;9.75;4.00;;;;;;;;;;5053555;28;20423;-59
2023/10/10 06:20:00;;;;;;;9.57;3.72;;;;;;;;;;5053595;28;20017;-59
2023/10/10 06:22:29;;;;;;;7.55;3.00;;;;;;;;;;5053952;28;20079;-59
2023/10/10 06:24:58;;;;;;;8.45;3.72;;;;;;;;;;5053572;28;20041;-59
2023/10/10 06:27:36;;;;;;;7.90;3.42;;;;;;;;;;5053160;28;20028;-59
2023/10/10 06:30:02;;;;;;;10.27;3.97;;;;;;;;;;5053620;28;20025;-59
2023/10/10 06:32:32;;;;;;;9.73;3.63;;;;;;;;;;5053928;28;20463;-59
2023/10/10 06:35:25;;;;;;;9.88;3.45;;;;;;;;;;5053267;28;20378;-59
2023/10/10 06:37:53;;;;;;;4.60;3.13;;;;;;;;;;5053253;28;20068;-59
2023/10/10 06:40:25;;;;;;;12.30;3.92;;;;;;;;;;5053867;28;20037;-59
2023/10/10 06:42:57;;;;;;;5.53;3.13;;;;;;;;;;5053232;28;20096;-60
2023/10/10 06:45:24;;;;;;;5.90;3.63;;;;;;;;;;5053949;28;20032;-59
2023/10/10 06:47:54;;;;;;;9.35;3.63;;;;;;;;;;5053402;28;20087;-59
2023/10/10 06:50:23;;;;;;;14.75;4.32;;;;;;;;;;5053907;28;20049;-59
2023/10/10 06:52:52;;;;;;;4.93;2.70;;;;;;;;;;5053885;28;20425;-59
2023/10/10 06:55:36;;;;;;;7.15;3.70;;;;;;;;;;5053166;28;20539;-59
2023/10/10 06:58:02;;;;;;;6.43;2.95;;;;;;;;;;5053802;28;20359;-59
2023/10/10 07:00:29;;;;;;;7.88;3.28;;;;;;;;;;5053710;28;20032;-59
2023/10/10 07:02:56;;;;;;;13.65;4.20;;;;;;;;;;5056311;28;20063;-59
2023/10/10 07:05:26;;;;;;;6.07;2.95;;;;;;;;;;5057724;28;20033;-59
2023/10/10 07:07:58;;;;;;;8.02;3.47;;;;;;;;;;5056992;28;20032;-60
2023/10/10 07:10:26;;;;;;;15.88;4.38;;;;;;;;;;5057695;28;20036;-60
2023/10/10 07:12:58;;;;;;;14.10;4.43;;;;;;;;;;5057878;28;20045;-59
2023/10/10 07:15:28;;;;;;;10.70;3.17;;;;;;;;;;5057342;28;20037;-59
2023/10/10 07:18:08;;;;;;;6.97;3.38;;;;;;;;;;5057046;28;20474;-59
2023/10/10 07:23:20;;;;;;;6.78;4.15;;;;;;;;;;5057236;28;20155;-60
2023/10/10 07:25:58;;;;;;;8.93;3.80;;;;;;;;;;5057699;28;20375;-59
2023/10/10 07:28:26;;;;;;;6.38;3.72;;;;;;;;;;5057447;28;20021;-59
2023/10/10 07:30:52;;;;;;;7.80;3.90;;;;;;;;;;5057086;28;20498;-59
2023/10/10 07:33:22;;;;;;;8.98;4.45;;;;;;;;;;5057006;28;20021;-59
2023/10/10 07:35:53;;;;;;;6.72;3.00;;;;;;;;;;5057503;28;20058;-59
2023/10/10 07:38:30;;;;;;;10.00;3.85;;;;;;;;;;5057222;28;20033;-59
2023/10/10 07:40:56;;;;;;;6.93;4.07;;;;;;;;;;5057459;28;20032;-59
2023/10/10 07:43:26;;;;;;;7.10;4.30;;;;;;;;;;5056228;28;20017;-59
2023/10/10 07:45:54;;;;;;;6.75;3.88;;;;;;;;;;5056505;28;20024;-59
2023/10/10 07:51:06;;;;;;;7.50;2.97;;;;;;;;;;5056544;28;20428;-59
2023/10/10 07:53:40;;;;;;;9.68;4.70;;;;;;;;;;5056858;28;20029;-59
2023/10/10 07:56:06;;;;;;;8.02;3.28;;;;;;;;;;5056463;28;20029;-59
2023/10/10 07:58:49;;;;;;;6.68;3.97;;;;;;;;;;5056395;28;20017;-59
2023/10/10 08:01:18;;;;;;;11.60;3.72;;;;;;;;;;5056854;28;20057;-59
2023/10/10 08:03:45;;;;;;;5.70;3.35;;;;;;;;;;5056461;28;20467;-59
2023/10/10 08:06:25;;;;;;;9.93;4.57;;;;;;;;;;5056090;28;20478;-59
2023/10/10 08:11:36;;;;;;;6.68;4.35;;;;;;;;;;5056138;28;20474;-59
2023/10/10 08:14:06;;;;;;;9.65;5.07;;;;;;;;;;5055888;28;20053;-59
2023/10/10 08:16:33;;;;;;;10.88;4.05;;;;;;;;;;5056120;28;20112;-59
2023/10/10 08:19:04;;;;;;;8.15;3.72;;;;;;;;;;5056033;28;20471;-59
2023/10/10 08:21:36;;;;;;;8.80;4.80;;;;;;;;;;5056335;28;20071;-59
2023/10/10 08:24:02;;;;;;;8.52;3.85;;;;;;;;;;5056577;28;20025;-60
2023/10/10 08:26:29;;;;;;;7.63;3.97;;;;;;;;;;5055920;28;20025;-59
2023/10/10 08:28:55;;;;;;;11.38;4.25;;;;;;;;;;5055905;28;20139;-59
2023/10/10 08:31:24;;;;;;;7.10;4.00;;;;;;;;;;5055681;28;20021;-60
2023/10/10 08:33:50;;;;;;;8.13;4.15;;;;;;;;;;5055690;28;20476;-60
2023/10/10 08:36:23;;;;;;;6.95;3.17;;;;;;;;;;5055807;28;20111;-59
2023/10/10 08:38:59;;;;;;;4.78;2.60;;;;;;;;;;5055850;28;20478;-59
2023/10/10 08:41:30;;;;;;;11.75;3.55;;;;;;;;;;5056050;28;20021;-60
2023/10/10 08:44:01;;;;;;;9.70;3.88;;;;;;;;;;5055691;28;20025;-60
2023/10/10 08:46:30;;;;;;;8.75;3.15;;;;;;;;;;5055958;28;20040;-60
2023/10/10 08:48:58;;;;;;;4.82;3.85;;;;;;;;;;5056155;28;20112;-60
2023/10/10 08:51:24;;;;;;;10.68;3.67;;;;;;;;;;5055344;28;20083;-59
2023/10/10 08:53:51;;;;;;;7.00;3.05;;;;;;;;;;5054994;28;20025;-60
2023/10/10 08:56:17;;;;;;;5.90;2.97;;;;;;;;;;5055139;28;20040;-60
2023/10/10 08:58:43;;;;;;;6.38;3.92;;;;;;;;;;5055061;28;20017;-59
2023/10/10 09:01:09;;;;;;;7.32;2.65;;;;;;;;;;5055936;28;20033;-60
2023/10/10 09:03:35;;;;;;;10.60;3.78;;;;;;;;;;5055047;28;20091;-59
2023/10/10 09:06:14;;;;;;;10.45;3.33;;;;;;;;;;5055023;28;20493;-60
2023/10/10 09:08:43;;;;;;;7.32;2.70;;;;;;;;;;5055498;28;20064;-59
2023/10/10 09:11:09;;;;;;;17.08;3.30;;;;;;;;;;5055457;28;20039;-60
2023/10/10 09:13:48;;;;;;;9.63;3.75;;;;;;;;;;5054574;28;20455;-60
2023/10/10 09:16:14;;;;;;;7.13;3.72;;;;;;;;;;5055300;28;20132;-60
2023/10/10 09:18:40;;;;;;;7.38;3.38;;;;;;;;;;5054780;28;20095;-60
2023/10/10 09:21:18;;;;;;;8.38;3.65;;;;;;;;;;5055267;28;20021;-59
2023/10/10 09:23:52;;;;;;;6.97;3.42;;;;;;;;;;5054987;28;20394;-60
2023/10/10 09:26:29;;;;;;;7.18;3.38;;;;;;;;;;5054680;28;20035;-60
2023/10/10 09:28:59;;;;;;;9.07;3.72;;;;;;;;;;5054547;28;20021;-59
2023/10/10 09:31:32;;;;;;;9.13;4.22;;;;;;;;;;5055001;28;20512;-60
2023/10/10 09:34:02;;;;;;;9.85;3.97;;;;;;;;;;5054582;28;20029;-60
2023/10/10 09:36:28;;;;;;;5.22;3.35;;;;;;;;;;5054937;28;20102;-60
2023/10/10 09:39:08;;;;;;;7.45;3.72;;;;;;;;;;5054715;28;20025;-60
2023/10/10 09:44:26;;;;;;;8.52;3.78;;;;;;;;;;5054323;28;20223;-60
2023/10/10 09:49:40;;;;;;;7.72;3.92;;;;;;;;;;5054429;28;20053;-60
2023/10/10 09:54:55;;;;;;;8.23;3.08;;;;;;;;;;5054303;28;20071;-60
2023/10/10 09:57:26;;;;;;;8.70;3.60;;;;;;;;;;5054041;28;20028;-60
2023/10/10 09:59:56;;;;;;;7.07;3.42;;;;;;;;;;5054026;28;20451;-60
2023/10/10 10:02:40;;;;;;;12.15;3.53;;;;;;;;;;5053897;28;20036;-60
2023/10/10 10:05:13;;;;;;;10.50;3.42;;;;;;;;;;5054464;28;20040;-60
2023/10/10 10:07:56;;;;;;;10.90;3.15;;;;;;;;;;5054692;28;20110;-60
2023/10/10 10:10:48;;;;;;;7.43;3.72;;;;;;;;;;5053783;28;20036;-60
2023/10/10 10:13:21;;;;;;;9.63;2.95;;;;;;;;;;5054336;28;20436;-60
2023/10/10 10:15:50;;;;;;;6.43;3.35;;;;;;;;;;5054277;28;20037;-60
2023/10/10 10:18:26;;;;;;;5.32;2.70;;;;;;;;;;5053674;28;20032;-60
2023/10/10 10:23:44;;;;;;;5.50;2.72;;;;;;;;;;5054016;28;20471;-60
2023/10/10 10:26:11;;;;;;;6.45;2.90;;;;;;;;;;5054188;28;20025;-60
2023/10/10 10:28:37;;;;;;;5.45;2.50;;;;;;;;;;5053514;28;20033;-60
2023/10/10 10:31:16;;;;;;;5.53;3.33;;;;;;;;;;5053666;28;20032;-60
2023/10/10 10:34:05;;;;;;;6.97;3.50;;;;;;;;;;5054322;28;20025;-60
2023/10/10 10:36:40;;;;;;;8.35;4.15;;;;;;;;;;5053745;28;20374;-60
2023/10/10 10:39:20;;;;;;;5.97;3.55;;;;;;;;;;5054058;28;20047;-60
2023/10/10 10:41:55;;;;;;;7.80;3.45;;;;;;;;;;5054033;28;20017;-60
2023/10/10 10:44:28;;;;;;;7.38;3.47;;;;;;;;;;5053631;28;20376;-60
2023/10/10 10:46:56;;;;;;;6.35;3.33;;;;;;;;;;5053437;28;20099;-60
2023/10/10 10:49:22;;;;;;;7.03;3.28;;;;;;;;;;5054085;28;20021;-60
2023/10/10 10:52:14;;;;;;;10.40;3.85;;;;;;;;;;5053296;28;20116;-60
2023/10/10 10:54:35;;;;;;;8.15;2.80;;;;;;;;;;5053133;28;20035;-60
2023/10/10 10:57:03;;;;;;;8.18;3.55;;;;;;;;;;5052925;28;20063;-60
2023/10/10 10:59:45;;;;;;;7.32;3.13;;;;;;;;;;5053693;28;20032;-60
2023/10/10 11:02:15;;;;;;;7.45;3.55;;;;;;;;;;5053786;28;20160;-60
2023/10/10 11:04:48;;;;;;;8.15;3.45;;;;;;;;;;5053832;28;20029;-60
2023/10/10 11:07:26;;;;;;;6.57;3.20;;;;;;;;;;5053147;28;20025;-60
2023/10/10 11:10:06;;;;;;;5.90;3.10;;;;;;;;;;5053202;28;20036;-60
2023/10/10 11:12:32;;;;;;;6.60;2.92;;;;;;;;;;5053649;28;20025;-60
2023/10/10 11:15:04;;;;;;;6.50;2.83;;;;;;;;;;5053061;28;20069;-60
2023/10/10 11:17:37;;;;;;;6.38;2.85;;;;;;;;;;5053597;28;20032;-60
2023/10/10 11:20:25;;;;;;;4.80;2.67;;;;;;;;;;5054153;28;20017;-60
2023/10/10 11:22:54;;;;;;;5.93;2.90;;;;;;;;;;5053155;28;20035;-60
2023/10/10 11:25:27;;;;;;;5.85;2.75;;;;;;;;;;5053329;28;20032;-60
2023/10/10 11:28:03;;;;;;;5.72;3.25;;;;;;;;;;5053032;28;20040;-60
2023/10/10 11:30:30;;;;;;;9.05;3.80;;;;;;;;;;5053571;28;20056;-60
2023/10/10 11:35:41;;;;;;;6.60;3.10;;;;;;;;;;5053329;28;20059;-60
2023/10/10 11:38:09;;;;;;;5.45;2.22;;;;;;;;;;5052856;28;20047;-60
2023/10/10 11:40:36;;;;;;;5.30;3.30;;;;;;;;;;5053385;28;20060;-60
2023/10/10 11:43:03;;;;;;;6.28;3.10;;;;;;;;;;5052828;28;20018;-60
2023/10/10 11:45:30;;;;;;;8.35;3.60;;;;;;;;;;5052833;28;20116;-60
2023/10/10 11:48:10;;;;;;;12.13;3.53;;;;;;;;;;5054188;28;20029;-60
2023/10/10 11:50:43;;;;;;;6.65;2.85;;;;;;;;;;5057104;28;20017;-60
2023/10/10 11:53:12;;;;;;;10.00;3.88;;;;;;;;;;5056558;28;20534;-60
2023/10/10 11:55:40;;;;;;;11.20;3.75;;;;;;;;;;5056749;28;20380;-60
2023/10/10 11:58:07;;;;;;;8.55;3.65;;;;;;;;;;5056691;28;20075;-60
2023/10/10 12:00:43;;;;;;;6.93;3.38;;;;;;;;;;5056111;28;20029;-60
2023/10/10 12:03:11;;;;;;;12.57;2.92;;;;;;;;;;5057066;28;20467;-60
2023/10/10 12:05:50;;;;;;;10.30;3.38;;;;;;;;;;5055880;28;20493;-60
2023/10/10 12:08:22;;;;;;;12.60;3.42;;;;;;;;;;5056609;28;20428;-60
2023/10/10 12:10:52;;;;;;;11.23;3.70;;;;;;;;;;5056867;28;20056;-60
2023/10/10 12:15:57;;;;;;;6.13;3.28;;;;;;;;;;5056042;28;20041;-60
2023/10/10 12:18:30;;;;;;;5.03;3.33;;;;;;;;;;5056338;28;20435;-60
2023/10/10 12:20:56;;;;;;;6.50;2.85;;;;;;;;;;5056471;28;20071;-60
2023/10/10 12:23:21;;;;;;;7.97;4.15;;;;;;;;;;5055725;28;20020;-60
2023/10/10 12:25:49;;;;;;;6.05;3.13;;;;;;;;;;5055616;28;20024;-60
2023/10/10 12:28:18;;;;;;;8.27;3.58;;;;;;;;;;5055652;28;20029;-60
2023/10/10 12:30:44;;;;;;;8.85;3.35;;;;;;;;;;5056489;28;20062;-60
2023/10/10 12:33:15;;;;;;;8.88;3.42;;;;;;;;;;5055999;28;20040;-60
2023/10/10 12:35:42;;;;;;;5.20;2.80;;;;;;;;;;5054167;28;20444;-60
2023/10/10 12:38:08;;;;;;;6.43;3.28;;;;;;;;;;5055486;28;20060;-60
2023/10/10 12:40:34;;;;;;;10.25;3.33;;;;;;;;;;5055538;28;20451;-60
2023/10/10 12:43:01;;;;;;;5.50;3.10;;;;;;;;;;5055944;28;20082;-60
2023/10/10 12:45:28;;;;;;;7.45;3.35;;;;;;;;;;5055946;28;20104;-60
2023/10/10 12:47:54;;;;;;;8.90;3.65;;;;;;;;;;5055411;28;20415;-60
2023/10/10 12:50:26;;;;;;;4.55;3.00;;;;;;;;;;5055275;28;20017;-60
2023/10/10 12:53:07;;;;;;;9.20;3.35;;;;;;;;;;5055262;28;20442;-60
2023/10/10 12:55:33;;;;;;;7.90;3.42;;;;;;;;;;5055451;28;20106;-60
2023/10/10 12:58:04;;;;;;;6.75;3.53;;;;;;;;;;5054624;28;20112;-60
2023/10/10 13:00:33;;;;;;;7.40;3.15;;;;;;;;;;5054816;28;20043;-60
2023/10/10 13:02:59;;;;;;;7.10;3.70;;;;;;;;;;5054937;28;20078;-60
2023/10/10 13:05:28;;;;;;;9.00;3.58;;;;;;;;;;5055283;28;20485;-60
2023/10/10 13:07:55;;;;;;;8.38;3.28;;;;;;;;;;5055142;28;20032;-60
2023/10/10 13:10:26;;;;;;;6.07;3.33;;;;;;;;;;5054772;28;20459;-60
2023/10/10 13:12:52;;;;;;;7.15;3.45;;;;;;;;;;5055431;28;20416;-60
2023/10/10 13:15:18;;;;;;;8.63;4.53;;;;;;;;;;5055220;28;20072;-60
2023/10/10 13:17:53;;;;;;;8.98;4.25;;;;;;;;;;5055535;28;20078;-60
2023/10/10 13:20:19;;;;;;;7.95;3.17;;;;;;;;;;5055346;28;20075;-60
2023/10/10 13:22:50;;;;;;;7.55;3.53;;;;;;;;;;5055146;28;20025;-60
2023/10/10 13:25:16;;;;;;;7.07;2.95;;;;;;;;;;5054808;28;20060;-60
2023/10/10 13:27:45;;;;;;;6.03;3.25;;;;;;;;;;5054997;28;20410;-60
2023/10/10 13:30:12;;;;;;;11.05;3.80;;;;;;;;;;5055000;28;20021;-60
2023/10/10 13:32:38;;;;;;;7.03;3.42;;;;;;;;;;5054072;28;20029;-60
2023/10/10 13:35:08;;;;;;;6.45;3.17;;;;;;;;;;5054959;28;20570;-60
2023/10/10 13:37:35;;;;;;;7.13;3.22;;;;;;;;;;5053950;28;20071;-60
2023/10/10 13:40:01;;;;;;;8.52;3.55;;;;;;;;;;5054125;28;20055;-60
2023/10/10 13:42:27;;;;;;;5.03;2.67;;;;;;;;;;5053774;28;20021;-60
2023/10/10 13:45:09;;;;;;;9.45;3.50;;;;;;;;;;5053971;28;20112;-60
2023/10/10 13:47:39;;;;;;;4.88;2.72;;;;;;;;;;5054107;28;20371;-60
2023/10/10 13:52:50;;;;;;;7.47;2.80;;;;;;;;;;5053793;28;20293;-60
2023/10/10 13:55:18;;;;;;;6.00;2.78;;;;;;;;;;5054622;28;20036;-60
2023/10/10 13:57:44;;;;;;;4.55;3.10;;;;;;;;;;5054397;28;20138;-60
2023/10/10 14:00:28;;;;;;;9.20;3.05;;;;;;;;;;5053981;28;20115;-60
2023/10/10 14:02:59;;;;;;;5.35;3.10;;;;;;;;;;5054303;28;20025;-60
2023/10/10 14:05:29;;;;;;;6.53;3.08;;;;;;;;;;5054679;28;20025;-60
2023/10/10 14:07:55;;;;;;;9.70;3.65;;;;;;;;;;5053812;28;20125;-60
2023/10/10 14:10:21;;;;;;;5.28;2.92;;;;;;;;;;5053795;28;20075;-60
2023/10/10 14:12:50;;;;;;;7.30;3.95;;;;;;;;;;5053550;28;20017;-60
2023/10/10 14:15:18;;;;;;;6.00;3.38;;;;;;;;;;5053324;28;20467;-60
2023/10/10 14:17:46;;;;;;;8.40;3.88;;;;;;;;;;5053689;28;20108;-60
2023/10/10 14:20:21;;;;;;;8.23;3.90;;;;;;;;;;5054228;28;20462;-60
2023/10/10 14:22:51;;;;;;;6.18;3.42;;;;;;;;;;5052878;28;20023;-60
2023/10/10 14:25:17;;;;;;;8.30;4.78;;;;;;;;;;5053452;28;20025;-60
2023/10/10 14:27:43;;;;;;;7.95;4.03;;;;;;;;;;5053588;28;20036;-60
2023/10/10 14:30:23;;;;;;;9.00;3.63;;;;;;;;;;5054069;28;20036;-60
2023/10/10 14:32:54;;;;;;;9.38;4.00;;;;;;;;;;5053801;28;20449;-60
2023/10/10 14:35:22;;;;;;;9.15;3.97;;;;;;;;;;5053680;28;20049;-60
2023/10/10 14:37:50;;;;;;;12.45;4.18;;;;;;;;;;5053314;28;20033;-60
2023/10/10 14:40:16;;;;;;;11.55;4.47;;;;;;;;;;5053919;28;20033;-60
2023/10/10 14:42:42;;;;;;;7.60;3.53;;;;;;;;;;5053858;28;20028;-60
2023/10/10 14:45:08;;;;;;;8.80;4.53;;;;;;;;;;5053282;28;20033;-60
2023/10/10 14:47:36;;;;;;;7.75;3.92;;;;;;;;;;5053330;28;20026;-60
2023/10/10 14:50:10;;;;;;;8.15;4.15;;;;;;;;;;5053347;28;20033;-60
2023/10/10 14:52:40;;;;;;;6.88;3.30;;;;;;;;;;5053834;28;20029;-60
2023/10/10 14:55:23;;;;;;;6.38;3.35;;;;;;;;;;5053126;28;20048;-60
2023/10/10 14:57:49;;;;;;;8.02;4.22;;;;;;;;;;5053812;28;20098;-60
2023/10/10 15:00:18;;;;;;;8.15;3.95;;;;;;;;;;5053146;28;20451;-60
2023/10/10 15:02:44;;;;;;;8.40;3.90;;;;;;;;;;5053952;28;20029;-60
2023/10/10 15:05:11;;;;;;;8.60;3.08;;;;;;;;;;5053479;28;20017;-60
2023/10/10 15:07:41;;;;;;;7.78;3.20;;;;;;;;;;5053132;28;20071;-60
2023/10/10 15:10:08;;;;;;;8.88;3.88;;;;;;;;;;5053621;28;20439;-60
2023/10/10 15:12:34;;;;;;;6.05;3.03;;;;;;;;;;5053078;28;20481;-60
2023/10/10 15:15:00;;;;;;;5.85;3.88;;;;;;;;;;5052994;28;20024;-60
2023/10/10 15:17:27;;;;;;;10.38;3.55;;;;;;;;;;5053387;28;20025;-60
2023/10/10 15:19:53;;;;;;;7.30;3.88;;;;;;;;;;5053908;28;20021;-60
2023/10/10 15:22:19;;;;;;;7.68;4.18;;;;;;;;;;5053549;28;20359;-60
2023/10/10 15:24:52;;;;;;;9.43;4.13;;;;;;;;;;5056804;28;20029;-60
2023/10/10 15:27:19;;;;;;;6.95;3.83;;;;;;;;;;5057385;28;20104;-60
2023/10/10 15:29:45;;;;;;;9.05;4.40;;;;;;;;;;5057367;28;20032;-60
2023/10/10 15:32:14;;;;;;;8.65;3.78;;;;;;;;;;5057301;28;20346;-60
2023/10/10 15:34:40;;;;;;;8.13;4.60;;;;;;;;;;5056364;28;20132;-60
2023/10/10 15:37:14;;;;;;;10.05;4.47;;;;;;;;;;5056612;28;20044;-60
2023/10/10 15:39:41;;;;;;;8.85;4.07;;;;;;;;;;5056839;28;20392;-60
2023/10/10 15:42:07;;;;;;;8.45;4.35;;;;;;;;;;5057414;28;20069;-60
2023/10/10 15:44:33;;;;;;;8.13;4.88;;;;;;;;;;5057027;28;20025;-60
2023/10/10 15:46:59;;;;;;;7.80;4.18;;;;;;;;;;5056460;28;20040;-60
2023/10/10 15:49:25;;;;;;;5.40;3.60;;;;;;;;;;5056827;28;20135;-60
2023/10/10 15:51:52;;;;;;;4.65;3.05;;;;;;;;;;5056001;28;20026;-60
2023/10/10 15:54:19;;;;;;;8.13;4.88;;;;;;;;;;5056263;28;20494;-60
2023/10/10 15:56:48;;;;;;;17.80;4.35;;;;;;;;;;5056752;28;20029;-60
2023/10/10 15:59:17;;;;;;;7.45;4.25;;;;;;;;;;5056105;28;20031;-60
2023/10/10 16:01:47;;;;;;;6.22;4.25;;;;;;;;;;5056194;28;20455;-60
2023/10/10 16:04:13;;;;;;;8.43;3.92;;;;;;;;;;5056753;28;20095;-60
2023/10/10 16:06:41;;;;;;;6.13;3.65;;;;;;;;;;5056854;28;20065;-60
2023/10/10 16:09:09;;;;;;;9.55;4.78;;;;;;;;;;5056058;28;20025;-60
2023/10/10 16:11:35;;;;;;;8.63;4.35;;;;;;;;;;5055955;28;20028;-60
2023/10/10 16:14:11;;;;;;;7.25;4.15;;;;;;;;;;5055990;28;20104;-60
2023/10/10 16:16:43;;;;;;;8.40;3.80;;;;;;;;;;5056520;28;20033;-60
2023/10/10 16:19:09;;;;;;;5.68;3.10;;;;;;;;;;5056398;28;20036;-60
2023/10/10 16:21:38;;;;;;;9.77;4.72;;;;;;;;;;5055542;28;20490;-60
2023/10/10 16:24:04;;;;;;;8.30;4.32;;;;;;;;;;5055793;28;20112;-60
2023/10/10 16:26:30;;;;;;;12.82;4.43;;;;;;;;;;5055544;28;20027;-60
2023/10/10 16:28:56;;;;;;;8.20;4.20;;;;;;;;;;5055819;28;20434;-60
2023/10/10 16:31:29;;;;;;;9.45;4.53;;;;;;;;;;5056270;28;20049;-60
2023/10/10 16:33:55;;;;;;;6.60;3.78;;;;;;;;;;5055439;28;20059;-60
2023/10/10 16:36:21;;;;;;;8.75;4.68;;;;;;;;;;5055809;28;20056;-60
2023/10/10 16:38:51;;;;;;;7.50;3.90;;;;;;;;;;5055842;28;20055;-60
2023/10/10 16:41:18;;;;;;;;;;;;;;;;;;5056785;28;20021;-60
2023/10/10 16:43:46;;;;;;;9.60;3.55;;;;;;;;;;5055461;28;20073;-60
2023/10/10 16:46:12;;;;;;;10.32;4.53;;;;;;;;;;5055304;28;20033;-60
2023/10/10 16:48:42;;;;;;;7.63;3.83;;;;;;;;;;5055828;28;20084;-60
2023/10/10 16:51:09;;;;;;;7.63;4.32;;;;;;;;;;5055790;28;20036;-60
2023/10/10 16:53:39;;;;;;;10.23;4.47;;;;;;;;;;5055216;28;20352;-60
2023/10/10 16:56:06;;;;;;;;;;;;;;;;;;5056133;28;20075;-60
2023/10/10 16:58:32;;;;;;;7.80;4.32;;;;;;;;;;5055009;28;20275;-60
2023/10/10 17:01:03;;;;;;;10.02;4.07;;;;;;;;;;5055699;28;20025;-60
2023/10/10 17:03:32;;;;;;;9.25;4.22;;;;;;;;;;5054956;28;20033;-60
2023/10/10 17:05:58;;;;;;;7.88;4.68;;;;;;;;;;5055650;28;20479;-60
2023/10/10 17:08:24;;;;;;;5.80;4.22;;;;;;;;;;5055623;28;20116;-60
2023/10/10 17:10:50;;;;;;;8.82;4.90;;;;;;;;;;5055137;28;20056;-60
2023/10/10 17:13:16;;;;;;;9.45;4.22;;;;;;;;;;5055622;28;20418;-60
2023/10/10 17:15:45;;;;;;;7.20;3.80;;;;;;;;;;5054766;28;20060;-60
2023/10/10 17:18:11;;;;;;;8.45;4.13;;;;;;;;;;5054681;28;20356;-60
2023/10/10 17:20:38;;;;;;;7.28;4.35;;;;;;;;;;5055055;28;20043;-60
2023/10/10 17:23:04;;;;;;;8.98;4.82;;;;;;;;;;5054732;28;20044;-60
2023/10/10 17:25:31;;;;;;;12.30;5.13;;;;;;;;;;5054585;28;20032;-60
2023/10/10 17:27:57;;;;;;;9.55;5.63;;;;;;;;;;5054890;28;20082;-60
2023/10/10 17:30:27;;;;;;;9.93;4.07;;;;;;;;;;5054284;28;20021;-60
2023/10/10 17:32:53;;;;;;;8.20;3.88;;;;;;;;;;5055300;28;20082;-60
2023/10/10 17:35:19;;;;;;;6.03;3.58;;;;;;;;;;5054466;28;20542;-60
2023/10/10 17:37:45;;;;;;;14.57;4.60;;;;;;;;;;5054310;28;20151;-60