Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:26;;;;;;;17.45;10.60;;;;;;;-1.76;75.42;96442.16;1610923;88;27474;-76
2022/12/13 00:03:56;;;;;;;13.30;8.83;;;;;;;-1.81;75.39;96436.83;1601021;88;25941;-78
2022/12/13 00:06:23;;;;;;;16.30;10.23;;;;;;;-1.84;75.37;96443.78;1582456;90;25840;-77
2022/12/13 00:08:50;;;;;;;15.20;10.03;;;;;;;-1.86;75.33;96447.08;1620270;87;25816;-75
2022/12/13 00:11:17;;;;;;;17.60;11.40;;;;;;;-1.87;75.34;96445.91;1636213;87;25737;-78
2022/12/13 00:13:45;;;;;;;16.20;10.70;;;;;;;-1.89;75.27;96444.73;1614404;87;27550;-77
2022/12/13 00:16:17;;;;;;;15.78;9.98;;;;;;;-1.93;75.33;96440.73;1673866;85;25787;-77
2022/12/13 00:18:49;;;;;;;18.30;10.97;;;;;;;-1.92;75.41;96450.33;1653013;86;25748;-77
2022/12/13 00:21:18;;;;;;;17.90;10.65;;;;;;;-1.90;75.38;96448.36;1639131;86;25861;-78
2022/12/13 00:23:46;;;;;;;15.72;10.50;;;;;;;-1.83;75.48;96442.80;1639129;86;25599;-75
2022/12/13 00:26:17;;;;;;;15.20;10.08;;;;;;;-1.77;75.43;96449.75;1639074;86;28446;-78
2022/12/13 00:28:46;;;;;;;19.40;11.38;;;;;;;-1.73;75.34;96449.78;1639236;86;26039;-76
2022/12/13 00:31:13;;;;;;;16.42;10.15;;;;;;;-1.70;75.24;96460.05;1638842;86;25865;-76
2022/12/13 00:33:39;;;;;;;14.03;9.45;;;;;;;-1.69;75.20;96455.10;1638935;86;25843;-76
2022/12/13 00:36:08;;;;;;;18.55;10.38;;;;;;;-1.69;75.09;96461.19;1652845;86;25818;-75
2022/12/13 00:38:37;;;;;;;14.68;9.45;;;;;;;-1.66;75.05;96460.05;1639014;87;27427;-75
2022/12/13 00:41:19;;;;;;;16.82;10.60;;;;;;;-1.61;74.98;96466.54;1652680;86;25753;-76
2022/12/13 00:43:46;;;;;;;14.28;8.93;;;;;;;-1.56;74.93;96466.05;1637643;86;25885;-77
2022/12/13 00:46:16;;;;;;;15.00;9.40;;;;;;;-1.60;74.71;96468.69;1652790;86;26662;-76
2022/12/13 00:48:44;;;;;;;14.38;8.55;;;;;;;-1.62;74.71;96473.31;1611504;88;25866;-76
2022/12/13 00:51:11;;;;;;;14.23;7.72;;;;;;;-1.66;74.65;96470.14;1626784;87;28309;-76
2022/12/13 00:53:39;;;;;;;13.72;7.55;;;;;;;-1.67;74.42;96471.63;1637355;87;25750;-76
2022/12/13 00:56:16;;;;;;;12.43;7.22;;;;;;;-1.73;74.37;96482.85;1639506;87;25837;-77
2022/12/13 00:58:43;;;;;;;10.53;7.00;;;;;;;-1.74;74.26;96476.73;1666499;86;26496;-77
2022/12/13 01:01:13;;;;;;;12.50;7.22;;;;;;;-1.75;74.19;96479.53;1639602;87;26843;-77
2022/12/13 01:03:40;;;;;;;11.80;6.58;;;;;;;-1.72;74.22;96478.73;1639384;87;28163;-75
2022/12/13 01:06:14;;;;;;;10.25;6.12;;;;;;;-1.82;74.00;96483.31;1667967;86;25576;-76
2022/12/13 01:08:41;;;;;;;13.00;6.80;;;;;;;-1.91;73.89;96478.45;1640280;87;25760;-76
2022/12/13 01:11:09;;;;;;;13.18;7.53;;;;;;;-1.95;73.94;96478.94;1674519;84;25754;-78
2022/12/13 01:13:36;;;;;;;14.83;7.55;;;;;;;-2.04;73.85;96478.03;1674552;84;25870;-76
2022/12/13 01:16:07;;;;;;;13.80;6.90;;;;;;;-2.02;74.00;96478.71;1726922;81;27393;-77
2022/12/13 01:18:34;;;;;;;9.65;6.78;;;;;;;-1.96;74.02;96476.78;1748634;81;25774;-78
2022/12/13 01:21:07;;;;;;;12.68;7.47;;;;;;;-1.91;73.90;96475.80;1843670;77;25657;-76
2022/12/13 01:23:34;;;;;;;12.60;7.10;;;;;;;-1.97;73.85;96480.41;1800587;77;25722;-76
2022/12/13 01:26:08;;;;;;;10.70;6.08;;;;;;;-1.95;73.86;96476.29;1833980;77;25923;-75
2022/12/13 01:28:35;;;;;;;12.18;7.15;;;;;;;-1.93;73.76;96475.61;1800550;77;28185;-77
2022/12/13 01:31:07;;;;;;;11.70;6.42;;;;;;;-1.88;73.79;96490.53;1800425;77;25689;-76
2022/12/13 01:33:34;;;;;;;9.13;5.08;;;;;;;-1.87;73.69;96487.73;1817141;77;25664;-79
2022/12/13 01:36:04;;;;;;;11.33;6.80;;;;;;;-1.87;73.75;96487.73;1816739;77;26506;-77
2022/12/13 01:38:32;;;;;;;14.40;6.78;;;;;;;-1.89;73.64;96489.70;1800612;77;25677;-78
2022/12/13 01:40:59;;;;;;;14.70;7.65;;;;;;;-1.93;73.55;96492.31;1829452;77;27405;-76
2022/12/13 01:43:43;;;;;;;12.15;7.67;;;;;;;-1.90;73.73;96492.02;1804569;77;25789;-76
2022/12/13 01:46:11;;;;;;;12.58;7.15;;;;;;;-1.81;73.70;96495.03;1831150;77;25738;-77
2022/12/13 01:48:43;;;;;;;12.28;6.50;;;;;;;-1.77;73.54;96502.66;1802372;77;25756;-75
2022/12/13 01:51:12;;;;;;;;;;;;;;;-1.74;73.37;96501.03;1775238;80;25777;-76
2022/12/13 01:53:41;;;;;;;11.08;6.85;;;;;;;-1.67;73.29;96503.37;1766422;80;28211;-76
2022/12/13 01:56:19;;;;;;;12.47;7.33;;;;;;;-1.67;73.19;96504.20;1774092;80;25835;-76
2022/12/13 01:58:48;;;;;;;12.63;6.72;;;;;;;-1.65;73.06;96506.20;1766369;80;25733;-77
2022/12/13 02:01:15;;;;;;;13.45;6.78;;;;;;;-1.64;72.96;96511.00;1765355;80;25764;-77
2022/12/13 02:03:42;;;;;;;12.07;6.65;;;;;;;-1.71;72.75;96513.47;1765216;80;25932;-76
2022/12/13 02:06:26;;;;;;;11.25;6.20;;;;;;;-1.70;72.78;96518.27;1776950;80;27421;-75
2022/12/13 02:08:52;;;;;;;11.48;7.00;;;;;;;-1.70;72.62;96512.97;1771678;80;25787;-77
2022/12/13 02:11:19;;;;;;;11.03;6.28;;;;;;;-1.78;72.46;96528.28;1776827;80;25666;-76
2022/12/13 02:13:46;;;;;;;11.97;6.55;;;;;;;-1.86;72.43;96527.76;1765222;80;26476;-77
2022/12/13 02:16:39;;;;;;;8.60;5.42;;;;;;;-1.95;72.40;96503.57;1777427;80;25704;-76
2022/12/13 02:19:35;;;;;;;9.95;5.85;;;;;;;-1.88;72.41;96517.81;1776312;80;28201;-77
2022/12/13 02:22:16;;;;;;;10.25;5.92;;;;;;;-2.07;72.21;96518.03;1779841;79;25882;-76
2022/12/13 02:25:13;;;;;;;11.93;6.47;;;;;;;-2.17;72.25;96511.98;1775093;80;25810;-76
2022/12/13 02:28:18;;;;;;;12.18;6.53;;;;;;;-2.28;72.19;96508.27;1781517;80;25723;-75
2022/12/13 02:30:56;;;;;;;9.38;6.03;;;;;;;-2.29;72.31;96518.50;1776590;80;25949;-77
2022/12/13 02:33:34;;;;;;;12.95;6.10;;;;;;;-2.33;72.32;96514.53;1718664;83;28477;-78
2022/12/13 02:36:14;;;;;;;11.48;6.20;;;;;;;-2.31;72.36;96521.81;1687454;83;25711;-76
2022/12/13 02:39:01;;;;;;;10.72;6.40;;;;;;;-2.31;72.32;96516.53;1677720;84;25751;-79
2022/12/13 02:41:50;;;;;;;12.18;6.72;;;;;;;-2.28;72.38;96529.42;1683451;84;26321;-75
2022/12/13 02:44:28;;;;;;;11.83;6.67;;;;;;;-2.27;72.27;96521.83;1683339;84;25795;-76
2022/12/13 02:47:12;;;;;;;9.35;6.05;;;;;;;-2.28;72.22;96516.20;1633732;86;27535;-76
2022/12/13 02:49:44;;;;;;;11.08;6.53;;;;;;;-2.26;72.26;96523.49;1589097;88;25739;-77
2022/12/13 02:52:13;;;;;;;13.28;6.42;;;;;;;-2.20;72.34;96526.86;1599948;88;25838;-77
2022/12/13 02:54:40;;;;;;;12.25;6.80;;;;;;;-2.20;72.09;96528.19;1600390;88;25807;-76
2022/12/13 02:57:29;;;;;;;11.25;7.33;;;;;;;-2.30;71.97;96528.28;1626713;88;25831;-75
2022/12/13 03:00:00;;;;;;;10.28;6.97;;;;;;;-2.34;71.94;96524.77;1626962;88;27462;-75
2022/12/13 03:03:09;;;;;;;10.95;6.75;;;;;;;-2.29;72.04;96527.27;1615875;87;25323;-77
2022/12/13 03:06:29;;;;;;;12.55;7.05;;;;;;;-2.28;72.02;96523.64;1615984;87;26166;-77
2022/12/13 03:09:34;;;;;;;10.78;6.05;;;;;;;-2.26;72.03;96523.49;1616027;87;25865;-76
2022/12/13 03:15:33;;;;;;;10.88;6.78;;;;;;;-2.25;71.90;96523.34;1645210;85;27418;-76
2022/12/13 03:18:05;;;;;;;12.05;7.20;;;;;;;-2.34;71.77;96527.41;1633528;86;25756;-76
2022/12/13 03:20:32;;;;;;;10.43;6.75;;;;;;;-2.33;71.86;96525.94;1585066;89;25820;-76
2022/12/13 03:22:59;;;;;;;11.83;6.50;;;;;;;-2.30;71.87;96534.05;1585140;89;25679;-78
2022/12/13 03:25:29;;;;;;;10.25;7.20;;;;;;;-2.27;71.83;96528.44;1585094;89;25850;-76
2022/12/13 03:27:56;;;;;;;11.95;7.12;;;;;;;-2.24;71.88;96537.39;1585248;89;28191;-77
2022/12/13 03:30:22;;;;;;;8.70;6.40;;;;;;;-2.19;71.96;96537.77;1585208;89;25610;-78
2022/12/13 03:32:49;;;;;;;9.05;6.45;;;;;;;-2.12;71.95;96546.74;1584874;89;25833;-76
2022/12/13 03:35:16;;;;;;;9.40;6.00;;;;;;;-2.11;71.83;96544.44;1585149;89;25876;-77
2022/12/13 03:37:42;;;;;;;12.28;7.12;;;;;;;-2.11;71.70;96543.12;1585296;89;25785;-75
2022/12/13 03:40:10;;;;;;;10.20;6.90;;;;;;;-2.20;71.50;96549.33;1585078;89;28196;-77
2022/12/13 03:42:37;;;;;;;9.80;6.67;;;;;;;-2.25;71.61;96550.27;1594828;86;25832;-76
2022/12/13 03:45:05;;;;;;;11.80;6.58;;;;;;;-2.19;71.83;96549.19;1655777;84;26634;-78
2022/12/13 03:47:32;;;;;;;11.00;7.00;;;;;;;-2.14;71.83;96546.06;1692999;83;25805;-76
2022/12/13 03:49:58;;;;;;;10.72;6.53;;;;;;;-2.09;71.69;96543.80;1771706;80;25484;-76
2022/12/13 03:52:25;;;;;;;10.15;6.95;;;;;;;-2.09;71.64;96549.09;1771765;80;28160;-75
2022/12/13 03:54:52;;;;;;;11.05;6.65;;;;;;;-2.08;71.58;96552.56;1771531;80;25919;-78
2022/12/13 03:57:18;;;;;;;12.47;7.12;;;;;;;-2.11;71.38;96556.34;1771766;80;25730;-75
2022/12/13 03:59:45;;;;;;;9.50;6.33;;;;;;;-2.13;71.53;96560.94;1771781;80;25822;-77
2022/12/13 04:02:12;;;;;;;12.35;7.42;;;;;;;-2.11;71.50;96557.66;1771752;80;25598;-77
2022/12/13 04:04:38;;;;;;;10.13;6.67;;;;;;;-2.17;71.50;96552.97;1771513;80;27333;-77
2022/12/13 04:07:05;;;;;;;11.75;6.70;;;;;;;-2.12;71.54;96560.45;1771571;80;25823;-76
2022/12/13 04:09:32;;;;;;;10.80;7.40;;;;;;;-2.09;71.50;96564.95;1771496;80;25734;-76
2022/12/13 04:14:43;;;;;;;14.80;7.72;;;;;;;-1.99;71.33;96570.98;1771481;80;25786;-75
2022/12/13 04:17:10;;;;;;;8.25;5.47;;;;;;;-1.98;71.28;96567.34;1788566;77;27357;-77
2022/12/13 04:19:37;;;;;;;8.60;5.85;;;;;;;-1.96;71.16;96567.20;1797185;77;25632;-76
2022/12/13 04:22:03;;;;;;;10.00;5.50;;;;;;;-2.03;70.96;96568.28;1839431;77;25720;-76
2022/12/13 04:24:30;;;;;;;7.75;5.50;;;;;;;-2.07;70.77;96567.45;1821730;77;25732;-75
2022/12/13 04:26:56;;;;;;;7.47;5.03;;;;;;;-2.14;70.67;96564.57;1797408;77;25670;-76
2022/12/13 04:29:23;;;;;;;7.80;5.17;;;;;;;-2.13;70.71;96563.59;1797597;77;27367;-77
2022/12/13 04:31:50;;;;;;;6.80;5.03;;;;;;;-2.18;70.55;96571.16;1797499;77;25706;-78
2022/12/13 04:34:16;;;;;;;8.93;5.22;;;;;;;-2.24;70.49;96566.47;1778800;77;25684;-75
2022/12/13 04:36:43;;;;;;;8.83;5.25;;;;;;;-2.28;70.42;96570.39;1815532;77;25674;-76
2022/12/13 04:39:09;;;;;;;8.98;5.55;;;;;;;-2.37;70.25;96568.17;1797219;77;25918;-77
2022/12/13 04:41:38;;;;;;;13.72;6.17;;;;;;;-2.39;70.37;96570.63;1822671;77;27614;-77
2022/12/13 04:44:07;;;;;;;12.65;6.42;;;;;;;-2.37;70.46;96575.28;1804398;77;25229;-77
2022/12/13 04:46:35;;;;;;;13.58;6.15;;;;;;;-2.34;70.42;96569.70;1807393;77;25654;-77
2022/12/13 04:49:01;;;;;;;10.18;5.92;;;;;;;-2.34;70.25;96573.66;1797433;77;25774;-77
2022/12/13 04:51:28;;;;;;;9.88;5.70;;;;;;;-2.43;70.13;96575.90;1797479;77;25639;-76
2022/12/13 04:53:55;;;;;;;12.00;6.30;;;;;;;-2.51;70.04;96581.09;1821334;77;28233;-75
2022/12/13 04:56:21;;;;;;;7.55;4.78;;;;;;;-2.50;70.22;96573.02;1839686;76;25411;-76
2022/12/13 04:58:48;;;;;;;7.55;4.95;;;;;;;-2.49;70.19;96574.67;1797570;77;25718;-77
2022/12/13 05:01:15;;;;;;;8.25;5.45;;;;;;;-2.49;70.01;96576.00;1797550;77;26426;-76
2022/12/13 05:03:43;;;;;;;11.53;6.37;;;;;;;-2.47;70.12;96576.68;1812935;77;25634;-76
2022/12/13 05:06:12;;;;;;;9.78;6.05;;;;;;;-2.44;70.09;96578.20;1844597;77;27404;-76
2022/12/13 05:08:40;;;;;;;9.50;5.70;;;;;;;-2.47;69.96;96583.78;1798861;76;25511;-78
2022/12/13 05:11:09;;;;;;;13.18;7.80;;;;;;;-2.50;69.93;96585.39;1797647;77;25709;-77
2022/12/13 05:13:36;;;;;;;13.68;7.05;;;;;;;-2.45;70.01;96585.78;1797666;77;25681;-77
2022/12/13 05:16:06;;;;;;;12.93;7.47;;;;;;;-2.42;70.00;96584.17;1797650;77;25675;-76
2022/12/13 05:18:35;;;;;;;12.18;6.70;;;;;;;-2.38;69.90;96585.50;1837643;77;28244;-78
2022/12/13 05:21:05;;;;;;;11.78;7.22;;;;;;;-2.42;69.84;96582.84;1823037;76;25715;-77
2022/12/13 05:23:32;;;;;;;14.45;7.95;;;;;;;-2.55;69.68;96577.45;1807804;77;25704;-76
2022/12/13 05:26:00;;;;;;;12.58;6.95;;;;;;;-2.59;69.75;96579.20;1797855;77;25771;-78
2022/12/13 05:28:28;;;;;;;9.13;5.83;;;;;;;-2.63;69.86;96579.16;1831631;77;25474;-75
2022/12/13 05:30:59;;;;;;;14.43;9.08;;;;;;;-2.64;69.73;96582.28;1829396;77;27392;-76
2022/12/13 05:33:27;;;;;;;15.50;8.20;;;;;;;-2.67;69.92;96583.09;1789580;77;25733;-76
2022/12/13 05:35:54;;;;;;;11.73;7.12;;;;;;;-2.72;70.09;96588.81;1841180;77;26170;-78
2022/12/13 05:38:20;;;;;;;12.53;7.05;;;;;;;-2.71;70.21;96590.48;1814398;77;26595;-76
2022/12/13 05:40:47;;;;;;;8.88;6.00;;;;;;;-2.67;70.16;96589.22;1836867;77;25754;-77
2022/12/13 05:43:14;;;;;;;9.53;5.62;;;;;;;-2.64;70.08;96591.53;1841920;77;27365;-76
2022/12/13 05:45:41;;;;;;;9.15;5.35;;;;;;;-2.73;70.06;96589.80;1821729;77;25765;-76
2022/12/13 05:48:08;;;;;;;8.23;5.15;;;;;;;-2.75;70.19;96600.16;1765149;78;25816;-77
2022/12/13 05:50:37;;;;;;;9.55;5.62;;;;;;;-2.73;70.28;96597.72;1733315;81;25771;-77
2022/12/13 05:53:05;;;;;;;9.78;5.92;;;;;;;-2.75;70.09;96599.67;1800704;77;25871;-77
2022/12/13 05:55:32;;;;;;;15.45;7.30;;;;;;;-2.90;69.65;96594.05;1800698;77;27369;-77
2022/12/13 05:57:59;;;;;;;11.33;7.15;;;;;;;-2.98;69.80;96593.97;1837048;76;26158;-77
2022/12/13 06:00:26;;;;;;;13.60;8.35;;;;;;;-2.97;69.84;96594.31;1829878;77;25727;-77
2022/12/13 06:02:52;;;;;;;20.43;10.08;;;;;;;-3.07;69.76;96590.07;1800772;77;25672;-76
2022/12/13 06:05:19;;;;;;;16.50;9.73;;;;;;;-3.11;70.10;96593.48;1834023;77;25636;-77
2022/12/13 06:07:46;;;;;;;18.85;13.32;;;;;;;-3.07;70.16;96600.63;1800667;76;27350;-77
2022/12/13 06:10:13;;;;;;;19.37;12.30;;;;;;;-3.05;70.34;96592.08;1843670;77;25800;-78
2022/12/13 06:12:40;;;;;;;21.10;12.98;;;;;;;-2.98;70.42;96601.06;1823451;77;26550;-77
2022/12/13 06:15:08;;;;;;;19.52;11.57;;;;;;;-2.90;70.47;96598.53;1839964;77;25752;-77
2022/12/13 06:17:36;;;;;;;21.05;12.68;;;;;;;-2.84;70.41;96599.25;1827392;77;25710;-78
2022/12/13 06:20:05;;;;;;;18.17;11.85;;;;;;;-2.86;70.28;96595.92;1801020;77;27414;-77
2022/12/13 06:22:32;;;;;;;18.62;10.95;;;;;;;-2.90;70.07;96602.50;1749662;80;25885;-77
2022/12/13 06:25:00;;;;;;;20.30;12.60;;;;;;;-2.95;70.12;96607.38;1768476;80;25333;-79
2022/12/13 06:27:27;;;;;;;25.00;16.77;;;;;;;-2.91;70.19;96604.80;1768632;80;25854;-78
2022/12/13 06:29:54;;;;;;;25.55;17.02;;;;;;;-2.88;70.08;96604.96;1768486;80;25799;-76
2022/12/13 06:32:20;;;;;;;45.63;25.82;;;;;;;-2.89;70.11;96608.09;1768696;80;28125;-77
2022/12/13 06:34:47;;;;;;;46.25;29.52;;;;;;;-2.90;70.23;96603.81;1768487;80;25838;-78
2022/12/13 06:37:14;;;;;;;35.25;20.72;;;;;;;-2.79;70.30;96610.22;1768495;79;25734;-77
2022/12/13 06:39:41;;;;;;;33.42;15.68;;;;;;;-2.71;70.20;96619.54;1768272;80;25741;-77
2022/12/13 06:42:15;;;;;;;29.00;16.80;;;;;;;-2.64;69.96;96613.16;1768579;80;25801;-76
2022/12/13 06:44:42;;;;;;;38.95;19.70;;;;;;;-2.72;69.49;96615.23;1763119;80;28249;-77
2022/12/13 06:47:09;;;;;;;37.25;19.27;;;;;;;-2.84;69.40;96623.02;1768405;80;25648;-77
2022/12/13 06:49:36;;;;;;;36.75;20.00;;;;;;;-2.89;69.39;96621.30;1768397;79;25809;-78
2022/12/13 06:52:03;;;;;;;39.25;21.00;;;;;;;-2.94;69.48;96618.28;1768506;80;25789;-76
2022/12/13 06:54:29;;;;;;;36.10;20.62;;;;;;;-2.98;69.40;96622.19;1768435;80;25863;-77
2022/12/13 06:56:56;;;;;;;36.88;21.90;;;;;;;-3.05;69.33;96627.72;1768493;80;27346;-76
2022/12/13 06:59:23;;;;;;;35.43;20.60;;;;;;;-3.11;69.25;96633.57;1768459;80;25724;-77
2022/12/13 07:01:50;;;;;;;33.25;19.60;;;;;;;-3.18;69.26;96631.19;1768448;80;25314;-76
2022/12/13 07:04:16;;;;;;;32.05;20.65;;;;;;;-3.27;69.15;96631.09;1768437;80;25712;-75
2022/12/13 07:06:43;;;;;;;33.13;19.48;;;;;;;-3.43;69.18;96637.94;1768158;80;25911;-76
2022/12/13 07:09:10;;;;;;;56.25;35.78;;;;;;;-3.47;69.31;96645.78;1768562;80;27370;-76
2022/12/13 07:11:36;;;;;;;75.12;46.28;;;;;;;-3.54;69.39;96642.91;1768239;80;25799;-77
2022/12/13 07:14:03;;;;;;;104.05;64.97;;;;;;;-3.57;69.45;96650.26;1768509;80;26840;-75
2022/12/13 07:16:30;;;;;;;106.07;62.83;;;;;;;-3.57;69.47;96655.05;1767477;80;25697;-78
2022/12/13 07:18:59;;;;;;;80.38;48.87;;;;;;;-3.62;69.43;96659.91;1777710;76;25881;-77
2022/12/13 07:21:26;;;;;;;103.95;57.93;;;;;;;-3.67;69.51;96659.03;1800590;77;27385;-76
2022/12/13 07:23:53;;;;;;;139.47;73.83;;;;;;;-3.70;69.42;96659.80;1800161;76;25849;-77
2022/12/13 07:26:20;;;;;;;178.68;90.07;;;;;;;-3.79;69.29;96664.12;1800768;76;26624;-78
2022/12/13 07:28:47;;;;;;;190.12;93.97;;;;;;;-3.90;69.31;96661.64;1833904;76;26429;-77
2022/12/13 07:31:14;;;;;;;181.20;91.53;;;;;;;-3.85;69.58;96662.52;1800623;76;25666;-78
2022/12/13 07:33:41;;;;;;;149.35;76.72;;;;;;;-3.84;69.44;96666.81;1833718;76;27375;-76
2022/12/13 07:36:18;;;;;;;173.32;85.90;;;;;;;-3.84;69.48;96673.41;1800568;77;25195;-78
2022/12/13 07:38:52;;;;;;;178.12;87.17;;;;;;;-3.83;69.65;96669.80;1734518;82;25736;-76
2022/12/13 07:41:19;;;;;;;185.85;87.17;;;;;;;-3.73;69.71;96674.58;1667804;85;25907;-77
2022/12/13 07:43:46;;;;;;;169.35;84.20;;;;;;;-3.71;69.69;96673.95;1670139;85;26498;-78
2022/12/13 07:46:13;;;;;;;177.12;84.70;;;;;;;-3.66;69.88;96677.02;1670270;85;28386;-78
2022/12/13 07:48:40;;;;;;;176.47;85.47;;;;;;;-3.61;69.73;96674.77;1670296;85;25556;-77
2022/12/13 07:51:13;;;;;;;149.07;74.85;;;;;;;-3.63;69.66;96674.09;1670354;85;25764;-78
2022/12/13 07:53:39;;;;;;;;;;;;;;;-3.56;69.79;96673.86;1672821;85;26479;-78
2022/12/13 07:56:10;;;;;;;91.35;49.13;;;;;;;-3.54;69.76;96665.33;1670355;85;25786;-77
2022/12/13 07:58:37;;;;;;;110.83;60.92;;;;;;;-3.49;69.95;96672.31;1670309;85;27244;-77
2022/12/13 08:01:08;;;;;;;115.70;66.75;;;;;;;-3.44;69.71;96675.36;1670289;85;25791;-76
2022/12/13 08:03:35;;;;;;;121.90;68.17;;;;;;;-3.47;69.75;96673.48;1670177;85;25804;-77
2022/12/13 08:06:06;;;;;;;126.45;68.65;;;;;;;-3.43;69.88;96676.20;1670434;85;26096;-78
2022/12/13 08:08:33;;;;;;;108.92;61.20;;;;;;;-3.40;69.88;96670.16;1670397;85;25865;-78
2022/12/13 08:11:09;;;;;;;100.65;55.12;;;;;;;-3.40;69.64;96666.20;1670280;85;27392;-77
2022/12/13 08:13:37;;;;;;;103.07;55.55;;;;;;;-3.40;69.58;96669.33;1670219;85;25821;-76
2022/12/13 08:16:08;;;;;;;133.12;64.53;;;;;;;-3.40;69.51;96671.96;1670328;85;25415;-77
2022/12/13 08:18:34;;;;;;;149.15;75.20;;;;;;;-3.39;69.58;96676.27;1670105;85;25804;-78
2022/12/13 08:21:08;;;;;;;159.70;76.40;;;;;;;-3.33;69.62;96671.23;1670348;85;25924;-76
2022/12/13 08:23:35;;;;;;;156.37;83.20;;;;;;;-3.29;69.68;96679.70;1670256;85;27590;-77
2022/12/13 08:26:04;;;;;;;156.52;80.20;;;;;;;-3.19;69.80;96674.39;1670258;85;25835;-76
2022/12/13 08:28:32;;;;;;;123.02;64.77;;;;;;;-3.11;69.75;96675.81;1669998;85;25350;-76
2022/12/13 08:31:06;;;;;;;150.18;73.10;;;;;;;-3.10;69.60;96677.48;1670134;85;25899;-77
2022/12/13 08:33:34;;;;;;;152.15;75.65;;;;;;;-3.16;69.56;96679.39;1618235;87;25745;-76
2022/12/13 08:36:11;;;;;;;145.57;76.60;;;;;;;-3.18;69.71;96678.70;1650448;86;27499;-77
2022/12/13 08:38:37;;;;;;;136.37;63.17;;;;;;;-3.14;69.69;96678.77;1657627;85;25737;-77
2022/12/13 08:41:05;;;;;;;74.12;38.85;;;;;;;-3.11;69.70;96672.69;1657126;86;25681;-76
2022/12/13 08:43:32;;;;;;;82.60;43.20;;;;;;;-3.07;69.68;96681.16;1658759;83;25755;-76
2022/12/13 08:46:02;;;;;;;71.37;38.13;;;;;;;-3.07;69.72;96674.07;1680878;83;26848;-77
2022/12/13 08:48:29;;;;;;;85.47;42.15;;;;;;;-3.01;69.86;96673.96;1707371;83;28179;-76
2022/12/13 08:51:05;;;;;;;85.12;43.13;;;;;;;-2.95;69.77;96676.03;1707804;83;25814;-78
2022/12/13 08:53:31;;;;;;;65.57;36.93;;;;;;;-2.92;69.66;96675.27;1674804;84;25840;-77
2022/12/13 08:56:04;;;;;;;85.03;41.05;;;;;;;-2.90;69.64;96675.92;1697834;83;25751;-77
2022/12/13 08:58:31;;;;;;;86.82;44.60;;;;;;;-2.91;69.61;96668.17;1702182;83;25770;-76
2022/12/13 09:00:58;;;;;;;94.55;45.28;;;;;;;-2.95;69.54;96673.39;1712786;83;26806;-78
2022/12/13 09:03:25;;;;;;;90.75;44.27;;;;;;;-2.96;69.45;96679.16;1678166;83;25807;-76
2022/12/13 09:05:51;;;;;;;89.32;45.03;;;;;;;-2.94;69.43;96679.02;1705650;83;25875;-79
2022/12/13 09:08:18;;;;;;;80.20;41.92;;;;;;;-2.92;69.42;96680.55;1700523;83;25849;-79
2022/12/13 09:10:45;;;;;;;69.17;38.38;;;;;;;-2.87;69.52;96679.26;1697776;83;25788;-77
2022/12/13 09:13:11;;;;;;;69.82;39.45;;;;;;;-2.80;69.56;96681.19;1708349;83;27574;-78
2022/12/13 09:15:39;;;;;;;88.85;45.98;;;;;;;-2.78;69.55;96684.52;1702961;82;25596;-78
2022/12/13 09:18:06;;;;;;;95.72;50.73;;;;;;;-2.72;69.45;96693.16;1680578;84;25813;-79
2022/12/13 09:20:36;;;;;;;97.82;51.20;;;;;;;-2.76;69.21;96688.31;1708709;83;25790;-78
2022/12/13 09:23:05;;;;;;;99.20;51.65;;;;;;;-2.77;69.39;96690.11;1706416;83;25793;-76
2022/12/13 09:25:32;;;;;;;93.92;48.40;;;;;;;-2.78;69.02;96683.20;1680674;83;27529;-76
2022/12/13 09:28:00;;;;;;;100.82;50.95;;;;;;;-2.86;68.88;96685.72;1704530;82;25846;-75
2022/12/13 09:30:28;;;;;;;102.90;52.58;;;;;;;-2.89;68.81;96687.32;1788113;77;26418;-76
2022/12/13 09:32:55;;;;;;;101.27;49.30;;;;;;;-2.91;68.75;96689.30;1823373;77;25700;-76
2022/12/13 09:35:22;;;;;;;93.33;48.55;;;;;;;-2.95;68.79;96686.11;1823177;77;26847;-76
2022/12/13 09:37:49;;;;;;;98.37;50.95;;;;;;;-2.95;68.74;96685.28;1831475;77;27416;-77
2022/12/13 09:40:23;;;;;;;93.12;48.50;;;;;;;-2.97;68.66;96685.42;1834972;77;25740;-77
2022/12/13 09:42:54;;;;;;;97.88;48.17;;;;;;;-2.97;68.71;96679.30;1837155;77;25771;-77
2022/12/13 09:45:21;;;;;;;72.85;39.60;;;;;;;-2.99;68.55;96681.25;1822014;76;25707;-79
2022/12/13 09:47:49;;;;;;;76.75;39.78;;;;;;;-3.02;68.42;96678.92;1800033;77;25945;-77
2022/12/13 09:50:25;;;;;;;72.25;38.95;;;;;;;-3.09;68.36;96676.02;1797277;77;27374;-77
2022/12/13 09:52:52;;;;;;;63.65;36.30;;;;;;;-3.09;68.48;96675.19;1793567;77;25690;-76
2022/12/13 09:55:24;;;;;;;68.02;37.38;;;;;;;-3.10;68.53;96673.52;1797473;77;25670;-76
2022/12/13 09:57:52;;;;;;;66.97;36.83;;;;;;;-3.10;68.64;96682.27;1797692;77;25710;-77
2022/12/13 10:00:24;;;;;;;68.67;36.55;;;;;;;-3.07;68.72;96675.88;1802125;77;25816;-78
2022/12/13 10:02:56;;;;;;;61.92;33.85;;;;;;;-3.04;68.71;96674.27;1828850;77;27383;-76
2022/12/13 10:05:34;;;;;;;67.15;37.45;;;;;;;-3.05;68.59;96679.21;1834307;76;25387;-76
2022/12/13 10:08:09;;;;;;;82.75;42.05;;;;;;;-3.11;68.54;96667.89;1832795;76;25738;-76
2022/12/13 10:10:36;;;;;;;97.08;49.27;;;;;;;-3.13;68.75;96675.12;1832838;76;26466;-78
2022/12/13 10:13:21;;;;;;;103.07;53.78;;;;;;;-3.14;68.91;96674.28;1833167;77;26009;-77
2022/12/13 10:15:54;;;;;;;103.02;52.83;;;;;;;-3.11;69.01;96678.45;1743488;81;27394;-77
2022/12/13 10:18:39;;;;;;;108.67;53.55;;;;;;;-3.10;68.90;96671.71;1701916;82;25923;-76
2022/12/13 10:21:20;;;;;;;97.70;52.17;;;;;;;-3.07;68.83;96670.59;1703513;82;25862;-77
2022/12/13 10:23:47;;;;;;;99.28;51.15;;;;;;;-3.05;68.78;96673.93;1702350;82;25832;-78
2022/12/13 10:26:14;;;;;;;93.62;50.15;;;;;;;-3.03;68.82;96672.81;1705090;82;25714;-76
2022/12/13 10:28:44;;;;;;;96.45;51.45;;;;;;;-3.00;68.72;96677.78;1709586;82;28388;-78
2022/12/13 10:31:19;;;;;;;97.75;51.55;;;;;;;-2.97;68.70;96670.06;1715223;82;25825;-77
2022/12/13 10:33:55;;;;;;;93.52;50.75;;;;;;;-2.95;68.68;96672.08;1705589;82;25894;-79
2022/12/13 10:36:40;;;;;;;98.87;55.15;;;;;;;-2.91;68.72;96669.50;1705123;82;26375;-76
2022/12/13 10:39:15;;;;;;;91.12;50.33;;;;;;;-2.86;68.78;96673.83;1705296;82;25864;-77
2022/12/13 10:41:41;;;;;;;82.78;48.10;;;;;;;-2.85;68.87;96672.02;1645902;85;27463;-76
2022/12/13 10:44:24;;;;;;;84.32;48.15;;;;;;;-2.82;68.90;96667.29;1645820;85;25579;-76
2022/12/13 10:46:54;;;;;;;;;;;;;;;-2.80;68.97;96664.51;1639638;84;25779;-76
2022/12/13 10:49:29;;;;;;;77.27;43.50;;;;;;;-2.78;68.99;96662.55;1607884;89;26281;-76
2022/12/13 10:51:58;;;;;;;109.90;52.88;;;;;;;-2.77;69.04;96661.55;1608200;89;25974;-78
2022/12/13 10:54:37;;;;;;;137.03;59.35;;;;;;;-2.70;69.17;96660.83;1607926;89;27411;-77
2022/12/13 10:57:04;;;;;;;112.92;50.43;;;;;;;-2.62;69.36;96662.72;1607871;89;25809;-76
2022/12/13 10:59:39;;;;;;;93.55;40.63;;;;;;;-2.53;69.20;96653.90;1608046;89;25953;-76
2022/12/13 11:02:26;;;;;;;74.67;36.95;;;;;;;-2.47;69.14;96657.77;1608105;87;25739;-77
2022/12/13 11:04:53;;;;;;;71.10;33.42;;;;;;;-2.41;69.24;96648.74;1555642;90;25819;-76
2022/12/13 11:07:32;;;;;;;66.45;33.50;;;;;;;-2.33;69.25;96645.38;1548959;91;28262;-76
2022/12/13 11:10:19;;;;;;;59.45;31.15;;;;;;;-2.26;69.23;96647.74;1532459;91;25363;-77
2022/12/13 11:12:46;;;;;;;50.85;27.07;;;;;;;-2.20;69.21;96647.16;1510769;91;25780;-76
2022/12/13 11:15:23;;;;;;;51.37;27.50;;;;;;;-2.24;68.93;96650.58;1512610;90;26488;-79
2022/12/13 11:18:01;;;;;;;70.08;36.63;;;;;;;-2.23;68.97;96646.13;1552853;89;25820;-76
2022/12/13 11:20:35;;;;;;;114.03;52.10;;;;;;;-2.20;69.22;96653.77;1509319;93;27518;-80
2022/12/13 11:23:16;;;;;;;107.95;50.67;;;;;;;-2.17;69.25;96648.67;1509404;93;25825;-77
2022/12/13 11:25:45;;;;;;;57.07;31.17;;;;;;;-2.10;69.26;96645.27;1500378;94;25895;-76
2022/12/13 11:28:38;;;;;;;90.15;44.70;;;;;;;-2.09;69.10;96642.96;1533935;91;25676;-78
2022/12/13 11:31:36;;;;;;;91.08;43.87;;;;;;;-2.05;69.29;96642.97;1563565;91;25769;-78
2022/12/13 11:34:25;;;;;;;89.25;44.58;;;;;;;-1.98;69.19;96641.89;1563738;91;27430;-77
2022/12/13 11:37:12;;;;;;;106.72;50.10;;;;;;;-2.10;68.87;96639.97;1553907;91;25822;-75
2022/12/13 11:39:56;;;;;;;81.63;42.38;;;;;;;-2.19;69.09;96632.47;1589622;90;25852;-77
2022/12/13 11:42:46;;;;;;;70.30;37.88;;;;;;;-2.15;69.19;96633.46;1560047;91;25803;-76
2022/12/13 11:45:42;;;;;;;51.45;26.80;;;;;;;-2.17;69.19;96631.80;1578078;85;25828;-78