Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:13;;;;;;;9.43;5.30;;;;;;;18.76;85.21;101738.06;6190155;23;20008;-87
2023/08/16 00:03:38;;;;;;;9.27;5.07;;;;;;;18.84;87.87;101762.06;6216554;23;20008;-86
2023/08/16 00:06:11;;;;;;;9.98;4.88;;;;;;;18.80;90.48;101750.09;6190471;23;20012;-86
2023/08/16 00:08:37;;;;;;;8.02;4.80;;;;;;;18.78;91.10;101760.16;6216912;23;20005;-86
2023/08/16 00:11:03;;;;;;;8.50;4.65;;;;;;;18.79;92.07;101765.34;6216763;23;20035;-85
2023/08/16 00:13:28;;;;;;;8.93;5.10;;;;;;;18.90;90.87;101788.19;6190083;23;20008;-86
2023/08/16 00:15:54;;;;;;;7.35;5.25;;;;;;;18.74;91.12;101761.59;6216501;23;20004;-85
2023/08/16 00:18:19;;;;;;;7.05;5.10;;;;;;;18.78;90.75;101757.47;6216725;23;20421;-86
2023/08/16 00:20:45;;;;;;;8.02;4.60;;;;;;;18.87;91.99;101772.47;6190668;23;20091;-86
2023/08/16 00:23:10;;;;;;;8.05;4.45;;;;;;;18.59;92.77;101759.00;6217227;23;20055;-86
2023/08/16 00:25:36;;;;;;;9.10;4.35;;;;;;;18.52;94.00;101775.03;6189783;23;20005;-86
2023/08/16 00:28:01;;;;;;;11.05;4.40;;;;;;;18.44;94.67;101777.84;6189937;23;20005;-86
2023/08/16 00:30:27;;;;;;;9.32;4.70;;;;;;;18.57;93.52;101783.34;6216861;23;20047;-86
2023/08/16 00:32:52;;;;;;;9.77;4.80;;;;;;;18.48;93.90;101781.81;6192276;23;20016;-84
2023/08/16 00:35:17;;;;;;;10.65;5.10;;;;;;;18.35;94.66;101764.53;6192412;23;20008;-85
2023/08/16 00:37:43;;;;;;;10.23;4.90;;;;;;;18.33;94.90;101769.28;6218849;23;20317;-85
2023/08/16 00:40:09;;;;;;;8.25;4.50;;;;;;;18.31;95.13;101762.44;6220853;23;20035;-85
2023/08/16 00:42:34;;;;;;;9.02;4.90;;;;;;;18.04;95.28;101759.41;6191944;23;20005;-84
2023/08/16 00:44:59;;;;;;;7.30;4.75;;;;;;;17.92;96.17;101759.91;6191804;23;20065;-85
2023/08/16 00:47:25;;;;;;;7.88;5.15;;;;;;;18.17;96.20;101786.44;6218584;23;20000;-85
2023/08/16 00:49:51;;;;;;;9.15;5.13;;;;;;;18.18;95.13;101779.22;6218331;23;20009;-83
2023/08/16 00:52:16;;;;;;;10.05;5.70;;;;;;;18.24;94.22;101789.19;6218682;23;20008;-85
2023/08/16 00:54:42;;;;;;;8.43;5.50;;;;;;;18.12;94.19;101775.44;6218478;23;20011;-85
2023/08/16 00:57:07;;;;;;;8.25;5.72;;;;;;;18.03;94.24;101777.38;6218246;23;20051;-85
2023/08/16 00:59:33;;;;;;;8.63;5.47;;;;;;;18.05;94.77;101777.19;6191589;23;20004;-85
2023/08/16 01:01:58;;;;;;;10.20;6.55;;;;;;;18.00;94.41;101780.41;6191846;23;20024;-85
2023/08/16 01:04:24;;;;;;;13.75;7.10;;;;;;;17.85;94.39;101775.06;6191863;23;20008;-85
2023/08/16 01:06:53;;;;;;;10.70;5.95;;;;;;;17.91;95.58;101779.69;6218457;23;20009;-84
2023/08/16 01:09:19;;;;;;;9.07;5.47;;;;;;;18.10;96.46;101802.47;6219338;23;20004;-84
2023/08/16 01:11:58;;;;;;;7.03;5.53;;;;;;;17.97;96.49;101794.22;6219226;23;20027;-85
2023/08/16 01:14:31;;;;;;;9.13;5.47;;;;;;;17.99;96.44;101797.53;6219804;23;20060;-85
2023/08/16 01:16:57;;;;;;;9.40;6.03;;;;;;;17.80;96.55;101805.16;6193958;23;20004;-85
2023/08/16 01:19:31;;;;;;;14.25;6.85;;;;;;;17.75;97.57;101818.28;6221071;23;20468;-82
2023/08/16 01:22:21;;;;;;;12.48;6.25;;;;;;;17.83;97.41;101810.16;6233694;23;20004;-83
2023/08/16 01:25:10;;;;;;;10.38;6.03;;;;;;;17.70;97.59;101793.88;6229276;23;20027;-84
2023/08/16 01:27:35;;;;;;;13.63;7.07;;;;;;;17.79;97.67;101822.28;6202157;23;20008;-84
2023/08/16 01:30:04;;;;;;;13.63;6.57;;;;;;;17.72;97.08;101826.72;6228143;23;20009;-86
2023/08/16 01:32:31;;;;;;;11.52;6.40;;;;;;;17.59;97.32;101811.28;6200186;23;20011;-85
2023/08/16 01:34:57;;;;;;;10.57;6.88;;;;;;;17.65;97.60;101823.94;6190491;23;20051;-86
2023/08/16 01:37:22;;;;;;;11.18;6.55;;;;;;;17.66;97.60;101819.41;6217286;23;20005;-86
2023/08/16 01:39:51;;;;;;;7.88;6.20;;;;;;;17.43;97.79;101798.88;6216738;23;20015;-85
2023/08/16 01:42:17;;;;;;;12.63;6.40;;;;;;;17.74;98.14;101822.84;6190164;23;20004;-87
2023/08/16 01:44:48;;;;;;;12.88;6.63;;;;;;;17.75;97.96;101818.28;6190603;23;20499;-87
2023/08/16 01:47:15;;;;;;;12.27;6.50;;;;;;;17.86;96.99;101820.50;6190482;23;20012;-88
2023/08/16 01:49:42;;;;;;;9.52;6.50;;;;;;;17.69;97.90;101792.22;6192688;23;20056;-83
2023/08/16 01:52:08;;;;;;;13.27;6.90;;;;;;;17.73;97.93;101825.69;6218048;23;20107;-85
2023/08/16 01:54:34;;;;;;;13.02;6.63;;;;;;;17.58;97.66;101802.38;6190469;23;20004;-85
2023/08/16 01:56:59;;;;;;;11.10;6.55;;;;;;;17.72;97.28;101824.03;6216386;23;20279;-85
2023/08/16 01:59:24;;;;;;;10.20;6.55;;;;;;;17.64;97.68;101795.47;6216014;23;20482;-85
2023/08/16 02:01:50;;;;;;;8.80;6.20;;;;;;;17.71;97.52;101804.44;6189448;23;20008;-85
2023/08/16 02:04:15;;;;;;;9.60;6.57;;;;;;;17.56;98.87;101808.97;6216178;23;20390;-86
2023/08/16 02:06:40;;;;;;;10.00;6.22;;;;;;;17.55;99.32;101834.94;6216216;23;20008;-86
2023/08/16 02:09:06;;;;;;;8.45;5.95;;;;;;;17.46;99.76;101819.94;6216180;23;20005;-85
2023/08/16 02:11:31;;;;;;;10.35;6.50;;;;;;;17.25;100.00;101788.50;6216301;23;20011;-85
2023/08/16 02:13:57;;;;;;;10.52;6.35;;;;;;;17.49;99.75;101835.69;6216254;23;20004;-85
2023/08/16 02:16:24;;;;;;;11.68;6.93;;;;;;;17.60;99.97;101837.06;6216567;23;20008;-85
2023/08/16 02:18:51;;;;;;;11.27;6.60;;;;;;;17.51;99.21;101822.91;6143924;23;1077480;-85
2023/08/16 02:21:17;;;;;;;12.00;6.90;;;;;;;17.53;98.63;101815.53;6218097;23;20087;-85
2023/08/16 02:23:42;;;;;;;10.23;7.13;;;;;;;17.42;97.18;101821.34;6192440;23;20000;-83
2023/08/16 02:26:08;;;;;;;11.77;7.45;;;;;;;17.47;97.57;101837.72;6221114;23;20005;-86
2023/08/16 02:28:33;;;;;;;11.40;7.75;;;;;;;17.30;97.77;101812.91;6190883;23;20031;-85
2023/08/16 02:31:06;;;;;;;11.70;7.65;;;;;;;17.44;98.23;101821.97;6188714;23;20433;-86
2023/08/16 02:33:35;;;;;;;12.65;8.48;;;;;;;17.50;97.93;101817.75;6216325;23;20008;-85
2023/08/16 02:36:00;;;;;;;12.35;8.13;;;;;;;17.37;97.21;101803.09;6217480;23;20004;-85
2023/08/16 02:38:25;;;;;;;12.82;8.05;;;;;;;17.38;97.25;101806.63;6217611;23;20082;-85
2023/08/16 02:40:51;;;;;;;14.43;9.00;;;;;;;17.37;97.83;101811.16;6190759;23;20341;-85
2023/08/16 02:43:16;;;;;;;15.88;9.35;;;;;;;17.34;98.45;101796.28;6217252;23;20016;-85
2023/08/16 02:45:42;;;;;;;13.57;8.88;;;;;;;17.41;98.78;101808.97;6190872;23;20012;-85
2023/08/16 02:48:08;;;;;;;15.63;8.65;;;;;;;17.38;98.71;101823.56;6217077;23;20042;-85
2023/08/16 02:50:33;;;;;;;14.05;9.27;;;;;;;17.22;99.21;101813.81;6217244;23;20004;-84
2023/08/16 02:52:58;;;;;;;20.73;9.90;;;;;;;17.08;99.15;101792.16;6217125;23;20076;-85
2023/08/16 02:55:24;;;;;;;14.45;9.52;;;;;;;17.33;99.86;101810.69;6216369;23;20039;-85
2023/08/16 02:57:49;;;;;;;14.48;8.82;;;;;;;17.33;98.76;101821.41;6190404;23;20008;-83
2023/08/16 03:00:15;;;;;;;14.02;8.90;;;;;;;17.25;99.38;101797.38;6190529;23;20422;-85
2023/08/16 03:02:41;;;;;;;13.23;8.65;;;;;;;17.30;99.01;101794.97;6217352;23;20004;-85
2023/08/16 03:05:06;;;;;;;11.73;8.65;;;;;;;17.37;98.09;101804.97;6217191;23;20005;-85
2023/08/16 03:07:32;;;;;;;13.88;9.05;;;;;;;17.19;97.04;101785.56;6217440;23;20422;-84
2023/08/16 03:09:58;;;;;;;15.45;9.27;;;;;;;17.37;97.87;101821.88;6217309;23;20005;-85
2023/08/16 03:12:24;;;;;;;14.98;9.18;;;;;;;17.45;97.47;101823.66;6217388;23;20131;-85
2023/08/16 03:14:49;;;;;;;16.10;8.90;;;;;;;17.40;96.75;101826.88;6217398;23;20000;-85
2023/08/16 03:17:15;;;;;;;12.10;8.85;;;;;;;17.50;97.43;101831.16;6190602;23;20004;-85
2023/08/16 03:19:40;;;;;;;14.93;9.52;;;;;;;17.44;97.89;101821.97;6217134;23;20385;-84
2023/08/16 03:22:06;;;;;;;13.57;8.85;;;;;;;17.51;98.07;101817.53;6217014;23;20008;-85
2023/08/16 03:24:32;;;;;;;14.75;8.85;;;;;;;17.49;97.02;101824.94;6190604;23;20024;-85
2023/08/16 03:26:57;;;;;;;13.90;9.20;;;;;;;17.44;97.50;101816.63;6217313;23;20310;-85
2023/08/16 03:29:23;;;;;;;14.00;9.13;;;;;;;17.38;97.28;101802.13;6217209;23;20087;-84
2023/08/16 03:31:48;;;;;;;14.35;9.07;;;;;;;17.49;96.72;101824.94;6190329;23;20000;-83
2023/08/16 03:34:14;;;;;;;13.50;9.32;;;;;;;17.22;96.88;101800.41;6217373;23;20256;-85
2023/08/16 03:36:39;;;;;;;13.70;9.10;;;;;;;17.40;97.14;101820.69;6190330;23;20045;-86
2023/08/16 03:39:05;;;;;;;15.02;9.23;;;;;;;17.36;97.78;101830.94;6216919;23;20483;-85
2023/08/16 03:41:31;;;;;;;14.07;9.20;;;;;;;17.42;97.39;101829.38;6216984;23;20004;-85
2023/08/16 03:43:56;;;;;;;13.00;9.00;;;;;;;17.40;97.08;101831.41;6190016;23;20012;-85
2023/08/16 03:46:21;;;;;;;13.27;9.35;;;;;;;17.40;98.42;101842.97;6216972;23;20007;-85
2023/08/16 03:48:47;;;;;;;14.07;9.15;;;;;;;17.23;97.90;101826.22;6190614;23;20084;-85
2023/08/16 03:51:12;;;;;;;15.07;9.30;;;;;;;17.27;97.27;101822.13;6216967;23;20481;-86
2023/08/16 03:53:38;;;;;;;12.48;9.20;;;;;;;17.28;97.32;101822.97;6217086;23;20410;-84
2023/08/16 03:56:03;;;;;;;14.38;9.35;;;;;;;17.32;97.84;101835.84;6217209;23;20008;-85
2023/08/16 03:58:29;;;;;;;14.20;9.45;;;;;;;17.20;97.71;101827.41;6217366;23;20001;-85
2023/08/16 04:00:54;;;;;;;13.65;9.70;;;;;;;17.26;98.14;101833.06;6217401;23;20473;-85
2023/08/16 04:03:20;;;;;;;15.32;9.23;;;;;;;17.38;98.40;101854.88;6190670;23;20338;-86
2023/08/16 04:05:46;;;;;;;14.18;9.25;;;;;;;17.26;98.63;101841.91;6190302;23;20011;-86
2023/08/16 04:08:11;;;;;;;16.80;9.43;;;;;;;17.26;99.04;101831.19;6190960;23;20017;-86
2023/08/16 04:10:37;;;;;;;12.70;9.40;;;;;;;17.18;98.56;101850.03;6189710;23;20015;-85
2023/08/16 04:13:03;;;;;;;16.90;10.00;;;;;;;17.03;99.89;101842.78;6190564;23;20064;-85
2023/08/16 04:15:28;;;;;;;16.27;10.15;;;;;;;16.78;100.00;101834.09;6190213;23;20015;-86
2023/08/16 04:17:55;;;;;;;15.00;9.90;;;;;;;17.02;100.00;101859.88;6217525;23;20005;-85
2023/08/16 04:20:20;;;;;;;15.40;10.45;;;;;;;16.98;100.00;101861.25;6217821;23;20015;-85
2023/08/16 04:22:46;;;;;;;12.70;10.07;;;;;;;17.04;99.99;101865.06;6217165;23;20004;-85
2023/08/16 04:25:11;;;;;;;15.32;10.40;;;;;;;16.94;99.77;101844.66;6217160;23;20380;-86
2023/08/16 04:27:37;;;;;;;16.70;10.38;;;;;;;16.97;100.00;101854.19;6216793;23;20083;-85
2023/08/16 04:30:02;;;;;;;15.23;10.40;;;;;;;16.80;100.00;101838.25;6216993;23;20362;-85
2023/08/16 04:32:29;;;;;;;16.33;11.10;;;;;;;16.88;100.00;101860.63;6216785;23;20005;-86
2023/08/16 04:34:54;;;;;;;18.40;10.70;;;;;;;16.94;100.00;101870.63;6217240;23;19997;-85
2023/08/16 04:37:20;;;;;;;18.17;11.50;;;;;;;16.90;100.00;101863.97;6217064;23;20325;-86
2023/08/16 04:39:46;;;;;;;14.70;10.77;;;;;;;16.83;100.00;101846.94;6190455;23;20013;-85
2023/08/16 04:42:11;;;;;;;14.90;10.50;;;;;;;16.71;100.00;101835.78;6189958;23;20385;-86
2023/08/16 04:44:37;;;;;;;16.73;10.50;;;;;;;16.89;100.00;101851.59;6190421;23;20005;-86
2023/08/16 04:47:02;;;;;;;15.20;10.52;;;;;;;16.64;100.00;101825.78;6190204;23;20001;-87
2023/08/16 04:49:28;;;;;;;14.63;9.70;;;;;;;16.66;100.00;101844.38;6216956;23;20059;-86
2023/08/16 04:51:54;;;;;;;13.50;9.88;;;;;;;16.68;100.00;101848.53;6216568;23;20393;-86
2023/08/16 04:54:19;;;;;;;13.10;9.77;;;;;;;16.67;100.00;101860.25;6217071;23;20413;-85
2023/08/16 04:56:44;;;;;;;13.02;9.60;;;;;;;16.72;100.00;101840.16;6216781;23;20311;-86
2023/08/16 04:59:10;;;;;;;15.30;9.88;;;;;;;16.72;100.00;101843.66;6217214;23;20000;-86
2023/08/16 05:01:36;;;;;;;14.15;9.50;;;;;;;16.72;100.00;101840.97;6217354;23;20091;-86
2023/08/16 05:04:03;;;;;;;13.23;9.43;;;;;;;16.67;100.00;101856.75;6217577;23;20055;-85
2023/08/16 05:06:30;;;;;;;13.43;9.55;;;;;;;16.70;100.00;101864.44;6217445;23;20087;-86
2023/08/16 05:08:55;;;;;;;13.50;9.73;;;;;;;16.58;100.00;101849.78;6217075;23;20009;-86
2023/08/16 05:11:20;;;;;;;14.38;9.05;;;;;;;16.67;100.00;101854.06;6190545;23;20015;-86
2023/08/16 05:13:46;;;;;;;14.50;9.10;;;;;;;16.74;100.00;101860.41;6190193;23;20005;-86
2023/08/16 05:16:11;;;;;;;13.40;9.00;;;;;;;16.70;100.00;101859.06;6190284;23;20004;-87
2023/08/16 05:18:36;;;;;;;14.45;9.32;;;;;;;16.66;100.00;101844.38;6218164;23;20370;-86
2023/08/16 05:21:03;;;;;;;14.52;8.90;;;;;;;16.77;100.00;101881.44;6191837;23;20345;-84
2023/08/16 05:23:28;;;;;;;13.48;8.90;;;;;;;16.68;100.00;101871.81;6218871;23;20005;-84
2023/08/16 05:25:54;;;;;;;12.55;8.65;;;;;;;16.83;99.36;101889.78;6192021;23;20031;-85
2023/08/16 05:28:19;;;;;;;12.52;9.43;;;;;;;16.76;100.00;101876.25;6218726;23;20012;-85
2023/08/16 05:30:45;;;;;;;13.55;9.48;;;;;;;16.75;99.36;101893.34;6218499;23;20091;-84
2023/08/16 05:33:10;;;;;;;12.98;8.63;;;;;;;16.73;99.71;101895.38;6218754;23;20011;-85
2023/08/16 05:35:35;;;;;;;14.23;9.18;;;;;;;16.67;99.93;101868.28;6192132;23;20004;-86
2023/08/16 05:38:01;;;;;;;10.52;8.40;;;;;;;16.69;99.32;101873.47;6218404;23;20055;-86
2023/08/16 05:40:27;;;;;;;17.48;9.27;;;;;;;16.64;100.00;101875.84;6218038;23;20004;-85
2023/08/16 05:42:54;;;;;;;13.13;8.57;;;;;;;16.79;99.37;101884.78;6218656;23;20000;-86
2023/08/16 05:45:21;;;;;;;12.55;8.55;;;;;;;16.69;99.54;101873.47;6218875;23;20000;-86
2023/08/16 05:47:46;;;;;;;14.15;9.43;;;;;;;16.66;100.00;101871.13;6192510;23;20159;-86
2023/08/16 05:50:12;;;;;;;12.80;9.35;;;;;;;16.87;99.95;101901.84;6218249;23;20400;-86
2023/08/16 05:52:37;;;;;;;12.10;9.10;;;;;;;16.84;100.00;101907.53;6218471;23;20079;-86
2023/08/16 05:55:03;;;;;;;13.75;9.43;;;;;;;16.89;99.56;101899.81;6191494;23;20326;-85
2023/08/16 05:57:28;;;;;;;12.73;9.07;;;;;;;16.83;99.27;101892.47;6218451;23;20001;-86
2023/08/16 05:59:53;;;;;;;15.10;8.88;;;;;;;16.87;99.86;101912.56;6218491;23;20043;-86
2023/08/16 06:02:23;;;;;;;13.00;9.02;;;;;;;16.86;99.77;101921.56;6187273;23;20087;-86
2023/08/16 06:04:48;;;;;;;16.35;9.70;;;;;;;16.76;100.00;101895.88;6209476;23;20103;-86
2023/08/16 06:07:14;;;;;;;12.32;8.57;;;;;;;16.92;99.62;101916.34;6209350;23;20131;-89
2023/08/16 06:09:39;;;;;;;14.13;8.65;;;;;;;16.99;99.55;101921.84;6209476;23;20012;-87
2023/08/16 06:12:05;;;;;;;13.00;8.40;;;;;;;16.93;99.16;101896.56;6209915;23;20013;-88
2023/08/16 06:14:30;;;;;;;14.60;8.65;;;;;;;16.92;99.83;101891.38;6183053;23;20016;-89
2023/08/16 06:16:55;;;;;;;11.70;8.57;;;;;;;16.90;99.63;101880.03;6209315;23;20086;-88
2023/08/16 06:19:21;;;;;;;11.95;8.32;;;;;;;17.14;98.62;101897.81;6208833;23;20750;-89
2023/08/16 06:21:46;;;;;;;10.60;8.50;;;;;;;17.04;98.90;101897.22;6182599;23;20058;-87
2023/08/16 06:24:11;;;;;;;12.65;8.52;;;;;;;16.97;98.97;101875.63;6208883;23;20425;-89
2023/08/16 06:26:37;;;;;;;13.60;9.00;;;;;;;17.05;99.36;101894.38;6209455;23;20009;-87
2023/08/16 06:29:02;;;;;;;12.68;8.43;;;;;;;17.15;99.29;101914.72;6208739;23;20062;-87
2023/08/16 06:31:28;;;;;;;12.65;8.57;;;;;;;17.10;99.53;101896.50;6209218;23;20008;-87
2023/08/16 06:33:53;;;;;;;12.70;9.00;;;;;;;17.11;99.38;101886.63;6209383;23;20012;-87
2023/08/16 06:36:19;;;;;;;14.32;8.60;;;;;;;17.33;97.49;101912.56;6208912;23;20001;-87
2023/08/16 06:38:44;;;;;;;14.40;9.13;;;;;;;17.43;99.73;101911.47;6182071;23;20657;-88
2023/08/16 06:41:10;;;;;;;16.48;9.02;;;;;;;17.50;99.80;101896.34;6209509;23;20039;-88
2023/08/16 06:43:35;;;;;;;12.55;8.52;;;;;;;17.49;98.63;101897.34;6208225;23;20086;-86
2023/08/16 06:46:01;;;;;;;11.75;8.20;;;;;;;17.56;96.84;101900.97;6208796;23;20469;-87
2023/08/16 06:48:26;;;;;;;14.35;8.60;;;;;;;17.63;96.53;101910.97;6208275;23;20009;-88
2023/08/16 06:50:53;;;;;;;16.33;8.02;;;;;;;17.63;95.83;101909.13;6208672;23;20036;-89
2023/08/16 06:53:19;;;;;;;10.30;7.90;;;;;;;17.72;95.29;101909.88;6181806;23;20008;-86
2023/08/16 06:55:45;;;;;;;11.32;7.75;;;;;;;17.70;95.79;101901.16;6208970;23;20139;-88
2023/08/16 06:58:10;;;;;;;12.27;7.72;;;;;;;17.71;93.94;101892.13;6208225;23;20024;-87
2023/08/16 07:00:36;;;;;;;13.18;8.00;;;;;;;17.80;95.28;101917.84;6208717;23;20009;-88
2023/08/16 07:03:05;;;;;;;12.23;8.00;;;;;;;17.88;94.66;101933.03;6208601;23;20422;-86
2023/08/16 07:05:30;;;;;;;11.25;7.50;;;;;;;17.80;94.20;101923.19;6208825;23;20714;-88
2023/08/16 07:07:55;;;;;;;11.27;6.63;;;;;;;17.90;92.73;101927.47;6208278;23;20036;-87
2023/08/16 07:10:21;;;;;;;11.85;6.88;;;;;;;18.00;92.53;101939.59;6208400;23;20433;-89
2023/08/16 07:12:47;;;;;;;10.55;6.72;;;;;;;17.99;90.35;101929.03;6208641;23;20015;-86
2023/08/16 07:15:12;;;;;;;11.68;7.15;;;;;;;17.88;92.88;101915.06;6208108;23;20009;-87
2023/08/16 07:17:39;;;;;;;12.07;7.45;;;;;;;17.87;92.58;101891.94;6207342;23;20008;-84
2023/08/16 07:20:07;;;;;;;9.15;6.72;;;;;;;17.98;92.39;101901.38;6207660;23;20020;-86
2023/08/16 07:22:39;;;;;;;12.80;7.25;;;;;;;18.17;92.90;101901.03;6207223;23;20005;-86
2023/08/16 07:25:09;;;;;;;10.90;7.30;;;;;;;18.27;90.85;101928.44;6207981;23;20016;-88
2023/08/16 07:27:34;;;;;;;10.95;6.78;;;;;;;18.32;92.69;101915.28;6180636;23;20004;-87
2023/08/16 07:30:00;;;;;;;10.02;6.70;;;;;;;18.34;90.75;101917.75;6207944;23;20039;-87
2023/08/16 07:32:25;;;;;;;11.77;7.10;;;;;;;18.48;89.06;101924.13;6207187;23;20088;-85
2023/08/16 07:34:51;;;;;;;12.25;7.18;;;;;;;18.49;89.73;101917.75;6208834;23;20016;-85
2023/08/16 07:37:17;;;;;;;12.82;6.80;;;;;;;18.63;89.02;101932.16;6207333;23;20013;-85
2023/08/16 07:39:42;;;;;;;10.70;6.30;;;;;;;18.63;87.59;101941.06;6207516;23;20032;-86
2023/08/16 07:42:08;;;;;;;9.93;5.88;;;;;;;18.47;87.61;101903.69;6207128;23;20004;-86
2023/08/16 07:44:34;;;;;;;12.57;6.05;;;;;;;18.71;90.37;101933.91;6207880;23;20008;-85
2023/08/16 07:47:00;;;;;;;8.38;5.60;;;;;;;18.80;88.99;101932.78;6207254;23;20012;-84
2023/08/16 07:49:26;;;;;;;10.52;6.00;;;;;;;18.90;88.61;101944.03;6207373;23;20013;-83
2023/08/16 07:51:55;;;;;;;7.90;5.97;;;;;;;19.02;89.72;101944.38;6206707;23;20433;-86
2023/08/16 07:54:20;;;;;;;8.05;5.63;;;;;;;19.06;87.72;101936.81;6207670;23;20005;-85
2023/08/16 07:56:45;;;;;;;7.95;5.07;;;;;;;19.17;86.45;101922.84;6207296;23;20009;-82
2023/08/16 07:59:11;;;;;;;10.02;5.10;;;;;;;19.34;84.51;101944.91;6180424;23;20005;-83
2023/08/16 08:01:36;;;;;;;7.63;4.90;;;;;;;19.31;82.71;101928.34;6180558;23;20008;-82
2023/08/16 08:04:02;;;;;;;8.82;4.78;;;;;;;19.25;83.16;101927.28;6207237;23;20035;-84
2023/08/16 08:06:28;;;;;;;10.00;4.40;;;;;;;19.40;84.21;101943.34;6207404;23;20020;-86
2023/08/16 08:08:53;;;;;;;6.15;4.10;;;;;;;19.41;83.60;101960.28;6207843;23;20356;-84
2023/08/16 08:11:18;;;;;;;7.20;4.03;;;;;;;19.52;81.68;101961.59;6207558;23;20404;-81
2023/08/16 08:13:44;;;;;;;8.90;3.97;;;;;;;19.60;81.48;101958.78;6180511;23;20063;-84
2023/08/16 08:16:09;;;;;;;6.80;3.40;;;;;;;19.46;80.51;101947.09;6208110;23;20051;-83
2023/08/16 08:18:34;;;;;;;9.35;3.60;;;;;;;19.47;78.48;101938.84;6207716;23;20083;-84
2023/08/16 08:21:00;;;;;;;6.90;3.33;;;;;;;19.55;79.37;101950.47;6209348;23;20497;-84
2023/08/16 08:23:26;;;;;;;8.40;3.80;;;;;;;19.51;78.92;101954.56;6209709;23;20005;-85
2023/08/16 08:25:51;;;;;;;12.60;3.33;;;;;;;19.58;78.91;101950.06;6217665;23;20039;-87
2023/08/16 08:28:18;;;;;;;5.03;3.10;;;;;;;19.65;80.38;101959.06;6221754;23;20004;-86
2023/08/16 08:30:44;;;;;;;6.05;2.70;;;;;;;19.67;75.93;101950.75;6194043;23;20009;-88
2023/08/16 08:33:10;;;;;;;7.75;3.17;;;;;;;19.66;76.55;101941.88;6219715;23;20009;-83
2023/08/16 08:35:35;;;;;;;5.80;3.03;;;;;;;19.83;78.03;101957.72;6218449;23;20020;-86
2023/08/16 08:38:01;;;;;;;6.82;3.55;;;;;;;19.93;77.13;101960.06;6191490;23;20008;-86
2023/08/16 08:40:31;;;;;;;7.55;2.97;;;;;;;20.08;76.29;101963.50;6181570;23;20009;-86
2023/08/16 08:42:58;;;;;;;7.93;3.20;;;;;;;20.11;77.52;101954.19;6180964;23;20339;-86
2023/08/16 08:45:25;;;;;;;6.32;3.35;;;;;;;20.19;76.46;101966.66;6207300;23;20353;-86
2023/08/16 08:47:50;;;;;;;6.25;3.38;;;;;;;20.11;78.27;101964.97;6180777;23;20016;-85
2023/08/16 08:50:16;;;;;;;6.95;3.42;;;;;;;20.07;76.03;101969.09;6207148;23;20333;-87
2023/08/16 08:52:42;;;;;;;7.80;3.45;;;;;;;20.10;77.83;101952.53;6181275;23;20012;-88
2023/08/16 08:55:08;;;;;;;7.00;3.40;;;;;;;20.14;76.29;101972.66;6182476;23;20008;-87
2023/08/16 08:57:35;;;;;;;13.40;3.53;;;;;;;20.05;76.90;101976.53;6182673;23;20031;-85
2023/08/16 09:00:03;;;;;;;5.10;3.20;;;;;;;20.17;77.29;101980.31;6209886;23;20075;-86
2023/08/16 09:02:30;;;;;;;7.20;3.42;;;;;;;20.12;78.56;101961.22;6209118;23;20008;-87
2023/08/16 09:05:02;;;;;;;8.90;3.30;;;;;;;20.21;78.40;101965.44;6181977;23;20012;-86
2023/08/16 09:07:29;;;;;;;;;;;;;;;20.46;78.71;101983.00;6209795;23;20071;-86
2023/08/16 09:09:55;;;;;;;6.75;3.50;;;;;;;20.28;75.87;101960.91;6181778;23;19908;-85
2023/08/16 09:12:20;;;;;;;10.52;3.25;;;;;;;20.45;74.04;101976.75;6208557;23;20013;-87
2023/08/16 09:14:45;;;;;;;4.68;2.90;;;;;;;20.46;74.85;101977.59;6209213;23;20009;-87
2023/08/16 09:17:11;;;;;;;7.63;3.88;;;;;;;20.45;73.81;101965.97;6208715;23;20040;-87
2023/08/16 09:19:44;;;;;;;5.93;3.50;;;;;;;20.53;74.01;101979.25;6208406;23;20023;-86
2023/08/16 09:22:10;;;;;;;7.38;3.40;;;;;;;20.60;74.18;101983.84;6208677;23;20032;-86
2023/08/16 09:24:35;;;;;;;7.28;3.40;;;;;;;20.68;74.34;101981.81;6181879;23;20015;-87
2023/08/16 09:27:03;;;;;;;5.85;3.38;;;;;;;20.69;75.41;101974.56;6207744;23;20017;-85
2023/08/16 09:29:30;;;;;;;8.45;3.38;;;;;;;20.68;74.83;101972.91;6208564;23;20005;-86
2023/08/16 09:31:56;;;;;;;8.15;3.50;;;;;;;20.75;73.61;101981.00;6181825;23;20019;-87
2023/08/16 09:34:23;;;;;;;6.75;3.50;;;;;;;20.64;74.50;101963.56;6181676;23;20328;-85
2023/08/16 09:36:49;;;;;;;6.88;3.60;;;;;;;20.73;75.26;101959.66;6208558;23;20008;-85
2023/08/16 09:39:14;;;;;;;7.07;3.90;;;;;;;20.77;76.20;101963.59;6208060;23;20508;-86
2023/08/16 09:41:49;;;;;;;8.10;3.85;;;;;;;20.90;75.30;101967.41;6208467;23;20012;-85
2023/08/16 09:44:16;;;;;;;6.82;3.80;;;;;;;21.04;74.93;101979.91;6207898;23;20016;-86
2023/08/16 09:46:41;;;;;;;6.72;4.00;;;;;;;21.00;74.72;101967.84;6181593;23;20441;-86
2023/08/16 09:49:08;;;;;;;8.80;4.10;;;;;;;21.08;74.17;101964.13;6181649;23;20112;-86
2023/08/16 09:51:41;;;;;;;11.00;4.00;;;;;;;21.18;76.77;101974.53;6181807;23;20390;-85
2023/08/16 09:54:17;;;;;;;8.48;4.20;;;;;;;21.25;74.59;101978.06;6208569;23;20008;-86
2023/08/16 09:56:43;;;;;;;10.07;4.75;;;;;;;21.10;73.62;101952.13;6208517;23;20012;-86
2023/08/16 09:59:09;;;;;;;7.28;4.18;;;;;;;21.13;72.07;101955.44;6208608;23;20008;-86
2023/08/16 10:01:35;;;;;;;9.25;4.15;;;;;;;21.14;72.38;101962.47;6181273;23;20008;-86
2023/08/16 10:04:02;;;;;;;7.38;4.05;;;;;;;21.29;73.90;101976.63;6208077;23;20016;-85
2023/08/16 10:06:30;;;;;;;8.82;4.60;;;;;;;21.26;71.87;101970.81;6180743;23;20015;-85
2023/08/16 10:08:57;;;;;;;9.55;4.25;;;;;;;21.07;74.73;101952.50;6181447;23;20013;-85
2023/08/16 10:11:26;;;;;;;9.75;4.63;;;;;;;21.03;75.69;101951.28;6208026;23;20008;-86
2023/08/16 10:13:51;;;;;;;7.60;4.63;;;;;;;21.09;72.94;101961.25;6180936;23;20559;-86
2023/08/16 10:16:19;;;;;;;9.77;4.80;;;;;;;20.94;76.00;101947.94;6180996;23;20023;-86
2023/08/16 10:18:46;;;;;;;10.50;4.95;;;;;;;21.05;75.35;101957.28;6207139;23;20302;-84
2023/08/16 10:21:16;;;;;;;10.77;4.50;;;;;;;21.17;76.05;101962.06;6207842;23;20077;-85
2023/08/16 10:23:43;;;;;;;6.95;4.20;;;;;;;21.19;73.14;101957.31;6207849;23;20343;-85
2023/08/16 10:26:20;;;;;;;9.32;4.90;;;;;;;21.04;72.47;101957.47;6181246;23;20099;-85
2023/08/16 10:28:54;;;;;;;6.32;3.75;;;;;;;21.08;74.13;101964.94;6208582;23;20036;-87
2023/08/16 10:31:25;;;;;;;6.57;3.92;;;;;;;20.98;78.23;101972.63;6208172;23;20011;-87
2023/08/16 10:33:53;;;;;;;8.35;4.60;;;;;;;21.03;76.22;101956.66;6207986;23;20489;-87
2023/08/16 10:36:20;;;;;;;8.70;4.53;;;;;;;21.19;78.54;101973.47;6207958;23;20008;-85
2023/08/16 10:38:54;;;;;;;9.20;5.10;;;;;;;21.27;75.13;101967.91;6207769;23;20010;-86
2023/08/16 10:41:21;;;;;;;12.00;4.90;;;;;;;21.19;75.99;101933.03;6181363;23;20012;-85
2023/08/16 10:43:51;;;;;;;9.05;4.70;;;;;;;21.45;74.60;101961.03;6208113;23;20013;-86
2023/08/16 10:46:43;;;;;;;8.77;5.00;;;;;;;21.54;74.45;101946.31;6207848;23;20405;-86
2023/08/16 10:49:08;;;;;;;8.80;5.10;;;;;;;21.68;74.12;101952.53;6207773;23;20001;-86
2023/08/16 10:52:03;;;;;;;7.50;4.63;;;;;;;21.82;74.79;101964.19;6207805;23;20247;-86
2023/08/16 10:54:32;;;;;;;9.70;4.80;;;;;;;21.87;73.74;101960.84;6149718;23;20008;-86
2023/08/16 10:57:02;;;;;;;7.57;4.65;;;;;;;21.82;71.30;101957.94;6208290;23;20013;-87
2023/08/16 10:59:39;;;;;;;10.70;5.05;;;;;;;21.92;72.43;101958.34;6180972;23;20430;-87
2023/08/16 11:02:18;;;;;;;6.95;4.25;;;;;;;21.84;71.83;101967.50;6207721;23;20013;-85
2023/08/16 11:04:44;;;;;;;8.93;4.43;;;;;;;21.63;73.31;101947.78;6207765;23;20019;-87
2023/08/16 11:07:10;;;;;;;13.82;5.13;;;;;;;21.62;72.55;101948.78;6180637;23;20005;-85
2023/08/16 11:09:45;;;;;;;8.77;4.57;;;;;;;21.69;73.15;101951.50;6207574;23;20009;-86
2023/08/16 11:12:10;;;;;;;11.25;5.18;;;;;;;21.51;73.67;101938.63;6207495;23;20016;-85
2023/08/16 11:14:36;;;;;;;8.93;4.43;;;;;;;21.67;74.46;101941.94;6207243;23;20005;-85
2023/08/16 11:17:02;;;;;;;6.88;4.38;;;;;;;21.72;71.95;101932.19;6180354;23;20015;-86