Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:26;;;;;;;4.68;1.40;;;;;;;12.32;62.62;100585.03;7387246;19;20018;-66
2022/04/22 00:04:53;;;;;;;5.15;1.52;;;;;;;12.34;61.59;100590.13;7387738;19;20487;-65
2022/04/22 00:07:20;;;;;;;6.60;2.13;;;;;;;12.32;62.02;100585.03;7386393;19;20535;-67
2022/04/22 00:09:47;;;;;;;6.10;1.65;;;;;;;12.32;61.92;100576.28;7385348;19;20392;-66
2022/04/22 00:12:14;;;;;;;4.35;1.42;;;;;;;12.29;61.96;100580.06;7384298;19;20017;-67
2022/04/22 00:14:44;;;;;;;5.15;1.80;;;;;;;12.28;62.03;100577.63;7385632;19;20628;-65
2022/04/22 00:17:10;;;;;;;4.65;1.50;;;;;;;12.28;62.04;100586.34;7385678;19;20467;-65
2022/04/22 00:19:37;;;;;;;7.20;1.60;;;;;;;12.28;63.27;100573.16;7388330;19;20468;-67
2022/04/22 00:22:04;;;;;;;5.05;2.10;;;;;;;12.29;62.15;100576.63;7385341;19;20007;-65
2022/04/22 00:24:31;;;;;;;8.20;2.00;;;;;;;12.29;62.54;100579.28;7387378;19;20010;-65
2022/04/22 00:26:58;;;;;;;6.75;1.80;;;;;;;12.31;62.26;100574.63;7385065;19;20146;-64
2022/04/22 00:29:25;;;;;;;6.78;1.83;;;;;;;12.35;62.11;100584.66;7386699;19;20723;-66
2022/04/22 00:31:52;;;;;;;4.30;1.58;;;;;;;12.40;62.31;100574.44;7386485;19;20032;-66
2022/04/22 00:34:20;;;;;;;7.03;1.95;;;;;;;12.35;62.05;100582.03;7386005;19;20024;-65
2022/04/22 00:36:47;;;;;;;5.50;1.38;;;;;;;12.37;61.96;100566.88;7385221;19;20090;-64
2022/04/22 00:39:14;;;;;;;5.90;2.00;;;;;;;12.36;62.12;100565.22;7384638;19;20014;-64
2022/04/22 00:41:40;;;;;;;4.18;1.60;;;;;;;12.32;62.22;100560.44;7384262;19;20138;-66
2022/04/22 00:44:07;;;;;;;7.95;1.90;;;;;;;12.30;62.46;100554.50;7383864;19;20007;-65
2022/04/22 00:46:34;;;;;;;6.40;1.88;;;;;;;12.22;62.70;100555.38;7385653;19;20017;-65
2022/04/22 00:49:01;;;;;;;5.72;2.13;;;;;;;12.17;62.88;100552.44;7384993;19;20018;-66
2022/04/22 00:51:29;;;;;;;5.75;1.88;;;;;;;12.17;63.42;100557.69;7387365;19;20114;-66
2022/04/22 00:53:57;;;;;;;4.63;2.10;;;;;;;12.05;63.28;100542.41;7388917;19;20102;-66
2022/04/22 00:56:24;;;;;;;10.38;2.55;;;;;;;12.02;64.23;100548.84;7386825;19;20149;-63
2022/04/22 00:58:52;;;;;;;8.38;2.13;;;;;;;11.99;63.52;100538.63;7385266;19;20017;-63
2022/04/22 01:01:19;;;;;;;4.78;1.73;;;;;;;12.00;63.66;100541.09;7385652;19;20082;-65
2022/04/22 01:12:11;;;;;;;6.78;1.60;;;;;;;11.98;63.84;100529.09;7385180;19;20456;-63
2022/04/22 01:14:41;;;;;;;4.30;2.22;;;;;;;11.96;64.09;100523.97;7387837;19;20444;-65
2022/04/22 01:17:10;;;;;;;8.48;2.45;;;;;;;11.96;64.35;100523.16;7382073;19;20017;-64
2022/04/22 01:19:37;;;;;;;6.65;2.13;;;;;;;11.98;64.67;100521.19;7384705;19;20007;-65
2022/04/22 01:22:05;;;;;;;7.60;2.65;;;;;;;11.98;64.29;100515.91;7383587;19;20014;-66
2022/04/22 01:24:32;;;;;;;6.95;2.90;;;;;;;11.96;65.02;100512.59;7391284;19;20082;-64
2022/04/22 01:27:01;;;;;;;7.65;2.08;;;;;;;11.97;65.01;100515.06;7389958;19;20014;-64
2022/04/22 01:29:28;;;;;;;7.47;2.50;;;;;;;11.98;64.72;100510.63;7393843;19;20569;-66
2022/04/22 01:31:55;;;;;;;8.95;2.38;;;;;;;11.97;65.23;100515.06;7394304;19;20018;-66
2022/04/22 01:34:22;;;;;;;6.38;2.97;;;;;;;12.03;64.66;100504.84;7393185;19;20456;-66
2022/04/22 01:36:48;;;;;;;8.18;2.97;;;;;;;12.02;65.21;100501.38;7392716;19;20018;-66
2022/04/22 01:39:15;;;;;;;10.85;2.85;;;;;;;12.05;65.54;100502.84;7392360;19;20025;-66
2022/04/22 01:41:42;;;;;;;8.88;2.55;;;;;;;12.07;65.10;100504.31;7357424;19;20015;-65
2022/04/22 01:44:09;;;;;;;9.55;2.53;;;;;;;12.09;64.75;100504.97;7390724;19;20023;-66
2022/04/22 01:46:36;;;;;;;8.90;3.53;;;;;;;12.09;65.33;100491.78;7391193;19;20121;-66
2022/04/22 01:49:03;;;;;;;7.30;2.67;;;;;;;12.10;65.18;100503.16;7387671;19;20011;-64
2022/04/22 01:51:30;;;;;;;5.05;2.47;;;;;;;12.15;64.85;100500.81;7392576;19;20022;-65
2022/04/22 01:53:57;;;;;;;9.70;2.92;;;;;;;12.14;65.50;100502.63;7391285;19;20023;-64
2022/04/22 01:56:24;;;;;;;11.52;2.65;;;;;;;12.17;64.79;100501.50;7389135;19;20014;-65
2022/04/22 01:58:50;;;;;;;8.60;2.60;;;;;;;12.17;65.21;100501.50;7390879;19;20006;-66
2022/04/22 02:01:17;;;;;;;8.93;3.33;;;;;;;12.17;65.37;100499.69;7390670;19;20024;-64
2022/04/22 02:03:44;;;;;;;7.13;2.63;;;;;;;12.16;65.40;100503.31;7389608;19;20051;-66
2022/04/22 02:06:11;;;;;;;7.60;2.58;;;;;;;12.19;65.53;100497.66;7385401;19;20011;-67
2022/04/22 02:08:38;;;;;;;10.70;2.42;;;;;;;12.18;65.53;100493.41;7389287;19;20019;-64
2022/04/22 02:11:05;;;;;;;8.00;2.88;;;;;;;12.20;65.11;100487.94;7389619;19;20030;-66
2022/04/22 02:13:36;;;;;;;7.45;2.80;;;;;;;12.18;65.89;100488.13;7389828;19;20114;-65
2022/04/22 02:16:07;;;;;;;9.70;3.00;;;;;;;12.21;65.44;100487.78;7393732;19;20537;-66
2022/04/22 02:18:39;;;;;;;8.95;3.13;;;;;;;12.21;65.71;100484.31;7390354;19;20464;-65
2022/04/22 02:21:07;;;;;;;6.75;3.08;;;;;;;12.25;65.77;100488.25;7387501;19;20139;-66
2022/04/22 02:23:34;;;;;;;10.13;3.33;;;;;;;12.24;65.80;100484.78;7391993;19;20025;-65
2022/04/22 02:26:03;;;;;;;11.43;3.40;;;;;;;12.26;65.69;100484.63;7386751;19;20702;-66
2022/04/22 02:28:33;;;;;;;6.93;3.22;;;;;;;12.24;65.65;100476.09;7390293;19;20085;-65
2022/04/22 02:31:11;;;;;;;6.88;3.15;;;;;;;12.20;66.08;100482.66;7364981;19;20158;-68
2022/04/22 02:33:41;;;;;;;10.45;3.95;;;;;;;12.20;66.21;100470.31;7388104;19;20019;-65
2022/04/22 02:36:10;;;;;;;11.55;3.67;;;;;;;12.19;66.79;100481.84;7391595;19;20435;-65
2022/04/22 02:38:37;;;;;;;8.43;3.65;;;;;;;12.19;66.55;100478.41;7387563;19;20480;-65
2022/04/22 02:46:37;;;;;;;9.73;3.65;;;;;;;12.18;66.93;100472.31;7386124;19;20010;-64
2022/04/22 02:49:05;;;;;;;7.60;3.67;;;;;;;12.16;67.24;100476.94;7391021;19;20037;-66
2022/04/22 02:51:31;;;;;;;8.85;3.40;;;;;;;12.11;67.67;100470.50;7387608;19;20010;-66
2022/04/22 02:53:58;;;;;;;6.93;3.13;;;;;;;12.03;67.67;100466.13;7392315;19;20010;-67
2022/04/22 02:56:26;;;;;;;10.63;4.18;;;;;;;11.97;68.10;100467.63;7391284;19;20463;-64
2022/04/22 02:58:55;;;;;;;10.10;4.00;;;;;;;11.94;68.29;100472.38;7388776;19;20130;-63
2022/04/22 03:01:22;;;;;;;10.98;3.92;;;;;;;11.92;68.74;100469.13;7389371;19;20029;-66
2022/04/22 03:03:49;;;;;;;15.13;3.70;;;;;;;11.94;68.94;100460.03;7387725;19;20178;-68
2022/04/22 03:06:17;;;;;;;11.70;4.47;;;;;;;11.95;69.25;100458.22;7388555;19;20026;-64
2022/04/22 03:08:44;;;;;;;11.30;4.15;;;;;;;11.98;69.13;100464.00;7388761;19;20014;-64
2022/04/22 03:11:11;;;;;;;10.43;4.30;;;;;;;11.95;68.95;100451.13;7390813;19;20031;-65
2022/04/22 03:13:39;;;;;;;12.93;4.00;;;;;;;11.96;69.22;100454.59;7387451;19;20352;-65
2022/04/22 03:16:06;;;;;;;11.63;3.83;;;;;;;11.98;69.07;100444.72;7387223;19;20261;-66
2022/04/22 03:18:34;;;;;;;9.52;3.60;;;;;;;11.99;69.06;100438.41;7385417;19;20014;-65
2022/04/22 03:21:01;;;;;;;10.30;3.92;;;;;;;11.98;69.37;100440.25;7387368;19;20015;-65
2022/04/22 03:23:27;;;;;;;9.55;4.03;;;;;;;11.94;69.41;100436.31;7389399;19;20462;-66
2022/04/22 03:25:54;;;;;;;10.90;4.13;;;;;;;11.94;69.46;100440.75;7390877;19;20016;-66
2022/04/22 03:28:22;;;;;;;11.88;5.95;;;;;;;11.92;69.77;100430.41;7387399;19;20039;-66
2022/04/22 03:30:50;;;;;;;11.45;4.40;;;;;;;11.92;69.84;100429.56;7359708;19;20026;-64
2022/04/22 03:33:18;;;;;;;13.07;4.00;;;;;;;11.90;69.76;100428.91;7380306;19;20140;-64
2022/04/22 03:35:50;;;;;;;10.15;3.42;;;;;;;11.90;69.89;100421.81;7380891;19;20791;-67
2022/04/22 03:38:21;;;;;;;13.82;4.68;;;;;;;11.87;69.97;100430.09;7382625;19;20018;-65
2022/04/22 03:40:50;;;;;;;9.13;4.00;;;;;;;11.86;70.28;100420.53;7386118;19;20090;-66
2022/04/22 03:43:17;;;;;;;10.80;4.25;;;;;;;11.83;69.93;100420.88;7382644;19;20118;-66
2022/04/22 03:45:44;;;;;;;11.57;4.15;;;;;;;11.79;70.40;100421.38;7384511;19;20014;-64
2022/04/22 03:48:13;;;;;;;13.40;4.30;;;;;;;11.76;70.61;100427.00;7386194;19;20040;-65
2022/04/22 03:50:41;;;;;;;11.55;5.40;;;;;;;11.80;72.30;100420.38;7386319;19;20494;-65
2022/04/22 03:53:12;;;;;;;11.02;4.57;;;;;;;11.80;71.08;100423.84;7387580;19;20021;-64
2022/04/22 03:55:41;;;;;;;9.35;4.05;;;;;;;11.81;70.54;100422.03;7388127;19;20019;-65
2022/04/22 03:58:12;;;;;;;14.18;6.18;;;;;;;11.79;71.45;100414.28;7385318;19;20026;-64
2022/04/22 04:00:44;;;;;;;11.25;4.63;;;;;;;11.83;71.18;100401.59;7387077;19;20083;-66
2022/04/22 04:03:17;;;;;;;12.63;4.78;;;;;;;11.82;71.23;100397.31;7387713;19;20007;-65
2022/04/22 04:05:49;;;;;;;12.98;4.45;;;;;;;11.80;71.35;100399.28;7389186;19;20598;-65
2022/04/22 04:08:18;;;;;;;11.30;4.75;;;;;;;11.80;71.53;100391.38;7386086;19;20018;-65
2022/04/22 04:16:16;;;;;;;12.65;4.85;;;;;;;11.84;72.32;100393.50;7385132;19;20026;-65
2022/04/22 04:18:43;;;;;;;11.57;4.72;;;;;;;11.86;71.98;100396.81;7387708;19;20079;-64
2022/04/22 04:24:05;;;;;;;13.85;5.82;;;;;;;11.90;72.12;100395.47;7387443;19;20050;-64
2022/04/22 04:26:36;;;;;;;14.55;4.60;;;;;;;11.92;72.09;100392.66;7381349;19;20010;-67
2022/04/22 04:29:04;;;;;;;20.98;6.45;;;;;;;11.93;72.49;100389.03;7385013;19;20487;-66
2022/04/22 04:31:33;;;;;;;11.93;4.80;;;;;;;11.93;72.59;100386.41;7356042;19;20499;-66
2022/04/22 04:34:00;;;;;;;11.35;4.63;;;;;;;11.94;72.55;100378.31;7385235;19;20031;-66
2022/04/22 04:36:31;;;;;;;10.98;4.65;;;;;;;11.96;72.97;100378.97;7385672;19;20014;-67
2022/04/22 04:38:58;;;;;;;14.18;6.22;;;;;;;12.02;72.88;100374.00;7385277;19;20019;-65
2022/04/22 04:41:25;;;;;;;12.80;4.88;;;;;;;12.06;72.51;100370.00;7384662;19;20093;-67
2022/04/22 04:43:52;;;;;;;11.32;5.63;;;;;;;12.10;72.61;100373.94;7382536;19;20378;-65
2022/04/22 04:46:19;;;;;;;17.83;6.57;;;;;;;12.09;72.54;100372.31;7384317;19;20018;-68
2022/04/22 04:48:46;;;;;;;14.07;5.18;;;;;;;12.08;72.65;100366.22;7382665;19;20020;-67
2022/04/22 04:51:13;;;;;;;15.75;5.30;;;;;;;12.07;72.79;100366.38;7388742;19;20584;-67
2022/04/22 04:53:40;;;;;;;16.55;5.57;;;;;;;12.07;73.26;100367.19;7385382;19;20046;-63
2022/04/22 04:56:08;;;;;;;17.33;5.35;;;;;;;12.12;73.19;100362.22;7384505;19;20023;-66
2022/04/22 04:58:35;;;;;;;16.33;6.03;;;;;;;12.13;73.42;100363.88;7387659;19;20571;-63
2022/04/22 05:01:01;;;;;;;16.08;5.45;;;;;;;12.13;73.69;100361.25;7392245;19;20456;-65
2022/04/22 05:03:29;;;;;;;15.18;6.30;;;;;;;12.12;73.58;100362.22;7389517;19;20137;-64
2022/04/22 05:05:56;;;;;;;20.60;9.45;;;;;;;12.11;73.69;100362.38;7392350;19;20379;-67
2022/04/22 05:08:23;;;;;;;16.05;6.80;;;;;;;12.14;74.65;100360.22;7391695;19;20082;-63
2022/04/22 05:10:49;;;;;;;15.02;5.43;;;;;;;12.14;73.80;100360.22;7396315;19;20408;-64
2022/04/22 05:13:17;;;;;;;15.23;6.28;;;;;;;12.15;73.86;100353.13;7393204;19;20017;-67
2022/04/22 05:15:45;;;;;;;13.65;5.72;;;;;;;12.15;74.05;100348.69;7390848;19;20038;-67
2022/04/22 05:18:12;;;;;;;14.52;6.07;;;;;;;12.13;74.51;100345.41;7388873;19;20019;-67
2022/04/22 05:20:41;;;;;;;14.95;5.63;;;;;;;12.17;74.13;100361.69;7392563;19;20010;-65
2022/04/22 05:23:08;;;;;;;16.08;6.45;;;;;;;12.18;74.20;100350.97;7393267;19;20019;-66
2022/04/22 05:25:35;;;;;;;17.75;5.82;;;;;;;12.21;74.25;100355.91;7390946;19;20122;-66
2022/04/22 05:28:05;;;;;;;13.65;5.97;;;;;;;12.21;74.11;100349.81;7387454;19;20014;-66
2022/04/22 05:33:17;;;;;;;15.18;6.30;;;;;;;12.29;74.50;100355.03;7392598;19;20097;-66
2022/04/22 05:35:44;;;;;;;15.52;6.53;;;;;;;12.32;74.20;100349.41;7388657;19;20086;-65
2022/04/22 05:38:12;;;;;;;22.10;6.68;;;;;;;12.28;74.66;100358.66;7391895;19;20018;-64
2022/04/22 05:40:39;;;;;;;21.10;7.28;;;;;;;12.33;74.69;100357.16;7393470;19;20015;-66
2022/04/22 05:43:07;;;;;;;19.50;7.38;;;;;;;12.36;74.28;100358.59;7393713;19;20031;-67
2022/04/22 05:45:36;;;;;;;19.75;7.60;;;;;;;12.40;74.44;100351.97;7394956;19;20469;-66
2022/04/22 05:48:04;;;;;;;20.65;7.05;;;;;;;12.43;74.32;100363.00;7385524;19;20035;-64
2022/04/22 05:50:31;;;;;;;16.55;6.78;;;;;;;12.41;74.78;100356.25;7387973;19;20026;-64
2022/04/22 05:52:59;;;;;;;20.88;9.27;;;;;;;12.42;74.88;100350.81;7389199;19;20095;-66
2022/04/22 05:55:27;;;;;;;19.35;7.45;;;;;;;12.43;74.75;100362.19;7389957;19;20023;-64
2022/04/22 05:57:55;;;;;;;15.00;6.97;;;;;;;12.39;74.87;100361.69;7393187;19;20011;-65
2022/04/22 06:00:25;;;;;;;16.55;7.00;;;;;;;12.40;74.58;100358.06;7389879;19;20475;-66
2022/04/22 06:02:54;;;;;;;16.00;6.63;;;;;;;12.42;75.34;100361.38;7387650;19;20078;-66
2022/04/22 06:05:22;;;;;;;19.50;6.47;;;;;;;12.44;74.92;100363.84;7392270;19;20018;-68
2022/04/22 06:10:31;;;;;;;18.98;6.95;;;;;;;12.43;75.12;100362.19;7387302;19;20531;-64
2022/04/22 06:10:41;;;;;;;16.17;7.05;;;;;;;12.46;75.17;100366.28;7387604;19;20082;-65
2022/04/22 06:13:09;;;;;;;16.48;7.22;;;;;;;12.45;75.07;100360.19;7389039;19;20015;-65
2022/04/22 06:15:36;;;;;;;18.17;7.45;;;;;;;12.45;74.99;100365.44;7386617;19;20354;-66
2022/04/22 06:18:03;;;;;;;17.10;7.95;;;;;;;12.49;75.49;100364.13;7388407;19;20017;-67
2022/04/22 06:20:31;;;;;;;24.90;7.72;;;;;;;12.51;75.15;100374.47;7388616;19;20013;-65
2022/04/22 06:23:02;;;;;;;18.35;7.00;;;;;;;12.51;75.17;100377.13;7391716;19;20378;-67
2022/04/22 06:25:29;;;;;;;19.63;8.27;;;;;;;12.56;75.99;100372.13;7386430;19;20006;-63
2022/04/22 06:27:57;;;;;;;18.48;7.63;;;;;;;12.62;75.40;100364.34;7389063;19;20018;-63
2022/04/22 06:30:24;;;;;;;15.75;6.97;;;;;;;12.67;75.18;100366.44;7390439;19;20046;-65
2022/04/22 06:32:53;;;;;;;19.05;8.30;;;;;;;12.72;74.76;100364.91;7390679;19;20355;-67
2022/04/22 06:35:21;;;;;;;17.92;7.72;;;;;;;12.74;74.91;100367.38;7388124;19;20392;-63
2022/04/22 06:37:51;;;;;;;18.00;8.05;;;;;;;12.75;75.11;100359.25;7390935;19;20010;-64
2022/04/22 06:45:52;;;;;;;18.83;8.05;;;;;;;12.79;74.86;100357.94;7388772;19;20022;-67
2022/04/22 06:48:44;;;;;;;19.50;8.07;;;;;;;12.81;75.35;100352.44;7386856;19;20479;-66
2022/04/22 06:51:12;;;;;;;25.85;8.93;;;;;;;12.78;75.58;100366.03;7388704;19;20030;-64
2022/04/22 06:53:40;;;;;;;19.08;8.18;;;;;;;12.72;75.60;100350.88;7389955;19;20014;-66
2022/04/22 06:56:08;;;;;;;23.30;8.38;;;;;;;12.71;76.22;100350.06;7388077;19;20011;-66
2022/04/22 06:58:38;;;;;;;18.85;8.20;;;;;;;12.72;75.97;100353.53;7387586;19;20038;-66
2022/04/22 07:01:07;;;;;;;18.52;7.97;;;;;;;12.78;75.94;100345.72;7388416;19;20006;-64
2022/04/22 07:03:56;;;;;;;20.67;7.97;;;;;;;12.78;76.04;100335.16;7385588;19;20074;-67
2022/04/22 07:06:24;;;;;;;19.05;8.50;;;;;;;12.77;75.58;100327.41;7388446;19;20362;-67
2022/04/22 07:08:54;;;;;;;19.77;8.60;;;;;;;12.77;75.66;100344.06;7386255;19;20029;-64
2022/04/22 07:11:26;;;;;;;18.60;7.88;;;;;;;12.78;75.70;100336.97;7389498;19;20367;-65
2022/04/22 07:13:56;;;;;;;22.95;8.70;;;;;;;12.77;76.01;100341.44;7391627;19;20246;-67
2022/04/22 07:16:23;;;;;;;18.83;8.15;;;;;;;12.80;76.13;100341.06;7388042;19;20631;-65
2022/04/22 07:18:53;;;;;;;30.13;9.27;;;;;;;12.83;76.05;100342.53;7389058;19;20034;-67
2022/04/22 07:21:21;;;;;;;20.92;8.63;;;;;;;12.80;76.22;100330.50;7385030;19;20014;-65
2022/04/22 07:23:49;;;;;;;20.13;7.65;;;;;;;12.84;76.21;100336.28;7389179;19;20078;-66
2022/04/22 07:26:18;;;;;;;19.85;7.85;;;;;;;12.91;76.38;100337.19;7388145;19;20018;-65
2022/04/22 07:28:50;;;;;;;24.58;8.52;;;;;;;12.96;76.01;100336.63;7386801;19;20065;-64
2022/04/22 07:31:18;;;;;;;20.10;8.85;;;;;;;13.04;75.77;100332.09;7387143;19;20010;-66
2022/04/22 07:33:46;;;;;;;17.70;7.72;;;;;;;13.09;74.56;100331.56;7386296;19;20066;-66
2022/04/22 07:36:13;;;;;;;17.95;7.63;;;;;;;13.16;74.75;100337.78;7386833;19;20015;-64
2022/04/22 07:38:41;;;;;;;20.85;8.02;;;;;;;13.16;74.23;100332.50;7386247;19;20334;-64
2022/04/22 07:41:09;;;;;;;16.83;7.38;;;;;;;13.22;74.29;100332.59;7387105;19;22423;-67
2022/04/22 07:46:48;;;;;;;13.13;6.53;;;;;;;13.28;73.16;100328.41;7388719;19;20050;-66
2022/04/22 07:49:17;;;;;;;14.25;6.25;;;;;;;13.56;73.11;100331.22;7388060;19;20018;-66
2022/04/22 07:51:45;;;;;;;15.55;7.35;;;;;;;13.93;70.70;100335.50;7386018;19;20011;-67
2022/04/22 07:54:12;;;;;;;19.17;6.80;;;;;;;14.28;69.24;100344.41;7387519;19;20017;-67
2022/04/22 07:56:43;;;;;;;18.92;6.28;;;;;;;14.49;67.99;100328.56;7386507;19;20011;-65
2022/04/22 07:59:11;;;;;;;21.95;7.18;;;;;;;14.58;67.66;100330.06;7388218;19;20011;-67
2022/04/22 08:01:38;;;;;;;20.08;6.30;;;;;;;14.46;67.66;100337.72;7388829;19;20034;-66
2022/04/22 08:04:06;;;;;;;15.07;6.22;;;;;;;14.36;68.37;100341.66;7385654;19;20596;-65
2022/04/22 08:06:39;;;;;;;18.27;7.82;;;;;;;14.30;70.39;100343.22;7389977;19;20034;-65
2022/04/22 08:09:06;;;;;;;14.05;7.13;;;;;;;14.21;68.86;100325.84;7387593;19;20487;-66
2022/04/22 08:11:34;;;;;;;15.05;6.13;;;;;;;14.17;68.94;100327.19;7391329;19;20042;-65
2022/04/22 08:14:01;;;;;;;18.67;7.28;;;;;;;14.15;70.16;100329.25;7388047;19;20058;-66
2022/04/22 08:16:40;;;;;;;15.68;6.70;;;;;;;14.20;68.76;100334.78;7388502;19;20471;-63
2022/04/22 08:19:20;;;;;;;12.88;6.15;;;;;;;14.26;68.34;100325.28;7388237;19;20050;-67
2022/04/22 08:21:49;;;;;;;11.32;6.05;;;;;;;14.37;67.84;100320.34;7388016;19;20009;-66
2022/04/22 08:24:17;;;;;;;10.75;5.38;;;;;;;14.44;66.05;100320.38;7386650;19;20014;-64
2022/04/22 08:26:46;;;;;;;11.25;4.72;;;;;;;14.45;65.87;100320.19;7383415;19;20003;-64
2022/04/22 08:29:19;;;;;;;14.63;5.97;;;;;;;14.31;66.53;100325.53;7388146;19;20078;-66
2022/04/22 08:31:46;;;;;;;15.27;5.18;;;;;;;14.35;66.74;100340.00;7388339;19;20071;-65
2022/04/22 08:34:13;;;;;;;13.75;5.32;;;;;;;14.30;67.03;100318.59;7386080;19;20507;-64
2022/04/22 08:36:40;;;;;;;14.18;5.53;;;;;;;14.30;67.03;100313.28;7384863;19;20342;-67
2022/04/22 08:39:07;;;;;;;13.52;5.68;;;;;;;14.30;66.61;100311.47;7383255;19;20026;-65
2022/04/22 08:41:37;;;;;;;11.52;4.75;;;;;;;14.34;66.68;100317.19;7383774;19;20083;-66
2022/04/22 08:44:11;;;;;;;14.18;5.40;;;;;;;14.30;65.91;100300.88;7381675;19;20544;-63
2022/04/22 08:52:13;;;;;;;10.60;5.55;;;;;;;14.29;66.75;100298.41;7385952;19;20013;-66
2022/04/22 08:54:45;;;;;;;8.40;4.47;;;;;;;14.27;66.57;100301.28;7384856;19;20011;-67
2022/04/22 08:57:12;;;;;;;12.43;5.83;;;;;;;14.29;66.94;100307.19;7383264;19;20030;-65
2022/04/22 08:59:42;;;;;;;9.98;4.18;;;;;;;14.36;65.77;100308.09;7383259;19;20424;-68
2022/04/22 09:02:19;;;;;;;8.48;5.10;;;;;;;14.40;65.85;100311.19;7386771;19;20518;-65
2022/04/22 09:04:46;;;;;;;11.10;4.90;;;;;;;14.42;66.01;100312.63;7385156;19;20018;-65
2022/04/22 09:07:14;;;;;;;8.57;4.15;;;;;;;14.46;65.53;100313.06;7386975;19;20420;-65
2022/04/22 09:09:41;;;;;;;6.55;3.88;;;;;;;14.49;65.21;100318.78;7385545;19;20017;-66
2022/04/22 09:12:11;;;;;;;12.65;4.38;;;;;;;14.50;65.49;100315.16;7382574;19;20018;-68
2022/04/22 09:14:45;;;;;;;15.77;4.93;;;;;;;14.58;65.29;100318.69;7383648;19;20011;-66
2022/04/22 09:17:32;;;;;;;10.35;4.80;;;;;;;14.63;64.86;100314.41;7384015;19;20006;-64
2022/04/22 09:20:03;;;;;;;10.88;4.70;;;;;;;14.65;64.46;100320.34;7384147;19;20027;-64
2022/04/22 09:22:34;;;;;;;9.45;4.47;;;;;;;14.60;64.83;100309.50;7387250;19;20015;-64
2022/04/22 09:25:05;;;;;;;10.48;4.90;;;;;;;14.64;65.15;100307.28;7384003;19;20083;-67
2022/04/22 09:27:37;;;;;;;10.13;4.35;;;;;;;14.73;65.24;100304.31;7387353;19;20132;-65
2022/04/22 09:30:09;;;;;;;12.10;4.03;;;;;;;14.80;64.53;100302.53;7384893;19;20003;-66
2022/04/22 09:32:39;;;;;;;10.02;4.88;;;;;;;14.72;64.48;100305.34;7385737;19;20014;-66
2022/04/22 09:35:17;;;;;;;8.88;3.72;;;;;;;14.71;64.71;100302.88;7383986;19;20015;-65
2022/04/22 09:43:36;;;;;;;11.40;4.20;;;;;;;14.54;65.32;100294.38;7383554;19;20015;-65
2022/04/22 09:46:30;;;;;;;9.02;4.43;;;;;;;14.54;65.69;100291.75;7389920;19;20018;-65
2022/04/22 09:49:43;;;;;;;8.55;4.03;;;;;;;14.58;65.87;100289.56;7390813;19;20102;-67
2022/04/22 09:52:10;;;;;;;8.52;4.25;;;;;;;14.59;65.69;100289.34;7391235;19;20023;-66
2022/04/22 09:54:38;;;;;;;10.85;3.97;;;;;;;14.61;65.61;100292.63;7388755;19;20014;-65
2022/04/22 09:57:26;;;;;;;11.38;4.22;;;;;;;14.60;65.26;100293.63;7390758;19;20432;-66
2022/04/22 09:59:53;;;;;;;10.15;4.07;;;;;;;14.64;64.52;100302.00;7392798;19;20023;-65
2022/04/22 10:02:25;;;;;;;14.10;4.20;;;;;;;14.57;63.92;100301.16;7388935;19;20011;-66
2022/04/22 10:04:54;;;;;;;6.05;3.92;;;;;;;14.54;63.74;100305.81;7392512;19;20321;-67
2022/04/22 10:07:26;;;;;;;16.70;4.10;;;;;;;14.55;64.71;100296.03;7389943;19;20033;-67
2022/04/22 10:09:55;;;;;;;11.02;4.20;;;;;;;14.51;64.48;100292.13;7391240;19;20023;-64
2022/04/22 10:12:24;;;;;;;8.38;4.05;;;;;;;14.51;64.18;100295.59;7390227;19;20611;-66
2022/04/22 10:14:57;;;;;;;11.23;5.00;;;;;;;14.55;64.86;100293.38;7389525;19;20232;-66
2022/04/22 10:17:25;;;;;;;9.30;4.20;;;;;;;14.63;64.97;100295.09;7389779;19;20010;-66
2022/04/22 10:19:53;;;;;;;7.43;3.55;;;;;;;14.71;64.27;100293.09;7389458;19;20532;-65
2022/04/22 10:22:21;;;;;;;10.43;3.65;;;;;;;14.76;63.64;100279.28;7390484;19;20508;-65
2022/04/22 10:24:50;;;;;;;14.75;4.13;;;;;;;14.77;63.62;100279.09;7389714;19;20015;-66
2022/04/22 10:27:17;;;;;;;8.88;3.30;;;;;;;14.81;64.20;100287.47;7387335;19;20685;-67
2022/04/22 10:29:45;;;;;;;11.77;4.78;;;;;;;14.77;64.04;100289.69;7392140;19;20011;-65
2022/04/22 10:32:13;;;;;;;7.65;3.80;;;;;;;14.78;64.39;100280.72;7387525;19;20029;-64
2022/04/22 10:34:41;;;;;;;12.38;4.40;;;;;;;14.82;64.03;100284.63;7389547;19;20015;-64
2022/04/22 10:37:18;;;;;;;8.63;3.78;;;;;;;14.89;63.90;100274.06;7389893;19;20084;-67
2022/04/22 10:39:51;;;;;;;11.05;4.40;;;;;;;14.90;63.73;100284.47;7387781;19;20053;-65
2022/04/22 10:42:38;;;;;;;9.57;3.97;;;;;;;14.96;63.68;100283.69;7390881;19;20466;-65
2022/04/22 10:47:56;;;;;;;8.25;3.20;;;;;;;14.95;62.07;100278.59;7388387;19;20014;-64
2022/04/22 10:50:39;;;;;;;11.65;3.92;;;;;;;14.98;62.11;100279.00;7392737;19;20019;-64
2022/04/22 10:53:34;;;;;;;10.75;3.05;;;;;;;15.06;61.15;100274.56;7391206;19;20011;-65
2022/04/22 10:56:40;;;;;;;8.52;3.25;;;;;;;15.14;60.71;100285.81;7387522;19;20418;-66
2022/04/22 10:59:20;;;;;;;8.88;3.33;;;;;;;15.18;59.85;100281.78;7385365;19;20488;-67
2022/04/22 11:01:48;;;;;;;7.28;3.15;;;;;;;15.18;59.78;100273.03;7388879;19;20026;-66
2022/04/22 11:04:26;;;;;;;8.38;3.35;;;;;;;15.18;60.09;100265.88;7390040;19;20062;-66
2022/04/22 11:06:53;;;;;;;7.72;2.45;;;;;;;15.18;59.62;100265.88;7387452;19;20125;-66
2022/04/22 11:09:38;;;;;;;5.57;2.38;;;;;;;15.16;59.60;100254.66;7386544;19;20007;-66
2022/04/22 11:12:05;;;;;;;9.57;2.60;;;;;;;15.14;59.82;100267.28;7388313;19;20019;-67
2022/04/22 11:14:47;;;;;;;7.72;2.88;;;;;;;15.19;60.29;100259.56;7388407;19;20084;-68
2022/04/22 11:17:33;;;;;;;7.78;2.60;;;;;;;15.30;59.22;100253.69;7388542;19;20042;-66
2022/04/22 11:20:01;;;;;;;6.13;2.40;;;;;;;15.29;59.08;100248.56;7389334;19;20043;-66
2022/04/22 11:22:58;;;;;;;8.73;2.83;;;;;;;15.26;58.96;100249.00;7388505;19;20017;-67
2022/04/22 11:25:30;;;;;;;10.65;2.85;;;;;;;15.20;59.37;100250.59;7390017;19;20047;-66
2022/04/22 11:28:02;;;;;;;6.07;2.75;;;;;;;15.29;59.51;100243.28;7383721;19;20053;-65
2022/04/22 11:30:32;;;;;;;9.90;2.90;;;;;;;15.49;58.46;100238.88;7388922;19;20010;-66
2022/04/22 11:33:19;;;;;;;7.25;2.13;;;;;;;15.66;57.27;100242.84;7386716;19;20280;-66
2022/04/22 11:35:58;;;;;;;8.63;2.92;;;;;;;15.73;56.93;100243.69;7390347;19;20014;-67
2022/04/22 11:38:26;;;;;;;7.90;2.47;;;;;;;15.87;56.57;100243.69;7386765;19;20011;-66
2022/04/22 11:40:53;;;;;;;8.60;2.58;;;;;;;15.90;56.66;100243.31;7389367;19;20030;-64
2022/04/22 11:43:21;;;;;;;6.47;2.47;;;;;;;15.86;56.74;100250.00;7386085;19;20405;-66
2022/04/22 11:45:50;;;;;;;5.88;2.58;;;;;;;15.84;56.65;100239.63;7386944;19;20014;-66
2022/04/22 11:48:23;;;;;;;9.32;3.25;;;;;;;15.87;56.87;100238.38;7384887;19;20007;-67
2022/04/22 11:50:53;;;;;;;9.82;3.67;;;;;;;15.89;56.31;100234.53;7394020;19;20006;-66
2022/04/22 11:53:26;;;;;;;8.73;3.40;;;;;;;15.91;56.35;100231.66;7389663;19;20055;-65
2022/04/22 11:55:55;;;;;;;9.77;2.20;;;;;;;15.91;55.59;100227.16;7387313;19;20015;-67
2022/04/22 11:58:27;;;;;;;10.18;2.53;;;;;;;15.92;55.71;100227.97;7386990;19;20019;-66
2022/04/22 12:06:49;;;;;;;5.00;1.77;;;;;;;16.00;55.32;100238.41;7389293;19;20036;-65
2022/04/22 12:09:21;;;;;;;6.15;1.65;;;;;;;16.01;55.06;100230.25;7383521;19;20014;-65
2022/04/22 12:11:50;;;;;;;4.82;1.15;;;;;;;16.04;54.30;100226.38;7384841;19;20015;-67
2022/04/22 12:14:26;;;;;;;5.90;1.35;;;;;;;16.07;54.36;100229.44;7385975;19;20011;-66
2022/04/22 12:17:02;;;;;;;4.85;1.50;;;;;;;16.09;54.60;100227.41;7385764;19;20011;-65
2022/04/22 12:19:30;;;;;;;2.80;1.30;;;;;;;16.12;54.18;100218.19;7385450;19;20014;-67
2022/04/22 12:21:58;;;;;;;5.40;1.58;;;;;;;16.12;54.91;100212.88;7384678;19;20027;-65
2022/04/22 12:24:26;;;;;;;4.25;1.15;;;;;;;16.10;54.40;100217.59;7386816;19;20344;-66
2022/04/22 12:26:53;;;;;;;4.18;1.25;;;;;;;16.10;54.40;100215.75;7387450;19;20015;-63