Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:33;;;;;;;7.50;2.70;;;;;;;19.80;71.53;92826.72;5029557;28;20071;-85
2021/09/18 00:04:01;;;;;;;7.80;2.47;;;;;;;19.75;71.20;92822.34;5029442;28;20045;-85
2021/09/18 00:06:28;;;;;;;8.68;2.90;;;;;;;19.09;71.79;92728.94;5028959;28;20081;-85
2021/09/18 00:08:56;;;;;;;5.47;2.33;;;;;;;19.67;71.79;92822.91;5029364;28;20049;-85
2021/09/18 00:11:23;;;;;;;6.95;2.17;;;;;;;19.77;72.46;92827.28;5029115;28;20049;-85
2021/09/18 00:13:50;;;;;;;7.82;2.45;;;;;;;19.75;72.27;92824.16;5029371;28;20049;-86
2021/09/18 00:16:17;;;;;;;7.78;2.65;;;;;;;19.74;72.25;92820.78;5028949;28;20510;-86
2021/09/18 00:18:44;;;;;;;4.80;2.13;;;;;;;19.09;72.71;92734.16;5029545;28;20064;-87
2021/09/18 00:21:12;;;;;;;9.60;3.75;;;;;;;19.24;72.81;92761.06;5029633;28;20049;-88
2021/09/18 00:23:38;;;;;;;7.78;3.45;;;;;;;19.64;73.91;92823.47;5029073;28;20046;-85
2021/09/18 00:26:07;;;;;;;8.18;3.05;;;;;;;19.45;74.49;92799.97;5028730;28;20047;-86
2021/09/18 00:28:34;;;;;;;9.65;2.63;;;;;;;19.34;74.30;92781.81;4971735;28;20093;-85
2021/09/18 00:31:01;;;;;;;4.80;2.55;;;;;;;19.26;74.95;92773.81;4364050;28;10000499;-85
2021/09/18 00:33:28;;;;;;;6.50;2.55;;;;;;;19.07;77.26;92823.97;5024540;28;20424;-85
2021/09/18 00:35:55;;;;;;;6.18;2.83;;;;;;;19.07;78.60;92827.34;5048797;28;20535;-86
2021/09/18 00:38:22;;;;;;;6.15;3.08;;;;;;;19.08;77.93;92833.34;5048822;28;20056;-82
2021/09/18 00:40:49;;;;;;;11.23;3.65;;;;;;;19.04;81.44;92840.91;5048546;28;20049;-82
2021/09/18 00:43:17;;;;;;;10.55;3.72;;;;;;;19.09;85.12;92868.72;5048756;28;20063;-82
2021/09/18 00:45:44;;;;;;;11.65;3.47;;;;;;;18.69;89.43;92890.25;5048616;28;20048;-85
2021/09/18 00:48:10;;;;;;;7.32;3.22;;;;;;;18.15;93.15;92899.56;5048999;28;20057;-87
2021/09/18 00:50:37;;;;;;;10.63;3.88;;;;;;;17.56;95.37;92847.97;5048468;28;20045;-86
2021/09/18 00:53:04;;;;;;;9.48;3.90;;;;;;;18.05;96.91;92905.53;5048577;28;20049;-86
2021/09/18 00:55:32;;;;;;;12.35;4.47;;;;;;;17.77;97.72;92864.28;5049517;28;20053;-88
2021/09/18 00:57:59;;;;;;;8.90;4.95;;;;;;;17.87;100.00;92918.03;5018974;28;20051;-89
2021/09/18 01:00:28;;;;;;;10.35;5.15;;;;;;;17.76;100.00;92916.50;5053272;28;20609;-94
2021/09/18 01:02:54;;;;;;;10.30;4.53;;;;;;;17.71;100.00;92914.69;5048341;28;20095;-88
2021/09/18 01:05:21;;;;;;;13.90;4.88;;;;;;;17.60;100.00;92911.28;5048639;28;20668;-88
2021/09/18 01:07:49;;;;;;;10.40;4.28;;;;;;;17.25;100.00;92883.53;5048092;28;20049;-87
2021/09/18 01:10:16;;;;;;;11.73;5.38;;;;;;;17.05;100.00;92843.56;5048739;28;20521;-87
2021/09/18 01:13:03;;;;;;;10.38;5.13;;;;;;;17.56;100.00;92901.69;5048464;28;20060;-87
2021/09/18 01:15:32;;;;;;;10.20;4.95;;;;;;;17.05;100.00;92840.97;5048198;28;20328;-87
2021/09/18 01:18:00;;;;;;;10.27;5.28;;;;;;;17.44;100.00;92889.75;5048477;28;20049;-87
2021/09/18 01:20:27;;;;;;;8.50;4.28;;;;;;;17.19;100.00;92825.66;5048332;28;20074;-87
2021/09/18 01:22:57;;;;;;;12.75;4.90;;;;;;;17.31;100.00;92823.56;5048418;28;20484;-87
2021/09/18 01:25:26;;;;;;;12.68;5.53;;;;;;;17.41;100.00;92838.34;5048570;28;20073;-87
2021/09/18 01:27:53;;;;;;;12.93;5.10;;;;;;;17.59;100.00;92885.63;5048415;28;20045;-87
2021/09/18 01:30:21;;;;;;;11.13;5.63;;;;;;;17.64;100.00;92883.00;5048579;28;20045;-87
2021/09/18 01:32:47;;;;;;;14.02;5.40;;;;;;;17.41;100.00;92837.59;5048363;28;20409;-87
2021/09/18 01:35:14;;;;;;;10.52;4.55;;;;;;;17.25;100.00;92800.47;5048260;28;20040;-87
2021/09/18 01:37:42;;;;;;;7.55;4.55;;;;;;;17.93;100.00;92879.84;5048529;28;20045;-86
2021/09/18 01:40:10;;;;;;;11.85;5.18;;;;;;;17.54;100.00;92825.88;5048253;28;20052;-86
2021/09/18 01:42:44;;;;;;;9.52;4.25;;;;;;;18.09;100.00;92874.66;5048698;28;20468;-88
2021/09/18 01:45:12;;;;;;;7.20;4.20;;;;;;;18.18;100.00;92873.03;5051889;28;20052;-88
2021/09/18 01:47:43;;;;;;;7.85;3.97;;;;;;;18.26;100.00;92863.91;5052063;28;20076;-85
2021/09/18 01:50:28;;;;;;;11.07;4.78;;;;;;;18.32;100.00;92862.09;5051486;28;20501;-85
2021/09/18 01:52:58;;;;;;;10.23;5.00;;;;;;;18.26;100.00;92848.31;5051991;28;20045;-84
2021/09/18 01:55:24;;;;;;;10.43;5.30;;;;;;;18.28;100.00;92849.59;5051783;28;20060;-85
2021/09/18 01:57:55;;;;;;;10.48;4.22;;;;;;;18.31;100.00;92848.28;5052091;28;20096;-84
2021/09/18 02:00:23;;;;;;;8.30;4.05;;;;;;;18.34;100.00;92849.59;5051648;28;20048;-85
2021/09/18 02:02:51;;;;;;;10.27;4.53;;;;;;;18.31;100.00;92848.28;5051476;28;20049;-85
2021/09/18 02:05:19;;;;;;;8.45;5.13;;;;;;;18.18;100.00;92828.09;5052014;28;20049;-85
2021/09/18 02:07:46;;;;;;;11.93;4.65;;;;;;;18.29;100.00;92840.00;5051202;28;20596;-84
2021/09/18 02:10:16;;;;;;;10.70;4.63;;;;;;;18.12;100.00;92832.50;5051698;28;20510;-87
2021/09/18 02:12:43;;;;;;;12.10;5.03;;;;;;;18.00;100.00;92804.97;5051556;28;20052;-86
2021/09/18 02:15:13;;;;;;;10.10;5.30;;;;;;;18.34;100.00;92842.56;5051191;28;20056;-86
2021/09/18 02:17:41;;;;;;;9.25;4.93;;;;;;;18.15;100.00;92809.34;5051374;28;20052;-86
2021/09/18 02:20:11;;;;;;;8.23;5.10;;;;;;;18.35;100.00;92828.53;5062695;28;20085;-86
2021/09/18 02:22:38;;;;;;;8.98;4.65;;;;;;;17.71;100.00;92734.66;5074228;28;20072;-86
2021/09/18 02:25:06;;;;;;;8.98;4.75;;;;;;;18.35;100.00;92825.94;5056565;28;20049;-87
2021/09/18 02:27:33;;;;;;;10.50;5.00;;;;;;;17.71;100.00;92732.06;5051215;28;20092;-86
2021/09/18 02:30:00;;;;;;;8.68;4.60;;;;;;;17.62;100.00;92726.66;5051169;28;20417;-86
2021/09/18 02:32:28;;;;;;;11.25;5.20;;;;;;;18.34;100.00;92820.97;5050768;28;20072;-87
2021/09/18 02:34:55;;;;;;;10.15;4.85;;;;;;;17.83;100.00;92745.53;5051215;28;20056;-86
2021/09/18 02:37:22;;;;;;;13.25;5.40;;;;;;;17.56;100.00;92719.91;5051085;28;20494;-86
2021/09/18 02:39:48;;;;;;;9.23;4.63;;;;;;;17.77;100.00;92762.19;5050964;28;20061;-86
2021/09/18 02:42:15;;;;;;;10.25;4.53;;;;;;;17.71;100.00;92758.84;5050751;28;20051;-86
2021/09/18 02:44:42;;;;;;;8.73;3.92;;;;;;;18.10;100.00;92809.38;5050796;28;20069;-86
2021/09/18 02:47:09;;;;;;;10.35;4.80;;;;;;;18.08;100.00;92795.88;5050780;28;20056;-86
2021/09/18 02:49:37;;;;;;;11.30;4.75;;;;;;;18.01;100.00;92792.78;5051203;28;20059;-86
2021/09/18 02:52:04;;;;;;;9.60;5.18;;;;;;;18.04;100.00;92794.81;5050853;28;20415;-85
2021/09/18 02:54:31;;;;;;;7.25;5.03;;;;;;;17.99;100.00;92780.03;5050336;28;20049;-85
2021/09/18 02:57:16;;;;;;;9.13;5.32;;;;;;;17.99;100.00;92792.25;5050610;28;20453;-85
2021/09/18 02:59:43;;;;;;;10.45;5.00;;;;;;;17.56;100.00;92746.69;5050176;28;20057;-85
2021/09/18 03:02:10;;;;;;;8.13;4.57;;;;;;;17.83;100.00;92791.53;5050574;28;20508;-85
2021/09/18 03:04:38;;;;;;;11.25;4.57;;;;;;;17.67;100.00;92775.97;5050296;28;20394;-86
2021/09/18 03:07:05;;;;;;;8.48;4.93;;;;;;;17.38;100.00;92748.00;5050425;28;20056;-86
2021/09/18 03:09:32;;;;;;;10.10;4.65;;;;;;;17.49;100.00;92775.50;5050267;28;20048;-85
2021/09/18 03:11:59;;;;;;;13.00;5.18;;;;;;;17.61;100.00;92777.03;5050405;28;20052;-85
2021/09/18 03:14:25;;;;;;;8.43;4.90;;;;;;;17.58;100.00;92777.56;5050038;28;20402;-87
2021/09/18 03:16:52;;;;;;;10.63;4.47;;;;;;;17.53;100.00;92772.41;5050586;28;20056;-86
2021/09/18 03:19:19;;;;;;;7.70;4.47;;;;;;;17.43;100.00;92749.81;5050208;28;20490;-86
2021/09/18 03:21:47;;;;;;;8.15;5.25;;;;;;;17.49;100.00;92759.94;5049885;28;20056;-87
2021/09/18 03:24:14;;;;;;;8.57;5.60;;;;;;;16.79;100.00;92737.13;5050953;28;20049;-87
2021/09/18 03:26:43;;;;;;;9.55;5.63;;;;;;;16.69;100.00;92751.69;5050823;28;20467;-86
2021/09/18 03:29:10;;;;;;;10.75;5.60;;;;;;;16.77;100.00;92754.78;5050404;28;20111;-86
2021/09/18 03:31:38;;;;;;;11.32;6.88;;;;;;;16.61;100.00;92766.97;5050127;28;20079;-85
2021/09/18 03:34:05;;;;;;;10.60;5.80;;;;;;;16.65;100.00;92757.63;5050079;28;20052;-84
2021/09/18 03:36:32;;;;;;;13.48;6.78;;;;;;;16.22;100.00;92732.69;5049778;28;20056;-86
2021/09/18 03:39:00;;;;;;;13.05;5.90;;;;;;;15.51;100.00;92703.72;5050029;28;20063;-84
2021/09/18 03:41:27;;;;;;;11.40;5.90;;;;;;;15.19;100.00;92630.31;5049728;28;20056;-85
2021/09/18 03:43:54;;;;;;;10.95;6.93;;;;;;;15.78;100.00;92705.34;5049853;28;20045;-85
2021/09/18 03:46:21;;;;;;;10.77;6.05;;;;;;;16.27;100.00;92752.66;5049585;28;20053;-85
2021/09/18 03:48:48;;;;;;;10.13;5.82;;;;;;;16.39;100.00;92753.19;5049130;28;20561;-87
2021/09/18 03:51:15;;;;;;;11.57;5.72;;;;;;;15.97;100.00;92672.00;5049285;28;20432;-88
2021/09/18 03:53:42;;;;;;;8.90;5.40;;;;;;;16.51;100.00;92745.19;5049461;28;20049;-88
2021/09/18 03:56:10;;;;;;;8.75;5.25;;;;;;;16.29;100.00;92714.28;5049291;28;20049;-87
2021/09/18 03:58:37;;;;;;;7.03;4.85;;;;;;;16.72;100.00;92770.34;5049454;28;20052;-87
2021/09/18 04:01:04;;;;;;;8.57;5.03;;;;;;;16.58;100.00;92731.19;5049335;28;20044;-88
2021/09/18 04:03:31;;;;;;;11.15;5.63;;;;;;;16.89;100.00;92762.31;5049975;28;20524;-86
2021/09/18 04:05:57;;;;;;;14.43;6.15;;;;;;;17.09;100.00;92769.34;5049932;28;20052;-85
2021/09/18 04:08:24;;;;;;;9.85;5.00;;;;;;;16.67;100.00;92711.50;5049560;28;20453;-86
2021/09/18 04:10:51;;;;;;;8.93;4.85;;;;;;;17.16;100.00;92790.59;5049683;28;21077;-85
2021/09/18 04:13:19;;;;;;;10.82;5.90;;;;;;;17.14;100.00;92787.50;5049656;28;20055;-85
2021/09/18 04:15:46;;;;;;;10.52;5.22;;;;;;;17.16;100.00;92792.41;5049903;28;20107;-87
2021/09/18 04:18:15;;;;;;;8.55;5.65;;;;;;;17.25;100.00;92790.09;5047381;28;20052;-86
2021/09/18 04:20:42;;;;;;;12.07;5.90;;;;;;;17.31;100.00;92786.47;5046838;28;20037;-86
2021/09/18 04:23:09;;;;;;;11.00;5.85;;;;;;;16.95;100.00;92728.31;5048500;28;20493;-87
2021/09/18 04:25:37;;;;;;;9.65;5.80;;;;;;;17.27;100.00;92773.19;5048644;28;20041;-87
2021/09/18 04:28:04;;;;;;;12.52;5.85;;;;;;;16.85;100.00;92712.75;5047012;28;20037;-87
2021/09/18 04:30:32;;;;;;;8.75;5.05;;;;;;;17.40;100.00;92791.91;5049075;28;20414;-86
2021/09/18 04:32:59;;;;;;;10.23;6.00;;;;;;;16.96;100.00;92804.34;5049500;28;20428;-87
2021/09/18 04:35:26;;;;;;;21.25;12.35;;;;;;;17.02;100.00;92818.06;5059460;28;20558;-81
2021/09/18 04:37:53;;;;;;;12.88;7.00;;;;;;;16.14;100.00;92818.69;5049555;28;20057;-82
2021/09/18 04:40:19;;;;;;;14.05;6.95;;;;;;;16.50;100.00;92854.31;5049650;28;20139;-83
2021/09/18 04:42:46;;;;;;;13.00;7.13;;;;;;;16.21;100.00;92873.66;5048624;28;20044;-84
2021/09/18 04:45:13;;;;;;;16.13;8.32;;;;;;;16.25;100.00;92905.78;5049218;28;20059;-82
2021/09/18 04:47:41;;;;;;;17.33;9.07;;;;;;;16.39;100.00;92866.47;5049286;28;20060;-83
2021/09/18 04:50:09;;;;;;;20.67;9.15;;;;;;;16.41;100.00;92877.34;5049407;28;20049;-83
2021/09/18 04:52:36;;;;;;;19.52;10.20;;;;;;;16.52;100.00;92883.38;5048885;28;20088;-83
2021/09/18 04:55:03;;;;;;;16.42;9.73;;;;;;;16.67;100.00;92888.59;5048806;28;20052;-83
2021/09/18 04:57:30;;;;;;;19.90;11.10;;;;;;;16.76;100.00;92877.72;5048824;28;20053;-83
2021/09/18 04:59:57;;;;;;;17.70;10.15;;;;;;;16.79;100.00;92882.38;5049138;28;20049;-82
2021/09/18 05:02:24;;;;;;;19.30;10.35;;;;;;;16.90;100.00;92885.78;5048582;28;20041;-82
2021/09/18 05:04:52;;;;;;;19.90;10.40;;;;;;;17.05;100.00;92862.50;5049069;28;20045;-83
2021/09/18 05:07:19;;;;;;;15.95;9.57;;;;;;;17.12;100.00;92848.50;5048590;28;20103;-83
2021/09/18 05:09:45;;;;;;;20.02;9.30;;;;;;;17.18;100.00;92847.44;5048591;28;20519;-83
2021/09/18 05:12:12;;;;;;;15.25;10.10;;;;;;;17.31;100.00;92854.72;5048535;28;20517;-82
2021/09/18 05:14:39;;;;;;;21.92;10.15;;;;;;;17.43;100.00;92851.84;5048565;28;20532;-83
2021/09/18 05:17:06;;;;;;;18.15;9.45;;;;;;;17.44;100.00;92850.81;5048795;28;20422;-82
2021/09/18 05:19:33;;;;;;;14.43;8.85;;;;;;;17.54;100.00;92860.41;5052009;28;20049;-82
2021/09/18 05:22:01;;;;;;;16.73;8.90;;;;;;;17.50;100.00;92844.56;5052568;28;20045;-82
2021/09/18 05:24:29;;;;;;;19.70;10.02;;;;;;;17.44;100.00;92831.84;5052065;28;20080;-82
2021/09/18 05:26:56;;;;;;;18.42;10.25;;;;;;;17.58;100.00;92863.25;5052287;28;20045;-82
2021/09/18 05:29:23;;;;;;;18.30;10.40;;;;;;;17.66;100.00;92856.75;5052337;28;20057;-83
2021/09/18 05:31:50;;;;;;;23.90;10.50;;;;;;;17.63;100.00;92839.88;5047506;28;20057;-82
2021/09/18 05:34:17;;;;;;;18.90;11.43;;;;;;;17.77;100.00;92837.50;5050749;28;20041;-83
2021/09/18 05:36:44;;;;;;;23.13;11.88;;;;;;;17.84;100.00;92858.81;5052238;28;20529;-82
2021/09/18 05:39:12;;;;;;;21.02;11.68;;;;;;;17.68;100.00;92824.28;5052073;28;20045;-82
2021/09/18 05:41:39;;;;;;;20.42;10.73;;;;;;;17.97;100.00;92847.06;5052064;28;20045;-83
2021/09/18 05:44:06;;;;;;;22.30;10.82;;;;;;;17.99;100.00;92850.19;5051638;28;20056;-82
2021/09/18 05:46:32;;;;;;;17.80;11.10;;;;;;;18.04;100.00;92854.59;5051800;28;20056;-83
2021/09/18 05:48:59;;;;;;;17.65;11.02;;;;;;;17.97;100.00;92830.72;5051782;28;20053;-83
2021/09/18 05:51:26;;;;;;;19.40;12.00;;;;;;;18.07;100.00;92832.53;5052147;28;20075;-83
2021/09/18 05:53:53;;;;;;;20.65;10.70;;;;;;;18.31;100.00;92874.28;5051465;28;20139;-83
2021/09/18 05:56:21;;;;;;;22.55;11.60;;;;;;;18.18;100.00;92848.88;5051509;28;20108;-83
2021/09/18 05:58:48;;;;;;;20.17;11.63;;;;;;;18.09;100.00;92852.00;5051647;28;20049;-82
2021/09/18 06:01:14;;;;;;;19.40;10.55;;;;;;;18.29;100.00;92869.34;5051437;28;20053;-83
2021/09/18 06:03:41;;;;;;;18.20;11.45;;;;;;;18.12;100.00;92835.09;5056640;28;20045;-83
2021/09/18 06:06:08;;;;;;;20.52;12.05;;;;;;;18.35;100.00;92864.94;5051359;28;20100;-83
2021/09/18 06:08:35;;;;;;;18.55;11.77;;;;;;;18.20;100.00;92837.16;5051490;28;20076;-83
2021/09/18 06:11:01;;;;;;;17.85;11.27;;;;;;;18.32;100.00;92865.44;5051612;28;20545;-83
2021/09/18 06:13:30;;;;;;;24.80;12.65;;;;;;;17.79;100.00;92860.63;5051001;28;20060;-83
2021/09/18 06:15:57;;;;;;;23.75;13.65;;;;;;;17.01;100.00;92837.28;5050950;28;20052;-83
2021/09/18 06:18:24;;;;;;;22.38;12.80;;;;;;;17.15;100.00;92833.19;5050344;28;20446;-82
2021/09/18 06:20:51;;;;;;;25.52;13.55;;;;;;;17.55;100.00;92850.81;5032563;28;20048;-83
2021/09/18 06:23:18;;;;;;;21.60;13.18;;;;;;;17.65;100.00;92865.59;5050383;28;20048;-83
2021/09/18 06:25:45;;;;;;;19.40;12.93;;;;;;;17.72;100.00;92858.31;5049701;28;20584;-83
2021/09/18 06:28:12;;;;;;;23.02;14.18;;;;;;;17.89;100.00;92865.81;5050670;28;20148;-82
2021/09/18 06:30:41;;;;;;;20.38;13.07;;;;;;;18.06;100.00;92869.94;5050475;28;20045;-82
2021/09/18 06:33:08;;;;;;;21.92;11.88;;;;;;;18.01;100.00;92855.91;5051009;28;20049;-82
2021/09/18 06:35:34;;;;;;;24.38;12.32;;;;;;;18.15;100.00;92845.75;5051033;28;20040;-82
2021/09/18 06:38:01;;;;;;;19.85;11.90;;;;;;;18.40;100.00;92870.09;5050986;28;20106;-82
2021/09/18 06:40:28;;;;;;;20.48;12.00;;;;;;;18.45;100.00;92861.50;5050626;28;20067;-82
2021/09/18 06:42:55;;;;;;;20.88;12.38;;;;;;;18.52;100.00;92863.81;5051265;28;20052;-83
2021/09/18 06:45:21;;;;;;;20.20;11.27;;;;;;;18.34;100.00;92849.59;5051160;28;20103;-83
2021/09/18 06:47:50;;;;;;;20.33;12.63;;;;;;;18.17;100.00;92861.09;5051215;28;20065;-83
2021/09/18 06:50:17;;;;;;;21.60;12.25;;;;;;;18.24;100.00;92871.97;5050379;28;20501;-82
2021/09/18 06:52:43;;;;;;;19.95;13.05;;;;;;;18.34;100.00;92865.97;5050554;28;20513;-82
2021/09/18 06:55:10;;;;;;;21.08;12.38;;;;;;;18.42;100.00;92862.81;5050266;28;20091;-82
2021/09/18 06:57:38;;;;;;;23.88;12.57;;;;;;;18.40;100.00;92857.09;5050426;28;20060;-82
2021/09/18 07:00:07;;;;;;;20.35;10.88;;;;;;;18.59;100.00;92860.91;5050328;28;20044;-82
2021/09/18 07:02:34;;;;;;;21.60;11.35;;;;;;;18.91;100.00;92875.31;5050711;28;20056;-82
2021/09/18 07:05:02;;;;;;;19.15;12.05;;;;;;;19.06;100.00;92875.25;5050652;28;20084;-82
2021/09/18 07:07:29;;;;;;;21.80;12.45;;;;;;;19.29;100.00;92877.41;5050409;28;20107;-82
2021/09/18 07:09:57;;;;;;;21.70;12.43;;;;;;;19.24;100.00;92878.25;5050433;28;20410;-82
2021/09/18 07:12:23;;;;;;;18.95;11.63;;;;;;;19.38;100.00;92872.44;5050284;28;20049;-82
2021/09/18 07:14:50;;;;;;;18.27;11.32;;;;;;;19.42;100.00;92873.41;5047141;28;20045;-82
2021/09/18 07:17:17;;;;;;;19.50;10.70;;;;;;;19.56;100.00;92878.78;5048286;28;20045;-82
2021/09/18 07:19:44;;;;;;;21.58;11.15;;;;;;;19.61;100.00;92873.53;5049317;28;20053;-82
2021/09/18 07:22:13;;;;;;;16.10;10.57;;;;;;;19.72;100.00;92885.41;5050452;28;20053;-81
2021/09/18 07:24:39;;;;;;;20.15;12.38;;;;;;;19.61;100.00;92860.50;5049935;28;20049;-81
2021/09/18 07:27:07;;;;;;;21.02;11.63;;;;;;;19.81;100.00;92874.41;5050207;28;20402;-81
2021/09/18 07:29:34;;;;;;;15.85;10.82;;;;;;;19.99;100.00;92897.19;5050124;28;20045;-81
2021/09/18 07:32:01;;;;;;;19.95;10.75;;;;;;;20.02;100.00;92896.63;5049851;28;20053;-80
2021/09/18 07:34:28;;;;;;;24.23;12.82;;;;;;;20.07;100.00;92902.84;5049850;28;20049;-80
2021/09/18 07:36:54;;;;;;;20.83;11.38;;;;;;;20.11;100.00;92899.41;5050327;28;20052;-80
2021/09/18 07:39:23;;;;;;;15.95;10.40;;;;;;;20.05;100.00;92879.66;5049668;28;20457;-80
2021/09/18 07:41:49;;;;;;;19.35;11.35;;;;;;;20.20;100.00;92886.56;5049837;28;20049;-80
2021/09/18 07:44:16;;;;;;;17.38;10.02;;;;;;;20.20;100.00;92888.38;5050177;28;20049;-80
2021/09/18 07:46:43;;;;;;;14.93;8.00;;;;;;;20.12;100.00;92887.94;5049584;28;20052;-80
2021/09/18 07:49:10;;;;;;;10.88;7.53;;;;;;;19.97;100.00;92872.44;5049218;28;20052;-80
2021/09/18 07:51:36;;;;;;;14.45;8.48;;;;;;;20.02;100.00;92911.50;5049415;28;20046;-81
2021/09/18 07:54:03;;;;;;;12.70;8.07;;;;;;;19.80;100.00;92891.84;5049279;28;20091;-80
2021/09/18 07:56:31;;;;;;;17.55;8.57;;;;;;;19.87;100.00;92886.31;5049616;28;20052;-80
2021/09/18 07:58:58;;;;;;;21.02;9.88;;;;;;;19.76;100.00;92899.44;5049664;28;20454;-80
2021/09/18 08:01:28;;;;;;;17.75;9.32;;;;;;;19.75;100.00;92892.69;5049694;28;20094;-81
2021/09/18 08:03:58;;;;;;;16.15;8.95;;;;;;;19.58;100.00;92880.06;5049594;28;20417;-80
2021/09/18 08:06:25;;;;;;;27.10;11.25;;;;;;;19.49;100.00;92897.34;5047903;28;20045;-80
2021/09/18 08:08:52;;;;;;;16.70;9.73;;;;;;;19.45;100.00;92891.13;5029734;28;20115;-80
2021/09/18 08:11:20;;;;;;;19.00;9.65;;;;;;;19.43;100.00;92903.63;5029526;28;20045;-80
2021/09/18 08:13:48;;;;;;;18.55;9.35;;;;;;;19.45;100.00;92888.50;5029393;28;20467;-81
2021/09/18 08:16:15;;;;;;;14.90;9.32;;;;;;;19.56;100.00;92892.59;5029018;28;20052;-82
2021/09/18 08:18:42;;;;;;;13.43;8.65;;;;;;;19.25;100.00;92845.19;5029073;28;20446;-82
2021/09/18 08:21:09;;;;;;;14.52;8.93;;;;;;;19.55;100.00;92865.00;5035471;28;20049;-84
2021/09/18 08:23:37;;;;;;;10.80;7.53;;;;;;;19.75;100.00;92910.16;5048939;28;20056;-82
2021/09/18 08:26:04;;;;;;;13.07;8.10;;;;;;;19.87;100.00;92918.38;5049063;28;20068;-82
2021/09/18 08:28:30;;;;;;;12.77;7.78;;;;;;;19.96;100.00;92907.34;5049497;28;20049;-81
2021/09/18 08:30:59;;;;;;;10.30;6.47;;;;;;;19.96;100.00;92894.31;5048311;28;20099;-81
2021/09/18 08:33:25;;;;;;;10.98;6.75;;;;;;;19.97;100.00;92896.69;5047878;28;20075;-81
2021/09/18 08:35:52;;;;;;;15.82;7.40;;;;;;;20.01;100.00;92896.91;5047841;28;20675;-81
2021/09/18 08:38:19;;;;;;;13.88;8.63;;;;;;;20.01;100.00;92881.28;5049698;28;20053;-82
2021/09/18 08:40:48;;;;;;;11.63;6.55;;;;;;;20.12;100.00;92876.72;5049376;28;20052;-82
2021/09/18 08:43:15;;;;;;;10.68;7.40;;;;;;;20.08;100.00;92860.84;5048719;28;20136;-82
2021/09/18 08:45:42;;;;;;;10.85;6.38;;;;;;;20.39;100.00;92889.22;5048871;28;20157;-82
2021/09/18 08:48:14;;;;;;;11.48;6.60;;;;;;;20.44;100.00;92875.31;5048780;28;20053;-83
2021/09/18 08:50:41;;;;;;;9.68;6.03;;;;;;;20.74;100.00;92898.72;5048669;28;20053;-83
2021/09/18 08:53:08;;;;;;;10.10;5.43;;;;;;;20.77;100.00;92891.09;5049819;28;20417;-83
2021/09/18 08:55:35;;;;;;;8.05;5.80;;;;;;;21.01;100.00;92910.41;5053091;28;20049;-83
2021/09/18 08:58:03;;;;;;;9.20;5.30;;;;;;;20.92;100.00;92892.00;5053046;28;20040;-82
2021/09/18 09:00:51;;;;;;;11.38;5.55;;;;;;;20.99;100.00;92915.91;5052847;28;20433;-82
2021/09/18 09:03:27;;;;;;;11.00;6.95;;;;;;;20.48;100.00;92891.19;5052538;28;20045;-83
2021/09/18 09:06:01;;;;;;;11.75;6.88;;;;;;;20.39;100.00;92881.38;5052870;28;20142;-82
2021/09/18 09:08:28;;;;;;;11.40;7.35;;;;;;;20.65;100.00;92896.72;5052602;28;20056;-83
2021/09/18 09:10:55;;;;;;;12.40;7.53;;;;;;;20.78;100.00;92905.69;5052412;28;20064;-81
2021/09/18 09:13:24;;;;;;;12.20;7.88;;;;;;;20.31;100.00;92884.59;5052864;28;20122;-82
2021/09/18 09:16:06;;;;;;;13.02;8.38;;;;;;;20.75;100.00;92895.03;5052222;28;20053;-81
2021/09/18 09:18:40;;;;;;;15.02;7.45;;;;;;;20.87;100.00;92879.00;5052472;28;20540;-81
2021/09/18 09:21:13;;;;;;;11.77;7.88;;;;;;;20.83;100.00;92861.25;5052412;28;20180;-82
2021/09/18 09:23:42;;;;;;;11.30;7.75;;;;;;;20.96;100.00;92878.06;5052154;28;20575;-82
2021/09/18 09:26:08;;;;;;;12.10;7.00;;;;;;;21.03;100.00;92867.28;5052698;28;20064;-82
2021/09/18 09:28:37;;;;;;;8.95;6.72;;;;;;;21.14;100.00;92860.06;5052196;28;20052;-82
2021/09/18 09:31:16;;;;;;;9.50;6.10;;;;;;;21.21;100.00;92854.50;5052147;28;20075;-82
2021/09/18 09:34:07;;;;;;;10.25;5.65;;;;;;;21.42;100.00;92847.09;5052099;28;20418;-82
2021/09/18 09:36:37;;;;;;;8.15;4.80;;;;;;;21.16;99.78;92863.16;5052142;28;20056;-81
2021/09/18 09:39:07;;;;;;;8.55;4.68;;;;;;;20.99;99.05;92865.50;5051762;28;20051;-82
2021/09/18 09:41:36;;;;;;;5.75;3.95;;;;;;;21.31;100.00;92871.84;5051870;28;20103;-81
2021/09/18 09:44:05;;;;;;;5.57;3.95;;;;;;;21.27;99.92;92850.75;5052132;28;20041;-82
2021/09/18 09:46:32;;;;;;;6.05;4.35;;;;;;;21.29;97.42;92879.19;5052389;28;20406;-82
2021/09/18 09:49:18;;;;;;;7.75;4.45;;;;;;;21.38;99.95;92877.47;5051929;28;20044;-81
2021/09/18 09:51:45;;;;;;;7.63;4.88;;;;;;;21.58;98.73;92883.44;5052185;28;20041;-81
2021/09/18 09:54:21;;;;;;;9.07;5.50;;;;;;;21.61;99.32;92885.47;5052488;28;20102;-81
2021/09/18 09:56:48;;;;;;;;;;;;;;;21.50;99.09;92884.88;5052679;28;20045;-81
2021/09/18 09:59:28;;;;;;;6.00;3.75;;;;;;;21.47;97.87;92882.81;5052021;28;19924;-81
2021/09/18 10:01:55;;;;;;;5.30;2.85;;;;;;;20.75;97.11;92903.66;5045165;28;20368;-82
2021/09/18 10:04:23;;;;;;;5.53;3.58;;;;;;;20.24;100.00;92907.63;5031064;28;20561;-81
2021/09/18 10:06:50;;;;;;;6.32;3.08;;;;;;;20.13;100.00;92915.56;5032148;28;20049;-81
2021/09/18 10:09:18;;;;;;;4.78;3.60;;;;;;;18.28;100.00;92938.00;5031947;28;20061;-81
2021/09/18 10:11:46;;;;;;;5.25;3.97;;;;;;;17.54;100.00;92945.34;5031482;28;20056;-82
2021/09/18 10:14:21;;;;;;;5.35;4.32;;;;;;;16.94;100.00;92975.06;5031778;28;20049;-79
2021/09/18 10:16:49;;;;;;;7.63;4.93;;;;;;;16.83;100.00;92998.38;5031354;28;20045;-79
2021/09/18 10:19:18;;;;;;;7.60;5.30;;;;;;;16.59;100.00;93034.31;5031203;28;20061;-79
2021/09/18 10:24:35;;;;;;;10.15;6.45;;;;;;;16.66;100.00;93071.16;5051223;28;20056;-79
2021/09/18 10:27:17;;;;;;;9.68;5.32;;;;;;;16.46;100.00;93042.50;5050979;28;20567;-81
2021/09/18 10:29:44;;;;;;;7.20;5.40;;;;;;;15.76;100.00;93025.91;5051167;28;20122;-80
2021/09/18 10:32:11;;;;;;;7.78;5.40;;;;;;;15.59;100.00;93026.81;5050722;28;20068;-80
2021/09/18 10:34:38;;;;;;;5.47;4.38;;;;;;;15.63;100.00;93040.84;5051280;28;20045;-79
2021/09/18 10:37:06;;;;;;;6.90;4.68;;;;;;;15.55;100.00;93048.25;5051333;28;20049;-79
2021/09/18 10:39:33;;;;;;;6.45;4.63;;;;;;;15.66;100.00;93033.59;5047312;28;20122;-80
2021/09/18 10:42:01;;;;;;;4.20;3.10;;;;;;;15.46;100.00;93034.97;5049232;28;20422;-81
2021/09/18 10:44:47;;;;;;;4.88;3.47;;;;;;;15.43;100.00;93015.53;5050399;28;20049;-80
2021/09/18 10:47:34;;;;;;;5.60;3.55;;;;;;;15.80;100.00;92993.34;5051150;28;20080;-80
2021/09/18 10:50:01;;;;;;;4.68;2.83;;;;;;;16.02;100.00;92975.13;5050707;28;20139;-80
2021/09/18 10:52:33;;;;;;;3.08;2.42;;;;;;;15.91;100.00;92926.84;5050720;28;20044;-81
2021/09/18 10:55:14;;;;;;;3.00;1.85;;;;;;;16.08;100.00;92941.47;5050761;28;20052;-81
2021/09/18 10:58:07;;;;;;;3.70;1.80;;;;;;;16.10;100.00;92931.66;5050667;28;20049;-81
2021/09/18 11:00:52;;;;;;;6.25;1.80;;;;;;;16.05;100.00;92929.78;5050336;28;20041;-82
2021/09/18 11:03:40;;;;;;;3.33;1.13;;;;;;;16.13;100.00;92934.53;5047658;28;20059;-82
2021/09/18 11:06:13;;;;;;;3.15;1.63;;;;;;;16.24;100.00;92934.59;5047610;28;20414;-81
2021/09/18 11:08:53;;;;;;;4.45;1.75;;;;;;;16.41;100.00;92935.19;5050186;28;20082;-81
2021/09/18 11:11:26;;;;;;;4.70;2.55;;;;;;;16.52;100.00;92940.41;5050242;28;20060;-81
2021/09/18 11:13:54;;;;;;;6.90;2.50;;;;;;;16.61;100.00;92936.28;5050783;28;20128;-81
2021/09/18 11:16:24;;;;;;;4.97;2.08;;;;;;;16.79;100.00;92937.66;5050315;28;20041;-82
2021/09/18 11:18:53;;;;;;;4.32;1.65;;;;;;;17.04;100.00;92946.56;5050061;28;20418;-82
2021/09/18 11:21:25;;;;;;;3.97;1.45;;;;;;;17.16;100.00;92933.34;5049808;28;20049;-82
2021/09/18 11:23:55;;;;;;;1.88;1.05;;;;;;;17.36;100.00;92924.03;5050297;28;20053;-82
2021/09/18 11:26:35;;;;;;;4.38;1.35;;;;;;;17.68;100.00;92950.78;5050235;28;20049;-82
2021/09/18 11:29:19;;;;;;;4.25;1.80;;;;;;;17.93;100.00;92947.41;5050489;28;20060;-81