Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:34;;;;;;;44.83;19.67;;;;;;;;;;6204295;28;20054;-96
2023/11/18 00:05:37;;;;;;;8.65;3.83;;;;;;;;;;6224613;28;20045;-96
2023/11/18 00:48:02;;;;;;;1.08;0.30;;;;;;;;;;6431723;22;20041;-84
2023/11/18 00:51:07;;;;;;;1.05;0.40;;;;;;;;;;6257204;28;20135;-84
2023/11/18 00:54:09;;;;;;;0.63;0.30;;;;;;;;;;6258997;28;20076;-84
2023/11/18 00:57:12;;;;;;;0.77;0.35;;;;;;;;;;6258782;28;20069;-84
2023/11/18 01:00:21;;;;;;;1.42;0.47;;;;;;;;;;6231921;28;20062;-84
2023/11/18 01:03:27;;;;;;;0.73;0.43;;;;;;;;;;6238062;28;20057;-84
2023/11/18 01:06:29;;;;;;;1.27;0.50;;;;;;;;;;6222936;28;20054;-85
2023/11/18 01:09:36;;;;;;;1.50;0.30;;;;;;;;;;6234489;28;20060;-84
2023/11/18 01:12:38;;;;;;;0.40;0.20;;;;;;;;;;6235052;28;20110;-84
2023/11/18 01:15:40;;;;;;;0.20;0.13;;;;;;;;;;6229442;28;20046;-84
2023/11/18 01:18:44;;;;;;;0.60;0.20;;;;;;;;;;6220759;28;20046;-84
2023/11/18 01:21:46;;;;;;;0.47;0.10;;;;;;;;;;6233276;28;20062;-84
2023/11/18 01:25:00;;;;;;;0.50;0.10;;;;;;;;;;6232202;28;20054;-84
2023/11/18 01:28:03;;;;;;;;;;;;;;;;;;6231199;28;20061;-81
2023/11/18 01:31:09;;;;;;;1.00;0.20;;;;;;;;;;6234459;28;19917;-83
2023/11/18 01:34:13;;;;;;;0.32;0.17;;;;;;;;;;6235092;28;20054;-85
2023/11/18 01:37:15;;;;;;;7.07;0.47;;;;;;;;;;6212598;28;20038;-84
2023/11/18 01:40:20;;;;;;;0.55;0.35;;;;;;;;;;6238164;28;20077;-84
2023/11/18 01:43:25;;;;;;;1.13;0.32;;;;;;;;;;6227444;28;20097;-84
2023/11/18 01:46:29;;;;;;;1.30;0.50;;;;;;;;;;6227263;28;20049;-83
2023/11/18 01:49:35;;;;;;;1.05;0.50;;;;;;;;;;6235183;28;20046;-84
2023/11/18 01:52:37;;;;;;;2.72;0.70;;;;;;;;;;6234830;28;20049;-84
2023/11/18 01:55:40;;;;;;;1.25;0.55;;;;;;;;;;6234418;28;20407;-84
2023/11/18 01:58:44;;;;;;;1.52;0.52;;;;;;;;;;6234004;28;20054;-84
2023/11/18 02:01:49;;;;;;;1.63;0.75;;;;;;;;;;6235970;28;20062;-83
2023/11/18 02:04:53;;;;;;;1.88;0.90;;;;;;;;;;6232948;28;20050;-84
2023/11/18 02:07:57;;;;;;;0.88;0.45;;;;;;;;;;6233804;28;20077;-83
2023/11/18 02:11:01;;;;;;;1.05;0.50;;;;;;;;;;6238383;28;20498;-84
2023/11/18 02:14:04;;;;;;;3.83;0.55;;;;;;;;;;6238483;28;20248;-83
2023/11/18 02:17:09;;;;;;;1.63;0.75;;;;;;;;;;6228684;28;20049;-83
2023/11/18 02:20:15;;;;;;;3.50;0.50;;;;;;;;;;6234295;28;20077;-85
2023/11/18 02:23:18;;;;;;;3.10;0.70;;;;;;;;;;6244566;28;20041;-85
2023/11/18 02:26:25;;;;;;;1.42;0.40;;;;;;;;;;6240118;28;20045;-84
2023/11/18 02:29:32;;;;;;;0.90;0.60;;;;;;;;;;6240386;28;20062;-83
2023/11/18 02:32:41;;;;;;;1.25;0.50;;;;;;;;;;6243639;28;21321;-84
2023/11/18 02:35:50;;;;;;;1.40;0.70;;;;;;;;;;6235446;28;20038;-84
2023/11/18 02:38:54;;;;;;;1.90;0.85;;;;;;;;;;6234642;28;20050;-84
2023/11/18 02:41:58;;;;;;;2.05;1.10;;;;;;;;;;6237364;28;20141;-84
2023/11/18 02:45:06;;;;;;;;;;;;;;;;;;6235831;28;20110;-84
2023/11/18 02:48:08;;;;;;;2.88;0.98;;;;;;;;;;6222412;28;19918;-83
2023/11/18 02:51:12;;;;;;;2.33;1.00;;;;;;;;;;6235972;28;20053;-84
2023/11/18 02:54:16;;;;;;;1.50;0.80;;;;;;;;;;6234224;28;20077;-83
2023/11/18 02:57:19;;;;;;;1.83;0.90;;;;;;;;;;6235149;28;20046;-83
2023/11/18 03:00:22;;;;;;;5.25;0.80;;;;;;;;;;6233566;28;20045;-83
2023/11/18 03:03:25;;;;;;;4.53;1.00;;;;;;;;;;6231716;28;20057;-83
2023/11/18 03:06:27;;;;;;;1.83;0.70;;;;;;;;;;6240438;28;20347;-83
2023/11/18 03:09:29;;;;;;;3.33;0.60;;;;;;;;;;6238442;28;20057;-83
2023/11/18 03:12:33;;;;;;;1.65;0.73;;;;;;;;;;6236815;28;20412;-83
2023/11/18 03:15:35;;;;;;;2.13;0.73;;;;;;;;;;6232077;28;20073;-84
2023/11/18 03:18:38;;;;;;;2.63;1.02;;;;;;;;;;6234982;28;20137;-84
2023/11/18 03:21:43;;;;;;;2.03;0.73;;;;;;;;;;6236590;28;20049;-84
2023/11/18 03:24:45;;;;;;;1.52;0.90;;;;;;;;;;6232322;28;20361;-84
2023/11/18 03:27:49;;;;;;;2.00;0.60;;;;;;;;;;6237813;28;20061;-83
2023/11/18 03:30:50;;;;;;;1.75;0.60;;;;;;;;;;6234729;28;20061;-84
2023/11/18 03:33:56;;;;;;;1.38;0.63;;;;;;;;;;6227605;28;20073;-83
2023/11/18 03:36:57;;;;;;;3.08;0.60;;;;;;;;;;6230417;28;20057;-84
2023/11/18 03:39:59;;;;;;;3.30;0.68;;;;;;;;;;6231200;28;20124;-83
2023/11/18 03:43:04;;;;;;;1.75;0.68;;;;;;;;;;6216437;28;20058;-84
2023/11/18 03:46:05;;;;;;;;;;;;;;;;;;6235049;28;20064;-83
2023/11/18 03:49:07;;;;;;;2.25;1.27;;;;;;;;;;6233484;28;19917;-83
2023/11/18 03:52:13;;;;;;;1.25;0.63;;;;;;;;;;6232008;28;20057;-83
2023/11/18 03:55:15;;;;;;;1.00;0.55;;;;;;;;;;6235554;28;20108;-84
2023/11/18 03:58:18;;;;;;;2.85;0.60;;;;;;;;;;6232654;28;20053;-84
2023/11/18 04:01:21;;;;;;;2.80;0.70;;;;;;;;;;6227606;28;20041;-84
2023/11/18 04:04:27;;;;;;;1.13;0.45;;;;;;;;;;6238033;28;20049;-84
2023/11/18 04:07:29;;;;;;;2.75;0.82;;;;;;;;;;6234376;28;20079;-84
2023/11/18 04:10:31;;;;;;;3.53;0.80;;;;;;;;;;6235054;28;20042;-83
2023/11/18 04:13:37;;;;;;;2.95;0.77;;;;;;;;;;6233715;28;20062;-83
2023/11/18 04:16:39;;;;;;;1.67;0.60;;;;;;;;;;6234347;28;20125;-83
2023/11/18 04:19:43;;;;;;;0.95;0.45;;;;;;;;;;6233372;28;20046;-83
2023/11/18 04:22:50;;;;;;;1.25;0.68;;;;;;;;;;6232657;28;20428;-84
2023/11/18 04:25:53;;;;;;;1.70;0.88;;;;;;;;;;6226270;28;20121;-83
2023/11/18 04:28:57;;;;;;;2.15;0.63;;;;;;;;;;6232937;28;20286;-83
2023/11/18 04:32:04;;;;;;;1.25;0.55;;;;;;;;;;6233118;28;20118;-84
2023/11/18 04:35:09;;;;;;;1.60;0.70;;;;;;;;;;6239152;28;20073;-84
2023/11/18 04:38:12;;;;;;;1.63;0.60;;;;;;;;;;6234853;28;20081;-84
2023/11/18 04:41:14;;;;;;;0.73;0.47;;;;;;;;;;6229829;28;20061;-83
2023/11/18 04:44:17;;;;;;;3.25;0.90;;;;;;;;;;6233479;28;20056;-83
2023/11/18 04:47:19;;;;;;;2.00;0.50;;;;;;;;;;6227734;28;20054;-83
2023/11/18 04:50:21;;;;;;;0.88;0.50;;;;;;;;;;6235040;28;20460;-83
2023/11/18 04:53:25;;;;;;;1.35;0.50;;;;;;;;;;6230279;28;20356;-84
2023/11/18 04:56:27;;;;;;;1.48;0.60;;;;;;;;;;6238158;28;20109;-84
2023/11/18 04:59:33;;;;;;;1.55;0.60;;;;;;;;;;6234124;28;20094;-83
2023/11/18 05:02:35;;;;;;;2.28;0.60;;;;;;;;;;6224417;28;20095;-84
2023/11/18 05:05:38;;;;;;;2.13;0.80;;;;;;;;;;6229306;28;20109;-83
2023/11/18 05:08:41;;;;;;;1.08;0.43;;;;;;;;;;6231446;28;20379;-84
2023/11/18 05:11:43;;;;;;;0.90;0.52;;;;;;;;;;6233038;28;20068;-84
2023/11/18 05:14:49;;;;;;;1.05;0.70;;;;;;;;;;6230963;28;20064;-84
2023/11/18 05:17:51;;;;;;;2.65;0.63;;;;;;;;;;6228248;28;20061;-83
2023/11/18 05:20:54;;;;;;;1.70;0.90;;;;;;;;;;6221328;28;20049;-83
2023/11/18 05:23:57;;;;;;;1.17;0.60;;;;;;;;;;6227898;28;20049;-83
2023/11/18 05:27:01;;;;;;;1.15;0.75;;;;;;;;;;6228468;28;20065;-84
2023/11/18 05:30:07;;;;;;;1.02;0.70;;;;;;;;;;6228241;28;20054;-84
2023/11/18 05:33:17;;;;;;;1.42;0.80;;;;;;;;;;6225798;28;20298;-83
2023/11/18 05:36:26;;;;;;;1.58;0.88;;;;;;;;;;6232166;28;20068;-83
2023/11/18 05:39:42;;;;;;;2.15;0.70;;;;;;;;;;6231437;28;20042;-83
2023/11/18 05:42:46;;;;;;;3.88;1.00;;;;;;;;;;6227456;28;20106;-83
2023/11/18 05:49:13;;;;;;;1.45;0.80;;;;;;;;;;6229839;28;20448;-85
2023/11/18 05:52:18;;;;;;;2.08;0.90;;;;;;;;;;6235836;28;20231;-83
2023/11/18 05:55:19;;;;;;;2.60;0.65;;;;;;;;;;6229413;28;20108;-84
2023/11/18 05:58:22;;;;;;;1.70;0.52;;;;;;;;;;6231074;28;20042;-84
2023/11/18 06:01:34;;;;;;;1.35;0.70;;;;;;;;;;6230900;28;20054;-84
2023/11/18 06:04:38;;;;;;;1.77;0.70;;;;;;;;;;6231547;28;20400;-83
2023/11/18 06:07:43;;;;;;;1.98;0.75;;;;;;;;;;6233447;28;20085;-84
2023/11/18 06:10:45;;;;;;;1.88;0.68;;;;;;;;;;6233514;28;20052;-84
2023/11/18 06:13:51;;;;;;;1.60;0.80;;;;;;;;;;6231171;28;20069;-83
2023/11/18 06:16:55;;;;;;;2.40;0.68;;;;;;;;;;6228459;28;20286;-83
2023/11/18 06:19:57;;;;;;;2.28;0.70;;;;;;;;;;6234537;28;20106;-84
2023/11/18 06:22:59;;;;;;;1.52;0.77;;;;;;;;;;6230517;28;20042;-84
2023/11/18 06:26:01;;;;;;;3.13;1.00;;;;;;;;;;6221722;28;20038;-84
2023/11/18 06:29:04;;;;;;;2.33;0.98;;;;;;;;;;6235463;28;20105;-84
2023/11/18 06:32:07;;;;;;;2.30;0.90;;;;;;;;;;6224385;28;20074;-85
2023/11/18 06:35:11;;;;;;;3.55;1.15;;;;;;;;;;6235863;28;20050;-84
2023/11/18 06:38:13;;;;;;;4.27;1.10;;;;;;;;;;6235248;28;20074;-84
2023/11/18 06:41:16;;;;;;;3.05;1.30;;;;;;;;;;6226735;28;20353;-84
2023/11/18 06:44:23;;;;;;;2.42;0.88;;;;;;;;;;6234674;28;20058;-84
2023/11/18 06:47:27;;;;;;;1.92;0.93;;;;;;;;;;6225547;28;20049;-84
2023/11/18 06:50:44;;;;;;;9.13;2.70;;;;;;;;;;6232568;28;20060;-84
2023/11/18 06:53:54;;;;;;;5.15;1.85;;;;;;;;;;6235182;28;20057;-84
2023/11/18 06:56:59;;;;;;;2.72;1.10;;;;;;;;;;6222979;28;20046;-84
2023/11/18 07:00:07;;;;;;;5.95;0.88;;;;;;;;;;6234625;28;20046;-83
2023/11/18 07:03:12;;;;;;;1.55;0.90;;;;;;;;;;6225284;28;20042;-83
2023/11/18 07:06:14;;;;;;;;;;;;;;;;;;6232904;28;20062;-84
2023/11/18 07:09:20;;;;;;;2.50;0.90;;;;;;;;;;6239629;28;19917;-84
2023/11/18 07:12:22;;;;;;;2.63;0.70;;;;;;;;;;6237722;28;20085;-84
2023/11/18 07:15:24;;;;;;;3.80;0.85;;;;;;;;;;6236103;28;20121;-84
2023/11/18 07:18:31;;;;;;;3.50;1.00;;;;;;;;;;6236814;28;20077;-83
2023/11/18 07:21:33;;;;;;;8.77;1.30;;;;;;;;;;6234206;28;20109;-84
2023/11/18 07:24:35;;;;;;;5.32;1.58;;;;;;;;;;6232218;28;20053;-84
2023/11/18 07:27:37;;;;;;;5.63;2.05;;;;;;;;;;6235115;28;20394;-84
2023/11/18 07:30:39;;;;;;;3.33;1.67;;;;;;;;;;6222621;28;20046;-84
2023/11/18 07:33:48;;;;;;;7.80;1.77;;;;;;;;;;6237941;28;20144;-85
2023/11/18 07:36:55;;;;;;;5.78;1.80;;;;;;;;;;6230348;28;20114;-84
2023/11/18 07:40:06;;;;;;;3.78;1.60;;;;;;;;;;6231777;28;20097;-85
2023/11/18 07:43:12;;;;;;;3.80;1.65;;;;;;;;;;6239405;28;20079;-84
2023/11/18 07:46:14;;;;;;;7.68;2.00;;;;;;;;;;6233405;28;20061;-84
2023/11/18 07:49:26;;;;;;;6.20;1.85;;;;;;;;;;6220239;28;20058;-84
2023/11/18 07:52:29;;;;;;;920.72;76.82;;;;;;;;;;6233198;28;20063;-84
2023/11/18 07:55:34;;;;;;;66.55;6.63;;;;;;;;;;6223264;28;20254;-83
2023/11/18 07:58:37;;;;;;;11.05;2.55;;;;;;;;;;6225414;28;20062;-84
2023/11/18 08:01:44;;;;;;;6.60;2.20;;;;;;;;;;6234847;28;20057;-84
2023/11/18 08:04:47;;;;;;;3.63;1.98;;;;;;;;;;6236141;28;20064;-85
2023/11/18 08:07:49;;;;;;;5.35;2.13;;;;;;;;;;6238395;28;20045;-84
2023/11/18 08:10:55;;;;;;;5.47;2.00;;;;;;;;;;6243567;28;20058;-85
2023/11/18 08:13:58;;;;;;;3.67;2.08;;;;;;;;;;6232108;28;20121;-86
2023/11/18 08:17:00;;;;;;;5.45;1.88;;;;;;;;;;6234734;28;20046;-84
2023/11/18 08:20:26;;;;;;;2.90;1.80;;;;;;;;;;6226176;28;20106;-84
2023/11/18 08:23:45;;;;;;;6.00;1.77;;;;;;;;;;6220723;28;20042;-84
2023/11/18 08:27:06;;;;;;;6.65;1.83;;;;;;;;;;6221564;28;20112;-84
2023/11/18 08:30:11;;;;;;;2.75;1.73;;;;;;;;;;6221906;28;20096;-84
2023/11/18 08:33:13;;;;;;;6.90;1.60;;;;;;;;;;6236709;28;20069;-86
2023/11/18 08:36:18;;;;;;;3.92;2.10;;;;;;;;;;6224670;28;20050;-85
2023/11/18 08:39:32;;;;;;;4.65;1.55;;;;;;;;;;6231698;28;20041;-92
2023/11/18 08:42:47;;;;;;;4.80;1.47;;;;;;;;;;6203061;28;20035;-91
2023/11/18 08:45:50;;;;;;;7.63;1.85;;;;;;;;;;6231929;28;20037;-85
2023/11/18 08:48:54;;;;;;;3.05;1.92;;;;;;;;;;6236370;28;20080;-86
2023/11/18 08:51:58;;;;;;;7.40;1.95;;;;;;;;;;6218279;28;20046;-90
2023/11/18 08:55:20;;;;;;;3.83;1.70;;;;;;;;;;6219283;28;20057;-89
2023/11/18 08:58:29;;;;;;;4.38;1.70;;;;;;;;;;6220620;28;20073;-87
2023/11/18 09:01:31;;;;;;;2.67;1.05;;;;;;;;;;6233727;28;20108;-89
2023/11/18 09:04:34;;;;;;;7.03;3.00;;;;;;;;;;6206722;28;20098;-91
2023/11/18 09:07:39;;;;;;;11.90;3.30;;;;;;;;;;6217278;28;20046;-84
2023/11/18 09:10:46;;;;;;;6.22;2.60;;;;;;;;;;6237248;28;20030;-84
2023/11/18 09:13:49;;;;;;;8.45;3.42;;;;;;;;;;6227951;28;20046;-84
2023/11/18 09:16:51;;;;;;;8.48;3.30;;;;;;;;;;6233572;28;20049;-84
2023/11/18 09:19:54;;;;;;;10.00;3.40;;;;;;;;;;6235309;28;20112;-84
2023/11/18 09:22:58;;;;;;;9.35;3.00;;;;;;;;;;6230365;28;20054;-83
2023/11/18 09:26:00;;;;;;;5.38;2.90;;;;;;;;;;6227489;28;20054;-89
2023/11/18 09:29:02;;;;;;;9.15;3.10;;;;;;;;;;6218311;28;20046;-91
2023/11/18 09:32:05;;;;;;;8.63;2.90;;;;;;;;;;6219853;28;20050;-90
2023/11/18 09:35:09;;;;;;;7.65;2.40;;;;;;;;;;6218657;28;20097;-91
2023/11/18 09:38:12;;;;;;;5.13;2.67;;;;;;;;;;6218072;28;20054;-92
2023/11/18 09:41:15;;;;;;;7.65;3.25;;;;;;;;;;6214700;28;20242;-91
2023/11/18 09:44:18;;;;;;;7.50;2.73;;;;;;;;;;6218492;28;20050;-93
2023/11/18 09:47:24;;;;;;;8.45;2.70;;;;;;;;;;6217139;28;20072;-91
2023/11/18 09:50:29;;;;;;;10.50;3.85;;;;;;;;;;6218689;28;20064;-90
2023/11/18 09:53:37;;;;;;;7.43;3.10;;;;;;;;;;6217336;28;20051;-91
2023/11/18 09:56:45;;;;;;;6.28;2.95;;;;;;;;;;6219395;28;20261;-95
2023/11/18 09:59:54;;;;;;;8.00;3.05;;;;;;;;;;6218411;28;20061;-96
2023/11/18 10:02:57;;;;;;;9.75;2.85;;;;;;;;;;6216360;28;20056;-96
2023/11/18 10:06:04;;;;;;;6.70;3.05;;;;;;;;;;6219486;28;20061;-95
2023/11/18 10:09:27;;;;;;;4.43;2.63;;;;;;;;;;6214416;28;20057;-96
2023/11/18 10:12:29;;;;;;;5.73;2.20;;;;;;;;;;6216703;28;20058;-95
2023/11/18 10:15:32;;;;;;;10.57;2.65;;;;;;;;;;6218539;28;20240;-95
2023/11/18 10:18:36;;;;;;;5.82;2.45;;;;;;;;;;6216116;28;20054;-95
2023/11/18 10:21:40;;;;;;;6.38;2.60;;;;;;;;;;6230108;28;20109;-95
2023/11/18 10:24:46;;;;;;;4.10;2.53;;;;;;;;;;6209007;28;20050;-92
2023/11/18 10:27:48;;;;;;;4.28;2.53;;;;;;;;;;6229385;28;20045;-95
2023/11/18 10:30:51;;;;;;;7.53;2.83;;;;;;;;;;6224098;28;20054;-96
2023/11/18 10:33:53;;;;;;;6.15;2.45;;;;;;;;;;6225263;28;20050;-96
2023/11/18 10:37:03;;;;;;;4.43;2.03;;;;;;;;;;6220108;28;20054;-96
2023/11/18 10:40:08;;;;;;;9.48;2.55;;;;;;;;;;6229470;28;20097;-96
2023/11/18 10:43:11;;;;;;;6.28;2.80;;;;;;;;;;6239562;28;20057;-96
2023/11/18 10:46:14;;;;;;;4.90;2.58;;;;;;;;;;6227092;28;20061;-95
2023/11/18 10:49:17;;;;;;;9.02;2.60;;;;;;;;;;6230880;28;20076;-96
2023/11/18 10:52:20;;;;;;;4.43;2.42;;;;;;;;;;6233117;28;20050;-96
2023/11/18 10:55:33;;;;;;;8.95;2.65;;;;;;;;;;6221202;28;20106;-96
2023/11/18 10:58:40;;;;;;;5.03;2.30;;;;;;;;;;6237867;28;20046;-96
2023/11/18 11:01:43;;;;;;;4.97;2.55;;;;;;;;;;6242439;28;20134;-96
2023/11/18 11:04:45;;;;;;;3.63;2.13;;;;;;;;;;6225726;28;20050;-96
2023/11/18 11:07:48;;;;;;;4.75;2.58;;;;;;;;;;6226957;28;20057;-92
2023/11/18 11:11:48;;;;;;;9.45;2.50;;;;;;;;;;6225699;28;20037;-95
2023/11/18 11:15:00;;;;;;;5.53;2.45;;;;;;;;;;6198858;28;20056;-92
2023/11/18 11:21:28;;;;;;;3.78;2.78;;;;;;;;;;6463151;22;20053;-95
2023/11/18 11:25:00;;;;;;;7.40;2.47;;;;;;;;;;6263770;28;20049;-92
2023/11/18 11:28:10;;;;;;;6.90;2.60;;;;;;;;;;6208932;28;20060;-88
2023/11/18 11:31:22;;;;;;;8.45;3.40;;;;;;;;;;6250924;28;20064;-89
2023/11/18 11:34:26;;;;;;;5.05;2.97;;;;;;;;;;6247780;28;20077;-91
2023/11/18 11:37:30;;;;;;;6.43;3.22;;;;;;;;;;6252294;28;20051;-90
2023/11/18 11:40:32;;;;;;;6.20;3.15;;;;;;;;;;6245643;28;20060;-89
2023/11/18 11:43:35;;;;;;;6.72;2.50;;;;;;;;;;6244722;28;20677;-92
2023/11/18 11:46:41;;;;;;;5.55;3.13;;;;;;;;;;6248429;28;20061;-89
2023/11/18 11:49:50;;;;;;;4.38;2.28;;;;;;;;;;6246539;28;20064;-91
2023/11/18 11:52:58;;;;;;;3.67;2.40;;;;;;;;;;6245819;28;20060;-92
2023/11/18 11:56:06;;;;;;;6.68;2.10;;;;;;;;;;6243732;28;20084;-93
2023/11/18 11:59:11;;;;;;;5.60;2.67;;;;;;;;;;6244692;28;20069;-89
2023/11/18 12:02:16;;;;;;;4.32;2.20;;;;;;;;;;6245568;28;20053;-91
2023/11/18 12:05:18;;;;;;;2.75;2.00;;;;;;;;;;6236597;28;20050;-87
2023/11/18 12:08:21;;;;;;;3.80;2.25;;;;;;;;;;6240673;28;20257;-86
2023/11/18 12:11:23;;;;;;;2.80;1.70;;;;;;;;;;6246905;28;20126;-84
2023/11/18 12:14:38;;;;;;;4.00;1.90;;;;;;;;;;6247127;28;20053;-84
2023/11/18 12:18:14;;;;;;;6.32;1.80;;;;;;;;;;6244174;28;20265;-89
2023/11/18 12:21:53;;;;;;;6.88;1.55;;;;;;;;;;6244115;28;20598;-88
2023/11/18 12:25:33;;;;;;;4.18;1.52;;;;;;;;;;6242319;28;20053;-88
2023/11/18 12:28:38;;;;;;;2.05;1.38;;;;;;;;;;6242205;28;20054;-90
2023/11/18 12:31:40;;;;;;;6.32;2.72;;;;;;;;;;6244018;28;20049;-87
2023/11/18 12:34:53;;;;;;;3.20;1.73;;;;;;;;;;6241004;28;20057;-88
2023/11/18 12:38:24;;;;;;;3.70;1.60;;;;;;;;;;6247994;28;20052;-94
2023/11/18 12:41:38;;;;;;;2.65;1.35;;;;;;;;;;6254533;28;20113;-94
2023/11/18 12:45:01;;;;;;;4.43;1.65;;;;;;;;;;6255000;28;20125;-95
2023/11/18 12:48:11;;;;;;;2.47;1.45;;;;;;;;;;6253763;28;20114;-95
2023/11/18 12:52:00;;;;;;;2.28;1.02;;;;;;;;;;6255208;28;20045;-93
2023/11/18 12:55:07;;;;;;;2.00;1.30;;;;;;;;;;6245934;28;20057;-94
2023/11/18 12:58:25;;;;;;;2.30;1.02;;;;;;;;;;6232394;28;20371;-93
2023/11/18 13:01:27;;;;;;;2.15;1.20;;;;;;;;;;6236382;28;20148;-94
2023/11/18 13:04:30;;;;;;;2.05;0.95;;;;;;;;;;6246087;28;20046;-94
2023/11/18 13:07:32;;;;;;;1.90;1.10;;;;;;;;;;6232841;28;20071;-95
2023/11/18 13:10:36;;;;;;;1.35;0.80;;;;;;;;;;6245895;28;20864;-93
2023/11/18 13:13:38;;;;;;;1.90;0.90;;;;;;;;;;6247615;28;20100;-92
2023/11/18 13:20:13;;;;;;;;;;;;;;;;;;6245134;28;20092;-91
2023/11/18 13:23:19;;;;;;;1.25;0.80;;;;;;;;;;6247358;28;19925;-96
2023/11/18 13:26:22;;;;;;;2.17;0.65;;;;;;;;;;6248679;28;20068;-94
2023/11/18 13:29:24;;;;;;;;;;;;;;;;;;6247385;28;20100;-93
2023/11/18 13:32:26;;;;;;;2.65;0.80;;;;;;;;;;6246680;28;19971;-94
2023/11/18 13:35:28;;;;;;;2.58;0.68;;;;;;;;;;6247439;28;20353;-93
2023/11/18 13:38:30;;;;;;;1.25;0.70;;;;;;;;;;6244665;28;20132;-93
2023/11/18 13:41:33;;;;;;;0.77;0.47;;;;;;;;;;6241920;28;20048;-94
2023/11/18 13:44:37;;;;;;;1.25;0.68;;;;;;;;;;6247514;28;20056;-93
2023/11/18 13:47:39;;;;;;;1.60;0.80;;;;;;;;;;6245778;28;20072;-93
2023/11/18 13:50:42;;;;;;;2.15;0.70;;;;;;;;;;6243014;28;20252;-95
2023/11/18 13:53:44;;;;;;;1.95;0.80;;;;;;;;;;6243638;28;20049;-96
2023/11/18 13:56:47;;;;;;;0.60;0.55;;;;;;;;;;6247777;28;20246;-95
2023/11/18 13:59:50;;;;;;;2.15;0.65;;;;;;;;;;6253362;28;20062;-95
2023/11/18 14:02:56;;;;;;;1.42;0.65;;;;;;;;;;6249441;28;20539;-96
2023/11/18 14:05:59;;;;;;;2.28;1.00;;;;;;;;;;6252024;28;20049;-95
2023/11/18 14:09:00;;;;;;;1.50;0.60;;;;;;;;;;6250195;28;20110;-94
2023/11/18 14:12:06;;;;;;;1.95;0.90;;;;;;;;;;6256070;28;20049;-95
2023/11/18 14:15:09;;;;;;;1.35;0.55;;;;;;;;;;6247783;28;20058;-95
2023/11/18 14:18:11;;;;;;;;;;;;;;;;;;6254987;28;20061;-96
2023/11/18 14:21:14;;;;;;;1.10;0.70;;;;;;;;;;6255011;28;19925;-95
2023/11/18 14:24:15;;;;;;;5.43;0.93;;;;;;;;;;6256144;28;20049;-95
2023/11/18 14:27:19;;;;;;;2.92;0.80;;;;;;;;;;6246594;28;20101;-96
2023/11/18 14:30:24;;;;;;;;;;;;;;;;;;6264529;28;20053;-96
2023/11/18 14:33:33;;;;;;;1.50;0.60;;;;;;;;;;6261298;28;19924;-96
2023/11/18 14:36:35;;;;;;;2.22;0.80;;;;;;;;;;6256315;28;20284;-95
2023/11/18 14:39:37;;;;;;;4.72;1.00;;;;;;;;;;6256046;28;20072;-95
2023/11/18 14:42:40;;;;;;;2.00;0.93;;;;;;;;;;6253947;28;20049;-95
2023/11/18 14:45:43;;;;;;;2.83;1.05;;;;;;;;;;6256114;28;20075;-96
2023/11/18 14:48:45;;;;;;;1.88;1.00;;;;;;;;;;6258769;28;20084;-95
2023/11/18 14:51:47;;;;;;;3.80;0.95;;;;;;;;;;6257819;28;20042;-95
2023/11/18 14:54:49;;;;;;;3.35;1.00;;;;;;;;;;6245390;28;20068;-96
2023/11/18 14:57:52;;;;;;;1.52;0.85;;;;;;;;;;6249686;28;20120;-96
2023/11/18 15:00:56;;;;;;;2.10;1.35;;;;;;;;;;6252966;28;20057;-93
2023/11/18 15:07:34;;;;;;;1.77;0.88;;;;;;;;;;6245121;28;20051;-96
2023/11/18 15:10:37;;;;;;;2.47;0.90;;;;;;;;;;6259952;28;20113;-95
2023/11/18 15:13:45;;;;;;;1.95;0.90;;;;;;;;;;6258970;28;20045;-96
2023/11/18 15:16:47;;;;;;;2.97;1.52;;;;;;;;;;6260902;28;20068;-94
2023/11/18 15:20:12;;;;;;;2.15;1.20;;;;;;;;;;6262829;28;20057;-95
2023/11/18 15:23:16;;;;;;;5.38;1.52;;;;;;;;;;6246496;28;20052;-95
2023/11/18 15:29:38;;;;;;;2.00;1.05;;;;;;;;;;6247104;28;20049;-96
2023/11/18 15:32:40;;;;;;;1.98;1.00;;;;;;;;;;6240392;28;20045;-96
2023/11/18 15:35:44;;;;;;;1.98;1.10;;;;;;;;;;6225028;28;20056;-96
2023/11/18 15:38:46;;;;;;;3.20;1.33;;;;;;;;;;6224239;28;20526;-96
2023/11/18 15:41:48;;;;;;;3.22;1.10;;;;;;;;;;6246293;28;20049;-96
2023/11/18 15:44:54;;;;;;;2.30;1.23;;;;;;;;;;6244943;28;21266;-96
2023/11/18 15:48:14;;;;;;;1.90;1.13;;;;;;;;;;6245647;28;20396;-94
2023/11/18 15:51:17;;;;;;;2.90;1.40;;;;;;;;;;6244965;28;20148;-96
2023/11/18 15:54:20;;;;;;;4.05;1.77;;;;;;;;;;6245475;28;20456;-94
2023/11/18 15:57:22;;;;;;;3.63;1.70;;;;;;;;;;6242718;28;20060;-96
2023/11/18 16:00:28;;;;;;;3.33;1.52;;;;;;;;;;6243652;28;20614;-96
2023/11/18 16:03:30;;;;;;;5.13;2.05;;;;;;;;;;6227981;28;20995;-95
2023/11/18 16:06:32;;;;;;;2.55;1.90;;;;;;;;;;6228289;28;20053;-96
2023/11/18 16:09:34;;;;;;;5.00;1.80;;;;;;;;;;6225937;28;20488;-96
2023/11/18 16:12:36;;;;;;;4.25;2.03;;;;;;;;;;6243793;28;20408;-91
2023/11/18 16:15:41;;;;;;;3.13;2.17;;;;;;;;;;6238828;28;20074;-96
2023/11/18 16:18:43;;;;;;;4.93;2.33;;;;;;;;;;6249757;28;20411;-95
2023/11/18 16:21:46;;;;;;;5.82;2.53;;;;;;;;;;6245562;28;20057;-95
2023/11/18 16:24:48;;;;;;;6.22;3.45;;;;;;;;;;6247479;28;20053;-94
2023/11/18 16:27:54;;;;;;;5.35;2.80;;;;;;;;;;6244192;28;20053;-96
2023/11/18 16:34:51;;;;;;;5.90;3.42;;;;;;;;;;6242400;28;20049;-96
2023/11/18 16:37:53;;;;;;;8.32;3.25;;;;;;;;;;6228781;28;20042;-96
2023/11/18 16:41:00;;;;;;;6.25;3.63;;;;;;;;;;6245876;28;20180;-96
2023/11/18 16:44:23;;;;;;;9.90;4.28;;;;;;;;;;6253022;28;20060;-96
2023/11/18 16:47:25;;;;;;;;;;;;;;;;;;6270133;22;20076;-94
2023/11/18 16:50:29;;;;;;;6.55;4.07;;;;;;;;;;6291969;28;19982;-95
2023/11/18 16:53:33;;;;;;;;;;;;;;;;;;6299131;28;20079;-96
2023/11/18 16:56:35;;;;;;;7.40;3.63;;;;;;;;;;6291607;28;19944;-95
2023/11/18 16:59:37;;;;;;;6.05;3.92;;;;;;;;;;6249118;28;20046;-95
2023/11/18 17:02:42;;;;;;;6.20;3.78;;;;;;;;;;6261834;28;20042;-89
2023/11/18 17:05:45;;;;;;;7.55;4.47;;;;;;;;;;6257022;28;20067;-93
2023/11/18 17:08:57;;;;;;;12.60;6.00;;;;;;;;;;6262626;28;20112;-96
2023/11/18 17:11:59;;;;;;;10.13;5.82;;;;;;;;;;6254392;28;20049;-96
2023/11/18 17:15:02;;;;;;;9.27;4.80;;;;;;;;;;6268627;28;20146;-96
2023/11/18 17:18:06;;;;;;;8.50;4.83;;;;;;;;;;6243550;28;20103;-88
2023/11/18 17:21:09;;;;;;;8.10;5.07;;;;;;;;;;6245191;28;20120;-91
2023/11/18 17:24:12;;;;;;;7.28;5.03;;;;;;;;;;6253804;28;20056;-85
2023/11/18 17:27:17;;;;;;;8.30;4.75;;;;;;;;;;6265666;28;20044;-84
2023/11/18 17:30:22;;;;;;;8.95;5.50;;;;;;;;;;6266308;28;20049;-84
2023/11/18 17:33:24;;;;;;;9.25;5.07;;;;;;;;;;6240581;28;20057;-84
2023/11/18 17:36:28;;;;;;;9.70;5.28;;;;;;;;;;6241734;28;20061;-91
2023/11/18 17:39:30;;;;;;;10.48;4.90;;;;;;;;;;6246583;28;20046;-87
2023/11/18 17:42:32;;;;;;;10.80;5.45;;;;;;;;;;6245860;28;20054;-87
2023/11/18 17:45:36;;;;;;;8.93;5.10;;;;;;;;;;6247081;28;20065;-89
2023/11/18 17:48:41;;;;;;;221.70;105.07;;;;;;;;;;6243623;28;20049;-91
2023/11/18 17:51:45;;;;;;;67.72;31.75;;;;;;;;;;6245128;28;20072;-91
2023/11/18 17:54:46;;;;;;;;;;;;;;;;;;6243659;28;20101;-89
2023/11/18 17:57:48;;;;;;;33.10;18.42;;;;;;;;;;6262331;28;19924;-90
2023/11/18 18:01:02;;;;;;;125.57;56.83;;;;;;;;;;6269839;28;20056;-84
2023/11/18 18:04:08;;;;;;;32.72;18.15;;;;;;;;;;6254247;28;20109;-84
2023/11/18 18:07:17;;;;;;;21.60;12.13;;;;;;;;;;6258279;28;20053;-83
2023/11/18 18:10:21;;;;;;;15.75;5.47;;;;;;;;;;6250763;28;20049;-86
2023/11/18 18:13:23;;;;;;;;;;;;;;;;;;6246704;28;20230;-88
2023/11/18 18:16:25;;;;;;;6.45;4.20;;;;;;;;;;6242911;28;19963;-85
2023/11/18 18:19:26;;;;;;;7.03;4.50;;;;;;;;;;6241759;28;20136;-88
2023/11/18 18:22:29;;;;;;;9.15;4.85;;;;;;;;;;6243743;28;20052;-90
2023/11/18 18:25:31;;;;;;;8.63;4.80;;;;;;;;;;6239946;28;20424;-90
2023/11/18 18:28:33;;;;;;;9.57;5.35;;;;;;;;;;6241487;28;20475;-89
2023/11/18 18:31:35;;;;;;;8.02;4.80;;;;;;;;;;6243278;28;20357;-86
2023/11/18 18:34:36;;;;;;;10.07;5.18;;;;;;;;;;6243216;28;20061;-89
2023/11/18 18:37:39;;;;;;;9.40;4.72;;;;;;;;;;6245514;28;20080;-87
2023/11/18 18:40:41;;;;;;;8.60;4.93;;;;;;;;;;6245716;28;20067;-89
2023/11/18 18:43:43;;;;;;;8.98;5.38;;;;;;;;;;6248458;28;20053;-89
2023/11/18 18:46:48;;;;;;;8.80;5.10;;;;;;;;;;6256312;28;20091;-96
2023/11/18 18:49:51;;;;;;;9.93;5.15;;;;;;;;;;6259899;28;20369;-96
2023/11/18 18:52:55;;;;;;;9.23;5.13;;;;;;;;;;6259181;28;20294;-96
2023/11/18 18:55:57;;;;;;;11.07;5.72;;;;;;;;;;6262457;28;20409;-96
2023/11/18 18:58:59;;;;;;;9.35;5.40;;;;;;;;;;6257511;28;20062;-96
2023/11/18 19:02:01;;;;;;;11.27;5.75;;;;;;;;;;6258011;28;20056;-96
2023/11/18 19:05:03;;;;;;;13.05;5.78;;;;;;;;;;6263726;28;20061;-96
2023/11/18 19:08:07;;;;;;;8.43;5.25;;;;;;;;;;6258540;28;20037;-96
2023/11/18 19:11:09;;;;;;;11.48;6.03;;;;;;;;;;6255293;28;20113;-96
2023/11/18 19:14:11;;;;;;;10.48;5.90;;;;;;;;;;6257707;28;20048;-96
2023/11/18 19:17:13;;;;;;;9.20;5.78;;;;;;;;;;6258590;28;20346;-95
2023/11/18 19:20:16;;;;;;;11.30;5.63;;;;;;;;;;6262977;28;20037;-96
2023/11/18 19:23:21;;;;;;;8.90;5.38;;;;;;;;;;6259443;28;20040;-96
2023/11/18 19:26:23;;;;;;;14.38;6.22;;;;;;;;;;6259090;28;20076;-96
2023/11/18 19:29:25;;;;;;;13.20;6.32;;;;;;;;;;6253944;28;20108;-96
2023/11/18 19:32:27;;;;;;;14.68;5.78;;;;;;;;;;6256040;28;20061;-96
2023/11/18 19:35:37;;;;;;;16.13;6.30;;;;;;;;;;6254792;28;20361;-96