Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:51;;;;;;;;;;;5.90;99.90;;;;;;5000619;28;20322;-70
2022/02/19 00:03:17;;;;;;;;;;;5.90;99.90;;;;;;5004827;28;20262;-70
2022/02/19 00:05:43;;;;;;;;;;;6.00;99.90;;;;;;4980965;28;19910;-72
2022/02/19 00:08:13;;;;;;;;;;;6.00;99.90;;;;;;5000076;28;20391;-72
2022/02/19 00:10:39;;;;;;;;;;;6.00;99.90;;;;;;5003797;28;19920;-72
2022/02/19 00:13:04;;;;;;;;;;;6.00;99.90;;;;;;4999817;28;19914;-71
2022/02/19 00:15:30;;;;;;;;;;;6.00;99.90;;;;;;4982429;28;20351;-72
2022/02/19 00:17:56;;;;;;;;;;;5.90;99.90;;;;;;4983776;28;19909;-71
2022/02/19 00:20:22;;;;;;;;;;;6.00;99.90;;;;;;4984445;28;19924;-71
2022/02/19 00:22:47;;;;;;;;;;;6.00;99.90;;;;;;4980802;28;19984;-72
2022/02/19 00:25:13;;;;;;;;;;;6.00;99.90;;;;;;5001251;28;19957;-72
2022/02/19 00:27:38;;;;;;;;;;;6.00;99.90;;;;;;4983927;28;20265;-72
2022/02/19 00:30:05;;;;;;;;;;;6.10;99.90;;;;;;4982197;28;19920;-71
2022/02/19 00:32:31;;;;;;;;;;;6.10;99.90;;;;;;4982859;28;19953;-71
2022/02/19 00:34:57;;;;;;;;;;;6.10;99.90;;;;;;4982199;28;20341;-73
2022/02/19 00:37:22;;;;;;;;;;;6.10;99.90;;;;;;4986041;28;19913;-71
2022/02/19 00:39:48;;;;;;;;;;;6.00;99.90;;;;;;4983674;28;19985;-71
2022/02/19 00:42:14;;;;;;;;;;;6.10;99.90;;;;;;4967363;28;20394;-72
2022/02/19 00:44:39;;;;;;;;;;;6.10;99.90;;;;;;4983295;28;20401;-72
2022/02/19 00:47:05;;;;;;;;;;;6.00;99.90;;;;;;4966173;28;19910;-72
2022/02/19 00:49:31;;;;;;;;;;;6.10;99.90;;;;;;4988128;28;19916;-70
2022/02/19 00:51:57;;;;;;;;;;;6.10;99.90;;;;;;5000368;28;19921;-72
2022/02/19 00:54:23;;;;;;;;;;;6.00;99.90;;;;;;5000385;28;19913;-72
2022/02/19 00:56:48;;;;;;;;;;;6.00;99.90;;;;;;4966468;28;20000;-73
2022/02/19 00:59:14;;;;;;;;;;;6.00;99.90;;;;;;5000891;28;19913;-72
2022/02/19 01:01:40;;;;;;;;;;;6.00;99.90;;;;;;4982959;28;19960;-72
2022/02/19 01:04:05;;;;;;;;;;;5.90;99.90;;;;;;4999420;28;19909;-72
2022/02/19 01:06:32;;;;;;;;;;;5.90;99.90;;;;;;5001010;28;20004;-72
2022/02/19 01:08:57;;;;;;;;;;;5.90;99.90;;;;;;4999777;28;20800;-72
2022/02/19 01:11:23;;;;;;;;;;;5.70;99.90;;;;;;4984120;28;19913;-72
2022/02/19 01:13:49;;;;;;;;;;;5.70;99.90;;;;;;4999664;28;19918;-72
2022/02/19 01:16:14;;;;;;;;;;;5.50;99.90;;;;;;4999392;28;19936;-73
2022/02/19 01:18:40;;;;;;;;;;;5.40;99.90;;;;;;5000079;28;19918;-72
2022/02/19 01:21:05;;;;;;;;;;;5.20;99.90;;;;;;5003619;28;19921;-71
2022/02/19 01:23:31;;;;;;;;;;;5.10;99.90;;;;;;4988070;28;19913;-71
2022/02/19 01:25:57;;;;;;;;;;;5.10;99.90;;;;;;4989686;28;19914;-71
2022/02/19 01:28:22;;;;;;;;;;;5.10;99.90;;;;;;4996315;28;20423;-71
2022/02/19 01:30:48;;;;;;;;;;;5.10;99.90;;;;;;4997698;28;19909;-73
2022/02/19 01:33:13;;;;;;;;;;;5.00;99.90;;;;;;4987114;28;19932;-71
2022/02/19 01:35:39;;;;;;;;;;;5.00;99.90;;;;;;5001087;28;19909;-71
2022/02/19 01:38:04;;;;;;;;;;;5.00;99.90;;;;;;4986883;28;19945;-72
2022/02/19 01:40:30;;;;;;;;;;;5.00;99.90;;;;;;4992629;28;19918;-72
2022/02/19 01:42:56;;;;;;;;;;;4.90;99.90;;;;;;4998863;28;20358;-71
2022/02/19 01:45:21;;;;;;;;;;;4.80;99.90;;;;;;5001729;28;19968;-71
2022/02/19 01:47:47;;;;;;;;;;;4.70;99.90;;;;;;4998091;28;19920;-71
2022/02/19 01:50:13;;;;;;;;;;;4.60;99.90;;;;;;4995653;28;19948;-71
2022/02/19 01:52:40;;;;;;;;;;;4.50;99.90;;;;;;4979305;28;19957;-71
2022/02/19 01:55:06;;;;;;;;;;;4.50;99.90;;;;;;4997939;28;19956;-71
2022/02/19 01:57:31;;;;;;;;;;;4.50;99.90;;;;;;4974392;28;19913;-71
2022/02/19 01:59:57;;;;;;;;;;;4.40;99.90;;;;;;4998343;28;20016;-71
2022/02/19 02:02:23;;;;;;;;;;;4.40;99.90;;;;;;4997187;28;19916;-72
2022/02/19 02:04:48;;;;;;;;;;;4.30;99.90;;;;;;4978169;28;19941;-72
2022/02/19 02:07:14;;;;;;;;;;;4.30;99.90;;;;;;4995421;28;20044;-72
2022/02/19 02:09:40;;;;;;;;;;;4.30;99.90;;;;;;4977066;28;19928;-71
2022/02/19 02:12:09;;;;;;;;;;;4.30;99.90;;;;;;4977393;28;20307;-72
2022/02/19 02:14:39;;;;;;;;;;;4.30;99.90;;;;;;4996356;28;19909;-71
2022/02/19 02:17:04;;;;;;;;;;;4.30;99.90;;;;;;4996613;28;19916;-71
2022/02/19 02:19:30;;;;;;;;;;;4.30;99.90;;;;;;4978086;28;19909;-72
2022/02/19 02:21:55;;;;;;;;;;;4.30;99.90;;;;;;4991479;28;19944;-72
2022/02/19 02:24:21;;;;;;;;;;;4.30;99.90;;;;;;5000338;28;19938;-71
2022/02/19 02:26:46;;;;;;;;;;;4.30;99.90;;;;;;5001983;28;20288;-71
2022/02/19 02:29:13;;;;;;;;;;;4.30;99.90;;;;;;4997730;28;19956;-71
2022/02/19 02:31:39;;;;;;;;;;;4.30;99.90;;;;;;4977166;28;19960;-71
2022/02/19 02:34:04;;;;;;;;;;;4.30;99.90;;;;;;4977170;28;19909;-71
2022/02/19 02:36:30;;;;;;;;;;;4.30;99.90;;;;;;4999092;28;19932;-72
2022/02/19 02:38:57;;;;;;;;;;;4.30;99.90;;;;;;4976665;28;19916;-71
2022/02/19 02:41:23;;;;;;;;;;;4.30;99.90;;;;;;4977057;28;19922;-72
2022/02/19 02:43:49;;;;;;;;;;;4.30;99.90;;;;;;4995886;28;19916;-71
2022/02/19 02:46:15;;;;;;;;;;;4.40;99.90;;;;;;4997468;28;19910;-70
2022/02/19 02:48:40;;;;;;;;;;;4.40;99.90;;;;;;4975113;28;19916;-73
2022/02/19 02:51:07;;;;;;;;;;;4.40;99.90;;;;;;4996470;28;19910;-71
2022/02/19 02:53:33;;;;;;;;;;;4.40;99.90;;;;;;5000088;28;19913;-72
2022/02/19 02:55:59;;;;;;;;;;;4.50;99.90;;;;;;4978341;28;19920;-72
2022/02/19 02:58:27;;;;;;;;;;;4.50;99.90;;;;;;4992986;28;19944;-71
2022/02/19 03:00:53;;;;;;;;;;;4.50;99.90;;;;;;4990321;28;20399;-72
2022/02/19 03:03:18;;;;;;;;;;;4.50;99.90;;;;;;4978777;28;19913;-71
2022/02/19 03:05:44;;;;;;;;;;;4.60;99.90;;;;;;4997263;28;19909;-72
2022/02/19 03:08:09;;;;;;;;;;;4.60;99.90;;;;;;4996259;28;19910;-71
2022/02/19 03:10:35;;;;;;;;;;;4.60;99.90;;;;;;4993421;28;19938;-72
2022/02/19 03:13:01;;;;;;;;;;;4.60;99.90;;;;;;5002872;28;19913;-73
2022/02/19 03:15:26;;;;;;;;;;;4.60;99.90;;;;;;4992633;28;20016;-69
2022/02/19 03:17:52;;;;;;;;;;;4.60;99.90;;;;;;4977098;28;20356;-69
2022/02/19 03:20:19;;;;;;;;;;;4.60;99.90;;;;;;4997707;28;19913;-72
2022/02/19 03:22:45;;;;;;;;;;;4.60;99.90;;;;;;4997070;28;19914;-72
2022/02/19 03:25:12;;;;;;;;;;;4.60;99.90;;;;;;4995615;28;19932;-71
2022/02/19 03:27:38;;;;;;;;;;;4.60;99.90;;;;;;4992010;28;19925;-72
2022/02/19 03:30:05;;;;;;;;;;;4.60;99.90;;;;;;4983060;28;19917;-72
2022/02/19 03:32:30;;;;;;;;;;;4.40;99.90;;;;;;4979456;28;20299;-73
2022/02/19 03:34:56;;;;;;;;;;;4.20;99.90;;;;;;4995328;28;19913;-72
2022/02/19 03:37:21;;;;;;;;;;;4.00;99.90;;;;;;5001251;28;19910;-71
2022/02/19 03:39:47;;;;;;;;;;;3.80;99.90;;;;;;4998012;28;19921;-71
2022/02/19 03:42:12;;;;;;;;;;;3.60;99.90;;;;;;4994556;28;20027;-71
2022/02/19 03:44:38;;;;;;;;;;;3.50;99.90;;;;;;4996721;28;20385;-72
2022/02/19 03:47:04;;;;;;;;;;;3.20;99.90;;;;;;4998369;28;19913;-71
2022/02/19 03:49:29;;;;;;;;;;;3.20;99.90;;;;;;4993592;28;19910;-73
2022/02/19 03:51:55;;;;;;;;;;;3.20;99.90;;;;;;4975093;28;20356;-72
2022/02/19 03:54:20;;;;;;;;;;;3.20;99.90;;;;;;4985846;28;19909;-71
2022/02/19 03:56:46;;;;;;;;;;;3.20;99.90;;;;;;4978379;28;19906;-72
2022/02/19 03:59:14;;;;;;;;;;;3.20;99.90;;;;;;4964044;28;20311;-72
2022/02/19 04:01:43;;;;;;;;;;;3.20;99.90;;;;;;4991166;28;20009;-72
2022/02/19 04:04:09;;;;;;;;;;;3.20;99.90;;;;;;4983052;28;19910;-72
2022/02/19 04:06:34;;;;;;;;;;;3.30;99.90;;;;;;5003203;28;20261;-72
2022/02/19 04:09:00;;;;;;;;;;;3.30;99.90;;;;;;4994380;28;20252;-72
2022/02/19 04:11:26;;;;;;;;;;;3.30;99.90;;;;;;4984100;28;19909;-71
2022/02/19 04:13:52;;;;;;;;;;;3.30;99.90;;;;;;4993862;28;20329;-71
2022/02/19 04:16:17;;;;;;;;;;;3.40;99.90;;;;;;4979066;28;19936;-71
2022/02/19 04:18:43;;;;;;;;;;;3.40;99.90;;;;;;4997686;28;20005;-73
2022/02/19 04:21:09;;;;;;;;;;;3.40;99.90;;;;;;4996235;28;20059;-71
2022/02/19 04:23:34;;;;;;;;;;;3.40;99.90;;;;;;4993711;28;20007;-71
2022/02/19 04:26:00;;;;;;;;;;;3.50;99.90;;;;;;4995752;28;19956;-71
2022/02/19 04:28:26;;;;;;;;;;;3.50;99.90;;;;;;4979017;28;19957;-72
2022/02/19 04:30:52;;;;;;;;;;;3.50;99.90;;;;;;4988424;28;19910;-72
2022/02/19 04:33:18;;;;;;;;;;;3.50;99.90;;;;;;4973464;28;19997;-72
2022/02/19 04:35:45;;;;;;;;;;;3.50;99.90;;;;;;4995268;28;20025;-73
2022/02/19 04:38:14;;;;;;;;;;;3.50;99.90;;;;;;4999903;28;19906;-71
2022/02/19 04:40:40;;;;;;;;;;;3.40;99.90;;;;;;4976969;28;19917;-72
2022/02/19 04:43:06;;;;;;;;;;;3.40;99.90;;;;;;4982794;28;20311;-73
2022/02/19 04:45:31;;;;;;;;;;;3.40;99.90;;;;;;4992467;28;19913;-71
2022/02/19 04:47:57;;;;;;;;;;;3.40;99.90;;;;;;4995468;28;19926;-71
2022/02/19 04:50:23;;;;;;;;;;;3.40;99.90;;;;;;4977809;28;19965;-71
2022/02/19 04:52:48;;;;;;;;;;;3.40;99.90;;;;;;5001120;28;19913;-72
2022/02/19 04:55:14;;;;;;;;;;;3.40;99.90;;;;;;4997470;28;19909;-71
2022/02/19 04:57:43;;;;;;;;;;;3.40;99.90;;;;;;4996030;28;19917;-71
2022/02/19 05:00:10;;;;;;;;;;;3.40;99.90;;;;;;4998358;28;19909;-73
2022/02/19 05:02:35;;;;;;;;;;;3.40;99.90;;;;;;4998176;28;19917;-71
2022/02/19 05:05:01;;;;;;;;;;;3.40;99.90;;;;;;5000478;28;19909;-71
2022/02/19 05:07:26;;;;;;;;;;;3.40;99.90;;;;;;4995002;28;20059;-72
2022/02/19 05:09:52;;;;;;;;;;;3.40;99.90;;;;;;4995722;28;19910;-71
2022/02/19 05:12:17;;;;;;;;;;;3.40;99.90;;;;;;4974961;28;19917;-71
2022/02/19 05:14:43;;;;;;;;;;;3.40;99.90;;;;;;4977002;28;19906;-71
2022/02/19 05:17:09;;;;;;;;;;;3.40;99.90;;;;;;4992411;28;19910;-71
2022/02/19 05:19:34;;;;;;;;;;;3.40;99.90;;;;;;5003023;28;19909;-71
2022/02/19 05:22:00;;;;;;;;;;;3.40;99.90;;;;;;4962854;28;19961;-71
2022/02/19 05:24:25;;;;;;;;;;;3.40;99.90;;;;;;4997270;28;19928;-71
2022/02/19 05:26:51;;;;;;;;;;;3.50;99.90;;;;;;4997865;28;19999;-70
2022/02/19 05:29:16;;;;;;;;;;;3.50;99.90;;;;;;5000178;28;19992;-70
2022/02/19 05:31:42;;;;;;;;;;;3.50;99.90;;;;;;4993748;28;19913;-71
2022/02/19 05:34:07;;;;;;;;;;;3.60;99.90;;;;;;5012074;28;19910;-73
2022/02/19 05:36:33;;;;;;;;;;;3.60;99.90;;;;;;4985618;28;19968;-71
2022/02/19 05:39:02;;;;;;;;;;;3.60;99.90;;;;;;4998631;28;20453;-70
2022/02/19 05:41:28;;;;;;;;;;;3.70;99.90;;;;;;5003032;28;19913;-71
2022/02/19 05:43:53;;;;;;;;;;;3.70;99.90;;;;;;4982547;28;19915;-71
2022/02/19 05:46:19;;;;;;;;;;;3.70;99.90;;;;;;4998835;28;20626;-71
2022/02/19 05:48:45;;;;;;;;;;;3.70;99.90;;;;;;4996851;28;20299;-71
2022/02/19 05:51:10;;;;;;;;;;;3.80;99.90;;;;;;4992939;28;19963;-71
2022/02/19 05:53:36;;;;;;;;;;;3.80;99.90;;;;;;5002624;28;19910;-71
2022/02/19 05:56:02;;;;;;;;;;;3.80;99.90;;;;;;4999925;28;19905;-72
2022/02/19 05:58:27;;;;;;;;;;;3.80;99.90;;;;;;4982382;28;19925;-71
2022/02/19 06:00:53;;;;;;;;;;;3.80;99.90;;;;;;4982001;28;19917;-71
2022/02/19 06:03:19;;;;;;;;;;;3.70;99.90;;;;;;5000779;28;19992;-71
2022/02/19 06:05:44;;;;;;;;;;;3.60;99.90;;;;;;4980902;28;19910;-72
2022/02/19 06:08:10;;;;;;;;;;;3.60;99.90;;;;;;4997331;28;19913;-71
2022/02/19 06:10:35;;;;;;;;;;;3.60;99.90;;;;;;4996481;28;19909;-72
2022/02/19 06:13:01;;;;;;;;;;;3.50;99.90;;;;;;4987063;28;19909;-71
2022/02/19 06:15:26;;;;;;;;;;;3.50;99.90;;;;;;4997601;28;20294;-71
2022/02/19 06:17:52;;;;;;;;;;;3.50;99.90;;;;;;4995838;28;20537;-71
2022/02/19 06:20:17;;;;;;;;;;;3.60;99.90;;;;;;4993999;28;19918;-71
2022/02/19 06:22:43;;;;;;;;;;;3.50;99.90;;;;;;4980580;28;20000;-71
2022/02/19 06:25:09;;;;;;;;;;;3.50;99.90;;;;;;4983760;28;19905;-71
2022/02/19 06:27:44;;;;;;;;;;;3.50;99.90;;;;;;4997874;28;20020;-71
2022/02/19 06:30:10;;;;;;;;;;;3.50;99.90;;;;;;4994774;28;19909;-72
2022/02/19 06:32:35;;;;;;;;;;;3.50;99.90;;;;;;4994926;28;19926;-73
2022/02/19 06:35:01;;;;;;;;;;;3.40;99.90;;;;;;4998189;28;19909;-71
2022/02/19 06:37:26;;;;;;;;;;;3.40;99.90;;;;;;4992863;28;19914;-71
2022/02/19 06:39:52;;;;;;;;;;;3.40;99.90;;;;;;4974963;28;19917;-71
2022/02/19 06:42:18;;;;;;;;;;;3.40;99.90;;;;;;4980290;28;21243;-70
2022/02/19 06:44:43;;;;;;;;;;;3.30;99.90;;;;;;4994869;28;19929;-73
2022/02/19 06:47:09;;;;;;;;;;;3.30;99.90;;;;;;4979105;28;19909;-72
2022/02/19 06:49:35;;;;;;;;;;;3.30;99.90;;;;;;4994398;28;20298;-72
2022/02/19 06:52:00;;;;;;;;;;;3.20;99.90;;;;;;4991941;28;19936;-71
2022/02/19 06:54:26;;;;;;;;;;;3.10;99.90;;;;;;4978728;28;19916;-73
2022/02/19 06:56:52;;;;;;;;;;;3.10;99.90;;;;;;4977959;28;20374;-71
2022/02/19 06:59:18;;;;;;;;;;;3.00;99.90;;;;;;4980450;28;19916;-71
2022/02/19 07:01:43;;;;;;;;;;;2.90;99.90;;;;;;4994521;28;19913;-72
2022/02/19 07:04:12;;;;;;;;;;;2.90;99.90;;;;;;4997123;28;19913;-71
2022/02/19 07:06:38;;;;;;;;;;;2.90;99.90;;;;;;4998480;28;19921;-70
2022/02/19 07:09:03;;;;;;;;;;;2.90;99.90;;;;;;4996331;28;19964;-71
2022/02/19 07:11:29;;;;;;;;;;;2.80;99.90;;;;;;4980287;28;19961;-71
2022/02/19 07:13:55;;;;;;;;;;;2.80;99.90;;;;;;4977537;28;20000;-72
2022/02/19 07:16:21;;;;;;;;;;;2.80;99.90;;;;;;4994494;28;19914;-72
2022/02/19 07:18:47;;;;;;;;;;;2.70;99.90;;;;;;5007746;28;19914;-71
2022/02/19 07:21:13;;;;;;;;;;;2.80;99.90;;;;;;4995936;28;20303;-72
2022/02/19 07:23:38;;;;;;;;;;;2.70;99.90;;;;;;4992872;28;19913;-71
2022/02/19 07:26:04;;;;;;;;;;;2.70;99.90;;;;;;4992644;28;20283;-71
2022/02/19 07:28:29;;;;;;;;;;;2.60;99.90;;;;;;4996524;28;20008;-71
2022/02/19 07:30:55;;;;;;;;;;;2.70;99.90;;;;;;4992227;28;20011;-72
2022/02/19 07:33:20;;;;;;;;;;;2.70;99.90;;;;;;4993203;28;19910;-72
2022/02/19 07:35:46;;;;;;;;;;;2.70;99.90;;;;;;4989291;28;20033;-71
2022/02/19 07:38:12;;;;;;;;;;;2.70;99.90;;;;;;4990329;28;19910;-72
2022/02/19 07:40:37;;;;;;;;;;;2.90;99.90;;;;;;4977712;28;19971;-72
2022/02/19 07:43:03;;;;;;;;;;;2.90;99.90;;;;;;4992814;28;19913;-71
2022/02/19 07:45:28;;;;;;;;;;;3.00;99.90;;;;;;4977603;28;19913;-71
2022/02/19 07:47:54;;;;;;;;;;;3.10;99.90;;;;;;4989142;28;19909;-72
2022/02/19 07:58:52;;;;;;;;;;;3.40;99.90;;;;;;4935698;29;19921;-71
2022/02/19 08:01:17;;;;;;;;;;;3.40;99.90;;;;;;4917677;29;19922;-71
2022/02/19 08:03:43;;;;;;;;;;;3.50;99.90;;;;;;4961570;28;19940;-71
2022/02/19 08:06:08;;;;;;;;;;;3.50;99.90;;;;;;4991976;28;19918;-73
2022/02/19 08:08:34;;;;;;;;;;;3.60;99.90;;;;;;4972235;28;19918;-72
2022/02/19 08:11:00;;;;;;;;;;;3.60;99.90;;;;;;4995084;28;19924;-72
2022/02/19 08:13:25;;;;;;;;;;;3.70;99.90;;;;;;4997129;28;19916;-73
2022/02/19 08:15:51;;;;;;;;;;;3.70;99.90;;;;;;4995975;28;19917;-73
2022/02/19 08:18:17;;;;;;;;;;;3.80;99.90;;;;;;4979009;28;19920;-74
2022/02/19 08:20:44;;;;;;;;;;;3.90;99.90;;;;;;5002256;28;19956;-73
2022/02/19 08:23:10;;;;;;;;;;;3.80;99.90;;;;;;4987392;28;20405;-73
2022/02/19 08:25:36;;;;;;;;;;;3.90;99.90;;;;;;4999872;28;19917;-74
2022/02/19 08:28:02;;;;;;;;;;;3.90;99.90;;;;;;4975422;28;19925;-73
2022/02/19 08:30:28;;;;;;;;;;;4.00;99.90;;;;;;4985587;28;20881;-73
2022/02/19 08:32:53;;;;;;;;;;;4.00;99.90;;;;;;4979114;28;19916;-74
2022/02/19 08:35:19;;;;;;;;;;;4.10;99.90;;;;;;4998882;28;19921;-74
2022/02/19 08:37:45;;;;;;;;;;;4.00;99.90;;;;;;4982597;28;19996;-74
2022/02/19 08:40:14;;;;;;;;;;;4.00;99.90;;;;;;4981392;28;20410;-74
2022/02/19 08:44:22;;;;;;;3.92;0.73;;;4.10;99.90;;;;;;5094560;27;20109;-72
2022/02/19 08:46:48;;;;;;;9.63;1.02;;;4.10;99.90;;;;;;5090856;28;20024;-74
2022/02/19 08:49:14;;;;;;;2.85;0.80;;;4.20;99.90;;;;;;5088634;28;20028;-71
2022/02/19 08:51:40;;;;;;;4.63;1.30;;;4.20;99.90;;;;;;5090597;28;20095;-71
2022/02/19 08:54:05;;;;;;;8.10;1.15;;;4.30;99.90;;;;;;5088932;28;20044;-71
2022/02/19 08:56:31;;;;;;;4.43;0.82;;;4.30;99.90;;;;;;5088129;28;20038;-71
2022/02/19 08:58:56;;;;;;;4.93;0.80;;;4.30;99.90;;;;;;5085954;28;20102;-71
2022/02/19 09:01:22;;;;;;;3.20;0.90;;;4.30;99.90;;;;;;5088862;28;20154;-71
2022/02/19 09:03:48;;;;;;;4.07;0.88;;;4.30;99.90;;;;;;5087475;28;20020;-71
2022/02/19 09:06:13;;;;;;;5.93;1.40;;;4.30;99.90;;;;;;5076774;28;20422;-71
2022/02/19 09:08:39;;;;;;;3.88;0.90;;;4.40;99.90;;;;;;5087945;28;20028;-71
2022/02/19 09:11:05;;;;;;;3.38;0.65;;;4.30;99.90;;;;;;5089092;28;20084;-71
2022/02/19 09:13:31;;;;;;;2.50;0.40;;;4.30;99.90;;;;;;5092472;28;20084;-71
2022/02/19 09:15:57;;;;;;;2.40;0.70;;;4.30;99.90;;;;;;5090172;28;20363;-71
2022/02/19 09:18:22;;;;;;;2.42;0.38;;;4.20;99.90;;;;;;5091516;28;20080;-71
2022/02/19 09:20:48;;;;;;;2.38;0.57;;;4.20;99.90;;;;;;5092265;28;20418;-71
2022/02/19 09:23:14;;;;;;;0.70;0.30;;;4.20;99.90;;;;;;5073031;28;20500;-71
2022/02/19 09:25:39;;;;;;;2.65;0.63;;;4.10;99.90;;;;;;5081439;28;20133;-71
2022/02/19 09:28:05;;;;;;;1.20;0.63;;;4.10;99.90;;;;;;5082381;28;20027;-71
2022/02/19 09:30:31;;;;;;;1.35;0.80;;;4.10;99.90;;;;;;5083754;28;20017;-72
2022/02/19 09:33:00;;;;;;;1.65;0.50;;;4.00;99.90;;;;;;5089756;28;20039;-71
2022/02/19 09:35:26;;;;;;;1.13;0.45;;;3.90;99.90;;;;;;5087537;28;20043;-71
2022/02/19 09:37:52;;;;;;;2.92;0.50;;;3.80;99.90;;;;;;5080071;28;20468;-71
2022/02/19 09:40:17;;;;;;;1.20;0.60;;;3.60;99.90;;;;;;5074933;28;20049;-71
2022/02/19 09:42:44;;;;;;;2.00;0.52;;;3.50;99.90;;;;;;5077415;28;20034;-72
2022/02/19 09:45:10;;;;;;;5.63;0.70;;;3.40;99.90;;;;;;5075152;28;20517;-71
2022/02/19 09:47:38;;;;;;;3.10;0.68;;;3.40;99.90;;;;;;5082354;28;20032;-71
2022/02/19 09:50:04;;;;;;;6.57;1.17;;;3.20;99.90;;;;;;5085394;28;20025;-72
2022/02/19 09:52:30;;;;;;;8.00;1.30;;;3.20;99.90;;;;;;5089434;28;20045;-71
2022/02/19 09:54:58;;;;;;;6.05;1.52;;;3.20;99.90;;;;;;5070972;28;20024;-72
2022/02/19 09:57:24;;;;;;;5.95;2.10;;;3.20;99.90;;;;;;5062751;28;20029;-72
2022/02/19 09:59:50;;;;;;;7.13;1.77;;;3.30;99.90;;;;;;5058270;28;20119;-72
2022/02/19 10:02:15;;;;;;;9.30;3.03;;;3.40;99.90;;;;;;5068540;28;20075;-71
2022/02/19 10:04:45;;;;;;;9.65;2.67;;;3.50;99.90;;;;;;5064741;28;20032;-73
2022/02/19 10:07:15;;;;;;;15.18;2.67;;;3.50;99.90;;;;;;5065920;28;20028;-71
2022/02/19 10:09:50;;;;;;;8.43;2.22;;;3.60;99.90;;;;;;5070222;28;20020;-72
2022/02/19 10:12:16;;;;;;;11.48;2.20;;;3.60;99.90;;;;;;5063664;28;20024;-71
2022/02/19 10:14:45;;;;;;;9.70;1.83;;;3.60;99.90;;;;;;5065301;28;20566;-71
2022/02/19 10:17:17;;;;;;;5.90;1.70;;;3.60;99.90;;;;;;5065584;28;20039;-71
2022/02/19 10:19:57;;;;;;;6.30;2.00;;;3.50;99.90;;;;;;5061354;28;20029;-71
2022/02/19 10:22:29;;;;;;;8.98;1.70;;;3.50;99.90;;;;;;5066436;28;20754;-72
2022/02/19 10:24:57;;;;;;;4.15;1.20;;;3.50;99.90;;;;;;5067277;28;20405;-77
2022/02/19 10:27:46;;;;;;;6.65;1.83;;;3.40;99.90;;;;;;5069984;28;20047;-71
2022/02/19 10:30:17;;;;;;;6.32;1.42;;;3.40;99.90;;;;;;5067989;28;20024;-73
2022/02/19 10:32:59;;;;;;;3.80;1.40;;;3.50;99.90;;;;;;5067734;28;20589;-71
2022/02/19 10:35:37;;;;;;;8.07;2.05;;;3.60;99.90;;;;;;5063259;28;20421;-70
2022/02/19 10:38:15;;;;;;;10.55;2.10;;;3.70;99.90;;;;;;5065880;28;20029;-70
2022/02/19 10:40:49;;;;;;;14.27;3.40;;;3.80;99.90;;;;;;5071225;28;20035;-70
2022/02/19 10:43:41;;;;;;;13.75;3.13;;;4.00;99.90;;;;;;5070571;28;20114;-71
2022/02/19 10:46:07;;;;;;;9.65;2.20;;;4.50;99.90;;;;;;5070531;28;20032;-70
2022/02/19 10:48:35;;;;;;;11.85;1.92;;;5.00;99.90;;;;;;5070094;28;20016;-71
2022/02/19 10:51:15;;;;;;;12.82;2.35;;;5.30;99.90;;;;;;5075964;28;20020;-71
2022/02/19 10:53:45;;;;;;;10.70;2.05;;;5.40;99.90;;;;;;5076224;28;20471;-70
2022/02/19 10:56:16;;;;;;;11.65;2.50;;;5.40;99.90;;;;;;5070227;28;20037;-71
2022/02/19 10:59:02;;;;;;;;;;;5.30;99.90;;;;;;5069843;28;20029;-71
2022/02/19 11:01:28;;;;;;;13.30;2.80;;;5.20;99.90;;;;;;5075364;28;19957;-71
2022/02/19 11:03:54;;;;;;;13.68;2.40;;;5.20;99.90;;;;;;5073484;28;20037;-72
2022/02/19 11:06:20;;;;;;;16.52;1.92;;;5.20;99.90;;;;;;5076807;28;20444;-70
2022/02/19 11:08:46;;;;;;;18.50;2.42;;;5.20;99.90;;;;;;5067561;28;20020;-73
2022/02/19 11:11:12;;;;;;;11.05;1.92;;;5.20;99.90;;;;;;5072433;28;20051;-70
2022/02/19 11:13:39;;;;;;;15.48;1.90;;;5.30;99.90;;;;;;5080546;28;20035;-72
2022/02/19 11:16:05;;;;;;;13.48;2.30;;;5.40;99.90;;;;;;5074103;28;20043;-70
2022/02/19 11:18:36;;;;;;;6.43;1.50;;;5.50;99.90;;;;;;5070835;28;20093;-70
2022/02/19 11:21:03;;;;;;;6.30;1.15;;;5.70;99.90;;;;;;5069308;28;20395;-70
2022/02/19 11:23:34;;;;;;;9.35;1.73;;;5.60;99.90;;;;;;5071719;28;20031;-71
2022/02/19 11:26:01;;;;;;;6.50;1.27;;;5.50;99.90;;;;;;5070777;28;20029;-71
2022/02/19 11:28:32;;;;;;;12.68;1.25;;;5.50;99.90;;;;;;5071647;28;20027;-71
2022/02/19 11:31:00;;;;;;;5.18;1.23;;;5.40;99.90;;;;;;5072880;28;20078;-71
2022/02/19 11:33:29;;;;;;;5.40;1.55;;;5.30;99.90;;;;;;5077776;28;20546;-70
2022/02/19 11:36:00;;;;;;;8.00;1.13;;;5.30;99.90;;;;;;5069988;28;20032;-70
2022/02/19 11:38:30;;;;;;;7.03;1.17;;;5.30;99.90;;;;;;5068616;28;20044;-70
2022/02/19 11:40:58;;;;;;;7.32;1.40;;;5.30;99.90;;;;;;5074181;28;20040;-73
2022/02/19 11:43:40;;;;;;;6.05;1.50;;;5.40;99.90;;;;;;5068673;28;20517;-70
2022/02/19 11:46:13;;;;;;;8.20;1.10;;;5.70;99.90;;;;;;5065471;28;20478;-69
2022/02/19 11:48:46;;;;;;;4.15;1.08;;;5.80;99.90;;;;;;5063908;28;20030;-70
2022/02/19 11:51:18;;;;;;;7.25;2.22;;;5.70;99.90;;;;;;5060544;28;20510;-69
2022/02/19 11:53:45;;;;;;;9.80;1.65;;;5.50;99.90;;;;;;5065837;28;20037;-70
2022/02/19 11:56:30;;;;;;;8.45;1.17;;;5.40;99.90;;;;;;5076789;28;20028;-68
2022/02/19 11:58:58;;;;;;;7.28;1.42;;;5.30;99.90;;;;;;5068675;28;20029;-69
2022/02/19 12:01:23;;;;;;;13.43;1.83;;;5.20;99.90;;;;;;5069936;28;20639;-70
2022/02/19 12:04:13;;;;;;;14.10;2.40;;;5.10;99.90;;;;;;5068104;28;20078;-70
2022/02/19 12:06:43;;;;;;;9.35;2.00;;;5.10;99.90;;;;;;5064881;28;20108;-70
2022/02/19 12:09:13;;;;;;;10.98;2.30;;;5.10;99.90;;;;;;5077047;28;20078;-69
2022/02/19 12:12:03;;;;;;;11.20;2.20;;;5.10;99.90;;;;;;5071274;28;20039;-70
2022/02/19 12:14:53;;;;;;;14.40;2.53;;;5.10;99.90;;;;;;5070644;28;20024;-70
2022/02/19 12:17:21;;;;;;;11.73;2.10;;;5.00;99.90;;;;;;5077895;28;20038;-70
2022/02/19 12:19:56;;;;;;;11.82;2.78;;;5.00;99.90;;;;;;5052703;28;20021;-70
2022/02/19 12:22:35;;;;;;;15.93;2.40;;;5.00;99.90;;;;;;5067339;28;20116;-70
2022/02/19 12:25:04;;;;;;;15.27;2.22;;;5.00;99.90;;;;;;5075748;28;20024;-71
2022/02/19 12:27:30;;;;;;;10.98;2.63;;;5.00;99.90;;;;;;5073131;28;20060;-69
2022/02/19 12:30:26;;;;;;;15.13;3.33;;;5.00;99.90;;;;;;5063500;28;20048;-71
2022/02/19 12:32:55;;;;;;;11.82;2.20;;;5.00;99.90;;;;;;5069486;28;20036;-70
2022/02/19 12:35:35;;;;;;;9.38;1.83;;;5.00;99.90;;;;;;5069350;28;20035;-70
2022/02/19 12:38:02;;;;;;;12.25;1.83;;;4.90;99.90;;;;;;5071000;28;20032;-69
2022/02/19 12:40:29;;;;;;;11.05;2.70;;;4.90;99.90;;;;;;5066324;28;20151;-70
2022/02/19 12:42:55;;;;;;;10.00;2.13;;;5.00;99.90;;;;;;5065810;28;20032;-69
2022/02/19 12:45:20;;;;;;;18.08;2.60;;;4.90;99.90;;;;;;5067209;28;20257;-69
2022/02/19 12:47:47;;;;;;;19.42;3.22;;;5.00;99.90;;;;;;5069236;28;20114;-70
2022/02/19 12:50:15;;;;;;;14.38;2.35;;;5.00;99.90;;;;;;5063565;28;20378;-69
2022/02/19 12:52:41;;;;;;;13.88;3.05;;;5.00;99.90;;;;;;5070852;28;20388;-69
2022/02/19 12:55:12;;;;;;;8.07;2.40;;;5.00;99.90;;;;;;5058186;28;20036;-70
2022/02/19 12:57:39;;;;;;;7.82;2.65;;;4.90;99.90;;;;;;5068599;28;20025;-70
2022/02/19 13:00:08;;;;;;;11.27;2.97;;;4.90;99.90;;;;;;5063533;28;20070;-69
2022/02/19 13:02:34;;;;;;;17.88;2.17;;;5.00;99.90;;;;;;5075731;28;20024;-71
2022/02/19 13:05:02;;;;;;;14.18;2.53;;;5.00;99.90;;;;;;5063128;28;20028;-70
2022/02/19 13:07:30;;;;;;;12.25;2.47;;;5.00;99.90;;;;;;5066940;28;20211;-71
2022/02/19 13:09:57;;;;;;;14.65;2.53;;;5.00;99.90;;;;;;5071365;28;20091;-69
2022/02/19 13:12:34;;;;;;;13.70;2.42;;;5.00;99.90;;;;;;5075566;28;20074;-70
2022/02/19 13:15:03;;;;;;;20.55;2.88;;;4.90;99.90;;;;;;5075588;28;20055;-69
2022/02/19 13:17:32;;;;;;;13.32;1.98;;;4.70;99.90;;;;;;5070201;28;20425;-69
2022/02/19 13:20:14;;;;;;;10.38;2.00;;;4.40;99.90;;;;;;5070940;28;20021;-72
2022/02/19 13:22:40;;;;;;;;;;;4.40;99.90;;;;;;5070701;28;20033;-69
2022/02/19 13:25:12;;;;;;;21.88;3.33;;;4.40;99.90;;;;;;5074596;28;19912;-70
2022/02/19 13:27:42;;;;;;;24.08;3.17;;;4.50;99.90;;;;;;5072084;28;20029;-69
2022/02/19 13:30:15;;;;;;;14.30;2.47;;;4.50;99.90;;;;;;5079317;28;20027;-69
2022/02/19 13:32:51;;;;;;;28.08;3.65;;;4.60;99.90;;;;;;5081325;28;20028;-70
2022/02/19 13:35:32;;;;;;;15.18;2.80;;;4.60;99.90;;;;;;5083503;28;20039;-71
2022/02/19 13:38:00;;;;;;;14.60;2.55;;;4.80;99.90;;;;;;5072391;28;20028;-71
2022/02/19 13:40:29;;;;;;;12.70;1.98;;;4.90;99.90;;;;;;5077935;28;20021;-72
2022/02/19 13:43:00;;;;;;;9.98;2.42;;;4.90;99.90;;;;;;5088499;28;20024;-72
2022/02/19 13:45:28;;;;;;;17.67;2.58;;;5.00;99.90;;;;;;5059682;28;20029;-73
2022/02/19 13:47:58;;;;;;;15.45;2.35;;;5.00;99.90;;;;;;5061046;28;20063;-71
2022/02/19 13:50:38;;;;;;;12.68;2.08;;;4.90;99.90;;;;;;5060623;28;20055;-72
2022/02/19 13:53:29;;;;;;;14.88;2.22;;;5.00;99.90;;;;;;5080392;28;20051;-73
2022/02/19 13:55:58;;;;;;;9.25;1.90;;;4.90;99.90;;;;;;5072706;28;20068;-74
2022/02/19 13:58:35;;;;;;;14.60;2.15;;;4.90;99.90;;;;;;5071586;28;20075;-72
2022/02/19 14:01:16;;;;;;;6.32;1.48;;;4.90;99.90;;;;;;5072748;28;20051;-73
2022/02/19 14:03:47;;;;;;;11.80;2.08;;;4.80;99.90;;;;;;5076852;28;20039;-72