Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:11;;;;;;;17.38;8.50;;;;;;;;;;5095866;28;20232;-61
2022/03/04 00:02:37;;;;;;;21.98;9.23;;;;;;;;;;5095731;28;20167;-60
2022/03/04 00:05:03;;;;;;;21.85;8.80;;;;;;;;;;5095237;28;20220;-61
2022/03/04 00:07:29;;;;;;;22.30;8.90;;;;;;;;;;5095669;28;20183;-61
2022/03/04 00:09:55;;;;;;;23.58;9.90;;;;;;;;;;5095921;28;20236;-60
2022/03/04 00:12:21;;;;;;;23.80;12.30;;;;;;;;;;5095501;28;20164;-60
2022/03/04 00:14:47;;;;;;;23.10;9.88;;;;;;;;;;5095591;28;20212;-61
2022/03/04 00:17:13;;;;;;;23.35;10.02;;;;;;;;;;5095611;28;20232;-60
2022/03/04 00:19:39;;;;;;;22.73;9.88;;;;;;;;;;5095709;28;20202;-60
2022/03/04 00:22:06;;;;;;;19.55;10.25;;;;;;;;;;5095875;28;20171;-61
2022/03/04 00:24:32;;;;;;;21.52;9.57;;;;;;;;;;5095276;28;20187;-62
2022/03/04 00:26:57;;;;;;;21.38;9.85;;;;;;;;;;5095598;28;20182;-62
2022/03/04 00:29:23;;;;;;;21.52;9.48;;;;;;;;;;5095635;28;20159;-60
2022/03/04 00:31:49;;;;;;;21.13;9.18;;;;;;;;;;5095334;28;20155;-61
2022/03/04 00:34:15;;;;;;;20.40;9.43;;;;;;;;;;5095282;28;20175;-61
2022/03/04 00:36:41;;;;;;;20.35;9.85;;;;;;;;;;5095464;28;20163;-61
2022/03/04 00:39:14;;;;;;;20.27;9.45;;;;;;;;;;5095406;28;20607;-61
2022/03/04 00:41:40;;;;;;;19.80;9.75;;;;;;;;;;5095418;28;20171;-61
2022/03/04 00:44:06;;;;;;;25.52;12.40;;;;;;;;;;5095079;28;20163;-61
2022/03/04 00:46:33;;;;;;;20.10;9.60;;;;;;;;;;5095050;28;20203;-61
2022/03/04 00:48:58;;;;;;;26.08;10.30;;;;;;;;;;5095281;28;20594;-61
2022/03/04 00:51:24;;;;;;;24.27;10.43;;;;;;;;;;5095072;28;20202;-61
2022/03/04 00:53:50;;;;;;;21.98;9.65;;;;;;;;;;5095174;28;20171;-61
2022/03/04 00:56:16;;;;;;;24.63;9.75;;;;;;;;;;5095208;28;20518;-61
2022/03/04 00:58:42;;;;;;;21.85;8.88;;;;;;;;;;5094926;28;20168;-61
2022/03/04 01:01:08;;;;;;;24.60;8.68;;;;;;;;;;5094573;28;20191;-59
2022/03/04 01:03:35;;;;;;;20.52;8.93;;;;;;;;;;5094919;28;20207;-61
2022/03/04 01:06:01;;;;;;;20.92;9.30;;;;;;;;;;5094628;28;20300;-60
2022/03/04 01:08:27;;;;;;;18.38;8.45;;;;;;;;;;5094711;28;20164;-60
2022/03/04 01:10:53;;;;;;;18.27;8.65;;;;;;;;;;5095113;28;20210;-60
2022/03/04 01:13:21;;;;;;;19.90;9.18;;;;;;;;;;5094892;28;20195;-60
2022/03/04 01:15:47;;;;;;;17.40;8.88;;;;;;;;;;5094531;28;20178;-60
2022/03/04 01:18:13;;;;;;;18.17;8.90;;;;;;;;;;5094404;28;20250;-61
2022/03/04 01:20:39;;;;;;;18.27;8.88;;;;;;;;;;5094309;28;20254;-61
2022/03/04 01:23:05;;;;;;;18.98;10.35;;;;;;;;;;5094658;28;20186;-61
2022/03/04 01:25:31;;;;;;;18.27;9.75;;;;;;;;;;5094371;28;20626;-61
2022/03/04 01:27:57;;;;;;;19.42;9.60;;;;;;;;;;5094775;28;20164;-61
2022/03/04 01:30:23;;;;;;;22.65;10.75;;;;;;;;;;5094525;28;20170;-61
2022/03/04 01:32:49;;;;;;;24.25;10.10;;;;;;;;;;5094688;28;20187;-61
2022/03/04 01:35:15;;;;;;;39.75;11.35;;;;;;;;;;5094321;28;20168;-61
2022/03/04 01:37:41;;;;;;;34.08;11.85;;;;;;;;;;5094899;28;20622;-60
2022/03/04 01:40:09;;;;;;;34.33;10.75;;;;;;;;;;5095145;28;20175;-61
2022/03/04 01:42:36;;;;;;;27.25;10.75;;;;;;;;;;5100358;28;20167;-61
2022/03/04 01:45:02;;;;;;;26.02;10.93;;;;;;;;;;5097454;28;20550;-61
2022/03/04 01:47:28;;;;;;;25.88;11.10;;;;;;;;;;5094791;28;20167;-61
2022/03/04 01:49:54;;;;;;;23.77;10.40;;;;;;;;;;5095244;28;20167;-60
2022/03/04 01:52:20;;;;;;;21.08;9.82;;;;;;;;;;5105200;28;20178;-60
2022/03/04 01:54:46;;;;;;;22.13;10.30;;;;;;;;;;5103436;28;20660;-61
2022/03/04 01:57:12;;;;;;;22.25;10.55;;;;;;;;;;5094196;28;20171;-61
2022/03/04 01:59:38;;;;;;;21.98;10.65;;;;;;;;;;5093945;28;20201;-59
2022/03/04 02:02:04;;;;;;;23.38;11.18;;;;;;;;;;5094576;28;20165;-60
2022/03/04 02:04:30;;;;;;;22.40;11.13;;;;;;;;;;5093902;28;20178;-61
2022/03/04 02:06:56;;;;;;;22.83;10.82;;;;;;;;;;5093727;28;20631;-61
2022/03/04 02:09:22;;;;;;;23.35;9.98;;;;;;;;;;5100716;28;20167;-61
2022/03/04 02:11:48;;;;;;;20.50;10.00;;;;;;;;;;5107552;28;20159;-61
2022/03/04 02:14:14;;;;;;;23.20;11.15;;;;;;;;;;5095156;28;20168;-61
2022/03/04 02:16:43;;;;;;;23.90;11.05;;;;;;;;;;5094079;28;20479;-61
2022/03/04 02:19:09;;;;;;;20.52;11.25;;;;;;;;;;5093927;28;20167;-61
2022/03/04 02:21:36;;;;;;;21.98;10.80;;;;;;;;;;5092938;28;20243;-61
2022/03/04 02:24:02;;;;;;;24.63;11.70;;;;;;;;;;5093742;28;20178;-61
2022/03/04 02:26:28;;;;;;;20.00;9.68;;;;;;;;;;5093976;28;20199;-61
2022/03/04 02:28:54;;;;;;;22.35;11.02;;;;;;;;;;5096754;28;20297;-60
2022/03/04 02:31:21;;;;;;;24.48;11.85;;;;;;;;;;5097801;28;20188;-61
2022/03/04 02:33:47;;;;;;;24.70;10.75;;;;;;;;;;5098069;28;20160;-61
2022/03/04 02:36:13;;;;;;;26.15;11.68;;;;;;;;;;5098011;28;20618;-61
2022/03/04 02:38:39;;;;;;;23.88;10.77;;;;;;;;;;5097837;28;20168;-61
2022/03/04 02:41:06;;;;;;;22.67;11.82;;;;;;;;;;5097885;28;20486;-60
2022/03/04 02:43:32;;;;;;;27.70;12.07;;;;;;;;;;5097799;28;20587;-59
2022/03/04 02:45:58;;;;;;;23.92;11.63;;;;;;;;;;5097385;28;20201;-60
2022/03/04 02:48:24;;;;;;;27.17;12.27;;;;;;;;;;5100446;28;20259;-61
2022/03/04 02:50:50;;;;;;;25.33;11.80;;;;;;;;;;5101144;28;20191;-60
2022/03/04 02:53:16;;;;;;;25.95;11.15;;;;;;;;;;5097655;28;20163;-60
2022/03/04 02:55:42;;;;;;;24.98;11.80;;;;;;;;;;5097815;28;20205;-60
2022/03/04 02:58:08;;;;;;;24.52;11.88;;;;;;;;;;5096537;28;20163;-60
2022/03/04 03:00:34;;;;;;;24.17;12.07;;;;;;;;;;5097503;28;20638;-60
2022/03/04 03:03:00;;;;;;;24.67;11.25;;;;;;;;;;5097780;28;20182;-61
2022/03/04 03:05:26;;;;;;;23.48;11.40;;;;;;;;;;5097759;28;20188;-61
2022/03/04 03:07:52;;;;;;;28.00;12.75;;;;;;;;;;5097558;28;20168;-62
2022/03/04 03:10:18;;;;;;;26.52;13.95;;;;;;;;;;5097314;28;20237;-64
2022/03/04 03:12:44;;;;;;;21.95;13.13;;;;;;;;;;5096733;28;20178;-64
2022/03/04 03:15:11;;;;;;;24.45;11.98;;;;;;;;;;5096818;28;20166;-64
2022/03/04 03:17:37;;;;;;;21.42;11.55;;;;;;;;;;5096551;28;20164;-64
2022/03/04 03:20:04;;;;;;;24.30;12.95;;;;;;;;;;5096537;28;20518;-64
2022/03/04 03:22:30;;;;;;;27.20;12.60;;;;;;;;;;5096485;28;20160;-64
2022/03/04 03:24:56;;;;;;;27.98;14.15;;;;;;;;;;5096648;28;20286;-64
2022/03/04 03:27:22;;;;;;;24.33;11.52;;;;;;;;;;5096371;28;20564;-64
2022/03/04 03:29:48;;;;;;;25.52;11.50;;;;;;;;;;5096494;28;20592;-64
2022/03/04 03:32:14;;;;;;;25.55;12.48;;;;;;;;;;5096419;28;20163;-64
2022/03/04 03:34:41;;;;;;;24.27;11.90;;;;;;;;;;5096605;28;20167;-64
2022/03/04 03:37:07;;;;;;;24.83;12.93;;;;;;;;;;5096585;28;20491;-64
2022/03/04 03:39:33;;;;;;;29.30;13.00;;;;;;;;;;5095801;28;20586;-64
2022/03/04 03:41:59;;;;;;;26.40;12.30;;;;;;;;;;5096275;28;20182;-64
2022/03/04 03:44:25;;;;;;;29.25;13.13;;;;;;;;;;5096270;28;20170;-64
2022/03/04 03:46:51;;;;;;;24.63;13.20;;;;;;;;;;5096273;28;20190;-64
2022/03/04 03:49:17;;;;;;;25.45;12.20;;;;;;;;;;5096562;28;20488;-64
2022/03/04 03:51:43;;;;;;;27.38;12.57;;;;;;;;;;5096413;28;20167;-64
2022/03/04 03:54:09;;;;;;;34.35;16.52;;;;;;;;;;5096169;28;20163;-64
2022/03/04 03:56:36;;;;;;;31.77;14.88;;;;;;;;;;5096123;28;20172;-64
2022/03/04 03:59:02;;;;;;;31.27;14.88;;;;;;;;;;5096370;28;20258;-63
2022/03/04 04:01:27;;;;;;;29.48;13.25;;;;;;;;;;5096034;28;20218;-64
2022/03/04 04:03:53;;;;;;;34.05;13.48;;;;;;;;;;5096182;28;20451;-63
2022/03/04 04:06:19;;;;;;;30.77;13.50;;;;;;;;;;5095956;28;20201;-64
2022/03/04 04:08:45;;;;;;;22.67;12.40;;;;;;;;;;5096035;28;20464;-64
2022/03/04 04:11:12;;;;;;;27.65;13.45;;;;;;;;;;5095755;28;20214;-63
2022/03/04 04:13:38;;;;;;;28.08;13.95;;;;;;;;;;5095936;28;20156;-63
2022/03/04 04:16:04;;;;;;;31.70;14.05;;;;;;;;;;5095823;28;20408;-64
2022/03/04 04:18:30;;;;;;;27.65;12.60;;;;;;;;;;5095755;28;20254;-64
2022/03/04 04:20:56;;;;;;;26.30;13.05;;;;;;;;;;5095769;28;20519;-63
2022/03/04 04:23:22;;;;;;;26.38;12.82;;;;;;;;;;5095690;28;20216;-64
2022/03/04 04:25:48;;;;;;;31.90;14.05;;;;;;;;;;5095779;28;20262;-63
2022/03/04 04:28:14;;;;;;;33.33;14.45;;;;;;;;;;5095512;28;20683;-63
2022/03/04 04:30:40;;;;;;;27.48;13.57;;;;;;;;;;5095905;28;20546;-62
2022/03/04 04:33:06;;;;;;;26.63;13.20;;;;;;;;;;5095455;28;20167;-64
2022/03/04 04:35:32;;;;;;;32.35;15.40;;;;;;;;;;5095876;28;20167;-63
2022/03/04 04:37:58;;;;;;;31.38;14.65;;;;;;;;;;5105080;28;20172;-64
2022/03/04 04:40:23;;;;;;;29.95;14.55;;;;;;;;;;5102387;28;20556;-64
2022/03/04 04:42:49;;;;;;;34.97;14.23;;;;;;;;;;5095748;28;20163;-60
2022/03/04 04:45:15;;;;;;;33.97;15.00;;;;;;;;;;5095417;28;20191;-61
2022/03/04 04:47:41;;;;;;;25.42;13.57;;;;;;;;;;5095316;28;20217;-61
2022/03/04 04:50:07;;;;;;;29.70;13.80;;;;;;;;;;5095891;28;20167;-61
2022/03/04 04:52:33;;;;;;;51.88;20.90;;;;;;;;;;5095173;28;20562;-61
2022/03/04 04:54:59;;;;;;;49.03;21.42;;;;;;;;;;5096080;28;20250;-61
2022/03/04 04:57:25;;;;;;;30.58;13.70;;;;;;;;;;5095621;28;20167;-61
2022/03/04 04:59:51;;;;;;;28.80;12.88;;;;;;;;;;5094706;28;20528;-60
2022/03/04 05:02:17;;;;;;;33.55;13.70;;;;;;;;;;5095589;28;20276;-61
2022/03/04 05:04:43;;;;;;;30.15;14.45;;;;;;;;;;5095718;28;20191;-61
2022/03/04 05:07:09;;;;;;;33.47;13.27;;;;;;;;;;5095836;28;20163;-61
2022/03/04 05:09:35;;;;;;;33.95;14.60;;;;;;;;;;5096005;28;20169;-61
2022/03/04 05:12:01;;;;;;;28.05;12.85;;;;;;;;;;5095983;28;20607;-61
2022/03/04 05:14:27;;;;;;;28.20;12.82;;;;;;;;;;5096013;28;20655;-61
2022/03/04 05:16:53;;;;;;;30.85;13.40;;;;;;;;;;5095561;28;20608;-60
2022/03/04 05:19:19;;;;;;;31.88;13.75;;;;;;;;;;5095024;28;20163;-60
2022/03/04 05:21:44;;;;;;;26.10;12.90;;;;;;;;;;5094997;28;20167;-60
2022/03/04 05:24:11;;;;;;;28.35;12.95;;;;;;;;;;5095025;28;20615;-60
2022/03/04 05:26:39;;;;;;;26.63;13.13;;;;;;;;;;5094406;28;20523;-61
2022/03/04 05:29:10;;;;;;;33.25;13.43;;;;;;;;;;5094754;28;20301;-60
2022/03/04 05:31:36;;;;;;;28.67;12.88;;;;;;;;;;5094712;28;20156;-60
2022/03/04 05:34:03;;;;;;;25.73;13.00;;;;;;;;;;5094984;28;20159;-60
2022/03/04 05:36:28;;;;;;;31.67;14.32;;;;;;;;;;5094615;28;20164;-61
2022/03/04 05:38:54;;;;;;;30.20;13.45;;;;;;;;;;5095017;28;20175;-59
2022/03/04 05:41:21;;;;;;;28.38;12.93;;;;;;;;;;5094968;28;20250;-61
2022/03/04 05:43:47;;;;;;;30.92;14.45;;;;;;;;;;5094958;28;20457;-61
2022/03/04 05:46:13;;;;;;;36.72;15.55;;;;;;;;;;5094813;28;20183;-61
2022/03/04 05:48:39;;;;;;;31.42;14.13;;;;;;;;;;5094443;28;20631;-61
2022/03/04 05:51:05;;;;;;;39.90;15.95;;;;;;;;;;5094482;28;20156;-61
2022/03/04 05:53:32;;;;;;;39.35;17.30;;;;;;;;;;5094428;28;20492;-61
2022/03/04 05:55:57;;;;;;;44.28;17.95;;;;;;;;;;5094776;28;20701;-60
2022/03/04 05:58:23;;;;;;;30.75;14.70;;;;;;;;;;5094576;28;20179;-59
2022/03/04 06:00:49;;;;;;;30.52;14.65;;;;;;;;;;5094626;28;20285;-60
2022/03/04 06:03:15;;;;;;;36.53;14.77;;;;;;;;;;5095220;28;20203;-59
2022/03/04 06:05:42;;;;;;;32.83;14.30;;;;;;;;;;5095494;28;20263;-61
2022/03/04 06:08:08;;;;;;;29.60;12.68;;;;;;;;;;5095873;28;20174;-59
2022/03/04 06:10:34;;;;;;;34.38;14.48;;;;;;;;;;5096027;28;20250;-60
2022/03/04 06:13:00;;;;;;;32.38;14.40;;;;;;;;;;5097229;28;20172;-60
2022/03/04 06:15:26;;;;;;;29.73;15.45;;;;;;;;;;5103932;28;20235;-61
2022/03/04 06:17:52;;;;;;;29.70;14.45;;;;;;;;;;5105463;28;20168;-61
2022/03/04 06:20:18;;;;;;;31.92;14.35;;;;;;;;;;5106048;28;20163;-61
2022/03/04 06:22:44;;;;;;;27.00;13.00;;;;;;;;;;5104802;28;20554;-61
2022/03/04 06:25:11;;;;;;;30.90;14.07;;;;;;;;;;5105369;28;20198;-61
2022/03/04 06:27:38;;;;;;;26.00;14.80;;;;;;;;;;5109763;28;20237;-61
2022/03/04 06:30:05;;;;;;;29.00;13.63;;;;;;;;;;5110350;28;20175;-61
2022/03/04 06:32:31;;;;;;;27.50;13.95;;;;;;;;;;5109555;28;20160;-61
2022/03/04 06:35:00;;;;;;;28.10;15.15;;;;;;;;;;5107819;28;20178;-59
2022/03/04 06:37:26;;;;;;;32.70;14.75;;;;;;;;;;5106253;28;20246;-62
2022/03/04 06:39:52;;;;;;;29.08;14.65;;;;;;;;;;5105903;28;20178;-60
2022/03/04 06:42:18;;;;;;;26.15;13.60;;;;;;;;;;5099963;28;20627;-61
2022/03/04 06:44:44;;;;;;;25.45;12.57;;;;;;;;;;5107791;28;20184;-61
2022/03/04 06:47:09;;;;;;;26.40;12.75;;;;;;;;;;5104709;28;20167;-61
2022/03/04 06:49:35;;;;;;;27.92;13.75;;;;;;;;;;5097287;28;20160;-60
2022/03/04 06:52:01;;;;;;;26.10;13.13;;;;;;;;;;5093720;28;20152;-61
2022/03/04 06:54:27;;;;;;;20.92;12.77;;;;;;;;;;5093699;28;20199;-60
2022/03/04 06:56:53;;;;;;;27.52;12.82;;;;;;;;;;5093995;28;20160;-62
2022/03/04 06:59:19;;;;;;;26.63;13.45;;;;;;;;;;5094180;28;20491;-62
2022/03/04 07:01:45;;;;;;;28.27;13.68;;;;;;;;;;5093860;28;20182;-61
2022/03/04 07:04:11;;;;;;;25.27;12.98;;;;;;;;;;5094452;28;20486;-60
2022/03/04 07:06:37;;;;;;;23.70;12.75;;;;;;;;;;5094133;28;20220;-62
2022/03/04 07:09:03;;;;;;;24.90;12.57;;;;;;;;;;5093971;28;20159;-62
2022/03/04 07:11:29;;;;;;;23.20;12.70;;;;;;;;;;5093856;28;20260;-61
2022/03/04 07:13:55;;;;;;;24.65;12.38;;;;;;;;;;5092925;28;20186;-60
2022/03/04 07:16:21;;;;;;;25.02;12.10;;;;;;;;;;5097770;28;20311;-62
2022/03/04 07:18:47;;;;;;;22.20;12.20;;;;;;;;;;5097947;28;20638;-62
2022/03/04 07:21:14;;;;;;;27.15;12.73;;;;;;;;;;5097484;28;20591;-61
2022/03/04 07:23:40;;;;;;;25.20;11.65;;;;;;;;;;5097759;28;20171;-61
2022/03/04 07:26:09;;;;;;;21.13;11.23;;;;;;;;;;5096994;28;20191;-61
2022/03/04 07:28:35;;;;;;;24.33;11.60;;;;;;;;;;5096833;28;20182;-61
2022/03/04 07:31:01;;;;;;;19.75;11.00;;;;;;;;;;5097188;28;20262;-61
2022/03/04 07:33:26;;;;;;;18.50;9.45;;;;;;;;;;5097273;28;20199;-61
2022/03/04 07:35:52;;;;;;;17.45;10.15;;;;;;;;;;5097626;28;20220;-62
2022/03/04 07:38:18;;;;;;;21.17;10.52;;;;;;;;;;5098220;28;20598;-60
2022/03/04 07:40:45;;;;;;;14.23;8.43;;;;;;;;;;5097879;28;20614;-61
2022/03/04 07:43:11;;;;;;;13.85;8.05;;;;;;;;;;5097966;28;20164;-60
2022/03/04 07:45:37;;;;;;;13.57;7.40;;;;;;;;;;5097787;28;20518;-60
2022/03/04 07:48:03;;;;;;;11.93;6.50;;;;;;;;;;5097811;28;20510;-61
2022/03/04 07:50:29;;;;;;;14.30;8.50;;;;;;;;;;5097569;28;20174;-61
2022/03/04 07:52:55;;;;;;;15.80;8.15;;;;;;;;;;5097973;28;20544;-61
2022/03/04 07:55:26;;;;;;;13.55;7.82;;;;;;;;;;5097487;28;20174;-62
2022/03/04 07:57:52;;;;;;;14.27;7.10;;;;;;;;;;5097546;28;20487;-61
2022/03/04 08:00:18;;;;;;;13.88;7.53;;;;;;;;;;5097152;28;20179;-61
2022/03/04 08:02:44;;;;;;;12.82;6.82;;;;;;;;;;5097108;28;20171;-61
2022/03/04 08:05:10;;;;;;;11.95;7.55;;;;;;;;;;5097104;28;20191;-61
2022/03/04 08:07:37;;;;;;;10.63;6.60;;;;;;;;;;5097259;28;20167;-61
2022/03/04 08:10:07;;;;;;;13.68;6.85;;;;;;;;;;5097148;28;20254;-61
2022/03/04 08:12:33;;;;;;;10.20;5.45;;;;;;;;;;5097187;28;20199;-60
2022/03/04 08:14:58;;;;;;;8.40;5.13;;;;;;;;;;5096726;28;20599;-62
2022/03/04 08:17:26;;;;;;;6.38;4.18;;;;;;;;;;5096873;28;20164;-62
2022/03/04 08:19:52;;;;;;;7.75;4.18;;;;;;;;;;5096883;28;20179;-62
2022/03/04 08:22:18;;;;;;;5.65;3.45;;;;;;;;;;5097117;28;20225;-62
2022/03/04 08:24:44;;;;;;;6.28;3.28;;;;;;;;;;5096366;28;20215;-61
2022/03/04 08:27:09;;;;;;;7.88;3.78;;;;;;;;;;5096864;28;20167;-63
2022/03/04 08:29:35;;;;;;;6.90;3.80;;;;;;;;;;5096509;28;20598;-61
2022/03/04 08:32:01;;;;;;;8.77;4.32;;;;;;;;;;5096871;28;20164;-61
2022/03/04 08:34:27;;;;;;;7.35;3.58;;;;;;;;;;5096750;28;20167;-61
2022/03/04 08:36:53;;;;;;;9.48;3.28;;;;;;;;;;5096910;28;20160;-60
2022/03/04 08:39:19;;;;;;;7.00;3.55;;;;;;;;;;5096844;28;20167;-61
2022/03/04 08:41:45;;;;;;;8.63;3.63;;;;;;;;;;5096779;28;20303;-61
2022/03/04 08:44:11;;;;;;;9.02;4.07;;;;;;;;;;5096787;28;20178;-61
2022/03/04 08:46:37;;;;;;;7.93;3.85;;;;;;;;;;5096152;28;20214;-61
2022/03/04 08:49:06;;;;;;;6.00;3.70;;;;;;;;;;5096034;28;20611;-60
2022/03/04 08:51:32;;;;;;;8.75;3.83;;;;;;;;;;5096064;28;20227;-61
2022/03/04 08:53:58;;;;;;;8.95;3.78;;;;;;;;;;5096550;28;20202;-60
2022/03/04 08:56:24;;;;;;;9.35;3.53;;;;;;;;;;5096119;28;20164;-60
2022/03/04 08:58:50;;;;;;;6.13;3.13;;;;;;;;;;5096153;28;20175;-60
2022/03/04 09:01:16;;;;;;;9.00;3.42;;;;;;;;;;5096287;28;20179;-61
2022/03/04 09:03:42;;;;;;;5.93;3.25;;;;;;;;;;5096209;28;20599;-61
2022/03/04 09:06:08;;;;;;;7.13;3.15;;;;;;;;;;5096324;28;20206;-61
2022/03/04 09:08:34;;;;;;;4.82;2.75;;;;;;;;;;5096103;28;20164;-61
2022/03/04 09:11:00;;;;;;;4.68;2.30;;;;;;;;;;5096407;28;20160;-60
2022/03/04 09:13:26;;;;;;;4.28;2.20;;;;;;;;;;5096922;28;20156;-61
2022/03/04 09:15:52;;;;;;;4.28;2.22;;;;;;;;;;5095906;28;20175;-61
2022/03/04 09:18:18;;;;;;;7.43;2.30;;;;;;;;;;5096756;28;20178;-61
2022/03/04 09:20:44;;;;;;;4.03;1.90;;;;;;;;;;5096270;28;20178;-63
2022/03/04 09:23:10;;;;;;;3.63;1.48;;;;;;;;;;5095543;28;20175;-64
2022/03/04 09:25:36;;;;;;;2.45;1.50;;;;;;;;;;5095270;28;20187;-64
2022/03/04 09:28:03;;;;;;;3.60;1.42;;;;;;;;;;5096483;28;20160;-63
2022/03/04 09:30:33;;;;;;;2.90;1.38;;;;;;;;;;5095269;28;20171;-64
2022/03/04 09:32:59;;;;;;;3.35;1.17;;;;;;;;;;5095891;28;20182;-63
2022/03/04 09:35:25;;;;;;;1.70;1.10;;;;;;;;;;5094730;28;20603;-63
2022/03/04 09:37:51;;;;;;;1.40;0.98;;;;;;;;;;5094039;28;20493;-64
2022/03/04 09:40:17;;;;;;;2.88;1.20;;;;;;;;;;5094088;28;20242;-61
2022/03/04 09:42:43;;;;;;;2.50;1.02;;;;;;;;;;5095262;28;20160;-61
2022/03/04 09:45:09;;;;;;;2.47;0.95;;;;;;;;;;5094490;28;20183;-61
2022/03/04 09:47:35;;;;;;;1.95;0.85;;;;;;;;;;5094602;28;20304;-61
2022/03/04 09:50:02;;;;;;;2.72;1.08;;;;;;;;;;5095691;28;20224;-62
2022/03/04 09:52:30;;;;;;;3.83;1.40;;;;;;;;;;5095567;28;20519;-61
2022/03/04 09:54:56;;;;;;;3.80;1.00;;;;;;;;;;5095440;28;20249;-61
2022/03/04 09:57:22;;;;;;;2.60;0.90;;;;;;;;;;5095265;28;20167;-61
2022/03/04 09:59:48;;;;;;;3.15;1.08;;;;;;;;;;5094914;28;20175;-62
2022/03/04 10:02:14;;;;;;;2.25;1.00;;;;;;;;;;5094638;28;20213;-61
2022/03/04 10:04:41;;;;;;;3.58;0.80;;;;;;;;;;5094775;28;20246;-61
2022/03/04 10:07:14;;;;;;;2.97;0.98;;;;;;;;;;5094880;28;20159;-62
2022/03/04 10:09:42;;;;;;;2.22;0.70;;;;;;;;;;5094462;28;20155;-62
2022/03/04 10:12:08;;;;;;;2.55;0.70;;;;;;;;;;5094624;28;20187;-62
2022/03/04 10:14:34;;;;;;;2.85;1.00;;;;;;;;;;5094508;28;20172;-61
2022/03/04 10:17:02;;;;;;;1.45;0.80;;;;;;;;;;5094506;28;20167;-61
2022/03/04 10:19:29;;;;;;;1.65;1.00;;;;;;;;;;5094532;28;20258;-61
2022/03/04 10:22:00;;;;;;;2.80;0.90;;;;;;;;;;5094649;28;20228;-60
2022/03/04 10:24:30;;;;;;;1.77;1.02;;;;;;;;;;5094410;28;20178;-60
2022/03/04 10:27:00;;;;;;;4.45;1.13;;;;;;;;;;5094635;28;20240;-61
2022/03/04 10:29:27;;;;;;;4.22;1.02;;;;;;;;;;5095045;28;20176;-61
2022/03/04 10:32:11;;;;;;;2.58;1.30;;;;;;;;;;5094610;28;20164;-62
2022/03/04 10:34:56;;;;;;;7.47;1.38;;;;;;;;;;5094421;28;20244;-61
2022/03/04 10:37:23;;;;;;;3.78;1.10;;;;;;;;;;5094102;28;20164;-62
2022/03/04 10:40:05;;;;;;;2.42;1.50;;;;;;;;;;5094025;28;20159;-61
2022/03/04 10:42:44;;;;;;;2.72;0.98;;;;;;;;;;5094079;28;20174;-62
2022/03/04 10:45:12;;;;;;;3.33;0.90;;;;;;;;;;5094887;28;20199;-62
2022/03/04 10:47:45;;;;;;;2.58;1.00;;;;;;;;;;5093996;28;20191;-61
2022/03/04 10:50:12;;;;;;;3.33;1.13;;;;;;;;;;5095423;28;20634;-61
2022/03/04 10:52:51;;;;;;;6.05;1.10;;;;;;;;;;5097394;28;20473;-62
2022/03/04 10:55:37;;;;;;;4.43;1.00;;;;;;;;;;5097863;28;20201;-61
2022/03/04 10:58:04;;;;;;;2.35;0.90;;;;;;;;;;5097577;28;20607;-61
2022/03/04 11:00:32;;;;;;;1.90;0.85;;;;;;;;;;5097505;28;20244;-61
2022/03/04 11:02:58;;;;;;;0.85;0.70;;;;;;;;;;5097338;28;20171;-62
2022/03/04 11:05:25;;;;;;;4.03;1.10;;;;;;;;;;5096915;28;20206;-61
2022/03/04 11:07:51;;;;;;;2.10;0.70;;;;;;;;;;5097227;28;20155;-61
2022/03/04 11:10:18;;;;;;;2.63;0.70;;;;;;;;;;5097136;28;20159;-61
2022/03/04 11:12:45;;;;;;;4.25;0.65;;;;;;;;;;5097022;28;20187;-61
2022/03/04 11:15:12;;;;;;;2.03;0.80;;;;;;;;;;5097200;28;20174;-61
2022/03/04 11:17:38;;;;;;;1.17;0.70;;;;;;;;;;5096130;28;20167;-61
2022/03/04 11:20:05;;;;;;;2.35;0.70;;;;;;;;;;5096910;28;20183;-61
2022/03/04 11:22:31;;;;;;;2.47;0.80;;;;;;;;;;5096845;28;20182;-61
2022/03/04 11:25:01;;;;;;;6.15;0.98;;;;;;;;;;5096823;28;20163;-61
2022/03/04 11:27:29;;;;;;;2.30;0.68;;;;;;;;;;5096949;28;20198;-61
2022/03/04 11:29:58;;;;;;;2.33;0.95;;;;;;;;;;5097238;28;20182;-61
2022/03/04 11:32:30;;;;;;;3.45;0.80;;;;;;;;;;5096562;28;20159;-61
2022/03/04 11:34:56;;;;;;;2.28;0.90;;;;;;;;;;5096624;28;20191;-61
2022/03/04 11:37:23;;;;;;;1.80;0.90;;;;;;;;;;5096508;28;20568;-61
2022/03/04 11:40:33;;;;;;;1.50;0.90;;;;;;;;;;5096315;28;20613;-62
2022/03/04 11:42:57;;;;;;;3.50;0.68;;;;;;;;;;5096118;28;20167;-61
2022/03/04 11:45:32;;;;;;;3.15;0.88;;;;;;;;;;5096016;28;20198;-61
2022/03/04 11:48:04;;;;;;;3.78;0.82;;;;;;;;;;5096195;28;20158;-61
2022/03/04 11:50:33;;;;;;;1.58;0.70;;;;;;;;;;5096422;28;20620;-61
2022/03/04 11:53:12;;;;;;;4.20;1.23;;;;;;;;;;5096073;28;20172;-61
2022/03/04 11:55:39;;;;;;;1.88;0.90;;;;;;;;;;5096729;28;20164;-61
2022/03/04 11:58:05;;;;;;;0.95;0.70;;;;;;;;;;5096152;28;20635;-60
2022/03/04 12:00:33;;;;;;;1.52;0.70;;;;;;;;;;5095348;28;20184;-61
2022/03/04 12:03:00;;;;;;;2.47;0.80;;;;;;;;;;5096481;28;20236;-60
2022/03/04 12:05:32;;;;;;;1.90;0.80;;;;;;;;;;5096407;28;20263;-62
2022/03/04 12:08:01;;;;;;;4.10;0.70;;;;;;;;;;5096294;28;20140;-61
2022/03/04 12:10:28;;;;;;;2.17;0.90;;;;;;;;;;5096249;28;20159;-62
2022/03/04 12:13:07;;;;;;;3.72;1.10;;;;;;;;;;5096093;28;20175;-62
2022/03/04 12:15:40;;;;;;;2.42;0.80;;;;;;;;;;5096179;28;20599;-62
2022/03/04 12:18:08;;;;;;;3.28;0.80;;;;;;;;;;5096290;28;20159;-62
2022/03/04 12:20:40;;;;;;;3.85;0.98;;;;;;;;;;5096055;28;20215;-62
2022/03/04 12:23:16;;;;;;;2.83;0.80;;;;;;;;;;5096333;28;20175;-62
2022/03/04 12:25:54;;;;;;;4.10;1.00;;;;;;;;;;5106815;28;20521;-61
2022/03/04 12:28:27;;;;;;;3.97;0.93;;;;;;;;;;5095638;28;20614;-61
2022/03/04 12:31:13;;;;;;;1.30;0.60;;;;;;;;;;5095438;28;20207;-61
2022/03/04 12:33:41;;;;;;;1.95;0.60;;;;;;;;;;5095260;28;20159;-61
2022/03/04 12:36:08;;;;;;;3.08;1.10;;;;;;;;;;5095228;28;20167;-61
2022/03/04 12:38:42;;;;;;;2.45;0.60;;;;;;;;;;5095249;28;20183;-61
2022/03/04 12:41:14;;;;;;;2.22;0.52;;;;;;;;;;5095081;28;20224;-62
2022/03/04 12:43:40;;;;;;;1.20;0.60;;;;;;;;;;5095273;28;20152;-61
2022/03/04 12:46:06;;;;;;;1.35;0.60;;;;;;;;;;5094896;28;20210;-61
2022/03/04 12:48:32;;;;;;;1.60;0.90;;;;;;;;;;5094963;28;20160;-61
2022/03/04 12:50:58;;;;;;;0.60;0.47;;;;;;;;;;5095076;28;20167;-61
2022/03/04 12:53:25;;;;;;;1.80;0.70;;;;;;;;;;5094853;28;20167;-61
2022/03/04 12:55:51;;;;;;;3.20;0.70;;;;;;;;;;5095226;28;20610;-62
2022/03/04 12:58:30;;;;;;;1.67;0.57;;;;;;;;;;5095066;28;20167;-60
2022/03/04 13:00:59;;;;;;;2.55;0.68;;;;;;;;;;5094865;28;20187;-60
2022/03/04 13:03:25;;;;;;;0.70;0.50;;;;;;;;;;5094602;28;20416;-60
2022/03/04 13:05:51;;;;;;;0.98;0.55;;;;;;;;;;5093625;28;20528;-60
2022/03/04 13:08:17;;;;;;;3.67;0.90;;;;;;;;;;5094622;28;20164;-60
2022/03/04 13:10:46;;;;;;;1.02;0.43;;;;;;;;;;5094677;28;20204;-61
2022/03/04 13:13:12;;;;;;;1.90;0.60;;;;;;;;;;5093477;28;20655;-61
2022/03/04 13:15:44;;;;;;;3.17;0.68;;;;;;;;;;5094595;28;20210;-61
2022/03/04 13:18:10;;;;;;;1.67;0.65;;;;;;;;;;5094816;28;20152;-61
2022/03/04 13:20:37;;;;;;;1.50;0.60;;;;;;;;;;5094569;28;20235;-61
2022/03/04 13:23:06;;;;;;;0.95;0.50;;;;;;;;;;5094510;28;20228;-61
2022/03/04 13:25:32;;;;;;;1.42;0.60;;;;;;;;;;5094294;28;20202;-62
2022/03/04 13:27:58;;;;;;;2.08;0.73;;;;;;;;;;5095249;28;20171;-61
2022/03/04 13:30:24;;;;;;;1.52;0.70;;;;;;;;;;5095140;28;20164;-61
2022/03/04 13:32:54;;;;;;;1.67;0.60;;;;;;;;;;5094476;28;20242;-61
2022/03/04 13:35:21;;;;;;;2.33;0.60;;;;;;;;;;5094800;28;20243;-61
2022/03/04 13:37:47;;;;;;;3.65;0.90;;;;;;;;;;5094786;28;20160;-61
2022/03/04 13:40:15;;;;;;;2.70;0.55;;;;;;;;;;5095377;28;20173;-61
2022/03/04 13:42:48;;;;;;;2.28;0.60;;;;;;;;;;5094655;28;20626;-61
2022/03/04 13:45:15;;;;;;;1.70;0.70;;;;;;;;;;5095191;28;20210;-61
2022/03/04 13:47:42;;;;;;;2.50;0.90;;;;;;;;;;5093855;28;20583;-61
2022/03/04 13:50:10;;;;;;;2.10;0.70;;;;;;;;;;5094868;28;20182;-61
2022/03/04 13:52:58;;;;;;;1.70;0.60;;;;;;;;;;5094626;28;20167;-61
2022/03/04 13:55:31;;;;;;;1.95;0.70;;;;;;;;;;5094495;28;20175;-61
2022/03/04 13:57:58;;;;;;;1.40;0.70;;;;;;;;;;5094267;28;20167;-61
2022/03/04 14:00:31;;;;;;;1.05;0.68;;;;;;;;;;5094355;28;20235;-61
2022/03/04 14:03:03;;;;;;;3.80;0.73;;;;;;;;;;5093087;28;20483;-61
2022/03/04 14:05:30;;;;;;;1.33;0.60;;;;;;;;;;5094154;28;20187;-61
2022/03/04 14:08:01;;;;;;;2.17;1.20;;;;;;;;;;5094423;28;20164;-61
2022/03/04 14:10:27;;;;;;;1.75;0.90;;;;;;;;;;5094358;28;20682;-61
2022/03/04 14:12:53;;;;;;;3.35;1.20;;;;;;;;;;5093717;28;20251;-61
2022/03/04 14:15:19;;;;;;;1.25;0.63;;;;;;;;;;5094000;28;20168;-61
2022/03/04 14:17:46;;;;;;;2.17;0.90;;;;;;;;;;5094058;28;20248;-61
2022/03/04 14:20:12;;;;;;;1.77;0.70;;;;;;;;;;5093718;28;20172;-61
2022/03/04 14:22:38;;;;;;;3.83;0.65;;;;;;;;;;5093871;28;20255;-61
2022/03/04 14:25:04;;;;;;;4.75;0.95;;;;;;;;;;5096990;28;20167;-61
2022/03/04 14:27:30;;;;;;;1.23;0.80;;;;;;;;;;5098401;28;20167;-62
2022/03/04 14:29:56;;;;;;;2.38;0.80;;;;;;;;;;5098268;28;20216;-60