Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:18;;;;;;;16.97;12.63;;;2.30;99.90;;;;;;5028003;28;20275;-71
2021/12/29 00:04:46;;;;;;;17.37;13.30;;;2.30;99.90;;;;;;5028645;28;20287;-71
2021/12/29 00:07:13;;;;;;;16.43;12.93;;;2.30;99.90;;;;;;5028620;28;20207;-72
2021/12/29 00:09:40;;;;;;;17.20;12.53;;;2.30;99.90;;;;;;5028525;28;20596;-72
2021/12/29 00:12:08;;;;;;;18.10;13.47;;;2.30;99.90;;;;;;5028325;28;20212;-71
2021/12/29 00:14:35;;;;;;;18.23;12.83;;;2.30;99.90;;;;;;5028464;28;20212;-72
2021/12/29 00:17:02;;;;;;;16.90;12.87;;;2.30;99.90;;;;;;5028304;28;20219;-72
2021/12/29 00:19:29;;;;;;;16.43;12.93;;;2.30;99.90;;;;;;5028520;28;20252;-72
2021/12/29 00:21:57;;;;;;;17.63;12.80;;;2.30;99.90;;;;;;5028485;28;20251;-72
2021/12/29 00:24:24;;;;;;;16.90;12.63;;;2.30;99.90;;;;;;5028285;28;20228;-72
2021/12/29 00:26:51;;;;;;;16.00;12.07;;;2.30;99.90;;;;;;5028122;28;20208;-72
2021/12/29 00:29:17;;;;;;;18.00;12.10;;;2.30;99.90;;;;;;5028306;28;20228;-72
2021/12/29 00:31:44;;;;;;;15.87;11.80;;;2.30;99.90;;;;;;5028139;28;20200;-72
2021/12/29 00:34:11;;;;;;;16.40;12.07;;;2.30;99.90;;;;;;5028081;28;20209;-72
2021/12/29 00:36:37;;;;;;;14.37;11.83;;;2.30;99.90;;;;;;5028205;28;20218;-72
2021/12/29 00:39:06;;;;;;;15.90;12.33;;;2.30;99.90;;;;;;5027748;28;20323;-72
2021/12/29 00:41:32;;;;;;;16.97;13.03;;;2.20;99.90;;;;;;5027983;28;20728;-72
2021/12/29 00:43:59;;;;;;;16.90;11.77;;;2.20;99.90;;;;;;5028208;28;20204;-72
2021/12/29 00:46:26;;;;;;;16.93;12.33;;;2.30;99.90;;;;;;5027988;28;20251;-72
2021/12/29 00:48:52;;;;;;;18.10;12.87;;;2.20;99.90;;;;;;5027916;28;20691;-72
2021/12/29 00:51:19;;;;;;;16.23;12.07;;;2.30;99.90;;;;;;5028074;28;20201;-72
2021/12/29 00:53:46;;;;;;;16.90;12.03;;;2.30;99.90;;;;;;5028190;28;20224;-72
2021/12/29 00:56:14;;;;;;;17.67;12.73;;;2.30;99.90;;;;;;5028076;28;20266;-72
2021/12/29 00:58:40;;;;;;;16.73;12.73;;;2.30;99.90;;;;;;5028264;28;20255;-72
2021/12/29 01:01:07;;;;;;;17.27;13.07;;;2.30;99.90;;;;;;5027945;28;20212;-72
2021/12/29 01:03:35;;;;;;;17.03;12.83;;;2.30;99.90;;;;;;5027938;28;20225;-72
2021/12/29 01:06:01;;;;;;;16.90;12.30;;;2.30;99.90;;;;;;5027918;28;20259;-72
2021/12/29 01:08:28;;;;;;;16.53;12.27;;;2.30;99.90;;;;;;5027863;28;20279;-73
2021/12/29 01:10:55;;;;;;;15.07;12.10;;;2.30;99.90;;;;;;5028113;28;20236;-72
2021/12/29 01:13:30;;;;;;;15.63;12.33;;;2.40;99.90;;;;;;5027874;28;20271;-72
2021/12/29 01:16:09;;;;;;;17.20;12.60;;;2.30;99.90;;;;;;5030768;28;20196;-72
2021/12/29 01:18:37;;;;;;;17.07;12.57;;;2.30;99.90;;;;;;5032034;28;20208;-72
2021/12/29 01:21:07;;;;;;;16.07;11.97;;;2.30;99.90;;;;;;5031507;28;20642;-72
2021/12/29 01:23:34;;;;;;;15.83;12.90;;;2.30;99.90;;;;;;5031405;28;20209;-72
2021/12/29 01:26:00;;;;;;;18.00;13.17;;;2.30;99.90;;;;;;5031312;28;20279;-72
2021/12/29 01:28:31;;;;;;;16.10;12.43;;;2.30;99.90;;;;;;5031009;28;20225;-72
2021/12/29 01:30:58;;;;;;;16.20;12.37;;;2.30;99.90;;;;;;5030940;28;20209;-72
2021/12/29 01:33:25;;;;;;;18.40;13.43;;;2.30;99.90;;;;;;5031036;28;20237;-72
2021/12/29 01:35:51;;;;;;;18.00;12.77;;;2.20;99.90;;;;;;5031236;28;20212;-72
2021/12/29 01:38:18;;;;;;;17.50;12.70;;;2.20;99.90;;;;;;5030680;28;20683;-72
2021/12/29 01:40:48;;;;;;;16.43;12.47;;;2.30;99.90;;;;;;5031239;28;20201;-72
2021/12/29 01:43:15;;;;;;;17.03;11.93;;;2.30;99.90;;;;;;5031049;28;20286;-72
2021/12/29 01:45:44;;;;;;;17.43;12.37;;;2.30;99.90;;;;;;5031027;28;20230;-72
2021/12/29 01:48:11;;;;;;;15.20;12.10;;;2.20;99.90;;;;;;5030665;28;20718;-72
2021/12/29 01:50:39;;;;;;;16.50;11.23;;;2.20;99.90;;;;;;5030986;28;20236;-71
2021/12/29 01:53:09;;;;;;;16.47;12.27;;;2.20;99.90;;;;;;5030914;28;20207;-72
2021/12/29 01:55:37;;;;;;;14.87;11.97;;;2.30;99.90;;;;;;5030839;28;20212;-72
2021/12/29 01:58:04;;;;;;;16.97;12.63;;;2.20;99.90;;;;;;5030966;28;20207;-72
2021/12/29 02:00:34;;;;;;;15.63;11.57;;;2.20;99.90;;;;;;5030659;28;21071;-72
2021/12/29 02:03:02;;;;;;;16.90;11.70;;;2.20;99.90;;;;;;5030519;28;20755;-72
2021/12/29 02:05:28;;;;;;;16.30;12.50;;;2.20;99.90;;;;;;5030909;28;20220;-72
2021/12/29 02:07:55;;;;;;;17.10;12.77;;;2.30;99.90;;;;;;5030785;28;20205;-72
2021/12/29 02:10:24;;;;;;;20.20;13.23;;;2.40;99.90;;;;;;5030742;28;20232;-72
2021/12/29 02:12:51;;;;;;;17.77;12.93;;;2.40;99.90;;;;;;5030905;28;20328;-72
2021/12/29 02:15:18;;;;;;;20.60;13.27;;;2.40;99.90;;;;;;5014984;28;20214;-70
2021/12/29 02:17:45;;;;;;;17.40;13.27;;;2.40;99.90;;;;;;5010876;28;20252;-70
2021/12/29 02:20:14;;;;;;;20.00;13.87;;;2.40;99.90;;;;;;5010660;28;20232;-70
2021/12/29 02:22:45;;;;;;;19.87;14.03;;;2.60;99.90;;;;;;5010925;28;20212;-72
2021/12/29 02:25:34;;;;;;;17.73;13.47;;;2.50;99.90;;;;;;5010300;28;20766;-71
2021/12/29 02:28:02;;;;;;;15.80;12.37;;;2.60;99.90;;;;;;5010771;28;20231;-72
2021/12/29 02:30:29;;;;;;;17.00;12.93;;;2.60;99.90;;;;;;5010627;28;20237;-75
2021/12/29 02:33:00;;;;;;;15.40;12.40;;;2.60;99.90;;;;;;5010982;28;20673;-70
2021/12/29 02:35:28;;;;;;;20.50;12.30;;;2.50;99.90;;;;;;5009868;28;20763;-70
2021/12/29 02:37:55;;;;;;;17.43;12.87;;;2.50;99.90;;;;;;5010256;28;20202;-71
2021/12/29 02:40:22;;;;;;;18.40;12.07;;;2.50;99.90;;;;;;5009861;28;20244;-71
2021/12/29 02:42:49;;;;;;;14.17;10.97;;;2.50;99.90;;;;;;5010001;28;20206;-72
2021/12/29 02:45:22;;;;;;;15.23;11.73;;;2.50;99.90;;;;;;5009785;28;20229;-73
2021/12/29 02:47:49;;;;;;;15.47;12.30;;;2.50;99.90;;;;;;5010051;28;20304;-73
2021/12/29 02:50:18;;;;;;;18.67;11.83;;;2.50;99.90;;;;;;5009618;28;20233;-72
2021/12/29 02:52:47;;;;;;;13.23;11.30;;;2.50;99.90;;;;;;5009974;28;20228;-73
2021/12/29 02:55:14;;;;;;;15.80;11.93;;;2.50;99.90;;;;;;5026240;28;20664;-72
2021/12/29 02:57:41;;;;;;;13.73;11.50;;;2.50;99.90;;;;;;5028852;28;20730;-73
2021/12/29 03:00:12;;;;;;;15.57;11.70;;;2.50;99.90;;;;;;5029160;28;20216;-73
2021/12/29 03:02:39;;;;;;;14.83;11.73;;;2.50;99.90;;;;;;5029057;28;20278;-73
2021/12/29 03:05:07;;;;;;;17.53;11.77;;;2.50;99.90;;;;;;5029235;28;20212;-73
2021/12/29 03:07:33;;;;;;;14.70;11.93;;;2.40;99.90;;;;;;5029471;28;20741;-73
2021/12/29 03:10:01;;;;;;;17.00;11.80;;;2.50;99.90;;;;;;5028996;28;20638;-73
2021/12/29 03:12:28;;;;;;;16.47;11.77;;;2.50;99.90;;;;;;5029704;28;20263;-73
2021/12/29 03:14:58;;;;;;;15.60;10.93;;;2.50;99.90;;;;;;5029341;28;20213;-73
2021/12/29 03:17:24;;;;;;;16.43;11.77;;;2.50;99.90;;;;;;5028969;28;20667;-73
2021/12/29 03:19:51;;;;;;;15.27;11.87;;;2.50;99.90;;;;;;5029225;28;20209;-73
2021/12/29 03:22:18;;;;;;;14.67;11.00;;;2.50;99.90;;;;;;5029105;28;20209;-71
2021/12/29 03:24:44;;;;;;;15.03;11.20;;;2.50;99.90;;;;;;5029050;28;20220;-71
2021/12/29 03:27:12;;;;;;;14.67;11.07;;;2.40;99.90;;;;;;5029162;28;20248;-71
2021/12/29 03:29:39;;;;;;;15.17;10.87;;;2.50;99.90;;;;;;5029098;28;20228;-71
2021/12/29 03:32:09;;;;;;;15.43;11.50;;;2.40;99.90;;;;;;5029045;28;20205;-71
2021/12/29 03:34:36;;;;;;;15.47;11.53;;;2.50;99.90;;;;;;5029020;28;20251;-71
2021/12/29 03:37:03;;;;;;;15.93;11.30;;;2.50;99.90;;;;;;5028515;28;20262;-70
2021/12/29 03:39:37;;;;;;;15.53;11.33;;;2.60;99.90;;;;;;5028477;28;20248;-71
2021/12/29 03:42:04;;;;;;;14.53;10.53;;;2.60;99.90;;;;;;5028731;28;20200;-71
2021/12/29 03:44:32;;;;;;;15.40;11.20;;;2.60;99.90;;;;;;5028968;28;20274;-71
2021/12/29 03:46:59;;;;;;;15.90;11.83;;;2.60;99.90;;;;;;5028778;28;20285;-73
2021/12/29 03:49:26;;;;;;;15.20;11.57;;;2.50;99.90;;;;;;5028768;28;20209;-73
2021/12/29 03:51:52;;;;;;;14.53;11.43;;;2.50;99.90;;;;;;5028848;28;20213;-73
2021/12/29 03:54:19;;;;;;;14.77;11.27;;;2.50;99.90;;;;;;5028599;28;20213;-73
2021/12/29 03:56:46;;;;;;;13.33;10.87;;;2.50;99.90;;;;;;5028701;28;20213;-72
2021/12/29 03:59:12;;;;;;;16.87;11.77;;;2.50;99.90;;;;;;5028553;28;20204;-72
2021/12/29 04:01:40;;;;;;;15.33;11.03;;;2.50;99.90;;;;;;5028692;28;20286;-72
2021/12/29 04:04:07;;;;;;;17.40;11.23;;;2.50;99.90;;;;;;5028524;28;20205;-72
2021/12/29 04:06:34;;;;;;;13.97;11.37;;;2.50;99.90;;;;;;5028509;28;20644;-72
2021/12/29 04:09:00;;;;;;;14.13;10.70;;;2.50;99.90;;;;;;5028566;28;20224;-72
2021/12/29 04:11:27;;;;;;;17.57;11.73;;;2.50;99.90;;;;;;5028258;28;20237;-72
2021/12/29 04:13:53;;;;;;;15.97;11.23;;;2.50;99.90;;;;;;5028343;28;20215;-72
2021/12/29 04:16:20;;;;;;;18.00;11.97;;;2.50;99.90;;;;;;5028069;28;20208;-72
2021/12/29 04:19:14;;;;;;;14.20;10.90;;;2.50;99.90;;;;;;5028421;28;20209;-72
2021/12/29 04:21:43;;;;;;;13.83;11.10;;;2.60;99.90;;;;;;5027899;28;20621;-72
2021/12/29 04:24:10;;;;;;;15.03;11.77;;;2.60;99.90;;;;;;5028005;28;20228;-72
2021/12/29 04:26:38;;;;;;;16.73;11.63;;;2.60;99.90;;;;;;5027950;28;20237;-72
2021/12/29 04:29:06;;;;;;;15.50;10.23;;;2.60;99.90;;;;;;5028227;28;20208;-72
2021/12/29 04:31:33;;;;;;;14.33;10.23;;;2.70;99.90;;;;;;5027990;28;20315;-72
2021/12/29 04:34:02;;;;;;;12.60;10.23;;;2.60;99.90;;;;;;5028207;28;20240;-72
2021/12/29 04:36:29;;;;;;;15.57;10.63;;;2.70;99.90;;;;;;5028124;28;20208;-72
2021/12/29 04:38:57;;;;;;;14.63;11.00;;;2.70;99.90;;;;;;5027857;28;20236;-72
2021/12/29 04:41:24;;;;;;;15.20;11.60;;;2.60;99.90;;;;;;5028046;28;20215;-72
2021/12/29 04:43:50;;;;;;;15.83;11.40;;;2.60;99.90;;;;;;5028296;28;20254;-72
2021/12/29 04:46:19;;;;;;;15.43;11.00;;;2.60;99.90;;;;;;5028088;28;20229;-72
2021/12/29 04:48:50;;;;;;;14.10;11.10;;;2.60;99.90;;;;;;5028012;28;20211;-72
2021/12/29 04:51:24;;;;;;;16.53;10.97;;;2.60;99.90;;;;;;5031435;28;20228;-72
2021/12/29 04:53:52;;;;;;;15.77;10.33;;;2.60;99.90;;;;;;5032359;28;20196;-72
2021/12/29 04:56:19;;;;;;;15.57;10.67;;;2.60;99.90;;;;;;5032023;28;20284;-72
2021/12/29 04:58:46;;;;;;;13.70;10.30;;;2.60;99.90;;;;;;5032061;28;20204;-72
2021/12/29 05:01:12;;;;;;;14.10;10.33;;;2.60;99.90;;;;;;5032029;28;20227;-72
2021/12/29 05:03:44;;;;;;;14.40;10.07;;;2.60;99.90;;;;;;5031860;28;20204;-72
2021/12/29 05:08:56;;;;;;;14.10;10.40;;;2.60;99.90;;;;;;5031707;28;20200;-72
2021/12/29 05:11:23;;;;;;;14.30;9.83;;;2.60;99.90;;;;;;5031626;28;20232;-71
2021/12/29 05:13:50;;;;;;;12.57;9.90;;;2.60;99.90;;;;;;5031321;28;20205;-72
2021/12/29 05:16:17;;;;;;;15.90;10.40;;;2.60;99.90;;;;;;5031635;28;20796;-71
2021/12/29 05:18:45;;;;;;;14.27;9.70;;;2.60;99.90;;;;;;5031773;28;20259;-71
2021/12/29 05:21:12;;;;;;;13.67;9.73;;;2.60;99.90;;;;;;5031702;28;20215;-71
2021/12/29 05:23:39;;;;;;;12.90;9.87;;;2.60;99.90;;;;;;5031390;28;20631;-72
2021/12/29 05:26:10;;;;;;;17.73;10.40;;;2.60;99.90;;;;;;5031501;28;20259;-72
2021/12/29 05:28:36;;;;;;;15.80;10.77;;;2.70;99.90;;;;;;5031245;28;20730;-73
2021/12/29 05:31:06;;;;;;;13.97;10.40;;;2.70;99.90;;;;;;5031232;28;20236;-72
2021/12/29 05:33:32;;;;;;;13.10;10.13;;;2.70;99.90;;;;;;5031263;28;20267;-73
2021/12/29 05:35:59;;;;;;;13.07;10.00;;;2.70;99.90;;;;;;5031261;28;20213;-72
2021/12/29 05:38:26;;;;;;;13.40;10.50;;;2.70;99.90;;;;;;5030983;28;20212;-73
2021/12/29 05:40:52;;;;;;;14.10;10.20;;;2.70;99.90;;;;;;5031277;28;20204;-73
2021/12/29 05:43:20;;;;;;;13.63;9.83;;;2.70;99.90;;;;;;5031055;28;20216;-73
2021/12/29 05:45:49;;;;;;;14.00;9.53;;;2.70;99.90;;;;;;5030947;28;20276;-74
2021/12/29 05:48:15;;;;;;;13.87;9.77;;;2.70;99.90;;;;;;5031001;28;20205;-73
2021/12/29 05:50:45;;;;;;;12.57;9.90;;;2.70;99.90;;;;;;5030973;28;20234;-73
2021/12/29 05:53:12;;;;;;;14.63;9.53;;;2.70;99.90;;;;;;5030749;28;20255;-73
2021/12/29 05:55:41;;;;;;;15.33;10.37;;;2.70;99.90;;;;;;5031133;28;20209;-73
2021/12/29 05:58:08;;;;;;;14.13;9.23;;;2.80;99.90;;;;;;5030778;28;20668;-72
2021/12/29 06:00:37;;;;;;;12.93;9.83;;;2.70;99.90;;;;;;5030466;28;20354;-72
2021/12/29 06:03:04;;;;;;;17.97;10.13;;;2.70;99.90;;;;;;5030923;28;20205;-72
2021/12/29 06:05:31;;;;;;;13.47;9.87;;;2.70;99.90;;;;;;5030955;28;20262;-72
2021/12/29 06:07:58;;;;;;;13.13;9.37;;;2.70;99.90;;;;;;5030743;28;20620;-71
2021/12/29 06:10:24;;;;;;;13.33;9.90;;;2.70;99.90;;;;;;5030418;28;20286;-72
2021/12/29 06:12:51;;;;;;;14.33;10.40;;;2.70;99.90;;;;;;5030770;28;20205;-71
2021/12/29 06:15:18;;;;;;;11.03;9.17;;;2.80;99.90;;;;;;5030259;28;20613;-71
2021/12/29 06:17:46;;;;;;;10.67;7.97;;;2.70;99.90;;;;;;5030719;28;20231;-72
2021/12/29 06:20:13;;;;;;;13.20;8.93;;;2.80;99.90;;;;;;5030811;28;20576;-72
2021/12/29 06:22:40;;;;;;;12.67;8.80;;;2.80;99.90;;;;;;5030641;28;20229;-72
2021/12/29 06:25:10;;;;;;;10.83;9.03;;;2.80;99.90;;;;;;5030339;28;20216;-73
2021/12/29 06:27:36;;;;;;;12.70;9.30;;;2.80;99.90;;;;;;5030377;28;20239;-73
2021/12/29 06:30:04;;;;;;;13.13;9.03;;;2.80;99.90;;;;;;5030218;28;20269;-73
2021/12/29 06:32:31;;;;;;;12.43;8.63;;;2.80;99.90;;;;;;5030312;28;20240;-73
2021/12/29 06:34:59;;;;;;;9.90;8.60;;;2.80;99.90;;;;;;5030080;28;20787;-72
2021/12/29 06:37:26;;;;;;;14.40;8.80;;;2.80;99.90;;;;;;5029844;28;20546;-72
2021/12/29 06:39:52;;;;;;;12.63;8.97;;;2.80;99.90;;;;;;5029982;28;20286;-72
2021/12/29 06:42:19;;;;;;;14.50;9.53;;;2.80;99.90;;;;;;5029954;28;20417;-72
2021/12/29 06:44:47;;;;;;;10.53;8.10;;;2.80;99.90;;;;;;5030064;28;20228;-72
2021/12/29 06:47:15;;;;;;;12.17;9.00;;;2.80;99.90;;;;;;5030022;28;20262;-72
2021/12/29 06:49:42;;;;;;;10.87;8.57;;;2.80;99.90;;;;;;5029972;28;20274;-72
2021/12/29 06:52:11;;;;;;;13.13;8.77;;;2.80;99.90;;;;;;5029838;28;20236;-72
2021/12/29 06:54:38;;;;;;;13.67;9.00;;;2.80;99.90;;;;;;5029949;28;20267;-72
2021/12/29 06:57:05;;;;;;;13.57;9.03;;;2.90;99.90;;;;;;5029510;28;20258;-73
2021/12/29 06:59:32;;;;;;;11.70;8.93;;;2.80;99.90;;;;;;5029814;28;20255;-72
2021/12/29 07:01:59;;;;;;;11.57;8.57;;;2.90;99.90;;;;;;5029829;28;20274;-72
2021/12/29 07:04:25;;;;;;;14.77;9.07;;;2.90;99.90;;;;;;5029575;28;20629;-72
2021/12/29 07:06:53;;;;;;;14.03;9.23;;;2.90;99.90;;;;;;5029281;28;20575;-72
2021/12/29 07:09:22;;;;;;;12.40;8.77;;;2.80;99.90;;;;;;5029317;28;20267;-73
2021/12/29 07:11:50;;;;;;;12.40;8.67;;;2.90;99.90;;;;;;5029030;28;20272;-73
2021/12/29 07:14:19;;;;;;;12.90;8.40;;;2.90;99.90;;;;;;5028777;28;20214;-73
2021/12/29 07:16:47;;;;;;;13.80;8.70;;;2.90;99.90;;;;;;5029347;28;20669;-73
2021/12/29 07:19:15;;;;;;;13.80;8.57;;;2.90;99.90;;;;;;5029212;28;20210;-74
2021/12/29 07:21:42;;;;;;;14.37;8.97;;;2.90;99.90;;;;;;5029341;28;20204;-74
2021/12/29 07:24:09;;;;;;;11.73;8.60;;;2.90;99.90;;;;;;5029162;28;20303;-74
2021/12/29 07:26:38;;;;;;;10.50;8.50;;;2.90;99.90;;;;;;5028738;28;20225;-71
2021/12/29 07:29:06;;;;;;;11.73;8.30;;;2.90;99.90;;;;;;5029123;28;20208;-71
2021/12/29 07:31:32;;;;;;;17.83;8.70;;;2.90;99.90;;;;;;5029149;28;20229;-71
2021/12/29 07:33:59;;;;;;;14.07;7.83;;;2.90;99.90;;;;;;5029035;28;20204;-72
2021/12/29 07:36:26;;;;;;;11.93;8.23;;;3.00;99.90;;;;;;5028983;28;20254;-72
2021/12/29 07:38:53;;;;;;;16.00;8.37;;;3.00;99.90;;;;;;5028910;28;20237;-71
2021/12/29 07:41:19;;;;;;;13.30;8.63;;;3.00;99.90;;;;;;5028913;28;20205;-73
2021/12/29 07:43:50;;;;;;;15.90;8.83;;;3.00;99.90;;;;;;5028951;28;20579;-73
2021/12/29 07:46:17;;;;;;;15.60;8.90;;;3.00;99.90;;;;;;5028871;28;20275;-72
2021/12/29 07:48:44;;;;;;;12.47;8.43;;;3.00;99.90;;;;;;5028916;28;20215;-73
2021/12/29 07:51:11;;;;;;;12.23;8.20;;;3.00;99.90;;;;;;5028480;28;20278;-73
2021/12/29 07:53:38;;;;;;;14.07;8.83;;;3.00;99.90;;;;;;5028739;28;20204;-73
2021/12/29 07:56:09;;;;;;;11.60;8.23;;;3.00;99.90;;;;;;5028350;28;20215;-73
2021/12/29 07:58:35;;;;;;;11.53;8.00;;;3.00;99.90;;;;;;5028674;28;20209;-73
2021/12/29 08:01:06;;;;;;;10.43;8.20;;;3.10;99.90;;;;;;5028579;28;20236;-73
2021/12/29 08:03:33;;;;;;;12.23;9.63;;;3.00;99.90;;;;;;5028570;28;20234;-73
2021/12/29 08:05:59;;;;;;;15.47;10.27;;;3.10;99.90;;;;;;5028489;28;20209;-73
2021/12/29 08:08:26;;;;;;;14.37;10.40;;;3.30;99.90;;;;;;5028241;28;20205;-72
2021/12/29 08:10:53;;;;;;;17.57;9.50;;;3.40;99.90;;;;;;5028320;28;20209;-72
2021/12/29 08:13:19;;;;;;;20.27;10.13;;;3.50;99.90;;;;;;5028296;28;20266;-73
2021/12/29 08:15:46;;;;;;;23.20;9.80;;;3.60;99.90;;;;;;5028508;28;20556;-71
2021/12/29 08:18:14;;;;;;;14.03;8.83;;;3.60;99.90;;;;;;5028300;28;20294;-71
2021/12/29 08:20:41;;;;;;;17.03;10.27;;;3.50;99.90;;;;;;5028243;28;20837;-71
2021/12/29 08:23:09;;;;;;;20.80;10.10;;;3.50;99.90;;;;;;5028056;28;20232;-71
2021/12/29 08:25:37;;;;;;;17.77;9.27;;;3.60;99.90;;;;;;5028060;28;20244;-71
2021/12/29 08:28:04;;;;;;;14.30;9.10;;;3.60;99.90;;;;;;5028361;28;20208;-73
2021/12/29 08:30:31;;;;;;;10.00;7.90;;;3.50;99.90;;;;;;5028279;28;20209;-73
2021/12/29 08:32:58;;;;;;;17.97;9.33;;;3.40;99.90;;;;;;5027917;28;20259;-73
2021/12/29 08:35:27;;;;;;;10.87;8.33;;;3.40;99.90;;;;;;5028113;28;20255;-72
2021/12/29 08:37:55;;;;;;;13.63;8.43;;;3.30;99.90;;;;;;5028282;28;20314;-73
2021/12/29 08:40:22;;;;;;;16.73;8.90;;;3.30;99.90;;;;;;5027523;28;20236;-72
2021/12/29 08:42:49;;;;;;;14.77;7.93;;;3.30;99.90;;;;;;5027944;28;20932;-73
2021/12/29 08:45:17;;;;;;;11.47;8.27;;;3.30;99.90;;;;;;5027837;28;20234;-72
2021/12/29 08:47:45;;;;;;;15.77;9.07;;;3.30;99.90;;;;;;5028015;28;20204;-72
2021/12/29 08:50:16;;;;;;;11.13;8.43;;;3.30;99.90;;;;;;5027996;28;20217;-72
2021/12/29 08:52:44;;;;;;;15.87;8.10;;;3.30;99.90;;;;;;5028133;28;20224;-72
2021/12/29 08:55:13;;;;;;;11.80;7.67;;;3.30;99.90;;;;;;5027872;28;20307;-72
2021/12/29 08:57:40;;;;;;;13.27;8.37;;;3.30;99.90;;;;;;5027806;28;20210;-71
2021/12/29 09:00:11;;;;;;;13.53;8.07;;;3.40;99.90;;;;;;5027817;28;20220;-71
2021/12/29 09:02:38;;;;;;;15.47;8.37;;;3.40;99.90;;;;;;5027753;28;20219;-71
2021/12/29 09:05:05;;;;;;;14.03;8.70;;;3.40;99.90;;;;;;5027681;28;20201;-72
2021/12/29 09:07:32;;;;;;;14.40;8.57;;;3.40;99.90;;;;;;5027866;28;20717;-72
2021/12/29 09:10:01;;;;;;;13.10;7.97;;;3.40;99.90;;;;;;5027315;28;20664;-72
2021/12/29 09:12:27;;;;;;;13.83;8.33;;;3.40;99.90;;;;;;5027163;28;20773;-72
2021/12/29 09:14:54;;;;;;;10.97;8.43;;;3.40;99.90;;;;;;5027745;28;20209;-72
2021/12/29 09:17:21;;;;;;;12.00;8.47;;;3.40;99.90;;;;;;5027132;28;20213;-71
2021/12/29 09:19:47;;;;;;;13.00;8.40;;;3.40;99.90;;;;;;5027771;28;20259;-73
2021/12/29 09:22:14;;;;;;;11.70;7.77;;;3.40;99.90;;;;;;5027207;28;20229;-73
2021/12/29 09:24:43;;;;;;;10.87;8.37;;;3.40;99.90;;;;;;5027796;28;20208;-72
2021/12/29 09:27:11;;;;;;;15.27;8.53;;;3.40;99.90;;;;;;5027658;28;20304;-73
2021/12/29 09:29:38;;;;;;;15.90;10.17;;;3.40;99.90;;;;;;5027687;28;20263;-72
2021/12/29 09:32:05;;;;;;;16.13;10.00;;;3.70;99.90;;;;;;5027547;28;20233;-72
2021/12/29 09:34:32;;;;;;;13.83;9.37;;;3.70;99.90;;;;;;5027668;28;20209;-72
2021/12/29 09:36:59;;;;;;;14.53;9.40;;;3.80;99.90;;;;;;5030389;28;20307;-72
2021/12/29 09:39:26;;;;;;;20.33;9.23;;;3.70;99.90;;;;;;5030793;28;20294;-73
2021/12/29 09:41:53;;;;;;;14.83;8.97;;;3.70;99.90;;;;;;5031276;28;20216;-72
2021/12/29 09:44:21;;;;;;;12.53;8.17;;;3.70;99.90;;;;;;5031053;28;20648;-70
2021/12/29 09:46:49;;;;;;;16.73;10.03;;;3.60;99.90;;;;;;5031210;28;20259;-73
2021/12/29 09:49:15;;;;;;;12.90;9.73;;;3.80;99.90;;;;;;5030892;28;20287;-73
2021/12/29 09:51:42;;;;;;;18.60;9.67;;;3.70;99.90;;;;;;5030756;28;20236;-73
2021/12/29 09:54:09;;;;;;;14.20;9.13;;;3.70;99.90;;;;;;5030686;28;20212;-73
2021/12/29 09:56:36;;;;;;;15.20;9.50;;;3.70;99.90;;;;;;5030660;28;20244;-73
2021/12/29 09:59:03;;;;;;;12.70;8.83;;;3.70;99.90;;;;;;5030839;28;20435;-73
2021/12/29 10:01:31;;;;;;;11.33;8.40;;;3.70;99.90;;;;;;5030632;28;20307;-72
2021/12/29 10:03:58;;;;;;;14.67;8.60;;;3.60;99.90;;;;;;5030116;28;20291;-72
2021/12/29 10:06:24;;;;;;;10.70;8.07;;;3.60;99.90;;;;;;5029952;28;20255;-72
2021/12/29 10:08:52;;;;;;;14.43;8.70;;;3.60;99.90;;;;;;5029995;28;20212;-72
2021/12/29 10:11:26;;;;;;;14.07;9.20;;;3.60;99.90;;;;;;5029255;28;20683;-72
2021/12/29 10:13:55;;;;;;;12.63;8.73;;;3.70;99.90;;;;;;5029846;28;20200;-72
2021/12/29 10:16:25;;;;;;;14.43;9.07;;;3.70;99.90;;;;;;5025146;28;20652;-72
2021/12/29 10:18:59;;;;;;;18.20;10.73;;;3.80;99.90;;;;;;5026766;28;20672;-72
2021/12/29 10:21:26;;;;;;;14.93;9.73;;;3.70;99.90;;;;;;5026247;28;20722;-72
2021/12/29 10:23:54;;;;;;;16.80;10.97;;;3.80;99.90;;;;;;5027045;28;20351;-72
2021/12/29 10:26:23;;;;;;;14.27;10.90;;;3.70;99.90;;;;;;5026581;28;20229;-72
2021/12/29 10:28:52;;;;;;;20.53;12.93;;;3.70;99.90;;;;;;5026970;28;20255;-72
2021/12/29 10:31:24;;;;;;;17.33;12.10;;;3.70;99.90;;;;;;5026500;28;20205;-72
2021/12/29 10:33:57;;;;;;;12.07;9.23;;;3.70;99.90;;;;;;5026757;28;20200;-72
2021/12/29 10:36:26;;;;;;;14.63;9.13;;;3.70;99.90;;;;;;5026545;28;20608;-72
2021/12/29 10:39:00;;;;;;;13.43;8.50;;;3.70;99.90;;;;;;5026237;28;20244;-72
2021/12/29 10:41:27;;;;;;;15.80;9.33;;;3.70;99.90;;;;;;5025858;28;20193;-72
2021/12/29 10:43:58;;;;;;;15.67;9.50;;;3.80;99.90;;;;;;5026109;28;20845;-72
2021/12/29 10:46:27;;;;;;;13.47;8.83;;;3.80;99.90;;;;;;5026572;28;20258;-72
2021/12/29 10:48:55;;;;;;;16.63;9.83;;;3.80;99.90;;;;;;5026891;28;20263;-72
2021/12/29 10:51:29;;;;;;;13.50;9.13;;;3.80;99.90;;;;;;5026350;28;20209;-72
2021/12/29 10:54:06;;;;;;;14.67;9.50;;;3.80;99.90;;;;;;5026346;28;20208;-72
2021/12/29 10:56:33;;;;;;;15.10;9.47;;;3.80;99.90;;;;;;5025916;28;20214;-72
2021/12/29 10:59:00;;;;;;;16.63;9.20;;;3.80;99.90;;;;;;5026109;28;20208;-72
2021/12/29 11:01:26;;;;;;;15.33;8.97;;;3.80;99.90;;;;;;5025878;28;20643;-72
2021/12/29 11:03:58;;;;;;;11.57;9.33;;;3.80;99.90;;;;;;5025975;28;20212;-72
2021/12/29 11:06:26;;;;;;;13.60;9.80;;;3.80;99.90;;;;;;5026319;28;20300;-72
2021/12/29 11:08:55;;;;;;;29.77;20.10;;;3.90;99.90;;;;;;5026262;28;20212;-72
2021/12/29 11:11:27;;;;;;;23.27;15.93;;;3.90;99.90;;;;;;5025926;28;20269;-72
2021/12/29 11:13:59;;;;;;;26.60;16.97;;;3.90;99.90;;;;;;5025665;28;20728;-72
2021/12/29 11:16:26;;;;;;;36.70;24.57;;;3.90;99.90;;;;;;5025562;28;20201;-72
2021/12/29 11:18:54;;;;;;;28.23;19.70;;;3.90;99.90;;;;;;5026145;28;20623;-72
2021/12/29 11:21:26;;;;;;;35.17;27.13;;;4.00;99.90;;;;;;5025523;28;20473;-72
2021/12/29 11:23:53;;;;;;;28.60;15.70;;;4.00;99.90;;;;;;5025766;28;20246;-73
2021/12/29 11:26:29;;;;;;;19.93;12.37;;;4.00;99.90;;;;;;5025662;28;20233;-72
2021/12/29 11:29:04;;;;;;;19.83;11.40;;;4.10;99.90;;;;;;5025399;28;20227;-72
2021/12/29 11:31:34;;;;;;;21.80;12.60;;;4.10;99.90;;;;;;5025434;28;20199;-72
2021/12/29 11:34:17;;;;;;;20.20;12.87;;;4.20;99.90;;;;;;5025230;28;20236;-72
2021/12/29 11:36:45;;;;;;;22.20;13.03;;;4.50;99.90;;;;;;5025570;28;20653;-72
2021/12/29 11:39:12;;;;;;;24.57;12.80;;;4.40;99.90;;;;;;5024808;28;20240;-72
2021/12/29 11:41:42;;;;;;;21.87;13.33;;;4.60;99.90;;;;;;5025247;28;20582;-72
2021/12/29 11:44:09;;;;;;;27.93;14.37;;;4.60;99.90;;;;;;5025254;28;20238;-72
2021/12/29 11:46:37;;;;;;;26.20;13.47;;;4.70;99.90;;;;;;5025197;28;20204;-72
2021/12/29 11:49:06;;;;;;;22.57;14.43;;;4.80;99.90;;;;;;5024935;28;20296;-72
2021/12/29 11:51:41;;;;;;;27.13;14.83;;;4.80;99.90;;;;;;5025199;28;20224;-72
2021/12/29 11:54:13;;;;;;;29.97;15.57;;;4.90;99.90;;;;;;5024620;28;20569;-72
2021/12/29 11:56:41;;;;;;;32.23;16.43;;;5.00;99.90;;;;;;5024934;28;20200;-72
2021/12/29 11:59:09;;;;;;;31.80;15.93;;;5.00;99.90;;;;;;5023992;28;20213;-72
2021/12/29 12:01:36;;;;;;;29.40;16.20;;;5.00;99.90;;;;;;5025180;28;20306;-72
2021/12/29 12:04:05;;;;;;;29.80;16.13;;;5.10;99.90;;;;;;5024816;28;20263;-72
2021/12/29 12:06:35;;;;;;;30.77;17.00;;;5.20;99.90;;;;;;5025688;28;20213;-72
2021/12/29 12:09:12;;;;;;;32.20;16.07;;;5.10;99.90;;;;;;5025865;28;20213;-72
2021/12/29 12:11:43;;;;;;;34.07;16.80;;;5.20;99.90;;;;;;5025159;28;20200;-72
2021/12/29 12:14:22;;;;;;;33.53;16.37;;;5.20;99.90;;;;;;5024790;28;20688;-72
2021/12/29 12:16:58;;;;;;;30.63;16.33;;;5.20;99.90;;;;;;5025452;28;20215;-72
2021/12/29 12:19:28;;;;;;;33.23;17.80;;;5.20;99.90;;;;;;5025294;28;20200;-72
2021/12/29 12:22:05;;;;;;;38.83;18.33;;;5.30;99.90;;;;;;5025424;28;20236;-72
2021/12/29 12:24:33;;;;;;;34.77;17.20;;;5.30;99.90;;;;;;5025291;28;20244;-72
2021/12/29 12:27:03;;;;;;;34.13;17.10;;;5.20;99.90;;;;;;5024507;28;20212;-72
2021/12/29 12:29:32;;;;;;;34.30;17.70;;;5.20;99.90;;;;;;5025285;28;20240;-72
2021/12/29 12:32:02;;;;;;;34.97;17.17;;;5.20;99.90;;;;;;5025370;28;20302;-72
2021/12/29 12:34:29;;;;;;;35.33;16.87;;;5.20;99.90;;;;;;5025587;28;20217;-72
2021/12/29 12:36:56;;;;;;;34.87;16.20;;;5.20;99.90;;;;;;5025314;28;20215;-70
2021/12/29 12:39:24;;;;;;;35.20;18.10;;;5.20;99.90;;;;;;5024842;28;20278;-69
2021/12/29 12:41:56;;;;;;;34.33;17.77;;;5.40;99.90;;;;;;5025082;28;20248;-72
2021/12/29 12:44:31;;;;;;;37.57;17.33;;;5.40;99.90;;;;;;5025040;28;20236;-72
2021/12/29 12:47:10;;;;;;;35.87;17.13;;;5.40;99.90;;;;;;5024987;28;20200;-72
2021/12/29 12:49:45;;;;;;;34.13;16.70;;;5.30;99.90;;;;;;5025494;28;20204;-72