Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:10;;;;;;;33.67;18.38;;;2.90;99.90;;;;;;5061533;28;20047;-86
2023/01/24 00:03:36;;;;;;;34.33;19.15;;;3.00;99.90;;;;;;5056573;28;20125;-82
2023/01/24 00:06:01;;;;;;;39.63;19.10;;;3.00;99.90;;;;;;5022997;28;20040;-82
2023/01/24 00:08:27;;;;;;;32.33;18.45;;;2.90;99.90;;;;;;5066850;28;20044;-85
2023/01/24 00:11:05;;;;;;;34.05;18.35;;;2.90;99.90;;;;;;5062524;28;20036;-82
2023/01/24 00:13:32;;;;;;;35.10;19.70;;;2.90;99.90;;;;;;5066291;28;20050;-83
2023/01/24 00:16:17;;;;;;;38.45;19.67;;;3.00;99.90;;;;;;5046574;28;20044;-82
2023/01/24 00:18:43;;;;;;;36.03;19.52;;;2.90;99.90;;;;;;5059157;28;20071;-83
2023/01/24 00:21:12;;;;;;;36.35;20.30;;;2.90;99.90;;;;;;5038402;28;20530;-82
2023/01/24 00:23:40;;;;;;;34.47;18.92;;;2.90;99.90;;;;;;5071346;28;20040;-83
2023/01/24 00:26:06;;;;;;;37.08;19.70;;;2.90;99.90;;;;;;5049012;28;20122;-82
2023/01/24 00:28:33;;;;;;;39.28;20.35;;;2.90;99.90;;;;;;5066095;28;20102;-82
2023/01/24 00:30:58;;;;;;;37.45;19.75;;;2.90;99.90;;;;;;5057004;28;20076;-82
2023/01/24 00:33:24;;;;;;;39.40;19.48;;;2.90;99.90;;;;;;5029365;28;20116;-82
2023/01/24 00:35:51;;;;;;;45.00;22.00;;;2.90;99.90;;;;;;5057988;28;20047;-82
2023/01/24 00:38:18;;;;;;;38.47;20.35;;;2.90;99.90;;;;;;5038963;28;20044;-82
2023/01/24 00:40:44;;;;;;;35.40;18.58;;;2.90;99.90;;;;;;5015939;28;20110;-82
2023/01/24 00:43:09;;;;;;;37.20;20.90;;;2.90;99.90;;;;;;5059186;28;20907;-84
2023/01/24 00:45:36;;;;;;;37.28;19.88;;;2.90;99.90;;;;;;5025508;28;20130;-82
2023/01/24 00:48:04;;;;;;;36.95;20.23;;;2.90;99.90;;;;;;5041724;28;20135;-81
2023/01/24 00:50:30;;;;;;;40.15;19.70;;;2.90;99.90;;;;;;5058581;28;20048;-82
2023/01/24 00:52:56;;;;;;;39.60;19.42;;;2.90;99.90;;;;;;5057237;28;20045;-81
2023/01/24 00:55:22;;;;;;;40.33;20.45;;;2.90;99.90;;;;;;5075366;28;20504;-82
2023/01/24 00:57:48;;;;;;;37.22;19.88;;;2.90;99.90;;;;;;5069303;28;20049;-82
2023/01/24 01:00:14;;;;;;;42.08;20.50;;;2.90;99.90;;;;;;5061247;28;20127;-82
2023/01/24 01:02:39;;;;;;;41.88;20.77;;;2.90;99.90;;;;;;5051478;28;20060;-82
2023/01/24 01:05:06;;;;;;;37.85;20.75;;;2.90;99.90;;;;;;5045395;28;20381;-82
2023/01/24 01:07:32;;;;;;;35.33;19.58;;;2.90;99.90;;;;;;5065426;28;20051;-82
2023/01/24 01:09:57;;;;;;;36.95;20.17;;;2.90;99.90;;;;;;5057970;28;20393;-85
2023/01/24 01:12:23;;;;;;;41.00;20.67;;;2.90;99.90;;;;;;5041330;28;20052;-82
2023/01/24 01:14:49;;;;;;;41.25;20.83;;;2.90;99.90;;;;;;5037251;28;20052;-82
2023/01/24 01:17:15;;;;;;;36.58;20.80;;;2.80;99.90;;;;;;5071852;28;20127;-81
2023/01/24 01:19:41;;;;;;;42.38;21.17;;;2.90;99.90;;;;;;5035261;28;20136;-82
2023/01/24 01:22:07;;;;;;;38.97;21.35;;;2.90;99.90;;;;;;5063173;28;20044;-82
2023/01/24 01:24:32;;;;;;;38.17;20.77;;;2.90;99.90;;;;;;5052176;28;20098;-83
2023/01/24 01:26:59;;;;;;;39.88;20.60;;;2.90;99.90;;;;;;5037549;28;20045;-81
2023/01/24 01:29:25;;;;;;;40.97;20.70;;;2.90;99.90;;;;;;5051828;28;20041;-81
2023/01/24 01:31:50;;;;;;;40.95;21.25;;;2.90;99.90;;;;;;5041059;28;20125;-83
2023/01/24 01:34:16;;;;;;;38.58;21.75;;;2.90;99.90;;;;;;5044062;28;20051;-82
2023/01/24 01:36:42;;;;;;;42.05;21.30;;;2.90;99.90;;;;;;5065118;28;20044;-82
2023/01/24 01:39:07;;;;;;;42.55;21.17;;;2.80;99.90;;;;;;5053327;28;20040;-82
2023/01/24 01:41:33;;;;;;;39.65;21.13;;;2.90;99.90;;;;;;5067428;28;20036;-83
2023/01/24 01:47:03;;;;;;;42.60;21.13;;;2.90;99.90;;;;;;5066955;28;20269;-87
2023/01/24 01:49:29;;;;;;;38.60;20.58;;;2.80;99.90;;;;;;5061668;28;20028;-82
2023/01/24 01:52:01;;;;;;;41.53;21.65;;;2.90;99.90;;;;;;5055865;28;20105;-82
2023/01/24 01:54:31;;;;;;;42.03;20.60;;;3.00;99.90;;;;;;5061619;28;20049;-82
2023/01/24 01:57:03;;;;;;;40.78;21.73;;;2.90;99.90;;;;;;5073493;28;23078;-83
2023/01/24 01:59:34;;;;;;;45.45;21.27;;;2.90;99.90;;;;;;5064500;28;20664;-81
2023/01/24 02:02:01;;;;;;;44.00;21.95;;;2.90;99.90;;;;;;5045145;28;20044;-82
2023/01/24 02:04:33;;;;;;;41.92;21.30;;;2.80;99.90;;;;;;5056380;28;20062;-82
2023/01/24 02:07:01;;;;;;;43.30;21.42;;;2.80;99.90;;;;;;5072631;28;20398;-81
2023/01/24 02:09:31;;;;;;;42.53;21.63;;;2.80;99.90;;;;;;5057747;28;20036;-83
2023/01/24 02:12:01;;;;;;;43.90;21.25;;;2.80;99.90;;;;;;5050651;28;20535;-82
2023/01/24 02:17:15;;;;;;;45.00;21.25;;;2.80;99.90;;;;;;5067438;28;20073;-81
2023/01/24 02:20:15;;;;;;;42.58;20.98;;;2.80;99.90;;;;;;5045158;28;20060;-84
2023/01/24 02:23:23;;;;;;;41.17;20.70;;;2.90;99.90;;;;;;5072992;28;20048;-82
2023/01/24 02:26:04;;;;;;;42.05;20.05;;;2.80;99.90;;;;;;5061062;28;20039;-82
2023/01/24 02:28:30;;;;;;;39.35;21.33;;;2.90;99.90;;;;;;5055181;28;20055;-83
2023/01/24 02:30:57;;;;;;;40.70;21.50;;;2.80;99.90;;;;;;5035929;28;20508;-81
2023/01/24 02:33:23;;;;;;;40.05;21.25;;;2.90;99.90;;;;;;5048167;28;20040;-81
2023/01/24 02:35:49;;;;;;;40.92;21.55;;;2.80;99.90;;;;;;5066758;28;20048;-83
2023/01/24 02:38:17;;;;;;;41.38;21.42;;;2.90;99.90;;;;;;5071575;28;20050;-83
2023/01/24 02:40:44;;;;;;;39.28;20.00;;;2.80;99.90;;;;;;5050637;28;20060;-83
2023/01/24 02:43:12;;;;;;;46.03;21.55;;;2.80;99.90;;;;;;5069876;28;20043;-83
2023/01/24 02:45:38;;;;;;;45.08;22.23;;;2.80;99.90;;;;;;5056482;28;20123;-80
2023/01/24 02:48:04;;;;;;;40.85;20.73;;;2.80;99.90;;;;;;5044009;28;20166;-84
2023/01/24 02:53:29;;;;;;;38.60;20.58;;;2.90;99.90;;;;;;5067779;28;20048;-82
2023/01/24 02:53:29;;;;;;;40.22;19.75;;;2.90;99.90;;;;;;5060055;28;20090;-81
2023/01/24 02:58:39;;;;;;;37.50;19.63;;;2.80;99.90;;;;;;5048800;28;20051;-81
2023/01/24 03:01:05;;;;;;;34.50;18.40;;;2.90;99.90;;;;;;5053194;28;20143;-83
2023/01/24 03:03:31;;;;;;;34.50;18.85;;;2.80;99.90;;;;;;5067361;28;20045;-81
2023/01/24 03:05:56;;;;;;;37.20;19.05;;;2.90;99.90;;;;;;5067427;28;20047;-81
2023/01/24 03:08:24;;;;;;;38.33;19.52;;;2.80;99.90;;;;;;5033958;28;20072;-82
2023/01/24 03:10:51;;;;;;;35.50;19.38;;;2.90;99.90;;;;;;5061452;28;20137;-81
2023/01/24 03:35:12;;;;;;;35.85;18.95;;;2.90;99.90;;;;;;5033113;28;20554;-82
2023/01/24 03:40:22;;;;;;;36.22;19.00;;;2.80;99.90;;;;;;5044306;28;20082;-81
2023/01/24 03:42:47;;;;;;;34.70;18.50;;;2.80;99.90;;;;;;5055842;28;20501;-81
2023/01/24 03:45:19;;;;;;;32.28;17.63;;;2.90;99.90;;;;;;5064487;28;20143;-81
2023/01/24 03:47:57;;;;;;;33.40;17.92;;;2.90;99.90;;;;;;5051029;28;20052;-82
2023/01/24 03:53:16;;;;;;;30.15;16.73;;;2.90;99.90;;;;;;5056071;28;20135;-82
2023/01/24 03:55:42;;;;;;;27.70;15.95;;;2.90;99.90;;;;;;5045144;28;20051;-82
2023/01/24 03:58:09;;;;;;;31.35;17.45;;;2.90;99.90;;;;;;5058406;28;20414;-82
2023/01/24 04:00:35;;;;;;;31.30;16.83;;;2.90;99.90;;;;;;5056627;28;20572;-81
2023/01/24 04:03:01;;;;;;;26.95;16.60;;;2.80;99.90;;;;;;5047831;28;20048;-83
2023/01/24 04:05:27;;;;;;;31.20;16.83;;;2.90;99.90;;;;;;5060045;28;20043;-81
2023/01/24 04:07:56;;;;;;;30.92;17.02;;;2.80;99.90;;;;;;5056079;28;20048;-81
2023/01/24 04:10:22;;;;;;;28.10;16.30;;;2.80;99.90;;;;;;5055925;28;20134;-82
2023/01/24 04:12:48;;;;;;;25.23;15.13;;;2.90;99.90;;;;;;5056920;28;20044;-81
2023/01/24 04:15:21;;;;;;;29.15;16.50;;;2.80;99.90;;;;;;5044745;28;20405;-81
2023/01/24 04:17:47;;;;;;;27.17;16.02;;;2.80;99.90;;;;;;5053249;28;20055;-82
2023/01/24 04:20:14;;;;;;;27.05;16.80;;;2.80;99.90;;;;;;5051879;28;20052;-82
2023/01/24 04:22:40;;;;;;;29.67;16.48;;;2.80;99.90;;;;;;5084241;28;20106;-83
2023/01/24 04:25:06;;;;;;;27.48;16.27;;;2.80;99.90;;;;;;5056331;28;20405;-82
2023/01/24 04:27:32;;;;;;;27.70;16.52;;;2.90;99.90;;;;;;5056396;28;20749;-82
2023/01/24 04:29:58;;;;;;;28.02;16.40;;;2.80;99.90;;;;;;5045368;28;20052;-82
2023/01/24 04:32:24;;;;;;;29.10;17.40;;;2.90;99.90;;;;;;5056679;28;20048;-82
2023/01/24 04:34:49;;;;;;;28.33;16.73;;;2.80;99.90;;;;;;5048278;28;20486;-82
2023/01/24 04:37:15;;;;;;;28.05;15.70;;;2.80;99.90;;;;;;5055787;28;20071;-83
2023/01/24 04:39:41;;;;;;;27.02;16.45;;;2.80;99.90;;;;;;5057469;28;20051;-82
2023/01/24 04:42:07;;;;;;;27.40;16.23;;;2.80;99.90;;;;;;5045255;28;20055;-82
2023/01/24 04:44:33;;;;;;;28.42;16.60;;;2.90;99.90;;;;;;5073067;28;20127;-83
2023/01/24 04:46:59;;;;;;;30.95;17.35;;;2.90;99.90;;;;;;5069226;28;20140;-81
2023/01/24 04:49:25;;;;;;;27.42;16.23;;;2.80;99.90;;;;;;5049791;28;20037;-84
2023/01/24 04:51:51;;;;;;;26.02;15.40;;;2.80;99.90;;;;;;5052941;28;20067;-82
2023/01/24 04:54:17;;;;;;;29.38;16.55;;;2.90;99.90;;;;;;5038747;28;20048;-81
2023/01/24 04:56:43;;;;;;;30.48;16.20;;;2.80;99.90;;;;;;5054121;28;20047;-81
2023/01/24 04:59:12;;;;;;;28.15;16.10;;;2.90;99.90;;;;;;5056529;28;20051;-82
2023/01/24 05:01:38;;;;;;;27.05;15.98;;;2.90;99.90;;;;;;5049429;28;20048;-81
2023/01/24 05:04:04;;;;;;;26.63;15.45;;;2.80;99.90;;;;;;5064466;28;20044;-82
2023/01/24 05:06:32;;;;;;;23.95;14.68;;;2.80;99.90;;;;;;5035915;28;20040;-83
2023/01/24 05:08:58;;;;;;;24.35;14.13;;;2.80;99.90;;;;;;5074029;28;20044;-82
2023/01/24 05:11:25;;;;;;;23.70;12.98;;;2.80;99.90;;;;;;5069218;28;20051;-84
2023/01/24 05:13:51;;;;;;;21.55;13.10;;;2.80;99.90;;;;;;5038786;28;20086;-82
2023/01/24 05:16:17;;;;;;;20.70;11.18;;;2.80;99.90;;;;;;5055501;28;20117;-82
2023/01/24 05:18:43;;;;;;;22.98;13.40;;;2.80;99.90;;;;;;5057006;28;20495;-82
2023/01/24 05:21:14;;;;;;;22.27;13.38;;;2.80;99.90;;;;;;5046523;28;20110;-87
2023/01/24 05:23:51;;;;;;;23.77;13.85;;;2.80;99.90;;;;;;5059576;28;20056;-87
2023/01/24 05:26:21;;;;;;;22.98;13.48;;;2.70;99.90;;;;;;5037298;28;20052;-83
2023/01/24 05:28:51;;;;;;;25.40;15.13;;;2.80;99.90;;;;;;5039546;28;20098;-82
2023/01/24 05:31:17;;;;;;;25.17;14.10;;;2.90;99.90;;;;;;5073704;28;20131;-82
2023/01/24 05:33:43;;;;;;;27.27;15.93;;;2.80;99.90;;;;;;5074569;28;20139;-83
2023/01/24 05:36:16;;;;;;;24.67;14.50;;;2.80;99.90;;;;;;5025977;28;20127;-82
2023/01/24 05:38:42;;;;;;;27.17;14.90;;;2.80;99.90;;;;;;5046984;28;20486;-83
2023/01/24 05:41:10;;;;;;;25.75;14.00;;;2.80;99.90;;;;;;5062110;28;20067;-82
2023/01/24 05:43:37;;;;;;;25.08;14.15;;;2.80;99.90;;;;;;5067284;28;20044;-82
2023/01/24 05:46:06;;;;;;;25.83;14.90;;;2.80;99.90;;;;;;5030396;28;20054;-83
2023/01/24 05:48:32;;;;;;;21.58;12.38;;;2.80;99.90;;;;;;5070613;28;20040;-82
2023/01/24 05:50:58;;;;;;;20.52;12.15;;;2.80;99.90;;;;;;5064019;28;20040;-82
2023/01/24 05:53:26;;;;;;;20.38;12.35;;;2.70;99.90;;;;;;5042383;28;20120;-81
2023/01/24 05:56:03;;;;;;;22.40;12.52;;;2.80;99.90;;;;;;5048019;28;20505;-82
2023/01/24 05:58:33;;;;;;;20.27;11.55;;;2.80;99.90;;;;;;5065342;28;20060;-82
2023/01/24 06:00:59;;;;;;;24.38;11.95;;;2.70;99.90;;;;;;5043818;28;20053;-82
2023/01/24 06:03:24;;;;;;;21.60;12.55;;;2.90;99.90;;;;;;5040253;28;20040;-83
2023/01/24 06:05:52;;;;;;;21.33;12.45;;;2.80;99.90;;;;;;5049584;28;20105;-83
2023/01/24 06:08:19;;;;;;;23.70;12.73;;;2.80;99.90;;;;;;5045567;28;20044;-87
2023/01/24 06:10:45;;;;;;;19.75;11.65;;;2.80;99.90;;;;;;5026831;28;20048;-83
2023/01/24 06:13:11;;;;;;;20.80;12.07;;;2.80;99.90;;;;;;5053797;28;20069;-83
2023/01/24 06:15:38;;;;;;;21.85;12.30;;;2.70;99.90;;;;;;5033341;28;20052;-83
2023/01/24 06:18:05;;;;;;;20.58;12.10;;;2.80;99.90;;;;;;5043176;28;20129;-84
2023/01/24 06:20:31;;;;;;;23.27;11.98;;;2.80;99.90;;;;;;5058304;28;20052;-86
2023/01/24 06:23:03;;;;;;;22.85;13.38;;;2.70;99.90;;;;;;5029482;28;20603;-83
2023/01/24 06:25:29;;;;;;;21.42;11.63;;;2.70;99.90;;;;;;5062832;28;20141;-85
2023/01/24 06:27:55;;;;;;;20.77;12.15;;;2.80;99.90;;;;;;5053910;28;20044;-84
2023/01/24 06:30:21;;;;;;;24.75;13.10;;;2.70;99.90;;;;;;5052412;28;20040;-88
2023/01/24 06:33:06;;;;;;;20.33;12.27;;;2.70;99.90;;;;;;5042275;28;20181;-83
2023/01/24 06:35:34;;;;;;;21.50;12.07;;;2.70;99.90;;;;;;5061611;28;20047;-81
2023/01/24 06:38:01;;;;;;;19.02;11.02;;;2.70;99.90;;;;;;5054613;28;20059;-84
2023/01/24 06:40:26;;;;;;;19.55;11.55;;;2.70;99.90;;;;;;5057999;28;20047;-85
2023/01/24 06:42:53;;;;;;;19.05;11.52;;;2.70;99.90;;;;;;5047569;28;20052;-84
2023/01/24 06:45:20;;;;;;;18.92;11.73;;;2.70;99.90;;;;;;5064796;28;20044;-84
2023/01/24 06:47:46;;;;;;;23.55;12.40;;;2.70;99.90;;;;;;5032408;28;20051;-84
2023/01/24 06:50:17;;;;;;;22.67;12.95;;;2.70;99.90;;;;;;5053042;28;20481;-82
2023/01/24 06:52:48;;;;;;;20.27;11.60;;;2.70;99.90;;;;;;5074032;28;20048;-81
2023/01/24 06:55:13;;;;;;;20.38;11.75;;;2.70;99.90;;;;;;5054449;28;20062;-83
2023/01/24 06:57:39;;;;;;;21.10;12.63;;;2.70;99.90;;;;;;5066314;28;20048;-83
2023/01/24 07:00:06;;;;;;;22.35;13.40;;;2.70;99.90;;;;;;5045787;28;20166;-82
2023/01/24 07:02:31;;;;;;;21.67;12.90;;;2.70;99.90;;;;;;5039875;28;20046;-83
2023/01/24 07:04:57;;;;;;;20.55;12.05;;;2.80;99.90;;;;;;5054724;28;20135;-84
2023/01/24 07:07:26;;;;;;;20.58;12.57;;;2.70;99.90;;;;;;5049976;28;20039;-83
2023/01/24 07:09:51;;;;;;;19.83;11.55;;;2.70;99.90;;;;;;5059476;28;20040;-83
2023/01/24 07:12:17;;;;;;;21.63;12.75;;;2.70;99.90;;;;;;5054540;28;20504;-83
2023/01/24 07:14:45;;;;;;;20.13;12.32;;;2.70;99.90;;;;;;5059434;28;20106;-83
2023/01/24 07:17:11;;;;;;;23.65;12.88;;;2.70;99.90;;;;;;5071015;28;20159;-84
2023/01/24 07:19:37;;;;;;;23.67;12.20;;;2.70;99.90;;;;;;5049682;28;20131;-83
2023/01/24 07:22:03;;;;;;;20.58;12.15;;;2.70;99.90;;;;;;5046110;28;20053;-83
2023/01/24 07:24:30;;;;;;;18.10;11.52;;;2.70;99.90;;;;;;5060610;28;20043;-83
2023/01/24 07:26:56;;;;;;;20.27;12.20;;;2.60;99.90;;;;;;5048754;28;20048;-82
2023/01/24 07:29:23;;;;;;;21.08;12.38;;;2.60;99.90;;;;;;5039882;28;20533;-83
2023/01/24 07:31:49;;;;;;;21.85;12.43;;;2.60;99.90;;;;;;5075978;28;20489;-82
2023/01/24 07:34:16;;;;;;;23.92;12.20;;;2.60;99.90;;;;;;5057352;28;20386;-82
2023/01/24 07:36:43;;;;;;;23.27;13.05;;;2.60;99.90;;;;;;5044070;28;20076;-82
2023/01/24 07:39:08;;;;;;;22.67;13.32;;;2.70;99.90;;;;;;5058826;28;20120;-84
2023/01/24 07:41:38;;;;;;;22.55;13.25;;;2.70;99.90;;;;;;5068231;28;20565;-82
2023/01/24 07:44:05;;;;;;;21.52;11.95;;;2.70;99.90;;;;;;5075106;28;20393;-82
2023/01/24 07:46:35;;;;;;;23.17;13.13;;;2.70;99.90;;;;;;5054955;28;20555;-83
2023/01/24 07:49:01;;;;;;;22.73;12.73;;;2.70;99.90;;;;;;5049905;28;20036;-82
2023/01/24 07:51:27;;;;;;;19.92;12.77;;;2.70;99.90;;;;;;5057368;28;20524;-82
2023/01/24 07:53:53;;;;;;;24.27;12.90;;;2.60;99.90;;;;;;5044416;28;20094;-83
2023/01/24 07:56:19;;;;;;;20.55;12.75;;;2.70;99.90;;;;;;5064982;28;20076;-84
2023/01/24 07:58:45;;;;;;;22.25;12.13;;;2.70;99.90;;;;;;5056792;28;20157;-83
2023/01/24 08:01:16;;;;;;;22.35;12.13;;;2.60;99.90;;;;;;5043048;28;20397;-84
2023/01/24 08:03:42;;;;;;;22.77;12.40;;;2.60;99.90;;;;;;5048519;28;20063;-83
2023/01/24 08:06:08;;;;;;;24.13;12.75;;;2.60;99.90;;;;;;5058715;28;20036;-83
2023/01/24 08:08:33;;;;;;;20.85;11.95;;;2.70;99.90;;;;;;5027986;28;20122;-83
2023/01/24 08:10:59;;;;;;;21.77;12.90;;;2.60;99.90;;;;;;5030856;28;20048;-87
2023/01/24 08:13:25;;;;;;;22.30;12.57;;;2.80;99.90;;;;;;5076038;28;20048;-81
2023/01/24 08:15:51;;;;;;;21.98;11.95;;;2.70;99.90;;;;;;5056624;28;20119;-83
2023/01/24 08:18:17;;;;;;;21.83;12.48;;;2.70;99.90;;;;;;5043487;28;20043;-82
2023/01/24 08:20:43;;;;;;;21.92;12.60;;;2.70;99.90;;;;;;5053704;28;20196;-83
2023/01/24 08:23:09;;;;;;;22.13;12.50;;;2.70;99.90;;;;;;5042879;28;20139;-86
2023/01/24 08:25:34;;;;;;;21.42;11.98;;;2.70;99.90;;;;;;5050476;28;20217;-89
2023/01/24 08:28:00;;;;;;;23.92;13.30;;;2.70;99.90;;;;;;5056126;28;20128;-83
2023/01/24 08:30:26;;;;;;;23.67;13.35;;;2.70;99.90;;;;;;5055646;28;20043;-82
2023/01/24 08:33:18;;;;;;;20.13;11.98;;;2.70;99.90;;;;;;5051433;28;20052;-84
2023/01/24 08:35:48;;;;;;;21.00;12.98;;;2.80;99.90;;;;;;5065703;28;20063;-84
2023/01/24 08:38:15;;;;;;;22.90;13.38;;;2.80;99.90;;;;;;5055427;28;20438;-83
2023/01/24 08:40:42;;;;;;;20.17;12.13;;;2.80;99.90;;;;;;5064425;28;20142;-84
2023/01/24 08:43:08;;;;;;;22.65;12.65;;;2.80;99.90;;;;;;5061608;28;20055;-82
2023/01/24 08:45:34;;;;;;;23.35;13.52;;;2.80;99.90;;;;;;5052943;28;20048;-83
2023/01/24 08:48:00;;;;;;;20.00;11.77;;;2.80;99.90;;;;;;5075272;28;20048;-82
2023/01/24 08:50:26;;;;;;;23.42;12.60;;;2.90;99.90;;;;;;5042998;28;20048;-83
2023/01/24 08:52:56;;;;;;;21.58;12.70;;;2.80;99.90;;;;;;5035203;28;20063;-83
2023/01/24 08:55:23;;;;;;;20.40;12.73;;;2.80;99.90;;;;;;5053455;28;20044;-83
2023/01/24 08:57:49;;;;;;;18.70;11.65;;;2.80;99.90;;;;;;5056236;28;20044;-83
2023/01/24 09:00:15;;;;;;;21.48;14.00;;;2.80;99.90;;;;;;5053614;28;20047;-83
2023/01/24 09:02:41;;;;;;;19.15;12.02;;;2.80;99.90;;;;;;5044423;28;20045;-86
2023/01/24 09:05:08;;;;;;;22.90;12.20;;;2.80;99.90;;;;;;5056345;28;20044;-82
2023/01/24 09:07:36;;;;;;;24.20;13.57;;;2.80;99.90;;;;;;5070866;28;20033;-82
2023/01/24 09:10:03;;;;;;;21.90;12.70;;;2.80;99.90;;;;;;5056250;28;20036;-82
2023/01/24 09:12:28;;;;;;;20.70;11.85;;;2.80;99.90;;;;;;5049763;28;20063;-81
2023/01/24 09:14:54;;;;;;;18.73;11.55;;;2.80;99.90;;;;;;5059180;28;20040;-85
2023/01/24 09:17:20;;;;;;;21.02;12.43;;;2.80;99.90;;;;;;5033470;28;20144;-82
2023/01/24 09:19:46;;;;;;;23.20;12.60;;;2.90;99.90;;;;;;5051013;28;20113;-83
2023/01/24 09:22:11;;;;;;;22.65;13.07;;;2.90;99.90;;;;;;5043473;28;20093;-83
2023/01/24 09:24:37;;;;;;;21.60;12.82;;;3.00;99.90;;;;;;5072966;28;20114;-83
2023/01/24 09:27:03;;;;;;;21.55;12.68;;;2.90;99.90;;;;;;5063618;28;20048;-83
2023/01/24 09:29:28;;;;;;;22.33;13.15;;;2.90;99.90;;;;;;5036952;28;20036;-82
2023/01/24 09:31:54;;;;;;;19.20;12.10;;;3.00;99.90;;;;;;5061254;28;20049;-84
2023/01/24 09:34:21;;;;;;;20.23;12.38;;;3.00;99.90;;;;;;5068666;28;20093;-86
2023/01/24 09:36:49;;;;;;;19.13;11.98;;;3.00;99.90;;;;;;5052758;28;20050;-82
2023/01/24 09:39:16;;;;;;;22.08;13.02;;;3.00;99.90;;;;;;5054916;28;20401;-84
2023/01/24 09:41:55;;;;;;;20.60;12.35;;;3.10;99.90;;;;;;5060503;28;20076;-82
2023/01/24 09:44:34;;;;;;;19.95;12.10;;;3.10;99.90;;;;;;5063022;28;20040;-83
2023/01/24 09:47:09;;;;;;;21.55;12.35;;;3.10;99.90;;;;;;5042336;28;20102;-83
2023/01/24 09:49:47;;;;;;;19.40;11.30;;;3.10;99.90;;;;;;5043942;28;20371;-82
2023/01/24 09:52:43;;;;;;;20.30;12.13;;;3.20;99.90;;;;;;5036421;28;20060;-82
2023/01/24 09:55:25;;;;;;;19.58;12.20;;;3.10;99.90;;;;;;5068814;28;20059;-84
2023/01/24 09:58:18;;;;;;;20.52;12.75;;;3.10;99.90;;;;;;5072557;28;20055;-86
2023/01/24 10:00:45;;;;;;;17.48;11.35;;;3.10;99.90;;;;;;5056949;28;20056;-83
2023/01/24 10:03:19;;;;;;;19.75;12.07;;;3.10;99.90;;;;;;5036458;28;20037;-84
2023/01/24 10:05:52;;;;;;;19.73;11.93;;;3.20;99.90;;;;;;5051041;28;20521;-84
2023/01/24 10:08:36;;;;;;;20.98;13.38;;;3.20;99.90;;;;;;5051948;28;20115;-83
2023/01/24 10:11:17;;;;;;;22.13;12.32;;;3.20;99.90;;;;;;5052942;28;20138;-83
2023/01/24 10:13:56;;;;;;;20.13;11.95;;;3.20;99.90;;;;;;5053603;28;20413;-83
2023/01/24 10:16:56;;;;;;;20.38;12.43;;;3.30;99.90;;;;;;5042865;28;20052;-82
2023/01/24 10:19:25;;;;;;;20.40;12.35;;;3.30;99.90;;;;;;5060980;28;20098;-82
2023/01/24 10:21:59;;;;;;;23.52;12.70;;;3.30;99.90;;;;;;5050779;28;20147;-87
2023/01/24 10:24:34;;;;;;;19.90;12.60;;;3.40;99.90;;;;;;5047648;28;20127;-82
2023/01/24 10:27:01;;;;;;;17.75;11.45;;;3.40;99.90;;;;;;5055090;28;20080;-82
2023/01/24 10:29:35;;;;;;;19.40;11.85;;;3.40;99.90;;;;;;5052592;28;20040;-83
2023/01/24 10:32:04;;;;;;;19.42;12.32;;;3.40;99.90;;;;;;5065806;28;20052;-83
2023/01/24 10:34:41;;;;;;;18.73;10.85;;;3.50;99.90;;;;;;5055250;28;20125;-83
2023/01/24 10:37:10;;;;;;;20.40;12.25;;;3.50;99.90;;;;;;5057146;28;20543;-82
2023/01/24 10:39:37;;;;;;;21.42;11.70;;;3.50;99.90;;;;;;5059563;28;20449;-83
2023/01/24 10:42:27;;;;;;;21.00;12.80;;;3.50;99.90;;;;;;5061909;28;20056;-82
2023/01/24 10:44:57;;;;;;;19.65;11.93;;;3.50;99.90;;;;;;5064184;28;20101;-87
2023/01/24 10:47:38;;;;;;;22.75;12.52;;;3.60;99.90;;;;;;5061543;28;20048;-83
2023/01/24 10:50:07;;;;;;;18.23;11.45;;;3.50;99.90;;;;;;5042866;28;20062;-83
2023/01/24 10:52:33;;;;;;;18.17;11.90;;;3.60;99.90;;;;;;5052416;28;20052;-82
2023/01/24 10:55:01;;;;;;;19.15;12.15;;;3.60;99.90;;;;;;5060566;28;20102;-82
2023/01/24 10:57:42;;;;;;;21.33;12.38;;;3.60;99.90;;;;;;5030300;28;20379;-84
2023/01/24 11:00:33;;;;;;;21.52;13.57;;;3.60;99.90;;;;;;5043908;28;20054;-83
2023/01/24 11:03:04;;;;;;;21.23;12.00;;;3.60;99.90;;;;;;5059337;28;20060;-83
2023/01/24 11:05:47;;;;;;;18.02;11.48;;;3.50;99.90;;;;;;5030056;28;20657;-85
2023/01/24 11:08:25;;;;;;;22.13;12.38;;;3.60;99.90;;;;;;5049169;28;20044;-84
2023/01/24 11:11:00;;;;;;;19.35;12.02;;;3.50;99.90;;;;;;5070157;28;20214;-84
2023/01/24 11:13:36;;;;;;;19.20;11.60;;;3.50;99.90;;;;;;5053782;28;20082;-84
2023/01/24 11:16:04;;;;;;;19.38;11.52;;;3.50;99.90;;;;;;5073991;28;20079;-84
2023/01/24 11:18:33;;;;;;;18.55;11.82;;;3.50;99.90;;;;;;5069342;28;20048;-85
2023/01/24 11:21:14;;;;;;;18.27;11.43;;;3.50;99.90;;;;;;5070525;28;20130;-84
2023/01/24 11:23:40;;;;;;;21.60;11.98;;;3.50;99.90;;;;;;5064042;28;20059;-84
2023/01/24 11:26:20;;;;;;;19.85;12.57;;;3.50;99.90;;;;;;5075093;28;20043;-84
2023/01/24 11:29:06;;;;;;;20.40;11.65;;;3.60;99.90;;;;;;5078069;28;20559;-84
2023/01/24 11:31:48;;;;;;;21.85;13.10;;;3.60;99.90;;;;;;5074424;28;20105;-88
2023/01/24 11:34:17;;;;;;;20.90;12.80;;;3.60;99.90;;;;;;5076197;28;20433;-84
2023/01/24 11:37:04;;;;;;;18.83;12.07;;;3.70;99.90;;;;;;5078849;28;20106;-83
2023/01/24 11:39:49;;;;;;;19.30;11.85;;;3.60;99.90;;;;;;5061146;28;20710;-83
2023/01/24 11:42:57;;;;;;;21.70;12.40;;;3.60;99.90;;;;;;5070480;28;20048;-84
2023/01/24 11:45:42;;;;;;;19.38;12.20;;;3.60;99.90;;;;;;5063069;28;20052;-84
2023/01/24 11:48:17;;;;;;;22.77;13.38;;;3.70;99.90;;;;;;5070120;28;20044;-83
2023/01/24 11:50:50;;;;;;;20.55;12.30;;;3.70;99.90;;;;;;5076149;28;20032;-85
2023/01/24 11:53:48;;;;;;;21.00;12.63;;;3.70;99.90;;;;;;5064293;28;20072;-83
2023/01/24 11:56:36;;;;;;;20.98;11.85;;;3.70;99.90;;;;;;5062198;28;20060;-84
2023/01/24 11:59:16;;;;;;;24.35;13.73;;;3.70;99.90;;;;;;5100241;28;20046;-85
2023/01/24 12:02:08;;;;;;;20.73;12.25;;;3.80;99.90;;;;;;5077136;28;20064;-83
2023/01/24 12:05:02;;;;;;;20.50;12.38;;;3.70;99.90;;;;;;5066613;28;20044;-82
2023/01/24 12:07:46;;;;;;;19.75;12.35;;;3.70;99.90;;;;;;5073168;28;20506;-83
2023/01/24 12:10:22;;;;;;;21.13;12.82;;;3.70;99.90;;;;;;5067765;28;20047;-83
2023/01/24 12:13:33;;;;;;;20.55;12.63;;;3.70;99.90;;;;;;5064500;28;20050;-83
2023/01/24 12:16:16;;;;;;;21.92;13.18;;;3.70;99.90;;;;;;5013625;28;20077;-84
2023/01/24 12:19:22;;;;;;;22.92;12.85;;;3.70;99.90;;;;;;4976885;28;20050;-83
2023/01/24 12:21:53;;;;;;;19.85;12.40;;;3.70;99.90;;;;;;5069858;28;20040;-85
2023/01/24 12:24:24;;;;;;;19.83;12.90;;;3.70;99.90;;;;;;5065027;28;20052;-84
2023/01/24 12:26:53;;;;;;;20.00;12.98;;;3.60;99.90;;;;;;5081991;28;20040;-84
2023/01/24 12:29:33;;;;;;;20.85;12.65;;;3.70;99.90;;;;;;5079078;28;20047;-87
2023/01/24 12:32:43;;;;;;;20.67;12.07;;;3.70;99.90;;;;;;5081418;28;20075;-88
2023/01/24 12:35:46;;;;;;;18.55;11.85;;;3.70;99.90;;;;;;4994397;28;20041;-84
2023/01/24 12:38:36;;;;;;;19.40;12.02;;;3.60;99.90;;;;;;4987549;28;20053;-84
2023/01/24 12:41:27;;;;;;;20.05;12.75;;;3.50;99.90;;;;;;5075914;28;20068;-91
2023/01/24 12:44:03;;;;;;;22.58;12.52;;;3.50;99.90;;;;;;5085083;28;20056;-85
2023/01/24 12:46:46;;;;;;;21.25;12.95;;;3.50;99.90;;;;;;5092899;28;20044;-83
2023/01/24 12:49:27;;;;;;;21.13;13.20;;;3.50;99.90;;;;;;5070798;28;20044;-84
2023/01/24 12:51:59;;;;;;;22.88;12.77;;;3.50;99.90;;;;;;5077891;28;20059;-87
2023/01/24 12:54:40;;;;;;;21.10;12.82;;;3.50;99.90;;;;;;5075764;28;20079;-84
2023/01/24 12:57:38;;;;;;;22.75;13.65;;;3.40;99.90;;;;;;5090579;28;20403;-84
2023/01/24 13:00:16;;;;;;;22.80;13.52;;;3.40;99.90;;;;;;5078320;28;20135;-88
2023/01/24 13:03:22;;;;;;;20.98;12.90;;;3.40;99.90;;;;;;5066963;28;20127;-83
2023/01/24 13:05:53;;;;;;;21.65;12.93;;;3.40;99.90;;;;;;5080724;28;20051;-81
2023/01/24 13:08:33;;;;;;;20.80;13.23;;;3.40;99.90;;;;;;5062060;28;20032;-83
2023/01/24 13:11:08;;;;;;;23.65;14.75;;;3.30;99.90;;;;;;5082215;28;20186;-83
2023/01/24 13:13:46;;;;;;;29.65;17.15;;;3.30;99.90;;;;;;5066975;28;20090;-81
2023/01/24 13:16:30;;;;;;;22.60;14.82;;;3.30;99.90;;;;;;5071421;28;20043;-81
2023/01/24 13:19:10;;;;;;;21.98;13.55;;;3.30;99.90;;;;;;5063686;28;20084;-81
2023/01/24 13:22:08;;;;;;;23.90;13.15;;;3.30;99.90;;;;;;5079396;28;20090;-81
2023/01/24 13:24:52;;;;;;;24.35;13.38;;;3.30;99.90;;;;;;5079970;28;20052;-81
2023/01/24 13:27:51;;;;;;;22.52;13.38;;;3.30;99.90;;;;;;5083319;28;20040;-80
2023/01/24 13:30:31;;;;;;;21.20;13.38;;;3.30;99.90;;;;;;5083585;28;20041;-81
2023/01/24 13:33:00;;;;;;;26.30;17.00;;;3.30;99.90;;;;;;5073553;28;20409;-80