Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:35;;;;;;;16.10;15.37;;;25.80;19.60;;;;;;6215645;23;20937;-71
2022/07/23 00:03:01;;;;;;;17.23;16.43;;;25.70;19.90;;;;;;6215930;23;20183;-71
2022/07/23 00:05:27;;;;;;;16.73;15.90;;;25.60;20.10;;;;;;6216015;23;20581;-71
2022/07/23 00:07:52;;;;;;;16.73;15.93;;;25.50;20.40;;;;;;6215946;23;20164;-71
2022/07/23 00:10:18;;;;;;;18.33;17.30;;;25.50;20.70;;;;;;6215457;23;20148;-71
2022/07/23 00:12:44;;;;;;;16.53;15.70;;;25.50;20.90;;;;;;6213789;23;20227;-71
2022/07/23 00:15:10;;;;;;;16.83;16.10;;;25.40;21.00;;;;;;6214278;23;20550;-71
2022/07/23 00:17:36;;;;;;;17.50;16.60;;;25.30;20.90;;;;;;6214333;23;20239;-71
2022/07/23 00:20:02;;;;;;;17.60;16.60;;;25.30;21.00;;;;;;6213969;23;20414;-71
2022/07/23 00:22:29;;;;;;;17.70;16.50;;;25.30;21.00;;;;;;6214106;23;20180;-71
2022/07/23 00:24:55;;;;;;;16.70;15.90;;;25.30;21.30;;;;;;6214175;23;20383;-71
2022/07/23 00:27:21;;;;;;;17.83;16.93;;;25.20;21.40;;;;;;6214102;23;20395;-71
2022/07/23 00:29:47;;;;;;;16.60;15.80;;;25.10;21.60;;;;;;6215622;23;20458;-71
2022/07/23 00:32:12;;;;;;;17.40;16.60;;;25.20;21.60;;;;;;6213985;23;20768;-70
2022/07/23 00:34:38;;;;;;;17.37;16.57;;;25.10;21.80;;;;;;6214068;23;20491;-71
2022/07/23 00:37:04;;;;;;;17.00;16.30;;;25.10;22.30;;;;;;6214143;23;20155;-71
2022/07/23 00:39:29;;;;;;;18.17;16.87;;;25.00;22.20;;;;;;6214473;23;20641;-71
2022/07/23 00:41:55;;;;;;;17.80;16.90;;;24.90;22.90;;;;;;6213741;23;20629;-70
2022/07/23 00:44:27;;;;;;;17.80;17.00;;;24.90;25.00;;;;;;6214012;23;20156;-71
2022/07/23 00:46:57;;;;;;;17.40;16.60;;;24.60;25.60;;;;;;6214143;23;20383;-70
2022/07/23 00:49:25;;;;;;;17.57;16.77;;;24.50;28.00;;;;;;6214048;23;20716;-71
2022/07/23 00:51:52;;;;;;;18.30;17.20;;;24.40;26.80;;;;;;6213680;23;20478;-71
2022/07/23 00:54:18;;;;;;;17.87;17.03;;;24.40;27.10;;;;;;6213792;23;20387;-71
2022/07/23 00:56:46;;;;;;;18.37;17.57;;;24.40;27.50;;;;;;6213818;23;20834;-70
2022/07/23 00:59:13;;;;;;;17.70;16.73;;;24.30;28.70;;;;;;6213859;23;20466;-71
2022/07/23 01:01:39;;;;;;;16.80;16.20;;;24.20;27.50;;;;;;6213431;23;20413;-70
2022/07/23 01:04:05;;;;;;;16.97;16.27;;;24.10;27.60;;;;;;6213754;23;20449;-71
2022/07/23 01:06:35;;;;;;;18.10;17.33;;;24.00;27.60;;;;;;6215460;23;20371;-70
2022/07/23 01:09:01;;;;;;;17.40;16.60;;;24.00;28.00;;;;;;6213855;23;20148;-71
2022/07/23 01:11:27;;;;;;;17.80;16.90;;;24.10;27.10;;;;;;6215010;23;20844;-70
2022/07/23 01:13:53;;;;;;;18.63;17.83;;;24.10;27.10;;;;;;6213568;23;20403;-71
2022/07/23 01:16:19;;;;;;;18.13;17.23;;;24.10;27.00;;;;;;6213780;23;20379;-71
2022/07/23 01:18:45;;;;;;;16.90;16.20;;;24.10;26.60;;;;;;6213751;23;20794;-70
2022/07/23 01:21:15;;;;;;;17.90;17.10;;;24.10;26.50;;;;;;6215052;23;20148;-70
2022/07/23 01:23:41;;;;;;;17.60;16.73;;;24.10;26.60;;;;;;6213492;23;20230;-71
2022/07/23 01:26:07;;;;;;;17.53;16.70;;;24.00;26.40;;;;;;6213600;23;20375;-71
2022/07/23 01:28:33;;;;;;;17.10;16.40;;;24.00;26.70;;;;;;6213607;23;20387;-71
2022/07/23 01:31:07;;;;;;;18.23;17.37;;;23.90;27.00;;;;;;6213256;23;20235;-70
2022/07/23 01:33:33;;;;;;;19.13;17.93;;;23.90;27.30;;;;;;6215132;23;20144;-70
2022/07/23 01:35:59;;;;;;;17.07;16.37;;;24.00;27.40;;;;;;6215407;23;20798;-71
2022/07/23 01:38:24;;;;;;;17.10;16.30;;;23.90;27.20;;;;;;6215037;23;20152;-71
2022/07/23 01:40:50;;;;;;;17.80;17.00;;;23.90;27.00;;;;;;6213088;23;20160;-70
2022/07/23 01:43:16;;;;;;;17.00;16.20;;;24.00;27.10;;;;;;6213363;23;20183;-71
2022/07/23 01:45:43;;;;;;;18.07;16.97;;;24.00;27.10;;;;;;6215039;23;20155;-71
2022/07/23 01:48:09;;;;;;;17.20;16.50;;;24.00;27.30;;;;;;6213480;23;20207;-71
2022/07/23 01:50:35;;;;;;;17.63;16.83;;;23.90;27.40;;;;;;6213513;23;20375;-71
2022/07/23 01:53:01;;;;;;;18.20;17.30;;;23.90;27.40;;;;;;6214956;23;20378;-71
2022/07/23 01:55:27;;;;;;;17.53;16.63;;;23.90;27.10;;;;;;6213403;23;20160;-70
2022/07/23 01:57:53;;;;;;;17.77;16.97;;;23.90;27.20;;;;;;6214880;23;20688;-71
2022/07/23 02:00:18;;;;;;;18.57;17.77;;;24.00;26.90;;;;;;6213035;23;20383;-71
2022/07/23 02:02:44;;;;;;;19.53;18.43;;;23.90;26.90;;;;;;6214761;23;20175;-71
2022/07/23 02:05:10;;;;;;;18.90;18.17;;;23.80;27.30;;;;;;6213253;23;20148;-71
2022/07/23 02:07:36;;;;;;;17.73;17.03;;;23.90;27.20;;;;;;6213276;23;20152;-71
2022/07/23 02:10:02;;;;;;;18.30;17.50;;;24.00;27.50;;;;;;6212904;23;20766;-70
2022/07/23 02:12:28;;;;;;;18.60;17.60;;;23.90;27.40;;;;;;6213132;23;20163;-71
2022/07/23 02:14:54;;;;;;;18.37;17.57;;;24.00;27.20;;;;;;6212970;23;20402;-71
2022/07/23 02:17:20;;;;;;;18.13;17.23;;;24.20;26.80;;;;;;6213181;23;20166;-71
2022/07/23 02:19:45;;;;;;;18.10;17.40;;;24.30;26.50;;;;;;6213067;23;20230;-71
2022/07/23 02:22:11;;;;;;;18.40;17.50;;;24.30;26.30;;;;;;6214440;23;20617;-70
2022/07/23 02:24:37;;;;;;;17.53;16.63;;;24.20;26.30;;;;;;6213038;23;20611;-71
2022/07/23 02:27:03;;;;;;;18.47;17.57;;;24.00;26.50;;;;;;6213069;23;20179;-71
2022/07/23 02:29:29;;;;;;;19.13;18.07;;;23.70;27.30;;;;;;6213087;23;20227;-71
2022/07/23 02:31:54;;;;;;;18.83;17.67;;;23.70;27.60;;;;;;6212798;23;20166;-71
2022/07/23 02:34:20;;;;;;;19.00;18.17;;;23.70;27.90;;;;;;6212771;23;20159;-70
2022/07/23 02:36:46;;;;;;;19.40;18.60;;;23.70;28.10;;;;;;6212997;23;20152;-71
2022/07/23 02:39:12;;;;;;;18.57;17.77;;;23.60;28.40;;;;;;6212982;23;20620;-70
2022/07/23 02:41:37;;;;;;;18.47;17.60;;;23.50;28.50;;;;;;6212624;23;20182;-71
2022/07/23 02:44:03;;;;;;;18.80;18.00;;;23.50;28.70;;;;;;6213009;23;20526;-70
2022/07/23 02:46:29;;;;;;;18.70;17.90;;;23.50;28.60;;;;;;6214478;23;20148;-71
2022/07/23 02:48:54;;;;;;;18.40;17.40;;;23.50;28.70;;;;;;6214401;23;20480;-70
2022/07/23 02:51:20;;;;;;;19.17;18.20;;;23.50;28.30;;;;;;6212699;23;20552;-71
2022/07/23 02:53:46;;;;;;;18.73;17.90;;;23.50;28.40;;;;;;6212833;23;20466;-71
2022/07/23 02:56:11;;;;;;;17.97;17.17;;;23.50;28.40;;;;;;6213161;23;20159;-71
2022/07/23 02:58:37;;;;;;;19.53;18.73;;;23.40;28.90;;;;;;6214705;23;20152;-71
2022/07/23 03:01:03;;;;;;;19.27;18.27;;;23.30;29.10;;;;;;6213361;23;20180;-70
2022/07/23 03:03:29;;;;;;;18.30;17.30;;;23.30;29.40;;;;;;6214489;23;20748;-71
2022/07/23 03:05:54;;;;;;;18.97;18.17;;;23.10;29.60;;;;;;6213327;23;20613;-70
2022/07/23 03:08:20;;;;;;;18.97;18.17;;;23.10;29.80;;;;;;6212913;23;20160;-70
2022/07/23 03:10:46;;;;;;;19.47;18.50;;;23.20;29.90;;;;;;6212660;23;20623;-70
2022/07/23 03:13:12;;;;;;;18.33;17.50;;;23.20;29.80;;;;;;6212707;23;20250;-70
2022/07/23 03:15:37;;;;;;;19.23;18.33;;;23.10;29.90;;;;;;6212871;23;20227;-71
2022/07/23 03:18:03;;;;;;;19.60;18.70;;;23.10;30.00;;;;;;6214474;23;20156;-70
2022/07/23 03:20:29;;;;;;;19.57;18.67;;;23.00;30.30;;;;;;6212897;23;20160;-71
2022/07/23 03:22:54;;;;;;;18.73;17.83;;;23.10;30.20;;;;;;6212636;23;20187;-71
2022/07/23 03:25:20;;;;;;;20.30;19.40;;;23.00;30.50;;;;;;6212870;23;20586;-70
2022/07/23 03:27:46;;;;;;;19.30;18.20;;;23.00;30.30;;;;;;6212819;23;20536;-70
2022/07/23 03:30:12;;;;;;;19.37;18.40;;;23.00;30.30;;;;;;6212615;23;20510;-70
2022/07/23 03:32:38;;;;;;;19.30;18.20;;;23.00;30.00;;;;;;6214324;23;20171;-71
2022/07/23 03:35:04;;;;;;;19.43;18.63;;;23.20;29.80;;;;;;6214259;23;20155;-70
2022/07/23 03:37:30;;;;;;;19.40;18.50;;;23.30;29.40;;;;;;6212677;23;20155;-71
2022/07/23 03:39:55;;;;;;;19.13;18.23;;;23.40;29.40;;;;;;6212568;23;20437;-71
2022/07/23 03:42:21;;;;;;;19.43;18.63;;;23.40;29.20;;;;;;6212631;23;20263;-70
2022/07/23 03:44:49;;;;;;;19.63;18.73;;;23.40;29.10;;;;;;6212710;23;20156;-71
2022/07/23 03:47:16;;;;;;;18.50;17.70;;;23.50;28.80;;;;;;6214634;23;20541;-71
2022/07/23 03:49:42;;;;;;;19.80;18.93;;;23.70;28.30;;;;;;6214396;23;20382;-71
2022/07/23 03:52:08;;;;;;;19.37;18.57;;;23.60;27.90;;;;;;6214453;23;20788;-70
2022/07/23 03:54:34;;;;;;;19.80;18.90;;;23.50;28.40;;;;;;6214562;23;20379;-70
2022/07/23 03:56:59;;;;;;;18.30;17.37;;;23.50;28.60;;;;;;6216178;23;20302;-70
2022/07/23 03:59:25;;;;;;;19.07;18.30;;;23.40;28.90;;;;;;6214492;23;20160;-71
2022/07/23 04:01:51;;;;;;;19.40;18.33;;;23.60;28.50;;;;;;6214591;23;20234;-71
2022/07/23 04:04:17;;;;;;;18.83;18.03;;;23.80;28.40;;;;;;6214647;23;20161;-68
2022/07/23 04:06:42;;;;;;;20.03;19.07;;;23.60;28.30;;;;;;6212061;23;20231;-68
2022/07/23 04:09:20;;;;;;;20.73;19.83;;;23.50;28.30;;;;;;6212781;23;20152;-68
2022/07/23 04:11:45;;;;;;;20.00;19.10;;;23.50;28.40;;;;;;6212309;23;20474;-68
2022/07/23 04:14:14;;;;;;;20.50;19.50;;;23.40;28.30;;;;;;6213939;23;20403;-68
2022/07/23 04:16:40;;;;;;;19.90;18.57;;;23.40;28.50;;;;;;6215829;23;20159;-68
2022/07/23 04:19:05;;;;;;;20.80;19.90;;;23.30;28.90;;;;;;6214251;23;20387;-68
2022/07/23 04:21:31;;;;;;;20.03;18.90;;;23.40;28.60;;;;;;6214215;23;20156;-68
2022/07/23 04:23:57;;;;;;;19.97;18.97;;;23.40;28.50;;;;;;6215821;23;20144;-68
2022/07/23 04:26:25;;;;;;;19.10;18.20;;;23.30;28.80;;;;;;6214211;23;20494;-68
2022/07/23 04:28:51;;;;;;;19.80;18.90;;;23.30;29.00;;;;;;6215798;23;20148;-68
2022/07/23 04:31:17;;;;;;;19.60;18.80;;;23.30;29.00;;;;;;6213914;23;20866;-68
2022/07/23 04:33:43;;;;;;;20.07;19.07;;;23.40;29.10;;;;;;6215708;23;20664;-68
2022/07/23 04:36:08;;;;;;;20.50;19.40;;;23.30;29.50;;;;;;6214080;23;20203;-68
2022/07/23 04:38:34;;;;;;;20.07;19.07;;;23.10;29.90;;;;;;6215619;23;20375;-68
2022/07/23 04:41:00;;;;;;;20.30;19.40;;;23.00;29.80;;;;;;6213827;23;20231;-68
2022/07/23 04:43:26;;;;;;;20.13;19.23;;;23.10;29.80;;;;;;6214301;23;20476;-68
2022/07/23 04:45:52;;;;;;;19.30;18.47;;;23.00;30.00;;;;;;6215627;23;20371;-68
2022/07/23 04:48:18;;;;;;;18.83;18.03;;;23.30;29.50;;;;;;6214009;23;20418;-68
2022/07/23 04:50:44;;;;;;;18.87;17.97;;;23.40;29.20;;;;;;6213633;23;20230;-68
2022/07/23 04:53:09;;;;;;;19.47;18.50;;;23.50;28.80;;;;;;6214053;23;20160;-68
2022/07/23 04:55:35;;;;;;;19.77;18.77;;;23.50;28.70;;;;;;6213920;23;20406;-68
2022/07/23 04:58:01;;;;;;;19.40;18.53;;;23.30;29.10;;;;;;6213529;23;20152;-68
2022/07/23 05:00:26;;;;;;;19.77;18.87;;;23.30;29.40;;;;;;6213661;23;20613;-68
2022/07/23 05:02:52;;;;;;;19.97;19.03;;;23.20;29.40;;;;;;6215331;23;20249;-68
2022/07/23 05:05:18;;;;;;;19.10;18.20;;;23.30;29.10;;;;;;6213777;23;20152;-68
2022/07/23 05:07:44;;;;;;;19.40;18.40;;;23.30;29.20;;;;;;6213721;23;20156;-68
2022/07/23 05:10:10;;;;;;;18.67;17.87;;;23.40;29.10;;;;;;6213625;23;20585;-68
2022/07/23 05:12:35;;;;;;;20.17;19.17;;;23.20;29.30;;;;;;6213681;23;20160;-68
2022/07/23 05:15:01;;;;;;;20.67;19.67;;;23.30;29.40;;;;;;6213610;23;20453;-68
2022/07/23 05:17:27;;;;;;;21.20;20.30;;;23.40;29.00;;;;;;6213758;23;20227;-68
2022/07/23 05:19:53;;;;;;;20.87;19.97;;;23.50;28.80;;;;;;6213644;23;20174;-68
2022/07/23 05:22:18;;;;;;;20.60;19.70;;;23.70;28.60;;;;;;6213928;23;20188;-68
2022/07/23 05:24:56;;;;;;;20.70;19.50;;;23.80;28.20;;;;;;6214128;23;20163;-68
2022/07/23 05:27:21;;;;;;;20.40;19.50;;;23.90;27.90;;;;;;6214215;23;20136;-68
2022/07/23 05:29:47;;;;;;;19.90;19.00;;;23.90;27.90;;;;;;6215644;23;20378;-68
2022/07/23 05:32:13;;;;;;;19.30;18.40;;;23.70;28.30;;;;;;6214009;23;20159;-68
2022/07/23 05:34:38;;;;;;;20.10;19.10;;;23.70;28.30;;;;;;6213950;23;20159;-68
2022/07/23 05:37:05;;;;;;;20.43;19.53;;;23.80;28.30;;;;;;6214071;23;20160;-68
2022/07/23 05:39:30;;;;;;;19.23;18.33;;;23.80;28.40;;;;;;6215698;23;20172;-68
2022/07/23 05:41:56;;;;;;;21.37;20.47;;;23.80;28.00;;;;;;6213639;23;20840;-68
2022/07/23 05:44:22;;;;;;;20.67;19.77;;;23.80;28.00;;;;;;6215792;23;20171;-68
2022/07/23 05:46:48;;;;;;;19.27;18.37;;;23.70;28.20;;;;;;6211886;23;20382;-68
2022/07/23 05:49:14;;;;;;;21.37;19.80;;;23.80;28.10;;;;;;6211735;23;20156;-68
2022/07/23 05:51:40;;;;;;;21.13;19.90;;;23.90;27.90;;;;;;6211539;23;20715;-68
2022/07/23 05:54:05;;;;;;;20.90;19.80;;;24.10;27.90;;;;;;6213546;23;20586;-68
2022/07/23 05:56:31;;;;;;;20.17;19.27;;;24.10;27.50;;;;;;6212177;23;20156;-68
2022/07/23 05:58:57;;;;;;;21.57;20.57;;;24.10;27.90;;;;;;6212204;23;20183;-68
2022/07/23 06:01:23;;;;;;;21.80;20.60;;;24.00;27.50;;;;;;6212076;23;20151;-68
2022/07/23 06:03:48;;;;;;;20.93;19.93;;;24.10;27.40;;;;;;6212804;23;20263;-68
2022/07/23 06:06:14;;;;;;;21.57;20.47;;;24.00;27.30;;;;;;6213439;23;20407;-68
2022/07/23 06:08:40;;;;;;;22.27;20.97;;;23.90;27.80;;;;;;6213011;23;20160;-68
2022/07/23 06:11:08;;;;;;;20.57;19.67;;;23.80;28.10;;;;;;6212961;23;20226;-68
2022/07/23 06:13:34;;;;;;;21.20;20.10;;;23.90;28.00;;;;;;6213067;23;20686;-68
2022/07/23 06:16:09;;;;;;;21.10;19.90;;;23.80;27.70;;;;;;6213266;23;20411;-68
2022/07/23 06:18:35;;;;;;;19.23;18.37;;;23.90;27.60;;;;;;6213322;23;20243;-68
2022/07/23 06:21:00;;;;;;;21.30;20.20;;;24.00;26.80;;;;;;6212794;23;20426;-68
2022/07/23 06:23:26;;;;;;;21.00;20.00;;;24.10;26.90;;;;;;6214805;23;20259;-68
2022/07/23 06:25:52;;;;;;;20.73;19.73;;;24.20;27.00;;;;;;6212839;23;20156;-68
2022/07/23 06:28:18;;;;;;;21.07;20.03;;;24.20;27.00;;;;;;6212347;23;20597;-68
2022/07/23 06:30:44;;;;;;;21.10;20.10;;;24.20;27.00;;;;;;6211737;23;20156;-68
2022/07/23 06:33:11;;;;;;;21.20;20.20;;;24.30;26.80;;;;;;6212583;23;20383;-68
2022/07/23 06:35:37;;;;;;;21.07;20.17;;;24.30;26.70;;;;;;6212622;23;20159;-68
2022/07/23 06:38:02;;;;;;;21.10;20.10;;;24.30;26.30;;;;;;6213336;23;20469;-69
2022/07/23 06:40:28;;;;;;;20.57;19.47;;;24.30;26.70;;;;;;6213145;23;20671;-69
2022/07/23 06:42:54;;;;;;;22.20;20.40;;;24.40;27.10;;;;;;6213322;23;20264;-69
2022/07/23 06:45:23;;;;;;;22.03;20.80;;;24.40;26.70;;;;;;6213663;23;20152;-69
2022/07/23 06:47:49;;;;;;;19.87;18.97;;;24.40;26.70;;;;;;6213656;23;20214;-69
2022/07/23 06:50:38;;;;;;;;;;;;;;;;;;;;;
2022/07/23 06:53:36;;;;;;;20.40;19.40;;;24.50;26.50;;;;;;6215179;23;20230;-68
2022/07/23 06:55:59;;;;;;;21.17;20.00;;;24.30;26.40;;;;;;6212731;23;20387;-68
2022/07/23 06:58:25;;;;;;;20.40;19.40;;;24.40;26.20;;;;;;6213559;23;20844;-69
2022/07/23 07:00:53;;;;;;;19.83;18.93;;;24.40;25.80;;;;;;6213510;23;20164;-68
2022/07/23 07:03:19;;;;;;;20.07;19.17;;;24.40;25.90;;;;;;6213580;23;20469;-69
2022/07/23 07:05:45;;;;;;;19.90;18.90;;;24.40;25.70;;;;;;6215007;23;20368;-69
2022/07/23 07:08:11;;;;;;;20.07;19.03;;;24.30;25.30;;;;;;6213658;23;20205;-69
2022/07/23 07:10:37;;;;;;;19.33;18.20;;;24.30;25.70;;;;;;6214804;23;20371;-68
2022/07/23 07:13:05;;;;;;;20.47;19.33;;;24.30;25.70;;;;;;6213392;23;20164;-68
2022/07/23 07:15:34;;;;;;;19.40;18.60;;;24.30;25.90;;;;;;6213510;23;20255;-68
2022/07/23 07:18:03;;;;;;;19.30;18.27;;;24.20;25.70;;;;;;6213262;23;20426;-68
2022/07/23 07:20:32;;;;;;;20.53;19.43;;;24.10;25.60;;;;;;6213886;23;20389;-68
2022/07/23 07:23:04;;;;;;;21.73;20.60;;;24.00;26.40;;;;;;6215399;23;20510;-68
2022/07/23 07:25:30;;;;;;;20.13;19.23;;;23.90;26.60;;;;;;6217252;23;20366;-68
2022/07/23 07:28:05;;;;;;;19.73;18.63;;;23.90;26.80;;;;;;6214871;23;20379;-69
2022/07/23 07:30:31;;;;;;;19.73;18.73;;;23.90;27.20;;;;;;6214845;23;20174;-68
2022/07/23 07:32:59;;;;;;;20.43;19.40;;;23.90;27.90;;;;;;6215193;23;20845;-70
2022/07/23 07:35:25;;;;;;;20.57;19.40;;;23.90;28.10;;;;;;6215552;23;20148;-71
2022/07/23 07:37:51;;;;;;;20.63;19.63;;;23.90;28.50;;;;;;6215187;23;20393;-71
2022/07/23 07:40:17;;;;;;;20.57;19.57;;;23.90;29.00;;;;;;6215118;23;20380;-70
2022/07/23 07:42:51;;;;;;;19.97;18.93;;;23.80;29.90;;;;;;6215569;23;20620;-70
2022/07/23 07:45:19;;;;;;;19.57;18.60;;;23.70;30.70;;;;;;6214277;23;20155;-71
2022/07/23 07:47:45;;;;;;;19.70;18.80;;;23.50;30.80;;;;;;6213652;23;20376;-71
2022/07/23 07:50:31;;;;;;;19.70;18.60;;;23.50;31.30;;;;;;6214532;23;20390;-70
2022/07/23 07:52:57;;;;;;;19.20;18.20;;;23.40;30.30;;;;;;6214661;23;20167;-71
2022/07/23 07:55:22;;;;;;;19.53;18.53;;;23.40;30.80;;;;;;6214537;23;20402;-70
2022/07/23 07:57:51;;;;;;;20.67;19.77;;;23.40;30.60;;;;;;6214378;23;20548;-71
2022/07/23 08:00:17;;;;;;;21.47;20.47;;;23.40;31.10;;;;;;6215893;23;20148;-71
2022/07/23 08:02:51;;;;;;;19.33;18.53;;;23.40;30.30;;;;;;6214116;23;20437;-71
2022/07/23 08:05:26;;;;;;;19.07;18.27;;;23.40;30.10;;;;;;6214537;23;20367;-70
2022/07/23 08:07:52;;;;;;;21.60;20.70;;;23.50;30.00;;;;;;6214783;23;20387;-70
2022/07/23 08:10:36;;;;;;;20.20;19.20;;;23.50;30.00;;;;;;6214429;23;20371;-71
2022/07/23 08:13:02;;;;;;;20.47;19.50;;;23.60;29.90;;;;;;6214239;23;20571;-71
2022/07/23 08:15:29;;;;;;;19.73;18.73;;;23.60;29.60;;;;;;6214795;23;20863;-70
2022/07/23 08:17:55;;;;;;;21.00;19.90;;;23.70;29.50;;;;;;6214284;23;20198;-71
2022/07/23 08:20:23;;;;;;;20.40;19.50;;;23.50;30.00;;;;;;6214153;23;20394;-71
2022/07/23 08:22:54;;;;;;;20.17;19.27;;;23.60;28.90;;;;;;6214063;23;20899;-71
2022/07/23 08:25:28;;;;;;;21.53;20.53;;;23.60;29.00;;;;;;6214524;23;20825;-71
2022/07/23 08:27:55;;;;;;;19.90;18.90;;;23.60;28.80;;;;;;6215128;23;20729;-71
2022/07/23 08:30:30;;;;;;;18.97;18.10;;;23.60;28.70;;;;;;6213993;23;20375;-70
2022/07/23 08:32:59;;;;;;;19.63;18.50;;;23.70;28.40;;;;;;6213617;23;20375;-70
2022/07/23 08:35:34;;;;;;;21.23;20.13;;;23.60;28.30;;;;;;6216366;23;20375;-70
2022/07/23 08:38:03;;;;;;;20.33;19.23;;;23.60;28.10;;;;;;6216225;23;20670;-70
2022/07/23 08:40:31;;;;;;;20.00;19.10;;;23.40;28.70;;;;;;6213856;23;20392;-71
2022/07/23 08:42:58;;;;;;;19.80;18.70;;;23.30;28.90;;;;;;6213934;23;20427;-71
2022/07/23 08:45:24;;;;;;;20.10;19.30;;;23.40;28.50;;;;;;6214014;23;20375;-70
2022/07/23 08:47:55;;;;;;;19.20;18.30;;;23.60;28.30;;;;;;6213906;23;20398;-71
2022/07/23 08:50:22;;;;;;;20.00;19.10;;;23.80;28.20;;;;;;6213778;23;20857;-71
2022/07/23 08:52:50;;;;;;;19.30;18.30;;;23.80;27.60;;;;;;6213984;23;20708;-71
2022/07/23 08:55:22;;;;;;;20.00;19.20;;;23.80;26.60;;;;;;6213990;23;20895;-71
2022/07/23 08:57:49;;;;;;;19.57;18.67;;;23.70;26.90;;;;;;6213844;23;20379;-71
2022/07/23 09:00:15;;;;;;;19.20;18.30;;;23.70;26.70;;;;;;6213566;23;20394;-71
2022/07/23 09:02:43;;;;;;;19.93;19.03;;;23.70;26.60;;;;;;6215327;23;20497;-71
2022/07/23 09:05:13;;;;;;;19.13;18.13;;;23.80;26.80;;;;;;6213845;23;20384;-71
2022/07/23 09:08:12;;;;;;;19.40;18.50;;;24.00;26.50;;;;;;6213925;23;20960;-71
2022/07/23 09:10:59;;;;;;;18.70;17.90;;;24.20;26.30;;;;;;6213671;23;20478;-71
2022/07/23 09:13:28;;;;;;;21.50;20.50;;;24.40;25.20;;;;;;6213965;23;20731;-71
2022/07/23 09:15:57;;;;;;;19.03;17.90;;;24.60;24.30;;;;;;6213667;23;20719;-71
2022/07/23 09:18:38;;;;;;;18.80;18.00;;;24.80;23.30;;;;;;6214369;23;20390;-71
2022/07/23 09:21:37;;;;;;;19.93;19.03;;;24.80;23.90;;;;;;6213491;23;20382;-71
2022/07/23 09:24:10;;;;;;;20.83;19.83;;;25.10;22.10;;;;;;6208316;23;20445;-70
2022/07/23 09:26:36;;;;;;;18.40;17.60;;;25.10;21.60;;;;;;6213806;23;20402;-71
2022/07/23 09:29:25;;;;;;;18.37;17.57;;;25.00;22.10;;;;;;6213777;23;20848;-71
2022/07/23 09:31:52;;;;;;;18.83;17.93;;;25.10;21.70;;;;;;6213545;23;20651;-71
2022/07/23 09:34:23;;;;;;;18.40;17.50;;;25.30;22.10;;;;;;6213717;23;20375;-71
2022/07/23 09:36:51;;;;;;;19.20;18.30;;;25.40;21.40;;;;;;6213734;23;20421;-71
2022/07/23 09:39:29;;;;;;;19.43;18.23;;;25.40;21.80;;;;;;6213573;23;20783;-71
2022/07/23 09:41:55;;;;;;;18.60;17.80;;;25.40;22.30;;;;;;6213172;23;20936;-71
2022/07/23 09:44:21;;;;;;;17.80;17.00;;;25.50;22.20;;;;;;6214995;23;20403;-71
2022/07/23 09:46:53;;;;;;;17.53;16.70;;;25.50;22.20;;;;;;6213532;23;20395;-71
2022/07/23 09:49:21;;;;;;;18.60;17.77;;;25.50;22.00;;;;;;6214165;23;20410;-71
2022/07/23 09:51:56;;;;;;;18.60;17.50;;;25.60;21.30;;;;;;6213165;23;20448;-71
2022/07/23 09:54:30;;;;;;;18.93;17.73;;;25.70;21.90;;;;;;6213532;23;20382;-71
2022/07/23 09:56:57;;;;;;;17.40;16.50;;;26.20;20.40;;;;;;6213455;23;20696;-71
2022/07/23 09:59:26;;;;;;;18.57;17.70;;;26.60;19.70;;;;;;6213251;23;20403;-71
2022/07/23 10:01:54;;;;;;;19.07;18.17;;;26.70;19.60;;;;;;6213177;23;20395;-71
2022/07/23 10:04:22;;;;;;;19.20;18.30;;;26.80;20.40;;;;;;6213664;23;20786;-71
2022/07/23 10:06:52;;;;;;;18.73;17.77;;;26.80;19.80;;;;;;6213217;23;20852;-71
2022/07/23 10:09:27;;;;;;;18.90;17.90;;;27.00;19.40;;;;;;6213294;23;20387;-71
2022/07/23 10:12:04;;;;;;;18.40;17.40;;;27.00;19.80;;;;;;6212914;23;20764;-71
2022/07/23 10:14:32;;;;;;;18.13;17.30;;;27.00;18.70;;;;;;6213004;23;20414;-71
2022/07/23 10:16:58;;;;;;;18.73;17.83;;;27.20;18.30;;;;;;6213274;23;21086;-71
2022/07/23 10:19:25;;;;;;;18.60;17.60;;;27.20;17.60;;;;;;6213421;23;20379;-71
2022/07/23 10:21:55;;;;;;;18.10;17.30;;;27.10;17.50;;;;;;6212750;23;20395;-71
2022/07/23 10:24:45;;;;;;;17.90;17.00;;;27.20;17.60;;;;;;6213219;23;20406;-71
2022/07/23 10:27:35;;;;;;;18.40;17.60;;;27.30;17.70;;;;;;6202379;23;20391;-71
2022/07/23 10:30:17;;;;;;;17.90;16.80;;;27.30;17.70;;;;;;6213172;23;20430;-71
2022/07/23 10:33:10;;;;;;;17.57;16.83;;;27.30;17.70;;;;;;6214537;23;20438;-71
2022/07/23 10:35:51;;;;;;;17.47;16.67;;;27.30;17.70;;;;;;6213021;23;20379;-71
2022/07/23 10:38:32;;;;;;;17.03;16.23;;;27.20;17.60;;;;;;6213180;23;20458;-71
2022/07/23 10:41:12;;;;;;;17.80;17.00;;;27.50;16.30;;;;;;6215014;23;20684;-71
2022/07/23 10:43:37;;;;;;;17.67;16.87;;;27.50;16.00;;;;;;6212853;23;20472;-71
2022/07/23 10:49:28;;;;;;;17.63;16.83;;;27.40;15.70;;;;;;6214504;23;20226;-71
2022/07/23 10:52:17;;;;;;;16.93;16.23;;;27.50;16.00;;;;;;6212554;23;20386;-71
2022/07/23 10:54:44;;;;;;;18.73;17.93;;;27.60;16.00;;;;;;6212669;23;20789;-71
2022/07/23 10:57:13;;;;;;;18.13;17.23;;;27.50;16.10;;;;;;6212670;23;20425;-71
2022/07/23 11:00:07;;;;;;;17.63;16.83;;;27.40;16.60;;;;;;6212808;23;20434;-71
2022/07/23 11:02:33;;;;;;;16.80;16.00;;;27.40;16.50;;;;;;6212904;23;20429;-71
2022/07/23 11:05:05;;;;;;;16.37;15.77;;;27.40;15.80;;;;;;6214458;23;20375;-71
2022/07/23 11:07:31;;;;;;;18.63;17.73;;;27.40;16.40;;;;;;6214435;23;20891;-71
2022/07/23 11:09:57;;;;;;;17.60;16.80;;;27.30;16.90;;;;;;6212551;23;20384;-71
2022/07/23 11:12:23;;;;;;;17.40;16.50;;;27.20;17.60;;;;;;6212730;23;20391;-71
2022/07/23 11:14:59;;;;;;;18.30;17.50;;;27.70;16.50;;;;;;6212717;23;20418;-71
2022/07/23 11:17:26;;;;;;;17.57;16.77;;;27.60;17.10;;;;;;6212919;23;20162;-71
2022/07/23 11:20:15;;;;;;;18.47;17.67;;;27.50;17.50;;;;;;6212763;23;20484;-71
2022/07/23 11:22:44;;;;;;;18.30;17.40;;;27.60;17.70;;;;;;6212677;23;20423;-71
2022/07/23 11:25:33;;;;;;;17.80;17.00;;;27.50;17.80;;;;;;6212848;23;20383;-71
2022/07/23 11:28:36;;;;;;;18.87;17.97;;;27.40;17.70;;;;;;6212884;23;20446;-71
2022/07/23 11:31:17;;;;;;;17.07;16.33;;;27.30;17.70;;;;;;6212495;23;20412;-71
2022/07/23 11:33:43;;;;;;;18.33;16.93;;;27.30;17.70;;;;;;6212688;23;20397;-71
2022/07/23 11:36:09;;;;;;;17.10;16.20;;;27.50;17.50;;;;;;6212670;23;20927;-71
2022/07/23 11:38:37;;;;;;;18.07;17.27;;;27.50;17.80;;;;;;6212727;23;20536;-71
2022/07/23 11:41:03;;;;;;;18.47;17.57;;;27.30;17.90;;;;;;6212522;23;20226;-71
2022/07/23 11:43:28;;;;;;;18.90;17.87;;;27.20;18.70;;;;;;6212935;23;20426;-71
2022/07/23 11:45:58;;;;;;;21.07;19.63;;;27.10;19.10;;;;;;6212654;23;20156;-71
2022/07/23 11:48:27;;;;;;;17.87;16.97;;;27.10;19.50;;;;;;6214325;23;20154;-71
2022/07/23 11:50:54;;;;;;;17.57;16.77;;;27.10;19.30;;;;;;6212528;23;20391;-71
2022/07/23 11:53:28;;;;;;;17.77;16.97;;;27.40;18.60;;;;;;6212985;23;20387;-71
2022/07/23 11:56:02;;;;;;;18.53;17.53;;;27.50;18.10;;;;;;6212990;23;20387;-71
2022/07/23 11:58:28;;;;;;;18.90;17.70;;;27.50;17.80;;;;;;6212814;23;20432;-71
2022/07/23 12:00:55;;;;;;;17.70;16.90;;;27.90;17.50;;;;;;6212388;23;20383;-71
2022/07/23 12:03:21;;;;;;;18.30;17.33;;;27.70;17.50;;;;;;6214198;23;20179;-71
2022/07/23 12:05:47;;;;;;;18.43;17.53;;;27.50;17.80;;;;;;6212717;23;20383;-71
2022/07/23 12:08:13;;;;;;;17.43;16.70;;;27.40;17.70;;;;;;6214310;23;20601;-71
2022/07/23 12:10:48;;;;;;;18.63;17.73;;;27.30;18.40;;;;;;6214267;23;20148;-71
2022/07/23 12:13:17;;;;;;;17.43;16.63;;;27.30;18.60;;;;;;6214259;23;20251;-71
2022/07/23 12:15:47;;;;;;;17.73;16.93;;;27.20;18.70;;;;;;6214465;23;20880;-71
2022/07/23 12:18:22;;;;;;;18.10;16.90;;;27.20;18.70;;;;;;6214591;23;20785;-71
2022/07/23 12:20:52;;;;;;;18.23;17.00;;;27.10;19.10;;;;;;6214342;23;20410;-71
2022/07/23 12:23:20;;;;;;;19.20;18.20;;;27.20;18.20;;;;;;6214310;23;20496;-71
2022/07/23 12:25:48;;;;;;;18.17;17.30;;;27.30;17.70;;;;;;6214213;23;20386;-71
2022/07/23 12:28:15;;;;;;;17.97;17.10;;;27.50;17.20;;;;;;6214333;23;20379;-71
2022/07/23 12:30:44;;;;;;;18.30;17.30;;;27.30;17.70;;;;;;6214154;23;20383;-71
2022/07/23 12:33:15;;;;;;;18.30;17.50;;;27.20;17.80;;;;;;6214337;23;20390;-71
2022/07/23 12:35:46;;;;;;;17.67;16.87;;;27.10;17.70;;;;;;6214402;23;20387;-72
2022/07/23 12:38:18;;;;;;;19.20;18.10;;;27.10;18.10;;;;;;6214270;23;20391;-70