Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5047161;28;20186;-66
2020/12/10 00:02:56;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5052056;28;20559;-66
2020/12/10 00:05:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036680;28;20432;-66
2020/12/10 00:07:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5049460;28;20177;-65
2020/12/10 00:10:13;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5042799;28;20169;-67
2020/12/10 00:12:45;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5055477;28;20205;-65
2020/12/10 00:15:12;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5042810;28;20178;-66
2020/12/10 00:17:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5045005;28;20201;-65
2020/12/10 00:20:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055115;28;20195;-65
2020/12/10 00:22:34;;;;;;;2.92;2.80;;;2.30;99.90;;;;;;5037063;28;20477;-65
2020/12/10 00:25:01;;;;;;;1.50;1.45;;;2.30;99.90;;;;;;5036276;28;20186;-65
2020/12/10 00:27:27;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5045854;28;20178;-65
2020/12/10 00:29:57;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5051699;28;20263;-65
2020/12/10 00:32:25;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5055223;28;20197;-65
2020/12/10 00:34:52;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5037629;28;20240;-65
2020/12/10 00:37:18;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5054765;28;20201;-65
2020/12/10 00:39:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5040435;28;20173;-64
2020/12/10 00:42:09;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5044901;28;20206;-65
2020/12/10 00:44:35;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5041528;28;20188;-65
2020/12/10 00:47:00;;;;;;;0.87;0.87;;;2.30;99.90;;;;;;5052850;28;20242;-65
2020/12/10 00:49:26;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5055729;28;20632;-65
2020/12/10 00:51:52;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5052494;28;21030;-65
2020/12/10 00:54:19;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046909;28;20436;-64
2020/12/10 00:56:45;;;;;;;3.05;1.75;;;2.30;99.90;;;;;;5049657;28;20165;-66
2020/12/10 00:59:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035039;28;20181;-65
2020/12/10 01:01:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5048079;28;20205;-64
2020/12/10 01:04:06;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5053126;28;20165;-65
2020/12/10 01:06:32;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5047240;28;20594;-64
2020/12/10 01:08:58;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5042440;28;20442;-64
2020/12/10 01:11:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035410;28;20284;-64
2020/12/10 01:13:55;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5045226;28;20631;-65
2020/12/10 01:16:24;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5035963;28;20165;-65
2020/12/10 01:18:50;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034562;28;20193;-65
2020/12/10 01:21:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5048567;28;20193;-65
2020/12/10 01:24:02;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5054277;28;20177;-64
2020/12/10 01:26:31;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5043182;28;20649;-65
2020/12/10 01:28:57;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035328;28;20186;-65
2020/12/10 01:31:23;;;;;;;2.93;1.13;;;2.30;99.90;;;;;;5035087;28;20212;-65
2020/12/10 01:33:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035431;28;20174;-65
2020/12/10 01:36:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052246;28;20662;-65
2020/12/10 01:38:50;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5037855;28;20425;-65
2020/12/10 01:41:16;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5044503;28;20221;-65
2020/12/10 01:43:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036984;28;20205;-65
2020/12/10 01:46:08;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5040973;28;20182;-65
2020/12/10 01:48:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5044412;28;20549;-65
2020/12/10 01:51:01;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5049873;28;20540;-65
2020/12/10 01:53:26;;;;;;;1.38;1.33;;;2.40;99.90;;;;;;5053756;28;20185;-65
2020/12/10 01:55:52;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5048241;28;20218;-65
2020/12/10 01:58:18;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054001;28;20404;-64
2020/12/10 02:00:44;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5043958;28;20503;-66
2020/12/10 02:03:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5040880;28;20530;-65
2020/12/10 02:05:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053001;28;20228;-65
2020/12/10 02:08:09;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5052622;28;20438;-65
2020/12/10 02:10:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035604;28;20170;-67
2020/12/10 02:13:02;;;;;;;0.57;0.50;;;2.30;99.90;;;;;;5033627;28;20201;-64
2020/12/10 02:15:27;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5034318;28;20175;-66
2020/12/10 02:17:54;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033931;28;20196;-66
2020/12/10 02:20:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5041793;28;20172;-65
2020/12/10 02:22:58;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5043386;28;20281;-66
2020/12/10 02:25:23;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5033952;28;20181;-66
2020/12/10 02:27:49;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5037083;28;20640;-65
2020/12/10 02:30:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5051515;28;20678;-65
2020/12/10 02:32:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5045452;28;20241;-65
2020/12/10 02:35:06;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5037100;28;20227;-65
2020/12/10 02:37:32;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5043009;28;20261;-65
2020/12/10 02:39:57;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5033890;28;20185;-66
2020/12/10 02:42:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034239;28;20236;-65
2020/12/10 02:44:49;;;;;;;0.67;0.67;;;2.30;99.90;;;;;;5047359;28;20260;-65
2020/12/10 02:47:14;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033500;28;20425;-65
2020/12/10 02:49:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5032742;28;20281;-65
2020/12/10 02:52:06;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033245;28;20240;-65
2020/12/10 02:54:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5048334;28;20272;-65
2020/12/10 02:57:01;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052788;28;20631;-65
2020/12/10 02:59:28;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5038738;28;20186;-65
2020/12/10 03:01:53;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5049129;28;20671;-65
2020/12/10 03:04:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033678;28;20182;-65
2020/12/10 03:06:45;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5034139;28;20265;-65
2020/12/10 03:09:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033349;28;20205;-66
2020/12/10 03:11:36;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5046215;28;20201;-65
2020/12/10 03:14:01;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053156;28;20177;-65
2020/12/10 03:16:27;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5040207;28;20273;-65
2020/12/10 03:18:53;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035608;28;20178;-65
2020/12/10 03:21:18;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5050671;28;20201;-65
2020/12/10 03:23:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052842;28;20174;-65
2020/12/10 03:26:09;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035731;28;20277;-65
2020/12/10 03:28:36;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5045198;28;20587;-65
2020/12/10 03:31:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5040451;28;20186;-65
2020/12/10 03:33:28;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5048274;28;20177;-65
2020/12/10 03:35:54;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5046626;28;20699;-64
2020/12/10 03:38:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5046187;28;20173;-65
2020/12/10 03:40:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5037568;28;20265;-65
2020/12/10 03:43:12;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5036275;28;20277;-65
2020/12/10 03:45:38;;;;;;;1.60;1.27;;;2.10;99.90;;;;;;5051981;28;20183;-64
2020/12/10 03:48:03;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5051290;28;20181;-65
2020/12/10 03:50:29;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5056035;28;20536;-64
2020/12/10 03:52:55;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5042032;28;20209;-67
2020/12/10 03:55:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5039352;28;20859;-65
2020/12/10 03:57:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5051911;28;20181;-65
2020/12/10 04:00:12;;;;;;;0.87;0.87;;;2.20;99.90;;;;;;5046078;28;20223;-65
2020/12/10 04:02:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055993;28;20232;-65
2020/12/10 04:05:04;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5045180;28;20182;-65
2020/12/10 04:07:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5050839;28;20177;-65
2020/12/10 04:09:55;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5045238;28;20251;-64
2020/12/10 04:12:21;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5043609;28;20209;-65
2020/12/10 04:14:46;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5054550;28;20180;-65
2020/12/10 04:17:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5047931;28;20173;-65
2020/12/10 04:19:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055102;28;20657;-66
2020/12/10 04:22:03;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5037903;28;20721;-65
2020/12/10 04:24:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5043633;28;20260;-64
2020/12/10 04:26:54;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5045793;28;20185;-65
2020/12/10 04:29:20;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5049968;28;20651;-64
2020/12/10 04:31:45;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5054973;28;20197;-64
2020/12/10 04:34:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5042176;28;20175;-64
2020/12/10 04:36:37;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055106;28;20173;-65
2020/12/10 04:39:04;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5037948;28;20185;-66
2020/12/10 04:41:32;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5051544;28;20207;-65
2020/12/10 04:44:00;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5051390;28;20182;-64
2020/12/10 04:46:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052703;28;20580;-66
2020/12/10 04:48:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035389;28;20274;-65
2020/12/10 04:51:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054320;28;20467;-65
2020/12/10 04:53:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5043260;28;20556;-66
2020/12/10 04:56:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036664;28;20251;-66
2020/12/10 04:58:43;;;;;;;1.75;1.48;;;2.40;99.90;;;;;;5044382;28;20180;-65
2020/12/10 05:01:09;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054097;28;20267;-66
2020/12/10 05:03:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5046330;28;20194;-66
2020/12/10 05:06:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5048749;28;20223;-66
2020/12/10 05:08:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046735;28;20177;-65
2020/12/10 05:11:03;;;;;;;2.47;0.75;;;2.30;99.90;;;;;;5050722;28;20227;-65
2020/12/10 05:13:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054025;28;20177;-65
2020/12/10 05:15:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054635;28;20801;-65
2020/12/10 05:18:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5044580;28;20182;-66
2020/12/10 05:20:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034204;28;20656;-66
2020/12/10 05:23:40;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5045191;28;20209;-66
2020/12/10 05:26:07;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5043894;28;20192;-65
2020/12/10 05:28:48;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5054242;28;20698;-65
2020/12/10 05:31:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5040092;28;20205;-66
2020/12/10 05:33:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5039393;28;20252;-66
2020/12/10 05:36:20;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053460;28;20215;-66
2020/12/10 05:39:05;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5044827;28;20174;-66
2020/12/10 05:41:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5039191;28;20197;-65
2020/12/10 05:44:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5044272;28;20192;-65
2020/12/10 05:46:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034198;28;20188;-65
2020/12/10 05:49:11;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;5051261;28;20189;-66
2020/12/10 05:51:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5039514;28;20556;-65
2020/12/10 05:54:18;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5032913;28;20244;-65
2020/12/10 05:56:58;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5048600;28;20219;-67
2020/12/10 05:59:26;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5045721;28;20178;-64
2020/12/10 06:01:59;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053216;28;20205;-65
2020/12/10 06:04:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053916;28;20282;-64
2020/12/10 06:06:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034126;28;20221;-65
2020/12/10 06:09:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5041777;28;20272;-65
2020/12/10 06:11:45;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5047978;28;20208;-65
2020/12/10 06:14:11;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5041520;28;20280;-65
2020/12/10 06:16:37;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5035001;28;20482;-65
2020/12/10 06:19:05;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5046184;28;20430;-66
2020/12/10 06:21:34;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5053057;28;20210;-64
2020/12/10 06:24:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5040955;28;20529;-65
2020/12/10 06:26:48;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5010813;28;20276;-65
2020/12/10 06:29:18;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5046335;28;20222;-65
2020/12/10 06:32:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051135;28;20259;-66
2020/12/10 06:34:45;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036583;28;20656;-65
2020/12/10 06:37:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5049064;28;20658;-65
2020/12/10 06:39:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053255;28;20165;-66
2020/12/10 06:42:18;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5037106;28;20613;-66
2020/12/10 06:44:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032845;28;20192;-65
2020/12/10 06:47:12;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5033002;28;20189;-65
2020/12/10 06:49:38;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5044749;28;20488;-68
2020/12/10 06:52:12;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5032716;28;20289;-67
2020/12/10 06:55:14;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5042954;28;20554;-65
2020/12/10 06:57:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033036;28;20647;-66
2020/12/10 07:00:55;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5048852;28;20185;-67
2020/12/10 07:03:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5010917;28;20185;-66
2020/12/10 07:05:56;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4974615;28;20187;-66
2020/12/10 07:08:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5003670;28;20194;-65
2020/12/10 07:10:50;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4995348;28;20171;-66
2020/12/10 07:13:18;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4990841;28;20234;-65
2020/12/10 07:15:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4996402;28;20196;-66
2020/12/10 07:18:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5005535;28;20183;-65
2020/12/10 07:20:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4995195;28;20211;-65
2020/12/10 07:23:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4995873;28;20450;-66
2020/12/10 07:25:34;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5010622;28;20742;-66
2020/12/10 07:28:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5005556;28;20191;-65
2020/12/10 07:30:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4994621;28;20194;-64
2020/12/10 07:32:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4995539;28;20478;-66
2020/12/10 07:35:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036673;28;20170;-64
2020/12/10 07:38:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5040006;28;20181;-65
2020/12/10 07:40:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035754;28;20162;-64
2020/12/10 07:43:13;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5034357;28;20213;-65
2020/12/10 07:45:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036471;28;20170;-67
2020/12/10 07:48:06;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5043712;28;20671;-68
2020/12/10 07:50:36;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5053471;28;20230;-68
2020/12/10 07:53:04;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5054213;28;20205;-68
2020/12/10 07:55:34;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5033645;28;20174;-67
2020/12/10 07:58:06;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5047797;28;20536;-67
2020/12/10 08:00:34;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5041892;28;20198;-68
2020/12/10 08:03:27;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5036280;28;20205;-68
2020/12/10 08:06:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5038104;28;20177;-65
2020/12/10 08:08:43;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035789;28;20174;-66
2020/12/10 08:11:14;;;;;;;0.30;0.28;;;2.50;99.90;;;;;;5034195;28;20563;-67
2020/12/10 08:14:00;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5046245;28;20169;-66
2020/12/10 08:16:46;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5036723;28;20249;-66
2020/12/10 08:19:26;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5056166;28;20173;-67
2020/12/10 08:21:53;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5040001;28;20201;-66
2020/12/10 08:24:38;;;;;;;1.40;0.82;;;2.50;99.90;;;;;;5049702;28;20166;-66
2020/12/10 08:27:05;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5038677;28;20177;-66
2020/12/10 08:29:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5045343;28;20509;-68
2020/12/10 08:32:10;;;;;;;1.13;1.02;;;2.50;99.90;;;;;;5036740;28;20217;-65
2020/12/10 08:34:37;;;;;;;3.35;1.33;;;2.60;99.90;;;;;;5035317;28;20170;-66
2020/12/10 08:37:08;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5035879;28;20241;-63
2020/12/10 08:39:36;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5040192;28;20247;-64
2020/12/10 08:42:04;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033648;28;20607;-66
2020/12/10 08:44:48;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5038035;28;20197;-64
2020/12/10 08:47:35;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5036047;28;20710;-66
2020/12/10 08:50:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5036260;28;20308;-66
2020/12/10 08:53:06;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5031906;28;20232;-65
2020/12/10 08:55:36;;;;;;;2.03;1.98;;;2.80;99.90;;;;;;5048833;28;20636;-65
2020/12/10 08:58:02;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034323;28;20178;-67
2020/12/10 09:00:28;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5043046;28;20170;-64
2020/12/10 09:02:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034517;28;20548;-65
2020/12/10 09:05:19;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5034435;28;20265;-64
2020/12/10 09:07:48;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034474;28;20231;-64
2020/12/10 09:10:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034359;28;20206;-64
2020/12/10 09:12:41;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5044428;28;20679;-72
2020/12/10 09:15:06;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5041264;28;20251;-67
2020/12/10 09:17:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034179;28;20212;-73
2020/12/10 09:19:59;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5044666;28;20647;-73
2020/12/10 09:22:25;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5037089;28;20202;-68
2020/12/10 09:25:10;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5043409;28;20191;-65
2020/12/10 09:27:38;;;;;;;1.30;1.27;;;3.30;99.90;;;;;;5053332;28;20299;-66
2020/12/10 09:30:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5037479;28;20182;-67
2020/12/10 09:32:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5044585;28;20202;-66
2020/12/10 09:35:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5044565;28;20174;-68
2020/12/10 09:37:29;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5035394;28;20174;-66
2020/12/10 09:39:55;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5041541;28;20971;-67
2020/12/10 09:42:22;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5038235;28;20610;-67
2020/12/10 09:44:55;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5036048;28;20166;-66
2020/12/10 09:47:22;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5033052;28;20182;-67
2020/12/10 09:49:48;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5033514;28;20166;-68
2020/12/10 09:52:14;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034383;28;20210;-67
2020/12/10 09:55:04;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5045415;28;20177;-67
2020/12/10 09:57:31;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5045606;28;20217;-64
2020/12/10 10:00:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5042195;28;20169;-66
2020/12/10 10:02:29;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5042648;28;20201;-66
2020/12/10 10:04:54;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5049389;28;20702;-66
2020/12/10 10:07:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033826;28;20204;-68
2020/12/10 10:09:47;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5033344;28;20413;-67
2020/12/10 10:12:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5035319;28;20231;-64
2020/12/10 10:14:39;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5038051;28;20613;-67
2020/12/10 10:17:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033406;28;20409;-66
2020/12/10 10:19:53;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033471;28;20170;-66
2020/12/10 10:22:19;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033587;28;20200;-65
2020/12/10 10:24:45;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5061231;28;20231;-65
2020/12/10 10:27:12;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5053493;28;20220;-66
2020/12/10 10:29:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5045266;28;20201;-66
2020/12/10 10:32:05;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5037917;28;20229;-65
2020/12/10 10:34:30;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053222;28;20168;-66
2020/12/10 10:36:58;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5053910;28;20166;-67
2020/12/10 10:39:23;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5053035;28;20611;-66
2020/12/10 10:42:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5038475;28;20257;-66
2020/12/10 10:44:34;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5013971;28;20270;-66
2020/12/10 10:47:07;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5018189;28;20201;-66
2020/12/10 10:49:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031916;28;20273;-68
2020/12/10 10:52:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5047377;28;20280;-68
2020/12/10 10:54:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5041324;28;20178;-67
2020/12/10 10:56:51;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5033073;28;20169;-67
2020/12/10 10:59:17;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5032754;28;20197;-68
2020/12/10 11:01:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5032364;28;20203;-68
2020/12/10 11:04:12;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5041832;28;20228;-68
2020/12/10 11:06:37;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5040020;28;20210;-68
2020/12/10 11:09:04;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033345;28;20264;-68
2020/12/10 11:11:31;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;5032610;28;20209;-68
2020/12/10 11:13:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5038031;28;20636;-69
2020/12/10 11:16:23;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5042330;28;20220;-68
2020/12/10 11:18:49;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5032935;28;20173;-66
2020/12/10 11:21:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5032494;28;20587;-68
2020/12/10 11:24:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5039351;28;20182;-66
2020/12/10 11:26:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5052848;28;20212;-67
2020/12/10 11:28:51;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5052831;28;20193;-68
2020/12/10 11:31:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5052247;28;20189;-68
2020/12/10 11:33:44;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5038747;28;20818;-67
2020/12/10 11:36:10;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5032843;28;20215;-66
2020/12/10 11:38:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5031450;28;20193;-67
2020/12/10 11:41:09;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5032157;28;20194;-66
2020/12/10 11:43:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032459;28;20505;-67
2020/12/10 11:46:03;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5031679;28;20182;-67
2020/12/10 11:48:28;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032591;28;20185;-67
2020/12/10 11:50:54;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032683;28;20183;-66
2020/12/10 11:53:19;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5047059;28;20237;-66
2020/12/10 11:55:45;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036262;28;20617;-66
2020/12/10 11:58:13;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035729;28;20178;-66
2020/12/10 12:00:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035332;28;20198;-68
2020/12/10 12:03:04;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5039324;28;20645;-68
2020/12/10 12:05:31;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035874;28;20182;-67
2020/12/10 12:08:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5048367;28;20272;-68
2020/12/10 12:10:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5052255;28;20416;-67
2020/12/10 12:12:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5055226;28;20284;-67
2020/12/10 12:15:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5052511;28;20226;-67
2020/12/10 12:17:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5043352;28;20178;-68
2020/12/10 12:20:12;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036923;28;20536;-67
2020/12/10 12:22:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5035653;28;20640;-67
2020/12/10 12:25:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5050239;28;20177;-68
2020/12/10 12:27:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5043125;28;20178;-68
2020/12/10 12:30:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5055141;28;20185;-68
2020/12/10 12:33:03;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036460;28;20202;-68
2020/12/10 12:35:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033660;28;20181;-66
2020/12/10 12:37:55;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5047444;28;20178;-68
2020/12/10 12:40:20;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5041486;28;20946;-68
2020/12/10 12:42:46;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5042044;28;20213;-64
2020/12/10 12:45:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035556;28;20185;-68
2020/12/10 12:47:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5049182;28;20655;-68
2020/12/10 12:50:06;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5043412;28;20174;-66
2020/12/10 12:52:32;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034721;28;20267;-66
2020/12/10 12:54:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5035225;28;20181;-67
2020/12/10 12:57:25;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5051120;28;20182;-67
2020/12/10 12:59:51;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5054550;28;20165;-66
2020/12/10 13:02:17;;;;;;;0.60;0.57;;;4.70;99.90;;;;;;5052558;28;20189;-67
2020/12/10 13:05:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034741;28;20209;-67