Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:40;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5110254;28;20401;-66
2022/11/01 00:04:05;;;;;;;16.42;4.85;;;;;;;-142.75;100.00;76239.59;5098981;28;20058;-66
2022/11/01 00:06:30;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5069257;28;20103;-67
2022/11/01 00:08:56;;;;;;;8.65;4.47;;;;;;;-142.75;100.00;76219.91;5068810;28;20753;-67
2022/11/01 00:11:21;;;;;;;11.60;5.05;;;;;;;-142.75;100.00;76219.91;5068671;28;20504;-66
2022/11/01 00:13:47;;;;;;;;;;;;;;;-142.75;100.00;76202.19;5069191;28;20028;-67
2022/11/01 00:16:13;;;;;;;11.40;5.03;;;;;;;-142.75;100.00;76208.09;5067572;28;19916;-66
2022/11/01 00:18:38;;;;;;;12.27;4.43;;;;;;;-142.75;100.00;76204.16;5068746;28;20028;-66
2022/11/01 00:21:03;;;;;;;;;;;;;;;-142.75;100.00;76186.47;5051308;28;20060;-66
2022/11/01 00:23:29;;;;;;;12.20;4.68;;;;;;;-142.75;100.00;76184.50;5068785;28;19916;-66
2022/11/01 00:25:57;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5071799;28;20028;-66
2022/11/01 00:28:22;;;;;;;14.27;4.65;;;;;;;-142.75;100.00;76180.56;5088550;28;19912;-66
2022/11/01 00:30:52;;;;;;;13.02;4.55;;;;;;;-142.75;100.00;76164.81;5089441;28;20038;-66
2022/11/01 00:33:17;;;;;;;14.52;4.90;;;;;;;-142.75;100.00;76164.81;5088918;28;20024;-66
2022/11/01 00:35:42;;;;;;;9.10;4.35;;;;;;;-142.75;100.00;76158.91;5078277;28;20036;-66
2022/11/01 00:38:07;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5068896;28;20033;-66
2022/11/01 00:40:33;;;;;;;9.07;4.65;;;;;;;-142.75;100.00;76168.75;5068584;28;19920;-66
2022/11/01 00:42:58;;;;;;;;;;;;;;;-142.75;100.00;76160.88;5069064;28;20024;-66
2022/11/01 00:45:23;;;;;;;10.40;4.82;;;;;;;-142.75;100.00;76158.91;5068677;28;19912;-66
2022/11/01 00:47:48;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5068645;28;20025;-65
2022/11/01 00:50:14;;;;;;;11.65;4.65;;;;;;;-142.75;100.00;76145.13;5068522;28;20382;-66
2022/11/01 00:52:39;;;;;;;;;;;;;;;-142.75;100.00;76129.38;5069263;28;20029;-66
2022/11/01 00:55:05;;;;;;;11.15;4.68;;;;;;;-142.75;100.00;76131.34;5068270;28;19913;-66
2022/11/01 00:57:30;;;;;;;;;;;;;;;-142.75;100.00;76129.38;5068647;28;20062;-66
2022/11/01 00:59:55;;;;;;;11.88;3.90;;;;;;;-142.75;100.00;76113.63;5068616;28;20393;-66
2022/11/01 01:02:20;;;;;;;;;;;;;;;-142.75;100.00;76113.63;5069101;28;20028;-66
2022/11/01 01:04:47;;;;;;;10.50;4.38;;;;;;;-142.75;100.00;76109.69;5068283;28;20003;-66
2022/11/01 01:07:13;;;;;;;10.25;4.28;;;;;;;-142.75;100.00;76097.88;5052960;28;20048;-66
2022/11/01 01:09:38;;;;;;;;;;;;;;;-142.75;100.00;76080.16;5072652;28;20032;-66
2022/11/01 01:12:04;;;;;;;12.88;4.75;;;;;;;-142.75;100.00;76103.78;5089189;28;19947;-66
2022/11/01 01:14:30;;;;;;;10.27;5.30;;;;;;;-142.75;100.00;76088.03;5071016;28;20485;-66
2022/11/01 01:16:55;;;;;;;;;;;;;;;-142.75;100.00;76088.03;5054321;28;20020;-66
2022/11/01 01:19:20;;;;;;;14.20;4.60;;;;;;;-142.75;100.00;76091.97;5071957;28;20322;-66
2022/11/01 01:21:46;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5089211;28;20119;-67
2022/11/01 01:24:11;;;;;;;11.35;4.18;;;;;;;-142.75;100.00;76074.25;5091917;28;19920;-66
2022/11/01 01:26:36;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5092006;28;20028;-66
2022/11/01 01:29:02;;;;;;;12.05;4.25;;;;;;;-142.75;100.00;76062.47;5080462;28;19919;-65
2022/11/01 01:31:27;;;;;;;;;;;;;;;-142.75;100.00;76042.78;5072884;28;20032;-66
2022/11/01 01:33:52;;;;;;;14.65;3.95;;;;;;;-142.75;100.00;76054.59;5072049;28;19912;-66
2022/11/01 01:36:18;;;;;;;;;;;;;;;-142.75;100.00;76046.72;5083067;28;20491;-66
2022/11/01 01:38:43;;;;;;;10.77;4.18;;;;;;;-142.75;100.00;76044.75;5091470;28;20010;-66
2022/11/01 01:43:52;;;;;;;9.23;4.03;;;;;;;-142.75;100.00;76040.81;5091685;28;19964;-65
2022/11/01 01:46:17;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5081671;28;20036;-66
2022/11/01 01:48:47;;;;;;;10.95;4.00;;;;;;;-142.75;100.00;76040.81;5071171;28;19923;-65
2022/11/01 01:51:16;;;;;;;9.07;3.63;;;;;;;-142.75;100.00;76032.94;5072751;28;20032;-66
2022/11/01 01:53:45;;;;;;;9.55;3.65;;;;;;;-142.75;100.00;76027.03;5091337;28;20032;-66
2022/11/01 01:56:11;;;;;;;11.07;4.45;;;;;;;-142.75;100.00;76019.16;5080918;28;20028;-66
2022/11/01 01:58:39;;;;;;;;;;;;;;;-142.75;100.00;76001.44;5053593;28;20036;-66
2022/11/01 02:01:05;;;;;;;9.80;3.58;;;;;;;-142.75;100.00;76009.31;5071799;28;19912;-66
2022/11/01 02:03:31;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5078896;28;20027;-66
2022/11/01 02:06:12;;;;;;;6.55;3.90;;;;;;;-142.75;100.00;75983.72;5069902;28;19927;-66
2022/11/01 02:08:44;;;;;;;11.20;3.75;;;;;;;-142.75;100.00;75985.69;5086476;28;20061;-66
2022/11/01 02:11:10;;;;;;;7.53;3.13;;;;;;;-142.75;100.00;75975.84;5091165;28;20016;-66
2022/11/01 02:13:36;;;;;;;9.80;3.70;;;;;;;-142.75;100.00;75964.03;5091162;28;20048;-66
2022/11/01 02:16:04;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5070075;28;20076;-66
2022/11/01 02:18:43;;;;;;;9.80;3.35;;;;;;;-142.75;100.00;75971.91;5070300;28;19912;-66
2022/11/01 02:21:14;;;;;;;9.00;3.75;;;;;;;-142.75;100.00;75971.91;5070793;28;20025;-66
2022/11/01 02:24:10;;;;;;;7.13;2.95;;;;;;;-142.75;100.00;75969.94;5052785;28;20021;-66
2022/11/01 02:27:07;;;;;;;7.47;2.63;;;;;;;-142.75;100.00;75956.19;5070388;28;20441;-66
2022/11/01 02:29:44;;;;;;;10.32;2.70;;;;;;;-142.75;100.00;75962.09;5071049;28;20024;-67
2022/11/01 02:32:21;;;;;;;5.03;2.78;;;;;;;-142.75;100.00;75964.03;5072506;28;20024;-66
2022/11/01 02:35:14;;;;;;;11.77;3.28;;;;;;;-142.75;100.00;75960.13;5074821;28;21470;-66
2022/11/01 02:37:59;;;;;;;6.03;3.10;;;;;;;-142.75;100.00;75973.88;5090335;28;20047;-66
2022/11/01 02:40:34;;;;;;;10.90;3.40;;;;;;;-142.75;100.00;75981.75;5090579;28;20031;-66
2022/11/01 02:43:11;;;;;;;6.88;2.75;;;;;;;-142.75;100.00;75995.53;5083519;28;20063;-66
2022/11/01 02:45:41;;;;;;;8.60;2.72;;;;;;;-142.75;100.00;75993.56;5070531;28;20070;-65
2022/11/01 02:48:06;;;;;;;3.75;2.33;;;;;;;-142.75;100.00;75995.53;5056278;28;20115;-66
2022/11/01 02:51:04;;;;;;;6.68;2.92;;;;;;;-142.75;100.00;76011.28;5090191;28;20158;-66
2022/11/01 02:53:29;;;;;;;5.00;2.28;;;;;;;-142.75;100.00;76030.97;5056082;28;20039;-65
2022/11/01 02:55:55;;;;;;;7.63;2.60;;;;;;;-142.75;100.00;76019.16;5090180;28;20411;-66
2022/11/01 02:58:24;;;;;;;;;;;;;;;-142.75;100.00;76042.78;5090362;28;20016;-66
2022/11/01 03:00:50;;;;;;;3.83;1.10;;;;;;;-142.75;100.00;76058.53;5090723;28;19912;-67
2022/11/01 03:03:22;;;;;;;4.07;0.80;;;;;;;-142.75;100.00;76066.41;5090383;28;20027;-66
2022/11/01 03:05:53;;;;;;;3.30;1.40;;;;;;;-142.75;100.00;76090.00;5089947;28;20024;-66
2022/11/01 03:08:24;;;;;;;4.35;1.48;;;;;;;-142.75;100.00;76105.75;5050315;28;20035;-66
2022/11/01 03:10:54;;;;;;;4.93;1.13;;;;;;;-142.75;100.00;76154.97;5072834;28;20036;-66
2022/11/01 03:13:37;;;;;;;2.70;0.68;;;;;;;-142.75;100.00;76135.28;5069823;28;20028;-66
2022/11/01 03:16:14;;;;;;;1.90;0.73;;;;;;;-142.75;100.00;76147.09;5073288;28;20032;-65
2022/11/01 03:18:58;;;;;;;4.35;0.80;;;;;;;-142.75;100.00;76166.78;5089698;28;20389;-66
2022/11/01 03:21:25;;;;;;;2.97;0.63;;;;;;;-142.75;100.00;76180.56;5089897;28;20366;-66
2022/11/01 03:24:27;;;;;;;3.15;0.60;;;;;;;-142.75;100.00;76198.28;5084060;28;20119;-66
2022/11/01 03:27:03;;;;;;;3.53;0.60;;;;;;;-142.75;100.00;76208.09;5066565;28;20060;-66
2022/11/01 03:29:30;;;;;;;4.03;0.57;;;;;;;-142.75;100.00;76215.97;5068906;28;20020;-66
2022/11/01 03:31:58;;;;;;;2.97;1.15;;;;;;;-142.75;100.00;76231.72;5080352;28;20028;-66
2022/11/01 03:34:24;;;;;;;1.50;0.60;;;;;;;-142.75;100.00;76239.59;5071617;28;20525;-66
2022/11/01 03:36:54;;;;;;;2.05;0.60;;;;;;;-142.75;100.00;76245.50;5089201;28;20032;-66
2022/11/01 03:39:41;;;;;;;1.25;0.35;;;;;;;-142.75;100.00;76243.53;5071340;28;20481;-66
2022/11/01 03:42:10;;;;;;;3.08;0.50;;;;;;;-142.75;100.00;76263.22;5089606;28;20107;-66
2022/11/01 03:44:41;;;;;;;2.90;0.43;;;;;;;-142.75;100.00;76278.97;5089513;28;20099;-66
2022/11/01 03:47:08;;;;;;;3.20;0.40;;;;;;;-142.75;100.00;76278.97;5067667;28;20036;-65
2022/11/01 03:49:33;;;;;;;2.63;0.55;;;;;;;-142.75;100.00;76298.66;5069176;28;20052;-66
2022/11/01 03:51:58;;;;;;;3.65;0.77;;;;;;;-142.75;100.00;76314.41;5072903;28;20047;-66
2022/11/01 03:54:26;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5089479;28;20492;-66
2022/11/01 03:56:51;;;;;;;3.97;0.88;;;;;;;-142.75;100.00;76334.09;5088727;28;20324;-66
2022/11/01 03:59:16;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5089665;28;20016;-66
2022/11/01 04:01:41;;;;;;;3.10;0.30;;;;;;;-142.75;100.00;76340.00;5078959;28;20325;-66
2022/11/01 04:04:07;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5084569;28;20073;-66
2022/11/01 04:06:32;;;;;;;5.05;0.73;;;;;;;-142.75;100.00;76395.09;5077850;28;19920;-65
2022/11/01 04:08:57;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5089097;28;20027;-65
2022/11/01 04:11:22;;;;;;;5.35;0.60;;;;;;;-142.75;100.00;76375.41;5073830;28;19915;-65
2022/11/01 04:13:48;;;;;;;;;;;;;;;-142.75;100.00;76375.41;5079579;28;20020;-65
2022/11/01 04:21:41;;;;;;;3.88;0.65;;;;;;;-142.75;100.00;76410.84;5086900;28;20038;-65
2022/11/01 04:24:08;;;;;;;6.82;0.60;;;;;;;-142.75;100.00;76424.63;5075290;28;20452;-65
2022/11/01 04:26:33;;;;;;;5.00;0.52;;;;;;;-142.75;100.00;76428.56;5050734;28;20037;-66
2022/11/01 04:28:59;;;;;;;9.77;0.82;;;;;;;-142.75;100.00;76426.59;5068493;28;20032;-67
2022/11/01 04:31:30;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5072722;28;20030;-65
2022/11/01 04:33:56;;;;;;;5.85;0.88;;;;;;;-142.75;100.00;76436.44;5088441;28;19912;-65
2022/11/01 04:36:22;;;;;;;8.93;0.80;;;;;;;-142.75;100.00;76450.22;5088126;28;20024;-65
2022/11/01 04:38:50;;;;;;;9.07;1.00;;;;;;;-142.75;100.00;76452.19;5087898;28;20047;-64
2022/11/01 04:41:18;;;;;;;8.45;0.82;;;;;;;-142.75;100.00;76473.84;5088659;28;20132;-64
2022/11/01 04:43:47;;;;;;;9.05;1.00;;;;;;;-142.75;100.00;76469.91;5092118;28;20040;-65
2022/11/01 04:46:12;;;;;;;4.30;0.52;;;;;;;-142.75;100.00;76469.91;5092273;28;20482;-65
2022/11/01 04:48:38;;;;;;;5.95;0.63;;;;;;;-142.75;100.00;76479.75;5084145;28;20039;-65
2022/11/01 04:51:03;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5078772;28;20020;-66
2022/11/01 04:53:28;;;;;;;5.60;0.90;;;;;;;-142.75;100.00;76503.38;5073922;28;19994;-66
2022/11/01 04:55:54;;;;;;;7.38;1.10;;;;;;;-142.75;100.00;76513.22;5091783;28;20032;-66
2022/11/01 04:58:19;;;;;;;6.35;1.15;;;;;;;-142.75;100.00;76525.03;5073346;28;20019;-65
2022/11/01 05:00:44;;;;;;;12.20;1.20;;;;;;;-142.75;100.00;76527.00;5092638;28;20107;-65
2022/11/01 05:03:10;;;;;;;8.20;1.30;;;;;;;-142.75;100.00;76517.16;5092029;28;20038;-65
2022/11/01 05:05:35;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5071708;28;20443;-65
2022/11/01 05:08:07;;;;;;;3.42;0.65;;;;;;;-142.75;100.00;76517.16;5071298;28;19917;-65
2022/11/01 05:10:34;;;;;;;9.40;0.77;;;;;;;-142.75;100.00;76515.19;5071556;28;20028;-65
2022/11/01 05:13:01;;;;;;;5.35;0.98;;;;;;;-142.75;100.00;76519.13;5091228;28;20031;-65
2022/11/01 05:15:26;;;;;;;9.98;0.82;;;;;;;-142.75;100.00;76525.03;5091689;28;20045;-66
2022/11/01 05:17:51;;;;;;;10.32;1.05;;;;;;;-142.75;100.00;76530.91;5092269;28;20099;-65
2022/11/01 05:20:17;;;;;;;7.63;1.60;;;;;;;-142.75;100.00;76532.88;5094301;28;20556;-66
2022/11/01 05:22:42;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5094581;28;20028;-66
2022/11/01 05:25:08;;;;;;;4.50;0.75;;;;;;;-142.75;100.00;76544.69;5094005;28;20006;-65
2022/11/01 05:27:34;;;;;;;7.63;1.10;;;;;;;-142.75;100.00;76536.84;5093736;28;20035;-65
2022/11/01 05:30:00;;;;;;;8.45;1.23;;;;;;;-142.75;100.00;76556.50;5075873;28;20020;-65
2022/11/01 05:32:26;;;;;;;6.38;1.02;;;;;;;-142.75;100.00;76550.59;5094329;28;20366;-65
2022/11/01 05:34:51;;;;;;;6.43;1.25;;;;;;;-142.75;100.00;76538.78;5093869;28;20026;-65
2022/11/01 05:37:16;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5075797;28;20028;-65
2022/11/01 05:39:41;;;;;;;12.75;1.52;;;;;;;-142.75;100.00;76554.53;5093941;28;19918;-65
2022/11/01 05:42:07;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5094196;28;20039;-65
2022/11/01 05:44:32;;;;;;;12.55;1.38;;;;;;;-142.75;100.00;76554.53;5093740;28;19915;-65
2022/11/01 05:46:57;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5075828;28;20112;-65
2022/11/01 05:49:23;;;;;;;10.82;1.27;;;;;;;-142.75;100.00;76566.34;5093630;28;19912;-66
2022/11/01 05:51:48;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5093347;28;20071;-65
2022/11/01 05:56:46;;;;;;;12.15;1.23;;;;;;;-142.75;100.00;76570.28;5110278;22;20117;-67
2022/11/01 05:59:11;;;;;;;10.63;1.35;;;;;;;-142.75;100.00;76593.91;5092304;28;20020;-66
2022/11/01 06:01:36;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5093795;28;20456;-66
2022/11/01 06:04:02;;;;;;;13.50;1.52;;;;;;;-142.75;100.00;76574.22;5093259;28;19922;-67
2022/11/01 06:06:31;;;;;;;15.52;2.00;;;;;;;-142.75;100.00;76578.16;5093179;28;20028;-66
2022/11/01 06:08:57;;;;;;;13.90;1.48;;;;;;;-142.75;100.00;76603.75;5093175;28;20077;-67
2022/11/01 06:11:24;;;;;;;13.10;1.42;;;;;;;-142.75;100.00;76593.91;5093060;28;20448;-66
2022/11/01 06:13:56;;;;;;;8.60;1.05;;;;;;;-142.75;100.00;76603.75;5093181;28;20027;-66
2022/11/01 06:16:22;;;;;;;14.23;1.70;;;;;;;-142.75;100.00;76621.47;5093041;28;20024;-66
2022/11/01 06:18:48;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5075122;28;20024;-66
2022/11/01 06:21:13;;;;;;;11.68;1.40;;;;;;;-142.75;100.00;76629.34;5093070;28;19912;-66
2022/11/01 06:23:38;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5093188;28;20032;-66
2022/11/01 06:26:04;;;;;;;9.02;1.27;;;;;;;-142.75;100.00;76645.09;5092908;28;19919;-66
2022/11/01 06:28:29;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5092975;28;20099;-66
2022/11/01 06:30:59;;;;;;;8.18;1.58;;;;;;;-142.75;100.00;76664.78;5092905;28;20320;-66
2022/11/01 06:33:24;;;;;;;12.23;1.92;;;;;;;-142.75;100.00;76666.75;5092673;28;20031;-66
2022/11/01 06:35:49;;;;;;;7.68;1.05;;;;;;;-142.75;100.00;76664.78;5092756;28;20084;-66
2022/11/01 06:38:14;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5092800;28;20023;-66
2022/11/01 06:40:40;;;;;;;8.95;1.88;;;;;;;-142.75;100.00;76684.47;5092650;28;20373;-66
2022/11/01 06:43:05;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5093048;28;20162;-67
2022/11/01 06:45:31;;;;;;;10.77;1.02;;;;;;;-142.75;100.00;76731.72;5089639;28;20010;-66
2022/11/01 06:47:57;;;;;;;11.68;1.20;;;;;;;-142.75;100.00;76700.22;5092165;28;20020;-65
2022/11/01 06:50:22;;;;;;;9.45;1.48;;;;;;;-142.75;100.00;76723.84;5074352;28;20070;-67
2022/11/01 06:52:48;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5092812;28;20503;-66
2022/11/01 06:55:14;;;;;;;11.57;1.58;;;;;;;-142.75;100.00;76719.91;5092309;28;20010;-68
2022/11/01 06:57:39;;;;;;;14.27;1.58;;;;;;;-142.75;100.00;76725.81;5092048;28;20077;-68
2022/11/01 07:00:05;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5092667;28;20023;-68
2022/11/01 07:02:30;;;;;;;8.88;1.50;;;;;;;-142.75;100.00;76715.97;5092204;28;19912;-68
2022/11/01 07:04:56;;;;;;;6.90;1.40;;;;;;;-142.75;100.00;76739.59;5090975;28;20024;-68
2022/11/01 07:07:21;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5092266;28;20489;-67
2022/11/01 07:09:46;;;;;;;7.88;1.65;;;;;;;-142.75;100.00;76721.88;5092044;28;19920;-68
2022/11/01 07:12:11;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5092525;28;20020;-68
2022/11/01 07:14:37;;;;;;;11.40;1.73;;;;;;;-142.75;100.00;76715.97;5089944;28;19911;-68
2022/11/01 07:17:02;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5073992;28;20089;-68
2022/11/01 07:19:27;;;;;;;13.88;1.65;;;;;;;-142.75;100.00;76715.97;5091927;28;19919;-69
2022/11/01 07:21:52;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5078045;28;20107;-68
2022/11/01 07:24:18;;;;;;;11.18;1.55;;;;;;;-142.75;100.00;76725.81;5081313;28;19920;-70
2022/11/01 07:26:43;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5079547;28;20593;-69
2022/11/01 07:29:08;;;;;;;19.85;1.90;;;;;;;-142.75;100.00;76723.84;5077753;28;19920;-69
2022/11/01 07:31:34;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5076276;28;20051;-69
2022/11/01 07:33:59;;;;;;;8.45;1.55;;;;;;;-142.75;100.00;76727.78;5070149;28;19955;-70
2022/11/01 07:36:24;;;;;;;14.60;1.88;;;;;;;-142.75;100.00;76717.94;5088623;28;20034;-69
2022/11/01 07:38:49;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5088597;28;20085;-69
2022/11/01 07:41:15;;;;;;;10.52;1.55;;;;;;;-142.75;100.00;76690.38;5087662;28;20369;-69
2022/11/01 07:43:40;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5089786;28;20038;-69
2022/11/01 07:46:06;;;;;;;13.05;1.92;;;;;;;-142.75;100.00;76696.28;5086282;28;19926;-69
2022/11/01 07:48:31;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5082430;28;20020;-69
2022/11/01 07:50:57;;;;;;;10.85;1.30;;;;;;;-142.75;100.00;76674.63;5086797;28;19918;-69
2022/11/01 07:53:22;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5087532;28;20598;-69
2022/11/01 07:55:47;;;;;;;8.05;1.10;;;;;;;-142.75;100.00;76694.31;5059803;28;19931;-70
2022/11/01 07:58:14;;;;;;;14.18;3.03;;;;;;;-142.75;100.00;76708.09;5088287;28;20063;-69
2022/11/01 08:00:42;;;;;;;14.30;2.10;;;;;;;-142.75;100.00;76700.22;5079162;28;20029;-69
2022/11/01 08:03:11;;;;;;;8.68;1.50;;;;;;;-142.75;100.00;76692.34;5080318;28;20024;-69
2022/11/01 08:05:36;;;;;;;12.15;1.48;;;;;;;-142.75;100.00;76666.75;5084936;28;20069;-70
2022/11/01 08:08:02;;;;;;;10.25;1.33;;;;;;;-142.75;100.00;76682.50;5087312;28;20023;-68
2022/11/01 08:10:30;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5086343;28;20494;-69
2022/11/01 08:13:18;;;;;;;9.18;1.45;;;;;;;-142.75;100.00;76643.13;5088077;28;19924;-69
2022/11/01 08:15:45;;;;;;;12.48;1.77;;;;;;;-142.75;100.00;76645.09;5083299;28;20030;-69
2022/11/01 08:18:10;;;;;;;11.55;1.70;;;;;;;-142.75;100.00;76684.47;5087591;28;20030;-68
2022/11/01 08:20:36;;;;;;;15.20;1.42;;;;;;;-142.75;100.00;76654.94;5087014;28;20139;-69
2022/11/01 08:23:01;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5089096;28;20056;-67
2022/11/01 08:25:29;;;;;;;11.70;1.80;;;;;;;-142.75;100.00;76668.72;5087598;28;19921;-66
2022/11/01 08:27:54;;;;;;;;;;;;;;;-142.75;100.00;76639.19;5088076;28;20442;-67
2022/11/01 08:30:20;;;;;;;8.02;1.23;;;;;;;-142.75;100.00;76643.13;5084287;28;19912;-67
2022/11/01 08:32:45;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5086180;28;20111;-67
2022/11/01 08:35:11;;;;;;;13.10;1.23;;;;;;;-142.75;100.00;76645.09;5080890;28;20003;-67
2022/11/01 08:37:46;;;;;;;11.27;1.38;;;;;;;-142.75;100.00;76637.22;5084112;28;20517;-67
2022/11/01 08:40:11;;;;;;;9.23;1.27;;;;;;;-142.75;100.00;76637.22;5057065;28;20028;-67
2022/11/01 08:42:37;;;;;;;13.73;1.60;;;;;;;-142.75;100.00;76629.34;5075602;28;20099;-67
2022/11/01 08:45:02;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5073363;28;20020;-66
2022/11/01 08:47:27;;;;;;;7.18;1.27;;;;;;;-142.75;100.00;76607.69;5083884;28;19913;-65
2022/11/01 08:49:52;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5083944;28;20366;-67
2022/11/01 08:52:18;;;;;;;7.75;1.33;;;;;;;-142.75;100.00;76572.25;5066891;28;19912;-66
2022/11/01 08:54:43;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5081726;28;20020;-67
2022/11/01 08:57:08;;;;;;;10.35;1.65;;;;;;;-142.75;100.00;76625.41;5077827;28;19928;-66
2022/11/01 08:59:33;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5076686;28;20064;-67
2022/11/01 09:01:59;;;;;;;6.47;1.52;;;;;;;-142.75;100.00;76613.59;5086459;28;19961;-67
2022/11/01 09:04:24;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5082460;28;20077;-66
2022/11/01 09:06:49;;;;;;;9.93;1.23;;;;;;;-142.75;100.00;76664.78;5072039;28;19919;-67
2022/11/01 09:09:14;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5075416;28;20058;-66
2022/11/01 09:11:40;;;;;;;13.73;1.05;;;;;;;-142.75;100.00;76566.34;5083281;28;20289;-67
2022/11/01 09:14:05;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5081515;28;20020;-67
2022/11/01 09:16:32;;;;;;;9.90;1.45;;;;;;;-142.75;100.00;76558.47;5077724;28;19913;-69
2022/11/01 09:19:00;;;;;;;8.02;1.23;;;;;;;-142.75;100.00;76538.78;5075773;28;20039;-69
2022/11/01 09:21:26;;;;;;;11.57;1.23;;;;;;;-142.75;100.00;76574.22;5075039;28;20130;-69
2022/11/01 09:23:52;;;;;;;11.25;1.67;;;;;;;-142.75;100.00;76550.59;5072977;28;20087;-69
2022/11/01 09:26:17;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5086870;28;20481;-69
2022/11/01 09:28:42;;;;;;;10.70;1.30;;;;;;;-142.75;100.00;76517.16;5088771;28;19923;-69
2022/11/01 09:31:09;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5091489;28;20027;-68
2022/11/01 09:33:35;;;;;;;10.38;1.27;;;;;;;-142.75;100.00;76485.66;5091410;28;20422;-68
2022/11/01 09:36:01;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5088975;28;20024;-67
2022/11/01 09:38:27;;;;;;;10.82;1.27;;;;;;;-142.75;100.00;76475.81;5087901;28;19920;-67
2022/11/01 09:41:06;;;;;;;;;;;;;;;-142.75;100.00;76428.56;5090190;28;20111;-67
2022/11/01 09:43:36;;;;;;;9.95;1.70;;;;;;;-142.75;100.00;76397.06;5088796;28;19919;-67
2022/11/01 09:46:04;;;;;;;13.68;1.90;;;;;;;-142.75;100.00;76395.09;5074724;28;20028;-68
2022/11/01 09:48:32;;;;;;;9.68;1.60;;;;;;;-142.75;100.00;76393.13;5087307;28;20032;-67
2022/11/01 09:51:02;;;;;;;12.48;2.10;;;;;;;-142.75;100.00;76373.44;5090521;28;20030;-67
2022/11/01 09:53:28;;;;;;;8.77;1.88;;;;;;;-142.75;100.00;76357.69;5088671;28;20029;-67
2022/11/01 09:56:11;;;;;;;9.75;1.40;;;;;;;-142.75;100.00;76278.97;5090703;28;20016;-67
2022/11/01 09:58:46;;;;;;;8.30;1.30;;;;;;;-142.75;100.00;76302.59;5089935;28;20032;-67
2022/11/01 10:01:23;;;;;;;12.00;1.67;;;;;;;-142.75;100.00;76310.47;5087685;28;20381;-66
2022/11/01 10:04:09;;;;;;;13.40;1.73;;;;;;;-142.75;100.00;76385.25;5086973;28;20557;-67
2022/11/01 10:06:42;;;;;;;13.02;2.88;;;;;;;-142.75;100.00;76469.91;5088736;28;20023;-67
2022/11/01 10:09:07;;;;;;;9.48;1.55;;;;;;;-142.75;100.00;76418.72;5090209;28;20024;-67
2022/11/01 10:11:52;;;;;;;9.15;1.52;;;;;;;-142.75;100.00;76373.44;5091427;28;20020;-67
2022/11/01 10:14:33;;;;;;;7.88;1.75;;;;;;;-142.75;100.00;76395.09;5086729;28;20030;-67
2022/11/01 10:17:10;;;;;;;10.57;1.85;;;;;;;-142.75;100.00;76436.44;5088334;28;20024;-66
2022/11/01 10:19:38;;;;;;;8.73;2.08;;;;;;;-142.75;100.00;76412.81;5089148;28;20381;-67
2022/11/01 10:22:10;;;;;;;10.35;1.45;;;;;;;-142.75;100.00;76401.00;5089140;28;20489;-66
2022/11/01 10:25:05;;;;;;;7.63;1.10;;;;;;;-142.75;100.00;76357.69;5088591;28;20067;-67
2022/11/01 10:27:55;;;;;;;6.90;1.27;;;;;;;-142.75;100.00;76353.78;5084306;28;20578;-66
2022/11/01 10:30:20;;;;;;;8.13;1.27;;;;;;;-142.75;100.00;76351.81;5091645;28;20024;-66
2022/11/01 10:33:00;;;;;;;11.70;1.80;;;;;;;-142.75;100.00;76418.72;5092858;28;20024;-67
2022/11/01 10:35:32;;;;;;;12.18;1.70;;;;;;;-142.75;100.00;76412.81;5092767;28;20046;-67
2022/11/01 10:38:13;;;;;;;8.18;1.30;;;;;;;-142.75;100.00;76422.66;5090948;28;20046;-66
2022/11/01 10:40:46;;;;;;;6.35;1.40;;;;;;;-142.75;100.00;76397.06;5092710;28;20028;-67
2022/11/01 10:43:19;;;;;;;10.60;1.50;;;;;;;-142.75;100.00;76412.81;5074539;28;20024;-67
2022/11/01 10:45:46;;;;;;;6.93;1.45;;;;;;;-142.75;100.00;76355.72;5091622;28;20043;-67
2022/11/01 10:48:26;;;;;;;6.65;1.30;;;;;;;-142.75;100.00;76330.16;5092223;28;20031;-67
2022/11/01 10:50:53;;;;;;;8.00;1.45;;;;;;;-142.75;100.00;76424.63;5092406;28;20501;-67
2022/11/01 10:53:20;;;;;;;10.00;1.40;;;;;;;-142.75;100.00;76377.38;5092393;28;20031;-68
2022/11/01 10:55:50;;;;;;;5.25;1.05;;;;;;;-142.75;100.00;76347.84;5091942;28;20400;-66
2022/11/01 10:58:31;;;;;;;11.63;1.40;;;;;;;-142.75;100.00;76416.75;5086804;28;20618;-67
2022/11/01 11:00:57;;;;;;;10.30;1.88;;;;;;;-142.75;100.00;76316.38;5081010;28;20024;-66
2022/11/01 11:03:25;;;;;;;12.88;1.30;;;;;;;-142.75;100.00;76292.75;5091732;28;20412;-67
2022/11/01 11:05:53;;;;;;;8.88;1.40;;;;;;;-142.75;100.00;76336.06;5089894;28;20101;-66
2022/11/01 11:08:22;;;;;;;12.63;1.38;;;;;;;-142.75;100.00;76387.22;5064501;28;20024;-68
2022/11/01 11:10:48;;;;;;;9.73;1.80;;;;;;;-142.75;100.00;76363.59;5090323;28;20034;-67
2022/11/01 11:13:18;;;;;;;7.53;1.25;;;;;;;-142.75;100.00;76377.38;5091675;28;20044;-67
2022/11/01 11:16:07;;;;;;;8.40;1.23;;;;;;;-142.75;100.00;76294.72;5092223;28;20401;-67
2022/11/01 11:18:37;;;;;;;6.97;1.02;;;;;;;-142.75;100.00;76286.84;5091548;28;20027;-67
2022/11/01 11:21:07;;;;;;;8.75;1.20;;;;;;;-142.75;100.00;76288.81;5083677;28;20028;-67
2022/11/01 11:23:34;;;;;;;6.28;1.08;;;;;;;-142.75;100.00;76357.69;5089083;28;20042;-67
2022/11/01 11:26:06;;;;;;;5.13;1.10;;;;;;;-142.75;100.00;76369.50;5089790;28;20019;-67
2022/11/01 11:28:34;;;;;;;6.55;1.10;;;;;;;-142.75;100.00;76340.00;5078718;28;20032;-67
2022/11/01 11:31:21;;;;;;;8.40;0.95;;;;;;;-142.75;100.00;76341.97;5078391;28;20016;-66
2022/11/01 11:33:51;;;;;;;7.30;1.15;;;;;;;-142.75;100.00;76304.56;5085315;28;20036;-68
2022/11/01 11:36:17;;;;;;;7.50;1.27;;;;;;;-142.75;100.00;76200.25;5071548;28;20381;-67
2022/11/01 11:38:45;;;;;;;8.15;1.25;;;;;;;-142.75;100.00;76206.13;5091263;28;20500;-68