Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:33;;;;;;;15.40;8.75;;;;;;;5.45;44.28;100754.31;5113015;28;20548;-60
2022/03/08 00:04:00;;;;;;;13.35;8.77;;;;;;;5.45;44.46;100751.72;5112772;28;20101;-62
2022/03/08 00:06:26;;;;;;;12.98;8.40;;;;;;;5.45;44.36;100749.09;5113282;28;20556;-60
2022/03/08 00:08:53;;;;;;;14.02;8.82;;;;;;;5.44;44.50;100742.16;5113690;28;20108;-61
2022/03/08 00:11:20;;;;;;;12.73;8.40;;;;;;;5.45;44.33;100746.50;5113224;28;20059;-61
2022/03/08 00:13:50;;;;;;;15.75;8.68;;;;;;;5.47;44.46;100734.25;5112376;28;20070;-61
2022/03/08 00:16:18;;;;;;;15.98;8.68;;;;;;;5.49;44.66;100729.00;5113169;28;20101;-61
2022/03/08 00:18:45;;;;;;;14.35;8.68;;;;;;;5.50;44.58;100722.03;5111745;28;20574;-61
2022/03/08 00:21:12;;;;;;;14.60;8.60;;;;;;;5.53;44.63;100725.44;5112290;28;20051;-61
2022/03/08 00:23:38;;;;;;;14.60;8.45;;;;;;;5.55;44.66;100725.41;5112378;28;20116;-61
2022/03/08 00:26:05;;;;;;;11.93;7.82;;;;;;;5.57;44.57;100721.03;5112571;28;20056;-61
2022/03/08 00:28:32;;;;;;;11.50;8.00;;;;;;;5.58;44.51;100713.13;5112491;28;20073;-61
2022/03/08 00:30:58;;;;;;;12.15;8.50;;;;;;;5.61;44.60;100714.84;5112215;28;20051;-62
2022/03/08 00:33:26;;;;;;;14.93;8.05;;;;;;;5.64;44.73;100716.53;5112660;28;20499;-61
2022/03/08 00:35:53;;;;;;;12.77;7.95;;;;;;;5.66;44.72;100719.97;5112301;28;20048;-61
2022/03/08 00:38:21;;;;;;;12.27;7.95;;;;;;;5.67;44.74;100713.84;5112655;28;20075;-61
2022/03/08 00:40:47;;;;;;;12.18;8.63;;;;;;;5.68;44.77;100719.03;5112030;28;20097;-61
2022/03/08 00:43:14;;;;;;;13.48;8.88;;;;;;;5.69;44.83;100719.91;5111684;28;20062;-62
2022/03/08 00:45:41;;;;;;;12.50;7.50;;;;;;;5.69;44.54;100718.13;5112293;28;20055;-61
2022/03/08 00:48:08;;;;;;;13.20;7.53;;;;;;;5.71;44.65;100728.56;5112267;28;20082;-61
2022/03/08 00:50:36;;;;;;;11.85;7.57;;;;;;;5.71;44.51;100720.72;5110713;28;20568;-61
2022/03/08 00:53:02;;;;;;;12.13;7.63;;;;;;;5.70;44.53;100712.03;5111006;28;20052;-63
2022/03/08 00:55:30;;;;;;;11.40;8.35;;;;;;;5.69;45.00;100707.69;5111420;28;20044;-61
2022/03/08 00:57:58;;;;;;;12.23;8.10;;;;;;;5.69;44.71;100710.31;5110906;28;20056;-60
2022/03/08 01:00:27;;;;;;;10.20;7.32;;;;;;;5.67;44.79;100699.03;5111695;28;20058;-61
2022/03/08 01:02:53;;;;;;;10.10;7.45;;;;;;;5.66;44.72;100697.34;5110315;28;20097;-61
2022/03/08 01:05:20;;;;;;;14.40;7.68;;;;;;;5.66;44.76;100696.47;5111858;28;20043;-61
2022/03/08 01:07:49;;;;;;;11.68;7.63;;;;;;;5.64;44.71;100693.03;5111828;28;20490;-61
2022/03/08 01:10:19;;;;;;;12.70;7.65;;;;;;;5.62;44.94;100687.84;5111657;28;20048;-61
2022/03/08 01:12:47;;;;;;;13.15;7.25;;;;;;;5.63;44.92;100681.72;5110615;28;20108;-61
2022/03/08 01:15:14;;;;;;;10.10;6.97;;;;;;;5.61;44.98;100679.13;5111578;28;20056;-62
2022/03/08 01:17:42;;;;;;;10.30;7.50;;;;;;;5.61;44.97;100676.53;5111681;28;20047;-61
2022/03/08 01:20:10;;;;;;;10.27;7.28;;;;;;;5.61;45.06;100684.34;5110175;28;20069;-61
2022/03/08 01:22:37;;;;;;;11.30;7.85;;;;;;;5.63;44.98;100670.41;5110094;28;20044;-62
2022/03/08 01:25:06;;;;;;;11.77;7.85;;;;;;;5.63;44.77;100675.63;5111406;28;20105;-62
2022/03/08 01:27:33;;;;;;;14.38;7.40;;;;;;;5.64;44.89;100672.13;5110406;28;20408;-62
2022/03/08 01:29:59;;;;;;;12.20;8.25;;;;;;;5.63;44.76;100668.66;5111203;28;20631;-61
2022/03/08 01:32:26;;;;;;;11.77;7.07;;;;;;;5.63;44.90;100662.56;5111482;28;20109;-61
2022/03/08 01:34:52;;;;;;;12.35;7.20;;;;;;;5.62;44.79;100674.78;5111194;28;20082;-60
2022/03/08 01:37:20;;;;;;;11.75;7.90;;;;;;;5.63;44.81;100678.22;5111087;28;20047;-63
2022/03/08 01:39:46;;;;;;;11.15;7.32;;;;;;;5.60;44.81;100666.97;5110069;28;20089;-61
2022/03/08 01:42:15;;;;;;;9.77;7.07;;;;;;;5.59;44.77;100673.09;5111306;28;20100;-60
2022/03/08 01:44:46;;;;;;;10.57;7.75;;;;;;;5.59;45.24;100680.06;5109746;28;20043;-61
2022/03/08 01:47:19;;;;;;;11.45;7.90;;;;;;;5.58;45.15;100673.97;5111092;28;20104;-61
2022/03/08 01:49:47;;;;;;;10.90;7.38;;;;;;;5.59;44.80;100677.44;5111413;28;20078;-63
2022/03/08 01:52:15;;;;;;;10.32;6.93;;;;;;;5.57;44.97;100680.09;5111070;28;20043;-61
2022/03/08 01:54:43;;;;;;;11.13;6.85;;;;;;;5.58;44.60;100675.72;5110752;28;20044;-60
2022/03/08 01:57:11;;;;;;;12.00;7.63;;;;;;;5.56;44.49;100677.50;5111121;28;20051;-61
2022/03/08 01:59:38;;;;;;;13.43;7.35;;;;;;;5.55;44.58;100681.00;5110788;28;20396;-62
2022/03/08 02:02:05;;;;;;;9.20;6.50;;;;;;;5.53;44.72;100675.81;5109558;28;20397;-61
2022/03/08 02:04:32;;;;;;;11.25;7.80;;;;;;;5.51;44.68;100672.41;5110272;28;20070;-62
2022/03/08 02:07:00;;;;;;;10.95;7.38;;;;;;;5.48;44.86;100667.22;5111043;28;20048;-61
2022/03/08 02:09:27;;;;;;;11.48;7.47;;;;;;;5.47;44.70;100662.91;5109674;28;20108;-61
2022/03/08 02:11:53;;;;;;;10.32;7.43;;;;;;;5.44;44.68;100663.84;5109595;28;20093;-60
2022/03/08 02:14:20;;;;;;;9.57;6.97;;;;;;;5.43;44.70;100663.88;5110724;28;20051;-61
2022/03/08 02:16:46;;;;;;;10.93;7.15;;;;;;;5.41;44.58;100668.25;5110711;28;20055;-61
2022/03/08 02:19:14;;;;;;;10.15;7.03;;;;;;;5.40;44.86;100663.91;5110559;28;20079;-61
2022/03/08 02:21:42;;;;;;;11.32;7.63;;;;;;;5.38;45.16;100660.50;5109194;28;20097;-61
2022/03/08 02:24:09;;;;;;;10.95;7.13;;;;;;;5.38;44.88;100655.28;5110299;28;20048;-61
2022/03/08 02:26:36;;;;;;;11.18;7.20;;;;;;;5.37;44.98;100650.91;5110721;28;20051;-61
2022/03/08 02:29:06;;;;;;;11.95;7.22;;;;;;;5.35;45.06;100657.03;5109445;28;20047;-65
2022/03/08 02:31:32;;;;;;;10.88;7.18;;;;;;;5.36;44.89;100647.47;5110581;28;20525;-61
2022/03/08 02:33:59;;;;;;;10.70;7.35;;;;;;;5.37;44.89;100643.09;5110254;28;20051;-60
2022/03/08 02:36:27;;;;;;;11.57;7.07;;;;;;;5.36;44.89;100652.69;5110664;28;20056;-60
2022/03/08 02:38:53;;;;;;;10.30;7.60;;;;;;;5.35;44.95;100651.81;5109490;28;20055;-61
2022/03/08 02:41:20;;;;;;;10.85;7.80;;;;;;;5.34;45.07;100642.28;5110572;28;20051;-60
2022/03/08 02:43:46;;;;;;;11.30;7.07;;;;;;;5.35;44.96;100648.38;5110300;28;20069;-60
2022/03/08 02:46:13;;;;;;;9.73;6.72;;;;;;;5.34;45.00;100644.00;5110865;28;20087;-61
2022/03/08 02:48:39;;;;;;;10.48;7.28;;;;;;;5.32;44.95;100645.81;5110455;28;20381;-60
2022/03/08 02:51:06;;;;;;;11.60;7.20;;;;;;;5.31;44.95;100650.16;5110221;28;20075;-60
2022/03/08 02:53:32;;;;;;;9.82;7.00;;;;;;;5.29;44.83;100641.50;5110643;28;20112;-60
2022/03/08 02:55:59;;;;;;;10.30;6.55;;;;;;;5.28;44.65;100641.53;5110223;28;20047;-64
2022/03/08 02:58:27;;;;;;;9.98;6.45;;;;;;;5.27;44.90;100642.44;5110866;28;20471;-61
2022/03/08 03:00:53;;;;;;;8.98;6.45;;;;;;;5.24;44.68;100638.16;5110248;28;20105;-61
2022/03/08 03:03:20;;;;;;;7.97;5.90;;;;;;;5.22;44.68;100642.53;5110490;28;20047;-60
2022/03/08 03:05:46;;;;;;;9.57;6.03;;;;;;;5.19;44.82;100635.63;5110173;28;20043;-60
2022/03/08 03:08:13;;;;;;;8.15;5.97;;;;;;;5.16;44.66;100640.03;5110376;28;20048;-63
2022/03/08 03:10:40;;;;;;;9.35;6.40;;;;;;;5.13;44.57;100638.38;5110202;28;20052;-61
2022/03/08 03:13:06;;;;;;;9.88;5.95;;;;;;;5.10;44.78;100638.41;5108983;28;20076;-60
2022/03/08 03:15:33;;;;;;;10.68;5.72;;;;;;;5.06;44.61;100635.00;5109841;28;20450;-61
2022/03/08 03:18:00;;;;;;;8.43;5.68;;;;;;;5.05;44.65;100635.88;5111200;28;20499;-62
2022/03/08 03:20:27;;;;;;;7.35;5.47;;;;;;;5.03;44.66;100631.59;5113899;28;20155;-60
2022/03/08 03:22:54;;;;;;;8.68;5.60;;;;;;;5.01;44.58;100631.63;5113882;27;20051;-60
2022/03/08 03:25:20;;;;;;;10.18;5.30;;;;;;;4.99;44.67;100635.16;5113374;28;20120;-61
2022/03/08 03:27:47;;;;;;;7.63;5.25;;;;;;;4.97;44.54;100635.16;5113668;28;20073;-61
2022/03/08 03:30:16;;;;;;;7.68;5.40;;;;;;;4.94;45.07;100635.25;5113606;28;20561;-62
2022/03/08 03:32:43;;;;;;;7.35;5.00;;;;;;;4.94;44.76;100630.88;5112703;28;20062;-59
2022/03/08 03:35:12;;;;;;;6.57;5.03;;;;;;;4.94;44.67;100632.66;5113533;28;20105;-60
2022/03/08 03:37:39;;;;;;;7.38;5.03;;;;;;;4.93;44.86;100628.28;5113520;28;20051;-60
2022/03/08 03:40:07;;;;;;;6.63;4.70;;;;;;;4.93;44.74;100625.69;5113125;28;20091;-61
2022/03/08 03:42:34;;;;;;;7.75;4.95;;;;;;;4.93;44.81;100620.47;5113487;28;20496;-60
2022/03/08 03:45:00;;;;;;;7.15;4.80;;;;;;;4.91;44.58;100619.66;5113212;28;20176;-61
2022/03/08 03:47:27;;;;;;;5.78;4.53;;;;;;;4.92;44.87;100624.84;5113343;28;20047;-61
2022/03/08 03:49:53;;;;;;;7.53;5.10;;;;;;;4.92;44.89;100618.75;5113224;28;20090;-60
2022/03/08 03:52:20;;;;;;;5.78;4.40;;;;;;;4.92;44.91;100622.22;5113185;28;20040;-62
2022/03/08 03:54:47;;;;;;;7.70;5.50;;;;;;;4.94;44.62;100630.03;5112808;28;20039;-62
2022/03/08 03:57:13;;;;;;;5.60;4.95;;;;;;;4.94;44.82;100630.03;5113514;28;20048;-60
2022/03/08 03:59:40;;;;;;;6.35;4.68;;;;;;;4.93;44.48;100629.16;5113129;28;20100;-60
2022/03/08 04:02:07;;;;;;;7.03;5.15;;;;;;;4.91;44.64;100628.34;5112935;28;20056;-60
2022/03/08 04:04:34;;;;;;;6.53;5.00;;;;;;;4.88;44.51;100623.19;5112823;28;20052;-60
2022/03/08 04:07:00;;;;;;;6.95;4.82;;;;;;;4.86;44.64;100632.75;5113081;28;20079;-62
2022/03/08 04:09:27;;;;;;;8.02;5.38;;;;;;;4.82;44.63;100634.59;5112786;28;20043;-60
2022/03/08 04:11:53;;;;;;;10.25;5.30;;;;;;;4.79;44.62;100631.19;5113162;28;20047;-61
2022/03/08 04:14:20;;;;;;;13.00;6.10;;;;;;;4.75;44.55;100637.34;5112842;28;20087;-60
2022/03/08 04:16:46;;;;;;;9.13;6.43;;;;;;;4.72;44.51;100633.06;5112849;28;20432;-60
2022/03/08 04:19:15;;;;;;;9.40;6.50;;;;;;;4.68;44.81;100628.78;5112646;28;20079;-62
2022/03/08 04:21:41;;;;;;;8.77;6.28;;;;;;;4.66;44.53;100628.81;5113126;28;20124;-60
2022/03/08 04:24:08;;;;;;;11.02;6.10;;;;;;;4.64;44.63;100619.28;5112749;28;20381;-59
2022/03/08 04:26:34;;;;;;;8.20;6.05;;;;;;;4.61;44.73;100622.81;5112928;28;20143;-60
2022/03/08 04:29:01;;;;;;;9.10;6.40;;;;;;;4.59;44.78;100621.13;5112313;28;20522;-61
2022/03/08 04:31:27;;;;;;;9.45;6.50;;;;;;;4.55;45.15;100623.78;5111024;28;20075;-60
2022/03/08 04:33:54;;;;;;;9.95;6.63;;;;;;;4.53;44.87;100622.94;5112308;28;20132;-60
2022/03/08 04:36:20;;;;;;;8.93;6.57;;;;;;;4.52;44.92;100622.97;5112395;28;20491;-60
2022/03/08 04:38:47;;;;;;;9.75;6.47;;;;;;;4.47;44.87;100625.66;5112558;28;20047;-62
2022/03/08 04:41:14;;;;;;;9.82;6.38;;;;;;;4.44;45.01;100620.50;5112189;28;20047;-62
2022/03/08 04:43:40;;;;;;;11.20;6.95;;;;;;;4.41;45.14;100618.81;5112156;28;20074;-61
2022/03/08 04:46:07;;;;;;;10.77;6.85;;;;;;;4.38;45.31;100621.44;5112274;28;20043;-60
2022/03/08 04:48:33;;;;;;;9.07;6.45;;;;;;;4.36;45.17;100625.84;5112140;28;20556;-60
2022/03/08 04:51:00;;;;;;;9.40;6.70;;;;;;;4.35;45.43;100631.97;5111936;28;20412;-60
2022/03/08 04:53:26;;;;;;;10.05;6.38;;;;;;;4.33;45.24;100636.31;5112450;28;20043;-61
2022/03/08 04:55:53;;;;;;;12.05;6.82;;;;;;;4.33;45.35;100641.53;5112059;28;20453;-60
2022/03/08 04:58:19;;;;;;;12.13;6.32;;;;;;;4.30;45.41;100639.84;5111785;28;20079;-60
2022/03/08 05:00:46;;;;;;;10.10;6.70;;;;;;;4.30;45.25;100644.22;5111723;28;20091;-62
2022/03/08 05:03:13;;;;;;;10.75;7.18;;;;;;;4.27;45.55;100644.25;5111903;28;20058;-59
2022/03/08 05:05:39;;;;;;;11.05;6.75;;;;;;;4.25;45.33;100640.78;5111255;28;20492;-60
2022/03/08 05:08:06;;;;;;;11.07;6.93;;;;;;;4.23;45.50;100630.38;5112163;28;20051;-61
2022/03/08 05:10:33;;;;;;;10.20;6.82;;;;;;;4.22;45.62;100633.88;5111758;28;20051;-62
2022/03/08 05:13:00;;;;;;;9.38;7.25;;;;;;;4.19;45.41;100633.97;5111880;28;20044;-60
2022/03/08 05:15:27;;;;;;;11.70;7.13;;;;;;;4.17;45.56;100633.09;5110263;28;20495;-61
2022/03/08 05:17:54;;;;;;;14.25;7.70;;;;;;;4.15;45.36;100627.06;5110445;28;20105;-60
2022/03/08 05:20:21;;;;;;;11.52;7.22;;;;;;;4.14;45.77;100635.75;5111261;28;20052;-60
2022/03/08 05:22:47;;;;;;;10.82;7.30;;;;;;;4.11;45.52;100634.06;5111814;28;20101;-60
2022/03/08 05:25:14;;;;;;;12.70;7.70;;;;;;;4.12;45.41;100629.72;5111372;28;20121;-60
2022/03/08 05:27:40;;;;;;;10.07;7.43;;;;;;;4.11;46.03;100625.41;5111639;28;20136;-61
2022/03/08 05:30:08;;;;;;;12.07;7.55;;;;;;;4.12;45.38;100627.13;5111100;28;20104;-59
2022/03/08 05:32:34;;;;;;;11.93;7.32;;;;;;;4.11;45.49;100620.19;5111347;28;20055;-65
2022/03/08 05:35:01;;;;;;;9.70;7.15;;;;;;;4.11;46.00;100623.63;5111350;28;20047;-62
2022/03/08 05:37:27;;;;;;;9.82;6.22;;;;;;;4.11;46.01;100628.84;5111262;28;20096;-61
2022/03/08 05:39:54;;;;;;;10.68;6.63;;;;;;;4.13;45.61;100626.22;5109303;28;20048;-60
2022/03/08 05:42:20;;;;;;;11.40;6.60;;;;;;;4.13;45.63;100629.69;5111229;28;20109;-62
2022/03/08 05:44:47;;;;;;;10.77;6.35;;;;;;;4.14;46.14;100627.94;5110930;28;20087;-62
2022/03/08 05:47:13;;;;;;;10.60;6.40;;;;;;;4.16;45.80;100628.78;5111153;28;20055;-64
2022/03/08 05:49:40;;;;;;;11.18;6.90;;;;;;;4.17;45.80;100630.50;5110993;28;20100;-62
2022/03/08 05:52:07;;;;;;;10.02;6.32;;;;;;;4.17;45.72;100633.09;5111239;28;20415;-62
2022/03/08 05:54:34;;;;;;;8.70;6.32;;;;;;;4.19;45.38;100631.34;5110809;28;20571;-63
2022/03/08 05:57:00;;;;;;;10.52;7.28;;;;;;;4.20;45.70;100634.81;5111260;28;20116;-62
2022/03/08 05:59:27;;;;;;;12.07;6.75;;;;;;;4.21;45.87;100634.78;5110712;28;20055;-60
2022/03/08 06:01:53;;;;;;;8.60;6.72;;;;;;;4.20;45.88;100630.47;5110962;28;20043;-62
2022/03/08 06:04:20;;;;;;;12.45;7.18;;;;;;;4.22;45.87;100633.03;5110877;28;20130;-62
2022/03/08 06:06:46;;;;;;;12.10;7.28;;;;;;;4.22;45.88;100639.09;5110955;28;20088;-61
2022/03/08 06:09:13;;;;;;;11.18;7.07;;;;;;;4.23;45.88;100639.97;5110748;28;20048;-63
2022/03/08 06:11:40;;;;;;;12.05;7.28;;;;;;;4.22;45.96;100635.66;5110687;28;20458;-62
2022/03/08 06:14:06;;;;;;;12.00;8.10;;;;;;;4.22;45.98;100630.44;5110300;28;20093;-62
2022/03/08 06:16:33;;;;;;;12.00;7.32;;;;;;;4.22;45.83;100640.88;5110702;28;20074;-62
2022/03/08 06:18:59;;;;;;;11.88;7.28;;;;;;;4.22;45.72;100641.72;5110946;28;20040;-65
2022/03/08 06:21:30;;;;;;;10.30;6.93;;;;;;;4.22;45.50;100640.88;5110754;28;20062;-63
2022/03/08 06:23:57;;;;;;;11.38;7.82;;;;;;;4.22;45.64;100644.31;5110372;28;20065;-62
2022/03/08 06:26:24;;;;;;;11.10;6.95;;;;;;;4.24;45.92;100647.78;5110774;28;20079;-64
2022/03/08 06:28:50;;;;;;;12.20;8.15;;;;;;;4.25;45.74;100649.47;5110887;28;20047;-62
2022/03/08 06:31:17;;;;;;;12.57;8.55;;;;;;;4.26;45.77;100648.59;5110587;28;20461;-63
2022/03/08 06:33:43;;;;;;;14.55;8.77;;;;;;;4.26;46.12;100647.75;5110434;28;20052;-62
2022/03/08 06:36:10;;;;;;;19.00;8.30;;;;;;;4.26;46.00;100648.59;5109860;28;20047;-63
2022/03/08 06:38:36;;;;;;;15.15;9.07;;;;;;;4.27;45.89;100649.47;5110923;28;20120;-63
2022/03/08 06:41:03;;;;;;;14.68;9.15;;;;;;;4.26;46.02;100648.59;5111158;28;20040;-62
2022/03/08 06:43:30;;;;;;;15.00;8.80;;;;;;;4.25;46.01;100649.47;5110093;28;20048;-63
2022/03/08 06:45:56;;;;;;;11.60;8.48;;;;;;;4.24;46.06;100652.97;5110649;28;20047;-63
2022/03/08 06:48:23;;;;;;;16.10;9.52;;;;;;;4.23;46.46;100653.00;5110728;28;20062;-59
2022/03/08 06:50:50;;;;;;;15.45;9.65;;;;;;;4.22;46.48;100656.50;5110357;28;20044;-62
2022/03/08 06:53:17;;;;;;;12.75;9.05;;;;;;;4.20;46.36;100659.13;5113002;28;20055;-63
2022/03/08 06:55:43;;;;;;;16.98;9.48;;;;;;;4.22;46.19;100659.94;5114763;28;20119;-62
2022/03/08 06:58:10;;;;;;;16.20;9.10;;;;;;;4.22;46.54;100653.91;5114280;28;20051;-62
2022/03/08 07:00:36;;;;;;;16.10;9.82;;;;;;;4.22;46.39;100657.34;5114525;28;20085;-65
2022/03/08 07:03:03;;;;;;;17.50;9.82;;;;;;;4.22;46.75;100659.94;5114336;27;20059;-63
2022/03/08 07:05:30;;;;;;;15.95;9.70;;;;;;;4.25;46.58;100667.72;5114404;28;20097;-62
2022/03/08 07:07:56;;;;;;;14.85;9.13;;;;;;;4.27;46.91;100660.72;5114502;28;20097;-62
2022/03/08 07:10:23;;;;;;;12.55;8.70;;;;;;;4.28;46.69;100652.06;5114263;28;20553;-61
2022/03/08 07:12:50;;;;;;;17.35;9.38;;;;;;;4.32;46.66;100657.19;5114304;28;20434;-62
2022/03/08 07:15:16;;;;;;;13.57;8.63;;;;;;;4.34;46.94;100655.44;5113516;28;20104;-61
2022/03/08 07:17:46;;;;;;;11.82;8.63;;;;;;;4.38;47.21;100662.31;5114328;28;20047;-62
2022/03/08 07:20:14;;;;;;;19.42;8.60;;;;;;;4.41;46.96;100663.13;5112208;28;20044;-61
2022/03/08 07:22:41;;;;;;;13.48;8.60;;;;;;;4.47;46.91;100662.16;5114324;28;20043;-61
2022/03/08 07:25:09;;;;;;;16.23;8.25;;;;;;;4.53;46.91;100666.41;5112510;28;20112;-62
2022/03/08 07:27:36;;;;;;;10.02;7.72;;;;;;;4.59;46.96;100665.47;5113132;28;20120;-61
2022/03/08 07:30:07;;;;;;;11.95;7.85;;;;;;;4.64;47.12;100666.22;5113791;28;20079;-62
2022/03/08 07:32:34;;;;;;;10.50;7.53;;;;;;;4.73;47.21;100662.56;5112611;28;20047;-61
2022/03/08 07:35:01;;;;;;;10.77;8.05;;;;;;;4.82;46.58;100671.09;5114040;28;20044;-62
2022/03/08 07:37:28;;;;;;;12.05;7.30;;;;;;;4.91;46.49;100662.25;5113831;28;20048;-63
2022/03/08 07:39:55;;;;;;;15.50;9.70;;;;;;;4.99;46.66;100663.84;5113557;27;20851;-63
2022/03/08 07:42:21;;;;;;;16.55;11.43;;;;;;;5.07;46.53;100657.59;5113790;28;20052;-63
2022/03/08 07:44:48;;;;;;;16.15;11.35;;;;;;;5.16;46.49;100664.38;5113106;28;20047;-62
2022/03/08 07:47:14;;;;;;;13.50;9.57;;;;;;;5.24;46.07;100664.25;5113488;28;20114;-61
2022/03/08 07:49:41;;;;;;;10.95;7.63;;;;;;;5.32;46.18;100667.56;5113278;28;20048;-62
2022/03/08 07:52:07;;;;;;;11.32;8.02;;;;;;;5.40;46.05;100658.69;5113275;28;20091;-63
2022/03/08 07:54:34;;;;;;;11.60;8.00;;;;;;;5.50;46.02;100667.19;5112992;28;20048;-61
2022/03/08 07:57:01;;;;;;;25.55;8.00;;;;;;;5.56;45.87;100670.53;5113423;28;20108;-63
2022/03/08 07:59:29;;;;;;;11.65;7.25;;;;;;;5.65;46.00;100671.25;5113085;28;20044;-62
2022/03/08 08:01:56;;;;;;;11.52;7.20;;;;;;;5.72;45.79;100673.69;5113446;28;20077;-61
2022/03/08 08:04:23;;;;;;;9.93;6.93;;;;;;;5.80;45.67;100670.88;5111847;28;20097;-62
2022/03/08 08:06:50;;;;;;;12.48;8.02;;;;;;;5.86;45.65;100667.28;5112606;28;20059;-64
2022/03/08 08:09:17;;;;;;;10.32;6.97;;;;;;;5.92;45.59;100664.53;5112690;28;20048;-61
2022/03/08 08:11:50;;;;;;;12.50;6.72;;;;;;;5.98;45.58;100660.94;5112685;28;20056;-62
2022/03/08 08:14:16;;;;;;;12.88;7.45;;;;;;;6.04;45.37;100666.03;5110069;28;20063;-63
2022/03/08 08:16:43;;;;;;;10.65;7.38;;;;;;;6.09;45.60;100661.56;5112658;28;20101;-63
2022/03/08 08:19:09;;;;;;;10.18;7.25;;;;;;;6.15;45.42;100662.28;5111220;28;20444;-62
2022/03/08 08:21:36;;;;;;;11.00;7.30;;;;;;;6.21;45.27;100656.94;5109710;28;20096;-63
2022/03/08 08:24:03;;;;;;;9.57;7.63;;;;;;;6.25;45.57;100666.44;5112309;28;20056;-64
2022/03/08 08:26:30;;;;;;;11.25;7.60;;;;;;;6.33;45.31;100663.63;5112557;28;20044;-62
2022/03/08 08:28:56;;;;;;;10.77;7.55;;;;;;;6.38;45.29;100661.75;5109277;28;20405;-64
2022/03/08 08:31:23;;;;;;;10.05;7.57;;;;;;;6.43;45.12;100659.88;5112219;28;20058;-62
2022/03/08 08:33:50;;;;;;;10.00;7.70;;;;;;;6.48;45.20;100665.00;5111935;28;20058;-62
2022/03/08 08:36:17;;;;;;;9.45;7.20;;;;;;;6.53;45.03;100655.25;5112401;28;20043;-62
2022/03/08 08:38:43;;;;;;;11.07;7.35;;;;;;;6.59;45.27;100660.34;5112644;28;20101;-63
2022/03/08 08:41:10;;;;;;;10.20;7.40;;;;;;;6.65;45.22;100656.69;5112221;28;20385;-62
2022/03/08 08:43:36;;;;;;;9.48;6.28;;;;;;;6.71;44.93;100660.91;5112027;28;20052;-61
2022/03/08 08:46:03;;;;;;;11.10;7.68;;;;;;;6.77;45.05;100655.53;5111598;28;20044;-63
2022/03/08 08:48:30;;;;;;;10.00;6.80;;;;;;;6.83;44.91;100662.34;5112156;28;20089;-62
2022/03/08 08:50:56;;;;;;;9.77;6.68;;;;;;;6.87;45.11;100654.38;5112041;28;20495;-62
2022/03/08 08:53:23;;;;;;;10.30;6.25;;;;;;;6.95;44.99;100659.41;5112345;28;20436;-63
2022/03/08 08:55:50;;;;;;;10.77;6.53;;;;;;;7.02;45.16;100654.84;5112156;28;20101;-61
2022/03/08 08:58:17;;;;;;;9.18;6.28;;;;;;;7.09;44.59;100653.78;5112142;28;20089;-62
2022/03/08 09:00:43;;;;;;;7.85;6.38;;;;;;;7.17;44.73;100653.56;5111786;28;20179;-64
2022/03/08 09:03:14;;;;;;;8.30;6.35;;;;;;;7.24;44.72;100651.63;5110818;28;20062;-62
2022/03/08 09:05:45;;;;;;;9.32;6.00;;;;;;;7.32;44.56;100656.66;5111566;28;20575;-64
2022/03/08 09:08:16;;;;;;;9.90;6.35;;;;;;;7.38;44.39;100646.00;5112290;28;20035;-62
2022/03/08 09:10:43;;;;;;;8.10;6.22;;;;;;;7.45;44.70;100646.69;5110658;28;20071;-63
2022/03/08 09:13:10;;;;;;;9.82;5.95;;;;;;;7.51;44.56;100649.13;5111680;28;20043;-65
2022/03/08 09:15:36;;;;;;;10.15;6.35;;;;;;;7.59;44.26;100646.28;5110359;28;20100;-62
2022/03/08 09:18:05;;;;;;;9.38;5.97;;;;;;;7.64;44.47;100640.00;5111689;28;20484;-62
2022/03/08 09:20:32;;;;;;;8.52;5.82;;;;;;;7.71;44.05;100640.66;5110395;28;20055;-62
2022/03/08 09:22:59;;;;;;;6.85;5.38;;;;;;;7.77;44.23;100629.97;5111490;28;20051;-61
2022/03/08 09:25:26;;;;;;;10.30;5.97;;;;;;;7.85;43.89;100631.50;5111273;28;20056;-64
2022/03/08 09:27:53;;;;;;;8.90;6.32;;;;;;;7.92;44.12;100633.88;5111416;28;20376;-62
2022/03/08 09:30:20;;;;;;;10.88;6.47;;;;;;;7.99;43.63;100625.84;5111457;28;20047;-62
2022/03/08 09:32:47;;;;;;;8.50;5.60;;;;;;;8.06;43.64;100615.09;5111902;28;20051;-63
2022/03/08 09:35:13;;;;;;;10.48;6.25;;;;;;;8.13;43.96;100626.22;5111164;28;20044;-62
2022/03/08 09:37:40;;;;;;;9.05;5.25;;;;;;;8.22;43.58;100622.44;5110113;28;20043;-64
2022/03/08 09:40:07;;;;;;;9.40;5.72;;;;;;;8.29;43.80;100623.09;5110344;28;20527;-63
2022/03/08 09:42:34;;;;;;;6.32;4.95;;;;;;;8.37;43.32;100618.44;5109838;28;20050;-62
2022/03/08 09:45:00;;;;;;;8.82;5.28;;;;;;;8.46;43.35;100620.75;5109968;28;20424;-62
2022/03/08 09:47:27;;;;;;;8.77;5.10;;;;;;;8.53;43.51;100621.44;5110012;28;20047;-63
2022/03/08 09:49:54;;;;;;;9.23;5.32;;;;;;;8.62;43.18;100609.75;5109938;28;20054;-62
2022/03/08 09:52:20;;;;;;;8.48;4.85;;;;;;;8.69;43.19;100603.41;5110916;28;20105;-63
2022/03/08 09:54:47;;;;;;;8.90;5.30;;;;;;;8.80;43.27;100608.25;5110892;28;20077;-62
2022/03/08 09:57:27;;;;;;;6.93;4.20;;;;;;;8.91;43.00;100607.00;5111286;28;20155;-62
2022/03/08 09:59:54;;;;;;;5.13;3.65;;;;;;;8.98;43.29;100611.97;5110901;28;20062;-63
2022/03/08 10:02:24;;;;;;;5.65;3.35;;;;;;;9.09;42.45;100602.84;5110979;28;20492;-62
2022/03/08 10:05:09;;;;;;;6.25;3.13;;;;;;;9.15;42.45;100602.63;5110549;28;20059;-63
2022/03/08 10:07:35;;;;;;;6.15;3.20;;;;;;;9.29;42.72;100596.84;5110762;28;20040;-62
2022/03/08 10:10:02;;;;;;;4.45;2.90;;;;;;;9.38;42.47;100599.13;5110785;28;20048;-61
2022/03/08 10:12:59;;;;;;;6.32;2.95;;;;;;;9.49;41.68;100584.69;5111203;28;20176;-63
2022/03/08 10:15:25;;;;;;;6.93;3.15;;;;;;;9.63;42.12;100578.91;5110559;28;20168;-62
2022/03/08 10:17:52;;;;;;;4.88;3.13;;;;;;;9.74;42.23;100579.34;5110988;28;20059;-64
2022/03/08 10:20:31;;;;;;;7.38;3.45;;;;;;;9.83;41.66;100577.25;5110499;28;20461;-63
2022/03/08 10:22:59;;;;;;;4.95;3.30;;;;;;;9.99;42.00;100580.09;5111047;28;20046;-62
2022/03/08 10:25:29;;;;;;;4.22;3.03;;;;;;;10.10;41.43;100579.66;5110461;28;20454;-62
2022/03/08 10:27:55;;;;;;;4.97;3.00;;;;;;;10.22;41.30;100573.03;5115194;28;20491;-63
2022/03/08 10:30:28;;;;;;;4.03;2.95;;;;;;;10.32;41.15;100571.69;5115112;28;20437;-63
2022/03/08 10:33:03;;;;;;;8.68;3.25;;;;;;;10.46;41.49;100565.03;5114978;28;20124;-62
2022/03/08 10:35:37;;;;;;;4.03;2.97;;;;;;;10.57;41.74;100564.56;5114495;28;20568;-63
2022/03/08 10:38:07;;;;;;;5.88;3.17;;;;;;;10.68;41.08;100551.78;5114851;28;20056;-63
2022/03/08 10:40:35;;;;;;;6.22;3.60;;;;;;;10.82;41.21;100553.78;5114595;28;20086;-62
2022/03/08 10:43:05;;;;;;;7.10;3.35;;;;;;;10.93;40.48;100550.66;5114436;28;20047;-62
2022/03/08 10:45:34;;;;;;;4.25;3.22;;;;;;;11.04;40.55;100545.78;5112750;28;20047;-62
2022/03/08 10:48:06;;;;;;;3.42;3.10;;;;;;;11.15;40.71;100547.91;5113224;28;20047;-62
2022/03/08 10:50:35;;;;;;;5.15;3.25;;;;;;;11.28;40.71;100553.44;5114482;28;20086;-62
2022/03/08 10:53:05;;;;;;;4.55;3.03;;;;;;;11.38;40.51;100545.09;5114340;28;20040;-62
2022/03/08 10:55:33;;;;;;;4.57;2.95;;;;;;;11.50;40.18;100541.88;5112919;28;20093;-64
2022/03/08 10:58:06;;;;;;;6.55;3.38;;;;;;;11.58;39.90;100550.25;5114744;28;20056;-62
2022/03/08 11:00:39;;;;;;;5.55;3.33;;;;;;;11.70;39.18;100545.34;5114474;28;20093;-62
2022/03/08 11:03:16;;;;;;;6.43;3.25;;;;;;;11.79;39.09;100536.09;5114653;28;20104;-62
2022/03/08 11:05:45;;;;;;;5.15;3.13;;;;;;;11.91;40.10;100539.91;5113967;28;20112;-62
2022/03/08 11:08:13;;;;;;;4.95;3.00;;;;;;;11.99;39.99;100527.19;5114072;28;20051;-62
2022/03/08 11:10:41;;;;;;;4.18;2.92;;;;;;;12.08;39.37;100531.19;5114187;28;20116;-62
2022/03/08 11:13:09;;;;;;;5.13;2.83;;;;;;;12.18;39.03;100526.28;5112951;28;20055;-62
2022/03/08 11:15:38;;;;;;;3.90;3.17;;;;;;;12.29;38.83;100523.09;5112367;28;20048;-62
2022/03/08 11:18:08;;;;;;;5.25;2.90;;;;;;;12.38;38.38;100522.63;5112864;28;20094;-63
2022/03/08 11:20:36;;;;;;;4.15;3.00;;;;;;;12.50;39.19;100526.41;5113767;28;20476;-62
2022/03/08 11:23:04;;;;;;;4.57;3.17;;;;;;;12.60;38.82;100517.03;5114090;28;20130;-63
2022/03/08 11:25:34;;;;;;;5.78;3.30;;;;;;;12.74;39.79;100513.66;5113489;28;20044;-60
2022/03/08 11:28:14;;;;;;;3.53;2.95;;;;;;;12.98;39.52;100509.78;5112647;28;20449;-61