Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:10;;;;;;;6.07;5.47;;;;;;;16.72;100.00;101668.31;4968606;28;20113;-72
2023/06/25 00:02:44;;;;;;;9.18;6.78;;;;;;;16.67;100.00;101658.09;4970832;28;20043;-72
2023/06/25 00:05:09;;;;;;;7.43;5.73;;;;;;;16.63;100.00;101660.28;4969113;28;20049;-71
2023/06/25 00:07:35;;;;;;;8.47;6.20;;;;;;;16.62;100.00;101660.47;4968631;28;20041;-72
2023/06/25 00:10:01;;;;;;;7.85;6.05;;;;;;;16.61;100.00;101662.31;4968078;28;20045;-72
2023/06/25 00:12:27;;;;;;;9.20;6.20;;;;;;;16.59;100.00;101655.44;4970382;28;20034;-72
2023/06/25 00:14:52;;;;;;;7.03;5.43;;;;;;;16.55;100.00;101667.59;4971756;28;20042;-72
2023/06/25 00:17:18;;;;;;;7.60;5.83;;;;;;;16.50;100.00;101646.56;4965902;28;20041;-71
2023/06/25 00:19:45;;;;;;;7.95;6.55;;;;;;;16.48;100.00;101656.69;4968243;28;20105;-72
2023/06/25 00:22:11;;;;;;;8.40;5.85;;;;;;;16.45;100.00;101652.50;4987339;28;20041;-72
2023/06/25 00:24:37;;;;;;;8.27;6.72;;;;;;;16.42;100.00;101642.06;4970618;28;20515;-72
2023/06/25 00:27:03;;;;;;;9.15;5.68;;;;;;;16.41;100.00;101639.56;4972716;28;20034;-72
2023/06/25 00:29:28;;;;;;;8.75;5.82;;;;;;;16.40;100.00;101649.50;4964587;28;20037;-72
2023/06/25 00:31:54;;;;;;;9.80;7.27;;;;;;;16.36;100.00;101648.16;4975399;28;20085;-72
2023/06/25 00:34:19;;;;;;;7.33;5.03;;;;;;;16.36;100.00;101658.94;4985382;28;20449;-72
2023/06/25 00:36:45;;;;;;;8.30;6.67;;;;;;;16.32;100.00;101646.88;4969560;28;20110;-72
2023/06/25 00:39:10;;;;;;;9.37;6.57;;;;;;;16.29;100.00;101639.13;4955230;28;20041;-71
2023/06/25 00:41:39;;;;;;;10.10;6.65;;;;;;;16.26;100.00;101634.09;4968826;28;20041;-72
2023/06/25 00:44:08;;;;;;;7.03;6.07;;;;;;;16.21;100.00;101628.41;4967486;28;20037;-71
2023/06/25 00:46:34;;;;;;;8.38;5.75;;;;;;;16.17;100.00;101633.31;4969134;28;20365;-72
2023/06/25 00:49:05;;;;;;;6.30;5.47;;;;;;;16.14;100.00;101635.53;4951659;28;20086;-71
2023/06/25 00:51:35;;;;;;;6.35;5.63;;;;;;;16.07;100.00;101613.84;4974360;28;20041;-72
2023/06/25 00:54:05;;;;;;;6.72;5.47;;;;;;;16.06;100.00;101614.00;4988904;28;20049;-71
2023/06/25 00:56:34;;;;;;;7.60;5.75;;;;;;;16.06;100.00;101625.66;4970198;28;20034;-72
2023/06/25 00:59:02;;;;;;;9.63;6.15;;;;;;;16.01;100.00;101612.72;4982396;28;20027;-72
2023/06/25 01:01:50;;;;;;;8.88;6.32;;;;;;;16.02;100.00;101635.09;4982151;28;20061;-73
2023/06/25 01:04:22;;;;;;;7.18;5.95;;;;;;;15.97;100.00;101622.16;4961888;28;20042;-72
2023/06/25 01:06:51;;;;;;;7.40;5.50;;;;;;;15.97;100.00;101632.09;4968973;28;20085;-72
2023/06/25 01:09:17;;;;;;;7.05;5.38;;;;;;;15.93;100.00;101630.78;4985307;28;20019;-72
2023/06/25 01:12:02;;;;;;;;;;;;;;;15.91;100.00;101630.94;4972953;28;20518;-72
2023/06/25 01:14:28;;;;;;;8.05;6.15;;;;;;;15.86;100.00;101627.09;4966956;28;20383;-71
2023/06/25 01:16:55;;;;;;;9.50;6.10;;;;;;;15.83;100.00;101636.38;4972723;28;20093;-71
2023/06/25 01:19:25;;;;;;;7.47;6.00;;;;;;;15.76;100.00;101622.78;4983511;28;20051;-72
2023/06/25 01:21:52;;;;;;;9.23;5.72;;;;;;;15.75;100.00;101623.75;4972186;28;20077;-72
2023/06/25 01:24:17;;;;;;;8.20;6.28;;;;;;;15.72;100.00;101629.50;4974418;28;20019;-71
2023/06/25 01:26:44;;;;;;;8.20;6.28;;;;;;;15.71;100.00;101629.66;4976898;28;20126;-71
2023/06/25 01:29:09;;;;;;;8.25;5.95;;;;;;;15.69;100.00;101635.22;4974562;28;20026;-72
2023/06/25 01:31:35;;;;;;;9.43;6.30;;;;;;;15.68;100.00;101638.06;4970000;28;20066;-72
2023/06/25 01:34:00;;;;;;;10.13;6.80;;;;;;;15.65;100.00;101630.34;4972171;28;20089;-72
2023/06/25 01:36:26;;;;;;;11.40;6.47;;;;;;;15.63;100.00;101636.75;4964858;28;20511;-72
2023/06/25 01:38:52;;;;;;;9.97;6.73;;;;;;;15.61;100.00;101637.94;4970880;28;20054;-72
2023/06/25 01:41:17;;;;;;;9.52;6.63;;;;;;;15.57;100.00;101632.06;4985810;28;20291;-72
2023/06/25 01:43:43;;;;;;;8.03;5.80;;;;;;;15.55;100.00;101639.47;4970954;28;20042;-72
2023/06/25 01:46:09;;;;;;;8.43;6.07;;;;;;;15.54;100.00;101632.41;4994923;28;20648;-72
2023/06/25 01:48:35;;;;;;;9.67;6.40;;;;;;;15.53;100.00;101636.13;4966869;28;20031;-72
2023/06/25 01:51:00;;;;;;;10.27;6.55;;;;;;;15.50;100.00;101631.09;4981319;28;20411;-72
2023/06/25 01:53:26;;;;;;;9.20;6.40;;;;;;;15.49;100.00;101626.69;4982962;28;20027;-72
2023/06/25 01:55:52;;;;;;;9.20;6.40;;;;;;;15.47;100.00;101626.03;4974016;28;20027;-72
2023/06/25 01:58:17;;;;;;;;;;;;;;;15.47;100.00;101625.19;4968305;28;20555;-72
2023/06/25 02:00:42;;;;;;;;;;;;;;;15.41;100.00;101622.19;4987532;28;19925;-72
2023/06/25 02:03:08;;;;;;;8.80;6.50;;;;;;;15.39;100.00;101624.22;4989986;28;19979;-72
2023/06/25 02:05:33;;;;;;;8.70;6.37;;;;;;;15.35;100.00;101616.66;4966442;28;20035;-72
2023/06/25 02:07:58;;;;;;;11.03;6.87;;;;;;;15.32;100.00;101627.78;4980854;28;20030;-72
2023/06/25 02:10:24;;;;;;;12.83;6.77;;;;;;;15.29;100.00;101618.19;4966864;28;20041;-72
2023/06/25 02:12:49;;;;;;;10.10;6.30;;;;;;;15.27;100.00;101624.78;4970871;28;20049;-72
2023/06/25 02:15:15;;;;;;;9.43;6.30;;;;;;;15.26;100.00;101623.06;4971072;28;20023;-72
2023/06/25 02:17:40;;;;;;;8.87;6.37;;;;;;;15.20;100.00;101609.31;4971481;28;20038;-72
2023/06/25 02:20:06;;;;;;;11.73;6.13;;;;;;;15.16;100.00;101613.34;4972639;28;20036;-72
2023/06/25 02:22:32;;;;;;;9.38;6.55;;;;;;;15.15;100.00;101605.47;4984731;28;20039;-72
2023/06/25 02:24:57;;;;;;;9.83;5.93;;;;;;;15.14;100.00;101612.66;4973111;28;20138;-72
2023/06/25 02:27:22;;;;;;;9.43;6.23;;;;;;;15.13;100.00;101604.78;4972660;28;20049;-72
2023/06/25 02:29:48;;;;;;;9.00;6.57;;;;;;;15.12;100.00;101601.25;4969171;28;20062;-72
2023/06/25 02:32:13;;;;;;;8.23;6.40;;;;;;;15.10;100.00;101602.41;4956645;28;20056;-72
2023/06/25 02:34:38;;;;;;;10.30;6.23;;;;;;;15.09;100.00;101612.34;4971022;28;20500;-72
2023/06/25 02:37:12;;;;;;;8.30;6.60;;;;;;;15.05;100.00;101605.63;4972304;28;20041;-72
2023/06/25 02:39:37;;;;;;;10.27;6.72;;;;;;;15.07;100.00;101618.91;4957288;28;20039;-72
2023/06/25 02:42:03;;;;;;;10.07;6.77;;;;;;;15.05;100.00;101619.06;4971981;28;20073;-72
2023/06/25 02:44:28;;;;;;;11.50;7.13;;;;;;;15.03;100.00;101612.19;4967382;28;20042;-72
2023/06/25 02:46:54;;;;;;;8.65;5.78;;;;;;;15.01;100.00;101606.13;4970675;28;20034;-72
2023/06/25 02:49:19;;;;;;;8.67;6.03;;;;;;;15.00;100.00;101602.63;4981923;28;20512;-72
2023/06/25 02:51:45;;;;;;;7.47;6.00;;;;;;;14.99;100.00;101609.00;4968223;28;20174;-72
2023/06/25 02:54:10;;;;;;;8.63;6.43;;;;;;;14.96;100.00;101615.56;4971728;28;20111;-72
2023/06/25 02:56:36;;;;;;;10.07;6.93;;;;;;;14.99;100.00;101625.16;4969314;28;20545;-72
2023/06/25 02:59:01;;;;;;;8.57;6.30;;;;;;;14.97;100.00;101621.78;4971876;28;20034;-72
2023/06/25 03:01:28;;;;;;;9.87;6.13;;;;;;;14.98;100.00;101615.38;4965944;28;20038;-73
2023/06/25 03:03:53;;;;;;;9.30;6.88;;;;;;;14.97;100.00;101617.25;4966963;28;20126;-72
2023/06/25 03:06:19;;;;;;;8.40;6.07;;;;;;;14.96;100.00;101612.03;4982661;28;20113;-72
2023/06/25 03:08:45;;;;;;;9.40;6.53;;;;;;;14.99;100.00;101622.47;4968512;28;20286;-72
2023/06/25 03:11:10;;;;;;;9.95;7.25;;;;;;;15.00;100.00;101621.44;4980714;28;20102;-72
2023/06/25 03:13:35;;;;;;;8.70;7.10;;;;;;;15.01;100.00;101619.59;4976857;28;20034;-72
2023/06/25 03:16:01;;;;;;;10.40;7.17;;;;;;;15.01;100.00;101623.13;4977374;28;20026;-72
2023/06/25 03:18:26;;;;;;;8.57;6.70;;;;;;;15.02;100.00;101613.22;4961527;28;20034;-72
2023/06/25 03:20:53;;;;;;;12.63;6.85;;;;;;;15.04;100.00;101620.09;4991598;28;20030;-72
2023/06/25 03:23:18;;;;;;;9.33;6.37;;;;;;;15.04;100.00;101616.56;4978554;28;20097;-71
2023/06/25 03:25:45;;;;;;;9.65;6.15;;;;;;;14.99;100.00;101617.09;4985248;28;20664;-72
2023/06/25 03:28:16;;;;;;;7.55;6.75;;;;;;;15.03;100.00;101617.56;4959009;28;20030;-72
2023/06/25 03:30:42;;;;;;;8.97;6.30;;;;;;;15.07;100.00;101614.38;4974012;28;20034;-72
2023/06/25 03:33:07;;;;;;;12.40;6.87;;;;;;;15.09;100.00;101608.81;4971348;28;20443;-72
2023/06/25 03:35:33;;;;;;;9.40;6.40;;;;;;;15.13;100.00;101610.16;4960999;28;20121;-72
2023/06/25 03:37:58;;;;;;;8.63;6.00;;;;;;;15.15;100.00;101605.47;4966187;28;20031;-72
2023/06/25 03:40:25;;;;;;;8.20;6.13;;;;;;;15.17;100.00;101603.41;4971248;28;20034;-71
2023/06/25 03:42:50;;;;;;;8.73;6.90;;;;;;;15.15;100.00;101605.47;4982814;28;20279;-72
2023/06/25 03:45:16;;;;;;;9.43;7.10;;;;;;;15.18;100.00;101599.72;4964705;28;20409;-72
2023/06/25 03:47:41;;;;;;;7.82;6.22;;;;;;;15.24;100.00;101606.25;4967477;28;20045;-72
2023/06/25 03:50:07;;;;;;;8.70;5.70;;;;;;;15.32;100.00;101606.25;4969678;28;20166;-72
2023/06/25 03:52:34;;;;;;;9.27;6.53;;;;;;;15.44;100.00;101604.84;4974387;28;20281;-72
2023/06/25 03:55:01;;;;;;;8.68;6.57;;;;;;;15.54;100.00;101602.78;4978900;28;20066;-72
2023/06/25 03:57:26;;;;;;;15.20;6.63;;;;;;;15.65;100.00;101598.06;4974560;28;20027;-72
2023/06/25 03:59:52;;;;;;;9.10;7.50;;;;;;;15.80;100.00;101602.56;4969675;28;20035;-72
2023/06/25 04:02:17;;;;;;;9.73;7.15;;;;;;;15.93;100.00;101628.91;4968419;28;20419;-73
2023/06/25 04:04:43;;;;;;;8.23;6.63;;;;;;;16.00;100.00;101631.72;4969104;28;20050;-72
2023/06/25 04:07:08;;;;;;;10.23;6.03;;;;;;;16.08;100.00;101610.13;4953384;28;20556;-72
2023/06/25 04:09:34;;;;;;;9.87;6.90;;;;;;;16.20;100.00;101603.34;4969671;28;20512;-72
2023/06/25 04:12:00;;;;;;;7.93;6.13;;;;;;;16.28;100.00;101597.03;4966817;28;20031;-72
2023/06/25 04:14:25;;;;;;;10.70;7.10;;;;;;;16.39;100.00;101588.53;4982750;28;20074;-72
2023/06/25 04:16:51;;;;;;;10.47;6.97;;;;;;;16.49;100.00;101591.00;4970758;28;20025;-72
2023/06/25 04:19:16;;;;;;;10.13;6.50;;;;;;;16.63;100.00;101575.88;4984199;28;20034;-71
2023/06/25 04:21:42;;;;;;;8.37;6.27;;;;;;;16.77;100.00;101572.38;4967159;28;20035;-72
2023/06/25 04:24:07;;;;;;;10.87;7.23;;;;;;;16.90;100.00;101568.22;4977607;28;20392;-72
2023/06/25 04:26:33;;;;;;;11.00;6.10;;;;;;;17.04;100.00;101568.28;4971208;28;20034;-72
2023/06/25 04:28:58;;;;;;;11.80;7.80;;;;;;;17.22;100.00;101575.16;4981049;28;20045;-72
2023/06/25 04:31:23;;;;;;;9.57;6.57;;;;;;;17.38;100.00;101569.56;4957515;28;20270;-72
2023/06/25 04:33:51;;;;;;;8.95;6.57;;;;;;;17.52;100.00;101565.16;4974026;28;20081;-72
2023/06/25 04:36:18;;;;;;;7.97;6.45;;;;;;;17.67;100.00;101551.63;4987896;28;20027;-72
2023/06/25 04:38:45;;;;;;;8.50;6.47;;;;;;;17.82;100.00;101546.25;4986811;28;20058;-72
2023/06/25 04:41:11;;;;;;;9.33;6.30;;;;;;;17.95;100.00;101540.97;4970708;28;20399;-72
2023/06/25 04:43:36;;;;;;;9.40;5.93;;;;;;;18.10;100.00;101538.22;4974398;28;20692;-72
2023/06/25 04:46:02;;;;;;;11.95;6.80;;;;;;;18.28;100.00;101526.94;4975222;28;20023;-72
2023/06/25 04:48:27;;;;;;;9.13;5.83;;;;;;;18.44;100.00;101504.19;4972994;28;20039;-72
2023/06/25 04:50:53;;;;;;;9.27;6.33;;;;;;;18.58;100.00;101487.03;4970612;28;20134;-72
2023/06/25 04:53:18;;;;;;;9.93;6.63;;;;;;;18.70;100.00;101462.97;4989096;28;20534;-72
2023/06/25 04:55:44;;;;;;;10.43;7.13;;;;;;;18.86;100.00;101478.94;4974326;28;20026;-72
2023/06/25 04:58:09;;;;;;;9.35;7.40;;;;;;;19.04;100.00;101485.69;4973817;28;20503;-72
2023/06/25 05:00:34;;;;;;;9.20;6.90;;;;;;;19.15;100.00;101460.75;4973994;28;20500;-72
2023/06/25 05:03:00;;;;;;;14.70;8.10;;;;;;;19.26;100.00;101462.88;4976261;28;20046;-72
2023/06/25 05:05:25;;;;;;;12.83;8.03;;;;;;;19.40;100.00;101428.56;4967711;28;20089;-73
2023/06/25 05:07:51;;;;;;;11.17;8.70;;;;;;;19.42;100.00;101394.00;4972590;28;20030;-72
2023/06/25 05:10:20;;;;;;;16.08;8.95;;;;;;;19.46;100.00;101359.22;5006687;22;20049;-86
2023/06/25 05:12:48;;;;;;;13.40;8.02;;;;;;;19.66;100.00;101381.72;4992168;28;20065;-85
2023/06/25 05:15:17;;;;;;;8.50;6.57;;;;;;;19.80;100.00;101406.97;4975843;28;20511;-85
2023/06/25 05:17:43;;;;;;;9.88;7.85;;;;;;;20.02;100.00;101403.03;4992137;28;20030;-85
2023/06/25 05:20:11;;;;;;;6.78;5.72;;;;;;;20.24;100.00;101381.94;4992235;28;20021;-86
2023/06/25 05:22:40;;;;;;;10.18;7.22;;;;;;;20.22;100.00;101342.53;4972387;28;20485;-85
2023/06/25 05:25:10;;;;;;;11.23;7.87;;;;;;;20.48;100.00;101395.03;5000481;28;20033;-85
2023/06/25 05:27:36;;;;;;;11.70;7.70;;;;;;;20.63;100.00;101360.41;4972547;28;20776;-86
2023/06/25 05:30:04;;;;;;;10.77;6.67;;;;;;;20.95;100.00;101347.72;4976285;28;20109;-86
2023/06/25 05:32:29;;;;;;;8.73;7.32;;;;;;;21.27;100.00;101277.16;4975849;28;20300;-86
2023/06/25 05:34:55;;;;;;;10.37;7.40;;;;;;;21.08;100.00;101217.34;4982205;28;20022;-85
2023/06/25 05:37:20;;;;;;;9.83;6.80;;;;;;;21.71;100.00;101205.53;4976538;28;20285;-86
2023/06/25 05:39:46;;;;;;;11.27;6.55;;;;;;;22.22;100.00;101132.81;4981599;28;20031;-86
2023/06/25 05:42:11;;;;;;;7.13;5.57;;;;;;;23.43;100.00;101127.06;4970552;28;20496;-86
2023/06/25 05:44:36;;;;;;;11.27;6.35;;;;;;;24.43;100.00;100873.97;4991860;28;20046;-86
2023/06/25 05:47:02;;;;;;;7.70;6.32;;;;;;;25.32;100.00;100703.50;4975228;28;20578;-85
2023/06/25 05:49:30;;;;;;;11.93;6.60;;;;;;;26.18;100.00;100570.25;4991319;28;20109;-86
2023/06/25 05:51:56;;;;;;;12.05;6.63;;;;;;;26.51;94.34;100315.16;4991443;28;20069;-86
2023/06/25 05:54:21;;;;;;;8.65;6.40;;;;;;;27.08;90.71;100386.16;4975110;28;20053;-86
2023/06/25 05:56:46;;;;;;;;;;;;;;;27.33;83.97;100240.00;4992249;28;20799;-87
2023/06/25 05:59:15;;;;;;;;;;;;;;;28.14;78.10;100142.38;4976210;28;20370;-86
2023/06/25 06:01:43;;;;;;;8.07;5.35;;;;;;;27.85;76.44;100177.28;4991108;28;19913;-87
2023/06/25 06:04:08;;;;;;;6.78;4.97;;;;;;;28.62;74.06;100229.31;4967763;28;20022;-86
2023/06/25 06:06:50;;;;;;;8.63;5.60;;;;;;;28.44;70.27;100037.91;4979921;28;20030;-86
2023/06/25 06:09:15;;;;;;;;;;;;;;;29.07;67.38;100077.81;4997481;28;20027;-91
2023/06/25 06:11:40;;;;;;;5.97;5.18;;;;;;;28.84;67.10;100110.59;4996285;28;19980;-89
2023/06/25 06:14:06;;;;;;;7.15;5.43;;;;;;;28.65;66.04;100127.09;4988593;28;20030;-90
2023/06/25 06:16:35;;;;;;;8.50;5.63;;;;;;;28.30;65.77;100134.72;4984199;28;20121;-90
2023/06/25 06:19:00;;;;;;;;;;;;;;;27.07;64.43;99766.25;4977036;28;20120;-89
2023/06/25 06:21:25;;;;;;;;;;;;;;;27.74;65.07;100155.41;4977021;28;20068;-91
2023/06/25 06:23:52;;;;;;;10.27;5.37;;;;;;;28.23;61.93;99985.25;4999164;28;19924;-91
2023/06/25 06:26:17;;;;;;;5.85;4.20;;;;;;;27.59;62.10;99922.56;4993460;28;20393;-90
2023/06/25 06:28:43;;;;;;;;;;;;;;;28.54;60.57;100035.84;4993651;28;20096;-90
2023/06/25 06:31:08;;;;;;;7.37;4.60;;;;;;;29.03;57.65;99905.31;4976190;28;19914;-90
2023/06/25 06:33:34;;;;;;;5.97;4.15;;;;;;;28.93;57.18;99855.25;4976578;28;20046;-89
2023/06/25 06:36:05;;;;;;;;;;;;;;;28.23;58.10;99798.66;4993170;28;20081;-89
2023/06/25 06:38:31;;;;;;;8.52;4.57;;;;;;;28.72;53.90;99511.56;4979948;28;19914;-89
2023/06/25 06:40:57;;;;;;;;;;;;;;;28.52;55.17;99656.47;4992978;28;20676;-85
2023/06/25 06:43:23;;;;;;;6.22;4.50;;;;;;;29.52;53.09;99710.41;4992341;28;20634;-84
2023/06/25 06:45:48;;;;;;;;;;;;;;;29.44;53.41;99736.75;4986183;28;20023;-84
2023/06/25 06:48:13;;;;;;;;;;;;;;;28.87;54.80;99749.31;4991708;28;19955;-85
2023/06/25 06:50:39;;;;;;;8.43;4.23;;;;;;;29.50;55.09;100000.56;4974225;28;19938;-88
2023/06/25 06:53:04;;;;;;;;;;;;;;;30.01;55.10;100126.06;5008402;23;20029;-79
2023/06/25 06:55:29;;;;;;;;;;;;;;;29.48;55.99;100011.06;5029273;28;19913;-77
2023/06/25 06:57:55;;;;;;;5.30;4.80;;;;;;;28.85;59.50;100290.00;5009153;28;19963;-79
2023/06/25 07:00:20;;;;;;;;;;;;;;;29.54;58.84;100364.59;4996370;28;20022;-80
2023/06/25 07:02:45;;;;;;;6.43;4.20;;;;;;;29.09;58.41;100133.31;5024045;28;19914;-77
2023/06/25 07:05:11;;;;;;;;;;;;;;;28.73;56.72;99916.88;5008080;28;20753;-80
2023/06/25 07:07:36;;;;;;;3.60;3.17;;;;;;;29.34;55.57;100025.66;5007952;28;19941;-80
2023/06/25 07:10:01;;;;;;;;;;;;;;;28.65;54.74;99596.31;5011975;28;20038;-78
2023/06/25 07:12:27;;;;;;;7.60;4.47;;;;;;;28.37;56.01;99794.78;5024803;28;19918;-79
2023/06/25 07:14:52;;;;;;;;;;;;;;;28.41;56.65;99891.09;4994774;28;20038;-79
2023/06/25 07:17:17;;;;;;;5.53;4.70;;;;;;;28.36;57.90;100017.44;5010336;28;19940;-78
2023/06/25 07:19:43;;;;;;;;;;;;;;;28.65;58.54;100222.41;5017033;28;20037;-79
2023/06/25 07:22:08;;;;;;;6.87;4.50;;;;;;;29.35;56.47;100147.41;5009217;28;19905;-79
2023/06/25 07:24:33;;;;;;;;;;;;;;;29.25;57.04;100093.44;5011563;28;20125;-79
2023/06/25 07:26:59;;;;;;;5.63;4.70;;;;;;;28.30;58.15;99958.25;5024501;28;19909;-78
2023/06/25 07:29:24;;;;;;;;;;;;;;;29.19;57.65;100219.13;5007455;28;20811;-80
2023/06/25 07:31:50;;;;;;;4.72;4.03;;;;;;;28.57;57.96;100040.75;5020893;28;19940;-79
2023/06/25 07:34:15;;;;;;;;;;;;;;;28.91;57.63;100149.47;5022050;28;20151;-80
2023/06/25 07:36:40;;;;;;;8.13;4.20;;;;;;;28.71;55.71;99793.63;5008450;28;20263;-79
2023/06/25 07:39:06;;;;;;;;;;;;;;;28.35;56.19;99802.56;5023898;28;20056;-79
2023/06/25 07:41:31;;;;;;;5.17;3.60;;;;;;;28.30;56.60;99838.31;5025720;28;19913;-81
2023/06/25 07:43:57;;;;;;;;;;;;;;;28.71;53.91;99617.06;5002395;28;20041;-80
2023/06/25 07:46:22;;;;;;;8.37;3.40;;;;;;;28.31;55.78;99784.25;5011004;28;19952;-77
2023/06/25 07:48:48;;;;;;;;;;;;;;;28.32;54.71;99681.56;5011291;28;20777;-79
2023/06/25 07:51:13;;;;;;;5.67;3.70;;;;;;;28.20;54.18;99548.44;5014292;28;20374;-80
2023/06/25 07:53:38;;;;;;;;;;;;;;;28.78;53.71;99700.63;5009122;28;20292;-78
2023/06/25 07:56:04;;;;;;;3.47;3.17;;;;;;;28.90;53.57;99680.06;5001338;28;19917;-78
2023/06/25 07:58:29;;;;;;;;;;;;;;;28.77;53.08;99638.56;4989746;28;20038;-77
2023/06/25 08:00:54;;;;;;;3.97;3.65;;;;;;;28.77;53.17;99679.78;5006488;28;19910;-78
2023/06/25 08:03:21;;;;;;;;;;;;;;;28.78;53.23;99673.16;5006648;28;20042;-77
2023/06/25 08:05:47;;;;;;;8.18;4.15;;;;;;;28.55;54.14;99751.94;5006992;28;19909;-79
2023/06/25 08:08:12;;;;;;;10.02;4.07;;;;;;;28.55;53.16;99614.66;5013667;28;20452;-80
2023/06/25 08:10:37;;;;;;;;;;;;;;;27.98;53.55;99433.22;5005750;28;20134;-78
2023/06/25 08:13:03;;;;;;;5.33;4.30;;;;;;;28.09;53.03;99513.31;4997360;28;19913;-78
2023/06/25 08:15:28;;;;;;;;;;;;;;;28.52;52.50;99574.09;5005924;28;20037;-78
2023/06/25 08:17:53;;;;;;;5.70;3.70;;;;;;;29.23;51.68;99681.47;5013377;28;19914;-78
2023/06/25 08:20:19;;;;;;;;;;;;;;;29.06;51.70;99601.63;4997557;28;20026;-79
2023/06/25 08:22:44;;;;;;;5.97;4.23;;;;;;;29.45;50.78;99644.91;5014250;28;20016;-78
2023/06/25 08:25:20;;;;;;;;;;;;;;;28.71;51.82;99458.59;4990579;28;20117;-79
2023/06/25 08:27:45;;;;;;;6.75;3.35;;;;;;;28.40;51.45;99315.78;5023525;28;19921;-78
2023/06/25 08:30:11;;;;;;;;;;;;;;;29.53;51.47;99802.00;5008925;28;20037;-79
2023/06/25 08:32:36;;;;;;;3.97;3.42;;;;;;;29.61;50.12;99589.47;5014448;28;19912;-78
2023/06/25 08:35:02;;;;;;;;;;;;;;;29.21;50.67;99520.75;5008655;28;20052;-80
2023/06/25 08:37:28;;;;;;;3.47;2.83;;;;;;;29.85;50.26;99690.88;5021771;28;19924;-80
2023/06/25 08:39:53;;;;;;;;;;;;;;;29.72;49.94;99562.53;5026024;28;20641;-79
2023/06/25 08:42:18;;;;;;;;;;;;;;;29.50;50.59;99601.88;5007810;28;19913;-78
2023/06/25 08:44:44;;;;;;;5.23;3.57;;;;;;;29.48;49.93;99472.16;5006999;28;19910;-78
2023/06/25 08:47:10;;;;;;;;;;;;;;;29.09;50.26;99460.09;5008009;28;20052;-79
2023/06/25 08:49:41;;;;;;;4.82;3.22;;;;;;;29.64;49.57;99525.59;5016553;28;19981;-79
2023/06/25 08:52:09;;;;;;;5.85;3.85;;;;;;;29.17;48.91;99272.44;5007372;28;20069;-78
2023/06/25 08:54:34;;;;;;;5.70;3.90;;;;;;;29.14;48.87;99251.13;4994633;28;20029;-79
2023/06/25 08:56:59;;;;;;;;;;;;;;;29.00;50.68;99498.47;5016549;28;20083;-79
2023/06/25 08:59:25;;;;;;;5.83;3.80;;;;;;;28.71;51.35;99430.34;5008227;28;19913;-77
2023/06/25 09:01:50;;;;;;;;;;;;;;;28.32;51.56;99380.50;5008025;28;20029;-79
2023/06/25 09:04:15;;;;;;;4.65;4.10;;;;;;;29.08;51.26;99588.44;5006716;28;20406;-79
2023/06/25 09:06:41;;;;;;;;;;;;;;;29.23;50.21;99535.81;5015252;28;20045;-78
2023/06/25 09:09:09;;;;;;;5.17;3.47;;;;;;;28.93;49.61;99273.69;5009530;28;19913;-78
2023/06/25 09:11:38;;;;;;;6.00;3.15;;;;;;;29.42;49.08;99384.34;5007490;28;20066;-78
2023/06/25 09:14:05;;;;;;;4.28;3.33;;;;;;;30.14;47.82;99472.94;5003633;28;20037;-79
2023/06/25 09:16:30;;;;;;;5.53;3.80;;;;;;;29.00;48.10;99081.72;5010849;28;20034;-79
2023/06/25 09:18:56;;;;;;;;;;;;;;;29.64;49.00;99503.59;5011876;28;20112;-79
2023/06/25 09:21:21;;;;;;;4.03;3.45;;;;;;;29.72;49.02;99497.34;5021168;28;19917;-80
2023/06/25 09:23:53;;;;;;;;;;;;;;;29.97;47.88;99437.16;5013753;28;20040;-79
2023/06/25 09:26:18;;;;;;;5.15;3.35;;;;;;;29.84;47.28;99293.16;5011280;28;19913;-80
2023/06/25 09:28:59;;;;;;;;;;;;;;;29.33;48.84;99283.78;5011397;28;20105;-80
2023/06/25 09:31:24;;;;;;;9.55;3.85;;;;;;;29.83;48.37;99437.34;5010562;28;19941;-79
2023/06/25 09:33:52;;;;;;;;;;;;;;;30.43;47.25;99486.06;5018043;28;20022;-78
2023/06/25 09:36:18;;;;;;;5.18;3.33;;;;;;;29.79;46.52;99131.88;5021607;28;19960;-78
2023/06/25 09:38:47;;;;;;;;;;;;;;;28.92;48.32;99098.25;5010863;28;20049;-79
2023/06/25 09:41:15;;;;;;;6.95;4.32;;;;;;;29.56;47.50;99241.25;5014915;28;19920;-79
2023/06/25 09:43:42;;;;;;;3.80;3.30;;;;;;;30.06;46.89;99366.41;5037513;28;20034;-77
2023/06/25 09:46:08;;;;;;;4.20;3.80;;;;;;;28.99;47.72;99055.41;5005313;28;20026;-79
2023/06/25 09:48:36;;;;;;;3.63;3.03;;;;;;;28.95;48.30;99139.59;5008972;28;20466;-78
2023/06/25 09:51:06;;;;;;;3.92;3.50;;;;;;;28.29;49.26;99079.28;5008309;28;20042;-80
2023/06/25 09:53:35;;;;;;;5.22;3.65;;;;;;;28.65;51.10;99525.75;5009609;28;20034;-78
2023/06/25 09:56:03;;;;;;;6.55;4.18;;;;;;;29.10;49.76;99486.44;5013242;28;20038;-78
2023/06/25 09:58:32;;;;;;;5.00;3.72;;;;;;;28.87;49.71;99272.25;5027189;28;20187;-79
2023/06/25 10:00:57;;;;;;;5.85;3.85;;;;;;;29.16;50.52;99564.88;5009596;28;20071;-78
2023/06/25 10:03:23;;;;;;;5.70;4.38;;;;;;;30.28;48.43;99662.75;5016381;28;20534;-79
2023/06/25 10:05:51;;;;;;;;;;;;;;;31.11;47.22;99737.06;5029869;28;20071;-79
2023/06/25 10:08:18;;;;;;;5.20;4.05;;;;;;;29.97;48.46;99432.50;5030624;28;19917;-78
2023/06/25 10:10:55;;;;;;;5.25;4.22;;;;;;;31.37;46.71;99696.81;5008227;28;20067;-79
2023/06/25 10:13:21;;;;;;;8.02;4.68;;;;;;;31.11;45.96;99480.72;5011224;28;20105;-77
2023/06/25 10:15:46;;;;;;;4.40;3.92;;;;;;;30.56;47.22;99450.44;5000430;28;20029;-78
2023/06/25 10:18:22;;;;;;;;;;;;;;;31.72;46.49;99763.78;5028250;28;20450;-78
2023/06/25 10:20:47;;;;;;;6.07;4.50;;;;;;;31.82;46.04;99679.84;5008885;28;19913;-79
2023/06/25 10:23:13;;;;;;;;;;;;;;;31.82;45.70;99630.19;5004963;28;20033;-78
2023/06/25 10:25:53;;;;;;;6.65;4.93;;;;;;;30.12;46.28;99025.84;5012003;28;19913;-78
2023/06/25 10:28:18;;;;;;;5.70;5.03;;;;;;;31.71;46.28;99658.16;5025111;28;20112;-78
2023/06/25 10:30:47;;;;;;;;;;;;;;;31.68;46.95;99721.44;5011292;28;20101;-79
2023/06/25 10:33:15;;;;;;;4.93;4.38;;;;;;;31.48;46.57;99598.84;5010155;28;19921;-78
2023/06/25 10:35:42;;;;;;;13.63;9.93;;;;;;;31.68;45.28;99395.91;5009019;28;20022;-78
2023/06/25 10:38:08;;;;;;;111.82;89.15;;;;;;;31.96;45.80;99619.78;4991837;28;20466;-79
2023/06/25 10:40:36;;;;;;;34.80;24.88;;;;;;;32.97;45.02;99859.38;5008058;28;20101;-77
2023/06/25 10:43:01;;;;;;;11.35;9.13;;;;;;;31.87;44.68;99296.13;5005139;28;20402;-78
2023/06/25 10:45:26;;;;;;;;;;;;;;;32.68;45.38;99772.53;5012288;28;20032;-78
2023/06/25 10:48:08;;;;;;;8.18;5.18;;;;;;;32.59;45.18;99575.63;5031681;28;19913;-78
2023/06/25 10:50:34;;;;;;;5.20;4.63;;;;;;;30.81;47.19;99228.31;5038281;28;20144;-78
2023/06/25 10:53:01;;;;;;;9.98;8.23;;;;;;;30.61;46.58;99175.66;5017100;28;20026;-77
2023/06/25 10:55:26;;;;;;;283.08;205.18;;;;;;;30.58;47.89;99355.31;5008566;28;20041;-78
2023/06/25 10:57:55;;;;;;;;;;;;;;;29.52;49.12;99190.78;5016998;28;20067;-78
2023/06/25 11:00:25;;;;;;;89.38;51.22;;;;;;;29.32;48.68;99137.31;5010544;28;19914;-78
2023/06/25 11:02:55;;;;;;;9.63;6.93;;;;;;;30.15;47.40;99232.38;5003163;28;20044;-78
2023/06/25 11:05:30;;;;;;;6.50;5.20;;;;;;;30.17;46.56;99144.78;5007432;28;20056;-78
2023/06/25 11:07:56;;;;;;;6.75;5.72;;;;;;;29.08;49.09;99079.31;5005586;28;20049;-78
2023/06/25 11:10:22;;;;;;;;;;;;;;;29.82;47.45;99120.19;5005716;28;20034;-77
2023/06/25 11:12:47;;;;;;;;;;;;;;;31.28;45.93;99465.25;5005418;28;19995;-78
2023/06/25 11:15:12;;;;;;;5.32;4.80;;;;;;;29.61;47.17;98874.56;5030106;23;19925;-73
2023/06/25 11:17:38;;;;;;;;;;;;;;;29.42;49.29;99197.44;5005718;28;20133;-74
2023/06/25 11:20:03;;;;;;;;;;;;;;;29.50;49.69;99346.19;5008467;28;19910;-74
2023/06/25 11:22:29;;;;;;;6.00;5.40;;;;;;;29.10;49.98;99189.69;5007383;28;19924;-74
2023/06/25 11:24:56;;;;;;;;;;;;;;;29.11;51.25;99463.34;5001367;28;20036;-73
2023/06/25 11:27:27;;;;;;;7.18;6.47;;;;;;;29.79;51.30;99712.22;4984683;28;19925;-74
2023/06/25 11:29:54;;;;;;;5.20;4.20;;;;;;;31.16;48.51;99788.47;4977089;28;20491;-73
2023/06/25 11:32:24;;;;;;;7.07;4.15;;;;;;;31.53;46.76;99595.91;4983898;28;20019;-74