Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;27.60;26.00;;;;;;2229724;62;20410;-65
2022/10/01 00:05:21;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.60;26.00;;;;;;2229180;62;20601;-66
2022/10/01 00:08:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.60;26.00;;;;;;2229071;62;20385;-66
2022/10/01 00:10:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.60;26.00;;;;;;2229502;62;20405;-65
2022/10/01 00:13:37;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;27.60;26.00;;;;;;2229306;62;20767;-67
2022/10/01 00:16:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.60;26.00;;;;;;2229403;62;20369;-65
2022/10/01 00:19:12;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;27.60;26.00;;;;;;2229787;62;20757;-65
2022/10/01 00:21:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;27.60;26.00;;;;;;2229468;62;20426;-66
2022/10/01 00:24:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;27.50;26.00;;;;;;2229446;62;20350;-65
2022/10/01 00:27:28;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;27.50;26.00;;;;;;2229071;62;20774;-65
2022/10/01 00:30:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;27.50;26.00;;;;;;2229218;62;20425;-65
2022/10/01 00:32:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;27.50;26.00;;;;;;2229330;62;20369;-64
2022/10/01 00:35:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;27.50;26.00;;;;;;2229278;62;20414;-64
2022/10/01 00:38:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.00;;;27.50;26.00;;;;;;2229378;62;20449;-64
2022/10/01 00:41:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;27.50;26.00;;;;;;2229749;62;20440;-65
2022/10/01 00:44:02;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.97;;;27.50;26.00;;;;;;2229812;62;20376;-66
2022/10/01 00:46:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.50;26.00;;;;;;2233264;62;20831;-66
2022/10/01 00:49:37;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.03;;;27.50;26.00;;;;;;2233051;62;20385;-66
2022/10/01 00:52:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;27.40;25.90;;;;;;2233750;62;20381;-66
2022/10/01 00:55:17;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;27.40;25.80;;;;;;2233917;62;20400;-66
2022/10/01 00:58:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;27.40;25.70;;;;;;2233558;62;20360;-66
2022/10/01 01:00:50;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.20;;;27.40;25.70;;;;;;2233974;62;20388;-66
2022/10/01 01:03:35;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;27.40;25.60;;;;;;2234258;62;20364;-65
2022/10/01 01:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.33;;;27.30;25.50;;;;;;2233665;62;20368;-66
2022/10/01 01:09:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;27.30;25.40;;;;;;2233933;62;20448;-66
2022/10/01 01:12:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;27.30;25.40;;;;;;2233856;62;20422;-66
2022/10/01 01:14:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;27.20;25.70;;;;;;2233541;62;20364;-66
2022/10/01 01:17:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;27.20;25.00;;;;;;2233840;62;20364;-66
2022/10/01 01:21:11;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.30;;;27.10;24.90;;;;;;2233612;62;20817;-65
2022/10/01 01:24:40;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;27.10;24.90;;;;;;2233979;62;20409;-66
2022/10/01 01:27:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;27.00;24.80;;;;;;2235999;62;20451;-65
2022/10/01 01:30:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;27.00;24.80;;;;;;2233820;62;20793;-66
2022/10/01 01:33:14;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.70;;;26.90;24.70;;;;;;2234164;62;20376;-66
2022/10/01 01:36:04;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.63;;;26.90;24.60;;;;;;2233773;62;20372;-66
2022/10/01 01:38:53;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.03;;;26.80;24.50;;;;;;2233806;62;20411;-66
2022/10/01 01:41:48;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;26.70;24.40;;;;;;2233666;62;20392;-66
2022/10/01 01:44:39;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;26.70;24.40;;;;;;2233425;62;20380;-66
2022/10/01 01:47:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;26.60;24.40;;;;;;2233879;62;20414;-66
2022/10/01 01:50:17;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.77;;;26.60;24.40;;;;;;2233372;62;20748;-66
2022/10/01 01:53:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;26.50;24.30;;;;;;2233551;62;20388;-66
2022/10/01 01:55:48;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;26.50;24.40;;;;;;2233732;62;20372;-66
2022/10/01 01:58:35;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.63;;;26.40;24.50;;;;;;2233338;62;20676;-65
2022/10/01 02:01:38;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.83;;;26.40;24.40;;;;;;2233855;62;20501;-66
2022/10/01 02:04:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;26.30;24.40;;;;;;2233461;62;20747;-65
2022/10/01 02:07:42;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.80;;;26.30;24.40;;;;;;2233731;62;20494;-66
2022/10/01 02:10:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;26.20;24.40;;;;;;2233773;62;20755;-66
2022/10/01 02:13:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;26.20;24.40;;;;;;2233426;62;20408;-66
2022/10/01 02:16:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;26.20;24.50;;;;;;2233656;62;20361;-66
2022/10/01 02:19:24;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.60;;;26.10;24.50;;;;;;2233444;62;20518;-66
2022/10/01 02:22:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;26.10;24.50;;;;;;2233723;62;20585;-67
2022/10/01 02:25:03;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;26.00;24.50;;;;;;2234075;62;20377;-66
2022/10/01 02:27:54;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.63;;;26.00;24.50;;;;;;2233418;62;20372;-66
2022/10/01 02:30:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.83;;;26.00;24.60;;;;;;2233798;62;20380;-66
2022/10/01 02:33:32;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;25.90;24.60;;;;;;2233431;62;20420;-66
2022/10/01 02:36:18;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;25.90;24.60;;;;;;2233429;62;20376;-66
2022/10/01 02:39:05;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;25.90;24.70;;;;;;2233592;62;20769;-66
2022/10/01 02:41:54;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;25.90;24.70;;;;;;2233521;62;20364;-66
2022/10/01 02:44:43;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;25.90;24.80;;;;;;2231401;62;20441;-67
2022/10/01 02:47:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;25.80;24.80;;;;;;2229623;62;20720;-67
2022/10/01 02:50:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.93;;;25.80;24.80;;;;;;2229361;62;20457;-67
2022/10/01 02:53:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.97;;;25.80;24.80;;;;;;2229717;62;20377;-68
2022/10/01 02:56:03;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;25.80;24.80;;;;;;2229632;62;20398;-67
2022/10/01 02:58:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;25.70;24.80;;;;;;2229288;62;20791;-67
2022/10/01 03:01:36;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;25.70;24.80;;;;;;2229882;62;20426;-67
2022/10/01 03:04:20;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.63;;;25.70;24.80;;;;;;2229290;62;20412;-67
2022/10/01 03:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.83;;;25.70;24.90;;;;;;2229265;62;20361;-66
2022/10/01 03:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.80;;;25.60;24.80;;;;;;2229506;62;20479;-66
2022/10/01 03:12:36;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;25.60;24.80;;;;;;2229365;62;20369;-67
2022/10/01 03:15:21;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;25.50;24.90;;;;;;2229510;62;20595;-67
2022/10/01 03:18:06;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;25.50;24.90;;;;;;2229358;62;20385;-66
2022/10/01 03:20:50;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.90;;;25.50;25.50;;;;;;2229405;62;20400;-66
2022/10/01 03:23:35;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.93;;;25.50;25.00;;;;;;2229652;62;20369;-67
2022/10/01 03:26:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;25.50;25.00;;;;;;2229206;62;20373;-67
2022/10/01 03:29:05;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;25.40;24.90;;;;;;2229308;62;20361;-67
2022/10/01 03:31:50;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.80;;;25.40;24.90;;;;;;2229568;62;20365;-68
2022/10/01 03:34:34;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.47;;;25.40;24.90;;;;;;2229234;62;20414;-67
2022/10/01 03:37:19;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;25.40;24.90;;;;;;2229491;62;20368;-66
2022/10/01 03:40:05;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.33;;;25.40;24.90;;;;;;2229061;62;20397;-67
2022/10/01 03:42:50;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;25.30;24.90;;;;;;2229184;62;20365;-67
2022/10/01 03:45:36;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.37;;;25.30;25.00;;;;;;2233093;62;20597;-67
2022/10/01 03:48:21;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.67;;;25.30;24.90;;;;;;2233082;62;20415;-67
2022/10/01 03:51:06;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;25.30;24.90;;;;;;2233279;62;20431;-67
2022/10/01 03:53:50;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.77;;;25.30;25.00;;;;;;2233905;62;20363;-67
2022/10/01 03:56:36;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.63;;;25.30;25.00;;;;;;2232698;62;20720;-67
2022/10/01 03:59:21;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;25.20;25.00;;;;;;2233360;62;20413;-67
2022/10/01 04:02:07;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;25.20;25.00;;;;;;2233406;62;20630;-67
2022/10/01 04:04:52;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;25.20;25.00;;;;;;2233012;62;20376;-67
2022/10/01 04:07:37;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;25.20;25.00;;;;;;2233342;62;20400;-67
2022/10/01 04:10:21;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;25.20;25.00;;;;;;2233279;62;20842;-67
2022/10/01 04:13:06;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.70;;;25.20;25.00;;;;;;2233410;62;20399;-67
2022/10/01 04:15:51;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.63;;;25.20;25.00;;;;;;2233420;62;20368;-68
2022/10/01 04:18:37;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.67;;;25.20;24.90;;;;;;2232848;62;20396;-68
2022/10/01 04:21:21;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.10;;;25.20;25.40;;;;;;2233453;62;20387;-68
2022/10/01 04:24:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;25.10;24.90;;;;;;2232638;62;20372;-67
2022/10/01 04:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.80;;;25.10;25.00;;;;;;2233583;62;20387;-67
2022/10/01 04:29:36;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.73;;;25.10;25.00;;;;;;2234149;62;20368;-67
2022/10/01 04:32:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.10;;;25.00;25.00;;;;;;2233854;62;20745;-66
2022/10/01 04:35:10;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;25.00;25.00;;;;;;2233867;62;20368;-66
2022/10/01 04:37:58;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;25.00;25.00;;;;;;2234129;62;20371;-66
2022/10/01 04:40:43;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;24.90;25.00;;;;;;2233579;62;20658;-67
2022/10/01 04:43:27;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.57;;;24.90;25.10;;;;;;2234160;62;20385;-67
2022/10/01 04:46:13;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;24.90;25.10;;;;;;2579096;46;20741;-67
2022/10/01 04:48:57;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;24.80;25.10;;;;;;2229886;62;20410;-67
2022/10/01 04:51:43;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.70;;;24.80;25.20;;;;;;2230074;62;20388;-67
2022/10/01 04:54:28;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.37;;;24.70;25.20;;;;;;2229980;62;20579;-67
2022/10/01 04:57:13;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;24.70;25.30;;;;;;2229920;62;20364;-66
2022/10/01 04:59:57;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.60;;;24.70;25.30;;;;;;2230023;62;20799;-66
2022/10/01 05:02:44;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;24.60;25.30;;;;;;2229888;62;20726;-66
2022/10/01 05:05:31;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.80;;;24.60;25.40;;;;;;2229756;62;20449;-66
2022/10/01 05:08:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;24.60;25.50;;;;;;2231971;62;20769;-66
2022/10/01 05:11:02;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.73;;;24.50;25.60;;;;;;2229746;62;20400;-66
2022/10/01 05:13:46;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.50;;;24.40;25.60;;;;;;2230041;62;20378;-66
2022/10/01 05:16:31;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.63;;;24.40;25.80;;;;;;2229823;62;20368;-66
2022/10/01 05:19:16;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.73;;;24.30;25.80;;;;;;2229751;62;20400;-66
2022/10/01 05:22:01;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.90;;;24.30;25.90;;;;;;2232238;62;20364;-66
2022/10/01 05:24:47;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.67;;;24.20;26.00;;;;;;2229541;62;20369;-66
2022/10/01 05:27:36;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.63;;;24.10;26.00;;;;;;2229633;62;20733;-66
2022/10/01 05:30:23;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;24.10;26.20;;;;;;2229875;62;20389;-66
2022/10/01 05:33:07;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;24.00;26.30;;;;;;2229672;62;20402;-65
2022/10/01 05:35:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;24.00;26.30;;;;;;2229957;62;20762;-66
2022/10/01 05:38:37;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;23.90;26.40;;;;;;2229699;62;20406;-66
2022/10/01 05:41:23;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.40;;;23.90;26.50;;;;;;2229545;62;20807;-66
2022/10/01 05:44:08;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;23.80;26.50;;;;;;2229826;62;20381;-66
2022/10/01 05:46:53;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.47;;;23.80;26.60;;;;;;2229395;62;20406;-64
2022/10/01 05:49:41;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;23.70;26.70;;;;;;2229490;62;20702;-65
2022/10/01 05:52:26;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.50;;;23.70;26.70;;;;;;2230144;62;20400;-66
2022/10/01 05:55:10;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.80;;;23.70;26.80;;;;;;2229738;62;20441;-66
2022/10/01 05:58:00;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;23.70;26.90;;;;;;2229539;62;20394;-66
2022/10/01 06:00:45;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;23.70;27.00;;;;;;2229808;62;20385;-66
2022/10/01 06:03:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.70;;;23.60;27.00;;;;;;2229551;62;20373;-67
2022/10/01 06:06:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;23.60;27.10;;;;;;2229899;62;20915;-64
2022/10/01 06:08:59;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.50;;;23.60;27.70;;;;;;2229414;62;20438;-71
2022/10/01 06:11:45;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;23.50;27.20;;;;;;2229524;62;20604;-69
2022/10/01 06:14:31;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.60;;;23.50;27.30;;;;;;2230141;62;20365;-68
2022/10/01 06:17:16;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;23.50;27.40;;;;;;2231861;62;20487;-74
2022/10/01 06:20:01;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.47;;;23.50;27.40;;;;;;2229866;62;20401;-64
2022/10/01 06:22:54;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;23.50;27.50;;;;;;2229686;62;20702;-69
2022/10/01 06:25:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;23.40;27.50;;;;;;2231635;62;20717;-68
2022/10/01 06:28:25;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;23.40;27.60;;;;;;2229832;62;20561;-68
2022/10/01 06:31:11;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.37;;;23.40;27.60;;;;;;2229194;62;20487;-67
2022/10/01 06:33:56;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;23.40;27.70;;;;;;2229571;62;20373;-65
2022/10/01 06:36:40;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.23;;;23.40;27.70;;;;;;2230042;62;20418;-64
2022/10/01 06:39:25;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;23.40;27.80;;;;;;2229389;62;20396;-70
2022/10/01 06:42:09;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;23.30;27.80;;;;;;2230428;62;20365;-67
2022/10/01 06:44:55;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.40;;;23.30;27.90;;;;;;2231364;62;20374;-62
2022/10/01 06:47:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;23.30;28.00;;;;;;2230689;62;20369;-64
2022/10/01 06:50:26;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.33;;;23.20;28.50;;;;;;2231751;62;20744;-67
2022/10/01 06:53:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;23.20;28.00;;;;;;2231926;62;20406;-67
2022/10/01 06:56:02;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;23.20;28.00;;;;;;2231207;62;20406;-68
2022/10/01 06:58:46;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;23.20;28.10;;;;;;2230072;62;20624;-73
2022/10/01 07:01:31;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.70;;;23.20;28.20;;;;;;2229531;62;20401;-67
2022/10/01 07:04:18;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;23.10;28.20;;;;;;2229690;62;20389;-69
2022/10/01 07:07:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;23.10;28.30;;;;;;2229462;62;20369;-67
2022/10/01 07:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.23;;;23.10;28.30;;;;;;2231599;62;20458;-64
2022/10/01 07:12:37;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;23.10;28.30;;;;;;2229575;62;20364;-65
2022/10/01 07:15:22;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.50;;;23.10;28.40;;;;;;2229542;62;20369;-65
2022/10/01 07:18:10;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;23.10;28.50;;;;;;2229526;62;20378;-66
2022/10/01 07:20:57;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;23.10;29.10;;;;;;2229987;62;20401;-69
2022/10/01 07:23:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;23.00;28.50;;;;;;2229274;62;20369;-68
2022/10/01 07:26:27;0.00;0.00;0.62;0.00;0.00;0.62;4.77;1.60;;;23.00;28.60;;;;;;2229580;62;20418;-72
2022/10/01 07:29:12;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.27;;;23.00;28.70;;;;;;2229501;62;20396;-71
2022/10/01 07:32:00;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;23.00;28.70;;;;;;2229277;62;20414;-64
2022/10/01 07:34:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;23.00;28.70;;;;;;2229505;62;20504;-65
2022/10/01 07:37:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;23.00;28.70;;;;;;2231555;62;20373;-65
2022/10/01 07:40:16;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;23.00;28.70;;;;;;2229541;62;20576;-69
2022/10/01 07:43:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;23.00;28.70;;;;;;2229921;62;20389;-67
2022/10/01 07:45:46;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;22.90;28.60;;;;;;2229195;62;20384;-68
2022/10/01 07:48:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;23.00;28.70;;;;;;2229610;62;20378;-63
2022/10/01 07:51:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.27;;;22.90;28.60;;;;;;2229201;62;20413;-63
2022/10/01 07:54:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;22.90;28.60;;;;;;2229196;62;20467;-63
2022/10/01 07:56:48;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;22.90;28.80;;;;;;2229325;62;20376;-62
2022/10/01 07:59:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.80;28.80;;;;;;2229164;62;20392;-68
2022/10/01 08:02:17;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.13;;;22.80;29.30;;;;;;2229284;62;20446;-68
2022/10/01 08:05:18;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;22.90;28.80;;;;;;2229431;62;20453;-68
2022/10/01 08:08:06;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.17;;;22.90;28.70;;;;;;2229475;62;20412;-64
2022/10/01 08:10:52;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;22.90;28.70;;;;;;2231834;62;20816;-65
2022/10/01 08:13:37;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;23.00;28.70;;;;;;2229378;62;20365;-68
2022/10/01 08:16:22;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;23.00;28.70;;;;;;2229152;62;20406;-62
2022/10/01 08:19:07;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;23.00;28.70;;;;;;2237606;62;20824;-64
2022/10/01 08:21:52;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.10;28.80;;;;;;2238858;62;20399;-63
2022/10/01 08:24:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;23.10;28.80;;;;;;2237987;62;20728;-72
2022/10/01 08:27:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;23.20;28.80;;;;;;2238750;62;20384;-64
2022/10/01 08:30:10;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;23.20;28.80;;;;;;2237943;62;20431;-63
2022/10/01 08:32:55;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.17;;;23.30;28.80;;;;;;2238066;62;20414;-60
2022/10/01 08:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;23.30;28.70;;;;;;2238962;62;20367;-60
2022/10/01 08:38:27;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;23.30;28.60;;;;;;2238767;62;20413;-66
2022/10/01 08:41:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.40;29.10;;;;;;2238419;62;20434;-67
2022/10/01 08:44:20;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;23.40;28.50;;;;;;2237576;62;20483;-67
2022/10/01 08:47:12;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;23.50;28.50;;;;;;2234774;62;20724;-64
2022/10/01 08:50:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.50;28.40;;;;;;2235452;62;20380;-63
2022/10/01 08:52:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;23.60;28.40;;;;;;2234988;62;20433;-64
2022/10/01 08:55:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;23.60;28.40;;;;;;2235310;62;20368;-64
2022/10/01 08:58:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;23.70;28.40;;;;;;2235363;62;20428;-64
2022/10/01 09:01:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;23.70;28.40;;;;;;2234938;62;20716;-64
2022/10/01 09:04:05;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.70;28.40;;;;;;2234023;62;20773;-63
2022/10/01 09:07:12;0.00;0.00;0.62;0.00;0.00;0.62;4.83;1.57;;;23.70;28.30;;;;;;2233862;62;20733;-66
2022/10/01 09:10:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;23.80;28.40;;;;;;2233529;62;20380;-61
2022/10/01 09:13:12;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;23.80;28.40;;;;;;2234395;62;20413;-66
2022/10/01 09:16:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;23.90;28.30;;;;;;2233110;62;20815;-62
2022/10/01 09:19:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;23.90;28.30;;;;;;2234040;62;20619;-61
2022/10/01 09:21:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;23.90;28.20;;;;;;2233644;62;20376;-61
2022/10/01 09:24:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.07;;;24.00;28.20;;;;;;2233859;62;20416;-62
2022/10/01 09:27:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;24.00;28.20;;;;;;2233537;62;20420;-61
2022/10/01 09:30:19;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;24.00;28.10;;;;;;2233416;62;20385;-61
2022/10/01 09:33:13;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;24.10;28.20;;;;;;2233999;62;20372;-62
2022/10/01 09:36:13;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.43;;;24.10;28.10;;;;;;2233817;62;20368;-62
2022/10/01 09:39:09;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.57;;;24.10;28.00;;;;;;2233623;62;20392;-62
2022/10/01 09:41:54;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;24.10;28.00;;;;;;2233608;62;20401;-62
2022/10/01 09:44:41;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.20;28.00;;;;;;2231534;62;20384;-62
2022/10/01 09:47:26;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;24.20;28.00;;;;;;2229954;62;20361;-62
2022/10/01 09:50:16;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;24.20;28.00;;;;;;2229352;62;20427;-62
2022/10/01 09:53:03;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;24.20;28.00;;;;;;2229748;62;20401;-61
2022/10/01 09:55:52;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.77;;;24.30;28.00;;;;;;2229957;62;20369;-62
2022/10/01 09:58:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.30;27.90;;;;;;2229371;62;20530;-62
2022/10/01 10:01:38;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.30;27.90;;;;;;2229357;62;20434;-62
2022/10/01 10:04:23;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.27;;;24.30;27.90;;;;;;2229570;62;20657;-62
2022/10/01 10:07:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;24.40;27.90;;;;;;2229568;62;20361;-61
2022/10/01 10:10:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.40;27.90;;;;;;2229718;62;20416;-62
2022/10/01 10:13:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;24.50;27.90;;;;;;2229650;62;20453;-62
2022/10/01 10:16:17;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;24.50;27.90;;;;;;2229201;62;20357;-61
2022/10/01 10:19:09;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.13;;;24.50;27.80;;;;;;2229568;62;20527;-61
2022/10/01 10:21:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;24.50;27.80;;;;;;2229589;62;20418;-61
2022/10/01 10:24:44;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.13;;;24.50;27.70;;;;;;2229441;62;20369;-61
2022/10/01 10:27:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;24.60;27.80;;;;;;2229611;62;20369;-61
2022/10/01 10:30:17;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.60;27.80;;;;;;2229655;62;20809;-61
2022/10/01 10:33:04;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;24.60;27.70;;;;;;2229932;62;20372;-61
2022/10/01 10:35:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.60;27.70;;;;;;2229544;62;20372;-61
2022/10/01 10:38:48;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;24.70;27.80;;;;;;2229506;62;20595;-61
2022/10/01 10:41:33;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;24.70;27.70;;;;;;2229682;62;20397;-62
2022/10/01 10:44:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;24.70;27.70;;;;;;2230754;62;20417;-60
2022/10/01 10:47:13;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;24.70;27.70;;;;;;2233578;62;20721;-60
2022/10/01 10:50:01;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.70;27.60;;;;;;2233628;62;20456;-60
2022/10/01 10:52:46;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.70;27.60;;;;;;2233510;62;20368;-62
2022/10/01 10:55:30;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.97;;;24.80;27.60;;;;;;2233565;62;20773;-61
2022/10/01 10:58:17;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;24.80;27.60;;;;;;2233308;62;20642;-62
2022/10/01 11:01:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.80;27.60;;;;;;2233515;62;20614;-62
2022/10/01 11:03:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.80;27.60;;;;;;2233496;62;20372;-62