Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:44;;;;;;;34.60;14.35;;;1.40;99.90;;;;;;5016429;28;20038;-76
2023/03/02 00:04:15;;;;;;;37.75;14.15;;;1.40;99.90;;;;;;5016736;28;20064;-75
2023/03/02 00:06:41;;;;;;;36.28;13.75;;;1.40;99.90;;;;;;5016036;28;20051;-75
2023/03/02 00:09:07;;;;;;;38.55;14.98;;;1.40;99.90;;;;;;5015595;28;20037;-75
2023/03/02 00:11:36;;;;;;;37.53;14.10;;;1.40;99.90;;;;;;5016325;28;20452;-75
2023/03/02 00:14:01;;;;;;;;;;;1.30;99.90;;;;;;5015396;28;20121;-75
2023/03/02 00:16:27;;;;;;;39.30;14.93;;;1.30;99.90;;;;;;5015130;28;19955;-75
2023/03/02 00:18:52;;;;;;;39.45;14.60;;;1.30;99.90;;;;;;5015051;28;20060;-75
2023/03/02 00:21:18;;;;;;;37.78;15.15;;;1.30;99.90;;;;;;5014756;28;20014;-76
2023/03/02 00:23:43;;;;;;;40.45;14.57;;;1.30;99.90;;;;;;5015046;28;20018;-75
2023/03/02 00:26:09;;;;;;;35.85;15.27;;;1.20;99.90;;;;;;5015933;28;20024;-76
2023/03/02 00:28:35;;;;;;;38.85;13.88;;;1.10;99.90;;;;;;5014314;28;20117;-76
2023/03/02 00:31:04;;;;;;;36.58;14.13;;;1.10;99.90;;;;;;5014657;28;20481;-76
2023/03/02 00:33:30;;;;;;;41.53;15.07;;;1.10;99.90;;;;;;5014660;28;20026;-76
2023/03/02 00:35:56;;;;;;;37.35;14.45;;;1.20;99.90;;;;;;5015642;28;20047;-76
2023/03/02 00:38:21;;;;;;;38.38;14.40;;;1.30;99.90;;;;;;5015478;28;20101;-76
2023/03/02 00:40:48;;;;;;;42.75;14.13;;;1.40;99.90;;;;;;5015205;28;20064;-75
2023/03/02 00:43:15;;;;;;;44.15;15.68;;;1.40;99.90;;;;;;5014336;28;20029;-76
2023/03/02 00:45:40;;;;;;;41.72;14.13;;;1.50;99.90;;;;;;5015647;28;20104;-75
2023/03/02 00:48:06;;;;;;;42.85;15.10;;;1.50;99.90;;;;;;5015321;28;20454;-76
2023/03/02 00:50:32;;;;;;;44.67;15.20;;;1.50;99.90;;;;;;5013990;28;20026;-75
2023/03/02 00:52:58;;;;;;;41.83;14.15;;;1.50;99.90;;;;;;5015173;28;20037;-75
2023/03/02 00:55:23;;;;;;;46.40;15.15;;;1.40;99.90;;;;;;5015040;28;20087;-75
2023/03/02 00:57:55;;;;;;;43.47;15.90;;;1.40;99.90;;;;;;5013818;28;20509;-75
2023/03/02 01:00:22;;;;;;;48.15;15.27;;;1.30;99.90;;;;;;5013779;28;20030;-76
2023/03/02 01:02:48;;;;;;;48.50;16.35;;;1.30;99.90;;;;;;5015497;28;20040;-76
2023/03/02 01:05:14;;;;;;;48.55;16.48;;;1.20;99.90;;;;;;5013877;28;20025;-76
2023/03/02 01:07:40;;;;;;;48.47;15.35;;;1.20;99.90;;;;;;5013657;28;20025;-76
2023/03/02 01:10:06;;;;;;;47.40;16.27;;;1.10;99.90;;;;;;5015039;28;20385;-75
2023/03/02 01:12:32;;;;;;;42.65;15.45;;;1.10;99.90;;;;;;5013409;28;20033;-75
2023/03/02 01:14:58;;;;;;;42.72;15.35;;;1.00;99.90;;;;;;5013583;28;20041;-75
2023/03/02 01:17:24;;;;;;;45.20;15.73;;;1.00;99.90;;;;;;5013526;28;20037;-75
2023/03/02 01:19:50;;;;;;;53.58;16.30;;;1.00;99.90;;;;;;5014838;28;20029;-75
2023/03/02 01:22:16;;;;;;;52.05;16.92;;;0.90;99.90;;;;;;5013370;28;20076;-75
2023/03/02 01:24:42;;;;;;;60.50;17.20;;;0.90;99.90;;;;;;5014715;28;20014;-75
2023/03/02 01:27:08;;;;;;;48.58;16.40;;;0.90;99.90;;;;;;5013402;28;20388;-75
2023/03/02 01:29:33;;;;;;;51.17;17.17;;;0.90;99.90;;;;;;5014621;28;20549;-75
2023/03/02 01:31:59;;;;;;;54.25;17.52;;;0.90;99.90;;;;;;5014467;28;20121;-75
2023/03/02 01:34:26;;;;;;;52.03;16.83;;;0.90;99.90;;;;;;5014604;28;20092;-75
2023/03/02 01:36:51;;;;;;;55.17;17.33;;;0.90;99.90;;;;;;5014889;28;20438;-75
2023/03/02 01:39:17;;;;;;;49.45;16.13;;;0.90;99.90;;;;;;5014906;28;20061;-75
2023/03/02 01:41:44;;;;;;;39.72;14.38;;;0.80;99.90;;;;;;5014371;28;20076;-75
2023/03/02 01:44:32;;;;;;;49.40;17.08;;;0.80;99.90;;;;;;5014295;28;20021;-76
2023/03/02 01:46:58;;;;;;;44.53;14.95;;;0.80;99.90;;;;;;5013147;28;20414;-75
2023/03/02 01:49:23;;;;;;;44.30;15.10;;;0.80;99.90;;;;;;5012843;28;20029;-76
2023/03/02 01:51:50;;;;;;;48.90;16.08;;;0.70;99.90;;;;;;5013700;28;20045;-76
2023/03/02 01:54:21;;;;;;;44.25;14.98;;;0.70;99.90;;;;;;5013962;28;20022;-75
2023/03/02 01:56:54;;;;;;;45.05;14.52;;;0.60;99.90;;;;;;5013027;28;20029;-75
2023/03/02 01:59:21;;;;;;;46.65;15.90;;;0.60;99.90;;;;;;5014666;28;20489;-76
2023/03/02 02:01:53;;;;;;;45.28;15.40;;;0.60;99.90;;;;;;5012755;28;20081;-75
2023/03/02 02:04:20;;;;;;;41.65;14.40;;;0.50;99.90;;;;;;5014153;28;20092;-75
2023/03/02 02:06:54;;;;;;;40.00;14.60;;;0.50;99.90;;;;;;5012842;28;20057;-75
2023/03/02 02:09:21;;;;;;;46.08;15.57;;;0.50;99.90;;;;;;5012780;28;20049;-75
2023/03/02 02:11:47;;;;;;;46.65;14.73;;;0.40;99.90;;;;;;5013698;28;20567;-75
2023/03/02 02:14:13;;;;;;;44.03;14.65;;;0.30;99.90;;;;;;5013927;28;20026;-75
2023/03/02 02:16:39;;;;;;;42.78;15.10;;;0.30;99.90;;;;;;5013834;28;20034;-75
2023/03/02 02:19:14;;;;;;;42.08;13.18;;;0.30;99.90;;;;;;5013776;28;20113;-75
2023/03/02 02:21:39;;;;;;;41.75;14.90;;;0.30;99.90;;;;;;5014013;28;20033;-75
2023/03/02 02:24:32;;;;;;;41.40;15.50;;;0.20;99.90;;;;;;5012627;28;20018;-75
2023/03/02 02:26:57;;;;;;;37.60;13.77;;;0.20;99.90;;;;;;5013611;28;20026;-75
2023/03/02 02:29:25;;;;;;;44.50;14.23;;;0.20;99.90;;;;;;5013639;28;20113;-75
2023/03/02 02:31:59;;;;;;;42.25;15.50;;;0.10;99.90;;;;;;5013774;28;20092;-75
2023/03/02 02:34:33;;;;;;;38.90;13.65;;;0.10;99.90;;;;;;5012431;28;20026;-75
2023/03/02 02:37:07;;;;;;;38.22;13.95;;;0.10;99.90;;;;;;5013730;28;20489;-75
2023/03/02 02:39:37;;;;;;;36.47;14.25;;;0.10;99.90;;;;;;5014077;28;20381;-75
2023/03/02 02:42:06;;;;;;;40.85;13.93;;;0.00;99.90;;;;;;5012240;28;20037;-76
2023/03/02 02:44:32;;;;;;;;;;;0.00;99.90;;;;;;5014051;28;20037;-76
2023/03/02 02:46:57;;;;;;;41.53;12.35;;;0.10;99.90;;;;;;5013581;28;19909;-76
2023/03/02 02:49:26;;;;;;;42.72;14.38;;;0.10;99.90;;;;;;5012141;28;20029;-76
2023/03/02 02:51:52;;;;;;;39.60;14.00;;;0.10;99.90;;;;;;5012141;28;20029;-76
2023/03/02 02:54:18;;;;;;;43.25;13.77;;;0.10;99.90;;;;;;5013486;28;20397;-76
2023/03/02 02:56:46;;;;;;;40.72;14.15;;;0.20;99.90;;;;;;5013479;28;20026;-76
2023/03/02 02:59:27;;;;;;;42.08;15.02;;;0.10;99.90;;;;;;5012280;28;20104;-76
2023/03/02 03:01:54;;;;;;;38.05;14.18;;;0.20;99.90;;;;;;5013361;28;20500;-76
2023/03/02 03:04:24;;;;;;;37.63;13.30;;;0.10;99.90;;;;;;5015836;28;20014;-76
2023/03/02 03:07:01;;;;;;;41.30;14.13;;;0.10;99.90;;;;;;5017744;28;20018;-76
2023/03/02 03:09:28;;;;;;;39.72;14.18;;;0.10;99.90;;;;;;5016561;28;20026;-76
2023/03/02 03:11:57;;;;;;;41.00;14.48;;;0.10;99.90;;;;;;5016891;28;20121;-76
2023/03/02 03:14:32;;;;;;;39.53;14.88;;;0.00;99.90;;;;;;5017019;28;20022;-76
2023/03/02 03:16:58;;;;;;;42.17;14.55;;;0.10;99.90;;;;;;5015929;28;20044;-76
2023/03/02 03:19:27;;;;;;;42.10;14.60;;;0.10;99.90;;;;;;5017644;28;20029;-76
2023/03/02 03:21:54;;;;;;;;;;;0.10;99.90;;;;;;5017410;28;20038;-76
2023/03/02 03:24:23;;;;;;;39.42;13.13;;;0.10;99.90;;;;;;5015731;28;19906;-76
2023/03/02 03:26:50;;;;;;;40.45;12.68;;;0.10;99.90;;;;;;5015870;28;20072;-76
2023/03/02 03:29:17;;;;;;;40.35;13.70;;;0.10;99.90;;;;;;5016982;28;20026;-76
2023/03/02 03:31:43;;;;;;;43.05;13.15;;;0.10;99.90;;;;;;5016748;28;20457;-76
2023/03/02 03:34:09;;;;;;;44.90;15.02;;;0.00;99.90;;;;;;5016805;28;20393;-76
2023/03/02 03:36:36;;;;;;;38.03;12.80;;;0.00;99.90;;;;;;5017242;28;20065;-76
2023/03/02 03:39:04;;;;;;;34.67;11.85;;;0.00;99.90;;;;;;5016659;28;20064;-76
2023/03/02 03:41:30;;;;;;;37.88;12.63;;;0.00;99.90;;;;;;5015203;28;20022;-76
2023/03/02 03:43:56;;;;;;;35.97;11.65;;;0.00;99.90;;;;;;5015428;28;20028;-76
2023/03/02 03:46:22;;;;;;;36.63;13.15;;;0.00;99.90;;;;;;5016590;28;20041;-76
2023/03/02 03:48:48;;;;;;;37.92;12.93;;;0.00;99.90;;;;;;5016448;28;20030;-76
2023/03/02 03:51:14;;;;;;;36.40;13.02;;;0.00;99.90;;;;;;5016298;28;20025;-76
2023/03/02 03:53:39;;;;;;;37.75;12.27;;;0.00;99.90;;;;;;5016456;28;20496;-76
2023/03/02 03:56:06;;;;;;;42.33;14.20;;;0.00;99.90;;;;;;5016380;28;20033;-76
2023/03/02 03:58:31;;;;;;;37.47;13.18;;;0.00;99.90;;;;;;5016966;28;20355;-76
2023/03/02 04:00:57;;;;;;;36.22;12.77;;;0.00;99.90;;;;;;5014870;28;20029;-76
2023/03/02 04:03:24;;;;;;;39.53;12.25;;;0.00;99.90;;;;;;5016435;28;20026;-76
2023/03/02 04:05:53;;;;;;;36.83;12.88;;;0.00;99.90;;;;;;5014871;28;20053;-76
2023/03/02 04:08:19;;;;;;;36.67;12.50;;;0.00;99.90;;;;;;5016209;28;20481;-76
2023/03/02 04:10:45;;;;;;;35.78;11.95;;;0.00;99.90;;;;;;5015866;28;20033;-76
2023/03/02 04:13:11;;;;;;;32.80;12.15;;;0.00;99.90;;;;;;5016065;28;20097;-76
2023/03/02 04:15:38;;;;;;;36.72;12.20;;;0.00;99.90;;;;;;5015364;28;20026;-76
2023/03/02 04:18:03;;;;;;;33.03;11.45;;;0.00;99.90;;;;;;5016057;28;20561;-76
2023/03/02 04:20:29;;;;;;;32.97;11.80;;;0.00;99.90;;;;;;5015838;28;20049;-76
2023/03/02 04:22:56;;;;;;;34.33;11.48;;;0.10;99.90;;;;;;5015856;28;20025;-76
2023/03/02 04:25:25;;;;;;;32.10;11.07;;;0.00;99.90;;;;;;5015787;28;20049;-76
2023/03/02 04:27:52;;;;;;;25.75;9.00;;;-0.10;99.90;;;;;;5015904;28;20060;-76
2023/03/02 04:30:23;;;;;;;31.58;10.95;;;-0.10;99.90;;;;;;5014289;28;20025;-76
2023/03/02 04:32:49;;;;;;;28.73;10.07;;;-0.10;99.90;;;;;;5014236;28;20030;-76
2023/03/02 04:35:17;;;;;;;32.88;11.02;;;-0.10;99.90;;;;;;5015616;28;20022;-76
2023/03/02 04:37:45;;;;;;;32.85;11.80;;;-0.30;99.90;;;;;;5014365;28;20397;-76
2023/03/02 04:40:12;;;;;;;34.45;11.77;;;-0.10;99.90;;;;;;5015511;28;20077;-76
2023/03/02 04:42:37;;;;;;;36.22;11.77;;;-0.10;99.90;;;;;;5014158;28;20417;-75
2023/03/02 04:45:03;;;;;;;30.90;11.18;;;-0.10;99.90;;;;;;5014150;28;20033;-76
2023/03/02 04:47:29;;;;;;;32.80;10.88;;;-0.10;99.90;;;;;;5015258;28;20026;-76
2023/03/02 04:49:55;;;;;;;35.80;11.35;;;0.00;99.90;;;;;;5015939;28;20093;-76
2023/03/02 04:52:21;;;;;;;32.85;11.82;;;0.00;99.90;;;;;;5015221;28;20384;-76
2023/03/02 04:54:47;;;;;;;31.70;11.27;;;-0.10;99.90;;;;;;5015414;28;20026;-76
2023/03/02 04:57:12;;;;;;;31.13;11.35;;;-0.10;99.90;;;;;;5015360;28;20036;-76
2023/03/02 04:59:38;;;;;;;30.13;10.18;;;-0.10;99.90;;;;;;5013888;28;20393;-76
2023/03/02 05:02:04;;;;;;;38.35;11.80;;;-0.10;99.90;;;;;;5013761;28;20053;-76
2023/03/02 05:04:30;;;;;;;32.95;11.55;;;-0.10;99.90;;;;;;5013617;28;20022;-76
2023/03/02 05:06:56;;;;;;;30.95;11.60;;;-0.10;99.90;;;;;;5014205;28;20104;-76
2023/03/02 05:09:26;;;;;;;27.10;10.55;;;-0.10;99.90;;;;;;5015123;28;20398;-76
2023/03/02 05:11:57;;;;;;;31.08;10.75;;;-0.10;99.90;;;;;;5013651;28;20084;-76
2023/03/02 05:14:23;;;;;;;33.65;11.13;;;-0.20;99.90;;;;;;5013839;28;20026;-76
2023/03/02 05:16:52;;;;;;;33.30;11.70;;;-0.20;99.90;;;;;;5013798;28;20497;-76
2023/03/02 05:19:18;;;;;;;38.50;12.27;;;-0.10;99.90;;;;;;5015398;28;20034;-76
2023/03/02 05:21:44;;;;;;;35.67;11.57;;;-0.20;99.90;;;;;;5013778;28;20076;-76
2023/03/02 05:24:14;;;;;;;33.72;12.13;;;-0.20;99.90;;;;;;5016019;28;20459;-76
2023/03/02 05:26:39;;;;;;;35.00;12.00;;;-0.30;99.90;;;;;;5013352;28;20069;-76
2023/03/02 05:29:05;;;;;;;35.42;12.05;;;-0.20;99.90;;;;;;5013151;28;20014;-76
2023/03/02 05:31:33;;;;;;;34.70;11.70;;;-0.30;99.90;;;;;;5014163;28;20384;-76
2023/03/02 05:34:00;;;;;;;26.98;8.52;;;-0.20;99.90;;;;;;5014532;28;20026;-76
2023/03/02 05:36:26;;;;;;;35.85;12.07;;;-0.20;99.90;;;;;;5015629;28;20034;-76
2023/03/02 05:38:51;;;;;;;33.42;11.27;;;-0.20;99.90;;;;;;5015525;28;20022;-76
2023/03/02 05:41:17;;;;;;;37.25;11.88;;;-0.10;99.90;;;;;;5015207;28;20022;-76
2023/03/02 05:43:43;;;;;;;37.63;12.10;;;-0.10;99.90;;;;;;5015263;28;20018;-76
2023/03/02 05:46:08;;;;;;;37.55;12.55;;;-0.10;99.90;;;;;;5014263;28;20124;-76
2023/03/02 05:48:34;;;;;;;35.17;11.18;;;0.00;99.90;;;;;;5014607;28;20477;-76
2023/03/02 05:51:00;;;;;;;36.97;12.00;;;0.00;99.90;;;;;;5015277;28;20469;-76
2023/03/02 05:53:26;;;;;;;36.05;12.35;;;0.00;99.90;;;;;;5014733;28;20033;-76
2023/03/02 05:55:52;;;;;;;34.67;11.98;;;-0.10;99.90;;;;;;5015591;28;20025;-76
2023/03/02 05:58:19;;;;;;;36.30;12.65;;;-0.10;99.90;;;;;;5013821;28;20481;-76
2023/03/02 06:00:46;;;;;;;36.75;13.05;;;-0.10;99.90;;;;;;5013987;28;20029;-76
2023/03/02 06:03:11;;;;;;;38.10;13.20;;;-0.10;99.90;;;;;;5014961;28;20030;-76
2023/03/02 06:05:37;;;;;;;31.83;11.20;;;-0.20;99.90;;;;;;5014855;28;20014;-76
2023/03/02 06:08:03;;;;;;;35.50;12.05;;;-0.20;99.90;;;;;;5014962;28;20022;-76
2023/03/02 06:10:29;;;;;;;37.85;11.80;;;-0.10;99.90;;;;;;5013672;28;20021;-76
2023/03/02 06:12:55;;;;;;;38.17;12.25;;;-0.20;99.90;;;;;;5015094;28;20037;-76
2023/03/02 06:15:21;;;;;;;42.72;12.30;;;-0.20;99.90;;;;;;5014803;28;20072;-76
2023/03/02 06:17:47;;;;;;;42.20;14.50;;;-0.20;99.90;;;;;;5014888;28;20034;-76
2023/03/02 06:20:17;;;;;;;38.72;11.68;;;-0.30;99.90;;;;;;5013333;28;20029;-76
2023/03/02 06:22:44;;;;;;;37.78;13.60;;;-0.30;99.90;;;;;;5014564;28;20025;-76
2023/03/02 06:25:12;;;;;;;36.47;12.65;;;-0.30;99.90;;;;;;5014675;28;20080;-76
2023/03/02 06:27:39;;;;;;;39.03;13.33;;;-0.30;99.90;;;;;;5013233;28;20054;-76
2023/03/02 06:30:06;;;;;;;41.72;12.70;;;-0.20;99.90;;;;;;5013469;28;20363;-76
2023/03/02 06:32:33;;;;;;;38.40;12.60;;;-0.20;99.90;;;;;;5013933;28;20395;-76
2023/03/02 06:35:03;;;;;;;40.83;12.93;;;-0.20;99.90;;;;;;5013405;28;20481;-76
2023/03/02 06:37:29;;;;;;;39.65;12.27;;;-0.20;99.90;;;;;;5013204;28;20076;-76
2023/03/02 06:39:56;;;;;;;39.08;12.68;;;-0.30;99.90;;;;;;5016427;28;20113;-76
2023/03/02 06:42:23;;;;;;;35.63;12.43;;;-0.20;99.90;;;;;;5016855;28;20497;-76
2023/03/02 06:44:50;;;;;;;38.72;12.85;;;-0.30;99.90;;;;;;5018374;28;20076;-76
2023/03/02 06:47:19;;;;;;;41.25;12.35;;;-0.30;99.90;;;;;;5017848;28;20022;-76
2023/03/02 06:49:44;;;;;;;41.85;12.63;;;-0.30;99.90;;;;;;5016708;28;20069;-76
2023/03/02 06:52:12;;;;;;;37.38;13.25;;;-0.20;99.90;;;;;;5017984;28;20489;-76
2023/03/02 06:54:38;;;;;;;36.75;12.50;;;-0.20;99.90;;;;;;5016649;28;20026;-76
2023/03/02 06:57:03;;;;;;;40.08;12.43;;;-0.30;99.90;;;;;;5017692;28;20108;-76
2023/03/02 06:59:29;;;;;;;36.25;11.13;;;-0.30;99.90;;;;;;5017863;28;20036;-76
2023/03/02 07:01:54;;;;;;;35.80;12.07;;;-0.30;99.90;;;;;;5017541;28;20054;-76
2023/03/02 07:04:20;;;;;;;31.88;11.50;;;-0.20;99.90;;;;;;5017673;28;20026;-76
2023/03/02 07:06:46;;;;;;;39.95;12.13;;;-0.20;99.90;;;;;;5018081;28;20067;-76
2023/03/02 07:09:12;;;;;;;39.38;12.50;;;-0.20;99.90;;;;;;5016230;28;20014;-76
2023/03/02 07:11:37;;;;;;;41.15;12.52;;;-0.20;99.90;;;;;;5015789;28;20037;-76
2023/03/02 07:14:03;;;;;;;41.95;13.65;;;-0.10;99.90;;;;;;5017227;28;20032;-76
2023/03/02 07:16:30;;;;;;;39.83;12.32;;;-0.10;99.90;;;;;;5017726;28;20029;-76
2023/03/02 07:18:55;;;;;;;37.00;12.02;;;-0.10;99.90;;;;;;5016184;28;20041;-76
2023/03/02 07:21:21;;;;;;;36.58;12.00;;;0.00;99.90;;;;;;5015766;28;20033;-76
2023/03/02 07:23:46;;;;;;;40.50;12.52;;;0.00;99.90;;;;;;5017147;28;20474;-76
2023/03/02 07:26:12;;;;;;;34.35;12.13;;;0.10;99.90;;;;;;5015629;28;20030;-75
2023/03/02 07:28:40;;;;;;;41.63;14.35;;;0.10;99.90;;;;;;5015838;28;20026;-76
2023/03/02 07:31:06;;;;;;;42.55;13.43;;;0.20;99.90;;;;;;5016945;28;20485;-76
2023/03/02 07:33:32;;;;;;;39.90;13.07;;;0.20;99.90;;;;;;5017207;28;20025;-76
2023/03/02 07:35:58;;;;;;;47.50;14.20;;;0.30;99.90;;;;;;5017308;28;20022;-76
2023/03/02 07:38:23;;;;;;;37.05;13.15;;;0.30;99.90;;;;;;5016858;28;20065;-76
2023/03/02 07:40:50;;;;;;;34.20;12.32;;;0.50;99.90;;;;;;5016773;28;20018;-76
2023/03/02 07:43:19;;;;;;;35.67;11.80;;;0.40;99.90;;;;;;5016755;28;20022;-75
2023/03/02 07:45:45;;;;;;;35.55;11.98;;;0.50;99.90;;;;;;5015717;28;20101;-76
2023/03/02 07:48:10;;;;;;;36.25;12.15;;;0.60;99.90;;;;;;5015293;28;20018;-76
2023/03/02 07:50:37;;;;;;;37.20;11.15;;;0.70;99.90;;;;;;5014771;28;20021;-76
2023/03/02 07:53:02;;;;;;;35.08;11.05;;;0.80;99.90;;;;;;5017226;28;20100;-76
2023/03/02 07:55:28;;;;;;;34.97;12.70;;;0.80;99.90;;;;;;5017309;28;20491;-76
2023/03/02 07:57:53;;;;;;;30.80;11.15;;;0.90;99.90;;;;;;5017332;28;20029;-76
2023/03/02 08:00:20;;;;;;;34.45;11.60;;;1.00;99.90;;;;;;5016180;28;20512;-76
2023/03/02 08:02:46;;;;;;;26.27;9.85;;;1.00;99.90;;;;;;5017816;28;20116;-76
2023/03/02 08:05:12;;;;;;;37.50;11.35;;;1.10;99.90;;;;;;5016953;28;20098;-76
2023/03/02 08:07:39;;;;;;;38.28;12.18;;;1.10;99.90;;;;;;5016768;28;20049;-76
2023/03/02 08:10:05;;;;;;;28.50;9.95;;;1.20;99.90;;;;;;5017023;28;20026;-76
2023/03/02 08:12:31;;;;;;;31.80;10.23;;;1.20;99.90;;;;;;5016842;28;20057;-76
2023/03/02 08:14:57;;;;;;;28.10;9.63;;;1.30;99.90;;;;;;5016779;28;20026;-76
2023/03/02 08:17:23;;;;;;;30.48;10.77;;;1.30;99.90;;;;;;5015258;28;20022;-76
2023/03/02 08:19:49;;;;;;;30.30;10.23;;;1.40;99.90;;;;;;5016766;28;20033;-76
2023/03/02 08:22:14;;;;;;;32.70;11.50;;;1.50;99.90;;;;;;5016801;28;20030;-76
2023/03/02 08:24:41;;;;;;;27.98;10.18;;;1.60;99.90;;;;;;5015542;28;20382;-76
2023/03/02 08:27:13;;;;;;;25.98;9.63;;;1.70;99.90;;;;;;5015479;28;20564;-76
2023/03/02 08:29:39;;;;;;;24.00;8.40;;;1.70;99.90;;;;;;5015307;28;20104;-76
2023/03/02 08:32:05;;;;;;;25.77;9.63;;;1.80;99.90;;;;;;5015434;28;20516;-76
2023/03/02 08:34:31;;;;;;;32.10;10.20;;;1.90;99.90;;;;;;5016775;28;20032;-76
2023/03/02 08:36:56;;;;;;;25.30;8.45;;;2.00;99.90;;;;;;5016682;28;20109;-76
2023/03/02 08:39:22;;;;;;;26.02;9.30;;;2.00;99.90;;;;;;5016731;28;20080;-76
2023/03/02 08:41:52;;;;;;;24.23;8.70;;;2.10;99.90;;;;;;5016451;28;20393;-76
2023/03/02 08:44:20;;;;;;;30.40;8.90;;;2.30;99.90;;;;;;5015322;28;20022;-76
2023/03/02 08:46:47;;;;;;;27.48;9.48;;;2.40;99.90;;;;;;5016542;28;20386;-76
2023/03/02 08:49:13;;;;;;;21.52;8.60;;;2.50;99.90;;;;;;5016837;28;20018;-76
2023/03/02 08:51:39;;;;;;;26.27;8.68;;;2.60;99.90;;;;;;5016016;28;20034;-76
2023/03/02 08:54:05;;;;;;;22.98;8.43;;;2.60;99.90;;;;;;5016096;28;20029;-76
2023/03/02 08:56:33;;;;;;;24.33;8.45;;;2.70;99.90;;;;;;5016040;28;20029;-76
2023/03/02 08:59:02;;;;;;;28.20;8.57;;;2.80;99.90;;;;;;5014935;28;20104;-76
2023/03/02 09:01:30;;;;;;;23.35;8.13;;;2.90;99.90;;;;;;5014615;28;20473;-76
2023/03/02 09:03:58;;;;;;;22.83;7.45;;;3.00;99.90;;;;;;5014401;28;20022;-77
2023/03/02 09:06:24;;;;;;;29.60;8.57;;;3.00;99.90;;;;;;5015757;28;20026;-76
2023/03/02 09:08:50;;;;;;;23.30;7.30;;;3.10;99.90;;;;;;5016010;28;20097;-76
2023/03/02 09:11:16;;;;;;;24.05;9.10;;;3.10;99.90;;;;;;5014792;28;20026;-76
2023/03/02 09:13:42;;;;;;;27.10;8.68;;;3.20;99.90;;;;;;5014958;28;20026;-76
2023/03/02 09:16:08;;;;;;;24.40;8.32;;;3.30;99.90;;;;;;5014718;28;20026;-76
2023/03/02 09:18:35;;;;;;;22.67;7.32;;;3.40;99.90;;;;;;5014838;28;20393;-76
2023/03/02 09:21:01;;;;;;;20.70;8.07;;;3.50;99.90;;;;;;5013678;28;20014;-76
2023/03/02 09:23:27;;;;;;;24.90;8.88;;;3.50;99.90;;;;;;5014900;28;20038;-76
2023/03/02 09:25:53;;;;;;;21.73;6.88;;;3.60;99.90;;;;;;5015063;28;20018;-76
2023/03/02 09:28:20;;;;;;;22.65;8.60;;;3.70;99.90;;;;;;5014834;28;20040;-76
2023/03/02 09:30:51;;;;;;;22.35;8.00;;;3.70;99.90;;;;;;5014782;28;20018;-76
2023/03/02 09:33:18;;;;;;;23.80;8.93;;;3.90;99.90;;;;;;5013438;28;20034;-77
2023/03/02 09:35:45;;;;;;;21.48;8.07;;;4.00;99.90;;;;;;5013107;28;20024;-76
2023/03/02 09:38:15;;;;;;;18.85;6.97;;;4.10;99.90;;;;;;5013148;28;20025;-76
2023/03/02 09:41:19;;;;;;;23.92;7.65;;;4.20;99.90;;;;;;5013315;28;20052;-76
2023/03/02 09:44:09;;;;;;;24.92;8.63;;;4.10;99.90;;;;;;5010389;28;20034;-76
2023/03/02 09:46:52;;;;;;;22.35;7.90;;;4.10;99.90;;;;;;5014963;28;20105;-76
2023/03/02 09:49:42;;;;;;;23.15;8.05;;;4.20;99.90;;;;;;5013407;28;20048;-76
2023/03/02 09:52:13;;;;;;;23.15;9.57;;;4.20;99.90;;;;;;5014374;28;20033;-76
2023/03/02 09:54:39;;;;;;;20.50;7.05;;;4.30;99.90;;;;;;5014301;28;20033;-75
2023/03/02 09:57:19;;;;;;;22.02;8.02;;;4.40;99.90;;;;;;5014331;28;20104;-76
2023/03/02 09:59:50;;;;;;;25.95;7.55;;;4.50;99.90;;;;;;5014198;28;20037;-76
2023/03/02 10:02:25;;;;;;;22.40;7.40;;;4.70;99.90;;;;;;5014302;28;20034;-76
2023/03/02 10:04:57;;;;;;;20.02;7.05;;;4.80;99.90;;;;;;5014804;28;20381;-76
2023/03/02 10:07:28;;;;;;;20.05;7.32;;;4.90;99.90;;;;;;5013962;28;20026;-76
2023/03/02 10:10:22;;;;;;;20.13;8.00;;;4.90;99.90;;;;;;5012653;28;20481;-76
2023/03/02 10:13:19;;;;;;;18.70;7.03;;;5.00;99.90;;;;;;5012212;28;20037;-76
2023/03/02 10:16:03;;;;;;;19.45;7.40;;;5.10;99.90;;;;;;5014019;28;20030;-76
2023/03/02 10:18:40;;;;;;;20.08;6.72;;;5.10;99.90;;;;;;5013995;28;20022;-76
2023/03/02 10:21:12;;;;;;;19.80;7.35;;;5.30;99.90;;;;;;5013747;28;20034;-76
2023/03/02 10:24:11;;;;;;;18.73;6.78;;;5.40;99.90;;;;;;5012512;28;20444;-77
2023/03/02 10:26:47;;;;;;;20.35;8.07;;;5.40;99.90;;;;;;5013818;28;20025;-76
2023/03/02 10:29:41;;;;;;;19.65;7.63;;;5.50;99.90;;;;;;5013707;28;20029;-77
2023/03/02 10:32:36;;;;;;;21.83;7.43;;;5.60;99.90;;;;;;5013484;28;20104;-77
2023/03/02 10:35:13;;;;;;;18.35;6.68;;;5.70;99.90;;;;;;5013842;28;20026;-76
2023/03/02 10:37:39;;;;;;;19.17;6.72;;;5.90;99.90;;;;;;5012465;28;20066;-76
2023/03/02 10:40:05;;;;;;;21.88;7.57;;;5.90;99.90;;;;;;5014205;28;20060;-76
2023/03/02 10:42:36;;;;;;;19.08;6.90;;;5.90;99.90;;;;;;5013539;28;20432;-76
2023/03/02 10:45:27;;;;;;;23.73;8.75;;;5.90;99.90;;;;;;5014022;28;20058;-76
2023/03/02 10:48:03;;;;;;;23.38;6.97;;;6.00;99.90;;;;;;5013606;28;20022;-76
2023/03/02 10:50:30;;;;;;;16.58;7.80;;;6.10;99.90;;;;;;5013704;28;20022;-76
2023/03/02 10:52:56;;;;;;;22.73;7.72;;;6.20;99.90;;;;;;5012259;28;20125;-76
2023/03/02 10:55:22;;;;;;;21.15;8.07;;;6.30;99.90;;;;;;5012417;28;20033;-76
2023/03/02 10:58:19;;;;;;;15.32;6.43;;;6.40;99.90;;;;;;5012428;28;20025;-76
2023/03/02 11:01:01;;;;;;;20.75;7.22;;;6.50;99.90;;;;;;5005613;28;20095;-76
2023/03/02 11:03:28;;;;;;;18.83;6.97;;;6.60;99.90;;;;;;5013909;28;20022;-76
2023/03/02 11:05:54;;;;;;;21.13;6.72;;;6.70;99.90;;;;;;5013638;28;20172;-76
2023/03/02 11:08:23;;;;;;;20.05;8.13;;;6.70;99.90;;;;;;5013566;28;20026;-76
2023/03/02 11:10:51;;;;;;;18.85;6.88;;;6.80;99.90;;;;;;5012157;28;20022;-77
2023/03/02 11:13:22;;;;;;;21.58;7.85;;;6.80;99.90;;;;;;5012462;28;20049;-76
2023/03/02 11:15:58;;;;;;;22.52;7.18;;;7.00;99.90;;;;;;5012608;28;20030;-76
2023/03/02 11:18:52;;;;;;;18.55;7.63;;;7.10;99.90;;;;;;5012574;28;20489;-76
2023/03/02 11:21:44;;;;;;;19.80;7.93;;;7.20;99.90;;;;;;5013237;28;20397;-76
2023/03/02 11:24:22;;;;;;;21.02;6.68;;;7.30;99.90;;;;;;4994894;28;20030;-76
2023/03/02 11:26:58;;;;;;;16.25;6.43;;;7.40;99.90;;;;;;5017922;28;20022;-76
2023/03/02 11:29:42;;;;;;;19.00;7.88;;;7.90;99.90;;;;;;5017166;28;20029;-76
2023/03/02 11:32:18;;;;;;;19.90;7.53;;;7.60;99.90;;;;;;5016853;28;20036;-76
2023/03/02 11:35:01;;;;;;;18.10;7.45;;;7.80;99.90;;;;;;5015662;28;20022;-76
2023/03/02 11:37:49;;;;;;;22.40;7.72;;;8.00;99.90;;;;;;5017044;28;20033;-76
2023/03/02 11:40:22;;;;;;;19.42;7.50;;;8.00;99.90;;;;;;5015561;28;20025;-76
2023/03/02 11:42:48;;;;;;;18.83;7.22;;;8.10;99.90;;;;;;5017723;28;20519;-76
2023/03/02 11:45:14;;;;;;;17.23;7.20;;;8.30;99.90;;;;;;5016857;28;20052;-76
2023/03/02 11:48:03;;;;;;;16.90;7.03;;;8.80;99.90;;;;;;5016522;28;20497;-76
2023/03/02 11:50:33;;;;;;;19.60;7.20;;;8.50;99.90;;;;;;5017052;28;20095;-76
2023/03/02 11:53:03;;;;;;;19.65;8.15;;;8.80;99.90;;;;;;5015063;28;20022;-76
2023/03/02 11:55:38;;;;;;;19.55;6.78;;;8.70;99.90;;;;;;5016323;28;20076;-76
2023/03/02 11:58:04;;;;;;;19.67;8.40;;;9.70;99.90;;;;;;5016859;28;20148;-76
2023/03/02 12:00:36;;;;;;;16.98;7.00;;;9.00;99.90;;;;;;5016215;28;20432;-76
2023/03/02 12:03:14;;;;;;;17.75;6.72;;;9.10;99.90;;;;;;5014996;28;20401;-76
2023/03/02 12:05:43;;;;;;;18.65;8.13;;;9.30;99.90;;;;;;5014940;28;20109;-76
2023/03/02 12:08:18;;;;;;;16.70;6.30;;;10.50;99.90;;;;;;5014934;28;20044;-76
2023/03/02 12:11:06;;;;;;;18.20;7.05;;;9.50;99.90;;;;;;5016058;28;20029;-76
2023/03/02 12:13:34;;;;;;;16.48;5.78;;;9.70;99.90;;;;;;5014726;28;20018;-76
2023/03/02 12:16:00;;;;;;;15.13;5.97;;;9.80;99.90;;;;;;5015994;28;20058;-76
2023/03/02 12:18:30;;;;;;;14.85;6.15;;;10.40;99.90;;;;;;5015963;28;20022;-76
2023/03/02 12:21:08;;;;;;;14.57;5.95;;;10.00;99.90;;;;;;5014594;28;20022;-76
2023/03/02 12:23:41;;;;;;;15.83;5.23;;;10.10;99.90;;;;;;5015029;28;20366;-76
2023/03/02 12:26:18;;;;;;;18.08;6.85;;;10.20;99.90;;;;;;5015944;28;20273;-76
2023/03/02 12:29:20;;;;;;;16.70;6.68;;;10.30;99.90;;;;;;5015871;28;20543;-76
2023/03/02 12:31:55;;;;;;;17.63;6.95;;;10.40;99.90;;;;;;5014404;28;20112;-76
2023/03/02 12:34:36;;;;;;;15.60;6.28;;;10.50;99.90;;;;;;5015721;28;20556;-76
2023/03/02 12:37:26;;;;;;;17.13;6.55;;;10.60;99.90;;;;;;5014253;28;20116;-76
2023/03/02 12:40:13;;;;;;;15.30;5.70;;;10.80;99.90;;;;;;5015694;28;20030;-76
2023/03/02 12:42:46;;;;;;;18.45;6.55;;;10.90;99.90;;;;;;5014377;28;20057;-76
2023/03/02 12:45:27;;;;;;;19.20;7.00;;;11.00;99.90;;;;;;5016016;28;20018;-76
2023/03/02 12:48:13;;;;;;;14.02;5.32;;;11.20;99.90;;;;;;5015447;28;20026;-76
2023/03/02 12:50:39;;;;;;;16.08;6.57;;;11.30;99.90;;;;;;5015342;28;20032;-76