Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:31;;;;;;;14.40;6.50;;;;;;;8.67;91.85;102734.63;5057079;28;20081;-74
2022/11/11 00:02:57;;;;;;;11.63;6.82;;;;;;;8.60;92.93;102738.38;5049591;28;20051;-75
2022/11/11 00:05:24;;;;;;;14.65;6.22;;;;;;;8.66;92.54;102747.59;5054951;28;20131;-75
2022/11/11 00:07:52;;;;;;;9.27;5.50;;;;;;;8.61;92.64;102744.38;5062073;28;20468;-74
2022/11/11 00:10:18;;;;;;;10.25;6.07;;;;;;;8.62;92.54;102759.00;5050220;28;20028;-74
2022/11/11 00:12:43;;;;;;;11.10;6.57;;;;;;;8.59;92.98;102762.53;5057677;28;20036;-75
2022/11/11 00:15:09;;;;;;;14.93;6.72;;;;;;;8.52;93.47;102756.78;5064241;28;20031;-78
2022/11/11 00:25:51;;;;;;;13.70;8.38;;;;;;;8.63;94.05;102773.59;5060032;28;20043;-75
2022/11/11 00:28:17;;;;;;;15.75;8.73;;;;;;;8.64;94.64;102777.88;5059221;28;20381;-75
2022/11/11 00:30:42;;;;;;;13.75;7.97;;;;;;;8.61;94.56;102770.25;5044534;28;20043;-75
2022/11/11 00:33:07;;;;;;;16.77;8.43;;;;;;;8.63;94.36;102768.44;5048463;28;20441;-75
2022/11/11 00:38:51;;;;;;;14.10;8.75;;;;;;;8.71;94.19;102787.03;5049641;28;20079;-77
2022/11/11 00:41:09;;;;;;;15.88;9.32;;;;;;;8.70;94.51;102781.03;5056616;28;20036;-75
2022/11/11 00:43:35;;;;;;;16.08;9.85;;;;;;;8.71;94.72;102787.88;5051888;28;20461;-75
2022/11/11 00:51:28;;;;;;;15.20;10.38;;;;;;;8.75;95.04;102776.50;5055055;28;20047;-74
2022/11/11 00:53:54;;;;;;;13.93;10.13;;;;;;;8.75;94.97;102783.44;5062821;28;20024;-74
2022/11/11 00:56:20;;;;;;;14.05;9.77;;;;;;;8.79;94.85;102785.00;5062428;28;20043;-76
2022/11/11 00:58:46;;;;;;;18.42;9.82;;;;;;;8.73;95.24;102765.41;5065017;28;20039;-76
2022/11/11 01:01:12;;;;;;;15.82;10.40;;;;;;;8.81;94.66;102783.16;5067431;28;20381;-74
2022/11/11 01:03:37;;;;;;;19.13;10.77;;;;;;;8.79;94.83;102777.22;5065079;28;20052;-75
2022/11/11 01:06:03;;;;;;;16.15;10.70;;;;;;;8.82;95.15;102784.84;5068188;28;20420;-74
2022/11/11 01:08:30;;;;;;;16.98;10.50;;;;;;;8.84;95.45;102783.06;5074288;28;20035;-74
2022/11/11 01:10:56;;;;;;;19.23;11.40;;;;;;;8.84;95.21;102772.69;5065439;28;20028;-75
2022/11/11 01:13:24;;;;;;;18.75;11.10;;;;;;;8.86;95.50;102786.41;5061713;28;20028;-74
2022/11/11 01:15:51;;;;;;;16.23;11.25;;;;;;;8.85;95.40;102795.06;5059181;28;20028;-75
2022/11/11 01:18:22;;;;;;;16.65;11.00;;;;;;;8.86;95.50;102791.56;5073619;28;20400;-77
2022/11/11 01:20:55;;;;;;;16.83;10.57;;;;;;;8.87;95.88;102782.06;5068642;28;20388;-75
2022/11/11 01:23:21;;;;;;;17.80;11.73;;;;;;;8.85;95.66;102779.56;5065696;28;20372;-74
2022/11/11 01:25:46;;;;;;;17.30;11.70;;;;;;;8.85;95.58;102758.84;5066001;28;20048;-75
2022/11/11 01:28:12;;;;;;;15.38;10.98;;;;;;;8.81;95.67;102752.13;5068971;28;20035;-76
2022/11/11 01:30:37;;;;;;;18.95;11.73;;;;;;;8.86;95.80;102745.00;5061986;28;20035;-74
2022/11/11 01:33:03;;;;;;;18.15;11.35;;;;;;;8.81;95.91;102744.34;5069081;28;20523;-74
2022/11/11 01:35:29;;;;;;;18.55;10.57;;;;;;;8.83;96.11;102747.72;5053812;28;20028;-75
2022/11/11 01:37:56;;;;;;;18.08;11.50;;;;;;;8.89;96.14;102750.06;5066665;28;20031;-75
2022/11/11 01:40:21;;;;;;;18.58;11.60;;;;;;;8.91;96.22;102743.06;5065850;28;20062;-75
2022/11/11 01:42:53;;;;;;;21.05;12.23;;;;;;;8.93;96.03;102751.56;5064461;28;20032;-74
2022/11/11 01:45:58;;;;;;;18.73;11.90;;;;;;;8.95;95.92;102754.97;5060502;28;20028;-74
2022/11/11 01:51:46;;;;;;;22.92;12.60;;;;;;;8.96;96.07;102756.63;5058105;28;20044;-74
2022/11/11 01:54:34;;;;;;;18.08;11.85;;;;;;;8.96;96.30;102756.63;5067353;28;20039;-76
2022/11/11 01:57:25;;;;;;;19.80;11.38;;;;;;;8.96;96.22;102746.28;5058837;28;20048;-74
2022/11/11 01:59:59;;;;;;;18.55;13.32;;;;;;;8.97;95.97;102747.97;5076986;28;20032;-74
2022/11/11 02:02:37;;;;;;;19.92;12.07;;;;;;;8.96;96.50;102746.28;5068181;28;20060;-77
2022/11/11 02:07:53;;;;;;;20.25;12.85;;;;;;;8.97;96.85;102752.28;5062348;28;20040;-74
2022/11/11 02:10:22;;;;;;;21.20;12.27;;;;;;;9.00;96.04;102753.00;5065725;28;20027;-74
2022/11/11 02:15:32;;;;;;;19.73;12.10;;;;;;;9.02;95.65;102751.19;5053683;28;20124;-75
2022/11/11 02:17:57;;;;;;;22.73;12.68;;;;;;;9.00;96.46;102746.97;5067259;28;20107;-76
2022/11/11 02:20:29;;;;;;;20.50;10.75;;;;;;;9.02;96.55;102751.19;5062605;28;20397;-75
2022/11/11 02:23:29;;;;;;;20.38;12.52;;;;;;;9.03;96.61;102747.69;5066728;28;20317;-75
2022/11/11 02:25:55;;;;;;;19.25;11.63;;;;;;;8.99;96.78;102740.13;5051131;28;20519;-75
2022/11/11 02:28:24;;;;;;;17.77;11.60;;;;;;;9.02;97.14;102751.19;5057749;28;20024;-74
2022/11/11 02:30:49;;;;;;;18.25;11.05;;;;;;;9.02;96.67;102740.84;5065994;28;20536;-75
2022/11/11 02:33:15;;;;;;;20.40;11.55;;;;;;;9.07;96.04;102742.38;5071055;28;20119;-77
2022/11/11 02:35:44;;;;;;;22.63;10.93;;;;;;;9.04;96.25;102728.66;5056269;28;20020;-74
2022/11/11 02:38:10;;;;;;;19.30;12.18;;;;;;;9.04;96.83;102728.66;5060311;28;20020;-74
2022/11/11 02:43:29;;;;;;;18.80;11.35;;;;;;;9.02;96.22;102732.22;5064689;28;20044;-76
2022/11/11 02:45:55;;;;;;;19.58;11.90;;;;;;;9.02;96.91;102735.66;5061391;28;20032;-75
2022/11/11 02:48:21;;;;;;;20.17;12.05;;;;;;;9.00;96.99;102745.25;5064972;28;20036;-75
2022/11/11 02:50:47;;;;;;;18.00;10.75;;;;;;;8.99;96.67;102748.72;5053869;28;20033;-74
2022/11/11 02:53:12;;;;;;;16.80;11.07;;;;;;;8.95;96.73;102742.03;5058505;28;20028;-75
2022/11/11 02:55:37;;;;;;;17.73;11.15;;;;;;;9.00;96.71;102747.84;5063769;28;20033;-75
2022/11/11 02:58:03;;;;;;;15.70;10.40;;;;;;;8.96;96.95;102741.09;5056976;28;20048;-75
2022/11/11 03:00:29;;;;;;;16.67;10.70;;;;;;;8.99;97.22;102740.94;5064847;28;20457;-74
2022/11/11 03:02:54;;;;;;;16.65;10.43;;;;;;;8.96;97.16;102741.09;5051643;28;20134;-75
2022/11/11 03:05:20;;;;;;;18.88;9.93;;;;;;;9.01;96.77;102749.50;5062184;28;20381;-77
2022/11/11 03:07:45;;;;;;;17.95;9.60;;;;;;;8.97;96.83;102729.00;5063907;28;20033;-74
2022/11/11 03:10:11;;;;;;;19.48;11.25;;;;;;;9.03;96.85;102745.09;5063166;28;20021;-75
2022/11/11 03:12:36;;;;;;;19.00;10.40;;;;;;;9.00;96.77;102724.53;5048323;28;20461;-75
2022/11/11 03:15:02;;;;;;;18.17;10.13;;;;;;;8.99;97.12;102728.00;5055941;28;20033;-75
2022/11/11 03:17:39;;;;;;;16.33;9.55;;;;;;;9.01;96.73;102722.78;5056427;28;20025;-77
2022/11/11 03:23:09;;;;;;;17.65;9.50;;;;;;;8.98;96.72;102731.50;5064349;28;20039;-75
2022/11/11 03:25:39;;;;;;;18.27;9.90;;;;;;;8.97;96.82;102737.59;5062413;28;20032;-75
2022/11/11 03:28:10;;;;;;;16.63;9.98;;;;;;;8.96;96.75;102735.94;5057625;28;20115;-75
2022/11/11 03:30:44;;;;;;;22.40;10.48;;;;;;;8.95;96.70;102734.25;5077093;28;20024;-76
2022/11/11 03:33:10;;;;;;;13.43;8.63;;;;;;;8.95;96.78;102741.19;5059615;28;20024;-75
2022/11/11 03:35:36;;;;;;;15.75;9.63;;;;;;;8.93;96.77;102746.41;5064617;28;20045;-76
2022/11/11 03:38:23;;;;;;;18.08;10.50;;;;;;;8.93;96.61;102736.06;5064116;28;20602;-74
2022/11/11 03:40:55;;;;;;;17.92;10.15;;;;;;;8.93;96.94;102741.22;5051979;28;20477;-74
2022/11/11 03:43:25;;;;;;;14.15;8.57;;;;;;;8.88;97.16;102743.16;5045871;28;20493;-76
2022/11/11 03:45:53;;;;;;;17.23;9.77;;;;;;;8.90;96.71;102745.72;5081829;28;20063;-75
2022/11/11 03:48:18;;;;;;;17.58;10.05;;;;;;;8.90;96.79;102741.38;5059675;28;20090;-75
2022/11/11 03:50:46;;;;;;;18.27;10.25;;;;;;;8.86;96.94;102745.00;5062585;28;20025;-75
2022/11/11 03:53:13;;;;;;;17.95;10.10;;;;;;;8.88;97.01;102748.34;5065467;28;20051;-74
2022/11/11 03:55:39;;;;;;;16.95;7.75;;;;;;;8.90;96.70;102745.72;5064963;28;20107;-76
2022/11/11 03:58:04;;;;;;;19.10;9.65;;;;;;;8.87;96.74;102754.44;5061249;28;20202;-75
2022/11/11 04:00:29;;;;;;;19.20;9.95;;;;;;;8.86;96.99;102760.53;5056408;28;20101;-75
2022/11/11 04:11:42;;;;;;;17.60;9.25;;;;;;;8.83;96.90;102771.03;5054463;28;20051;-75
2022/11/11 04:16:54;;;;;;;16.42;8.90;;;;;;;8.82;96.74;102768.47;5057814;28;20032;-74
2022/11/11 04:22:04;;;;;;;17.00;10.30;;;;;;;8.81;96.73;102780.56;5058329;28;20170;-74
2022/11/11 04:27:16;;;;;;;14.65;8.88;;;;;;;8.80;96.47;102771.13;5054936;28;20457;-75
2022/11/11 04:29:42;;;;;;;15.07;7.93;;;;;;;8.79;96.90;102777.22;5067483;28;20056;-74
2022/11/11 04:35:02;;;;;;;16.10;9.48;;;;;;;8.79;96.87;102769.47;5064587;28;20043;-74
2022/11/11 04:37:31;;;;;;;16.02;9.95;;;;;;;8.75;96.57;102762.72;5056063;28;20024;-74
2022/11/11 04:42:41;;;;;;;15.25;8.25;;;;;;;8.76;96.69;102767.84;5064615;28;20044;-74
2022/11/11 04:45:26;;;;;;;18.20;8.70;;;;;;;8.73;96.41;102767.13;5059621;28;20029;-75
2022/11/11 04:48:12;;;;;;;14.00;8.40;;;;;;;8.76;97.24;102774.75;5069673;28;20035;-75
2022/11/11 04:50:42;;;;;;;16.98;10.15;;;;;;;8.73;96.84;102770.56;5055626;28;20037;-75
2022/11/11 04:53:12;;;;;;;13.77;8.38;;;;;;;8.69;97.05;102773.34;5057463;28;20063;-74
2022/11/11 04:58:26;;;;;;;14.30;8.30;;;;;;;8.69;96.55;102763.00;5048627;28;20035;-75
2022/11/11 05:00:51;;;;;;;;;;;;;;;8.74;96.60;102766.22;5073920;28;20197;-74
2022/11/11 05:03:20;;;;;;;16.65;8.52;;;;;;;8.71;96.56;102772.34;5058325;28;19924;-76
2022/11/11 05:08:55;;;;;;;17.27;8.52;;;;;;;8.73;96.32;102769.72;5051931;28;19939;-75
2022/11/11 05:11:22;;;;;;;15.98;8.52;;;;;;;8.66;96.96;102763.09;5056948;28;20025;-74
2022/11/11 05:22:33;;;;;;;14.15;8.02;;;;;;;8.68;96.67;102756.97;5048936;28;20116;-74
2022/11/11 05:27:43;;;;;;;18.27;8.52;;;;;;;8.65;96.70;102756.25;5060498;28;20040;-75
2022/11/11 05:30:11;;;;;;;13.95;8.50;;;;;;;8.63;96.74;102753.75;5059155;28;20016;-74
2022/11/11 05:32:38;;;;;;;13.80;7.90;;;;;;;8.58;96.56;102749.69;5050625;28;20285;-75
2022/11/11 05:35:04;;;;;;;17.73;9.05;;;;;;;8.60;96.57;102753.03;5064296;28;20016;-74
2022/11/11 05:37:30;;;;;;;14.60;8.95;;;;;;;8.59;96.57;102746.19;5062123;28;20118;-74
2022/11/11 05:39:55;;;;;;;13.00;7.75;;;;;;;8.52;96.98;102740.44;5057444;28;20330;-75
2022/11/11 05:42:21;;;;;;;15.90;9.15;;;;;;;8.58;97.11;102750.50;5065227;28;20457;-76
2022/11/11 05:44:46;;;;;;;15.05;8.15;;;;;;;8.56;96.98;102752.34;5070678;28;20029;-75
2022/11/11 05:47:12;;;;;;;17.55;8.90;;;;;;;8.55;96.52;102755.00;5063777;28;20032;-74
2022/11/11 05:49:37;;;;;;;18.38;8.98;;;;;;;8.54;96.92;102748.13;5066594;28;20037;-74
2022/11/11 05:52:04;;;;;;;17.23;8.68;;;;;;;8.51;96.82;102749.94;5063888;28;20032;-72
2022/11/11 05:54:29;;;;;;;15.25;8.60;;;;;;;8.42;96.91;102733.97;5062525;28;20024;-74
2022/11/11 05:56:55;;;;;;;15.95;9.30;;;;;;;8.45;97.28;102750.19;5066557;28;20038;-74
2022/11/11 05:59:20;;;;;;;17.70;9.93;;;;;;;8.45;97.19;102759.69;5064595;28;20544;-76
2022/11/11 06:01:46;;;;;;;17.10;9.75;;;;;;;8.39;96.83;102744.44;5067313;28;20086;-74
2022/11/11 06:04:11;;;;;;;16.77;9.35;;;;;;;8.41;97.05;102758.97;5066943;28;20052;-74
2022/11/11 06:06:37;;;;;;;15.80;8.60;;;;;;;8.39;97.26;102755.63;5070827;28;20213;-74
2022/11/11 06:09:03;;;;;;;15.90;8.98;;;;;;;8.37;96.79;102759.16;5063115;28;20525;-74
2022/11/11 06:11:29;;;;;;;16.17;8.38;;;;;;;8.34;96.83;102762.69;5062364;28;20354;-74
2022/11/11 06:13:55;;;;;;;18.45;9.15;;;;;;;8.34;97.30;102767.88;5061813;28;20067;-75
2022/11/11 06:16:21;;;;;;;19.35;9.52;;;;;;;8.35;96.84;102777.28;5060329;28;20065;-74
2022/11/11 06:18:47;;;;;;;17.60;8.90;;;;;;;8.34;97.41;102773.03;5062894;28;20063;-75
2022/11/11 06:21:12;;;;;;;18.65;9.20;;;;;;;8.33;97.50;102776.53;5056933;28;20029;-74
2022/11/11 06:23:38;;;;;;;17.50;9.65;;;;;;;8.30;96.93;102786.97;5058377;28;20079;-74
2022/11/11 06:26:13;;;;;;;15.30;8.98;;;;;;;8.31;97.05;102787.81;5062151;28;20052;-77
2022/11/11 06:28:41;;;;;;;15.10;9.27;;;;;;;8.26;97.09;102777.69;5057177;28;20040;-74
2022/11/11 06:31:09;;;;;;;16.90;9.23;;;;;;;8.23;96.69;102776.06;5057045;28;20035;-75
2022/11/11 06:33:35;;;;;;;19.52;9.32;;;;;;;8.24;97.09;102782.06;5065103;28;20040;-74
2022/11/11 06:36:01;;;;;;;17.63;9.05;;;;;;;8.20;96.89;102785.66;5061050;28;20029;-75
2022/11/11 06:38:26;;;;;;;16.63;10.45;;;;;;;8.18;96.94;102792.66;5065030;28;20032;-74
2022/11/11 06:40:52;;;;;;;16.63;8.82;;;;;;;8.17;97.01;102806.47;5060405;28;20025;-74
2022/11/11 06:43:17;;;;;;;20.08;10.30;;;;;;;8.14;97.13;102801.41;5047924;28;20029;-77
2022/11/11 06:45:44;;;;;;;14.85;9.07;;;;;;;8.14;97.13;102809.19;5058355;28;20060;-74
2022/11/11 06:48:09;;;;;;;18.15;10.05;;;;;;;8.12;97.07;102798.91;5055448;28;20386;-74
2022/11/11 06:50:35;;;;;;;16.48;8.75;;;;;;;8.12;97.10;102809.25;5059896;28;20025;-74
2022/11/11 06:53:07;;;;;;;16.85;9.82;;;;;;;8.05;97.32;102797.47;5055603;28;20039;-74
2022/11/11 06:55:34;;;;;;;16.15;9.55;;;;;;;8.06;97.13;102813.81;5063126;28;20020;-74
2022/11/11 06:58:11;;;;;;;14.90;9.23;;;;;;;8.09;96.76;102808.53;5056084;28;20021;-74
2022/11/11 07:00:38;;;;;;;16.27;8.98;;;;;;;8.07;97.43;102818.06;5074487;28;20092;-74
2022/11/11 07:03:04;;;;;;;17.10;9.50;;;;;;;8.04;97.19;102810.47;5068407;28;20053;-74
2022/11/11 07:05:29;;;;;;;17.48;9.38;;;;;;;8.01;97.06;102805.41;5060249;28;20854;-74
2022/11/11 07:07:55;;;;;;;14.85;9.13;;;;;;;7.93;97.59;102798.78;5059602;28;20066;-74
2022/11/11 07:10:21;;;;;;;14.90;8.55;;;;;;;7.96;97.70;102819.31;5065442;28;20099;-74
2022/11/11 07:12:46;;;;;;;17.35;9.02;;;;;;;7.89;97.46;102811.88;5065434;28;20590;-74
2022/11/11 07:15:12;;;;;;;17.40;10.13;;;;;;;7.92;97.46;102817.78;5058520;28;20020;-75
2022/11/11 07:17:37;;;;;;;14.68;8.40;;;;;;;7.85;97.54;102811.16;5066957;28;20043;-74
2022/11/11 07:20:03;;;;;;;17.05;9.20;;;;;;;7.90;97.14;102839.41;5056380;28;20064;-75
2022/11/11 07:22:29;;;;;;;16.17;9.25;;;;;;;7.83;97.48;102828.47;5048880;28;20469;-74
2022/11/11 07:24:54;;;;;;;15.93;9.13;;;;;;;7.88;97.59;102841.22;5053092;28;20040;-74
2022/11/11 07:27:19;;;;;;;17.10;9.43;;;;;;;7.84;97.26;102843.06;5063499;28;20052;-77
2022/11/11 07:29:45;;;;;;;21.83;10.63;;;;;;;7.86;97.48;102859.38;5059488;28;20584;-76
2022/11/11 07:32:10;;;;;;;16.23;11.05;;;;;;;7.81;97.50;102850.94;5053021;28;20526;-74
2022/11/11 07:34:35;;;;;;;16.23;9.43;;;;;;;7.79;97.59;102857.03;5063426;28;20284;-77
2022/11/11 07:37:01;;;;;;;15.90;8.80;;;;;;;7.80;97.73;102857.00;5064330;28;20023;-74
2022/11/11 07:39:26;;;;;;;16.52;9.27;;;;;;;7.76;97.82;102852.00;5066431;28;20479;-74
2022/11/11 07:41:51;;;;;;;17.90;11.23;;;;;;;7.80;97.64;102864.75;5060840;28;20051;-74
2022/11/11 07:44:17;;;;;;;16.75;10.38;;;;;;;7.77;98.19;102870.03;5077788;28;20024;-76
2022/11/11 07:46:42;;;;;;;15.75;9.07;;;;;;;7.78;97.65;102871.69;5060772;28;20029;-75
2022/11/11 07:49:07;;;;;;;16.40;10.02;;;;;;;7.77;98.14;102872.59;5056163;28;20067;-75
2022/11/11 07:51:33;;;;;;;16.23;9.38;;;;;;;7.79;98.25;102882.88;5053107;28;20033;-74
2022/11/11 07:53:58;;;;;;;17.70;9.55;;;;;;;7.79;97.39;102878.53;5058806;28;20025;-74
2022/11/11 07:56:24;;;;;;;15.05;9.05;;;;;;;7.76;98.34;102880.41;5059363;28;20024;-75
2022/11/11 07:58:49;;;;;;;15.52;8.38;;;;;;;7.78;97.73;102891.53;5058009;28;20024;-76
2022/11/11 08:01:14;;;;;;;15.40;8.65;;;;;;;7.76;97.78;102894.19;5064535;28;20081;-75
2022/11/11 08:03:48;;;;;;;13.75;8.48;;;;;;;7.76;97.86;102888.16;5066918;28;20080;-75
2022/11/11 08:06:21;;;;;;;13.93;8.77;;;;;;;7.78;98.02;102897.53;5051399;28;20024;-78
2022/11/11 08:08:47;;;;;;;14.48;8.38;;;;;;;7.72;97.59;102888.28;5060885;28;20268;-74
2022/11/11 08:11:13;;;;;;;14.93;8.38;;;;;;;7.80;97.27;102900.06;5054734;28;20024;-75
2022/11/11 08:13:42;;;;;;;13.45;8.23;;;;;;;7.78;97.57;102897.53;5051575;28;20520;-75
2022/11/11 08:16:12;;;;;;;18.67;8.48;;;;;;;7.80;97.14;102908.69;5075117;28;20032;-74
2022/11/11 08:18:37;;;;;;;14.43;7.25;;;;;;;7.80;97.58;102919.00;5047646;28;20021;-75
2022/11/11 08:21:04;;;;;;;14.48;8.77;;;;;;;7.81;97.04;102912.94;5050806;28;20032;-74
2022/11/11 08:23:33;;;;;;;12.35;8.35;;;;;;;7.81;96.66;102915.53;5054513;28;20035;-75
2022/11/11 08:26:02;;;;;;;14.30;8.80;;;;;;;7.81;96.96;102906.94;5056152;28;20492;-75
2022/11/11 08:28:30;;;;;;;14.95;8.70;;;;;;;7.79;96.76;102919.88;5049432;28;20029;-74
2022/11/11 08:31:00;;;;;;;16.00;8.38;;;;;;;7.83;96.54;102929.22;5056133;28;20786;-77
2022/11/11 08:33:26;;;;;;;15.48;8.90;;;;;;;7.82;96.56;102924.94;5053061;28;20017;-75
2022/11/11 08:35:53;;;;;;;14.43;8.32;;;;;;;7.83;96.29;102921.47;5065149;28;20103;-75
2022/11/11 08:38:19;;;;;;;14.45;7.57;;;;;;;7.85;95.68;102914.50;5063076;28;20028;-74
2022/11/11 08:40:45;;;;;;;12.98;7.70;;;;;;;7.86;95.83;102931.69;5057101;28;20211;-75
2022/11/11 08:43:10;;;;;;;13.75;7.88;;;;;;;7.89;96.09;102921.25;5048920;28;20029;-76
2022/11/11 08:45:36;;;;;;;13.38;7.55;;;;;;;7.87;95.95;102925.63;5070788;28;20051;-75
2022/11/11 08:48:01;;;;;;;18.10;8.20;;;;;;;7.94;95.91;102924.50;5061273;28;20116;-74
2022/11/11 08:50:27;;;;;;;16.73;8.07;;;;;;;7.94;95.92;102934.84;5060959;28;20447;-76
2022/11/11 08:52:52;;;;;;;14.43;7.13;;;;;;;7.98;95.92;102923.50;5066028;28;20028;-73
2022/11/11 08:55:18;;;;;;;13.38;8.00;;;;;;;8.01;95.76;102924.28;5049122;28;20484;-76
2022/11/11 08:57:44;;;;;;;11.93;6.97;;;;;;;8.02;95.43;102924.19;5058681;28;20436;-74
2022/11/11 09:00:11;;;;;;;17.05;8.30;;;;;;;8.06;95.78;102932.69;5070690;28;20472;-75
2022/11/11 09:02:37;;;;;;;14.13;7.32;;;;;;;8.10;95.80;102923.94;5044465;28;20171;-74
2022/11/11 09:05:03;;;;;;;14.40;7.45;;;;;;;8.14;95.20;102926.34;5045080;28;20104;-75
2022/11/11 09:07:28;;;;;;;16.38;8.43;;;;;;;8.14;95.31;102920.31;5057217;28;20033;-74
2022/11/11 09:09:53;;;;;;;14.23;8.07;;;;;;;8.18;94.77;102927.06;5059462;28;20043;-74
2022/11/11 09:12:19;;;;;;;13.95;8.00;;;;;;;8.18;95.21;102927.06;5052635;28;20108;-75
2022/11/11 09:14:44;;;;;;;14.07;8.02;;;;;;;8.21;95.21;102932.13;5075180;28;20032;-75
2022/11/11 09:17:10;;;;;;;15.05;7.95;;;;;;;8.24;94.86;102930.25;5073398;28;20052;-79
2022/11/11 09:19:35;;;;;;;14.30;8.23;;;;;;;8.31;94.62;102941.19;5062003;28;20036;-77
2022/11/11 09:22:01;;;;;;;16.63;7.50;;;;;;;8.35;94.78;102942.78;5064220;28;20150;-74
2022/11/11 09:24:26;;;;;;;14.65;8.10;;;;;;;8.38;94.59;102929.78;5067570;28;20051;-75
2022/11/11 09:26:52;;;;;;;12.68;6.80;;;;;;;8.46;94.89;102938.06;5065252;28;20052;-75
2022/11/11 09:29:18;;;;;;;13.63;8.25;;;;;;;8.50;94.47;102934.47;5067232;28;20025;-75
2022/11/11 09:31:44;;;;;;;16.13;7.03;;;;;;;8.57;94.64;102929.06;5052596;28;20029;-76
2022/11/11 09:34:09;;;;;;;13.05;7.45;;;;;;;8.63;94.20;102936.56;5055171;28;20059;-75
2022/11/11 09:36:35;;;;;;;11.95;7.53;;;;;;;8.68;93.77;102937.22;5055103;28;20510;-74
2022/11/11 09:39:00;;;;;;;12.63;7.47;;;;;;;8.69;93.44;102933.72;5062396;28;20464;-75
2022/11/11 09:42:03;;;;;;;12.77;7.15;;;;;;;8.75;93.41;102934.31;5074391;28;20032;-78
2022/11/11 09:44:35;;;;;;;11.65;6.95;;;;;;;8.77;93.17;102942.00;5061062;28;20025;-75
2022/11/11 09:47:07;;;;;;;14.10;7.55;;;;;;;8.78;93.23;102938.56;5061348;28;20036;-75
2022/11/11 09:49:47;;;;;;;15.60;7.40;;;;;;;8.83;92.79;102946.09;5061933;28;20040;-74
2022/11/11 09:52:22;;;;;;;12.05;7.45;;;;;;;8.87;93.14;102948.50;5064624;28;20118;-75
2022/11/11 09:55:19;;;;;;;11.93;6.68;;;;;;;8.93;93.14;102948.25;5063444;28;20071;-75
2022/11/11 09:57:53;;;;;;;12.40;8.02;;;;;;;8.98;92.65;102946.34;5062849;28;20114;-76
2022/11/11 10:00:23;;;;;;;13.48;7.88;;;;;;;9.02;92.32;102942.72;5061321;28;20099;-75
2022/11/11 10:02:53;;;;;;;15.25;7.30;;;;;;;9.08;92.09;102940.78;5061727;28;20037;-74
2022/11/11 10:05:48;;;;;;;13.38;6.57;;;;;;;9.12;92.29;102947.50;5062199;28;20025;-77
2022/11/11 10:08:16;;;;;;;14.02;7.47;;;;;;;9.13;92.07;102951.81;5023249;28;20506;-75
2022/11/11 10:10:47;;;;;;;14.50;7.65;;;;;;;9.08;92.20;102935.63;5024712;28;20037;-75
2022/11/11 10:13:22;;;;;;;13.55;7.70;;;;;;;9.22;92.06;102959.16;5023362;28;20037;-75
2022/11/11 10:15:56;;;;;;;13.38;7.68;;;;;;;9.28;91.75;102958.91;5025045;28;20033;-75
2022/11/11 10:18:36;;;;;;;16.20;8.40;;;;;;;9.31;91.38;102959.63;5024357;28;20026;-75
2022/11/11 10:21:10;;;;;;;13.70;7.25;;;;;;;9.36;91.38;102956.84;5024048;28;20120;-74
2022/11/11 10:23:37;;;;;;;13.93;8.27;;;;;;;9.40;91.22;102963.56;5023130;28;20029;-75
2022/11/11 10:26:25;;;;;;;12.65;6.15;;;;;;;9.48;91.31;102964.09;5024022;28;20103;-75
2022/11/11 10:28:52;;;;;;;;;;;;;;;9.54;91.26;102950.88;5019306;28;20580;-75
2022/11/11 10:31:21;;;;;;;11.18;6.90;;;;;;;9.55;90.96;102952.56;5023917;28;20441;-76
2022/11/11 10:33:51;;;;;;;;;;;;;;;9.62;91.30;102957.47;5024206;28;20030;-79
2022/11/11 10:36:21;;;;;;;12.43;6.72;;;;;;;9.66;90.82;102954.69;5023804;28;20408;-78
2022/11/11 10:39:03;;;;;;;12.55;7.00;;;;;;;9.68;90.30;102962.38;5023631;28;20048;-78
2022/11/11 10:41:43;;;;;;;13.30;7.75;;;;;;;9.74;89.53;102972.47;5023721;28;20029;-75
2022/11/11 10:44:23;;;;;;;12.60;6.82;;;;;;;9.76;89.46;102965.50;5021667;28;20596;-77
2022/11/11 10:47:02;;;;;;;14.70;7.90;;;;;;;9.77;89.72;102972.34;5062408;28;20468;-75
2022/11/11 10:49:32;;;;;;;18.45;7.85;;;;;;;9.78;89.02;102963.66;5062985;28;20045;-75
2022/11/11 10:52:09;;;;;;;14.70;7.68;;;;;;;9.82;89.51;102960.03;5061087;28;20086;-76
2022/11/11 10:54:48;;;;;;;14.40;8.43;;;;;;;9.82;89.26;102949.69;5062157;28;20071;-75
2022/11/11 10:57:35;;;;;;;13.82;7.38;;;;;;;9.92;89.78;102961.31;5063034;28;20028;-75
2022/11/11 11:00:07;;;;;;;12.18;7.07;;;;;;;9.93;88.55;102965.59;5079121;28;20020;-75
2022/11/11 11:02:47;;;;;;;13.00;7.35;;;;;;;9.93;88.88;102957.81;5056317;28;20539;-77
2022/11/11 11:05:52;;;;;;;14.13;7.78;;;;;;;9.96;88.91;102957.66;5050317;28;20047;-78
2022/11/11 11:08:28;;;;;;;13.13;7.72;;;;;;;9.98;88.77;102960.22;5052915;28;20188;-75
2022/11/11 11:10:59;;;;;;;12.85;7.10;;;;;;;10.00;88.69;102971.34;5054580;28;20369;-75
2022/11/11 11:13:35;;;;;;;11.90;7.43;;;;;;;10.01;88.68;102971.25;5065407;28;20067;-75
2022/11/11 11:16:12;;;;;;;12.70;7.50;;;;;;;10.04;87.92;102959.94;5081595;28;20031;-75
2022/11/11 11:18:37;;;;;;;12.80;7.43;;;;;;;10.07;87.91;102959.78;5065766;28;20040;-76
2022/11/11 11:21:05;;;;;;;11.80;6.25;;;;;;;10.07;87.76;102965.81;5066715;28;20111;-77
2022/11/11 11:23:45;;;;;;;11.37;7.43;;;;;;;10.09;87.70;102957.94;5060913;28;20040;-75
2022/11/11 11:26:13;;;;;;;14.60;7.15;;;;;;;10.08;87.91;102958.84;5066259;28;20277;-75
2022/11/11 11:29:00;;;;;;;13.55;8.18;;;;;;;10.10;87.61;102955.31;5062881;28;20108;-75
2022/11/11 11:31:37;;;;;;;13.20;6.93;;;;;;;10.14;88.00;102950.81;5059908;28;20190;-77
2022/11/11 11:34:02;;;;;;;11.98;6.78;;;;;;;10.15;88.22;102956.81;5058475;28;20051;-76
2022/11/11 11:36:28;;;;;;;11.98;6.93;;;;;;;10.16;87.27;102963.72;5058504;28;20504;-75
2022/11/11 11:38:53;;;;;;;12.90;7.32;;;;;;;10.20;87.43;102960.06;5060885;28;20020;-78
2022/11/11 11:41:39;;;;;;;12.68;7.47;;;;;;;10.23;87.80;102949.56;5060090;28;20033;-75
2022/11/11 11:44:30;;;;;;;11.27;6.97;;;;;;;10.26;86.82;102949.44;5061350;28;20401;-75
2022/11/11 11:47:14;;;;;;;12.82;6.82;;;;;;;10.29;87.01;102944.13;5062323;28;20028;-75
2022/11/11 11:49:56;;;;;;;11.68;6.43;;;;;;;10.33;86.92;102945.66;5059994;28;20051;-75
2022/11/11 11:52:58;;;;;;;11.07;6.70;;;;;;;10.38;87.08;102959.25;5060454;28;20441;-75
2022/11/11 11:55:31;;;;;;;13.18;7.00;;;;;;;10.44;86.28;102952.94;5059593;28;20024;-77
2022/11/11 11:58:18;;;;;;;12.38;6.85;;;;;;;10.47;86.99;102938.06;5061749;28;20028;-75
2022/11/11 12:01:10;;;;;;;11.90;7.10;;;;;;;10.56;86.62;102942.81;5062045;28;20032;-75
2022/11/11 12:03:41;;;;;;;11.40;7.15;;;;;;;10.62;85.91;102942.53;5061160;28;20048;-76
2022/11/11 12:06:39;;;;;;;12.38;6.75;;;;;;;10.67;85.75;102938.84;5068879;28;20047;-75
2022/11/11 12:09:33;;;;;;;79.27;9.37;;;;;;;10.75;85.91;102949.72;5062566;28;20033;-75
2022/11/11 12:12:25;;;;;;;15.23;6.63;;;;;;;10.77;85.68;102937.50;5023674;28;20076;-79
2022/11/11 12:15:10;;;;;;;9.52;5.50;;;;;;;10.83;85.42;102934.59;5030083;28;20036;-77
2022/11/11 12:18:00;;;;;;;9.88;5.85;;;;;;;10.82;85.03;102932.91;5024683;28;20403;-75
2022/11/11 12:20:35;;;;;;;10.23;5.90;;;;;;;10.86;83.76;102939.66;5022143;28;20358;-75
2022/11/11 12:23:14;;;;;;;11.07;5.78;;;;;;;10.90;83.98;102930.81;5024432;28;20034;-77
2022/11/11 12:26:19;;;;;;;10.73;6.15;;;;;;;10.93;83.94;102935.84;5020508;28;20119;-75
2022/11/11 12:28:47;;;;;;;10.55;6.07;;;;;;;10.95;83.92;102933.16;5012751;28;20711;-75
2022/11/11 12:31:13;;;;;;;11.48;6.35;;;;;;;10.98;83.00;102923.47;5031226;28;20126;-76
2022/11/11 12:34:01;;;;;;;11.10;5.93;;;;;;;10.96;84.34;102909.72;5024986;28;20536;-77
2022/11/11 12:36:41;;;;;;;;;;;;;;;11.08;85.40;102922.09;5006896;28;20144;-77
2022/11/11 12:39:31;;;;;;;12.15;5.72;;;;;;;11.11;84.22;102923.69;5025611;28;19928;-75
2022/11/11 12:42:10;;;;;;;11.68;5.70;;;;;;;11.15;83.11;102931.25;5024501;28;20037;-76
2022/11/11 12:45:01;;;;;;;11.90;5.38;;;;;;;11.19;82.91;102923.31;5023092;28;20029;-76
2022/11/11 12:47:44;;;;;;;12.40;5.32;;;;;;;11.19;82.71;102920.72;5016505;28;20053;-75
2022/11/11 12:50:23;;;;;;;10.02;5.15;;;;;;;11.17;82.61;102919.00;5063009;28;20012;-75