Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:40;;;;;;;40.63;9.77;;;;;;;-1.91;100.00;100338.59;6146175;28;20038;-76
2022/12/10 00:03:36;;;;;;;33.57;7.53;;;;;;;-1.85;100.00;100350.44;6145838;28;20042;-76
2022/12/10 00:06:33;;;;;;;31.70;9.40;;;;;;;-1.86;100.00;100353.94;6144956;28;20020;-77
2022/12/10 00:09:29;;;;;;;37.13;11.30;;;;;;;-2.00;100.00;100338.19;6145071;28;20028;-75
2022/12/10 00:12:24;;;;;;;33.03;8.90;;;;;;;-1.92;100.00;100349.91;6126203;28;20078;-76
2022/12/10 00:15:20;;;;;;;34.00;8.73;;;;;;;-1.92;100.00;100328.25;6127437;28;20495;-77
2022/12/10 00:18:15;;;;;;;31.40;9.40;;;;;;;-1.87;100.00;100352.25;6127655;28;20071;-77
2022/12/10 00:21:13;;;;;;;36.28;10.13;;;;;;;-1.91;100.00;100341.19;6145346;28;20476;-76
2022/12/10 00:24:09;;;;;;;38.70;11.35;;;;;;;-1.87;100.00;100342.72;6145002;28;20028;-76
2022/12/10 00:27:04;;;;;;;39.95;10.02;;;;;;;-1.68;100.00;100352.16;6145267;28;20082;-76
2022/12/10 00:30:00;;;;;;;35.73;10.17;;;;;;;-1.80;100.00;100343.25;6145469;28;20380;-77
2022/12/10 00:32:55;;;;;;;31.03;7.93;;;;;;;-1.94;100.00;100306.72;6144998;28;20028;-77
2022/12/10 00:35:50;;;;;;;35.60;9.57;;;;;;;-1.72;100.00;100345.44;6144293;28;20111;-76
2022/12/10 00:38:47;;;;;;;34.85;10.98;;;;;;;-1.91;100.00;100354.19;6145832;28;20031;-76
2022/12/10 00:41:43;;;;;;;41.85;10.88;;;;;;;-1.99;100.00;100339.88;6149162;28;20111;-75
2022/12/10 00:44:38;;;;;;;36.03;10.77;;;;;;;-1.95;100.00;100354.41;6149182;28;20073;-76
2022/12/10 00:47:33;;;;;;;38.73;9.97;;;;;;;-1.92;100.00;100346.44;6107857;28;1113830;-75
2022/12/10 00:50:28;;;;;;;35.47;9.43;;;;;;;-1.79;100.00;100368.28;6148214;28;20020;-74
2022/12/10 00:53:25;;;;;;;37.07;11.80;;;;;;;-2.02;100.00;100340.03;6149952;28;20394;-75
2022/12/10 00:56:24;;;;;;;33.00;9.55;;;;;;;-1.94;100.00;100371.66;6149951;28;20027;-76
2022/12/10 00:59:20;;;;;;;43.67;13.15;;;;;;;-1.86;100.00;100359.13;6150447;28;20032;-75
2022/12/10 01:02:15;;;;;;;34.47;10.37;;;;;;;-1.87;100.00;100360.88;6149695;28;20024;-77
2022/12/10 01:05:10;;;;;;;44.17;11.90;;;;;;;-1.90;100.00;100357.59;6150175;28;20317;-76
2022/12/10 01:08:06;;;;;;;49.27;10.80;;;;;;;-1.70;100.00;100370.44;6150397;28;20481;-76
2022/12/10 01:11:01;;;;;;;35.50;10.37;;;;;;;-1.80;100.00;100358.84;6149887;28;20019;-77
2022/12/10 01:13:56;;;;;;;41.30;12.13;;;;;;;-1.98;100.00;100355.38;6149159;28;20020;-77
2022/12/10 01:16:58;;;;;;;34.75;10.07;;;;;;;-1.91;100.00;100353.34;6131866;28;20032;-76
2022/12/10 01:19:54;;;;;;;36.72;10.40;;;;;;;-1.92;100.00;100375.03;6149777;28;20032;-75
2022/12/10 01:22:49;;;;;;;33.77;10.90;;;;;;;-2.03;100.00;100385.94;6147443;28;20090;-75
2022/12/10 01:25:45;;;;;;;45.10;12.05;;;;;;;-2.16;100.00;100360.66;6149551;28;20620;-76
2022/12/10 01:28:41;;;;;;;36.47;11.40;;;;;;;-1.90;100.00;100384.41;6149907;28;20043;-75
2022/12/10 01:31:37;;;;;;;44.50;12.65;;;;;;;-1.96;100.00;100365.72;6149657;28;20870;-75
2022/12/10 01:34:32;;;;;;;39.90;11.90;;;;;;;-1.86;100.00;100392.91;6147835;28;20477;-75
2022/12/10 01:37:27;;;;;;;38.87;11.83;;;;;;;-2.04;100.00;100386.03;6149646;28;20035;-76
2022/12/10 01:40:23;;;;;;;35.70;11.07;;;;;;;-1.87;100.00;100399.00;6149779;28;20047;-74
2022/12/10 01:43:18;;;;;;;44.67;12.32;;;;;;;-1.82;100.00;100402.22;6148628;28;20035;-76
2022/12/10 01:46:14;;;;;;;37.33;10.13;;;;;;;-2.04;100.00;100357.47;6149020;28;20507;-74
2022/12/10 01:49:14;;;;;;;32.60;9.40;;;;;;;-1.97;100.00;100392.59;6148850;28;20270;-75
2022/12/10 01:52:10;;;;;;;33.25;8.68;;;;;;;-1.89;100.00;100406.06;6140239;28;20063;-76
2022/12/10 01:55:42;;;;;;;32.03;8.90;;;;;;;-1.87;100.00;100412.00;6148718;28;20039;-75
2022/12/10 01:58:38;;;;;;;39.05;10.27;;;;;;;-1.84;100.00;100404.06;6130884;28;20077;-76
2022/12/10 02:01:39;;;;;;;42.15;10.45;;;;;;;-2.16;100.00;100365.84;6130769;28;20063;-74
2022/12/10 02:04:51;;;;;;;36.97;9.75;;;;;;;-1.91;100.00;100392.31;6148101;28;20484;-77
2022/12/10 02:07:52;;;;;;;40.47;11.77;;;;;;;-1.84;100.00;100398.88;6130847;28;20028;-74
2022/12/10 02:10:59;;;;;;;32.28;8.68;;;;;;;-2.00;100.00;100383.19;6148921;28;20035;-75
2022/12/10 02:14:12;;;;;;;44.08;11.02;;;;;;;-1.90;100.00;100399.16;6129739;28;20035;-75
2022/12/10 02:17:14;;;;;;;35.95;9.98;;;;;;;-2.03;100.00;100372.97;6130785;28;20024;-75
2022/12/10 02:20:17;;;;;;;30.67;8.40;;;;;;;-1.82;100.00;100391.81;6130416;28;20028;-75
2022/12/10 02:23:16;;;;;;;43.40;10.60;;;;;;;-1.81;100.00;100396.13;6129562;28;20163;-74
2022/12/10 02:26:22;;;;;;;37.30;10.88;;;;;;;-1.73;100.00;100399.19;6129729;28;20435;-75
2022/12/10 02:29:19;;;;;;;43.35;10.13;;;;;;;-1.82;100.00;100386.63;6130435;28;20031;-76
2022/12/10 02:32:18;;;;;;;30.92;9.35;;;;;;;-1.77;100.00;100389.03;6147595;28;20488;-75
2022/12/10 02:35:19;;;;;;;39.70;12.00;;;;;;;-2.04;100.00;100367.84;6113509;28;20039;-75
2022/12/10 02:38:22;;;;;;;38.53;9.85;;;;;;;-2.01;100.00;100373.72;6148192;28;20040;-74
2022/12/10 02:41:23;;;;;;;37.47;10.45;;;;;;;-1.99;100.00;100376.25;6148233;28;20116;-73
2022/12/10 02:44:19;;;;;;;33.42;11.35;;;;;;;-2.04;100.00;100373.06;6129014;28;20439;-73
2022/12/10 02:47:16;;;;;;;33.35;10.02;;;;;;;-1.86;100.00;100385.13;6129664;28;20485;-74
2022/12/10 02:50:12;;;;;;;45.63;11.45;;;;;;;-2.00;100.00;100366.78;6129859;28;20031;-74
2022/12/10 02:53:08;;;;;;;48.22;13.27;;;;;;;-1.91;100.00;100384.50;6147103;28;20161;-73
2022/12/10 02:56:20;;;;;;;37.13;9.80;;;;;;;-2.00;100.00;100387.56;6147447;28;20040;-73
2022/12/10 02:59:19;;;;;;;41.80;10.07;;;;;;;-1.86;100.00;100391.16;6147503;28;20047;-73
2022/12/10 03:02:23;;;;;;;41.97;9.55;;;;;;;-1.67;100.00;100385.03;6145548;28;20044;-75
2022/12/10 03:05:41;;;;;;;35.03;8.43;;;;;;;-1.58;100.00;100377.63;6129407;28;20040;-73
2022/12/10 03:08:50;;;;;;;39.58;10.13;;;;;;;-1.93;100.00;100396.75;6147644;28;20035;-75
2022/12/10 03:11:47;;;;;;;42.40;11.93;;;;;;;-1.97;100.00;100388.25;6129091;28;20036;-74
2022/12/10 03:14:43;;;;;;;43.75;10.55;;;;;;;-1.92;100.00;100388.84;6128840;28;20036;-74
2022/12/10 03:17:39;;;;;;;40.05;9.82;;;;;;;-1.81;100.00;100378.78;6128977;28;20046;-74
2022/12/10 03:20:38;;;;;;;31.52;9.48;;;;;;;-1.77;100.00;100395.06;6128799;28;20175;-74
2022/12/10 03:23:36;;;;;;;35.17;12.13;;;;;;;-1.87;100.00;100378.22;6145875;28;20401;-73
2022/12/10 03:26:32;;;;;;;39.80;11.73;;;;;;;-2.00;100.00;100375.41;6146543;28;20454;-72
2022/12/10 03:29:31;;;;;;;38.22;10.60;;;;;;;-1.97;100.00;100379.59;6128698;28;20089;-72
2022/12/10 03:32:28;;;;;;;34.78;9.00;;;;;;;-2.14;100.00;100361.41;6128195;28;20035;-74
2022/12/10 03:35:24;;;;;;;41.83;11.55;;;;;;;-2.10;100.00;100384.56;6128513;28;20066;-73
2022/12/10 03:38:19;;;;;;;39.92;10.63;;;;;;;-2.05;100.00;100386.94;6128738;28;20024;-74
2022/12/10 03:41:15;;;;;;;44.83;10.93;;;;;;;-2.00;100.00;100384.94;6127941;28;20047;-73
2022/12/10 03:44:10;;;;;;;39.83;9.93;;;;;;;-2.02;100.00;100384.19;6114532;28;20397;-74
2022/12/10 03:47:08;;;;;;;38.33;10.63;;;;;;;-2.06;100.00;100382.66;6146511;28;20119;-72
2022/12/10 03:50:03;;;;;;;33.95;9.77;;;;;;;-1.91;100.00;100372.38;6139688;28;20043;-72
2022/12/10 03:52:59;;;;;;;42.47;12.00;;;;;;;-2.07;100.00;100365.41;6138769;28;20036;-72
2022/12/10 03:55:54;;;;;;;48.07;11.33;;;;;;;-2.09;100.00;100367.25;6146010;28;20491;-71
2022/12/10 03:58:49;;;;;;;43.57;11.03;;;;;;;-2.07;100.00;100378.38;6146364;28;20503;-73
2022/12/10 04:01:44;;;;;;;40.10;10.90;;;;;;;-1.98;100.00;100381.38;6146087;28;20039;-73
2022/12/10 04:04:40;;;;;;;36.90;9.97;;;;;;;-2.23;100.00;100349.75;6127545;28;20024;-74
2022/12/10 04:07:35;;;;;;;39.77;9.40;;;;;;;-2.08;100.00;100379.28;6145979;28;20770;-73
2022/12/10 04:10:35;;;;;;;37.27;8.03;;;;;;;-1.91;100.00;100387.97;6145324;28;20278;-71
2022/12/10 04:16:48;;;;;;;36.60;8.98;;;;;;;-1.91;100.00;100400.94;6134846;28;20024;-71
2022/12/10 04:19:44;;;;;;;36.97;9.73;;;;;;;-2.04;100.00;100386.03;6146145;28;20499;-74
2022/12/10 04:29:07;;;;;;;49.90;11.18;;;;;;;-1.96;100.00;100394.28;6142662;28;20111;-72
2022/12/10 04:32:03;;;;;;;35.60;9.05;;;;;;;-1.89;100.00;100393.91;6127240;28;20823;-73
2022/12/10 04:34:58;;;;;;;34.92;10.13;;;;;;;-2.07;100.00;100368.00;6145555;28;20070;-71
2022/12/10 04:37:53;;;;;;;44.20;10.20;;;;;;;-1.92;100.00;100399.25;6144987;28;20071;-73
2022/12/10 04:40:49;;;;;;;34.47;9.33;;;;;;;-2.03;100.00;100398.94;6145711;28;20040;-73
2022/12/10 04:43:44;;;;;;;47.73;11.53;;;;;;;-1.93;100.00;100407.94;6144796;28;20391;-74
2022/12/10 04:46:39;;;;;;;46.03;9.53;;;;;;;-1.93;100.00;100412.31;6145810;28;20043;-72
2022/12/10 04:49:35;;;;;;;54.08;11.75;;;;;;;-2.03;100.00;100403.28;6145527;28;20301;-71
2022/12/10 04:52:31;;;;;;;44.33;10.93;;;;;;;-2.20;100.00;100395.47;6144759;28;20028;-73
2022/12/10 04:55:26;;;;;;;43.97;9.37;;;;;;;-2.06;100.00;100387.84;6145778;28;20034;-73
2022/12/10 04:58:21;;;;;;;40.70;10.07;;;;;;;-1.84;100.00;100404.91;6144446;28;20040;-74
2022/12/10 05:01:18;;;;;;;52.13;10.70;;;;;;;-2.01;100.00;100401.47;6145570;28;20024;-73
2022/12/10 05:04:15;;;;;;;38.22;9.85;;;;;;;-2.02;100.00;100411.00;6144579;28;20106;-72
2022/12/10 05:07:11;;;;;;;39.72;11.23;;;;;;;-1.95;100.00;100411.53;6144985;28;20032;-72
2022/12/10 05:10:06;;;;;;;46.58;10.75;;;;;;;-2.02;100.00;100399.78;6145645;28;20039;-72
2022/12/10 05:13:02;;;;;;;37.97;9.98;;;;;;;-2.07;100.00;100391.38;6144294;28;20498;-74
2022/12/10 05:15:57;;;;;;;39.87;8.57;;;;;;;-2.15;100.00;100393.50;6145308;28;20038;-73
2022/12/10 05:18:54;;;;;;;50.05;10.52;;;;;;;-1.95;100.00;100412.38;6145038;28;20024;-70
2022/12/10 05:25:03;;;;;;;32.55;8.38;;;;;;;-2.03;100.00;100400.69;6146471;28;20036;-72
2022/12/10 05:27:58;;;;;;;37.03;10.02;;;;;;;-2.01;100.00;100396.28;6149654;28;20032;-71
2022/12/10 05:30:53;;;;;;;45.83;9.37;;;;;;;-2.13;100.00;100396.84;6149574;28;20484;-72
2022/12/10 05:33:49;;;;;;;37.00;8.53;;;;;;;-2.06;100.00;100414.66;6148799;28;20110;-73
2022/12/10 05:36:44;;;;;;;46.03;9.27;;;;;;;-2.15;100.00;100409.94;6149409;28;20115;-69
2022/12/10 05:39:40;;;;;;;36.80;10.20;;;;;;;-2.24;100.00;100404.31;6149410;28;20039;-73
2022/12/10 05:42:35;;;;;;;46.90;10.50;;;;;;;-2.15;100.00;100409.94;6148569;28;20028;-70
2022/12/10 05:45:33;;;;;;;23.27;6.03;;;;;;;-2.07;100.00;100397.41;6149234;28;20518;-71
2022/12/10 05:48:29;;;;;;;35.20;9.02;;;;;;;-2.16;100.00;100407.38;6148887;28;20054;-72
2022/12/10 05:51:27;;;;;;;33.20;8.40;;;;;;;-2.11;100.00;100405.41;6149015;28;20069;-70
2022/12/10 05:54:22;;;;;;;22.75;8.02;;;;;;;-2.11;100.00;100427.03;6148331;28;20064;-72
2022/12/10 05:57:17;;;;;;;28.87;7.07;;;;;;;-2.29;100.00;100395.91;6148775;28;20111;-70
2022/12/10 06:00:13;;;;;;;30.90;7.97;;;;;;;-2.08;100.00;100418.25;6148741;28;20031;-71
2022/12/10 06:03:08;;;;;;;36.95;9.73;;;;;;;-2.13;100.00;100415.03;6147987;28;20586;-70
2022/12/10 06:06:05;;;;;;;32.40;9.00;;;;;;;-2.17;100.00;100429.91;6148725;28;20044;-71
2022/12/10 06:09:00;;;;;;;42.30;9.57;;;;;;;-2.28;100.00;100419.19;6148659;28;20028;-70
2022/12/10 06:11:55;;;;;;;34.93;7.27;;;;;;;-2.14;100.00;100421.13;6148051;28;20051;-70
2022/12/10 06:14:51;;;;;;;32.27;7.30;;;;;;;-2.15;100.00;100430.72;6148795;28;20274;-70
2022/12/10 06:17:46;;;;;;;33.33;8.60;;;;;;;-2.10;100.00;100417.50;6148038;28;20031;-72
2022/12/10 06:20:41;;;;;;;33.17;8.33;;;;;;;-2.13;100.00;100443.59;6148458;28;20024;-71
2022/12/10 06:23:37;;;;;;;31.80;8.43;;;;;;;-2.12;100.00;100440.09;6147231;28;20028;-70
2022/12/10 06:26:33;;;;;;;34.60;8.57;;;;;;;-2.13;100.00;100454.84;6145350;28;20036;-71
2022/12/10 06:29:28;;;;;;;29.53;9.23;;;;;;;-2.01;100.00;100443.03;6147705;28;20542;-72
2022/12/10 06:32:24;;;;;;;30.50;7.93;;;;;;;-1.99;100.00;100441.19;6147435;28;20126;-72
2022/12/10 06:35:19;;;;;;;31.75;9.05;;;;;;;-1.97;100.00;100435.00;6147732;28;20828;-71
2022/12/10 06:38:15;;;;;;;33.50;9.63;;;;;;;-1.84;100.00;100450.81;6146649;28;20090;-69
2022/12/10 06:41:12;;;;;;;36.23;9.90;;;;;;;-1.84;100.00;100458.63;6148036;28;20035;-71
2022/12/10 06:44:07;;;;;;;37.53;8.32;;;;;;;-1.80;100.00;100465.38;6147410;28;20472;-70
2022/12/10 06:47:02;;;;;;;33.70;8.93;;;;;;;-1.82;100.00;100465.44;6147605;28;20036;-71
2022/12/10 06:49:58;;;;;;;34.30;9.20;;;;;;;-1.92;100.00;100452.97;6147986;28;20088;-69
2022/12/10 06:52:53;;;;;;;29.80;7.97;;;;;;;-2.06;100.00;100460.56;6146971;28;20035;-71
2022/12/10 06:55:48;;;;;;;32.53;8.93;;;;;;;-2.16;100.00;100454.13;6147761;28;20089;-70
2022/12/10 06:58:44;;;;;;;35.47;10.87;;;;;;;-2.08;100.00;100468.44;6147424;28;20065;-70
2022/12/10 07:01:39;;;;;;;34.13;8.57;;;;;;;-2.09;100.00;100468.53;6147337;28;20366;-70
2022/12/10 07:04:35;;;;;;;40.97;8.97;;;;;;;-2.10;100.00;100464.22;6146892;28;20115;-69
2022/12/10 07:07:30;;;;;;;25.87;9.50;;;;;;;-1.76;100.00;100473.84;6146842;28;20112;-69
2022/12/10 07:10:25;;;;;;;35.30;8.97;;;;;;;-1.62;100.00;100467.06;6147636;28;20068;-71
2022/12/10 07:13:21;;;;;;;33.03;10.20;;;;;;;-1.76;100.00;100473.84;6146316;28;20020;-70
2022/12/10 07:16:16;;;;;;;49.35;11.52;;;;;;;-1.89;100.00;100479.63;6146784;28;20518;-72
2022/12/10 07:19:12;;;;;;;39.70;11.77;;;;;;;-2.13;100.00;100465.22;6147233;28;20028;-70
2022/12/10 07:22:07;;;;;;;42.20;10.45;;;;;;;-2.08;100.00;100480.56;6146093;28;20032;-71
2022/12/10 07:25:03;;;;;;;34.30;8.70;;;;;;;-2.03;100.00;100482.03;6146343;28;20528;-71
2022/12/10 07:27:58;;;;;;;45.92;9.88;;;;;;;-1.99;100.00;100473.22;6146828;28;20147;-71
2022/12/10 07:31:03;;;;;;;45.38;12.20;;;;;;;-2.00;100.00;100481.91;6146737;28;20144;-69
2022/12/10 07:33:58;;;;;;;41.45;12.35;;;;;;;-2.03;100.00;100476.00;6146251;28;20034;-69
2022/12/10 07:36:54;;;;;;;52.20;11.43;;;;;;;-1.98;100.00;100472.28;6146007;28;20040;-70
2022/12/10 07:39:50;;;;;;;71.03;23.50;;;;;;;-1.99;100.00;100494.00;6146452;28;20407;-71
2022/12/10 07:42:45;;;;;;;59.80;16.07;;;;;;;-1.90;100.00;100495.28;6144049;28;20028;-69
2022/12/10 07:45:40;;;;;;;45.37;12.03;;;;;;;-1.91;100.00;100504.84;6104676;28;20045;-69
2022/12/10 07:48:37;;;;;;;47.13;15.60;;;;;;;-1.94;100.00;100504.16;6142589;28;20075;-70
2022/12/10 07:51:32;;;;;;;73.35;24.38;;;;;;;-1.96;100.00;100496.41;6113480;28;20263;-71
2022/12/10 07:54:28;;;;;;;43.37;10.23;;;;;;;-1.85;100.00;100512.34;6114993;28;20120;-72
2022/12/10 07:57:23;;;;;;;72.07;21.70;;;;;;;-1.93;100.00;100508.44;6131988;28;20936;-70
2022/12/10 08:00:18;;;;;;;48.83;13.50;;;;;;;-1.79;100.00;100516.41;6122097;28;20457;-73
2022/12/10 08:03:14;;;;;;;33.93;10.93;;;;;;;-1.84;100.00;100497.59;6119194;28;20040;-72
2022/12/10 08:06:13;;;;;;;45.77;11.10;;;;;;;-1.84;100.00;100514.03;6120875;28;20111;-69
2022/12/10 08:09:09;;;;;;;40.20;10.73;;;;;;;-1.99;100.00;100499.19;6121948;28;20262;-69
2022/12/10 08:12:04;;;;;;;32.38;10.25;;;;;;;-1.87;100.00;100510.72;6120852;28;20079;-71
2022/12/10 08:15:02;;;;;;;38.25;10.30;;;;;;;-1.85;100.00;100519.31;6118763;28;20484;-70
2022/12/10 08:17:57;;;;;;;46.95;11.80;;;;;;;-2.00;100.00;100507.88;6121558;28;20447;-69
2022/12/10 08:20:52;;;;;;;41.67;11.18;;;;;;;-1.93;100.00;100500.66;6121802;28;20025;-69
2022/12/10 08:23:48;;;;;;;46.27;10.83;;;;;;;-1.70;100.00;100518.56;6113740;28;20050;-71
2022/12/10 08:26:43;;;;;;;33.22;9.63;;;;;;;-1.35;100.00;100507.28;6124866;28;20490;-72
2022/12/10 08:29:38;;;;;;;41.90;9.33;;;;;;;-1.64;100.00;100520.03;6120768;28;20089;-70
2022/12/10 08:32:34;;;;;;;32.90;9.47;;;;;;;-1.78;100.00;100520.69;6120605;28;20370;-70
2022/12/10 08:35:29;;;;;;;32.27;9.07;;;;;;;-1.78;100.00;100520.69;6120733;28;20021;-69
2022/12/10 08:38:25;;;;;;;42.70;11.70;;;;;;;-1.76;100.00;100537.03;6117845;28;20063;-70
2022/12/10 08:41:22;;;;;;;26.95;7.88;;;;;;;-1.79;100.00;100532.00;6124203;28;20289;-69
2022/12/10 08:44:17;;;;;;;44.13;11.55;;;;;;;-1.87;100.00;100521.97;6123566;28;20040;-69
2022/12/10 08:47:12;;;;;;;30.97;9.80;;;;;;;-1.86;100.00;100526.25;6110569;28;20405;-72
2022/12/10 08:50:08;;;;;;;29.30;8.63;;;;;;;-1.76;100.00;100536.19;6119633;28;20052;-70
2022/12/10 08:53:03;;;;;;;24.20;8.02;;;;;;;-1.87;100.00;100534.09;6144713;28;20032;-71
2022/12/10 08:55:59;;;;;;;29.10;8.83;;;;;;;-1.81;100.00;100528.63;6143538;28;20040;-70
2022/12/10 08:58:54;;;;;;;39.67;11.60;;;;;;;-1.79;100.00;100537.19;6145764;28;20600;-70
2022/12/10 09:01:51;;;;;;;25.38;8.85;;;;;;;-1.85;100.00;100527.09;6141558;28;20060;-72
2022/12/10 09:04:49;;;;;;;28.58;7.55;;;;;;;-1.79;100.00;100529.41;6139974;28;20373;-71
2022/12/10 09:07:44;;;;;;;27.58;7.53;;;;;;;-1.63;100.00;100532.94;6145665;28;20103;-72
2022/12/10 09:10:40;;;;;;;39.13;9.82;;;;;;;-1.86;100.00;100509.81;6139811;28;20040;-70
2022/12/10 09:13:35;;;;;;;34.90;9.73;;;;;;;-1.87;100.00;100524.56;6148213;28;20035;-72
2022/12/10 09:16:34;;;;;;;25.17;7.07;;;;;;;-1.85;100.00;100524.50;6149545;28;20039;-70
2022/12/10 09:19:29;;;;;;;24.02;8.00;;;;;;;-1.74;100.00;100529.19;6148793;28;20270;-73
2022/12/10 09:22:24;;;;;;;27.97;7.50;;;;;;;-1.67;100.00;100541.81;6148672;28;20419;-73
2022/12/10 09:25:21;;;;;;;25.43;8.23;;;;;;;-1.55;100.00;100540.38;6144670;28;20029;-72
2022/12/10 09:28:16;;;;;;;23.85;6.68;;;;;;;-1.65;100.00;100534.78;6140117;28;20060;-72
2022/12/10 09:31:13;;;;;;;31.83;8.20;;;;;;;-1.68;100.00;100540.13;6148812;28;20153;-72
2022/12/10 09:34:08;;;;;;;25.00;8.35;;;;;;;-1.66;100.00;100553.06;6147314;28;20042;-72
2022/12/10 09:37:04;;;;;;;25.15;8.30;;;;;;;-1.62;100.00;100552.81;6138541;28;20024;-72
2022/12/10 09:39:59;;;;;;;22.77;7.83;;;;;;;-1.64;100.00;100546.88;6142441;28;20038;-71
2022/12/10 09:43:15;;;;;;;20.13;7.60;;;;;;;-1.58;100.00;100546.59;6139390;28;20107;-72
2022/12/10 09:46:41;;;;;;;25.08;6.07;;;;;;;-1.55;100.00;100566.38;6147200;28;20066;-72
2022/12/10 09:49:42;;;;;;;23.42;7.57;;;;;;;-1.53;100.00;100542.00;6126008;28;20035;-72
2022/12/10 09:52:41;;;;;;;27.33;7.93;;;;;;;-1.47;100.00;100554.69;6135090;28;20040;-71
2022/12/10 09:55:39;;;;;;;26.40;9.50;;;;;;;-1.53;100.00;100564.53;6109796;28;20412;-73
2022/12/10 09:58:36;;;;;;;31.77;9.30;;;;;;;-1.81;100.00;100546.81;6127920;28;20043;-69
2022/12/10 10:01:33;;;;;;;29.80;7.95;;;;;;;-1.84;100.00;100571.19;6147994;28;20050;-74
2022/12/10 10:04:28;;;;;;;27.25;7.35;;;;;;;-1.73;100.00;100557.69;6129626;28;20420;-71
2022/12/10 10:07:26;;;;;;;24.92;8.35;;;;;;;-1.69;100.00;100559.25;6148769;28;20040;-73
2022/12/10 10:10:26;;;;;;;25.27;8.00;;;;;;;-1.74;100.00;100565.56;6146122;28;20037;-72
2022/12/10 10:13:35;;;;;;;28.45;8.48;;;;;;;-1.63;100.00;100571.94;6148187;28;20055;-72
2022/12/10 10:16:45;;;;;;;24.25;7.40;;;;;;;-1.64;100.00;100562.47;6130442;28;20114;-74
2022/12/10 10:19:41;;;;;;;19.25;6.43;;;;;;;-1.70;100.00;100562.75;6129921;28;20149;-73
2022/12/10 10:22:36;;;;;;;18.35;6.28;;;;;;;-1.87;100.00;100560.09;6147373;28;20364;-70
2022/12/10 10:25:31;;;;;;;19.17;5.77;;;;;;;-1.85;100.00;100542.69;6130295;28;20095;-72
2022/12/10 10:28:27;;;;;;;20.70;6.13;;;;;;;-1.85;100.00;100563.47;6145039;28;20028;-71
2022/12/10 10:31:25;;;;;;;24.08;6.93;;;;;;;-1.84;100.00;100565.16;6147814;28;20799;-73
2022/12/10 10:34:22;;;;;;;22.13;7.05;;;;;;;-1.76;100.00;100570.81;6147139;28;20024;-69
2022/12/10 10:37:50;;;;;;;21.10;6.88;;;;;;;-1.56;100.00;100567.28;6147819;28;20052;-70
2022/12/10 10:40:49;;;;;;;20.98;6.43;;;;;;;-1.65;100.00;100571.16;6074929;28;20040;-71
2022/12/10 10:43:45;;;;;;;20.83;7.57;;;;;;;-1.76;100.00;100572.56;6123649;28;20406;-72
2022/12/10 10:46:41;;;;;;;22.83;7.78;;;;;;;-1.75;100.00;100569.06;6142107;28;20032;-73
2022/12/10 10:49:43;;;;;;;25.17;8.35;;;;;;;-1.78;100.00;100575.25;6108086;28;20059;-72
2022/12/10 10:52:41;;;;;;;24.63;8.00;;;;;;;-1.79;100.00;100562.34;6146646;28;20044;-72
2022/12/10 10:55:40;;;;;;;25.38;7.28;;;;;;;-1.71;100.00;100568.84;6147466;28;20028;-71
2022/12/10 10:58:36;;;;;;;24.67;7.20;;;;;;;-1.71;100.00;100561.06;6128862;28;20024;-71
2022/12/10 11:01:52;;;;;;;26.00;8.75;;;;;;;-1.73;100.00;100551.66;6139167;28;20109;-72
2022/12/10 11:04:54;;;;;;;20.60;8.05;;;;;;;-1.69;100.00;100567.03;6146872;28;20028;-70
2022/12/10 11:08:01;;;;;;;26.55;8.38;;;;;;;-1.76;100.00;100546.59;6128871;28;20477;-72
2022/12/10 11:11:02;;;;;;;24.88;7.53;;;;;;;-1.78;100.00;100554.47;6146893;28;20028;-71
2022/12/10 11:14:25;;;;;;;28.73;9.60;;;;;;;-1.48;100.00;100567.75;6128362;28;20469;-73
2022/12/10 11:17:23;;;;;;;24.10;6.93;;;;;;;-1.60;100.00;100550.19;6142749;28;20103;-72
2022/12/10 11:20:21;;;;;;;27.73;7.00;;;;;;;-1.28;100.00;100560.66;6146838;28;20090;-71
2022/12/10 11:23:19;;;;;;;32.72;10.68;;;;;;;-1.38;100.00;100558.59;6145472;28;20373;-74
2022/12/10 11:26:42;;;;;;;28.50;8.80;;;;;;;-1.43;100.00;100564.03;6146564;28;20036;-72
2022/12/10 11:30:02;;;;;;;28.73;9.00;;;;;;;-1.40;100.00;100555.22;6128608;28;20052;-71
2022/12/10 11:33:16;;;;;;;25.98;8.70;;;;;;;-1.32;100.00;100559.16;6146060;28;20032;-71
2022/12/10 11:36:29;;;;;;;34.33;9.13;;;;;;;-1.21;100.00;100554.25;6115505;28;20040;-72
2022/12/10 11:39:47;;;;;;;27.30;7.90;;;;;;;-1.07;100.00;100552.72;6146509;28;20035;-72
2022/12/10 11:43:04;;;;;;;31.60;9.40;;;;;;;-1.17;100.00;100561.91;6110657;28;20028;-74
2022/12/10 11:46:14;;;;;;;32.58;10.40;;;;;;;-1.16;100.00;100560.97;6146600;28;20487;-74
2022/12/10 11:49:28;;;;;;;29.17;10.32;;;;;;;-1.11;100.00;100553.81;6143006;28;20027;-74
2022/12/10 11:52:40;;;;;;;26.25;9.30;;;;;;;-1.12;100.00;100544.31;6135129;28;20050;-73
2022/12/10 11:56:00;;;;;;;24.80;8.13;;;;;;;-1.50;100.00;100554.84;6146249;28;20024;-72
2022/12/10 11:59:02;;;;;;;30.63;9.70;;;;;;;-1.41;100.00;100564.78;6127910;28;20066;-73
2022/12/10 12:02:30;;;;;;;25.67;9.40;;;;;;;-1.32;100.00;100568.69;6127345;28;20087;-74
2022/12/10 12:05:53;;;;;;;23.58;8.18;;;;;;;-1.33;100.00;100572.22;6145865;28;20039;-73
2022/12/10 12:09:06;;;;;;;28.17;8.80;;;;;;;-1.36;100.00;100557.59;6140396;28;20060;-74
2022/12/10 12:12:46;;;;;;;21.67;7.00;;;;;;;-1.35;100.00;100553.25;6126921;28;20035;-74
2022/12/10 12:15:47;;;;;;;;;;;;;;;-1.36;100.00;100574.97;6094493;28;20459;-75
2022/12/10 12:18:48;;;;;;;21.90;6.45;;;;;;;-1.45;100.00;100562.41;6127512;28;19919;-73
2022/12/10 12:21:47;;;;;;;36.97;10.65;;;;;;;-1.53;100.00;100572.34;6126922;28;20047;-73
2022/12/10 12:24:46;;;;;;;24.48;7.85;;;;;;;-1.58;100.00;100574.31;6142169;28;20042;-74
2022/12/10 12:27:46;;;;;;;29.70;9.30;;;;;;;-1.61;100.00;100574.47;6127966;28;20024;-73
2022/12/10 12:30:43;;;;;;;30.20;9.32;;;;;;;-1.67;100.00;100556.56;6145430;28;20485;-75
2022/12/10 12:33:50;;;;;;;25.67;9.25;;;;;;;-1.67;100.00;100567.81;6127962;28;20388;-74
2022/12/10 12:36:46;;;;;;;28.35;8.77;;;;;;;-1.58;100.00;100567.38;6132468;28;20028;-73
2022/12/10 12:39:48;;;;;;;30.02;9.88;;;;;;;-1.49;100.00;100558.28;6132117;28;20078;-72
2022/12/10 12:42:52;;;;;;;35.40;10.85;;;;;;;-1.52;100.00;100568.84;6130983;28;20064;-72
2022/12/10 12:45:49;;;;;;;23.90;7.47;;;;;;;-1.56;100.00;100556.91;6150437;28;20028;-73
2022/12/10 12:48:58;;;;;;;23.48;7.97;;;;;;;-1.46;100.00;100560.72;6150115;28;20036;-73
2022/12/10 12:51:56;;;;;;;22.00;8.57;;;;;;;-1.45;100.00;100567.63;6149663;28;20024;-74
2022/12/10 12:54:54;;;;;;;26.25;7.40;;;;;;;-1.62;100.00;100552.81;6132262;28;20039;-74
2022/12/10 12:57:56;;;;;;;28.92;7.82;;;;;;;-1.50;100.00;100560.06;6125132;28;20036;-72
2022/12/10 13:00:57;;;;;;;26.85;7.97;;;;;;;-1.48;100.00;100567.75;6131959;28;20028;-75
2022/12/10 13:03:53;;;;;;;23.38;6.45;;;;;;;-1.63;100.00;100558.94;6130919;28;20030;-72
2022/12/10 13:07:08;;;;;;;25.90;8.38;;;;;;;-1.56;100.00;100560.34;6131886;28;20116;-74
2022/12/10 13:10:12;;;;;;;23.85;8.60;;;;;;;-1.51;100.00;100570.50;6149702;28;20399;-71
2022/12/10 13:13:27;;;;;;;29.48;8.13;;;;;;;-1.55;100.00;100566.38;6149607;28;20032;-74
2022/12/10 13:16:47;;;;;;;21.10;7.22;;;;;;;-1.64;100.00;100549.47;6148763;28;20048;-73
2022/12/10 13:19:43;;;;;;;23.42;8.00;;;;;;;-1.60;100.00;100557.97;6149866;28;20062;-73
2022/12/10 13:22:38;;;;;;;30.30;8.70;;;;;;;-1.59;100.00;100570.88;6148686;28;20107;-72
2022/12/10 13:25:57;;;;;;;21.85;7.53;;;;;;;-1.64;100.00;100556.41;6149656;28;20262;-72
2022/12/10 13:28:53;;;;;;;20.05;7.10;;;;;;;-1.75;100.00;100571.69;6149311;28;20050;-71
2022/12/10 13:32:03;;;;;;;35.97;11.75;;;;;;;-1.85;100.00;100566.09;6138718;28;20074;-73
2022/12/10 13:35:29;;;;;;;22.50;7.65;;;;;;;-1.82;100.00;100581.50;6148469;28;20488;-74
2022/12/10 13:38:26;;;;;;;29.58;9.57;;;;;;;-1.90;100.00;100565.44;6147190;28;20381;-74
2022/12/10 13:44:48;;;;;;;23.52;7.95;;;;;;;-1.72;100.00;100592.31;6148494;28;20040;-74
2022/12/10 13:47:52;;;;;;;25.75;7.25;;;;;;;-1.71;100.00;100600.03;6145377;28;20036;-75