Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:19;;;;;;;;;9.00;8.00;;;;;18.70;50.18;99332.53;6259508;27;125065;-65
2021/06/14 00:03:22;;;;;;;;;8.20;8.20;;;;;18.47;50.58;99312.66;6243536;27;124759;-65
2021/06/14 00:06:26;;;;;;;;;6.00;6.00;;;;;18.48;50.77;99324.41;6260173;27;124835;-65
2021/06/14 00:09:31;;;;;;;;;9.00;8.00;;;;;18.44;50.77;99323.31;6259842;27;124395;-65
2021/06/14 00:12:35;;;;;;;;;8.00;8.00;;;;;18.37;51.27;99329.00;6259630;27;125677;-65
2021/06/14 00:15:40;;;;;;;;;8.40;8.00;;;;;18.34;51.25;99329.50;6258333;27;125008;-65
2021/06/14 00:18:44;;;;;;;;;9.60;8.40;;;;;18.41;51.02;99324.66;6260076;27;124194;-65
2021/06/14 00:21:47;;;;;;;;;8.00;7.00;;;;;18.38;51.28;99321.63;6260329;27;126202;-65
2021/06/14 00:24:52;;;;;;;;;10.40;8.40;;;;;18.34;50.98;99323.22;6243877;27;125402;-65
2021/06/14 00:27:56;;;;;;;;;8.00;7.75;;;;;18.37;51.12;99315.38;6272437;27;125963;-65
2021/06/14 00:31:01;;;;;;;;;8.80;7.80;;;;;18.18;51.16;99301.28;6260842;27;126064;-65
2021/06/14 00:34:04;;;;;;;;;7.50;6.00;;;;;18.28;51.54;99324.25;6259826;27;126406;-65
2021/06/14 00:37:07;;;;;;;;;8.40;7.40;;;;;18.28;51.27;99325.09;6258696;27;126337;-65
2021/06/14 00:40:13;;;;;;;;;11.00;8.00;;;;;18.30;51.33;99325.66;6258304;27;126203;-65
2021/06/14 00:43:18;;;;;;;;;7.00;5.40;;;;;18.30;51.06;99327.56;6258842;27;124760;-65
2021/06/14 00:46:22;;;;;;;;;5.00;4.00;;;;;18.23;51.30;99333.25;6254771;27;126102;-65
2021/06/14 00:49:25;;;;;;;;;6.00;5.00;;;;;18.16;51.15;99310.81;6259579;27;127157;-65
2021/06/14 00:52:28;;;;;;;;;6.20;6.20;;;;;18.26;51.09;99327.28;6259303;27;124199;-65
2021/06/14 00:55:34;;;;;;;;;8.00;7.00;;;;;18.23;51.38;99333.25;6260249;27;126513;-65
2021/06/14 00:58:39;;;;;;;;;6.00;5.00;;;;;18.23;51.40;99330.50;6258619;27;124753;-65
2021/06/14 01:01:42;;;;;;;;;6.40;6.00;;;;;18.15;51.43;99341.91;6248347;27;124757;-65
2021/06/14 01:04:45;;;;;;;;;8.00;7.20;;;;;18.12;51.44;99328.81;6253876;27;124673;-65
2021/06/14 01:07:49;;;;;;;;;8.00;8.00;;;;;18.09;51.49;99330.13;6259222;27;124756;-65
2021/06/14 01:10:54;;;;;;;;;8.00;7.00;;;;;18.05;51.58;99336.38;6259848;27;127050;-65
2021/06/14 01:14:03;;;;;;;;;7.00;5.00;;;;;18.03;51.44;99333.88;6259942;27;124735;-65
2021/06/14 01:17:12;;;;;;;;;7.00;6.50;;;;;18.02;51.39;99334.16;6258422;27;125994;-65
2021/06/14 01:20:57;;;;;;;;;6.40;6.00;;;;;17.96;51.66;99338.75;6250770;27;123847;-65
2021/06/14 01:24:46;;;;;;;;;8.50;7.25;;;;;17.85;51.91;99341.63;6259797;27;125188;-65
2021/06/14 01:27:56;;;;;;;;;8.60;7.00;;;;;17.85;51.86;99338.91;6257311;27;122866;-64
2021/06/14 01:31:01;;;;;;;;;7.40;6.60;;;;;17.84;52.00;99338.06;6259792;27;126632;-65
2021/06/14 01:34:07;;;;;;;;;7.50;6.75;;;;;17.63;51.72;99296.16;6258451;27;126042;-65
2021/06/14 01:37:14;;;;;;;;;5.00;5.00;;;;;17.85;51.68;99334.28;6258011;27;124523;-65
2021/06/14 01:40:19;;;;;;;;;5.00;4.20;;;;;17.95;51.41;99345.28;6256050;27;123687;-65
2021/06/14 01:43:28;;;;;;;;;4.00;4.00;;;;;17.84;51.39;99342.72;6254048;27;125326;-65
2021/06/14 01:46:37;;;;;;;;;8.00;7.00;;;;;18.00;51.06;99353.50;6257725;27;124839;-65
2021/06/14 01:49:42;;;;;;;;;6.60;5.60;;;;;18.00;51.19;99349.97;6258032;27;125787;-65
2021/06/14 01:52:53;;;;;;;;;6.40;6.00;;;;;17.99;51.14;99351.84;6258479;27;125959;-64
2021/06/14 01:55:57;;;;;;;;;7.00;5.60;;;;;17.90;51.28;99356.13;6259380;27;127137;-65
2021/06/14 01:59:04;;;;;;;;;6.00;5.00;;;;;17.89;51.07;99349.03;6259762;27;126272;-64
2021/06/14 02:02:09;;;;;;;;;5.00;4.60;;;;;17.86;51.20;99346.84;6256100;27;124704;-65
2021/06/14 02:05:20;;;;;;;;;7.25;7.00;;;;;17.75;51.32;99340.44;6260874;27;126596;-65
2021/06/14 02:08:24;;;;;;;;;6.20;6.00;;;;;17.63;51.41;99339.78;6258902;27;125872;-65
2021/06/14 02:11:31;;;;;;;;;5.00;5.00;;;;;17.58;51.52;99338.88;6258766;27;124734;-65
2021/06/14 02:14:41;;;;;;;;;6.00;5.00;;;;;17.56;51.61;99330.13;6261134;27;124799;-64
2021/06/14 02:17:47;;;;;;;;;6.00;5.00;;;;;17.61;51.45;99341.09;6263172;27;125967;-64
2021/06/14 02:20:52;;;;;;;;;6.80;5.80;;;;;17.58;51.12;99336.16;6244786;27;123703;-64
2021/06/14 02:23:57;;;;;;;;;6.00;6.00;;;;;17.43;51.59;99336.81;6254889;27;124845;-65
2021/06/14 02:27:02;;;;;;;;;12.00;10.00;;;;;17.42;51.64;99337.03;6262953;27;126177;-64
2021/06/14 02:30:12;;;;;;;;;8.00;6.60;;;;;17.42;51.68;99342.50;6259777;27;125918;-64
2021/06/14 02:33:15;;;;;;;;;8.00;7.75;;;;;17.47;51.32;99332.47;6260806;27;126099;-64
2021/06/14 02:36:38;;;;;;;;;10.40;8.40;;;;;17.48;51.44;99339.59;6260121;27;126407;-65
2021/06/14 02:39:44;;;;;;;;;10.00;7.00;;;;;17.45;51.45;99341.97;6258623;27;126567;-65
2021/06/14 02:42:48;;;;;;;;;7.00;6.67;;;;;17.42;51.31;99334.31;6259376;27;124868;-65
2021/06/14 02:45:53;;;;;;;;;4.60;4.00;;;;;17.44;51.36;99341.19;6261995;27;126723;-65
2021/06/14 02:49:05;;;;;;;;;8.00;7.00;;;;;17.26;51.47;99338.75;6258703;27;124760;-65
2021/06/14 02:52:13;;;;;;;;;8.00;7.00;;;;;17.25;51.70;99343.38;6255015;27;124997;-65
2021/06/14 02:55:26;;;;;;;;;9.00;7.60;;;;;17.25;51.61;99348.03;6260688;27;124772;-65
2021/06/14 02:58:33;;;;;;;;;10.00;8.50;;;;;17.14;51.94;99348.97;6258390;27;124782;-65
2021/06/14 03:01:40;;;;;;;;;9.00;9.00;;;;;17.03;52.07;99352.63;6258727;27;123495;-64
2021/06/14 03:04:47;;;;;;;;;8.00;7.00;;;;;17.05;52.18;99348.59;6260119;27;126060;-64
2021/06/14 03:07:51;;;;;;;;;9.00;7.00;;;;;16.88;52.13;99320.56;6261422;27;126251;-64
2021/06/14 03:10:56;;;;;;;;;8.00;7.00;;;;;17.06;52.10;99350.22;6260479;27;124348;-64
2021/06/14 03:14:00;;;;;;;;;10.00;9.40;;;;;17.11;51.89;99349.47;6258578;27;125983;-64
2021/06/14 03:17:07;;;;;;;;;10.00;9.00;;;;;17.07;51.96;99357.31;6259759;27;126047;-64
2021/06/14 03:20:14;;;;;;;;;9.00;8.00;;;;;17.06;52.08;99361.13;6255367;27;126161;-65
2021/06/14 03:23:18;;;;;;;;;9.00;7.40;;;;;17.05;52.13;99358.66;6244144;27;122782;-65
2021/06/14 03:26:28;;;;;;;;;8.60;8.60;;;;;17.09;52.16;99357.91;6263556;27;126508;-64
2021/06/14 03:29:35;;;;;;;;;11.00;9.60;;;;;17.05;52.29;99364.13;6254563;27;124888;-65
2021/06/14 03:32:43;;;;;;;;;9.00;7.00;;;;;17.02;52.57;99361.88;6258053;27;125979;-65
2021/06/14 03:35:48;;;;;;;;;8.00;7.00;;;;;17.11;52.25;99366.63;6250404;27;125345;-64
2021/06/14 03:38:52;;;;;;;;;9.00;8.20;;;;;17.03;52.76;99353.47;6258853;27;124785;-65
2021/06/14 03:41:55;;;;;;;;;8.40;8.00;;;;;17.16;52.34;99352.25;6259664;27;126405;-65
2021/06/14 03:44:59;;;;;;;;;10.00;8.00;;;;;17.25;52.10;99362.47;6261432;27;124939;-65
2021/06/14 03:48:05;;;;;;;;;9.67;8.00;;;;;17.02;52.21;99338.19;6256902;27;123977;-65
2021/06/14 03:51:09;;;;;;;;;11.00;10.00;;;;;17.24;52.35;99358.13;6258338;27;125841;-65
2021/06/14 03:54:12;;;;;;;;;10.00;8.60;;;;;17.08;52.32;99328.19;6256041;27;125803;-65
2021/06/14 03:57:15;;;;;;;;;10.00;10.00;;;;;17.34;52.13;99357.41;6256605;27;125032;-64
2021/06/14 04:00:20;;;;;;;;;11.00;10.00;;;;;17.27;52.13;99338.53;6256928;27;124905;-65
2021/06/14 04:03:27;;;;;;;;;10.00;8.75;;;;;17.46;52.05;99349.91;6243980;27;126027;-64
2021/06/14 04:06:30;;;;;;;;;10.00;8.00;;;;;17.52;51.84;99357.06;6260145;27;124758;-65
2021/06/14 04:09:34;;;;;;;;;8.40;8.00;;;;;17.62;51.80;99359.13;6259539;27;126637;-65
2021/06/14 04:12:37;;;;;;;;;8.25;8.00;;;;;17.59;51.65;99343.28;6259074;27;125961;-64
2021/06/14 04:15:41;;;;;;;;;9.00;8.60;;;;;17.59;51.60;99340.56;6257721;27;126323;-65
2021/06/14 04:18:45;;;;;;;;;9.60;8.60;;;;;17.86;51.51;99360.47;6260243;27;125099;-65
2021/06/14 04:21:48;;;;;;;;;9.00;9.00;;;;;18.01;51.34;99362.53;6249212;27;126228;-65
2021/06/14 04:24:52;;;;;;;;;10.00;9.40;;;;;18.03;50.84;99357.66;6250687;27;124792;-65
2021/06/14 04:27:55;;;;;;;;;9.00;7.00;;;;;18.25;50.39;99358.38;6260376;27;125947;-65
2021/06/14 04:30:59;;;;;;;;;8.60;8.00;;;;;18.32;50.37;99360.91;6260249;27;124810;-65
2021/06/14 04:34:04;;;;;;;;;8.00;7.00;;;;;18.36;50.36;99353.84;6255080;27;125065;-65
2021/06/14 04:37:07;;;;;;;;;9.00;7.60;;;;;18.42;50.05;99352.78;6269200;27;125508;-65
2021/06/14 04:40:11;;;;;;;;;10.00;9.00;;;;;18.41;49.74;99346.50;6258784;27;125712;-65
2021/06/14 04:43:15;;;;;;;;;9.00;8.00;;;;;18.55;49.71;99355.09;6249651;27;125733;-65
2021/06/14 04:46:18;;;;;;;;;10.60;9.00;;;;;18.58;49.83;99362.75;6243582;27;124958;-65
2021/06/14 04:49:23;;;;;;;;;8.00;8.00;;;;;18.65;50.08;99368.81;6251222;27;124961;-65
2021/06/14 04:52:26;;;;;;;;;10.00;8.00;;;;;18.72;49.58;99363.13;6258507;27;124303;-65
2021/06/14 04:55:29;;;;;;;;;9.00;8.00;;;;;18.76;49.32;99367.81;6259384;27;124983;-65
2021/06/14 04:58:33;;;;;;;;;6.60;6.20;;;;;18.98;48.70;99373.13;6259412;27;124719;-65
2021/06/14 05:01:36;;;;;;;;;9.00;7.00;;;;;19.11;48.21;99382.78;6259234;27;126325;-65
2021/06/14 05:04:41;;;;;;;;;8.50;8.00;;;;;19.31;48.38;99372.75;6252039;27;126070;-65
2021/06/14 05:07:44;;;;;;;;;8.00;6.00;;;;;19.45;47.89;99373.94;6233945;27;126111;-65
2021/06/14 05:10:48;;;;;;;;;8.00;8.00;;;;;19.68;47.74;99375.41;6256654;27;125114;-65
2021/06/14 05:13:52;;;;;;;;;9.50;6.00;;;;;19.83;47.11;99369.97;6256072;27;125819;-65
2021/06/14 05:16:55;;;;;;;;;7.00;7.00;;;;;19.96;47.28;99365.06;6255035;27;125181;-62
2021/06/14 05:19:59;;;;;;;;;8.00;7.00;;;;;20.05;46.47;99374.38;6248117;27;125957;-62
2021/06/14 05:23:04;;;;;;;;;7.50;6.00;;;;;20.13;46.85;99374.66;6246330;27;125850;-63
2021/06/14 05:26:08;;;;;;;;;6.00;5.00;;;;;20.23;46.28;99371.91;6233839;27;125985;-62
2021/06/14 05:29:11;;;;;;;;;5.00;4.20;;;;;20.40;44.66;99381.81;6236165;27;124252;-62
2021/06/14 05:32:15;;;;;;;;;6.00;6.00;;;;;20.50;44.69;99370.88;6254643;27;126175;-63
2021/06/14 05:35:20;;;;;;;;;4.60;4.00;;;;;20.56;43.66;99372.50;6262471;27;125049;-62
2021/06/14 05:38:23;;;;;;;;;6.00;6.00;;;;;20.75;43.63;99377.16;6249145;27;126078;-62
2021/06/14 05:41:26;;;;;;;;;6.40;5.00;;;;;20.83;43.19;99378.50;6262829;27;127696;-62
2021/06/14 05:44:29;;;;;;;;;7.00;7.00;;;;;20.88;42.54;99380.41;6267342;27;125107;-62
2021/06/14 05:47:33;;;;;;;;;4.00;4.00;;;;;20.95;42.67;99381.78;6262116;27;126085;-62
2021/06/14 05:50:38;;;;;;;;;5.00;4.80;;;;;21.01;42.15;99379.84;6263152;27;127173;-62
2021/06/14 05:53:41;;;;;;;;;5.00;3.00;;;;;21.08;41.89;99386.69;6261431;27;125856;-62
2021/06/14 05:56:44;;;;;;;;;6.00;5.00;;;;;21.20;41.50;99374.63;6269410;27;126118;-62
2021/06/14 05:59:47;;;;;;;;;4.00;3.60;;;;;21.32;41.38;99377.84;6276395;27;126553;-62
2021/06/14 06:02:50;;;;;;;;;5.00;4.00;;;;;21.38;40.54;99374.81;6269971;27;124221;-62
2021/06/14 06:05:55;;;;;;;;;5.00;3.00;;;;;21.47;41.57;99375.88;6275065;27;126254;-62
2021/06/14 06:08:58;;;;;;;;;4.00;4.00;;;;;21.51;41.03;99376.13;6277827;27;124556;-62
2021/06/14 06:12:01;;;;;;;;;4.00;3.60;;;;;21.65;41.23;99379.09;6272111;27;124765;-62
2021/06/14 06:15:06;;;;;;;;;4.00;3.00;;;;;21.75;40.26;99376.28;6268989;27;127211;-62
2021/06/14 06:18:10;;;;;;;;;4.60;4.00;;;;;21.99;39.78;99375.34;6278630;27;126054;-62
2021/06/14 06:21:14;;;;;;;;;4.00;3.00;;;;;22.03;39.53;99378.38;6262166;27;125225;-62
2021/06/14 06:24:18;;;;;;;;;4.00;4.00;;;;;22.03;39.86;99367.38;6262190;27;124606;-62
2021/06/14 06:27:21;;;;;;;;;4.00;4.00;;;;;22.23;39.82;99370.00;6262573;27;125463;-62
2021/06/14 06:30:27;;;;;;;;;5.00;5.00;;;;;22.33;39.50;99369.88;6261923;27;126288;-62
2021/06/14 06:33:30;;;;;;;;;4.00;4.00;;;;;22.53;39.30;99357.91;6261326;27;125131;-62
2021/06/14 06:36:34;;;;;;;;;4.00;4.00;;;;;22.46;39.07;99368.41;6262107;27;124775;-62
2021/06/14 06:39:38;;;;;;;;;5.00;4.80;;;;;22.54;38.47;99359.53;6261442;27;126419;-62
2021/06/14 06:42:42;;;;;;;;;4.00;4.00;;;;;22.51;39.02;99359.31;6258990;27;126082;-62
2021/06/14 06:45:47;;;;;;;;;3.00;3.00;;;;;22.68;38.76;99367.94;6261719;27;124619;-62
2021/06/14 06:48:57;;;;;;;;;4.00;3.00;;;;;22.80;38.47;99358.25;6273925;27;125712;-62
2021/06/14 06:52:02;;;;;;;;;4.00;3.00;;;;;22.99;39.10;99357.50;6269043;27;126497;-62
2021/06/14 06:55:07;;;;;;;;;5.00;5.00;;;;;23.10;37.92;99351.59;6276829;27;126612;-62
2021/06/14 06:58:10;;;;;;;;;4.00;3.00;;;;;22.94;38.03;99341.03;6260646;27;126022;-62
2021/06/14 07:01:13;;;;;;;;;3.00;2.00;;;;;23.05;37.35;99354.41;6276348;27;126208;-62
2021/06/14 07:04:17;;;;;;;;;3.80;3.00;;;;;23.23;37.68;99350.06;6278794;27;125229;-62
2021/06/14 07:07:22;;;;;;;;;5.00;4.00;;;;;23.28;36.83;99337.06;6268189;27;125047;-62
2021/06/14 07:10:25;;;;;;;;;3.80;3.00;;;;;23.49;37.22;99342.34;6263424;27;124812;-62
2021/06/14 07:13:32;;;;;;;;;3.00;3.00;;;;;23.68;36.88;99348.69;6262032;27;124793;-62
2021/06/14 07:16:36;;;;;;;;;4.00;3.00;;;;;23.70;37.01;99344.53;6263569;27;126108;-63
2021/06/14 07:19:39;;;;;;;;;3.00;3.00;;;;;23.81;36.56;99339.69;6266179;27;126290;-62
2021/06/14 07:22:44;;;;;;;;;4.00;2.00;;;;;23.88;36.15;99334.66;6261463;27;125167;-62
2021/06/14 07:25:47;;;;;;;;;3.00;3.00;;;;;23.84;35.67;99344.63;6266653;27;125939;-62
2021/06/14 07:28:50;;;;;;;;;4.00;4.00;;;;;24.04;36.17;99336.03;6261456;27;126216;-62
2021/06/14 07:31:57;;;;;;;;;4.00;4.00;;;;;23.98;35.71;99334.50;6260487;27;124710;-62
2021/06/14 07:35:00;;;;;;;;;3.00;3.00;;;;;24.00;35.57;99343.25;6262804;27;126743;-62
2021/06/14 07:38:06;;;;;;;;;3.00;3.00;;;;;23.89;35.20;99340.97;6274697;27;125049;-62
2021/06/14 07:41:11;;;;;;;;;4.00;4.00;;;;;24.02;36.81;99340.22;6260951;27;126312;-62
2021/06/14 07:44:14;;;;;;;;;5.00;3.00;;;;;24.29;35.49;99347.81;6257991;27;125068;-62
2021/06/14 07:47:18;;;;;;;;;4.40;2.80;;;;;24.44;35.13;99342.84;6258138;27;124951;-63
2021/06/14 07:50:22;;;;;;;;;3.80;3.00;;;;;24.78;34.86;99348.03;6276501;27;124516;-62
2021/06/14 07:53:27;;;;;;;;;4.00;3.00;;;;;25.00;34.75;99348.22;6268268;27;126195;-60
2021/06/14 07:56:30;;;;;;;;;5.00;4.00;;;;;25.28;34.29;99343.53;6260385;27;127050;-59
2021/06/14 07:59:33;;;;;;;;;5.00;4.80;;;;;25.49;33.27;99335.66;6262652;27;126201;-60
2021/06/14 08:02:39;;;;;;;;;6.00;5.60;;;;;25.30;34.12;99310.09;6272088;27;126288;-61
2021/06/14 08:05:44;;;;;;;;;4.00;3.50;;;;;25.44;33.77;99333.81;6269709;27;124562;-60
2021/06/14 08:08:50;;;;;;;;;4.00;4.00;;;;;25.64;33.43;99327.06;6269966;27;126347;-60
2021/06/14 08:11:55;;;;;;;;;3.75;3.75;;;;;25.66;33.26;99330.31;6263355;27;125396;-60
2021/06/14 08:14:58;;;;;;;;;7.00;5.40;;;;;25.86;33.33;99334.56;6261899;27;125852;-61
2021/06/14 08:18:11;;;;;;;;;3.00;3.00;;;;;26.07;32.31;99330.22;6265833;27;126204;-61
2021/06/14 08:21:37;;;;;;;;;5.00;4.00;;;;;26.10;31.89;99340.63;6259793;27;126612;-61
2021/06/14 08:28:04;;;;;;;;;3.00;3.00;;;;;26.36;32.44;99343.63;6260466;27;126239;-61
2021/06/14 08:31:07;;;;;;;;;3.60;3.60;;;;;26.68;31.40;99339.78;6271975;27;124339;-61
2021/06/14 08:34:11;;;;;;;;;3.00;2.40;;;;;27.09;31.60;99342.28;6262569;27;127291;-61
2021/06/14 08:37:14;;;;;;;;;3.00;3.00;;;;;27.38;30.19;99342.53;6268710;27;124124;-61
2021/06/14 08:40:21;;;;;;;;;3.00;2.00;;;;;27.20;30.04;99335.31;6260998;27;124956;-61
2021/06/14 08:43:24;;;;;;;;;4.00;4.00;;;;;27.05;30.21;99328.28;6291881;27;125870;-61
2021/06/14 08:46:28;;;;;;;;;4.00;4.00;;;;;27.14;30.06;99320.00;6262385;27;125009;-61
2021/06/14 08:49:32;;;;;;;;;4.00;3.00;;;;;27.34;30.00;99329.66;6261375;27;126590;-61
2021/06/14 08:52:37;;;;;;;;;3.00;3.00;;;;;27.45;30.39;99345.69;6261687;27;124161;-61
2021/06/14 08:55:42;;;;;;;;;2.00;2.00;;;;;27.55;26.92;99331.56;6259347;27;125874;-61
2021/06/14 08:58:46;;;;;;;;;2.00;2.00;;;;;27.97;26.56;99324.44;6240067;27;122642;-61
2021/06/14 09:01:50;;;;;;;;;2.00;1.40;;;;;28.19;26.52;99330.97;6259222;27;125007;-61
2021/06/14 09:04:53;;;;;;;;;2.00;2.00;;;;;28.38;26.50;99326.72;6258330;27;125213;-61
2021/06/14 09:07:56;;;;;;;;;2.60;2.60;;;;;28.61;26.64;99323.72;6256665;27;125039;-61
2021/06/14 09:11:02;;;;;;;;;3.00;3.00;;;;;28.66;27.73;99329.94;6264461;27;125062;-61
2021/06/14 09:14:15;;;;;;;;;3.00;2.25;;;;;28.94;25.54;99329.53;6264879;27;124695;-61
2021/06/14 09:17:19;;;;;;;;;2.00;2.00;;;;;29.11;26.15;99332.25;6270175;27;124525;-61
2021/06/14 09:20:40;;;;;;;;;2.00;2.00;;;;;29.17;26.04;99320.66;6268057;27;124631;-61
2021/06/14 09:23:47;;;;;;;;;1.00;1.00;;;;;28.99;24.87;99318.25;6263423;27;126807;-61
2021/06/14 09:26:53;;;;;;;;;1.80;1.00;;;;;28.80;24.24;99324.19;6257697;27;126908;-61
2021/06/14 09:29:56;;;;;;;;;2.00;2.00;;;;;28.74;25.45;99317.19;6259734;27;125755;-61
2021/06/14 09:33:02;;;;;;;;;2.00;2.00;;;;;28.63;25.19;99318.69;6281032;27;124894;-61
2021/06/14 09:36:07;;;;;;;;;4.00;4.00;;;;;28.62;25.07;99319.81;6262710;27;124639;-61
2021/06/14 09:39:12;;;;;;;;;1.00;1.00;;;;;28.61;24.80;99316.22;6266100;27;126652;-61
2021/06/14 09:42:21;;;;;;;;;2.00;2.00;;;;;28.73;25.27;99305.31;6261830;27;126675;-61
2021/06/14 09:45:25;;;;;;;;;2.25;2.00;;;;;28.66;25.03;99306.91;6260101;27;125929;-61
2021/06/14 09:48:30;;;;;;;;;1.00;1.00;;;;;28.32;24.43;99316.94;6264349;27;126477;-61
2021/06/14 09:51:35;;;;;;;;;1.00;1.00;;;;;28.22;24.62;99308.97;6263649;27;125973;-61
2021/06/14 09:54:38;;;;;;;;;3.00;3.00;;;;;28.61;25.72;99316.22;6267182;27;125096;-61
2021/06/14 09:57:43;;;;;;;;;2.00;2.00;;;;;28.83;25.49;99316.00;6273519;27;125009;-61
2021/06/14 10:00:54;;;;;;;;;2.00;2.00;;;;;28.83;24.01;99310.47;6264859;27;125931;-61
2021/06/14 10:04:04;;;;;;;;;2.00;2.00;;;;;28.59;24.07;99281.66;6262826;27;124813;-61
2021/06/14 10:07:15;;;;;;;;;3.00;2.00;;;;;28.53;24.40;99299.59;6265266;27;126824;-61
2021/06/14 10:10:20;;;;;;;;;3.00;3.00;;;;;28.88;24.66;99320.59;6264777;27;125977;-61
2021/06/14 10:13:29;;;;;;;;;1.00;1.00;;;;;29.08;25.04;99305.97;6270874;27;126143;-61
2021/06/14 10:16:35;;;;;;;;;3.00;3.00;;;;;29.12;24.87;99304.16;6264186;27;125958;-61
2021/06/14 10:19:39;;;;;;;;;1.20;1.20;;;;;29.03;25.11;99305.34;6271322;27;126618;-61
2021/06/14 10:22:43;;;;;;;;;2.00;2.00;;;;;29.18;24.86;99300.03;6257423;27;126823;-61
2021/06/14 10:26:06;;;;;;;;;2.00;1.80;;;;;29.44;24.83;99302.69;6261612;27;123946;-61
2021/06/14 10:29:14;;;;;;;;;1.20;1.00;;;;;29.65;23.52;99297.19;6256494;27;125502;-61
2021/06/14 10:32:17;;;;;;;;;2.00;2.00;;;;;29.59;24.04;99291.00;6258422;27;125165;-61
2021/06/14 10:35:21;;;;;;;;;2.00;2.00;;;;;29.43;23.85;99287.19;6269096;27;124774;-61
2021/06/14 10:38:25;;;;;;;;;2.00;2.00;;;;;29.38;24.47;99248.50;6267204;27;127292;-61
2021/06/14 10:41:29;;;;;;;;;1.00;1.00;;;;;29.70;23.36;99261.66;6264375;27;126324;-61
2021/06/14 10:44:33;;;;;;;;;2.60;1.40;;;;;29.79;22.59;99280.22;6265209;27;124774;-61
2021/06/14 10:47:45;;;;;;;;;3.00;3.00;;;;;29.74;22.24;99277.66;6260708;27;125798;-61
2021/06/14 10:50:49;;;;;;;;;2.80;2.80;;;;;29.58;22.71;99252.44;6262328;27;125986;-61
2021/06/14 10:54:05;;;;;;;;;2.00;2.00;;;;;30.09;24.98;99279.03;6261901;27;125286;-61
2021/06/14 10:57:10;;;;;;;;;2.00;2.00;;;;;30.31;23.32;99270.28;6271512;27;126447;-61
2021/06/14 11:00:27;;;;;;;;;6.00;4.00;;;;;30.65;22.76;99271.91;6259756;27;126257;-61
2021/06/14 11:03:41;;;;;;;;;2.00;2.00;;;;;30.52;21.69;99286.97;6260304;27;126065;-61
2021/06/14 11:06:51;;;;;;;;;3.00;2.00;;;;;30.48;22.59;99277.69;6259214;27;124824;-61
2021/06/14 11:09:54;;;;;;;;;4.00;3.00;;;;;30.35;21.72;99274.00;6258613;27;125962;-61
2021/06/14 11:13:12;;;;;;;;;2.00;2.00;;;;;30.72;21.80;99266.59;6243778;27;125375;-61
2021/06/14 11:16:18;;;;;;;;;3.00;2.40;;;;;31.06;22.16;99257.03;6260183;27;124768;-61
2021/06/14 11:19:34;;;;;;;;;3.00;2.00;;;;;31.14;21.29;99261.66;6259560;27;124874;-61
2021/06/14 11:22:40;;;;;;;;;2.00;2.00;;;;;31.08;22.19;99256.69;6258090;27;124930;-61
2021/06/14 11:25:44;;;;;;;;;2.80;2.40;;;;;31.01;22.76;99257.22;6263301;27;124843;-61
2021/06/14 11:28:47;;;;;;;;;2.50;2.50;;;;;30.67;22.28;99252.91;6247620;27;124648;-61
2021/06/14 11:32:02;;;;;;;;;2.00;2.00;;;;;30.71;22.34;99248.28;6254954;27;125759;-61
2021/06/14 11:35:06;;;;;;;;;2.00;2.00;;;;;30.73;21.62;99245.16;6242254;27;125659;-61
2021/06/14 11:38:19;;;;;;;;;3.00;3.00;;;;;30.83;22.35;99237.16;6251747;27;124904;-61
2021/06/14 11:41:27;;;;;;;;;3.00;3.00;;;;;30.88;21.29;99205.50;6246693;27;126340;-61
2021/06/14 11:44:32;;;;;;;;;4.00;4.00;;;;;31.32;22.64;99226.84;6246272;27;125909;-61
2021/06/14 11:47:40;;;;;;;;;3.00;3.00;;;;;31.48;20.60;99226.09;6241392;27;126043;-61
2021/06/14 11:50:44;;;;;;;;;3.00;2.00;;;;;31.05;20.74;99215.59;6254935;27;125045;-61
2021/06/14 11:53:54;;;;;;;;;4.20;4.20;;;;;30.74;21.82;99224.50;6242563;27;125904;-61
2021/06/14 11:57:00;;;;;;;;;3.80;3.20;;;;;30.61;23.07;99240.38;6240369;27;126060;-61
2021/06/14 12:00:06;;;;;;;;;4.00;4.00;;;;;30.75;22.92;99234.47;6237277;27;124398;-61
2021/06/14 12:03:21;;;;;;;;;3.00;3.00;;;;;31.04;23.34;99239.84;6248495;27;124799;-61
2021/06/14 12:06:24;;;;;;;;;4.00;3.00;;;;;31.23;22.65;99231.69;6243603;27;124683;-61
2021/06/14 12:09:29;;;;;;;;;3.00;3.00;;;;;31.26;21.73;99231.03;6240269;27;124600;-61
2021/06/14 12:12:33;;;;;;;;;2.00;2.00;;;;;31.49;22.03;99225.75;6245354;27;124655;-61
2021/06/14 12:15:37;;;;;;;;;2.00;2.00;;;;;31.62;21.75;99229.34;6254115;27;125185;-61
2021/06/14 12:18:42;;;;;;;;;3.00;2.00;;;;;31.26;21.66;99222.66;6244777;27;124685;-61
2021/06/14 12:21:52;;;;;;;;;4.00;4.00;;;;;30.92;22.49;99229.50;6244608;27;125582;-61
2021/06/14 12:24:55;;;;;;;;;2.25;2.25;;;;;30.63;22.48;99226.94;6239576;27;124173;-61
2021/06/14 12:28:00;;;;;;;;;3.00;3.00;;;;;30.32;22.75;99212.69;6233898;27;124703;-61
2021/06/14 12:31:06;;;;;;;;;3.00;2.00;;;;;30.53;22.84;99210.69;6237310;27;126391;-61
2021/06/14 12:34:10;;;;;;;;;3.00;2.00;;;;;30.89;22.60;99221.81;6241111;27;124836;-61
2021/06/14 12:37:17;;;;;;;;;3.00;3.00;;;;;31.09;22.51;99219.28;6245715;27;123603;-61
2021/06/14 12:40:22;;;;;;;;;4.00;4.00;;;;;31.15;22.22;99218.72;6254558;27;125851;-61
2021/06/14 12:43:31;;;;;;;;;3.00;3.00;;;;;30.92;22.21;99218.38;6252043;27;125501;-61
2021/06/14 12:46:35;;;;;;;;;4.00;4.00;;;;;30.93;22.59;99220.00;6252910;27;125903;-61
2021/06/14 12:49:40;;;;;;;;;2.00;2.00;;;;;31.11;21.75;99212.22;6244221;27;125060;-61
2021/06/14 12:52:44;;;;;;;;;2.80;2.80;;;;;31.17;21.60;99218.38;6259195;27;125900;-61
2021/06/14 12:56:05;;;;;;;;;3.00;3.00;;;;;31.49;22.09;99206.22;6261387;27;126215;-61
2021/06/14 13:03:41;;;;;;;;;3.00;3.00;;;;;31.15;20.92;99201.19;6256045;27;124900;-61
2021/06/14 13:06:46;;;;;;;;;3.00;3.00;;;;;30.89;21.64;99201.53;6257470;27;125021;-61
2021/06/14 13:09:51;;;;;;;;;3.60;3.00;;;;;30.73;22.36;99206.19;6252236;27;126334;-61
2021/06/14 13:12:54;;;;;;;;;3.00;3.00;;;;;30.57;22.13;99196.88;6257747;27;124722;-61
2021/06/14 13:16:04;;;;;;;;;3.00;3.00;;;;;30.54;22.15;99203.97;6262779;27;125277;-61
2021/06/14 13:19:08;;;;;;;;;4.40;4.40;;;;;30.70;22.26;99193.75;6262974;27;126720;-62
2021/06/14 13:22:15;;;;;;;;;3.00;3.00;;;;;30.80;22.29;99181.34;6258570;27;126534;-61
2021/06/14 13:25:25;;;;;;;;;3.00;2.20;;;;;30.98;21.33;99177.19;6263040;27;125461;-62
2021/06/14 13:28:30;;;;;;;;;3.00;2.60;;;;;30.99;22.58;99173.22;6240527;27;124941;-61
2021/06/14 13:31:33;;;;;;;;;5.00;4.00;;;;;30.70;21.67;99170.66;6245036;27;124826;-61
2021/06/14 13:34:37;;;;;;;;;4.80;4.80;;;;;30.34;22.87;99171.44;6273083;27;126185;-61
2021/06/14 13:37:44;;;;;;;;;4.50;4.00;;;;;30.15;21.94;99183.13;6295006;27;126037;-61
2021/06/14 13:40:47;;;;;;;;;2.80;2.80;;;;;30.29;22.21;99180.81;6271420;27;125987;-61
2021/06/14 13:43:52;;;;;;;;;3.00;3.00;;;;;30.47;22.86;99176.69;6262509;27;126309;-61
2021/06/14 13:46:55;;;;;;;;;4.00;4.00;;;;;30.59;22.89;99163.97;6253370;27;126331;-61
2021/06/14 13:50:06;;;;;;;;;5.00;4.50;;;;;30.79;22.49;99163.03;6255115;27;126423;-61
2021/06/14 13:53:13;;;;;;;;;2.00;2.00;;;;;30.83;23.12;99163.97;6263738;27;126297;-61
2021/06/14 13:56:16;;;;;;;;;4.00;3.40;;;;;30.82;22.40;99157.59;6255856;27;125405;-61
2021/06/14 13:59:21;;;;;;;;;4.00;4.00;;;;;30.82;22.08;99168.72;6260825;27;126537;-61
2021/06/14 14:02:25;;;;;;;;;2.00;2.00;;;;;30.84;22.40;99168.34;6261344;27;126629;-61
2021/06/14 14:05:31;;;;;;;;;2.00;2.00;;;;;30.66;21.89;99155.84;6257304;27;124053;-61
2021/06/14 14:08:36;;;;;;;;;3.00;3.00;;;;;30.68;22.68;99151.56;6265333;27;128043;-61
2021/06/14 14:11:43;;;;;;;;;2.00;2.00;;;;;30.53;22.84;99149.47;6265357;27;125344;-61
2021/06/14 14:14:47;;;;;;;;;3.00;3.00;;;;;30.36;22.45;99150.44;6273066;27;124943;-61
2021/06/14 14:17:51;;;;;;;;;3.80;3.80;;;;;30.29;22.60;99143.84;6279521;27;126269;-61
2021/06/14 14:20:54;;;;;;;;;2.00;2.00;;;;;30.27;22.72;99137.81;6265395;27;126123;-61
2021/06/14 14:24:03;;;;;;;;;3.00;2.75;;;;;30.12;22.41;99137.31;6262263;27;126077;-61
2021/06/14 14:27:06;;;;;;;;;3.00;3.00;;;;;30.15;23.26;99141.41;6272666;27;124013;-61
2021/06/14 14:30:11;;;;;;;;;2.00;2.00;;;;;29.86;22.70;99111.75;6264537;27;124506;-61