Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:17;;;;;;;3.35;2.42;;;;;;;10.20;45.99;96400.22;5001399;28;20026;-66
2021/08/25 00:02:42;;;;;;;5.82;2.33;;;;;;;10.20;45.60;96397.56;5002728;28;20479;-66
2021/08/25 00:05:08;;;;;;;3.33;1.98;;;;;;;10.21;45.95;96392.06;5006367;28;20034;-66
2021/08/25 00:07:34;;;;;;;6.28;2.40;;;;;;;10.17;46.19;96388.03;5005368;28;20679;-66
2021/08/25 00:09:59;;;;;;;3.08;2.50;;;;;;;10.11;46.09;96380.69;5005986;28;20049;-66
2021/08/25 00:12:25;;;;;;;3.95;2.25;;;;;;;10.08;45.69;96384.50;5007010;28;20041;-66
2021/08/25 00:14:50;;;;;;;4.32;2.13;;;;;;;10.00;46.49;96381.78;5007357;28;20829;-65
2021/08/25 00:17:18;;;;;;;4.55;2.20;;;;;;;10.02;46.50;96376.25;5010123;28;20038;-66
2021/08/25 00:19:43;;;;;;;3.05;2.15;;;;;;;10.00;46.21;96368.47;5010582;28;20060;-66
2021/08/25 00:22:11;;;;;;;3.55;2.22;;;;;;;10.01;45.96;96362.16;5009762;28;20854;-66
2021/08/25 00:24:37;;;;;;;4.15;2.35;;;;;;;9.98;46.10;96365.13;5010949;28;20117;-66
2021/08/25 00:27:03;;;;;;;3.67;2.15;;;;;;;10.02;46.34;96358.50;5009876;28;20418;-66
2021/08/25 00:29:28;;;;;;;3.05;2.10;;;;;;;10.00;46.21;96355.16;5009920;28;20045;-65
2021/08/25 00:31:54;;;;;;;3.22;2.28;;;;;;;10.01;46.20;96354.16;5010190;28;20075;-66
2021/08/25 00:34:19;;;;;;;2.67;2.15;;;;;;;9.98;45.88;96354.47;5010224;28;20412;-67
2021/08/25 00:36:44;;;;;;;4.80;2.05;;;;;;;9.95;46.12;96352.97;5010037;28;20080;-66
2021/08/25 00:39:10;;;;;;;3.22;2.25;;;;;;;9.93;46.33;96348.81;5010480;28;20041;-66
2021/08/25 00:41:35;;;;;;;5.05;2.60;;;;;;;9.80;46.34;96344.69;5009573;28;20514;-66
2021/08/25 00:44:01;;;;;;;4.18;2.30;;;;;;;9.93;45.93;96340.81;5006691;28;20085;-67
2021/08/25 00:46:27;;;;;;;4.68;2.60;;;;;;;9.91;46.32;96338.31;5009158;28;20113;-67
2021/08/25 00:48:52;;;;;;;3.10;2.30;;;;;;;9.89;46.40;96334.16;5008728;28;20390;-66
2021/08/25 00:51:17;;;;;;;3.60;2.33;;;;;;;9.89;46.48;96334.16;5008897;28;20025;-66
2021/08/25 00:53:44;;;;;;;5.55;2.33;;;;;;;9.91;46.39;96338.31;5009392;28;20041;-67
2021/08/25 00:56:10;;;;;;;3.20;2.20;;;;;;;9.89;46.07;96337.63;5010033;28;20129;-66
2021/08/25 00:58:39;;;;;;;6.63;2.45;;;;;;;9.84;46.59;96334.59;5008854;28;20049;-66
2021/08/25 01:01:08;;;;;;;4.00;2.45;;;;;;;9.90;46.25;96331.34;5007733;28;20479;-66
2021/08/25 01:04:03;;;;;;;4.13;2.22;;;;;;;9.83;46.23;96332.94;5008141;28;20030;-66
2021/08/25 01:06:29;;;;;;;4.93;2.00;;;;;;;9.82;45.98;96334.75;5004621;28;20123;-66
2021/08/25 01:08:57;;;;;;;4.97;2.40;;;;;;;9.80;46.27;96334.06;5007750;28;20057;-67
2021/08/25 01:11:22;;;;;;;3.35;2.20;;;;;;;9.84;46.08;96327.47;4989500;28;20077;-67
2021/08/25 01:13:48;;;;;;;3.20;2.25;;;;;;;9.84;46.20;96330.13;5009514;28;20648;-67
2021/08/25 01:16:13;;;;;;;4.30;2.20;;;;;;;9.79;45.90;96323.59;5011912;28;20034;-66
2021/08/25 01:18:39;;;;;;;4.93;2.58;;;;;;;9.77;46.08;96323.75;5009275;28;20044;-66
2021/08/25 01:21:05;;;;;;;4.10;2.40;;;;;;;9.70;46.50;96326.19;4993290;28;20069;-66
2021/08/25 01:23:32;;;;;;;4.15;2.47;;;;;;;9.69;47.03;96321.03;5009515;28;20034;-66
2021/08/25 01:26:01;;;;;;;4.97;2.90;;;;;;;9.68;46.69;96319.34;5007325;28;20565;-66
2021/08/25 01:28:28;;;;;;;3.97;2.35;;;;;;;9.61;47.21;96312.97;5009033;28;20022;-66
2021/08/25 01:30:54;;;;;;;4.22;3.00;;;;;;;9.56;47.44;96308.16;5006997;28;20037;-65
2021/08/25 01:33:24;;;;;;;6.95;2.95;;;;;;;9.48;48.29;96314.22;4990907;28;20041;-65
2021/08/25 01:35:49;;;;;;;4.68;2.42;;;;;;;9.38;47.52;96324.13;5008835;28;20045;-65
2021/08/25 01:38:26;;;;;;;3.88;2.28;;;;;;;9.48;47.79;96316.88;4991148;28;20038;-66
2021/08/25 01:40:52;;;;;;;2.97;2.42;;;;;;;9.54;46.86;96318.94;5001006;28;20026;-66
2021/08/25 01:43:17;;;;;;;4.88;2.63;;;;;;;9.53;47.23;96319.94;5009189;28;20030;-66
2021/08/25 01:45:43;;;;;;;3.80;2.38;;;;;;;9.65;46.39;96317.03;5008032;28;20391;-65
2021/08/25 01:48:08;;;;;;;4.65;2.30;;;;;;;9.83;45.96;96320.47;5008809;28;20090;-65
2021/08/25 01:50:34;;;;;;;4.07;2.30;;;;;;;9.77;45.72;96317.59;5008464;28;20103;-66
2021/08/25 01:52:59;;;;;;;3.55;2.40;;;;;;;9.82;45.63;96318.81;5008727;28;20212;-66
2021/08/25 01:55:24;;;;;;;2.88;2.10;;;;;;;9.82;45.64;96313.47;5008806;28;20082;-66
2021/08/25 01:57:50;;;;;;;3.28;2.20;;;;;;;9.91;45.25;96311.72;5007729;28;20559;-66
2021/08/25 02:00:15;;;;;;;5.97;2.50;;;;;;;9.82;45.52;96307.31;5008572;28;20097;-66
2021/08/25 02:02:41;;;;;;;3.30;1.90;;;;;;;9.78;45.35;96308.63;5008449;28;20130;-66
2021/08/25 02:05:07;;;;;;;4.05;2.17;;;;;;;9.80;45.50;96302.16;5008310;28;20625;-66
2021/08/25 02:07:32;;;;;;;2.70;2.25;;;;;;;9.80;45.29;96309.31;5008803;28;20086;-66
2021/08/25 02:09:58;;;;;;;5.07;2.35;;;;;;;9.83;45.24;96304.50;5008042;28;20102;-66
2021/08/25 02:12:23;;;;;;;7.35;3.30;;;;;;;9.56;46.47;96310.81;5009023;28;20086;-66
2021/08/25 02:14:48;;;;;;;7.53;2.90;;;;;;;9.25;49.72;96306.72;5008474;28;20106;-66
2021/08/25 02:17:14;;;;;;;6.07;2.67;;;;;;;9.12;48.51;96301.81;5008406;28;20586;-66
2021/08/25 02:19:39;;;;;;;4.63;2.70;;;;;;;8.91;49.37;96305.56;5008214;28;20193;-66
2021/08/25 02:22:05;;;;;;;4.60;2.72;;;;;;;8.81;50.01;96302.16;5007970;28;20118;-66
2021/08/25 02:24:30;;;;;;;6.30;2.65;;;;;;;8.51;51.97;96297.00;5008603;28;20105;-66
2021/08/25 02:26:56;;;;;;;5.00;3.15;;;;;;;8.69;52.88;96288.22;5008086;28;20102;-65
2021/08/25 02:29:21;;;;;;;7.28;3.03;;;;;;;8.72;50.97;96292.41;5006742;28;20106;-65
2021/08/25 02:31:46;;;;;;;4.45;2.97;;;;;;;8.43;50.61;96291.59;5008075;28;20090;-66
2021/08/25 02:34:12;;;;;;;5.80;3.10;;;;;;;8.50;50.68;96290.00;5008364;28;20110;-65
2021/08/25 02:36:37;;;;;;;5.72;3.25;;;;;;;8.50;54.97;96294.50;5007894;28;20854;-65
2021/08/25 02:39:03;;;;;;;4.35;2.55;;;;;;;8.50;53.14;96294.50;5008382;28;20089;-65
2021/08/25 02:41:28;;;;;;;5.88;2.80;;;;;;;8.37;53.01;96285.06;5004954;28;20181;-65
2021/08/25 02:43:53;;;;;;;7.28;3.00;;;;;;;7.99;51.63;96281.59;5008242;28;20590;-65
2021/08/25 02:46:19;;;;;;;7.35;2.92;;;;;;;8.32;55.33;96283.84;5006872;28;20113;-66
2021/08/25 02:48:46;;;;;;;4.28;2.92;;;;;;;8.38;55.99;96280.59;5007744;28;20109;-67
2021/08/25 02:51:11;;;;;;;4.53;3.15;;;;;;;8.57;55.99;96290.28;5006813;28;20075;-65
2021/08/25 02:53:37;;;;;;;5.05;2.97;;;;;;;8.75;50.59;96270.88;5007678;28;20106;-67
2021/08/25 02:56:02;;;;;;;4.88;3.33;;;;;;;8.89;53.68;96282.78;5008263;28;20640;-66
2021/08/25 02:58:28;;;;;;;6.28;2.95;;;;;;;8.90;50.92;96273.81;5007329;28;20199;-66
2021/08/25 03:00:54;;;;;;;4.53;2.80;;;;;;;9.12;49.15;96269.09;5007506;28;20097;-66
2021/08/25 03:03:20;;;;;;;4.25;2.47;;;;;;;9.30;48.29;96263.75;5007994;28;20102;-66
2021/08/25 03:05:45;;;;;;;3.63;2.42;;;;;;;9.38;47.61;96268.31;5007299;28;20133;-67
2021/08/25 03:08:11;;;;;;;3.83;2.20;;;;;;;9.33;47.61;96261.66;5007939;28;20133;-67
2021/08/25 03:10:36;;;;;;;4.45;2.67;;;;;;;9.25;47.14;96263.41;5007437;28;20133;-67
2021/08/25 03:13:02;;;;;;;3.83;2.33;;;;;;;9.35;47.07;96260.66;5007414;28;20110;-67
2021/08/25 03:15:27;;;;;;;4.10;2.42;;;;;;;9.17;47.32;96251.72;5008235;28;20074;-67
2021/08/25 03:17:52;;;;;;;5.30;2.63;;;;;;;9.25;47.46;96250.94;5007375;28;20117;-67
2021/08/25 03:20:18;;;;;;;5.20;2.83;;;;;;;9.06;48.67;96254.59;5008093;28;20086;-65
2021/08/25 03:22:43;;;;;;;4.15;2.30;;;;;;;9.19;48.20;96251.56;5007485;28;20106;-66
2021/08/25 03:25:09;;;;;;;5.18;2.80;;;;;;;8.89;48.10;96250.94;5007475;28;20126;-65
2021/08/25 03:27:34;;;;;;;3.38;2.40;;;;;;;9.00;48.20;96244.56;5008186;28;20090;-65
2021/08/25 03:30:00;;;;;;;7.43;2.67;;;;;;;9.08;47.87;96234.84;5006181;28;20102;-65
2021/08/25 03:32:25;;;;;;;4.07;2.88;;;;;;;8.94;51.18;96249.50;5007903;28;20455;-65
2021/08/25 03:34:51;;;;;;;4.03;2.60;;;;;;;8.86;50.51;96245.91;5005399;28;20102;-66
2021/08/25 03:37:16;;;;;;;4.32;2.78;;;;;;;9.02;49.21;96254.09;5007337;28;20106;-65
2021/08/25 03:39:42;;;;;;;4.18;2.60;;;;;;;9.01;49.00;96244.41;5007575;28;20086;-65
2021/08/25 03:42:10;;;;;;;4.35;2.53;;;;;;;8.98;48.47;96233.28;5004159;28;20137;-66
2021/08/25 03:44:38;;;;;;;5.70;2.95;;;;;;;8.81;48.21;96233.13;5007894;28;20093;-65
2021/08/25 03:47:04;;;;;;;;;;;;;;;8.97;48.35;96236.94;5007582;28;20109;-65
2021/08/25 03:49:29;;;;;;;3.97;2.40;;;;;;;9.05;48.41;96237.81;5007035;28;19989;-65
2021/08/25 03:51:55;;;;;;;3.83;2.45;;;;;;;9.18;48.39;96231.31;5010943;28;20608;-65
2021/08/25 03:54:20;;;;;;;5.47;2.90;;;;;;;9.16;48.81;96230.59;5010945;28;20160;-65
2021/08/25 03:56:46;;;;;;;3.83;2.72;;;;;;;9.16;49.48;96234.09;5009878;28;20157;-65
2021/08/25 03:59:12;;;;;;;7.07;2.80;;;;;;;8.67;49.64;96227.31;5010886;28;20078;-65
2021/08/25 04:01:37;;;;;;;5.32;2.78;;;;;;;8.67;49.41;96222.03;5010299;28;20098;-65
2021/08/25 04:04:06;;;;;;;3.97;2.55;;;;;;;8.64;50.00;96221.50;5011058;28;20070;-65
2021/08/25 04:06:32;;;;;;;4.00;2.70;;;;;;;8.85;50.33;96228.31;5010645;28;20080;-66
2021/08/25 04:08:57;;;;;;;3.42;2.28;;;;;;;9.01;48.57;96215.22;5010608;28;20571;-65
2021/08/25 04:11:23;;;;;;;4.32;2.50;;;;;;;9.04;48.15;96227.34;5010768;28;20125;-65
2021/08/25 04:13:48;;;;;;;4.40;2.90;;;;;;;8.98;52.52;96226.16;5010302;28;20110;-66
2021/08/25 04:16:14;;;;;;;3.90;2.80;;;;;;;8.93;51.68;96226.56;5009960;28;20761;-66
2021/08/25 04:18:39;;;;;;;5.70;2.80;;;;;;;9.03;50.41;96221.22;5010132;28;20524;-65
2021/08/25 04:21:06;;;;;;;5.45;2.90;;;;;;;9.16;48.23;96220.81;5010116;28;20156;-65
2021/08/25 04:23:31;;;;;;;4.43;2.50;;;;;;;9.03;48.73;96225.69;5010827;28;20113;-65
2021/08/25 04:25:56;;;;;;;3.88;2.80;;;;;;;8.85;53.18;96231.81;5010333;28;20106;-65
2021/08/25 04:28:22;;;;;;;4.18;2.60;;;;;;;8.80;51.65;96232.25;5010707;28;20531;-65
2021/08/25 04:30:47;;;;;;;4.35;2.63;;;;;;;8.99;49.10;96225.16;5010300;28;20771;-65
2021/08/25 04:33:13;;;;;;;4.47;2.47;;;;;;;8.90;50.87;96226.03;5010026;28;20117;-65
2021/08/25 04:35:38;;;;;;;5.68;2.75;;;;;;;8.88;48.89;96225.38;5010802;28;20602;-65
2021/08/25 04:38:04;;;;;;;4.68;2.78;;;;;;;8.86;50.17;96217.56;5009987;28;20106;-65
2021/08/25 04:40:29;;;;;;;3.47;2.38;;;;;;;8.85;47.97;96220.34;5007109;28;20083;-65
2021/08/25 04:42:54;;;;;;;2.65;2.08;;;;;;;8.98;48.13;96220.00;5009769;28;20252;-66
2021/08/25 04:45:20;;;;;;;4.00;2.65;;;;;;;8.93;47.27;96220.41;5010368;28;20156;-66
2021/08/25 04:47:45;;;;;;;3.40;2.38;;;;;;;9.00;47.79;96220.66;5010513;28;20082;-66
2021/08/25 04:50:11;;;;;;;4.60;2.75;;;;;;;8.91;50.54;96222.41;5008687;28;20101;-66
2021/08/25 04:52:37;;;;;;;3.65;2.60;;;;;;;9.02;49.28;96218.72;5010177;28;20082;-66
2021/08/25 04:55:03;;;;;;;7.65;2.97;;;;;;;8.78;49.33;96220.13;5010141;28;20102;-66
2021/08/25 04:57:28;;;;;;;3.95;2.78;;;;;;;8.91;51.51;96217.91;5009092;28;20133;-66
2021/08/25 04:59:53;;;;;;;4.57;2.70;;;;;;;8.88;50.25;96217.41;5009769;28;20126;-67
2021/08/25 05:02:19;;;;;;;4.88;2.80;;;;;;;8.98;51.90;96220.00;5009815;28;20114;-67
2021/08/25 05:04:47;;;;;;;5.88;2.88;;;;;;;9.10;50.92;96220.59;5010239;28;20132;-67
2021/08/25 05:07:13;;;;;;;4.28;2.60;;;;;;;9.12;52.07;96216.81;5007756;28;20099;-67
2021/08/25 05:09:39;;;;;;;3.83;2.72;;;;;;;9.19;51.41;96212.53;5009871;28;20102;-66
2021/08/25 05:12:04;;;;;;;7.38;2.83;;;;;;;9.16;48.38;96215.50;5009642;28;20118;-66
2021/08/25 05:14:30;;;;;;;3.92;2.72;;;;;;;9.23;50.71;96218.38;5009572;28;20110;-66
2021/08/25 05:16:55;;;;;;;4.45;2.80;;;;;;;9.21;50.57;96212.38;5009651;28;20086;-66
2021/08/25 05:19:20;;;;;;;3.45;2.60;;;;;;;9.27;49.35;96222.41;5010175;28;20423;-66
2021/08/25 05:21:46;;;;;;;3.05;2.50;;;;;;;9.34;49.84;96217.28;5009119;28;20102;-66
2021/08/25 05:24:11;;;;;;;3.83;2.65;;;;;;;9.30;49.42;96222.09;5010110;28;20439;-66
2021/08/25 05:26:37;;;;;;;5.45;2.70;;;;;;;9.45;50.67;96230.31;5009139;28;20098;-66
2021/08/25 05:29:02;;;;;;;5.82;2.65;;;;;;;9.56;50.01;96223.09;5009709;28;20087;-66
2021/08/25 05:31:28;;;;;;;4.57;2.60;;;;;;;9.54;48.75;96225.91;5009489;28;20508;-66
2021/08/25 05:33:56;;;;;;;4.75;2.55;;;;;;;9.76;49.94;96220.22;5009398;28;20117;-66
2021/08/25 05:36:21;;;;;;;3.33;2.33;;;;;;;9.90;49.04;96222.28;5009653;28;20116;-66
2021/08/25 05:38:47;;;;;;;4.30;2.72;;;;;;;10.08;48.65;96221.38;5009031;28;20118;-65
2021/08/25 05:41:12;;;;;;;5.55;2.67;;;;;;;10.38;46.69;96213.00;5005167;28;20114;-65
2021/08/25 05:43:38;;;;;;;5.68;2.38;;;;;;;10.62;46.31;96210.38;5009371;28;20583;-65
2021/08/25 05:46:03;;;;;;;4.28;2.60;;;;;;;10.84;45.36;96205.44;5008956;28;20110;-66
2021/08/25 05:48:28;;;;;;;4.38;2.72;;;;;;;10.99;44.76;96212.78;5009388;28;20086;-66
2021/08/25 05:50:54;;;;;;;4.75;2.85;;;;;;;11.05;45.10;96209.44;5008851;28;20114;-66
2021/08/25 05:53:19;;;;;;;3.70;2.60;;;;;;;11.08;45.65;96209.09;5007330;28;20125;-66
2021/08/25 05:55:45;;;;;;;4.18;2.53;;;;;;;11.12;44.53;96213.13;5009329;28;20754;-66
2021/08/25 05:58:10;;;;;;;3.17;2.38;;;;;;;11.27;45.28;96215.13;5003184;28;20117;-67
2021/08/25 06:00:36;;;;;;;4.97;2.83;;;;;;;11.41;45.41;96207.44;5009049;28;20090;-67
2021/08/25 06:03:01;;;;;;;5.07;2.90;;;;;;;11.44;44.10;96217.75;5008422;28;20102;-66
2021/08/25 06:05:27;;;;;;;8.38;2.70;;;;;;;11.68;44.41;96208.06;5008331;28;20098;-66
2021/08/25 06:07:53;;;;;;;3.47;2.30;;;;;;;11.87;44.80;96218.34;5010536;28;20108;-67
2021/08/25 06:10:18;;;;;;;4.78;2.72;;;;;;;12.05;43.87;96214.63;5006650;28;20062;-67
2021/08/25 06:12:44;;;;;;;5.75;2.80;;;;;;;12.21;43.76;96211.06;5007997;28;20543;-66
2021/08/25 06:15:09;;;;;;;4.38;2.40;;;;;;;12.24;43.93;96213.38;5008810;28;20034;-66
2021/08/25 06:17:35;;;;;;;5.85;2.63;;;;;;;12.53;43.21;96209.25;5008200;28;20038;-66
2021/08/25 06:20:00;;;;;;;5.40;2.88;;;;;;;12.82;42.53;96203.38;5006521;28;20097;-66
2021/08/25 06:22:26;;;;;;;4.78;3.10;;;;;;;12.83;42.89;96215.72;5008155;28;20106;-66
2021/08/25 06:24:51;;;;;;;6.57;2.83;;;;;;;12.71;42.97;96213.47;5008017;28;20093;-66
2021/08/25 06:27:16;;;;;;;6.57;3.25;;;;;;;12.67;43.79;96212.16;5008458;28;20113;-67
2021/08/25 06:29:42;;;;;;;5.65;2.90;;;;;;;12.91;43.34;96210.31;5008204;28;20164;-66
2021/08/25 06:32:07;;;;;;;4.47;3.20;;;;;;;13.09;43.08;96211.91;5006482;28;20086;-66
2021/08/25 06:34:34;;;;;;;6.57;2.88;;;;;;;13.23;43.01;96204.94;5007115;28;20169;-66
2021/08/25 06:36:59;;;;;;;4.38;2.80;;;;;;;13.39;42.62;96207.47;5007988;28;20086;-66
2021/08/25 06:39:25;;;;;;;3.58;2.53;;;;;;;13.58;42.70;96210.63;4998514;28;20595;-67
2021/08/25 06:41:50;;;;;;;4.10;2.60;;;;;;;13.73;41.76;96212.50;5002142;28;20114;-67
2021/08/25 06:44:16;;;;;;;5.03;2.50;;;;;;;13.97;41.37;96213.25;5002426;28;20101;-67
2021/08/25 06:46:41;;;;;;;3.72;2.80;;;;;;;13.94;41.27;96209.13;4997833;28;20102;-67
2021/08/25 06:49:06;;;;;;;3.47;2.72;;;;;;;14.04;40.74;96212.31;5003564;28;20113;-67
2021/08/25 06:51:33;;;;;;;4.78;2.65;;;;;;;14.29;41.00;96209.38;5003355;28;20079;-67
2021/08/25 06:53:59;;;;;;;4.30;2.80;;;;;;;14.41;40.19;96207.00;5003137;28;20164;-67
2021/08/25 06:56:25;;;;;;;4.50;2.90;;;;;;;14.52;39.94;96199.53;5003021;28;20125;-67
2021/08/25 06:58:50;;;;;;;4.70;2.75;;;;;;;14.68;39.39;96201.94;5002092;28;20398;-67
2021/08/25 07:01:15;;;;;;;4.18;2.63;;;;;;;14.85;39.71;96207.94;5002083;28;20046;-67
2021/08/25 07:03:41;;;;;;;6.07;2.70;;;;;;;14.96;39.36;96200.41;5003429;28;20049;-68
2021/08/25 07:06:07;;;;;;;5.50;2.85;;;;;;;15.04;39.51;96200.28;4999452;28;20140;-67
2021/08/25 07:08:32;;;;;;;6.32;2.88;;;;;;;15.31;39.10;96197.81;5002867;28;20136;-68
2021/08/25 07:10:58;;;;;;;5.65;3.03;;;;;;;15.33;39.36;96198.44;4999936;28;20046;-67
2021/08/25 07:13:23;;;;;;;5.13;3.05;;;;;;;15.35;39.66;96200.94;5002846;28;21491;-66
2021/08/25 07:15:48;;;;;;;5.53;3.35;;;;;;;15.43;39.52;96194.63;5002522;28;20044;-66
2021/08/25 07:18:14;;;;;;;4.38;2.70;;;;;;;15.43;38.84;96203.47;5001891;28;20046;-66
2021/08/25 07:20:39;;;;;;;4.50;3.22;;;;;;;15.65;38.82;96195.41;5003128;28;20030;-66
2021/08/25 07:23:05;;;;;;;4.13;3.03;;;;;;;15.70;37.91;96198.31;5003091;28;20053;-66
2021/08/25 07:25:30;;;;;;;7.10;2.97;;;;;;;15.79;38.00;96190.94;5004926;28;20053;-65
2021/08/25 07:27:55;;;;;;;4.63;2.90;;;;;;;15.70;37.41;96195.66;5006980;28;20518;-66
2021/08/25 07:30:21;;;;;;;5.70;3.22;;;;;;;16.05;37.92;96193.97;5007239;28;20033;-66
2021/08/25 07:32:47;;;;;;;5.45;3.22;;;;;;;16.02;37.52;96195.22;5007480;28;20413;-66
2021/08/25 07:35:12;;;;;;;4.53;2.72;;;;;;;16.21;37.29;96193.63;5004805;28;20482;-66
2021/08/25 07:37:38;;;;;;;5.25;2.83;;;;;;;16.03;37.86;96191.50;5005809;28;20030;-67
2021/08/25 07:40:04;;;;;;;5.22;3.58;;;;;;;16.41;37.45;96194.78;5003943;28;20042;-67
2021/08/25 07:42:30;;;;;;;4.53;2.90;;;;;;;16.58;37.18;96188.00;5003036;28;20364;-67
2021/08/25 07:44:55;;;;;;;6.78;3.45;;;;;;;16.44;37.17;96189.84;5004916;28;20582;-67
2021/08/25 07:47:21;;;;;;;8.82;3.90;;;;;;;16.67;36.02;96191.34;5001362;28;20121;-67
2021/08/25 07:49:46;;;;;;;3.42;2.70;;;;;;;16.90;35.83;96184.78;5003979;28;20177;-68
2021/08/25 07:52:11;;;;;;;6.65;3.17;;;;;;;16.84;36.30;96185.59;5004033;28;20082;-68
2021/08/25 07:54:37;;;;;;;6.28;4.20;;;;;;;16.94;35.95;96183.34;5004296;28;20388;-68
2021/08/25 07:57:02;;;;;;;4.22;2.80;;;;;;;17.27;35.68;96184.41;5002152;28;20512;-67
2021/08/25 07:59:28;;;;;;;5.30;3.58;;;;;;;17.28;35.30;96180.69;5004196;28;20040;-66
2021/08/25 08:01:53;;;;;;;6.40;4.25;;;;;;;17.40;35.43;96178.19;5003547;28;20034;-66
2021/08/25 08:04:19;;;;;;;6.20;3.63;;;;;;;17.63;34.22;96188.53;5003751;28;20034;-66
2021/08/25 08:06:44;;;;;;;6.30;3.33;;;;;;;17.56;34.54;96181.47;5000133;28;20110;-66
2021/08/25 08:09:09;;;;;;;6.70;3.70;;;;;;;17.41;34.96;96185.25;5004371;28;20173;-66
2021/08/25 08:11:35;;;;;;;7.30;3.60;;;;;;;17.51;33.65;96184.81;5000809;28;20049;-65
2021/08/25 08:14:00;;;;;;;6.70;3.00;;;;;;;17.57;33.08;96183.16;5004103;28;20068;-65
2021/08/25 08:16:26;;;;;;;9.50;3.80;;;;;;;17.79;34.33;96183.72;5004017;28;20101;-65
2021/08/25 08:18:57;;;;;;;5.03;3.40;;;;;;;17.47;34.04;96183.59;5003593;28;20110;-66
2021/08/25 08:21:26;;;;;;;5.43;3.80;;;;;;;17.63;33.80;96182.31;5003073;28;20157;-66
2021/08/25 08:23:52;;;;;;;5.95;3.10;;;;;;;18.01;32.15;96175.41;5002506;28;20061;-65
2021/08/25 08:26:17;;;;;;;8.88;3.92;;;;;;;18.14;31.02;96182.63;5001333;28;20045;-65
2021/08/25 08:28:43;;;;;;;13.95;5.35;;;;;;;18.28;32.14;96184.22;5003490;28;20085;-66
2021/08/25 08:31:10;;;;;;;6.72;3.58;;;;;;;18.36;32.03;96185.84;5001406;28;20034;-65
2021/08/25 08:33:35;;;;;;;4.90;3.30;;;;;;;18.50;31.25;96181.22;5000057;28;20563;-65
2021/08/25 08:36:01;;;;;;;5.68;3.70;;;;;;;18.49;31.05;96176.84;4981582;28;20368;-66
2021/08/25 08:38:26;;;;;;;5.72;3.90;;;;;;;18.60;31.62;96182.66;5002246;28;20470;-66
2021/08/25 08:40:52;;;;;;;7.30;3.97;;;;;;;18.81;31.80;96182.34;4998770;28;20102;-66
2021/08/25 08:43:18;;;;;;;7.93;4.15;;;;;;;19.00;30.64;96184.28;5000172;28;20102;-66
2021/08/25 08:45:44;;;;;;;4.70;3.42;;;;;;;19.09;27.91;96182.97;5000730;28;20137;-68
2021/08/25 08:48:11;;;;;;;5.30;3.53;;;;;;;19.13;29.81;96180.63;5003070;28;20102;-66
2021/08/25 08:50:37;;;;;;;7.20;3.72;;;;;;;19.65;29.52;96180.44;5002890;28;20212;-67
2021/08/25 08:53:03;;;;;;;6.22;3.55;;;;;;;19.65;29.13;96180.44;5003150;28;20484;-67
2021/08/25 08:55:29;;;;;;;6.45;4.32;;;;;;;19.54;29.09;96173.88;5002412;28;20486;-67
2021/08/25 08:57:54;;;;;;;6.45;3.90;;;;;;;19.96;29.42;96183.28;5000513;28;20118;-67
2021/08/25 09:00:19;;;;;;;4.85;3.50;;;;;;;19.95;29.15;96185.13;5002412;28;20086;-67
2021/08/25 09:02:46;;;;;;;4.63;3.08;;;;;;;20.21;27.24;96193.16;5002201;28;20105;-68
2021/08/25 09:05:17;;;;;;;4.55;3.58;;;;;;;20.29;27.24;96181.25;5000995;28;20086;-70
2021/08/25 09:07:50;;;;;;;7.68;3.60;;;;;;;20.23;24.60;96178.38;5001933;28;20086;-69
2021/08/25 09:10:20;;;;;;;5.68;3.67;;;;;;;20.37;27.43;96172.81;5000638;28;20117;-69
2021/08/25 09:12:50;;;;;;;5.43;3.92;;;;;;;20.68;25.93;96179.09;5002384;28;20188;-69
2021/08/25 09:15:26;;;;;;;5.85;3.80;;;;;;;20.55;27.14;96177.34;5002315;28;20113;-67
2021/08/25 09:17:56;;;;;;;5.05;3.45;;;;;;;20.72;26.28;96180.28;5001121;28;20116;-67
2021/08/25 09:20:21;;;;;;;7.53;3.20;;;;;;;21.01;25.88;96174.25;5002233;28;20193;-67
2021/08/25 09:22:47;;;;;;;6.13;3.72;;;;;;;21.25;25.52;96171.59;5002617;28;20594;-67
2021/08/25 09:25:30;;;;;;;5.75;3.10;;;;;;;21.50;25.45;96173.28;5001792;28;20617;-67
2021/08/25 09:27:55;;;;;;;5.68;3.72;;;;;;;21.25;25.12;96163.47;4995333;28;20443;-67
2021/08/25 09:30:20;;;;;;;6.88;3.60;;;;;;;21.73;25.70;96169.75;5002415;28;20106;-67
2021/08/25 09:32:46;;;;;;;5.38;3.47;;;;;;;21.63;25.83;96159.50;5002186;28;20079;-66
2021/08/25 09:35:11;;;;;;;7.82;3.28;;;;;;;21.93;24.05;96167.75;5001511;28;20125;-67
2021/08/25 09:37:37;;;;;;;7.10;3.58;;;;;;;22.06;24.20;96164.75;5001515;28;20096;-67
2021/08/25 09:40:09;;;;;;;5.05;3.88;;;;;;;21.94;25.38;96162.09;5000762;28;20026;-67
2021/08/25 09:42:42;;;;;;;7.20;4.72;;;;;;;22.10;26.04;96160.50;5003356;28;20042;-67
2021/08/25 09:45:09;;;;;;;5.75;3.67;;;;;;;22.57;24.99;96161.44;4999810;28;20193;-67
2021/08/25 09:47:54;;;;;;;7.28;3.40;;;;;;;22.85;23.05;96165.22;4999433;28;20049;-67
2021/08/25 09:50:26;;;;;;;7.53;3.50;;;;;;;22.77;25.21;96155.56;4995855;28;20030;-67
2021/08/25 09:52:51;;;;;;;5.00;3.33;;;;;;;23.29;23.29;96147.50;4990037;28;20117;-67
2021/08/25 09:55:31;;;;;;;4.80;3.33;;;;;;;23.33;24.23;96145.94;5007915;28;20094;-66
2021/08/25 09:57:57;;;;;;;7.38;3.38;;;;;;;23.19;22.74;96145.44;5006021;28;20110;-66
2021/08/25 10:00:23;;;;;;;7.15;3.65;;;;;;;22.97;24.42;96148.84;5008928;28;20136;-66
2021/08/25 10:02:48;;;;;;;4.50;3.25;;;;;;;23.00;22.71;96140.22;5008227;28;20448;-66
2021/08/25 10:05:14;;;;;;;5.22;3.90;;;;;;;22.98;24.87;96138.81;5007708;28;20053;-67
2021/08/25 10:07:39;;;;;;;4.53;3.30;;;;;;;23.20;22.79;96130.78;5009247;28;20085;-67
2021/08/25 10:10:05;;;;;;;4.90;3.60;;;;;;;22.56;22.19;96137.28;5007462;28;20038;-67
2021/08/25 10:12:30;;;;;;;4.32;3.05;;;;;;;22.68;23.83;96131.78;5008334;28;20088;-67
2021/08/25 10:14:56;;;;;;;4.53;3.30;;;;;;;23.01;24.77;96122.84;5007004;28;20041;-67
2021/08/25 10:17:41;;;;;;;4.30;3.05;;;;;;;22.36;25.04;96122.22;5006121;28;20482;-66
2021/08/25 10:20:36;;;;;;;6.25;3.35;;;;;;;21.57;25.23;96130.63;5008188;28;20030;-66
2021/08/25 10:23:02;;;;;;;4.57;3.10;;;;;;;22.02;24.57;96123.75;5000276;28;20049;-66
2021/08/25 10:25:28;;;;;;;6.28;3.40;;;;;;;21.04;26.53;96119.63;5007868;28;20034;-66
2021/08/25 10:27:59;;;;;;;6.10;3.28;;;;;;;21.09;27.25;96111.66;4993002;28;20109;-66
2021/08/25 10:30:25;;;;;;;4.75;2.80;;;;;;;21.85;24.46;96115.53;4999270;28;20120;-66
2021/08/25 10:32:50;;;;;;;5.47;3.30;;;;;;;21.68;26.31;96109.19;4998373;28;20483;-66
2021/08/25 10:35:18;;;;;;;8.13;3.27;;;;;;;20.85;26.99;96106.22;4999444;28;20424;-66
2021/08/25 10:37:45;;;;;;;5.07;3.20;;;;;;;20.50;27.17;96104.22;5000382;28;20113;-66
2021/08/25 10:40:11;;;;;;;7.68;3.20;;;;;;;20.63;28.79;96111.31;4998241;28;20033;-66
2021/08/25 10:42:47;;;;;;;5.28;3.60;;;;;;;20.54;28.92;96108.09;5000692;28;20091;-66
2021/08/25 10:45:12;;;;;;;7.10;3.80;;;;;;;20.89;27.02;96094.91;5000582;28;20614;-66
2021/08/25 10:47:55;;;;;;;5.70;3.35;;;;;;;21.26;27.79;96092.00;4998178;28;20585;-66
2021/08/25 10:50:20;;;;;;;5.40;3.70;;;;;;;21.58;27.49;96090.84;4996567;28;20602;-65
2021/08/25 10:52:46;;;;;;;6.35;3.92;;;;;;;21.53;27.59;96088.84;4994275;28;20074;-66
2021/08/25 10:55:11;;;;;;;5.90;3.80;;;;;;;21.71;26.70;96090.56;4999881;28;20114;-65
2021/08/25 10:57:37;;;;;;;6.70;3.90;;;;;;;22.08;25.68;96080.47;4997266;28;20048;-65
2021/08/25 11:00:10;;;;;;;6.30;4.15;;;;;;;22.74;26.26;96079.28;4980485;28;20033;-67
2021/08/25 11:02:39;;;;;;;6.70;3.67;;;;;;;22.07;25.32;96085.09;5000587;28;20461;-67
2021/08/25 11:05:05;;;;;;;7.82;3.60;;;;;;;23.45;22.72;96069.75;5000138;28;20034;-67
2021/08/25 11:07:30;;;;;;;5.38;3.70;;;;;;;23.32;23.86;96070.97;5000786;28;20045;-68
2021/08/25 11:09:56;;;;;;;5.68;3.30;;;;;;;23.77;22.80;96058.28;4999854;28;20037;-68
2021/08/25 11:12:22;;;;;;;4.82;3.33;;;;;;;24.16;23.17;96064.66;4998156;28;20050;-68
2021/08/25 11:14:49;;;;;;;5.20;3.20;;;;;;;23.17;24.77;96061.53;4999444;28;20574;-68
2021/08/25 11:17:18;;;;;;;;;;;;;;;23.03;24.83;96063.72;4998811;28;20034;-68
2021/08/25 11:19:48;;;;;;;5.10;3.40;;;;;;;23.24;24.62;96060.50;4993413;28;20185;-68
2021/08/25 11:22:32;;;;;;;5.88;3.97;;;;;;;23.36;24.38;96055.81;4991324;28;20637;-71
2021/08/25 11:24:58;;;;;;;6.68;3.38;;;;;;;23.55;26.01;96056.31;5001177;28;20100;-68
2021/08/25 11:27:29;;;;;;;5.88;3.33;;;;;;;23.91;24.22;96052.44;4999959;28;20123;-69
2021/08/25 11:30:20;;;;;;;6.72;3.80;;;;;;;23.93;23.27;96053.81;5000076;28;20029;-67
2021/08/25 11:33:09;;;;;;;5.68;4.20;;;;;;;23.27;24.48;96049.16;4999348;28;20074;-66