Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5057848;28;20449;-77
2023/06/14 00:02:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5074542;28;20451;-77
2023/06/14 00:05:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5071288;28;20762;-77
2023/06/14 00:07:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057376;28;20241;-77
2023/06/14 00:10:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5053804;28;20817;-77
2023/06/14 00:12:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5062516;28;20198;-77
2023/06/14 00:15:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5061037;28;20449;-77
2023/06/14 00:17:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5063611;28;20204;-76
2023/06/14 00:20:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042526;28;20481;-77
2023/06/14 00:22:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5064894;28;21066;-77
2023/06/14 00:24:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071592;28;20451;-78
2023/06/14 00:27:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5059193;28;20970;-77
2023/06/14 00:29:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5057045;28;20920;-77
2023/06/14 00:32:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5064360;28;20450;-77
2023/06/14 00:34:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5060703;28;20184;-78
2023/06/14 00:37:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028482;28;20193;-77
2023/06/14 00:39:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054083;28;20196;-77
2023/06/14 00:41:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5061828;28;20714;-77
2023/06/14 00:44:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053932;28;20218;-77
2023/06/14 00:46:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5038452;28;20514;-77
2023/06/14 00:49:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047986;28;20452;-77
2023/06/14 00:51:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041031;28;20437;-77
2023/06/14 00:54:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5057492;28;21140;-77
2023/06/14 00:56:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5065754;28;20198;-77
2023/06/14 00:59:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042175;28;20533;-77
2023/06/14 01:01:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072121;28;20444;-77
2023/06/14 01:04:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5070793;28;20455;-77
2023/06/14 01:06:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5069574;28;20473;-77
2023/06/14 01:09:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5067426;28;20505;-77
2023/06/14 01:12:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071879;28;20428;-77
2023/06/14 01:14:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5074655;28;21003;-77
2023/06/14 01:17:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5067496;28;20436;-77
2023/06/14 01:19:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5069609;28;20479;-77
2023/06/14 01:22:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069535;28;20440;-77
2023/06/14 01:24:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5070800;28;20958;-78
2023/06/14 01:27:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069926;28;20460;-78
2023/06/14 01:29:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074918;28;20452;-77
2023/06/14 01:32:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069599;28;20467;-77
2023/06/14 01:34:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5052870;28;20810;-78
2023/06/14 01:36:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5070423;28;20444;-76
2023/06/14 01:39:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5071251;28;20170;-76
2023/06/14 01:41:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053703;28;20503;-76
2023/06/14 01:44:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074009;28;20436;-77
2023/06/14 01:46:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068337;28;20439;-77
2023/06/14 01:49:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073222;28;20459;-76
2023/06/14 01:51:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5077589;28;20515;-76
2023/06/14 01:54:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5077597;28;20194;-76
2023/06/14 01:56:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5072815;28;20439;-76
2023/06/14 01:58:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045058;28;20224;-76
2023/06/14 02:01:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5030833;28;20210;-76
2023/06/14 02:03:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054297;28;20436;-76
2023/06/14 02:06:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5047237;28;20788;-76
2023/06/14 02:08:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039718;28;20516;-76
2023/06/14 02:11:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055111;28;20467;-76
2023/06/14 02:13:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046561;28;20484;-76
2023/06/14 02:15:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5044538;28;21129;-76
2023/06/14 02:18:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5048602;28;20187;-76
2023/06/14 02:20:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5043813;28;20444;-76
2023/06/14 02:23:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5045670;28;20270;-76
2023/06/14 02:25:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050522;28;20213;-76
2023/06/14 02:28:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5061032;28;20657;-76
2023/06/14 02:30:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5045979;28;20476;-76
2023/06/14 02:33:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5059091;28;20650;-76
2023/06/14 02:35:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051922;28;20635;-76
2023/06/14 02:37:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5052772;28;20441;-76
2023/06/14 02:40:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5041350;28;20889;-78
2023/06/14 02:42:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046264;28;22680;-77
2023/06/14 02:45:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5060046;28;20466;-77
2023/06/14 02:47:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041932;28;20210;-77
2023/06/14 02:50:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5049418;28;20183;-77
2023/06/14 02:52:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5048898;28;20240;-77
2023/06/14 02:54:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061871;28;20475;-77
2023/06/14 02:57:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050276;28;20457;-77
2023/06/14 02:59:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069523;28;20231;-77
2023/06/14 03:02:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068133;28;21143;-77
2023/06/14 03:04:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064345;28;20187;-77
2023/06/14 03:07:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5075189;28;20197;-77
2023/06/14 03:09:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064873;28;20544;-77
2023/06/14 03:12:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069850;28;20467;-77
2023/06/14 03:14:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5075931;28;20451;-77
2023/06/14 03:16:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064351;28;20443;-77
2023/06/14 03:19:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069547;28;20451;-78
2023/06/14 03:21:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050869;28;20526;-77
2023/06/14 03:24:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068761;28;20453;-77
2023/06/14 03:26:42;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5045448;28;20440;-77
2023/06/14 03:29:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058078;28;20451;-78
2023/06/14 03:31:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5063907;28;20204;-78
2023/06/14 03:34:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050499;28;20216;-77
2023/06/14 03:36:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068332;28;20435;-78
2023/06/14 03:38:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5067024;28;20455;-78
2023/06/14 03:41:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5052450;28;20185;-78
2023/06/14 03:43:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068280;28;20686;-78
2023/06/14 03:46:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064718;28;20175;-78
2023/06/14 03:48:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5076725;28;20222;-78
2023/06/14 03:50:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073270;28;20216;-78
2023/06/14 03:53:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5083945;28;20209;-78
2023/06/14 03:55:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5081307;28;20238;-78
2023/06/14 03:58:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5066641;28;20653;-78
2023/06/14 04:00:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5069505;28;20436;-78
2023/06/14 04:03:13;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051689;28;20181;-78
2023/06/14 04:05:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5071797;28;20775;-77
2023/06/14 04:08:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5090004;28;20569;-78
2023/06/14 04:10:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5077320;28;20466;-78
2023/06/14 04:13:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5061690;28;20444;-77
2023/06/14 04:15:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069580;28;20214;-78
2023/06/14 04:17:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5063909;28;20264;-77
2023/06/14 04:20:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5060440;28;20838;-78
2023/06/14 04:22:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5073753;28;20466;-78
2023/06/14 04:25:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5068804;28;20440;-77
2023/06/14 04:27:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5061028;28;20581;-78
2023/06/14 04:30:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053856;28;20192;-77
2023/06/14 04:32:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5075170;28;20480;-78
2023/06/14 04:35:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052235;28;20455;-78
2023/06/14 04:37:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053992;28;20531;-78
2023/06/14 04:39:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5079708;28;20820;-78
2023/06/14 04:42:25;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5082945;28;20440;-78
2023/06/14 04:44:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5086613;28;20517;-78
2023/06/14 04:47:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5060836;28;20479;-77
2023/06/14 04:49:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5074105;28;20431;-78
2023/06/14 04:52:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5053643;28;20182;-77
2023/06/14 04:54:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5071948;28;20183;-78
2023/06/14 04:57:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052965;28;20531;-78
2023/06/14 04:59:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053619;28;20573;-78
2023/06/14 05:02:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5067263;28;20226;-78
2023/06/14 05:04:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5069357;28;20505;-78
2023/06/14 05:06:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5062649;28;20440;-77
2023/06/14 05:09:20;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069678;28;20431;-78
2023/06/14 05:11:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071925;28;20435;-78
2023/06/14 05:14:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056782;28;20456;-78
2023/06/14 05:16:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072280;28;20482;-78
2023/06/14 05:19:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064583;28;20440;-78
2023/06/14 05:21:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072467;28;20432;-78
2023/06/14 05:24:00;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5077049;28;20444;-79
2023/06/14 05:26:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5060134;28;20604;-78
2023/06/14 05:29:00;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5068263;28;21259;-78
2023/06/14 05:31:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062274;28;20436;-78
2023/06/14 05:33:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5047281;28;20443;-78
2023/06/14 05:36:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5068302;28;20808;-77
2023/06/14 05:38:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5064802;28;20200;-75
2023/06/14 05:41:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076791;28;20448;-75
2023/06/14 05:43:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5066568;28;20494;-75
2023/06/14 05:46:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067696;28;20657;-75
2023/06/14 05:48:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5068588;28;20221;-75
2023/06/14 05:50:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067118;28;20178;-75
2023/06/14 05:53:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5069494;28;20947;-75
2023/06/14 05:55:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5063359;28;20188;-74
2023/06/14 05:58:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053565;28;20221;-74
2023/06/14 06:00:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072485;28;20190;-75
2023/06/14 06:03:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052530;28;20441;-75
2023/06/14 06:05:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5055784;28;20212;-75
2023/06/14 06:07:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068543;28;20240;-76
2023/06/14 06:10:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5069828;28;20634;-75
2023/06/14 06:12:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5088428;28;20193;-75
2023/06/14 06:15:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5067546;28;20370;-75
2023/06/14 06:17:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5081699;28;21023;-75
2023/06/14 06:20:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5077623;28;20521;-75
2023/06/14 06:22:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5075132;28;20861;-75
2023/06/14 06:24:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5063975;28;20482;-75
2023/06/14 06:27:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5069043;28;20541;-76
2023/06/14 06:29:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5066806;28;20649;-75
2023/06/14 06:32:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075351;28;20440;-76
2023/06/14 06:34:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5068687;28;22477;-75
2023/06/14 06:37:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5065590;28;20173;-75
2023/06/14 06:39:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081657;28;20681;-75
2023/06/14 06:41:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072929;28;20213;-75
2023/06/14 06:44:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5048183;28;20220;-76
2023/06/14 06:46:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5073572;28;21424;-75
2023/06/14 06:49:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5069328;28;20201;-76
2023/06/14 06:51:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5071652;28;20174;-75
2023/06/14 06:54:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071706;28;20304;-75
2023/06/14 06:56:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5080517;28;20539;-76
2023/06/14 06:59:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5069271;28;20275;-77
2023/06/14 07:01:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047608;28;20451;-76
2023/06/14 07:03:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071876;28;20199;-76
2023/06/14 07:06:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5067362;28;20486;-76
2023/06/14 07:08:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046527;28;20476;-76
2023/06/14 07:11:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061743;28;20184;-76
2023/06/14 07:13:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5077380;28;20486;-76
2023/06/14 07:16:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5046605;28;20182;-77
2023/06/14 07:18:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075643;28;20185;-76
2023/06/14 07:20:57;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5062864;28;20448;-76
2023/06/14 07:23:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5066330;28;20199;-76
2023/06/14 07:25:48;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5076283;28;20208;-76
2023/06/14 07:28:14;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5066298;28;20483;-77
2023/06/14 07:30:39;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5068272;28;20216;-77
2023/06/14 07:33:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5067742;28;20667;-76
2023/06/14 07:35:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5062009;28;20224;-76
2023/06/14 07:37:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071042;28;20898;-77
2023/06/14 07:40:22;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5069528;28;20200;-77
2023/06/14 07:42:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071228;28;20190;-77
2023/06/14 07:45:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5068289;28;20705;-77
2023/06/14 07:47:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5068700;28;20574;-77
2023/06/14 07:50:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5067917;28;20204;-77
2023/06/14 07:52:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5066379;28;20186;-75
2023/06/14 07:54:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072739;28;20178;-77
2023/06/14 07:57:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5070037;28;20193;-78
2023/06/14 07:59:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5058172;28;20483;-77
2023/06/14 08:02:15;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072270;28;20216;-77
2023/06/14 08:04:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053794;28;20534;-77
2023/06/14 08:07:07;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5062135;28;20626;-77
2023/06/14 08:09:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052367;28;20933;-77
2023/06/14 08:11:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053431;28;20175;-77
2023/06/14 08:14:24;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052744;28;20274;-77
2023/06/14 08:16:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5052967;28;20195;-77
2023/06/14 08:19:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5052222;28;20276;-77
2023/06/14 08:21:43;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051937;28;20205;-77
2023/06/14 08:24:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5067249;28;20473;-77
2023/06/14 08:26:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5067139;28;20535;-78
2023/06/14 08:29:03;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5047183;28;20607;-78
2023/06/14 08:31:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5068025;28;20811;-77
2023/06/14 08:33:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070159;28;20217;-77
2023/06/14 08:36:20;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5067618;28;20198;-78
2023/06/14 08:38:45;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068864;28;20181;-78
2023/06/14 08:41:16;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068838;28;20202;-78
2023/06/14 08:43:41;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5053702;28;20277;-77
2023/06/14 08:46:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5070233;28;21259;-78
2023/06/14 08:48:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5067834;28;20628;-78
2023/06/14 08:51:04;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5069429;28;20496;-78
2023/06/14 08:53:34;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5068969;28;20494;-78
2023/06/14 08:56:04;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5068944;28;20447;-78
2023/06/14 08:58:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5080254;28;20475;-78
2023/06/14 09:01:03;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5072333;28;20420;-79
2023/06/14 09:03:32;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5071577;28;21118;-77
2023/06/14 09:06:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5065947;28;20440;-77
2023/06/14 09:08:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5069053;28;20484;-78
2023/06/14 09:10:56;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5061327;28;20440;-78
2023/06/14 09:13:22;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5070283;28;20450;-78
2023/06/14 09:15:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5080492;28;20448;-78
2023/06/14 09:18:13;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5054441;28;20444;-78
2023/06/14 09:20:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5070924;28;20614;-78
2023/06/14 09:23:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5064439;28;20240;-78
2023/06/14 09:25:41;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5067354;28;20440;-79
2023/06/14 09:28:08;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5076532;28;20531;-78
2023/06/14 09:30:33;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5069519;28;20443;-80
2023/06/14 09:32:59;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5066021;28;20820;-80
2023/06/14 09:35:25;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5053646;28;20629;-79
2023/06/14 09:37:50;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5075595;28;20186;-80
2023/06/14 09:40:20;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5069714;28;20194;-79
2023/06/14 09:42:46;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5050925;28;20186;-80
2023/06/14 09:45:13;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5054962;28;20483;-80
2023/06/14 09:47:39;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5070451;28;20481;-78
2023/06/14 09:50:06;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5063715;28;20578;-79
2023/06/14 09:52:32;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5067636;28;20451;-80
2023/06/14 09:54:59;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5067560;28;20463;-79
2023/06/14 09:57:27;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5042660;28;20820;-78
2023/06/14 10:00:00;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5055925;28;21011;-79
2023/06/14 10:02:33;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5047978;28;20819;-80
2023/06/14 10:05:06;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5031153;28;20881;-79
2023/06/14 10:07:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5045596;28;20580;-80
2023/06/14 10:10:18;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5030232;28;20441;-80
2023/06/14 10:12:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5044979;28;20475;-79
2023/06/14 10:15:15;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5029243;28;20661;-79
2023/06/14 10:17:52;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5030581;28;20230;-79
2023/06/14 10:20:45;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5046310;28;20448;-80
2023/06/14 10:23:18;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5046606;28;20524;-80
2023/06/14 10:25:44;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5029996;28;20575;-79
2023/06/14 10:28:27;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5031491;28;20832;-78
2023/06/14 10:31:06;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5029389;28;20178;-79
2023/06/14 10:33:50;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5049321;28;20899;-78
2023/06/14 10:36:31;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5046902;28;20532;-77
2023/06/14 10:39:17;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5031193;28;20993;-76
2023/06/14 10:41:53;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5042359;28;20882;-76
2023/06/14 10:44:21;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5049387;28;20475;-77
2023/06/14 10:46:54;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5043802;28;22328;-77
2023/06/14 10:49:20;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5047172;28;20471;-77
2023/06/14 10:51:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5049992;28;20504;-76
2023/06/14 10:54:17;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5069847;28;20483;-77
2023/06/14 10:56:51;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5035783;28;20488;-76
2023/06/14 10:59:18;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5043928;28;20476;-76
2023/06/14 11:01:46;;;;;;;0.10;0.00;;;27.60;99.10;;;;;;5033687;28;20447;-77
2023/06/14 11:04:12;;;;;;;0.10;0.00;;;27.30;99.30;;;;;;5030655;28;20433;-77
2023/06/14 11:06:53;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;5034420;28;20444;-76
2023/06/14 11:09:25;;;;;;;0.00;0.00;;;28.10;99.80;;;;;;5033324;28;20214;-77
2023/06/14 11:11:53;;;;;;;0.00;0.00;;;28.10;98.40;;;;;;5027716;28;20437;-76
2023/06/14 11:14:19;;;;;;;0.00;0.00;;;27.70;97.00;;;;;;5058683;28;20455;-77
2023/06/14 11:16:51;;;;;;;0.00;0.00;;;27.90;98.10;;;;;;5053922;28;20524;-77
2023/06/14 11:19:20;;;;;;;0.00;0.00;;;27.70;98.40;;;;;;5043633;28;20647;-75
2023/06/14 11:21:48;;;;;;;0.00;0.00;;;27.80;98.50;;;;;;5047871;28;20445;-77
2023/06/14 11:24:13;;;;;;;0.00;0.00;;;27.40;97.70;;;;;;5043225;28;20460;-77
2023/06/14 11:26:40;;;;;;;0.00;0.00;;;27.20;97.70;;;;;;5046027;28;20444;-77
2023/06/14 11:29:06;;;;;;;0.00;0.00;;;28.10;96.50;;;;;;5044415;28;20218;-76
2023/06/14 11:31:31;;;;;;;0.10;0.00;;;28.00;96.90;;;;;;5035767;28;21060;-76
2023/06/14 11:33:58;;;;;;;0.10;0.00;;;28.40;96.70;;;;;;5034613;28;20286;-76
2023/06/14 11:36:30;;;;;;;0.10;0.00;;;28.90;96.80;;;;;;5033455;28;21008;-77
2023/06/14 11:39:05;;;;;;;0.10;0.00;;;28.90;96.50;;;;;;5047333;28;20448;-75
2023/06/14 11:41:39;;;;;;;0.00;0.00;;;28.80;96.40;;;;;;5054618;28;20530;-74
2023/06/14 11:44:06;;;;;;;0.00;0.00;;;29.10;97.50;;;;;;5042620;28;20465;-74
2023/06/14 11:46:31;;;;;;;0.00;0.00;;;29.20;96.30;;;;;;5041506;28;20448;-74
2023/06/14 11:48:57;;;;;;;0.00;0.00;;;28.70;95.90;;;;;;5032319;28;20499;-74
2023/06/14 11:51:23;;;;;;;0.00;0.00;;;28.50;95.50;;;;;;5044940;28;20189;-75
2023/06/14 11:53:49;;;;;;;0.00;0.00;;;28.70;95.70;;;;;;5048701;28;20455;-75
2023/06/14 11:56:15;;;;;;;0.00;0.00;;;29.00;95.30;;;;;;5056738;28;20218;-74
2023/06/14 11:58:43;;;;;;;0.00;0.00;;;29.10;96.00;;;;;;5042063;28;20241;-75
2023/06/14 12:01:08;;;;;;;0.00;0.00;;;29.50;94.30;;;;;;5066328;28;20448;-75
2023/06/14 12:03:35;;;;;;;0.00;0.00;;;29.40;94.80;;;;;;5067699;28;20935;-74
2023/06/14 12:06:08;;;;;;;0.00;0.00;;;29.10;93.60;;;;;;5049428;28;20194;-74
2023/06/14 12:08:39;;;;;;;0.00;0.00;;;28.70;93.90;;;;;;5063774;28;20491;-73
2023/06/14 12:11:08;;;;;;;0.00;0.00;;;29.20;94.60;;;;;;5047457;28;20869;-73
2023/06/14 12:13:34;;;;;;;0.00;0.00;;;28.90;93.80;;;;;;5067558;28;20521;-73
2023/06/14 12:16:00;;;;;;;0.00;0.00;;;28.50;94.00;;;;;;5066901;28;20903;-73
2023/06/14 12:18:35;;;;;;;0.00;0.00;;;28.60;94.30;;;;;;5066277;28;20187;-75
2023/06/14 12:21:02;;;;;;;0.00;0.00;;;28.60;94.90;;;;;;5065264;28;21110;-74
2023/06/14 12:23:39;;;;;;;0.00;0.00;;;29.20;94.50;;;;;;5064474;28;20482;-74
2023/06/14 12:26:04;;;;;;;0.00;0.00;;;29.20;93.50;;;;;;5062713;28;20956;-73
2023/06/14 12:28:31;;;;;;;0.00;0.00;;;29.40;94.20;;;;;;5048836;28;20552;-74
2023/06/14 12:30:58;;;;;;;0.00;0.00;;;29.50;93.40;;;;;;5065539;28;20213;-75
2023/06/14 12:33:24;;;;;;;0.00;0.00;;;29.40;93.50;;;;;;5062902;28;21244;-75
2023/06/14 12:35:50;;;;;;;0.00;0.00;;;29.20;94.30;;;;;;5062705;28;20466;-73
2023/06/14 12:38:16;;;;;;;0.00;0.00;;;29.10;93.40;;;;;;5049136;28;20388;-73
2023/06/14 12:40:42;;;;;;;0.00;0.00;;;28.70;92.50;;;;;;5071286;28;20489;-74
2023/06/14 12:43:08;;;;;;;0.00;0.00;;;29.30;94.30;;;;;;5051585;28;20178;-73
2023/06/14 12:45:33;;;;;;;0.00;0.00;;;29.10;91.10;;;;;;5051769;28;20197;-74
2023/06/14 12:47:59;;;;;;;0.00;0.00;;;29.10;91.80;;;;;;5069483;28;20221;-73