Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:23;;;;;;;;;;;17.70;99.90;;;;;;5015237;28;20068;-80
2021/09/12 00:03:48;;;;;;;7.32;2.50;;;17.80;99.90;;;;;;5015189;28;20313;-80
2021/09/12 00:06:14;;;;;;;;;;;18.20;99.90;;;;;;5013993;28;20080;-80
2021/09/12 00:08:40;;;;;;;6.65;2.50;;;18.10;99.90;;;;;;4996806;28;19906;-80
2021/09/12 00:11:06;;;;;;;;;;;18.00;99.90;;;;;;5014797;28;20391;-80
2021/09/12 00:13:31;;;;;;;7.30;2.47;;;17.90;99.90;;;;;;4996720;28;20036;-81
2021/09/12 00:15:57;;;;;;;;;;;17.70;99.90;;;;;;5014997;28;20058;-80
2021/09/12 00:18:23;;;;;;;6.57;2.63;;;17.60;99.90;;;;;;4996741;28;19905;-80
2021/09/12 00:20:48;;;;;;;;;;;17.60;99.90;;;;;;5014755;28;20426;-81
2021/09/12 00:23:14;;;;;;;6.22;2.40;;;17.90;99.90;;;;;;5014238;28;19905;-80
2021/09/12 00:25:40;;;;;;;;;;;18.10;99.90;;;;;;5014505;28;20029;-81
2021/09/12 00:28:06;;;;;;;5.30;2.50;;;17.70;99.90;;;;;;5014161;28;19955;-81
2021/09/12 00:30:32;;;;;;;;;;;17.60;99.90;;;;;;5014501;28;20017;-80
2021/09/12 00:32:57;;;;;;;6.63;2.42;;;17.60;99.90;;;;;;5014080;28;20009;-81
2021/09/12 00:35:23;;;;;;;;;;;17.50;99.90;;;;;;5014671;28;20040;-80
2021/09/12 00:37:50;;;;;;;6.30;2.47;;;17.40;99.90;;;;;;5014418;28;19905;-80
2021/09/12 00:40:20;;;;;;;5.35;2.47;;;17.50;99.90;;;;;;4996366;28;20037;-80
2021/09/12 00:42:46;;;;;;;5.13;2.10;;;17.50;99.90;;;;;;5013925;28;20052;-79
2021/09/12 00:45:12;;;;;;;4.13;1.90;;;17.40;99.90;;;;;;5013908;28;20018;-79
2021/09/12 00:47:38;;;;;;;;;;;17.60;99.90;;;;;;4996512;28;20030;-79
2021/09/12 00:50:05;;;;;;;4.68;2.10;;;17.70;99.90;;;;;;5013973;28;20043;-80
2021/09/12 00:52:33;;;;;;;5.63;2.47;;;17.40;99.90;;;;;;5013805;28;20025;-80
2021/09/12 00:55:01;;;;;;;7.13;2.72;;;17.20;99.90;;;;;;5013717;28;20030;-80
2021/09/12 00:57:27;;;;;;;6.40;2.50;;;16.90;99.90;;;;;;5013668;28;20093;-80
2021/09/12 00:59:54;;;;;;;5.68;2.05;;;16.90;99.90;;;;;;4996030;28;20111;-79
2021/09/12 01:02:20;;;;;;;5.10;2.20;;;17.20;99.90;;;;;;4996002;28;20026;-80
2021/09/12 01:04:46;;;;;;;7.38;2.55;;;17.30;99.90;;;;;;5013577;28;20026;-80
2021/09/12 01:07:13;;;;;;;5.60;2.20;;;17.20;99.90;;;;;;4992255;28;20101;-80
2021/09/12 01:09:40;;;;;;;7.63;2.90;;;17.10;99.90;;;;;;4994149;28;20113;-80
2021/09/12 01:12:10;;;;;;;5.88;2.28;;;16.90;99.90;;;;;;4992645;28;20030;-80
2021/09/12 01:14:37;;;;;;;5.70;2.33;;;17.10;99.90;;;;;;4993911;28;20517;-79
2021/09/12 01:17:03;;;;;;;4.53;2.10;;;17.10;99.90;;;;;;4993697;28;20018;-80
2021/09/12 01:19:30;;;;;;;5.82;2.08;;;17.30;99.90;;;;;;4993746;28;20058;-80
2021/09/12 01:21:58;;;;;;;7.20;2.47;;;17.50;99.90;;;;;;4993791;28;20102;-80
2021/09/12 01:24:28;;;;;;;4.70;2.35;;;17.20;99.90;;;;;;4993953;28;20026;-80
2021/09/12 01:26:54;;;;;;;6.20;2.40;;;17.20;99.90;;;;;;4993796;28;20073;-79
2021/09/12 01:29:20;;;;;;;;;;;17.40;99.90;;;;;;4992989;28;20022;-80
2021/09/12 01:31:46;;;;;;;6.57;2.00;;;17.40;99.90;;;;;;4993808;28;19917;-80
2021/09/12 01:34:11;;;;;;;;;;;17.30;99.90;;;;;;4994103;28;20072;-80
2021/09/12 01:36:37;;;;;;;7.03;2.28;;;16.90;99.90;;;;;;4992464;28;19905;-80
2021/09/12 01:39:03;;;;;;;;;;;16.60;99.90;;;;;;4994096;28;20027;-80
2021/09/12 01:41:29;;;;;;;13.30;2.90;;;16.40;99.90;;;;;;4993718;28;20278;-80
2021/09/12 01:43:57;;;;;;;6.07;2.40;;;16.20;99.90;;;;;;4993686;28;20025;-81
2021/09/12 01:46:23;;;;;;;4.40;2.00;;;16.40;99.90;;;;;;4992265;28;20037;-79
2021/09/12 01:48:49;;;;;;;;;;;16.80;99.90;;;;;;4994298;28;20026;-80
2021/09/12 01:51:16;;;;;;;4.40;2.03;;;17.10;99.90;;;;;;4993582;28;19905;-80
2021/09/12 01:53:42;;;;;;;5.13;2.33;;;17.10;99.90;;;;;;4993505;28;20037;-80
2021/09/12 01:56:07;;;;;;;;;;;17.30;99.90;;;;;;4994111;28;20022;-79
2021/09/12 01:58:33;;;;;;;5.40;2.15;;;17.20;99.90;;;;;;4994088;28;19913;-80
2021/09/12 02:00:59;;;;;;;;;;;17.00;99.90;;;;;;4993905;28;20438;-80
2021/09/12 02:03:24;;;;;;;4.68;2.30;;;17.20;99.90;;;;;;4993479;28;19906;-80
2021/09/12 02:05:50;;;;;;;;;;;17.30;99.90;;;;;;4999934;28;20414;-80
2021/09/12 02:08:16;;;;;;;3.63;1.80;;;17.50;99.90;;;;;;5013199;28;19960;-79
2021/09/12 02:10:43;;;;;;;;;;;17.60;99.90;;;;;;5013424;28;20061;-79
2021/09/12 02:13:12;;;;;;;3.30;2.00;;;17.50;99.90;;;;;;5012991;28;19912;-79
2021/09/12 02:15:38;;;;;;;5.25;2.30;;;17.40;99.90;;;;;;4995305;28;20029;-80
2021/09/12 02:18:04;;;;;;;6.03;2.17;;;17.40;99.90;;;;;;5012915;28;20022;-80
2021/09/12 02:20:29;;;;;;;8.60;2.63;;;17.40;99.90;;;;;;5013015;28;20022;-80
2021/09/12 02:22:55;;;;;;;;;;;17.20;99.90;;;;;;5013240;28;20406;-80
2021/09/12 02:25:22;;;;;;;9.77;3.20;;;17.30;99.90;;;;;;5012920;28;20285;-80
2021/09/12 02:27:48;;;;;;;6.60;2.78;;;17.10;99.90;;;;;;5012904;28;20033;-80
2021/09/12 02:30:13;;;;;;;;;;;17.20;99.90;;;;;;5014786;28;20022;-80
2021/09/12 02:32:39;;;;;;;6.80;2.67;;;17.20;99.90;;;;;;5016355;28;19912;-80
2021/09/12 02:35:06;;;;;;;8.15;2.58;;;17.60;99.90;;;;;;5016662;28;20060;-80
2021/09/12 02:37:32;;;;;;;6.28;2.70;;;17.50;99.90;;;;;;5016501;28;20030;-80
2021/09/12 02:39:58;;;;;;;;;;;17.70;99.90;;;;;;5016637;28;20032;-79
2021/09/12 02:42:23;;;;;;;4.63;2.45;;;17.80;99.90;;;;;;5016156;28;19905;-80
2021/09/12 02:44:49;;;;;;;;;;;17.70;99.90;;;;;;4998849;28;20026;-79
2021/09/12 02:47:15;;;;;;;7.55;2.60;;;17.70;99.90;;;;;;5015931;28;19910;-79
2021/09/12 02:49:40;;;;;;;;;;;17.60;99.90;;;;;;5016354;28;20061;-79
2021/09/12 02:52:06;;;;;;;6.63;2.45;;;17.50;99.90;;;;;;4998373;28;20325;-80
2021/09/12 02:54:32;;;;;;;;;;;17.50;99.90;;;;;;4998708;28;20033;-80
2021/09/12 02:56:58;;;;;;;4.60;2.10;;;17.30;99.90;;;;;;5016075;28;19906;-79
2021/09/12 02:59:23;;;;;;;;;;;17.50;99.90;;;;;;5016214;28;20418;-80
2021/09/12 03:01:49;;;;;;;6.15;2.63;;;17.70;99.90;;;;;;5015793;28;19906;-81
2021/09/12 03:04:14;;;;;;;;;;;17.60;99.90;;;;;;5016080;28;20034;-79
2021/09/12 03:06:40;;;;;;;6.22;2.78;;;17.40;99.90;;;;;;5015455;28;20393;-80
2021/09/12 03:09:06;;;;;;;;;;;17.20;99.90;;;;;;5016018;28;20018;-80
2021/09/12 03:11:32;;;;;;;6.20;2.45;;;17.00;99.90;;;;;;5015681;28;19905;-79
2021/09/12 03:13:57;;;;;;;;;;;17.00;99.90;;;;;;5016011;28;20033;-80
2021/09/12 03:16:24;;;;;;;8.23;2.50;;;16.80;99.90;;;;;;4997823;28;19909;-80
2021/09/12 03:18:50;;;;;;;6.10;2.88;;;17.00;99.90;;;;;;5015803;28;20566;-80
2021/09/12 03:21:16;;;;;;;;;;;17.10;99.90;;;;;;5015814;28;20034;-79
2021/09/12 03:23:42;;;;;;;8.55;3.22;;;16.90;99.90;;;;;;5015340;28;20008;-80
2021/09/12 03:26:08;;;;;;;;;;;16.70;99.90;;;;;;5015541;28;20423;-80
2021/09/12 03:28:34;;;;;;;5.90;2.50;;;16.50;99.90;;;;;;4997659;28;19940;-80
2021/09/12 03:31:00;;;;;;;;;;;16.70;99.90;;;;;;5015920;28;20422;-79
2021/09/12 03:33:25;;;;;;;7.03;2.92;;;16.60;99.90;;;;;;5015196;28;19909;-80
2021/09/12 03:35:51;;;;;;;;;;;16.40;99.90;;;;;;5015500;28;20069;-81
2021/09/12 03:38:17;;;;;;;7.95;2.78;;;16.50;99.90;;;;;;5015353;28;19905;-79
2021/09/12 03:40:42;;;;;;;;;;;16.90;99.90;;;;;;4997697;28;20025;-80
2021/09/12 03:43:08;;;;;;;6.50;3.17;;;16.90;99.90;;;;;;4997413;28;19997;-79
2021/09/12 03:45:34;;;;;;;;;;;16.70;99.90;;;;;;5015275;28;20026;-79
2021/09/12 03:48:00;;;;;;;6.75;2.58;;;16.40;99.90;;;;;;5014871;28;19912;-79
2021/09/12 03:50:27;;;;;;;9.40;3.30;;;16.30;99.90;;;;;;4997180;28;20533;-79
2021/09/12 03:52:53;;;;;;;5.72;2.75;;;16.50;99.90;;;;;;4997142;28;20030;-80
2021/09/12 03:55:19;;;;;;;6.85;2.53;;;16.80;99.90;;;;;;5014817;28;20025;-79
2021/09/12 03:57:44;;;;;;;;;;;16.80;99.90;;;;;;5015093;28;20434;-79
2021/09/12 04:00:11;;;;;;;6.50;2.97;;;16.60;99.90;;;;;;4997047;28;20363;-80
2021/09/12 04:02:37;;;;;;;4.18;2.22;;;16.60;99.90;;;;;;5014512;28;20022;-79
2021/09/12 04:05:03;;;;;;;6.55;2.28;;;16.80;99.90;;;;;;5014538;28;20164;-79
2021/09/12 04:07:29;;;;;;;8.15;2.80;;;16.70;99.90;;;;;;5014536;28;20069;-79
2021/09/12 04:09:54;;;;;;;;;;;16.80;99.90;;;;;;5014880;28;20025;-80
2021/09/12 04:12:20;;;;;;;6.70;2.47;;;16.70;99.90;;;;;;5014467;28;19906;-79
2021/09/12 04:14:46;;;;;;;7.95;2.60;;;16.40;99.90;;;;;;5014347;28;20022;-79
2021/09/12 04:17:11;;;;;;;;;;;16.00;99.90;;;;;;5014753;28;20482;-81
2021/09/12 04:19:38;;;;;;;7.00;2.83;;;15.80;99.90;;;;;;5014338;28;19932;-80
2021/09/12 04:22:04;;;;;;;5.72;2.78;;;15.90;99.90;;;;;;4996686;28;20033;-80
2021/09/12 04:24:29;;;;;;;;;;;15.80;99.90;;;;;;4996948;28;20037;-79
2021/09/12 04:26:55;;;;;;;6.90;2.42;;;15.80;99.90;;;;;;5014315;28;19932;-80
2021/09/12 04:29:21;;;;;;;6.45;2.33;;;15.90;99.90;;;;;;5014219;28;20060;-80
2021/09/12 04:31:47;;;;;;;9.48;2.28;;;16.00;99.90;;;;;;5014118;28;20034;-79
2021/09/12 04:34:13;;;;;;;;;;;16.10;99.90;;;;;;5014710;28;20025;-80
2021/09/12 04:36:38;;;;;;;6.63;2.50;;;16.10;99.90;;;;;;4996455;28;19905;-79
2021/09/12 04:39:04;;;;;;;5.10;2.25;;;15.70;99.90;;;;;;4996341;28;20088;-80
2021/09/12 04:41:30;;;;;;;;;;;15.80;99.90;;;;;;5014389;28;20034;-80
2021/09/12 04:43:55;;;;;;;5.95;2.17;;;15.90;99.90;;;;;;5014147;28;20277;-80
2021/09/12 04:46:21;;;;;;;4.38;1.77;;;15.90;99.90;;;;;;4996143;28;20033;-80
2021/09/12 04:48:47;;;;;;;;;;;15.70;99.90;;;;;;5014214;28;20057;-80
2021/09/12 04:51:13;;;;;;;6.47;1.90;;;15.80;99.90;;;;;;5013835;28;19996;-80
2021/09/12 04:53:38;;;;;;;3.92;2.10;;;15.80;99.90;;;;;;5013312;28;20505;-80
2021/09/12 04:56:04;;;;;;;3.65;1.90;;;15.90;99.90;;;;;;5013681;28;20479;-79
2021/09/12 04:58:30;;;;;;;6.07;2.05;;;15.90;99.90;;;;;;5013859;28;20071;-80
2021/09/12 05:00:55;;;;;;;;;;;16.00;99.90;;;;;;5014078;28;20414;-80
2021/09/12 05:03:22;;;;;;;6.18;2.92;;;15.90;99.90;;;;;;5013681;28;19912;-80
2021/09/12 05:05:48;;;;;;;8.15;2.90;;;15.80;99.90;;;;;;5013431;28;20062;-80
2021/09/12 05:08:14;;;;;;;;;;;15.60;99.90;;;;;;5014425;28;20077;-80
2021/09/12 05:10:39;;;;;;;6.57;2.67;;;15.50;99.90;;;;;;5013560;28;20016;-80
2021/09/12 05:13:05;;;;;;;7.70;3.05;;;15.50;99.90;;;;;;4995955;28;20029;-79
2021/09/12 05:15:31;;;;;;;7.95;2.75;;;15.50;99.90;;;;;;5013462;28;20029;-79
2021/09/12 05:17:57;;;;;;;7.90;2.53;;;15.50;99.90;;;;;;5013495;28;20025;-79
2021/09/12 05:20:23;;;;;;;5.15;2.60;;;15.80;99.90;;;;;;5013499;28;20037;-80
2021/09/12 05:22:49;;;;;;;6.57;2.70;;;16.20;99.90;;;;;;5013583;28;20025;-79
2021/09/12 05:25:15;;;;;;;;;;;16.30;99.90;;;;;;5013854;28;20084;-79
2021/09/12 05:27:41;;;;;;;7.05;2.25;;;16.50;99.90;;;;;;5013374;28;20313;-80
2021/09/12 05:30:07;;;;;;;;;;;16.40;99.90;;;;;;4996130;28;20042;-79
2021/09/12 05:32:33;;;;;;;5.32;2.33;;;16.40;99.90;;;;;;5013433;28;19947;-80
2021/09/12 05:34:58;;;;;;;;;;;16.10;99.90;;;;;;5013895;28;20447;-80
2021/09/12 05:37:24;;;;;;;5.60;2.20;;;15.90;99.90;;;;;;5013324;28;19988;-80
2021/09/12 05:39:50;;;;;;;;;;;16.20;99.90;;;;;;5013740;28;20022;-79
2021/09/12 05:42:15;;;;;;;5.72;2.40;;;16.10;99.90;;;;;;5013253;28;19915;-80
2021/09/12 05:44:41;;;;;;;6.53;2.40;;;15.90;99.90;;;;;;4995622;28;20030;-79
2021/09/12 05:47:07;;;;;;;7.20;2.30;;;15.90;99.90;;;;;;5013453;28;20088;-80
2021/09/12 05:49:33;;;;;;;;;;;16.00;99.90;;;;;;5013722;28;20077;-80
2021/09/12 05:51:58;;;;;;;7.80;2.53;;;15.90;99.90;;;;;;4995522;28;19912;-80
2021/09/12 05:54:24;;;;;;;;;;;15.90;99.90;;;;;;5013600;28;20025;-79
2021/09/12 05:56:50;;;;;;;6.82;2.30;;;15.70;99.90;;;;;;5013169;28;19968;-79
2021/09/12 05:59:16;;;;;;;;;;;15.50;99.90;;;;;;5013545;28;20056;-79
2021/09/12 06:01:42;;;;;;;19.33;2.80;;;15.40;99.90;;;;;;4995529;28;19906;-80
2021/09/12 06:04:07;;;;;;;;;;;15.70;99.90;;;;;;4995780;28;20030;-80
2021/09/12 06:06:33;;;;;;;6.00;2.30;;;16.10;99.90;;;;;;5016521;28;20001;-79
2021/09/12 06:08:59;;;;;;;;;;;15.90;99.90;;;;;;4999556;28;20029;-79
2021/09/12 06:11:25;;;;;;;10.20;2.90;;;15.80;99.90;;;;;;5016747;28;20324;-80
2021/09/12 06:13:51;;;;;;;10.50;3.08;;;15.50;99.90;;;;;;4999091;28;20359;-80
2021/09/12 06:16:17;;;;;;;;;;;15.20;99.90;;;;;;4999457;28;20032;-80
2021/09/12 06:18:42;;;;;;;6.75;2.40;;;15.20;99.90;;;;;;4999018;28;19905;-79
2021/09/12 06:21:09;;;;;;;;;;;15.60;99.90;;;;;;4999270;28;20453;-79
2021/09/12 06:23:35;;;;;;;7.80;3.08;;;16.10;99.90;;;;;;4998846;28;19906;-79
2021/09/12 06:26:00;;;;;;;;;;;16.40;99.90;;;;;;5016707;28;20034;-79
2021/09/12 06:28:26;;;;;;;17.58;4.13;;;16.50;99.90;;;;;;4998671;28;19970;-79
2021/09/12 06:30:52;;;;;;;;;;;16.50;99.90;;;;;;5016754;28;20022;-80
2021/09/12 06:33:17;;;;;;;11.10;3.47;;;16.20;99.90;;;;;;4998648;28;19969;-79
2021/09/12 06:35:43;;;;;;;;;;;16.10;99.90;;;;;;5016635;28;20394;-79
2021/09/12 06:38:09;;;;;;;17.77;4.10;;;16.00;99.90;;;;;;5016254;28;19928;-80
2021/09/12 06:40:34;;;;;;;;;;;16.00;99.90;;;;;;5016576;28;20438;-80
2021/09/12 06:43:02;;;;;;;8.70;3.70;;;16.00;99.90;;;;;;4998479;28;20370;-80
2021/09/12 06:45:28;;;;;;;7.50;3.35;;;16.10;99.90;;;;;;4998444;28;20548;-80
2021/09/12 06:47:54;;;;;;;7.05;3.20;;;16.10;99.90;;;;;;5016105;28;20045;-80
2021/09/12 06:50:20;;;;;;;;;;;16.10;99.90;;;;;;5016380;28;20470;-79
2021/09/12 06:52:46;;;;;;;6.97;2.60;;;16.30;99.90;;;;;;5015912;28;19909;-80
2021/09/12 06:55:12;;;;;;;;;;;16.30;99.90;;;;;;5016319;28;20017;-80
2021/09/12 06:57:37;;;;;;;8.88;2.30;;;16.50;99.90;;;;;;5016076;28;19906;-81
2021/09/12 07:00:06;;;;;;;;;;;16.60;99.90;;;;;;5016213;28;20022;-79
2021/09/12 07:02:34;;;;;;;9.02;3.38;;;16.70;99.90;;;;;;4998109;28;20327;-80
2021/09/12 07:05:00;;;;;;;17.13;3.60;;;16.90;99.90;;;;;;5015715;28;20022;-80
2021/09/12 07:07:26;;;;;;;;;;;16.70;99.90;;;;;;5015831;28;20494;-80
2021/09/12 07:09:51;;;;;;;9.73;3.28;;;17.10;99.90;;;;;;5015758;28;19944;-80
2021/09/12 07:12:17;;;;;;;10.38;3.20;;;17.40;99.90;;;;;;5015676;28;20017;-79
2021/09/12 07:14:43;;;;;;;;;;;17.50;99.90;;;;;;4998357;28;20033;-80
2021/09/12 07:17:09;;;;;;;7.25;2.67;;;17.50;99.90;;;;;;5015348;28;19997;-80
2021/09/12 07:19:34;;;;;;;;;;;17.80;99.90;;;;;;5015842;28;20076;-80
2021/09/12 07:22:00;;;;;;;6.55;2.90;;;17.90;99.90;;;;;;5015456;28;20000;-80
2021/09/12 07:24:26;;;;;;;;;;;18.10;99.90;;;;;;5015653;28;20030;-80
2021/09/12 07:26:51;;;;;;;7.63;2.95;;;18.40;99.90;;;;;;5015276;28;20345;-81
2021/09/12 07:29:17;;;;;;;7.97;2.42;;;18.60;99.90;;;;;;5015372;28;20030;-80
2021/09/12 07:31:43;;;;;;;6.20;2.60;;;18.70;99.90;;;;;;5015175;28;20022;-80
2021/09/12 07:34:09;;;;;;;9.55;3.00;;;18.80;99.90;;;;;;5015394;28;20022;-80
2021/09/12 07:36:34;;;;;;;;;;;18.20;99.90;;;;;;5015479;28;20109;-80
2021/09/12 07:39:00;;;;;;;8.88;3.38;;;17.50;99.90;;;;;;4997483;28;20329;-80
2021/09/12 07:41:25;;;;;;;;;;;17.10;99.90;;;;;;5015374;28;20053;-79
2021/09/12 07:43:51;;;;;;;9.00;3.10;;;17.50;99.90;;;;;;5015120;28;20393;-80
2021/09/12 07:46:17;;;;;;;9.23;3.20;;;18.00;99.90;;;;;;5014813;28;20037;-80
2021/09/12 07:48:43;;;;;;;8.15;3.20;;;18.10;99.90;;;;;;5015319;28;20018;-80
2021/09/12 07:51:08;;;;;;;;;;;18.40;99.90;;;;;;5015573;28;20022;-79
2021/09/12 07:53:34;;;;;;;8.20;2.88;;;17.80;99.90;;;;;;5014818;28;19951;-80
2021/09/12 07:56:00;;;;;;;7.53;3.00;;;18.00;99.90;;;;;;5014795;28;20022;-80
2021/09/12 07:58:26;;;;;;;7.25;2.85;;;18.20;99.90;;;;;;4997093;28;20087;-80
2021/09/12 08:00:51;;;;;;;;;;;18.30;99.90;;;;;;5015099;28;20391;-80
2021/09/12 08:03:18;;;;;;;7.72;3.28;;;18.40;99.90;;;;;;4997005;28;19957;-80
2021/09/12 08:05:44;;;;;;;8.45;3.15;;;18.20;99.90;;;;;;5014612;28;20101;-80
2021/09/12 08:08:10;;;;;;;9.20;3.10;;;18.30;99.90;;;;;;5014571;28;20040;-80
2021/09/12 08:10:35;;;;;;;7.07;2.85;;;18.30;99.90;;;;;;5014471;28;20438;-80
2021/09/12 08:13:01;;;;;;;;;;;18.50;99.90;;;;;;4997260;28;20032;-80
2021/09/12 08:15:27;;;;;;;7.38;2.67;;;18.70;99.90;;;;;;5014472;28;19906;-80
2021/09/12 08:17:53;;;;;;;7.10;3.40;;;19.00;99.90;;;;;;4996711;28;20022;-80
2021/09/12 08:20:18;;;;;;;7.00;2.83;;;19.00;99.90;;;;;;5014325;28;20022;-80
2021/09/12 08:22:44;;;;;;;9.10;2.97;;;19.20;99.90;;;;;;5014468;28;20041;-80
2021/09/12 08:25:11;;;;;;;7.43;2.67;;;19.20;99.90;;;;;;4996544;28;20072;-80
2021/09/12 08:27:37;;;;;;;10.30;2.90;;;19.10;99.90;;;;;;4995810;28;20030;-80
2021/09/12 08:30:06;;;;;;;9.00;2.80;;;19.40;99.90;;;;;;5014225;28;20109;-80
2021/09/12 08:32:31;;;;;;;8.73;2.60;;;20.00;99.90;;;;;;4996519;28;20117;-80
2021/09/12 08:34:57;;;;;;;7.68;2.60;;;20.80;99.90;;;;;;5014597;28;20104;-81
2021/09/12 08:37:23;;;;;;;5.53;2.30;;;21.10;99.90;;;;;;4996414;28;20431;-81
2021/09/12 08:39:49;;;;;;;7.95;2.70;;;21.30;99.90;;;;;;4996316;28;20467;-81
2021/09/12 08:42:17;;;;;;;11.45;2.65;;;21.50;99.90;;;;;;4996270;28;20033;-80
2021/09/12 08:44:47;;;;;;;6.40;2.55;;;21.20;99.90;;;;;;5013876;28;20026;-80
2021/09/12 08:47:14;;;;;;;6.53;2.30;;;21.50;99.90;;;;;;4996113;28;20402;-81
2021/09/12 08:49:41;;;;;;;6.13;2.50;;;21.80;99.90;;;;;;5013841;28;20101;-79
2021/09/12 08:52:07;;;;;;;10.63;2.72;;;21.90;99.90;;;;;;4996185;28;20022;-81
2021/09/12 08:54:33;;;;;;;6.40;2.40;;;22.40;99.90;;;;;;5013741;28;20037;-81
2021/09/12 08:56:59;;;;;;;6.30;2.55;;;22.60;99.90;;;;;;5013798;28;20399;-80
2021/09/12 08:59:33;;;;;;;5.75;2.30;;;22.90;99.90;;;;;;5013709;28;20026;-80
2021/09/12 09:02:01;;;;;;;7.50;2.53;;;23.00;99.90;;;;;;5013873;28;20037;-80
2021/09/12 09:04:35;;;;;;;7.40;2.50;;;23.20;99.90;;;;;;4996013;28;20457;-81
2021/09/12 09:07:09;;;;;;;5.90;2.45;;;24.30;99.00;;;;;;5013243;28;20046;-80
2021/09/12 09:09:46;;;;;;;8.55;2.70;;;25.40;97.00;;;;;;5013643;28;20022;-81
2021/09/12 09:12:38;;;;;;;7.25;2.70;;;26.00;94.80;;;;;;5013718;28;20030;-81
2021/09/12 09:15:16;;;;;;;7.90;3.42;;;25.10;95.30;;;;;;5013630;28;20021;-81
2021/09/12 09:17:47;;;;;;;7.55;2.95;;;25.10;95.00;;;;;;5013481;28;20026;-82
2021/09/12 09:20:33;;;;;;;7.45;2.60;;;25.20;95.70;;;;;;5013627;28;20021;-81
2021/09/12 09:23:03;;;;;;;8.73;2.70;;;27.20;92.90;;;;;;4995577;28;20025;-82
2021/09/12 09:25:29;;;;;;;6.03;2.33;;;28.30;90.50;;;;;;4995626;28;20398;-83
2021/09/12 09:28:02;;;;;;;6.53;2.28;;;29.30;88.10;;;;;;5013378;28;20026;-83
2021/09/12 09:30:54;;;;;;;6.30;2.38;;;31.60;77.40;;;;;;4995465;28;20407;-83
2021/09/12 09:33:29;;;;;;;5.38;2.30;;;34.80;73.90;;;;;;4995733;28;20165;-82
2021/09/12 09:36:07;;;;;;;5.75;2.50;;;36.00;63.00;;;;;;5013267;28;20084;-82
2021/09/12 09:38:35;;;;;;;5.30;2.60;;;37.80;57.10;;;;;;5014086;28;20088;-83
2021/09/12 09:41:07;;;;;;;5.82;2.20;;;37.80;53.90;;;;;;5017287;28;20088;-82
2021/09/12 09:43:40;;;;;;;4.53;1.90;;;37.10;51.80;;;;;;5017236;28;20049;-82
2021/09/12 09:46:24;;;;;;;6.00;1.90;;;33.70;56.00;;;;;;5017132;28;20041;-81
2021/09/12 09:48:50;;;;;;;5.20;1.80;;;32.40;59.70;;;;;;4999175;28;20407;-81
2021/09/12 09:51:17;;;;;;;4.70;1.70;;;30.70;63.10;;;;;;5017047;28;20029;-81
2021/09/12 09:53:43;;;;;;;6.00;1.90;;;29.60;65.50;;;;;;5016976;28;20471;-80
2021/09/12 09:56:10;;;;;;;4.55;1.63;;;28.80;67.90;;;;;;4999338;28;20022;-79
2021/09/12 09:58:36;;;;;;;3.92;1.50;;;28.30;70.20;;;;;;5017021;28;20030;-81
2021/09/12 10:01:03;;;;;;;6.70;1.77;;;28.10;72.30;;;;;;5016935;28;20033;-80
2021/09/12 10:03:30;;;;;;;4.63;1.73;;;27.20;74.20;;;;;;5017335;28;20029;-80
2021/09/12 10:05:56;;;;;;;7.38;1.80;;;26.70;77.10;;;;;;5016554;28;20045;-80
2021/09/12 10:08:25;;;;;;;3.08;1.50;;;26.50;78.50;;;;;;5016805;28;20029;-80
2021/09/12 10:10:52;;;;;;;3.42;1.48;;;26.80;77.40;;;;;;5016779;28;20025;-80
2021/09/12 10:13:21;;;;;;;4.15;1.60;;;27.90;75.50;;;;;;5016620;28;20498;-80
2021/09/12 10:15:55;;;;;;;7.20;1.88;;;29.90;73.30;;;;;;4998986;28;20018;-81
2021/09/12 10:18:28;;;;;;;4.88;1.70;;;29.80;69.60;;;;;;5016955;28;20483;-80
2021/09/12 10:20:54;;;;;;;4.38;1.60;;;32.40;65.70;;;;;;5016885;28;20026;-81
2021/09/12 10:23:26;;;;;;;4.90;1.60;;;32.90;61.40;;;;;;5016486;28;20430;-81
2021/09/12 10:25:59;;;;;;;5.35;1.63;;;32.10;60.70;;;;;;5016329;28;20022;-81
2021/09/12 10:28:32;;;;;;;4.80;1.67;;;31.00;63.30;;;;;;5016355;28;20080;-81
2021/09/12 10:30:59;;;;;;;4.18;1.50;;;31.20;62.30;;;;;;5016414;28;20084;-81
2021/09/12 10:33:27;;;;;;;4.50;1.60;;;30.70;62.70;;;;;;5016318;28;20030;-80
2021/09/12 10:35:58;;;;;;;3.05;1.40;;;29.80;64.00;;;;;;5016290;28;20022;-80
2021/09/12 10:38:39;;;;;;;4.15;1.40;;;30.40;63.80;;;;;;4998346;28;20030;-80
2021/09/12 10:41:09;;;;;;;3.15;1.50;;;30.50;62.50;;;;;;5016163;28;20026;-81
2021/09/12 10:43:38;;;;;;;5.45;1.73;;;29.70;64.50;;;;;;5016435;28;20017;-80
2021/09/12 10:46:07;;;;;;;4.25;1.80;;;32.60;63.60;;;;;;4998451;28;20391;-81
2021/09/12 10:49:03;;;;;;;4.55;2.05;;;36.60;56.20;;;;;;4998393;28;20109;-82
2021/09/12 10:51:31;;;;;;;5.18;1.90;;;37.80;49.20;;;;;;5015357;28;20022;-82
2021/09/12 10:54:00;;;;;;;6.50;2.50;;;36.50;51.10;;;;;;5015917;28;20030;-82
2021/09/12 10:56:25;;;;;;;6.47;3.10;;;39.20;49.30;;;;;;4998287;28;20080;-82
2021/09/12 10:58:53;;;;;;;6.18;3.60;;;40.50;47.30;;;;;;5015856;28;20029;-83
2021/09/12 11:01:38;;;;;;;5.30;3.60;;;40.80;44.70;;;;;;4998138;28;20025;-82
2021/09/12 11:04:04;;;;;;;5.35;3.00;;;41.10;44.70;;;;;;4997902;28;20026;-82
2021/09/12 11:06:35;;;;;;;3.45;1.90;;;39.60;44.00;;;;;;5015412;28;20037;-81
2021/09/12 11:09:04;;;;;;;6.18;2.20;;;35.70;47.20;;;;;;4998075;28;20060;-82
2021/09/12 11:11:31;;;;;;;5.07;2.50;;;37.00;48.30;;;;;;5015540;28;20064;-82
2021/09/12 11:13:58;;;;;;;4.72;2.85;;;39.90;44.90;;;;;;5015503;28;20057;-82
2021/09/12 11:16:25;;;;;;;7.53;3.35;;;40.90;43.50;;;;;;5015546;28;20096;-82
2021/09/12 11:19:00;;;;;;;5.53;2.80;;;41.00;43.40;;;;;;5015408;28;20033;-82
2021/09/12 11:21:26;;;;;;;4.85;3.30;;;40.60;44.10;;;;;;5015543;28;20034;-82
2021/09/12 11:24:10;;;;;;;4.18;2.67;;;41.30;41.90;;;;;;4997718;28;20372;-82
2021/09/12 11:26:43;;;;;;;7.72;3.30;;;41.10;41.90;;;;;;5015313;28;20049;-83
2021/09/12 11:29:22;;;;;;;6.00;3.20;;;41.60;42.60;;;;;;5015478;28;20058;-83
2021/09/12 11:31:50;;;;;;;4.78;2.20;;;40.40;41.20;;;;;;4997339;28;20120;-82
2021/09/12 11:34:18;;;;;;;3.83;1.77;;;38.60;42.60;;;;;;5015225;28;20041;-82
2021/09/12 11:36:45;;;;;;;6.32;2.42;;;36.40;44.90;;;;;;4997478;28;20398;-81
2021/09/12 11:39:13;;;;;;;3.38;1.90;;;39.60;43.50;;;;;;4997460;28;20486;-82
2021/09/12 11:41:43;;;;;;;3.20;1.52;;;37.40;43.40;;;;;;5014974;28;20487;-82
2021/09/12 11:44:09;;;;;;;3.85;1.50;;;35.20;46.70;;;;;;4997336;28;20517;-82
2021/09/12 11:46:35;;;;;;;3.90;1.60;;;35.40;47.80;;;;;;5014885;28;20030;-81
2021/09/12 11:49:04;;;;;;;2.85;1.40;;;33.70;48.20;;;;;;5014887;28;20367;-81
2021/09/12 11:51:32;;;;;;;3.47;1.70;;;31.60;51.70;;;;;;5014849;28;20026;-82
2021/09/12 11:54:21;;;;;;;3.08;1.58;;;37.70;47.70;;;;;;4997267;28;20454;-82
2021/09/12 11:56:59;;;;;;;4.85;1.75;;;36.60;45.60;;;;;;5014712;28;20100;-82
2021/09/12 11:59:27;;;;;;;4.18;1.80;;;35.70;46.90;;;;;;4997084;28;20513;-81
2021/09/12 12:01:54;;;;;;;5.10;2.30;;;37.30;48.10;;;;;;5014660;28;20025;-82
2021/09/12 12:04:21;;;;;;;7.60;2.72;;;40.60;43.50;;;;;;5014801;28;20475;-82
2021/09/12 12:06:48;;;;;;;3.72;2.53;;;42.60;41.50;;;;;;5014371;28;20100;-83
2021/09/12 12:09:18;;;;;;;6.53;4.20;;;43.10;40.30;;;;;;4996990;28;20026;-83
2021/09/12 12:11:47;;;;;;;6.13;3.75;;;46.00;39.10;;;;;;4996948;28;20022;-83
2021/09/12 12:14:23;;;;;;;5.13;3.10;;;44.20;37.30;;;;;;4996822;28;20034;-81
2021/09/12 12:16:49;;;;;;;6.03;3.50;;;44.60;37.90;;;;;;4996720;28;20036;-83
2021/09/12 12:19:16;;;;;;;7.93;3.40;;;43.70;37.40;;;;;;4996809;28;20025;-83
2021/09/12 12:21:47;;;;;;;6.65;3.70;;;44.30;38.60;;;;;;5014536;28;20071;-83
2021/09/12 12:24:21;;;;;;;5.25;3.75;;;45.60;37.10;;;;;;5014255;28;20079;-83
2021/09/12 12:26:52;;;;;;;8.02;4.93;;;45.40;36.60;;;;;;5014473;28;20033;-83
2021/09/12 12:29:33;;;;;;;6.27;3.73;;;47.20;36.30;;;;;;4996621;28;20394;-83
2021/09/12 12:32:05;;;;;;;4.20;2.53;;;44.00;35.20;;;;;;5014365;28;20034;-82
2021/09/12 12:34:52;;;;;;;5.10;2.67;;;43.40;38.50;;;;;;5014127;28;20029;-82
2021/09/12 12:37:33;;;;;;;5.85;2.88;;;42.20;36.80;;;;;;4996390;28;20045;-82
2021/09/12 12:40:01;;;;;;;6.38;3.10;;;43.50;36.90;;;;;;5014281;28;20076;-83
2021/09/12 12:42:41;;;;;;;8.57;3.80;;;44.30;37.60;;;;;;5013947;28;20032;-82
2021/09/12 12:45:22;;;;;;;7.43;4.07;;;45.70;36.50;;;;;;5014059;28;20025;-83
2021/09/12 12:47:49;;;;;;;6.50;4.60;;;46.20;36.00;;;;;;5013916;28;20060;-83
2021/09/12 12:50:35;;;;;;;8.77;4.20;;;46.90;35.40;;;;;;5013804;28;20025;-83
2021/09/12 12:53:23;;;;;;;7.32;4.28;;;46.20;35.70;;;;;;5013912;28;20559;-83
2021/09/12 12:55:54;;;;;;;8.32;4.55;;;46.20;34.60;;;;;;5014085;28;20046;-83
2021/09/12 12:58:20;;;;;;;6.35;4.50;;;47.10;34.50;;;;;;5013723;28;20025;-83
2021/09/12 13:00:50;;;;;;;8.40;4.70;;;46.90;34.30;;;;;;4996123;28;20438;-83
2021/09/12 13:03:17;;;;;;;6.93;4.80;;;47.60;34.20;;;;;;5013665;28;20057;-83
2021/09/12 13:05:44;;;;;;;6.57;4.70;;;48.30;34.70;;;;;;5013429;28;20092;-83
2021/09/12 13:08:14;;;;;;;8.05;5.60;;;47.50;34.50;;;;;;5013825;28;20042;-84