Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:05:34;;;;;;;0.50;0.50;;;;;;;10.21;78.69;101062.47;18561200;32;20475;-59
2022/11/09 00:15:38;;;;;;;2.15;1.15;;;;;;;10.14;79.45;101058.94;18578524;31;20103;-59
2022/11/09 00:25:41;;;;;;;0.88;0.88;;;;;;;10.05;80.37;101058.84;18591156;31;20352;-60
2022/11/09 00:35:45;;;;;;;1.37;0.90;;;;;;;10.25;77.97;101051.22;18589489;31;20118;-60
2022/11/09 00:45:48;;;;;;;0.50;0.50;;;;;;;10.30;78.63;101059.97;18591705;31;20103;-59
2022/11/09 00:55:57;;;;;;;0.60;0.60;;;;;;;9.78;80.05;101053.34;18603645;31;20382;-60
2022/11/09 01:06:00;;;;;;;1.27;1.17;;;;;;;9.69;80.23;101042.81;18582285;31;20128;-59
2022/11/09 01:16:09;;;;;;;0.80;0.80;;;;;;;9.78;79.53;101042.91;18573428;31;20645;-59
2022/11/09 01:26:13;;;;;;;0.80;0.80;;;;;;;9.81;79.13;101042.94;18580218;31;20119;-60
2022/11/09 01:36:20;;;;;;;3.78;1.67;;;;;;;10.62;76.03;101037.66;18587803;31;20076;-59
2022/11/09 01:46:24;;;;;;;1.95;1.08;;;;;;;10.16;77.72;101032.88;18593686;31;20096;-60
2022/11/09 01:56:30;;;;;;;0.93;0.93;;;;;;;9.70;79.33;101026.31;18594981;31;20110;-59
2022/11/09 02:06:34;;;;;;;0.77;0.77;;;;;;;9.96;77.79;101023.13;18584764;31;20114;-59
2022/11/09 02:16:38;;;;;;;0.70;0.70;;;;;;;10.47;76.19;101009.69;18630137;31;20092;-59
2022/11/09 02:26:45;;;;;;;7.07;2.05;;;;;;;10.58;75.69;101005.41;18621996;31;20118;-59
2022/11/09 02:36:48;;;;;;;1.52;1.42;;;;;;;11.14;73.86;100999.66;18598866;31;20161;-59
2022/11/09 02:46:53;;;;;;;1.33;1.15;;;;;;;11.53;71.89;100990.25;18591657;31;20089;-60
2022/11/09 02:56:56;;;;;;;1.15;1.05;;;;;;;10.81;74.31;100989.03;18565306;31;20088;-59
2022/11/09 03:07:00;;;;;;;1.83;1.27;;;;;;;9.89;78.12;100983.03;18563456;32;20096;-59
2022/11/09 03:17:03;;;;;;;0.60;0.60;;;;;;;10.64;75.38;101000.25;18563203;32;20121;-59
2022/11/09 03:27:08;;;;;;;0.93;0.93;;;;;;;10.62;74.64;100999.37;18565527;31;20640;-59
2022/11/09 03:37:11;;;;;;;0.90;0.80;;;;;;;10.83;73.84;101009.06;18562488;32;20122;-59
2022/11/09 03:47:15;;;;;;;0.77;0.60;;;;;;;10.98;72.56;101003.94;18561839;32;20106;-59
2022/11/09 03:57:19;;;;;;;1.30;1.20;;;;;;;10.39;74.94;100992.19;18561958;32;20148;-59
2022/11/09 04:07:23;;;;;;;0.60;0.60;;;;;;;10.11;76.76;100985.87;18562576;32;20096;-59
2022/11/09 04:17:26;;;;;;;1.90;1.80;;;;;;;11.31;72.18;100979.69;18562175;32;20096;-59
2022/11/09 04:27:34;;;;;;;2.65;1.58;;;;;;;11.85;69.98;100983.34;18560270;32;20518;-59
2022/11/09 04:37:37;;;;;;;1.58;1.48;;;;;;;12.03;69.32;100967.69;18559986;32;20115;-59
2022/11/09 04:47:42;;;;;;;0.75;0.73;;;;;;;11.90;69.86;100971.16;18559451;32;20084;-59
2022/11/09 04:57:44;;;;;;;0.70;0.70;;;;;;;10.56;73.88;100978.44;18562676;32;20399;-59
2022/11/09 05:07:49;;;;;;;0.70;0.70;;;;;;;10.72;73.27;100982.00;18566614;32;20179;-60
2022/11/09 05:17:52;;;;;;;0.60;0.60;;;;;;;11.30;71.08;100984.94;18566500;32;20410;-59
2022/11/09 05:27:56;;;;;;;0.62;0.60;;;;;;;11.35;70.92;100983.22;18567143;32;20084;-59
2022/11/09 05:37:59;;;;;;;0.55;0.55;;;;;;;11.74;69.66;100997.28;18567338;32;20432;-59
2022/11/09 05:48:05;;;;;;;0.90;0.85;;;;;;;9.97;75.68;100994.44;18565993;32;20140;-59
2022/11/09 05:58:08;;;;;;;0.90;0.90;;;;;;;9.66;78.24;100990.63;18565809;32;20103;-59
2022/11/09 06:08:13;;;;;;;0.90;0.90;;;;;;;9.39;78.62;101012.87;18564992;32;20168;-59
2022/11/09 06:18:16;;;;;;;1.75;1.40;;;;;;;9.82;76.80;101016.00;18566040;32;20137;-59
2022/11/09 06:28:21;;;;;;;0.82;0.82;;;;;;;9.24;79.30;101014.47;18564042;32;20096;-59
2022/11/09 06:38:25;;;;;;;1.55;1.45;;;;;;;10.82;73.29;101025.59;18562101;32;20147;-59
2022/11/09 06:48:29;;;;;;;0.95;0.75;;;;;;;10.15;75.35;101026.78;18563062;32;20096;-59
2022/11/09 06:58:32;;;;;;;0.77;0.77;;;;;;;10.13;76.37;101023.28;18563277;32;20101;-59
2022/11/09 07:08:37;;;;;;;2.78;0.75;;;;;;;9.81;76.89;101029.03;18564008;32;20360;-59
2022/11/09 07:18:40;;;;;;;1.02;0.93;;;;;;;10.51;74.06;101024.50;18562293;32;20147;-59
2022/11/09 07:28:44;;;;;;;0.95;0.68;;;;;;;10.02;76.17;101012.72;18555849;32;20093;-59
2022/11/09 07:38:47;;;;;;;0.65;0.65;;;;;;;10.65;73.75;101017.66;18560183;32;20097;-59
2022/11/09 07:48:51;;;;;;;0.98;0.98;;;;;;;11.03;72.25;101013.53;18562004;32;20085;-59
2022/11/09 07:58:55;;;;;;;0.80;0.80;;;;;;;10.44;74.75;101013.13;18561118;32;20100;-59
2022/11/09 08:08:59;;;;;;;0.45;0.45;;;;;;;10.09;75.22;101011.94;18581861;31;20353;-60
2022/11/09 08:19:03;;;;;;;1.15;1.05;;;;;;;10.26;75.77;101008.62;18623723;31;20103;-60
2022/11/09 08:29:07;;;;;;;0.90;0.90;;;;;;;10.52;75.06;101003.63;18558225;31;20116;-59
2022/11/09 08:39:11;;;;;;;1.00;0.62;;;;;;;11.16;72.93;101006.66;18574803;31;20168;-59
2022/11/09 08:49:15;;;;;;;1.10;1.10;;;;;;;11.47;71.59;100995.47;18625095;31;20096;-60
2022/11/09 08:59:19;;;;;;;1.30;0.77;;;;;;;11.86;70.89;100998.19;18625600;31;20084;-59
2022/11/09 09:09:23;;;;;;;0.60;0.60;;;;;;;12.01;70.41;100999.97;18623317;31;20080;-59
2022/11/09 09:19:26;;;;;;;0.65;0.65;;;;;;;12.21;70.33;100997.38;18622936;31;20373;-60
2022/11/09 09:29:31;;;;;;;1.15;1.00;;;;;;;11.54;72.61;101004.19;18607418;31;20119;-59
2022/11/09 09:39:34;;;;;;;0.73;0.73;;;;;;;11.19;74.61;101011.03;18608312;31;20462;-59
2022/11/09 09:49:42;;;;;;;0.37;0.37;;;;;;;11.33;74.35;101008.47;18630957;31;20395;-60
2022/11/09 09:59:49;;;;;;;0.70;0.70;;;;;;;12.15;71.53;100997.41;18631919;31;20103;-59
2022/11/09 10:10:16;;;;;;;2.22;1.08;;;;;;;11.69;72.77;100990.28;18629991;31;20496;-60
2022/11/09 10:20:45;;;;;;;2.08;0.90;;;;;;;12.00;72.23;100978.16;18619832;31;20144;-59
2022/11/09 10:30:56;;;;;;;5.62;2.58;;;;;;;11.04;75.63;100976.09;18629675;31;20199;-59
2022/11/09 10:41:02;;;;;;;1.42;1.35;;;;;;;10.59;78.67;100965.38;18629162;31;20091;-59
2022/11/09 10:51:31;;;;;;;0.73;0.73;;;;;;;10.72;78.51;100955.91;18628714;31;20450;-60
2022/11/09 11:01:36;;;;;;;0.73;0.68;;;;;;;11.00;77.70;100944.72;18629968;31;20112;-59
2022/11/09 11:11:41;;;;;;;3.10;1.92;;;;;;;10.63;79.20;100943.69;18627864;31;20111;-59
2022/11/09 11:21:44;;;;;;;3.15;2.85;;;;;;;11.59;75.50;100931.87;18627725;31;20092;-60
2022/11/09 11:31:49;;;;;;;1.98;0.60;;;;;;;11.85;74.55;100928.41;18612955;31;20141;-59
2022/11/09 11:42:06;;;;;;;0.68;0.52;;;;;;;11.84;74.66;100924.06;18627505;31;20100;-59
2022/11/09 11:52:15;;;;;;;1.08;0.65;;;;;;;11.46;77.12;100913.53;18627414;31;20111;-60
2022/11/09 12:03:01;;;;;;;2.83;2.53;;;;;;;11.93;74.41;100917.09;18626885;31;20114;-60
2022/11/09 12:13:13;;;;;;;0.75;0.60;;;;;;;12.17;73.38;100904.91;18625958;31;20107;-59
2022/11/09 12:23:28;;;;;;;0.55;0.50;;;;;;;12.47;72.33;100892.66;18626367;31;20651;-59
2022/11/09 12:33:41;;;;;;;1.45;1.30;;;;;;;11.22;77.40;100891.69;18626089;31;20118;-59
2022/11/09 12:43:49;;;;;;;0.70;0.70;;;;;;;11.38;76.61;100887.38;18626517;31;20123;-59
2022/11/09 12:53:55;;;;;;;1.52;1.10;;;;;;;11.42;76.42;100880.41;18624985;31;20106;-60
2022/11/09 13:04:00;;;;;;;1.12;0.82;;;;;;;11.40;76.58;100881.28;18624418;31;20080;-59
2022/11/09 13:14:36;;;;;;;2.45;2.25;;;;;;;11.85;74.57;100881.31;18620612;31;20190;-59
2022/11/09 13:24:51;;;;;;;3.60;1.25;;;;;;;11.44;76.87;100864.75;18564878;32;20110;-60
2022/11/09 13:34:56;;;;;;;1.40;1.02;;;;;;;11.97;74.90;100875.22;18567018;32;20107;-60
2022/11/09 13:45:28;;;;;;;0.60;0.60;;;;;;;12.24;73.49;100866.53;18565649;32;20084;-59
2022/11/09 13:55:36;;;;;;;0.40;0.40;;;;;;;11.95;74.76;100867.41;18551278;31;20108;-60
2022/11/09 14:05:40;;;;;;;1.85;1.37;;;;;;;11.99;74.40;100861.28;18565194;32;20466;-59
2022/11/09 14:15:49;;;;;;;1.02;1.02;;;;;;;12.21;74.30;100864.78;18566061;32;20104;-60
2022/11/09 14:25:52;;;;;;;1.70;1.60;;;;;;;12.03;74.90;100867.41;18564131;32;20114;-60
2022/11/09 14:35:58;;;;;;;1.12;0.93;;;;;;;12.90;71.44;100864.56;18563554;32;20494;-59
2022/11/09 14:46:03;;;;;;;2.28;1.10;;;;;;;12.52;73.21;100868.19;18580299;31;20102;-60
2022/11/09 14:56:10;;;;;;;1.20;1.05;;;;;;;12.36;74.42;100857.75;18627952;31;20084;-60
2022/11/09 15:06:15;;;;;;;1.45;0.90;;;;;;;13.04;71.66;100851.41;18620372;31;20107;-59
2022/11/09 15:16:24;;;;;;;1.23;1.05;;;;;;;13.11;71.57;100854.84;18626670;31;20092;-61
2022/11/09 15:26:35;;;;;;;0.70;0.65;;;;;;;13.33;70.69;100855.59;18564470;31;20533;-60
2022/11/09 15:36:39;;;;;;;1.58;1.25;;;;;;;13.46;70.12;100849.41;18548228;32;20103;-60
2022/11/09 15:46:50;;;;;;;1.67;1.23;;;;;;;13.46;70.24;100862.53;18562707;32;20084;-59
2022/11/09 15:56:55;;;;;;;0.93;0.88;;;;;;;13.54;69.92;100853.75;18562030;32;20084;-60
2022/11/09 16:06:58;;;;;;;5.93;2.03;;;;;;;13.42;70.22;100860.78;18562804;32;20395;-60
2022/11/09 16:17:02;;;;;;;1.17;0.85;;;;;;;13.57;69.78;100866.84;18547044;32;20159;-60
2022/11/09 16:27:06;;;;;;;1.30;1.20;;;;;;;13.47;69.97;100858.16;18543880;32;75902;-60
2022/11/09 16:37:26;;;;;;;3.50;3.20;;;;;;;13.53;69.75;100857.25;18560702;32;20153;-59
2022/11/09 16:47:29;;;;;;;0.40;0.40;;;;;;;13.46;69.89;100857.28;18559806;32;20136;-60
2022/11/09 16:57:34;;;;;;;1.42;1.12;;;;;;;13.06;70.62;100852.25;18558652;32;20119;-60
2022/11/09 17:07:39;;;;;;;2.20;2.00;;;;;;;13.31;70.01;100862.62;18559991;32;20128;-60
2022/11/09 17:17:46;;;;;;;1.67;1.55;;;;;;;13.50;69.40;100867.78;18543899;32;20100;-60
2022/11/09 17:27:50;;;;;;;1.27;1.02;;;;;;;13.52;69.44;100863.38;18558440;32;20092;-60
2022/11/09 17:37:54;;;;;;;2.60;1.15;;;;;;;13.54;69.32;100861.63;18542459;32;20115;-60
2022/11/09 17:48:00;;;;;;;1.10;0.95;;;;;;;13.55;69.25;100872.09;18541900;32;20124;-60
2022/11/09 17:58:05;;;;;;;6.37;1.83;;;;;;;13.56;69.33;100862.47;18538337;32;20120;-60
2022/11/09 18:08:09;;;;;;;2.33;1.42;;;;;;;13.57;69.14;100872.97;18564811;31;20119;-60
2022/11/09 18:18:14;;;;;;;2.72;1.95;;;;;;;13.39;69.74;100865.19;18622571;31;20104;-60
2022/11/09 18:28:17;;;;;;;1.48;1.40;;;;;;;13.51;69.24;100869.50;18592521;31;20165;-60
2022/11/09 18:38:23;;;;;;;1.17;1.10;;;;;;;13.55;69.08;100866.84;18549395;32;20114;-59
2022/11/09 18:48:31;;;;;;;0.77;0.77;;;;;;;13.46;69.46;100859.91;18564034;32;20095;-60
2022/11/09 18:58:36;;;;;;;0.95;0.52;;;;;;;13.39;69.78;100852.94;18563361;31;20088;-61
2022/11/09 19:19:02;;;;;;;0.60;0.60;;;;;;;13.40;69.66;100851.19;18548013;32;20100;-60
2022/11/09 19:29:06;;;;;;;3.00;1.67;;;;;;;13.49;69.53;100858.16;18548120;32;20111;-60
2022/11/09 19:39:11;;;;;;;1.10;0.93;;;;;;;13.48;69.51;100869.53;18549033;32;20376;-60
2022/11/09 19:49:14;;;;;;;4.50;2.95;;;;;;;13.41;69.70;100866.03;18545141;32;20096;-60
2022/11/09 19:59:21;;;;;;;0.80;0.80;;;;;;;13.56;69.21;100862.47;18560469;32;20096;-60
2022/11/09 20:09:24;;;;;;;2.67;1.48;;;;;;;13.39;69.88;100868.69;18561073;32;20176;-60
2022/11/09 20:19:29;;;;;;;0.60;0.60;;;;;;;13.45;69.62;100867.81;18560643;31;20085;-60
2022/11/09 20:29:33;;;;;;;1.55;1.45;;;;;;;13.39;69.98;100863.44;18581673;31;20144;-60
2022/11/09 20:39:39;;;;;;;2.12;1.95;;;;;;;13.48;69.68;100859.91;18625195;31;20364;-60
2022/11/09 20:49:42;;;;;;;15.65;2.67;;;;;;;13.37;69.99;100857.31;18624440;31;20100;-60
2022/11/09 20:59:47;;;;;;;1.40;1.37;;;;;;;13.43;69.93;100852.03;18582612;31;20096;-60
2022/11/09 21:09:50;;;;;;;1.50;1.27;;;;;;;13.48;69.91;100859.91;18623505;31;20104;-60
2022/11/09 21:19:55;;;;;;;3.50;1.62;;;;;;;13.49;69.87;100858.16;18622638;31;20072;-60
2022/11/09 21:29:58;;;;;;;1.95;1.80;;;;;;;13.58;69.58;100855.47;18609443;31;20095;-60
2022/11/09 21:40:03;;;;;;;2.92;1.92;;;;;;;13.56;69.67;100851.97;18589632;31;20106;-60
2022/11/09 21:50:07;;;;;;;3.80;2.83;;;;;;;13.52;69.78;100856.41;18615948;31;20099;-60
2022/11/09 22:00:17;;;;;;;2.55;2.20;;;;;;;13.50;69.85;100845.03;18563045;32;20373;-59
2022/11/09 22:10:20;;;;;;;6.55;2.35;;;;;;;13.55;69.53;100843.25;18618970;31;20092;-60
2022/11/09 22:30:46;;;;;;;3.20;1.50;;;;;;;13.61;69.48;100837.09;18626645;31;20450;-60
2022/11/09 22:40:50;;;;;;;0.82;0.82;;;;;;;13.68;69.34;100836.16;18628790;31;20161;-60
2022/11/09 22:50:53;;;;;;;6.60;3.47;;;;;;;13.63;69.47;100823.97;18620546;31;20084;-60
2022/11/09 23:01:05;;;;;;;1.00;0.70;;;;;;;13.65;69.48;100827.44;18621571;31;20107;-60
2022/11/09 23:11:17;;;;;;;0.98;0.98;;;;;;;13.72;69.36;100824.75;18611182;31;20115;-60
2022/11/09 23:21:23;;;;;;;;;;;;;;;13.63;69.65;100821.34;18613563;31;20164;-60
2022/11/09 23:31:26;;;;;;;0.77;0.77;;;;;;;13.57;70.01;100819.66;18627872;31;19985;-60
2022/11/09 23:41:31;;;;;;;6.72;1.48;;;;;;;13.69;69.52;100816.03;18627814;31;20341;-59
2022/11/09 23:51:34;;;;;;;3.35;3.05;;;;;;;13.76;69.50;100827.37;18613321;31;20173;-60
