Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:20;;;;;;;7.22;3.58;;;4.20;99.90;;;;;;5014143;28;20025;-75
2024/02/05 00:03:46;;;;;;;5.30;3.35;;;4.20;99.90;;;;;;5014332;28;20034;-75
2024/02/05 00:06:13;;;;;;;7.82;3.38;;;4.30;99.90;;;;;;4996884;28;20037;-75
2024/02/05 00:08:39;;;;;;;3.90;2.95;;;4.30;99.90;;;;;;5014288;28;20033;-74
2024/02/05 00:11:05;;;;;;;6.53;2.80;;;4.20;99.90;;;;;;4996591;28;20407;-76
2024/02/05 00:13:32;;;;;;;6.90;2.97;;;4.20;99.90;;;;;;4995724;28;20022;-74
2024/02/05 00:15:58;;;;;;;8.45;2.55;;;4.20;99.90;;;;;;5014023;28;20030;-74
2024/02/05 00:18:26;;;;;;;3.80;2.33;;;4.20;99.90;;;;;;4996737;28;20473;-75
2024/02/05 00:20:52;;;;;;;3.67;2.70;;;4.20;99.90;;;;;;5013789;28;20061;-76
2024/02/05 00:23:18;;;;;;;6.97;3.47;;;4.20;99.90;;;;;;5013998;28;20036;-74
2024/02/05 00:25:44;;;;;;;10.43;3.80;;;4.20;99.90;;;;;;5014109;28;20022;-74
2024/02/05 00:28:13;;;;;;;9.60;3.95;;;4.30;99.90;;;;;;4996450;28;20034;-75
2024/02/05 00:30:38;;;;;;;5.90;3.60;;;4.40;99.90;;;;;;5013528;28;20065;-75
2024/02/05 00:33:05;;;;;;;7.35;3.88;;;4.40;99.90;;;;;;4996462;28;20748;-75
2024/02/05 00:35:31;;;;;;;7.28;3.22;;;4.40;99.90;;;;;;5014056;28;20092;-75
2024/02/05 00:37:57;;;;;;;8.38;3.53;;;4.40;99.90;;;;;;5014035;28;20452;-74
2024/02/05 00:40:23;;;;;;;9.25;3.92;;;4.30;99.90;;;;;;5013464;28;20014;-75
2024/02/05 00:42:49;;;;;;;5.75;3.60;;;4.30;99.90;;;;;;5014073;28;20065;-74
2024/02/05 00:45:15;;;;;;;8.63;4.18;;;4.30;99.90;;;;;;4996269;28;20029;-75
2024/02/05 00:47:41;;;;;;;8.23;4.75;;;4.20;99.90;;;;;;5013852;28;20079;-75
2024/02/05 00:50:07;;;;;;;6.03;4.13;;;4.10;99.90;;;;;;5013453;28;20429;-76
2024/02/05 00:52:33;;;;;;;9.60;4.00;;;4.20;99.90;;;;;;5013933;28;20064;-74
2024/02/05 00:54:59;;;;;;;8.80;4.15;;;4.10;99.90;;;;;;5013709;28;20036;-75
2024/02/05 00:57:26;;;;;;;5.82;3.60;;;4.10;99.90;;;;;;5013868;28;20030;-75
2024/02/05 00:59:53;;;;;;;9.23;3.53;;;4.10;99.90;;;;;;4995724;28;20571;-74
2024/02/05 01:02:18;;;;;;;5.88;3.50;;;4.10;99.90;;;;;;4996156;28;20057;-74
2024/02/05 01:04:44;;;;;;;7.78;3.80;;;4.00;99.90;;;;;;5013696;28;20030;-75
2024/02/05 01:07:10;;;;;;;6.18;3.05;;;4.00;99.90;;;;;;5013764;28;20022;-74
2024/02/05 01:09:36;;;;;;;7.97;4.32;;;4.00;99.90;;;;;;5013355;28;20032;-75
2024/02/05 01:12:03;;;;;;;7.45;4.07;;;4.10;99.90;;;;;;5013579;28;20049;-75
2024/02/05 01:14:28;;;;;;;6.10;3.83;;;4.10;99.90;;;;;;4995587;28;20030;-75
2024/02/05 01:16:55;;;;;;;8.35;3.90;;;4.10;99.90;;;;;;5013101;28;20109;-77
2024/02/05 01:19:22;;;;;;;10.05;4.13;;;4.10;99.90;;;;;;5013123;28;20046;-74
2024/02/05 01:21:47;;;;;;;8.45;3.80;;;4.10;99.90;;;;;;4995531;28;20486;-75
2024/02/05 01:24:13;;;;;;;5.85;3.40;;;4.10;99.90;;;;;;4995449;28;20053;-74
2024/02/05 01:26:38;;;;;;;8.02;2.88;;;4.10;99.90;;;;;;5013780;28;20036;-75
2024/02/05 01:29:06;;;;;;;7.03;3.72;;;4.10;99.90;;;;;;5013554;28;20057;-74
2024/02/05 01:31:32;;;;;;;8.93;4.93;;;4.10;99.90;;;;;;4995955;28;20030;-74
2024/02/05 01:33:59;;;;;;;5.95;3.78;;;4.10;99.90;;;;;;4996009;28;20030;-74
2024/02/05 01:36:25;;;;;;;6.28;3.22;;;4.10;99.90;;;;;;4996343;28;20529;-74
2024/02/05 01:38:51;;;;;;;6.05;3.78;;;4.10;99.90;;;;;;5013874;28;20116;-74
2024/02/05 01:41:16;;;;;;;13.20;4.63;;;4.20;99.90;;;;;;5014468;28;20160;-74
2024/02/05 01:43:42;;;;;;;4.30;3.40;;;4.20;99.90;;;;;;5015940;28;20025;-75
2024/02/05 01:46:18;;;;;;;6.45;3.22;;;4.10;99.90;;;;;;5016374;28;20033;-74
2024/02/05 01:48:44;;;;;;;5.03;3.45;;;4.10;99.90;;;;;;5016400;28;20725;-74
2024/02/05 01:51:16;;;;;;;9.93;3.95;;;4.10;99.90;;;;;;4999107;28;20045;-74
2024/02/05 01:53:43;;;;;;;5.15;3.17;;;4.10;99.90;;;;;;5014053;28;20022;-75
2024/02/05 01:56:10;;;;;;;7.22;3.72;;;4.10;99.90;;;;;;4995628;28;20065;-74
2024/02/05 01:58:39;;;;;;;7.20;4.00;;;4.10;99.90;;;;;;5013718;28;20488;-74
2024/02/05 02:01:06;;;;;;;4.05;2.88;;;4.10;99.90;;;;;;5014648;28;20121;-74
2024/02/05 02:03:39;;;;;;;4.57;2.97;;;4.10;99.90;;;;;;5014255;28;20024;-74
2024/02/05 02:06:05;;;;;;;3.42;2.67;;;4.00;99.90;;;;;;5014274;28;20026;-74
2024/02/05 02:08:32;;;;;;;5.93;3.33;;;4.00;99.90;;;;;;5014300;28;20080;-74
2024/02/05 02:10:57;;;;;;;10.30;4.78;;;4.00;99.90;;;;;;5014975;28;20046;-74
2024/02/05 02:13:23;;;;;;;6.43;3.58;;;4.00;99.90;;;;;;5014906;28;20037;-74
2024/02/05 02:15:50;;;;;;;5.47;3.45;;;3.90;99.90;;;;;;5013023;28;20033;-74
2024/02/05 02:18:17;;;;;;;6.55;3.40;;;3.90;99.90;;;;;;5013513;28;20089;-77
2024/02/05 02:20:45;;;;;;;6.65;4.22;;;3.90;99.90;;;;;;4995778;28;20022;-75
2024/02/05 02:23:33;;;;;;;6.28;4.15;;;3.80;99.90;;;;;;5013371;28;20022;-74
2024/02/05 02:26:03;;;;;;;6.97;3.63;;;3.80;99.90;;;;;;5012350;28;20104;-74
2024/02/05 02:28:28;;;;;;;8.60;3.30;;;3.80;99.90;;;;;;5011831;28;20447;-75
2024/02/05 02:30:55;;;;;;;7.70;3.67;;;3.80;99.90;;;;;;5012181;28;20112;-74
2024/02/05 02:33:25;;;;;;;7.00;3.30;;;3.70;99.90;;;;;;5012264;28;20018;-75
2024/02/05 02:36:02;;;;;;;3.97;2.75;;;3.80;99.90;;;;;;5012499;28;20026;-74
2024/02/05 02:38:48;;;;;;;2.72;1.95;;;3.70;99.90;;;;;;5016094;28;20515;-75
2024/02/05 02:41:18;;;;;;;2.88;1.88;;;3.70;99.90;;;;;;5015804;28;20109;-74
2024/02/05 02:43:54;;;;;;;5.03;2.35;;;3.80;99.90;;;;;;4998432;28;20018;-75
2024/02/05 02:46:21;;;;;;;12.43;3.00;;;3.80;99.90;;;;;;4998545;28;20018;-75
2024/02/05 02:48:47;;;;;;;6.22;3.50;;;3.70;99.90;;;;;;5016103;28;20041;-74
2024/02/05 02:51:12;;;;;;;6.68;3.92;;;3.70;99.90;;;;;;5015856;28;20022;-75
2024/02/05 02:53:38;;;;;;;8.18;3.58;;;3.70;99.90;;;;;;5016103;28;20018;-75
2024/02/05 02:56:04;;;;;;;5.40;3.58;;;3.60;99.90;;;;;;5015607;28;20088;-75
2024/02/05 02:58:30;;;;;;;5.65;2.97;;;3.60;99.90;;;;;;5015799;28;20053;-74
2024/02/05 03:00:56;;;;;;;9.10;5.10;;;3.50;99.90;;;;;;5015722;28;20396;-75
2024/02/05 03:03:22;;;;;;;8.27;3.65;;;3.60;99.90;;;;;;5015961;28;20030;-74
2024/02/05 03:05:48;;;;;;;8.90;3.70;;;3.50;99.90;;;;;;5015823;28;20049;-75
2024/02/05 03:08:13;;;;;;;13.98;4.38;;;3.60;99.90;;;;;;5015688;28;20034;-74
2024/02/05 03:10:39;;;;;;;6.85;3.90;;;3.50;99.90;;;;;;5014216;28;20060;-75
2024/02/05 03:13:05;;;;;;;7.75;4.07;;;3.60;99.90;;;;;;5015616;28;20030;-74
2024/02/05 03:15:30;;;;;;;8.93;4.40;;;3.60;99.90;;;;;;5015736;28;20026;-75
2024/02/05 03:17:57;;;;;;;9.45;3.83;;;3.60;99.90;;;;;;5015395;28;20076;-74
2024/02/05 03:20:41;;;;;;;13.48;6.60;;;3.70;99.90;;;;;;5014049;28;20022;-74
2024/02/05 03:23:09;;;;;;;6.45;3.95;;;3.70;99.90;;;;;;4997772;28;20022;-74
2024/02/05 03:25:35;;;;;;;7.53;3.83;;;3.70;99.90;;;;;;4997687;28;20030;-74
2024/02/05 03:28:01;;;;;;;8.07;4.65;;;3.80;99.90;;;;;;4997635;28;20084;-75
2024/02/05 03:30:30;;;;;;;9.27;4.22;;;3.80;99.90;;;;;;5015073;28;20040;-75
2024/02/05 03:32:57;;;;;;;9.63;4.13;;;3.80;99.90;;;;;;4997829;28;20030;-73
2024/02/05 03:35:26;;;;;;;6.60;4.43;;;3.80;99.90;;;;;;4997500;28;20053;-75
2024/02/05 03:37:53;;;;;;;8.02;5.13;;;3.80;99.90;;;;;;5015158;28;20033;-73
2024/02/05 03:40:21;;;;;;;9.00;5.00;;;3.80;99.90;;;;;;5014682;28;20029;-73
2024/02/05 03:42:47;;;;;;;8.00;5.60;;;3.70;99.90;;;;;;5015169;28;20049;-73
2024/02/05 03:45:13;;;;;;;8.43;4.57;;;3.70;99.90;;;;;;5015153;28;20109;-73
2024/02/05 03:47:39;;;;;;;8.75;3.80;;;3.70;99.90;;;;;;5014688;28;20061;-73
2024/02/05 03:50:05;;;;;;;8.48;4.35;;;3.60;99.90;;;;;;5014980;28;20030;-73
2024/02/05 03:52:31;;;;;;;8.10;4.15;;;3.70;99.90;;;;;;5014812;28;20026;-73
2024/02/05 03:54:56;;;;;;;6.82;3.75;;;3.90;99.90;;;;;;5014911;28;20037;-73
2024/02/05 03:57:22;;;;;;;8.85;4.35;;;4.00;99.90;;;;;;5014894;28;20032;-73
2024/02/05 03:59:48;;;;;;;11.60;4.00;;;4.00;99.90;;;;;;5014400;28;20026;-73
2024/02/05 04:02:13;;;;;;;9.77;3.72;;;4.00;99.90;;;;;;5014944;28;20053;-74
2024/02/05 04:04:39;;;;;;;11.55;4.30;;;4.00;99.90;;;;;;5014707;28;20029;-73
2024/02/05 04:07:05;;;;;;;5.25;3.33;;;4.00;99.90;;;;;;5014628;28;20104;-74
2024/02/05 04:09:31;;;;;;;6.03;3.97;;;3.90;99.90;;;;;;5014573;28;20050;-74
2024/02/05 04:11:57;;;;;;;7.35;4.22;;;3.90;99.90;;;;;;5013417;28;20045;-73
2024/02/05 04:14:23;;;;;;;11.65;4.05;;;3.90;99.90;;;;;;5014436;28;20037;-73
2024/02/05 04:16:49;;;;;;;9.18;4.72;;;3.90;99.90;;;;;;5014430;28;20061;-73
2024/02/05 04:19:15;;;;;;;5.60;3.88;;;3.90;99.90;;;;;;5014035;28;20033;-73
2024/02/05 04:21:41;;;;;;;6.45;4.05;;;3.90;99.90;;;;;;5014379;28;20093;-74
2024/02/05 04:24:07;;;;;;;4.90;3.35;;;3.90;99.90;;;;;;4996682;28;20512;-73
2024/02/05 04:26:32;;;;;;;13.85;3.60;;;3.90;99.90;;;;;;5013222;28;20030;-73
2024/02/05 04:28:58;;;;;;;6.95;3.90;;;3.80;99.90;;;;;;5014197;28;20029;-72
2024/02/05 04:31:23;;;;;;;8.55;3.60;;;3.80;99.90;;;;;;5012944;28;20038;-73
2024/02/05 04:33:49;;;;;;;5.63;3.78;;;3.80;99.90;;;;;;5014252;28;20109;-73
2024/02/05 04:36:15;;;;;;;4.72;3.05;;;3.80;99.90;;;;;;5014223;28;20030;-73
2024/02/05 04:38:42;;;;;;;8.35;3.28;;;3.70;99.90;;;;;;4996481;28;20109;-73
2024/02/05 04:41:10;;;;;;;21.63;6.18;;;3.80;99.90;;;;;;5014043;28;20466;-72
2024/02/05 04:43:40;;;;;;;16.98;6.15;;;3.70;99.90;;;;;;5014325;28;20088;-75
2024/02/05 04:46:10;;;;;;;15.90;5.82;;;3.70;99.90;;;;;;4996258;28;20036;-73
2024/02/05 04:48:36;;;;;;;10.57;5.00;;;3.60;99.90;;;;;;4996052;28;20026;-73
2024/02/05 04:51:02;;;;;;;12.02;4.47;;;3.60;99.90;;;;;;5013516;28;20032;-73
2024/02/05 04:53:27;;;;;;;11.18;4.60;;;3.50;99.90;;;;;;5012872;28;20511;-74
2024/02/05 04:55:53;;;;;;;7.75;3.72;;;3.50;99.90;;;;;;5013575;28;20084;-73
2024/02/05 04:58:19;;;;;;;6.72;3.60;;;3.50;99.90;;;;;;5013412;28;20022;-73
2024/02/05 05:00:48;;;;;;;8.00;2.78;;;3.50;99.90;;;;;;5012972;28;20029;-73
2024/02/05 05:03:14;;;;;;;6.00;2.95;;;3.60;99.90;;;;;;4995936;28;20026;-73
2024/02/05 05:05:40;;;;;;;5.18;3.08;;;3.50;99.90;;;;;;5013473;28;20022;-74
2024/02/05 05:08:06;;;;;;;4.90;2.90;;;3.70;99.90;;;;;;5012179;28;20026;-74
2024/02/05 05:10:31;;;;;;;4.35;2.60;;;3.70;99.90;;;;;;5013163;28;20097;-74
2024/02/05 05:12:59;;;;;;;5.18;3.28;;;3.60;99.90;;;;;;4995848;28;20480;-74
2024/02/05 05:15:24;;;;;;;7.72;3.35;;;3.60;99.90;;;;;;4995539;28;20501;-72
2024/02/05 05:17:50;;;;;;;3.20;2.60;;;3.60;99.90;;;;;;5013194;28;20076;-74
2024/02/05 05:20:16;;;;;;;4.97;2.88;;;3.50;99.90;;;;;;5013075;28;20447;-74
2024/02/05 05:22:41;;;;;;;8.73;2.72;;;3.50;99.90;;;;;;5013178;28;20440;-74
2024/02/05 05:25:08;;;;;;;4.63;2.08;;;3.40;99.90;;;;;;5012970;28;20025;-73
2024/02/05 05:27:33;;;;;;;4.15;2.30;;;3.40;99.90;;;;;;4995559;28;20029;-74
2024/02/05 05:29:59;;;;;;;2.42;1.90;;;3.40;99.90;;;;;;4994802;28;20032;-73
2024/02/05 05:32:24;;;;;;;5.68;2.78;;;3.40;99.90;;;;;;5013154;28;20038;-73
2024/02/05 05:34:50;;;;;;;4.28;3.15;;;3.40;99.90;;;;;;5012806;28;20042;-73
2024/02/05 05:37:16;;;;;;;8.25;3.08;;;3.40;99.90;;;;;;5012821;28;20053;-72
2024/02/05 05:39:41;;;;;;;6.18;3.35;;;3.40;99.90;;;;;;5012799;28;20026;-73
2024/02/05 05:42:08;;;;;;;3.38;2.17;;;3.40;99.90;;;;;;5013017;28;20384;-73
2024/02/05 05:44:34;;;;;;;2.65;1.80;;;3.40;99.90;;;;;;5012907;28;20066;-74
2024/02/05 05:47:01;;;;;;;6.05;1.92;;;3.40;99.90;;;;;;4995451;28;20428;-73
2024/02/05 05:49:26;;;;;;;4.63;3.25;;;3.50;99.90;;;;;;4994853;28;20480;-73
2024/02/05 05:51:52;;;;;;;6.28;3.25;;;3.60;99.90;;;;;;5013039;28;20036;-73
2024/02/05 05:54:20;;;;;;;4.07;2.80;;;3.60;99.90;;;;;;4994914;28;20026;-73
2024/02/05 05:56:46;;;;;;;5.25;2.72;;;3.60;99.90;;;;;;5012678;28;20026;-73
2024/02/05 05:59:12;;;;;;;3.28;2.30;;;3.50;99.90;;;;;;5012377;28;20564;-73
2024/02/05 06:01:37;;;;;;;4.00;1.75;;;3.50;99.90;;;;;;5012467;28;20112;-73
2024/02/05 06:04:03;;;;;;;9.82;2.08;;;3.50;99.90;;;;;;5012749;28;20022;-73
2024/02/05 06:06:29;;;;;;;1.95;1.48;;;3.50;99.90;;;;;;5012480;28;20096;-74
2024/02/05 06:08:55;;;;;;;3.38;1.65;;;3.50;99.90;;;;;;4994759;28;20034;-73
2024/02/05 06:11:20;;;;;;;20.08;11.68;;;3.50;99.90;;;;;;5012214;28;20034;-73
2024/02/05 06:13:46;;;;;;;6.65;4.72;;;3.60;99.90;;;;;;4994818;28;20057;-73
2024/02/05 06:16:12;;;;;;;4.82;2.80;;;3.70;99.90;;;;;;5012250;28;20033;-73
2024/02/05 06:18:37;;;;;;;5.55;2.78;;;3.70;99.90;;;;;;5012265;28;20024;-72
2024/02/05 06:21:06;;;;;;;3.28;1.73;;;3.70;99.90;;;;;;5012193;28;20509;-74
2024/02/05 06:23:32;;;;;;;10.00;2.47;;;3.60;99.90;;;;;;5012424;28;20369;-73
2024/02/05 06:25:59;;;;;;;6.47;4.00;;;3.60;99.90;;;;;;5012209;28;20058;-73
2024/02/05 06:28:25;;;;;;;13.75;6.25;;;3.60;99.90;;;;;;5012382;28;20100;-73
2024/02/05 06:30:51;;;;;;;3.25;2.83;;;3.60;99.90;;;;;;4994158;28;20053;-74
2024/02/05 06:33:17;;;;;;;5.50;2.40;;;3.60;99.90;;;;;;5012248;28;20496;-74
2024/02/05 06:35:43;;;;;;;3.17;1.85;;;3.70;99.90;;;;;;5012228;28;20103;-73
2024/02/05 06:38:10;;;;;;;3.15;1.90;;;3.80;99.90;;;;;;5012500;28;20018;-76
2024/02/05 06:40:36;;;;;;;5.20;2.58;;;3.90;99.90;;;;;;5012254;28;20049;-76
2024/02/05 06:43:02;;;;;;;4.25;2.08;;;3.80;99.90;;;;;;5014376;28;20570;-74
2024/02/05 06:45:28;;;;;;;2.95;1.88;;;3.90;99.90;;;;;;4996279;28;20030;-73
2024/02/05 06:47:54;;;;;;;4.35;1.98;;;4.10;99.90;;;;;;4993778;28;20033;-73
2024/02/05 06:50:19;;;;;;;2.33;1.52;;;4.10;99.90;;;;;;5011925;28;20514;-74
2024/02/05 06:52:45;;;;;;;2.55;1.85;;;4.00;99.90;;;;;;4994425;28;20034;-76
2024/02/05 06:55:11;;;;;;;3.65;1.70;;;4.10;99.90;;;;;;5012123;28;20030;-74
2024/02/05 06:57:37;;;;;;;2.80;2.05;;;4.10;99.90;;;;;;5012037;28;20429;-74
2024/02/05 07:00:05;;;;;;;6.40;2.78;;;4.20;99.90;;;;;;5010327;28;20026;-74
2024/02/05 07:02:31;;;;;;;2.42;1.65;;;4.20;99.90;;;;;;5012355;28;20034;-73
2024/02/05 07:04:56;;;;;;;3.03;2.45;;;4.30;99.90;;;;;;5011981;28;20033;-73
2024/02/05 07:07:22;;;;;;;2.20;1.90;;;4.40;99.90;;;;;;4994545;28;20455;-73
2024/02/05 07:09:48;;;;;;;2.25;1.45;;;4.40;99.90;;;;;;5012297;28;20460;-73
2024/02/05 07:12:14;;;;;;;3.67;1.40;;;4.30;99.90;;;;;;5011975;28;20022;-76
2024/02/05 07:14:40;;;;;;;2.83;1.45;;;4.40;99.90;;;;;;5012102;28;20391;-74
2024/02/05 07:17:05;;;;;;;2.65;2.00;;;4.50;99.90;;;;;;4994435;28;20025;-73
2024/02/05 07:19:31;;;;;;;2.08;1.88;;;4.60;99.90;;;;;;5011510;28;20057;-73
2024/02/05 07:21:57;;;;;;;6.72;1.65;;;4.60;99.90;;;;;;5012399;28;20077;-73
2024/02/05 07:24:23;;;;;;;3.85;2.25;;;4.70;99.90;;;;;;5014360;28;20081;-73
2024/02/05 07:26:48;;;;;;;5.43;2.25;;;5.00;99.90;;;;;;5014348;28;20026;-74
2024/02/05 07:29:14;;;;;;;4.72;2.35;;;5.10;99.90;;;;;;5015320;28;20026;-74
2024/02/05 07:31:40;;;;;;;2.92;1.85;;;5.30;99.90;;;;;;5014228;28;20053;-73
2024/02/05 07:34:05;;;;;;;6.03;2.35;;;5.40;99.90;;;;;;5015332;28;20029;-74
2024/02/05 07:36:31;;;;;;;2.47;1.90;;;5.50;99.90;;;;;;5015836;28;20393;-73
2024/02/05 07:38:56;;;;;;;7.20;2.85;;;5.70;99.90;;;;;;4997927;28;20109;-73
2024/02/05 07:41:22;;;;;;;3.25;2.13;;;5.90;99.90;;;;;;5015246;28;20077;-73
2024/02/05 07:43:48;;;;;;;3.70;2.10;;;6.20;99.90;;;;;;5015779;28;20464;-74
2024/02/05 07:46:14;;;;;;;4.00;2.15;;;6.30;99.90;;;;;;5015246;28;20056;-75
2024/02/05 07:48:39;;;;;;;3.53;2.15;;;6.50;99.90;;;;;;5015148;28;20387;-73
2024/02/05 07:51:05;;;;;;;6.05;2.88;;;6.70;99.90;;;;;;5014867;28;20033;-73
2024/02/05 07:53:31;;;;;;;2.22;1.13;;;6.80;99.90;;;;;;4997188;28;20057;-73
2024/02/05 07:55:57;;;;;;;3.67;1.88;;;6.90;99.90;;;;;;5014774;28;20026;-74
2024/02/05 07:58:23;;;;;;;6.45;1.70;;;7.00;99.90;;;;;;5015348;28;20030;-74
2024/02/05 08:00:48;;;;;;;3.17;1.55;;;7.10;99.90;;;;;;5014749;28;20018;-73
2024/02/05 08:03:14;;;;;;;2.33;1.50;;;7.20;99.90;;;;;;5014959;28;20061;-74
2024/02/05 08:05:40;;;;;;;6.03;3.15;;;7.20;99.90;;;;;;5015481;28;20473;-74
2024/02/05 08:08:06;;;;;;;6.97;2.67;;;7.20;99.90;;;;;;4997460;28;20037;-73
2024/02/05 08:10:32;;;;;;;5.18;3.38;;;7.30;99.90;;;;;;4996794;28;20022;-73
2024/02/05 08:12:58;;;;;;;8.02;2.72;;;7.40;99.90;;;;;;5014755;28;20515;-75
2024/02/05 08:15:24;;;;;;;3.78;2.00;;;7.60;99.90;;;;;;5014671;28;20038;-73
2024/02/05 08:17:49;;;;;;;4.85;2.80;;;7.60;99.90;;;;;;5014726;28;20029;-73
2024/02/05 08:20:15;;;;;;;4.03;2.63;;;7.80;99.90;;;;;;5014318;28;20021;-74
2024/02/05 08:22:41;;;;;;;4.68;3.05;;;7.90;99.90;;;;;;5014734;28;20021;-73
2024/02/05 08:25:07;;;;;;;14.32;4.65;;;7.90;99.90;;;;;;4996716;28;20030;-73
2024/02/05 08:27:33;;;;;;;5.35;2.80;;;7.90;99.90;;;;;;5014238;28;20088;-73
2024/02/05 08:29:59;;;;;;;4.55;2.17;;;8.00;99.90;;;;;;4996265;28;20021;-73
2024/02/05 08:32:24;;;;;;;6.50;2.45;;;8.00;99.90;;;;;;5014234;28;20030;-73
2024/02/05 08:34:50;;;;;;;4.97;2.35;;;8.10;99.90;;;;;;5011854;28;20125;-73
2024/02/05 08:37:16;;;;;;;4.60;2.30;;;8.20;99.90;;;;;;5014348;28;20484;-74
2024/02/05 08:39:41;;;;;;;2.67;2.03;;;8.20;99.90;;;;;;5013942;28;20140;-75
2024/02/05 08:42:07;;;;;;;9.13;2.67;;;8.20;99.90;;;;;;4996440;28;20030;-73
2024/02/05 08:44:33;;;;;;;5.18;1.77;;;8.20;99.90;;;;;;5013041;28;20030;-73
2024/02/05 08:46:59;;;;;;;2.63;1.67;;;8.40;99.90;;;;;;4996618;28;20403;-73
2024/02/05 08:49:25;;;;;;;6.40;2.28;;;8.40;99.90;;;;;;5013637;28;20547;-73
2024/02/05 08:51:51;;;;;;;5.00;1.77;;;8.50;99.90;;;;;;5013932;28;20034;-73
2024/02/05 08:54:18;;;;;;;2.33;1.75;;;9.00;99.90;;;;;;5015178;28;20022;-73
2024/02/05 08:56:44;;;;;;;2.38;1.30;;;9.20;99.90;;;;;;5012901;28;20112;-74
2024/02/05 08:59:09;;;;;;;6.18;2.22;;;9.20;99.90;;;;;;5013405;28;20038;-73
2024/02/05 09:01:35;;;;;;;7.55;3.28;;;9.30;99.90;;;;;;5016260;28;20029;-73
2024/02/05 09:04:00;;;;;;;3.40;1.98;;;9.30;99.90;;;;;;5014802;28;20396;-72
2024/02/05 09:06:27;;;;;;;4.03;2.05;;;9.30;99.90;;;;;;4997354;28;20120;-72
2024/02/05 09:08:53;;;;;;;6.47;2.70;;;9.30;99.90;;;;;;5016288;28;20080;-72
2024/02/05 09:11:19;;;;;;;8.38;3.13;;;9.30;99.90;;;;;;4997698;28;20400;-72
2024/02/05 09:13:44;;;;;;;15.02;7.43;;;9.40;99.90;;;;;;4997157;28;20045;-72
2024/02/05 09:16:10;;;;;;;12.00;5.32;;;9.40;99.90;;;;;;5013691;28;20033;-73
2024/02/05 09:18:36;;;;;;;5.03;3.30;;;9.60;99.90;;;;;;5016652;28;20030;-75
2024/02/05 09:21:02;;;;;;;7.93;3.30;;;9.70;99.90;;;;;;5016606;28;20044;-73
2024/02/05 09:23:28;;;;;;;6.30;3.53;;;9.70;99.90;;;;;;5015061;28;20030;-72
2024/02/05 09:25:54;;;;;;;8.27;3.05;;;9.70;99.90;;;;;;4997536;28;20022;-74
2024/02/05 09:28:20;;;;;;;8.00;4.25;;;9.80;99.90;;;;;;5015234;28;20037;-73
2024/02/05 09:30:49;;;;;;;13.63;6.80;;;9.80;99.90;;;;;;5014030;28;20038;-75
2024/02/05 09:33:15;;;;;;;23.25;12.02;;;9.90;99.90;;;;;;5014584;28;20029;-74
2024/02/05 09:35:41;;;;;;;27.92;13.13;;;9.90;99.90;;;;;;4996851;28;20029;-75
2024/02/05 09:38:07;;;;;;;13.77;6.57;;;10.00;99.90;;;;;;5013972;28;20022;-75
2024/02/05 09:40:33;;;;;;;11.52;4.32;;;10.10;99.90;;;;;;5013450;28;20080;-75
2024/02/05 09:42:59;;;;;;;18.58;8.35;;;10.20;99.90;;;;;;5013209;28;20041;-75
2024/02/05 09:45:34;;;;;;;17.27;9.10;;;10.30;99.90;;;;;;4995330;28;20030;-75
2024/02/05 09:48:00;;;;;;;12.35;6.75;;;10.40;99.90;;;;;;5013223;28;20022;-74
2024/02/05 09:50:27;;;;;;;9.57;3.97;;;10.40;99.90;;;;;;4995154;28;20505;-73
2024/02/05 09:52:53;;;;;;;11.32;5.78;;;10.50;99.90;;;;;;5012626;28;20030;-73
2024/02/05 09:55:20;;;;;;;11.20;6.15;;;10.60;99.90;;;;;;5012975;28;20396;-73
2024/02/05 09:57:48;;;;;;;9.52;4.55;;;10.70;99.90;;;;;;5013441;28;20034;-74
2024/02/05 10:00:14;;;;;;;7.68;3.40;;;10.90;99.90;;;;;;5012744;28;20018;-74
2024/02/05 10:02:41;;;;;;;6.10;2.97;;;11.00;99.90;;;;;;5012926;28;20477;-74
2024/02/05 10:05:16;;;;;;;4.47;2.95;;;11.10;99.90;;;;;;5012773;28;20030;-74
2024/02/05 10:07:46;;;;;;;8.18;3.42;;;11.30;99.90;;;;;;5012703;28;20022;-73
2024/02/05 10:10:13;;;;;;;4.82;3.30;;;11.40;99.90;;;;;;5012920;28;20038;-75
2024/02/05 10:12:40;;;;;;;6.40;3.00;;;11.60;99.50;;;;;;5013362;28;20036;-73
2024/02/05 10:15:07;;;;;;;9.10;4.68;;;11.80;99.30;;;;;;4995926;28;20098;-74
2024/02/05 10:17:33;;;;;;;10.77;4.05;;;11.90;98.30;;;;;;5012823;28;20424;-74
2024/02/05 10:20:01;;;;;;;4.38;2.75;;;12.00;98.50;;;;;;5012441;28;20026;-74
2024/02/05 10:22:27;;;;;;;7.13;2.60;;;12.10;98.60;;;;;;5012488;28;20109;-74
2024/02/05 10:24:53;;;;;;;7.35;4.53;;;12.10;98.30;;;;;;4994762;28;20060;-75
2024/02/05 10:27:19;;;;;;;8.70;4.63;;;12.20;98.20;;;;;;5012488;28;20018;-74
2024/02/05 10:29:45;;;;;;;3.63;2.97;;;12.20;98.60;;;;;;5012376;28;20108;-74
2024/02/05 10:32:10;;;;;;;6.10;3.30;;;12.30;98.70;;;;;;5013326;28;20113;-78
2024/02/05 10:34:36;;;;;;;4.25;2.70;;;12.30;98.80;;;;;;5011208;28;20512;-74
2024/02/05 10:37:08;;;;;;;7.15;2.63;;;12.30;99.30;;;;;;5011834;28;20431;-74
2024/02/05 10:39:34;;;;;;;3.78;1.98;;;12.40;99.30;;;;;;5012355;28;20065;-74
2024/02/05 10:41:59;;;;;;;15.40;2.95;;;12.50;99.60;;;;;;5013267;28;20104;-74
2024/02/05 10:44:26;;;;;;;4.05;2.28;;;12.70;99.30;;;;;;4995673;28;20073;-75
2024/02/05 10:46:51;;;;;;;3.03;1.95;;;12.70;99.30;;;;;;5012851;28;20032;-78
2024/02/05 10:49:17;;;;;;;1.65;0.80;;;12.90;98.70;;;;;;4998982;28;20029;-76
2024/02/05 10:51:45;;;;;;;3.38;1.83;;;13.00;98.20;;;;;;5016289;28;20380;-78
2024/02/05 10:54:12;;;;;;;1.27;0.88;;;13.10;97.80;;;;;;4996132;28;20492;-75
2024/02/05 10:56:41;;;;;;;0.80;0.70;;;13.20;97.80;;;;;;5012144;28;20026;-75
2024/02/05 10:59:08;;;;;;;3.78;0.60;;;13.30;97.20;;;;;;4998469;28;20392;-74
2024/02/05 11:02:01;;;;;;;1.88;0.93;;;13.30;97.60;;;;;;5015796;28;20018;-77
2024/02/05 11:04:29;;;;;;;11.15;0.80;;;13.40;96.90;;;;;;5014936;28;20392;-75
2024/02/05 11:06:58;;;;;;;2.25;0.40;;;13.40;96.90;;;;;;5015876;28;20026;-75
2024/02/05 11:09:24;;;;;;;0.73;0.63;;;13.50;96.70;;;;;;5015256;28;20100;-76
2024/02/05 11:11:55;;;;;;;1.60;0.40;;;13.50;95.90;;;;;;5015991;28;20109;-76
2024/02/05 11:14:22;;;;;;;5.10;2.78;;;13.60;95.00;;;;;;5016123;28;20025;-75
2024/02/05 11:16:48;;;;;;;2.40;1.50;;;13.70;93.40;;;;;;5016075;28;20041;-75
2024/02/05 11:19:17;;;;;;;43.38;17.52;;;13.90;93.70;;;;;;5015962;28;20096;-75
2024/02/05 11:21:47;;;;;;;26.13;11.57;;;14.10;91.50;;;;;;5015812;28;20022;-75
2024/02/05 11:24:15;;;;;;;9.65;4.07;;;14.40;90.10;;;;;;5015736;28;20033;-75
2024/02/05 11:26:41;;;;;;;4.07;1.40;;;14.60;78.30;;;;;;5015474;28;20502;-76
2024/02/05 11:29:06;;;;;;;4.85;1.45;;;15.10;60.80;;;;;;5015290;28;20034;-75
2024/02/05 11:31:36;;;;;;;12.45;3.83;;;15.50;61.30;;;;;;5014866;28;20049;-75
2024/02/05 11:34:03;;;;;;;21.70;5.45;;;15.80;63.10;;;;;;4996796;28;20080;-76
2024/02/05 11:36:29;;;;;;;2.38;1.08;;;16.10;56.80;;;;;;5015057;28;20423;-75
2024/02/05 11:39:09;;;;;;;2.42;0.45;;;16.40;51.00;;;;;;5015037;28;20050;-76
2024/02/05 11:41:36;;;;;;;1.48;0.52;;;16.70;50.80;;;;;;4997376;28;20492;-75
2024/02/05 11:44:03;;;;;;;1.55;0.52;;;16.80;47.40;;;;;;4997428;28;20077;-75
2024/02/05 11:46:29;;;;;;;3.15;1.33;;;17.00;47.60;;;;;;5014808;28;20106;-74
2024/02/05 11:48:55;;;;;;;3.53;1.15;;;17.20;47.70;;;;;;5014841;28;20113;-76
2024/02/05 11:51:20;;;;;;;3.55;1.25;;;17.20;44.90;;;;;;5014614;28;20421;-75
2024/02/05 11:53:47;;;;;;;3.70;0.57;;;17.30;46.40;;;;;;4997026;28;20030;-75
2024/02/05 11:56:14;;;;;;;5.72;1.08;;;17.50;43.10;;;;;;5014586;28;20029;-76
2024/02/05 11:58:42;;;;;;;10.93;1.40;;;17.80;42.00;;;;;;5014466;28;20086;-75
2024/02/05 12:01:09;;;;;;;4.40;0.30;;;18.00;40.40;;;;;;5000526;28;20020;-75
2024/02/05 12:03:36;;;;;;;2.20;0.50;;;18.10;40.70;;;;;;4997628;28;20018;-82
2024/02/05 12:06:03;;;;;;;1.60;0.65;;;18.20;40.50;;;;;;4979633;28;20513;-75
2024/02/05 12:08:29;;;;;;;3.95;0.70;;;18.20;39.70;;;;;;4995648;28;20050;-78
2024/02/05 12:10:55;;;;;;;8.90;1.13;;;18.20;39.50;;;;;;4983520;28;20041;-78
2024/02/05 12:13:20;;;;;;;2.78;0.77;;;18.30;37.80;;;;;;5000050;28;20030;-78
2024/02/05 12:15:47;;;;;;;2.88;0.70;;;18.40;37.90;;;;;;5000571;28;20034;-78
2024/02/05 12:18:13;;;;;;;3.60;0.73;;;18.40;37.80;;;;;;4983592;28;20022;-78
2024/02/05 12:20:40;;;;;;;4.55;1.02;;;18.50;37.80;;;;;;5001298;28;20034;-79
2024/02/05 12:23:06;;;;;;;5.05;1.77;;;18.50;38.20;;;;;;5001216;28;20029;-77
2024/02/05 12:25:32;;;;;;;1.00;0.60;;;18.50;36.80;;;;;;4984392;28;20121;-78
2024/02/05 12:27:58;;;;;;;3.38;0.40;;;18.60;36.10;;;;;;5000133;28;20034;-78
2024/02/05 12:30:24;;;;;;;0.30;0.28;;;18.70;34.80;;;;;;4999579;28;20030;-77
2024/02/05 12:32:53;;;;;;;3.20;0.75;;;18.80;34.40;;;;;;5000311;28;20033;-79
2024/02/05 12:35:19;;;;;;;5.90;0.80;;;18.80;35.00;;;;;;5002323;28;20026;-79
2024/02/05 12:37:45;;;;;;;4.68;0.55;;;19.00;32.90;;;;;;5019680;28;20018;-79
2024/02/05 12:40:11;;;;;;;3.10;0.75;;;19.10;33.20;;;;;;5019394;28;20559;-78
2024/02/05 12:42:37;;;;;;;2.80;1.00;;;19.20;30.30;;;;;;5020388;28;20097;-79
2024/02/05 12:45:04;;;;;;;2.17;0.77;;;19.20;30.00;;;;;;5002259;28;20054;-78
2024/02/05 12:47:31;;;;;;;3.75;0.55;;;19.30;30.50;;;;;;5020410;28;20018;-77
2024/02/05 12:49:57;;;;;;;4.97;1.25;;;19.40;29.70;;;;;;5001408;28;20029;-77