Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:16;;;;;;;8.97;6.40;;;;;;;;;;5094081;28;20508;-70
2022/05/26 00:04:42;;;;;;;7.35;6.55;;;;;;;17.53;nan;100607.91;5112845;28;20291;-70
2022/05/26 00:07:08;;;;;;;10.45;6.20;;;;;;;17.43;nan;100627.34;5088290;28;20485;-70
2022/05/26 00:09:33;;;;;;;7.35;6.07;;;;;;;17.43;nan;100640.66;5112347;28;20028;-70
2022/05/26 00:11:59;;;;;;;7.28;5.32;;;;;;;17.42;nan;100639.03;5113270;28;20401;-70
2022/05/26 00:14:24;;;;;;;9.05;6.00;;;;;;;17.38;nan;100637.94;5113248;28;20036;-70
2022/05/26 00:16:49;;;;;;;7.40;6.32;;;;;;;17.28;nan;100635.28;5093387;28;20422;-69
2022/05/26 00:19:17;;;;;;;6.68;5.93;;;;;;;17.39;nan;100680.28;5094446;28;20042;-70
2022/05/26 00:21:43;;;;;;;9.82;5.78;;;;;;;17.35;nan;100697.84;5112359;28;20468;-70
2022/05/26 00:24:09;;;;;;;7.53;5.45;;;;;;;17.30;nan;100692.50;5089912;28;20050;-70
2022/05/26 00:26:34;;;;;;;8.68;6.00;;;;;;;17.15;nan;100693.28;5109985;28;20416;-69
2022/05/26 00:29:00;;;;;;;8.63;6.72;;;;;;;17.14;nan;100746.75;5111435;28;20127;-70
2022/05/26 00:31:25;;;;;;;12.38;7.13;;;;;;;17.23;nan;100756.63;5112372;28;20046;-69
2022/05/26 00:33:51;;;;;;;9.13;8.20;;;;;;;17.20;nan;100748.38;5091813;28;20066;-70
2022/05/26 00:36:37;;;;;;;12.05;8.60;;;;;;;17.26;nan;100765.16;5111071;28;20093;-70
2022/05/26 00:39:07;;;;;;;11.90;8.48;;;;;;;17.31;nan;100762.50;5105977;28;20050;-70
2022/05/26 00:41:33;;;;;;;11.27;8.32;;;;;;;17.23;nan;100734.53;5105592;28;20393;-69
2022/05/26 00:43:58;;;;;;;9.48;8.35;;;;;;;17.14;nan;100717.47;5110372;28;20058;-71
2022/05/26 00:46:41;;;;;;;9.85;8.55;;;;;;;17.21;nan;100734.81;5093579;28;20115;-70
2022/05/26 00:49:29;;;;;;;11.57;8.63;;;;;;;17.16;nan;100726.78;5107635;28;20036;-71
2022/05/26 00:51:55;;;;;;;13.88;9.73;;;;;;;17.26;nan;100744.66;5110739;28;20112;-71
2022/05/26 00:54:25;;;;;;;12.95;8.82;;;;;;;17.32;nan;100756.94;5093090;28;20039;-70
2022/05/26 00:57:05;;;;;;;12.82;8.27;;;;;;;17.31;nan;100758.00;5110665;28;20646;-71
2022/05/26 00:59:59;;;;;;;11.65;8.50;;;;;;;17.38;nan;100771.06;5109702;28;20042;-70
2022/05/26 01:02:33;;;;;;;11.80;8.95;;;;;;;17.38;nan;100765.72;5111100;28;20537;-71
2022/05/26 01:05:10;;;;;;;10.48;8.52;;;;;;;17.35;nan;100759.06;5111732;28;20039;-70
2022/05/26 01:07:38;;;;;;;11.30;9.05;;;;;;;17.41;nan;100767.88;5109881;28;20466;-70
2022/05/26 01:10:04;;;;;;;11.93;9.45;;;;;;;17.29;nan;100749.47;5109154;28;20035;-70
2022/05/26 01:12:30;;;;;;;10.57;8.82;;;;;;;17.43;nan;100766.56;5111382;28;20038;-70
2022/05/26 01:15:02;;;;;;;11.43;9.02;;;;;;;17.42;nan;100753.50;5109916;28;20074;-71
2022/05/26 01:17:52;;;;;;;12.77;9.38;;;;;;;17.43;nan;100747.94;5091273;28;20367;-71
2022/05/26 01:20:36;;;;;;;14.15;9.73;;;;;;;17.43;nan;100747.94;5107446;28;20428;-70
2022/05/26 01:23:27;;;;;;;13.40;10.35;;;;;;;17.43;nan;100747.94;5099143;28;20044;-68
2022/05/26 01:26:20;;;;;;;14.68;10.18;;;;;;;17.46;nan;100749.25;5036496;28;20204;-70
2022/05/26 01:29:07;;;;;;;13.18;10.50;;;;;;;17.46;nan;100757.25;5048252;28;20032;-69
2022/05/26 01:31:36;;;;;;;13.77;11.27;;;;;;;17.46;nan;100757.25;5043318;28;20036;-68
2022/05/26 01:34:26;;;;;;;16.35;12.30;;;;;;;17.36;nan;100747.38;5049346;28;20645;-66
2022/05/26 01:36:51;;;;;;;15.85;11.70;;;;;;;17.42;nan;100753.50;5047390;28;20413;-69
2022/05/26 01:39:50;;;;;;;15.15;13.35;;;;;;;17.39;nan;100743.38;5077708;28;20039;-69
2022/05/26 01:42:18;;;;;;;17.65;13.93;;;;;;;17.44;nan;100754.84;5091603;28;20054;-70
2022/05/26 01:44:46;;;;;;;20.17;14.90;;;;;;;17.47;nan;100755.38;5082549;28;20413;-69
2022/05/26 01:47:28;;;;;;;21.00;15.32;;;;;;;17.46;nan;100759.91;5103937;28;20614;-70
2022/05/26 01:49:59;;;;;;;18.00;14.40;;;;;;;17.45;nan;100763.63;5106797;28;20071;-71
2022/05/26 01:52:35;;;;;;;22.05;15.68;;;;;;;17.49;nan;100771.91;5109612;28;20040;-69
2022/05/26 01:55:11;;;;;;;23.30;16.23;;;;;;;17.42;nan;100764.16;5107721;28;20043;-69
2022/05/26 01:57:50;;;;;;;19.35;15.82;;;;;;;17.48;nan;100772.94;5105691;28;20129;-70
2022/05/26 02:00:18;;;;;;;19.83;15.70;;;;;;;17.49;nan;100769.25;5110912;28;20036;-70
2022/05/26 02:03:04;;;;;;;21.58;16.50;;;;;;;17.44;nan;100762.81;5091727;28;20038;-69
2022/05/26 02:05:35;;;;;;;24.80;17.90;;;;;;;17.34;nan;100738.84;5105448;28;20027;-70
2022/05/26 02:08:12;;;;;;;25.95;17.23;;;;;;;17.47;nan;100742.88;5109085;28;20047;-70
2022/05/26 02:10:50;;;;;;;21.85;17.88;;;;;;;17.49;nan;100753.25;5092543;28;20450;-70
2022/05/26 02:13:37;;;;;;;22.83;18.52;;;;;;;17.49;nan;100755.94;5092041;28;20425;-70
2022/05/26 02:16:10;;;;;;;21.08;17.27;;;;;;;17.43;nan;100757.78;5104456;28;21850;-70
2022/05/26 02:18:43;;;;;;;21.85;18.08;;;;;;;17.40;nan;100755.63;5109482;28;20042;-70
2022/05/26 02:21:20;;;;;;;26.33;19.38;;;;;;;17.43;nan;100760.44;5109725;28;20036;-70
2022/05/26 02:24:00;;;;;;;24.10;18.45;;;;;;;17.37;nan;100759.59;5104303;28;20050;-70
2022/05/26 02:26:25;;;;;;;25.00;19.10;;;;;;;17.37;nan;100754.28;5094961;28;20035;-70
2022/05/26 02:31:37;;;;;;;23.63;18.95;;;;;;;17.44;nan;100770.03;5108939;28;20039;-74
2022/05/26 02:34:04;;;;;;;25.85;18.52;;;;;;;17.33;nan;100752.41;5115493;28;20381;-74
2022/05/26 02:36:34;;;;;;;25.00;18.60;;;;;;;17.40;nan;100768.94;5114123;28;20039;-73
2022/05/26 02:38:59;;;;;;;26.95;19.15;;;;;;;17.36;nan;100776.66;5110106;28;20046;-73
2022/05/26 02:41:26;;;;;;;24.23;19.17;;;;;;;17.33;nan;100765.72;5113417;28;20023;-74
2022/05/26 02:43:52;;;;;;;25.48;18.92;;;;;;;17.26;nan;100765.16;5083559;28;20047;-73
2022/05/26 02:46:21;;;;;;;25.33;18.55;;;;;;;17.32;nan;100786.22;5112300;28;20538;-74
2022/05/26 02:49:22;;;;;;;26.40;19.00;;;;;;;17.22;nan;100783.50;5104800;28;20493;-75
2022/05/26 02:52:18;;;;;;;22.80;18.33;;;;;;;17.27;nan;100801.38;5017625;28;20041;-74
2022/05/26 02:55:06;;;;;;;30.65;19.38;;;;;;;17.21;nan;100806.69;5033545;28;20052;-73
2022/05/26 02:57:54;;;;;;;26.08;19.00;;;;;;;17.09;nan;100805.25;5011620;28;20777;-74
2022/05/26 03:00:29;;;;;;;23.95;17.88;;;;;;;16.94;nan;100812.09;5025607;28;20038;-75
2022/05/26 03:03:08;;;;;;;23.35;17.63;;;;;;;16.96;nan;100831.28;5031066;28;20057;-73
2022/05/26 03:05:44;;;;;;;29.35;18.10;;;;;;;16.96;nan;100820.63;5036134;28;20447;-74
2022/05/26 03:08:14;;;;;;;22.35;16.83;;;;;;;16.88;nan;100841.56;5029941;28;20048;-74
2022/05/26 03:10:45;;;;;;;20.88;14.90;;;;;;;16.70;nan;100838.25;5012031;28;20721;-74
2022/05/26 03:13:11;;;;;;;16.15;12.55;;;;;;;16.68;nan;100850.19;5030077;28;20407;-74
2022/05/26 03:15:38;;;;;;;16.08;12.20;;;;;;;16.66;nan;100869.03;5009341;28;20037;-72
2022/05/26 03:18:04;;;;;;;15.38;10.80;;;;;;;16.57;nan;100865.28;5005920;28;20538;-70
2022/05/26 03:20:29;;;;;;;15.50;10.60;;;;;;;16.52;nan;100850.06;5027200;28;20072;-70
2022/05/26 03:22:55;;;;;;;12.70;9.73;;;;;;;16.50;nan;100851.38;5024190;28;20554;-71
2022/05/26 03:25:21;;;;;;;12.48;9.68;;;;;;;16.57;nan;100847.47;5052927;28;20504;-70
2022/05/26 03:27:46;;;;;;;12.40;9.60;;;;;;;16.66;nan;100865.59;5113344;28;20036;-70
2022/05/26 03:30:12;;;;;;;11.90;9.88;;;;;;;16.66;nan;100866.38;5094714;28;20035;-72
2022/05/26 03:32:37;;;;;;;13.13;10.13;;;;;;;16.65;nan;100871.97;5108756;28;20046;-69
2022/05/26 03:40:52;;;;;;;14.07;9.73;;;;;;;16.54;nan;100873.72;5057948;28;20440;-70
2022/05/26 03:43:19;;;;;;;13.70;9.60;;;;;;;16.53;nan;100874.81;5107969;28;20719;-70
2022/05/26 03:45:44;;;;;;;12.25;9.52;;;;;;;16.56;nan;100876.94;5106819;28;20051;-70
2022/05/26 03:48:10;;;;;;;11.77;8.90;;;;;;;16.68;nan;100892.72;5108317;28;20047;-70
2022/05/26 03:50:36;;;;;;;9.50;7.90;;;;;;;16.68;nan;100898.84;5108836;28;20031;-70
2022/05/26 03:53:02;;;;;;;10.75;8.10;;;;;;;16.52;nan;100881.97;5110121;28;20043;-70
2022/05/26 03:55:28;;;;;;;12.50;7.45;;;;;;;16.58;nan;100890.78;5093112;28;20172;-71
2022/05/26 03:57:54;;;;;;;13.63;7.22;;;;;;;16.64;nan;100895.13;5093284;28;20493;-70
2022/05/26 04:00:22;;;;;;;8.77;7.53;;;;;;;16.55;nan;100889.44;5111973;28;20038;-71
2022/05/26 04:02:48;;;;;;;8.82;7.20;;;;;;;16.54;nan;100901.16;5108107;28;20548;-71
2022/05/26 04:05:14;;;;;;;10.57;7.20;;;;;;;16.62;nan;100917.66;5111136;28;20043;-70
2022/05/26 04:07:40;;;;;;;9.35;6.82;;;;;;;16.62;nan;100915.84;5112964;28;20031;-71
2022/05/26 04:10:10;;;;;;;7.32;6.20;;;;;;;16.59;nan;100922.47;5104286;28;20038;-72
2022/05/26 04:12:37;;;;;;;9.32;6.30;;;;;;;16.60;nan;100904.63;5104454;28;20118;-72
2022/05/26 04:15:05;;;;;;;8.68;6.03;;;;;;;16.67;nan;100912.41;5112968;28;20038;-71
2022/05/26 04:17:31;;;;;;;8.23;5.72;;;;;;;16.55;nan;100902.75;5105413;28;20028;-71
2022/05/26 04:19:56;;;;;;;10.00;5.15;;;;;;;16.73;nan;100937.97;5111462;28;20035;-72
2022/05/26 04:22:24;;;;;;;6.43;4.13;;;;;;;16.71;nan;100930.28;5111290;28;20035;-72
2022/05/26 04:24:54;;;;;;;6.15;4.15;;;;;;;16.69;nan;100936.88;5089064;28;20039;-74
2022/05/26 04:27:21;;;;;;;7.32;4.65;;;;;;;16.71;nan;100937.44;5111406;28;20019;-73
2022/05/26 04:29:47;;;;;;;7.00;4.13;;;;;;;16.66;nan;100935.53;5111264;28;20122;-72
2022/05/26 04:32:13;;;;;;;5.35;4.05;;;;;;;16.56;nan;100943.41;5110884;28;20488;-72
2022/05/26 04:34:39;;;;;;;5.88;3.70;;;;;;;16.47;nan;100936.94;5110773;28;20035;-72
2022/05/26 04:37:06;;;;;;;7.72;4.35;;;;;;;16.45;nan;100947.00;5088641;28;20094;-72
2022/05/26 04:39:32;;;;;;;5.65;3.80;;;;;;;16.44;nan;100942.75;5090315;28;20028;-73
2022/05/26 04:42:00;;;;;;;6.55;4.22;;;;;;;16.52;nan;100951.09;5030349;28;20043;-69
2022/05/26 04:44:33;;;;;;;8.43;4.30;;;;;;;16.44;nan;100956.84;5024838;28;20024;-71
2022/05/26 04:46:59;;;;;;;5.80;4.15;;;;;;;16.41;nan;100945.94;5025048;28;20048;-70
2022/05/26 04:49:25;;;;;;;10.48;4.30;;;;;;;16.51;nan;100951.34;5028595;28;20055;-71
2022/05/26 04:51:50;;;;;;;4.35;3.72;;;;;;;16.56;nan;100964.69;5028411;28;20055;-71
2022/05/26 04:54:16;;;;;;;5.93;4.20;;;;;;;16.63;nan;100956.50;5029936;28;20036;-70
2022/05/26 04:56:42;;;;;;;7.55;3.90;;;;;;;16.59;nan;100938.41;5068892;28;20085;-73
2022/05/26 04:59:08;;;;;;;5.45;3.72;;;;;;;16.77;nan;100971.81;5090903;28;20584;-72
2022/05/26 05:01:33;;;;;;;7.18;3.58;;;;;;;16.74;nan;100955.56;5088628;28;20062;-72
2022/05/26 05:04:00;;;;;;;8.55;3.80;;;;;;;16.83;nan;100963.91;5080950;28;20115;-72
2022/05/26 05:06:26;;;;;;;6.18;3.22;;;;;;;16.92;nan;100986.31;5084528;28;20024;-72
2022/05/26 05:08:51;;;;;;;4.32;3.15;;;;;;;16.86;nan;100980.16;5086639;28;20032;-72
2022/05/26 05:11:17;;;;;;;5.20;3.75;;;;;;;16.97;nan;100976.53;5090119;28;20040;-73
2022/05/26 05:13:43;;;;;;;7.45;3.05;;;;;;;17.05;nan;100980.59;5090638;28;20040;-72
2022/05/26 05:16:16;;;;;;;7.05;3.45;;;;;;;17.13;nan;100997.94;5084650;28;20048;-72
2022/05/26 05:18:44;;;;;;;6.22;3.25;;;;;;;17.03;nan;100988.03;5090992;28;20040;-73
2022/05/26 05:21:14;;;;;;;4.63;3.25;;;;;;;17.21;nan;101000.97;5085879;28;20547;-73
2022/05/26 05:23:46;;;;;;;6.65;2.97;;;;;;;17.31;nan;100997.56;5084618;28;20032;-73
2022/05/26 05:26:15;;;;;;;4.68;2.88;;;;;;;17.40;nan;101008.53;5099157;28;20074;-73
2022/05/26 05:28:46;;;;;;;8.15;3.45;;;;;;;17.37;nan;100993.88;5086460;28;20088;-73
2022/05/26 05:31:17;;;;;;;4.57;3.38;;;;;;;17.51;nan;101012.88;5088050;28;20538;-73
2022/05/26 05:33:54;;;;;;;6.85;3.38;;;;;;;17.47;nan;101014.44;5089213;28;20049;-73
2022/05/26 05:36:23;;;;;;;4.72;3.22;;;;;;;17.62;nan;101017.22;5091800;28;20036;-73
2022/05/26 05:38:49;;;;;;;8.52;3.53;;;;;;;17.69;nan;101013.53;5105900;28;20035;-73
2022/05/26 05:41:15;;;;;;;7.72;3.75;;;;;;;17.71;nan;101030.06;5084902;28;20020;-74
2022/05/26 05:43:41;;;;;;;9.63;3.15;;;;;;;17.74;nan;101030.34;5105362;28;20704;-74
2022/05/26 05:46:08;;;;;;;7.93;3.70;;;;;;;17.67;nan;101020.97;5107679;28;20107;-73
2022/05/26 05:48:34;;;;;;;5.80;3.80;;;;;;;17.73;nan;101035.94;5110984;28;20517;-73
2022/05/26 05:50:59;;;;;;;5.40;3.30;;;;;;;17.77;nan;101045.81;5111401;28;20477;-72
2022/05/26 05:53:26;;;;;;;6.18;3.60;;;;;;;17.52;nan;101035.78;5110689;28;20031;-73
2022/05/26 05:55:51;;;;;;;10.27;3.90;;;;;;;17.62;nan;101030.53;5111291;28;20035;-72
2022/05/26 05:58:17;;;;;;;5.85;3.17;;;;;;;17.68;nan;101039.34;5112247;28;20080;-73
2022/05/26 06:00:43;;;;;;;4.80;3.50;;;;;;;17.71;nan;101054.03;5114563;28;20472;-73
2022/05/26 06:03:09;;;;;;;7.88;3.40;;;;;;;17.65;nan;101055.88;5096696;28;20078;-72
2022/05/26 06:05:35;;;;;;;7.43;3.58;;;;;;;17.73;nan;101060.69;5114859;28;20058;-73
2022/05/26 06:08:00;;;;;;;6.43;3.35;;;;;;;17.65;nan;101054.00;5096723;28;20047;-69
2022/05/26 06:10:26;;;;;;;6.13;3.63;;;;;;;17.67;nan;101067.06;5089660;28;20481;-74
2022/05/26 06:12:52;;;;;;;5.75;3.58;;;;;;;17.66;nan;101052.13;5115285;28;20039;-74
2022/05/26 06:15:18;;;;;;;6.90;3.40;;;;;;;17.84;nan;101075.72;5115014;28;20496;-74
2022/05/26 06:17:44;;;;;;;6.63;3.80;;;;;;;17.81;nan;101073.59;5093899;28;20441;-74
2022/05/26 06:20:10;;;;;;;6.00;3.50;;;;;;;17.87;nan;101069.09;5095200;28;20111;-74
2022/05/26 06:22:39;;;;;;;6.78;3.47;;;;;;;17.91;nan;101070.19;5091116;28;20023;-74
2022/05/26 06:25:05;;;;;;;7.60;3.57;;;;;;;17.97;nan;101071.00;5087759;28;20583;-74
2022/05/26 06:30:17;;;;;;;5.95;3.70;;;;;;;18.06;nan;101077.47;5112289;28;20032;-73
2022/05/26 06:38:21;;;;;;;5.10;3.70;;;;;;;18.11;nan;101093.47;5110499;28;20775;-73
2022/05/26 06:40:47;;;;;;;6.00;3.83;;;;;;;18.12;nan;101099.59;5092866;28;20076;-73
2022/05/26 06:43:16;;;;;;;7.30;3.70;;;;;;;17.89;nan;101084.81;5094207;28;20031;-74
2022/05/26 06:45:42;;;;;;;7.03;4.15;;;;;;;18.13;nan;101099.34;5110084;28;20035;-73
2022/05/26 06:48:08;;;;;;;4.20;3.42;;;;;;;18.23;nan;101096.75;5114524;28;20114;-74
2022/05/26 06:50:34;;;;;;;5.40;3.67;;;;;;;18.23;nan;101085.28;5110278;28;20123;-73
2022/05/26 06:52:59;;;;;;;4.93;4.13;;;;;;;18.20;nan;101083.13;5106049;28;20031;-73
2022/05/26 06:55:25;;;;;;;7.18;4.50;;;;;;;18.15;nan;101093.75;5108207;28;20363;-74
2022/05/26 06:57:51;;;;;;;7.68;4.47;;;;;;;18.04;nan;101083.03;5109650;28;20066;-73
2022/05/26 07:00:18;;;;;;;4.97;4.03;;;;;;;18.13;nan;101079.91;5095148;28;20477;-74
2022/05/26 07:02:44;;;;;;;4.50;3.90;;;;;;;18.33;nan;101100.53;5113842;28;20087;-74
2022/05/26 07:05:11;;;;;;;9.15;4.88;;;;;;;18.36;nan;101100.78;5090475;28;20096;-73
2022/05/26 07:07:38;;;;;;;4.68;3.75;;;;;;;18.12;nan;101070.28;5109380;28;20079;-72
2022/05/26 07:10:04;;;;;;;8.57;4.43;;;;;;;18.37;nan;101110.41;5113470;28;20116;-73
2022/05/26 07:12:30;;;;;;;6.40;4.28;;;;;;;18.43;nan;101101.34;5112780;28;20028;-73
2022/05/26 07:14:55;;;;;;;8.10;5.78;;;;;;;18.56;nan;101101.97;5112506;28;20043;-73
2022/05/26 07:17:21;;;;;;;6.75;4.50;;;;;;;18.63;nan;101106.00;5071780;28;20035;-74
2022/05/26 07:19:46;;;;;;;7.10;4.85;;;;;;;18.64;nan;101120.13;5114171;28;20032;-70
2022/05/26 07:22:13;;;;;;;7.72;4.85;;;;;;;18.68;nan;101122.00;5113841;28;20028;-74
2022/05/26 07:24:40;;;;;;;6.28;4.80;;;;;;;18.61;nan;101101.97;5113468;28;20032;-73
2022/05/26 07:27:06;;;;;;;7.35;4.68;;;;;;;18.53;nan;101091.78;5110030;28;20027;-73
2022/05/26 07:29:31;;;;;;;5.47;4.30;;;;;;;18.67;nan;101104.38;5111198;28;20144;-73
2022/05/26 07:31:58;;;;;;;5.22;4.43;;;;;;;18.80;nan;101110.34;5112919;28;20068;-73
2022/05/26 07:34:24;;;;;;;6.70;4.85;;;;;;;18.94;nan;101131.97;5113655;28;20031;-72
2022/05/26 07:42:20;;;;;;;6.47;4.55;;;;;;;18.76;nan;101152.75;5094158;28;20039;-72
2022/05/26 07:44:49;;;;;;;7.93;5.22;;;;;;;18.85;nan;101163.72;5108813;28;20081;-72
2022/05/26 07:47:15;;;;;;;6.50;5.07;;;;;;;18.88;nan;101161.31;5113414;28;20150;-72
2022/05/26 07:49:44;;;;;;;7.15;4.53;;;;;;;18.97;nan;101163.50;5094634;28;20036;-72
2022/05/26 07:52:10;;;;;;;9.52;4.40;;;;;;;18.96;nan;101160.00;5113381;28;20043;-72
2022/05/26 07:54:36;;;;;;;6.00;4.70;;;;;;;18.92;nan;101154.41;5094271;28;20031;-72
2022/05/26 07:57:03;;;;;;;6.75;4.63;;;;;;;18.90;nan;101167.22;5096965;28;22113;-69
2022/05/26 07:59:29;;;;;;;10.88;5.60;;;;;;;18.78;nan;101133.81;5028163;28;20044;-69
2022/05/26 08:01:54;;;;;;;10.73;4.60;;;;;;;19.05;nan;101165.66;5047690;28;20053;-69
2022/05/26 08:04:20;;;;;;;6.70;5.35;;;;;;;19.08;nan;101168.63;5052029;28;22639;-69
2022/05/26 08:06:47;;;;;;;7.72;4.75;;;;;;;19.03;nan;101167.78;5050106;28;20319;-71
2022/05/26 08:09:19;;;;;;;7.22;5.30;;;;;;;19.12;nan;101187.56;5031947;28;20039;-71
2022/05/26 08:11:45;;;;;;;6.18;4.75;;;;;;;19.17;nan;101189.44;5049091;28;20044;-71
2022/05/26 08:14:11;;;;;;;6.22;5.63;;;;;;;19.11;nan;101184.09;5104675;28;20481;-72
2022/05/26 08:16:37;;;;;;;6.32;5.22;;;;;;;19.10;nan;101179.81;5112018;28;20036;-71
2022/05/26 08:19:04;;;;;;;10.73;5.57;;;;;;;19.11;nan;101193.97;5095048;28;20035;-72
2022/05/26 08:21:30;;;;;;;9.05;5.75;;;;;;;19.16;nan;101193.19;5111120;28;20024;-72
2022/05/26 08:23:55;;;;;;;10.85;5.97;;;;;;;19.17;nan;101195.59;5109140;28;20120;-71
2022/05/26 08:26:21;;;;;;;7.72;5.40;;;;;;;19.10;nan;101182.47;5111096;28;20114;-71
2022/05/26 08:28:46;;;;;;;38.75;35.22;;;;;;;19.12;nan;101183.03;5112103;28;20485;-67
2022/05/26 08:31:13;;;;;;;7.97;6.45;;;;;;;19.28;nan;101199.09;5094097;28;20126;-68
2022/05/26 08:33:39;;;;;;;7.32;5.82;;;;;;;19.26;nan;101206.56;5094048;28;20039;-71
2022/05/26 08:36:11;;;;;;;8.20;6.15;;;;;;;19.20;nan;101204.94;5112142;28;20047;-72
2022/05/26 08:38:37;;;;;;;11.68;6.40;;;;;;;19.09;nan;101204.13;5112184;28;20062;-71
2022/05/26 08:41:04;;;;;;;8.48;6.25;;;;;;;19.03;nan;101210.50;5112488;28;20130;-72
2022/05/26 08:43:34;;;;;;;9.43;7.00;;;;;;;18.99;nan;101214.75;5112514;28;20031;-72
2022/05/26 08:46:00;;;;;;;9.27;7.43;;;;;;;18.77;nan;101210.41;5112223;28;20039;-71
2022/05/26 08:48:38;;;;;;;9.13;7.00;;;;;;;18.90;nan;101225.94;5112274;28;20032;-71
2022/05/26 08:51:06;;;;;;;9.25;7.10;;;;;;;18.85;nan;101227.78;5106592;28;20032;-72
2022/05/26 08:53:36;;;;;;;9.45;7.70;;;;;;;18.82;nan;101221.09;5093436;28;20050;-71
2022/05/26 08:56:03;;;;;;;12.23;8.30;;;;;;;18.80;nan;101231.22;5109790;28;20039;-71
2022/05/26 08:58:38;;;;;;;10.45;7.75;;;;;;;18.79;nan;101212.78;5111666;28;20239;-72
2022/05/26 09:01:09;;;;;;;10.82;8.68;;;;;;;18.89;nan;101224.34;5093334;28;20058;-72
2022/05/26 09:03:35;;;;;;;10.65;8.13;;;;;;;18.90;nan;101228.59;5111983;28;20088;-71
2022/05/26 09:06:07;;;;;;;12.65;7.88;;;;;;;18.75;nan;101187.66;5111770;28;20027;-72
2022/05/26 09:14:41;;;;;;;10.65;7.93;;;;;;;19.20;nan;101239.66;5111191;28;20028;-69
2022/05/26 09:17:12;;;;;;;14.55;7.95;;;;;;;19.23;nan;101237.28;5090780;28;20054;-71
2022/05/26 09:19:44;;;;;;;10.13;8.10;;;;;;;19.27;nan;101241.00;5111909;28;20053;-73
2022/05/26 09:22:38;;;;;;;11.32;7.72;;;;;;;19.24;nan;101248.75;5111944;28;20046;-71
2022/05/26 09:25:04;;;;;;;12.68;7.25;;;;;;;19.18;nan;101236.44;5092748;28;20031;-72
2022/05/26 09:27:36;;;;;;;12.75;7.22;;;;;;;19.18;nan;101226.56;5106560;28;20030;-71
2022/05/26 09:30:23;;;;;;;8.98;7.18;;;;;;;19.29;nan;101241.53;5111290;28;20031;-71
2022/05/26 09:32:49;;;;;;;10.50;7.28;;;;;;;19.34;nan;101232.75;5111664;28;20054;-72
2022/05/26 09:35:25;;;;;;;9.10;6.88;;;;;;;19.38;nan;101233.03;5110749;28;20061;-73
2022/05/26 09:38:02;;;;;;;8.43;6.82;;;;;;;19.36;nan;101227.94;5106212;28;20126;-71
2022/05/26 09:40:35;;;;;;;7.78;6.43;;;;;;;19.48;nan;101230.38;5085193;28;20042;-71
2022/05/26 09:43:02;;;;;;;8.45;6.45;;;;;;;19.41;nan;101227.16;5110420;28;20032;-70
2022/05/26 09:45:41;;;;;;;10.52;6.15;;;;;;;19.48;nan;101227.72;5091678;28;20119;-71
2022/05/26 09:48:17;;;;;;;11.02;6.10;;;;;;;19.63;nan;101226.94;5111288;28;20083;-72
2022/05/26 09:50:48;;;;;;;12.02;6.50;;;;;;;19.71;nan;101227.25;5111560;28;20039;-71
2022/05/26 09:53:28;;;;;;;9.27;5.88;;;;;;;19.77;nan;101220.81;5092403;28;20032;-70
2022/05/26 09:55:55;;;;;;;8.77;5.82;;;;;;;19.87;nan;101230.75;5106057;28;20036;-71
2022/05/26 09:58:31;;;;;;;7.75;5.75;;;;;;;19.97;nan;101232.63;5106926;28;20084;-70
2022/05/26 10:01:23;;;;;;;9.85;6.25;;;;;;;20.05;nan;101237.41;5111460;28;20032;-70
2022/05/26 10:03:54;;;;;;;6.50;5.63;;;;;;;20.09;nan;101243.06;5093655;28;20040;-71
2022/05/26 10:06:29;;;;;;;8.10;5.18;;;;;;;20.12;nan;101237.16;5108908;28;20035;-71
2022/05/26 10:09:19;;;;;;;9.45;5.10;;;;;;;20.18;nan;101231.53;5108249;28;20027;-71
2022/05/26 10:12:08;;;;;;;6.60;4.50;;;;;;;20.25;nan;101235.81;5101257;28;20028;-71
2022/05/26 10:14:48;;;;;;;5.03;4.30;;;;;;;20.27;nan;101236.34;5105462;28;20472;-70
2022/05/26 10:17:36;;;;;;;11.38;5.18;;;;;;;20.33;nan;101230.72;5098343;28;20032;-70
2022/05/26 10:20:26;;;;;;;6.55;4.85;;;;;;;20.45;nan;101229.63;5099632;28;20389;-71
2022/05/26 10:23:00;;;;;;;6.15;4.63;;;;;;;20.60;nan;101233.09;5093539;28;20085;-72
2022/05/26 10:26:04;;;;;;;18.20;5.63;;;;;;;20.74;nan;101230.66;5075112;28;20071;-72
2022/05/26 10:28:36;;;;;;;5.55;3.50;;;;;;;20.79;nan;101214.56;5074338;28;20042;-72
2022/05/26 10:31:05;;;;;;;6.53;3.00;;;;;;;20.97;nan;101217.72;5103869;28;20146;-71
2022/05/26 10:33:36;;;;;;;4.57;3.70;;;;;;;21.11;nan;101225.97;5088527;28;20085;-72
2022/05/26 10:36:04;;;;;;;3.88;3.40;;;;;;;21.18;nan;101229.13;5085781;28;20385;-73
2022/05/26 10:39:01;;;;;;;4.03;3.63;;;;;;;21.22;nan;101222.16;5106592;28;20392;-72
2022/05/26 10:41:46;;;;;;;7.70;3.75;;;;;;;21.22;nan;101222.16;5108150;28;20043;-71
2022/05/26 10:44:20;;;;;;;7.47;3.50;;;;;;;21.21;nan;101223.22;5111025;28;20023;-71
2022/05/26 10:46:57;;;;;;;5.60;3.55;;;;;;;21.20;nan;101210.91;5095907;28;20101;-72
2022/05/26 10:49:38;;;;;;;6.78;3.50;;;;;;;21.36;nan;101222.34;5093622;28;20086;-72
2022/05/26 10:52:17;;;;;;;4.75;3.30;;;;;;;21.41;nan;101219.69;5112381;28;20131;-71
2022/05/26 10:54:55;;;;;;;;;;;;;;;21.54;nan;101229.75;5111079;28;20042;-71
2022/05/26 10:57:38;;;;;;;4.87;3.23;;;;;;;21.60;nan;101225.97;5114010;28;19907;-72
2022/05/26 11:00:14;;;;;;;6.15;3.47;;;;;;;21.64;nan;101212.81;5113221;28;20036;-72
2022/05/26 11:03:05;;;;;;;4.28;2.90;;;;;;;21.66;nan;101205.28;5112998;28;20594;-72
2022/05/26 11:05:57;;;;;;;5.40;3.65;;;;;;;21.70;nan;101211.69;5113320;28;20084;-71
2022/05/26 11:08:40;;;;;;;3.72;3.20;;;;;;;21.67;nan;101215.75;5112296;28;20038;-72
2022/05/26 11:11:06;;;;;;;10.38;3.80;;;;;;;21.66;nan;101210.66;5110884;28;20103;-72
2022/05/26 11:13:55;;;;;;;5.90;3.35;;;;;;;21.70;nan;101206.34;5112319;28;20169;-71
2022/05/26 11:19:35;;;;;;;3.97;2.77;;;;;;;21.90;nan;101209.94;5050270;28;20039;-72
2022/05/26 11:22:03;;;;;;;7.82;3.08;;;;;;;21.97;nan;101205.84;5049843;28;20044;-70
2022/05/26 11:24:29;;;;;;;3.90;2.70;;;;;;;21.98;nan;101199.41;5029771;28;20437;-72
2022/05/26 11:27:10;;;;;;;2.45;2.20;;;;;;;21.92;nan;101192.47;5057303;28;20035;-73
2022/05/26 11:29:39;;;;;;;3.78;2.70;;;;;;;21.86;nan;101189.06;5076174;28;20036;-72
2022/05/26 11:38:31;;;;;;;3.05;2.45;;;;;;;22.06;nan;101198.78;5099251;28;20035;-72
2022/05/26 11:41:00;;;;;;;3.45;2.42;;;;;;;22.17;nan;101190.63;5101432;28;20043;-70
2022/05/26 11:43:29;;;;;;;6.10;2.42;;;;;;;22.21;nan;101186.34;5083276;28;20032;-71
2022/05/26 11:45:55;;;;;;;;;;;;;;;22.24;nan;101191.13;5100327;28;20040;-72
2022/05/26 11:48:30;;;;;;;3.05;2.45;;;;;;;22.20;nan;101198.16;5100195;28;20361;-72
2022/05/26 11:50:55;;;;;;;3.42;2.05;;;;;;;22.21;nan;101199.75;5094479;28;20071;-71
2022/05/26 11:53:30;;;;;;;2.80;2.00;;;;;;;22.28;nan;101190.28;5095517;28;20137;-71
2022/05/26 11:55:58;;;;;;;2.38;2.17;;;;;;;22.32;nan;101187.84;5075856;28;20051;-72
2022/05/26 11:58:44;;;;;;;3.27;2.17;;;;;;;22.37;nan;101181.63;5097866;28;20637;-72
2022/05/26 12:01:21;;;;;;;2.20;2.00;;;;;;;22.48;nan;101183.91;5095582;28;20519;-73
2022/05/26 12:04:01;;;;;;;2.97;2.20;;;;;;;22.48;nan;101173.19;5102806;28;20401;-72
2022/05/26 12:06:37;;;;;;;5.50;1.95;;;;;;;22.62;nan;101193.94;5096303;28;20065;-72
2022/05/26 12:09:07;;;;;;;4.55;1.75;;;;;;;22.71;nan;101187.66;5072864;28;20047;-72
2022/05/26 12:11:59;;;;;;;4.53;1.80;;;;;;;22.90;nan;101189.59;5095101;28;20035;-72
2022/05/26 12:14:43;;;;;;;1.98;1.70;;;;;;;22.91;nan;101186.63;5093805;28;20040;-72
2022/05/26 12:17:33;;;;;;;2.38;2.00;;;;;;;22.97;nan;101178.50;5094854;28;20038;-72
2022/05/26 12:20:03;;;;;;;3.58;2.10;;;;;;;23.00;nan;101177.94;5087466;28;20040;-72
2022/05/26 12:22:54;;;;;;;4.65;2.08;;;;;;;23.02;nan;101165.03;5094637;28;20038;-73
2022/05/26 12:25:33;;;;;;;2.50;1.63;;;;;;;23.06;nan;101166.06;5094673;28;20031;-72
2022/05/26 12:28:24;;;;;;;2.55;1.70;;;;;;;23.26;nan;101170.31;5093860;28;20044;-72
2022/05/26 12:30:52;;;;;;;3.47;1.48;;;;;;;23.42;nan;101174.38;5091005;28;20062;-72
2022/05/26 12:33:18;;;;;;;3.65;1.50;;;;;;;23.55;nan;101162.06;5091260;28;20027;-73
2022/05/26 12:36:14;;;;;;;2.45;1.90;;;;;;;23.69;nan;101164.81;5075709;28;20036;-72
2022/05/26 12:39:13;;;;;;;2.08;1.65;;;;;;;23.71;nan;101151.88;5104122;28;20390;-73