Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:36;;;;;;;;;;;;;;;32.23;29.14;97175.84;5013999;28;19940;-90
2023/09/22 00:03:04;;;;;;;;;;;;;;;32.35;29.12;97173.84;5012566;28;19968;-91
2023/09/22 00:05:30;;;;;;;;;;;;;;;32.77;28.27;97182.19;5001603;28;19926;-91
2023/09/22 00:07:56;;;;;;;;;;;;;;;31.92;29.62;97173.13;5013957;28;20415;-91
2023/09/22 00:10:23;;;;;;;;;;;;;;;32.24;29.16;97187.97;5014083;28;19917;-91
2023/09/22 00:12:49;;;;;;;;;;;;;;;32.72;28.58;97186.59;5013873;28;19917;-90
2023/09/22 00:15:15;;;;;;;;;;;;;;;32.77;28.41;97192.81;5014335;28;19959;-90
2023/09/22 00:17:42;;;;;;;;;;;;;;;33.16;27.90;97190.78;5006996;28;19936;-92
2023/09/22 00:20:08;;;;;;;;;;;;;;;33.41;27.61;97192.59;5009642;28;20088;-91
2023/09/22 00:22:34;;;;;;;;;;;;;;;33.69;27.22;97193.34;4996252;28;20399;-91
2023/09/22 00:25:00;;;;;;;;;;;;;;;33.81;26.86;97196.94;5004480;28;19929;-91
2023/09/22 00:27:27;;;;;;;;;;;;;;;34.05;26.80;97194.31;5013341;28;19921;-91
2023/09/22 00:29:52;;;;;;;;;;;;;;;32.83;28.05;97196.44;5004615;28;19921;-92
2023/09/22 00:32:18;;;;;;;;;;;;;;;32.28;28.94;97191.38;5005381;28;19929;-90
2023/09/22 00:34:44;;;;;;;;;;;;;;;31.98;29.46;97193.81;5004097;28;20293;-91
2023/09/22 00:37:10;;;;;;;;;;;;;;;32.37;28.58;97185.47;5007496;28;19928;-90
2023/09/22 00:39:37;;;;;;;;;;;;;;;32.59;28.49;97177.00;5007112;28;19917;-90
2023/09/22 00:42:07;;;;;;;;;;;;;;;32.68;28.45;97179.59;5004435;28;20013;-90
2023/09/22 00:44:33;;;;;;;;;;;;;;;33.02;28.29;97177.59;5012916;28;19921;-90
2023/09/22 00:47:00;;;;;;;;;;;;;;;32.83;28.46;97171.63;5014210;28;19932;-90
2023/09/22 00:49:26;;;;;;;;;;;;;;;32.86;28.36;97176.25;5003325;28;19953;-91
2023/09/22 00:51:52;;;;;;;;;;;;;;;30.75;31.90;97169.44;5010469;28;19926;-91
2023/09/22 00:54:19;;;;;;;;;;;;;;;31.53;30.46;97166.47;5015099;28;19928;-91
2023/09/22 00:56:45;;;;;;;;;;;;;;;28.90;35.37;97151.78;5010948;28;19921;-92
2023/09/22 00:59:13;;;;;;;;;;;;;;;30.79;32.07;97152.19;5002143;28;19929;-91
2023/09/22 01:01:41;;;;;;;;;;;;;;;32.03;30.54;97151.25;4997459;28;19929;-91
2023/09/22 01:04:07;;;;;;;;;;;;;;;32.80;29.08;97155.56;5013763;28;20012;-91
2023/09/22 01:06:33;;;;;;;;;;;;;;;33.00;28.63;97149.63;5015374;28;20411;-91
2023/09/22 01:09:05;;;;;;;;;;;;;;;33.30;28.48;97153.50;5003872;28;20392;-91
2023/09/22 01:11:33;;;;;;;;;;;;;;;33.68;27.69;97154.75;5016613;28;19921;-91
2023/09/22 01:13:59;;;;;;;;;;;;;;;33.49;27.95;97152.97;5011052;28;19925;-90
2023/09/22 01:16:25;;;;;;;;;;;;;;;33.47;28.25;97156.34;5008350;28;19917;-90
2023/09/22 01:18:52;;;;;;;;;;;;;;;33.53;28.03;97156.38;5005956;28;19933;-91
2023/09/22 01:21:18;;;;;;;;;;;;;;;32.80;28.79;97146.25;5004224;28;20377;-91
2023/09/22 01:23:44;;;;;;;;;;;;;;;32.37;29.28;97140.75;5006440;28;19972;-91
2023/09/22 01:26:10;;;;;;;;;;;;;;;32.16;30.06;97125.19;5006236;28;19922;-90
2023/09/22 01:28:36;;;;;;;;;;;;;;;32.17;29.47;97125.97;5031212;28;19917;-91
2023/09/22 01:31:03;;;;;;;;;;;;;;;32.36;29.74;97124.22;5035881;28;20358;-91
2023/09/22 01:33:29;;;;;;;;;;;;;;;32.60;28.97;97119.63;5036522;28;19921;-91
2023/09/22 01:35:55;;;;;;;;;;;;;;;32.92;28.95;97120.16;5015791;28;20259;-90
2023/09/22 01:38:25;;;;;;;;;;;;;;;33.17;28.36;97124.03;5015308;28;19980;-91
2023/09/22 01:40:52;;;;;;;;;;;;;;;33.33;28.38;97109.78;5025489;28;19922;-91
2023/09/22 01:43:18;;;;;;;;;;;;;;;33.24;28.13;97118.59;5017785;28;19921;-91
2023/09/22 01:45:44;;;;;;;;;;;;;;;33.12;28.46;97119.13;5035909;28;19924;-91
2023/09/22 01:48:10;;;;;;;;;;;;;;;33.21;28.71;97124.56;5036506;28;19971;-91
2023/09/22 01:50:37;;;;;;;;;;;;;;;32.74;29.55;97123.53;5036227;28;19924;-90
2023/09/22 01:53:10;;;;;;;;;;;;;;;32.72;29.13;97115.50;5036061;28;19923;-91
2023/09/22 01:55:37;;;;;;;;;;;;;;;32.52;29.32;97121.44;5035977;28;19996;-91
2023/09/22 01:58:07;;;;;;;;;;;;;;;32.86;28.91;97115.78;5022941;28;19957;-90
2023/09/22 02:00:34;;;;;;;;;;;;;;;32.99;28.86;97133.88;5014666;28;19928;-90
2023/09/22 02:03:00;;;;;;;;;;;;;;;33.42;28.35;97137.22;5006349;28;19918;-90
2023/09/22 02:05:27;;;;;;;;;;;;;;;33.41;28.08;97132.81;5012326;28;19925;-90
2023/09/22 02:07:53;;;;;;;;;;;;;;;33.22;28.32;97120.41;5013188;28;20415;-90
2023/09/22 02:10:19;;;;;;;;;;;;;;;32.66;29.51;97120.41;5015199;28;20397;-91
2023/09/22 02:12:45;;;;;;;;;;;;;;;31.90;30.23;97108.31;5014984;28;20012;-91
2023/09/22 02:15:12;;;;;;;;;;;;;;;32.03;30.36;97110.72;5015811;28;19922;-90
2023/09/22 02:17:41;;;;;;;;;;;;;;;32.04;29.89;97112.28;5014285;28;19996;-91
2023/09/22 02:20:17;;;;;;;;;;;;;;;32.12;30.02;97113.31;5015384;28;20004;-90
2023/09/22 02:22:47;;;;;;;;;;;;;;;31.39;31.17;97108.59;5015651;28;19917;-91
2023/09/22 02:25:13;;;;;;;;;;;;;;;31.34;31.14;97112.16;5015402;28;19918;-90
2023/09/22 02:27:39;;;;;;;;;;;;;;;31.49;30.99;97097.81;5007037;28;19922;-90
2023/09/22 02:30:08;;;;;;;;;;;;;;;30.53;32.24;97103.25;5002823;28;19948;-91
2023/09/22 02:32:35;;;;;;;;;;;;;;;30.66;32.33;97107.25;5015998;28;19961;-90
2023/09/22 02:35:01;;;;;;;;;;;;;;;30.99;31.60;97088.97;5000825;28;20389;-91
2023/09/22 02:37:28;;;;;;;;;;;;;;;31.61;30.56;97090.91;5003808;28;19925;-90
2023/09/22 02:39:54;;;;;;;;;;;;;;;32.31;29.59;97088.03;5014572;28;19921;-90
2023/09/22 02:42:20;;;;;;;;;;;;;;;32.75;29.03;97079.56;5015271;28;19925;-91
2023/09/22 02:44:46;;;;;;;;;;;;;;;32.88;28.88;97070.53;5013934;28;19917;-90
2023/09/22 02:47:12;;;;;;;;;;;;;;;32.95;28.61;97075.69;5030212;28;20442;-90
2023/09/22 02:49:38;;;;;;;;;;;;;;;33.08;28.05;97073.91;5017768;28;19940;-90
2023/09/22 02:52:04;;;;;;;;;;;;;;;32.62;28.83;97070.81;5015202;28;19921;-90
2023/09/22 02:54:30;;;;;;;;;;;;;;;32.29;29.21;97071.53;4996546;28;20019;-91
2023/09/22 02:56:56;;;;;;;;;;;;;;;31.59;30.19;97077.22;5000334;28;19913;-91
2023/09/22 02:59:23;;;;;;;;;;;;;;;31.04;31.40;97074.81;5014720;28;19925;-91
2023/09/22 03:01:49;;;;;;;;;;;;;;;31.63;30.80;97091.94;5003716;28;20388;-91
2023/09/22 03:04:15;;;;;;;;;;;;;;;31.96;29.99;97096.97;5013356;28;20008;-91
2023/09/22 03:06:41;;;;;;;;;;;;;;;31.57;30.30;97087.53;5030802;28;19928;-91
2023/09/22 03:09:09;;;;;;;;;;;;;;;30.92;31.71;97095.13;5024690;28;20587;-91
2023/09/22 03:11:36;;;;;;;;;;;;;;;31.53;30.43;97078.50;5014372;28;19922;-90
2023/09/22 03:14:06;;;;;;;;;;;;;;;32.08;30.12;97073.03;5014292;28;19921;-91
2023/09/22 03:16:32;;;;;;;;;;;;;;;32.37;29.52;97071.81;5014089;28;19964;-90
2023/09/22 03:18:58;;;;;;;;;;;;;;;32.49;29.27;97067.66;5014737;28;19918;-90
2023/09/22 03:21:24;;;;;;;;;;;;;;;32.61;29.01;97081.38;5014635;28;20361;-90
2023/09/22 03:23:51;;;;;;;;;;;;;;;32.52;28.91;97083.72;5030762;28;19952;-90
2023/09/22 03:26:18;;;;;;;;;;;;;;;32.10;29.75;97081.81;5004337;28;19917;-91
2023/09/22 03:28:44;;;;;;;;;;;;;;;32.07;29.92;97085.66;5014012;28;19917;-91
2023/09/22 03:31:10;;;;;;;;;;;;;;;32.12;29.88;97084.13;5014490;28;20402;-90
2023/09/22 03:33:40;;;;;;;;;;;;;;;32.37;29.60;97080.31;5014441;28;19918;-90
2023/09/22 03:36:12;;;;;;;;;;;;;;;31.79;30.38;97081.94;5014571;28;19925;-91
2023/09/22 03:38:41;;;;;;;;;;;;;;;32.33;29.19;97088.31;5015111;28;19940;-90
2023/09/22 03:41:07;;;;;;;;;;;;;;;32.80;28.60;97098.72;5014253;28;19917;-91
2023/09/22 03:43:33;;;;;;;;;;;;;;;33.07;28.14;97100.03;5014088;28;19924;-91
2023/09/22 03:46:00;;;;;;;;;;;;;;;33.01;28.56;97099.22;5014458;28;19918;-92
2023/09/22 03:48:26;;;;;;;;;;;;;;;32.47;28.91;97095.81;5014736;28;20292;-92
2023/09/22 03:50:53;;;;;;;;;;;;;;;31.89;29.94;97095.41;5009627;28;20008;-91
2023/09/22 03:53:19;;;;;;;;;;;;;;;31.63;30.54;97085.47;5001753;28;19921;-92
2023/09/22 03:55:45;;;;;;;;;;;;;;;31.01;31.67;97087.19;5012307;28;19921;-90
2023/09/22 03:58:11;;;;;;;;;;;;;;;31.00;31.90;97099.03;5010539;28;20274;-90
2023/09/22 04:00:37;;;;;;;;;;;;;;;30.64;32.18;97095.63;4997683;28;19921;-90
2023/09/22 04:03:09;;;;;;;;;;;;;;;31.35;31.35;97096.66;4994429;28;20387;-90
2023/09/22 04:05:39;;;;;;;;;;;;;;;31.62;30.81;97092.47;5001754;28;19917;-90
2023/09/22 04:08:05;;;;;;;;;;;;;;;32.04;30.32;97083.88;4996784;28;19949;-90
2023/09/22 04:10:34;;;;;;;;;;;;;;;32.33;29.78;97094.00;5007926;28;20023;-90
2023/09/22 04:13:00;;;;;;;;;;;;;;;32.34;29.73;97098.41;5016318;28;19921;-94
2023/09/22 04:15:26;;;;;;;;;;;;;;;32.46;29.53;97102.81;5009614;28;19922;-89
2023/09/22 04:17:52;;;;;;;;;;;;;;;32.43;29.88;97093.25;5010146;28;20407;-90
2023/09/22 04:20:26;;;;;;;;;;;;;;;31.95;30.64;97098.28;5017349;28;20277;-89
2023/09/22 04:22:53;;;;;;;;;;;;;;;31.36;31.06;97079.16;5008167;28;19928;-88
2023/09/22 04:25:28;;;;;;;;;;;;;;;31.40;31.18;97090.25;5004981;28;19928;-92
2023/09/22 04:28:07;;;;;;;;;;;;;;;31.91;30.52;97084.31;5002966;28;19921;-93
2023/09/22 04:30:35;;;;;;;;;;;;;;;30.46;32.72;97081.81;5010634;28;19922;-95
2023/09/22 04:33:01;;;;;;;;;;;;;;;30.62;32.84;97083.25;5026325;28;20469;-95
2023/09/22 04:35:28;;;;;;;;;;;;;;;31.45;31.52;97081.03;5001362;28;19918;-95
2023/09/22 04:37:54;;;;;;;;;;;;;;;32.36;30.01;97092.97;5007266;28;20020;-95
2023/09/22 04:40:23;;;;;;;;;;;;;;;33.08;29.06;97093.03;5008539;28;19922;-94
2023/09/22 04:42:50;;;;;;;;;;;;;;;33.44;28.20;97091.94;5011838;28;19924;-95
2023/09/22 04:45:18;;;;;;;;;;;;;;;33.56;28.12;97087.75;5013273;28;19922;-96
2023/09/22 04:47:47;;;;;;;;;;;;;;;33.68;28.23;97097.81;5014421;28;19921;-95
2023/09/22 04:50:15;;;;;;;;;;;;;;;33.85;27.89;97094.91;5007080;28;20263;-94
2023/09/22 04:52:42;;;;;;;;;;;;;;;33.92;27.41;97091.50;5013597;28;19925;-93
2023/09/22 04:55:08;;;;;;;;;;;;;;;33.76;28.05;97090.28;5008470;28;19992;-93
2023/09/22 04:57:34;;;;;;;;;;;;;;;33.46;28.50;97097.88;5011678;28;19929;-95
2023/09/22 05:00:00;;;;;;;;;;;;;;;32.81;29.23;97094.59;5014096;28;19921;-94
2023/09/22 05:02:26;;;;;;;;;;;;;;;32.84;29.45;97096.38;5007052;28;19921;-92
2023/09/22 05:04:52;;;;;;;;;;;;;;;32.79;29.23;97093.56;5005088;28;19932;-91
2023/09/22 05:07:18;;;;;;;;;;;;;;;32.69;29.51;97095.88;5009528;28;19957;-89
2023/09/22 05:09:45;;;;;;;;;;;;;;;33.13;28.74;97093.03;5003967;28;19944;-89
2023/09/22 05:12:11;;;;;;;;;;;;;;;33.32;28.89;97094.03;5007877;28;20382;-92
2023/09/22 05:14:37;;;;;;;;;;;;;;;33.18;29.17;97100.78;5008954;28;19925;-90
2023/09/22 05:17:04;;;;;;;;;;;;;;;33.36;28.53;97102.28;5006859;28;19933;-93
2023/09/22 05:19:30;;;;;;;;;;;;;;;33.15;29.16;97107.50;5008096;28;19930;-92
2023/09/22 05:21:56;;;;;;;;;;;;;;;33.24;29.13;97100.75;5011138;28;19921;-92
2023/09/22 05:24:22;;;;;;;;;;;;;;;33.31;29.07;97105.91;5013288;28;19921;-92
2023/09/22 05:26:48;;;;;;;;;;;;;;;33.28;29.43;97101.28;5004146;28;19922;-93
2023/09/22 05:29:14;;;;;;;;;;;;;;;33.28;29.76;97107.72;5004360;28;19929;-92
2023/09/22 05:31:40;;;;;;;;;;;;;;;33.24;30.07;97109.28;5005137;28;20405;-92
2023/09/22 05:34:06;;;;;;;;;;;;;;;33.20;30.26;97106.72;5014767;28;19933;-96
2023/09/22 05:36:32;;;;;;;;;;;;;;;33.16;30.09;97109.06;5010540;28;19932;-91
2023/09/22 05:38:58;;;;;;;;;;;;;;;33.08;30.17;97108.03;5007103;28;20051;-95
2023/09/22 05:41:24;;;;;;;;;;;;;;;33.08;30.75;97102.34;5017140;28;19917;-96
2023/09/22 05:43:51;;;;;;;;;;;;;;;32.90;30.58;97096.38;5016676;28;19922;-95
2023/09/22 05:46:17;;;;;;;;;;;;;;;33.32;31.03;97098.94;5016029;28;19956;-95
2023/09/22 05:48:43;;;;;;;;;;;;;;;33.65;30.04;97086.72;5017587;28;19924;-95
2023/09/22 05:51:09;;;;;;;;;;;;;;;33.94;30.47;97081.13;5017306;28;19925;-96
2023/09/22 05:53:35;;;;;;;;;;;;;;;34.69;29.22;97076.03;5019199;28;20373;-95
2023/09/22 05:56:06;;;;;;;;;;;;;;;34.96;29.32;97080.72;5016274;28;20280;-94
2023/09/22 05:58:35;;;;;;;;;;;;;;;35.49;28.42;97090.59;4998598;28;19976;-95
2023/09/22 06:01:08;;;;;;;;;;;;;;;35.90;28.39;97088.28;5016413;28;19971;-95
2023/09/22 06:03:34;;;;;;;;;;;;;;;35.75;29.26;97092.91;5017014;28;19963;-96
2023/09/22 06:06:04;;;;;;;;;;;;;;;35.35;30.02;97095.41;5016630;28;19917;-96
2023/09/22 06:08:30;;;;;;;;;;;;;;;34.91;30.45;97095.81;5017088;28;19921;-95
2023/09/22 06:10:59;;;;;;;;;;;;;;;34.95;29.37;97098.38;5016207;28;19928;-95
2023/09/22 06:13:25;;;;;;;;;;;;;;;35.30;29.98;97104.03;5017780;28;19925;-95
2023/09/22 06:15:51;;;;;;;;;;;;;;;35.97;27.27;97099.16;5016980;28;19922;-95
2023/09/22 06:18:18;;;;;;;;;;;;;;;36.41;27.05;97088.41;5017140;28;19988;-94
2023/09/22 06:20:45;;;;;;;;;;;;;;;36.65;27.11;97094.81;5017130;28;19918;-95
2023/09/22 06:23:11;;;;;;;;;;;;;;;35.96;28.89;97096.81;5019497;28;19921;-95
2023/09/22 06:25:37;;;;;;;;;;;;;;;35.85;28.48;97109.13;5017417;28;19984;-95
2023/09/22 06:28:05;;;;;;;;;;;;;;;35.36;28.88;97113.31;5013988;28;19921;-94
2023/09/22 06:30:34;;;;;;;;;;;;;;;35.06;28.79;97115.41;5013676;28;19925;-94
2023/09/22 06:33:01;;;;;;;;;;;;;;;35.35;28.47;97115.41;4997391;28;19917;-95
2023/09/22 06:35:27;;;;;;;;;;;;;;;35.26;29.57;97129.25;4996523;28;19953;-95
2023/09/22 06:37:53;;;;;;;;;;;;;;;34.58;29.36;97136.78;5006143;28;19929;-95
2023/09/22 06:40:19;;;;;;;;;;;;;;;33.73;30.72;97139.72;5016972;28;19918;-95
2023/09/22 06:42:45;;;;;;;;;;;;;;;33.44;31.00;97148.84;5017717;28;20288;-94
2023/09/22 06:45:11;;;;;;;;;;;;;;;33.97;30.57;97148.47;5015830;28;20262;-96
2023/09/22 06:47:38;;;;;;;;;;;;;;;34.25;31.36;97153.28;5004582;28;19926;-95
2023/09/22 06:50:09;;;;;;;;;;;;;;;34.21;31.09;97138.53;4994841;28;20251;-95
2023/09/22 06:52:36;;;;;;;;;;;;;;;33.93;30.87;97153.66;4996322;28;20360;-95
2023/09/22 06:55:02;;;;;;;;;;;;;;;34.53;30.68;97146.16;4995709;28;19922;-95
2023/09/22 06:57:32;;;;;;;;;;;;;;;34.41;31.09;97147.47;4995905;28;19976;-95
2023/09/22 06:59:58;;;;;;;;;;;;;;;34.61;30.56;97161.38;5006308;28;19924;-95
2023/09/22 07:02:24;;;;;;;;;;;;;;;34.79;30.39;97164.91;5013991;28;19921;-95
2023/09/22 07:04:50;;;;;;;;;;;;;;;34.89;31.25;97160.41;5030484;28;19917;-95
2023/09/22 07:07:18;;;;;;;;;;;;;;;35.19;30.90;97158.38;5013085;28;19949;-95
2023/09/22 07:09:44;;;;;;;;;;;;;;;35.69;29.78;97158.69;5015156;28;19917;-95
2023/09/22 07:12:10;;;;;;;;;;;;;;;35.88;29.26;97167.28;5015307;28;20083;-95
2023/09/22 07:14:36;;;;;;;;;;;;;;;35.69;30.56;97164.38;5014781;28;20017;-94
2023/09/22 07:17:02;;;;;;;;;;;;;;;35.57;30.31;97159.34;5013406;28;20016;-94
2023/09/22 07:19:31;;;;;;;;;;;;;;;35.73;29.76;97156.28;5014926;28;19968;-95
2023/09/22 07:21:57;;;;;;;;;;;;;;;36.13;29.52;97163.13;5015054;28;20360;-95
2023/09/22 07:24:23;;;;;;;;;;;;;;;36.09;29.48;97156.94;5012204;28;19918;-94
2023/09/22 07:26:50;;;;;;;;;;;;;;;36.21;30.02;97161.19;5014884;28;19922;-95
2023/09/22 07:29:17;;;;;;;;;;;;;;;36.90;28.29;97164.13;5012634;28;19925;-92
2023/09/22 07:31:44;;;;;;;;;;;;;;;37.17;27.96;97165.81;4994983;28;19964;-93
2023/09/22 07:34:10;;;;;;;;;;;;;;;36.69;27.57;97166.00;4995027;28;19918;-93
2023/09/22 07:36:36;;;;;;;;;;;;;;;36.41;27.31;97160.66;5004058;28;19936;-94
2023/09/22 07:39:02;;;;;;;;;;;;;;;36.29;27.05;97170.72;5009745;28;20289;-94
2023/09/22 07:41:28;;;;;;;;;;;;;;;36.66;27.36;97156.44;5014631;28;19917;-93
2023/09/22 07:43:55;;;;;;;;;;;;;;;36.38;27.13;97158.91;5014873;28;19924;-94
2023/09/22 07:46:22;;;;;;;;;;;;;;;36.48;27.08;97165.03;5014456;28;20281;-93
2023/09/22 07:48:51;;;;;;;;;;;;;;;36.39;26.97;97157.56;5014510;28;19917;-93
2023/09/22 07:51:17;;;;;;;;;;;;;;;36.58;26.20;97154.72;5014576;28;19953;-94
2023/09/22 07:53:45;;;;;;;;;;;;;;;36.74;26.19;97151.63;5015279;28;19921;-93
2023/09/22 07:56:12;;;;;;;;;;;;;;;36.63;26.92;97156.75;5001124;28;20344;-94
2023/09/22 07:58:41;;;;;;;;;;;;;;;36.38;26.73;97147.47;4994787;28;19922;-93
2023/09/22 08:01:15;;;;;;;;;;;;;;;36.24;27.90;97153.63;4994405;28;19918;-92
2023/09/22 08:03:43;;;;;;;;;;;;;;;36.24;26.84;97142.97;4994530;28;19925;-92
2023/09/22 08:06:12;;;;;;;;;;;;;;;36.66;26.74;97155.66;4996361;28;20370;-93
2023/09/22 08:08:38;;;;;;;;;;;;;;;37.11;26.44;97156.53;5009854;28;19975;-94
2023/09/22 08:11:07;;;;;;;;;;;;;;;37.23;26.73;97157.09;5014377;28;19923;-92
2023/09/22 08:13:36;;;;;;;;;;;;;;;36.82;26.78;97153.84;5014601;28;20004;-93
2023/09/22 08:16:07;;;;;;;;;;;;;;;37.31;25.97;97158.00;5013892;28;19928;-93
2023/09/22 08:18:37;;;;;;;;;;;;;;;37.57;26.62;97160.19;5013617;28;20394;-93
2023/09/22 08:21:04;;;;;;;;;;;;;;;37.50;25.57;97160.84;5013968;28;19917;-92
2023/09/22 08:23:30;;;;;;;;;;;;;;;37.68;25.98;97157.09;5012618;28;19921;-93
2023/09/22 08:25:56;;;;;;;;;;;;;;;37.47;26.04;97159.06;5013709;28;20391;-93
2023/09/22 08:28:23;;;;;;;;;;;;;;;37.70;25.35;97163.03;5008171;28;19921;-93
2023/09/22 08:30:49;;;;;;;;;;;;;;;36.57;26.57;97158.94;5001176;28;19922;-87
2023/09/22 08:33:15;;;;;;;;;;;;;;;36.71;26.65;97166.25;5009440;28;19980;-91
2023/09/22 08:35:41;;;;;;;;;;;;;;;37.50;26.90;97160.84;5024058;28;19924;-95
2023/09/22 08:38:07;;;;;;;;;;;;;;;37.54;26.94;97164.91;5008765;28;19918;-95
2023/09/22 08:40:33;;;;;;;;;;;;;;;38.26;25.96;97174.97;5016912;28;19918;-95
2023/09/22 08:43:00;;;;;;;;;;;;;;;38.47;24.98;97166.47;5033189;28;19923;-95
2023/09/22 08:45:26;;;;;;;;;;;;;;;38.39;25.70;97162.75;5027102;28;19992;-96
2023/09/22 08:47:52;;;;;;;;;;;;;;;38.68;26.28;97170.94;5019863;28;19997;-96
2023/09/22 08:50:19;;;;;;;;;;;;;;;38.97;25.53;97165.34;5020606;28;19917;-95
2023/09/22 08:52:46;;;;;;;;;;;;;;;38.34;26.09;97161.53;5022875;28;20011;-96
2023/09/22 08:55:14;;;;;;;;;;;;;;;38.44;25.99;97171.22;5004008;28;19926;-96
2023/09/22 08:57:44;;;;;;;;;;;;;;;37.81;25.39;97157.88;5016611;28;19925;-96
2023/09/22 09:00:20;;;;;;;;;;;;;;;37.89;25.04;97161.66;4999572;28;19918;-96
2023/09/22 09:02:47;;;;;;;;;;;;;;;37.68;24.17;97157.88;5019329;28;19923;-96
2023/09/22 09:05:24;;;;;;;;;;;;;;;38.18;24.56;97159.00;5035334;28;19918;-96
2023/09/22 09:07:51;;;;;;;;;;;;;;;37.84;24.77;97158.91;5017340;28;19921;-95
2023/09/22 09:10:31;;;;;;;;;;;;;;;37.48;25.03;97158.53;5017033;28;19929;-95
2023/09/22 09:13:01;;;;;;;;;;;;;;;37.05;25.42;97173.03;5011929;28;19921;-95
2023/09/22 09:15:29;;;;;;;;;;;;;;;37.33;25.72;97178.28;5010032;28;19925;-95
2023/09/22 09:18:03;;;;;;;;;;;;;;;37.71;24.32;97168.25;5008989;28;19972;-96
2023/09/22 09:20:30;;;;;;;;;;;;;;;38.39;23.94;97179.97;5002420;28;19922;-96
2023/09/22 09:22:56;;;;;;;;;;;;;;;37.94;25.03;97175.13;4998239;28;19929;-91
2023/09/22 09:25:22;;;;;;;;;;;;;;;37.90;25.66;97168.19;5007605;28;19921;-94
2023/09/22 09:27:58;;;;;;;;;;;;;;;37.34;25.76;97180.59;4997129;28;20370;-92
2023/09/22 09:30:24;;;;;;;;;;;;;;;37.89;24.21;97172.34;5000521;28;20012;-91
2023/09/22 09:32:50;;;;;;;;;;;;;;;38.23;24.42;97170.34;5009279;28;19928;-92
2023/09/22 09:35:26;;;;;;;;;;;;;;;38.02;25.13;97178.84;5012437;28;19926;-92
2023/09/22 09:38:02;;;;;;;;;;;;;;;38.57;23.76;97176.94;5014470;28;20020;-96
2023/09/22 09:40:28;;;;;;;;;;;;;;;38.90;24.42;97168.91;5011183;28;20020;-95
2023/09/22 09:42:54;;;;;;;;;;;;;;;39.05;24.60;97184.19;5003739;28;19976;-96
2023/09/22 09:45:24;;;;;;;;;;;;;;;39.11;23.45;97163.94;5007701;28;19922;-96
2023/09/22 09:47:54;;;;;;;;;;;;;;;39.41;24.68;97167.13;5005758;28;20037;-96
2023/09/22 09:50:20;;;;;;;;;;;;;;;38.75;24.08;97166.63;5016039;28;19925;-96
2023/09/22 09:52:51;;;;;;;;;;;;;;;38.61;23.93;97167.97;5023446;28;20008;-96
2023/09/22 09:55:20;;;;;;;;;;;;;;;38.69;23.29;97168.84;5014485;28;19928;-96
2023/09/22 09:57:47;;;;;;;;;;;;;;;38.92;24.38;97163.38;5028913;28;19973;-96
2023/09/22 10:00:20;;;;;;;;;;;;;;;39.18;23.11;97163.28;5026346;28;19921;-96
2023/09/22 10:02:47;;;;;;;;;;;;;;;39.30;24.32;97164.53;5014438;28;19976;-96
2023/09/22 10:05:14;;;;;;;;;;;;;;;39.24;23.67;97167.56;5019174;28;19941;-96
2023/09/22 10:07:41;;;;;;;;;;;;;;;39.07;23.07;97164.28;5018023;28;19961;-91
2023/09/22 10:10:07;;;;;;;;;;;;;;;39.08;22.95;97162.19;5013080;28;20284;-93
2023/09/22 10:12:33;;;;;;;;;;;;;;;39.35;23.33;97167.25;5007059;28;19928;-94
2023/09/22 10:15:04;;;;;;;;;;;;;;;39.00;24.03;97152.75;5013356;28;19921;-94
2023/09/22 10:17:31;;;;;;;;;;;;;;;38.65;23.36;97165.56;5008314;28;19949;-92
2023/09/22 10:19:59;;;;;;;;;;;;;;;38.48;24.70;97165.16;5007931;28;19921;-94
2023/09/22 10:22:25;;;;;;;;;;;;;;;38.45;24.05;97169.13;5004272;28;19929;-92
2023/09/22 10:25:10;;;;;;;;;;;;;;;38.69;23.60;97171.72;5014326;28;19921;-92
2023/09/22 10:27:55;;;;;;;;;;;;;;;38.25;24.72;97164.06;5007064;28;19969;-91
2023/09/22 10:30:30;;;;;;;;;;;;;;;39.20;24.21;97157.75;5005156;28;20016;-91
2023/09/22 10:33:15;;;;;;;;;;;;;;;39.68;23.90;97162.75;5005336;28;19922;-92
2023/09/22 10:35:41;;;;;;;;;;;;;;;39.50;23.86;97166.63;5010575;28;19967;-92
2023/09/22 10:38:10;;;;;;;;;;;;;;;38.65;24.45;97174.16;5009822;28;20262;-92
2023/09/22 10:40:36;;;;;;;;;;;;;;;39.18;24.48;97175.56;5007624;28;19960;-93
2023/09/22 10:43:03;;;;;;;;;;;;;;;39.16;23.36;97166.69;5012194;28;19922;-93
2023/09/22 10:45:29;;;;;;;;;;;;;;;39.57;23.50;97165.91;5021019;28;19921;-93
2023/09/22 10:47:59;;;;;;;;;;;;;;;39.85;23.40;97162.31;5012620;28;20016;-94
2023/09/22 10:50:26;;;;;;;;;;;;;;;39.49;24.05;97164.31;5008317;28;20056;-90
2023/09/22 10:52:53;;;;;;;;;;;;;;;39.81;23.59;97171.31;5005362;28;19922;-87
2023/09/22 10:55:28;;;;;;;;;;;;;;;39.77;23.35;97170.88;5001389;28;20032;-90
2023/09/22 10:57:55;;;;;;;;;;;;;;;39.11;25.12;97161.09;5013855;28;19922;-91
2023/09/22 11:00:22;;;;;;;;;;;;;;;39.43;23.80;97167.31;5006820;28;19925;-94
2023/09/22 11:02:49;;;;;;;;;;;;;;;39.65;23.54;97161.03;5008138;28;20358;-92
2023/09/22 11:05:19;;;;;;;;;;;;;;;39.47;23.46;97167.75;5008067;28;19977;-91
2023/09/22 11:07:46;;;;;;;;;;;;;;;39.68;23.32;97168.50;5005160;28;20296;-92
2023/09/22 11:10:19;;;;;;;;;;;;;;;39.74;22.35;97163.41;5005263;28;20391;-92
2023/09/22 11:12:49;;;;;;;;;;;;;;;39.80;23.78;97161.13;5007818;28;19926;-86
2023/09/22 11:15:15;;;;;;;;;;;;;;;40.26;22.75;97167.19;4997157;28;19918;-87
2023/09/22 11:17:42;;;;;;;;;;;;;;;40.11;22.47;97167.88;5006429;28;19957;-88
2023/09/22 11:20:18;;;;;;;;;;;;;;;40.16;22.46;97171.91;5009928;28;19922;-87
2023/09/22 11:22:46;;;;;;;;;;;;;;;39.78;22.24;97175.28;5007094;28;19984;-85
2023/09/22 11:25:14;;;;;;;;;;;;;;;39.88;22.78;97182.09;5003049;28;21402;-85
2023/09/22 11:27:45;;;;;;;;;;;;;;;40.07;22.53;97181.06;5014105;28;19921;-87
2023/09/22 11:30:16;;;;;;;;;;;;;;;39.98;22.28;97185.97;5010796;28;19925;-85
2023/09/22 11:32:43;;;;;;;;;;;;;;;40.08;22.76;97188.34;5007881;28;19975;-86
2023/09/22 11:35:10;;;;;;;;;;;;;;;39.65;22.58;97177.50;5000751;28;19934;-88
2023/09/22 11:37:37;;;;;;;;;;;;;;;39.33;23.77;97181.41;5004654;28;19924;-89
2023/09/22 11:40:13;;;;;;;;;;;;;;;39.15;23.30;97188.16;5009250;28;19921;-87
2023/09/22 11:42:45;;;;;;;;;;;;;;;39.08;24.14;97165.06;5002649;28;19936;-87
2023/09/22 11:45:18;;;;;;;;;;;;;;;38.91;23.32;97179.81;5009006;28;19929;-86
2023/09/22 11:47:44;;;;;;;;;;;;;;;39.20;24.16;97174.97;5013883;28;19929;-85
2023/09/22 11:50:20;;;;;;;;;;;;;;;38.10;24.90;97176.09;5013565;28;20446;-88
2023/09/22 11:52:46;;;;;;;;;;;;;;;38.21;24.96;97192.31;5014751;28;20374;-86
2023/09/22 11:55:12;;;;;;;;;;;;;;;37.89;24.63;97167.41;5014301;28;19917;-85
2023/09/22 11:57:38;;;;;;;;;;;;;;;38.58;23.61;97192.06;5014120;28;19922;-89
2023/09/22 12:00:07;;;;;;;;;;;;;;;38.20;25.89;97188.66;5014127;28;19972;-89
2023/09/22 12:02:33;;;;;;;;;;;;;;;38.74;24.98;97198.78;5017000;28;20292;-89
2023/09/22 12:04:59;;;;;;;;;;;;;;;37.54;24.99;97184.19;5018165;28;19922;-89
2023/09/22 12:07:25;;;;;;;;;;;;;;;37.91;24.57;97196.28;5012175;28;19922;-87
2023/09/22 12:09:51;;;;;;;;;;;;;;;37.97;24.84;97196.19;5007198;28;19928;-88
2023/09/22 12:12:17;;;;;;;;;;;;;;;38.86;24.42;97208.69;5007875;28;20016;-88
2023/09/22 12:14:43;;;;;;;;;;;;;;;38.62;23.79;97201.88;5013262;28;20004;-89
2023/09/22 12:17:09;;;;;;;;;;;;;;;37.94;25.22;97215.25;4996218;28;19932;-87
2023/09/22 12:19:36;;;;;;;;;;;;;;;38.05;24.90;97212.16;4997586;28;19921;-88
2023/09/22 12:22:02;;;;;;;;;;;;;;;38.68;23.92;97216.84;5013460;28;19925;-87
2023/09/22 12:24:28;;;;;;;;;;;;;;;38.29;23.68;97219.78;4997864;28;20374;-87
2023/09/22 12:26:54;;;;;;;;;;;;;;;38.64;24.40;97219.31;5012924;28;20292;-87
2023/09/22 12:29:20;;;;;;;;;;;;;;;39.30;23.29;97216.25;5005407;28;19968;-88
2023/09/22 12:31:46;;;;;;;;;;;;;;;39.02;23.17;97241.97;5006263;28;20016;-89
2023/09/22 12:34:12;;;;;;;;;;;;;;;38.64;23.03;97238.63;5009160;28;19929;-86
2023/09/22 12:36:39;;;;;;;;;;;;;;;38.64;23.39;97239.38;5003924;28;19925;-91
2023/09/22 12:39:05;;;;;;;;;;;;;;;38.57;23.08;97228.59;5008149;28;19922;-90
2023/09/22 12:41:31;;;;;;;;;;;;;;;39.13;23.31;97235.97;5010914;28;19921;-91
2023/09/22 12:43:57;;;;;;;;;;;;;;;39.11;22.48;97235.75;5010392;28;20389;-90
2023/09/22 12:46:23;;;;;;;;;;;;;;;38.13;23.55;97232.34;5001743;28;19927;-87
2023/09/22 12:48:49;;;;;;;;;;;;;;;38.15;23.96;97231.78;5016215;28;19929;-88