Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:32;;;;;;;40.30;18.37;;;;;;;13.84;61.30;99904.91;6014354;23;20161;-89
2023/01/05 00:03:57;;;;;;;40.90;17.60;;;;;;;13.81;61.77;99899.78;6038993;23;20154;-88
2023/01/05 00:06:23;;;;;;;29.03;16.37;;;;;;;13.72;61.74;99905.56;6014235;23;20612;-88
2023/01/05 00:08:48;;;;;;;35.27;18.23;;;;;;;13.66;61.86;99910.28;6039011;23;20248;-88
2023/01/05 00:22:32;;;;;;;38.03;18.53;;;;;;;13.33;63.34;99900.59;6040619;23;20152;-89
2023/01/05 00:25:05;;;;;;;33.97;16.10;;;;;;;13.29;63.12;99903.47;6016835;23;20473;-89
2023/01/05 00:27:31;;;;;;;35.13;17.03;;;;;;;13.16;63.57;99903.25;6040661;23;20140;-88
2023/01/05 00:29:57;;;;;;;38.37;17.10;;;;;;;13.05;63.80;99895.00;6040765;23;20244;-88
2023/01/05 00:32:23;;;;;;;37.47;17.23;;;;;;;13.03;64.03;99893.38;6016022;23;20198;-89
2023/01/05 00:34:49;;;;;;;37.70;18.57;;;;;;;13.07;64.39;99894.97;6040893;23;20203;-89
2023/01/05 00:37:15;;;;;;;34.27;17.23;;;;;;;13.07;64.27;99889.72;6040728;23;20154;-89
2023/01/05 00:39:41;;;;;;;31.73;17.30;;;;;;;13.08;63.83;99888.75;6015743;23;20185;-88
2023/01/05 00:42:06;;;;;;;31.77;16.43;;;;;;;13.08;63.42;99883.50;6041013;23;20572;-89
2023/01/05 00:44:32;;;;;;;33.63;16.53;;;;;;;13.07;63.14;99884.44;6039480;23;20171;-89
2023/01/05 00:46:57;;;;;;;32.93;15.83;;;;;;;13.06;63.14;99887.97;6040557;23;20565;-89
2023/01/05 00:49:22;;;;;;;38.23;18.30;;;;;;;13.07;62.78;99885.28;6040882;23;20525;-89
2023/01/05 00:51:48;;;;;;;38.27;19.10;;;;;;;13.06;63.02;99882.69;6015577;23;20228;-89
2023/01/05 00:54:13;;;;;;;40.63;18.37;;;;;;;13.03;62.99;99883.69;6041156;23;20168;-89
2023/01/05 00:56:39;;;;;;;31.03;16.77;;;;;;;12.95;62.70;99881.47;6015877;23;20572;-89
2023/01/05 00:59:04;;;;;;;37.60;18.33;;;;;;;12.94;63.18;99876.28;6015828;23;20251;-89
2023/01/05 01:01:29;;;;;;;43.70;19.77;;;;;;;12.85;63.49;99872.31;6015660;23;20216;-89
2023/01/05 01:03:55;;;;;;;57.30;22.07;;;;;;;12.82;63.55;99876.88;6040420;23;20514;-89
2023/01/05 01:06:21;;;;;;;43.13;19.30;;;;;;;12.77;63.71;99871.84;6015381;23;20196;-89
2023/01/05 01:08:46;;;;;;;47.67;20.93;;;;;;;12.73;63.88;99867.69;6040298;23;20161;-89
2023/01/05 01:11:12;;;;;;;48.93;20.63;;;;;;;12.72;64.01;99863.34;6015475;23;20203;-89
2023/01/05 01:13:37;;;;;;;47.47;20.30;;;;;;;12.65;63.92;99855.84;6040211;23;20239;-89
2023/01/05 01:16:12;;;;;;;43.00;18.97;;;;;;;12.61;64.02;99854.28;6040669;23;20151;-89
2023/01/05 01:18:38;;;;;;;45.57;18.20;;;;;;;12.69;63.94;99852.97;6040410;23;20160;-89
2023/01/05 01:21:04;;;;;;;43.23;17.73;;;;;;;12.66;64.05;99845.22;6015535;23;20190;-89
2023/01/05 01:23:32;;;;;;;36.33;18.23;;;;;;;12.66;63.88;99839.09;6040495;23;20149;-89
2023/01/05 01:26:02;;;;;;;43.27;20.40;;;;;;;12.71;63.84;99845.03;6039620;23;20168;-89
2023/01/05 01:28:27;;;;;;;46.17;20.50;;;;;;;12.68;63.75;99838.09;6015746;23;20556;-89
2023/01/05 01:30:53;;;;;;;40.87;19.50;;;;;;;12.60;63.71;99837.66;6015270;23;20176;-89
2023/01/05 01:33:19;;;;;;;41.37;20.47;;;;;;;12.52;64.07;99828.44;6016467;23;20163;-89
2023/01/05 01:35:44;;;;;;;35.70;19.23;;;;;;;12.51;63.44;99824.97;6016290;23;20244;-89
2023/01/05 01:38:09;;;;;;;46.77;20.87;;;;;;;12.53;63.40;99830.13;6015345;23;20159;-89
2023/01/05 01:40:40;;;;;;;37.63;18.97;;;;;;;12.44;63.30;99826.19;6015110;23;20185;-89
2023/01/05 01:43:37;;;;;;;47.57;19.53;;;;;;;12.31;63.28;99819.84;6040680;23;20528;-89
2023/01/05 01:46:03;;;;;;;36.27;18.93;;;;;;;12.08;64.41;99817.47;6041040;23;20167;-89
2023/01/05 01:48:28;;;;;;;43.73;20.30;;;;;;;12.07;64.50;99819.22;6039787;23;20187;-88
2023/01/05 01:50:55;;;;;;;38.63;19.50;;;;;;;12.08;64.08;99817.47;6040042;23;20584;-88
2023/01/05 01:53:26;;;;;;;42.93;18.37;;;;;;;12.06;64.33;99816.66;6038619;23;20155;-89
2023/01/05 01:55:54;;;;;;;38.63;18.73;;;;;;;12.02;64.48;99812.50;6015015;23;20169;-89
2023/01/05 01:58:24;;;;;;;39.53;17.50;;;;;;;12.02;64.32;99810.72;6039884;23;20182;-89
2023/01/05 02:00:50;;;;;;;37.60;17.57;;;;;;;11.91;64.34;99807.75;6015742;23;20190;-89
2023/01/05 02:03:16;;;;;;;38.43;18.10;;;;;;;11.87;64.80;99808.78;6040000;23;20235;-88
2023/01/05 02:05:41;;;;;;;44.13;18.97;;;;;;;11.78;65.32;99803.13;6039996;23;20166;-89
2023/01/05 02:08:12;;;;;;;47.43;18.43;;;;;;;11.75;66.12;99804.13;6014858;23;20160;-88
2023/01/05 02:10:56;;;;;;;41.20;18.43;;;;;;;11.76;66.25;99799.75;6039719;23;20159;-89
2023/01/05 02:13:54;;;;;;;37.27;17.23;;;;;;;11.77;66.15;99790.91;6040390;23;20139;-89
2023/01/05 02:17:04;;;;;;;35.37;18.07;;;;;;;11.79;66.06;99794.34;6014694;23;20599;-88
2023/01/05 02:19:42;;;;;;;40.63;18.70;;;;;;;11.76;66.20;99782.22;5930777;24;20196;-89
2023/01/05 02:22:47;;;;;;;39.97;18.37;;;;;;;11.75;66.24;99777.88;6010684;23;20555;-88
2023/01/05 02:25:24;;;;;;;34.60;17.33;;;;;;;11.75;66.07;99777.00;5995824;23;20160;-88
2023/01/05 02:28:30;;;;;;;39.20;19.43;;;;;;;11.69;65.87;99780.78;6015262;23;20162;-88
2023/01/05 02:31:09;;;;;;;35.43;18.13;;;;;;;11.64;66.08;99775.72;6038828;23;20476;-89
2023/01/05 02:33:53;;;;;;;39.53;20.80;;;;;;;11.64;65.69;99770.47;6040306;23;20543;-89
2023/01/05 02:36:27;;;;;;;42.20;19.57;;;;;;;11.60;65.72;99774.16;6039870;23;20545;-88
2023/01/05 02:39:03;;;;;;;40.63;21.13;;;;;;;11.60;65.95;99765.44;6039900;23;20635;-89
2023/01/05 02:41:36;;;;;;;36.17;20.20;;;;;;;11.57;65.98;99769.06;6040499;23;20154;-88
2023/01/05 02:44:01;;;;;;;36.53;19.03;;;;;;;11.58;65.97;99759.41;6039819;23;20150;-89
2023/01/05 02:46:27;;;;;;;35.40;17.03;;;;;;;11.58;65.87;99760.22;6039767;23;20166;-88
2023/01/05 02:48:57;;;;;;;35.07;17.53;;;;;;;11.54;66.25;99747.31;6014559;23;20158;-88
2023/01/05 02:51:28;;;;;;;33.70;15.90;;;;;;;11.56;66.23;99754.22;6039475;23;20158;-88
2023/01/05 02:54:11;;;;;;;41.90;16.43;;;;;;;11.60;66.28;99742.66;6014754;23;20182;-88
2023/01/05 02:56:42;;;;;;;31.30;15.97;;;;;;;11.63;65.74;99742.47;6039724;23;20548;-88
2023/01/05 02:59:21;;;;;;;28.73;15.77;;;;;;;11.67;65.35;99743.19;6039339;23;20229;-88
2023/01/05 03:02:01;;;;;;;31.07;15.30;;;;;;;11.66;65.64;99733.66;6040272;23;20139;-88
2023/01/05 03:04:38;;;;;;;33.13;15.07;;;;;;;11.53;65.78;99741.22;6014411;23;20149;-89
2023/01/05 03:07:11;;;;;;;25.53;14.20;;;;;;;11.55;65.64;99744.66;6015566;23;20157;-88
2023/01/05 03:09:39;;;;;;;29.27;14.60;;;;;;;11.62;65.68;99745.19;6014450;23;20178;-89
2023/01/05 03:15:17;;;;;;;33.37;16.47;;;;;;;11.53;66.27;99735.97;6039290;23;20233;-88
2023/01/05 03:17:50;;;;;;;32.97;15.90;;;;;;;11.45;66.62;99732.03;6039925;23;20221;-89
2023/01/05 03:20:20;;;;;;;35.20;16.40;;;;;;;11.47;66.37;99735.41;6039496;23;20213;-89
2023/01/05 03:37:47;;;;;;;31.17;15.80;;;;;;;11.43;66.70;99734.69;6039342;23;20233;-88
2023/01/05 03:40:23;;;;;;;28.13;15.60;;;;;;;11.39;66.99;99741.03;6039157;23;20170;-88
2023/01/05 03:42:48;;;;;;;35.03;16.37;;;;;;;11.37;66.95;99723.66;6040275;23;20546;-88
2023/01/05 03:45:16;;;;;;;31.43;15.33;;;;;;;11.31;66.96;99722.16;6014969;23;20158;-89
2023/01/05 03:47:41;;;;;;;32.20;15.17;;;;;;;11.20;66.99;99719.16;6039874;23;20190;-88
2023/01/05 03:50:07;;;;;;;29.00;14.47;;;;;;;11.16;67.44;99715.00;6014642;23;20161;-89
2023/01/05 03:52:33;;;;;;;27.63;15.43;;;;;;;11.08;66.88;99711.88;6039107;23;20225;-89
2023/01/05 03:54:58;;;;;;;36.03;16.30;;;;;;;11.08;67.10;99712.69;6040136;23;20162;-89
2023/01/05 03:57:24;;;;;;;35.77;14.83;;;;;;;11.06;66.64;99709.28;6040328;23;20161;-89
2023/01/05 03:59:49;;;;;;;28.13;14.67;;;;;;;10.99;66.71;99712.28;6015931;23;20181;-89
2023/01/05 04:02:14;;;;;;;26.13;13.97;;;;;;;10.92;66.49;99709.09;6041001;23;20232;-89
2023/01/05 04:04:40;;;;;;;28.23;13.27;;;;;;;10.84;66.60;99705.09;6016943;23;20225;-88
2023/01/05 04:07:06;;;;;;;27.80;13.90;;;;;;;10.84;66.69;99705.09;6040899;23;20154;-88
2023/01/05 04:09:32;;;;;;;32.77;14.93;;;;;;;10.92;66.46;99708.22;6040835;23;20150;-89
2023/01/05 04:11:58;;;;;;;28.43;14.27;;;;;;;10.95;66.08;99710.72;6040829;23;20162;-88
2023/01/05 04:14:24;;;;;;;30.87;14.00;;;;;;;10.91;65.94;99709.13;6040494;23;20230;-88
2023/01/05 04:16:49;;;;;;;29.23;14.23;;;;;;;10.86;66.29;99704.09;6041441;23;20177;-88
2023/01/05 04:19:14;;;;;;;24.43;13.93;;;;;;;10.88;66.30;99704.03;6040744;23;20256;-88
2023/01/05 04:21:40;;;;;;;30.30;14.10;;;;;;;10.82;66.07;99701.69;6041065;23;20532;-88
2023/01/05 04:24:06;;;;;;;35.67;15.93;;;;;;;10.81;65.98;99695.59;6041253;23;20536;-88
2023/01/05 04:26:31;;;;;;;26.97;14.77;;;;;;;10.79;66.16;99701.81;6016117;23;20162;-89
2023/01/05 04:28:56;;;;;;;26.73;14.70;;;;;;;10.71;66.08;99696.06;6039833;23;20248;-89
2023/01/05 04:31:22;;;;;;;27.07;13.87;;;;;;;10.77;66.13;99693.19;6015797;23;20257;-89
2023/01/05 04:33:47;;;;;;;32.20;14.40;;;;;;;10.70;66.26;99699.59;6040628;23;20233;-88
2023/01/05 04:36:13;;;;;;;28.60;12.97;;;;;;;10.60;66.51;99699.16;6016617;23;20198;-89
2023/01/05 04:38:38;;;;;;;27.57;14.43;;;;;;;10.69;66.34;99690.88;6015911;23;20556;-89
2023/01/05 04:41:04;;;;;;;23.97;13.43;;;;;;;10.64;66.82;99689.41;6040463;23;20686;-88
2023/01/05 04:43:29;;;;;;;28.13;15.30;;;;;;;10.54;67.27;99688.94;6015622;23;20162;-88
2023/01/05 04:45:54;;;;;;;33.03;13.97;;;;;;;10.54;67.33;99683.69;6040346;23;20558;-89
2023/01/05 04:48:20;;;;;;;26.53;13.83;;;;;;;10.64;67.18;99684.16;6040847;23;20176;-88
2023/01/05 04:50:51;;;;;;;34.27;14.63;;;;;;;10.55;67.48;99682.78;6015961;23;20150;-89
2023/01/05 04:53:16;;;;;;;32.40;14.67;;;;;;;10.53;67.46;99691.63;6040690;23;20152;-88
2023/01/05 04:55:44;;;;;;;28.73;14.97;;;;;;;10.42;68.03;99690.34;6040430;23;20225;-88
2023/01/05 04:58:09;;;;;;;25.53;14.37;;;;;;;10.54;67.80;99688.06;6015600;23;20161;-88
2023/01/05 05:00:35;;;;;;;30.87;16.13;;;;;;;10.51;68.33;99688.22;6040311;23;20244;-88
2023/01/05 05:03:01;;;;;;;33.83;15.00;;;;;;;10.43;68.55;99691.16;6015910;23;20531;-88
2023/01/05 05:05:26;;;;;;;38.53;17.37;;;;;;;10.48;68.71;99692.66;6040804;23;20150;-88
2023/01/05 05:07:52;;;;;;;36.27;16.20;;;;;;;10.48;68.88;99692.66;6040348;23;20154;-88
2023/01/05 05:10:17;;;;;;;36.47;16.90;;;;;;;10.45;68.67;99692.78;6039964;23;20146;-88
2023/01/05 05:12:43;;;;;;;33.90;16.63;;;;;;;10.33;69.01;99695.94;6015500;23;20154;-89
2023/01/05 05:15:09;;;;;;;29.97;15.27;;;;;;;10.23;69.53;99694.66;6040226;23;20213;-88
2023/01/05 05:17:35;;;;;;;33.27;15.00;;;;;;;10.17;69.45;99686.19;6040428;23;20154;-88
2023/01/05 05:20:00;;;;;;;29.17;14.83;;;;;;;10.05;69.87;99691.91;6015354;23;20209;-87
2023/01/05 05:22:27;;;;;;;32.53;14.37;;;;;;;9.89;70.63;99696.94;6040893;23;20162;-89
2023/01/05 05:24:52;;;;;;;27.93;14.20;;;;;;;9.83;71.46;99694.53;6040948;23;20559;-89
2023/01/05 05:27:18;;;;;;;27.93;14.50;;;;;;;9.75;71.67;99689.63;6040284;23;20150;-89
2023/01/05 05:29:43;;;;;;;28.53;14.53;;;;;;;9.79;72.10;99688.59;6040241;23;20523;-87
2023/01/05 05:32:08;;;;;;;32.10;15.37;;;;;;;9.91;71.71;99692.47;6040521;23;20630;-89
2023/01/05 05:34:34;;;;;;;36.00;15.90;;;;;;;10.00;70.92;99692.09;6015303;23;20609;-87
2023/01/05 05:36:59;;;;;;;32.13;15.60;;;;;;;10.02;70.73;99699.88;6015144;23;20201;-89
2023/01/05 05:39:25;;;;;;;37.00;16.17;;;;;;;10.05;70.59;99695.38;6040089;23;20200;-89
2023/01/05 05:41:50;;;;;;;33.50;15.60;;;;;;;10.03;70.20;99702.47;6015302;23;20172;-89
2023/01/05 05:44:15;;;;;;;37.10;17.57;;;;;;;10.06;69.70;99694.47;6015084;23;20567;-89
2023/01/05 05:46:41;;;;;;;34.53;15.20;;;;;;;10.00;69.84;99697.34;6040122;23;20154;-90
2023/01/05 05:49:07;;;;;;;51.17;25.20;;;;;;;9.83;69.17;99692.78;6015178;23;20590;-89
2023/01/05 05:51:33;;;;;;;55.87;22.33;;;;;;;9.78;68.85;99696.50;6040100;23;20154;-89
2023/01/05 05:53:59;;;;;;;41.93;17.87;;;;;;;9.72;68.63;99702.84;6015073;23;20560;-89
2023/01/05 05:56:24;;;;;;;44.13;19.83;;;;;;;9.74;68.02;99697.56;6039965;23;20655;-89
2023/01/05 05:58:50;;;;;;;37.40;18.60;;;;;;;9.69;67.70;99702.13;6039954;23;20162;-89
2023/01/05 06:01:16;;;;;;;39.07;18.30;;;;;;;9.64;67.65;99696.22;6039890;23;20182;-89
2023/01/05 06:03:41;;;;;;;39.23;17.97;;;;;;;9.58;67.79;99697.31;6039994;23;20178;-89
2023/01/05 06:06:07;;;;;;;36.30;17.00;;;;;;;9.59;67.76;99698.16;6040570;23;20230;-89
2023/01/05 06:08:32;;;;;;;39.03;16.07;;;;;;;9.55;67.19;99693.94;6014969;23;20158;-89
2023/01/05 06:10:58;;;;;;;34.57;15.80;;;;;;;9.47;67.35;99696.03;6039860;23;20160;-89
2023/01/05 06:13:23;;;;;;;35.47;16.80;;;;;;;9.48;67.12;99688.13;6039855;23;20149;-89
2023/01/05 06:15:49;;;;;;;35.07;17.70;;;;;;;9.42;67.08;99688.34;6039937;23;20212;-89
2023/01/05 06:18:15;;;;;;;37.70;16.83;;;;;;;9.42;67.33;99682.25;6039718;23;20493;-89
2023/01/05 06:20:41;;;;;;;39.57;17.53;;;;;;;9.47;67.26;99680.31;6039804;23;20622;-89
2023/01/05 06:23:07;;;;;;;39.40;17.00;;;;;;;9.48;67.29;99675.03;6040405;23;20211;-89
2023/01/05 06:25:33;;;;;;;38.90;17.87;;;;;;;9.47;67.52;99667.22;6039772;23;20166;-89
2023/01/05 06:27:59;;;;;;;40.93;17.70;;;;;;;9.48;67.32;99653.25;6039794;23;20153;-89
2023/01/05 06:30:25;;;;;;;35.70;18.30;;;;;;;9.46;67.35;99657.69;6039669;23;20227;-89
2023/01/05 06:32:50;;;;;;;42.03;17.70;;;;;;;9.49;67.39;99655.78;6014888;23;20157;-89
2023/01/05 06:35:16;;;;;;;38.47;19.33;;;;;;;9.48;67.99;99651.50;6039718;23;20498;-89
2023/01/05 06:37:41;;;;;;;39.63;19.13;;;;;;;9.54;68.01;99653.84;6015147;23;20593;-89
2023/01/05 06:40:10;;;;;;;37.63;16.67;;;;;;;9.66;67.91;99642.91;6040202;23;20260;-89
2023/01/05 06:42:36;;;;;;;39.50;18.93;;;;;;;9.81;68.11;99649.25;6038501;23;20161;-88
2023/01/05 06:45:01;;;;;;;48.27;21.93;;;;;;;9.92;68.03;99656.66;6040290;23;20633;-89
2023/01/05 06:47:26;;;;;;;45.47;19.73;;;;;;;10.13;68.47;99655.81;6039768;23;20205;-89
2023/01/05 06:49:52;;;;;;;60.80;22.20;;;;;;;10.37;68.23;99660.00;6014623;23;20201;-90
2023/01/05 06:52:17;;;;;;;68.73;29.07;;;;;;;10.60;68.00;99656.34;6014744;23;20169;-90
2023/01/05 06:54:43;;;;;;;64.07;27.30;;;;;;;10.74;67.00;99659.22;6015092;23;20485;-90
2023/01/05 06:57:10;;;;;;;48.83;24.07;;;;;;;10.76;66.44;99653.00;6015045;23;20626;-91
2023/01/05 06:59:35;;;;;;;51.97;23.73;;;;;;;10.85;66.62;99656.94;6014846;23;20212;-89
2023/01/05 07:02:01;;;;;;;48.63;23.77;;;;;;;11.03;66.72;99645.66;6014743;23;20579;-89
2023/01/05 07:04:26;;;;;;;45.83;23.10;;;;;;;11.19;66.09;99651.84;6039484;23;20194;-90
2023/01/05 07:06:51;;;;;;;38.67;20.87;;;;;;;11.32;65.72;99652.97;6014644;23;20487;-90
2023/01/05 07:09:17;;;;;;;43.87;20.83;;;;;;;11.28;65.67;99655.81;6039809;23;20146;-89
2023/01/05 07:11:42;;;;;;;55.50;21.30;;;;;;;11.29;65.79;99653.16;6014576;23;20218;-90
2023/01/05 07:14:08;;;;;;;40.53;21.27;;;;;;;11.29;66.30;99653.16;6039341;23;20170;-90
2023/01/05 07:16:33;;;;;;;37.07;17.97;;;;;;;11.37;66.20;99650.97;6014594;23;20211;-90
2023/01/05 07:18:58;;;;;;;35.80;17.20;;;;;;;11.43;65.90;99648.06;6014440;23;20557;-89
2023/01/05 07:21:24;;;;;;;36.13;16.97;;;;;;;11.43;66.74;99647.22;6014752;23;20158;-90
2023/01/05 07:23:49;;;;;;;31.43;15.47;;;;;;;11.43;67.55;99650.69;6014526;23;20157;-90
2023/01/05 07:26:15;;;;;;;30.63;14.27;;;;;;;11.41;68.38;99651.69;6014588;23;20173;-89
2023/01/05 07:28:40;;;;;;;30.03;15.53;;;;;;;11.52;67.93;99644.16;6014880;23;20162;-90
2023/01/05 07:31:06;;;;;;;33.63;15.67;;;;;;;11.54;68.34;99639.69;6039697;23;20157;-90
2023/01/05 07:33:31;;;;;;;37.50;16.03;;;;;;;11.54;68.86;99637.91;6041509;23;20160;-90
2023/01/05 07:36:04;;;;;;;29.17;14.87;;;;;;;11.58;69.25;99638.63;6041664;23;20164;-90
2023/01/05 07:38:31;;;;;;;31.67;14.77;;;;;;;11.61;69.50;99639.31;6041589;23;20153;-90
2023/01/05 07:41:00;;;;;;;31.13;15.27;;;;;;;11.72;69.77;99628.31;6041875;23;20615;-90
2023/01/05 07:43:26;;;;;;;37.30;16.53;;;;;;;11.81;69.47;99625.25;6016420;23;20165;-90
2023/01/05 07:45:56;;;;;;;28.37;15.03;;;;;;;11.92;69.15;99632.59;6041512;23;20205;-90
2023/01/05 07:48:21;;;;;;;32.80;15.63;;;;;;;11.99;68.61;99626.94;6016674;23;20165;-90
2023/01/05 07:50:49;;;;;;;42.37;16.60;;;;;;;12.03;68.84;99617.97;6017013;23;20245;-91
2023/01/05 07:53:14;;;;;;;35.20;17.30;;;;;;;12.11;68.90;99617.56;6016360;23;20165;-90
2023/01/05 07:55:40;;;;;;;42.60;17.40;;;;;;;12.21;69.48;99608.31;6016321;23;20154;-90
2023/01/05 07:58:05;;;;;;;35.57;17.80;;;;;;;12.23;69.08;99606.44;6041181;23;20580;-90
2023/01/05 08:00:31;;;;;;;39.67;17.63;;;;;;;12.27;69.39;99598.31;6040929;23;20638;-90
2023/01/05 08:02:56;;;;;;;37.90;19.77;;;;;;;12.39;68.89;99607.38;6016041;23;20159;-90
2023/01/05 08:05:21;;;;;;;43.40;19.60;;;;;;;12.41;68.41;99600.25;6016501;23;20258;-90
2023/01/05 08:07:47;;;;;;;37.73;19.50;;;;;;;12.49;68.38;99595.44;6041275;23;20223;-90
2023/01/05 08:10:27;;;;;;;46.73;20.73;;;;;;;12.55;67.61;99589.00;6041650;23;20219;-90
2023/01/05 08:15:37;;;;;;;39.93;19.20;;;;;;;12.70;67.64;99586.38;6041890;23;20182;-90
2023/01/05 08:18:03;;;;;;;43.93;20.23;;;;;;;12.82;67.03;99590.97;6041297;23;20201;-90
2023/01/05 08:20:28;;;;;;;38.70;18.37;;;;;;;12.82;66.64;99595.38;6016032;23;20834;-89
2023/01/05 08:22:53;;;;;;;43.97;18.57;;;;;;;12.85;67.27;99584.69;6040925;23;20156;-89
2023/01/05 08:25:19;;;;;;;38.23;17.63;;;;;;;12.94;66.72;99590.28;6016860;23;20165;-89
2023/01/05 08:27:46;;;;;;;48.03;16.97;;;;;;;13.10;65.96;99584.25;6040994;23;20229;-89
2023/01/05 08:30:12;;;;;;;36.77;16.77;;;;;;;13.27;66.05;99585.00;6016618;23;20524;-89
2023/01/05 08:32:38;;;;;;;35.17;17.17;;;;;;;13.33;65.33;99582.00;6016438;23;20172;-90
2023/01/05 08:35:05;;;;;;;42.10;19.03;;;;;;;13.38;65.26;99584.38;6041270;23;20150;-89
2023/01/05 08:37:30;;;;;;;34.83;16.80;;;;;;;13.44;65.06;99573.50;6040936;23;20292;-90
2023/01/05 08:39:56;;;;;;;39.07;18.23;;;;;;;13.54;64.56;99572.03;6016320;23;20268;-89
2023/01/05 08:42:21;;;;;;;34.57;17.17;;;;;;;13.62;64.21;99556.63;6039366;23;20304;-89
2023/01/05 08:44:47;;;;;;;30.73;16.03;;;;;;;13.85;64.35;99558.78;6039439;23;20162;-89
2023/01/05 08:47:12;;;;;;;31.70;16.43;;;;;;;13.97;63.47;99555.41;6015701;23;20165;-89
2023/01/05 08:49:37;;;;;;;32.37;15.70;;;;;;;14.10;62.95;99552.88;6040524;23;20220;-90
2023/01/05 08:52:03;;;;;;;31.97;14.33;;;;;;;14.24;62.29;99544.13;6015759;23;20616;-89
2023/01/05 08:54:28;;;;;;;33.63;15.40;;;;;;;14.33;62.13;99541.84;6041234;23;20150;-89
2023/01/05 08:56:54;;;;;;;35.70;15.57;;;;;;;14.27;61.48;99534.25;6040608;23;20702;-89
2023/01/05 08:59:20;;;;;;;33.80;14.43;;;;;;;14.42;61.58;99532.47;6040484;23;20542;-90
2023/01/05 09:01:45;;;;;;;34.17;16.30;;;;;;;14.60;61.63;99521.63;6016473;23;20182;-90
2023/01/05 09:04:11;;;;;;;31.03;15.33;;;;;;;14.74;60.76;99520.78;6040319;23;20155;-89
2023/01/05 09:06:36;;;;;;;40.80;18.33;;;;;;;14.83;60.24;99512.28;6041160;23;20155;-89
2023/01/05 09:09:02;;;;;;;34.77;16.97;;;;;;;14.94;59.92;99516.84;6016101;23;20222;-89
2023/01/05 09:11:27;;;;;;;34.70;16.33;;;;;;;15.05;59.22;99511.72;6040788;23;20159;-89
2023/01/05 09:13:55;;;;;;;35.33;17.13;;;;;;;15.21;58.46;99508.00;6015868;23;20247;-89
2023/01/05 09:16:24;;;;;;;31.17;14.07;;;;;;;15.25;57.95;99506.84;6016242;23;20148;-89
2023/01/05 09:18:49;;;;;;;31.77;15.37;;;;;;;15.30;57.78;99501.28;6015792;23;20167;-89
2023/01/05 09:21:15;;;;;;;28.30;15.60;;;;;;;15.51;57.58;99484.03;6040812;23;20184;-89
2023/01/05 09:23:41;;;;;;;24.80;13.37;;;;;;;15.54;57.13;99478.50;6016786;23;20159;-90
2023/01/05 09:26:10;;;;;;;26.87;13.50;;;;;;;15.54;56.77;99477.69;6040180;23;20156;-89
2023/01/05 09:28:36;;;;;;;27.40;13.27;;;;;;;15.68;56.25;99465.22;6040315;23;20231;-89
2023/01/05 09:31:12;;;;;;;28.57;13.47;;;;;;;15.79;56.27;99460.06;6040617;23;20199;-90
2023/01/05 09:33:38;;;;;;;29.40;15.40;;;;;;;15.87;56.17;99463.03;6016322;23;20149;-89
2023/01/05 09:36:04;;;;;;;27.77;14.80;;;;;;;16.00;55.99;99449.78;6016083;23;20263;-89
2023/01/05 09:38:29;;;;;;;30.63;15.33;;;;;;;16.01;55.19;99440.88;6015617;23;20593;-89
2023/01/05 09:41:01;;;;;;;34.43;14.97;;;;;;;16.04;55.30;99429.28;6016601;23;20185;-89
2023/01/05 09:43:32;;;;;;;25.00;13.80;;;;;;;16.15;54.95;99427.56;6040201;23;20577;-89
2023/01/05 09:45:59;;;;;;;29.73;14.50;;;;;;;16.18;54.46;99419.41;6040191;23;20203;-89
2023/01/05 09:48:25;;;;;;;30.93;15.03;;;;;;;16.00;54.27;99415.41;6015567;23;20154;-88
2023/01/05 09:50:51;;;;;;;27.43;14.67;;;;;;;16.25;54.63;99412.72;6016207;23;20154;-89
2023/01/05 09:53:25;;;;;;;33.17;15.13;;;;;;;16.50;54.16;99407.38;6040436;23;20169;-89
2023/01/05 09:55:51;;;;;;;29.50;13.67;;;;;;;16.31;52.56;99396.41;6015188;23;20222;-89
2023/01/05 09:58:27;;;;;;;26.07;12.67;;;;;;;16.39;53.41;99394.06;6015491;23;20157;-89
2023/01/05 10:01:21;;;;;;;28.27;13.90;;;;;;;16.64;52.82;99387.84;6015431;23;20269;-89
2023/01/05 10:03:56;;;;;;;26.37;12.77;;;;;;;16.57;52.65;99371.59;6012130;23;20464;-89
2023/01/05 10:06:26;;;;;;;26.57;12.70;;;;;;;16.72;53.02;99376.72;6015366;23;20158;-89
2023/01/05 10:08:52;;;;;;;26.63;12.77;;;;;;;17.03;52.23;99378.78;6015274;23;20158;-89
2023/01/05 10:14:23;;;;;;;24.10;11.77;;;;;;;17.26;50.34;99362.00;6039926;23;20244;-89
2023/01/05 10:16:48;;;;;;;26.53;12.03;;;;;;;17.33;50.15;99355.25;6016062;23;20149;-89
2023/01/05 10:19:17;;;;;;;26.37;12.50;;;;;;;17.59;49.55;99353.28;6038871;23;20158;-88
2023/01/05 10:22:26;;;;;;;22.80;11.10;;;;;;;17.74;49.11;99342.31;6016190;23;20166;-87
2023/01/05 10:25:01;;;;;;;25.33;11.77;;;;;;;17.87;49.30;99344.03;6015772;23;20153;-87
2023/01/05 10:27:32;;;;;;;16.37;9.13;;;;;;;18.09;48.82;99328.06;6039216;23;20145;-87
2023/01/05 10:30:04;;;;;;;17.33;9.40;;;;;;;18.04;48.57;99328.44;6038527;23;20142;-87
2023/01/05 10:32:32;;;;;;;22.07;10.07;;;;;;;18.02;48.08;99319.78;6014788;23;20150;-87
2023/01/05 10:35:01;;;;;;;22.93;11.07;;;;;;;18.20;47.84;99309.47;6015395;23;20482;-87
2023/01/05 10:37:50;;;;;;;20.77;10.63;;;;;;;18.16;46.84;99298.25;6015475;23;20583;-87
2023/01/05 10:40:21;;;;;;;18.20;9.77;;;;;;;18.21;47.20;99279.34;6003400;23;20185;-87
2023/01/05 10:43:10;;;;;;;22.77;10.17;;;;;;;18.20;47.04;99277.63;6015860;23;20567;-89
2023/01/05 10:45:36;;;;;;;17.50;8.67;;;;;;;18.40;46.97;99272.38;5975773;23;20164;-87
2023/01/05 10:48:02;;;;;;;16.20;8.73;;;;;;;18.59;46.88;99266.44;6015133;23;20168;-87
2023/01/05 10:50:31;;;;;;;19.23;9.20;;;;;;;18.62;46.61;99268.84;6039557;23;20157;-87
2023/01/05 10:52:58;;;;;;;16.57;9.60;;;;;;;18.73;45.68;99266.13;6039554;23;20163;-87
2023/01/05 10:55:26;;;;;;;18.87;9.40;;;;;;;18.89;45.18;99265.69;6014461;23;20521;-87
2023/01/05 10:57:51;;;;;;;23.23;10.00;;;;;;;19.20;44.56;99258.59;6039267;23;20157;-89
2023/01/05 11:00:19;;;;;;;15.73;8.97;;;;;;;19.28;44.87;99251.66;6039771;23;20197;-90
2023/01/05 11:02:59;;;;;;;19.67;9.97;;;;;;;19.30;44.88;99243.53;6039760;23;20160;-89
2023/01/05 11:05:32;;;;;;;18.07;9.47;;;;;;;19.09;44.33;99240.91;6039827;23;20145;-87
2023/01/05 11:08:01;;;;;;;16.80;8.90;;;;;;;18.84;44.22;99247.44;6039479;23;20173;-87
2023/01/05 11:10:35;;;;;;;19.43;8.73;;;;;;;18.55;44.55;99241.13;6014586;23;20154;-88
2023/01/05 11:13:21;;;;;;;16.77;8.00;;;;;;;18.44;45.60;99230.50;6014645;23;20543;-89
2023/01/05 11:15:55;;;;;;;15.10;8.07;;;;;;;18.50;44.24;99227.34;6039444;23;20194;-89
2023/01/05 11:18:25;;;;;;;19.90;8.47;;;;;;;18.73;45.12;99223.63;6014481;23;20150;-89
2023/01/05 11:21:09;;;;;;;14.23;7.63;;;;;;;18.80;44.58;99230.09;6014746;23;20177;-89
2023/01/05 11:23:37;;;;;;;13.43;8.03;;;;;;;18.66;44.62;99227.75;6014860;23;20157;-89
2023/01/05 11:26:30;;;;;;;13.60;7.10;;;;;;;18.95;44.31;99212.84;6014447;23;20171;-89
2023/01/05 11:29:02;;;;;;;13.53;7.50;;;;;;;18.91;43.72;99210.59;6034798;23;20162;-89
2023/01/05 11:31:36;;;;;;;16.07;8.20;;;;;;;18.99;44.22;99208.97;6014729;23;20146;-89
2023/01/05 11:34:40;;;;;;;18.00;8.13;;;;;;;19.23;43.74;99210.50;6015151;23;20597;-89
2023/01/05 11:37:26;;;;;;;17.97;8.07;;;;;;;19.49;43.57;99206.44;6033951;23;20157;-89
2023/01/05 11:39:53;;;;;;;15.93;8.40;;;;;;;19.46;43.39;99215.53;6039822;23;20522;-89
2023/01/05 11:42:24;;;;;;;14.40;7.13;;;;;;;19.73;42.82;99200.75;6039692;23;20160;-89
2023/01/05 11:44:58;;;;;;;15.73;8.77;;;;;;;19.99;42.30;99188.63;6014904;23;20162;-89
2023/01/05 11:47:32;;;;;;;15.57;8.23;;;;;;;19.54;42.60;99190.91;6039955;23;20212;-88
2023/01/05 11:50:06;;;;;;;14.70;8.07;;;;;;;19.59;42.78;99186.03;6039648;23;20145;-89
2023/01/05 11:52:40;;;;;;;13.10;7.63;;;;;;;19.81;42.58;99182.31;6014274;23;20169;-89
2023/01/05 11:55:35;;;;;;;13.43;7.77;;;;;;;20.07;41.92;99175.47;6014315;23;20615;-89
2023/01/05 11:58:20;;;;;;;17.47;8.93;;;;;;;20.09;41.72;99174.34;6014264;23;20162;-89
2023/01/05 12:01:07;;;;;;;24.37;14.60;;;;;;;20.15;41.64;99163.13;6015686;23;20180;-89
2023/01/05 12:03:48;;;;;;;27.90;13.97;;;;;;;20.05;42.11;99159.63;6039122;23;20153;-89