Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:47;;;;;;;3.78;1.13;;;4.30;99.90;;;;;;4994073;28;20038;-76
2022/02/01 00:04:20;;;;;;;4.97;1.40;;;4.20;99.90;;;;;;4990131;28;20169;-76
2022/02/01 00:07:06;;;;;;;2.10;0.95;;;4.20;99.90;;;;;;4988329;28;20048;-76
2022/02/01 00:09:47;;;;;;;8.52;2.72;;;4.30;99.90;;;;;;4993194;28;20028;-75
2022/02/01 00:12:24;;;;;;;3.35;1.23;;;4.30;99.90;;;;;;4994758;28;20036;-76
2022/02/01 00:36:04;;;;;;;4.47;1.40;;;4.20;99.90;;;;;;5018120;28;20034;-74
2022/02/01 00:38:41;;;;;;;2.40;1.33;;;4.20;99.90;;;;;;5005999;28;20057;-76
2022/02/01 00:41:08;;;;;;;3.60;1.10;;;4.10;99.90;;;;;;4997210;28;20508;-76
2022/02/01 00:43:34;;;;;;;2.15;1.40;;;4.10;99.90;;;;;;4997174;28;20135;-76
2022/02/01 00:46:02;;;;;;;1.85;1.13;;;4.10;99.90;;;;;;4997640;28;20038;-76
2022/02/01 00:48:29;;;;;;;1.83;1.00;;;4.10;99.90;;;;;;4996638;28;20180;-75
2022/02/01 00:50:54;;;;;;;2.83;1.30;;;4.00;99.90;;;;;;4999352;28;20026;-76
2022/02/01 00:53:27;;;;;;;3.75;1.95;;;4.00;99.90;;;;;;5003929;28;20037;-75
2022/02/01 00:55:56;;;;;;;2.80;1.55;;;3.90;99.90;;;;;;5002129;28;20051;-74
2022/02/01 00:58:23;;;;;;;2.38;1.10;;;3.70;99.90;;;;;;5007583;28;20035;-76
2022/02/01 01:00:48;;;;;;;4.07;0.93;;;3.50;99.90;;;;;;5001223;28;20026;-76
2022/02/01 01:03:15;;;;;;;2.08;1.10;;;3.40;99.90;;;;;;5005131;28;20110;-75
2022/02/01 01:05:40;;;;;;;1.75;1.30;;;3.40;99.90;;;;;;5001783;28;20033;-76
2022/02/01 01:08:06;;;;;;;3.72;1.33;;;3.40;99.90;;;;;;4996215;28;20034;-75
2022/02/01 01:10:32;;;;;;;5.03;1.30;;;3.40;99.90;;;;;;4996309;28;20113;-76
2022/02/01 01:13:18;;;;;;;3.38;1.40;;;3.40;99.90;;;;;;4994806;28;20151;-76
2022/02/01 01:15:55;;;;;;;5.70;1.83;;;3.40;99.90;;;;;;4991158;28;20046;-76
2022/02/01 01:54:14;;;;;;;7.22;3.35;;;4.00;99.90;;;;;;4993605;28;20053;-76
2022/02/01 01:56:40;;;;;;;4.57;1.90;;;4.00;99.90;;;;;;5001726;23;20146;-70
2022/02/01 01:59:08;;;;;;;5.53;1.55;;;4.00;99.90;;;;;;4992473;28;20146;-71
2022/02/01 02:01:34;;;;;;;12.98;5.65;;;4.00;99.90;;;;;;4994488;28;20386;-70
2022/02/01 02:04:02;;;;;;;4.88;1.90;;;4.00;99.90;;;;;;4994578;28;20057;-71
2022/02/01 02:06:28;;;;;;;6.47;1.33;;;4.00;99.90;;;;;;4995486;28;20032;-70
2022/02/01 02:08:55;;;;;;;5.10;2.47;;;4.00;99.90;;;;;;4994521;28;20109;-70
2022/02/01 02:11:29;;;;;;;8.77;2.00;;;4.00;99.90;;;;;;4993936;28;20019;-71
2022/02/01 02:16:44;;;;;;;9.60;2.92;;;4.00;99.90;;;;;;4988484;28;20029;-70
2022/02/01 02:19:10;;;;;;;6.55;1.60;;;3.90;99.90;;;;;;4991996;28;20089;-71
2022/02/01 02:21:37;;;;;;;6.55;1.40;;;3.90;99.90;;;;;;4987788;28;20022;-70
2022/02/01 02:24:04;;;;;;;4.78;1.60;;;3.90;99.90;;;;;;4988981;28;20545;-71
2022/02/01 02:26:30;;;;;;;5.72;1.45;;;3.90;99.90;;;;;;4984023;28;20030;-70
2022/02/01 02:28:57;;;;;;;5.28;1.63;;;3.90;99.90;;;;;;4991451;28;20037;-70
2022/02/01 02:31:23;;;;;;;5.97;1.40;;;3.80;99.90;;;;;;4987257;28;20022;-71
2022/02/01 02:33:56;;;;;;;1.88;1.30;;;3.80;99.90;;;;;;5008122;28;20022;-71
2022/02/01 02:36:22;;;;;;;4.55;1.10;;;3.80;99.90;;;;;;4986930;28;20039;-71
2022/02/01 02:39:00;;;;;;;5.70;1.40;;;3.80;99.90;;;;;;4993844;28;20041;-71
2022/02/01 02:46:39;;;;;;;8.73;1.98;;;3.80;99.90;;;;;;4989642;28;20496;-71
2022/02/01 02:49:06;;;;;;;6.85;1.48;;;3.80;99.90;;;;;;4993348;28;20030;-71
2022/02/01 02:51:32;;;;;;;4.40;1.70;;;3.80;99.90;;;;;;4991986;28;20014;-71
2022/02/01 02:53:58;;;;;;;7.82;2.33;;;3.80;99.90;;;;;;4994027;28;20057;-71
2022/02/01 02:56:23;;;;;;;6.93;2.10;;;3.80;99.90;;;;;;5007629;28;20031;-71
2022/02/01 02:58:53;;;;;;;7.93;1.83;;;3.80;99.90;;;;;;5009756;28;20026;-70
2022/02/01 03:01:19;;;;;;;5.10;1.95;;;3.80;99.90;;;;;;4995540;28;20026;-71
2022/02/01 03:03:45;;;;;;;11.07;2.97;;;3.90;99.90;;;;;;4996560;28;20041;-70
2022/02/01 03:06:11;;;;;;;10.85;2.15;;;3.80;99.90;;;;;;5022915;28;20035;-71
2022/02/01 03:08:37;;;;;;;10.02;1.77;;;3.90;99.90;;;;;;5003085;28;20034;-71
2022/02/01 03:11:09;;;;;;;12.43;2.10;;;3.80;99.90;;;;;;4997564;28;20425;-71
2022/02/01 03:13:35;;;;;;;13.68;2.45;;;3.90;99.90;;;;;;4996135;28;20442;-71
2022/02/01 03:16:11;;;;;;;10.07;2.40;;;3.90;99.90;;;;;;5002266;28;20026;-70
2022/02/01 03:21:21;;;;;;;14.00;3.70;;;3.90;99.90;;;;;;5001001;28;20037;-71
2022/02/01 03:23:48;;;;;;;16.42;3.78;;;3.90;99.90;;;;;;5009848;28;20086;-70
2022/02/01 03:26:14;;;;;;;12.85;3.20;;;4.00;99.90;;;;;;5000541;28;20085;-70
2022/02/01 03:28:39;;;;;;;11.65;2.13;;;4.00;99.90;;;;;;5002582;28;20031;-70
2022/02/01 03:31:05;;;;;;;14.13;2.95;;;3.90;99.90;;;;;;5008441;28;20015;-69
2022/02/01 03:33:31;;;;;;;15.02;3.88;;;3.90;99.90;;;;;;5007973;28;20035;-70
2022/02/01 03:35:56;;;;;;;15.93;3.80;;;3.70;99.90;;;;;;5002551;28;20104;-69
2022/02/01 03:38:22;;;;;;;10.10;2.13;;;3.70;99.90;;;;;;5000311;28;20123;-70
2022/02/01 03:40:47;;;;;;;15.98;2.08;;;3.60;99.90;;;;;;5008349;28;20030;-70
2022/02/01 03:43:13;;;;;;;10.77;2.08;;;3.60;99.90;;;;;;5010446;28;20057;-70
2022/02/01 03:45:38;;;;;;;19.98;3.97;;;3.60;99.90;;;;;;5011436;28;20037;-70
2022/02/01 03:48:04;;;;;;;13.82;3.38;;;3.60;99.90;;;;;;5000739;28;20117;-70
2022/02/01 03:50:30;;;;;;;9.70;2.85;;;3.70;99.90;;;;;;5011008;28;20035;-70
2022/02/01 03:52:55;;;;;;;11.95;3.30;;;3.70;99.90;;;;;;5013467;28;20065;-68
2022/02/01 03:55:21;;;;;;;10.77;2.95;;;3.70;99.90;;;;;;5014963;28;20023;-70
2022/02/01 03:57:47;;;;;;;15.15;3.15;;;3.80;99.90;;;;;;5029229;28;20034;-70
2022/02/01 04:00:13;;;;;;;10.95;2.83;;;3.80;99.90;;;;;;5005077;28;20037;-70
2022/02/01 04:02:39;;;;;;;13.85;2.83;;;3.80;99.90;;;;;;5005221;28;20427;-71
2022/02/01 04:05:05;;;;;;;14.05;2.58;;;3.80;99.90;;;;;;5006802;28;20090;-71
2022/02/01 04:07:31;;;;;;;11.13;2.15;;;3.90;99.90;;;;;;5014642;28;20034;-70
2022/02/01 04:09:57;;;;;;;3.97;1.52;;;3.80;99.90;;;;;;5015521;28;20057;-70
2022/02/01 04:12:23;;;;;;;13.32;2.40;;;3.80;99.90;;;;;;5032320;28;20023;-71
2022/02/01 04:14:51;;;;;;;10.52;1.90;;;3.90;99.90;;;;;;5015116;28;20042;-71
2022/02/01 04:17:16;;;;;;;10.65;2.22;;;3.90;99.90;;;;;;5024698;28;20030;-71
2022/02/01 04:19:45;;;;;;;9.77;2.10;;;3.80;99.90;;;;;;5012049;28;20022;-69
2022/02/01 04:22:11;;;;;;;13.15;2.38;;;3.90;99.90;;;;;;5014378;28;20034;-70
2022/02/01 04:24:43;;;;;;;8.18;1.95;;;3.90;99.90;;;;;;5015453;28;20026;-71
2022/02/01 04:30:05;;;;;;;6.65;1.80;;;3.90;99.90;;;;;;5006921;28;20141;-70
2022/02/01 04:32:31;;;;;;;12.88;2.78;;;3.90;99.90;;;;;;4997727;28;20022;-70
2022/02/01 04:34:59;;;;;;;7.30;2.13;;;3.90;99.90;;;;;;5012451;28;20046;-70
2022/02/01 04:37:26;;;;;;;9.52;2.22;;;3.90;99.90;;;;;;5012360;28;20034;-71
2022/02/01 04:39:52;;;;;;;9.20;2.50;;;3.90;99.90;;;;;;4996943;28;20035;-70
2022/02/01 04:42:18;;;;;;;6.03;2.47;;;3.90;99.90;;;;;;4996662;28;20037;-72
2022/02/01 04:44:44;;;;;;;10.18;3.08;;;3.80;99.90;;;;;;4997576;28;20046;-70
2022/02/01 04:47:10;;;;;;;11.85;2.78;;;3.80;99.90;;;;;;4996487;28;20069;-70
2022/02/01 04:49:36;;;;;;;8.82;1.90;;;3.80;99.90;;;;;;4996634;28;20022;-71
2022/02/01 04:52:01;;;;;;;6.45;2.08;;;3.70;99.90;;;;;;4997335;28;20038;-70
2022/02/01 04:54:27;;;;;;;8.80;1.92;;;3.70;99.90;;;;;;5010745;28;20019;-70
2022/02/01 04:56:54;;;;;;;9.52;1.73;;;3.70;99.90;;;;;;4996177;28;20441;-71
2022/02/01 04:59:19;;;;;;;11.50;3.42;;;3.60;99.90;;;;;;4995916;28;20076;-70
2022/02/01 05:01:45;;;;;;;9.98;2.03;;;3.70;99.90;;;;;;4993273;28;20030;-71
2022/02/01 05:04:14;;;;;;;14.32;3.63;;;3.70;99.90;;;;;;4978625;28;20041;-71
2022/02/01 05:06:39;;;;;;;10.75;1.90;;;3.70;99.90;;;;;;4996372;28;20394;-71
2022/02/01 05:09:06;;;;;;;9.05;1.80;;;3.60;99.90;;;;;;5010833;28;20035;-71
2022/02/01 05:11:31;;;;;;;11.65;2.20;;;3.60;99.90;;;;;;4995629;28;20022;-72
2022/02/01 05:16:31;;;;;;;6.43;1.83;;;3.60;99.90;;;;;;4994034;28;20046;-72
2022/02/01 05:19:05;;;;;;;4.30;1.80;;;3.60;99.90;;;;;;4994673;28;20080;-72
2022/02/01 05:21:32;;;;;;;13.07;2.83;;;3.60;99.90;;;;;;4995439;28;20022;-72
2022/02/01 05:23:58;;;;;;;11.10;2.60;;;3.60;99.90;;;;;;4995111;28;20067;-71
2022/02/01 05:26:26;;;;;;;10.60;2.95;;;3.60;99.90;;;;;;4995581;28;20057;-72
2022/02/01 05:28:51;;;;;;;12.43;3.00;;;3.60;99.90;;;;;;4992984;28;20030;-71
2022/02/01 05:31:17;;;;;;;6.32;1.80;;;3.60;99.90;;;;;;4994941;28;20377;-70
2022/02/01 05:33:43;;;;;;;6.43;2.75;;;3.60;99.90;;;;;;5007941;28;20041;-71
2022/02/01 05:36:09;;;;;;;8.80;2.35;;;3.60;99.90;;;;;;4994569;28;20039;-70
2022/02/01 05:38:35;;;;;;;14.60;2.15;;;3.60;99.90;;;;;;4995035;28;20027;-71
2022/02/01 05:41:02;;;;;;;8.48;2.08;;;3.60;99.90;;;;;;4994915;28;20379;-71
2022/02/01 05:43:28;;;;;;;15.70;3.10;;;3.50;99.90;;;;;;4989518;28;20023;-71
2022/02/01 05:45:58;;;;;;;9.63;2.97;;;3.60;99.90;;;;;;4995767;28;20022;-71
2022/02/01 05:48:25;;;;;;;8.03;2.67;;;3.60;99.90;;;;;;4995967;28;20537;-71
2022/02/01 05:50:54;;;;;;;15.43;3.42;;;3.60;99.90;;;;;;4995217;28;20043;-71
2022/02/01 05:53:20;;;;;;;13.93;2.88;;;3.60;99.90;;;;;;4994972;28;20026;-71
2022/02/01 05:55:47;;;;;;;12.18;3.40;;;3.50;99.90;;;;;;4994925;28;20059;-71
2022/02/01 05:58:13;;;;;;;9.35;2.67;;;3.50;99.90;;;;;;4994498;28;20104;-71
2022/02/01 06:00:43;;;;;;;12.13;3.55;;;3.50;99.90;;;;;;5010446;28;20026;-71
2022/02/01 06:03:08;;;;;;;11.25;2.50;;;3.50;99.90;;;;;;4994395;28;20057;-72
2022/02/01 06:05:34;;;;;;;14.27;2.15;;;3.50;99.90;;;;;;4995227;28;20316;-70
2022/02/01 06:08:00;;;;;;;14.80;2.58;;;3.50;99.90;;;;;;4995446;28;20030;-71
2022/02/01 06:10:25;;;;;;;9.02;2.45;;;3.40;99.90;;;;;;4992960;28;20081;-70
2022/02/01 06:12:51;;;;;;;18.58;3.85;;;3.40;99.90;;;;;;4993520;28;20038;-70
2022/02/01 06:15:21;;;;;;;9.02;2.38;;;3.40;99.90;;;;;;5012341;28;20022;-70
2022/02/01 06:17:47;;;;;;;10.65;2.10;;;3.40;99.90;;;;;;5023964;28;20037;-71
2022/02/01 06:20:13;;;;;;;13.43;2.90;;;3.50;99.90;;;;;;4994686;28;20038;-71
2022/02/01 06:22:39;;;;;;;8.07;2.45;;;3.50;99.90;;;;;;4998722;28;20638;-69
2022/02/01 06:25:05;;;;;;;11.95;2.20;;;3.40;99.90;;;;;;4994781;28;20041;-71
2022/02/01 06:27:31;;;;;;;12.07;2.45;;;3.40;99.90;;;;;;5009304;28;20053;-71
2022/02/01 06:29:57;;;;;;;10.68;3.95;;;3.40;99.90;;;;;;4994414;28;20490;-70
2022/02/01 06:32:22;;;;;;;11.23;3.33;;;3.40;99.90;;;;;;4994633;28;20064;-72
2022/02/01 06:34:48;;;;;;;18.00;3.42;;;3.40;99.90;;;;;;4994281;28;20022;-70
2022/02/01 06:37:14;;;;;;;10.88;1.92;;;3.40;99.90;;;;;;4993855;28;20403;-71
2022/02/01 06:39:41;;;;;;;12.57;2.35;;;3.40;99.90;;;;;;4994814;28;20026;-72
2022/02/01 06:42:08;;;;;;;9.82;2.30;;;3.40;99.90;;;;;;4992217;28;20062;-71
2022/02/01 06:44:34;;;;;;;15.88;2.85;;;3.50;99.90;;;;;;5008677;28;20026;-71
2022/02/01 06:46:59;;;;;;;19.15;5.55;;;3.50;99.90;;;;;;5004932;28;20022;-70
2022/02/01 06:49:25;;;;;;;13.60;2.88;;;3.50;99.90;;;;;;5011825;28;20098;-71
2022/02/01 06:51:50;;;;;;;8.02;2.05;;;3.40;99.90;;;;;;5001742;28;20026;-71
2022/02/01 06:54:16;;;;;;;9.55;2.13;;;3.40;99.90;;;;;;5018371;28;20026;-72
2022/02/01 06:56:42;;;;;;;13.15;3.65;;;3.40;99.90;;;;;;5000508;28;20026;-71
2022/02/01 06:59:08;;;;;;;11.35;2.83;;;3.40;99.90;;;;;;4999415;28;20026;-70
2022/02/01 07:01:34;;;;;;;11.05;3.13;;;3.40;99.90;;;;;;4999448;28;20030;-70
2022/02/01 07:04:00;;;;;;;13.43;2.00;;;3.40;99.90;;;;;;5000849;28;20026;-71
2022/02/01 07:06:30;;;;;;;7.65;1.90;;;3.30;99.90;;;;;;5002828;28;20513;-71
2022/02/01 07:08:57;;;;;;;15.50;2.07;;;3.30;99.90;;;;;;5007988;28;20049;-70
2022/02/01 07:11:23;;;;;;;7.10;2.00;;;3.40;99.90;;;;;;5007126;28;20015;-69
2022/02/01 07:13:50;;;;;;;20.27;4.75;;;3.40;99.90;;;;;;5006992;28;20122;-71
2022/02/01 07:16:17;;;;;;;12.63;2.80;;;3.40;99.90;;;;;;4998795;28;20043;-73
2022/02/01 07:18:42;;;;;;;9.90;2.03;;;3.40;99.90;;;;;;4998449;28;20038;-71
2022/02/01 07:21:08;;;;;;;13.82;2.30;;;3.40;99.90;;;;;;5024677;28;20072;-70
2022/02/01 07:23:34;;;;;;;7.57;2.00;;;3.50;99.90;;;;;;5008258;28;20030;-71
2022/02/01 07:26:01;;;;;;;13.77;2.75;;;3.50;99.90;;;;;;5010211;28;20034;-72
2022/02/01 07:28:28;;;;;;;8.38;2.33;;;3.50;99.90;;;;;;5011915;28;20026;-71
2022/02/01 07:30:55;;;;;;;9.85;2.15;;;3.50;99.90;;;;;;5008226;28;20081;-78
2022/02/01 07:33:22;;;;;;;7.43;2.17;;;3.50;99.90;;;;;;5000735;28;20117;-77
2022/02/01 07:35:49;;;;;;;8.48;1.98;;;3.50;99.90;;;;;;4997595;28;20023;-77
2022/02/01 07:38:18;;;;;;;13.68;3.45;;;3.60;99.90;;;;;;4997931;28;20101;-78
2022/02/01 07:40:44;;;;;;;10.75;2.22;;;3.60;99.90;;;;;;4997834;28;20034;-78
2022/02/01 07:43:10;;;;;;;12.57;2.55;;;3.60;99.90;;;;;;4997975;28;20030;-77
2022/02/01 07:45:40;;;;;;;13.70;4.43;;;3.60;99.90;;;;;;4996689;28;20065;-75
2022/02/01 07:48:05;;;;;;;10.02;2.28;;;3.60;99.90;;;;;;4995320;28;20033;-79
2022/02/01 07:50:36;;;;;;;9.63;2.90;;;3.70;99.90;;;;;;4995125;28;20027;-77
2022/02/01 07:53:02;;;;;;;9.35;2.25;;;3.70;99.90;;;;;;5006142;28;20039;-78
2022/02/01 07:55:28;;;;;;;8.90;2.75;;;3.70;99.90;;;;;;4997421;28;20050;-78
2022/02/01 07:57:53;;;;;;;8.88;2.08;;;3.80;99.90;;;;;;4985007;28;20432;-78
2022/02/01 08:00:19;;;;;;;6.25;1.70;;;3.80;99.90;;;;;;4991371;28;20085;-76
2022/02/01 08:02:45;;;;;;;8.15;1.50;;;3.90;99.90;;;;;;4988985;28;20042;-78
2022/02/01 08:05:11;;;;;;;8.65;2.83;;;4.00;99.90;;;;;;4993793;28;20030;-78
2022/02/01 08:07:38;;;;;;;7.35;2.38;;;4.00;99.90;;;;;;4990330;28;20134;-78
2022/02/01 08:10:08;;;;;;;9.30;2.78;;;4.00;99.90;;;;;;4997989;28;20025;-77
2022/02/01 08:21:19;;;;;;;9.75;1.88;;;4.30;99.90;;;;;;5006515;28;20037;-74
2022/02/01 08:23:31;;;;;;;7.32;1.67;;;4.40;99.90;;;;;;5008908;28;20054;-76
2022/02/01 08:26:02;;;;;;;6.03;2.15;;;4.30;99.90;;;;;;5008977;28;20050;-75
2022/02/01 08:28:28;;;;;;;7.65;2.22;;;4.30;99.90;;;;;;5003392;28;20029;-78
2022/02/01 08:30:54;;;;;;;10.00;2.05;;;4.30;99.90;;;;;;5007519;28;20026;-78
2022/02/01 08:33:22;;;;;;;10.50;3.65;;;4.30;99.90;;;;;;5002029;28;20070;-77
2022/02/01 08:35:48;;;;;;;7.57;2.00;;;4.20;99.90;;;;;;5010178;28;20028;-78
2022/02/01 08:38:14;;;;;;;8.32;1.83;;;4.30;99.90;;;;;;5003732;28;20082;-77
2022/02/01 08:40:39;;;;;;;11.52;2.85;;;4.30;99.90;;;;;;5000508;28;20029;-78
2022/02/01 08:43:05;;;;;;;10.18;2.92;;;4.20;99.90;;;;;;4998122;28;20033;-77
2022/02/01 08:45:31;;;;;;;7.82;2.17;;;4.30;99.90;;;;;;4997625;28;20501;-78
2022/02/01 08:47:58;;;;;;;8.90;2.63;;;4.50;99.90;;;;;;5012644;28;20425;-77
2022/02/01 08:50:30;;;;;;;11.95;2.20;;;4.40;99.90;;;;;;5004266;28;20028;-77
2022/02/01 08:53:10;;;;;;;15.82;2.40;;;4.50;99.90;;;;;;5002702;28;20457;-77
2022/02/01 08:55:48;;;;;;;11.20;2.25;;;4.50;99.90;;;;;;4997975;28;20060;-77
2022/02/01 08:58:14;;;;;;;6.93;2.10;;;4.60;99.90;;;;;;5004696;28;20031;-77
2022/02/01 09:00:40;;;;;;;5.15;1.83;;;4.70;99.90;;;;;;5025687;28;20045;-76
2022/02/01 09:03:07;;;;;;;8.82;1.95;;;4.70;99.90;;;;;;5019362;28;20022;-79
2022/02/01 09:05:33;;;;;;;7.20;2.78;;;4.80;99.90;;;;;;5004551;28;20029;-79
2022/02/01 09:08:01;;;;;;;8.40;1.92;;;4.90;99.90;;;;;;5004470;28;20026;-78
2022/02/01 09:10:28;;;;;;;7.53;1.83;;;4.90;99.90;;;;;;5003606;28;20033;-78
2022/02/01 09:12:54;;;;;;;5.25;1.88;;;4.90;99.90;;;;;;5004053;28;20034;-79
2022/02/01 09:15:19;;;;;;;5.93;1.80;;;4.90;99.90;;;;;;4997460;28;20026;-78
2022/02/01 09:17:45;;;;;;;7.85;1.70;;;5.10;99.90;;;;;;5000511;28;20078;-78
2022/02/01 09:20:11;;;;;;;8.57;1.65;;;5.10;99.90;;;;;;5001742;28;20536;-79
2022/02/01 09:22:37;;;;;;;6.13;1.85;;;5.20;99.90;;;;;;4994575;28;20034;-79
2022/02/01 09:25:03;;;;;;;7.93;1.80;;;5.20;99.90;;;;;;5001571;28;20026;-79
2022/02/01 09:27:28;;;;;;;5.97;2.55;;;5.00;99.90;;;;;;5004429;28;20395;-78
2022/02/01 09:29:55;;;;;;;9.90;2.20;;;5.10;99.90;;;;;;5000689;28;20037;-80
2022/02/01 09:32:23;;;;;;;8.43;1.98;;;5.10;99.90;;;;;;4989486;28;20101;-74
2022/02/01 09:34:48;;;;;;;11.43;2.50;;;5.00;99.90;;;;;;5010617;28;20068;-74
2022/02/01 09:37:14;;;;;;;6.13;1.33;;;5.00;99.90;;;;;;5011356;28;20494;-74
2022/02/01 09:39:40;;;;;;;10.15;3.47;;;4.90;99.90;;;;;;4995635;28;20470;-73
2022/02/01 09:42:05;;;;;;;6.18;1.30;;;5.00;99.90;;;;;;4996228;28;20033;-73
2022/02/01 09:44:31;;;;;;;12.57;2.10;;;5.10;99.90;;;;;;4995924;28;20022;-74
2022/02/01 09:46:56;;;;;;;8.23;1.65;;;5.10;99.90;;;;;;4995595;28;20035;-75
2022/02/01 09:49:24;;;;;;;4.15;1.40;;;5.20;99.90;;;;;;4994985;28;20036;-76
2022/02/01 09:51:57;;;;;;;8.50;2.28;;;5.10;99.90;;;;;;4996634;28;20061;-74
2022/02/01 09:54:27;;;;;;;9.73;2.22;;;5.10;99.90;;;;;;4980920;28;20015;-74
2022/02/01 09:56:54;;;;;;;7.82;2.00;;;5.20;99.90;;;;;;5008174;28;20094;-73
2022/02/01 09:59:32;;;;;;;4.50;1.30;;;5.30;99.90;;;;;;5016486;28;20035;-73
2022/02/01 10:02:06;;;;;;;3.83;1.13;;;5.30;99.90;;;;;;5002621;28;20589;-74
2022/02/01 10:04:33;;;;;;;3.30;1.25;;;5.30;99.90;;;;;;5016848;28;20113;-74
2022/02/01 10:07:10;;;;;;;3.75;1.73;;;5.20;99.90;;;;;;5004290;28;20394;-74
2022/02/01 10:09:52;;;;;;;7.35;1.48;;;5.30;99.90;;;;;;5003157;28;20114;-74
2022/02/01 10:12:19;;;;;;;8.07;1.55;;;5.30;99.90;;;;;;5012740;28;20023;-73
2022/02/01 10:14:52;;;;;;;4.50;1.40;;;5.50;99.90;;;;;;4990168;28;20019;-74
2022/02/01 10:17:43;;;;;;;13.32;2.03;;;5.60;99.90;;;;;;4997086;28;20088;-74
2022/02/01 10:20:11;;;;;;;5.77;1.63;;;5.60;99.90;;;;;;4995273;28;20026;-73
2022/02/01 10:22:37;;;;;;;7.63;1.73;;;5.60;99.90;;;;;;4995589;28;20076;-73
2022/02/01 10:25:24;;;;;;;8.23;1.92;;;5.60;99.90;;;;;;4996372;28;20031;-73
2022/02/01 10:27:58;;;;;;;8.27;2.03;;;5.90;99.90;;;;;;5010721;28;20065;-73
2022/02/01 10:30:35;;;;;;;8.40;1.90;;;5.90;99.90;;;;;;4993758;28;20019;-73
2022/02/01 10:38:02;;;;;;;6.40;1.30;;;6.00;99.90;;;;;;4995302;28;20486;-74
2022/02/01 10:40:46;;;;;;;9.68;1.80;;;6.00;99.90;;;;;;4991046;28;20069;-74
2022/02/01 10:43:28;;;;;;;4.93;1.25;;;6.00;99.90;;;;;;4993052;28;20105;-73
2022/02/01 10:46:10;;;;;;;10.05;3.10;;;6.00;99.90;;;;;;4992442;28;20506;-73
2022/02/01 10:48:38;;;;;;;11.75;2.05;;;5.90;99.90;;;;;;4994279;28;20113;-75
2022/02/01 10:51:09;;;;;;;5.72;1.52;;;5.70;99.90;;;;;;4992959;28;20490;-74
2022/02/01 10:53:36;;;;;;;5.28;1.40;;;5.90;99.90;;;;;;4994733;28;20430;-76
2022/02/01 10:56:05;;;;;;;3.38;1.38;;;5.90;99.90;;;;;;4996153;28;20529;-76
2022/02/01 10:58:31;;;;;;;8.18;1.77;;;5.80;99.90;;;;;;4995680;28;20054;-75
2022/02/01 11:00:58;;;;;;;5.53;1.20;;;5.80;99.90;;;;;;5011739;28;20038;-76
2022/02/01 11:03:24;;;;;;;5.43;1.20;;;5.70;99.90;;;;;;4997336;28;20034;-75
2022/02/01 11:05:53;;;;;;;3.25;1.15;;;5.80;99.90;;;;;;4994280;28;20080;-76
2022/02/01 11:08:26;;;;;;;7.80;1.58;;;5.90;99.90;;;;;;4994494;28;20049;-76
2022/02/01 11:10:54;;;;;;;5.70;1.40;;;6.00;99.90;;;;;;4987489;28;20530;-73
2022/02/01 11:13:21;;;;;;;9.15;1.45;;;5.90;99.90;;;;;;4993850;28;20488;-76
2022/02/01 11:16:01;;;;;;;6.75;1.30;;;5.90;99.90;;;;;;4993709;28;20029;-76
2022/02/01 11:18:28;;;;;;;6.45;1.10;;;5.90;99.90;;;;;;4994527;28;20049;-75
2022/02/01 11:21:03;;;;;;;8.40;2.05;;;5.90;99.90;;;;;;4973318;28;20062;-75
2022/02/01 11:26:50;;;;;;;4.40;1.77;;;5.70;99.90;;;;;;4991015;28;20026;-74
2022/02/01 11:31:48;;;;;;;4.90;1.33;;;5.70;99.90;;;;;;4993307;28;20022;-73
2022/02/01 11:34:37;;;;;;;6.82;1.10;;;5.70;99.90;;;;;;4994369;28;20262;-73
2022/02/01 11:37:08;;;;;;;6.35;1.38;;;5.70;99.90;;;;;;4992065;28;20094;-73
2022/02/01 11:39:35;;;;;;;6.95;1.75;;;5.70;99.90;;;;;;5010117;28;20030;-73
2022/02/01 11:42:15;;;;;;;6.40;2.47;;;5.70;99.90;;;;;;4996600;28;20106;-73
2022/02/01 11:44:41;;;;;;;6.47;1.67;;;5.70;99.90;;;;;;4996655;28;20034;-73
2022/02/01 11:47:20;;;;;;;5.35;1.40;;;5.80;99.90;;;;;;5008421;28;20057;-73
2022/02/01 11:49:51;;;;;;;5.53;1.50;;;5.80;99.90;;;;;;4992202;28;20101;-73
2022/02/01 11:52:18;;;;;;;7.20;1.52;;;5.70;99.90;;;;;;4993004;28;20026;-72
2022/02/01 11:54:47;;;;;;;5.22;2.20;;;5.70;99.90;;;;;;5003232;28;20023;-74
2022/02/01 11:57:13;;;;;;;8.88;1.40;;;5.70;99.90;;;;;;4993508;28;20655;-73
2022/02/01 12:00:03;;;;;;;11.07;1.67;;;5.70;99.90;;;;;;4994666;28;20135;-73
2022/02/01 12:02:38;;;;;;;4.90;1.35;;;5.60;99.90;;;;;;4989921;28;20033;-72
2022/02/01 12:05:08;;;;;;;2.92;1.15;;;5.60;99.90;;;;;;4999421;28;20104;-72
2022/02/01 12:08:03;;;;;;;7.15;1.90;;;5.40;99.90;;;;;;4996787;28;20113;-73
2022/02/01 12:10:30;;;;;;;3.58;1.55;;;5.40;99.90;;;;;;4988086;28;20030;-71
2022/02/01 12:12:58;;;;;;;6.03;1.35;;;5.30;99.90;;;;;;4999477;28;20053;-71
2022/02/01 12:15:32;;;;;;;5.30;1.40;;;5.30;99.90;;;;;;4992198;28;20404;-71
2022/02/01 12:18:19;;;;;;;3.95;1.20;;;5.30;99.90;;;;;;4998358;28;20034;-71
2022/02/01 12:21:12;;;;;;;3.90;1.27;;;5.40;99.90;;;;;;4993083;28;20637;-72
2022/02/01 12:23:44;;;;;;;3.58;1.33;;;5.20;99.90;;;;;;4998209;28;20034;-72
2022/02/01 12:26:26;;;;;;;4.97;1.42;;;5.10;99.90;;;;;;4997466;28;20113;-72
2022/02/01 12:28:54;;;;;;;7.55;1.42;;;5.20;99.90;;;;;;5011250;28;20030;-71
2022/02/01 12:31:22;;;;;;;3.17;1.02;;;5.10;99.90;;;;;;5011485;28;20042;-72
2022/02/01 12:33:54;;;;;;;5.35;1.25;;;5.10;99.90;;;;;;5016067;28;20046;-72
2022/02/01 12:36:27;;;;;;;4.65;1.10;;;5.10;99.90;;;;;;5016565;28;20018;-71
2022/02/01 12:39:12;;;;;;;6.35;1.25;;;5.10;99.90;;;;;;5033252;28;20030;-72
2022/02/01 12:42:08;;;;;;;8.30;2.20;;;5.20;99.90;;;;;;5013046;28;20018;-72
2022/02/01 12:47:22;;;;;;;4.70;1.42;;;5.30;99.90;;;;;;5003555;28;20018;-72
2022/02/01 12:49:51;;;;;;;2.22;1.00;;;5.30;99.90;;;;;;5002806;28;20026;-72
2022/02/01 12:52:28;;;;;;;2.63;1.10;;;5.40;99.90;;;;;;4999778;28;20046;-72
2022/02/01 12:55:05;;;;;;;2.55;0.80;;;5.30;99.90;;;;;;5001842;28;20027;-72
2022/02/01 12:57:33;;;;;;;2.38;0.88;;;5.30;99.90;;;;;;5011661;28;20030;-72
2022/02/01 13:00:16;;;;;;;2.78;1.10;;;5.20;99.90;;;;;;5014435;28;20027;-71
2022/02/01 13:02:42;;;;;;;1.75;1.10;;;5.10;99.90;;;;;;5008010;28;20073;-73
2022/02/01 13:05:14;;;;;;;5.03;0.90;;;5.30;99.90;;;;;;5012986;28;20026;-74
2022/02/01 13:16:05;;;;;;;1.95;0.93;;;5.30;99.90;;;;;;5001615;28;20084;-72
2022/02/01 13:21:12;;;;;;;3.85;1.25;;;5.40;99.90;;;;;;5003297;28;20026;-73
2022/02/01 13:23:40;;;;;;;2.25;0.80;;;5.50;99.90;;;;;;5007338;28;20053;-73
2022/02/01 13:26:33;;;;;;;3.25;1.08;;;5.60;99.90;;;;;;5009750;28;20095;-73
2022/02/01 13:29:14;;;;;;;2.35;0.88;;;5.50;99.90;;;;;;5005420;28;20038;-74
2022/02/01 13:31:45;;;;;;;3.50;0.77;;;5.40;99.90;;;;;;5001970;28;20026;-73
2022/02/01 13:34:13;;;;;;;2.38;0.90;;;5.40;99.90;;;;;;5000620;28;20026;-71
2022/02/01 13:36:54;;;;;;;1.10;0.93;;;5.40;99.90;;;;;;5000451;28;20019;-72
2022/02/01 13:39:37;;;;;;;;;;;5.40;99.90;;;;;;5006072;28;20022;-71
2022/02/01 13:42:11;;;;;;;1.70;0.95;;;5.30;99.90;;;;;;5012944;28;20004;-72
2022/02/01 13:44:38;;;;;;;4.80;1.45;;;5.30;99.90;;;;;;5017211;28;20427;-73
2022/02/01 13:47:08;;;;;;;1.98;0.85;;;5.30;99.90;;;;;;5000467;28;20100;-72
2022/02/01 13:49:35;;;;;;;2.67;1.33;;;5.30;99.90;;;;;;5008690;28;20026;-72
2022/02/01 13:52:03;;;;;;;2.55;1.20;;;5.20;99.90;;;;;;5014401;28;20030;-72
2022/02/01 13:54:45;;;;;;;5.00;1.33;;;5.10;99.90;;;;;;5028500;28;20329;-73
2022/02/01 13:57:21;;;;;;;3.85;1.20;;;5.10;99.90;;;;;;5001992;28;20065;-73
2022/02/01 13:59:48;;;;;;;4.00;0.95;;;5.10;99.90;;;;;;4997737;28;20049;-71
2022/02/01 14:02:25;;;;;;;1.17;0.68;;;5.10;99.90;;;;;;5015360;28;20081;-71
2022/02/01 14:04:56;;;;;;;1.48;0.95;;;5.10;99.90;;;;;;4997553;28;20034;-72
2022/02/01 14:10:01;;;;;;;3.40;1.17;;;4.90;99.90;;;;;;5009015;28;20023;-72
2022/02/01 14:13:16;;;;;;;2.90;1.50;;;5.00;99.90;;;;;;5009264;28;20029;-71
2022/02/01 14:27:09;;;;;;;4.47;2.55;;;4.80;99.90;;;;;;4994074;28;20037;-71
2022/02/01 14:34:34;;;;;;;3.80;1.60;;;4.90;99.90;;;;;;5007611;28;20046;-71
2022/02/01 14:37:06;;;;;;;2.13;1.38;;;4.90;99.90;;;;;;5010451;28;20114;-71
2022/02/01 14:44:43;;;;;;;5.10;1.52;;;4.60;99.90;;;;;;4996742;28;20511;-71
2022/02/01 14:47:21;;;;;;;3.70;1.17;;;4.50;99.90;;;;;;5012485;28;20383;-72
2022/02/01 14:49:48;;;;;;;3.38;1.20;;;4.50;99.90;;;;;;4994725;28;20077;-72
2022/02/01 14:52:15;;;;;;;3.28;1.45;;;4.40;99.90;;;;;;5000762;28;20502;-73
2022/02/01 14:54:47;;;;;;;4.25;2.15;;;4.30;99.90;;;;;;4999889;28;20482;-72
2022/02/01 15:13:23;;;;;;;3.17;1.50;;;3.90;99.90;;;;;;4994909;28;20025;-74
2022/02/01 15:15:49;;;;;;;3.95;1.85;;;3.90;99.90;;;;;;4994276;28;20125;-72
2022/02/01 15:18:15;;;;;;;2.75;1.85;;;3.90;99.90;;;;;;4994450;28;20030;-71
2022/02/01 15:20:41;;;;;;;4.05;1.60;;;3.90;99.90;;;;;;5009613;28;20103;-71
2022/02/01 15:23:06;;;;;;;2.85;1.45;;;4.00;99.90;;;;;;4992957;28;20027;-70
2022/02/01 15:25:32;;;;;;;3.85;1.65;;;4.00;99.90;;;;;;4993212;28;20050;-71
2022/02/01 15:27:58;;;;;;;2.83;1.30;;;3.90;99.90;;;;;;4993413;28;20057;-71
2022/02/01 15:30:24;;;;;;;5.10;2.42;;;3.90;99.90;;;;;;4988148;28;20023;-71
2022/02/01 15:32:50;;;;;;;3.03;1.33;;;3.80;99.90;;;;;;4994033;28;20019;-71