Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:14;;;;;;;6.63;5.83;;;;;;;;;;5043725;28;20217;-80
2022/12/09 00:02:39;;;;;;;5.80;4.07;;;;;;;;;;5046613;28;20183;-79
2022/12/09 00:05:04;;;;;;;5.40;4.83;;;;;;;;;;5046089;28;20179;-79
2022/12/09 00:07:30;;;;;;;9.17;4.73;;;;;;;;;;5048283;28;20217;-79
2022/12/09 00:09:55;;;;;;;13.27;8.33;;;;;;;;;;5046416;28;20179;-79
2022/12/09 00:12:20;;;;;;;10.60;7.13;;;;;;;;;;5048749;28;20295;-79
2022/12/09 00:14:45;;;;;;;9.20;5.00;;;;;;;;;;5054698;28;20301;-78
2022/12/09 00:17:10;;;;;;;5.80;4.30;;;;;;;;;;5046742;28;20255;-79
2022/12/09 00:19:36;;;;;;;7.67;5.20;;;;;;;;;;5056734;28;20268;-79
2022/12/09 00:22:01;;;;;;;7.70;5.37;;;;;;;;;;5049218;28;20192;-79
2022/12/09 00:24:26;;;;;;;6.53;4.97;;;;;;;;;;5041984;28;20232;-79
2022/12/09 00:26:51;;;;;;;5.87;4.37;;;;;;;;;;5048795;28;20202;-79
2022/12/09 00:29:16;;;;;;;5.60;4.60;;;;;;;;;;5049206;28;20253;-79
2022/12/09 00:31:42;;;;;;;7.73;5.50;;;;;;;;;;5050911;28;20253;-79
2022/12/09 00:34:09;;;;;;;8.90;5.73;;;;;;;;;;5047519;28;20202;-79
2022/12/09 00:36:34;;;;;;;6.60;4.47;;;;;;;;;;5048010;28;20199;-79
2022/12/09 00:39:00;;;;;;;6.47;4.80;;;;;;;;;;5048329;28;20204;-79
2022/12/09 00:41:25;;;;;;;7.00;4.47;;;;;;;;;;5044071;28;20182;-79
2022/12/09 00:43:51;;;;;;;5.83;4.33;;;;;;;;;;5046357;28;20179;-79
2022/12/09 00:46:16;;;;;;;6.03;4.43;;;;;;;;;;5048847;28;20192;-79
2022/12/09 00:48:42;;;;;;;6.10;4.90;;;;;;;;;;5046754;28;20233;-79
2022/12/09 00:51:09;;;;;;;5.57;4.53;;;;;;;;;;5047035;28;20179;-79
2022/12/09 00:53:34;;;;;;;7.53;5.40;;;;;;;;;;5040447;28;20203;-79
2022/12/09 00:55:59;;;;;;;7.60;4.90;;;;;;;;;;5050909;28;20235;-79
2022/12/09 00:58:24;;;;;;;9.83;5.50;;;;;;;;;;5043587;28;20178;-79
2022/12/09 01:00:50;;;;;;;6.90;4.97;;;;;;;;;;5047342;28;20277;-79
2022/12/09 01:03:16;;;;;;;7.37;5.03;;;;;;;;;;5047097;28;20188;-79
2022/12/09 01:05:41;;;;;;;10.50;4.33;;;;;;;;;;5052671;28;20182;-79
2022/12/09 01:08:07;;;;;;;5.83;4.50;;;;;;;;;;5049001;28;20190;-79
2022/12/09 01:10:33;;;;;;;7.53;4.90;;;;;;;;;;5042182;28;20174;-79
2022/12/09 01:12:58;;;;;;;5.90;3.83;;;;;;;;;;5037568;28;20253;-79
2022/12/09 01:15:24;;;;;;;6.00;4.07;;;;;;;;;;5042279;28;20268;-79
2022/12/09 01:17:49;;;;;;;7.07;3.87;;;;;;;;;;5038952;28;20186;-79
2022/12/09 01:20:14;;;;;;;5.30;3.23;;;;;;;;;;5048383;28;20308;-79
2022/12/09 01:22:39;;;;;;;4.53;3.63;;;;;;;;;;5054229;28;20182;-78
2022/12/09 01:25:04;;;;;;;5.07;3.40;;;;;;;;;;5045297;28;20261;-79
2022/12/09 01:27:30;;;;;;;5.47;3.60;;;;;;;;;;5047118;28;20179;-79
2022/12/09 01:29:55;;;;;;;4.37;3.63;;;;;;;;;;5046794;28;20174;-79
2022/12/09 01:32:20;;;;;;;4.97;3.40;;;;;;;;;;5036337;28;20230;-78
2022/12/09 01:34:46;;;;;;;4.93;3.40;;;;;;;;;;5040118;28;20260;-79
2022/12/09 01:37:11;;;;;;;6.57;3.73;;;;;;;;;;5049377;28;20190;-79
2022/12/09 01:39:37;;;;;;;5.30;3.80;;;;;;;;;;5048457;28;20181;-78
2022/12/09 01:42:02;;;;;;;4.10;3.27;;;;;;;;;;5046719;28;20174;-79
2022/12/09 01:44:30;;;;;;;3.87;3.10;;;;;;;;;;5043772;28;20201;-78
2022/12/09 01:46:56;;;;;;;4.00;3.60;;;;;;;;;;5046940;28;20189;-78
2022/12/09 01:49:27;;;;;;;4.93;3.63;;;;;;;;;;5046203;28;20181;-79
2022/12/09 01:52:01;;;;;;;5.43;3.70;;;;;;;;;;5063368;28;20198;-79
2022/12/09 01:54:27;;;;;;;4.60;3.70;;;;;;;;;;5045151;28;20208;-79
2022/12/09 01:56:53;;;;;;;3.90;3.43;;;;;;;;;;5048350;28;20194;-79
2022/12/09 01:59:18;;;;;;;9.00;3.70;;;;;;;;;;5047164;28;20178;-79
2022/12/09 02:01:46;;;;;;;4.07;3.23;;;;;;;;;;5046531;28;20178;-78
2022/12/09 02:04:11;;;;;;;3.53;3.23;;;;;;;;;;5044939;28;20212;-79
2022/12/09 02:06:37;;;;;;;4.03;2.83;;;;;;;;;;5043400;28;20206;-78
2022/12/09 02:09:03;;;;;;;4.73;2.40;;;;;;;;;;5047659;28;20170;-79
2022/12/09 02:11:28;;;;;;;3.60;3.10;;;;;;;;;;5041804;28;20170;-78
2022/12/09 02:14:01;;;;;;;3.00;2.50;;;;;;;;;;5043509;28;20214;-79
2022/12/09 02:16:28;;;;;;;2.67;2.47;;;;;;;;;;5045454;28;20204;-79
2022/12/09 02:18:53;;;;;;;4.47;3.10;;;;;;;;;;5047849;28;20190;-79
2022/12/09 02:21:27;;;;;;;1.92;1.77;;;;;;;;;;5044484;28;20182;-79
2022/12/09 02:24:15;;;;;;;3.13;2.60;;;;;;;;;;5044313;28;20181;-79
2022/12/09 02:26:43;;;;;;;5.10;3.00;;;;;;;;;;5045474;28;20178;-79
2022/12/09 02:29:28;;;;;;;4.87;3.17;;;;;;;;;;5040946;28;20190;-79
2022/12/09 02:32:06;;;;;;;6.23;2.97;;;;;;;;;;5042335;28;20240;-79
2022/12/09 02:34:32;;;;;;;10.13;5.67;;;;;;;;;;5044161;28;20170;-78
2022/12/09 02:37:03;;;;;;;13.27;7.53;;;;;;;;;;5042696;28;20197;-80
2022/12/09 02:39:32;;;;;;;7.43;3.73;;;;;;;;;;5053475;28;20186;-80
2022/12/09 02:41:58;;;;;;;6.93;3.43;;;;;;;;;;5043211;28;20228;-79
2022/12/09 02:44:24;;;;;;;3.50;3.10;;;;;;;;;;5044292;28;20481;-78
2022/12/09 02:46:50;;;;;;;3.57;3.20;;;;;;;;;;5042936;28;20235;-79
2022/12/09 02:49:16;;;;;;;6.53;3.97;;;;;;;;;;5046335;28;20178;-79
2022/12/09 02:51:42;;;;;;;5.37;3.80;;;;;;;;;;5045563;28;20370;-79
2022/12/09 02:54:10;;;;;;;4.20;3.77;;;;;;;;;;5047763;28;20187;-78
2022/12/09 02:56:36;;;;;;;5.30;3.67;;;;;;;;;;5041839;28;20227;-79
2022/12/09 02:59:01;;;;;;;5.43;3.17;;;;;;;;;;5043597;28;20182;-79
2022/12/09 03:01:33;;;;;;;4.73;3.73;;;;;;;;;;5043822;28;20174;-79
2022/12/09 03:03:59;;;;;;;6.97;3.73;;;;;;;;;;5042694;28;20263;-79
2022/12/09 03:06:27;;;;;;;6.40;4.37;;;;;;;;;;5042840;28;20212;-79
2022/12/09 03:09:04;;;;;;;4.60;3.93;;;;;;;;;;5050131;28;20229;-78
2022/12/09 03:11:31;;;;;;;5.37;3.73;;;;;;;;;;5044984;28;20197;-78
2022/12/09 03:14:12;;;;;;;6.63;3.50;;;;;;;;;;5053666;28;20194;-78
2022/12/09 03:16:40;;;;;;;4.70;3.17;;;;;;;;;;5047194;28;20202;-78
2022/12/09 03:19:05;;;;;;;4.50;3.40;;;;;;;;;;5048867;28;20236;-79
2022/12/09 03:21:31;;;;;;;4.63;3.47;;;;;;;;;;5049570;28;20199;-79
2022/12/09 03:23:57;;;;;;;4.70;3.87;;;;;;;;;;5059192;28;20182;-78
2022/12/09 03:26:24;;;;;;;3.97;3.30;;;;;;;;;;5050665;28;20208;-79
2022/12/09 03:28:50;;;;;;;3.60;3.00;;;;;;;;;;5054106;28;20222;-79
2022/12/09 03:31:18;;;;;;;4.23;3.20;;;;;;;;;;5048502;28;20268;-79
2022/12/09 03:33:45;;;;;;;4.70;2.90;;;;;;;;;;5044598;28;20240;-79
2022/12/09 03:36:11;;;;;;;4.43;2.90;;;;;;;;;;5049339;28;20182;-79
2022/12/09 03:38:38;;;;;;;4.43;3.57;;;;;;;;;;5046921;28;20245;-78
2022/12/09 03:41:17;;;;;;;3.80;3.10;;;;;;;;;;5044594;28;20167;-79
2022/12/09 03:43:46;;;;;;;4.47;3.57;;;;;;;;;;5048399;28;20186;-78
2022/12/09 03:46:12;;;;;;;4.00;3.57;;;;;;;;;;5051975;28;20186;-79
2022/12/09 03:48:37;;;;;;;5.10;3.30;;;;;;;;;;5047224;28;20192;-78
2022/12/09 03:51:19;;;;;;;5.60;3.60;;;;;;;;;;5046428;28;20510;-78
2022/12/09 03:53:47;;;;;;;4.83;3.87;;;;;;;;;;5048572;28;20252;-78
2022/12/09 03:56:16;;;;;;;5.00;3.87;;;;;;;;;;5048001;28;20202;-79
2022/12/09 03:58:43;;;;;;;6.17;3.90;;;;;;;;;;5046121;28;20256;-79
2022/12/09 04:01:09;;;;;;;4.50;3.83;;;;;;;;;;5046516;28;20170;-79
2022/12/09 04:03:34;;;;;;;4.90;3.13;;;;;;;;;;5047582;28;20258;-78
2022/12/09 04:05:59;;;;;;;4.27;3.70;;;;;;;;;;5042405;28;20273;-79
2022/12/09 04:08:24;;;;;;;3.73;3.20;;;;;;;;;;5047892;28;20558;-78
2022/12/09 04:10:50;;;;;;;5.50;4.63;;;;;;;;;;5076495;28;20181;-78
2022/12/09 04:13:15;;;;;;;5.77;4.00;;;;;;;;;;5044102;28;20201;-78
2022/12/09 04:15:40;;;;;;;7.83;5.47;;;;;;;;;;5050405;28;20181;-78
2022/12/09 04:18:05;;;;;;;6.77;4.20;;;;;;;;;;5046804;28;20201;-78
2022/12/09 04:20:31;;;;;;;6.70;3.90;;;;;;;;;;5045736;28;20193;-79
2022/12/09 04:22:56;;;;;;;7.97;5.00;;;;;;;;;;5049796;28;20228;-79
2022/12/09 04:25:21;;;;;;;5.33;4.10;;;;;;;;;;5048388;28;20256;-79
2022/12/09 04:27:46;;;;;;;4.97;3.90;;;;;;;;;;5045293;28;20207;-78
2022/12/09 04:30:12;;;;;;;7.73;4.47;;;;;;;;;;5047719;28;20190;-78
2022/12/09 04:32:37;;;;;;;5.67;4.73;;;;;;;;;;5006737;28;20218;-78
2022/12/09 04:35:02;;;;;;;5.33;3.80;;;;;;;;;;5009475;28;20225;-79
2022/12/09 04:37:27;;;;;;;5.03;4.13;;;;;;;;;;5006948;28;20183;-78
2022/12/09 04:39:53;;;;;;;5.43;4.43;;;;;;;;;;5015309;28;20182;-78
2022/12/09 04:42:18;;;;;;;5.80;4.33;;;;;;;;;;5009011;28;20249;-78
2022/12/09 04:44:43;;;;;;;6.43;4.47;;;;;;;;;;5012054;28;20190;-79
2022/12/09 04:47:08;;;;;;;6.43;4.63;;;;;;;;;;5013156;28;20202;-79
2022/12/09 04:49:33;;;;;;;5.53;4.50;;;;;;;;;;5013443;28;20259;-79
2022/12/09 04:51:59;;;;;;;5.43;4.70;;;;;;;;;;5013216;28;20209;-78
2022/12/09 04:54:24;;;;;;;6.83;4.40;;;;;;;;;;5010094;28;20254;-78
2022/12/09 04:56:49;;;;;;;5.83;4.43;;;;;;;;;;5014492;28;20262;-79
2022/12/09 04:59:14;;;;;;;4.67;4.13;;;;;;;;;;5012234;28;20269;-78
2022/12/09 05:01:39;;;;;;;6.60;4.77;;;;;;;;;;5013598;28;20181;-78
2022/12/09 05:04:05;;;;;;;7.00;4.30;;;;;;;;;;5014197;28;20170;-78
2022/12/09 05:06:30;;;;;;;5.60;4.40;;;;;;;;;;5003824;28;20182;-78
2022/12/09 05:08:55;;;;;;;15.37;6.50;;;;;;;;;;5012106;28;20174;-79
2022/12/09 05:11:22;;;;;;;19.90;8.80;;;;;;;;;;5011644;28;20179;-79
2022/12/09 05:13:48;;;;;;;20.97;8.93;;;;;;;;;;5011883;28;20202;-79
2022/12/09 05:16:15;;;;;;;9.93;6.73;;;;;;;;;;5009772;28;20250;-78
2022/12/09 05:18:40;;;;;;;11.27;6.13;;;;;;;;;;5010465;28;20226;-78
2022/12/09 05:21:06;;;;;;;6.83;5.33;;;;;;;;;;5012596;28;20213;-78
2022/12/09 05:23:32;;;;;;;8.23;5.37;;;;;;;;;;5027689;28;20237;-78
2022/12/09 05:25:57;;;;;;;7.80;4.67;;;;;;;;;;5013006;28;20186;-79
2022/12/09 05:28:22;;;;;;;6.33;5.17;;;;;;;;;;5010198;28;20221;-79
2022/12/09 05:30:47;;;;;;;8.73;5.50;;;;;;;;;;5017350;28;20229;-78
2022/12/09 05:33:13;;;;;;;7.67;6.33;;;;;;;;;;5045636;28;20202;-79
2022/12/09 05:35:38;;;;;;;7.77;5.20;;;;;;;;;;5046000;28;20208;-79
2022/12/09 05:38:03;;;;;;;8.10;5.40;;;;;;;;;;5048934;28;20182;-78
2022/12/09 05:40:28;;;;;;;5.83;4.90;;;;;;;;;;5043582;28;20185;-78
2022/12/09 05:42:54;;;;;;;6.97;4.63;;;;;;;;;;5046093;28;20216;-78
2022/12/09 05:45:19;;;;;;;6.60;5.20;;;;;;;;;;5044643;28;20178;-79
2022/12/09 05:47:44;;;;;;;6.63;4.73;;;;;;;;;;5048887;28;20178;-79
2022/12/09 05:50:09;;;;;;;9.07;5.50;;;;;;;;;;5043859;28;20236;-78
2022/12/09 05:52:35;;;;;;;8.77;7.30;;;;;;;;;;5044868;28;20214;-79
2022/12/09 05:55:04;;;;;;;8.50;6.93;;;;;;;;;;5045420;28;20206;-79
2022/12/09 05:57:29;;;;;;;8.00;6.90;;;;;;;;;;5061785;28;20225;-79
2022/12/09 05:59:54;;;;;;;6.60;5.97;;;;;;;;;;5045200;28;20178;-85
2022/12/09 06:02:20;;;;;;;7.47;6.10;;;;;;;;;;5043449;28;20181;-85
2022/12/09 06:04:45;;;;;;;8.97;6.60;;;;;;;;;;5044252;28;20200;-85
2022/12/09 06:07:11;;;;;;;8.60;5.43;;;;;;;;;;5047302;28;20291;-84
2022/12/09 06:09:36;;;;;;;7.03;6.10;;;;;;;;;;5044910;28;20193;-85
2022/12/09 06:12:02;;;;;;;8.03;6.43;;;;;;;;;;5048774;28;20205;-84
2022/12/09 06:14:27;;;;;;;8.67;6.37;;;;;;;;;;5048733;28;20169;-84
2022/12/09 06:16:52;;;;;;;6.33;5.73;;;;;;;;;;5042108;28;20196;-85
2022/12/09 06:19:17;;;;;;;9.70;6.67;;;;;;;;;;5046859;28;20260;-85
2022/12/09 06:21:42;;;;;;;7.33;5.27;;;;;;;;;;5050700;28;20201;-85
2022/12/09 06:24:08;;;;;;;9.23;5.57;;;;;;;;;;5045819;28;20186;-85
2022/12/09 06:26:33;;;;;;;9.50;5.57;;;;;;;;;;5046625;28;20202;-85
2022/12/09 06:28:59;;;;;;;8.97;4.90;;;;;;;;;;5044722;28;20185;-84
2022/12/09 06:31:25;;;;;;;6.77;5.33;;;;;;;;;;5043862;28;20233;-85
2022/12/09 06:33:50;;;;;;;5.70;4.70;;;;;;;;;;5043822;28;20209;-85
2022/12/09 06:36:15;;;;;;;8.63;6.27;;;;;;;;;;5044571;28;20178;-84
2022/12/09 06:38:40;;;;;;;8.80;6.47;;;;;;;;;;5047214;28;20186;-85
2022/12/09 06:41:09;;;;;;;12.37;7.40;;;;;;;;;;5047602;28;20178;-84
2022/12/09 06:43:35;;;;;;;8.23;6.23;;;;;;;;;;5048163;28;20200;-85
2022/12/09 06:46:00;;;;;;;8.90;7.13;;;;;;;;;;5053280;28;20292;-85
2022/12/09 06:48:25;;;;;;;7.33;5.33;;;;;;;;;;5050147;28;20185;-84
2022/12/09 06:50:51;;;;;;;11.80;7.87;;;;;;;;;;5049299;28;20179;-85
2022/12/09 06:53:17;;;;;;;8.63;6.73;;;;;;;;;;5051453;28;20202;-85
2022/12/09 06:55:42;;;;;;;9.83;7.80;;;;;;;;;;5051343;28;20170;-85
2022/12/09 06:58:07;;;;;;;8.20;6.27;;;;;;;;;;5042280;28;20175;-85
2022/12/09 07:00:33;;;;;;;7.30;4.97;;;;;;;;;;5046035;28;20194;-85
2022/12/09 07:02:58;;;;;;;11.43;7.33;;;;;;;;;;5048714;28;20185;-84
2022/12/09 07:05:23;;;;;;;9.47;6.10;;;;;;;;;;5047272;28;20497;-85
2022/12/09 07:07:50;;;;;;;6.90;5.30;;;;;;;;;;5044809;28;20178;-85
2022/12/09 07:10:15;;;;;;;10.20;6.80;;;;;;;;;;5050515;28;20204;-85
2022/12/09 07:12:40;;;;;;;12.13;7.63;;;;;;;;;;5049442;28;20194;-85
2022/12/09 07:15:06;;;;;;;12.30;7.27;;;;;;;;;;5045250;28;20174;-84
2022/12/09 07:17:31;;;;;;;13.80;8.97;;;;;;;;;;5063054;28;20202;-85
2022/12/09 07:19:56;;;;;;;12.67;7.47;;;;;;;;;;5042049;28;20178;-85
2022/12/09 07:22:21;;;;;;;14.97;7.27;;;;;;;;;;5057340;28;20178;-85
2022/12/09 07:24:46;;;;;;;11.23;7.27;;;;;;;;;;5052519;28;20201;-83
2022/12/09 07:27:13;;;;;;;10.60;6.50;;;;;;;;;;5040545;28;20178;-84
2022/12/09 07:29:38;;;;;;;13.30;7.47;;;;;;;;;;5048004;28;20240;-85
2022/12/09 07:32:03;;;;;;;10.90;7.03;;;;;;;;;;5048208;28;20230;-85
2022/12/09 07:34:29;;;;;;;10.90;7.83;;;;;;;;;;5049286;28;20182;-85
2022/12/09 07:36:54;;;;;;;12.27;8.10;;;;;;;;;;5050942;28;20175;-85
2022/12/09 07:39:20;;;;;;;13.17;7.67;;;;;;;;;;5050639;28;20178;-85
2022/12/09 07:41:49;;;;;;;9.03;6.43;;;;;;;;;;5049826;28;20167;-85
2022/12/09 07:44:15;;;;;;;11.67;7.90;;;;;;;;;;5048498;28;20185;-87
2022/12/09 07:46:40;;;;;;;10.30;7.70;;;;;;;;;;5044854;28;20242;-85
2022/12/09 07:49:05;;;;;;;12.47;7.57;;;;;;;;;;5048419;28;20196;-85
2022/12/09 07:51:31;;;;;;;11.57;7.70;;;;;;;;;;5047172;28;20177;-86
2022/12/09 07:53:56;;;;;;;9.83;6.77;;;;;;;;;;5049092;28;20193;-85
2022/12/09 07:56:22;;;;;;;12.50;7.90;;;;;;;;;;5044722;28;20174;-84
2022/12/09 07:58:47;;;;;;;11.13;7.93;;;;;;;;;;5046123;28;20227;-86
2022/12/09 08:01:15;;;;;;;9.97;6.83;;;;;;;;;;5050402;28;20186;-86
2022/12/09 08:03:40;;;;;;;11.43;7.27;;;;;;;;;;5049126;28;20170;-85
2022/12/09 08:06:06;;;;;;;10.80;7.27;;;;;;;;;;5045416;28;20331;-86
2022/12/09 08:08:32;;;;;;;10.43;6.93;;;;;;;;;;5050743;28;20174;-84
2022/12/09 08:11:20;;;;;;;11.50;6.50;;;;;;;;;;5045736;28;20174;-85
2022/12/09 08:13:45;;;;;;;11.27;8.20;;;;;;;;;;5042213;28;20256;-86
2022/12/09 08:16:11;;;;;;;10.23;7.50;;;;;;;;;;5045668;28;20225;-86
2022/12/09 08:18:37;;;;;;;11.33;8.43;;;;;;;;;;5050853;28;20244;-87
2022/12/09 08:21:03;;;;;;;11.73;7.67;;;;;;;;;;5040705;28;20306;-87
2022/12/09 08:23:28;;;;;;;10.97;8.97;;;;;;;;;;5049778;28;20197;-86
2022/12/09 08:25:54;;;;;;;12.07;8.33;;;;;;;;;;5042473;28;20174;-87
2022/12/09 08:28:19;;;;;;;12.43;8.70;;;;;;;;;;5038486;28;20210;-87
2022/12/09 08:30:45;;;;;;;13.87;7.73;;;;;;;;;;5048707;28;20217;-87
2022/12/09 08:33:10;;;;;;;10.43;8.20;;;;;;;;;;5047172;28;20250;-87
2022/12/09 08:35:38;;;;;;;11.77;8.07;;;;;;;;;;5046484;28;20539;-85
2022/12/09 08:38:04;;;;;;;13.13;9.60;;;;;;;;;;5047544;28;20186;-85
2022/12/09 08:40:29;;;;;;;11.97;8.37;;;;;;;;;;5047114;28;20181;-88
2022/12/09 08:42:54;;;;;;;14.47;9.57;;;;;;;;;;5044449;28;20174;-86
2022/12/09 08:45:19;;;;;;;12.80;8.47;;;;;;;;;;5048615;28;20261;-87
2022/12/09 08:47:45;;;;;;;12.73;8.83;;;;;;;;;;5047402;28;20231;-86
2022/12/09 08:50:10;;;;;;;12.47;8.80;;;;;;;;;;5044286;28;20193;-87
2022/12/09 08:52:35;;;;;;;13.30;8.70;;;;;;;;;;5048961;28;20216;-86
2022/12/09 08:55:00;;;;;;;14.23;9.03;;;;;;;;;;5050666;28;20204;-88
2022/12/09 08:57:27;;;;;;;12.87;9.07;;;;;;;;;;5045495;28;20266;-88
2022/12/09 08:59:52;;;;;;;13.67;9.33;;;;;;;;;;5045123;28;20174;-88
2022/12/09 09:02:17;;;;;;;11.83;8.23;;;;;;;;;;5043747;28;20184;-87
2022/12/09 09:04:43;;;;;;;12.20;7.73;;;;;;;;;;5063323;28;20178;-87
2022/12/09 09:07:08;;;;;;;11.80;8.10;;;;;;;;;;5042262;28;20265;-87
2022/12/09 09:09:33;;;;;;;10.97;7.93;;;;;;;;;;5048903;28;20301;-86
2022/12/09 09:11:59;;;;;;;12.50;8.43;;;;;;;;;;5046047;28;20189;-87
2022/12/09 09:14:24;;;;;;;13.53;7.53;;;;;;;;;;5047824;28;20178;-88
2022/12/09 09:16:49;;;;;;;11.10;7.93;;;;;;;;;;5044759;28;20251;-87
2022/12/09 09:19:16;;;;;;;11.27;7.13;;;;;;;;;;5044129;28;20189;-87
2022/12/09 09:21:42;;;;;;;12.10;8.93;;;;;;;;;;5049550;28;20233;-88
2022/12/09 09:24:12;;;;;;;14.23;9.37;;;;;;;;;;5046956;28;20301;-87
2022/12/09 09:26:39;;;;;;;12.00;7.77;;;;;;;;;;5042654;28;20264;-88
2022/12/09 09:29:04;;;;;;;14.73;8.23;;;;;;;;;;5046782;28;20185;-87
2022/12/09 09:31:29;;;;;;;10.57;7.80;;;;;;;;;;5033271;28;20222;-87
2022/12/09 09:33:54;;;;;;;11.27;8.13;;;;;;;;;;5011961;28;20212;-88
2022/12/09 09:36:22;;;;;;;12.17;8.50;;;;;;;;;;5010186;28;20225;-86
2022/12/09 09:38:48;;;;;;;14.87;9.23;;;;;;;;;;5013473;28;20187;-86
2022/12/09 09:41:25;;;;;;;16.00;9.50;;;;;;;;;;5011873;28;20190;-86
2022/12/09 09:43:52;;;;;;;17.47;9.97;;;;;;;;;;5018865;28;20272;-88
2022/12/09 09:46:37;;;;;;;14.07;9.27;;;;;;;;;;5015589;28;20207;-88
2022/12/09 09:49:04;;;;;;;14.10;9.37;;;;;;;;;;5013199;28;20320;-88
2022/12/09 09:51:31;;;;;;;14.47;9.33;;;;;;;;;;5007831;28;20265;-88
2022/12/09 09:53:56;;;;;;;12.37;8.93;;;;;;;;;;5007337;28;20210;-87
2022/12/09 09:56:44;;;;;;;13.00;9.90;;;;;;;;;;5010791;28;20195;-89
2022/12/09 09:59:28;;;;;;;12.97;9.73;;;;;;;;;;5030377;28;20178;-89
2022/12/09 10:02:00;;;;;;;16.57;11.53;;;;;;;;;;5010270;28;20170;-87
2022/12/09 10:04:32;;;;;;;15.07;9.30;;;;;;;;;;5005926;28;20229;-89
2022/12/09 10:07:01;;;;;;;13.13;9.60;;;;;;;;;;5011024;28;20175;-89
2022/12/09 10:09:36;;;;;;;14.93;10.60;;;;;;;;;;5008420;28;20175;-89
2022/12/09 10:12:14;;;;;;;15.10;10.87;;;;;;;;;;5027499;28;20190;-88
2022/12/09 10:14:58;;;;;;;14.50;10.13;;;;;;;;;;5008809;28;20190;-88
2022/12/09 10:17:42;;;;;;;17.10;10.63;;;;;;;;;;5024097;28;20286;-89
2022/12/09 10:20:12;;;;;;;14.63;9.97;;;;;;;;;;5024524;28;20266;-88
2022/12/09 10:22:46;;;;;;;15.27;10.30;;;;;;;;;;5014096;28;20186;-88
2022/12/09 10:25:17;;;;;;;15.43;8.80;;;;;;;;;;5017606;28;20185;-87
2022/12/09 10:27:45;;;;;;;14.67;10.40;;;;;;;;;;5021167;28;20179;-86
2022/12/09 10:30:14;;;;;;;16.80;11.27;;;;;;;;;;5013387;28;20314;-88
2022/12/09 10:32:40;;;;;;;20.60;12.87;;;;;;;;;;5015982;28;20209;-87
2022/12/09 10:35:18;;;;;;;18.20;9.30;;;;;;;;;;5012449;28;20187;-87
2022/12/09 10:37:43;;;;;;;16.83;10.20;;;;;;;;;;5021633;28;20179;-85
2022/12/09 10:40:08;;;;;;;15.00;10.70;;;;;;;;;;5011252;28;20206;-85
2022/12/09 10:45:23;;;;;;;17.50;12.30;;;;;;;;;;5028541;28;20206;-84
2022/12/09 10:47:51;;;;;;;19.87;12.47;;;;;;;;;;5013229;28;20188;-84
2022/12/09 10:50:28;;;;;;;17.57;12.87;;;;;;;;;;5009485;28;20219;-83
2022/12/09 10:52:53;;;;;;;19.53;11.63;;;;;;;;;;5013596;28;20293;-84
2022/12/09 10:55:25;;;;;;;18.70;13.40;;;;;;;;;;5010865;28;20268;-83
2022/12/09 10:58:03;;;;;;;19.87;14.47;;;;;;;;;;5009532;28;20176;-83
2022/12/09 11:00:28;;;;;;;18.47;12.97;;;;;;;;;;5008871;28;20284;-83
2022/12/09 11:02:54;;;;;;;17.77;11.27;;;;;;;;;;5010859;28;20256;-83
2022/12/09 11:05:19;;;;;;;18.70;13.10;;;;;;;;;;5014020;28;20229;-83
2022/12/09 11:07:48;;;;;;;22.27;11.50;;;;;;;;;;5014497;28;20194;-83
2022/12/09 11:10:18;;;;;;;16.20;11.57;;;;;;;;;;5010476;28;20196;-83
2022/12/09 11:12:43;;;;;;;18.83;12.60;;;;;;;;;;5020152;28;20215;-83
2022/12/09 11:15:11;;;;;;;19.30;11.40;;;;;;;;;;5013739;28;20357;-83
2022/12/09 11:17:38;;;;;;;15.13;11.07;;;;;;;;;;5015568;28;20190;-82
2022/12/09 11:20:03;;;;;;;15.20;11.23;;;;;;;;;;5010532;28;20275;-82
2022/12/09 11:22:34;;;;;;;21.20;13.50;;;;;;;;;;5012998;28;20275;-82
2022/12/09 11:25:15;;;;;;;19.63;11.33;;;;;;;;;;5011177;28;20222;-82
2022/12/09 11:27:46;;;;;;;21.27;12.53;;;;;;;;;;5029343;28;20176;-82
2022/12/09 11:30:13;;;;;;;18.13;11.77;;;;;;;;;;5013392;28;20176;-83
2022/12/09 11:32:53;;;;;;;21.23;14.17;;;;;;;;;;5016244;28;20302;-82
2022/12/09 11:35:19;;;;;;;17.20;11.00;;;;;;;;;;5012458;28;20180;-82
2022/12/09 11:37:46;;;;;;;17.70;11.97;;;;;;;;;;5028300;28;20181;-81
2022/12/09 11:40:15;;;;;;;16.40;11.20;;;;;;;;;;5014909;28;20182;-81
2022/12/09 11:42:41;;;;;;;19.97;13.30;;;;;;;;;;5012430;28;20207;-81
2022/12/09 11:45:16;;;;;;;16.00;12.43;;;;;;;;;;5016999;28;20191;-82
2022/12/09 11:47:45;;;;;;;23.93;14.10;;;;;;;;;;5011694;28;20171;-82
2022/12/09 11:50:31;;;;;;;20.37;13.27;;;;;;;;;;5010182;28;20244;-81
2022/12/09 11:53:11;;;;;;;17.27;12.00;;;;;;;;;;5012501;28;20294;-81
2022/12/09 11:55:42;;;;;;;20.13;12.67;;;;;;;;;;5006937;28;20351;-81
2022/12/09 11:58:10;;;;;;;38.93;14.23;;;;;;;;;;5010127;28;20244;-82
2022/12/09 12:00:47;;;;;;;22.87;12.97;;;;;;;;;;5013089;28;20246;-81
2022/12/09 12:03:43;;;;;;;19.87;12.83;;;;;;;;;;5008809;28;20171;-81
2022/12/09 12:06:22;;;;;;;21.13;12.33;;;;;;;;;;5001040;28;20188;-82
2022/12/09 12:08:59;;;;;;;18.10;12.83;;;;;;;;;;5017757;28;20207;-82
2022/12/09 12:11:33;;;;;;;17.60;12.67;;;;;;;;;;5004404;28;20238;-82
2022/12/09 12:14:00;;;;;;;21.17;12.43;;;;;;;;;;5019302;28;20383;-82
2022/12/09 12:16:32;;;;;;;23.50;14.60;;;;;;;;;;5008929;28;20196;-82
2022/12/09 12:19:16;;;;;;;25.97;13.63;;;;;;;;;;5006961;28;20275;-83
2022/12/09 12:21:44;;;;;;;26.67;16.90;;;;;;;;;;5011743;28;20352;-83
2022/12/09 12:24:28;;;;;;;37.03;15.03;;;;;;;;;;5019570;28;20224;-83
2022/12/09 12:26:53;;;;;;;23.67;14.93;;;;;;;;;;5017312;28;20184;-83
2022/12/09 12:29:28;;;;;;;21.13;13.00;;;;;;;;;;5033487;28;20180;-83
2022/12/09 12:31:56;;;;;;;17.67;13.60;;;;;;;;;;5017387;28;20258;-83
2022/12/09 12:34:37;;;;;;;18.83;12.87;;;;;;;;;;5030853;28;20216;-83
2022/12/09 12:37:15;;;;;;;21.77;13.33;;;;;;;;;;5013215;28;20172;-84
2022/12/09 12:39:59;;;;;;;25.13;14.57;;;;;;;;;;5009597;28;20191;-84
2022/12/09 12:48:58;;;;;;;21.77;14.67;;;;;;;;;;5021738;28;20199;-84
2022/12/09 12:51:39;;;;;;;25.63;16.27;;;;;;;;;;5013428;28;20211;-84
2022/12/09 12:54:27;;;;;;;21.83;14.40;;;;;;;;;;5009666;28;20208;-85
2022/12/09 12:56:56;;;;;;;21.00;14.30;;;;;;;;;;4988261;28;20241;-83
2022/12/09 12:59:21;;;;;;;21.03;14.37;;;;;;;;;;5008334;28;20207;-84
2022/12/09 13:01:55;;;;;;;22.30;14.67;;;;;;;;;;5006840;28;20176;-84
2022/12/09 13:04:28;;;;;;;32.00;15.73;;;;;;;;;;5002390;28;20193;-84
2022/12/09 13:06:55;;;;;;;19.63;13.60;;;;;;;;;;5011192;28;20209;-83
2022/12/09 13:09:24;;;;;;;22.13;14.73;;;;;;;;;;5018192;28;20188;-85
2022/12/09 13:12:08;;;;;;;21.83;14.17;;;;;;;;;;5013479;28;20178;-84
2022/12/09 13:14:52;;;;;;;19.57;13.93;;;;;;;;;;5015304;28;20212;-84
2022/12/09 13:17:19;;;;;;;26.27;14.30;;;;;;;;;;5012770;28;20203;-83
2022/12/09 13:19:49;;;;;;;20.33;14.00;;;;;;;;;;5007388;28;20242;-84
2022/12/09 13:22:18;;;;;;;20.73;12.87;;;;;;;;;;5011018;28;20176;-84
2022/12/09 13:24:46;;;;;;;20.40;13.03;;;;;;;;;;5013663;28;20213;-84
2022/12/09 13:27:22;;;;;;;37.07;15.37;;;;;;;;;;5012079;28;20187;-81
2022/12/09 13:29:53;;;;;;;19.33;13.87;;;;;;;;;;5012630;28;20244;-84
2022/12/09 13:32:37;;;;;;;21.57;13.63;;;;;;;;;;5030910;28;20232;-84
2022/12/09 13:35:11;;;;;;;23.77;14.70;;;;;;;;;;5008499;28;20173;-84
2022/12/09 13:37:36;;;;;;;18.57;14.27;;;;;;;;;;4998680;28;20170;-84
2022/12/09 13:40:03;;;;;;;22.17;14.20;;;;;;;;;;5010498;28;20196;-83
2022/12/09 13:45:16;;;;;;;29.97;19.57;;;;;;;;;;5024851;28;20188;-84
2022/12/09 13:47:41;;;;;;;20.40;14.17;;;;;;;;;;5014783;28;20187;-84
2022/12/09 13:50:26;;;;;;;20.80;14.80;;;;;;;;;;5014765;28;20267;-84
2022/12/09 13:52:54;;;;;;;22.27;13.93;;;;;;;;;;5013220;28;20228;-84
2022/12/09 13:55:29;;;;;;;16.73;12.87;;;;;;;;;;5000731;28;20181;-84
2022/12/09 13:57:59;;;;;;;22.70;13.50;;;;;;;;;;5010154;28;20175;-84
2022/12/09 14:00:24;;;;;;;88.50;21.70;;;;;;;;;;5005358;28;20273;-84
2022/12/09 14:02:57;;;;;;;20.37;13.97;;;;;;;;;;5011942;28;20258;-84
2022/12/09 14:05:25;;;;;;;20.97;12.07;;;;;;;;;;5008017;28;20221;-80
2022/12/09 14:07:52;;;;;;;22.80;13.40;;;;;;;;;;5008307;28;20186;-78
2022/12/09 14:10:36;;;;;;;20.70;12.93;;;;;;;;;;5010272;28;20187;-79
2022/12/09 14:13:22;;;;;;;25.70;14.93;;;;;;;;;;5022334;28;20195;-79
2022/12/09 14:16:07;;;;;;;22.53;14.17;;;;;;;;;;5020363;28;20572;-78
2022/12/09 14:18:32;;;;;;;21.10;14.33;;;;;;;;;;5022660;28;20202;-78
2022/12/09 14:21:16;;;;;;;18.97;12.53;;;;;;;;;;5010257;28;20177;-79
2022/12/09 14:24:01;;;;;;;25.07;14.47;;;;;;;;;;5017379;28;20179;-78
2022/12/09 14:26:43;;;;;;;20.87;14.00;;;;;;;;;;5005430;28;20181;-79
2022/12/09 14:29:08;;;;;;;32.13;16.03;;;;;;;;;;5014095;28;20217;-78
2022/12/09 14:31:48;;;;;;;25.93;16.23;;;;;;;;;;5026527;28;20258;-78
2022/12/09 14:34:25;;;;;;;21.63;14.07;;;;;;;;;;5017934;28;20206;-78
2022/12/09 14:36:55;;;;;;;20.60;13.43;;;;;;;;;;5022239;28;20175;-78
2022/12/09 14:39:23;;;;;;;21.33;12.87;;;;;;;;;;5028969;28;20186;-78
2022/12/09 14:41:54;;;;;;;23.57;13.90;;;;;;;;;;5009279;28;20178;-78
2022/12/09 14:44:38;;;;;;;23.13;14.17;;;;;;;;;;5005158;28;20212;-78
2022/12/09 14:47:10;;;;;;;21.27;15.00;;;;;;;;;;5021714;28;20267;-78
2022/12/09 14:49:35;;;;;;;24.03;14.97;;;;;;;;;;5011762;28;20247;-78
2022/12/09 14:52:03;;;;;;;20.93;13.50;;;;;;;;;;5011445;28;20178;-78