Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:11;;;;;;;;;;;15.60;60.00;;;;;;5031342;28;20301;-86
2022/12/20 00:03:37;;;;;;;;;;;15.50;60.10;;;;;;5029199;28;19920;-86
2022/12/20 00:06:03;;;;;;;;;;;15.50;60.30;;;;;;5026925;28;19933;-87
2022/12/20 00:08:29;;;;;;;;;;;15.50;60.20;;;;;;5030980;28;19913;-88
2022/12/20 00:10:54;;;;;;;;;;;15.40;60.50;;;;;;5032389;28;19917;-87
2022/12/20 00:13:20;;;;;;;;;;;15.30;60.70;;;;;;5033197;28;20016;-88
2022/12/20 00:15:45;;;;;;;;;;;15.30;60.60;;;;;;5031816;28;19913;-88
2022/12/20 00:18:10;;;;;;;;;;;15.30;60.40;;;;;;5030816;28;19924;-88
2022/12/20 00:20:36;;;;;;;;;;;15.30;60.40;;;;;;5014665;28;19913;-87
2022/12/20 00:23:02;;;;;;;;;;;15.30;60.50;;;;;;5031783;28;19972;-89
2022/12/20 00:25:27;;;;;;;;;;;15.30;60.60;;;;;;5030760;28;19925;-88
2022/12/20 00:27:53;;;;;;;;;;;15.30;60.60;;;;;;5031455;28;19964;-87
2022/12/20 00:30:18;;;;;;;;;;;15.40;60.60;;;;;;5031776;28;19913;-89
2022/12/20 00:32:44;;;;;;;;;;;15.50;61.00;;;;;;5034509;28;20441;-88
2022/12/20 00:35:10;;;;;;;;;;;15.60;60.90;;;;;;5034644;28;19913;-88
2022/12/20 00:37:35;;;;;;;;;;;15.70;60.80;;;;;;5014388;28;20304;-87
2022/12/20 00:40:02;;;;;;;;;;;15.60;60.80;;;;;;5032041;28;19917;-87
2022/12/20 00:42:28;;;;;;;;;;;15.70;60.70;;;;;;5031684;28;20007;-88
2022/12/20 00:44:53;;;;;;;;;;;15.70;60.90;;;;;;5033340;28;20250;-87
2022/12/20 00:47:18;;;;;;;;;;;15.70;60.70;;;;;;5016800;28;19961;-88
2022/12/20 00:49:44;;;;;;;;;;;15.70;60.60;;;;;;5013709;28;20485;-86
2022/12/20 00:52:09;;;;;;;;;;;15.80;60.60;;;;;;5031410;28;19952;-88
2022/12/20 00:54:35;;;;;;;;;;;15.90;60.70;;;;;;5033226;28;19917;-87
2022/12/20 00:57:00;;;;;;;;;;;16.00;60.40;;;;;;5032769;28;19916;-87
2022/12/20 00:59:26;;;;;;;;;;;16.00;60.80;;;;;;5032696;28;19917;-87
2022/12/20 01:01:51;;;;;;;;;;;16.10;60.70;;;;;;5031269;28;20372;-87
2022/12/20 01:04:17;;;;;;;;;;;16.20;60.80;;;;;;5032719;28;19913;-87
2022/12/20 01:06:42;;;;;;;;;;;16.20;61.00;;;;;;5032863;28;20375;-87
2022/12/20 01:09:09;;;;;;;;;;;16.30;61.00;;;;;;5024585;28;20280;-88
2022/12/20 01:11:35;;;;;;;;;;;16.30;60.50;;;;;;5031029;28;20364;-86
2022/12/20 01:14:02;;;;;;;;;;;16.30;60.20;;;;;;5031009;28;19928;-87
2022/12/20 01:16:33;;;;;;;;;;;16.30;60.10;;;;;;5031369;28;19917;-87
2022/12/20 01:18:59;;;;;;;;;;;16.30;60.20;;;;;;5033549;28;19913;-87
2022/12/20 01:21:26;;;;;;;;;;;16.40;60.50;;;;;;5030468;28;19931;-87
2022/12/20 01:23:51;;;;;;;;;;;16.40;60.20;;;;;;5025370;28;20315;-89
2022/12/20 01:26:17;;;;;;;;;;;16.40;60.20;;;;;;5011036;28;19932;-87
2022/12/20 01:28:44;;;;;;;;;;;16.40;60.00;;;;;;5031891;28;19913;-87
2022/12/20 01:31:11;;;;;;;;;;;16.50;59.90;;;;;;5032117;28;20011;-87
2022/12/20 01:33:37;;;;;;;;;;;16.50;60.20;;;;;;5032460;28;20497;-87
2022/12/20 01:36:04;;;;;;;;;;;16.60;60.30;;;;;;5034080;28;19913;-88
2022/12/20 01:38:30;;;;;;;;;;;16.60;60.50;;;;;;5030730;28;19916;-88
2022/12/20 01:40:56;;;;;;;;;;;16.60;60.40;;;;;;5030774;28;19921;-88
2022/12/20 01:43:22;;;;;;;;;;;16.60;60.10;;;;;;5032138;28;19917;-87
2022/12/20 01:45:48;;;;;;;;;;;16.60;60.10;;;;;;5032632;28;20051;-87
2022/12/20 01:48:15;;;;;;;;;;;16.60;60.50;;;;;;5032015;28;20432;-86
2022/12/20 01:50:41;;;;;;;;;;;16.60;60.50;;;;;;5031534;28;19913;-87
2022/12/20 01:53:06;;;;;;;;;;;16.70;60.30;;;;;;5032181;28;19930;-87
2022/12/20 01:55:32;;;;;;;;;;;16.70;60.10;;;;;;5034094;28;19921;-88
2022/12/20 01:58:02;;;;;;;;;;;16.70;59.70;;;;;;5035565;28;19928;-88
2022/12/20 02:00:28;;;;;;;;;;;16.70;59.80;;;;;;5030218;28;20106;-88
2022/12/20 02:02:54;;;;;;;;;;;16.70;59.90;;;;;;5032497;28;19924;-87
2022/12/20 02:05:21;;;;;;;;;;;16.80;59.90;;;;;;5031987;28;20027;-88
2022/12/20 02:07:48;;;;;;;;;;;16.70;59.50;;;;;;5031234;28;20304;-88
2022/12/20 02:10:14;;;;;;;;;;;16.70;59.50;;;;;;5031058;28;19913;-87
2022/12/20 02:12:44;;;;;;;;;;;16.80;59.50;;;;;;5031479;28;19921;-88
2022/12/20 02:15:30;;;;;;;;;;;16.70;59.20;;;;;;5033265;28;19921;-88
2022/12/20 02:18:05;;;;;;;;;;;16.80;59.50;;;;;;5030268;28;19927;-87
2022/12/20 02:20:54;;;;;;;;;;;16.80;59.60;;;;;;5031248;28;20012;-88
2022/12/20 02:23:41;;;;;;;;;;;16.80;59.10;;;;;;5025112;28;19913;-87
2022/12/20 02:26:17;;;;;;;;;;;16.80;59.80;;;;;;5030217;28;19932;-88
2022/12/20 02:29:01;;;;;;;;;;;16.80;59.40;;;;;;5029609;28;19954;-88
2022/12/20 02:31:31;;;;;;;;;;;16.80;59.40;;;;;;5032673;28;19901;-86
2022/12/20 02:33:57;;;;;;;;;;;16.80;59.10;;;;;;5029927;28;19913;-88
2022/12/20 02:36:24;;;;;;;;;;;16.90;59.50;;;;;;5029439;28;20352;-87
2022/12/20 02:38:50;;;;;;;;;;;16.90;59.70;;;;;;5029213;28;19909;-88
2022/12/20 02:41:36;;;;;;;;;;;16.90;59.40;;;;;;5029647;28;19919;-87
2022/12/20 02:46:48;;;;;;;;;;;16.80;59.50;;;;;;5031095;28;19943;-87
2022/12/20 02:49:16;;;;;;;;;;;16.80;58.60;;;;;;5030717;28;19913;-87
2022/12/20 02:51:42;;;;;;;;;;;16.80;59.30;;;;;;5031230;28;19922;-87
2022/12/20 02:54:08;;;;;;;;;;;16.80;58.80;;;;;;5029120;28;20322;-88
2022/12/20 02:56:36;;;;;;;;;;;16.70;58.90;;;;;;5030386;28;19927;-87
2022/12/20 02:59:05;;;;;;;;;;;16.70;59.40;;;;;;5030662;28;20504;-88
2022/12/20 03:01:33;;;;;;;;;;;16.70;59.10;;;;;;5029308;28;19917;-87
2022/12/20 03:03:59;;;;;;;;;;;16.70;59.40;;;;;;5030175;28;19913;-88
2022/12/20 03:06:24;;;;;;;;;;;16.70;59.50;;;;;;5030392;28;19943;-87
2022/12/20 03:08:50;;;;;;;;;;;16.80;59.80;;;;;;5030427;28;19913;-87
2022/12/20 03:11:15;;;;;;;;;;;16.80;59.90;;;;;;5030111;28;19920;-88
2022/12/20 03:13:41;;;;;;;;;;;16.80;59.10;;;;;;5028511;28;19913;-87
2022/12/20 03:16:07;;;;;;;;;;;16.80;58.80;;;;;;5029671;28;19918;-88
2022/12/20 03:18:33;;;;;;;;;;;16.80;58.80;;;;;;5030208;28;19932;-87
2022/12/20 03:20:59;;;;;;;;;;;16.90;58.90;;;;;;5032091;28;20271;-87
2022/12/20 03:23:24;;;;;;;;;;;16.90;58.90;;;;;;5028765;28;19909;-87
2022/12/20 03:25:49;;;;;;;;;;;16.90;59.20;;;;;;5030491;28;20348;-87
2022/12/20 03:28:15;;;;;;;;;;;16.80;59.10;;;;;;5020517;28;19917;-86
2022/12/20 03:30:41;;;;;;;;;;;16.80;59.20;;;;;;5029891;28;20291;-88
2022/12/20 03:33:06;;;;;;;;;;;16.80;59.40;;;;;;5025816;28;19922;-87
2022/12/20 03:35:31;;;;;;;;;;;16.80;59.50;;;;;;5022702;28;19957;-88
2022/12/20 03:37:57;;;;;;;;;;;16.80;59.50;;;;;;5010150;28;19921;-88
2022/12/20 03:40:23;;;;;;;;;;;16.80;59.70;;;;;;5022413;28;19921;-88
2022/12/20 03:42:48;;;;;;;;;;;16.80;59.80;;;;;;5030596;28;19921;-87
2022/12/20 03:45:14;;;;;;;;;;;16.80;59.60;;;;;;5029951;28;19927;-87
2022/12/20 03:47:40;;;;;;;;;;;16.80;60.00;;;;;;5035213;28;20019;-87
2022/12/20 03:50:06;;;;;;;;;;;16.80;60.10;;;;;;5030696;28;19913;-88
2022/12/20 03:52:31;;;;;;;;;;;16.80;59.80;;;;;;5028915;28;20311;-88
2022/12/20 03:54:57;;;;;;;;;;;16.80;59.70;;;;;;5030767;28;19920;-88
2022/12/20 03:57:22;;;;;;;;;;;16.70;59.70;;;;;;5028769;28;19913;-87
2022/12/20 03:59:48;;;;;;;;;;;16.80;59.80;;;;;;5030784;28;19940;-87
2022/12/20 04:02:13;;;;;;;;;;;16.70;60.10;;;;;;5028815;28;20540;-87
2022/12/20 04:04:39;;;;;;;;;;;16.70;60.20;;;;;;5030356;28;19949;-88
2022/12/20 04:07:04;;;;;;;;;;;16.70;60.30;;;;;;5031053;28;19920;-88
2022/12/20 04:09:30;;;;;;;;;;;16.60;60.10;;;;;;5031520;28;19917;-88
2022/12/20 04:11:55;;;;;;;;;;;16.70;60.20;;;;;;5030323;28;20268;-88
2022/12/20 04:14:21;;;;;;;;;;;16.70;60.10;;;;;;5030646;28;19913;-88
2022/12/20 04:16:46;;;;;;;;;;;16.70;60.00;;;;;;5028748;28;20275;-87
2022/12/20 04:19:12;;;;;;;;;;;16.50;60.20;;;;;;5029915;28;19921;-88
2022/12/20 04:21:37;;;;;;;;;;;16.40;60.80;;;;;;5029700;28;19917;-88
2022/12/20 04:24:03;;;;;;;;;;;16.30;61.20;;;;;;5028524;28;20318;-88
2022/12/20 04:26:29;;;;;;;;;;;16.20;61.70;;;;;;5028075;28;20040;-88
2022/12/20 04:28:54;;;;;;;;;;;16.10;62.10;;;;;;5029246;28;19921;-89
2022/12/20 04:31:20;;;;;;;;;;;16.00;62.30;;;;;;5029766;28;20012;-88
2022/12/20 04:33:46;;;;;;;;;;;15.90;62.70;;;;;;5028832;28;19920;-87
2022/12/20 04:36:11;;;;;;;;;;;15.80;62.80;;;;;;5017483;28;19925;-87
2022/12/20 04:38:37;;;;;;;;;;;15.80;63.00;;;;;;5028310;28;19909;-88
2022/12/20 04:41:02;;;;;;;;;;;15.80;63.10;;;;;;5032192;28;20360;-87
2022/12/20 04:43:28;;;;;;;;;;;15.70;63.20;;;;;;5030220;28;19936;-87
2022/12/20 04:45:57;;;;;;;;;;;15.60;63.50;;;;;;5029225;28;20330;-89
2022/12/20 04:48:25;;;;;;;;;;;15.60;63.60;;;;;;5029034;28;19951;-88
2022/12/20 04:50:51;;;;;;;;;;;15.50;63.70;;;;;;5024104;28;19925;-87
2022/12/20 04:56:01;;;;;;;;;;;15.50;63.80;;;;;;5030540;28;19927;-88
2022/12/20 04:58:27;;;;;;;;;;;15.50;63.90;;;;;;5032281;28;20008;-87
2022/12/20 05:00:52;;;;;;;;;;;15.50;63.80;;;;;;5032225;28;19926;-86
2022/12/20 05:03:18;;;;;;;;;;;15.50;63.80;;;;;;5032179;28;19959;-89
2022/12/20 05:05:44;;;;;;;;;;;15.40;63.90;;;;;;5034013;28;19921;-89
2022/12/20 05:08:10;;;;;;;;;;;15.40;63.90;;;;;;5034183;28;20300;-88
2022/12/20 05:10:35;;;;;;;;;;;15.50;64.10;;;;;;5033069;28;19920;-88
2022/12/20 05:13:01;;;;;;;;;;;15.40;63.90;;;;;;5033517;28;19917;-86
2022/12/20 05:15:26;;;;;;;;;;;15.40;63.80;;;;;;5033532;28;19936;-86
2022/12/20 05:17:58;;;;;;;;;;;15.30;63.90;;;;;;5034109;28;20314;-86
2022/12/20 05:20:27;;;;;;;;;;;15.30;63.90;;;;;;5033409;28;19920;-87
2022/12/20 05:28:22;;;;;;;;;;;15.20;64.10;;;;;;5032569;28;19982;-89
2022/12/20 05:30:47;;;;;;;;;;;15.20;64.20;;;;;;5033321;28;19909;-87
2022/12/20 05:33:13;;;;;;;;;;;15.20;64.20;;;;;;5032625;28;19932;-88
2022/12/20 05:35:38;;;;;;;;;;;15.30;64.20;;;;;;5032782;28;19949;-88
2022/12/20 05:38:04;;;;;;;;;;;15.30;64.10;;;;;;5032623;28;19917;-87
2022/12/20 05:40:29;;;;;;;;;;;15.30;64.10;;;;;;5032253;28;20348;-88
2022/12/20 05:42:55;;;;;;;;;;;15.20;64.10;;;;;;5033700;28;19925;-87
2022/12/20 05:45:20;;;;;;;;;;;15.20;64.20;;;;;;5031552;28;19921;-87
2022/12/20 05:47:46;;;;;;;;;;;15.20;64.20;;;;;;5030493;28;20007;-88
2022/12/20 05:50:12;;;;;;;;;;;15.20;64.40;;;;;;5032933;28;20475;-89
2022/12/20 05:52:37;;;;;;;;;;;15.20;64.30;;;;;;5032208;28;19921;-87
2022/12/20 05:55:02;;;;;;;;;;;15.20;64.30;;;;;;5039902;28;19974;-89
2022/12/20 05:57:28;;;;;;;;;;;15.30;64.30;;;;;;5031930;28;20363;-88
2022/12/20 05:59:53;;;;;;;;;;;15.20;64.30;;;;;;5032143;28;20500;-90
2022/12/20 06:02:19;;;;;;;;;;;15.20;64.40;;;;;;5032160;28;19921;-89
2022/12/20 06:04:44;;;;;;;;;;;15.20;64.50;;;;;;5030977;28;20011;-89
2022/12/20 06:07:10;;;;;;;;;;;15.20;64.40;;;;;;5032225;28;19917;-90
2022/12/20 06:09:35;;;;;;;;;;;15.10;64.50;;;;;;5032361;28;19913;-90
2022/12/20 06:12:01;;;;;;;;;;;15.10;64.80;;;;;;5030972;28;19921;-88
2022/12/20 06:14:26;;;;;;;;;;;15.10;64.80;;;;;;5014235;28;20275;-87
2022/12/20 06:16:52;;;;;;;;;;;15.10;64.90;;;;;;5016336;28;19917;-89
2022/12/20 06:19:17;;;;;;;;;;;15.10;65.10;;;;;;5030319;28;20299;-87
2022/12/20 06:21:43;;;;;;;;;;;15.10;65.00;;;;;;5031168;28;20024;-88
2022/12/20 06:24:09;;;;;;;;;;;15.10;64.90;;;;;;5015431;28;20004;-89
2022/12/20 06:26:35;;;;;;;;;;;15.10;64.80;;;;;;5027168;28;19996;-89
2022/12/20 06:29:01;;;;;;;;;;;15.10;64.80;;;;;;5031272;28;20315;-89
2022/12/20 06:31:27;;;;;;;;;;;15.10;64.90;;;;;;5013862;28;20426;-87
2022/12/20 06:33:52;;;;;;;;;;;15.10;64.70;;;;;;5033486;28;19925;-87
2022/12/20 06:36:18;;;;;;;;;;;15.20;64.70;;;;;;5031092;28;20281;-89
2022/12/20 06:38:43;;;;;;;;;;;15.10;64.70;;;;;;5027813;28;19959;-88
2022/12/20 06:41:09;;;;;;;;;;;15.10;64.70;;;;;;5011725;28;19924;-89
2022/12/20 06:43:34;;;;;;;;;;;15.10;64.70;;;;;;5018200;28;19916;-87
2022/12/20 06:46:00;;;;;;;;;;;15.10;64.60;;;;;;5033419;28;19959;-88
2022/12/20 06:48:25;;;;;;;;;;;15.10;64.60;;;;;;5031724;28;19913;-88
2022/12/20 06:50:51;;;;;;;;;;;15.20;64.60;;;;;;5031519;28;20026;-88
2022/12/20 06:53:16;;;;;;;;;;;15.20;64.50;;;;;;5032712;28;20354;-88
2022/12/20 06:55:42;;;;;;;;;;;15.20;64.40;;;;;;5032686;28;19917;-88
2022/12/20 06:58:07;;;;;;;;;;;15.20;64.40;;;;;;5016039;28;19917;-87
2022/12/20 07:00:33;;;;;;;;;;;15.20;64.30;;;;;;5026824;28;19924;-88
2022/12/20 07:02:58;;;;;;;;;;;15.30;64.20;;;;;;5017220;28;19917;-90
2022/12/20 07:05:24;;;;;;;;;;;15.30;64.20;;;;;;5020720;28;19932;-89
2022/12/20 07:07:49;;;;;;;;;;;15.20;64.10;;;;;;5028544;28;19917;-90
2022/12/20 07:10:15;;;;;;;;;;;15.20;64.00;;;;;;5033936;28;19913;-87
2022/12/20 07:12:44;;;;;;;;;;;15.10;64.00;;;;;;5028666;28;19917;-89
2022/12/20 07:15:09;;;;;;;;;;;15.10;64.00;;;;;;5025701;28;20364;-89
2022/12/20 07:17:35;;;;;;;;;;;15.00;64.10;;;;;;5026909;28;20016;-90
2022/12/20 07:20:00;;;;;;;;;;;15.00;64.10;;;;;;5027673;28;20364;-89
2022/12/20 07:22:28;;;;;;;;;;;15.00;64.30;;;;;;5023933;28;19921;-91
2022/12/20 07:24:54;;;;;;;;;;;15.00;64.40;;;;;;5027727;28;19944;-90
2022/12/20 07:27:20;;;;;;;;;;;14.90;64.50;;;;;;5029114;28;19936;-90
2022/12/20 07:29:45;;;;;;;;;;;14.90;64.60;;;;;;5030205;28;19913;-87
2022/12/20 07:32:14;;;;;;;;;;;14.90;64.50;;;;;;5029690;28;19921;-89
2022/12/20 07:34:39;;;;;;;;;;;14.90;64.70;;;;;;5030250;28;20007;-89
2022/12/20 07:37:05;;;;;;;;;;;14.90;64.60;;;;;;5031125;28;19967;-90
2022/12/20 07:39:30;;;;;;;;;;;14.90;64.60;;;;;;5032003;28;19913;-89
2022/12/20 07:41:56;;;;;;;;;;;15.00;64.50;;;;;;5027829;28;19913;-88
2022/12/20 07:44:22;;;;;;;;;;;14.90;64.70;;;;;;5030098;28;20364;-90
2022/12/20 07:46:48;;;;;;;;;;;15.00;64.40;;;;;;5030502;28;20355;-89
2022/12/20 07:49:14;;;;;;;;;;;15.00;64.50;;;;;;5029915;28;19917;-89
2022/12/20 07:51:42;;;;;;;;;;;15.00;64.40;;;;;;5030558;28;20007;-88
2022/12/20 07:54:12;;;;;;;;;;;15.00;64.40;;;;;;5027202;28;19964;-88
2022/12/20 07:56:39;;;;;;;;;;;15.00;64.40;;;;;;5030586;28;19913;-90
2022/12/20 07:59:04;;;;;;;;;;;15.00;64.60;;;;;;5028263;28;20300;-88
2022/12/20 08:01:30;;;;;;;;;;;15.00;64.30;;;;;;5027578;28;19913;-89
2022/12/20 08:04:01;;;;;;;;;;;15.10;64.50;;;;;;5029297;28;19923;-88
2022/12/20 08:06:27;;;;;;;;;;;15.10;64.40;;;;;;5030002;28;19925;-90
2022/12/20 08:08:55;;;;;;;;;;;15.20;64.30;;;;;;5029339;28;19928;-88
2022/12/20 08:11:21;;;;;;;;;;;15.20;64.30;;;;;;5028271;28;20055;-88
2022/12/20 08:13:48;;;;;;;;;;;15.20;64.30;;;;;;5027245;28;19925;-91
2022/12/20 08:16:13;;;;;;;;;;;15.30;64.20;;;;;;5027901;28;19924;-89
2022/12/20 08:18:39;;;;;;;;;;;15.30;64.30;;;;;;5027254;28;20300;-89
2022/12/20 08:21:04;;;;;;;;;;;15.30;64.30;;;;;;5031994;28;19971;-88
2022/12/20 08:23:30;;;;;;;;;;;15.40;64.30;;;;;;5027337;28;20055;-90
2022/12/20 08:25:55;;;;;;;;;;;15.40;64.10;;;;;;5025813;28;20323;-89
2022/12/20 08:28:21;;;;;;;;;;;15.40;64.10;;;;;;5027852;28;19917;-90
2022/12/20 08:30:46;;;;;;;;;;;15.40;64.00;;;;;;5026604;28;19917;-91
2022/12/20 08:33:12;;;;;;;;;;;15.50;64.10;;;;;;5028845;28;19921;-89
2022/12/20 08:35:37;;;;;;;;;;;15.50;64.10;;;;;;5028686;28;19913;-91
2022/12/20 08:38:03;;;;;;;;;;;15.50;64.00;;;;;;5029345;28;20378;-90
2022/12/20 08:40:28;;;;;;;;;;;15.50;64.00;;;;;;5029593;28;20004;-90
2022/12/20 08:42:54;;;;;;;;;;;15.60;64.00;;;;;;5028973;28;19921;-90
2022/12/20 08:45:19;;;;;;;;;;;15.60;64.00;;;;;;5021161;28;19949;-90
2022/12/20 08:47:45;;;;;;;;;;;15.70;63.90;;;;;;5022659;28;19936;-91
2022/12/20 08:50:10;;;;;;;;;;;15.70;63.80;;;;;;5032379;28;19947;-90
2022/12/20 08:52:36;;;;;;;;;;;15.70;63.90;;;;;;5030573;28;19932;-88
2022/12/20 08:55:02;;;;;;;;;;;15.80;64.20;;;;;;5023778;28;19921;-89
2022/12/20 08:57:27;;;;;;;;;;;15.80;64.00;;;;;;5054708;28;19952;-90
2022/12/20 08:59:53;;;;;;;;;;;15.90;64.00;;;;;;5053674;28;20402;-90
2022/12/20 09:02:18;;;;;;;;;;;15.90;64.10;;;;;;5022304;28;19921;-89
2022/12/20 09:04:44;;;;;;;;;;;16.00;63.90;;;;;;5015501;28;20486;-90
2022/12/20 09:07:09;;;;;;;;;;;16.10;64.00;;;;;;5025916;28;19921;-90
2022/12/20 09:09:36;;;;;;;;;;;16.10;63.90;;;;;;5007974;28;19913;-90
2022/12/20 09:12:02;;;;;;;;;;;16.10;64.00;;;;;;5038085;28;19921;-90
2022/12/20 09:14:27;;;;;;;;;;;16.10;63.90;;;;;;5019109;28;19924;-90
2022/12/20 09:16:53;;;;;;;;;;;16.10;63.80;;;;;;5030934;28;20041;-90
2022/12/20 09:19:18;;;;;;;;;;;16.20;63.70;;;;;;5025927;28;20008;-89
2022/12/20 09:21:44;;;;;;;;;;;16.20;63.80;;;;;;5023337;28;20012;-89
2022/12/20 09:24:09;;;;;;;;;;;16.20;63.80;;;;;;5021937;28;19917;-89
2022/12/20 09:26:35;;;;;;;;;;;16.20;63.90;;;;;;5026074;28;20000;-89
2022/12/20 09:29:01;;;;;;;;;;;16.30;63.90;;;;;;5028245;28;19917;-88
2022/12/20 09:31:27;;;;;;;;;;;16.30;63.90;;;;;;5027899;28;19928;-88
2022/12/20 09:33:56;;;;;;;;;;;16.40;64.00;;;;;;5014200;28;19918;-89
2022/12/20 09:36:23;;;;;;;;;;;16.50;64.20;;;;;;5023844;28;20283;-90
2022/12/20 09:38:48;;;;;;;;;;;16.70;64.50;;;;;;5017167;28;19921;-91
2022/12/20 09:41:20;;;;;;;;;;;16.90;64.70;;;;;;5014872;28;19927;-90
2022/12/20 09:43:46;;;;;;;;;;;17.10;64.70;;;;;;5015937;28;19922;-91
2022/12/20 09:46:13;;;;;;;;;;;17.20;64.60;;;;;;5020847;28;20643;-89
2022/12/20 09:48:39;;;;;;;;;;;17.40;64.50;;;;;;5008802;28;19917;-89
2022/12/20 09:51:09;;;;;;;;;;;17.40;64.20;;;;;;5022532;28;19925;-89
2022/12/20 09:53:53;;;;;;;;;;;17.50;64.10;;;;;;5030107;28;19921;-89
2022/12/20 09:56:36;;;;;;;;;;;17.50;63.90;;;;;;5027919;28;19927;-91
2022/12/20 09:59:10;;;;;;;;;;;17.50;64.20;;;;;;5023222;28;19924;-89
2022/12/20 10:01:36;;;;;;;;;;;17.50;64.20;;;;;;5027016;28;20400;-90
2022/12/20 10:04:10;;;;;;;;;;;17.60;64.20;;;;;;5010473;28;19925;-89
2022/12/20 10:06:54;;;;;;;;;;;17.70;64.20;;;;;;5011394;28;19937;-91
2022/12/20 10:09:26;;;;;;;;;;;17.90;64.10;;;;;;5016330;28;20008;-88
2022/12/20 10:12:01;;;;;;;;;;;18.00;64.10;;;;;;5012439;28;19924;-88
2022/12/20 10:14:35;;;;;;;;;;;18.20;63.80;;;;;;5013970;28;19928;-89
2022/12/20 10:17:02;;;;;;;;;;;18.20;63.60;;;;;;5035042;28;19909;-89
2022/12/20 10:19:43;;;;;;;;;;;18.20;63.10;;;;;;5028082;28;19968;-91
2022/12/20 10:22:20;;;;;;;;;;;18.20;63.60;;;;;;5027473;28;19956;-90
2022/12/20 10:25:11;;;;;;;;;;;18.40;63.40;;;;;;5028552;28;19924;-90
2022/12/20 10:27:40;;;;;;;;;;;18.60;64.00;;;;;;4990016;28;19912;-88
2022/12/20 10:30:10;;;;;;;;;;;18.80;63.70;;;;;;5030918;28;19935;-89
2022/12/20 10:32:36;;;;;;;;;;;18.80;62.90;;;;;;5030598;28;19923;-91
2022/12/20 10:35:11;;;;;;;;;;;18.90;62.70;;;;;;5034442;28;20011;-91
2022/12/20 10:37:37;;;;;;;;;;;18.90;62.60;;;;;;5027482;28;19913;-90
2022/12/20 10:40:03;;;;;;;;;;;18.80;62.60;;;;;;5027038;28;19971;-90
2022/12/20 10:42:28;;;;;;;;;;;18.90;63.00;;;;;;5028909;28;19940;-89
2022/12/20 10:44:56;;;;;;;;;;;18.90;62.80;;;;;;5028458;28;19932;-89
2022/12/20 10:47:33;;;;;;;;;;;18.80;62.30;;;;;;5025241;28;19959;-90
2022/12/20 10:50:06;;;;;;;;;;;18.70;62.20;;;;;;5019750;28;20016;-89
2022/12/20 10:52:32;;;;;;;;;;;18.60;61.90;;;;;;5013515;28;19926;-89
2022/12/20 10:54:58;;;;;;;;;;;18.70;62.20;;;;;;5008065;28;19940;-90
2022/12/20 10:57:28;;;;;;;;;;;18.70;62.60;;;;;;5009666;28;19917;-92
2022/12/20 10:59:59;;;;;;;;;;;18.80;62.30;;;;;;5019678;28;19925;-91
2022/12/20 11:02:31;;;;;;;;;;;18.80;62.00;;;;;;5015326;28;19917;-92
2022/12/20 11:05:05;;;;;;;;;;;18.70;62.10;;;;;;5008663;28;19925;-91
2022/12/20 11:07:32;;;;;;;;;;;18.70;61.80;;;;;;5012507;28;19925;-90
2022/12/20 11:10:03;;;;;;;;;;;18.60;61.80;;;;;;5017859;28;19968;-91
2022/12/20 11:12:29;;;;;;;;;;;18.60;62.00;;;;;;5031036;28;19924;-89
2022/12/20 11:15:09;;;;;;;;;;;18.70;61.90;;;;;;5012693;28;19918;-91
2022/12/20 11:17:45;;;;;;;;;;;18.70;62.10;;;;;;5013812;28;20319;-92
2022/12/20 11:20:19;;;;;;;;;;;18.70;62.00;;;;;;5007685;28;19923;-91
2022/12/20 11:22:48;;;;;;;;;;;18.80;62.50;;;;;;5020879;28;19917;-91
2022/12/20 11:25:13;;;;;;;;;;;18.80;62.30;;;;;;5020053;28;19990;-91
2022/12/20 11:27:58;;;;;;;;;;;18.80;62.50;;;;;;5010262;28;19913;-90
2022/12/20 11:30:28;;;;;;;;;;;18.70;62.00;;;;;;5013120;28;19945;-91
2022/12/20 11:33:09;;;;;;;;;;;18.70;62.10;;;;;;5026631;28;20020;-90
2022/12/20 11:35:34;;;;;;;;;;;18.70;61.70;;;;;;5026078;28;20568;-91
2022/12/20 11:38:00;;;;;;;;;;;18.80;62.30;;;;;;5020877;28;20431;-91
2022/12/20 11:40:38;;;;;;;;;;;18.90;62.60;;;;;;5032214;28;19920;-90
2022/12/20 11:43:23;;;;;;;;;;;18.90;62.20;;;;;;5008425;28;19929;-90
2022/12/20 11:45:49;;;;;;;;;;;18.90;62.00;;;;;;5026532;28;20408;-90
2022/12/20 11:48:27;;;;;;;;;;;19.00;62.00;;;;;;5031235;28;19924;-90
2022/12/20 11:50:58;;;;;;;;;;;19.10;61.90;;;;;;5027299;28;19917;-91
2022/12/20 11:53:46;;;;;;;;;;;19.20;62.00;;;;;;5026535;28;20407;-91
2022/12/20 11:56:17;;;;;;;;;;;19.20;62.00;;;;;;5026215;28;19917;-89
2022/12/20 11:59:01;;;;;;;;;;;19.20;60.90;;;;;;5027761;28;19925;-91
2022/12/20 12:01:30;;;;;;;;;;;19.20;60.60;;;;;;5023958;28;19940;-90
2022/12/20 12:04:00;;;;;;;;;;;19.30;61.10;;;;;;5011834;28;19921;-91
2022/12/20 12:06:29;;;;;;;;;;;19.30;61.40;;;;;;5028959;28;19929;-91
2022/12/20 12:09:07;;;;;;;;;;;19.40;61.10;;;;;;5029423;28;19921;-91
2022/12/20 12:11:36;;;;;;;;;;;19.40;61.10;;;;;;5029744;28;19932;-92
2022/12/20 12:14:03;;;;;;;;;;;19.40;60.70;;;;;;5019980;28;19932;-91
2022/12/20 12:16:38;;;;;;;;;;;19.50;60.80;;;;;;5029948;28;19917;-90
2022/12/20 12:19:07;;;;;;;;;;;19.60;60.30;;;;;;5020605;28;19921;-91
2022/12/20 12:21:39;;;;;;;;;;;19.70;60.80;;;;;;5021176;28;20630;-91
2022/12/20 12:24:23;;;;;;;;;;;19.80;60.10;;;;;;5014845;28;19922;-91
2022/12/20 12:26:49;;;;;;;;;;;19.80;60.80;;;;;;5031517;28;19975;-91
2022/12/20 12:29:15;;;;;;;;;;;19.80;60.90;;;;;;5028307;28;19960;-90
2022/12/20 12:31:44;;;;;;;;;;;19.90;61.20;;;;;;5022217;28;20627;-91
2022/12/20 12:34:25;;;;;;;;;;;19.90;60.80;;;;;;5029141;28;19928;-90
2022/12/20 12:37:03;;;;;;;;;;;19.80;60.40;;;;;;5030059;28;20299;-88
2022/12/20 12:39:47;;;;;;;;;;;19.80;60.20;;;;;;5029243;28;19928;-90
2022/12/20 12:42:21;;;;;;;;;;;19.70;60.00;;;;;;5010918;28;19949;-88
2022/12/20 12:44:53;;;;;;;;;;;19.50;59.80;;;;;;5028319;28;19932;-90
2022/12/20 12:47:44;;;;;;;;;;;19.40;60.40;;;;;;5024419;28;19923;-89
2022/12/20 12:50:36;;;;;;;;;;;19.30;61.10;;;;;;5025710;28;20020;-92
2022/12/20 12:53:17;;;;;;;;;;;19.20;61.30;;;;;;5023262;28;19987;-91
2022/12/20 12:55:52;;;;;;;;;;;19.10;60.40;;;;;;5028955;28;20067;-91
2022/12/20 12:58:21;;;;;;;;;;;19.00;60.50;;;;;;5026014;28;19922;-92
2022/12/20 13:00:48;;;;;;;;;;;18.80;61.10;;;;;;5025603;28;20143;-90
2022/12/20 13:03:15;;;;;;;;;;;18.80;61.70;;;;;;5025401;28;19921;-90
2022/12/20 13:05:41;;;;;;;;;;;18.80;61.20;;;;;;5027625;28;19981;-89
2022/12/20 13:08:16;;;;;;;;;;;18.80;61.50;;;;;;5022335;28;20031;-89
2022/12/20 13:10:42;;;;;;;;;;;18.80;61.60;;;;;;5017809;28;19945;-88
2022/12/20 13:13:12;;;;;;;;;;;18.80;61.60;;;;;;5029062;28;19917;-90
2022/12/20 13:15:40;;;;;;;;;;;18.80;60.90;;;;;;5013866;28;20047;-90
2022/12/20 13:18:12;;;;;;;;;;;18.70;61.30;;;;;;5008136;28;19960;-92
2022/12/20 13:20:38;;;;;;;;;;;18.70;61.00;;;;;;5012807;28;19928;-89
2022/12/20 13:23:07;;;;;;;;;;;18.60;61.50;;;;;;5026753;28;19917;-89
2022/12/20 13:25:36;;;;;;;;;;;18.50;60.70;;;;;;5024548;28;19956;-91
2022/12/20 13:28:23;;;;;;;;;;;18.30;60.60;;;;;;5018965;28;20558;-90
2022/12/20 13:31:01;;;;;;;;;;;18.20;60.70;;;;;;5019082;28;20017;-89
2022/12/20 13:33:38;;;;;;;;;;;18.00;61.30;;;;;;5020564;28;20383;-90
2022/12/20 13:36:23;;;;;;;;;;;17.90;61.20;;;;;;5014554;28;19925;-90
2022/12/20 13:38:51;;;;;;;;;;;17.90;61.80;;;;;;5017045;28;20008;-91
2022/12/20 13:41:35;;;;;;;;;;;17.90;62.20;;;;;;5027086;28;20435;-91
2022/12/20 13:44:12;;;;;;;;;;;18.00;62.30;;;;;;5026697;28;19948;-92
2022/12/20 13:46:45;;;;;;;;;;;18.00;62.60;;;;;;5021108;28;20002;-90
2022/12/20 13:49:18;;;;;;;;;;;18.00;62.40;;;;;;5021820;28;19931;-90
2022/12/20 13:51:44;;;;;;;;;;;18.00;62.10;;;;;;5022925;28;19999;-88
2022/12/20 13:54:20;;;;;;;;;;;18.20;62.30;;;;;;5029568;28;20682;-89
2022/12/20 13:56:50;;;;;;;;;;;18.20;61.50;;;;;;5030789;28;19921;-90
2022/12/20 13:59:21;;;;;;;;;;;18.20;61.70;;;;;;5028198;28;21648;-89
2022/12/20 14:02:01;;;;;;;;;;;18.30;61.20;;;;;;5028541;28;19964;-91
2022/12/20 14:04:27;;;;;;;;;;;18.30;60.70;;;;;;5020912;28;19917;-89
2022/12/20 14:06:58;;;;;;;;;;;18.30;60.10;;;;;;5027550;28;20024;-90
2022/12/20 14:09:43;;;;;;;;;;;18.40;59.70;;;;;;5022824;28;19917;-90
2022/12/20 14:12:16;;;;;;;;;;;18.50;60.50;;;;;;5029897;28;19932;-91
2022/12/20 14:14:45;;;;;;;;;;;18.60;60.30;;;;;;5032106;28;19917;-90
2022/12/20 14:17:14;;;;;;;;;;;18.60;60.10;;;;;;5036818;28;19932;-90
2022/12/20 14:19:40;;;;;;;;;;;18.60;59.50;;;;;;5014285;28;19917;-89
2022/12/20 14:22:08;;;;;;;;;;;18.60;59.10;;;;;;5031155;28;19928;-90
2022/12/20 14:24:35;;;;;;;;;;;18.60;58.30;;;;;;5033121;28;19917;-90
2022/12/20 14:27:00;;;;;;;;;;;18.40;57.40;;;;;;5025538;28;19929;-90
2022/12/20 14:29:30;;;;;;;;;;;18.60;58.90;;;;;;5024953;28;19986;-90
2022/12/20 14:31:56;;;;;;;;;;;18.50;59.30;;;;;;5029597;28;19928;-90
2022/12/20 14:34:29;;;;;;;;;;;18.30;60.40;;;;;;5028704;28;19921;-90