Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:49;;;;;;;6.47;3.80;;;24.40;72.50;;;;;;5029774;28;20040;-66
2021/07/31 00:03:53;;;;;;;5.28;3.72;;;24.30;72.60;;;;;;5029888;28;20041;-66
2021/07/31 00:06:57;;;;;;;7.10;3.78;;;24.30;73.10;;;;;;5030389;28;20044;-66
2021/07/31 00:10:01;;;;;;;6.00;3.65;;;24.30;74.50;;;;;;5029742;28;20044;-66
2021/07/31 00:13:05;;;;;;;6.78;3.60;;;24.30;73.80;;;;;;5030042;28;20045;-67
2021/07/31 00:16:10;;;;;;;7.72;3.78;;;24.30;73.50;;;;;;5029881;28;20626;-67
2021/07/31 00:19:14;;;;;;;8.07;3.58;;;24.20;73.60;;;;;;5029840;28;20044;-66
2021/07/31 00:22:18;;;;;;;11.68;4.20;;;24.10;74.40;;;;;;5029510;28;20396;-66
2021/07/31 00:25:22;;;;;;;5.93;4.15;;;24.00;75.10;;;;;;5029812;28;20049;-66
2021/07/31 00:28:27;;;;;;;6.93;3.60;;;24.00;75.50;;;;;;5029332;28;20383;-66
2021/07/31 00:31:31;;;;;;;7.20;5.00;;;23.90;76.10;;;;;;5029298;28;20435;-66
2021/07/31 00:34:35;;;;;;;8.82;4.32;;;23.80;77.00;;;;;;5029555;28;20049;-66
2021/07/31 00:37:39;;;;;;;7.93;4.05;;;23.80;77.30;;;;;;5029785;28;20052;-67
2021/07/31 00:40:43;;;;;;;10.80;4.82;;;23.80;77.20;;;;;;5029861;28;20045;-66
2021/07/31 00:43:47;;;;;;;7.43;4.50;;;23.80;77.00;;;;;;5029703;28;20064;-67
2021/07/31 00:46:53;;;;;;;8.05;4.30;;;23.80;76.80;;;;;;5030229;28;20048;-66
2021/07/31 00:49:58;;;;;;;5.65;4.35;;;23.80;77.30;;;;;;5029185;28;20056;-66
2021/07/31 00:53:02;;;;;;;7.82;4.38;;;23.80;78.40;;;;;;5028803;28;20411;-66
2021/07/31 00:56:06;;;;;;;9.20;4.80;;;23.90;78.80;;;;;;5033030;28;20049;-66
2021/07/31 00:59:11;;;;;;;6.13;4.63;;;23.80;78.40;;;;;;5032883;28;20045;-66
2021/07/31 01:02:17;;;;;;;4.72;3.70;;;23.70;78.20;;;;;;5032438;28;20048;-66
2021/07/31 01:05:22;;;;;;;7.13;4.70;;;23.60;77.60;;;;;;5032296;28;20392;-66
2021/07/31 01:08:27;;;;;;;8.88;4.45;;;23.60;77.70;;;;;;5032605;28;20053;-66
2021/07/31 01:11:37;;;;;;;6.55;4.32;;;23.60;77.40;;;;;;5032263;28;20155;-67
2021/07/31 01:14:43;;;;;;;4.80;3.92;;;23.60;77.40;;;;;;5033232;28;20048;-66
2021/07/31 01:17:47;;;;;;;7.25;4.25;;;23.50;78.10;;;;;;5033255;28;20063;-66
2021/07/31 01:20:51;;;;;;;8.18;4.18;;;23.50;78.70;;;;;;5032661;28;20505;-67
2021/07/31 01:23:56;;;;;;;6.40;4.35;;;23.40;78.90;;;;;;5032292;28;20044;-66
2021/07/31 01:27:01;;;;;;;6.72;4.20;;;23.40;79.90;;;;;;5033241;28;20045;-67
2021/07/31 01:30:07;;;;;;;7.03;4.38;;;23.30;80.30;;;;;;5032757;28;20052;-67
2021/07/31 01:33:11;;;;;;;6.78;5.00;;;23.30;80.10;;;;;;5032949;28;20056;-66
2021/07/31 01:36:16;;;;;;;7.60;4.35;;;23.30;81.00;;;;;;5033079;28;20064;-66
2021/07/31 01:39:21;;;;;;;7.82;4.47;;;23.20;81.40;;;;;;5033649;28;20045;-66
2021/07/31 01:42:26;;;;;;;10.40;4.95;;;23.10;80.90;;;;;;5028968;28;20040;-66
2021/07/31 01:45:30;;;;;;;10.45;4.60;;;23.10;81.60;;;;;;5024683;28;20045;-66
2021/07/31 01:48:37;;;;;;;6.13;4.65;;;23.00;81.80;;;;;;5020178;28;20048;-66
2021/07/31 01:51:41;;;;;;;9.45;4.25;;;23.00;82.00;;;;;;5032576;28;20044;-67
2021/07/31 01:54:47;;;;;;;9.18;4.90;;;22.90;81.50;;;;;;5012394;28;20061;-66
2021/07/31 01:57:52;;;;;;;9.63;4.70;;;22.90;82.40;;;;;;5012801;28;20044;-66
2021/07/31 02:01:15;;;;;;;7.75;4.70;;;22.90;82.40;;;;;;5015278;28;20036;-67
2021/07/31 02:04:20;;;;;;;8.43;4.85;;;22.90;83.00;;;;;;5031640;28;20049;-66
2021/07/31 02:07:43;;;;;;;7.80;4.60;;;22.90;82.30;;;;;;5032153;28;20048;-66
2021/07/31 02:10:48;;;;;;;10.25;4.75;;;22.80;82.00;;;;;;5030929;28;20053;-66
2021/07/31 02:13:53;;;;;;;7.88;4.32;;;22.80;81.90;;;;;;5031647;28;20052;-66
2021/07/31 02:17:02;;;;;;;8.05;5.38;;;22.80;82.50;;;;;;5031384;28;20037;-66
2021/07/31 02:20:07;;;;;;;6.57;4.85;;;22.70;84.60;;;;;;5031064;28;20506;-66
2021/07/31 02:23:32;;;;;;;10.07;5.47;;;22.60;86.10;;;;;;5032147;28;20068;-66
2021/07/31 02:26:55;;;;;;;5.95;4.45;;;22.40;89.50;;;;;;5032029;28;20040;-66
2021/07/31 02:30:06;;;;;;;10.85;5.32;;;22.30;89.20;;;;;;5029897;28;20060;-67
2021/07/31 02:33:11;;;;;;;8.35;5.57;;;22.10;90.60;;;;;;5031278;28;20048;-66
2021/07/31 02:36:16;;;;;;;9.52;5.40;;;22.00;91.00;;;;;;5031872;28;20495;-66
2021/07/31 02:39:39;;;;;;;8.85;5.90;;;21.80;91.30;;;;;;5031002;28;20610;-66
2021/07/31 02:42:44;;;;;;;12.07;5.75;;;21.80;91.20;;;;;;5030977;28;20040;-66
2021/07/31 02:45:48;;;;;;;12.77;5.43;;;21.80;91.30;;;;;;5030707;28;20053;-66
2021/07/31 02:48:53;;;;;;;10.25;6.00;;;21.90;91.40;;;;;;5030540;28;20044;-66
2021/07/31 02:51:57;;;;;;;10.48;5.55;;;21.90;91.40;;;;;;5030187;28;20064;-66
2021/07/31 02:55:06;;;;;;;9.10;6.15;;;22.00;91.70;;;;;;5011129;28;20049;-66
2021/07/31 02:58:12;;;;;;;11.20;5.88;;;21.90;91.90;;;;;;5011431;28;20037;-67
2021/07/31 03:01:16;;;;;;;7.35;5.47;;;21.90;92.10;;;;;;5021565;28;20041;-66
2021/07/31 03:04:21;;;;;;;11.45;6.03;;;21.90;92.10;;;;;;5011654;28;20049;-66
2021/07/31 03:07:28;;;;;;;8.52;6.00;;;21.90;92.00;;;;;;5022212;28;20393;-66
2021/07/31 03:10:36;;;;;;;11.60;6.05;;;21.90;92.10;;;;;;5021503;28;20041;-66
2021/07/31 03:13:41;;;;;;;6.47;5.05;;;21.90;91.90;;;;;;5021972;28;20048;-66
2021/07/31 03:16:46;;;;;;;11.23;5.57;;;21.90;91.40;;;;;;5011576;28;20049;-67
2021/07/31 03:19:52;;;;;;;8.35;5.40;;;21.90;91.50;;;;;;5010331;28;20040;-67
2021/07/31 03:23:00;;;;;;;10.10;5.57;;;21.90;91.20;;;;;;5010302;28;20048;-67
2021/07/31 03:26:04;;;;;;;7.63;4.70;;;21.90;90.90;;;;;;5010269;28;20049;-66
2021/07/31 03:29:09;;;;;;;6.68;4.50;;;21.90;90.60;;;;;;5011236;28;20052;-66
2021/07/31 03:32:13;;;;;;;11.88;5.63;;;21.90;90.00;;;;;;5021070;28;20040;-66
2021/07/31 03:35:18;;;;;;;11.50;5.55;;;21.80;91.80;;;;;;5021631;28;20079;-65
2021/07/31 03:38:41;;;;;;;10.70;6.28;;;21.60;92.90;;;;;;5010816;28;20495;-66
2021/07/31 03:41:46;;;;;;;14.25;6.05;;;21.60;93.50;;;;;;5020922;28;20032;-66
2021/07/31 03:44:50;;;;;;;11.35;6.00;;;21.60;94.30;;;;;;5010142;28;20045;-66
2021/07/31 03:47:55;;;;;;;8.73;5.80;;;21.60;94.30;;;;;;5010642;28;20049;-66
2021/07/31 03:51:00;;;;;;;12.27;6.03;;;21.60;94.30;;;;;;5010363;28;20500;-66
2021/07/31 03:54:11;;;;;;;11.23;6.50;;;21.50;94.30;;;;;;5028449;28;20045;-66
2021/07/31 03:57:15;;;;;;;10.75;5.13;;;21.40;94.20;;;;;;5029133;28;20044;-66
2021/07/31 04:00:25;;;;;;;7.45;5.35;;;21.40;94.30;;;;;;5029089;28;20044;-66
2021/07/31 04:03:35;;;;;;;7.50;4.95;;;21.40;94.30;;;;;;5030232;28;20407;-66
2021/07/31 04:06:39;;;;;;;8.45;5.78;;;21.40;94.30;;;;;;5030132;28;20384;-66
2021/07/31 04:10:02;;;;;;;9.15;5.70;;;21.40;94.10;;;;;;5030186;28;20048;-67
2021/07/31 04:13:25;;;;;;;8.27;5.00;;;21.40;94.00;;;;;;5029926;28;20033;-66
2021/07/31 04:16:35;;;;;;;8.00;5.20;;;21.40;93.80;;;;;;5029380;28;20049;-66
2021/07/31 04:19:40;;;;;;;7.53;5.00;;;21.40;93.70;;;;;;5029987;28;20056;-66
2021/07/31 04:22:45;;;;;;;10.38;5.25;;;21.50;93.30;;;;;;5029050;28;20045;-66
2021/07/31 04:25:52;;;;;;;6.95;4.97;;;21.50;93.20;;;;;;5030225;28;20040;-66
2021/07/31 04:28:56;;;;;;;12.75;5.47;;;21.60;93.70;;;;;;5029820;28;20506;-67
2021/07/31 04:32:00;;;;;;;8.52;5.80;;;21.50;93.90;;;;;;5027062;28;20060;-67
2021/07/31 04:35:06;;;;;;;11.32;6.32;;;21.50;93.90;;;;;;5024066;28;20041;-67
2021/07/31 04:38:11;;;;;;;8.88;5.97;;;21.40;94.80;;;;;;5029231;28;20037;-67
2021/07/31 04:41:15;;;;;;;13.60;5.40;;;21.30;95.10;;;;;;5028708;28;20037;-67
2021/07/31 04:44:19;;;;;;;9.98;5.65;;;21.40;95.40;;;;;;5028953;28;20032;-67
2021/07/31 04:47:24;;;;;;;13.43;5.63;;;21.30;95.50;;;;;;5027266;28;20045;-67
2021/07/31 04:50:28;;;;;;;14.60;5.60;;;21.20;96.10;;;;;;5028091;28;20045;-67
2021/07/31 04:53:33;;;;;;;11.43;5.88;;;21.10;96.20;;;;;;5029196;28;20674;-67
2021/07/31 04:56:38;;;;;;;11.32;5.55;;;21.10;96.00;;;;;;5026478;28;20128;-67
2021/07/31 04:59:42;;;;;;;9.15;5.70;;;21.50;95.70;;;;;;5029211;28;20036;-67
2021/07/31 05:02:47;;;;;;;6.28;4.93;;;23.50;92.90;;;;;;5025011;28;20033;-67
2021/07/31 05:05:51;;;;;;;14.15;5.18;;;25.40;90.20;;;;;;5025907;28;20036;-68
2021/07/31 05:08:56;;;;;;;12.38;5.30;;;26.70;86.10;;;;;;5036855;28;20403;-67
2021/07/31 05:12:00;;;;;;;13.63;5.05;;;27.50;83.80;;;;;;5026722;28;20044;-67
2021/07/31 05:15:05;;;;;;;14.93;5.50;;;28.70;81.00;;;;;;5025414;28;20393;-67
2021/07/31 05:18:10;;;;;;;7.78;5.07;;;29.30;79.80;;;;;;5027833;28;20490;-68
2021/07/31 05:21:14;;;;;;;14.90;5.00;;;29.50;78.00;;;;;;5025728;28;20518;-68
2021/07/31 05:24:18;;;;;;;12.73;5.07;;;29.40;77.70;;;;;;5028117;28;20037;-68
2021/07/31 05:27:23;;;;;;;9.10;5.18;;;30.00;77.20;;;;;;5028809;28;20059;-68
2021/07/31 05:30:27;;;;;;;11.98;5.40;;;30.10;77.10;;;;;;5027113;28;20052;-67
2021/07/31 05:33:32;;;;;;;5.97;4.55;;;30.30;76.80;;;;;;5028804;28;20044;-68
2021/07/31 05:36:38;;;;;;;12.20;5.35;;;31.00;76.20;;;;;;5023864;28;20037;-68
2021/07/31 05:39:43;;;;;;;11.82;5.78;;;31.20;75.70;;;;;;5025041;28;20424;-67
2021/07/31 05:42:47;;;;;;;6.43;4.45;;;32.00;74.90;;;;;;5032415;28;20037;-68
2021/07/31 05:45:52;;;;;;;12.50;4.65;;;32.70;73.40;;;;;;5031122;28;20044;-68
2021/07/31 05:48:56;;;;;;;8.77;5.10;;;32.90;72.60;;;;;;5032246;28;20112;-68
2021/07/31 05:52:00;;;;;;;6.35;4.43;;;33.20;72.00;;;;;;5032048;28;20044;-67
2021/07/31 05:55:08;;;;;;;5.88;4.07;;;33.20;69.70;;;;;;5021579;28;20041;-68
2021/07/31 05:58:12;;;;;;;7.13;3.92;;;33.40;69.00;;;;;;5029347;28;20047;-68
2021/07/31 06:01:16;;;;;;;7.43;4.65;;;32.90;69.70;;;;;;5028672;28;20037;-68
2021/07/31 06:04:20;;;;;;;8.18;4.78;;;33.20;69.10;;;;;;5031828;28;20045;-67
2021/07/31 06:07:24;;;;;;;6.07;4.30;;;32.90;69.50;;;;;;5032118;28;20404;-68
2021/07/31 06:10:28;;;;;;;8.10;4.60;;;32.10;70.60;;;;;;5025342;28;20060;-68
2021/07/31 06:13:33;;;;;;;8.10;4.30;;;31.10;72.00;;;;;;5031730;28;20688;-67
2021/07/31 06:16:37;;;;;;;5.70;4.30;;;32.10;71.60;;;;;;5012195;28;20045;-68
2021/07/31 06:19:42;;;;;;;6.93;4.82;;;31.70;70.80;;;;;;5030275;28;20055;-67
2021/07/31 06:22:47;;;;;;;8.52;4.32;;;31.90;70.80;;;;;;5031602;28;20088;-67
2021/07/31 06:26:00;;;;;;;8.57;4.63;;;32.10;71.10;;;;;;5029878;28;20109;-67
2021/07/31 06:29:05;;;;;;;9.07;4.47;;;31.90;70.00;;;;;;5012280;28;20045;-67
2021/07/31 06:32:10;;;;;;;8.65;4.90;;;32.90;69.80;;;;;;5025723;28;20052;-68
2021/07/31 06:35:15;;;;;;;9.00;4.25;;;31.40;69.70;;;;;;5032090;28;20419;-68
2021/07/31 06:38:19;;;;;;;7.20;4.45;;;31.70;70.20;;;;;;5031835;28;20044;-67
2021/07/31 06:41:23;;;;;;;6.85;4.20;;;30.70;70.90;;;;;;5029914;28;20068;-68
2021/07/31 06:44:27;;;;;;;7.63;4.70;;;30.40;72.00;;;;;;5024094;28;20044;-67
2021/07/31 06:47:31;;;;;;;6.00;4.45;;;31.30;71.40;;;;;;5027349;28;20052;-67
2021/07/31 06:50:36;;;;;;;8.88;4.30;;;31.70;70.10;;;;;;5029234;28;20052;-68
2021/07/31 06:53:40;;;;;;;7.43;4.40;;;32.50;69.90;;;;;;5029755;28;20064;-67
2021/07/31 06:56:44;;;;;;;5.93;3.83;;;33.40;68.40;;;;;;5011324;28;20041;-68
2021/07/31 06:59:49;;;;;;;8.00;3.92;;;34.40;67.10;;;;;;5011784;28;20049;-68
2021/07/31 07:02:53;;;;;;;6.43;4.40;;;34.30;65.50;;;;;;5024464;28;20425;-68
2021/07/31 07:06:01;;;;;;;6.88;3.90;;;32.30;68.50;;;;;;5029712;28;20040;-68
2021/07/31 07:09:06;;;;;;;6.88;4.22;;;32.60;68.50;;;;;;5021642;28;20048;-68
2021/07/31 07:12:10;;;;;;;6.22;4.53;;;31.80;67.50;;;;;;5023392;28;20041;-67
2021/07/31 07:15:14;;;;;;;7.32;4.32;;;30.60;69.40;;;;;;5022289;28;20044;-68
2021/07/31 07:18:19;;;;;;;12.95;5.40;;;31.00;71.20;;;;;;5021028;28;20057;-68
2021/07/31 07:21:23;;;;;;;10.52;4.40;;;31.60;69.60;;;;;;5029847;28;20052;-68
2021/07/31 07:24:28;;;;;;;7.90;4.35;;;32.90;68.80;;;;;;5024295;28;20045;-67
2021/07/31 07:27:32;;;;;;;7.00;4.07;;;34.00;67.00;;;;;;4992965;28;20708;-68
2021/07/31 07:30:36;;;;;;;6.60;4.13;;;34.50;67.00;;;;;;5001971;28;20510;-67
2021/07/31 07:33:42;;;;;;;8.00;4.18;;;32.30;68.20;;;;;;5018395;28;20053;-68
2021/07/31 07:36:46;;;;;;;6.65;4.28;;;34.20;66.80;;;;;;5016310;28;20056;-68
2021/07/31 07:39:52;;;;;;;9.90;3.90;;;35.00;65.90;;;;;;5023460;28;20056;-68
2021/07/31 07:42:57;;;;;;;7.35;3.67;;;34.90;66.40;;;;;;5021188;28;20052;-68
2021/07/31 07:46:03;;;;;;;12.93;4.28;;;36.90;64.30;;;;;;5014343;28;20048;-69
2021/07/31 07:49:07;;;;;;;5.18;3.83;;;37.90;63.00;;;;;;5020256;28;20053;-68
2021/07/31 07:52:12;;;;;;;8.07;3.80;;;35.90;63.40;;;;;;5020621;28;20045;-68
2021/07/31 07:55:17;;;;;;;9.60;3.97;;;34.70;65.70;;;;;;5019210;28;20056;-68
2021/07/31 07:58:21;;;;;;;9.65;4.22;;;34.90;65.80;;;;;;5019680;28;20052;-68
2021/07/31 08:01:28;;;;;;;9.90;4.15;;;35.60;66.00;;;;;;5018156;28;20052;-68
2021/07/31 08:04:33;;;;;;;11.98;4.40;;;34.30;65.80;;;;;;5018674;28;20064;-67
2021/07/31 08:07:38;;;;;;;6.07;3.83;;;34.90;65.00;;;;;;5015284;28;20404;-68
2021/07/31 08:10:43;;;;;;;7.28;3.92;;;36.40;64.30;;;;;;5016625;28;20056;-67
2021/07/31 08:13:47;;;;;;;10.10;4.10;;;36.00;64.10;;;;;;5018716;28;20048;-69
2021/07/31 08:16:51;;;;;;;5.32;3.90;;;35.80;64.00;;;;;;5013512;28;20044;-68
2021/07/31 08:19:57;;;;;;;7.45;4.05;;;35.20;65.80;;;;;;5015691;28;20720;-69
2021/07/31 08:23:01;;;;;;;11.13;4.20;;;35.50;66.20;;;;;;5018392;28;20499;-68
2021/07/31 08:26:10;;;;;;;6.82;3.97;;;35.70;65.20;;;;;;5007619;28;20045;-69
2021/07/31 08:29:14;;;;;;;7.25;4.10;;;35.10;66.60;;;;;;5017391;28;20064;-67
2021/07/31 08:32:18;;;;;;;8.05;4.47;;;37.10;64.50;;;;;;5014478;28;20512;-68
2021/07/31 08:35:22;;;;;;;7.35;4.22;;;37.50;63.70;;;;;;5016437;28;20424;-68
2021/07/31 08:38:28;;;;;;;6.80;4.07;;;35.30;65.50;;;;;;5018849;28;20056;-68
2021/07/31 08:41:35;;;;;;;9.60;4.38;;;38.10;62.80;;;;;;5013742;28;20049;-69
2021/07/31 08:44:41;;;;;;;6.93;4.00;;;37.90;62.30;;;;;;5015241;28;20117;-69
2021/07/31 08:47:46;;;;;;;9.73;4.10;;;37.30;59.70;;;;;;5017080;28;20061;-67
2021/07/31 08:50:57;;;;;;;10.10;3.88;;;34.90;64.90;;;;;;5017562;28;20507;-68
2021/07/31 08:54:02;;;;;;;6.63;3.97;;;33.90;66.10;;;;;;5020206;28;20052;-68
2021/07/31 08:57:07;;;;;;;5.10;3.83;;;34.50;65.10;;;;;;5018126;28;20044;-69
2021/07/31 09:00:12;;;;;;;7.30;4.00;;;37.50;63.00;;;;;;5011054;28;20498;-69
2021/07/31 09:03:16;;;;;;;6.10;4.03;;;35.30;63.10;;;;;;5008954;28;20045;-68
2021/07/31 09:06:31;;;;;;;6.68;4.43;;;35.40;64.60;;;;;;5021893;28;20396;-68
2021/07/31 09:09:37;;;;;;;8.82;4.18;;;34.40;65.00;;;;;;5017342;28;20048;-67
2021/07/31 09:12:51;;;;;;;5.80;4.20;;;34.20;65.50;;;;;;5015084;28;20049;-69
2021/07/31 09:15:56;;;;;;;13.35;4.78;;;36.30;65.10;;;;;;5026437;28;20040;-68
2021/07/31 09:19:06;;;;;;;7.07;3.92;;;38.90;61.80;;;;;;5025105;28;20056;-68
2021/07/31 09:22:10;;;;;;;6.95;4.03;;;38.30;60.10;;;;;;5020651;28;20040;-69
2021/07/31 09:25:16;;;;;;;7.53;4.50;;;37.20;61.60;;;;;;5018166;28;20048;-68
2021/07/31 09:28:22;;;;;;;8.90;4.25;;;37.30;63.40;;;;;;5013795;28;20049;-69
2021/07/31 09:31:28;;;;;;;6.20;3.67;;;40.40;60.20;;;;;;5017853;28;20066;-69
2021/07/31 09:34:46;;;;;;;4.97;3.75;;;42.30;58.10;;;;;;5018562;28;20041;-68
2021/07/31 09:37:53;;;;;;;9.85;4.40;;;41.40;58.60;;;;;;5011188;28;20032;-69
2021/07/31 09:40:58;;;;;;;9.05;4.63;;;40.40;59.10;;;;;;5011734;28;20528;-69
2021/07/31 09:44:11;;;;;;;6.07;4.10;;;39.20;59.50;;;;;;5022511;28;20040;-69
2021/07/31 09:47:17;;;;;;;7.05;3.75;;;40.30;59.30;;;;;;5017562;28;20033;-69
2021/07/31 09:50:48;;;;;;;7.30;3.72;;;42.70;57.00;;;;;;5013723;28;20048;-68
2021/07/31 09:53:53;;;;;;;8.82;3.72;;;42.90;57.20;;;;;;5017614;28;20063;-67
2021/07/31 09:56:57;;;;;;;12.07;4.40;;;41.20;56.00;;;;;;5020968;28;20057;-68
2021/07/31 10:00:04;;;;;;;10.27;3.70;;;39.10;58.70;;;;;;5018270;28;20040;-68
2021/07/31 10:03:12;;;;;;;;;;;37.30;60.90;;;;;;5012808;28;20041;-68
2021/07/31 10:06:17;;;;;;;4.78;3.60;;;38.90;60.40;;;;;;5013032;28;19920;-68
2021/07/31 10:09:22;;;;;;;8.15;4.30;;;42.30;57.80;;;;;;5018954;28;20291;-67
2021/07/31 10:12:30;;;;;;;7.35;3.83;;;38.70;58.60;;;;;;5016028;28;20044;-68
2021/07/31 10:15:35;;;;;;;6.93;3.72;;;39.00;60.70;;;;;;5018848;28;20053;-68
2021/07/31 10:18:53;;;;;;;6.80;3.97;;;40.00;59.20;;;;;;5002567;28;20040;-69
2021/07/31 10:21:58;;;;;;;8.05;4.25;;;43.50;57.10;;;;;;5002143;28;21199;-68
2021/07/31 10:25:06;;;;;;;9.52;3.80;;;42.80;55.20;;;;;;5012333;28;20483;-70
2021/07/31 10:28:28;;;;;;;7.18;3.65;;;43.00;55.70;;;;;;5011692;28;20061;-69
2021/07/31 10:31:34;;;;;;;5.10;3.40;;;43.20;54.90;;;;;;5019137;28;20048;-69
2021/07/31 10:35:03;;;;;;;7.38;3.50;;;43.20;53.80;;;;;;5017288;28;20056;-68
2021/07/31 10:38:09;;;;;;;5.93;3.57;;;44.00;53.20;;;;;;5016135;28;20040;-68
2021/07/31 10:41:53;;;;;;;7.60;3.80;;;43.30;53.10;;;;;;5021980;28;20496;-70
2021/07/31 10:45:16;;;;;;;7.22;3.38;;;43.80;53.30;;;;;;5010175;28;20048;-69
2021/07/31 10:48:26;;;;;;;5.50;3.47;;;43.40;54.20;;;;;;5014519;28;20036;-68
2021/07/31 10:51:41;;;;;;;6.03;3.65;;;42.70;54.50;;;;;;5016550;28;20052;-68
2021/07/31 10:55:00;;;;;;;10.35;4.00;;;44.70;53.90;;;;;;5016633;28;20389;-69
2021/07/31 10:58:12;;;;;;;5.30;3.78;;;44.10;53.10;;;;;;5017167;28;20415;-68
2021/07/31 11:01:22;;;;;;;5.47;3.60;;;43.60;53.50;;;;;;5018365;28;20048;-69
2021/07/31 11:04:59;;;;;;;6.07;3.67;;;43.50;53.90;;;;;;5014575;28;20420;-68
2021/07/31 11:08:04;;;;;;;8.45;3.80;;;43.70;53.80;;;;;;5019926;28;20052;-68
2021/07/31 11:11:29;;;;;;;10.43;4.60;;;42.20;53.50;;;;;;5019331;28;20522;-68
2021/07/31 11:15:08;;;;;;;4.75;3.38;;;43.50;53.70;;;;;;5017608;28;20040;-69
2021/07/31 11:18:13;;;;;;;8.40;3.87;;;46.70;51.90;;;;;;5020704;28;20052;-69
2021/07/31 11:21:24;;;;;;;9.07;3.67;;;46.90;50.40;;;;;;5008338;28;20773;-69
2021/07/31 11:24:35;;;;;;;5.93;3.67;;;46.20;50.30;;;;;;5013409;28;20037;-69
2021/07/31 11:27:41;;;;;;;11.20;3.50;;;44.90;51.60;;;;;;5011865;28;20040;-68
2021/07/31 11:30:48;;;;;;;7.18;3.30;;;43.20;52.10;;;;;;5017938;28;20503;-68
2021/07/31 11:33:58;;;;;;;6.47;3.38;;;43.50;52.40;;;;;;5017433;28;20036;-68
2021/07/31 11:37:02;;;;;;;7.13;3.45;;;43.70;52.30;;;;;;5018685;28;20737;-69
2021/07/31 11:40:07;;;;;;;8.57;3.33;;;43.90;51.70;;;;;;5019117;28;20044;-68
2021/07/31 11:43:11;;;;;;;5.97;3.35;;;43.60;52.00;;;;;;5014805;28;20037;-68
2021/07/31 11:46:39;;;;;;;12.10;3.88;;;45.00;51.60;;;;;;5019332;28;20045;-69
2021/07/31 11:49:45;;;;;;;11.98;4.15;;;40.80;50.00;;;;;;5016577;28;20052;-68
2021/07/31 11:52:49;;;;;;;11.63;4.30;;;38.50;53.50;;;;;;5020860;28;20048;-68
2021/07/31 11:56:11;;;;;;;14.57;4.65;;;38.70;53.60;;;;;;5016532;28;20041;-68
2021/07/31 11:59:28;;;;;;;8.68;3.60;;;39.50;53.60;;;;;;5030496;28;20060;-68
2021/07/31 12:02:34;;;;;;;16.08;3.95;;;39.00;53.60;;;;;;5020170;28;20040;-67
2021/07/31 12:05:38;;;;;;;14.18;3.90;;;38.80;52.20;;;;;;5019136;28;20346;-68
2021/07/31 12:08:46;;;;;;;12.70;3.47;;;39.30;53.10;;;;;;5020042;28;20065;-69
2021/07/31 12:11:55;;;;;;;15.07;4.22;;;41.10;52.00;;;;;;5029784;28;20048;-68
2021/07/31 12:15:11;;;;;;;16.17;4.40;;;39.90;54.10;;;;;;5019522;28;20503;-67
2021/07/31 12:18:16;;;;;;;12.80;4.15;;;39.80;53.90;;;;;;5019722;28;20388;-68
2021/07/31 12:21:27;;;;;;;13.70;4.78;;;38.60;55.80;;;;;;5013407;28;20041;-68
2021/07/31 12:24:32;;;;;;;9.75;4.45;;;40.00;54.40;;;;;;5015063;28;20052;-69
2021/07/31 12:28:00;;;;;;;12.25;4.55;;;40.30;54.20;;;;;;5015401;28;20041;-68
2021/07/31 12:31:27;;;;;;;19.73;4.50;;;40.40;53.50;;;;;;5018469;28;20411;-68
2021/07/31 12:34:32;;;;;;;13.98;4.47;;;39.10;54.10;;;;;;5020312;28;20037;-68
2021/07/31 12:37:47;;;;;;;13.35;4.32;;;38.40;55.50;;;;;;5007666;28;20040;-67
2021/07/31 12:41:02;;;;;;;14.95;4.30;;;39.50;54.80;;;;;;5015890;28;20040;-68
2021/07/31 12:44:06;;;;;;;19.35;4.10;;;38.80;55.00;;;;;;5020145;28;20041;-68
2021/07/31 12:47:11;;;;;;;14.55;4.72;;;38.10;55.30;;;;;;5019095;28;20056;-67
2021/07/31 12:50:17;;;;;;;11.52;4.28;;;36.90;57.00;;;;;;5022562;28;20037;-67
2021/07/31 12:53:24;;;;;;;11.77;4.80;;;37.30;56.10;;;;;;5019032;28;20156;-67
2021/07/31 12:56:29;;;;;;;9.95;4.28;;;36.40;57.20;;;;;;5021606;28;20052;-69
2021/07/31 12:59:34;;;;;;;9.18;5.00;;;36.40;57.70;;;;;;5011107;28;20049;-68
2021/07/31 13:02:38;;;;;;;10.93;4.47;;;37.30;55.90;;;;;;5024143;28;20400;-68
2021/07/31 13:05:44;;;;;;;14.30;5.03;;;37.10;57.60;;;;;;5019121;28;20048;-68
2021/07/31 13:08:50;;;;;;;9.63;4.18;;;37.00;57.00;;;;;;5023143;28;20053;-68
2021/07/31 13:11:55;;;;;;;15.63;4.35;;;37.10;57.40;;;;;;5025402;28;20785;-68
2021/07/31 13:15:00;;;;;;;17.30;4.72;;;37.70;57.00;;;;;;5018468;28;20037;-68
2021/07/31 13:18:07;;;;;;;13.52;5.10;;;37.50;56.40;;;;;;5020937;28;20400;-67
2021/07/31 13:21:11;;;;;;;9.45;4.88;;;37.00;57.40;;;;;;5021309;28;20355;-68
2021/07/31 13:24:16;;;;;;;11.63;4.47;;;37.90;57.00;;;;;;5023047;28;20056;-68
2021/07/31 13:27:20;;;;;;;14.38;4.55;;;37.50;56.80;;;;;;5021431;28;20056;-67
2021/07/31 13:30:25;;;;;;;13.48;5.60;;;36.50;57.30;;;;;;5024186;28;20056;-67
2021/07/31 13:33:30;;;;;;;14.70;5.10;;;35.90;57.60;;;;;;5024012;28;20056;-68
2021/07/31 13:36:34;;;;;;;15.88;4.80;;;36.50;57.90;;;;;;5021929;28;20072;-68
2021/07/31 13:39:42;;;;;;;21.10;5.25;;;36.40;58.20;;;;;;5011885;28;20535;-67
2021/07/31 13:42:54;;;;;;;13.10;5.50;;;36.00;58.00;;;;;;5021926;28;20040;-67
2021/07/31 13:45:59;;;;;;;20.48;5.45;;;36.10;58.90;;;;;;5021824;28;20392;-69
2021/07/31 13:49:04;;;;;;;12.73;5.53;;;36.00;58.80;;;;;;5021812;28;20041;-68
2021/07/31 13:52:08;;;;;;;19.73;5.85;;;35.80;59.80;;;;;;5025898;28;20052;-66
2021/07/31 13:55:14;;;;;;;14.80;6.10;;;34.90;61.50;;;;;;5020938;28;20052;-68
2021/07/31 13:58:18;;;;;;;12.98;5.50;;;35.40;61.60;;;;;;5033905;28;20053;-68
2021/07/31 14:01:23;;;;;;;11.95;5.82;;;35.80;60.80;;;;;;5021889;28;20416;-66
2021/07/31 14:04:31;;;;;;;12.05;5.43;;;35.50;60.70;;;;;;5022906;28;20057;-67
2021/07/31 14:07:35;;;;;;;18.08;6.57;;;35.20;62.00;;;;;;5025156;28;20040;-68
2021/07/31 14:10:39;;;;;;;14.30;6.47;;;35.00;62.90;;;;;;5022902;28;20045;-69
2021/07/31 14:13:43;;;;;;;11.98;6.18;;;34.70;63.70;;;;;;5023714;28;20044;-68
2021/07/31 14:16:47;;;;;;;11.70;5.85;;;34.90;64.20;;;;;;5018503;28;20607;-67
2021/07/31 14:19:51;;;;;;;11.35;6.20;;;35.50;63.30;;;;;;5023594;28;20052;-67
2021/07/31 14:22:56;;;;;;;21.65;6.93;;;34.60;65.40;;;;;;5020408;28;20049;-68
2021/07/31 14:26:00;;;;;;;13.98;7.40;;;34.00;67.40;;;;;;5025726;28;20044;-67
2021/07/31 14:29:04;;;;;;;21.48;7.57;;;33.80;68.10;;;;;;5020831;28;20064;-67
2021/07/31 14:32:09;;;;;;;14.02;6.47;;;33.70;69.00;;;;;;5021131;28;20057;-68
2021/07/31 14:35:14;;;;;;;14.73;5.90;;;33.80;69.30;;;;;;5021520;28;20052;-67
2021/07/31 14:38:18;;;;;;;22.77;6.18;;;33.80;69.10;;;;;;5020690;28;20048;-68
2021/07/31 14:41:22;;;;;;;19.95;6.47;;;34.20;69.20;;;;;;5020750;28;20041;-68
2021/07/31 14:44:28;;;;;;;13.82;5.72;;;34.30;69.30;;;;;;5016427;28;20037;-68
2021/07/31 14:47:33;;;;;;;16.60;6.45;;;34.70;68.50;;;;;;5019464;28;20404;-67
2021/07/31 14:50:42;;;;;;;19.33;6.47;;;34.40;69.00;;;;;;5022598;28;20045;-68
2021/07/31 14:53:46;;;;;;;15.45;6.18;;;34.60;68.50;;;;;;5023370;28;20048;-68
2021/07/31 14:56:50;;;;;;;20.23;6.60;;;34.30;69.30;;;;;;5018088;28;20416;-68
2021/07/31 14:59:54;;;;;;;13.25;5.65;;;34.10;69.90;;;;;;5022586;28;20040;-68
2021/07/31 15:03:00;;;;;;;14.07;6.45;;;34.30;70.30;;;;;;5022470;28;20423;-68
2021/07/31 15:06:07;;;;;;;16.13;5.78;;;34.90;69.30;;;;;;5021324;28;20053;-68
2021/07/31 15:09:11;;;;;;;18.55;5.97;;;34.60;69.50;;;;;;5021016;28;20052;-68
2021/07/31 15:12:15;;;;;;;17.00;6.63;;;34.10;69.50;;;;;;5020708;28;20554;-68
2021/07/31 15:15:20;;;;;;;21.65;6.30;;;33.90;70.90;;;;;;5018350;28;20041;-68
2021/07/31 15:18:25;;;;;;;17.67;5.40;;;33.60;70.00;;;;;;5012344;28;20053;-69
2021/07/31 15:21:29;;;;;;;20.52;5.50;;;33.50;69.20;;;;;;5010716;28;20045;-68
2021/07/31 15:24:34;;;;;;;16.90;5.93;;;33.90;67.80;;;;;;5028248;28;20036;-68
2021/07/31 15:27:39;;;;;;;19.90;5.53;;;34.00;66.90;;;;;;5028174;28;20036;-68
2021/07/31 15:30:43;;;;;;;17.80;5.35;;;34.00;67.30;;;;;;5010992;28;20048;-67
2021/07/31 15:33:48;;;;;;;23.42;6.35;;;33.70;65.50;;;;;;5027551;28;20056;-68
2021/07/31 15:36:54;;;;;;;18.77;6.13;;;33.60;66.10;;;;;;5025211;28;21053;-68
2021/07/31 15:39:58;;;;;;;21.98;5.10;;;33.40;66.80;;;;;;5011237;28;20045;-68
2021/07/31 15:43:03;;;;;;;18.95;5.65;;;33.40;66.00;;;;;;5012007;28;20496;-68
2021/07/31 15:46:06;;;;;;;20.30;5.65;;;33.50;66.00;;;;;;5010913;28;20040;-68
2021/07/31 15:49:10;;;;;;;12.95;4.95;;;33.50;66.00;;;;;;5010724;28;20045;-69
2021/07/31 15:52:15;;;;;;;19.42;5.45;;;33.50;64.70;;;;;;5010681;28;20052;-69
2021/07/31 15:55:19;;;;;;;36.97;6.10;;;33.50;65.60;;;;;;5010031;28;20045;-68
2021/07/31 15:58:23;;;;;;;20.10;5.25;;;33.60;63.60;;;;;;5010898;28;20068;-68
2021/07/31 16:01:28;;;;;;;27.63;6.10;;;33.40;62.20;;;;;;5010210;28;20044;-68
2021/07/31 16:04:37;;;;;;;26.52;5.68;;;33.20;63.10;;;;;;5010743;28;20392;-68
2021/07/31 16:07:42;;;;;;;21.38;5.43;;;33.00;62.00;;;;;;5010657;28;20048;-68