Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:00;;;;;;;4.72;1.40;;;8.40;99.90;;;;;;5016512;28;20033;-59
2023/03/26 00:03:26;;;;;;;6.05;1.30;;;8.40;99.90;;;;;;5008466;28;20041;-59
2023/03/26 00:06:02;;;;;;;2.80;1.30;;;8.40;99.90;;;;;;5042440;28;20025;-59
2023/03/26 00:08:28;;;;;;;1.75;1.23;;;8.40;99.90;;;;;;5038368;28;20498;-60
2023/03/26 00:10:54;;;;;;;2.10;1.20;;;8.40;99.90;;;;;;5031093;28;20039;-60
2023/03/26 00:13:19;;;;;;;3.13;1.50;;;8.50;99.90;;;;;;5046335;28;20035;-59
2023/03/26 00:15:45;;;;;;;2.72;1.38;;;8.50;99.90;;;;;;5025626;28;20017;-59
2023/03/26 00:18:10;;;;;;;2.50;1.80;;;8.50;99.90;;;;;;5036775;28;20112;-60
2023/03/26 00:20:37;;;;;;;3.55;1.30;;;8.40;99.90;;;;;;5033570;28;20041;-60
2023/03/26 00:23:03;;;;;;;6.03;2.08;;;8.40;99.90;;;;;;5045059;28;20039;-60
2023/03/26 00:25:30;;;;;;;2.40;1.60;;;8.40;99.90;;;;;;5034735;28;20041;-59
2023/03/26 00:27:56;;;;;;;3.95;1.60;;;8.40;99.90;;;;;;5034384;28;20516;-59
2023/03/26 00:30:22;;;;;;;1.23;1.00;;;8.40;99.90;;;;;;5045823;28;20037;-60
2023/03/26 00:32:47;;;;;;;2.33;1.52;;;8.40;99.90;;;;;;5025221;28;20041;-60
2023/03/26 00:35:12;;;;;;;2.85;1.50;;;8.40;99.90;;;;;;5045786;28;20094;-59
2023/03/26 00:37:41;;;;;;;2.70;1.38;;;8.40;99.90;;;;;;5024853;28;20100;-58
2023/03/26 00:40:09;;;;;;;1.50;1.08;;;8.40;99.90;;;;;;5023295;28;20125;-58
2023/03/26 00:42:36;;;;;;;2.13;1.33;;;8.40;99.90;;;;;;5037856;28;20366;-58
2023/03/26 00:45:03;;;;;;;2.78;1.38;;;8.40;99.90;;;;;;5026694;28;20406;-59
2023/03/26 00:47:29;;;;;;;1.98;1.08;;;8.30;99.90;;;;;;5032358;28;20064;-58
2023/03/26 00:49:56;;;;;;;2.67;1.27;;;8.30;99.90;;;;;;5026411;28;20033;-56
2023/03/26 00:52:22;;;;;;;3.05;1.35;;;8.30;99.90;;;;;;5039033;28;20057;-59
2023/03/26 00:54:50;;;;;;;2.15;1.35;;;8.30;99.90;;;;;;5026695;28;20049;-59
2023/03/26 00:57:17;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5044149;28;20087;-58
2023/03/26 00:59:42;;;;;;;3.50;1.27;;;8.30;99.90;;;;;;5046181;28;20041;-59
2023/03/26 01:02:15;;;;;;;1.80;1.52;;;8.30;99.90;;;;;;5027061;28;20041;-59
2023/03/26 01:04:44;;;;;;;1.55;1.20;;;8.30;99.90;;;;;;5044132;28;20067;-59
2023/03/26 01:07:12;;;;;;;3.85;1.70;;;8.30;99.90;;;;;;5024389;28;20072;-58
2023/03/26 01:09:48;;;;;;;3.22;1.45;;;8.30;99.90;;;;;;5039404;28;20125;-58
2023/03/26 01:12:17;;;;;;;3.40;1.45;;;8.30;99.90;;;;;;5029152;28;20100;-58
2023/03/26 01:14:44;;;;;;;2.83;1.35;;;8.30;99.90;;;;;;5030509;28;20018;-59
2023/03/26 01:17:11;;;;;;;1.63;0.88;;;8.30;99.90;;;;;;5039779;28;20033;-56
2023/03/26 01:19:43;;;;;;;2.45;1.08;;;8.40;99.90;;;;;;5049385;28;20033;-58
2023/03/26 01:22:11;;;;;;;1.90;1.05;;;8.40;99.90;;;;;;5030896;28;20056;-58
2023/03/26 01:24:38;;;;;;;1.90;1.10;;;8.40;99.90;;;;;;5049684;28;20112;-58
2023/03/26 01:27:10;;;;;;;1.85;1.00;;;8.40;99.90;;;;;;5029914;28;20033;-58
2023/03/26 01:29:42;;;;;;;2.53;1.00;;;8.40;99.90;;;;;;5049709;28;20061;-59
2023/03/26 01:32:22;;;;;;;1.58;1.10;;;8.40;99.90;;;;;;5017094;28;20268;-59
2023/03/26 01:35:25;;;;;;;3.67;1.27;;;8.40;99.90;;;;;;5047615;28;20033;-59
2023/03/26 01:38:12;;;;;;;2.03;0.88;;;8.40;99.90;;;;;;5006883;28;20042;-59
2023/03/26 01:40:48;;;;;;;1.83;0.98;;;8.40;99.90;;;;;;5024629;28;20041;-59
2023/03/26 01:43:44;;;;;;;3.30;1.15;;;8.40;99.90;;;;;;5009088;28;20061;-59
2023/03/26 01:46:13;;;;;;;1.85;0.95;;;8.40;99.90;;;;;;5025925;28;20034;-59
2023/03/26 01:48:41;;;;;;;5.28;1.30;;;8.40;99.90;;;;;;5041053;28;20128;-59
2023/03/26 01:51:09;;;;;;;2.45;0.90;;;8.40;99.90;;;;;;5049044;28;20460;-59
2023/03/26 01:53:39;;;;;;;4.72;1.20;;;8.40;99.90;;;;;;5028307;28;20033;-56
2023/03/26 01:56:09;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;5048805;28;20025;-67
2023/03/26 01:59:06;;;;;;;3.35;1.25;;;8.40;99.90;;;;;;5010980;28;20523;-66
2023/03/26 02:01:43;;;;;;;4.35;1.13;;;8.40;99.90;;;;;;5028899;28;20029;-67
2023/03/26 02:04:22;;;;;;;1.25;1.00;;;8.40;99.90;;;;;;5017976;28;20037;-68
2023/03/26 02:07:09;;;;;;;2.45;0.90;;;8.40;99.90;;;;;;5027276;28;20079;-67
2023/03/26 02:09:44;;;;;;;2.35;0.77;;;8.40;99.90;;;;;;5025493;28;20035;-67
2023/03/26 02:12:11;;;;;;;2.28;0.80;;;8.30;99.90;;;;;;5009316;28;20029;-67
2023/03/26 02:14:37;;;;;;;1.67;1.13;;;8.40;99.90;;;;;;5045581;28;20124;-66
2023/03/26 02:17:03;;;;;;;1.42;0.90;;;8.40;99.90;;;;;;5029454;28;20123;-67
2023/03/26 02:19:28;;;;;;;1.48;0.90;;;8.30;99.90;;;;;;5041091;28;20441;-66
2023/03/26 02:21:58;;;;;;;2.88;0.85;;;8.30;99.90;;;;;;5032000;28;20367;-67
2023/03/26 02:24:24;;;;;;;1.42;0.77;;;8.30;99.90;;;;;;5046440;28;20526;-66
2023/03/26 02:26:50;;;;;;;3.03;0.75;;;8.30;99.90;;;;;;5049009;28;20493;-66
2023/03/26 02:29:20;;;;;;;1.55;0.68;;;8.30;99.90;;;;;;5035463;28;20069;-66
2023/03/26 02:31:47;;;;;;;1.25;0.80;;;8.20;99.90;;;;;;5040622;28;20038;-66
2023/03/26 02:34:13;;;;;;;1.42;0.80;;;8.20;99.90;;;;;;5048592;28;20063;-66
2023/03/26 02:36:41;;;;;;;2.00;0.60;;;8.20;99.90;;;;;;5049593;28;20484;-66
2023/03/26 02:39:09;;;;;;;1.23;0.50;;;8.20;99.90;;;;;;5034118;28;20033;-66
2023/03/26 02:41:36;;;;;;;2.67;0.80;;;8.20;99.90;;;;;;5050833;28;20055;-66
2023/03/26 02:44:01;;;;;;;2.20;0.73;;;8.20;99.90;;;;;;5033626;28;20025;-66
2023/03/26 02:46:27;;;;;;;0.90;0.45;;;8.20;99.90;;;;;;5050791;28;20044;-66
2023/03/26 02:48:52;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;5032420;28;20039;-66
2023/03/26 02:51:18;;;;;;;1.65;0.63;;;8.00;99.90;;;;;;5050712;28;20075;-66
2023/03/26 02:53:44;;;;;;;2.35;0.50;;;8.00;99.90;;;;;;5031206;28;20045;-66
2023/03/26 02:56:11;;;;;;;1.35;0.70;;;7.90;99.90;;;;;;5050613;28;20027;-66
2023/03/26 02:58:37;;;;;;;0.75;0.50;;;7.90;99.90;;;;;;5029978;28;20393;-66
2023/03/26 03:01:02;;;;;;;1.42;0.60;;;7.80;99.90;;;;;;5050751;28;20033;-66
2023/03/26 03:03:28;;;;;;;1.05;0.60;;;7.70;99.90;;;;;;5032149;28;20090;-66
2023/03/26 03:05:55;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;5038570;28;20026;-67
2023/03/26 03:08:23;;;;;;;2.28;0.90;;;7.70;99.90;;;;;;5045763;28;20055;-66
2023/03/26 03:11:00;;;;;;;2.30;0.80;;;7.70;99.90;;;;;;5030746;28;20053;-67
2023/03/26 03:13:26;;;;;;;2.15;0.90;;;7.70;99.90;;;;;;5011693;28;20037;-67
2023/03/26 03:15:52;;;;;;;1.42;0.73;;;7.70;99.90;;;;;;5030650;28;20017;-67
2023/03/26 03:18:17;;;;;;;0.95;0.73;;;7.80;99.90;;;;;;5045970;28;20033;-67
2023/03/26 03:20:43;;;;;;;1.77;0.75;;;7.80;99.90;;;;;;5030200;28;20091;-67
2023/03/26 03:23:09;;;;;;;2.83;1.00;;;7.80;99.90;;;;;;5028398;28;20075;-66
2023/03/26 03:25:35;;;;;;;2.53;1.73;;;7.80;99.90;;;;;;5030346;28;20569;-67
2023/03/26 03:28:01;;;;;;;2.58;1.27;;;7.80;99.90;;;;;;5049495;28;20051;-67
2023/03/26 03:30:26;;;;;;;1.65;1.10;;;7.90;99.90;;;;;;5028700;28;20038;-65
2023/03/26 03:32:52;;;;;;;1.70;1.15;;;7.90;99.90;;;;;;5049750;28;20428;-65
2023/03/26 03:35:17;;;;;;;3.20;1.20;;;7.90;99.90;;;;;;5028563;28;20037;-65
2023/03/26 03:37:43;;;;;;;2.53;1.20;;;7.90;99.90;;;;;;5049262;28;20067;-67
2023/03/26 03:40:12;;;;;;;1.50;1.05;;;8.00;99.90;;;;;;5028834;28;20030;-66
2023/03/26 03:42:37;;;;;;;2.03;0.98;;;8.00;99.90;;;;;;5049618;28;20033;-66
2023/03/26 03:45:05;;;;;;;1.50;1.00;;;8.00;99.90;;;;;;5028796;28;20071;-66
2023/03/26 03:47:30;;;;;;;4.40;1.30;;;8.00;99.90;;;;;;5043802;28;20030;-66
2023/03/26 03:49:58;;;;;;;3.35;1.45;;;8.00;99.90;;;;;;5030009;28;20037;-67
2023/03/26 03:52:25;;;;;;;2.13;0.98;;;8.10;99.90;;;;;;5047341;28;20078;-66
2023/03/26 03:54:50;;;;;;;1.13;0.88;;;8.10;99.90;;;;;;5049920;28;20495;-66
2023/03/26 03:57:17;;;;;;;1.90;1.10;;;8.10;99.90;;;;;;5029521;28;20068;-66
2023/03/26 03:59:43;;;;;;;3.63;1.30;;;8.10;99.90;;;;;;5049566;28;20059;-66
2023/03/26 04:02:09;;;;;;;3.58;1.20;;;8.10;99.90;;;;;;5028286;28;20073;-66
2023/03/26 04:04:36;;;;;;;3.47;1.02;;;8.20;99.90;;;;;;5029890;28;20030;-66
2023/03/26 04:07:03;;;;;;;3.80;0.90;;;8.20;99.90;;;;;;5043424;28;20060;-67
2023/03/26 04:09:28;;;;;;;2.85;1.20;;;8.20;99.90;;;;;;5027905;28;20025;-67
2023/03/26 04:11:54;;;;;;;1.67;0.90;;;8.20;99.90;;;;;;5048616;28;20039;-67
2023/03/26 04:14:19;;;;;;;2.05;0.98;;;8.30;99.90;;;;;;5028129;28;20040;-66
2023/03/26 04:16:47;;;;;;;1.23;1.05;;;8.30;99.90;;;;;;5048554;28;20033;-67
2023/03/26 04:19:13;;;;;;;3.83;1.27;;;8.30;99.90;;;;;;5027677;28;20041;-66
2023/03/26 04:21:41;;;;;;;1.77;0.93;;;8.30;99.90;;;;;;5048459;28;20033;-66
2023/03/26 04:24:07;;;;;;;3.38;1.13;;;8.30;99.90;;;;;;5027771;28;20033;-67
2023/03/26 04:26:34;;;;;;;4.32;1.42;;;8.30;99.90;;;;;;5048418;28;20440;-66
2023/03/26 04:29:03;;;;;;;1.13;0.82;;;8.30;99.90;;;;;;5027756;28;20087;-67
2023/03/26 04:31:29;;;;;;;3.15;1.48;;;8.30;99.90;;;;;;5039184;28;20087;-66
2023/03/26 04:34:00;;;;;;;2.65;1.00;;;8.30;99.90;;;;;;5031638;28;20025;-66
2023/03/26 04:36:28;;;;;;;7.07;1.75;;;8.30;99.90;;;;;;5009667;28;20030;-67
2023/03/26 04:38:57;;;;;;;2.38;1.27;;;8.30;99.90;;;;;;5031671;28;20038;-67
2023/03/26 04:41:25;;;;;;;2.60;1.10;;;8.30;99.90;;;;;;5048573;28;20107;-66
2023/03/26 04:43:51;;;;;;;2.58;1.33;;;8.30;99.90;;;;;;5026054;28;20494;-67
2023/03/26 04:46:17;;;;;;;2.55;1.13;;;8.30;99.90;;;;;;5047312;28;20032;-66
2023/03/26 04:48:43;;;;;;;3.40;1.00;;;8.30;99.90;;;;;;5027640;28;20113;-66
2023/03/26 04:51:16;;;;;;;1.20;0.93;;;8.30;99.90;;;;;;5043778;28;20124;-66
2023/03/26 04:53:44;;;;;;;2.58;1.33;;;8.30;99.90;;;;;;5026063;28;20033;-67
2023/03/26 04:56:19;;;;;;;1.50;0.88;;;8.30;99.90;;;;;;5048366;28;20025;-67
2023/03/26 04:58:46;;;;;;;4.45;2.05;;;8.30;99.90;;;;;;5020919;28;20030;-67
2023/03/26 05:01:12;;;;;;;5.90;1.15;;;8.30;99.90;;;;;;5048130;28;20045;-65
2023/03/26 05:03:40;;;;;;;2.60;1.17;;;8.30;99.90;;;;;;5027419;28;20029;-66
2023/03/26 05:06:05;;;;;;;2.65;1.00;;;8.30;99.90;;;;;;5045346;28;20097;-66
2023/03/26 05:08:31;;;;;;;9.05;1.20;;;8.30;99.90;;;;;;5027525;28;20683;-66
2023/03/26 05:10:57;;;;;;;1.95;0.90;;;8.30;99.90;;;;;;5047801;28;20120;-67
2023/03/26 05:13:23;;;;;;;1.77;1.10;;;8.30;99.90;;;;;;5027301;28;20036;-67
2023/03/26 05:15:48;;;;;;;3.85;1.00;;;8.30;99.90;;;;;;5046644;28;20040;-66
2023/03/26 05:18:14;;;;;;;4.82;0.95;;;8.40;99.90;;;;;;5027220;28;20030;-66
2023/03/26 05:20:40;;;;;;;2.45;1.05;;;8.30;99.90;;;;;;5047857;28;20028;-66
2023/03/26 05:23:06;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5027184;28;20104;-66
2023/03/26 05:25:33;;;;;;;4.25;1.05;;;8.40;99.90;;;;;;5047865;28;20070;-66
2023/03/26 05:27:59;;;;;;;2.97;1.10;;;8.40;99.90;;;;;;5027051;28;20037;-66
2023/03/26 05:30:25;;;;;;;1.83;1.30;;;8.50;99.90;;;;;;5028570;28;20025;-66
2023/03/26 05:32:50;;;;;;;2.63;1.10;;;8.50;99.90;;;;;;5039504;28;20042;-66
2023/03/26 05:35:16;;;;;;;3.25;1.20;;;8.50;99.90;;;;;;5028418;28;20037;-66
2023/03/26 05:37:44;;;;;;;4.53;1.25;;;8.50;99.90;;;;;;5040841;28;20049;-67
2023/03/26 05:40:11;;;;;;;3.05;1.25;;;8.50;99.90;;;;;;5028509;28;20068;-66
2023/03/26 05:42:37;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;5045667;28;20033;-66
2023/03/26 05:45:06;;;;;;;3.03;1.33;;;8.60;99.90;;;;;;5048379;28;20060;-66
2023/03/26 05:47:32;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;5026683;28;20041;-66
2023/03/26 05:49:58;;;;;;;1.83;1.00;;;8.70;99.90;;;;;;5028479;28;20083;-66
2023/03/26 05:52:23;;;;;;;2.08;1.20;;;8.80;99.90;;;;;;5043085;28;20079;-65
2023/03/26 05:54:49;;;;;;;2.47;1.08;;;8.80;99.90;;;;;;5028363;28;20024;-66
2023/03/26 05:57:14;;;;;;;1.55;1.00;;;8.80;99.90;;;;;;5045131;28;20166;-65
2023/03/26 05:59:40;;;;;;;1.38;0.88;;;8.90;99.90;;;;;;5031837;28;20037;-66
2023/03/26 06:02:08;;;;;;;2.47;1.08;;;8.90;99.90;;;;;;5049208;28;20032;-64
2023/03/26 06:04:33;;;;;;;2.85;1.63;;;8.90;99.90;;;;;;5032270;28;20030;-65
2023/03/26 06:07:00;;;;;;;4.22;1.23;;;8.90;99.90;;;;;;5049086;28;20071;-66
2023/03/26 06:09:26;;;;;;;5.15;1.23;;;8.90;99.90;;;;;;5030179;28;20052;-66
2023/03/26 06:11:51;;;;;;;1.83;1.20;;;8.90;99.90;;;;;;5050738;28;20481;-66
2023/03/26 06:14:17;;;;;;;4.22;1.50;;;8.90;99.90;;;;;;5030362;28;20120;-66
2023/03/26 06:16:42;;;;;;;2.45;1.20;;;8.90;99.90;;;;;;5050977;28;20484;-66
2023/03/26 06:19:08;;;;;;;2.92;1.40;;;9.00;99.90;;;;;;5030363;28;20032;-66
2023/03/26 06:21:33;;;;;;;3.85;1.17;;;9.00;99.90;;;;;;5050755;28;20598;-66
2023/03/26 06:23:59;;;;;;;1.90;1.23;;;8.90;99.90;;;;;;5030402;28;20075;-66
2023/03/26 06:26:24;;;;;;;3.55;1.67;;;9.00;99.90;;;;;;5050504;28;20485;-66
2023/03/26 06:28:50;;;;;;;3.28;1.20;;;9.10;99.90;;;;;;5029972;28;20048;-67
2023/03/26 06:31:17;;;;;;;2.47;1.20;;;9.20;99.90;;;;;;5044109;28;20064;-66
2023/03/26 06:33:43;;;;;;;1.25;0.90;;;9.30;99.90;;;;;;5019801;28;20026;-66
2023/03/26 06:36:09;;;;;;;6.22;2.08;;;9.40;99.90;;;;;;5031016;28;20034;-66
2023/03/26 06:38:34;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5032482;28;20026;-66
2023/03/26 06:41:05;;;;;;;1.65;1.13;;;9.50;99.00;;;;;;5027595;28;20041;-66
2023/03/26 06:43:32;;;;;;;1.98;1.08;;;9.60;96.40;;;;;;5033057;28;20028;-66
2023/03/26 06:45:59;;;;;;;1.58;0.80;;;9.50;96.00;;;;;;5028513;28;20021;-66
2023/03/26 06:48:24;;;;;;;1.55;1.08;;;9.50;95.70;;;;;;5027287;28;20501;-66
2023/03/26 06:50:50;;;;;;;4.05;1.00;;;9.60;95.30;;;;;;5028775;28;20036;-67
2023/03/26 06:53:15;;;;;;;1.05;0.60;;;9.60;93.00;;;;;;5028808;28;20559;-66
2023/03/26 06:55:41;;;;;;;1.20;1.00;;;9.50;94.50;;;;;;5028746;28;20032;-66
2023/03/26 06:58:09;;;;;;;2.25;0.95;;;9.40;94.60;;;;;;5028489;28;20091;-66
2023/03/26 07:00:35;;;;;;;0.75;0.43;;;9.40;96.00;;;;;;5029958;28;20118;-66
2023/03/26 07:03:05;;;;;;;1.88;0.68;;;9.30;96.20;;;;;;5047134;28;20548;-65
2023/03/26 07:05:30;;;;;;;1.58;0.70;;;9.30;95.80;;;;;;5039035;28;20026;-65
2023/03/26 07:07:56;;;;;;;2.53;0.60;;;9.30;95.50;;;;;;5045767;28;20366;-65
2023/03/26 07:10:22;;;;;;;1.98;0.80;;;9.30;96.10;;;;;;5029869;28;20477;-66
2023/03/26 07:12:47;;;;;;;1.50;0.60;;;9.30;95.80;;;;;;5049798;28;20029;-66
2023/03/26 07:15:13;;;;;;;4.18;1.00;;;9.40;95.80;;;;;;5028902;28;20068;-65
2023/03/26 07:17:39;;;;;;;1.02;0.80;;;9.50;96.00;;;;;;5049690;28;20432;-66
2023/03/26 07:20:06;;;;;;;1.58;0.70;;;9.70;95.50;;;;;;5029238;28;20670;-66
2023/03/26 07:22:33;;;;;;;2.45;0.93;;;9.90;94.00;;;;;;5049746;28;20116;-66
2023/03/26 07:24:59;;;;;;;3.03;0.80;;;10.60;92.10;;;;;;5028872;28;20069;-66
2023/03/26 07:28:06;;;;;;;2.03;0.70;;;11.10;91.30;;;;;;5049406;28;20571;-66
2023/03/26 07:30:54;;;;;;;3.22;0.73;;;11.40;90.50;;;;;;5027375;28;20509;-66
2023/03/26 07:33:33;;;;;;;0.82;0.63;;;12.00;82.90;;;;;;5029304;28;20033;-67
2023/03/26 07:36:07;;;;;;;1.58;0.70;;;12.70;78.60;;;;;;5030278;28;20032;-66
2023/03/26 07:38:50;;;;;;;3.03;0.90;;;13.10;76.60;;;;;;5014438;28;20728;-67
2023/03/26 07:41:29;;;;;;;1.20;0.65;;;13.30;76.20;;;;;;5030022;28;20029;-66
2023/03/26 07:44:24;;;;;;;2.05;1.00;;;13.70;76.40;;;;;;5016179;28;20056;-66
2023/03/26 07:46:52;;;;;;;2.28;0.90;;;14.60;69.40;;;;;;5010259;28;20026;-67
2023/03/26 07:49:19;;;;;;;3.45;1.00;;;15.30;70.00;;;;;;5035674;28;20541;-68
2023/03/26 07:51:45;;;;;;;2.30;0.50;;;15.40;64.90;;;;;;5035821;28;20022;-67
2023/03/26 07:54:11;;;;;;;3.45;0.73;;;15.40;68.80;;;;;;5043326;28;20096;-67
2023/03/26 07:57:18;;;;;;;2.28;1.15;;;15.40;65.70;;;;;;5008922;28;20033;-74
2023/03/26 07:59:54;;;;;;;2.05;1.05;;;15.50;57.00;;;;;;5017842;28;20045;-70
2023/03/26 08:02:47;;;;;;;2.05;0.70;;;15.90;55.20;;;;;;5019636;28;20032;-70
2023/03/26 08:05:18;;;;;;;2.25;0.70;;;16.00;46.60;;;;;;5029041;28;20029;-71
2023/03/26 08:07:55;;;;;;;2.13;0.57;;;16.00;59.10;;;;;;5030309;28;20025;-68
2023/03/26 08:11:03;;;;;;;2.85;0.90;;;15.60;48.20;;;;;;5012264;28;20037;-70
2023/03/26 08:13:51;;;;;;;1.13;0.90;;;15.20;45.50;;;;;;5011904;28;20034;-70
2023/03/26 08:16:30;;;;;;;1.67;0.70;;;14.90;51.20;;;;;;5024888;28;20405;-71
2023/03/26 08:19:27;;;;;;;1.77;0.60;;;14.80;49.00;;;;;;5027868;28;20021;-69
2023/03/26 08:21:58;;;;;;;1.52;0.70;;;14.80;47.50;;;;;;5015085;28;20017;-72
2023/03/26 08:24:52;;;;;;;3.08;0.70;;;14.70;47.20;;;;;;5023382;28;20022;-71
2023/03/26 08:27:28;;;;;;;0.88;0.70;;;14.60;35.30;;;;;;5018629;28;20018;-69
2023/03/26 08:30:03;;;;;;;1.52;0.52;;;14.40;43.50;;;;;;5009365;28;20606;-70
2023/03/26 08:32:29;;;;;;;1.05;0.88;;;14.40;44.10;;;;;;5022544;28;20053;-69
2023/03/26 08:34:56;;;;;;;3.25;0.77;;;14.30;43.40;;;;;;5027716;28;20033;-69
2023/03/26 08:37:22;;;;;;;3.60;1.08;;;14.10;41.90;;;;;;5028692;28;20060;-69
2023/03/26 08:39:47;;;;;;;1.63;0.77;;;13.90;38.60;;;;;;5030940;28;20060;-69
2023/03/26 08:42:31;;;;;;;1.65;0.52;;;13.60;44.20;;;;;;5024729;28;20104;-69
2023/03/26 08:45:25;;;;;;;4.25;1.10;;;13.50;46.50;;;;;;5007950;28;20458;-69
2023/03/26 08:48:12;;;;;;;1.52;0.75;;;13.50;48.50;;;;;;5007648;28;20132;-70
2023/03/26 08:50:40;;;;;;;2.10;0.82;;;13.50;50.80;;;;;;5009510;28;23361;-70
2023/03/26 08:53:30;;;;;;;5.38;0.95;;;13.70;52.80;;;;;;5027752;28;20049;-69
2023/03/26 08:56:07;;;;;;;2.08;0.70;;;13.80;50.10;;;;;;5030664;28;20431;-70
2023/03/26 08:59:13;;;;;;;2.60;0.60;;;13.70;50.40;;;;;;5047672;28;20221;-71
2023/03/26 09:02:16;;;;;;;2.83;0.65;;;13.50;49.50;;;;;;5028309;28;20123;-71
2023/03/26 09:05:13;;;;;;;2.65;0.77;;;13.30;50.90;;;;;;5010846;28;20053;-70
2023/03/26 09:08:03;;;;;;;2.70;0.90;;;13.10;51.70;;;;;;5032166;28;20036;-71
2023/03/26 09:11:00;;;;;;;3.03;1.23;;;13.00;53.80;;;;;;5045518;28;20033;-70
2023/03/26 09:14:07;;;;;;;4.10;1.10;;;13.00;52.20;;;;;;5047187;28;20096;-70
2023/03/26 09:17:00;;;;;;;1.75;0.70;;;13.10;52.80;;;;;;5026184;28;20214;-71
2023/03/26 09:19:34;;;;;;;1.85;0.68;;;13.20;52.30;;;;;;5027491;28;20037;-70
2023/03/26 09:22:27;;;;;;;4.25;1.00;;;13.20;51.10;;;;;;5027927;28;20040;-69
2023/03/26 09:25:23;;;;;;;2.08;1.08;;;13.10;52.70;;;;;;5022761;28;20030;-69
2023/03/26 09:28:19;;;;;;;4.32;1.55;;;13.10;53.00;;;;;;5046869;28;20025;-69
2023/03/26 09:31:01;;;;;;;1.98;0.90;;;13.00;52.50;;;;;;5010928;28;20094;-70
2023/03/26 09:33:32;;;;;;;2.67;1.10;;;12.90;54.00;;;;;;5041794;28;20013;-71
2023/03/26 09:36:19;;;;;;;4.18;1.30;;;13.00;52.30;;;;;;5030514;28;20029;-71
2023/03/26 09:38:44;;;;;;;1.88;1.00;;;12.90;51.90;;;;;;5031023;28;20040;-69
2023/03/26 09:41:14;;;;;;;1.58;0.90;;;13.00;53.10;;;;;;5048300;28;20127;-70
2023/03/26 09:44:11;;;;;;;3.22;1.10;;;12.90;53.70;;;;;;5051031;28;20021;-70
2023/03/26 09:47:09;;;;;;;3.20;1.45;;;12.90;54.10;;;;;;5017728;28;20115;-71
2023/03/26 09:50:12;;;;;;;4.53;1.35;;;12.70;54.50;;;;;;5050492;28;20437;-70
2023/03/26 09:52:50;;;;;;;3.42;1.02;;;12.60;55.30;;;;;;5036811;28;20041;-71
2023/03/26 09:55:47;;;;;;;2.33;1.20;;;12.30;55.70;;;;;;5009517;28;20434;-69
2023/03/26 09:58:47;;;;;;;2.33;0.95;;;12.10;56.30;;;;;;5026626;28;20033;-71
2023/03/26 10:01:23;;;;;;;2.00;0.85;;;11.90;57.80;;;;;;5010730;28;20073;-71
2023/03/26 10:04:27;;;;;;;4.28;1.02;;;11.80;59.50;;;;;;5050502;28;20438;-71
2023/03/26 10:07:02;;;;;;;3.10;1.00;;;11.70;61.50;;;;;;5032321;28;20025;-70
2023/03/26 10:09:36;;;;;;;4.03;1.55;;;11.60;62.60;;;;;;5050570;28;20099;-70
2023/03/26 10:12:32;;;;;;;2.80;1.23;;;11.50;64.60;;;;;;5036135;28;20420;-70
2023/03/26 10:15:38;;;;;;;2.70;1.17;;;11.50;66.00;;;;;;5010719;28;20038;-71
2023/03/26 10:18:16;;;;;;;6.23;2.20;;;11.40;69.10;;;;;;5024273;28;20042;-71
2023/03/26 10:21:00;;;;;;;4.90;1.55;;;11.30;71.40;;;;;;5049305;28;20360;-71
2023/03/26 10:23:35;;;;;;;3.67;1.52;;;11.20;73.50;;;;;;5028217;28;20113;-72
2023/03/26 10:26:19;;;;;;;5.35;1.55;;;11.00;76.30;;;;;;5010201;28;20108;-71
2023/03/26 10:28:57;;;;;;;3.28;1.20;;;10.90;76.80;;;;;;5009175;28;20430;-71
2023/03/26 10:31:43;;;;;;;2.47;1.30;;;10.90;77.60;;;;;;5019624;28;20045;-71
2023/03/26 10:34:17;;;;;;;2.05;0.75;;;10.90;80.40;;;;;;5049595;28;20021;-71
2023/03/26 10:36:53;;;;;;;5.53;1.90;;;10.90;80.90;;;;;;5033485;28;20036;-71
2023/03/26 10:39:37;;;;;;;3.20;1.42;;;11.00;81.50;;;;;;5049779;28;20436;-71
2023/03/26 10:42:29;;;;;;;2.05;1.27;;;11.10;84.10;;;;;;5024068;28;20104;-71
2023/03/26 10:45:23;;;;;;;3.13;1.40;;;11.30;86.90;;;;;;5009047;28;20022;-71
2023/03/26 10:48:18;;;;;;;3.08;1.02;;;11.50;84.50;;;;;;5035995;28;20120;-72
2023/03/26 10:51:14;;;;;;;2.85;0.95;;;11.70;80.50;;;;;;5009547;28;20038;-71
2023/03/26 10:53:52;;;;;;;1.80;0.82;;;12.00;81.10;;;;;;5033823;28;20054;-71
2023/03/26 10:56:24;;;;;;;1.83;0.98;;;12.20;79.10;;;;;;5009713;28;20093;-70
2023/03/26 10:58:50;;;;;;;3.30;0.90;;;12.30;78.40;;;;;;5022179;28;20021;-70
2023/03/26 11:01:33;;;;;;;2.60;1.10;;;12.50;77.20;;;;;;5048219;28;20067;-69
2023/03/26 11:04:14;;;;;;;2.17;0.90;;;12.70;75.80;;;;;;5034375;28;20029;-71
2023/03/26 11:07:02;;;;;;;1.55;0.80;;;12.80;74.90;;;;;;5024318;28;20033;-70
2023/03/26 11:09:31;;;;;;;1.60;0.75;;;12.80;72.90;;;;;;5027543;28;20026;-71
2023/03/26 11:12:30;;;;;;;1.92;0.73;;;12.90;73.50;;;;;;5043264;28;20033;-68
2023/03/26 11:15:24;;;;;;;2.80;0.80;;;13.00;71.20;;;;;;5009274;28;20026;-69
2023/03/26 11:17:57;;;;;;;3.38;1.00;;;13.20;70.10;;;;;;5013080;28;20500;-72
2023/03/26 11:20:37;;;;;;;1.67;0.70;;;13.30;69.90;;;;;;5028006;28;20040;-71
2023/03/26 11:23:18;;;;;;;2.10;1.00;;;13.30;68.70;;;;;;5014108;28;20621;-70
2023/03/26 11:26:13;;;;;;;1.75;0.98;;;13.30;69.90;;;;;;5028174;28;20017;-70
2023/03/26 11:29:14;;;;;;;2.45;1.02;;;13.30;68.80;;;;;;5010239;28;20030;-70
2023/03/26 11:31:59;;;;;;;2.78;1.25;;;13.20;69.60;;;;;;5034383;28;20037;-71
2023/03/26 11:35:07;;;;;;;2.92;1.30;;;13.20;69.80;;;;;;5029970;28;20493;-70
2023/03/26 11:37:40;;;;;;;4.70;1.40;;;13.30;68.80;;;;;;5010006;28;20042;-71
2023/03/26 11:40:37;;;;;;;2.33;0.90;;;13.40;68.70;;;;;;5029547;28;20061;-70
2023/03/26 11:43:06;;;;;;;3.53;1.33;;;13.50;65.40;;;;;;5049434;28;20029;-71
2023/03/26 11:45:36;;;;;;;2.67;1.02;;;13.60;67.20;;;;;;5030111;28;20551;-71
2023/03/26 11:48:09;;;;;;;4.40;1.30;;;13.70;67.20;;;;;;5047580;28;20021;-71
2023/03/26 11:50:42;;;;;;;2.35;1.17;;;13.70;66.20;;;;;;5031608;28;20174;-71
2023/03/26 11:53:16;;;;;;;5.18;1.48;;;13.60;66.40;;;;;;5049611;28;20028;-71
2023/03/26 11:56:03;;;;;;;5.90;1.52;;;13.70;63.40;;;;;;5017899;28;20450;-71
2023/03/26 11:58:36;;;;;;;4.28;1.35;;;13.60;63.20;;;;;;5049213;28;20025;-71
2023/03/26 12:01:15;;;;;;;3.42;1.33;;;13.70;64.90;;;;;;5023471;28;20041;-71
2023/03/26 12:03:41;;;;;;;6.05;1.10;;;13.70;64.60;;;;;;5009682;28;20498;-71
2023/03/26 12:06:24;;;;;;;5.43;1.42;;;13.70;65.30;;;;;;5040913;28;20033;-71
2023/03/26 12:08:49;;;;;;;2.58;1.10;;;13.70;64.50;;;;;;5024788;28;20393;-71
2023/03/26 12:11:18;;;;;;;4.07;1.42;;;13.70;64.50;;;;;;5049180;28;20028;-71
2023/03/26 12:13:53;;;;;;;1.85;1.33;;;13.70;64.30;;;;;;5026338;28;20041;-71
2023/03/26 12:16:20;;;;;;;3.17;1.60;;;13.80;63.60;;;;;;5009726;28;20025;-71
2023/03/26 12:19:16;;;;;;;5.40;1.65;;;13.70;62.50;;;;;;5033185;28;20124;-71
2023/03/26 12:21:50;;;;;;;5.00;1.30;;;13.40;61.60;;;;;;5009416;28;20454;-71
2023/03/26 12:24:33;;;;;;;3.35;1.15;;;13.20;62.80;;;;;;5023454;28;20393;-71
2023/03/26 12:27:20;;;;;;;3.50;1.30;;;13.20;61.10;;;;;;5045672;28;20036;-71
2023/03/26 12:29:59;;;;;;;3.30;1.38;;;13.20;60.50;;;;;;5009464;28;20030;-71
2023/03/26 12:32:30;;;;;;;2.33;0.88;;;13.40;62.00;;;;;;5009235;28;20045;-71
2023/03/26 12:34:56;;;;;;;3.20;1.60;;;13.50;61.20;;;;;;5029210;28;20243;-71
2023/03/26 12:37:39;;;;;;;1.60;1.10;;;13.50;60.30;;;;;;5044598;28;20064;-71
2023/03/26 12:40:35;;;;;;;4.72;1.45;;;13.60;60.00;;;;;;5031036;28;20464;-72
2023/03/26 12:43:03;;;;;;;5.88;1.25;;;13.50;55.90;;;;;;5039765;28;20375;-71
2023/03/26 12:45:41;;;;;;;1.85;1.10;;;13.40;58.40;;;;;;5028861;28;20064;-71
2023/03/26 12:48:10;;;;;;;1.92;0.95;;;13.30;57.70;;;;;;5037504;28;20038;-71
2023/03/26 12:50:55;;;;;;;4.38;1.75;;;13.30;58.30;;;;;;5034079;28;20030;-71
2023/03/26 12:53:49;;;;;;;4.50;1.08;;;13.30;56.40;;;;;;5008863;28;20022;-71
2023/03/26 12:56:23;;;;;;;4.35;1.42;;;13.30;56.70;;;;;;5024889;28;20063;-71
2023/03/26 12:59:00;;;;;;;2.60;1.08;;;13.20;55.50;;;;;;5019863;28;20065;-71
2023/03/26 13:01:52;;;;;;;1.73;1.13;;;13.20;55.80;;;;;;5047542;28;20075;-72
2023/03/26 13:04:36;;;;;;;2.65;1.00;;;13.30;55.00;;;;;;5026854;28;20059;-71
2023/03/26 13:07:39;;;;;;;2.67;1.25;;;13.40;55.40;;;;;;5004852;28;20037;-71
2023/03/26 13:10:41;;;;;;;2.78;1.02;;;13.30;52.40;;;;;;5009036;28;20063;-71
2023/03/26 13:13:45;;;;;;;3.63;1.20;;;13.30;52.80;;;;;;5014891;28;20525;-70
2023/03/26 13:16:13;;;;;;;2.65;1.23;;;13.40;52.30;;;;;;5047729;28;20076;-70
2023/03/26 13:18:55;;;;;;;2.00;1.13;;;13.50;50.80;;;;;;5022345;28;20025;-71
2023/03/26 13:21:44;;;;;;;2.97;1.20;;;13.50;52.00;;;;;;5026448;28;20037;-69
2023/03/26 13:24:20;;;;;;;2.83;1.30;;;13.60;50.00;;;;;;5014718;28;20381;-71
2023/03/26 13:27:09;;;;;;;;;;;13.60;51.40;;;;;;5008150;28;20033;-70
2023/03/26 13:29:41;;;;;;;1.42;0.80;;;13.70;49.00;;;;;;5032543;28;19944;-69