Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:21;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:01:24;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:02:25;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:03:26;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:04:26;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:05:27;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:06:30;;;;;;;3.5;2.5;;;;;;;-0.35;99.46387;95434.72;;;;
2021/01/27 00:07:30;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:08:31;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:09:31;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:10:32;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:11:34;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:12:34;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:13:35;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:14:36;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:15:36;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:16:39;;;;;;;4.15;2.7;;;;;;;-0.37;99.20898;95440.26;;;;
2021/01/27 00:17:39;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:18:40;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:19:40;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:20:41;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:21:41;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:22:42;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:23:42;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:24:43;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:25:43;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:26:44;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:27:44;;;;;;;3.55;2.25;;;;;;;-0.4;99.42188;95445.42;;;;
2021/01/27 00:28:45;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:29:45;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:30:46;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:31:46;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:32:47;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:33:48;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:34:49;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:35:49;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:36:51;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:37:52;;;;;;;3.8;2.5;;;;;;;-0.43;99.34082;95428.5;;;;
2021/01/27 00:38:52;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:39:53;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:40:53;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:41:55;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:42:56;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:43:56;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:44:57;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:45:57;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:46:58;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:47:58;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:48:59;;;;;;;5.55;2.6;;;;;;;-0.52;99.45313;95414.51;;;;
2021/01/27 00:49:59;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:51:00;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:52:00;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:53:01;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:54:01;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:55:02;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:56:10;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:57:10;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:58:11;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 00:59:12;;;;;;;4.35;2.5;;;;;;;-0.63;99.49121;95400.67;;;;
2021/01/27 01:00:12;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:01:16;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:02:17;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:03:18;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:04:18;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:05:19;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:06:22;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:07:23;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:08:23;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:09:24;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:10:24;;;;;;;3.85;2.6;;;;;;;-0.66;99.4209;95391.28;;;;
2021/01/27 01:11:27;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:12:28;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:13:28;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:14:31;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:15:31;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:16:32;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:17:33;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:18:33;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:19:34;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:20:35;;;;;;;5.6;2.45;;;;;;;-0.69;99.38281;95391.63;;;;
2021/01/27 01:21:35;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:22:36;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:23:36;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:24:37;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:25:37;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:26:38;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:27:38;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:28:40;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:29:41;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:30:41;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:31:44;;;;;;;3.15;2.2;;;;;;;-0.65;99.23828;95385.01;;;;
2021/01/27 01:32:44;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:33:45;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:34:45;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:35:46;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:36:47;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:37:48;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:38:49;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:39:50;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:40:50;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:41:54;;;;;;;4.7;2.45;;;;;;;-0.71;99.18457;95394.03;;;;
2021/01/27 01:42:54;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:44:00;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:45:00;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:46:04;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:47:12;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:48:12;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:49:20;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:50:21;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:51:24;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:52:29;;;;;;;4.3;2.900001;;;;;;;-0.75;99.39063;95382.51;;;;
2021/01/27 01:53:30;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:54:31;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:55:38;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:56:40;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:57:45;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:58:48;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 01:59:52;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 02:00:58;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 02:02:00;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 02:03:04;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 02:04:08;;;;;;;3.55;2.4;;;;;;;-0.79;99.49316;95359.16;;;;
2021/01/27 02:05:09;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:06:14;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:07:16;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:08:18;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:09:18;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:10:19;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:11:20;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:12:26;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:13:45;;;;;;;4.65;2.55;;;;;;;-0.77;99.50781;95347.91;;;;
2021/01/27 02:14:58;;;;;;;4.699999;2.4;;;;;;;-0.78;99.30078;95334.23;;;;
2021/01/27 02:16:20;;;;;;;4.699999;2.4;;;;;;;-0.78;99.30078;95334.23;;;;
2021/01/27 02:17:29;;;;;;;4.699999;2.4;;;;;;;-0.78;99.30078;95334.23;;;;
2021/01/27 02:18:36;;;;;;;4.699999;2.4;;;;;;;-0.78;99.30078;95334.23;;;;
2021/01/27 02:19:53;;;;;;;4.699999;2.4;;;;;;;-0.78;99.30078;95334.23;;;;
2021/01/27 02:25:54;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:27:03;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:28:08;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:29:13;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:30:28;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:31:53;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:33:01;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:34:57;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:36:03;;;;;;;4.8;2.35;;;;;;;-0.87;99.3125;95327.28;;;;
2021/01/27 02:37:11;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:38:16;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:39:24;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:40:28;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:41:33;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:42:42;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:43:49;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:44:56;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:46:01;;;;;;;5;2.65;;;;;;;-0.98;99.5752;95326.28;;;;
2021/01/27 02:47:06;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:48:13;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:49:19;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:50:27;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:51:34;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:52:42;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:53:51;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:54:56;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:56:04;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:57:15;;;;;;;3.5;2.2;;;;;;;-1.16;99.59375;95313.26;;;;
2021/01/27 02:58:21;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 02:59:29;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:00:36;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:01:42;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:02:47;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:03:57;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:05:06;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:06:11;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:07:16;;;;;;;4.45;2.75;;;;;;;-1.56;99.48242;95315.33;;;;
2021/01/27 03:08:19;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:09:24;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:10:30;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:11:40;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:12:40;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:13:41;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:14:45;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:15:46;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:16:47;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:17:55;;;;;;;3.1;2.45;;;;;;;-2.06;99.47949;95306.56;;;;
2021/01/27 03:19:01;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:20:06;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:21:12;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:22:17;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:23:22;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:24:30;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:25:38;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:26:47;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:27:58;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:29:02;;;;;;;3.4;2.35;;;;;;;-2.62;99.54297;95299.22;;;;
2021/01/27 03:30:08;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:31:12;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:32:14;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:33:22;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:34:28;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:35:34;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:36:40;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:37:47;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:38:53;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:39:55;;;;;;;3.599999;2.5;;;;;;;-3.14;99.70996;95299.2;;;;
2021/01/27 03:41:02;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:42:10;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:43:15;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:44:23;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:45:28;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:46:33;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:47:39;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:48:47;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:49:54;;;;;;;5.95;2.55;;;;;;;-3.57;99.85449;95294.28;;;;
2021/01/27 03:51:00;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:52:02;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:53:12;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:54:16;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:55:19;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:56:24;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:57:34;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:58:39;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 03:59:43;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 04:00:46;;;;;;;4.7;2.5;;;;;;;-3.92;99.97754;95287.64;;;;
2021/01/27 04:01:48;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:02:51;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:04:00;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:05:01;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:06:01;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:07:03;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:08:03;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:09:04;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:10:05;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:11:06;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:12:08;;;;;;;3.4;2.7;;;;;;;-4.22;100;95296.77;;;;
2021/01/27 04:13:09;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:14:09;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:15:10;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:16:11;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:17:11;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:18:25;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:19:25;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:20:26;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:21:27;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:22:27;;;;;;;5.349999;3.4;;;;;;;-4.47;100;95285.1;;;;
2021/01/27 04:23:28;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:24:28;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:25:29;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:26:29;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:27:30;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:28:31;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:29:31;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:30:32;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:31:35;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:32:35;;;;;;;5.450001;3.5;;;;;;;-4.66;100;95273.81;;;;
2021/01/27 04:33:36;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:34:37;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:35:37;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:36:38;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:37:39;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:38:39;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:39:40;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:40:41;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:41:44;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:42:45;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:43:47;;;;;;;5;3.1;;;;;;;-4.77;100;95274.83;;;;
2021/01/27 04:44:48;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:45:48;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:46:58;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:48:07;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:49:14;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:50:22;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:51:30;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:52:36;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:53:52;;;;;;;4.400001;2.75;;;;;;;-4.88;99.73242;95283.73;;;;
2021/01/27 04:55:09;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 04:56:24;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 04:57:40;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 04:58:49;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 04:59:55;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 05:01:10;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 05:02:29;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 05:03:45;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 05:05:04;;;;;;;4.199999;2.5;;;;;;;-5;99.63184;95261.16;;;;
2021/01/27 05:06:08;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:07:15;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:08:20;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:09:27;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:10:32;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:11:39;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:12:44;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:13:50;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:14:52;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:15:54;;;;;;;6.149999;2.55;;;;;;;-5.06;99.67773;95249.97;;;;
2021/01/27 05:16:57;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:18:02;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:19:02;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:20:06;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:21:09;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:22:17;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:23:18;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:24:20;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:25:20;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:26:34;;;;;;;4.2;2.95;;;;;;;-5.11;99.56738;95240.26;;;;
2021/01/27 05:27:40;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:28:41;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:29:55;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:31:01;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:32:02;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:33:07;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:34:08;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:35:08;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:36:24;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:37:28;;;;;;;7.4;3.7;;;;;;;-5.22;99.62988;95233.04;;;;
2021/01/27 05:38:34;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:39:35;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:40:37;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:41:38;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:42:39;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:43:41;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:44:42;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:45:43;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:46:45;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:47:45;;;;;;;6.9;3.4;;;;;;;-5.27;99.9873;95218.18;;;;
2021/01/27 05:48:46;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:49:49;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:50:50;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:51:52;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:52:53;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:53:53;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:54:54;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:56:06;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:57:12;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:58:20;;;;;;;5.650001;3.05;;;;;;;-5.2;100;95210.96;;;;
2021/01/27 05:59:20;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:00:23;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:01:26;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:02:34;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:03:39;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:04:49;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:05:56;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:06:57;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:08:02;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:09:13;;;;;;;4.95;2.4;;;;;;;-5.07;100;95197.81;;;;
2021/01/27 06:10:14;;;;;;;3;2.15;;;;;;;-4.97;100;95191.14;;;;
2021/01/27 06:11:30;;;;;;;3;2.15;;;;;;;-4.97;100;95191.14;;;;
2021/01/27 06:12:30;;;;;;;3;2.15;;;;;;;-4.97;100;95191.14;;;;
2021/01/27 06:13:31;;;;;;;3;2.15;;;;;;;-4.97;100;95191.14;;;;
2021/01/27 06:14:31;;;;;;;3;2.15;;;;;;;-4.97;100;95191.14;;;;