Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:36;;;;;;;5.38;3.10;;;7.90;99.90;;;;;;5076107;28;20237;-79
2022/04/05 00:04:03;;;;;;;4.05;3.78;;;7.90;99.90;;;;;;5075972;28;20210;-78
2022/04/05 00:06:30;;;;;;;4.55;2.22;;;8.00;99.90;;;;;;5074680;28;20217;-76
2022/04/05 00:08:56;;;;;;;2.78;2.55;;;8.00;99.90;;;;;;5074867;28;20194;-78
2022/04/05 00:11:23;;;;;;;3.03;2.70;;;8.00;99.90;;;;;;5074784;28;20242;-79
2022/04/05 00:13:50;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5075318;28;20614;-79
2022/04/05 00:16:16;;;;;;;1.23;1.15;;;8.10;99.90;;;;;;5075149;28;20228;-79
2022/04/05 00:18:45;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5075263;28;20200;-78
2022/04/05 00:21:11;;;;;;;4.75;4.30;;;8.10;99.90;;;;;;5075097;28;20267;-79
2022/04/05 00:23:38;;;;;;;9.82;3.20;;;8.10;99.90;;;;;;5074878;28;20225;-78
2022/04/05 00:26:05;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5074981;28;20585;-79
2022/04/05 00:28:31;;;;;;;2.70;2.45;;;8.10;99.90;;;;;;5075352;28;20199;-79
2022/04/05 00:30:58;;;;;;;3.03;1.25;;;8.10;99.90;;;;;;5074279;28;20199;-78
2022/04/05 00:33:25;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075040;28;20190;-78
2022/04/05 00:35:53;;;;;;;10.93;3.35;;;8.10;99.90;;;;;;5074626;28;20708;-80
2022/04/05 00:38:20;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5074901;28;20201;-79
2022/04/05 00:40:46;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5073993;28;20198;-79
2022/04/05 00:43:13;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5074996;28;20575;-79
2022/04/05 00:45:40;;;;;;;1.50;1.25;;;8.30;99.90;;;;;;5074710;28;20210;-78
2022/04/05 00:48:07;;;;;;;1.20;1.15;;;8.30;99.90;;;;;;5074820;28;20195;-81
2022/04/05 00:50:36;;;;;;;4.43;3.33;;;8.30;99.90;;;;;;5074162;28;20198;-78
2022/04/05 00:53:07;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5074734;28;20669;-79
2022/04/05 00:55:35;;;;;;;1.45;1.27;;;8.30;99.90;;;;;;5074807;28;20285;-78
2022/04/05 00:58:04;;;;;;;3.92;2.50;;;8.30;99.90;;;;;;5074779;28;20682;-78
2022/04/05 01:00:32;;;;;;;6.28;2.08;;;8.30;99.90;;;;;;5074885;28;20679;-78
2022/04/05 01:03:01;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5074713;28;20206;-79
2022/04/05 01:05:29;;;;;;;2.03;1.38;;;8.40;99.90;;;;;;5075021;28;20268;-79
2022/04/05 01:08:02;;;;;;;0.50;0.43;;;8.40;99.90;;;;;;5073291;28;20248;-79
2022/04/05 01:10:30;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5074479;28;20253;-79
2022/04/05 01:12:57;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5074422;28;20691;-78
2022/04/05 01:15:24;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5075018;28;20211;-79
2022/04/05 01:17:55;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;5074593;28;20204;-79
2022/04/05 01:20:23;;;;;;;2.08;0.80;;;8.50;99.90;;;;;;5073353;28;20639;-78
2022/04/05 01:22:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5074171;28;20661;-78
2022/04/05 01:25:19;;;;;;;1.48;0.93;;;8.50;99.90;;;;;;5074292;28;20215;-78
2022/04/05 01:27:47;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5073725;28;20201;-76
2022/04/05 01:30:14;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5072661;28;20201;-79
2022/04/05 01:32:41;;;;;;;2.03;1.85;;;8.60;99.90;;;;;;5074263;28;20199;-79
2022/04/05 01:35:09;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5073253;28;20722;-78
2022/04/05 01:37:37;;;;;;;0.50;0.38;;;8.60;99.90;;;;;;5073608;28;20203;-78
2022/04/05 01:40:04;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5072249;28;20222;-77
2022/04/05 01:42:33;;;;;;;2.58;2.38;;;8.70;99.90;;;;;;5073050;28;20559;-78
2022/04/05 01:45:00;;;;;;;1.98;1.52;;;8.70;99.90;;;;;;5073482;28;20246;-79
2022/04/05 01:47:27;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5072979;28;20206;-79
2022/04/05 01:49:54;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072187;28;20238;-78
2022/04/05 01:52:20;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072920;28;20202;-78
2022/04/05 01:54:47;;;;;;;2.05;1.70;;;8.80;99.90;;;;;;5073066;28;20207;-78
2022/04/05 01:57:15;;;;;;;1.55;1.48;;;8.80;99.90;;;;;;5072845;28;20199;-79
2022/04/05 01:59:43;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072187;28;20195;-79
2022/04/05 02:02:11;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072475;28;20253;-78
2022/04/05 02:04:39;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5072163;28;20212;-78
2022/04/05 02:07:11;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5070868;28;20211;-79
2022/04/05 02:09:38;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5071751;28;20231;-79
2022/04/05 02:12:06;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072500;28;20667;-79
2022/04/05 02:14:33;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5071548;28;20187;-79
2022/04/05 02:17:01;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5071921;28;20216;-78
2022/04/05 02:19:28;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5071676;28;20206;-78
2022/04/05 02:21:55;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5072678;28;20194;-79
2022/04/05 02:24:22;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5072454;28;20212;-78
2022/04/05 02:26:48;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5072384;28;20229;-77
2022/04/05 02:29:15;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5071295;28;20194;-78
2022/04/05 02:31:42;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5072545;28;20194;-79
2022/04/05 02:34:10;;;;;;;1.95;1.85;;;8.50;99.90;;;;;;5071973;28;20194;-79
2022/04/05 02:36:37;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072261;28;20227;-79
2022/04/05 02:39:05;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5071619;28;20614;-79
2022/04/05 02:41:32;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5072101;28;20195;-79
2022/04/05 02:43:59;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5071679;28;20230;-77
2022/04/05 02:46:26;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5071743;28;20265;-80
2022/04/05 02:48:54;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071429;28;20203;-78
2022/04/05 02:51:23;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5071792;28;20229;-78
2022/04/05 02:53:50;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071697;28;20191;-78
2022/04/05 02:56:17;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5071371;28;20222;-79
2022/04/05 02:58:47;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071589;28;20686;-79
2022/04/05 03:01:16;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071679;28;20192;-78
2022/04/05 03:03:42;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071616;28;20316;-79
2022/04/05 03:06:10;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071783;28;20233;-79
2022/04/05 03:08:38;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5069598;28;20678;-78
2022/04/05 03:11:05;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071134;28;20203;-79
2022/04/05 03:13:32;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071816;28;20198;-79
2022/04/05 03:15:59;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072647;28;20218;-76
2022/04/05 03:18:26;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071342;28;20190;-78
2022/04/05 03:20:52;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070708;28;20699;-76
2022/04/05 03:23:20;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071360;28;20229;-78
2022/04/05 03:25:48;;;;;;;0.50;0.38;;;8.10;99.90;;;;;;5071177;28;20760;-75
2022/04/05 03:28:15;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5071395;28;20205;-77
2022/04/05 03:30:42;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5070626;28;20199;-78
2022/04/05 03:33:09;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070798;28;20202;-77
2022/04/05 03:35:36;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071479;28;20214;-78
2022/04/05 03:38:03;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071303;28;20197;-78
2022/04/05 03:40:31;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070500;28;20211;-77
2022/04/05 03:42:59;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071204;28;20692;-76
2022/04/05 03:45:26;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071327;28;20218;-76
2022/04/05 03:47:53;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5070661;28;20229;-78
2022/04/05 03:50:19;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5069927;28;20203;-77
2022/04/05 03:52:46;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071308;28;20194;-77
2022/04/05 03:55:13;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070817;28;20215;-77
2022/04/05 03:57:40;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071136;28;20563;-78
2022/04/05 04:00:09;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070343;28;20209;-77
2022/04/05 04:02:36;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070806;28;20194;-77
2022/04/05 04:05:03;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070582;28;20217;-78
2022/04/05 04:07:30;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5069100;28;20208;-78
2022/04/05 04:10:01;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5069858;28;20200;-78
2022/04/05 04:12:28;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070908;28;20190;-77
2022/04/05 04:14:55;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070453;28;20678;-76
2022/04/05 04:17:25;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5070538;28;20199;-77
2022/04/05 04:19:52;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070237;28;20196;-77
2022/04/05 04:22:19;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5071111;28;20274;-78
2022/04/05 04:24:46;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070744;28;20222;-78
2022/04/05 04:27:12;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5070834;28;20191;-79
2022/04/05 04:29:39;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5069596;28;20204;-78
2022/04/05 04:32:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070797;28;20281;-78
2022/04/05 04:34:35;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5070868;28;20188;-78
2022/04/05 04:37:04;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5067266;28;20621;-77
2022/04/05 04:39:30;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073251;28;20222;-77
2022/04/05 04:41:57;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073591;28;20206;-77
2022/04/05 04:44:24;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073609;28;20219;-78
2022/04/05 04:46:51;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5074327;28;20237;-77
2022/04/05 04:49:18;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073509;28;20261;-77
2022/04/05 04:51:46;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5074255;28;20742;-78
2022/04/05 04:54:13;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073998;28;20214;-77
2022/04/05 04:56:39;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073534;28;20229;-77
2022/04/05 04:59:06;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073352;28;20563;-77
2022/04/05 05:01:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073944;28;20194;-77
2022/04/05 05:04:00;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073437;28;20210;-78
2022/04/05 05:06:26;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5072982;28;20715;-76
2022/04/05 05:08:54;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5071444;28;20220;-76
2022/04/05 05:11:21;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073145;28;20569;-78
2022/04/05 05:13:48;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073471;28;20196;-78
2022/04/05 05:16:15;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073522;28;20343;-77
2022/04/05 05:18:42;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073596;28;20199;-77
2022/04/05 05:21:09;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072209;28;20671;-77
2022/04/05 05:23:35;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073532;28;20194;-77
2022/04/05 05:26:03;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073054;28;21020;-77
2022/04/05 05:28:30;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073422;28;20206;-77
2022/04/05 05:30:57;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072591;28;20202;-77
2022/04/05 05:33:23;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5073009;28;20203;-77
2022/04/05 05:35:50;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072628;28;20219;-77
2022/04/05 05:38:17;;;;;;;2.15;1.35;;;8.10;99.90;;;;;;5072706;28;20197;-78
2022/04/05 05:40:44;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5072071;28;20201;-77
2022/04/05 05:43:12;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5073003;28;20201;-77
2022/04/05 05:45:38;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5072783;28;20683;-77
2022/04/05 05:48:06;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5072622;28;20201;-77
2022/04/05 05:50:34;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072253;28;20562;-77
2022/04/05 05:53:01;;;;;;;1.48;1.15;;;8.20;99.90;;;;;;5072502;28;20568;-77
2022/04/05 05:55:28;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072304;28;20215;-77
2022/04/05 05:57:55;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5070521;28;20194;-76
2022/04/05 06:00:23;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071314;28;20201;-77
2022/04/05 06:02:52;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072732;28;20198;-77
2022/04/05 06:05:19;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5070745;28;20222;-77
2022/04/05 06:07:46;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5065375;28;20188;-77
2022/04/05 06:10:14;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5051377;28;20208;-77
2022/04/05 06:12:42;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5052200;28;20231;-77
2022/04/05 06:15:12;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5052165;28;20219;-77
2022/04/05 06:17:41;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5051996;28;20203;-77
2022/04/05 06:20:10;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5051556;28;20198;-77
2022/04/05 06:22:48;;;;;;;2.45;0.80;;;8.60;99.90;;;;;;5055251;28;20199;-77
2022/04/05 06:25:17;;;;;;;1.55;1.05;;;8.70;99.90;;;;;;5071350;28;20225;-76
2022/04/05 06:27:44;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5070829;28;20660;-77
2022/04/05 06:30:12;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5070689;28;20195;-77
2022/04/05 06:32:40;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5071613;28;20200;-77
2022/04/05 06:35:08;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5071696;28;20727;-77
2022/04/05 06:37:36;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5072083;28;20201;-77
2022/04/05 06:40:04;;;;;;;2.28;2.17;;;9.10;99.90;;;;;;5070898;28;20237;-77
2022/04/05 06:42:30;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5071554;28;20290;-77
2022/04/05 06:44:57;;;;;;;1.52;1.50;;;9.20;99.90;;;;;;5067987;28;20218;-77
2022/04/05 06:47:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5069919;28;20214;-77
2022/04/05 06:49:52;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5069104;28;20214;-77
2022/04/05 06:52:19;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5070013;28;20222;-77
2022/04/05 06:54:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071103;28;20196;-77
2022/04/05 06:57:12;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5071688;28;20200;-77
2022/04/05 06:59:39;;;;;;;1.63;1.15;;;9.50;99.90;;;;;;5070286;28;20203;-77
2022/04/05 07:02:06;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5071479;28;20195;-77
2022/04/05 07:04:32;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5071138;28;20561;-78
2022/04/05 07:07:00;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5069528;28;20214;-77
2022/04/05 07:09:27;;;;;;;2.75;2.55;;;9.50;99.90;;;;;;5070447;28;20199;-78
2022/04/05 07:11:54;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071551;28;20214;-77
2022/04/05 07:14:21;;;;;;;2.05;1.98;;;9.60;99.90;;;;;;5070794;28;20200;-77
2022/04/05 07:16:47;;;;;;;1.25;1.25;;;9.60;99.90;;;;;;5071134;28;20211;-75
2022/04/05 07:19:14;;;;;;;1.70;1.70;;;9.60;99.90;;;;;;5070314;28;20198;-77
2022/04/05 07:21:41;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5071394;28;20205;-78
2022/04/05 07:24:09;;;;;;;7.85;0.93;;;9.60;99.90;;;;;;5071634;28;20433;-77
2022/04/05 07:26:36;;;;;;;0.82;0.75;;;9.70;99.90;;;;;;5070574;28;20218;-77
2022/04/05 07:29:03;;;;;;;2.13;2.03;;;9.70;99.90;;;;;;5070752;28;20604;-78
2022/04/05 07:31:29;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5070820;28;20200;-78
2022/04/05 07:33:56;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5071177;28;20689;-76
2022/04/05 07:36:23;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5071113;28;20220;-77
2022/04/05 07:38:49;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5070546;28;20196;-75
2022/04/05 07:41:19;;;;;;;3.55;3.35;;;9.80;99.90;;;;;;5070339;28;20698;-77
2022/04/05 07:43:46;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;5070687;28;20203;-77
2022/04/05 07:46:12;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5070391;28;20226;-77
2022/04/05 07:48:39;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5071065;28;20196;-77
2022/04/05 07:51:06;;;;;;;2.67;2.58;;;9.70;99.90;;;;;;5070045;28;20211;-77
2022/04/05 07:53:33;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5070646;28;20582;-74
2022/04/05 07:55:59;;;;;;;3.35;2.35;;;9.70;99.90;;;;;;5070385;28;20220;-76
2022/04/05 07:58:28;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5070532;28;20196;-77
2022/04/05 08:00:54;;;;;;;1.05;1.05;;;9.80;99.90;;;;;;5069824;28;20196;-74
2022/04/05 08:03:22;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5070905;28;20203;-77
2022/04/05 08:05:48;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5070096;28;20220;-73
2022/04/05 08:08:15;;;;;;;2.05;1.95;;;9.90;99.90;;;;;;5068619;28;20669;-77
2022/04/05 08:10:43;;;;;;;0.95;0.60;;;9.90;99.90;;;;;;5069802;28;20197;-77
2022/04/05 08:13:09;;;;;;;0.95;0.90;;;9.90;99.90;;;;;;5073128;28;20201;-77
2022/04/05 08:15:39;;;;;;;14.50;4.10;;;10.00;99.90;;;;;;5074134;28;20212;-77
2022/04/05 08:18:06;;;;;;;0.82;0.70;;;9.90;99.90;;;;;;5074228;28;20255;-76
2022/04/05 08:20:34;;;;;;;0.50;0.35;;;9.90;99.90;;;;;;5073708;28;20200;-77
2022/04/05 08:23:01;;;;;;;3.40;3.20;;;9.90;99.90;;;;;;5074371;28;20192;-76
2022/04/05 08:25:28;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5074539;28;20216;-77
2022/04/05 08:27:54;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;5074052;28;20220;-76
2022/04/05 08:30:21;;;;;;;1.60;1.58;;;10.10;99.90;;;;;;5073443;28;20203;-77
2022/04/05 08:32:49;;;;;;;3.15;1.83;;;10.10;99.90;;;;;;5073971;28;20481;-76
2022/04/05 08:35:18;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5074614;28;20738;-76
2022/04/05 08:37:46;;;;;;;2.88;1.95;;;10.10;99.90;;;;;;5073827;28;20197;-76
2022/04/05 08:40:14;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5073413;28;20571;-76
2022/04/05 08:42:43;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5073722;28;20279;-75
2022/04/05 08:45:11;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5074103;28;20221;-77
2022/04/05 08:47:41;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5073757;28;20204;-77
2022/04/05 08:50:10;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5073202;28;20201;-77
2022/04/05 08:52:36;;;;;;;2.20;1.60;;;10.30;99.90;;;;;;5074009;28;20243;-77
2022/04/05 08:55:04;;;;;;;6.60;5.03;;;10.30;99.90;;;;;;5073724;28;20196;-77
2022/04/05 08:57:30;;;;;;;3.08;2.83;;;10.40;99.90;;;;;;5073711;28;20203;-76
2022/04/05 08:59:57;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5073355;28;20193;-75
2022/04/05 09:02:28;;;;;;;3.13;2.85;;;10.50;99.90;;;;;;5073775;28;20196;-76
2022/04/05 09:04:54;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5073835;28;20557;-76
2022/04/05 09:07:24;;;;;;;1.95;1.85;;;10.60;99.90;;;;;;5072797;28;20228;-76
2022/04/05 09:10:14;;;;;;;1.45;1.33;;;10.60;99.90;;;;;;5072931;28;20194;-77
2022/04/05 09:12:42;;;;;;;0.50;0.43;;;10.60;99.90;;;;;;5073860;28;20243;-76
2022/04/05 09:15:12;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5074375;28;20232;-77
2022/04/05 09:17:40;;;;;;;0.60;0.43;;;10.80;99.90;;;;;;5074234;28;20594;-75
2022/04/05 09:20:08;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5072730;28;20203;-77
2022/04/05 09:22:36;;;;;;;1.05;0.85;;;10.90;99.90;;;;;;5073426;28;20204;-77
2022/04/05 09:25:05;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5073899;28;20537;-77
2022/04/05 09:27:46;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5072918;28;20698;-77
2022/04/05 09:30:14;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5072706;28;20241;-77
2022/04/05 09:32:42;;;;;;;1.40;0.93;;;10.90;99.90;;;;;;5072873;28;20194;-77
2022/04/05 09:35:10;;;;;;;2.55;1.55;;;10.80;99.90;;;;;;5073389;28;20227;-77
2022/04/05 09:37:39;;;;;;;1.88;1.77;;;10.90;99.90;;;;;;5073109;28;20193;-77
2022/04/05 09:40:25;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5072259;28;20201;-77
2022/04/05 09:43:14;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5072308;28;20196;-77
2022/04/05 09:45:47;;;;;;;0.65;0.60;;;10.90;99.90;;;;;;5069204;28;20239;-78
2022/04/05 09:48:15;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5072987;28;20697;-78
2022/04/05 09:50:59;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5072214;28;20213;-78
2022/04/05 09:53:28;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073269;28;20631;-77
2022/04/05 09:56:05;;;;;;;3.63;3.08;;;11.00;99.90;;;;;;5072928;28;20245;-77
2022/04/05 09:58:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5072598;28;20203;-77
2022/04/05 10:01:08;;;;;;;1.17;1.08;;;11.20;99.90;;;;;;5072100;28;20201;-76
2022/04/05 10:03:35;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5072467;28;20185;-78
2022/04/05 10:06:03;;;;;;;7.72;2.97;;;11.30;99.90;;;;;;5072650;28;20229;-77
2022/04/05 10:08:34;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072070;28;20198;-77
2022/04/05 10:11:02;;;;;;;0.80;0.77;;;11.60;99.90;;;;;;5072217;28;20182;-79
2022/04/05 10:13:29;;;;;;;1.92;1.83;;;11.80;99.90;;;;;;5072065;28;20251;-77
2022/04/05 10:15:57;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5071663;28;20210;-77
2022/04/05 10:18:25;;;;;;;2.83;2.63;;;11.60;99.90;;;;;;5072373;28;20200;-77
2022/04/05 10:20:53;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5071493;28;20670;-78
2022/04/05 10:23:22;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5072600;28;20195;-78
2022/04/05 10:25:52;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5071875;28;20224;-74
2022/04/05 10:28:30;;;;;;;1.48;1.17;;;12.00;99.90;;;;;;5072325;28;20200;-77
2022/04/05 10:31:04;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5072079;28;20639;-73
2022/04/05 10:33:43;;;;;;;0.82;0.50;;;12.40;99.90;;;;;;5071877;28;20190;-78
2022/04/05 10:36:10;;;;;;;2.15;1.85;;;12.50;99.90;;;;;;5071425;28;20241;-77
2022/04/05 10:38:36;;;;;;;1.13;1.02;;;12.70;99.90;;;;;;5071574;28;20220;-75
2022/04/05 10:41:19;;;;;;;0.52;0.35;;;12.90;99.90;;;;;;5071364;28;20197;-77
2022/04/05 10:43:49;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5072096;28;20551;-77
2022/04/05 10:46:39;;;;;;;0.88;0.52;;;12.90;99.90;;;;;;5071884;28;20218;-77
2022/04/05 10:49:07;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5071603;28;20945;-76
2022/04/05 10:52:10;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5071016;28;20698;-77
2022/04/05 10:54:40;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5071100;28;20184;-77
2022/04/05 10:57:35;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071801;28;20254;-76
2022/04/05 11:00:21;;;;;;;2.97;2.88;;;11.90;99.90;;;;;;5070373;28;20609;-77
2022/04/05 11:03:04;;;;;;;1.17;0.60;;;11.70;99.90;;;;;;5071356;28;20204;-78
2022/04/05 11:05:41;;;;;;;1.42;1.42;;;11.70;99.90;;;;;;5070907;28;20255;-78
2022/04/05 11:08:13;;;;;;;8.45;2.25;;;11.90;99.90;;;;;;5070486;28;20227;-77
2022/04/05 11:10:54;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5070529;28;20200;-76
2022/04/05 11:13:42;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5071540;28;20213;-78
2022/04/05 11:16:13;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5071555;28;20271;-77
2022/04/05 11:18:43;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5071750;28;20180;-76
2022/04/05 11:21:11;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5070585;28;20270;-77
2022/04/05 11:23:49;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5064073;28;20193;-79
2022/04/05 11:26:27;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5071328;28;20226;-77
2022/04/05 11:28:55;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5070408;28;20177;-77
2022/04/05 11:31:31;;;;;;;1.58;0.82;;;12.20;99.90;;;;;;5071577;28;20204;-77
2022/04/05 11:33:58;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5071783;28;20277;-77
2022/04/05 11:36:26;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5070478;28;20217;-78
2022/04/05 11:38:57;;;;;;;2.10;1.52;;;12.30;99.90;;;;;;5070554;28;20254;-78
2022/04/05 11:41:25;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5071104;28;20210;-78
2022/04/05 11:43:53;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5070767;28;20283;-78
2022/04/05 11:46:22;;;;;;;1.80;1.60;;;12.50;99.90;;;;;;5072067;28;20319;-78
2022/04/05 11:48:53;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5074857;28;20196;-76
2022/04/05 11:51:22;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5074779;28;20448;-77
2022/04/05 11:53:49;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5074818;28;20663;-78
2022/04/05 11:56:18;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5074415;28;20256;-78
2022/04/05 11:58:48;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5074636;28;20196;-78
2022/04/05 12:01:19;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5074823;28;20201;-78
2022/04/05 12:03:50;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5074887;28;20197;-78
2022/04/05 12:06:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5074495;28;20223;-79
2022/04/05 12:08:52;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5073228;28;20199;-77
2022/04/05 12:11:21;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5074351;28;20217;-78
2022/04/05 12:13:56;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5074669;28;20201;-78
2022/04/05 12:16:25;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5074398;28;20730;-77
2022/04/05 12:18:54;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5073994;28;20223;-78
2022/04/05 12:21:24;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5074426;28;20198;-78
2022/04/05 12:23:52;;;;;;;1.23;1.05;;;11.20;99.90;;;;;;5074450;28;20200;-77
2022/04/05 12:26:21;;;;;;;1.63;1.40;;;11.40;99.90;;;;;;5074415;28;20221;-78
2022/04/05 12:28:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5073823;28;20200;-78
2022/04/05 12:31:19;;;;;;;0.95;0.95;;;11.90;99.90;;;;;;5074396;28;20616;-78
2022/04/05 12:34:03;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5073855;28;20220;-79
2022/04/05 12:36:34;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5074283;28;20214;-77
2022/04/05 12:39:01;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5073712;28;20255;-78
2022/04/05 12:41:28;;;;;;;2.80;2.55;;;12.60;99.90;;;;;;5074330;28;20722;-78
2022/04/05 12:44:06;;;;;;;1.13;1.13;;;12.50;99.90;;;;;;5074094;28;20310;-78
2022/04/05 12:46:38;;;;;;;2.63;1.10;;;12.50;99.90;;;;;;5074453;28;20209;-78
2022/04/05 12:49:16;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;5072915;28;20283;-78
2022/04/05 12:51:44;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073998;28;20572;-79
2022/04/05 12:54:29;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5073928;28;20444;-78
2022/04/05 12:57:28;;;;;;;2.00;1.42;;;12.40;99.90;;;;;;5073460;28;20209;-78
2022/04/05 13:00:07;;;;;;;1.07;1.00;;;12.40;99.90;;;;;;5073345;28;20198;-78
2022/04/05 13:02:37;;;;;;;3.70;2.38;;;12.30;99.90;;;;;;5074069;28;20454;-78