Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:48;;;;;;;96.10;42.50;;;;;;;-2.55;76.62;100096.64;216903;1264;140900;-70
2024/03/09 00:06:12;;;;;;;96.10;45.40;;;;;;;-2.52;76.83;100096.23;216828;1263;140989;-69
2024/03/09 00:11:16;;;;;;;85.60;44.40;;;;;;;-2.50;77.02;100090.48;217997;1260;140499;-70
2024/03/09 00:16:21;;;;;;;84.40;40.20;;;;;;;-2.52;77.12;100088.40;217755;1260;141343;-71
2024/03/09 00:21:25;;;;;;;84.80;40.20;;;;;;;-2.58;76.97;100087.42;216904;1263;142256;-70
2024/03/09 00:26:30;;;;;;;77.50;38.90;;;;;;;-2.63;76.88;100085.39;216701;1263;140510;-69
2024/03/09 00:31:35;;;;;;;86.80;39.90;;;;;;;-2.73;76.78;100086.16;216751;1272;140544;-68
2024/03/09 00:36:39;;;;;;;85.20;41.10;;;;;;;-2.81;76.95;100083.61;218332;1259;140796;-70
2024/03/09 00:41:43;;;;;;;88.00;41.50;;;;;;;-2.84;77.17;100085.79;216805;1264;140338;-67
2024/03/09 00:46:49;;;;;;;70.00;35.50;;;;;;;-2.84;77.17;100084.95;216810;1263;142571;-67
2024/03/09 00:51:54;;;;;;;80.10;40.70;;;;;;;-2.90;77.16;100077.13;216740;1260;141231;-68
2024/03/09 00:56:58;;;;;;;84.90;38.60;;;;;;;-2.98;77.25;100067.73;216736;1260;141195;-69
2024/03/09 01:02:02;;;;;;;80.90;40.00;;;;;;;-3.03;77.52;100063.04;217160;1263;141297;-68
2024/03/09 01:07:07;;;;;;;92.30;41.30;;;;;;;-3.09;77.76;100058.86;218139;1260;140619;-68
2024/03/09 01:12:11;;;;;;;87.80;43.30;;;;;;;-3.12;77.79;100056.20;216752;1263;141418;-69
2024/03/09 01:17:20;;;;;;;90.70;43.20;;;;;;;-3.14;78.02;100058.42;217164;1261;141645;-70
2024/03/09 01:22:25;;;;;;;82.60;37.60;;;;;;;-3.13;78.17;100054.55;216782;1260;140509;-69
2024/03/09 01:27:29;;;;;;;88.70;40.80;;;;;;;-3.15;77.88;100053.00;216957;1264;141584;-70
2024/03/09 01:32:50;;;;;;;83.90;42.00;;;;;;;-3.20;78.05;100046.88;218252;1261;141085;-69
2024/03/09 01:37:54;;;;;;;76.60;37.20;;;;;;;-3.22;78.14;100046.27;216779;1264;142230;-69
2024/03/09 01:49:02;;;;;;;76.80;39.60;;;;;;;-3.39;78.08;100040.17;216758;1260;141433;-68
2024/03/09 01:54:10;;;;;;;67.00;36.30;;;;;;;-3.42;78.48;100039.92;216684;1264;141549;-69
2024/03/09 01:59:15;;;;;;;79.90;40.70;;;;;;;-3.43;78.56;100030.85;216689;1261;140861;-69
2024/03/09 02:04:19;;;;;;;70.30;36.10;;;;;;;-3.44;78.75;100026.02;217350;1261;141260;-69
2024/03/09 02:09:25;;;;;;;74.20;37.00;;;;;;;-3.50;78.62;100026.42;216792;1264;140298;-69
2024/03/09 02:14:31;;;;;;;78.90;36.60;;;;;;;-3.54;78.74;100022.34;217776;1263;140666;-70
2024/03/09 02:19:41;;;;;;;80.30;39.80;;;;;;;-3.54;78.87;100020.03;216803;1264;141492;-68
2024/03/09 02:24:58;;;;;;;79.00;37.80;;;;;;;-3.53;78.80;100020.11;216748;1263;142571;-69
2024/03/09 02:30:01;;;;;;;82.50;38.70;;;;;;;-3.53;79.15;100011.64;216993;1263;141762;-72
2024/03/09 02:35:09;;;;;;;83.90;38.50;;;;;;;-3.52;79.29;100007.36;216795;1261;140924;-70
2024/03/09 02:40:13;;;;;;;72.70;36.40;;;;;;;-3.53;79.15;100007.77;217609;1261;140940;-68
2024/03/09 02:45:24;;;;;;;75.70;35.40;;;;;;;-3.63;78.67;100009.02;217380;1261;140536;-68
2024/03/09 02:50:29;;;;;;;75.20;39.30;;;;;;;-3.74;78.74;100006.03;216933;1260;140915;-71
2024/03/09 02:55:35;;;;;;;74.80;37.70;;;;;;;-3.78;79.02;100003.39;216753;1264;140639;-70
2024/03/09 03:00:39;;;;;;;78.90;39.50;;;;;;;-3.76;79.31;100003.77;216905;1260;140609;-69
2024/03/09 03:05:44;;;;;;;79.90;37.00;;;;;;;-3.72;79.55;100004.00;216852;1260;140566;-68
2024/03/09 03:10:48;;;;;;;74.30;34.00;;;;;;;-3.75;79.34;100001.77;219959;1260;140803;-69
2024/03/09 03:15:54;;;;;;;70.30;34.40;;;;;;;-3.87;79.19;99998.28;216849;1261;141214;-72
2024/03/09 03:21:05;;;;;;;80.70;39.50;;;;;;;-3.93;79.39;99992.79;218460;1261;249144;-71
2024/03/09 03:26:14;;;;;;;77.80;36.80;;;;;;;-3.90;79.60;99994.10;216943;1263;140723;-72
2024/03/09 03:31:20;;;;;;;72.20;36.90;;;;;;;-3.91;79.64;99991.39;220179;1260;141068;-74
2024/03/09 03:36:25;;;;;;;76.60;40.50;;;;;;;-3.93;79.64;99995.58;219610;1259;142024;-73
2024/03/09 03:41:29;;;;;;;73.00;37.00;;;;;;;-3.94;79.61;99989.58;217590;1260;142075;-73
2024/03/09 03:46:35;;;;;;;78.30;38.90;;;;;;;-3.96;79.84;99982.98;216930;1263;140266;-70
2024/03/09 03:51:40;;;;;;;80.00;36.30;;;;;;;-3.93;79.98;99982.03;217638;1260;140917;-67
2024/03/09 03:56:45;;;;;;;78.20;39.50;;;;;;;-3.96;79.77;99980.88;217774;1261;140823;-68
2024/03/09 04:01:49;;;;;;;74.00;36.80;;;;;;;-4.00;79.65;99980.73;217556;1259;139987;-69
2024/03/09 04:06:54;;;;;;;80.80;37.50;;;;;;;-4.02;79.90;99981.61;217198;1263;140039;-70
2024/03/09 04:12:00;;;;;;;68.90;37.20;;;;;;;-4.04;79.91;99978.54;216500;1263;140470;-73
2024/03/09 04:17:05;;;;;;;76.80;37.50;;;;;;;-4.07;79.91;99978.06;217266;1261;140424;-71
2024/03/09 04:22:12;;;;;;;79.40;41.10;;;;;;;-4.10;79.81;99975.59;216672;1262;140850;-71
2024/03/09 04:27:18;;;;;;;75.70;40.60;;;;;;;-4.13;79.86;99970.63;217795;1260;140433;-72
2024/03/09 04:32:25;;;;;;;74.10;40.80;;;;;;;-4.14;80.03;99966.35;216968;1259;140983;-71
2024/03/09 04:37:30;;;;;;;68.40;39.60;;;;;;;-4.12;80.34;99963.20;216533;1263;141832;-72
2024/03/09 04:42:35;;;;;;;71.70;34.60;;;;;;;-4.10;80.26;99963.17;216760;1259;142421;-70
2024/03/09 04:47:40;;;;;;;73.30;34.40;;;;;;;-4.06;80.54;99960.66;216511;1259;141160;-71
2024/03/09 04:52:49;;;;;;;69.10;35.60;;;;;;;-4.02;80.75;99955.80;216715;1263;140977;-73
2024/03/09 04:57:55;;;;;;;56.10;31.20;;;;;;;-3.98;80.95;99951.98;216955;1260;141621;-70
2024/03/09 05:03:00;;;;;;;69.20;32.20;;;;;;;-3.93;81.06;99950.38;216662;1260;140165;-71
2024/03/09 05:08:04;;;;;;;60.50;29.90;;;;;;;-3.91;80.89;99948.70;216959;1259;142279;-70
2024/03/09 05:13:09;;;;;;;66.80;35.10;;;;;;;-3.90;81.07;99949.09;216730;1259;139880;-71
2024/03/09 05:18:14;;;;;;;61.20;31.50;;;;;;;-3.87;81.03;99947.06;218033;1259;140409;-71
2024/03/09 05:23:19;;;;;;;64.30;34.50;;;;;;;-3.81;81.18;99941.18;219832;1259;152351;-71
2024/03/09 05:28:23;;;;;;;65.20;33.30;;;;;;;-3.74;81.20;99937.45;219839;1260;141185;-70
2024/03/09 05:33:28;;;;;;;61.20;28.80;;;;;;;-3.66;81.06;99941.94;217567;1261;1086452;-71
2024/03/09 05:38:33;;;;;;;66.00;34.20;;;;;;;-3.60;81.14;99936.48;218167;1259;141978;-71
2024/03/09 05:43:38;;;;;;;70.40;34.10;;;;;;;-3.52;81.25;99939.94;216999;1263;141234;-72
2024/03/09 05:48:46;;;;;;;51.60;30.70;;;;;;;-3.43;81.43;99944.52;216876;1261;140169;-70
2024/03/09 05:53:51;;;;;;;63.40;27.30;;;;;;;-3.32;81.56;99942.58;217394;1263;141114;-71
2024/03/09 05:58:56;;;;;;;52.40;27.70;;;;;;;-3.23;81.57;99943.55;216757;1260;141158;-69
2024/03/09 06:04:00;;;;;;;66.10;34.20;;;;;;;-3.13;81.87;99950.04;216649;1261;142332;-71
2024/03/09 06:09:04;;;;;;;76.50;37.80;;;;;;;-3.00;82.06;99950.07;217348;1261;140591;-73
2024/03/09 06:14:10;;;;;;;64.20;33.30;;;;;;;-2.85;82.36;99950.55;216956;1259;141213;-70
2024/03/09 06:19:15;;;;;;;67.60;32.00;;;;;;;-2.65;82.67;99951.95;216736;1262;140309;-71
2024/03/09 06:24:21;;;;;;;74.30;37.60;;;;;;;-2.47;82.77;99950.80;216610;1263;139885;-71
2024/03/09 06:29:25;;;;;;;73.60;38.20;;;;;;;-2.27;82.85;99945.40;216540;1263;140828;-70
2024/03/09 06:34:30;;;;;;;66.10;34.10;;;;;;;-2.09;82.76;99945.16;216554;1259;140202;-71
2024/03/09 06:39:35;;;;;;;67.20;37.60;;;;;;;-1.91;83.00;99936.27;217611;1259;140241;-70
2024/03/09 06:44:40;;;;;;;68.70;36.70;;;;;;;-1.70;83.11;99939.08;216731;1260;140131;-70
2024/03/09 06:49:45;;;;;;;57.70;30.30;;;;;;;-1.49;83.35;99936.27;216738;1263;140360;-70
2024/03/09 06:54:49;;;;;;;62.80;30.30;;;;;;;-1.23;83.74;99932.77;216731;1263;140732;-70
2024/03/09 06:59:54;;;;;;;47.70;26.80;;;;;;;-0.87;83.91;99938.96;216714;1264;141153;-69
2024/03/09 07:04:59;;;;;;;40.60;22.60;;;;;;;-0.49;84.19;99941.80;216730;1263;140267;-70
2024/03/09 07:10:09;;;;;;;46.90;23.90;;;;;;;-0.11;84.02;99948.29;219654;1258;140740;-71
2024/03/09 07:15:15;;;;;;;49.70;26.00;;;;;;;0.30;84.24;99950.10;219748;1259;140040;-73
2024/03/09 07:20:23;;;;;;;52.00;25.60;;;;;;;1.07;84.49;99946.76;216782;1262;140994;-73
2024/03/09 07:25:27;;;;;;;40.60;22.90;;;;;;;2.40;83.90;99939.15;216874;1263;139377;-73
2024/03/09 07:30:32;;;;;;;41.60;22.00;;;;;;;4.04;83.15;99936.19;216881;1263;140303;-73
2024/03/09 07:35:37;;;;;;;41.40;22.60;;;;;;;5.56;81.01;99938.42;216634;1259;140111;-74
2024/03/09 07:40:43;;;;;;;35.00;20.20;;;;;;;6.67;78.37;99926.98;216676;1261;139263;-75
2024/03/09 07:45:47;;;;;;;41.90;23.20;;;;;;;7.21;75.13;99921.77;216701;1259;140381;-74
2024/03/09 07:50:51;;;;;;;39.50;19.90;;;;;;;7.45;74.63;99921.56;217804;1259;140286;-74
2024/03/09 07:55:57;;;;;;;42.70;22.80;;;;;;;7.68;73.43;99917.91;217530;1259;139854;-74
2024/03/09 08:01:05;;;;;;;39.30;19.80;;;;;;;7.39;70.70;99916.61;216813;1259;139884;-75
2024/03/09 08:06:10;;;;;;;30.60;18.80;;;;;;;7.15;71.09;99913.26;216709;1262;139068;-74
2024/03/09 08:11:17;;;;;;;31.50;19.70;;;;;;;7.17;70.61;99908.77;216696;1263;139109;-75
2024/03/09 08:16:22;;;;;;;27.70;15.20;;;;;;;7.32;71.32;99911.61;216790;1262;140011;-75
2024/03/09 08:21:26;;;;;;;32.90;18.10;;;;;;;7.49;70.18;99907.80;216658;1263;139819;-75
2024/03/09 08:26:31;;;;;;;34.70;17.50;;;;;;;7.49;69.43;99908.70;216809;1260;139801;-75
2024/03/09 08:31:35;;;;;;;36.20;18.90;;;;;;;7.32;68.40;99903.83;216815;1261;140180;-74
2024/03/09 08:36:40;;;;;;;32.40;17.50;;;;;;;7.15;67.77;99891.88;216655;1261;139981;-75
2024/03/09 08:41:46;;;;;;;32.70;18.10;;;;;;;7.05;67.87;99882.73;216714;1260;139379;-76
2024/03/09 08:46:51;;;;;;;;;;;;;;;7.10;67.51;99881.94;216821;1262;140272;-75
2024/03/09 08:51:57;;;;;;;30.00;17.20;;;;;;;7.12;67.58;99879.54;217474;1260;124808;-76
2024/03/09 08:57:01;;;;;;;35.80;20.20;;;;;;;7.35;67.52;99870.36;216872;1261;140381;-75
2024/03/09 09:02:07;;;;;;;27.30;15.60;;;;;;;7.51;67.47;99870.05;216643;1263;140197;-75
2024/03/09 09:07:12;;;;;;;33.50;17.60;;;;;;;7.76;67.30;99859.17;219952;1261;140062;-76
2024/03/09 09:12:19;;;;;;;30.10;17.80;;;;;;;7.90;66.71;99853.30;218801;1262;140382;-76
2024/03/09 09:17:26;;;;;;;30.80;16.40;;;;;;;8.00;66.43;99855.09;218753;1261;140608;-76
2024/03/09 09:22:30;;;;;;;27.70;16.10;;;;;;;8.22;65.99;99856.89;218433;1263;139006;-76
2024/03/09 09:27:38;;;;;;;31.30;18.50;;;;;;;8.29;65.46;99850.10;216507;1262;139455;-75
2024/03/09 09:32:43;;;;;;;34.10;20.10;;;;;;;8.30;65.06;99844.16;216507;1260;141642;-76
2024/03/09 09:37:47;;;;;;;34.60;18.40;;;;;;;8.47;65.26;99840.88;217112;1261;142213;-76
2024/03/09 09:42:52;;;;;;;30.50;18.60;;;;;;;8.73;65.40;99846.71;216751;1261;139536;-76
2024/03/09 09:47:56;;;;;;;31.60;18.20;;;;;;;8.92;64.76;99843.47;216522;1263;140730;-76
2024/03/09 09:53:07;;;;;;;30.50;17.50;;;;;;;9.04;64.43;99843.23;216452;1260;140786;-76
2024/03/09 09:58:13;;;;;;;33.30;18.30;;;;;;;9.19;64.22;99842.05;216538;1264;139633;-76
2024/03/09 10:03:18;;;;;;;29.00;17.20;;;;;;;9.29;63.87;99841.38;216587;1260;140007;-76
2024/03/09 10:08:22;;;;;;;27.90;18.80;;;;;;;9.57;64.52;99835.98;216590;1260;140267;-76
2024/03/09 10:13:28;;;;;;;29.90;16.90;;;;;;;9.65;63.17;99831.98;216699;1261;140105;-76
2024/03/09 10:18:31;;;;;;;24.60;18.40;;;;;;;9.89;63.88;99832.60;216839;1260;139539;-76
2024/03/09 10:23:35;;;;;;;29.50;15.30;;;;;;;10.10;63.31;99826.52;217906;1261;139569;-76
2024/03/09 10:28:40;;;;;;;27.20;15.90;;;;;;;10.25;63.05;99826.29;216580;1260;140210;-76
2024/03/09 10:33:54;;;;;;;25.50;15.70;;;;;;;10.32;62.75;99818.77;216556;1261;139273;-76
2024/03/09 10:39:00;;;;;;;24.10;15.00;;;;;;;10.36;62.28;99814.14;216633;1261;140997;-76
2024/03/09 10:44:07;;;;;;;26.20;14.90;;;;;;;10.47;61.77;99804.23;216558;1262;140762;-75
2024/03/09 10:49:12;;;;;;;28.40;16.20;;;;;;;10.46;61.31;99796.70;217094;1261;140145;-76
2024/03/09 10:54:43;;;;;;;20.70;12.80;;;;;;;10.46;60.77;99781.29;216930;1261;140000;-76
2024/03/09 10:59:48;;;;;;;25.50;16.20;;;;;;;10.63;61.18;99774.75;217748;1262;140322;-76
2024/03/09 11:04:54;;;;;;;24.50;14.40;;;;;;;10.68;60.45;99767.02;216831;1260;141173;-76
2024/03/09 11:09:59;;;;;;;32.90;16.00;;;;;;;10.68;59.92;99767.17;218245;1260;141816;-76
2024/03/09 11:15:08;;;;;;;23.20;13.30;;;;;;;10.71;59.95;99757.31;219930;1260;140197;-77
2024/03/09 11:20:15;;;;;;;19.90;11.70;;;;;;;10.84;59.73;99745.42;219558;1260;140161;-76
2024/03/09 11:25:45;;;;;;;22.10;12.50;;;;;;;10.85;59.02;99738.05;217088;1259;142394;-76
2024/03/09 11:31:14;;;;;;;21.20;14.10;;;;;;;10.91;58.95;99728.66;217426;1259;139422;-76
2024/03/09 11:36:52;;;;;;;23.80;15.00;;;;;;;11.08;58.96;99725.78;217022;1259;139674;-77
2024/03/09 11:42:12;;;;;;;23.20;15.40;;;;;;;11.18;58.60;99719.05;217613;1259;140282;-76
2024/03/09 11:47:17;;;;;;;27.80;16.40;;;;;;;11.24;58.56;99716.38;216983;1259;140472;-76
2024/03/09 11:52:26;;;;;;;23.80;13.90;;;;;;;11.27;58.00;99710.61;217861;1259;141368;-76
2024/03/09 11:57:31;;;;;;;18.60;11.90;;;;;;;11.31;57.97;99711.81;216889;1259;139432;-77
2024/03/09 12:02:38;;;;;;;24.40;14.70;;;;;;;11.46;58.07;99701.22;217072;1259;141728;-76
2024/03/09 12:07:43;;;;;;;25.40;15.90;;;;;;;11.50;57.73;99692.92;217578;1260;139717;-77
2024/03/09 12:12:52;;;;;;;25.10;15.60;;;;;;;11.59;57.84;99682.29;217862;1259;139911;-76
2024/03/09 12:17:57;;;;;;;23.10;17.30;;;;;;;11.65;57.24;99669.40;216855;1262;140643;-76
2024/03/09 12:23:09;;;;;;;25.80;14.30;;;;;;;11.65;56.92;99659.02;217367;1262;139801;-77
2024/03/09 12:28:19;;;;;;;23.30;14.80;;;;;;;11.60;56.85;99654.54;217283;1263;140451;-77
2024/03/09 12:33:24;;;;;;;16.60;10.30;;;;;;;11.52;56.45;99653.17;217629;1263;140922;-77
2024/03/09 12:38:31;;;;;;;17.00;13.20;;;;;;;11.43;56.33;99653.23;216989;1262;140460;-74
2024/03/09 12:43:40;;;;;;;18.00;10.50;;;;;;;11.44;56.36;99653.73;216944;1259;139666;-76
2024/03/09 12:48:49;;;;;;;16.00;10.80;;;;;;;11.41;56.34;99648.03;217498;1259;139287;-76
2024/03/09 12:54:00;;;;;;;;;;;;;;;11.53;56.73;99646.26;217209;1262;139406;-77
2024/03/09 12:59:08;;;;;;;21.50;13.20;;;;;;;11.58;56.48;99645.65;217262;1263;125833;-76
2024/03/09 13:04:14;;;;;;;20.90;11.40;;;;;;;11.56;56.04;99647.00;219129;1259;140639;-77
2024/03/09 13:09:18;;;;;;;22.00;12.20;;;;;;;11.58;56.03;99651.95;218084;1259;140542;-76
2024/03/09 13:14:23;;;;;;;17.40;11.50;;;;;;;11.50;55.77;99646.90;217309;1260;140064;-76
2024/03/09 13:19:27;;;;;;;22.20;12.90;;;;;;;11.38;55.60;99636.98;219905;1262;140958;-76
2024/03/09 13:24:31;;;;;;;28.20;11.70;;;;;;;11.31;55.59;99634.31;217802;1263;140768;-75
2024/03/09 13:29:37;;;;;;;15.60;10.10;;;;;;;11.30;55.26;99626.13;217221;1259;139518;-76
2024/03/09 13:34:40;;;;;;;13.50;9.30;;;;;;;11.19;55.22;99615.98;216995;1263;140529;-76
2024/03/09 13:39:44;;;;;;;15.10;10.20;;;;;;;11.21;55.77;99610.60;217093;1263;138946;-76
2024/03/09 13:44:49;;;;;;;19.70;10.50;;;;;;;11.30;55.85;99606.91;217076;1263;139625;-76
2024/03/09 13:49:53;;;;;;;17.40;11.20;;;;;;;11.32;55.61;99603.91;218136;1260;140495;-76
2024/03/09 13:54:57;;;;;;;15.00;9.10;;;;;;;11.30;55.49;99599.23;217205;1263;139249;-76
2024/03/09 14:00:07;;;;;;;14.20;9.80;;;;;;;11.30;55.30;99596.98;217172;1263;220214;-75
2024/03/09 14:05:11;;;;;;;22.10;10.80;;;;;;;11.25;55.20;99588.90;217160;1263;140510;-76
2024/03/09 14:10:16;;;;;;;28.40;13.40;;;;;;;11.23;55.14;99581.18;216908;1263;140061;-75
2024/03/09 14:15:22;;;;;;;15.20;9.40;;;;;;;11.14;54.97;99572.70;217047;1263;140525;-74
2024/03/09 14:20:26;;;;;;;17.40;9.10;;;;;;;11.02;54.79;99563.02;216878;1263;139853;-72
2024/03/09 14:25:31;;;;;;;18.10;11.50;;;;;;;10.93;54.82;99560.73;217029;1264;139612;-72
2024/03/09 14:30:39;;;;;;;18.90;10.70;;;;;;;10.82;54.76;99559.17;216922;1264;139743;-77
2024/03/09 14:35:45;;;;;;;13.60;10.70;;;;;;;10.80;55.08;99557.31;217499;1262;140680;-77
2024/03/09 14:40:51;;;;;;;15.40;10.40;;;;;;;10.78;54.84;99561.32;217050;1262;139244;-75
2024/03/09 14:45:56;;;;;;;16.00;9.90;;;;;;;10.66;54.36;99557.07;218067;1262;140234;-74
2024/03/09 14:51:01;;;;;;;13.70;9.20;;;;;;;10.54;54.57;99558.70;217237;1261;140418;-74
2024/03/09 14:56:07;;;;;;;16.10;10.10;;;;;;;10.50;54.67;99550.26;217926;1260;139410;-74
2024/03/09 15:01:15;;;;;;;14.90;9.80;;;;;;;10.44;54.66;99544.14;217177;1261;139597;-74
2024/03/09 15:06:21;;;;;;;15.60;10.40;;;;;;;10.37;54.84;99543.45;217881;1262;140518;-75
2024/03/09 15:11:26;;;;;;;19.00;10.80;;;;;;;10.34;55.09;99529.95;217564;1263;141184;-74
2024/03/09 15:16:30;;;;;;;15.60;9.80;;;;;;;10.28;54.82;99531.16;217634;1262;140298;-74
2024/03/09 15:21:34;;;;;;;18.40;9.30;;;;;;;10.19;54.77;99526.10;219146;1260;139833;-72
2024/03/09 15:26:40;;;;;;;15.10;10.20;;;;;;;10.09;55.09;99521.02;217868;1263;139469;-73
2024/03/09 15:31:44;;;;;;;15.10;9.70;;;;;;;10.02;55.09;99517.48;216972;1259;139490;-75
2024/03/09 15:36:49;;;;;;;14.70;9.10;;;;;;;9.96;55.23;99509.52;217190;1262;141363;-74
2024/03/09 15:41:57;;;;;;;20.20;11.00;;;;;;;9.83;55.12;99511.95;217102;1260;139952;-75
2024/03/09 15:47:02;;;;;;;16.70;9.80;;;;;;;9.60;55.07;99503.64;217036;1263;140538;-75
2024/03/09 15:52:13;;;;;;;15.60;8.90;;;;;;;9.42;55.67;99497.90;216878;1259;141699;-74
2024/03/09 15:57:18;;;;;;;17.00;9.80;;;;;;;9.20;55.62;99498.35;216861;1263;139424;-74
2024/03/09 16:02:23;;;;;;;17.80;13.30;;;;;;;9.02;55.80;99496.30;216965;1263;140165;-74
2024/03/09 16:07:30;;;;;;;15.50;10.50;;;;;;;8.86;56.23;99493.45;217026;1263;140221;-74
2024/03/09 16:12:35;;;;;;;15.60;10.00;;;;;;;8.73;56.59;99490.83;216932;1263;139969;-74
2024/03/09 16:17:39;;;;;;;15.60;11.90;;;;;;;8.55;56.84;99488.29;217897;1260;139043;-73
2024/03/09 16:22:44;;;;;;;133.90;40.90;;;;;;;8.34;57.01;99492.00;217081;1263;140637;-73
2024/03/09 16:27:48;;;;;;;264.10;85.10;;;;;;;8.22;57.58;99493.48;217188;1261;138964;-75
2024/03/09 16:32:52;;;;;;;78.90;34.90;;;;;;;8.11;57.68;99488.59;217095;1262;139585;-73
2024/03/09 16:38:00;;;;;;;63.00;25.60;;;;;;;8.00;58.17;99485.95;216909;1263;138914;-73
2024/03/09 16:43:07;;;;;;;;;;;;;;;7.90;58.48;99490.64;217179;1261;140297;-74
2024/03/09 16:48:14;;;;;;;34.30;19.20;;;;;;;7.74;58.88;99492.93;219050;1260;125229;-74
2024/03/09 16:53:17;;;;;;;31.10;20.00;;;;;;;7.58;59.24;99502.27;216894;1264;139051;-73
2024/03/09 16:58:22;;;;;;;32.50;20.90;;;;;;;7.38;59.73;99505.69;219982;1263;160787;-74
2024/03/09 17:03:26;;;;;;;33.90;19.20;;;;;;;7.17;59.97;99507.36;219195;1263;140405;-74
2024/03/09 17:08:30;;;;;;;36.70;21.00;;;;;;;6.95;60.45;99508.05;217056;1263;140026;-74
2024/03/09 17:13:40;;;;;;;45.90;21.60;;;;;;;6.80;60.94;99507.63;217027;1264;139573;-75
2024/03/09 17:18:48;;;;;;;31.00;19.70;;;;;;;6.68;61.30;99507.40;217199;1259;139520;-74
2024/03/09 17:23:54;;;;;;;43.80;24.30;;;;;;;6.58;61.42;99506.38;217741;1263;139747;-75
2024/03/09 17:28:58;;;;;;;41.70;25.50;;;;;;;6.47;62.08;99504.36;217301;1260;138610;-74
2024/03/09 17:34:01;;;;;;;38.80;23.90;;;;;;;6.33;62.47;99497.33;217307;1260;264315;-75
2024/03/09 17:39:05;;;;;;;45.30;27.00;;;;;;;6.14;62.89;99489.54;217105;1263;139965;-74
2024/03/09 17:44:10;;;;;;;40.00;21.90;;;;;;;5.96;63.50;99498.53;217008;1263;139864;-74
2024/03/09 17:49:15;;;;;;;42.90;25.40;;;;;;;5.85;63.81;99499.56;217099;1263;139109;-73
2024/03/09 17:54:21;;;;;;;44.10;23.30;;;;;;;5.82;64.06;99504.59;216805;1260;139272;-75
2024/03/09 17:59:24;;;;;;;40.20;24.20;;;;;;;5.78;64.56;99499.81;217184;1263;140430;-73
2024/03/09 18:04:33;;;;;;;38.70;22.70;;;;;;;5.75;64.91;99498.48;216824;1260;139450;-74
2024/03/09 18:09:36;;;;;;;34.70;16.40;;;;;;;5.73;65.54;99503.48;216782;1261;140379;-73
2024/03/09 18:14:40;;;;;;;33.20;19.00;;;;;;;5.73;65.34;99502.99;216983;1263;141466;-74
2024/03/09 18:19:43;;;;;;;30.20;18.70;;;;;;;5.75;65.79;99500.02;216899;1264;140135;-73
2024/03/09 18:24:47;;;;;;;24.40;12.70;;;;;;;5.78;66.32;99507.09;216846;1262;140191;-73
2024/03/09 18:29:51;;;;;;;33.60;15.70;;;;;;;5.83;66.03;99505.35;216899;1265;139683;-73
2024/03/09 18:34:56;;;;;;;29.20;16.50;;;;;;;5.89;66.52;99496.20;216887;1261;140037;-75
2024/03/09 18:40:01;;;;;;;30.20;18.60;;;;;;;5.95;66.56;99490.23;216849;1263;140339;-75
2024/03/09 18:45:14;;;;;;;33.80;21.10;;;;;;;6.02;66.75;99488.02;216801;1263;139905;-76
2024/03/09 18:50:18;;;;;;;30.40;20.10;;;;;;;6.09;66.78;99483.58;218091;1261;139566;-74
2024/03/09 18:55:22;;;;;;;28.70;16.70;;;;;;;6.15;66.54;99476.48;216842;1263;140938;-75
2024/03/09 19:00:29;;;;;;;34.40;19.30;;;;;;;6.20;66.77;99484.48;216876;1264;139931;-74
2024/03/09 19:05:35;;;;;;;36.40;19.00;;;;;;;6.23;66.45;99479.86;217080;1260;139814;-74
2024/03/09 19:10:38;;;;;;;34.40;19.50;;;;;;;6.19;66.75;99482.86;217685;1260;140881;-74
2024/03/09 19:15:43;;;;;;;32.60;18.50;;;;;;;6.15;66.89;99488.91;216987;1260;140144;-73
2024/03/09 19:20:48;;;;;;;31.70;20.20;;;;;;;6.14;66.78;99490.05;216903;1260;140691;-75
2024/03/09 19:25:54;;;;;;;31.60;17.90;;;;;;;6.14;66.90;99490.50;218559;1261;140916;-75
2024/03/09 19:30:58;;;;;;;31.10;18.30;;;;;;;6.16;67.17;99494.19;216839;1259;140576;-75
2024/03/09 19:36:02;;;;;;;30.50;19.00;;;;;;;6.20;66.73;99494.66;216788;1263;141329;-75
2024/03/09 19:41:06;;;;;;;27.60;16.20;;;;;;;6.25;66.91;99491.54;216744;1263;140203;-73
2024/03/09 19:46:11;;;;;;;32.90;19.80;;;;;;;6.27;67.03;99487.66;216819;1263;139687;-72
2024/03/09 19:51:15;;;;;;;34.50;19.30;;;;;;;6.31;67.23;99483.70;216781;1264;140042;-73
2024/03/09 19:56:21;;;;;;;31.20;17.60;;;;;;;6.32;66.66;99485.77;217011;1263;139952;-72
2024/03/09 20:01:25;;;;;;;33.00;19.20;;;;;;;6.34;67.36;99486.30;216844;1260;140015;-72
2024/03/09 20:06:30;;;;;;;32.60;18.30;;;;;;;6.36;66.85;99480.55;217565;1261;139918;-73
2024/03/09 20:11:35;;;;;;;28.90;16.40;;;;;;;6.39;66.98;99474.08;216768;1260;142596;-73
2024/03/09 20:16:39;;;;;;;28.70;16.10;;;;;;;6.45;67.28;99469.90;218018;1261;139678;-73
2024/03/09 20:21:44;;;;;;;27.30;15.10;;;;;;;6.49;67.07;99469.73;217345;1260;140988;-72
2024/03/09 20:26:48;;;;;;;32.20;18.60;;;;;;;6.51;66.96;99468.58;216941;1263;139906;-72
2024/03/09 20:31:53;;;;;;;29.50;16.10;;;;;;;6.50;67.01;99466.34;217890;1260;139939;-72
2024/03/09 20:36:57;;;;;;;26.80;17.10;;;;;;;6.50;67.08;99469.59;217059;1259;139998;-73
2024/03/09 20:42:01;;;;;;;25.00;13.80;;;;;;;6.48;66.89;99471.07;217367;1260;139560;-74
2024/03/09 20:47:08;;;;;;;30.00;16.60;;;;;;;6.47;66.96;99473.67;219881;1260;140264;-72
2024/03/09 20:52:17;;;;;;;36.30;19.50;;;;;;;6.44;66.95;99465.39;219963;1259;140036;-73
2024/03/09 20:57:22;;;;;;;35.20;18.30;;;;;;;6.41;67.20;99458.58;219289;1261;140453;-73
2024/03/09 21:02:28;;;;;;;33.20;18.30;;;;;;;6.35;67.62;99443.03;216906;1263;140716;-73
2024/03/09 21:07:33;;;;;;;30.10;18.80;;;;;;;6.30;67.42;99443.64;216948;1263;139845;-74
2024/03/09 21:12:37;;;;;;;30.70;18.30;;;;;;;6.28;67.36;99443.20;216831;1260;140136;-74
2024/03/09 21:17:41;;;;;;;35.60;19.00;;;;;;;6.24;67.61;99439.14;216711;1260;140149;-73
2024/03/09 21:22:48;;;;;;;34.80;19.00;;;;;;;6.20;67.95;99443.03;217517;1260;140127;-74
2024/03/09 21:27:53;;;;;;;33.30;21.40;;;;;;;6.17;67.86;99440.56;217192;1261;139603;-75
2024/03/09 21:32:58;;;;;;;27.40;16.40;;;;;;;6.17;67.70;99434.26;216720;1261;139959;-72
2024/03/09 21:38:04;;;;;;;32.80;18.00;;;;;;;6.17;68.10;99431.85;216592;1260;141023;-74
2024/03/09 21:43:11;;;;;;;33.40;16.70;;;;;;;6.17;67.91;99429.49;217562;1261;140534;-72
2024/03/09 21:48:15;;;;;;;32.80;18.80;;;;;;;6.16;68.15;99427.17;216632;1262;140265;-72
2024/03/09 21:53:19;;;;;;;31.10;18.30;;;;;;;6.14;67.90;99423.08;216861;1260;140156;-73
2024/03/09 21:58:24;;;;;;;33.20;18.20;;;;;;;6.11;68.16;99420.78;216670;1260;139610;-73
2024/03/09 22:03:28;;;;;;;30.30;17.40;;;;;;;6.09;68.20;99413.52;216876;1260;139751;-73
2024/03/09 22:08:35;;;;;;;29.00;17.90;;;;;;;6.06;68.31;99409.30;216725;1260;140693;-74
2024/03/09 22:13:39;;;;;;;42.80;20.70;;;;;;;6.06;68.31;99411.67;217818;1264;140001;-74
2024/03/09 22:18:46;;;;;;;35.80;21.10;;;;;;;6.04;68.40;99406.02;216682;1260;140639;-74
2024/03/09 22:23:51;;;;;;;32.30;18.50;;;;;;;6.03;68.31;99400.29;216818;1262;141259;-73
2024/03/09 22:28:57;;;;;;;31.40;18.30;;;;;;;5.97;68.46;99399.50;218609;1260;141382;-73
2024/03/09 22:34:04;;;;;;;31.00;18.60;;;;;;;5.94;68.38;99402.57;218943;1259;142446;-73
2024/03/09 22:39:08;;;;;;;33.10;18.20;;;;;;;5.94;68.55;99409.33;217324;1259;139733;-75
2024/03/09 22:44:12;;;;;;;35.70;19.60;;;;;;;5.90;68.59;99413.65;219759;1259;140654;-73
2024/03/09 22:49:17;;;;;;;34.30;17.80;;;;;;;5.87;68.90;99420.33;217098;1263;139860;-74
2024/03/09 22:54:23;;;;;;;37.60;19.40;;;;;;;5.83;68.84;99416.91;216728;1263;141453;-75
2024/03/09 22:59:27;;;;;;;32.00;17.20;;;;;;;5.81;69.01;99418.52;216736;1263;140107;-75
2024/03/09 23:04:32;;;;;;;33.00;19.90;;;;;;;5.76;69.06;99416.73;217096;1260;139918;-74