Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:44;;;;;;;3.85;2.50;;;;;;;17.20;100.00;100712.03;6237670;28;20618;-87
2023/06/14 00:03:47;;;;;;;2.63;2.40;;;;;;;17.17;100.00;100712.34;6236392;28;20196;-87
2023/06/14 00:06:50;;;;;;;2.67;2.20;;;;;;;17.13;100.00;100720.69;6250150;28;20045;-87
2023/06/14 00:09:52;;;;;;;3.70;2.40;;;;;;;17.07;100.00;100718.69;6237773;28;20056;-87
2023/06/14 00:12:54;;;;;;;4.70;2.90;;;;;;;17.04;100.00;100722.44;6239620;28;20065;-87
2023/06/14 00:15:55;;;;;;;2.63;2.42;;;;;;;16.97;100.00;100724.06;6234760;28;20119;-87
2023/06/14 00:18:57;;;;;;;3.88;2.70;;;;;;;16.89;100.00;100727.44;6239843;28;20411;-87
2023/06/14 00:21:59;;;;;;;2.78;2.47;;;;;;;16.83;100.00;100728.09;6237150;28;20152;-87
2023/06/14 00:25:01;;;;;;;3.53;2.70;;;;;;;16.80;100.00;100720.56;6236064;28;20103;-87
2023/06/14 00:28:23;;;;;;;3.88;2.40;;;;;;;16.75;100.00;100722.81;6240247;28;20081;-87
2023/06/14 00:31:25;;;;;;;6.13;2.50;;;;;;;16.69;100.00;100720.81;6217750;28;20518;-87
2023/06/14 00:34:28;;;;;;;5.28;2.42;;;;;;;16.66;100.00;100726.34;6232772;28;20511;-87
2023/06/14 00:37:30;;;;;;;4.30;2.35;;;;;;;16.58;100.00;100720.09;6235618;28;20049;-87
2023/06/14 00:40:32;;;;;;;4.75;2.65;;;;;;;16.52;100.00;100725.97;6236605;28;20151;-87
2023/06/14 00:43:34;;;;;;;2.83;2.35;;;;;;;16.49;100.00;100726.25;6236789;28;20041;-86
2023/06/14 00:46:36;;;;;;;4.10;2.55;;;;;;;16.47;100.00;100728.22;6236070;28;20494;-87
2023/06/14 00:49:38;;;;;;;3.63;2.78;;;;;;;16.41;100.00;100728.81;6233701;28;20495;-87
2023/06/14 00:52:40;;;;;;;3.25;2.40;;;;;;;16.39;100.00;100725.53;6237036;28;20149;-87
2023/06/14 00:55:42;;;;;;;7.53;2.67;;;;;;;16.41;100.00;100735.84;6248604;28;20056;-87
2023/06/14 00:58:44;;;;;;;3.90;2.38;;;;;;;16.36;100.00;100731.06;6240987;28;20060;-87
2023/06/14 01:01:45;;;;;;;2.97;2.40;;;;;;;16.33;100.00;100732.22;6236551;28;20585;-87
2023/06/14 01:04:49;;;;;;;3.88;2.58;;;;;;;16.29;100.00;100737.88;6234999;28;20060;-87
2023/06/14 01:08:07;;;;;;;2.50;2.30;;;;;;;16.27;100.00;100740.66;6235938;28;20421;-87
2023/06/14 01:11:16;;;;;;;4.28;2.80;;;;;;;16.21;100.00;100725.59;6239158;28;20451;-87
2023/06/14 01:14:21;;;;;;;4.70;2.70;;;;;;;16.17;100.00;100726.88;6233303;28;20091;-87
2023/06/14 01:17:26;;;;;;;2.50;2.30;;;;;;;16.14;100.00;100735.00;6238109;28;20243;-87
2023/06/14 01:20:32;;;;;;;3.65;2.63;;;;;;;16.09;100.00;100735.47;6229268;28;20042;-87
2023/06/14 01:23:34;;;;;;;2.65;2.33;;;;;;;16.05;100.00;100736.75;6241594;28;20069;-87
2023/06/14 01:26:37;;;;;;;4.03;2.22;;;;;;;16.01;100.00;100739.81;6239097;28;20037;-87
2023/06/14 01:29:45;;;;;;;4.18;2.22;;;;;;;15.98;100.00;100735.72;6235645;28;20044;-87
2023/06/14 01:32:50;;;;;;;4.20;2.63;;;;;;;15.90;100.00;100739.09;6239964;28;20585;-87
2023/06/14 01:35:53;;;;;;;4.07;2.65;;;;;;;15.88;100.00;100740.22;6236564;28;20032;-87
2023/06/14 01:38:56;;;;;;;4.78;2.63;;;;;;;15.83;100.00;100743.25;6237146;28;20431;-87
2023/06/14 01:41:58;;;;;;;3.33;2.47;;;;;;;15.77;100.00;100741.22;6241799;28;20044;-87
2023/06/14 01:45:01;;;;;;;5.45;2.92;;;;;;;15.73;100.00;100736.50;6235252;28;20048;-87
2023/06/14 01:48:05;;;;;;;3.55;2.60;;;;;;;15.67;100.00;100736.06;6232523;28;20094;-87
2023/06/14 01:51:06;;;;;;;4.05;2.72;;;;;;;15.62;100.00;100735.69;6242076;28;20049;-87
2023/06/14 01:54:08;;;;;;;3.40;2.38;;;;;;;15.58;100.00;100741.38;6228106;28;20053;-87
2023/06/14 01:57:12;;;;;;;2.50;2.22;;;;;;;15.51;100.00;100743.75;6241696;28;20584;-87
2023/06/14 02:00:15;;;;;;;4.72;2.50;;;;;;;15.48;100.00;100750.06;6242595;28;20045;-86
2023/06/14 02:03:19;;;;;;;6.25;2.72;;;;;;;15.42;100.00;100736.78;6236628;28;20392;-86
2023/06/14 02:06:21;;;;;;;5.22;2.65;;;;;;;15.38;100.00;100743.25;6243142;28;20127;-87
2023/06/14 02:09:23;;;;;;;4.53;2.17;;;;;;;15.37;100.00;100739.84;6242212;28;20056;-87
2023/06/14 02:12:29;;;;;;;3.50;2.70;;;;;;;15.32;100.00;100736.03;6219838;28;20045;-87
2023/06/14 02:15:35;;;;;;;3.55;2.38;;;;;;;15.26;100.00;100745.28;6233631;28;20414;-86
2023/06/14 02:18:37;;;;;;;3.40;2.65;;;;;;;15.24;100.00;100734.16;6251117;28;20465;-86
2023/06/14 02:21:39;;;;;;;4.68;2.25;;;;;;;15.22;100.00;100749.94;6244618;28;20180;-87
2023/06/14 02:24:43;;;;;;;5.68;2.28;;;;;;;15.20;100.00;100748.44;6234545;28;20041;-87
2023/06/14 02:27:45;;;;;;;5.57;2.80;;;;;;;15.15;100.00;100756.72;6239401;28;20147;-87
2023/06/14 02:30:47;;;;;;;3.13;2.45;;;;;;;15.15;100.00;100751.50;6240763;28;20077;-87
2023/06/14 02:33:48;;;;;;;3.75;2.60;;;;;;;15.13;100.00;100756.06;6236216;28;20048;-87
2023/06/14 02:36:52;;;;;;;3.38;2.90;;;;;;;15.08;100.00;100764.31;6237082;28;20148;-86
2023/06/14 02:39:56;;;;;;;4.28;2.05;;;;;;;15.06;100.00;100758.41;6242970;28;20465;-86
2023/06/14 02:42:58;;;;;;;2.83;2.45;;;;;;;15.04;100.00;100764.75;6230375;28;20455;-86
2023/06/14 02:45:59;;;;;;;3.08;2.20;;;;;;;15.06;100.00;100757.59;6247484;28;20474;-86
2023/06/14 02:49:01;;;;;;;9.70;2.72;;;;;;;14.99;100.00;100765.16;6243749;28;20107;-86
2023/06/14 02:52:06;;;;;;;3.22;2.20;;;;;;;14.96;100.00;100768.06;6234960;28;20119;-86
2023/06/14 02:55:09;;;;;;;3.65;2.22;;;;;;;14.93;100.00;100772.72;6251961;28;20103;-86
2023/06/14 02:58:12;;;;;;;3.75;2.38;;;;;;;14.88;100.00;100770.59;6246941;28;20038;-86
2023/06/14 03:01:14;;;;;;;3.80;2.40;;;;;;;14.81;100.00;100772.94;6244834;28;20048;-86
2023/06/14 03:04:16;;;;;;;2.45;2.22;;;;;;;14.80;100.00;100781.69;6242599;28;20037;-86
2023/06/14 03:07:19;;;;;;;4.32;2.38;;;;;;;14.75;100.00;100788.28;6253075;28;20637;-86
2023/06/14 03:10:23;;;;;;;3.38;2.40;;;;;;;14.70;100.00;100791.31;6229616;28;20045;-86
2023/06/14 03:13:27;;;;;;;3.60;2.50;;;;;;;14.67;100.00;100799.44;6228479;28;20526;-87
2023/06/14 03:16:29;;;;;;;4.95;2.40;;;;;;;14.63;100.00;100800.66;6239787;28;20435;-87
2023/06/14 03:19:31;;;;;;;2.83;2.40;;;;;;;14.59;100.00;100799.31;6232795;28;20526;-86
2023/06/14 03:22:34;;;;;;;2.60;2.40;;;;;;;14.59;100.00;100805.34;6240104;28;20139;-86
2023/06/14 03:25:38;;;;;;;3.33;2.00;;;;;;;14.57;100.00;100798.63;6253454;28;20052;-86
2023/06/14 03:28:41;;;;;;;3.78;2.42;;;;;;;14.57;100.00;100804.66;6240664;28;20406;-86
2023/06/14 03:31:58;;;;;;;5.43;2.33;;;;;;;14.61;100.00;100807.81;6241303;28;20046;-86
2023/06/14 03:35:03;;;;;;;4.50;2.10;;;;;;;14.60;100.00;100809.59;6240685;28;20057;-86
2023/06/14 03:38:05;;;;;;;3.72;2.38;;;;;;;14.59;100.00;100807.13;6241217;28;20231;-86
2023/06/14 03:41:07;;;;;;;4.20;2.28;;;;;;;14.58;100.00;100815.91;6253258;28;20041;-86
2023/06/14 03:44:10;;;;;;;3.25;2.35;;;;;;;14.59;100.00;100809.75;6247931;28;20053;-86
2023/06/14 03:47:11;;;;;;;4.30;2.33;;;;;;;14.59;100.00;100807.13;6248137;28;20079;-86
2023/06/14 03:50:13;;;;;;;3.10;2.25;;;;;;;14.63;100.00;100813.69;6241134;28;20721;-86
2023/06/14 03:53:16;;;;;;;4.05;2.78;;;;;;;14.65;100.00;100820.41;6239407;28;20503;-86
2023/06/14 03:56:23;;;;;;;8.00;2.40;;;;;;;14.68;100.00;100818.50;6244923;28;20148;-86
2023/06/14 03:59:25;;;;;;;3.40;2.67;;;;;;;14.67;100.00;100827.28;6221897;28;20423;-87
2023/06/14 04:02:28;;;;;;;2.83;2.22;;;;;;;14.70;100.00;100827.81;6226008;28;20047;-86
2023/06/14 04:05:31;;;;;;;3.33;2.17;;;;;;;14.72;100.00;100823.28;6238586;28;20037;-86
2023/06/14 04:08:33;;;;;;;3.20;2.33;;;;;;;14.71;100.00;100832.06;6247937;28;20141;-86
2023/06/14 04:11:35;;;;;;;3.65;2.20;;;;;;;14.72;100.00;100835.50;6241454;28;20521;-86
2023/06/14 04:14:39;;;;;;;4.13;2.50;;;;;;;14.72;100.00;100844.13;6250462;28;20223;-86
2023/06/14 04:17:42;;;;;;;5.18;2.50;;;;;;;14.73;100.00;100837.13;6239343;28;20045;-86
2023/06/14 04:20:44;;;;;;;5.68;2.40;;;;;;;14.80;100.00;100843.41;6222328;28;20045;-86
2023/06/14 04:23:46;;;;;;;3.70;2.47;;;;;;;14.83;100.00;100840.53;6246661;28;20048;-86
2023/06/14 04:26:51;;;;;;;5.53;2.15;;;;;;;14.85;100.00;100843.81;6225610;28;20127;-86
2023/06/14 04:29:59;;;;;;;5.93;2.45;;;;;;;14.85;100.00;100844.63;6235734;28;20045;-86
2023/06/14 04:33:09;;;;;;;4.60;2.35;;;;;;;14.90;100.00;100844.22;6223339;28;20159;-86
2023/06/14 04:36:13;;;;;;;3.25;2.10;;;;;;;14.95;100.00;100854.22;6222264;28;20481;-86
2023/06/14 04:39:17;;;;;;;3.72;2.25;;;;;;;14.96;100.00;100861.09;6249987;28;20096;-86
2023/06/14 04:42:20;;;;;;;2.35;2.15;;;;;;;15.01;100.00;100859.69;6247403;28;20059;-86
2023/06/14 04:45:23;;;;;;;2.75;1.85;;;;;;;15.05;100.00;100862.84;6222375;28;20046;-86
2023/06/14 04:48:25;;;;;;;5.90;2.15;;;;;;;15.08;100.00;100868.59;6238617;28;20654;-86
2023/06/14 04:51:33;;;;;;;4.03;1.80;;;;;;;15.11;100.00;100870.09;6243016;28;20037;-86
2023/06/14 04:54:37;;;;;;;6.50;2.30;;;;;;;15.12;100.00;100876.94;6244356;28;20506;-86
2023/06/14 04:57:42;;;;;;;5.75;2.10;;;;;;;15.14;100.00;100877.63;6248010;28;20045;-87
2023/06/14 05:00:44;;;;;;;3.47;2.28;;;;;;;15.14;100.00;100866.38;6245571;28;20033;-87
2023/06/14 05:03:49;;;;;;;3.72;2.15;;;;;;;15.17;100.00;100873.91;6247857;28;20045;-87
2023/06/14 05:06:54;;;;;;;2.75;1.80;;;;;;;15.21;100.00;100878.72;6219519;28;20053;-86
2023/06/14 05:09:56;;;;;;;2.50;2.13;;;;;;;15.23;100.00;100882.00;6242696;28;20120;-86
2023/06/14 05:12:58;;;;;;;3.15;1.98;;;;;;;15.25;100.00;100882.69;6228940;28;20055;-86
2023/06/14 05:16:00;;;;;;;5.40;2.25;;;;;;;15.27;100.00;100885.13;6242613;28;20148;-87
2023/06/14 05:19:04;;;;;;;3.78;2.00;;;;;;;15.31;100.00;100890.91;6240410;28;20115;-87
2023/06/14 05:22:06;;;;;;;2.97;1.83;;;;;;;15.35;100.00;100882.63;6258825;28;20037;-87
2023/06/14 05:25:08;;;;;;;2.30;1.77;;;;;;;15.39;100.00;100891.00;6262390;28;20060;-87
2023/06/14 05:28:11;;;;;;;4.15;1.90;;;;;;;15.42;100.00;100888.09;6249771;28;20052;-87
2023/06/14 05:31:12;;;;;;;3.03;1.80;;;;;;;15.46;100.00;100899.91;6246082;28;20091;-87
2023/06/14 05:34:14;;;;;;;2.83;1.90;;;;;;;15.49;100.00;100886.56;6236237;28;20053;-87
2023/06/14 05:37:17;;;;;;;2.55;1.90;;;;;;;15.52;100.00;100891.47;6258911;28;20523;-87
2023/06/14 05:40:19;;;;;;;3.00;1.80;;;;;;;15.59;100.00;100900.38;6234643;28;20095;-87
2023/06/14 05:43:21;;;;;;;3.47;2.00;;;;;;;15.63;100.00;100890.50;6249259;28;20041;-87
2023/06/14 05:46:25;;;;;;;4.07;1.70;;;;;;;15.68;100.00;100890.88;6240932;28;20069;-87
2023/06/14 05:49:27;;;;;;;3.08;2.00;;;;;;;15.71;100.00;100895.84;6251153;28;20499;-87
2023/06/14 05:52:29;;;;;;;2.35;1.90;;;;;;;15.77;100.00;100897.03;6237860;28;20056;-88
2023/06/14 05:55:31;;;;;;;2.20;1.52;;;;;;;15.80;100.00;100899.34;6248529;28;20132;-87
2023/06/14 05:58:33;;;;;;;2.97;1.98;;;;;;;15.83;100.00;100902.50;6237484;28;20034;-87
2023/06/14 06:01:36;;;;;;;3.65;2.22;;;;;;;15.92;100.00;100906.00;6237481;28;20037;-87
2023/06/14 06:04:38;;;;;;;2.45;1.52;;;;;;;15.96;100.00;100901.31;6249174;28;20482;-87
2023/06/14 06:07:40;;;;;;;3.28;2.00;;;;;;;16.03;100.00;100907.59;6241686;28;20052;-87
2023/06/14 06:10:43;;;;;;;2.75;1.70;;;;;;;16.03;100.00;100913.66;6241105;28;20986;-87
2023/06/14 06:13:45;;;;;;;2.63;1.90;;;;;;;16.12;100.00;100912.78;6238534;28;20045;-87
2023/06/14 06:16:46;;;;;;;4.20;2.08;;;;;;;16.18;100.00;100905.31;6230164;28;20065;-87
2023/06/14 06:19:48;;;;;;;2.38;2.17;;;;;;;16.18;100.00;100915.75;6252515;28;20041;-87
2023/06/14 06:22:50;;;;;;;5.70;2.05;;;;;;;16.23;100.00;100903.06;6237368;28;21127;-87
2023/06/14 06:25:52;;;;;;;2.13;1.75;;;;;;;16.27;100.00;100905.25;6247853;28;20092;-87
2023/06/14 06:28:53;;;;;;;2.95;2.00;;;;;;;16.36;100.00;100913.97;6247509;28;20086;-87
2023/06/14 06:31:56;;;;;;;3.85;2.10;;;;;;;16.41;100.00;100911.72;6240661;28;20033;-88
2023/06/14 06:35:01;;;;;;;4.13;2.05;;;;;;;16.42;100.00;100913.38;6236087;28;20111;-87
2023/06/14 06:38:03;;;;;;;5.75;2.05;;;;;;;16.49;100.00;100916.19;6238614;28;20065;-87
2023/06/14 06:41:04;;;;;;;4.22;1.70;;;;;;;16.54;100.00;100925.22;6243624;28;20048;-88
2023/06/14 06:44:12;;;;;;;3.63;2.10;;;;;;;16.61;100.00;100922.03;6238054;28;20045;-87
2023/06/14 06:47:14;;;;;;;2.63;2.13;;;;;;;16.69;100.00;100929.91;6241893;28;20045;-87
2023/06/14 06:50:17;;;;;;;2.10;1.95;;;;;;;16.81;100.00;100936.59;6230900;28;20057;-88
2023/06/14 06:53:19;;;;;;;2.83;1.83;;;;;;;16.84;100.00;100936.28;6244254;28;20062;-87
2023/06/14 06:56:31;;;;;;;3.75;1.77;;;;;;;16.87;100.00;100943.84;6250742;28;20037;-87
2023/06/14 06:59:34;;;;;;;7.13;1.80;;;;;;;16.90;100.00;100940.91;6242649;28;20048;-88
2023/06/14 07:02:36;;;;;;;2.50;1.70;;;;;;;16.98;100.00;100940.97;6252164;28;20503;-87
2023/06/14 07:05:38;;;;;;;3.47;2.50;;;;;;;17.00;100.00;100944.25;6236203;28;20439;-87
2023/06/14 07:08:40;;;;;;;2.10;1.90;;;;;;;17.04;100.00;100938.72;6257497;28;20049;-87
2023/06/14 07:11:45;;;;;;;2.95;2.10;;;;;;;17.03;100.00;100943.13;6239530;28;20040;-87
2023/06/14 07:14:47;;;;;;;4.63;1.98;;;;;;;17.08;100.00;100950.50;6242455;28;20084;-87
2023/06/14 07:17:51;;;;;;;3.33;1.88;;;;;;;17.06;100.00;100942.81;6223218;28;20030;-88
2023/06/14 07:20:54;;;;;;;4.57;2.10;;;;;;;17.18;100.00;100946.00;6245222;28;20048;-88
2023/06/14 07:23:56;;;;;;;2.70;2.00;;;;;;;17.28;100.00;100948.53;6230281;28;20041;-87
2023/06/14 07:26:58;;;;;;;3.40;1.98;;;;;;;17.34;100.00;100959.19;6238770;28;20132;-88
2023/06/14 07:30:00;;;;;;;3.53;1.90;;;;;;;17.42;100.00;100954.00;6238566;28;20426;-87
2023/06/14 07:33:01;;;;;;;2.88;2.00;;;;;;;17.59;100.00;100961.94;6248695;28;20056;-87
2023/06/14 07:36:04;;;;;;;2.28;1.50;;;;;;;17.72;100.00;100957.09;6239667;28;20052;-88
2023/06/14 07:39:06;;;;;;;2.45;2.20;;;;;;;17.82;100.00;100955.19;6241748;28;20041;-88
2023/06/14 07:42:08;;;;;;;2.67;1.80;;;;;;;18.01;100.00;100964.59;6233546;28;20099;-88
2023/06/14 07:45:19;;;;;;;2.28;2.03;;;;;;;18.14;100.00;100953.66;6246135;28;20457;-88
2023/06/14 07:48:21;;;;;;;2.53;2.10;;;;;;;18.20;100.00;100960.88;6248120;28;20053;-88
2023/06/14 07:51:23;;;;;;;4.78;1.92;;;;;;;18.22;100.00;100964.16;6241190;28;20049;-88
2023/06/14 07:54:26;;;;;;;2.90;1.90;;;;;;;18.30;100.00;100963.34;6237482;28;20045;-88
2023/06/14 07:57:31;;;;;;;5.07;2.10;;;;;;;18.24;100.00;100949.09;6220888;28;20048;-88
2023/06/14 08:00:33;;;;;;;7.32;1.98;;;;;;;18.24;100.00;100949.09;6241354;28;20042;-88
2023/06/14 08:03:35;;;;;;;3.65;1.90;;;;;;;18.33;100.00;100957.78;6251805;28;20173;-88
2023/06/14 08:06:37;;;;;;;2.35;1.63;;;;;;;18.40;100.00;100961.41;6250323;28;20080;-88
2023/06/14 08:09:40;;;;;;;3.00;1.70;;;;;;;18.55;100.00;100956.34;6249594;28;20052;-88
2023/06/14 08:12:42;;;;;;;5.95;1.73;;;;;;;18.67;100.00;100957.66;6239439;28;20056;-88
2023/06/14 08:15:43;;;;;;;1.77;1.48;;;;;;;18.84;100.00;100953.28;6247502;28;20037;-88
2023/06/14 08:18:45;;;;;;;1.88;1.60;;;;;;;18.83;100.00;100950.78;6241111;28;20046;-88
2023/06/14 08:21:48;;;;;;;1.73;1.58;;;;;;;18.97;100.00;100958.00;6229405;28;20407;-88
2023/06/14 08:24:50;;;;;;;2.08;1.65;;;;;;;19.15;100.00;100953.41;6246385;28;20044;-88
2023/06/14 08:27:52;;;;;;;2.65;1.60;;;;;;;19.18;100.00;100965.38;6254939;28;20403;-88
2023/06/14 08:30:55;;;;;;;2.25;1.60;;;;;;;19.22;100.00;100968.47;6249035;28;20415;-88
2023/06/14 08:33:57;;;;;;;2.92;1.90;;;;;;;19.31;100.00;100970.09;6242422;28;20484;-88
2023/06/14 08:37:00;;;;;;;3.63;1.63;;;;;;;19.37;100.00;100972.03;6249689;28;20046;-87
2023/06/14 08:40:04;;;;;;;3.28;2.00;;;;;;;19.35;100.00;100964.34;6239857;28;20045;-87
2023/06/14 08:43:10;;;;;;;2.40;1.77;;;;;;;19.33;100.00;100968.13;6239940;28;20046;-88
2023/06/14 08:46:19;;;;;;;2.33;1.80;;;;;;;19.38;100.00;100978.97;6234052;28;20048;-87
2023/06/14 08:49:22;;;;;;;3.00;1.80;;;;;;;19.54;100.00;100973.66;6245677;28;20053;-87
2023/06/14 08:52:29;;;;;;;3.45;1.95;;;;;;;19.65;100.00;100967.22;6238669;28;20041;-88
2023/06/14 08:55:33;;;;;;;2.00;1.80;;;;;;;19.85;100.00;100977.34;6234860;28;20045;-88
2023/06/14 08:58:47;;;;;;;3.65;1.80;;;;;;;19.82;100.00;100975.06;6238074;28;20045;-88
2023/06/14 09:01:52;;;;;;;2.38;1.98;;;;;;;19.89;100.00;100974.19;6221301;28;20080;-88
2023/06/14 09:05:13;;;;;;;3.60;1.73;;;;;;;20.05;100.00;100973.31;6234701;28;20052;-88
2023/06/14 09:08:16;;;;;;;2.65;1.58;;;;;;;20.06;100.00;100977.56;6249811;28;20056;-88
2023/06/14 09:11:19;;;;;;;4.20;1.90;;;;;;;20.01;100.00;100978.09;6239653;28;20049;-88
2023/06/14 09:14:23;;;;;;;5.65;2.90;;;;;;;20.02;100.00;100984.16;6239515;28;20052;-88
2023/06/14 09:17:26;;;;;;;2.53;2.03;;;;;;;20.15;100.00;100981.81;6241060;28;20039;-88
2023/06/14 09:20:30;;;;;;;4.75;1.98;;;;;;;20.17;100.00;100971.94;6234514;28;20403;-87
2023/06/14 09:23:38;;;;;;;4.03;1.88;;;;;;;20.22;100.00;100985.38;6237724;28;20112;-89
2023/06/14 09:26:40;;;;;;;2.15;1.83;;;;;;;20.20;100.00;100986.56;6242483;28;20799;-89
2023/06/14 09:29:42;;;;;;;3.75;2.10;;;;;;;20.26;100.00;100983.22;6248142;28;20042;-89
2023/06/14 09:32:45;;;;;;;3.90;1.92;;;;;;;20.36;100.00;100985.63;6247872;28;20504;-88
2023/06/14 09:35:51;;;;;;;2.65;2.10;;;;;;;20.44;100.00;100986.38;6247343;28;20083;-89
2023/06/14 09:39:04;;;;;;;2.53;1.85;;;;;;;20.52;100.00;100984.69;6229702;28;20041;-89
2023/06/14 09:42:19;;;;;;;3.42;1.73;;;;;;;20.59;100.00;100981.19;6241896;28;20096;-89
2023/06/14 09:45:23;;;;;;;1.85;1.75;;;;;;;20.76;100.00;100978.47;6235140;28;20506;-88
2023/06/14 09:48:25;;;;;;;3.53;2.10;;;;;;;20.84;100.00;100978.38;6240549;28;20046;-88
2023/06/14 09:51:30;;;;;;;2.88;2.20;;;;;;;20.84;100.00;100986.28;6239256;28;20136;-89
2023/06/14 09:54:36;;;;;;;2.35;2.15;;;;;;;20.97;98.30;100968.09;6234652;28;20048;-89
2023/06/14 09:57:42;;;;;;;1.70;1.60;;;;;;;21.03;100.00;100970.00;6236211;28;20042;-89
2023/06/14 10:00:45;;;;;;;2.13;1.75;;;;;;;21.12;97.29;100969.91;6235600;28;20037;-89
2023/06/14 10:03:50;;;;;;;3.15;1.88;;;;;;;21.29;100.00;100979.28;6249035;28;20045;-88
2023/06/14 10:06:58;;;;;;;2.95;2.05;;;;;;;21.30;100.00;100973.84;6237014;28;20097;-89
2023/06/14 10:10:01;;;;;;;1.70;1.60;;;;;;;21.37;100.00;100973.94;6238469;28;20278;-88
2023/06/14 10:13:03;;;;;;;2.25;1.70;;;;;;;21.50;97.29;100968.88;6238542;28;20042;-89
2023/06/14 10:16:09;;;;;;;2.25;2.00;;;;;;;21.56;100.00;100969.16;6237174;28;20626;-88
2023/06/14 10:19:34;;;;;;;1.70;1.55;;;;;;;21.72;95.03;100956.59;6235329;28;20073;-89
2023/06/14 10:22:45;;;;;;;1.77;1.65;;;;;;;21.91;91.91;100955.22;6234389;28;20045;-89
2023/06/14 10:25:50;;;;;;;1.77;1.50;;;;;;;22.07;94.28;100946.25;6230382;28;20097;-89
2023/06/14 10:29:01;;;;;;;2.20;1.77;;;;;;;22.37;83.59;100951.47;6236245;28;20045;-88
2023/06/14 10:32:04;;;;;;;2.00;1.80;;;;;;;22.62;79.89;100954.53;6236744;28;20033;-89
2023/06/14 10:35:07;;;;;;;1.88;1.67;;;;;;;22.59;82.82;100962.84;6237498;28;20037;-88
2023/06/14 10:38:11;;;;;;;2.60;2.10;;;;;;;22.47;82.37;100962.50;6234748;28;20116;-88
2023/06/14 10:41:15;;;;;;;2.65;1.90;;;;;;;22.69;80.26;100950.13;6232642;28;20499;-88
2023/06/14 10:44:21;;;;;;;4.80;1.40;;;;;;;23.29;77.62;100955.84;6246856;28;20398;-89
2023/06/14 10:47:30;;;;;;;1.88;1.75;;;;;;;23.95;76.42;100951.91;6253739;28;20044;-88
2023/06/14 10:50:34;;;;;;;3.63;2.15;;;;;;;24.22;75.66;100953.63;6225941;28;20053;-89
2023/06/14 10:53:42;;;;;;;2.30;1.90;;;;;;;24.59;73.01;100945.31;6239311;28;20550;-89
2023/06/14 10:56:54;;;;;;;3.00;2.33;;;;;;;25.11;71.99;100935.69;6236194;28;20080;-89
2023/06/14 10:59:57;;;;;;;4.43;2.15;;;;;;;25.47;65.98;100945.03;6238882;28;20403;-88
2023/06/14 11:03:37;;;;;;;2.92;2.20;;;;;;;25.76;61.49;100939.19;6244486;28;20048;-88
2023/06/14 11:06:48;;;;;;;3.83;2.47;;;;;;;25.89;56.66;100934.88;6224934;28;20042;-88
2023/06/14 11:10:24;;;;;;;2.50;2.05;;;;;;;25.90;57.84;100944.44;6242721;28;20085;-89
2023/06/14 11:13:26;;;;;;;4.82;2.67;;;;;;;25.70;56.82;100947.97;6225728;28;20033;-89
2023/06/14 11:16:33;;;;;;;3.80;2.30;;;;;;;25.48;58.27;100941.34;6242223;28;20284;-88
2023/06/14 11:19:36;;;;;;;5.72;2.40;;;;;;;25.28;65.69;100938.75;6242037;28;20033;-89
2023/06/14 11:22:43;;;;;;;3.08;2.13;;;;;;;25.51;63.69;100933.78;6240685;28;20403;-88
2023/06/14 11:25:52;;;;;;;4.28;2.13;;;;;;;25.67;60.88;100937.81;6244909;28;20041;-89
2023/06/14 11:28:59;;;;;;;7.07;2.67;;;;;;;26.08;61.32;100928.63;6240336;28;20488;-89
2023/06/14 11:32:01;;;;;;;2.80;2.22;;;;;;;26.10;62.13;100937.19;6234492;28;20052;-89
2023/06/14 11:35:04;;;;;;;3.50;2.40;;;;;;;25.92;57.13;100932.59;6251745;28;20030;-88
2023/06/14 11:38:06;;;;;;;3.50;2.45;;;;;;;25.70;58.63;100928.59;6252201;28;20041;-88
2023/06/14 11:41:08;;;;;;;3.75;2.55;;;;;;;25.42;62.21;100924.44;6250140;28;20042;-88
2023/06/14 11:44:12;;;;;;;3.13;2.70;;;;;;;25.32;61.76;100924.06;6235533;28;20050;-89
2023/06/14 11:47:13;;;;;;;11.50;2.65;;;;;;;25.72;65.22;100914.09;6248582;28;20041;-89
2023/06/14 11:50:15;;;;;;;4.22;2.40;;;;;;;26.39;63.47;100933.09;6240010;28;20060;-89
2023/06/14 11:53:18;;;;;;;3.47;2.47;;;;;;;26.84;54.36;100926.84;6243650;28;20041;-88
2023/06/14 11:56:20;;;;;;;7.15;2.70;;;;;;;26.99;54.88;100929.16;6245352;28;20041;-88
2023/06/14 11:59:22;;;;;;;7.85;2.80;;;;;;;27.16;59.40;100929.38;6243874;28;20041;-89
2023/06/14 12:02:25;;;;;;;6.38;2.60;;;;;;;27.64;52.35;100920.66;6244925;28;20176;-89
2023/06/14 12:05:27;;;;;;;2.35;2.00;;;;;;;28.49;51.61;100920.47;6245852;28;20444;-88
2023/06/14 12:08:38;;;;;;;3.67;2.60;;;;;;;29.11;47.61;100911.19;6242005;28;20617;-88
2023/06/14 12:11:41;;;;;;;4.95;2.80;;;;;;;28.98;46.75;100913.03;6232685;28;20077;-88
2023/06/14 12:14:42;;;;;;;3.58;2.35;;;;;;;28.59;47.28;100905.75;6241945;28;20037;-89
2023/06/14 12:17:45;;;;;;;2.90;2.58;;;;;;;28.45;51.10;100908.66;6242612;28;20041;-89
2023/06/14 12:20:50;;;;;;;3.80;2.70;;;;;;;28.28;49.10;100911.16;6250750;28;20160;-89
2023/06/14 12:23:53;;;;;;;4.43;2.60;;;;;;;28.24;50.43;100915.31;6246576;28;20072;-89
2023/06/14 12:26:59;;;;;;;5.10;2.65;;;;;;;28.01;48.44;100915.28;6239521;28;20037;-88
2023/06/14 12:30:02;;;;;;;5.43;2.70;;;;;;;27.60;49.16;100914.16;6239185;28;20120;-88
2023/06/14 12:33:05;;;;;;;7.50;3.08;;;;;;;27.06;51.18;100909.44;6244909;28;20044;-88
2023/06/14 12:36:09;;;;;;;5.35;2.85;;;;;;;26.48;53.89;100911.59;6246772;28;20055;-88
2023/06/14 12:39:11;;;;;;;5.47;2.80;;;;;;;25.93;57.37;100909.53;6241413;28;20092;-88
2023/06/14 12:42:14;;;;;;;3.22;2.55;;;;;;;26.48;60.14;100907.09;6236735;28;20053;-89
2023/06/14 12:45:16;;;;;;;3.92;2.47;;;;;;;27.84;53.58;100915.09;6243031;28;20052;-88
2023/06/14 12:48:19;;;;;;;3.60;2.42;;;;;;;28.87;51.20;100907.72;6247007;28;20123;-88
2023/06/14 12:51:22;;;;;;;3.40;2.83;;;;;;;29.24;47.45;100908.25;6242547;28;20523;-89
2023/06/14 12:54:25;;;;;;;5.55;2.72;;;;;;;29.18;47.04;100907.34;6237411;28;20037;-89
2023/06/14 12:57:41;;;;;;;3.17;2.83;;;;;;;28.77;49.10;100908.31;6237275;28;20533;-89
2023/06/14 13:00:43;;;;;;;3.45;3.03;;;;;;;28.60;52.78;100899.41;6238008;28;20053;-89
2023/06/14 13:03:47;;;;;;;3.40;3.10;;;;;;;28.63;48.24;100893.63;6243555;28;20041;-89
2023/06/14 13:06:49;;;;;;;3.72;2.83;;;;;;;28.85;50.43;100883.97;6239857;28;20041;-89
2023/06/14 13:09:51;;;;;;;4.85;2.90;;;;;;;29.07;48.14;100894.03;6236241;28;20148;-89
2023/06/14 13:12:53;;;;;;;4.07;3.00;;;;;;;29.23;48.05;100882.66;6239296;28;20566;-89
2023/06/14 13:15:55;;;;;;;3.55;2.95;;;;;;;29.37;49.49;100886.66;6236800;28;20041;-89
2023/06/14 13:18:57;;;;;;;4.35;2.42;;;;;;;29.42;46.71;100892.09;6241964;28;20443;-89
2023/06/14 13:21:59;;;;;;;5.35;3.22;;;;;;;29.47;48.46;100888.72;6246124;28;20053;-89
2023/06/14 13:25:03;;;;;;;6.18;3.00;;;;;;;29.51;45.43;100876.50;6237029;28;20502;-89
2023/06/14 13:28:05;;;;;;;4.80;2.90;;;;;;;29.65;47.30;100876.25;6239767;28;20045;-90
2023/06/14 13:31:07;;;;;;;4.18;2.55;;;;;;;29.84;46.45;100872.34;6238047;28;20483;-89
2023/06/14 13:34:10;;;;;;;4.15;2.63;;;;;;;30.31;45.32;100879.25;6255686;28;20059;-89
2023/06/14 13:37:14;;;;;;;3.55;3.10;;;;;;;30.76;43.46;100870.25;6252683;28;20124;-89
2023/06/14 13:40:18;;;;;;;4.78;2.97;;;;;;;30.80;43.05;100868.72;6240930;28;20107;-89
2023/06/14 13:43:20;;;;;;;5.05;3.20;;;;;;;30.08;44.30;100872.19;6239774;28;20033;-89
2023/06/14 13:46:22;;;;;;;6.03;3.10;;;;;;;29.95;40.57;100859.97;6242425;28;20562;-89
2023/06/14 13:49:23;;;;;;;3.33;3.03;;;;;;;29.84;46.39;100869.69;6240071;28;20049;-89
2023/06/14 13:52:26;;;;;;;5.25;3.40;;;;;;;30.66;43.03;100863.75;6237387;28;20140;-89
2023/06/14 13:55:27;;;;;;;6.22;2.97;;;;;;;31.35;41.36;100862.44;6236338;28;20037;-89
2023/06/14 13:58:30;;;;;;;5.80;2.95;;;;;;;31.96;39.88;100863.06;6239034;28;20388;-90
2023/06/14 14:01:32;;;;;;;7.13;2.90;;;;;;;32.51;39.79;100865.63;6236997;28;20042;-89
2023/06/14 14:04:40;;;;;;;5.25;2.72;;;;;;;32.56;39.60;100858.41;6239671;28;20118;-89
2023/06/14 14:07:42;;;;;;;3.25;2.90;;;;;;;32.03;38.81;100864.75;6233737;28;20467;-89