Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:38;;;;;;;1999.90;999.90;;;;;;;3.23;71.05;96277.00;5053070;28;20445;-63
2023/12/08 00:04:05;;;;;;;1999.90;999.90;;;;;;;3.28;71.20;96279.47;5053000;28;20473;-64
2023/12/08 00:06:32;;;;;;;1999.90;999.90;;;;;;;3.25;70.86;96272.63;5053018;28;20205;-64
2023/12/08 00:08:59;;;;;;;1999.90;999.90;;;;;;;3.33;71.33;96285.47;5052973;28;20095;-64
2023/12/08 00:11:27;;;;;;;1999.90;999.90;;;;;;;3.32;70.50;96282.91;5052942;28;20044;-62
2023/12/08 00:13:54;;;;;;;1999.90;999.90;;;;;;;3.32;69.98;96293.25;5052971;28;20057;-63
2023/12/08 00:16:22;;;;;;;1999.90;999.90;;;;;;;3.36;70.78;96295.78;5052931;28;20075;-61
2023/12/08 00:18:50;;;;;;;1999.90;999.90;;;;;;;3.37;70.88;96296.63;5053084;28;20105;-62
2023/12/08 00:21:18;;;;;;;1999.90;999.90;;;;;;;3.39;70.55;96295.72;5052864;28;20045;-61
2023/12/08 00:23:45;;;;;;;1999.90;999.90;;;;;;;3.44;70.78;96298.25;5052637;28;20040;-61
2023/12/08 00:26:14;;;;;;;1999.90;999.90;;;;;;;3.47;70.16;96300.81;5052818;28;20049;-64
2023/12/08 00:28:41;;;;;;;1999.90;999.90;;;;;;;3.52;70.66;96303.31;5076881;28;20048;-61
2023/12/08 00:31:09;;;;;;;1999.90;999.90;;;;;;;3.50;70.46;96308.53;5093007;28;20048;-63
2023/12/08 00:33:36;;;;;;;1999.90;999.90;;;;;;;3.55;70.68;96311.03;5092877;28;20123;-61
2023/12/08 00:36:11;;;;;;;1999.90;999.90;;;;;;;3.43;72.30;96303.44;5092885;28;20056;-62
2023/12/08 00:38:39;;;;;;;1999.90;999.90;;;;;;;3.39;73.29;96308.66;5092878;28;20512;-62
2023/12/08 00:41:06;;;;;;;1999.90;999.90;;;;;;;3.25;71.69;96302.81;5092922;28;20047;-62
2023/12/08 00:43:33;;;;;;;1999.90;999.90;;;;;;;3.17;71.04;96310.66;5092824;28;20128;-61
2023/12/08 00:46:00;;;;;;;1999.90;999.90;;;;;;;3.16;71.29;96308.94;5092810;28;20059;-64
2023/12/08 00:48:27;;;;;;;1999.90;999.90;;;;;;;3.14;70.83;96308.13;5092877;28;20052;-61
2023/12/08 00:50:54;;;;;;;1999.90;999.90;;;;;;;3.19;71.00;96314.06;5092726;28;20048;-62
2023/12/08 00:53:24;;;;;;;1999.90;999.90;;;;;;;3.19;71.08;96306.31;5096497;28;20098;-63
2023/12/08 00:55:51;;;;;;;1999.90;999.90;;;;;;;3.19;71.23;96305.47;5096652;28;20057;-61
2023/12/08 00:58:18;;;;;;;1999.90;999.90;;;;;;;3.24;71.79;96301.97;5096606;28;20379;-63
2023/12/08 01:00:46;;;;;;;1999.90;999.90;;;;;;;3.32;72.80;96296.69;5096527;28;20048;-63
2023/12/08 01:03:13;;;;;;;1999.90;999.90;;;;;;;3.34;72.48;96286.31;5096488;28;20056;-62
2023/12/08 01:05:40;;;;;;;1999.90;999.90;;;;;;;3.34;72.69;96292.34;5096427;28;20056;-63
2023/12/08 01:08:08;;;;;;;1999.90;999.90;;;;;;;3.32;71.95;96293.25;5096378;28;20048;-61
2023/12/08 01:10:36;;;;;;;1999.90;999.90;;;;;;;3.25;70.77;96295.06;5096303;28;20135;-63
2023/12/08 01:13:03;;;;;;;1999.90;999.90;;;;;;;3.08;70.13;96298.72;5096408;28;20044;-63
2023/12/08 01:15:30;;;;;;;1999.90;999.90;;;;;;;3.08;70.78;96301.28;5096227;28;20079;-62
2023/12/08 01:17:57;;;;;;;1999.90;999.90;;;;;;;3.11;70.00;96297.81;5096218;28;20051;-63
2023/12/08 01:20:24;;;;;;;1999.90;999.90;;;;;;;3.08;69.93;96301.28;5096254;28;20087;-63
2023/12/08 01:22:52;;;;;;;1999.90;999.90;;;;;;;3.07;70.38;96302.16;5096175;28;20044;-64
2023/12/08 01:25:19;;;;;;;1999.90;999.90;;;;;;;3.10;70.34;96311.63;5095913;28;20056;-63
2023/12/08 01:27:48;;;;;;;1999.90;999.90;;;;;;;3.13;71.09;96306.41;5095813;28;20489;-61
2023/12/08 01:30:15;;;;;;;1999.90;999.90;;;;;;;3.14;71.43;96313.28;5095928;28;20488;-63
2023/12/08 01:32:42;;;;;;;1999.90;999.90;;;;;;;3.13;71.54;96314.16;5095862;28;20044;-61
2023/12/08 01:35:09;;;;;;;1999.90;999.90;;;;;;;3.14;71.94;96310.69;5095984;28;20052;-64
2023/12/08 01:37:36;;;;;;;1999.90;999.90;;;;;;;3.08;72.63;96318.53;5095832;28;20136;-63
2023/12/08 01:40:04;;;;;;;1999.90;999.90;;;;;;;3.00;72.66;96314.31;5095775;28;20098;-61
2023/12/08 01:42:31;;;;;;;1999.90;999.90;;;;;;;2.92;73.21;96308.34;5095631;28;20048;-63
2023/12/08 01:45:00;;;;;;;1999.90;999.90;;;;;;;2.88;73.51;96304.09;5095510;28;20514;-64
2023/12/08 01:47:27;;;;;;;1999.90;999.90;;;;;;;2.85;74.34;96306.72;5095576;28;20044;-63
2023/12/08 01:49:54;;;;;;;1999.90;999.90;;;;;;;2.82;74.85;96305.03;5095483;28;20079;-64
2023/12/08 01:52:24;;;;;;;1999.90;999.90;;;;;;;2.81;74.83;96300.75;5095709;28;20048;-64
2023/12/08 01:54:55;;;;;;;1999.90;999.90;;;;;;;2.80;74.47;96298.16;5095554;28;20048;-61
2023/12/08 01:57:23;;;;;;;1999.90;999.90;;;;;;;2.80;74.72;96293.84;5095465;28;20684;-63
2023/12/08 01:59:52;;;;;;;1999.90;999.90;;;;;;;2.76;74.92;96287.00;5095391;28;20052;-62
2023/12/08 02:02:21;;;;;;;1999.90;999.90;;;;;;;2.61;74.71;96286.31;5095089;28;20044;-61
2023/12/08 02:04:51;;;;;;;1999.90;999.90;;;;;;;2.55;74.52;96282.91;5095250;28;20070;-64
2023/12/08 02:07:18;;;;;;;1999.90;999.90;;;;;;;2.56;74.88;96294.97;5095327;28;20080;-63
2023/12/08 02:09:45;;;;;;;1999.90;999.90;;;;;;;2.49;75.29;96295.03;5095237;28;20543;-64
2023/12/08 02:12:12;;;;;;;1999.90;999.90;;;;;;;2.50;75.63;96288.97;5095229;28;20056;-63
2023/12/08 02:14:39;;;;;;;1999.90;999.90;;;;;;;2.49;75.85;96291.56;5095147;28;20105;-62
2023/12/08 02:17:13;;;;;;;1999.90;999.90;;;;;;;2.48;76.11;96306.25;5094999;28;20101;-64
2023/12/08 02:19:41;;;;;;;1999.90;999.90;;;;;;;2.46;76.37;96307.97;5095076;28;20070;-63
2023/12/08 02:22:08;;;;;;;1999.90;999.90;;;;;;;2.46;75.94;96310.56;5095066;28;20131;-63
2023/12/08 02:24:37;;;;;;;1999.90;999.90;;;;;;;2.41;75.99;96307.16;5094747;28;20489;-64
2023/12/08 02:27:04;;;;;;;1999.90;999.90;;;;;;;2.29;76.14;96305.56;5094905;28;20087;-61
2023/12/08 02:29:31;;;;;;;1999.90;999.90;;;;;;;2.20;76.34;96309.03;5094682;28;20044;-62
2023/12/08 02:32:02;;;;;;;1999.90;999.90;;;;;;;2.22;75.49;96314.19;5094681;28;20494;-62
2023/12/08 02:34:32;;;;;;;1999.90;999.90;;;;;;;2.26;75.47;96301.25;5094736;28;20131;-63
2023/12/08 02:37:00;;;;;;;1999.90;999.90;;;;;;;2.31;76.17;96300.34;5094706;28;20392;-61
2023/12/08 02:39:29;;;;;;;1999.90;999.90;;;;;;;2.25;76.40;96304.72;5094719;28;20048;-60
2023/12/08 02:41:57;;;;;;;1999.90;999.90;;;;;;;2.20;75.59;96300.47;5094729;28;20098;-63
2023/12/08 02:44:24;;;;;;;1999.90;999.90;;;;;;;2.24;75.79;96302.16;5094400;28;20440;-62
2023/12/08 02:46:51;;;;;;;1999.90;999.90;;;;;;;2.28;76.15;96293.50;5094440;28;20056;-63
2023/12/08 02:49:18;;;;;;;1999.90;999.90;;;;;;;2.25;76.53;96294.38;5094366;28;20482;-64
2023/12/08 02:51:45;;;;;;;1999.90;999.90;;;;;;;2.19;75.99;96301.31;5094408;28;20048;-62
2023/12/08 02:54:12;;;;;;;1999.90;999.90;;;;;;;2.21;75.62;96295.28;5094334;28;20448;-63
2023/12/08 02:56:40;;;;;;;1999.90;999.90;;;;;;;2.22;75.40;96299.56;5094305;28;20097;-61
2023/12/08 02:59:08;;;;;;;1999.90;999.90;;;;;;;2.16;74.87;96297.03;5094345;28;20118;-62
2023/12/08 03:01:35;;;;;;;1999.90;999.90;;;;;;;2.21;74.50;96300.47;5094138;28;20052;-64
2023/12/08 03:04:02;;;;;;;1999.90;999.90;;;;;;;2.21;74.17;96309.91;5094141;28;20052;-63
2023/12/08 03:06:29;;;;;;;1999.90;999.90;;;;;;;2.21;72.86;96313.38;5094047;28;20409;-62
2023/12/08 03:08:56;;;;;;;1999.90;999.90;;;;;;;2.22;73.03;96304.75;5093952;28;20048;-62
2023/12/08 03:11:23;;;;;;;1999.90;999.90;;;;;;;2.34;74.42;96313.22;5093941;28;20040;-64
2023/12/08 03:13:50;;;;;;;1999.90;999.90;;;;;;;2.42;74.38;96319.19;5093556;28;20056;-62
2023/12/08 03:16:19;;;;;;;1999.90;999.90;;;;;;;2.48;74.63;96315.69;5093716;28;20052;-64
2023/12/08 03:18:46;;;;;;;1999.90;999.90;;;;;;;2.52;75.56;96326.00;5093940;28;20051;-64
2023/12/08 03:21:21;;;;;;;1999.90;999.90;;;;;;;2.49;75.65;96331.19;5093789;28;20112;-64
2023/12/08 03:23:49;;;;;;;1999.90;999.90;;;;;;;2.54;75.54;96320.81;5093878;28;20063;-60
2023/12/08 03:26:16;;;;;;;1999.90;999.90;;;;;;;2.60;75.51;96325.06;5093724;28;20168;-62
2023/12/08 03:28:43;;;;;;;1999.90;999.90;;;;;;;2.61;75.00;96322.47;5093574;28;20131;-63
2023/12/08 03:31:23;;;;;;;1999.90;999.90;;;;;;;2.63;74.67;96323.31;5093641;28;20080;-61
2023/12/08 03:33:50;;;;;;;1999.90;999.90;;;;;;;2.59;74.00;96315.59;5093779;28;20089;-64
2023/12/08 03:36:17;;;;;;;1999.90;999.90;;;;;;;2.59;73.30;96316.44;5093758;28;20075;-60
2023/12/08 03:38:44;;;;;;;1999.90;999.90;;;;;;;2.59;73.66;96307.84;5093607;28;20406;-64
2023/12/08 03:41:12;;;;;;;1999.90;999.90;;;;;;;2.60;75.13;96307.84;5093638;28;20052;-63
2023/12/08 03:43:39;;;;;;;1999.90;999.90;;;;;;;2.60;74.78;96312.16;5093546;28;20055;-61
2023/12/08 03:46:07;;;;;;;1999.90;999.90;;;;;;;2.61;75.19;96306.09;5093350;28;20425;-63
2023/12/08 03:48:35;;;;;;;1999.90;999.90;;;;;;;2.59;75.76;96308.69;5093429;28;20051;-65
2023/12/08 03:51:03;;;;;;;1999.90;999.90;;;;;;;2.55;75.08;96307.03;5093402;28;20048;-64
2023/12/08 03:53:30;;;;;;;1999.90;999.90;;;;;;;2.46;74.98;96309.69;5093229;28;20551;-63
2023/12/08 03:55:57;;;;;;;1999.90;999.90;;;;;;;2.36;74.94;96303.75;5093325;28;20103;-61
2023/12/08 03:58:24;;;;;;;1999.90;999.90;;;;;;;2.32;74.88;96304.66;5093366;28;20044;-62
2023/12/08 04:00:51;;;;;;;1999.90;999.90;;;;;;;2.37;74.91;96310.63;5093431;28;20409;-64
2023/12/08 04:03:18;;;;;;;1999.90;999.90;;;;;;;2.36;75.03;96317.53;5093200;28;20040;-63
2023/12/08 04:05:46;;;;;;;1999.90;999.90;;;;;;;2.45;75.57;96310.56;5093052;28;20138;-64
2023/12/08 04:08:13;;;;;;;1999.90;999.90;;;;;;;2.38;75.60;96320.94;5093168;28;20086;-61
2023/12/08 04:10:41;;;;;;;1999.90;999.90;;;;;;;2.40;75.24;96315.75;5093155;28;20048;-61
2023/12/08 04:13:08;;;;;;;1999.90;999.90;;;;;;;2.39;75.45;96322.69;5093204;28;20071;-61
2023/12/08 04:15:35;;;;;;;1999.90;999.90;;;;;;;2.48;75.52;96323.44;5093223;28;20083;-63
2023/12/08 04:18:02;;;;;;;1999.90;999.90;;;;;;;2.49;76.38;96319.97;5093075;28;20101;-62
2023/12/08 04:20:29;;;;;;;1999.90;999.90;;;;;;;2.46;76.50;96323.47;5093008;28;20052;-63
2023/12/08 04:22:58;;;;;;;1999.90;999.90;;;;;;;2.46;76.88;96320.00;5092996;28;20075;-64
2023/12/08 04:25:25;;;;;;;1999.90;999.90;;;;;;;2.40;77.44;96318.34;5093652;28;20405;-64
2023/12/08 04:27:52;;;;;;;1999.90;999.90;;;;;;;2.33;77.09;96320.13;5097155;28;20375;-61
2023/12/08 04:30:19;;;;;;;1999.90;999.90;;;;;;;2.24;76.44;96326.25;5097129;28;20079;-63
2023/12/08 04:32:46;;;;;;;1999.90;999.90;;;;;;;2.25;76.86;96321.91;5097146;28;20079;-63
2023/12/08 04:35:13;;;;;;;1999.90;999.90;;;;;;;2.25;77.79;96325.38;5097094;28;20130;-64
2023/12/08 04:37:40;;;;;;;1999.90;999.90;;;;;;;2.21;77.52;96328.84;5097032;28;20047;-63
2023/12/08 04:40:11;;;;;;;1999.90;999.90;;;;;;;2.26;78.29;96327.06;5097112;28;20040;-64
2023/12/08 04:42:38;;;;;;;1999.90;999.90;;;;;;;2.30;78.15;96337.38;5096958;28;20130;-63
2023/12/08 04:45:06;;;;;;;1999.90;999.90;;;;;;;2.29;78.25;96328.78;5096628;28;20513;-62
2023/12/08 04:47:33;;;;;;;1999.90;999.90;;;;;;;2.30;78.61;96327.91;5096790;28;20052;-63
2023/12/08 04:50:00;;;;;;;1999.90;999.90;;;;;;;2.34;78.55;96329.59;5096794;28;20087;-61
2023/12/08 04:52:27;;;;;;;1999.90;999.90;;;;;;;2.37;78.86;96341.59;5096713;28;20052;-63
2023/12/08 04:54:54;;;;;;;1999.90;999.90;;;;;;;2.38;78.46;96338.19;5096688;28;20048;-62
2023/12/08 04:57:22;;;;;;;1999.90;999.90;;;;;;;2.31;78.54;96345.09;5096591;28;20079;-64
2023/12/08 04:59:49;;;;;;;1999.90;999.90;;;;;;;2.29;78.94;96351.16;5096615;28;20131;-61
2023/12/08 05:02:16;;;;;;;1999.90;999.90;;;;;;;2.26;79.25;96354.63;5096532;28;20059;-63
2023/12/08 05:04:44;;;;;;;1999.90;999.90;;;;;;;2.26;79.28;96346.88;5096574;28;20040;-64
2023/12/08 05:07:11;;;;;;;1999.90;999.90;;;;;;;2.25;80.08;96358.06;5096434;28;20079;-61
2023/12/08 05:09:38;;;;;;;1999.90;999.90;;;;;;;2.22;80.53;96361.53;5096393;28;20044;-61
2023/12/08 05:12:05;;;;;;;1999.90;999.90;;;;;;;2.16;80.48;96353.00;5096358;28;20591;-60
2023/12/08 05:14:34;;;;;;;1999.90;999.90;;;;;;;2.19;80.47;96358.97;5096363;28;20052;-61
2023/12/08 05:17:01;;;;;;;1999.90;999.90;;;;;;;2.16;80.86;96359.00;5096391;28;20101;-63
2023/12/08 05:19:28;;;;;;;1999.90;999.90;;;;;;;2.17;80.91;96355.56;5096249;28;20101;-62
2023/12/08 05:21:56;;;;;;;1999.90;999.90;;;;;;;2.18;81.21;96351.22;5096138;28;20099;-63
2023/12/08 05:24:24;;;;;;;1999.90;999.90;;;;;;;2.21;81.11;96346.91;5096070;28;20055;-63
2023/12/08 05:26:51;;;;;;;1999.90;999.90;;;;;;;2.12;80.87;96358.16;5096067;28;20056;-64
2023/12/08 05:29:18;;;;;;;1999.90;999.90;;;;;;;2.14;80.77;96355.59;5095922;28;20533;-63
2023/12/08 05:31:46;;;;;;;1999.90;999.90;;;;;;;2.16;80.94;96348.66;5096024;28;20134;-61
2023/12/08 05:34:13;;;;;;;1999.90;999.90;;;;;;;2.20;81.06;96352.09;5095902;28;20097;-61
2023/12/08 05:36:39;;;;;;;1999.90;999.90;;;;;;;2.24;80.86;96359.81;5095667;28;20082;-64
2023/12/08 05:39:07;;;;;;;1999.90;999.90;;;;;;;2.27;81.55;96362.38;5095278;28;20040;-62
2023/12/08 05:41:34;;;;;;;1999.90;999.90;;;;;;;2.32;81.15;96371.78;5095947;28;20131;-61
2023/12/08 05:44:01;;;;;;;1999.90;999.90;;;;;;;2.36;81.25;96373.47;5095915;28;20059;-63
2023/12/08 05:46:28;;;;;;;1999.90;999.90;;;;;;;2.37;81.42;96370.00;5095659;28;20052;-62
2023/12/08 05:48:57;;;;;;;1999.90;999.90;;;;;;;2.42;80.77;96373.44;5095656;28;20040;-64
2023/12/08 05:51:24;;;;;;;1999.90;999.90;;;;;;;2.47;80.29;96378.56;5095605;28;20040;-61
2023/12/08 05:53:51;;;;;;;1999.90;999.90;;;;;;;2.52;79.62;96367.31;5095530;28;20127;-63
2023/12/08 05:56:18;;;;;;;1999.90;999.90;;;;;;;2.60;80.09;96374.13;5095495;28;20085;-62
2023/12/08 05:58:45;;;;;;;1999.90;999.90;;;;;;;2.57;80.09;96375.03;5095314;28;20067;-63
2023/12/08 06:01:14;;;;;;;1999.90;999.90;;;;;;;2.60;79.25;96377.59;5095334;28;20048;-64
2023/12/08 06:03:41;;;;;;;1999.90;999.90;;;;;;;2.60;79.34;96366.38;5095239;28;20044;-60
2023/12/08 06:06:09;;;;;;;1999.90;999.90;;;;;;;2.65;79.67;96365.47;5095287;28;20098;-62
2023/12/08 06:08:36;;;;;;;1999.90;999.90;;;;;;;2.72;80.25;96362.81;5095479;28;20047;-62
2023/12/08 06:11:05;;;;;;;1999.90;999.90;;;;;;;2.78;80.40;96361.06;5095354;28;20040;-62
2023/12/08 06:13:32;;;;;;;1999.90;999.90;;;;;;;2.84;80.33;96367.88;5095235;28;20046;-61
2023/12/08 06:15:59;;;;;;;1999.90;999.90;;;;;;;2.89;80.43;96367.84;5095067;28;20105;-62
2023/12/08 06:18:26;;;;;;;1999.90;999.90;;;;;;;2.96;80.52;96364.31;5095117;28;20551;-61
2023/12/08 06:20:53;;;;;;;1999.90;999.90;;;;;;;2.98;80.75;96372.06;5095012;28;20486;-63
2023/12/08 06:23:22;;;;;;;1999.90;999.90;;;;;;;2.99;80.84;96377.22;5094925;28;20048;-63
2023/12/08 06:25:49;;;;;;;1999.90;999.90;;;;;;;3.03;80.00;96371.13;5094836;28;20136;-61
2023/12/08 06:28:17;;;;;;;1999.90;999.90;;;;;;;3.05;78.58;96370.25;5094534;28;20545;-61
2023/12/08 06:30:44;;;;;;;1999.90;999.90;;;;;;;3.08;78.78;96372.81;5094854;28;20052;-64
2023/12/08 06:33:11;;;;;;;1999.90;999.90;;;;;;;3.06;78.16;96379.72;5094771;28;20136;-63
2023/12/08 06:35:38;;;;;;;1999.90;999.90;;;;;;;3.10;78.77;96384.84;5094814;28;20051;-60
2023/12/08 06:38:05;;;;;;;1999.90;999.90;;;;;;;3.12;77.49;96377.94;5094663;28;20105;-62
2023/12/08 06:40:33;;;;;;;1999.90;999.90;;;;;;;3.16;78.21;96386.50;5094551;28;20490;-62
2023/12/08 06:43:00;;;;;;;1999.90;999.90;;;;;;;3.20;78.15;96389.91;5094653;28;20051;-61
2023/12/08 06:45:27;;;;;;;1999.90;999.90;;;;;;;3.26;77.44;96398.47;5094581;28;20123;-62
2023/12/08 06:47:54;;;;;;;1999.90;999.90;;;;;;;3.28;76.37;96404.47;5094568;28;20047;-61
2023/12/08 06:50:21;;;;;;;1999.90;999.90;;;;;;;3.32;76.86;96400.13;5093293;28;20051;-64
2023/12/08 06:52:51;;;;;;;1999.90;999.90;;;;;;;3.36;77.72;96403.50;5094663;28;20048;-63
2023/12/08 06:55:18;;;;;;;1999.90;999.90;;;;;;;3.20;73.48;96410.59;5094465;28;20044;-62
2023/12/08 06:57:47;;;;;;;1999.90;999.90;;;;;;;3.29;73.13;96410.50;5094231;28;20059;-61
2023/12/08 07:00:16;;;;;;;1999.90;999.90;;;;;;;3.32;71.75;96412.19;5094282;28;20055;-60
2023/12/08 07:02:44;;;;;;;1999.90;999.90;;;;;;;3.28;72.05;96403.59;5094304;28;20117;-64
2023/12/08 07:05:11;;;;;;;1999.90;999.90;;;;;;;3.36;72.90;96406.09;5094288;28;20134;-63
2023/12/08 07:07:38;;;;;;;1999.90;999.90;;;;;;;3.40;74.18;96418.97;5094042;28;20061;-62
2023/12/08 07:10:07;;;;;;;1999.90;999.90;;;;;;;3.45;74.54;96416.34;5094057;28;20117;-61
2023/12/08 07:12:34;;;;;;;1999.90;999.90;;;;;;;3.49;75.46;96425.78;5094050;28;20788;-63
2023/12/08 07:15:02;;;;;;;1999.90;999.90;;;;;;;3.58;76.56;96419.63;5093956;28;20056;-63
2023/12/08 07:17:29;;;;;;;1999.90;999.90;;;;;;;3.63;76.00;96430.78;5093981;28;20075;-61
2023/12/08 07:19:56;;;;;;;1999.90;999.90;;;;;;;3.70;75.32;96425.56;5094024;28;20072;-62
2023/12/08 07:22:23;;;;;;;1999.90;999.90;;;;;;;3.72;74.52;96424.66;5094029;28;20117;-63
2023/12/08 07:24:50;;;;;;;1999.90;999.90;;;;;;;3.77;72.76;96430.59;5093778;28;20131;-63
2023/12/08 07:27:18;;;;;;;1999.90;999.90;;;;;;;3.80;71.46;96434.91;5093508;28;20052;-62
2023/12/08 07:29:45;;;;;;;1999.90;999.90;;;;;;;3.81;72.36;96433.16;5093888;28;20414;-62
2023/12/08 07:32:14;;;;;;;1999.90;999.90;;;;;;;3.81;70.76;96434.03;5093980;28;20052;-64
2023/12/08 07:34:41;;;;;;;1999.90;999.90;;;;;;;3.81;70.00;96434.03;5093986;28;20056;-63
2023/12/08 07:37:08;;;;;;;1999.90;999.90;;;;;;;3.82;69.02;96437.47;5093630;28;20048;-62
2023/12/08 07:39:36;;;;;;;1999.90;999.90;;;;;;;3.82;69.53;96438.31;5093697;28;20044;-61
2023/12/08 07:42:04;;;;;;;1999.90;999.90;;;;;;;3.81;69.53;96433.16;5093529;28;20051;-61
2023/12/08 07:44:31;;;;;;;1999.90;999.90;;;;;;;3.86;69.12;96439.16;5093464;28;20084;-61
2023/12/08 07:46:58;;;;;;;1999.90;999.90;;;;;;;3.91;67.73;96438.22;5093535;28;20093;-64
2023/12/08 07:49:26;;;;;;;1999.90;999.90;;;;;;;3.92;67.50;96441.66;5093443;28;20040;-63
2023/12/08 07:51:53;;;;;;;1999.90;999.90;;;;;;;3.97;67.56;96444.19;5093330;28;20482;-62
2023/12/08 07:54:20;;;;;;;1999.90;999.90;;;;;;;4.01;67.83;96445.84;5093304;28;20448;-61
2023/12/08 07:56:48;;;;;;;1999.90;999.90;;;;;;;4.05;67.62;96439.75;5093652;28;20435;-62
2023/12/08 07:59:15;;;;;;;1999.90;999.90;;;;;;;4.09;67.22;96441.41;5093405;28;20048;-62
2023/12/08 08:01:42;;;;;;;1999.90;999.90;;;;;;;4.15;66.80;96430.13;5092895;28;20048;-61
2023/12/08 08:04:09;;;;;;;1999.90;999.90;;;;;;;4.07;66.20;96440.59;5093162;28;20048;-64
2023/12/08 08:06:37;;;;;;;1999.90;999.90;;;;;;;4.04;67.22;96436.31;5093123;28;20548;-64
2023/12/08 08:09:04;;;;;;;1999.90;999.90;;;;;;;3.99;68.11;96434.66;5093179;28;20401;-62
2023/12/08 08:11:32;;;;;;;1999.90;999.90;;;;;;;4.03;68.44;96437.19;5093120;28;20419;-63
2023/12/08 08:13:59;;;;;;;1999.90;999.90;;;;;;;3.97;66.85;96434.69;5093148;28;20048;-62
2023/12/08 08:16:26;;;;;;;1999.90;999.90;;;;;;;3.96;67.65;96432.97;5093255;28;20079;-63
2023/12/08 08:18:53;;;;;;;1999.90;999.90;;;;;;;3.99;67.01;96438.09;5093005;28;20062;-62
2023/12/08 08:21:20;;;;;;;1999.90;999.90;;;;;;;3.90;67.12;96435.63;5092950;28;20083;-61
2023/12/08 08:23:48;;;;;;;1999.90;999.90;;;;;;;3.94;68.29;96432.13;5093051;28;20048;-63
2023/12/08 08:26:15;;;;;;;1999.90;999.90;;;;;;;4.01;67.88;96431.16;5092962;28;20048;-61
2023/12/08 08:28:42;;;;;;;1999.90;999.90;;;;;;;4.03;68.16;96431.13;5092714;28;20106;-61
2023/12/08 08:31:09;;;;;;;1999.90;999.90;;;;;;;3.98;68.38;96426.06;5093178;28;20044;-62
2023/12/08 08:33:36;;;;;;;1999.90;999.90;;;;;;;4.13;67.88;96426.72;5093086;28;20070;-63
2023/12/08 08:36:05;;;;;;;1999.90;999.90;;;;;;;4.23;68.87;96420.53;5093013;28;20044;-62
2023/12/08 08:38:33;;;;;;;1999.90;999.90;;;;;;;4.25;69.37;96418.75;5092982;28;20054;-62
2023/12/08 08:41:01;;;;;;;1999.90;999.90;;;;;;;4.30;69.37;96427.31;5092942;28;20052;-61
2023/12/08 08:43:29;;;;;;;1999.90;999.90;;;;;;;4.30;67.79;96429.03;5092895;28;20054;-61
2023/12/08 08:45:56;;;;;;;1999.90;999.90;;;;;;;4.29;67.79;96427.34;5092977;28;20048;-62
2023/12/08 08:48:23;;;;;;;1999.90;999.90;;;;;;;4.18;66.51;96430.06;5092848;28;20083;-64
2023/12/08 08:50:50;;;;;;;1999.90;999.90;;;;;;;4.21;67.03;96429.19;5092745;28;20490;-62
2023/12/08 08:53:17;;;;;;;1999.90;999.90;;;;;;;4.11;66.70;96418.97;5092660;28;20153;-63
2023/12/08 08:55:45;;;;;;;1999.90;999.90;;;;;;;4.08;66.92;96420.72;5092800;28;20139;-64
2023/12/08 08:58:13;;;;;;;1999.90;999.90;;;;;;;4.09;67.00;96417.28;5092815;28;20048;-63
2023/12/08 09:00:41;;;;;;;1999.90;999.90;;;;;;;3.96;66.74;96416.56;5092830;28;20081;-63
2023/12/08 09:03:07;;;;;;;1999.90;999.90;;;;;;;4.06;67.60;96414.72;5092654;28;20044;-62
2023/12/08 09:05:40;;;;;;;1999.90;999.90;;;;;;;4.09;67.03;96412.94;5092638;28;20147;-61
2023/12/08 09:08:07;;;;;;;1999.90;999.90;;;;;;;4.15;68.01;96412.00;5092532;28;20494;-63
2023/12/08 09:10:34;;;;;;;1999.90;999.90;;;;;;;4.21;67.83;96414.50;5092645;28;20130;-61
2023/12/08 09:13:01;;;;;;;1999.90;999.90;;;;;;;4.21;67.31;96416.25;5094109;28;20097;-64
2023/12/08 09:15:30;;;;;;;1999.90;999.90;;;;;;;4.20;65.98;96417.97;5096180;28;20417;-63
2023/12/08 09:17:57;;;;;;;1999.90;999.90;;;;;;;4.23;66.78;96417.06;5096364;28;20078;-62
2023/12/08 09:20:25;;;;;;;1999.90;999.90;;;;;;;4.20;66.72;96406.75;5096235;28;20044;-61
2023/12/08 09:22:53;;;;;;;1999.90;999.90;;;;;;;4.21;66.89;96398.97;5096167;28;20478;-64
2023/12/08 09:25:20;;;;;;;1999.90;999.90;;;;;;;4.07;65.99;96399.19;5096159;28;20437;-63
2023/12/08 09:27:47;;;;;;;1999.90;999.90;;;;;;;4.03;65.10;96403.53;5095928;28;20063;-62
2023/12/08 09:30:14;;;;;;;1999.90;999.90;;;;;;;4.00;66.47;96397.56;5095988;28;20056;-64
2023/12/08 09:32:43;;;;;;;1999.90;999.90;;;;;;;4.00;66.91;96394.97;5095974;28;20051;-63
2023/12/08 09:35:10;;;;;;;1999.90;999.90;;;;;;;4.01;67.53;96394.09;5095946;28;20093;-64
2023/12/08 09:37:37;;;;;;;1999.90;999.90;;;;;;;4.09;68.33;96384.47;5095912;28;20142;-61
2023/12/08 09:40:08;;;;;;;1999.90;999.90;;;;;;;4.16;68.82;96383.50;5095710;28;20087;-62
2023/12/08 09:42:36;;;;;;;;;;;;;;;4.18;68.90;96383.47;5096271;28;20493;-63
2023/12/08 09:45:05;;;;;;;1999.90;999.90;;;;;;;4.20;69.73;96384.31;5095591;28;19963;-62
2023/12/08 09:47:35;;;;;;;1999.90;999.90;;;;;;;4.24;69.34;96380.78;5095638;28;20056;-61
2023/12/08 09:50:06;;;;;;;1999.90;999.90;;;;;;;4.32;69.47;96377.22;5095509;28;20449;-63
2023/12/08 09:52:35;;;;;;;1999.90;999.90;;;;;;;4.33;66.98;96379.78;5095550;28;20047;-63
2023/12/08 09:55:03;;;;;;;1999.90;999.90;;;;;;;4.28;68.08;96366.91;5095538;28;20048;-62
2023/12/08 09:57:34;;;;;;;1999.90;999.90;;;;;;;4.26;67.37;96375.59;5095533;28;20044;-61
2023/12/08 10:00:05;;;;;;;1999.90;999.90;;;;;;;4.29;66.45;96370.38;5095492;28;20051;-63
2023/12/08 10:02:33;;;;;;;1999.90;999.90;;;;;;;4.32;67.63;96370.31;5095422;28;20044;-61
2023/12/08 10:05:00;;;;;;;1999.90;999.90;;;;;;;4.33;67.38;96363.41;5095446;28;20044;-63
2023/12/08 10:07:31;;;;;;;1999.90;999.90;;;;;;;4.33;66.73;96369.44;5095569;28;20060;-65
2023/12/08 10:09:59;;;;;;;1999.90;999.90;;;;;;;4.39;66.51;96371.94;5095471;28;20040;-64
2023/12/08 10:12:26;;;;;;;1999.90;999.90;;;;;;;4.48;67.14;96367.50;5095354;28;20105;-62
2023/12/08 10:14:56;;;;;;;1999.90;999.90;;;;;;;4.47;68.38;96356.25;5095092;28;20135;-63
2023/12/08 10:17:23;;;;;;;1999.90;999.90;;;;;;;4.54;68.05;96357.00;5094996;28;20051;-61
2023/12/08 10:19:52;;;;;;;1999.90;999.90;;;;;;;4.50;67.54;96357.94;5095049;28;20052;-64
2023/12/08 10:22:19;;;;;;;1999.90;999.90;;;;;;;4.46;66.41;96362.34;5095059;28;20052;-63
2023/12/08 10:24:48;;;;;;;1999.90;999.90;;;;;;;4.45;68.59;96364.94;5094761;28;20051;-64
2023/12/08 10:27:15;;;;;;;1999.90;999.90;;;;;;;4.29;69.78;96354.81;5094650;28;20441;-62
2023/12/08 10:29:42;;;;;;;1999.90;999.90;;;;;;;4.36;70.76;96350.41;5094836;28;20135;-61
2023/12/08 10:32:09;;;;;;;1999.90;999.90;;;;;;;4.42;70.83;96350.28;5094768;28;20134;-64
2023/12/08 10:34:39;;;;;;;1999.90;999.90;;;;;;;4.32;71.53;96352.19;5094911;28;20044;-62
2023/12/08 10:37:07;;;;;;;1999.90;999.90;;;;;;;4.29;71.69;96355.69;5094758;28;20050;-61
2023/12/08 10:39:34;;;;;;;1999.90;999.90;;;;;;;4.33;71.96;96353.88;5094741;28;20048;-63
2023/12/08 10:42:03;;;;;;;1999.90;999.90;;;;;;;4.37;72.00;96352.13;5094649;28;20044;-64
2023/12/08 10:44:29;;;;;;;1999.90;999.90;;;;;;;4.41;72.46;96344.28;5094717;28;20040;-63
2023/12/08 10:46:57;;;;;;;1999.90;999.90;;;;;;;4.42;72.19;96350.28;5094468;28;20516;-62
2023/12/08 10:49:25;;;;;;;1999.90;999.90;;;;;;;4.40;74.04;96346.88;5094513;28;20139;-61
2023/12/08 10:51:53;;;;;;;1999.90;999.90;;;;;;;4.38;72.71;96351.22;5094581;28;20052;-60
2023/12/08 10:54:20;;;;;;;1999.90;999.90;;;;;;;4.43;72.86;96334.72;5094469;28;20051;-61
2023/12/08 10:56:48;;;;;;;1999.90;999.90;;;;;;;4.43;73.64;96336.47;5094431;28;20078;-63
2023/12/08 10:59:19;;;;;;;1999.90;999.90;;;;;;;4.26;73.04;96337.59;5094284;28;20052;-61
2023/12/08 11:01:48;;;;;;;1999.90;999.90;;;;;;;4.32;74.47;96339.22;5094354;28;20044;-64
2023/12/08 11:04:21;;;;;;;1999.90;999.90;;;;;;;4.33;74.21;96330.56;5094239;28;20048;-62