Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:30;;;;;;;0.00;0.00;;;;;;;;;;5052124;28;20493;-87
2024/01/03 00:03:56;;;;;;;0.00;0.00;;;;;;;;;;5078740;28;20032;-87
2024/01/03 00:06:22;;;;;;;0.00;0.00;;;;;;;;;;5061061;28;20021;-88
2024/01/03 00:08:48;;;;;;;0.00;0.00;;;;;;;;;;5056197;28;20033;-87
2024/01/03 00:11:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5052035;28;20035;-87
2024/01/03 00:14:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5064090;28;20032;-87
2024/01/03 00:16:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055030;28;20070;-87
2024/01/03 00:19:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5064349;28;21665;-87
2024/01/03 00:21:42;;;;;;;0.00;0.00;;;;;;;;;;5047034;28;20025;-88
2024/01/03 00:24:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5068449;28;20033;-88
2024/01/03 00:26:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055938;28;20123;-87
2024/01/03 00:29:06;;;;;;;0.00;0.00;;;;;;;;;;5062140;28;20025;-89
2024/01/03 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;5046976;28;20036;-89
2024/01/03 00:33:57;;;;;;;0.00;0.00;;;;;;;;;;5055031;28;20037;-87
2024/01/03 00:36:24;;;;;;;0.00;0.00;;;;;;;;;;5047774;28;20440;-88
2024/01/03 00:38:50;;;;;;;0.00;0.00;;;;;;;;;;5053652;28;20032;-88
2024/01/03 00:41:16;;;;;;;0.00;0.00;;;;;;;;;;5062000;28;20025;-87
2024/01/03 00:43:42;;;;;;;0.00;0.00;;;;;;;;;;5050257;28;20101;-89
2024/01/03 00:46:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051344;28;20099;-87
2024/01/03 00:48:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054076;28;20033;-86
2024/01/03 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;5049021;28;20025;-86
2024/01/03 00:53:27;;;;;;;0.00;0.00;;;;;;;;;;5045656;28;20029;-89
2024/01/03 00:55:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043461;28;20100;-88
2024/01/03 00:58:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054067;28;20029;-86
2024/01/03 01:00:46;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5055997;28;20059;-87
2024/01/03 01:03:12;;;;;;;0.00;0.00;;;;;;;;;;5047680;28;20040;-89
2024/01/03 01:05:38;;;;;;;0.00;0.00;;;;;;;;;;5050892;28;20033;-88
2024/01/03 01:08:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5051336;28;20060;-89
2024/01/03 01:10:30;;;;;;;0.00;0.00;;;;;;;;;;5051935;28;20043;-88
2024/01/03 01:12:56;;;;;;;0.00;0.00;;;;;;;;;;5051786;28;20032;-88
2024/01/03 01:15:22;;;;;;;0.00;0.00;;;;;;;;;;5064900;28;20036;-89
2024/01/03 01:17:48;;;;;;;0.00;0.00;;;;;;;;;;5050197;28;20473;-89
2024/01/03 01:20:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5062649;28;20032;-87
2024/01/03 01:22:40;;;;;;;0.00;0.00;;;;;;;;;;5049493;28;20078;-88
2024/01/03 01:25:06;;;;;;;0.00;0.00;;;;;;;;;;5066348;28;20374;-88
2024/01/03 01:27:32;;;;;;;0.00;0.00;;;;;;;;;;5057642;28;20070;-88
2024/01/03 01:29:58;;;;;;;0.00;0.00;;;;;;;;;;5052520;28;20064;-87
2024/01/03 01:32:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047476;28;20048;-88
2024/01/03 01:34:49;;;;;;;0.00;0.00;;;;;;;;;;5054515;28;20112;-88
2024/01/03 01:37:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054670;28;20033;-87
2024/01/03 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;5058330;28;20021;-87
2024/01/03 01:42:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5052096;28;20021;-88
2024/01/03 01:44:32;;;;;;;0.00;0.00;;;;;;;;;;5061092;28;20032;-87
2024/01/03 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;5056800;28;20469;-87
2024/01/03 01:49:24;;;;;;;0.00;0.00;;;;;;;;;;5054788;28;20040;-88
2024/01/03 01:51:50;;;;;;;0.00;0.00;;;;;;;;;;5070177;28;20790;-88
2024/01/03 01:54:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055710;28;20041;-86
2024/01/03 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;5058540;28;20024;-87
2024/01/03 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;5068713;28;20043;-89
2024/01/03 02:01:36;;;;;;;0.00;0.00;;;;;;;;;;5053373;28;20025;-87
2024/01/03 02:04:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5049834;28;20083;-87
2024/01/03 02:06:31;;;;;;;0.00;0.00;;;;;;;;;;5055294;28;20032;-89
2024/01/03 02:08:56;;;;;;;0.00;0.00;;;;;;;;;;5052241;28;20033;-88
2024/01/03 02:11:22;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055112;28;20024;-87
2024/01/03 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;5054756;28;20035;-87
2024/01/03 02:16:14;;;;;;;0.00;0.00;;;;;;;;;;5050352;28;20064;-86
2024/01/03 02:18:40;;;;;;;0.00;0.00;;;;;;;;;;5054574;28;20048;-89
2024/01/03 02:21:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5061316;28;20111;-87
2024/01/03 02:23:44;;;;;;;0.00;0.00;;;;;;;;;;5060641;28;20043;-88
2024/01/03 02:26:10;;;;;;;0.00;0.00;;;;;;;;;;5056054;28;20437;-87
2024/01/03 02:28:36;;;;;;;0.00;0.00;;;;;;;;;;5063602;28;20540;-89
2024/01/03 02:31:02;;;;;;;0.00;0.00;;;;;;;;;;5055207;28;20115;-87
2024/01/03 02:33:28;;;;;;;0.00;0.00;;;;;;;;;;5057768;28;20206;-88
2024/01/03 02:35:55;;;;;;;0.00;0.00;;;;;;;;;;5074118;28;20034;-86
2024/01/03 02:38:24;;;;;;;0.00;0.00;;;;;;;;;;5071513;28;20111;-88
2024/01/03 02:40:51;;;;;;;0.00;0.00;;;;;;;;;;5055936;28;20555;-88
2024/01/03 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;5055669;28;20083;-88
2024/01/03 02:45:43;;;;;;;0.00;0.00;;;;;;;;;;5054071;28;20024;-88
2024/01/03 02:48:09;;;;;;;0.00;0.00;;;;;;;;;;5073331;28;20111;-86
2024/01/03 02:50:35;;;;;;;0.00;0.00;;;;;;;;;;5046753;28;20028;-87
2024/01/03 02:53:02;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5069486;28;20451;-87
2024/01/03 02:55:28;;;;;;;0.10;0.10;;;;;;;;;;5068109;28;20040;-88
2024/01/03 02:57:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5052947;28;20469;-89
2024/01/03 03:00:19;;;;;;;0.00;0.00;;;;;;;;;;5053537;28;20024;-89
2024/01/03 03:02:46;;;;;;;0.00;0.00;;;;;;;;;;5065332;28;20036;-88
2024/01/03 03:05:12;;;;;;;0.00;0.00;;;;;;;;;;5058082;28;20036;-87
2024/01/03 03:07:38;;;;;;;0.00;0.00;;;;;;;;;;5059769;28;20126;-87
2024/01/03 03:10:04;;;;;;;0.00;0.00;;;;;;;;;;5057784;28;20067;-88
2024/01/03 03:12:30;;;;;;;0.00;0.00;;;;;;;;;;5059936;28;20114;-89
2024/01/03 03:14:56;;;;;;;0.00;0.00;;;;;;;;;;5052227;28;20033;-86
2024/01/03 03:17:22;;;;;;;0.00;0.00;;;;;;;;;;5051095;28;20151;-89
2024/01/03 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;5065780;28;20039;-88
2024/01/03 03:22:14;;;;;;;0.00;0.00;;;;;;;;;;5052777;28;20492;-88
2024/01/03 03:24:39;;;;;;;0.00;0.00;;;;;;;;;;5055356;28;20024;-87
2024/01/03 03:27:05;;;;;;;0.00;0.00;;;;;;;;;;5067447;28;20037;-87
2024/01/03 03:29:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053079;28;20031;-89
2024/01/03 03:31:57;;;;;;;0.00;0.00;;;;;;;;;;5049669;28;20024;-87
2024/01/03 03:34:23;;;;;;;0.00;0.00;;;;;;;;;;5051472;28;20035;-88
2024/01/03 03:36:49;;;;;;;0.00;0.00;;;;;;;;;;5063384;28;20024;-87
2024/01/03 03:39:15;;;;;;;0.00;0.00;;;;;;;;;;5053221;28;20089;-88
2024/01/03 03:41:41;;;;;;;0.00;0.00;;;;;;;;;;5052261;28;20400;-88
2024/01/03 03:44:07;;;;;;;0.00;0.00;;;;;;;;;;5067710;28;20032;-88
2024/01/03 03:46:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5049209;28;20028;-88
2024/01/03 03:48:59;;;;;;;0.00;0.00;;;;;;;;;;5072412;28;20029;-88
2024/01/03 03:51:25;;;;;;;0.00;0.00;;;;;;;;;;5061154;28;20039;-88
2024/01/03 03:53:51;;;;;;;0.00;0.00;;;;;;;;;;5068030;28;20035;-89
2024/01/03 03:56:26;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5043808;28;20055;-89
2024/01/03 03:58:52;;;;;;;0.00;0.00;;;;;;;;;;5049651;28;20048;-88
2024/01/03 04:01:19;;;;;;;0.00;0.00;;;;;;;;;;5046411;28;20024;-87
2024/01/03 04:03:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051389;28;20079;-89
2024/01/03 04:06:12;;;;;;;0.00;0.00;;;;;;;;;;5050250;28;20025;-88
2024/01/03 04:08:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053132;28;20021;-88
2024/01/03 04:11:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049687;28;20112;-88
2024/01/03 04:13:36;;;;;;;0.10;0.10;;;;;;;;;;5053516;28;20037;-87
2024/01/03 04:16:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5047781;28;20362;-88
2024/01/03 04:18:38;;;;;;;0.00;0.00;;;;;;;;;;5050256;28;20058;-87
2024/01/03 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;5047303;28;20035;-88
2024/01/03 04:23:34;;;;;;;0.10;0.10;;;;;;;;;;5063651;28;20477;-88
2024/01/03 04:26:01;;;;;;;0.03;0.03;;;;;;;;;;5050107;28;20068;-88
2024/01/03 04:28:27;;;;;;;0.00;0.00;;;;;;;;;;5051880;28;20473;-87
2024/01/03 04:30:52;;;;;;;0.00;0.00;;;;;;;;;;5048043;28;20115;-87
2024/01/03 04:33:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052388;28;20362;-88
2024/01/03 04:35:44;;;;;;;0.05;0.05;;;;;;;;;;5052214;28;20032;-87
2024/01/03 04:38:10;;;;;;;0.00;0.00;;;;;;;;;;5049577;28;20082;-87
2024/01/03 04:40:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5046054;28;20029;-87
2024/01/03 04:43:03;;;;;;;0.00;0.00;;;;;;;;;;5059870;28;20049;-88
2024/01/03 04:45:29;;;;;;;0.00;0.00;;;;;;;;;;5051521;28;20055;-88
2024/01/03 04:47:55;;;;;;;0.00;0.00;;;;;;;;;;5046557;28;20489;-88
2024/01/03 04:50:21;;;;;;;0.00;0.00;;;;;;;;;;5047540;28;20031;-87
2024/01/03 04:52:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046905;28;20060;-88
2024/01/03 04:55:12;;;;;;;0.10;0.10;;;;;;;;;;5048607;28;20037;-87
2024/01/03 04:57:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051650;28;20451;-89
2024/01/03 05:00:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047578;28;20070;-87
2024/01/03 05:02:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5050184;28;20059;-88
2024/01/03 05:04:56;;;;;;;0.10;0.10;;;;;;;;;;5052829;28;20493;-86
2024/01/03 05:07:22;;;;;;;0.10;0.10;;;;;;;;;;5045245;28;20031;-88
2024/01/03 05:09:48;;;;;;;0.10;0.10;;;;;;;;;;5046363;28;20028;-88
2024/01/03 05:12:14;;;;;;;0.10;0.10;;;;;;;;;;5043986;28;20024;-88
2024/01/03 05:14:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054567;28;20033;-88
2024/01/03 05:17:05;;;;;;;0.10;0.10;;;;;;;;;;5050049;28;20359;-88
2024/01/03 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;5055592;28;20516;-87
2024/01/03 05:21:57;;;;;;;0.00;0.00;;;;;;;;;;5069144;28;20020;-87
2024/01/03 06:52:24;;;;;;;0.10;0.10;;;;;;;;;;4998627;28;20111;-91
2024/01/03 06:54:50;;;;;;;0.00;0.00;;;;;;;;;;5017669;28;20032;-93
2024/01/03 06:57:16;;;;;;;0.00;0.00;;;;;;;;;;5011769;28;20030;-92
2024/01/03 06:59:42;;;;;;;0.00;0.00;;;;;;;;;;5000630;28;20030;-91
2024/01/03 07:02:08;;;;;;;0.10;0.10;;;;;;;;;;4995665;28;20034;-91
2024/01/03 07:04:34;;;;;;;0.00;0.00;;;;;;;;;;4997418;28;21542;-91
2024/01/03 07:07:00;;;;;;;0.10;0.10;;;;;;;;;;4998762;28;20057;-91
2024/01/03 07:09:27;;;;;;;0.10;0.10;;;;;;;;;;5004637;28;20027;-91
2024/01/03 07:11:53;;;;;;;0.00;0.00;;;;;;;;;;4998932;28;20094;-92
2024/01/03 07:14:19;;;;;;;0.00;0.00;;;;;;;;;;4995890;28;20412;-92
2024/01/03 07:16:46;;;;;;;0.10;0.10;;;;;;;;;;4999111;28;20053;-93
2024/01/03 07:19:11;;;;;;;0.00;0.00;;;;;;;;;;4998576;28;20027;-93
2024/01/03 07:21:38;;;;;;;0.00;0.00;;;;;;;;;;5007511;28;20091;-92
2024/01/03 07:24:04;;;;;;;0.00;0.00;;;;;;;;;;4986413;28;20039;-93
2024/01/03 07:26:29;;;;;;;0.00;0.00;;;;;;;;;;4992352;28;20137;-92
2024/01/03 07:28:55;;;;;;;0.00;0.00;;;;;;;;;;4990132;28;20046;-92
2024/01/03 07:31:21;;;;;;;0.00;0.00;;;;;;;;;;4992765;28;20023;-93
2024/01/03 07:33:47;;;;;;;0.10;0.10;;;;;;;;;;5001794;28;20142;-92
2024/01/03 07:36:13;;;;;;;0.00;0.00;;;;;;;;;;4993713;28;20185;-91
2024/01/03 07:38:44;;;;;;;0.10;0.10;;;;;;;;;;4990218;28;20031;-92
2024/01/03 07:41:10;;;;;;;0.00;0.00;;;;;;;;;;4998024;28;20030;-94
2024/01/03 07:43:36;;;;;;;0.00;0.00;;;;;;;;;;4998555;28;20524;-93
2024/01/03 07:46:02;;;;;;;0.00;0.00;;;;;;;;;;5007732;28;20062;-92
2024/01/03 07:48:28;;;;;;;0.00;0.00;;;;;;;;;;4992368;28;20071;-92
2024/01/03 07:50:54;;;;;;;0.00;0.00;;;;;;;;;;4995582;28;20054;-91
2024/01/03 07:53:25;;;;;;;0.10;0.10;;;;;;;;;;4987950;28;20035;-92
2024/01/03 07:55:52;;;;;;;0.00;0.00;;;;;;;;;;4987692;28;20035;-92
2024/01/03 07:58:19;;;;;;;0.00;0.00;;;;;;;;;;4990150;28;20027;-93
2024/01/03 08:00:45;;;;;;;0.00;0.00;;;;;;;;;;5000879;28;20499;-92
2024/01/03 08:03:11;;;;;;;0.00;0.00;;;;;;;;;;4996732;28;20026;-94
2024/01/03 08:05:37;;;;;;;0.00;0.00;;;;;;;;;;5005730;28;20661;-93
2024/01/03 08:08:03;;;;;;;0.00;0.00;;;;;;;;;;4995106;28;20030;-93
2024/01/03 08:10:29;;;;;;;0.00;0.00;;;;;;;;;;4998188;28;20042;-92
2024/01/03 08:12:55;;;;;;;0.03;0.03;;;;;;;;;;4998876;28;20038;-92
2024/01/03 08:15:21;;;;;;;0.00;0.00;;;;;;;;;;4993054;28;20037;-93
2024/01/03 08:17:47;;;;;;;0.00;0.00;;;;;;;;;;4990707;28;20019;-92
2024/01/03 08:20:13;;;;;;;0.00;0.00;;;;;;;;;;4993896;28;20022;-94
2024/01/03 08:22:39;;;;;;;0.00;0.00;;;;;;;;;;4989823;28;20053;-93
2024/01/03 08:25:05;;;;;;;0.00;0.00;;;;;;;;;;4996270;28;20030;-93
2024/01/03 08:27:32;;;;;;;0.00;0.00;;;;;;;;;;4999101;28;20035;-93
2024/01/03 08:29:58;;;;;;;0.00;0.00;;;;;;;;;;4980428;28;20030;-92
2024/01/03 08:32:27;;;;;;;0.00;0.00;;;;;;;;;;4988933;28;20034;-93
2024/01/03 08:34:53;;;;;;;0.00;0.00;;;;;;;;;;4978547;28;20045;-92
2024/01/03 08:37:19;;;;;;;0.00;0.00;;;;;;;;;;4991476;28;20235;-91
2024/01/03 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;5023701;28;20027;-93
2024/01/03 08:42:11;;;;;;;0.00;0.00;;;;;;;;;;4988597;28;20023;-93
2024/01/03 08:44:37;;;;;;;0.00;0.00;;;;;;;;;;4979934;28;20035;-93
2024/01/03 08:47:03;;;;;;;0.08;0.08;;;;;;;;;;4994937;28;20058;-94
2024/01/03 08:49:29;;;;;;;0.00;0.00;;;;;;;;;;4984850;28;20108;-92
2024/01/03 08:51:56;;;;;;;0.00;0.00;;;;;;;;;;4986698;28;20492;-93
2024/01/03 08:54:24;;;;;;;0.00;0.00;;;;;;;;;;4994442;28;20038;-92
2024/01/03 08:56:50;;;;;;;0.00;0.00;;;;;;;;;;5012746;28;20393;-93
2024/01/03 08:59:16;;;;;;;0.00;0.00;;;;;;;;;;4990803;28;20052;-93
2024/01/03 09:01:42;;;;;;;0.10;0.10;;;;;;;;;;4996096;28;20026;-91
2024/01/03 09:04:09;;;;;;;0.00;0.00;;;;;;;;;;5002724;28;20557;-92
2024/01/03 09:06:35;;;;;;;0.00;0.00;;;;;;;;;;5000325;28;20027;-92
2024/01/03 09:09:01;;;;;;;0.00;0.00;;;;;;;;;;4993664;28;20031;-92
2024/01/03 09:11:28;;;;;;;0.00;0.00;;;;;;;;;;4996433;28;20026;-92
2024/01/03 09:13:56;;;;;;;0.00;0.00;;;;;;;;;;4989797;28;20039;-93
2024/01/03 09:16:22;;;;;;;0.00;0.00;;;;;;;;;;4987807;28;20021;-92
2024/01/03 09:18:48;;;;;;;0.00;0.00;;;;;;;;;;4991915;28;20031;-93
2024/01/03 09:21:15;;;;;;;0.00;0.00;;;;;;;;;;4992414;28;20044;-92
2024/01/03 09:23:41;;;;;;;0.00;0.00;;;;;;;;;;5018343;28;20033;-92
2024/01/03 09:26:09;;;;;;;0.00;0.00;;;;;;;;;;4985762;28;20044;-93
2024/01/03 09:28:44;;;;;;;0.00;0.00;;;;;;;;;;5014115;28;20045;-94
2024/01/03 09:31:10;;;;;;;0.00;0.00;;;;;;;;;;4993296;28;20065;-93
2024/01/03 09:33:36;;;;;;;0.00;0.00;;;;;;;;;;4980406;28;20026;-92
2024/01/03 09:36:02;;;;;;;0.00;0.00;;;;;;;;;;5000409;28;20038;-93
2024/01/03 09:38:29;;;;;;;0.00;0.00;;;;;;;;;;4989773;28;20034;-93
2024/01/03 09:40:56;;;;;;;0.10;0.10;;;;;;;;;;5001235;28;20038;-92
2024/01/03 09:43:22;;;;;;;0.00;0.00;;;;;;;;;;4988388;28;20030;-93
2024/01/03 09:45:48;;;;;;;0.00;0.00;;;;;;;;;;4994530;28;20035;-93
2024/01/03 09:48:14;;;;;;;0.00;0.00;;;;;;;;;;4996668;28;20087;-92
2024/01/03 09:51:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4992148;28;20397;-93
2024/01/03 09:57:27;;;;;;;0.00;0.00;;;;;;;;;;4987225;28;20055;-92
2024/01/03 09:59:55;;;;;;;0.00;0.00;;;;;;;;;;4974621;28;20084;-93
2024/01/03 10:02:26;;;;;;;0.00;0.00;;;;;;;;;;4997060;28;20113;-93
2024/01/03 10:04:53;;;;;;;0.00;0.00;;;;;;;;;;5006964;28;20053;-93
2024/01/03 10:07:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5013580;28;20045;-93
2024/01/03 10:09:59;;;;;;;0.00;0.00;;;;;;;;;;5009614;28;20015;-93
2024/01/03 10:12:29;;;;;;;0.00;0.00;;;;;;;;;;4995641;28;20053;-93
2024/01/03 10:14:56;;;;;;;0.00;0.00;;;;;;;;;;5005108;28;20076;-93
2024/01/03 10:17:22;;;;;;;0.00;0.00;;;;;;;;;;4989401;28;20027;-91
2024/01/03 10:19:48;;;;;;;0.00;0.00;;;;;;;;;;4999838;28;20064;-93
2024/01/03 10:22:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4980587;28;20469;-92
2024/01/03 10:24:46;;;;;;;0.00;0.00;;;;;;;;;;4990090;28;20039;-92
2024/01/03 10:27:12;;;;;;;0.10;0.10;;;;;;;;;;4985767;28;20034;-92
2024/01/03 10:29:38;;;;;;;0.00;0.00;;;;;;;;;;4974038;28;20035;-92
2024/01/03 10:32:09;;;;;;;0.00;0.00;;;;;;;;;;4989487;28;20030;-92
2024/01/03 10:34:35;;;;;;;0.00;0.00;;;;;;;;;;4987127;28;20035;-92
2024/01/03 10:37:02;;;;;;;0.00;0.00;;;;;;;;;;4989180;28;20037;-92
2024/01/03 10:39:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4993770;28;20038;-91
2024/01/03 10:41:57;;;;;;;0.00;0.00;;;;;;;;;;4991540;28;20038;-93
2024/01/03 10:44:23;;;;;;;0.00;0.00;;;;;;;;;;4985461;28;20026;-91
2024/01/03 10:46:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4990339;28;20037;-93
2024/01/03 10:49:17;;;;;;;0.00;0.00;;;;;;;;;;4993605;28;20042;-92
2024/01/03 10:51:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4989575;28;20130;-93
2024/01/03 10:54:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4994710;28;20037;-92
2024/01/03 10:56:47;;;;;;;0.00;0.00;;;;;;;;;;4984802;28;20405;-92
2024/01/03 10:59:13;;;;;;;0.00;0.00;;;;;;;;;;4996160;28;20022;-93
2024/01/03 11:02:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4990997;28;20030;-92
2024/01/03 11:04:54;;;;;;;0.00;0.00;;;;;;;;;;4998923;28;20081;-93
2024/01/03 11:07:53;;;;;;;0.00;0.00;;;;;;;;;;4991264;28;20073;-93
2024/01/03 11:10:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4983940;28;20382;-93
2024/01/03 11:13:25;;;;;;;0.00;0.00;;;;;;;;;;4992314;28;20034;-92
2024/01/03 11:15:52;;;;;;;0.00;0.00;;;;;;;;;;4995273;28;20034;-91
2024/01/03 11:18:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4973127;28;20062;-91
2024/01/03 11:21:31;;;;;;;0.00;0.00;;;;;;;;;;4989112;28;20384;-92
2024/01/03 11:23:58;;;;;;;0.00;0.00;;;;;;;;;;4991803;28;20108;-92
2024/01/03 11:26:58;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;4991421;28;20088;-92
2024/01/03 11:29:43;;;;;;;0.00;0.00;;;;;;;;;;4986130;28;20034;-92
2024/01/03 11:32:25;;;;;;;0.00;0.00;;;;;;;;;;4985303;28;20077;-92
2024/01/03 11:34:51;;;;;;;0.00;0.00;;;;;;;;;;4988638;28;20098;-92
2024/01/03 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;4981212;28;20441;-92
2024/01/03 11:39:50;;;;;;;0.00;0.00;;;;;;;;;;4976510;28;21173;-93
2024/01/03 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;4988431;28;20026;-92
2024/01/03 11:44:46;;;;;;;0.10;0.10;;;;;;;;;;4990340;28;20058;-93
2024/01/03 11:47:13;;;;;;;0.00;0.00;;;;;;;;;;5007833;28;20631;-91
2024/01/03 11:49:39;;;;;;;0.05;0.05;;;;;;;;;;4981824;28;20121;-93
2024/01/03 11:52:05;;;;;;;0.00;0.00;;;;;;;;;;4978295;28;20048;-92
2024/01/03 11:54:32;;;;;;;0.00;0.00;;;;;;;;;;4984122;28;20038;-91
2024/01/03 11:56:58;;;;;;;0.00;0.00;;;;;;;;;;4979114;28;20502;-92
2024/01/03 11:59:48;;;;;;;0.00;0.00;;;;;;;;;;4985371;28;20058;-93
2024/01/03 12:02:14;;;;;;;0.00;0.00;;;;;;;;;;5006460;28;20042;-92
2024/01/03 12:04:59;;;;;;;0.00;0.00;;;;;;;;;;5003686;28;20031;-93
2024/01/03 12:07:36;;;;;;;0.00;0.00;;;;;;;;;;5008153;28;20039;-95
2024/01/03 12:10:03;;;;;;;0.00;0.00;;;;;;;;;;5012573;28;20003;-93
2024/01/03 12:12:29;;;;;;;0.00;0.00;;;;;;;;;;5010168;28;20018;-93
2024/01/03 12:14:58;;;;;;;0.00;0.00;;;;;;;;;;5008027;28;20038;-94
2024/01/03 12:17:28;;;;;;;0.00;0.00;;;;;;;;;;5011059;28;20032;-93
2024/01/03 12:19:57;;;;;;;;;;;10.00;99.90;;;;;;5019487;28;20241;-93
2024/01/03 12:22:23;;;;;;;0.00;0.00;;;;;;;;;;5007766;28;19939;-94
2024/01/03 12:24:49;;;;;;;0.00;0.00;;;;;;;;;;5004795;28;20038;-94
2024/01/03 12:27:22;;;;;;;0.00;0.00;;;;;;;;;;5005534;28;20031;-92
2024/01/03 12:29:48;;;;;;;0.00;0.00;;;;;;;;;;5002611;28;20014;-95
2024/01/03 12:32:19;;;;;;;0.08;0.08;;;;;;;;;;5001202;28;20018;-92
2024/01/03 12:34:49;;;;;;;0.00;0.00;;;;;;;;;;5004561;28;20015;-93
2024/01/03 12:37:15;;;;;;;0.00;0.00;;;;;;;;;;5008610;28;20033;-93
2024/01/03 12:39:41;;;;;;;0.00;0.00;;;;;;;;;;4987595;28;20044;-93
2024/01/03 12:42:09;;;;;;;0.00;0.00;;;;;;;;;;5008930;28;20046;-93
2024/01/03 12:44:37;;;;;;;0.00;0.00;;;;;;;;;;4990025;28;20012;-93
2024/01/03 12:47:04;;;;;;;0.00;0.00;;;;;;;;;;5007976;28;20030;-94
2024/01/03 12:49:30;;;;;;;0.10;0.10;;;;;;;;;;4991162;28;20083;-93
2024/01/03 12:51:56;;;;;;;0.00;0.00;;;;;;;;;;5006257;28;20034;-93
2024/01/03 12:54:22;;;;;;;0.00;0.00;;;;;;;;;;5008553;28;20050;-94
2024/01/03 12:56:48;;;;;;;0.00;0.00;;;;;;;;;;5009698;28;20042;-94
2024/01/03 12:59:17;;;;;;;0.00;0.00;;;;;;;;;;5001334;28;20034;-95
2024/01/03 13:01:43;;;;;;;0.00;0.00;;;;;;;;;;5008368;28;20022;-93
2024/01/03 13:04:09;;;;;;;0.00;0.00;;;;;;;;;;5005430;28;20015;-94
2024/01/03 13:06:35;;;;;;;0.00;0.00;;;;;;;;;;4999860;28;20029;-92
2024/01/03 13:09:03;;;;;;;0.00;0.00;;;;;;;;;;5016288;28;20035;-95
2024/01/03 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;5015428;28;20011;-92
2024/01/03 13:13:56;;;;;;;0.00;0.00;;;;;;;;;;4999887;28;20007;-93
2024/01/03 13:16:25;;;;;;;0.00;0.00;;;;;;;;;;5017768;28;20043;-95
2024/01/03 13:18:51;;;;;;;0.00;0.00;;;;;;;;;;5008851;28;20054;-93
2024/01/03 13:21:17;;;;;;;0.00;0.00;;;;;;;;;;5006089;28;20034;-94
2024/01/03 13:23:43;;;;;;;0.00;0.00;;;;;;;;;;5012180;28;20023;-93
2024/01/03 13:26:09;;;;;;;0.00;0.00;;;;;;;;;;5012574;28;20018;-94
2024/01/03 13:28:36;;;;;;;0.00;0.00;;;;;;;;;;5014218;28;20038;-94
2024/01/03 13:31:02;;;;;;;0.00;0.00;;;;;;;;;;5009765;28;20038;-93
2024/01/03 13:34:06;;;;;;;;;;;;;;;;;;;;;
2024/01/03 13:36:32;;;;;;;0.00;0.00;;;;;;;;;;4995988;28;20569;-93
2024/01/03 13:38:58;;;;;;;0.00;0.00;;;;;;;;;;5004730;28;20018;-95
2024/01/03 13:41:54;;;;;;;0.00;0.00;;;;;;;;;;5018355;28;20022;-93
2024/01/03 13:44:20;;;;;;;0.00;0.00;;;;;;;;;;5013105;28;20034;-92
2024/01/03 14:38:08;;;;;;;0.00;0.00;;;;;;;;;;4990576;28;20047;-94
2024/01/03 14:40:39;;;;;;;0.00;0.00;;;;;;;;;;4986315;28;20057;-93
2024/01/03 14:43:30;;;;;;;0.00;0.00;;;;;;;;;;4991723;28;20060;-92
2024/01/03 14:45:59;;;;;;;0.00;0.00;;;;;;;;;;4992184;28;20031;-92
2024/01/03 15:02:08;;;;;;;0.00;0.00;;;;;;;;;;5014720;28;20057;-92
2024/01/03 15:04:34;;;;;;;0.00;0.00;;;;;;;;;;4995845;28;20030;-93
2024/01/03 15:07:01;;;;;;;0.00;0.00;;;;;;;;;;5021493;28;20121;-91
2024/01/03 15:09:33;;;;;;;0.00;0.00;;;;;;;;;;5071683;28;20037;-91
2024/01/03 15:12:00;;;;;;;0.00;0.00;;;;;;;;;;5010367;28;20041;-92
2024/01/03 15:14:26;;;;;;;0.00;0.00;;;;;;;;;;5059313;28;20026;-92
2024/01/03 15:16:53;;;;;;;0.00;0.00;;;;;;;;;;5014587;28;20011;-91
2024/01/03 15:19:19;;;;;;;0.00;0.00;;;;;;;;;;5075649;28;20053;-91
2024/01/03 15:22:02;;;;;;;0.00;0.00;;;;;;;;;;5076287;28;20022;-92
2024/01/03 15:24:46;;;;;;;0.00;0.00;;;;;;;;;;5034816;28;20042;-92
2024/01/03 15:27:15;;;;;;;0.00;0.00;;;;;;;;;;5065269;28;20026;-91
2024/01/03 15:29:41;;;;;;;0.00;0.00;;;;;;;;;;5071537;28;20045;-92
2024/01/03 15:32:07;;;;;;;0.00;0.00;;;;;;;;;;5070164;28;20030;-91
2024/01/03 15:34:34;;;;;;;0.00;0.00;;;;;;;;;;5059297;28;20038;-93
2024/01/03 15:37:02;;;;;;;0.00;0.00;;;;;;;;;;5071985;28;20035;-92
2024/01/03 15:39:28;;;;;;;0.10;0.10;;;;;;;;;;5065944;28;20034;-91
2024/01/03 15:41:54;;;;;;;0.00;0.00;;;;;;;;;;5071539;28;20021;-90
2024/01/03 15:44:20;;;;;;;0.10;0.10;;;;;;;;;;5069280;28;20030;-93
2024/01/03 15:46:46;;;;;;;0.00;0.00;;;;;;;;;;5078857;28;20031;-91
2024/01/03 15:49:12;;;;;;;0.10;0.10;;;;;;;;;;5076873;28;20026;-92
2024/01/03 15:51:57;;;;;;;0.00;0.00;;;;;;;;;;5072607;28;20031;-89
2024/01/03 15:54:23;;;;;;;0.00;0.00;;;;;;;;;;5091720;28;20024;-92
2024/01/03 15:56:49;;;;;;;0.00;0.00;;;;;;;;;;5071310;28;20068;-94
2024/01/03 15:59:15;;;;;;;0.00;0.00;;;;;;;;;;5064248;28;20006;-93
2024/01/03 16:01:41;;;;;;;0.00;0.00;;;;;;;;;;5069882;28;20038;-93
2024/01/03 16:04:07;;;;;;;0.00;0.00;;;;;;;;;;5063793;28;20041;-91
2024/01/03 16:06:33;;;;;;;0.00;0.00;;;;;;;;;;5075437;28;20050;-90
2024/01/03 16:08:59;;;;;;;0.00;0.00;;;;;;;;;;5066005;28;20026;-92
2024/01/03 16:11:26;;;;;;;0.00;0.00;;;;;;;;;;5078521;28;20065;-91
2024/01/03 16:13:52;;;;;;;0.03;0.03;;;;;;;;;;5065140;28;20029;-93
2024/01/03 16:16:17;;;;;;;0.00;0.00;;;;;;;;;;5078760;28;20086;-91
2024/01/03 16:18:43;;;;;;;0.00;0.00;;;;;;;;;;5072065;28;20050;-92
2024/01/03 16:21:09;;;;;;;0.00;0.00;;;;;;;;;;5064369;28;20027;-92
2024/01/03 16:23:35;;;;;;;0.00;0.00;;;;;;;;;;5067077;28;20031;-93
2024/01/03 16:26:01;;;;;;;0.00;0.00;;;;;;;;;;5062713;28;20061;-93
2024/01/03 16:28:28;;;;;;;0.00;0.00;;;;;;;;;;5070099;28;20029;-93
2024/01/03 16:30:54;;;;;;;0.00;0.00;;;;;;;;;;5060631;28;20022;-91
2024/01/03 16:41:05;;;;;;;0.00;0.00;;;;;;;;;;5066538;28;20040;-92
2024/01/03 16:43:31;;;;;;;0.00;0.00;;;;;;;;;;5088418;28;20017;-92
2024/01/03 16:45:57;;;;;;;0.00;0.00;;;;;;;;;;5071157;28;20024;-92
2024/01/03 16:48:23;;;;;;;0.00;0.00;;;;;;;;;;5052176;28;20022;-91
2024/01/03 16:50:49;;;;;;;0.10;0.10;;;;;;;;;;5050357;28;20029;-91
2024/01/03 16:53:15;;;;;;;0.10;0.10;;;;;;;;;;5045574;28;20052;-93
2024/01/03 17:22:34;;;;;;;0.00;0.00;;;;;;;;;;5086157;28;20067;-92
2024/01/03 17:25:00;;;;;;;0.00;0.00;;;;;;;;;;5069239;28;20025;-91
2024/01/03 17:27:26;;;;;;;0.00;0.00;;;;;;;;;;5076202;28;20020;-91
2024/01/03 17:29:52;;;;;;;0.10;0.10;;;;;;;;;;5077281;28;20063;-92
2024/01/03 17:32:22;;;;;;;0.00;0.00;;;;;;;;;;5071053;28;20025;-92
2024/01/03 17:34:48;;;;;;;0.00;0.00;;;;;;;;;;5079696;28;20055;-92
2024/01/03 17:37:15;;;;;;;0.00;0.00;;;;;;;;;;5077504;28;20021;-90
2024/01/03 17:39:43;;;;;;;0.00;0.00;;;;;;;;;;5093434;28;20044;-92
2024/01/03 17:42:10;;;;;;;0.10;0.10;;;;;;;;;;5097512;28;20016;-91