Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:40;;;;;;;0.60;0.40;;;1.10;99.90;;;;;;4862050;29;20439;-88
2022/01/21 00:03:07;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;4862124;29;20458;-89
2022/01/21 00:05:35;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4862216;29;20463;-88
2022/01/21 00:08:02;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4862265;29;20462;-89
2022/01/21 00:10:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4862102;29;20455;-88
2022/01/21 00:12:57;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4862069;29;20454;-88
2022/01/21 00:15:24;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4862015;29;20582;-89
2022/01/21 00:17:50;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861991;29;20455;-88
2022/01/21 00:31:15;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4861963;29;20410;-88
2022/01/21 00:33:42;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4861718;29;20462;-88
2022/01/21 00:36:09;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4861751;29;20804;-89
2022/01/21 00:38:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4861783;29;20450;-88
2022/01/21 00:41:08;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861607;29;20939;-89
2022/01/21 00:43:43;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861538;29;20450;-89
2022/01/21 00:46:10;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4862403;29;20934;-89
2022/01/21 00:48:37;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861809;29;20459;-88
2022/01/21 00:51:04;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861588;29;20439;-89
2022/01/21 00:53:30;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861568;29;20474;-89
2022/01/21 01:10:34;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4862335;29;20487;-89
2022/01/21 01:19:54;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4846350;29;20483;-89
2022/01/21 01:21:19;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4846360;29;20716;-89
2022/01/21 01:24:03;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4846553;29;20482;-89
2022/01/21 01:29:15;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4846720;29;20418;-89
2022/01/21 01:31:42;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4846457;29;20455;-88
2022/01/21 01:34:09;;;;;;;0.30;0.27;;;0.90;99.90;;;;;;4846453;29;20479;-89
2022/01/21 01:36:36;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4846290;29;20435;-88
2022/01/21 01:39:11;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4846286;29;20584;-89
2022/01/21 01:41:42;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4846235;29;20483;-88
2022/01/21 01:49:38;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4846136;29;20438;-89
2022/01/21 01:52:08;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4845839;29;20451;-88
2022/01/21 01:54:39;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4845874;29;20862;-88
2022/01/21 01:57:06;;;;;;;0.40;0.37;;;0.90;99.90;;;;;;4846006;29;20798;-89
2022/01/21 01:59:33;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4845882;29;20455;-88
2022/01/21 02:02:04;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4845946;29;20495;-88
2022/01/21 02:04:31;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4845657;29;20466;-88
2022/01/21 02:06:58;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4845821;29;20956;-89
2022/01/21 02:09:26;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4844431;29;20455;-88
2022/01/21 02:11:53;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4855297;29;20483;-89
2022/01/21 02:14:24;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4863909;29;20467;-89
2022/01/21 02:22:38;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4859208;29;20501;-88
2022/01/21 02:25:15;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4864101;29;20482;-89
2022/01/21 02:27:44;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4864196;29;20938;-88
2022/01/21 02:30:18;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4863715;29;20967;-89
2022/01/21 02:32:45;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4864520;29;20900;-89
2022/01/21 02:35:12;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4863693;29;20556;-88
2022/01/21 02:37:41;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4863607;29;20438;-89
2022/01/21 02:40:09;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4863714;29;20445;-88
2022/01/21 02:42:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4863363;29;20486;-89
2022/01/21 02:45:03;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4863258;29;20467;-89
2022/01/21 02:47:30;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4863660;29;20469;-89
2022/01/21 02:49:57;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4863190;29;20973;-87
2022/01/21 02:52:27;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4863346;29;20542;-88
2022/01/21 02:54:56;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4864166;29;20521;-88
2022/01/21 02:57:23;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4863237;29;20453;-88
2022/01/21 02:59:50;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4863543;29;20454;-88
2022/01/21 03:02:17;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;4863167;29;21021;-84
2022/01/21 03:04:52;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4862641;29;20486;-85
2022/01/21 03:07:19;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;4862702;29;20453;-85
2022/01/21 03:09:46;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;4862650;29;20458;-83
2022/01/21 03:12:14;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4862276;29;20491;-83
2022/01/21 03:14:41;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;4862360;29;20501;-84
2022/01/21 03:17:07;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;4862269;29;20466;-83
2022/01/21 03:19:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4861965;29;20459;-84
2022/01/21 03:22:02;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4861988;29;20509;-83
2022/01/21 03:24:29;;;;;;;0.30;0.20;;;0.30;99.90;;;;;;4861787;29;20991;-84
2022/01/21 03:26:55;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4861938;29;20624;-84
2022/01/21 03:29:24;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4862215;29;20884;-84
2022/01/21 03:31:50;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4862223;29;20530;-84
2022/01/21 03:34:17;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4862494;29;20486;-84
2022/01/21 03:36:44;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4862226;29;20455;-84
2022/01/21 03:39:11;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861998;29;20450;-83
2022/01/21 03:41:39;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4861967;29;20455;-83
2022/01/21 03:44:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861807;29;20515;-82
2022/01/21 03:46:34;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861881;29;21006;-83
2022/01/21 03:49:03;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861862;29;20776;-83
2022/01/21 03:51:30;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4861802;29;20503;-83
2022/01/21 03:53:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861857;29;20482;-83
2022/01/21 03:56:23;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861572;29;20467;-83
2022/01/21 03:58:50;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861367;29;20821;-83
2022/01/21 04:01:18;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861711;29;20534;-83
2022/01/21 04:03:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861239;29;20950;-83
2022/01/21 04:06:13;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861530;29;20454;-83
2022/01/21 04:08:40;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861198;29;20443;-83
2022/01/21 04:11:06;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861056;29;20963;-84
2022/01/21 04:13:34;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861225;29;20428;-83
2022/01/21 04:16:01;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861385;29;20443;-83
2022/01/21 04:18:30;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861160;29;20454;-83
2022/01/21 04:20:58;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861306;29;20451;-83
2022/01/21 04:23:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861245;29;20898;-83
2022/01/21 04:25:53;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861463;29;20538;-83
2022/01/21 04:28:21;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861008;29;20952;-83
2022/01/21 04:30:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4861032;29;20471;-83
2022/01/21 04:33:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4860839;29;20450;-83
2022/01/21 04:35:41;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4860848;29;20971;-83
2022/01/21 04:38:12;;;;;;;0.80;0.50;;;0.70;99.90;;;;;;4861140;29;20447;-83
2022/01/21 04:40:45;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4861185;29;20470;-83
2022/01/21 04:48:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861170;29;20411;-83
2022/01/21 04:51:19;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4860743;29;20473;-83
2022/01/21 04:53:49;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861209;29;20470;-83
2022/01/21 04:56:16;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861701;29;20455;-83
2022/01/21 04:58:43;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4860955;29;20454;-83
2022/01/21 05:01:11;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4860939;29;20451;-83
2022/01/21 05:03:39;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4860803;29;20498;-83
2022/01/21 05:06:07;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;4861132;29;20447;-83
2022/01/21 05:08:42;;;;;;;0.37;0.27;;;0.60;99.90;;;;;;4860918;29;20454;-83
2022/01/21 05:11:10;;;;;;;0.30;0.27;;;0.60;99.90;;;;;;4860609;29;20522;-83
2022/01/21 05:13:41;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4860817;29;20442;-83
2022/01/21 05:16:18;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4860828;29;20478;-84
2022/01/21 05:18:44;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4860818;29;20432;-83
2022/01/21 05:21:11;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4860755;29;20455;-83
2022/01/21 05:23:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4860282;29;20858;-83
2022/01/21 05:26:05;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4860476;29;20443;-83
2022/01/21 05:28:33;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4860573;29;20466;-83
2022/01/21 05:30:59;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4861014;29;20466;-82
2022/01/21 05:33:26;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4861961;29;20464;-83
2022/01/21 05:35:53;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4861870;29;20808;-83
2022/01/21 05:38:19;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4861833;29;20451;-83
2022/01/21 05:40:47;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4860842;29;20459;-83
2022/01/21 05:43:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4862221;29;20662;-83
2022/01/21 05:48:26;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4864003;29;20961;-83
2022/01/21 05:50:53;;;;;;;0.30;0.23;;;0.70;99.90;;;;;;4863941;29;20471;-83
2022/01/21 05:53:19;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4863860;29;20451;-83
2022/01/21 05:55:46;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4863457;29;21017;-83
2022/01/21 05:58:13;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4864554;29;20467;-83
2022/01/21 06:00:43;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4863759;29;20947;-80
2022/01/21 06:03:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4863372;29;20479;-81
2022/01/21 06:05:38;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4863347;29;20482;-80
2022/01/21 06:08:06;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4863340;29;20955;-82
2022/01/21 06:10:33;;;;;;;0.90;0.50;;;0.80;99.90;;;;;;4863577;29;20463;-82
2022/01/21 06:12:59;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4863237;29;20457;-82
2022/01/21 06:15:26;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4863155;29;20983;-82
2022/01/21 06:17:54;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4863518;29;20455;-82
2022/01/21 06:20:21;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4863421;29;20463;-82
2022/01/21 06:22:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4863278;29;20454;-82
2022/01/21 06:25:15;;;;;;;0.70;0.40;;;0.70;99.90;;;;;;4863129;29;20459;-82
2022/01/21 06:27:44;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;4863310;29;20451;-82
2022/01/21 06:30:12;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4863227;29;20451;-82
2022/01/21 06:32:39;;;;;;;0.40;0.33;;;0.70;99.90;;;;;;4863335;29;20459;-82
2022/01/21 06:35:08;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4863107;29;20474;-82
2022/01/21 06:37:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4862809;29;20443;-82
2022/01/21 06:40:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4863101;29;20458;-82
2022/01/21 06:42:30;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4862997;29;20486;-82
2022/01/21 06:44:56;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4862885;29;20491;-82
2022/01/21 06:47:23;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4862911;29;20481;-82
2022/01/21 06:49:50;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4862909;29;20503;-82
2022/01/21 06:52:20;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4862933;29;20454;-82
2022/01/21 06:54:47;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;4862502;29;20511;-82
2022/01/21 06:57:14;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4862552;29;20463;-82
2022/01/21 06:59:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4862463;29;20450;-83
2022/01/21 07:02:08;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4863097;29;20462;-82
2022/01/21 07:04:35;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4862194;29;20506;-82
2022/01/21 07:07:02;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;4862602;29;20462;-82
2022/01/21 07:09:30;;;;;;;0.30;0.27;;;0.50;99.90;;;;;;4862620;29;20451;-82
2022/01/21 07:11:56;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4862247;29;20487;-83
2022/01/21 07:14:23;;;;;;;0.50;0.43;;;0.60;99.90;;;;;;4862591;29;20479;-82
2022/01/21 07:16:51;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;4862407;29;20461;-82
2022/01/21 07:19:18;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4862103;29;20438;-83
2022/01/21 07:21:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4862303;29;20451;-82
2022/01/21 07:24:11;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;4862282;29;20502;-82
2022/01/21 07:26:39;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4862266;29;20462;-82
2022/01/21 07:29:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861974;29;20414;-82
2022/01/21 07:31:33;;;;;;;0.30;0.23;;;0.70;99.90;;;;;;4862183;29;20462;-82
2022/01/21 07:34:04;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4862101;29;20478;-83
2022/01/21 07:36:31;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861693;29;20916;-82
2022/01/21 07:38:58;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861758;29;20447;-83
2022/01/21 07:41:25;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861995;29;20466;-83
2022/01/21 07:43:53;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861885;29;20502;-83
2022/01/21 07:46:21;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;4861983;29;20482;-83
2022/01/21 07:48:47;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861926;29;20476;-83
2022/01/21 07:51:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861833;29;20458;-82
2022/01/21 07:53:41;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;4861557;29;20482;-83
2022/01/21 07:56:08;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4861799;29;20458;-82
2022/01/21 07:58:34;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4861454;29;20447;-82
2022/01/21 08:01:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4861690;29;20455;-82
2022/01/21 08:03:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4861499;29;20491;-82
2022/01/21 08:05:56;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4861843;29;20466;-83
2022/01/21 08:08:24;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4861493;29;20459;-83
2022/01/21 08:10:51;;;;;;;0.30;0.27;;;1.00;99.90;;;;;;4861552;29;20855;-82
2022/01/21 08:13:17;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4861142;29;20840;-82
2022/01/21 08:15:44;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;4861440;29;20475;-82
2022/01/21 08:18:13;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4861520;29;20872;-82
2022/01/21 08:20:41;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4861329;29;20455;-82
2022/01/21 08:23:08;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;4861222;29;20530;-82
2022/01/21 08:25:34;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;4861038;29;20462;-82
2022/01/21 08:28:01;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;4861284;29;20947;-82
2022/01/21 08:30:28;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;4853754;29;20459;-82
2022/01/21 08:32:54;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;4860973;29;20451;-82
2022/01/21 08:35:23;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;4860841;29;20859;-82
2022/01/21 08:37:52;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;4861292;29;20491;-82
2022/01/21 08:40:19;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4860823;29;20464;-82
2022/01/21 08:42:45;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;4860852;29;20541;-82
2022/01/21 08:45:12;;;;;;;0.37;0.30;;;1.70;99.90;;;;;;4860941;29;20494;-82
2022/01/21 08:47:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4861064;29;20459;-82
2022/01/21 08:50:10;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;4861507;29;20485;-82
2022/01/21 08:52:40;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4861048;29;20815;-82
2022/01/21 08:55:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4860666;29;20527;-82
2022/01/21 08:57:39;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4860630;29;20812;-82
2022/01/21 09:00:07;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4860962;29;20462;-82
2022/01/21 09:02:33;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4860920;29;20463;-82
2022/01/21 09:05:00;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4860521;29;20542;-81
2022/01/21 09:07:27;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4861045;29;20444;-83
2022/01/21 09:09:55;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4860661;29;20811;-82
2022/01/21 09:12:22;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4860498;29;20482;-82
2022/01/21 09:14:49;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4860680;29;20478;-82
2022/01/21 09:17:17;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4861146;29;20510;-80
2022/01/21 09:19:43;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4864133;29;20438;-81
2022/01/21 09:22:10;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4864115;29;20447;-81
2022/01/21 09:24:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4864044;29;20497;-81
2022/01/21 09:27:06;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4863954;29;20450;-81
2022/01/21 09:29:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4864061;29;20463;-81
2022/01/21 09:32:00;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;4863897;29;20455;-80
2022/01/21 09:34:29;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4864224;29;20478;-81
2022/01/21 09:37:00;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;4863858;29;20839;-81
2022/01/21 09:39:29;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4863925;29;20938;-81
2022/01/21 09:41:58;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;4863881;29;20443;-80
2022/01/21 09:44:28;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;4863792;29;20529;-81
2022/01/21 09:46:57;;;;;;;0.90;0.40;;;2.40;99.90;;;;;;4863762;29;20439;-81
2022/01/21 09:49:27;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;4864016;29;20561;-80
2022/01/21 09:51:56;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;4863726;29;20446;-81
2022/01/21 09:54:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4863546;29;20482;-80
2022/01/21 09:56:52;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4863658;29;20931;-81
2022/01/21 09:59:21;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4863762;29;20836;-81
2022/01/21 10:01:52;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4863432;29;20968;-81
2022/01/21 10:04:20;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4863793;29;21010;-80
2022/01/21 10:06:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4863657;29;20443;-82
2022/01/21 10:09:22;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4863040;29;20431;-80
2022/01/21 10:11:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4863391;29;20483;-80
2022/01/21 10:14:25;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4864011;29;20551;-80
2022/01/21 10:16:55;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4862355;29;20459;-80
2022/01/21 10:19:27;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4861931;29;20445;-81
2022/01/21 10:22:05;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4863442;29;20520;-81
2022/01/21 10:24:34;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4863254;29;20498;-81
2022/01/21 10:27:01;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4863357;29;20446;-81
2022/01/21 10:29:37;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4862101;29;20455;-81
2022/01/21 10:32:07;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4863282;29;20446;-81
2022/01/21 10:34:40;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;4863287;29;20479;-81
2022/01/21 10:37:22;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;4862825;29;20454;-81
2022/01/21 10:39:57;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4862747;29;20503;-81
2022/01/21 10:42:24;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4863066;29;20449;-81
2022/01/21 10:44:51;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4862572;29;20498;-81
2022/01/21 10:47:25;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4862993;29;20447;-81
2022/01/21 10:49:59;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4862926;29;20440;-81
2022/01/21 10:52:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4862640;29;20426;-81
2022/01/21 10:55:02;;;;;;;0.83;0.43;;;4.10;99.90;;;;;;4862779;29;20478;-81
2022/01/21 10:57:31;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4862847;29;20443;-81
2022/01/21 11:00:00;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4862911;29;20499;-81
2022/01/21 11:02:40;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4854867;29;20450;-81
2022/01/21 11:05:12;;;;;;;0.97;0.40;;;3.70;99.90;;;;;;4862475;29;20633;-81
2022/01/21 11:07:56;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4862422;29;20450;-81
2022/01/21 11:10:45;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4862524;29;20447;-81
2022/01/21 11:13:33;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4862169;29;20531;-81
2022/01/21 11:16:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;4862313;29;20951;-81
2022/01/21 11:18:33;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;4862122;29;20435;-81
2022/01/21 11:21:06;;;;;;;0.37;0.27;;;3.40;99.90;;;;;;4862536;29;20835;-81
2022/01/21 11:23:34;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4862011;29;20943;-81
2022/01/21 11:26:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4862077;29;20477;-81
2022/01/21 11:28:39;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4862270;29;20489;-81
2022/01/21 11:31:07;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4862678;29;20523;-83
2022/01/21 11:33:36;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4863217;29;20458;-80
2022/01/21 11:36:04;;;;;;;1.07;0.50;;;4.20;99.90;;;;;;4862311;29;20439;-80
2022/01/21 11:38:34;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4862149;29;20458;-80
2022/01/21 11:41:03;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4861762;29;20450;-81
2022/01/21 11:43:32;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4854671;29;20447;-81
2022/01/21 11:48:52;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5337985;23;20874;-81
2022/01/21 11:51:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4917816;29;20963;-81
2022/01/21 11:53:50;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4920321;29;20486;-81
2022/01/21 11:56:30;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4936826;29;20467;-81
2022/01/21 11:59:09;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4936775;29;20442;-81
2022/01/21 12:01:46;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4936498;29;20945;-81
2022/01/21 12:04:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4936953;29;20463;-81
2022/01/21 12:06:42;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4936270;29;20467;-81
2022/01/21 12:09:13;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4936615;29;20439;-81
2022/01/21 12:11:40;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4937245;29;20459;-80
2022/01/21 12:14:41;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4937878;29;20471;-81
2022/01/21 12:17:17;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4936371;29;20439;-81
2022/01/21 12:19:46;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4937356;29;20427;-81
2022/01/21 12:22:16;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4937073;29;20435;-80
2022/01/21 12:24:55;;;;;;;0.33;0.30;;;3.80;99.90;;;;;;4936377;29;20506;-81
2022/01/21 12:27:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4936082;29;20434;-81
2022/01/21 12:30:26;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4936820;29;20847;-81
2022/01/21 12:32:53;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4936186;29;20769;-81
2022/01/21 12:35:21;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4935797;29;20834;-81
2022/01/21 12:41:32;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4936006;29;20412;-81
2022/01/21 12:44:01;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4936664;29;20471;-81
2022/01/21 12:46:30;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4935782;29;20481;-81
2022/01/21 12:48:59;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4936013;29;20510;-87
2022/01/21 12:51:55;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;4936330;29;20508;-87
2022/01/21 12:57:10;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4936437;29;20475;-87
2022/01/21 12:59:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4936473;29;20412;-87
2022/01/21 13:02:05;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4936200;29;20946;-86
2022/01/21 13:04:43;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4935863;29;20551;-86
2022/01/21 13:07:13;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;4936453;29;20439;-86
2022/01/21 13:10:04;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4936991;29;20772;-86
2022/01/21 13:12:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4936113;29;20873;-86
2022/01/21 13:15:13;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;4935791;29;20478;-86
2022/01/21 13:17:40;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4936499;29;20450;-86
2022/01/21 13:20:08;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4936054;29;20798;-86
2022/01/21 13:22:36;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;4935889;29;20473;-83
2022/01/21 13:25:08;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4935649;29;21009;-82
2022/01/21 13:27:44;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4936041;29;20812;-82
2022/01/21 13:30:13;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4936033;29;20439;-82
2022/01/21 13:32:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4936278;29;20462;-82
2022/01/21 13:35:09;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;4935919;29;20982;-82
2022/01/21 13:37:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4935662;29;20897;-82
2022/01/21 13:40:08;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4935720;29;20455;-83
2022/01/21 13:42:35;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4935967;29;20447;-82
2022/01/21 13:45:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4935760;29;20509;-82
2022/01/21 13:47:37;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4934413;29;20443;-82
2022/01/21 13:50:09;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4916693;29;20441;-82
2022/01/21 13:52:43;;;;;;;1.53;0.63;;;3.50;99.90;;;;;;4916654;29;20940;-82
2022/01/21 13:55:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4916286;29;20464;-82
2022/01/21 13:57:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4916344;29;20952;-82
2022/01/21 14:00:13;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4916519;29;20547;-82
2022/01/21 14:02:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4916539;29;20460;-82
2022/01/21 14:05:07;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4919330;29;20472;-82
2022/01/21 14:07:35;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4919830;29;20444;-82
2022/01/21 14:10:07;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4920073;29;20460;-82