Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:08;;;;;;;0.88;0.52;;;;;;;9.46;100.00;98758.50;4955494;28;20030;-76
2022/02/16 00:04:33;;;;;;;1.90;0.55;;;;;;;9.44;100.00;98742.44;4946525;28;20051;-75
2022/02/16 00:07:01;;;;;;;2.83;0.52;;;;;;;9.54;100.00;98744.19;4933496;28;20054;-75
2022/02/16 00:09:27;;;;;;;2.20;0.70;;;;;;;9.60;100.00;98759.34;4930891;28;20115;-73
2022/02/16 00:12:02;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:14:28;;;;;;;3.90;0.30;;;;;;;9.66;100.00;98726.53;4940907;28;20032;-74
2022/02/16 00:17:04;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:19:30;;;;;;;4.25;0.90;;;;;;;9.76;100.00;98709.94;4939551;28;20465;-74
2022/02/16 00:21:56;;;;;;;0.65;0.22;;;;;;;9.89;100.00;98722.00;4942023;29;20029;-75
2022/02/16 00:24:33;;;;;;;0.40;0.20;;;;;;;9.84;100.00;98703.78;4944949;28;20080;-77
2022/02/16 00:27:01;;;;;;;1.60;0.40;;;;;;;9.82;100.00;98708.72;4951632;28;20101;-75
2022/02/16 00:29:26;;;;;;;1.00;0.30;;;;;;;9.90;100.00;98688.91;4922467;29;20024;-77
2022/02/16 00:31:52;;;;;;;11.10;1.10;;;;;;;9.85;100.00;98661.72;4932576;28;20034;-78
2022/02/16 00:34:19;;;;;;;4.40;0.40;;;;;;;9.99;100.00;98678.09;4941423;28;20066;-78
2022/02/16 00:36:55;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:39:21;;;;;;;0.95;0.40;;;;;;;9.99;100.00;98680.81;4955521;28;20038;-78
2022/02/16 00:41:49;;;;;;;2.97;0.52;;;;;;;10.10;100.00;98681.41;4916472;28;20131;-78
2022/02/16 00:44:15;;;;;;;2.72;0.52;;;;;;;10.01;100.00;98658.69;4936983;28;20032;-78
2022/02/16 00:47:12;;;;;;;2.03;0.40;;;;;;;10.09;100.00;98671.59;4953448;28;20536;-79
2022/02/16 00:49:31;;;;;;;0.77;0.40;;;;;;;9.99;100.00;98652.69;4953947;28;20039;-76
2022/02/16 00:52:09;;;;;;;0.80;0.50;;;;;;;10.14;100.00;98669.56;4943205;28;20033;-77
2022/02/16 00:54:37;;;;;;;2.67;0.50;;;;;;;10.21;100.00;98669.16;4925626;28;20031;-76
2022/02/16 00:57:12;;;;;;;4.93;0.30;;;;;;;10.04;100.00;98647.13;4948966;28;20036;-78
2022/02/16 00:59:40;;;;;;;1.80;0.43;;;;;;;10.05;100.00;98635.09;4925162;29;20038;-76
2022/02/16 01:02:31;;;;;;;4.53;0.50;;;;;;;10.16;100.00;98639.22;4942323;28;20026;-77
2022/02/16 01:05:04;;;;;;;1.30;0.32;;;;;;;10.10;100.00;98638.53;4931626;29;20031;-74
2022/02/16 01:07:30;;;;;;;0.75;0.40;;;;;;;10.14;100.00;98625.06;4933166;28;20035;-75
2022/02/16 01:10:35;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:13:18;;;;;;;1.60;0.45;;;;;;;10.21;100.00;98622.72;4942117;28;20027;-73
2022/02/16 01:16:03;;;;;;;0.68;0.68;;;;;;;10.33;100.00;98632.31;4953121;28;20027;-74
2022/02/16 01:18:29;;;;;;;2.33;0.38;;;;;;;10.31;100.00;98629.88;4947788;28;20647;-75
2022/02/16 01:21:18;;;;;;;0.55;0.28;;;;;;;10.34;100.00;98625.75;4939662;29;20035;-73
2022/02/16 01:24:07;;;;;;;1.15;0.22;;;;;;;10.38;100.00;98662.25;4936646;28;20087;-76
2022/02/16 01:26:42;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:29:08;;;;;;;3.00;0.43;;;;;;;10.33;100.00;98610.47;4923291;29;20058;-76
2022/02/16 01:31:34;;;;;;;1.92;0.47;;;;;;;10.39;100.00;98640.09;4927396;29;20106;-75
2022/02/16 01:33:59;;;;;;;1.95;0.30;;;;;;;10.36;100.00;98623.53;4903326;29;20036;-75
2022/02/16 01:36:25;;;;;;;4.28;0.30;;;;;;;10.47;100.00;98646.78;4939631;29;20023;-76
2022/02/16 01:38:50;;;;;;;0.75;0.32;;;;;;;10.53;100.00;98648.25;4933545;29;20047;-74
2022/02/16 01:41:16;;;;;;;6.10;0.45;;;;;;;10.50;100.00;98637.97;4949904;28;20367;-76
2022/02/16 01:43:53;;;;;;;3.58;0.38;;;;;;;10.47;100.00;98627.66;4932094;29;20086;-76
2022/02/16 01:46:19;;;;;;;0.88;0.30;;;;;;;10.51;100.00;98647.75;4924879;29;20154;-74
2022/02/16 01:48:45;;;;;;;0.88;0.32;;;;;;;10.53;100.00;98626.41;4935539;29;20042;-75
2022/02/16 01:51:11;;;;;;;7.20;0.40;;;;;;;10.57;100.00;98629.31;4928662;29;20063;-75
2022/02/16 01:53:38;;;;;;;0.40;0.20;;;;;;;10.56;100.00;98631.25;4948105;28;20038;-74
2022/02/16 01:56:04;;;;;;;1.00;0.30;;;;;;;10.59;100.00;98630.63;4929409;29;20036;-73
2022/02/16 01:58:34;;;;;;;6.30;0.30;;;;;;;10.56;100.00;98625.78;4931616;29;20032;-73
2022/02/16 02:01:03;;;;;;;0.98;0.40;;;;;;;10.57;100.00;98627.41;4932406;29;20034;-74
2022/02/16 02:03:29;;;;;;;0.40;0.13;;;;;;;10.57;100.00;98626.56;4937198;29;20052;-76
2022/02/16 02:05:55;;;;;;;1.40;0.20;;;;;;;10.62;100.00;98637.41;4953238;28;20024;-75
2022/02/16 02:08:21;;;;;;;1.75;0.10;;;;;;;10.62;100.00;98624.53;4917672;29;20082;-76
2022/02/16 02:10:50;;;;;;;0.28;0.00;;;;;;;10.68;100.00;98632.63;4946406;28;20028;-74
2022/02/16 02:13:17;;;;;;;0.60;0.20;;;;;;;10.57;100.00;98611.00;4932511;29;20023;-75
2022/02/16 02:15:45;;;;;;;0.20;0.03;;;;;;;10.63;100.00;98631.63;4931980;29;20032;-76
2022/02/16 02:18:19;;;;;;;0.60;0.10;;;;;;;10.58;100.00;98637.19;4949038;28;20493;-76
2022/02/16 02:20:44;;;;;;;0.00;0.00;;;;;;;10.58;100.00;98626.25;4918456;29;20072;-75
2022/02/16 02:23:11;;;;;;;2.08;0.10;;;;;;;10.64;100.00;98625.03;4932513;29;20070;-75
2022/02/16 02:25:47;;;;;;;0.10;0.00;;;;;;;10.67;100.00;98625.53;4933879;29;20466;-76
2022/02/16 02:28:13;;;;;;;0.08;0.00;;;;;;;10.61;100.00;98611.97;4932081;29;20030;-75
2022/02/16 02:30:39;;;;;;;0.40;0.10;;;;;;;10.61;100.00;98622.91;4938459;28;20026;-76
2022/02/16 02:33:07;;;;;;;0.45;0.10;;;;;;;10.53;100.00;98595.50;4941252;28;20073;-75
2022/02/16 02:35:33;;;;;;;0.30;0.05;;;;;;;10.59;100.00;98597.03;4936146;29;20043;-73
2022/02/16 02:37:58;;;;;;;4.07;0.15;;;;;;;10.61;100.00;98592.84;4953876;28;20031;-74
2022/02/16 02:40:24;;;;;;;0.05;0.00;;;;;;;10.64;100.00;98599.63;4907416;28;20031;-74
2022/02/16 02:42:49;;;;;;;0.55;0.10;;;;;;;10.64;100.00;98594.97;4935244;28;20445;-74
2022/02/16 02:45:15;;;;;;;0.20;0.10;;;;;;;10.69;100.00;98612.34;4921519;28;20035;-75
2022/02/16 02:47:44;;;;;;;0.10;0.10;;;;;;;10.79;100.00;98623.03;4937365;29;20031;-72
2022/02/16 02:50:10;;;;;;;0.32;0.10;;;;;;;10.76;100.00;98626.38;4956604;28;20035;-69
2022/02/16 02:52:36;;;;;;;3.72;0.20;;;;;;;10.83;100.00;98634.97;4948910;28;20033;-73
2022/02/16 02:55:07;;;;;;;2.10;0.15;;;;;;;10.86;100.00;98623.41;4951339;28;20133;-72
2022/02/16 02:57:32;;;;;;;0.20;0.00;;;;;;;10.88;100.00;98620.34;4946011;28;21370;-74
2022/02/16 02:59:58;;;;;;;0.47;0.00;;;;;;;10.88;100.00;98631.28;4952006;28;20035;-73
2022/02/16 03:02:23;;;;;;;0.85;0.17;;;;;;;10.90;100.00;98629.06;4955388;28;20106;-74
2022/02/16 03:04:50;;;;;;;0.22;0.10;;;;;;;10.92;100.00;98638.59;4942456;29;20028;-72
2022/02/16 03:07:15;;;;;;;2.13;0.30;;;;;;;10.90;100.00;98632.59;4956393;28;20089;-73
2022/02/16 03:09:41;;;;;;;1.00;0.20;;;;;;;10.90;100.00;98635.34;4959577;28;20035;-72
2022/02/16 03:12:07;;;;;;;0.30;0.00;;;;;;;10.95;100.00;98645.34;4948501;28;20031;-70
2022/02/16 03:14:36;;;;;;;0.40;0.10;;;;;;;10.93;100.00;98634.72;4950226;28;20507;-72
2022/02/16 03:17:42;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:20:09;;;;;;;2.45;0.15;;;;;;;10.88;100.00;98621.19;4939062;28;20027;-73
2022/02/16 03:22:37;;;;;;;0.60;0.20;;;;;;;10.95;100.00;98626.19;4948509;28;20059;-71
2022/02/16 03:25:06;;;;;;;0.20;0.00;;;;;;;11.00;100.00;98639.75;4936488;28;20047;-73
2022/02/16 03:27:32;;;;;;;0.10;0.00;;;;;;;10.99;100.00;98622.53;4937277;28;20051;-72
2022/02/16 03:30:04;;;;;;;0.00;0.00;;;;;;;11.06;100.00;98638.50;4947337;28;20039;-73
2022/02/16 03:32:30;;;;;;;0.15;0.10;;;;;;;11.05;100.00;98636.06;4947714;28;20052;-72
2022/02/16 03:34:59;;;;;;;0.43;0.00;;;;;;;11.06;100.00;98622.09;4946028;28;20051;-75
2022/02/16 03:37:25;;;;;;;0.28;0.10;;;;;;;11.07;100.00;98606.47;4951356;28;20117;-73
2022/02/16 03:39:57;;;;;;;0.65;0.15;;;;;;;11.02;100.00;98598.41;4944907;28;20054;-74
2022/02/16 03:42:30;;;;;;;0.28;0.10;;;;;;;11.04;100.00;98590.69;4940929;29;20043;-74
2022/02/16 03:44:55;;;;;;;0.20;0.10;;;;;;;11.07;100.00;98601.00;4921112;28;20421;-73
2022/02/16 03:47:23;;;;;;;0.40;0.20;;;;;;;11.00;100.00;98594.06;4959840;28;20039;-73
2022/02/16 03:49:51;;;;;;;0.05;0.05;;;;;;;11.05;100.00;98603.25;4948473;28;20046;-74
2022/02/16 03:52:16;;;;;;;0.20;0.10;;;;;;;11.07;100.00;98607.28;4918257;28;20035;-73
2022/02/16 03:54:42;;;;;;;0.47;0.10;;;;;;;11.05;100.00;98611.47;4942491;29;20031;-72
2022/02/16 03:57:08;;;;;;;0.73;0.00;;;;;;;10.98;100.00;98604.50;4956237;28;20024;-75
2022/02/16 03:59:33;;;;;;;0.20;0.00;;;;;;;11.12;100.00;98625.50;4939500;29;20023;-74
2022/02/16 04:02:02;;;;;;;0.98;0.10;;;;;;;11.15;100.00;98603.78;4943760;28;20023;-72
2022/02/16 04:04:31;;;;;;;0.93;0.10;;;;;;;11.14;100.00;98601.34;4952963;28;20034;-71
2022/02/16 04:06:56;;;;;;;2.83;0.38;;;;;;;11.18;100.00;98596.88;4957674;28;20034;-69
2022/02/16 04:09:22;;;;;;;0.80;0.10;;;;;;;11.19;100.00;98598.50;4942625;28;20031;-72
2022/02/16 04:11:47;;;;;;;0.43;0.25;;;;;;;11.17;100.00;98584.34;4933994;29;20027;-72
2022/02/16 04:14:13;;;;;;;0.25;0.15;;;;;;;11.18;100.00;98592.22;4955620;28;20381;-73
2022/02/16 04:16:38;;;;;;;1.52;0.38;;;;;;;11.18;100.00;98597.69;4932010;29;20043;-72
2022/02/16 04:19:04;;;;;;;0.52;0.13;;;;;;;11.17;100.00;98606.22;4950291;28;20122;-72
2022/02/16 04:21:29;;;;;;;0.25;0.10;;;;;;;11.18;100.00;98596.88;4950526;28;20422;-73
2022/02/16 04:23:55;;;;;;;0.35;0.10;;;;;;;11.18;100.00;98613.28;4953043;28;20047;-74
2022/02/16 04:26:20;;;;;;;0.15;0.15;;;;;;;11.21;100.00;98612.66;4947618;28;20117;-73
2022/02/16 04:28:46;;;;;;;1.00;0.40;;;;;;;11.20;100.00;98613.81;4922561;28;20473;-73
2022/02/16 04:31:17;;;;;;;0.75;0.10;;;;;;;11.19;100.00;98609.44;4901891;28;20078;-74
2022/02/16 04:33:42;;;;;;;0.20;0.20;;;;;;;11.13;100.00;98616.19;4920961;28;20378;-74
2022/02/16 04:36:10;;;;;;;2.13;0.22;;;;;;;11.18;100.00;98624.22;4932922;29;20035;-74
2022/02/16 04:38:36;;;;;;;0.40;0.40;;;;;;;11.22;100.00;98630.69;4951754;28;20489;-72
2022/02/16 04:41:01;;;;;;;0.65;0.00;;;;;;;11.24;100.00;98628.44;4939610;28;20046;-74
2022/02/16 04:43:29;;;;;;;0.98;0.20;;;;;;;11.26;100.00;98620.75;4928000;28;20426;-72
2022/02/16 04:45:55;;;;;;;0.80;0.28;;;;;;;11.21;100.00;98637.28;4936257;28;20047;-74
2022/02/16 04:48:21;;;;;;;0.30;0.10;;;;;;;11.20;100.00;98652.09;4937115;29;20088;-74
2022/02/16 04:50:47;;;;;;;1.65;0.13;;;;;;;11.15;100.00;98636.59;4935565;28;20051;-74
2022/02/16 04:53:12;;;;;;;1.02;0.20;;;;;;;11.25;100.00;98634.75;4938611;28;20023;-74
2022/02/16 04:55:38;;;;;;;4.43;0.32;;;;;;;11.18;100.00;98641.47;4919016;28;20057;-73
2022/02/16 04:58:03;;;;;;;2.95;0.43;;;;;;;11.28;100.00;98629.44;4954853;28;20469;-75
2022/02/16 05:00:29;;;;;;;0.88;0.25;;;;;;;11.27;100.00;98649.72;4925728;28;20031;-76
2022/02/16 05:03:03;;;;;;;1.17;0.28;;;;;;;11.27;100.00;98643.44;4933251;28;20023;-72
2022/02/16 05:09:12;;;;;;;1.40;0.22;;;;;;;11.24;100.00;98661.28;4947862;28;20063;-73
2022/02/16 05:11:38;;;;;;;1.30;0.10;;;;;;;11.22;100.00;98647.13;4946620;28;20118;-75
2022/02/16 05:14:17;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:17:03;;;;;;;0.95;0.38;;;;;;;11.22;100.00;98674.47;4941847;29;20107;-74
2022/02/16 05:19:31;;;;;;;0.40;0.20;;;;;;;11.18;100.00;98638.75;4937677;28;20477;-75
2022/02/16 05:21:57;;;;;;;1.05;0.38;;;;;;;11.24;100.00;98661.28;4937326;29;20040;-75
2022/02/16 05:24:24;;;;;;;0.60;0.30;;;;;;;11.27;100.00;98648.91;4937987;29;20027;-73
2022/02/16 05:26:50;;;;;;;0.80;0.35;;;;;;;11.23;100.00;98658.84;4947118;28;20059;-75
2022/02/16 05:29:18;;;;;;;1.98;0.68;;;;;;;11.25;100.00;98668.38;4934891;28;20047;-74
2022/02/16 05:31:44;;;;;;;4.43;0.60;;;;;;;11.25;100.00;98665.63;4948103;28;20495;-73
2022/02/16 05:34:10;;;;;;;5.97;0.95;;;;;;;11.29;100.00;98654.88;4917958;28;20114;-74
2022/02/16 05:36:36;;;;;;;1.35;0.38;;;;;;;11.27;100.00;98668.06;4948004;28;20051;-73
2022/02/16 05:39:03;;;;;;;11.48;0.90;;;;;;;11.26;100.00;98653.56;4952903;28;20027;-73
2022/02/16 05:41:30;;;;;;;6.97;0.90;;;;;;;11.25;100.00;98651.94;4956615;28;20023;-73
2022/02/16 05:43:56;;;;;;;3.83;1.17;;;;;;;11.21;100.00;98647.44;4967248;28;20465;-74
2022/02/16 05:46:26;;;;;;;7.93;2.40;;;;;;;11.23;100.00;98646.00;4953047;28;20087;-74
2022/02/16 05:48:51;;;;;;;7.47;1.52;;;;;;;11.20;100.00;98637.59;4954971;28;20114;-74
2022/02/16 05:51:17;;;;;;;14.82;1.77;;;;;;;11.23;100.00;98647.91;4947921;28;20437;-74
2022/02/16 05:53:43;;;;;;;6.18;1.60;;;;;;;11.26;100.00;98663.72;4913705;28;20093;-74
2022/02/16 05:56:11;;;;;;;12.55;2.05;;;;;;;11.18;100.00;98652.41;4950150;29;20035;-75
2022/02/16 05:58:37;;;;;;;11.98;2.75;;;;;;;11.16;100.00;98664.78;4934474;28;20027;-73
2022/02/16 06:01:03;;;;;;;10.75;1.73;;;;;;;11.21;100.00;98667.38;4924918;29;20032;-75
2022/02/16 06:03:29;;;;;;;16.05;2.72;;;;;;;11.15;100.00;98671.38;4944891;29;20024;-74
2022/02/16 06:05:57;;;;;;;13.85;1.98;;;;;;;11.21;100.00;98681.06;4930863;28;20059;-74
2022/02/16 06:08:23;;;;;;;23.75;3.80;;;;;;;11.14;100.00;98667.84;4927971;28;20031;-72
2022/02/16 06:10:48;;;;;;;17.08;2.38;;;;;;;11.18;100.00;98657.06;4948704;28;20058;-71
2022/02/16 06:13:14;;;;;;;21.50;3.70;;;;;;;11.15;100.00;98654.97;4950825;28;20126;-72
2022/02/16 06:15:41;;;;;;;14.27;2.33;;;;;;;11.14;100.00;98667.00;4948032;28;20106;-72
2022/02/16 06:18:06;;;;;;;23.70;3.17;;;;;;;11.11;100.00;98673.13;4934005;29;20045;-73
2022/02/16 06:20:32;;;;;;;13.05;2.30;;;;;;;11.11;100.00;98663.00;4951105;28;20023;-73
2022/02/16 06:22:57;;;;;;;25.83;3.33;;;;;;;11.14;100.00;98656.91;4935826;29;20035;-72
2022/02/16 06:25:24;;;;;;;35.95;4.63;;;;;;;11.18;100.00;98678.94;4927374;29;20397;-72
2022/02/16 06:27:50;;;;;;;26.58;4.55;;;;;;;11.14;100.00;98683.44;4941940;29;20027;-72
2022/02/16 06:30:16;;;;;;;21.45;3.70;;;;;;;11.05;99.93;98685.31;4953141;28;20090;-73
2022/02/16 06:32:43;;;;;;;35.05;4.15;;;;;;;11.12;100.00;98693.88;4958751;28;20023;-73
2022/02/16 06:35:09;;;;;;;25.48;4.65;;;;;;;11.12;100.00;98691.16;4955019;28;20106;-72
2022/02/16 06:37:34;;;;;;;20.23;3.33;;;;;;;11.14;99.93;98700.66;4923232;29;20031;-71
2022/02/16 06:40:00;;;;;;;26.67;3.85;;;;;;;11.09;99.82;98700.78;4938908;28;20078;-71
2022/02/16 06:42:25;;;;;;;36.30;3.60;;;;;;;11.05;99.54;98707.19;4921047;29;20031;-72
2022/02/16 06:44:51;;;;;;;33.17;4.15;;;;;;;11.00;99.43;98733.53;4938999;29;20049;-73
2022/02/16 06:47:17;;;;;;;33.63;4.72;;;;;;;10.96;99.05;98721.59;4944657;28;20023;-72
2022/02/16 06:49:42;;;;;;;41.80;5.30;;;;;;;10.99;99.13;98747.53;4928741;29;20031;-71
2022/02/16 06:52:08;;;;;;;40.58;4.63;;;;;;;10.91;99.60;98740.88;4950194;28;20058;-70
2022/02/16 06:54:34;;;;;;;23.00;4.28;;;;;;;10.93;99.83;98744.09;4916350;29;20386;-72
2022/02/16 06:57:00;;;;;;;41.67;4.32;;;;;;;10.98;99.01;98749.47;4936597;29;20527;-71
2022/02/16 06:59:25;;;;;;;28.42;4.22;;;;;;;10.96;98.84;98757.16;4944902;28;20582;-72
2022/02/16 07:01:51;;;;;;;48.42;6.32;;;;;;;10.97;99.38;98745.09;4931535;29;20138;-72
2022/02/16 07:04:17;;;;;;;34.53;6.32;;;;;;;10.91;99.08;98710.78;4933750;28;20035;-73
2022/02/16 07:06:42;;;;;;;42.92;5.10;;;;;;;10.91;98.04;98735.41;4946231;28;20062;-70
2022/02/16 07:09:08;;;;;;;37.80;5.30;;;;;;;10.90;98.39;98728.31;4947736;28;20039;-73
2022/02/16 07:11:37;;;;;;;32.35;4.78;;;;;;;10.77;98.24;98710.03;4950789;28;20020;-73
2022/02/16 07:14:03;;;;;;;43.30;6.72;;;;;;;10.88;98.13;98741.50;4946608;28;20467;-71
2022/02/16 07:16:42;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:19:24;;;;;;;34.13;4.53;;;;;;;10.81;97.98;98730.19;4948633;28;20389;-75
2022/02/16 07:21:59;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:24:32;;;;;;;37.17;4.78;;;;;;;10.72;97.83;98742.94;4939046;28;20538;-73
2022/02/16 07:27:08;;;;;;;36.20;4.72;;;;;;;10.57;98.18;98725.78;4917028;28;20019;-74
2022/02/16 07:29:34;;;;;;;23.60;4.15;;;;;;;10.46;97.08;98725.19;4956714;28;20363;-74
2022/02/16 07:31:59;;;;;;;29.25;4.45;;;;;;;10.67;97.73;98756.75;4939920;28;20156;-74
2022/02/16 07:34:30;;;;;;;35.35;5.82;;;;;;;10.60;97.66;98777.13;4939518;29;20457;-74
2022/02/16 07:37:03;;;;;;;30.20;4.97;;;;;;;10.47;97.44;98748.69;4964022;28;20090;-73
2022/02/16 07:39:29;;;;;;;33.78;5.15;;;;;;;10.43;97.19;98755.88;4960572;28;20038;-73
2022/02/16 07:41:55;;;;;;;24.55;4.00;;;;;;;10.35;97.25;98751.13;4923247;29;20489;-76
2022/02/16 07:44:23;;;;;;;26.40;3.88;;;;;;;10.37;97.88;98753.56;4954836;28;20090;-76
2022/02/16 07:46:48;;;;;;;38.83;4.90;;;;;;;10.35;97.75;98744.84;4946512;28;20039;-75
2022/02/16 07:49:22;;;;;;;34.13;5.20;;;;;;;10.35;97.26;98774.91;4945627;28;21010;-74
2022/02/16 07:51:50;;;;;;;33.33;4.88;;;;;;;10.44;97.81;98781.25;4942580;28;20124;-76
2022/02/16 07:54:23;;;;;;;30.33;5.55;;;;;;;10.39;98.08;98784.13;4937755;28;20049;-76
2022/02/16 07:56:52;;;;;;;18.75;3.08;;;;;;;10.46;98.30;98806.38;4929411;28;20031;-73
2022/02/16 07:59:20;;;;;;;37.75;5.72;;;;;;;10.37;97.60;98802.75;4941734;28;20030;-73
2022/02/16 08:02:06;;;;;;;21.55;4.38;;;;;;;10.35;98.39;98772.97;4946870;28;20171;-76
2022/02/16 08:04:31;;;;;;;29.65;5.05;;;;;;;10.31;98.02;98742.69;4943767;28;20035;-74
2022/02/16 08:07:07;;;;;;;29.02;4.97;;;;;;;10.53;98.44;98767.69;4947049;28;20024;-72
2022/02/16 08:09:41;;;;;;;47.20;5.30;;;;;;;10.48;98.08;98777.63;4954848;28;20030;-74
2022/02/16 08:12:12;;;;;;;32.35;5.38;;;;;;;10.48;97.67;98779.53;4949386;28;20370;-75
2022/02/16 08:14:56;;;;;;;40.58;5.07;;;;;;;10.42;97.83;98786.25;4955264;28;20115;-73
2022/02/16 08:17:22;;;;;;;30.10;5.93;;;;;;;10.44;97.37;98797.66;4947944;28;20024;-74
2022/02/16 08:19:51;;;;;;;45.20;5.50;;;;;;;10.44;98.49;98787.56;4922289;29;20027;-74
2022/02/16 08:22:34;;;;;;;43.17;5.80;;;;;;;10.53;98.45;98790.38;4916480;29;20040;-74
2022/02/16 08:25:06;;;;;;;36.38;4.70;;;;;;;10.45;98.40;98767.31;4940197;29;20133;-75
2022/02/16 08:27:32;;;;;;;37.28;5.32;;;;;;;10.56;98.51;98773.38;4956702;28;20690;-75
2022/02/16 08:29:57;;;;;;;49.00;5.63;;;;;;;10.57;98.79;98764.06;4927412;28;20058;-75
2022/02/16 08:32:23;;;;;;;37.00;5.40;;;;;;;10.73;98.39;98760.97;4938532;29;20050;-75
2022/02/16 08:34:57;;;;;;;52.75;6.03;;;;;;;10.73;98.65;98760.97;4911777;28;20040;-74
2022/02/16 08:37:27;;;;;;;41.72;5.35;;;;;;;10.96;99.99;98791.91;4934269;28;20081;-74
2022/02/16 08:40:01;;;;;;;46.13;7.50;;;;;;;11.10;99.31;98813.75;4957557;28;20074;-75
2022/02/16 08:42:34;;;;;;;44.75;6.10;;;;;;;11.14;98.74;98820.22;4948984;28;20034;-74
2022/02/16 08:45:17;;;;;;;47.42;6.75;;;;;;;11.23;99.06;98806.59;4925743;29;20063;-74
2022/02/16 08:47:43;;;;;;;57.17;7.38;;;;;;;11.44;99.96;98812.41;4926921;29;20034;-73
2022/02/16 08:50:09;;;;;;;58.20;7.28;;;;;;;11.74;99.64;98796.31;4933051;29;20434;-72
2022/02/16 08:52:37;;;;;;;32.55;6.15;;;;;;;12.00;98.94;98801.97;4925602;29;20024;-72
2022/02/16 08:55:03;;;;;;;43.88;6.65;;;;;;;12.21;97.65;98813.19;4930958;28;20027;-73
2022/02/16 08:57:28;;;;;;;50.60;7.75;;;;;;;12.35;96.68;98833.09;4943791;28;20059;-73
2022/02/16 08:59:54;;;;;;;35.83;5.82;;;;;;;12.46;95.68;98861.00;4948138;28;20035;-73
2022/02/16 09:02:40;;;;;;;43.30;6.50;;;;;;;12.64;95.13;98861.06;4918446;29;20082;-73
2022/02/16 09:05:05;;;;;;;55.20;8.15;;;;;;;12.80;94.13;98856.75;4950084;28;20086;-74
2022/02/16 09:07:31;;;;;;;41.33;6.90;;;;;;;12.84;93.14;98843.22;4923337;29;20035;-73
2022/02/16 09:10:08;;;;;;;35.88;6.55;;;;;;;12.98;92.72;98852.13;4944268;28;20031;-73
2022/02/16 09:12:34;;;;;;;40.28;6.43;;;;;;;13.04;91.91;98850.84;4952395;28;20023;-74
2022/02/16 09:15:02;;;;;;;38.60;6.75;;;;;;;13.00;90.32;98854.56;4947797;29;20516;-74
2022/02/16 09:17:31;;;;;;;41.03;7.72;;;;;;;13.24;91.64;98827.47;4949108;29;20450;-73
2022/02/16 09:20:02;;;;;;;37.80;6.55;;;;;;;13.36;90.14;98832.34;4956601;28;20019;-73
2022/02/16 09:22:29;;;;;;;36.20;7.03;;;;;;;13.48;89.63;98830.84;4961537;28;20027;-73
2022/02/16 09:24:56;;;;;;;32.75;6.40;;;;;;;13.63;88.92;98827.63;4962501;28;20027;-72
2022/02/16 09:27:23;;;;;;;46.60;6.97;;;;;;;13.85;88.78;98823.06;4953485;28;20393;-74
2022/02/16 09:29:49;;;;;;;33.65;6.30;;;;;;;13.89;85.69;98821.28;4953679;28;20078;-73
2022/02/16 09:32:18;;;;;;;38.83;5.75;;;;;;;13.87;86.88;98793.28;4954781;28;20430;-74
2022/02/16 09:34:46;;;;;;;40.92;7.15;;;;;;;14.17;87.55;98813.41;4908509;29;20045;-74
2022/02/16 09:37:16;;;;;;;52.17;5.82;;;;;;;14.51;85.55;98821.84;4918951;29;20063;-73
2022/02/16 09:39:52;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:42:20;;;;;;;44.95;6.90;;;;;;;15.09;85.11;98835.94;4926056;29;20061;-73
2022/02/16 09:45:00;;;;;;;59.70;6.13;;;;;;;15.41;84.31;98834.38;4922494;29;20027;-74
2022/02/16 09:47:30;;;;;;;34.33;7.10;;;;;;;15.62;83.46;98836.28;4956261;28;20030;-73
2022/02/16 09:49:59;;;;;;;29.92;5.43;;;;;;;15.81;83.17;98839.41;4955891;28;20102;-74
2022/02/16 09:52:26;;;;;;;54.70;6.70;;;;;;;15.64;80.75;98847.81;4949037;28;20484;-73
2022/02/16 09:54:52;;;;;;;24.98;5.80;;;;;;;15.36;80.75;98864.84;4946959;28;20746;-73
2022/02/16 09:57:18;;;;;;;31.92;6.35;;;;;;;14.87;80.19;98889.34;4957496;29;20027;-73
2022/02/16 09:59:46;;;;;;;29.10;5.57;;;;;;;14.36;82.55;98846.00;4942846;29;20402;-73
2022/02/16 10:02:21;;;;;;;29.85;6.90;;;;;;;14.14;85.40;98842.34;4957809;28;20583;-73
2022/02/16 10:05:06;;;;;;;37.00;6.13;;;;;;;14.23;86.57;98831.34;4932367;29;20047;-73
2022/02/16 10:07:38;;;;;;;36.15;5.50;;;;;;;14.55;86.31;98839.28;4956918;28;20082;-74
2022/02/16 10:10:11;;;;;;;36.75;6.20;;;;;;;15.53;87.13;98823.41;4954811;28;20040;-73
2022/02/16 10:12:40;;;;;;;33.10;4.78;;;;;;;16.24;83.77;98818.00;4954242;28;20054;-73
2022/02/16 10:15:08;;;;;;;31.45;5.13;;;;;;;16.98;81.92;98842.03;4948446;28;21248;-74
2022/02/16 10:17:36;;;;;;;17.05;4.43;;;;;;;17.11;81.03;98821.53;4955253;28;20090;-72
2022/02/16 10:20:05;;;;;;;27.45;4.88;;;;;;;17.16;79.81;98817.75;4926530;29;20035;-73
2022/02/16 10:22:57;;;;;;;22.00;4.25;;;;;;;17.01;78.62;98810.97;4951730;28;20430;-73
2022/02/16 10:25:33;;;;;;;11.60;3.88;;;;;;;16.49;77.98;98807.78;4953605;28;20035;-73
2022/02/16 10:28:15;;;;;;;19.33;3.92;;;;;;;16.08;79.46;98817.88;4929490;28;20059;-73
2022/02/16 10:31:00;;;;;;;32.25;4.15;;;;;;;15.69;81.41;98820.03;4953007;28;20057;-73
2022/02/16 10:33:29;;;;;;;19.30;4.07;;;;;;;15.23;81.96;98819.13;4951401;28;20050;-72
2022/02/16 10:36:06;;;;;;;14.73;3.58;;;;;;;14.96;83.13;98826.78;4950973;28;20102;-73
2022/02/16 10:39:00;;;;;;;22.42;4.32;;;;;;;14.72;83.42;98811.72;4943576;28;20038;-73
2022/02/16 10:41:31;;;;;;;21.23;3.47;;;;;;;14.51;84.04;98838.34;4954805;28;20020;-74
2022/02/16 10:43:58;;;;;;;22.13;2.50;;;;;;;14.26;85.08;98829.88;4941339;29;20435;-74
2022/02/16 10:46:31;;;;;;;20.67;3.42;;;;;;;14.20;86.59;98834.75;4921867;28;20465;-74
2022/02/16 10:49:17;;;;;;;12.65;2.97;;;;;;;14.01;86.85;98815.88;4941794;29;20031;-74
2022/02/16 10:51:48;;;;;;;19.30;2.55;;;;;;;13.99;86.70;98840.16;4955626;28;20035;-74
2022/02/16 10:54:19;;;;;;;11.90;3.67;;;;;;;13.96;87.16;98829.81;4958621;28;20023;-74
2022/02/16 10:56:47;;;;;;;8.00;1.83;;;;;;;13.93;87.62;98838.69;4956902;28;20122;-74
2022/02/16 10:59:15;;;;;;;10.85;1.75;;;;;;;13.95;88.89;98817.22;4951918;28;20481;-74
2022/02/16 11:01:43;;;;;;;11.35;1.88;;;;;;;13.98;88.68;98815.75;4952442;28;20027;-73
2022/02/16 11:04:13;;;;;;;13.00;2.45;;;;;;;14.04;88.30;98848.22;4924735;29;20405;-73
2022/02/16 11:06:43;;;;;;;6.53;2.55;;;;;;;13.94;88.88;98815.59;4942055;28;20066;-74
2022/02/16 11:09:17;;;;;;;13.02;1.30;;;;;;;13.89;88.55;98818.53;4946856;28;20027;-73
2022/02/16 11:12:36;;;;;;;12.20;1.38;;;;;;;13.92;89.19;98823.34;4945815;28;20023;-73
2022/02/16 11:15:02;;;;;;;4.43;1.10;;;;;;;13.75;90.29;98794.78;4914583;29;20359;-73
2022/02/16 11:17:30;;;;;;;5.03;1.50;;;;;;;13.75;89.29;98816.75;4951621;28;20078;-74
2022/02/16 11:20:26;;;;;;;11.20;1.75;;;;;;;13.82;90.22;98829.22;4940054;28;20030;-73
2022/02/16 11:23:00;;;;;;;2.78;0.82;;;;;;;13.79;89.71;98842.44;4935285;29;20040;-73
2022/02/16 11:25:40;;;;;;;2.50;1.02;;;;;;;13.74;89.32;98828.91;4952812;28;20500;-73
2022/02/16 11:28:11;;;;;;;1.20;0.55;;;;;;;13.67;90.20;98801.13;4924451;29;20065;-74
2022/02/16 11:30:49;;;;;;;;;;;;;;;;;;;;;
2022/02/16 11:33:29;;;;;;;;;;;;;;;;;;;;;
2022/02/16 11:36:05;;;;;;;1.55;0.38;;;;;;;13.86;91.27;98808.19;4949822;28;20045;-70
2022/02/16 11:38:41;;;;;;;0.73;0.40;;;;;;;13.86;91.42;98792.50;4951981;28;20031;-72
2022/02/16 11:41:23;;;;;;;;;;;;;;;13.98;90.85;98813.00;4964105;28;20086;-72
2022/02/16 11:44:03;;;;;;;0.85;0.25;;;;;;;13.87;91.05;98794.13;4936964;29;19918;-73
2022/02/16 11:46:45;;;;;;;0.95;0.32;;;;;;;13.90;91.62;98800.88;4947828;28;20102;-74
2022/02/16 11:49:28;;;;;;;0.77;0.32;;;;;;;13.95;91.46;98839.19;4954038;28;20035;-73
2022/02/16 11:51:58;;;;;;;0.65;0.35;;;;;;;13.92;91.31;98802.19;4950697;28;20074;-73
2022/02/16 11:54:43;;;;;;;1.00;0.30;;;;;;;13.86;91.49;98808.19;4934933;29;20027;-74
2022/02/16 11:57:33;;;;;;;0.32;0.20;;;;;;;13.90;91.60;98792.63;4947961;28;20089;-72
2022/02/16 12:00:08;;;;;;;1.23;0.40;;;;;;;13.83;91.76;98800.56;4952727;28;20078;-73