Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:33;;;;;;;;;;;;;;;;;;4452719;32;19984;-74
2022/12/30 00:02:58;;;;;;;;;;;;;;;;;;4453725;32;19988;-76
2022/12/30 00:05:23;;;;;;;;;;;;;;;;;;4453359;32;19978;-76
2022/12/30 00:07:48;;;;;;;;;;;;;;;;;;4453981;32;19973;-76
2022/12/30 00:10:14;;;;;;;;;;;;;;;;;;4439730;32;19987;-75
2022/12/30 00:34:31;;;;;;;;;;;;;;;;;;4453005;32;19965;-75
2022/12/30 00:36:56;;;;;;;;;;;;;;;;;;4454288;32;19945;-75
2022/12/30 00:39:21;;;;;;;;;;;;;;;;;;4452754;32;20295;-76
2022/12/30 00:44:30;;;;;;;;;;;;;;;;;;4453279;32;19951;-76
2022/12/30 00:46:56;;;;;;;;;;;;;;;;;;4453301;32;20346;-75
2022/12/30 00:57:33;;;;;;;;;;;;;;;;;;4452741;32;20367;-76
2022/12/30 00:59:58;;;;;;;;;;;;;;;;;;4453007;32;19941;-75
2022/12/30 01:02:23;;;;;;;;;;;;;;;;;;4452529;32;19976;-76
2022/12/30 01:04:48;;;;;;;;;;;;;;;;;;4452863;32;19944;-76
2022/12/30 01:07:13;;;;;;;;;;;;;;;;;;4452610;32;19964;-77
2022/12/30 01:09:39;;;;;;;;;;;;;;;;;;4452915;32;19959;-76
2022/12/30 01:12:07;;;;;;;;;;;;;;;;;;4452628;32;19947;-76
2022/12/30 01:14:32;;;;;;;;;;;;;;;;;;4452244;32;19955;-76
2022/12/30 01:16:57;;;;;;;;;;;;;;;;;;4452096;32;20314;-76
2022/12/30 01:19:22;;;;;;;;;;;;;;;;;;4451859;32;19984;-76
2022/12/30 01:21:47;;;;;;;;;;;;;;;;;;4443539;32;19936;-75
2022/12/30 01:24:12;;;;;;;;;;;;;;;;;;4452124;32;19948;-75
2022/12/30 01:26:38;;;;;;;;;;;;;;;;;;4452404;32;20257;-75
2022/12/30 01:29:03;;;;;;;;;;;;;;;;;;4451533;32;20430;-76
2022/12/30 01:31:28;;;;;;;;;;;;;;;;;;4452411;32;19932;-74
2022/12/30 01:33:53;;;;;;;;;;;;;;;;;;4450680;32;20058;-76
2022/12/30 01:36:18;;;;;;;;;;;;;;;;;;4451654;32;19941;-76
2022/12/30 01:38:43;;;;;;;;;;;;;;;;;;4454953;32;19998;-76
2022/12/30 01:41:08;;;;;;;;;;;;;;;;;;4442492;32;19951;-75
2022/12/30 01:43:33;;;;;;;;;;;;;;;;;;4458981;32;19982;-76
2022/12/30 01:45:58;;;;;;;;;;;;;;;;;;4459428;32;19941;-75
2022/12/30 01:48:24;;;;;;;;;;;;;;;;;;4456829;32;19978;-76
2022/12/30 01:50:49;;;;;;;;;;;;;;;;;;4457620;32;19933;-76
2022/12/30 01:53:14;;;;;;;;;;;;;;;;;;4456496;32;19940;-75
2022/12/30 01:55:39;;;;;;;;;;;;;;;;;;4440014;32;20022;-75
2022/12/30 01:58:04;;;;;;;;;;;;;;;;;;4451699;32;19953;-75
2022/12/30 02:00:29;;;;;;;;;;;;;;;;;;4451571;32;20310;-76
2022/12/30 02:02:54;;;;;;;;;;;;;;;;;;4439216;32;19936;-75
2022/12/30 02:05:20;;;;;;;;;;;;;;;;;;4450931;32;19933;-75
2022/12/30 02:07:45;;;;;;;;;;;;;;;;;;4437380;32;19959;-75
2022/12/30 02:10:10;;;;;;;;;;;;;;;;;;4452099;32;19940;-75
2022/12/30 02:12:35;;;;;;;;;;;;;;;;;;4437495;32;19999;-74
2022/12/30 02:15:00;;;;;;;;;;;;;;;;;;4453119;32;19944;-76
2022/12/30 02:17:25;;;;;;;;;;;;;;;;;;4452378;32;19946;-75
2022/12/30 02:19:50;;;;;;;;;;;;;;;;;;4450902;32;20009;-75
2022/12/30 02:22:15;;;;;;;;;;;;;;;;;;4447891;32;19936;-75
2022/12/30 02:24:40;;;;;;;;;;;;;;;;;;4451541;32;19984;-76
2022/12/30 02:27:05;;;;;;;;;;;;;;;;;;4451882;32;19948;-76
2022/12/30 02:29:31;;;;;;;;;;;;;;;;;;4436979;32;19945;-75
2022/12/30 02:31:56;;;;;;;;;;;;;;;;;;4437363;32;19948;-76
2022/12/30 02:34:21;;;;;;;;;;;;;;;;;;4451384;32;19995;-76
2022/12/30 02:36:46;;;;;;;;;;;;;;;;;;4438308;32;19966;-75
2022/12/30 02:39:11;;;;;;;;;;;;;;;;;;4451426;32;19933;-75
2022/12/30 02:44:36;;;;;;;;;;;;;;;;;;4453343;32;20332;-75
2022/12/30 02:47:01;;;;;;;;;;;;;;;;;;4447920;32;19978;-76
2022/12/30 02:49:26;;;;;;;;;;;;;;;;;;4449737;32;20284;-75
2022/12/30 02:54:35;;;;;;;;;;;;;;;;;;4450470;32;20355;-74
2022/12/30 02:57:00;;;;;;;;;;;;;;;;;;4439138;32;20338;-75
2022/12/30 03:04:53;;;;;;;;;;;;;;;;;;4450980;32;19991;-76
2022/12/30 03:07:18;;;;;;;;;;;;;;;;;;4451030;32;19940;-76
2022/12/30 03:11:12;;;;;;;;;;;;;;;;;;4452019;32;20027;-76
2022/12/30 03:12:28;;;;;;;;;;;;;;;;;;4451659;32;19992;-75
2022/12/30 03:14:54;;;;;;;;;;;;;;;;;;4454197;32;19972;-75
2022/12/30 03:17:19;;;;;;;;;;;;;;;;;;4452323;32;20338;-74
2022/12/30 03:19:44;;;;;;;;;;;;;;;;;;4452563;32;19972;-75
2022/12/30 03:27:03;;;;;;;;;;;;;;;;;;4439640;32;19941;-76
2022/12/30 03:27:39;;;;;;;;;;;;;;;;;;4435253;32;19932;-75
2022/12/30 03:30:04;;;;;;;;;;;;;;;;;;4454114;32;19932;-76
2022/12/30 03:32:29;;;;;;;;;;;;;;;;;;4454873;32;20246;-76
2022/12/30 03:34:55;;;;;;;;;;;;;;;;;;4440250;32;19943;-76
2022/12/30 03:37:20;;;;;;;;;;;;;;;;;;4453807;32;19991;-75
2022/12/30 03:39:45;;;;;;;;;;;;;;;;;;4453419;32;19933;-75
2022/12/30 03:42:10;;;;;;;;;;;;;;;;;;4438951;32;19949;-74
2022/12/30 03:44:35;;;;;;;;;;;;;;;;;;4453210;32;19976;-76
2022/12/30 03:47:00;;;;;;;;;;;;;;;;;;4440053;32;19932;-76
2022/12/30 03:49:25;;;;;;;;;;;;;;;;;;4453778;32;19943;-75
2022/12/30 03:51:50;;;;;;;;;;;;;;;;;;4455815;32;20322;-75
2022/12/30 03:54:15;;;;;;;;;;;;;;;;;;4453787;32;19932;-75
2022/12/30 03:56:41;;;;;;;;;;;;;;;;;;4455551;32;19983;-76
2022/12/30 03:59:06;;;;;;;;;;;;;;;;;;4454598;32;20269;-74
2022/12/30 04:01:31;;;;;;;;;;;;;;;;;;4455050;32;19940;-75
2022/12/30 04:03:56;;;;;;;;;;;;;;;;;;4453972;32;19975;-75
2022/12/30 04:06:21;;;;;;;;;;;;;;;;;;4453374;32;19936;-75
2022/12/30 04:08:46;;;;;;;;;;;;;;;;;;4453227;32;19932;-76
2022/12/30 04:11:11;;;;;;;;;;;;;;;;;;4453303;32;19948;-76
2022/12/30 04:13:36;;;;;;;;;;;;;;;;;;4453657;32;19940;-75
2022/12/30 04:16:01;;;;;;;;;;;;;;;;;;4453976;32;19997;-74
2022/12/30 04:18:26;;;;;;;;;;;;;;;;;;4453522;32;20322;-75
2022/12/30 04:20:52;;;;;;;;;;;;;;;;;;4452454;32;19955;-75
2022/12/30 04:23:17;;;;;;;;;;;;;;;;;;4454818;32;19963;-75
2022/12/30 04:25:42;;;;;;;;;;;;;;;;;;4455010;32;19947;-74
2022/12/30 04:28:07;;;;;;;;;;;;;;;;;;4453713;32;20003;-74
2022/12/30 04:30:32;;;;;;;;;;;;;;;;;;4454087;32;19937;-74
2022/12/30 04:32:57;;;;;;;;;;;;;;;;;;4455499;32;19944;-74
2022/12/30 04:35:22;;;;;;;;;;;;;;;;;;4453391;32;19951;-74
2022/12/30 04:37:48;;;;;;;;;;;;;;;;;;4455388;32;19954;-74
2022/12/30 04:40:13;;;;;;;;;;;;;;;;;;4457480;32;19975;-75
2022/12/30 04:42:38;;;;;;;;;;;;;;;;;;4452641;32;20266;-75
2022/12/30 04:45:03;;;;;;;;;;;;;;;;;;4454590;32;19951;-75
2022/12/30 04:47:29;;;;;;;;;;;;;;;;;;4452701;32;19948;-76
2022/12/30 04:49:54;;;;;;;;;;;;;;;;;;4452141;32;19962;-76
2022/12/30 04:52:19;;;;;;;;;;;;;;;;;;4453090;32;19944;-75
2022/12/30 04:54:45;;;;;;;;;;;;;;;;;;4453694;32;20000;-75
2022/12/30 04:57:10;;;;;;;;;;;;;;;;;;4454780;32;19936;-74
2022/12/30 04:59:35;;;;;;;;;;;;;;;;;;4457226;32;19945;-74
2022/12/30 05:02:00;;;;;;;;;;;;;;;;;;4457936;32;20293;-75
2022/12/30 05:04:25;;;;;;;;;;;;;;;;;;4456578;32;19964;-76
2022/12/30 05:06:51;;;;;;;;;;;;;;;;;;4442623;32;19948;-76
2022/12/30 05:09:16;;;;;;;;;;;;;;;;;;4452600;32;19952;-75
2022/12/30 05:11:41;;;;;;;;;;;;;;;;;;4450664;32;19999;-76
2022/12/30 05:14:06;;;;;;;;;;;;;;;;;;4449948;32;19944;-74
2022/12/30 05:16:31;;;;;;;;;;;;;;;;;;4449902;32;20281;-77
2022/12/30 05:18:56;;;;;;;;;;;;;;;;;;4451778;32;19955;-74
2022/12/30 05:21:21;;;;;;;;;;;;;;;;;;4450435;32;19952;-75
2022/12/30 05:26:30;;;;;;;;;;;;;;;;;;4453671;32;19984;-74
2022/12/30 05:28:55;;;;;;;;;;;;;;;;;;4452931;32;19941;-75
2022/12/30 05:31:20;;;;;;;;;;;;;;;;;;4453068;32;19932;-75
2022/12/30 05:33:45;;;;;;;;;;;;;;;;;;4453721;32;19945;-76
2022/12/30 05:36:11;;;;;;;;;;;;;;;;;;4452856;32;19932;-75
2022/12/30 05:38:36;;;;;;;;;;;;;;;;;;4452490;32;20314;-76
2022/12/30 05:41:01;;;;;;;;;;;;;;;;;;4452850;32;19943;-76
2022/12/30 05:43:26;;;;;;;;;;;;;;;;;;4438136;32;19936;-76
2022/12/30 05:45:51;;;;;;;;;;;;;;;;;;4453001;32;20260;-76
2022/12/30 05:48:16;;;;;;;;;;;;;;;;;;4452411;32;20367;-75
2022/12/30 05:50:41;;;;;;;;;;;;;;;;;;4451053;32;19956;-76
2022/12/30 05:53:07;;;;;;;;;;;;;;;;;;4450599;32;19944;-74
2022/12/30 05:55:32;;;;;;;;;;;;;;;;;;4452539;32;19960;-75
2022/12/30 05:57:57;;;;;;;;;;;;;;;;;;4452036;32;19940;-76
2022/12/30 06:00:22;;;;;;;;;;;;;;;;;;4438391;32;19954;-75
2022/12/30 06:02:47;;;;;;;;;;;;;;;;;;4453812;32;19933;-75
2022/12/30 06:05:12;;;;;;;;;;;;;;;;;;4456757;32;19968;-76
2022/12/30 06:07:37;;;;;;;;;;;;;;;;;;4453410;32;19947;-74
2022/12/30 06:10:02;;;;;;;;;;;;;;;;;;4452050;32;19965;-75
2022/12/30 06:12:27;;;;;;;;;;;;;;;;;;4437880;32;19936;-75
2022/12/30 06:14:52;;;;;;;;;;;;;;;;;;4452075;32;19983;-76
2022/12/30 06:17:18;;;;;;;;;;;;;;;;;;4437233;32;19974;-75
2022/12/30 06:19:43;;;;;;;;;;;;;;;;;;4437375;32;20094;-75
2022/12/30 06:22:08;;;;;;;;;;;;;;;;;;4451201;32;19936;-75
2022/12/30 06:24:33;;;;;;;;;;;;;;;;;;4451617;32;20081;-76
2022/12/30 06:26:58;;;;;;;;;;;;;;;;;;4451140;32;20362;-75
2022/12/30 06:29:23;;;;;;;;;;;;;;;;;;4451032;32;19963;-74
2022/12/30 06:31:48;;;;;;;;;;;;;;;;;;4451041;32;19932;-76
2022/12/30 06:34:13;;;;;;;;;;;;;;;;;;4437604;32;19936;-75
2022/12/30 06:36:38;;;;;;;;;;;;;;;;;;4437522;32;19940;-76
2022/12/30 06:39:04;;;;;;;;;;;;;;;;;;4452840;32;19964;-75
2022/12/30 06:41:29;;;;;;;;;;;;;;;;;;4451082;32;20242;-75
2022/12/30 06:43:54;;;;;;;;;;;;;;;;;;4449951;32;19968;-75
2022/12/30 06:46:19;;;;;;;;;;;;;;;;;;4451035;32;19970;-76
2022/12/30 06:48:44;;;;;;;;;;;;;;;;;;4452321;32;19972;-75
2022/12/30 06:51:09;;;;;;;;;;;;;;;;;;4451743;32;19932;-76
2022/12/30 06:53:34;;;;;;;;;;;;;;;;;;4451668;32;19936;-74
2022/12/30 06:55:59;;;;;;;;;;;;;;;;;;4453657;32;19937;-75
2022/12/30 06:58:25;;;;;;;;;;;;;;;;;;4453409;32;19948;-74
2022/12/30 07:00:50;;;;;;;;;;;;;;;;;;4455603;32;19955;-76
2022/12/30 07:03:15;;;;;;;;;;;;;;;;;;4440031;32;19966;-75
2022/12/30 07:05:40;;;;;;;;;;;;;;;;;;4440176;32;20322;-75
2022/12/30 07:08:05;;;;;;;;;;;;;;;;;;4455187;32;19964;-74
2022/12/30 07:10:32;;;;;;;;;;;;;;;;;;4440077;32;20314;-74
2022/12/30 07:12:57;;;;;;;;;;;;;;;;;;4454614;32;19952;-75
2022/12/30 07:15:22;;;;;;;;;;;;;;;;;;4440911;32;19936;-75
2022/12/30 07:17:47;;;;;;;;;;;;;;;;;;4453599;32;19936;-72
2022/12/30 07:20:13;;;;;;;;;;;;;;;;;;4453746;32;19948;-72
2022/12/30 07:22:39;;;;;;;;;;;;;;;;;;4440815;32;20335;-71
2022/12/30 07:25:04;;;;;;;;;;;;;;;;;;4453968;32;19933;-72
2022/12/30 07:27:29;;;;;;;;;;;;;;;;;;4453178;32;19947;-70
2022/12/30 07:29:54;;;;;;;;;;;;;;;;;;4456308;32;19998;-70
2022/12/30 07:32:19;;;;;;;;;;;;;;;;;;4446689;32;20395;-72
2022/12/30 07:34:44;;;;;;;;;;;;;;;;;;4453387;32;20025;-72
2022/12/30 07:37:10;;;;;;;;;;;;;;;;;;4453963;32;19947;-73
2022/12/30 07:39:35;;;;;;;;;;;;;;;;;;4446910;32;19936;-72
2022/12/30 07:42:00;;;;;;;;;;;;;;;;;;4453933;32;19940;-72
2022/12/30 07:44:25;;;;;;;;;;;;;;;;;;4452635;32;19954;-72
2022/12/30 07:46:50;;;;;;;;;;;;;;;;;;4454235;32;19979;-72
2022/12/30 07:49:15;;;;;;;;;;;;;;;;;;4453758;32;20022;-73
2022/12/30 07:51:40;;;;;;;;;;;;;;;;;;4453375;32;19944;-72
2022/12/30 07:54:05;;;;;;;;;;;;;;;;;;4452536;32;19936;-72
2022/12/30 07:56:31;;;;;;;;;;;;;;;;;;4454293;32;20003;-73
2022/12/30 07:58:56;;;;;;;;;;;;;;;;;;4443478;32;19945;-73
2022/12/30 08:01:21;;;;;;;;;;;;;;;;;;4455293;32;19967;-73
2022/12/30 08:03:46;;;;;;;;;;;;;;;;;;4453867;32;19988;-71
2022/12/30 08:06:11;;;;;;;;;;;;;;;;;;4451877;32;19947;-72
2022/12/30 08:08:36;;;;;;;;;;;;;;;;;;4451455;32;19944;-73
2022/12/30 08:11:01;;;;;;;;;;;;;;;;;;4452031;32;20340;-72
2022/12/30 08:13:27;;;;;;;;;;;;;;;;;;4451332;32;19955;-72
2022/12/30 08:15:52;;;;;;;;;;;;;;;;;;4451937;32;19945;-73
2022/12/30 08:18:17;;;;;;;;;;;;;;;;;;4439953;32;19933;-72
2022/12/30 08:20:42;;;;;;;;;;;;;;;;;;4439621;32;19936;-72
2022/12/30 08:23:07;;;;;;;;;;;;;;;;;;4453250;32;19953;-72
2022/12/30 08:25:32;;;;;;;;;;;;;;;;;;4440018;32;20025;-72
2022/12/30 08:27:58;;;;;;;;;;;;;;;;;;4439040;32;19981;-73
2022/12/30 08:30:23;;;;;;;;;;;;;;;;;;4452484;32;19977;-71
2022/12/30 08:32:48;;;;;;;;;;;;;;;;;;4452362;32;19947;-71
2022/12/30 08:35:13;;;;;;;;;;;;;;;;;;4453280;32;20291;-72
2022/12/30 08:37:38;;;;;;;;;;;;;;;;;;4439017;32;19951;-72
2022/12/30 08:40:03;;;;;;;;;;;;;;;;;;4452674;32;19975;-72
2022/12/30 08:42:28;;;;;;;;;;;;;;;;;;4452980;32;19985;-72
2022/12/30 08:44:53;;;;;;;;;;;;;;;;;;4451487;32;19967;-74
2022/12/30 08:47:18;;;;;;;;;;;;;;;;;;4452407;32;19940;-73
2022/12/30 08:49:44;;;;;;;;;;;;;;;;;;4453315;32;20353;-74
2022/12/30 08:52:09;;;;;;;;;;;;;;;;;;4453500;32;19941;-73
2022/12/30 08:54:34;;;;;;;;;;;;;;;;;;4455560;32;19976;-74
2022/12/30 08:56:59;;;;;;;;;;;;;;;;;;4456240;32;19933;-74
2022/12/30 08:59:24;;;;;;;;;;;;;;;;;;4455016;32;19983;-73
2022/12/30 09:01:49;;;;;;;;;;;;;;;;;;4452818;32;19967;-74
2022/12/30 09:04:14;;;;;;;;;;;;;;;;;;4438125;32;19937;-74
2022/12/30 09:06:39;;;;;;;;;;;;;;;;;;4452469;32;19951;-74
2022/12/30 09:09:04;;;;;;;;;;;;;;;;;;4452760;32;19940;-72
2022/12/30 09:11:30;;;;;;;;;;;;;;;;;;4438964;32;19936;-73
2022/12/30 09:13:55;;;;;;;;;;;;;;;;;;4453344;32;19984;-72
2022/12/30 09:16:21;;;;;;;;;;;;;;;;;;4452715;32;19932;-73
2022/12/30 09:18:46;;;;;;;;;;;;;;;;;;4437317;32;19988;-74
2022/12/30 09:21:11;;;;;;;;;;;;;;;;;;4453820;32;19936;-72
2022/12/30 09:23:37;;;;;;;;;;;;;;;;;;4453270;32;19949;-73
2022/12/30 09:26:02;;;;;;;;;;;;;;;;;;4452217;32;19936;-73
2022/12/30 09:28:27;;;;;;;;;;;;;;;;;;4452564;32;19943;-73
2022/12/30 09:30:52;;;;;;;;;;;;;;;;;;4452663;32;19941;-73
2022/12/30 09:33:17;;;;;;;;;;;;;;;;;;4453132;32;20416;-71
2022/12/30 09:35:42;;;;;;;;;;;;;;;;;;4453132;32;19948;-73
2022/12/30 09:38:07;;;;;;;;;;;;;;;;;;4451826;32;19932;-74
2022/12/30 09:40:32;;;;;;;;;;;;;;;;;;4451644;32;19977;-72
2022/12/30 09:43:16;;;;;;;;;;;;;;;;;;4453881;32;19947;-74
2022/12/30 09:45:41;;;;;;;;;;;;;;;;;;4453093;32;19947;-73
2022/12/30 09:48:06;;;;;;;;;;;;;;;;;;4452821;32;19977;-74
2022/12/30 09:50:31;;;;;;;;;;;;;;;;;;4452889;32;19975;-72
2022/12/30 09:52:57;;;;;;;;;;;;;;;;;;4438640;32;20268;-73
2022/12/30 09:55:22;;;;;;;;;;;;;;;;;;4450949;32;20348;-73
2022/12/30 09:57:47;;;;;;;;;;;;;;;;;;4451086;32;20310;-73
2022/12/30 10:00:12;;;;;;;;;;;;;;;;;;4438182;32;19950;-74
2022/12/30 10:02:37;;;;;;;;;;;;;;;;;;4451698;32;19932;-74
2022/12/30 10:05:03;;;;;;;;;;;;;;;;;;4452963;32;19947;-74
2022/12/30 10:07:28;;;;;;;;;;;;;;;;;;4452550;32;19975;-73
2022/12/30 10:09:53;;;;;;;;;;;;;;;;;;4453402;32;19933;-73
2022/12/30 10:12:18;;;;;;;;;;;;;;;;;;4452683;32;19932;-73
2022/12/30 10:14:43;;;;;;;;;;;;;;;;;;4435839;32;19976;-73
2022/12/30 10:17:08;;;;;;;;;;;;;;;;;;4452879;32;19944;-72
2022/12/30 10:19:33;;;;;;;;;;;;;;;;;;4455070;32;20010;-73
2022/12/30 10:21:58;;;;;;;;;;;;;;;;;;4439927;32;19936;-72
2022/12/30 10:24:24;;;;;;;;;;;;;;;;;;4452852;32;20294;-73
2022/12/30 10:26:49;;;;;;;;;;;;;;;;;;4452805;32;19947;-73
2022/12/30 10:29:14;;;;;;;;;;;;;;;;;;4450686;32;19940;-73
2022/12/30 10:31:39;;;;;;;;;;;;;;;;;;4452844;32;19944;-74
2022/12/30 10:34:04;;;;;;;;;;;;;;;;;;4450504;32;20299;-72
2022/12/30 10:36:29;;;;;;;;;;;;;;;;;;4452168;32;19955;-73
2022/12/30 10:38:54;;;;;;;;;;;;;;;;;;4437092;32;19936;-73
2022/12/30 10:41:20;;;;;;;;;;;;;;;;;;4451327;32;19940;-73
2022/12/30 10:43:45;;;;;;;;;;;;;;;;;;4452609;32;19944;-74
2022/12/30 10:46:10;;;;;;;;;;;;;;;;;;4450893;32;20717;-73
2022/12/30 10:48:35;;;;;;;;;;;;;;;;;;4451563;32;19953;-72
2022/12/30 10:51:00;;;;;;;;;;;;;;;;;;4451390;32;19942;-72
2022/12/30 10:53:25;;;;;;;;;;;;;;;;;;4436502;32;19989;-72
2022/12/30 10:55:50;;;;;;;;;;;;;;;;;;4451656;32;19947;-72
2022/12/30 10:58:15;;;;;;;;;;;;;;;;;;4451269;32;19969;-72
2022/12/30 11:00:41;;;;;;;;;;;;;;;;;;4450484;32;19936;-73
2022/12/30 11:03:06;;;;;;;;;;;;;;;;;;4450362;32;19952;-73
2022/12/30 11:05:31;;;;;;;;;;;;;;;;;;4450961;32;19966;-73
2022/12/30 11:07:56;;;;;;;;;;;;;;;;;;4450024;32;19982;-72
2022/12/30 11:10:22;;;;;;;;;;;;;;;;;;4449815;32;19945;-72
2022/12/30 11:15:31;;;;;;;;;;;;;;;;;;4451632;32;20277;-72
2022/12/30 11:17:56;;;;;;;;;;;;;;;;;;4450555;32;19940;-74
2022/12/30 11:20:21;;;;;;;;;;;;;;;;;;4450541;32;19955;-73
2022/12/30 11:22:46;;;;;;;;;;;;;;;;;;4449254;32;19960;-73
2022/12/30 11:25:11;;;;;;;;;;;;;;;;;;4449416;32;19937;-73
2022/12/30 11:27:36;;;;;;;;;;;;;;;;;;4450513;32;20316;-72
2022/12/30 11:30:01;;;;;;;;;;;;;;;;;;4449929;32;20352;-71
2022/12/30 11:32:26;;;;;;;;;;;;;;;;;;4445375;32;19983;-73
2022/12/30 11:34:51;;;;;;;;;;;;;;;;;;4451136;32;19940;-72
2022/12/30 11:37:17;;;;;;;;;;;;;;;;;;4438152;32;19944;-73
2022/12/30 11:39:42;;;;;;;;;;;;;;;;;;4437607;32;19996;-72
2022/12/30 11:42:07;;;;;;;;;;;;;;;;;;4459488;32;19933;-73
2022/12/30 11:44:32;;;;;;;;;;;;;;;;;;4457822;32;19965;-72
2022/12/30 11:46:57;;;;;;;;;;;;;;;;;;4440229;32;20018;-72
2022/12/30 11:49:22;;;;;;;;;;;;;;;;;;4453282;32;19986;-72
2022/12/30 11:51:47;;;;;;;;;;;;;;;;;;4454395;32;19989;-71
2022/12/30 11:54:12;;;;;;;;;;;;;;;;;;4455079;32;19951;-72
2022/12/30 11:56:37;;;;;;;;;;;;;;;;;;4453585;32;19950;-72
2022/12/30 11:59:02;;;;;;;;;;;;;;;;;;4454468;32;19936;-73
2022/12/30 12:01:28;;;;;;;;;;;;;;;;;;4453586;32;19936;-74
2022/12/30 12:03:53;;;;;;;;;;;;;;;;;;4453620;32;19988;-73
2022/12/30 12:06:18;;;;;;;;;;;;;;;;;;4451273;32;19937;-73
2022/12/30 12:08:43;;;;;;;;;;;;;;;;;;4453704;32;19992;-73
2022/12/30 12:11:08;;;;;;;;;;;;;;;;;;4454271;32;19945;-73
2022/12/30 12:13:33;;;;;;;;;;;;;;;;;;4452695;32;19947;-73
2022/12/30 12:15:58;;;;;;;;;;;;;;;;;;4454135;32;19932;-73
2022/12/30 12:18:24;;;;;;;;;;;;;;;;;;4452559;32;19932;-74
2022/12/30 12:20:49;;;;;;;;;;;;;;;;;;4453020;32;19991;-73
2022/12/30 12:23:14;;;;;;;;;;;;;;;;;;4452573;32;20354;-73
2022/12/30 12:25:39;;;;;;;;;;;;;;;;;;4451323;32;19949;-73
2022/12/30 12:28:05;;;;;;;;;;;;;;;;;;4452310;32;19964;-74
2022/12/30 12:30:30;;;;;;;;;;;;;;;;;;4453011;32;19966;-74
2022/12/30 12:32:55;;;;;;;;;;;;;;;;;;4452308;32;19947;-74
2022/12/30 12:35:22;;;;;;;;;;;;;;;;;;4452642;32;19932;-75
2022/12/30 12:37:47;;;;;;;;;;;;;;;;;;4438059;32;19988;-74
2022/12/30 12:40:12;;;;;;;;;;;;;;;;;;4452568;32;19948;-74
2022/12/30 12:42:37;;;;;;;;;;;;;;;;;;4438117;32;19940;-74
2022/12/30 12:45:02;;;;;;;;;;;;;;;;;;4452218;32;19937;-74
2022/12/30 12:47:27;;;;;;;;;;;;;;;;;;4437768;32;19971;-73
2022/12/30 12:49:52;;;;;;;;;;;;;;;;;;4453257;32;20280;-75
2022/12/30 12:52:17;;;;;;;;;;;;;;;;;;4453164;32;19947;-74
2022/12/30 12:54:44;;;;;;;;;;;;;;;;;;4453196;32;19936;-73
2022/12/30 12:57:09;;;;;;;;;;;;;;;;;;4451943;32;19940;-74
2022/12/30 12:59:34;;;;;;;;;;;;;;;;;;4452983;32;19983;-72
2022/12/30 13:02:00;;;;;;;;;;;;;;;;;;4452125;32;20026;-73
2022/12/30 13:04:25;;;;;;;;;;;;;;;;;;4454027;32;20305;-74
2022/12/30 13:06:50;;;;;;;;;;;;;;;;;;4452740;32;19932;-74
2022/12/30 13:09:15;;;;;;;;;;;;;;;;;;4452027;32;19983;-73
2022/12/30 13:11:41;;;;;;;;;;;;;;;;;;4437062;32;19945;-73
2022/12/30 13:14:06;;;;;;;;;;;;;;;;;;4451279;32;19947;-73
2022/12/30 13:16:31;;;;;;;;;;;;;;;;;;4438217;32;19940;-73
2022/12/30 13:18:56;;;;;;;;;;;;;;;;;;4439118;32;20301;-73
2022/12/30 13:21:21;;;;;;;;;;;;;;;;;;4452131;32;20249;-73
2022/12/30 13:23:46;;;;;;;;;;;;;;;;;;4437672;32;19977;-73
2022/12/30 13:26:11;;;;;;;;;;;;;;;;;;4451454;32;19944;-73
2022/12/30 13:28:36;;;;;;;;;;;;;;;;;;4453854;32;19947;-73
2022/12/30 13:31:01;;;;;;;;;;;;;;;;;;4451673;32;19956;-73
2022/12/30 13:33:26;;;;;;;;;;;;;;;;;;4451745;32;19932;-73
2022/12/30 13:35:52;;;;;;;;;;;;;;;;;;4451755;32;20073;-73
2022/12/30 13:38:17;;;;;;;;;;;;;;;;;;4437659;32;19943;-73
2022/12/30 13:40:42;;;;;;;;;;;;;;;;;;4451454;32;19960;-74
2022/12/30 13:43:07;;;;;;;;;;;;;;;;;;4451506;32;20387;-74
2022/12/30 13:45:32;;;;;;;;;;;;;;;;;;4450852;32;19966;-72
2022/12/30 13:47:57;;;;;;;;;;;;;;;;;;4453166;32;19936;-73
2022/12/30 13:50:23;;;;;;;;;;;;;;;;;;4451932;32;20299;-73
2022/12/30 13:52:48;;;;;;;;;;;;;;;;;;4451218;32;19992;-74
2022/12/30 13:55:14;;;;;;;;;;;;;;;;;;4451637;32;20269;-74
2022/12/30 13:57:39;;;;;;;;;;;;;;;;;;4452952;32;19950;-74
2022/12/30 14:00:04;;;;;;;;;;;;;;;;;;4452294;32;19932;-74
2022/12/30 14:02:29;;;;;;;;;;;;;;;;;;4450642;32;20322;-74
2022/12/30 14:04:54;;;;;;;;;;;;;;;;;;4449321;32;19941;-74
2022/12/30 14:07:20;;;;;;;;;;;;;;;;;;4451680;32;19946;-75
2022/12/30 14:09:45;;;;;;;;;;;;;;;;;;4451091;32;19933;-75
2022/12/30 14:12:11;;;;;;;;;;;;;;;;;;4450150;32;19944;-72
2022/12/30 14:14:36;;;;;;;;;;;;;;;;;;4449791;32;20334;-74
2022/12/30 14:17:01;;;;;;;;;;;;;;;;;;4450832;32;19936;-74
2022/12/30 14:19:26;;;;;;;;;;;;;;;;;;4449256;32;19950;-73
2022/12/30 14:21:51;;;;;;;;;;;;;;;;;;4451343;32;20223;-74
2022/12/30 14:24:16;;;;;;;;;;;;;;;;;;4449921;32;19976;-74
2022/12/30 14:26:41;;;;;;;;;;;;;;;;;;4452622;32;19973;-74
2022/12/30 14:29:07;;;;;;;;;;;;;;;;;;4456026;32;20031;-73
2022/12/30 14:31:32;;;;;;;;;;;;;;;;;;4453684;32;19973;-74
2022/12/30 14:33:58;;;;;;;;;;;;;;;;;;4449828;32;19941;-75
2022/12/30 14:36:23;;;;;;;;;;;;;;;;;;4451555;32;19941;-73
2022/12/30 14:38:48;;;;;;;;;;;;;;;;;;4450833;32;19933;-73
2022/12/30 14:41:13;;;;;;;;;;;;;;;;;;4446786;32;19947;-73
2022/12/30 14:43:38;;;;;;;;;;;;;;;;;;4451341;32;19974;-74
2022/12/30 14:46:03;;;;;;;;;;;;;;;;;;4450510;32;19952;-74
2022/12/30 14:48:28;;;;;;;;;;;;;;;;;;4450130;32;19939;-74
2022/12/30 14:50:53;;;;;;;;;;;;;;;;;;4450189;32;20055;-74
2022/12/30 14:53:18;;;;;;;;;;;;;;;;;;4450152;32;19991;-75
2022/12/30 14:55:44;;;;;;;;;;;;;;;;;;4450544;32;20106;-74
2022/12/30 14:58:09;;;;;;;;;;;;;;;;;;4450401;32;19948;-75
2022/12/30 15:00:34;;;;;;;;;;;;;;;;;;4451857;32;20407;-75
2022/12/30 15:02:59;;;;;;;;;;;;;;;;;;4450121;32;19947;-73
2022/12/30 15:05:24;;;;;;;;;;;;;;;;;;4450032;32;20020;-75
2022/12/30 15:07:49;;;;;;;;;;;;;;;;;;4449879;32;19969;-74
2022/12/30 15:10:14;;;;;;;;;;;;;;;;;;4450606;32;20049;-74
2022/12/30 15:12:39;;;;;;;;;;;;;;;;;;4451780;32;19936;-74
2022/12/30 15:15:04;;;;;;;;;;;;;;;;;;4449239;32;19975;-75
2022/12/30 15:17:30;;;;;;;;;;;;;;;;;;4452090;32;19941;-75
2022/12/30 15:19:55;;;;;;;;;;;;;;;;;;4454871;32;19960;-75
2022/12/30 15:22:20;;;;;;;;;;;;;;;;;;4439323;32;19947;-76
2022/12/30 15:24:45;;;;;;;;;;;;;;;;;;4455536;32;19955;-76
2022/12/30 15:27:10;;;;;;;;;;;;;;;;;;4453742;32;20014;-76
2022/12/30 15:29:35;;;;;;;;;;;;;;;;;;4455201;32;19960;-74
2022/12/30 15:32:01;;;;;;;;;;;;;;;;;;4454516;32;20235;-75
2022/12/30 15:34:26;;;;;;;;;;;;;;;;;;4453164;32;19941;-75
2022/12/30 15:36:51;;;;;;;;;;;;;;;;;;4453643;32;19952;-74
2022/12/30 15:39:16;;;;;;;;;;;;;;;;;;4454182;32;19969;-75
2022/12/30 15:41:41;;;;;;;;;;;;;;;;;;4439407;32;20274;-74
2022/12/30 15:44:06;;;;;;;;;;;;;;;;;;4440720;32;19951;-73
2022/12/30 15:46:31;;;;;;;;;;;;;;;;;;4453925;32;19941;-74
2022/12/30 15:48:56;;;;;;;;;;;;;;;;;;4454415;32;19996;-73
2022/12/30 15:51:21;;;;;;;;;;;;;;;;;;4457069;32;19951;-74
2022/12/30 15:53:47;;;;;;;;;;;;;;;;;;4441913;32;20314;-73
2022/12/30 15:56:12;;;;;;;;;;;;;;;;;;4454034;32;20270;-75
2022/12/30 15:58:37;;;;;;;;;;;;;;;;;;4445483;32;19973;-75
2022/12/30 16:01:02;;;;;;;;;;;;;;;;;;4438995;32;20330;-76
2022/12/30 16:03:27;;;;;;;;;;;;;;;;;;4439642;32;19943;-76
2022/12/30 16:05:53;;;;;;;;;;;;;;;;;;4440323;32;19948;-76
2022/12/30 16:08:18;;;;;;;;;;;;;;;;;;4454634;32;19941;-76
2022/12/30 16:10:43;;;;;;;;;;;;;;;;;;4455287;32;19949;-75
2022/12/30 16:13:08;;;;;;;;;;;;;;;;;;4438893;32;19967;-76
2022/12/30 16:15:34;;;;;;;;;;;;;;;;;;4453304;32;20302;-76
2022/12/30 16:17:59;;;;;;;;;;;;;;;;;;4439214;32;19937;-75
2022/12/30 16:20:24;;;;;;;;;;;;;;;;;;4454570;32;19944;-77
2022/12/30 16:22:49;;;;;;;;;;;;;;;;;;4453191;32;19972;-76
2022/12/30 16:25:14;;;;;;;;;;;;;;;;;;4453264;32;19998;-75
2022/12/30 16:27:39;;;;;;;;;;;;;;;;;;4453957;32;19932;-76
2022/12/30 16:30:05;;;;;;;;;;;;;;;;;;4453101;32;19944;-76
2022/12/30 16:32:30;;;;;;;;;;;;;;;;;;4438770;32;19944;-75
2022/12/30 16:34:55;;;;;;;;;;;;;;;;;;4453658;32;20314;-77
2022/12/30 16:37:20;;;;;;;;;;;;;;;;;;4438036;32;19940;-75
2022/12/30 16:39:45;;;;;;;;;;;;;;;;;;4452286;32;20362;-75
2022/12/30 16:42:11;;;;;;;;;;;;;;;;;;4437975;32;19972;-77
2022/12/30 16:44:36;;;;;;;;;;;;;;;;;;4452770;32;19982;-75
2022/12/30 16:47:01;;;;;;;;;;;;;;;;;;4451523;32;19932;-76
2022/12/30 16:49:26;;;;;;;;;;;;;;;;;;4438711;32;19944;-76
2022/12/30 16:51:52;;;;;;;;;;;;;;;;;;4452096;32;19936;-76
2022/12/30 16:54:17;;;;;;;;;;;;;;;;;;4451496;32;19959;-76
2022/12/30 16:56:42;;;;;;;;;;;;;;;;;;4451636;32;19967;-75
2022/12/30 16:59:07;;;;;;;;;;;;;;;;;;4452552;32;19937;-75
2022/12/30 17:01:32;;;;;;;;;;;;;;;;;;4451025;32;20081;-75
2022/12/30 17:03:59;;;;;;;;;;;;;;;;;;4437940;32;20335;-75
2022/12/30 17:06:24;;;;;;;;;;;;;;;;;;4438162;32;19940;-75
2022/12/30 17:08:49;;;;;;;;;;;;;;;;;;4437624;32;19971;-75
2022/12/30 17:11:14;;;;;;;;;;;;;;;;;;4437805;32;19967;-75
2022/12/30 17:13:39;;;;;;;;;;;;;;;;;;4454099;32;20064;-75
2022/12/30 17:16:04;;;;;;;;;;;;;;;;;;4453620;32;19988;-75
2022/12/30 17:18:29;;;;;;;;;;;;;;;;;;4453279;32;19932;-76
2022/12/30 17:20:54;;;;;;;;;;;;;;;;;;4453931;32;19944;-76
2022/12/30 17:23:19;;;;;;;;;;;;;;;;;;4452462;32;19959;-76