Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:01;;;;;;;;;;;;;;;7.58;48.78;99587.81;4398426;32;34500;-75
2022/04/21 00:03:29;;;;;;;;;;;;;;;7.73;48.51;99588.31;4380882;32;35340;-75
2022/04/21 00:05:57;;;;;;;;;;;;;;;7.71;48.64;99591.09;4387904;32;33352;-75
2022/04/21 00:08:24;;;;;;;;;;;;;;;7.71;48.59;99592.88;4365872;32;32511;-75
2022/04/21 00:10:52;;;;;;;;;;;;;;;7.64;48.32;99583.81;4415004;32;33584;-77
2022/04/21 00:13:19;;;;;;;;;;;;;;;7.58;48.48;99584.31;4365436;32;35338;-77
2022/04/21 00:15:47;;;;;;;;;;;;;;;7.24;49.37;99594.28;4359909;32;33374;-78
2022/04/21 00:18:14;;;;;;;;;;;;;;;7.07;50.03;99586.06;4387679;32;32969;-77
2022/04/21 00:20:42;;;;;;;;;;;;;;;7.27;49.36;99596.66;4365317;32;33814;-78
2022/04/21 00:23:28;;;;;;;;;;;;;;;7.21;49.43;99591.91;4365970;32;34898;-77
2022/04/21 00:25:58;;;;;;;;;;;;;;;7.17;49.48;99587.81;4365319;32;35423;-77
2022/04/21 00:28:28;;;;;;;;;;;;;;;7.30;49.17;99587.63;4382927;32;31696;-78
2022/04/21 00:30:56;;;;;;;;;;;;;;;7.35;48.89;99583.63;4426435;32;34132;-78
2022/04/21 00:33:24;;;;;;;;;;;;;;;7.29;49.08;99584.13;4365774;32;35798;-78
2022/04/21 00:35:51;;;;;;;;;;;;;;;7.28;49.21;99585.09;4413484;32;34742;-78
2022/04/21 00:38:19;;;;;;;;;;;;;;;7.03;50.00;99580.19;4379710;32;33840;-78
2022/04/21 00:40:49;;;;;;;;;;;;;;;7.32;49.75;99573.31;4365600;32;33547;-77
2022/04/21 00:43:19;;;;;;;;;;;;;;;7.36;49.32;99581.84;4368062;32;35069;-77
2022/04/21 00:45:49;;;;;;;;;;;;;;;7.03;49.18;99590.78;4399955;32;34310;-77
2022/04/21 00:48:17;;;;;;;;;;;;;;;6.97;49.55;99583.34;4378315;32;32387;-77
2022/04/21 00:50:45;;;;;;;;;;;;;;;7.08;49.18;99580.63;4382882;32;33795;-77
2022/04/21 00:53:13;;;;;;;;;;;;;;;7.06;49.10;99581.72;4389702;32;35362;-77
2022/04/21 00:55:40;;;;;;;;;;;;;;;7.07;48.94;99583.44;4391491;32;35077;-77
2022/04/21 00:58:08;;;;;;;;;;;;;;;6.91;49.59;99577.72;4372338;32;33741;-77
2022/04/21 01:00:36;;;;;;;;;;;;;;;6.96;49.88;99576.38;4415415;32;34090;-78
2022/04/21 01:03:04;;;;;;;;;;;;;;;7.05;49.59;99582.69;4401302;32;35109;-78
2022/04/21 01:05:33;;;;;;;;;;;;;;;7.02;49.46;99578.53;4396325;32;33016;-75
2022/04/21 01:08:00;;;;;;;;;;;;;;;6.96;49.60;99572.88;4386451;32;32494;-75
2022/04/21 01:10:28;;;;;;;;;;;;;;;6.92;49.77;99579.41;4379773;32;33338;-77
2022/04/21 01:12:56;;;;;;;;;;;;;;;6.83;49.96;99580.16;4400919;32;35238;-78
2022/04/21 01:15:23;;;;;;;;;;;;;;;6.84;50.07;99585.34;4378169;32;34204;-78
2022/04/21 01:17:54;;;;;;;;;;;;;;;6.74;50.41;99578.28;4380150;32;33470;-77
2022/04/21 01:20:22;;;;;;;;;;;;;;;6.79;50.49;99578.75;4367824;32;34344;-77
2022/04/21 01:22:50;;;;;;;;;;;;;;;6.63;50.98;99575.66;4408742;32;36182;-78
2022/04/21 01:25:19;;;;;;;;;;;;;;;6.43;51.30;99577.28;4367643;32;36231;-77
2022/04/21 01:27:47;;;;;;;;;;;;;;;6.66;50.73;99570.12;4403778;32;32555;-78
2022/04/21 01:30:15;;;;;;;;;;;;;;;6.51;51.20;99569.56;4394193;32;34408;-77
2022/04/21 01:32:46;;;;;;;;;;;;;;;6.51;51.27;99571.38;4376883;32;34938;-78
2022/04/21 01:35:14;;;;;;;;;;;;;;;6.37;51.65;99574.28;4384498;32;34083;-77
2022/04/21 01:43:14;;;;;;;;;;;;;;;6.27;52.09;99568.06;4402804;32;34825;-77
2022/04/21 01:45:43;;;;;;;;;;;;;;;6.54;51.06;99569.31;4381152;32;34391;-78
2022/04/21 01:48:10;;;;;;;;;;;;;;;6.60;51.05;99563.53;4380711;32;32411;-78
2022/04/21 01:50:37;;;;;;;;;;;;;;;6.67;50.76;99569.16;4366919;32;33723;-77
2022/04/21 01:53:06;;;;;;;;;;;;;;;6.59;50.97;99563.66;4366730;32;35307;-79
2022/04/21 01:55:33;;;;;;;;;;;;;;;6.56;50.99;99562.12;4412492;32;34716;-77
2022/04/21 01:58:04;;;;;;;;;;;;;;;6.62;50.64;99566.87;4355775;32;34325;-78
2022/04/21 02:00:32;;;;;;;;;;;;;;;6.51;51.05;99566.94;4421414;32;34151;-78
2022/04/21 02:03:03;;;;;;;;;;;;;;;6.59;50.92;99555.72;4370383;32;36424;-77
2022/04/21 02:05:31;;;;;;;;;;;;;;;6.17;51.91;99561.84;4382457;32;34343;-77
2022/04/21 02:08:00;;;;;;;;;;;;;;;6.50;51.12;99559.09;4367170;32;33744;-77
2022/04/21 02:10:27;;;;;;;;;;;;;;;6.48;51.31;99556.63;4366968;32;34310;-77
2022/04/21 02:12:55;;;;;;;;;;;;;;;6.53;51.33;99553.59;4352805;32;33160;-77
2022/04/21 02:15:23;;;;;;;;;;;;;;;6.10;52.41;99550.94;4383677;32;34626;-77
2022/04/21 02:17:51;;;;;;;;;;;;;;;6.48;51.71;99547.84;4378675;32;32900;-78
2022/04/21 02:20:18;;;;;;;;;;;;;;;6.51;51.92;99540.50;4390192;32;33595;-77
2022/04/21 02:22:46;;;;;;;;;;;;;;;6.55;51.58;99547.22;4405232;32;34198;-78
2022/04/21 02:25:14;;;;;;;;;;;;;;;6.60;51.30;99545.03;4396717;32;33975;-78
2022/04/21 02:27:43;;;;;;;;;;;;;;;6.56;51.28;99546.25;4415407;32;32625;-77
2022/04/21 02:30:12;;;;;;;;;;;;;;;6.46;51.57;99534.75;4391415;32;33303;-77
2022/04/21 02:32:40;;;;;;;;;;;;;;;6.56;51.43;99540.97;4415985;32;34686;-77
2022/04/21 02:35:10;;;;;;;;;;;;;;;5.71;53.42;99556.66;4386489;32;33749;-77
2022/04/21 02:37:38;;;;;;;;;;;;;;;6.10;52.14;99550.94;4427380;32;34331;-77
2022/04/21 02:40:07;;;;;;;;;;;;;;;6.05;51.61;99547.81;4361847;32;33795;-77
2022/04/21 02:42:34;;;;;;;;;;;;;;;6.22;51.35;99549.09;4386343;32;34628;-77
2022/04/21 02:45:04;;;;;;;;;;;;;;;6.24;51.49;99542.72;4409577;32;34612;-78
2022/04/21 02:47:32;;;;;;;;;;;;;;;6.28;51.44;99540.69;4364238;32;31320;-78
2022/04/21 02:49:59;;;;;;;;;;;;;;;6.29;51.47;99537.94;4366751;32;34877;-77
2022/04/21 02:52:27;;;;;;;;;;;;;;;6.26;51.64;99543.44;4394826;32;35025;-78
2022/04/21 02:57:43;;;;;;;;;;;;;;;6.26;51.58;99540.78;4401168;32;33500;-77
2022/04/21 03:00:11;;;;;;;;;;;;;;;6.13;52.11;99533.97;4373245;32;33644;-77
2022/04/21 03:02:38;;;;;;;;;;;;;;;6.17;52.07;99532.78;4403987;32;35229;-77
2022/04/21 03:05:06;;;;;;;;;;;;;;;6.08;52.48;99531.72;4397481;32;35353;-77
2022/04/21 03:07:34;;;;;;;;;;;;;;;6.16;52.49;99541.69;4372494;32;33551;-78
2022/04/21 03:10:01;;;;;;;;;;;;;;;6.23;52.25;99535.78;4374376;32;32955;-77
2022/04/21 03:12:29;;;;;;;;;;;;;;;6.10;52.77;99537.72;4365998;32;34428;-77
2022/04/21 03:14:57;;;;;;;;;;;;;;;6.07;52.82;99539.78;4365709;32;33712;-78
2022/04/21 03:17:24;;;;;;;;;;;;;;;6.09;52.57;99541.34;4404252;32;33207;-77
2022/04/21 03:19:52;;;;;;;;;;;;;;;5.83;52.65;99550.47;4365874;32;34310;-77
2022/04/21 03:25:06;;;;;;;;;;;;;;;6.10;52.09;99536.87;4388500;32;34722;-77
2022/04/21 03:27:34;;;;;;;;;;;;;;;6.13;52.30;99541.91;4365667;32;32867;-77
2022/04/21 03:30:03;;;;;;;;;;;;;;;5.99;52.53;99540.41;4365704;32;33249;-78
2022/04/21 03:32:30;;;;;;;;;;;;;;;6.01;52.73;99542.88;4374619;32;33498;-77
2022/04/21 03:35:00;;;;;;;;;;;;;;;5.87;53.01;99543.16;4371810;32;34638;-77
2022/04/21 03:37:27;;;;;;;;;;;;;;;5.79;53.21;99550.84;4426186;32;33456;-79
2022/04/21 03:39:54;;;;;;;;;;;;;;;5.99;53.00;99542.19;4353575;32;34203;-77
2022/04/21 03:42:23;;;;;;;;;;;;;;;6.09;52.64;99541.34;4384445;32;788752;-77
2022/04/21 03:44:51;;;;;;;;;;;;;;;6.00;52.99;99546.50;4416165;32;34424;-77
2022/04/21 03:47:19;;;;;;;;;;;;;;;5.63;53.81;99551.16;4365326;32;33305;-78
2022/04/21 03:49:47;;;;;;;;;;;;;;;5.98;52.93;99546.59;4398166;32;34617;-76
2022/04/21 03:52:15;;;;;;;;;;;;;;;6.08;52.77;99552.00;4365069;32;34583;-77
2022/04/21 03:54:42;;;;;;;;;;;;;;;6.16;52.62;99539.03;4405564;32;34515;-77
2022/04/21 03:57:10;;;;;;;;;;;;;;;6.16;52.76;99539.84;4416322;32;34284;-77
2022/04/21 03:59:37;;;;;;;;;;;;;;;6.21;52.47;99545.63;4426615;32;33246;-77
2022/04/21 04:02:05;;;;;;;;;;;;;;;6.19;52.60;99541.41;4435097;32;34706;-78
2022/04/21 04:04:33;;;;;;;;;;;;;;;6.23;52.48;99550.81;4421787;32;34032;-77
2022/04/21 04:12:35;;;;;;;;;;;;;;;5.69;54.43;99557.75;4423418;32;35671;-77
2022/04/21 04:15:03;;;;;;;;;;;;;;;5.96;53.76;99559.09;4432131;32;34257;-77
2022/04/21 04:17:31;;;;;;;;;;;;;;;6.16;52.96;99565.44;4399777;32;33928;-78
2022/04/21 04:19:59;;;;;;;;;;;;;;;6.18;52.91;99566.16;4436770;32;33902;-78
2022/04/21 04:22:27;;;;;;;;;;;;;;;6.24;52.58;99558.56;4426436;32;35883;-77
2022/04/21 04:24:56;;;;;;;;;;;;;;;6.26;52.60;99567.22;4421713;32;35687;-79
2022/04/21 04:27:24;;;;;;;;;;;;;;;6.30;52.84;99560.75;4428057;32;32898;-77
2022/04/21 04:29:52;;;;;;;;;;;;;;;6.39;52.69;99561.78;4423168;32;32036;-77
2022/04/21 04:32:20;;;;;;;;;;;;;;;6.41;52.31;99563.34;4439197;32;33757;-77
2022/04/21 04:34:47;;;;;;;;;;;;;;;6.41;52.47;99565.13;4402473;32;34381;-77
2022/04/21 04:37:15;;;;;;;;;;;;;;;6.40;52.38;99572.25;4411830;32;33448;-77
2022/04/21 04:39:43;;;;;;;;;;;;;;;6.44;52.46;99572.84;4408128;32;33370;-77
2022/04/21 04:42:16;;;;;;;;;;;;;;;6.50;52.21;99567.03;4426235;32;35045;-77
2022/04/21 04:44:45;;;;;;;;;;;;;;;6.50;52.49;99561.75;4407573;32;33455;-77
2022/04/21 04:47:15;;;;;;;;;;;;;;;6.63;52.33;99565.91;4420933;32;32844;-78
2022/04/21 04:49:42;;;;;;;;;;;;;;;6.68;52.20;99576.13;4401944;32;33516;-79
2022/04/21 04:52:10;;;;;;;;;;;;;;;6.36;53.16;99575.25;4420992;32;35346;-78
2022/04/21 04:54:38;;;;;;;;;;;;;;;6.29;53.51;99577.56;4395615;32;34708;-75
2022/04/21 04:57:05;;;;;;;;;;;;;;;6.75;52.27;99567.56;4417687;32;33791;-76
2022/04/21 04:59:34;;;;;;;;;;;;;;;6.91;51.90;99575.09;4411458;32;33629;-80
2022/04/21 05:02:02;;;;;;;;;;;;;;;6.95;51.96;99573.84;4422070;32;34384;-76
2022/04/21 05:04:31;;;;;;;;;;;;;;;6.78;52.36;99572.59;4423089;32;34675;-76
2022/04/21 05:06:59;;;;;;;;;;;;;;;7.08;51.98;99574.53;4420409;32;33284;-77
2022/04/21 05:09:27;;;;;;;;;;;;;;;7.23;51.87;99576.72;4421649;32;34384;-76
2022/04/21 05:11:55;;;;;;;;;;;;;;;7.39;51.67;99568.34;4407562;32;34611;-77
2022/04/21 05:14:23;;;;;;;;;;;;;;;7.38;52.21;99575.41;4411113;32;33726;-76
2022/04/21 05:16:51;;;;;;;;;;;;;;;7.60;52.14;99566.50;4413047;32;32407;-76
2022/04/21 05:19:20;;;;;;;;;;;;;;;7.72;52.62;99573.41;4404084;32;35325;-77
2022/04/21 05:21:47;;;;;;;;;;;;;;;7.91;52.59;99574.31;4404984;32;35560;-76
2022/04/21 05:24:15;;;;;;;;;;;;;;;8.11;52.55;99572.59;4402884;32;34828;-75
2022/04/21 05:26:45;;;;;;;;;;;;;;;8.17;52.20;99572.91;4407410;32;33598;-76
2022/04/21 05:32:04;;;;;;;;;;;;;;;8.61;51.30;99565.34;4407668;32;33435;-76
2022/04/21 05:34:32;;;;;;;;;;;;;;;8.82;50.44;99566.06;4405982;32;34744;-76
2022/04/21 05:37:00;;;;;;;;;;;;;;;8.91;49.80;99575.03;4416836;32;31762;-76
2022/04/21 05:39:28;;;;;;;;;;;;;;;8.68;50.21;99563.84;4406478;32;34268;-76
2022/04/21 05:41:57;;;;;;;;;;;;;;;8.91;49.00;99567.06;4414553;32;36166;-76
2022/04/21 05:44:25;;;;;;;;;;;;;;;9.11;49.09;99558.13;4427773;32;34125;-76
2022/04/21 05:46:52;;;;;;;;;;;;;;;9.27;48.56;99550.44;4406309;32;31849;-77
2022/04/21 05:49:20;;;;;;;;;;;;;;;9.51;48.22;99556.09;4406439;32;32044;-76
2022/04/21 05:51:48;;;;;;;;;;;;;;;9.70;47.80;99558.69;4422895;32;35042;-77
2022/04/21 05:54:16;;;;;;;;;;;;;;;9.79;47.65;99555.16;4406998;32;32941;-76
2022/04/21 05:56:44;;;;;;;;;;;;;;;9.87;47.48;99561.44;4418800;32;32620;-76
2022/04/21 05:59:11;;;;;;;;;;;;;;;10.10;46.66;99549.47;4401515;32;33822;-76
2022/04/21 06:01:39;;;;;;;;;;;;;;;10.25;46.01;99560.47;4421790;32;34761;-77
2022/04/21 06:04:06;;;;;;;;;;;;;;;10.41;45.68;99550.03;4414126;32;34347;-76
2022/04/21 06:06:34;;;;;;;;;;;;;;;10.52;44.35;99550.66;4405770;32;33965;-77
2022/04/21 06:09:01;;;;;;;;;;;;;;;10.72;44.06;99546.88;4420554;32;34660;-76
2022/04/21 06:11:32;;;;;;;;;;;;;;;10.86;43.74;99540.19;4404137;32;34991;-78
2022/04/21 06:13:59;;;;;;;;;;;;;;;11.02;43.65;99538.50;4421527;32;35051;-76
2022/04/21 06:16:28;;;;;;;;;;;;;;;11.20;42.72;99541.13;4401663;32;33398;-76
2022/04/21 06:18:56;;;;;;;;;;;;;;;11.40;42.51;99541.66;4421295;32;34090;-78
2022/04/21 06:21:23;;;;;;;;;;;;;;;11.43;42.54;99540.47;4406675;32;35292;-76
2022/04/21 06:23:51;;;;;;;;;;;;;;;11.67;42.09;99549.53;4404784;32;33845;-77
2022/04/21 06:26:19;;;;;;;;;;;;;;;11.76;41.45;99545.09;4423981;32;34187;-76
2022/04/21 06:28:47;;;;;;;;;;;;;;;11.93;41.67;99538.84;4404752;32;32466;-76
2022/04/21 06:31:14;;;;;;;;;;;;;;;12.22;41.10;99536.66;4419683;32;35230;-76
2022/04/21 06:33:42;;;;;;;;;;;;;;;12.18;41.77;99532.66;4423958;32;34803;-75
2022/04/21 06:36:09;;;;;;;;;;;;;;;12.52;40.56;99536.06;4405226;32;34161;-77
2022/04/21 06:38:37;;;;;;;;;;;;;;;12.66;39.63;99535.47;4415284;32;33985;-76
2022/04/21 06:41:04;;;;;;;;;;;;;;;12.86;39.97;99528.81;4412229;32;35037;-78
2022/04/21 06:49:04;;;;;;;;;;;;;;;13.35;39.24;99536.72;4413991;32;34878;-77
2022/04/21 06:51:31;;;;;;;;;;;;;;;13.49;39.61;99529.84;4417657;32;34676;-75
2022/04/21 06:54:02;;;;;;;;;;;;;;;13.53;39.37;99525.84;4417560;32;35431;-76
2022/04/21 06:56:29;;;;;;;;;;;;;;;12.89;40.49;99529.31;4424880;32;34042;-76
2022/04/21 06:58:57;;;;;;;;;;;;;;;13.57;38.69;99521.81;4402393;32;34878;-76
2022/04/21 07:01:24;;;;;;;;;;;;;;;13.65;38.77;99522.63;4419449;32;35338;-76
2022/04/21 07:03:52;;;;;;;;;;;;;;;13.99;36.50;99517.03;4414821;32;33776;-76
2022/04/21 07:06:20;;;;;;;;;;;;;;;14.06;36.41;99508.13;4418825;32;33852;-76
2022/04/21 07:08:48;;;;;;;;;;;;;;;14.45;35.95;99514.34;4421496;32;34395;-78
2022/04/21 07:11:16;;;;;;;;;;;;;;;14.64;37.27;99517.41;4419760;32;34604;-76
2022/04/21 07:13:43;;;;;;;;;;;;;;;14.65;35.88;99516.41;4417619;32;35551;-76
2022/04/21 07:16:10;;;;;;;;;;;;;;;14.90;35.47;99507.22;4421726;32;33082;-75
2022/04/21 07:18:38;;;;;;;;;;;;;;;14.93;36.05;99519.41;4415790;32;35032;-76
2022/04/21 07:21:09;;;;;;;;;;;;;;;15.31;35.64;99523.84;4422124;32;35979;-75
2022/04/21 07:23:36;;;;;;;;;;;;;;;15.30;35.22;99512.25;4433735;32;35091;-75
2022/04/21 07:26:04;;;;;;;;;;;;;;;15.51;36.04;99507.03;4421232;32;33742;-76
2022/04/21 07:28:32;;;;;;;;;;;;;;;15.37;33.49;99517.72;4425290;32;34893;-76
2022/04/21 07:30:59;;;;;;;;;;;;;;;15.83;32.71;99512.09;4420314;32;34959;-76
2022/04/21 07:33:28;;;;;;;;;;;;;;;15.51;32.49;99508.91;4404337;32;33569;-75
2022/04/21 07:35:56;;;;;;;;;;;;;;;15.57;33.51;99510.88;4391651;32;31516;-75
2022/04/21 07:38:24;;;;;;;;;;;;;;;15.64;32.45;99509.94;4426477;32;33809;-75
2022/04/21 07:40:53;;;;;;;;;;;;;;;15.78;32.11;99516.34;4422045;32;35395;-75
2022/04/21 07:43:22;;;;;;;;;;;;;;;15.64;32.32;99512.63;4404105;32;34893;-75
2022/04/21 07:45:52;;;;;;;;;;;;;;;15.95;31.76;99501.72;4420496;32;33463;-76
2022/04/21 07:48:20;;;;;;;;;;;;;;;16.04;31.47;99501.44;4408079;32;32734;-75
2022/04/21 07:50:49;;;;;;;;;;;;;;;15.90;30.06;99502.28;4417863;32;35528;-76
2022/04/21 07:53:21;;;;;;;;;;;;;;;15.84;31.73;99515.56;4407389;32;35301;-75
2022/04/21 07:55:52;;;;;;;;;;;;;;;15.71;32.37;99515.41;4418216;32;35036;-75
2022/04/21 07:58:25;;;;;;;;;;;;;;;16.09;30.96;99507.09;4418672;32;33607;-76
2022/04/21 08:00:53;;;;;;;;;;;;;;;16.04;31.93;99514.84;4419597;32;35127;-75
2022/04/21 08:03:22;;;;;;;;;;;;;;;15.97;32.12;99510.41;4422295;32;34015;-75
2022/04/21 08:05:49;;;;;;;;;;;;;;;16.14;32.72;99503.84;4419300;32;34119;-75
2022/04/21 08:08:16;;;;;;;;;;;;;;;16.19;31.02;99501.44;4414039;32;33784;-77
2022/04/21 08:10:44;;;;;;;;;;;;;;;16.18;32.55;99497.06;4402218;32;34777;-75
2022/04/21 08:13:16;;;;;;;;;;;;;;;15.91;31.74;99501.25;4420595;32;34894;-75
2022/04/21 08:15:48;;;;;;;;;;;;;;;16.15;31.72;99506.31;4425784;32;33021;-76
2022/04/21 08:18:15;;;;;;;;;;;;;;;16.07;31.78;99511.78;4417694;32;33490;-75
2022/04/21 08:20:46;;;;;;;;;;;;;;;16.06;30.33;99518.19;4416095;32;34464;-76
2022/04/21 08:23:14;;;;;;;;;;;;;;;15.82;29.69;99520.31;4409929;32;34244;-75
2022/04/21 08:34:15;;;;;;;;;;;;;;;15.99;30.98;99511.06;4420570;32;34666;-75
2022/04/21 08:36:48;;;;;;;;;;;;;;;16.25;29.75;99508.75;4416791;32;33252;-75
2022/04/21 08:39:16;;;;;;;;;;;;;;;15.89;31.39;99518.56;4416724;32;33967;-75
2022/04/21 08:41:47;;;;;;;;;;;;;;;16.29;33.57;99507.34;4409857;32;35938;-75
2022/04/21 08:44:18;;;;;;;;;;;;;;;16.38;30.67;99499.03;4412274;32;35529;-76
2022/04/21 08:46:49;;;;;;;;;;;;;;;16.48;30.25;99512.16;4412692;32;33022;-75
2022/04/21 08:49:18;;;;;;;;;;;;;;;16.46;28.70;99508.81;4406577;32;33831;-75
2022/04/21 08:51:45;;;;;;;;;;;;;;;16.33;29.26;99505.97;4400515;32;34505;-75
2022/04/21 08:54:12;;;;;;;;;;;;;;;16.12;28.79;99514.75;4419990;32;33931;-75
2022/04/21 08:56:40;;;;;;;;;;;;;;;16.74;31.34;99521.34;4419669;32;33037;-76
2022/04/21 08:59:07;;;;;;;;;;;;;;;16.31;27.94;99518.72;4424916;32;33521;-75
2022/04/21 09:01:35;;;;;;;;;;;;;;;16.17;28.02;99517.72;4402016;32;35130;-76
2022/04/21 09:04:03;;;;;;;;;;;;;;;16.12;29.78;99514.75;4405222;32;34536;-76
2022/04/21 09:06:30;;;;;;;;;;;;;;;16.39;29.79;99522.19;4417722;32;33149;-76
2022/04/21 09:09:19;;;;;;;;;;;;;;;16.50;28.68;99520.87;4416220;32;34308;-75
2022/04/21 09:11:50;;;;;;;;;;;;;;;16.50;28.07;99512.81;4415192;32;33761;-75
2022/04/21 09:14:20;;;;;;;;;;;;;;;16.70;27.57;99514.69;4408199;32;33779;-75
2022/04/21 09:16:48;;;;;;;;;;;;;;;16.80;27.52;99522.44;4420678;32;32475;-75
2022/04/21 09:19:16;;;;;;;;;;;;;;;16.69;28.16;99526.47;4419444;32;34104;-75
2022/04/21 09:21:44;;;;;;;;;;;;;;;16.87;28.97;99523.34;4419424;32;36085;-76
2022/04/21 09:24:19;;;;;;;;;;;;;;;17.52;27.54;99517.59;4420075;32;33489;-76
2022/04/21 09:26:47;;;;;;;;;;;;;;;17.33;28.05;99522.78;4416474;32;34084;-76
2022/04/21 09:29:30;;;;;;;;;;;;;;;17.30;29.00;99522.31;4410646;32;34688;-76
2022/04/21 09:32:02;;;;;;;;;;;;;;;16.86;26.94;99513.63;4416078;32;35010;-77
2022/04/21 09:34:35;;;;;;;;;;;;;;;17.32;28.35;99509.50;4418043;32;34957;-76
2022/04/21 09:37:10;;;;;;;;;;;;;;;17.53;27.20;99530.03;4419540;32;33941;-76
2022/04/21 09:39:40;;;;;;;;;;;;;;;17.39;27.72;99523.88;4417315;32;33931;-75
2022/04/21 09:42:08;;;;;;;;;;;;;;;17.59;28.42;99525.72;4419607;32;35837;-76
2022/04/21 09:47:32;;;;;;;;;;;;;;;17.92;29.83;99522.22;4408320;32;33361;-76
2022/04/21 09:50:09;;;;;;;;;;;;;;;17.35;28.66;99517.22;4400553;32;32373;-76
2022/04/21 09:52:47;;;;;;;;;;;;;;;17.65;28.42;99506.09;4400339;32;34893;-76
2022/04/21 09:55:26;;;;;;;;;;;;;;;17.96;27.16;99501.94;4412981;32;34070;-75
2022/04/21 09:58:08;;;;;;;;;;;;;;;17.88;27.43;99499.41;4416926;32;32742;-76
2022/04/21 10:00:37;;;;;;;;;;;;;;;18.13;29.09;99489.03;4422651;32;34017;-76
2022/04/21 10:03:05;;;;;;;;;;;;;;;17.92;26.92;99495.31;4417058;32;37628;-77
2022/04/21 10:05:33;;;;;;;;;;;;;;;17.92;27.32;99483.72;4415519;32;32978;-75
2022/04/21 10:08:02;;;;;;;;;;;;;;;18.23;27.58;99486.78;4416775;32;33529;-75
2022/04/21 10:10:30;;;;;;;;;;;;;;;17.87;25.54;99481.59;4400048;32;33565;-76
2022/04/21 10:13:00;;;;;;;;;;;;;;;18.03;27.10;99483.16;4420711;32;34619;-77
2022/04/21 10:15:27;;;;;;;;;;;;;;;17.77;26.20;99485.69;4414441;32;34651;-75
2022/04/21 10:17:56;;;;;;;;;;;;;;;17.73;26.91;99490.66;4413156;32;34547;-75
2022/04/21 10:20:24;;;;;;;;;;;;;;;18.12;27.76;99479.25;4418273;32;33511;-75
2022/04/21 10:22:51;;;;;;;;;;;;;;;18.36;26.56;99487.72;4403645;32;33646;-76
2022/04/21 10:25:19;;;;;;;;;;;;;;;18.07;26.45;99487.94;4400668;32;34876;-75
2022/04/21 10:27:47;;;;;;;;;;;;;;;18.44;27.19;99487.50;4420291;32;33580;-76
2022/04/21 10:30:21;;;;;;;;;;;;;;;18.70;27.65;99482.22;4419017;32;34078;-76
2022/04/21 10:32:53;;;;;;;;;;;;;;;18.86;27.82;99472.91;4406119;32;35015;-76
2022/04/21 10:35:26;;;;;;;;;;;;;;;18.77;28.48;99472.28;4399802;32;35284;-75
2022/04/21 10:38:25;;;;;;;;;;;;;;;18.86;27.16;99476.47;4418150;32;32164;-77
2022/04/21 10:40:56;;;;;;;;;;;;;;;18.92;27.04;99466.72;4402599;32;33490;-77
2022/04/21 10:43:24;;;;;;;;;;;;;;;18.63;27.79;99467.91;4420080;32;35130;-77
2022/04/21 10:46:04;;;;;;;;;;;;;;;18.70;26.30;99466.03;4418643;32;35142;-76
2022/04/21 10:48:43;;;;;;;;;;;;;;;18.33;25.09;99463.03;4412145;32;33568;-76
2022/04/21 10:51:11;;;;;;;;;;;;;;;19.03;26.46;99455.31;4422071;32;34005;-77
2022/04/21 10:57:31;;;;;;;;;;;;;;;19.26;24.46;99442.31;4399072;32;35410;-76
2022/04/21 10:59:48;;;;;;;;;;;;;;;18.98;26.71;99455.13;4371249;32;31354;-76
2022/04/21 11:02:15;;;;;;;;;;;;;;;18.84;27.20;99448.88;4393207;32;34863;-76
2022/04/21 11:04:43;;;;;;;;;;;;;;;19.54;27.05;99443.72;4364366;32;35627;-76
2022/04/21 11:07:12;;;;;;;;;;;;;;;19.66;24.75;99439.38;4364052;32;34942;-76
2022/04/21 11:09:43;;;;;;;;;;;;;;;19.55;25.52;99442.69;4366206;32;33076;-77
2022/04/21 11:12:46;;;;;;;;;;;;;;;19.97;24.43;99430.53;4364115;32;33935;-76
2022/04/21 11:15:33;;;;;;;;;;;;;;;19.40;28.34;99439.41;4364727;32;36511;-78
2022/04/21 11:18:02;;;;;;;;;;;;;;;19.87;25.69;99433.69;4369539;32;34433;-77
2022/04/21 11:20:30;;;;;;;;;;;;;;;20.30;25.66;99439.41;4373932;32;34311;-77
2022/04/21 11:22:57;;;;;;;;;;;;;;;19.95;25.85;99429.94;4373671;32;32503;-76
2022/04/21 11:25:25;;;;;;;;;;;;;;;19.66;26.08;99427.72;4365691;32;33677;-78
2022/04/21 11:27:52;;;;;;;;;;;;;;;20.52;25.16;99432.62;4363635;32;34644;-77
2022/04/21 11:30:20;;;;;;;;;;;;;;;21.46;23.86;99425.06;4361580;32;31630;-77
2022/04/21 11:32:51;;;;;;;;;;;;;;;21.86;23.72;99417.41;4368556;32;34970;-77
2022/04/21 11:35:21;;;;;;;;;;;;;;;22.41;23.87;99419.06;4374276;32;35041;-77
2022/04/21 11:37:59;;;;;;;;;;;;;;;23.13;20.46;99407.97;4371725;32;35308;-76
2022/04/21 11:40:31;;;;;;;;;;;;;;;22.89;22.56;99422.53;4364233;32;35083;-78
2022/04/21 11:43:01;;;;;;;;;;;;;;;23.04;21.99;99412.91;4363079;32;34253;-77
2022/04/21 11:45:30;;;;;;;;;;;;;;;22.44;22.19;99415.88;4376384;32;32956;-76
2022/04/21 11:47:58;;;;;;;;;;;;;;;22.59;21.25;99408.19;4363492;32;34749;-76
2022/04/21 11:50:26;;;;;;;;;;;;;;;22.55;21.38;99404.28;4373409;32;32647;-76
2022/04/21 11:52:54;;;;;;;;;;;;;;;22.70;21.86;99408.22;4364281;32;33493;-77
2022/04/21 11:55:23;;;;;;;;;;;;;;;23.08;20.77;99405.97;4398622;32;36359;-78
2022/04/21 11:57:51;;;;;;;;;;;;;;;22.83;22.35;99401.78;4363967;32;34133;-77
2022/04/21 12:06:28;;;;;;;;;;;;;;;22.49;23.06;99397.06;4352649;32;33300;-77
2022/04/21 12:08:44;;;;;;;;;;;;;;;22.99;22.24;99384.81;4416041;32;34933;-77
2022/04/21 12:11:12;;;;;;;;;;;;;;;23.43;21.50;99387.03;4402246;32;33192;-77
2022/04/21 12:13:39;;;;;;;;;;;;;;;22.57;21.53;99386.72;4363296;32;33240;-76
2022/04/21 12:16:28;;;;;;;;;;;;;;;22.55;20.89;99379.88;4368644;32;34633;-77
2022/04/21 12:18:56;;;;;;;;;;;;;;;22.22;21.22;99384.88;4350416;32;34787;-77
2022/04/21 12:21:33;;;;;;;;;;;;;;;22.19;22.12;99383.44;4373483;32;31462;-77
2022/04/21 12:24:11;;;;;;;;;;;;;;;22.69;21.67;99378.63;4392490;32;33543;-77
2022/04/21 12:26:38;;;;;;;;;;;;;;;23.08;22.61;99367.97;4364455;32;34648;-78
2022/04/21 12:29:06;;;;;;;;;;;;;;;22.88;21.78;99359.34;4370986;32;33867;-78
2022/04/21 12:31:41;;;;;;;;;;;;;;;22.32;21.46;99377.03;4364934;32;33371;-77
2022/04/21 12:34:10;;;;;;;;;;;;;;;22.43;23.17;99368.16;4385659;32;34374;-79
2022/04/21 12:36:48;;;;;;;;;;;;;;;22.68;23.08;99368.84;4378004;32;35336;-79
2022/04/21 12:39:18;;;;;;;;;;;;;;;22.95;20.74;99370.06;4357215;32;35383;-78
2022/04/21 12:42:05;;;;;;;;;;;;;;;23.23;22.02;99371.06;4363614;32;33292;-78
2022/04/21 12:44:33;;;;;;;;;;;;;;;23.39;21.20;99369.56;4377396;32;34327;-77
2022/04/21 12:47:02;;;;;;;;;;;;;;;23.49;21.59;99376.03;4399561;32;35971;-77
2022/04/21 12:49:48;;;;;;;;;;;;;;;23.32;21.46;99366.94;4392311;32;35195;-78
2022/04/21 12:52:34;;;;;;;;;;;;;;;22.99;22.25;99376.69;4353471;32;33567;-78
2022/04/21 12:55:04;;;;;;;;;;;;;;;22.75;22.04;99378.50;4364679;32;34649;-78
2022/04/21 12:57:32;;;;;;;;;;;;;;;22.89;21.99;99376.44;4383745;32;35819;-77
2022/04/21 12:59:59;;;;;;;;;;;;;;;22.62;22.47;99367.87;4388201;32;34162;-78
2022/04/21 13:02:26;;;;;;;;;;;;;;;22.86;22.35;99377.72;4367790;32;33347;-77
2022/04/21 13:04:55;;;;;;;;;;;;;;;23.23;21.09;99368.34;4367059;32;33689;-78
2022/04/21 13:07:28;;;;;;;;;;;;;;;23.42;20.97;99359.06;4377115;32;33543;-79
2022/04/21 13:09:55;;;;;;;;;;;;;;;23.18;20.91;99364.69;4367157;32;36064;-78
2022/04/21 13:12:23;;;;;;;;;;;;;;;23.02;20.53;99363.47;4386183;32;33051;-78
2022/04/21 13:14:50;;;;;;;;;;;;;;;23.35;22.02;99373.78;4410919;32;34400;-77
2022/04/21 13:17:18;;;;;;;;;;;;;;;22.93;20.62;99372.19;4366985;32;35684;-79
2022/04/21 13:19:45;;;;;;;;;;;;;;;22.85;20.81;99367.91;4367162;32;34103;-78
2022/04/21 13:22:13;;;;;;;;;;;;;;;23.24;20.76;99361.91;4389607;32;35695;-79
2022/04/21 13:24:41;;;;;;;;;;;;;;;23.45;20.94;99355.88;4420788;32;34305;-77
2022/04/21 13:27:08;;;;;;;;;;;;;;;23.49;20.92;99354.31;4407793;32;35125;-77
2022/04/21 13:29:35;;;;;;;;;;;;;;;23.75;21.04;99372.03;4372578;32;34558;-77
2022/04/21 13:34:50;;;;;;;;;;;;;;;24.26;20.31;99357.34;4375245;32;34529;-80
2022/04/21 13:37:20;;;;;;;;;;;;;;;24.65;19.19;99358.41;4366746;32;35990;-77
2022/04/21 13:39:48;;;;;;;;;;;;;;;24.52;20.61;99367.66;4404309;32;34990;-77
2022/04/21 13:42:18;;;;;;;;;;;;;;;24.41;20.65;99365.81;4373107;32;34605;-77
2022/04/21 13:44:46;;;;;;;;;;;;;;;24.18;20.02;99360.47;4372160;32;33110;-78
2022/04/21 13:47:35;;;;;;;;;;;;;;;23.49;19.71;99365.16;4387637;32;33719;-78
2022/04/21 13:50:03;;;;;;;;;;;;;;;23.44;20.55;99362.34;4386465;32;34170;-77