Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:24;;;;;;;7.82;4.70;;;6.90;99.90;;;;;;4828498;29;20046;-69
2024/01/01 00:02:50;;;;;;;14.65;2.92;;;6.80;99.90;;;;;;4823975;29;20033;-68
2024/01/01 00:05:16;;;;;;;12.52;3.70;;;6.80;99.90;;;;;;4831908;29;20035;-67
2024/01/01 00:07:41;;;;;;;8.80;4.40;;;6.80;99.90;;;;;;4815821;29;20068;-67
2024/01/01 00:10:08;;;;;;;9.38;4.35;;;6.80;99.90;;;;;;4825138;29;20037;-67
2024/01/01 00:12:33;;;;;;;11.95;4.30;;;6.70;99.90;;;;;;4846934;29;20736;-68
2024/01/01 00:15:00;;;;;;;11.40;3.80;;;6.70;99.90;;;;;;4822990;29;20036;-68
2024/01/01 00:17:26;;;;;;;13.18;4.10;;;6.70;99.90;;;;;;4820818;29;20147;-66
2024/01/01 00:19:52;;;;;;;9.20;4.45;;;6.70;99.90;;;;;;4822702;29;20113;-67
2024/01/01 00:22:17;;;;;;;7.20;2.72;;;6.70;99.90;;;;;;4831068;29;20376;-66
2024/01/01 00:24:43;;;;;;;8.98;4.43;;;6.70;99.90;;;;;;4830912;29;20026;-68
2024/01/01 00:27:09;;;;;;;9.63;3.95;;;6.70;99.90;;;;;;4822793;29;20035;-67
2024/01/01 00:29:35;;;;;;;7.88;3.67;;;6.70;99.90;;;;;;4820857;29;20159;-67
2024/01/01 00:32:00;;;;;;;8.93;3.80;;;6.70;99.90;;;;;;4825334;29;20045;-67
2024/01/01 00:34:26;;;;;;;12.88;4.88;;;6.70;99.90;;;;;;4807397;29;20075;-68
2024/01/01 00:36:52;;;;;;;9.05;3.90;;;6.70;99.90;;;;;;4832422;29;20041;-67
2024/01/01 00:39:17;;;;;;;25.08;4.85;;;6.80;99.90;;;;;;4807318;29;20483;-67
2024/01/01 00:41:46;;;;;;;14.93;5.93;;;6.90;99.90;;;;;;4827160;29;20037;-67
2024/01/01 00:44:11;;;;;;;7.28;3.78;;;6.90;99.90;;;;;;4811569;29;20033;-67
2024/01/01 00:46:37;;;;;;;8.68;3.60;;;7.00;99.90;;;;;;4829698;29;20398;-67
2024/01/01 00:49:03;;;;;;;9.88;4.15;;;7.00;99.90;;;;;;4838356;29;20113;-67
2024/01/01 00:51:29;;;;;;;19.70;4.60;;;7.00;99.90;;;;;;4824896;29;20034;-67
2024/01/01 00:53:54;;;;;;;10.05;5.47;;;7.10;99.90;;;;;;4831146;29;20140;-67
2024/01/01 00:56:20;;;;;;;15.90;5.25;;;7.20;99.90;;;;;;4824750;29;20487;-67
2024/01/01 00:58:46;;;;;;;11.90;3.75;;;7.20;99.90;;;;;;4823206;29;20113;-67
2024/01/01 01:01:11;;;;;;;5.47;2.95;;;7.20;99.90;;;;;;4834592;29;20029;-67
2024/01/01 01:03:37;;;;;;;6.70;2.47;;;7.20;99.90;;;;;;4835554;29;20034;-68
2024/01/01 01:06:05;;;;;;;8.63;2.35;;;7.20;99.90;;;;;;4826347;29;20038;-67
2024/01/01 01:08:31;;;;;;;7.50;3.25;;;7.20;99.90;;;;;;4839597;29;20034;-67
2024/01/01 01:10:57;;;;;;;5.70;1.92;;;7.20;99.90;;;;;;4839822;29;20102;-67
2024/01/01 01:13:23;;;;;;;6.05;2.60;;;7.20;99.90;;;;;;4819087;29;20476;-67
2024/01/01 01:15:49;;;;;;;7.72;2.13;;;7.30;99.90;;;;;;4824239;29;20082;-67
2024/01/01 01:18:15;;;;;;;8.18;2.67;;;7.40;99.90;;;;;;4817038;29;20034;-67
2024/01/01 01:20:41;;;;;;;4.38;2.13;;;7.40;99.90;;;;;;4824448;29;20062;-68
2024/01/01 01:23:07;;;;;;;7.07;1.75;;;7.40;99.90;;;;;;4822465;29;20084;-67
2024/01/01 01:25:32;;;;;;;3.22;1.88;;;7.50;99.90;;;;;;4834884;29;20372;-67
2024/01/01 01:27:59;;;;;;;7.25;2.67;;;7.50;99.90;;;;;;4822950;29;20434;-68
2024/01/01 01:30:24;;;;;;;4.47;2.25;;;7.50;99.90;;;;;;4823191;29;20098;-67
2024/01/01 01:32:50;;;;;;;3.92;2.13;;;7.50;99.90;;;;;;4803348;29;20121;-67
2024/01/01 01:35:16;;;;;;;3.95;2.33;;;7.50;99.90;;;;;;4825013;29;20038;-67
2024/01/01 01:37:43;;;;;;;5.38;2.00;;;7.50;99.90;;;;;;4835496;29;20029;-67
2024/01/01 01:40:10;;;;;;;4.32;2.03;;;7.60;99.90;;;;;;4830589;29;20372;-67
2024/01/01 01:42:36;;;;;;;5.30;1.48;;;7.60;99.90;;;;;;4827495;29;20037;-67
2024/01/01 01:45:02;;;;;;;4.80;2.33;;;7.60;99.90;;;;;;4841027;29;20483;-67
2024/01/01 01:47:28;;;;;;;4.25;2.38;;;7.60;99.90;;;;;;4835423;29;20034;-67
2024/01/01 01:49:54;;;;;;;4.88;1.75;;;7.60;99.90;;;;;;4839517;29;20045;-68
2024/01/01 01:52:22;;;;;;;3.30;1.33;;;7.60;99.90;;;;;;4839501;29;20476;-68
2024/01/01 01:54:51;;;;;;;5.57;2.00;;;7.60;99.90;;;;;;4825083;29;20026;-67
2024/01/01 01:57:17;;;;;;;3.17;1.60;;;7.70;99.90;;;;;;4836277;29;20080;-67
2024/01/01 02:29:32;;;;;;;12.95;2.60;;;7.70;99.90;;;;;;4834458;29;20046;-68
2024/01/01 02:31:58;;;;;;;8.98;2.97;;;7.70;99.90;;;;;;4839525;29;20030;-68
2024/01/01 02:34:24;;;;;;;4.95;2.15;;;7.60;99.90;;;;;;4828370;29;20026;-67
2024/01/01 02:36:52;;;;;;;4.93;2.40;;;7.70;99.90;;;;;;4819330;29;20026;-67
2024/01/01 02:39:18;;;;;;;6.47;2.47;;;7.70;99.90;;;;;;4823547;29;20090;-67
2024/01/01 02:41:44;;;;;;;5.82;2.17;;;7.70;99.90;;;;;;4845033;29;20029;-67
2024/01/01 02:44:09;;;;;;;7.65;2.20;;;7.70;99.90;;;;;;4843079;29;20491;-67
2024/01/01 02:46:35;;;;;;;5.75;2.38;;;7.70;99.90;;;;;;4837818;29;20042;-67
2024/01/01 02:49:01;;;;;;;5.43;2.72;;;7.70;99.90;;;;;;4841479;29;20034;-67
2024/01/01 02:51:26;;;;;;;4.75;2.47;;;7.60;99.90;;;;;;4826890;29;20037;-67
2024/01/01 02:53:52;;;;;;;7.22;2.60;;;7.60;99.90;;;;;;4843369;29;20078;-67
2024/01/01 02:56:25;;;;;;;8.63;3.03;;;7.60;99.90;;;;;;4842890;29;20085;-67
2024/01/01 02:58:53;;;;;;;6.68;2.35;;;7.60;99.90;;;;;;4838499;29;20026;-67
2024/01/01 03:01:19;;;;;;;21.02;2.67;;;7.60;99.90;;;;;;4843127;29;20065;-67
2024/01/01 03:03:44;;;;;;;6.60;2.03;;;7.70;99.90;;;;;;4826895;29;20049;-68
2024/01/01 03:06:10;;;;;;;6.80;2.28;;;7.60;99.90;;;;;;4825119;29;20061;-67
2024/01/01 03:08:37;;;;;;;4.72;1.83;;;7.60;99.90;;;;;;4843235;29;20022;-68
2024/01/01 03:11:06;;;;;;;8.65;1.48;;;7.60;99.90;;;;;;4825561;29;20038;-67
2024/01/01 03:13:32;;;;;;;5.10;2.38;;;7.60;99.90;;;;;;4841502;29;20026;-67
2024/01/01 03:15:59;;;;;;;4.45;1.50;;;7.60;99.90;;;;;;4840691;29;20041;-67
2024/01/01 03:18:25;;;;;;;4.40;1.20;;;7.60;99.90;;;;;;4826610;29;20535;-67
2024/01/01 03:20:51;;;;;;;8.27;2.38;;;7.60;99.90;;;;;;4842571;29;20029;-67
2024/01/01 03:23:17;;;;;;;4.15;1.25;;;7.60;99.90;;;;;;4826626;29;20368;-67
2024/01/01 03:25:43;;;;;;;5.50;2.13;;;7.50;99.90;;;;;;4826163;29;20033;-67
2024/01/01 03:28:09;;;;;;;8.43;1.75;;;7.60;99.90;;;;;;4841138;29;20056;-67
2024/01/01 03:30:35;;;;;;;4.50;2.17;;;7.60;99.90;;;;;;4826396;29;20535;-67
2024/01/01 03:33:02;;;;;;;4.68;1.23;;;7.60;99.90;;;;;;4823642;29;20050;-67
2024/01/01 03:35:31;;;;;;;3.45;1.20;;;7.60;99.90;;;;;;4842694;29;20057;-67
2024/01/01 03:38:02;;;;;;;2.35;1.55;;;7.50;99.90;;;;;;4840248;29;20090;-68
2024/01/01 03:40:27;;;;;;;1.88;1.10;;;7.50;99.90;;;;;;4830290;29;20034;-67
2024/01/01 03:42:53;;;;;;;3.75;1.67;;;7.50;99.90;;;;;;4846467;29;20049;-67
2024/01/01 03:45:19;;;;;;;2.35;1.25;;;7.50;99.90;;;;;;4818852;29;20045;-67
2024/01/01 03:47:45;;;;;;;4.78;1.20;;;7.50;99.90;;;;;;4841869;29;20484;-67
2024/01/01 03:50:11;;;;;;;5.88;1.30;;;7.50;99.90;;;;;;4825647;29;20091;-68
2024/01/01 03:52:37;;;;;;;2.75;1.00;;;7.50;99.90;;;;;;4836522;29;20042;-67
2024/01/01 03:55:04;;;;;;;2.60;1.45;;;7.50;99.90;;;;;;4807199;29;20369;-67
2024/01/01 03:57:32;;;;;;;4.75;1.58;;;7.40;99.90;;;;;;4840296;29;20036;-67
2024/01/01 04:00:01;;;;;;;6.75;1.48;;;7.40;99.90;;;;;;4832748;29;20045;-67
2024/01/01 04:02:27;;;;;;;1.95;0.93;;;7.30;99.90;;;;;;4837398;29;20368;-68
2024/01/01 04:04:52;;;;;;;2.35;1.05;;;7.30;99.90;;;;;;4842597;29;20037;-67
2024/01/01 04:07:18;;;;;;;2.53;1.38;;;7.30;99.90;;;;;;4834812;29;20057;-67
2024/01/01 04:09:44;;;;;;;1.65;1.00;;;7.30;99.90;;;;;;4842321;29;20290;-67
2024/01/01 04:12:12;;;;;;;9.43;1.45;;;7.20;99.90;;;;;;4846119;29;20037;-68
2024/01/01 04:14:39;;;;;;;3.80;1.33;;;7.20;99.90;;;;;;4842326;29;20018;-67
2024/01/01 04:17:05;;;;;;;2.40;0.70;;;7.20;99.90;;;;;;4841946;29;20072;-67
2024/01/01 04:19:31;;;;;;;10.63;2.08;;;7.10;99.90;;;;;;4825851;29;20076;-66
2024/01/01 04:21:56;;;;;;;0.90;0.47;;;7.10;99.90;;;;;;4842001;29;20140;-68
2024/01/01 04:24:22;;;;;;;3.38;1.30;;;7.10;99.90;;;;;;4826166;29;20137;-67
2024/01/01 04:26:50;;;;;;;1.95;0.98;;;7.10;99.90;;;;;;4836076;29;20081;-66
2024/01/01 04:29:16;;;;;;;3.30;1.08;;;7.20;99.90;;;;;;4830785;29;20023;-67
2024/01/01 04:31:44;;;;;;;5.82;1.40;;;7.20;99.90;;;;;;4820932;29;20036;-67
2024/01/01 04:34:13;;;;;;;10.15;1.25;;;7.10;99.90;;;;;;4825769;29;20046;-67
2024/01/01 04:36:40;;;;;;;7.65;1.35;;;7.20;99.90;;;;;;4825724;29;20033;-67
2024/01/01 04:39:06;;;;;;;4.65;1.15;;;7.20;99.90;;;;;;4824950;29;20041;-67
2024/01/01 04:41:31;;;;;;;3.67;1.25;;;7.20;99.90;;;;;;4837338;29;20569;-67
2024/01/01 04:43:57;;;;;;;9.30;1.27;;;7.20;99.90;;;;;;4827438;29;20398;-67
2024/01/01 04:46:23;;;;;;;3.28;0.73;;;7.20;99.90;;;;;;4840722;29;20064;-67
2024/01/01 04:48:48;;;;;;;3.70;0.93;;;7.20;99.90;;;;;;4824651;29;20030;-67
2024/01/01 04:51:14;;;;;;;1.63;0.80;;;7.30;99.90;;;;;;4840790;29;20592;-67
2024/01/01 04:53:41;;;;;;;2.67;0.60;;;7.30;99.90;;;;;;4840462;29;20085;-67
2024/01/01 04:56:06;;;;;;;9.55;1.48;;;7.30;99.90;;;;;;4837031;29;20061;-67
2024/01/01 04:58:33;;;;;;;2.55;1.13;;;7.30;99.90;;;;;;4835834;29;20491;-67
2024/01/01 05:01:03;;;;;;;5.53;1.38;;;7.20;99.90;;;;;;4824211;29;20040;-67
2024/01/01 05:03:28;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;4836043;29;20065;-67
2024/01/01 05:05:54;;;;;;;1.65;0.95;;;7.20;99.90;;;;;;4835405;29;20065;-68
2024/01/01 05:08:20;;;;;;;5.75;0.95;;;7.10;99.90;;;;;;4818057;29;20026;-68
2024/01/01 05:10:46;;;;;;;11.80;1.05;;;7.20;99.90;;;;;;4840778;29;20037;-68
2024/01/01 05:13:12;;;;;;;3.60;0.35;;;7.10;99.90;;;;;;4831133;29;20033;-68
2024/01/01 05:15:39;;;;;;;1.13;1.00;;;7.20;99.90;;;;;;4825144;29;20026;-68
2024/01/01 05:18:05;;;;;;;9.23;1.20;;;7.10;99.90;;;;;;4840284;29;20046;-68
2024/01/01 05:20:32;;;;;;;14.80;1.13;;;7.10;99.90;;;;;;4836878;29;20118;-68
2024/01/01 05:22:58;;;;;;;2.60;0.70;;;7.20;99.90;;;;;;4838986;29;20042;-68
2024/01/01 05:25:24;;;;;;;3.10;0.85;;;7.20;99.90;;;;;;4837081;29;20403;-68
2024/01/01 05:27:49;;;;;;;4.68;1.35;;;7.20;99.90;;;;;;4838518;29;20574;-67
2024/01/01 05:30:18;;;;;;;3.80;0.88;;;7.20;99.90;;;;;;4840612;29;20026;-67
2024/01/01 05:32:43;;;;;;;6.75;1.58;;;7.20;99.90;;;;;;4840277;29;20585;-67
2024/01/01 05:35:09;;;;;;;1.27;0.68;;;7.20;99.90;;;;;;4832745;29;20061;-67
2024/01/01 05:37:35;;;;;;;1.00;0.75;;;7.20;99.90;;;;;;4827648;29;20030;-67
2024/01/01 06:13:08;;;;;;;0.95;0.60;;;7.20;99.90;;;;;;4840099;29;20395;-68
2024/01/01 06:15:33;;;;;;;1.48;0.82;;;7.20;99.90;;;;;;4840405;29;20041;-68
2024/01/01 06:17:59;;;;;;;4.10;1.48;;;7.10;99.90;;;;;;4832322;29;20552;-68
2024/01/01 06:20:25;;;;;;;5.85;0.82;;;7.10;99.90;;;;;;4844229;29;20044;-68
2024/01/01 06:22:50;;;;;;;1.92;1.20;;;7.00;99.90;;;;;;4843761;29;20037;-68
2024/01/01 06:25:17;;;;;;;5.13;1.17;;;7.00;99.90;;;;;;4843687;29;20521;-68
2024/01/01 06:27:43;;;;;;;5.95;0.50;;;7.00;99.90;;;;;;4843406;29;20497;-68
2024/01/01 06:30:09;;;;;;;9.95;1.45;;;7.00;99.90;;;;;;4819518;29;20042;-68
2024/01/01 06:32:35;;;;;;;3.72;0.77;;;7.00;99.90;;;;;;4843636;29;20022;-68
2024/01/01 06:35:01;;;;;;;1.10;0.63;;;7.00;99.90;;;;;;4844238;29;20036;-68
2024/01/01 06:37:26;;;;;;;3.22;1.23;;;7.10;99.90;;;;;;4845554;29;20038;-68
2024/01/01 06:39:52;;;;;;;2.00;0.93;;;7.00;99.90;;;;;;4840743;29;20451;-68
2024/01/01 06:42:18;;;;;;;4.80;1.58;;;7.00;99.90;;;;;;4852333;29;20034;-67
2024/01/01 06:44:44;;;;;;;3.20;0.77;;;7.10;99.90;;;;;;4839626;29;20034;-68
2024/01/01 06:47:10;;;;;;;3.35;1.08;;;7.00;99.90;;;;;;4826836;29;20042;-67
2024/01/01 06:49:36;;;;;;;1.42;0.77;;;7.00;99.90;;;;;;4821830;29;20053;-68
2024/01/01 06:52:03;;;;;;;1.55;0.50;;;6.90;99.90;;;;;;4808543;29;20399;-67
2024/01/01 06:54:29;;;;;;;2.58;1.25;;;6.90;99.90;;;;;;4843909;29;20037;-68
2024/01/01 06:56:57;;;;;;;6.95;0.90;;;6.90;99.90;;;;;;4826432;29;20038;-67
2024/01/01 06:59:28;;;;;;;12.70;1.70;;;6.90;99.90;;;;;;4826667;29;20431;-67
2024/01/01 07:01:54;;;;;;;1.25;0.52;;;7.00;99.90;;;;;;4826042;29;20053;-67
2024/01/01 07:04:19;;;;;;;3.22;1.00;;;7.00;99.90;;;;;;4816495;29;20534;-67
2024/01/01 07:06:45;;;;;;;1.40;0.40;;;7.00;99.90;;;;;;4826463;29;20037;-68
2024/01/01 07:09:11;;;;;;;4.68;0.88;;;6.90;99.90;;;;;;4835493;29;20061;-67
2024/01/01 07:11:36;;;;;;;2.53;0.63;;;6.90;99.90;;;;;;4836710;29;20098;-67
2024/01/01 07:14:03;;;;;;;2.85;0.52;;;6.90;99.90;;;;;;4841574;29;20037;-68
2024/01/01 07:16:29;;;;;;;1.70;0.40;;;6.90;99.90;;;;;;4826188;29;20078;-67
2024/01/01 07:18:54;;;;;;;0.55;0.43;;;6.90;99.90;;;;;;4824347;29;20030;-68
2024/01/01 07:21:20;;;;;;;5.20;0.73;;;6.80;99.90;;;;;;4842933;29;20479;-68
2024/01/01 07:23:46;;;;;;;3.95;0.75;;;6.80;99.90;;;;;;4841786;29;20744;-68
2024/01/01 07:26:12;;;;;;;13.88;1.60;;;6.90;99.90;;;;;;4827290;29;20094;-68
2024/01/01 07:28:38;;;;;;;3.88;0.68;;;6.90;99.90;;;;;;4824264;29;20189;-68
2024/01/01 07:50:34;;;;;;;4.78;1.38;;;7.30;99.90;;;;;;4830849;29;20034;-67
2024/01/01 07:53:01;;;;;;;1.90;1.38;;;7.30;99.90;;;;;;4833632;29;20084;-67
2024/01/01 08:17:32;;;;;;;2.63;0.57;;;7.40;99.90;;;;;;4829902;29;20037;-67
2024/01/01 08:19:57;;;;;;;2.65;1.40;;;7.40;99.90;;;;;;4826617;29;20034;-67
2024/01/01 08:22:23;;;;;;;8.10;1.00;;;7.40;99.90;;;;;;4825375;29;20064;-68
2024/01/01 08:24:49;;;;;;;2.10;0.60;;;7.40;99.90;;;;;;4823676;29;20071;-67
2024/01/01 08:27:14;;;;;;;2.00;0.30;;;7.40;99.90;;;;;;4825360;29;20518;-67
2024/01/01 08:29:42;;;;;;;7.90;0.63;;;7.50;99.90;;;;;;4836813;29;20034;-67
2024/01/01 08:32:08;;;;;;;9.48;0.77;;;7.40;99.90;;;;;;4825112;29;20037;-68
2024/01/01 08:34:34;;;;;;;8.38;0.80;;;7.40;99.90;;;;;;4807391;29;20030;-67
2024/01/01 08:37:01;;;;;;;2.08;0.60;;;7.40;99.90;;;;;;4822057;29;20793;-67
2024/01/01 08:39:27;;;;;;;3.40;0.80;;;7.40;99.90;;;;;;4833882;29;20029;-67
2024/01/01 08:41:53;;;;;;;1.17;0.25;;;7.50;99.90;;;;;;4841079;29;20116;-67
2024/01/01 08:44:19;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;4792160;29;20125;-68
2024/01/01 08:46:45;;;;;;;1.35;0.47;;;7.60;99.90;;;;;;4825254;29;20046;-68
2024/01/01 08:49:11;;;;;;;4.72;0.68;;;7.50;99.90;;;;;;4823416;29;20035;-67
2024/01/01 08:51:36;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;4825846;29;20577;-68
2024/01/01 08:54:07;;;;;;;2.60;0.70;;;7.50;99.90;;;;;;4824459;29;20091;-67
2024/01/01 08:56:33;;;;;;;6.72;3.08;;;7.60;99.90;;;;;;4836730;29;20091;-67
2024/01/01 08:58:59;;;;;;;4.32;1.13;;;7.70;99.90;;;;;;4822282;29;20054;-67
2024/01/01 09:01:24;;;;;;;4.97;0.70;;;7.60;99.90;;;;;;4825160;29;20073;-69
2024/01/01 09:03:50;;;;;;;9.90;1.48;;;7.70;99.90;;;;;;4822317;29;20038;-69
2024/01/01 09:06:16;;;;;;;2.47;0.75;;;7.70;99.90;;;;;;4824544;29;20033;-67
2024/01/01 09:08:43;;;;;;;3.88;0.65;;;7.70;99.90;;;;;;4840847;29;20368;-68
2024/01/01 09:11:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4839449;29;20041;-68
2024/01/01 09:13:35;;;;;;;13.60;1.30;;;7.90;99.90;;;;;;4840055;29;20809;-68
2024/01/01 09:16:01;;;;;;;3.72;0.90;;;7.90;99.90;;;;;;4838822;29;20201;-68
2024/01/01 09:18:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4823287;29;20083;-67
2024/01/01 09:40:16;;;;;;;0.30;0.28;;;7.90;99.90;;;;;;4827555;29;20030;-68
2024/01/01 09:42:50;;;;;;;4.18;0.85;;;8.00;99.90;;;;;;4824878;29;20109;-68
2024/01/01 10:18:24;;;;;;;1.02;0.55;;;8.40;99.90;;;;;;4822044;29;20468;-68
2024/01/01 10:20:51;;;;;;;2.85;1.23;;;8.30;99.90;;;;;;4828702;29;20069;-67
2024/01/01 10:23:20;;;;;;;2.35;0.45;;;8.30;99.90;;;;;;4830155;29;20054;-68
2024/01/01 10:25:46;;;;;;;9.85;1.00;;;8.30;99.90;;;;;;4823291;29;20034;-67
2024/01/01 10:28:16;;;;;;;0.35;0.28;;;8.40;99.90;;;;;;4830554;29;20443;-68
2024/01/01 10:30:49;;;;;;;5.57;1.30;;;8.70;99.90;;;;;;4819001;29;20026;-68
2024/01/01 10:33:17;;;;;;;2.70;0.93;;;9.10;99.90;;;;;;4805897;29;20062;-68
2024/01/01 10:35:43;;;;;;;6.57;1.58;;;9.30;99.90;;;;;;4791972;24;1131565;-67
2024/01/01 10:38:13;;;;;;;1.55;1.00;;;9.90;99.90;;;;;;4822200;29;20076;-67
2024/01/01 11:21:08;;;;;;;11.52;1.05;;;9.20;99.90;;;;;;4827856;29;20087;-66
2024/01/01 11:23:42;;;;;;;1.65;0.85;;;9.10;99.90;;;;;;4820880;29;20563;-66
2024/01/01 11:26:22;;;;;;;1.85;0.47;;;9.10;99.90;;;;;;4827775;29;20031;-66
2024/01/01 11:28:52;;;;;;;15.73;1.23;;;9.10;99.90;;;;;;4824149;29;20038;-67
2024/01/01 11:31:18;;;;;;;1.83;0.55;;;9.10;99.90;;;;;;4836781;29;20125;-66
2024/01/01 11:33:44;;;;;;;1.80;0.55;;;9.10;99.90;;;;;;4835536;29;20034;-66
2024/01/01 11:36:10;;;;;;;2.33;0.80;;;9.20;99.90;;;;;;4839579;29;20396;-66
2024/01/01 11:38:37;;;;;;;2.53;0.57;;;9.10;99.90;;;;;;4842225;29;20034;-67
2024/01/01 11:41:04;;;;;;;8.88;0.88;;;9.20;99.90;;;;;;4838590;29;20112;-66
2024/01/01 11:43:30;;;;;;;2.40;0.75;;;9.40;99.90;;;;;;4823590;29;20033;-66
2024/01/01 11:45:57;;;;;;;6.35;0.60;;;9.30;99.90;;;;;;4839587;29;20125;-67
2024/01/01 11:48:24;;;;;;;8.68;1.63;;;9.30;99.90;;;;;;4818498;29;20032;-67
2024/01/01 11:50:50;;;;;;;1.98;0.85;;;9.10;99.90;;;;;;4806239;29;20153;-67
2024/01/01 11:53:16;;;;;;;11.32;1.58;;;9.10;99.90;;;;;;4833986;29;20050;-66
2024/01/01 11:55:42;;;;;;;5.30;0.63;;;9.00;99.90;;;;;;4834982;29;20056;-66
2024/01/01 11:58:08;;;;;;;5.00;0.88;;;9.00;99.90;;;;;;4813053;29;20056;-65
2024/01/01 12:00:36;;;;;;;13.30;1.85;;;8.90;99.90;;;;;;4819942;29;20082;-65
2024/01/01 12:03:03;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4831901;29;20040;-65
2024/01/01 12:05:30;;;;;;;10.45;1.25;;;8.80;99.90;;;;;;4810196;29;20091;-66
2024/01/01 12:07:56;;;;;;;7.18;0.70;;;8.80;99.90;;;;;;4823834;29;20061;-65
2024/01/01 12:10:24;;;;;;;2.78;1.52;;;8.90;99.90;;;;;;4824819;29;20066;-65
2024/01/01 12:12:59;;;;;;;1.45;0.60;;;8.90;99.90;;;;;;4838024;29;20026;-65
2024/01/01 12:15:31;;;;;;;8.15;0.98;;;8.90;99.90;;;;;;4825088;29;20053;-65
2024/01/01 12:17:56;;;;;;;3.28;0.68;;;8.90;99.90;;;;;;4826391;29;20030;-65
2024/01/01 12:20:24;;;;;;;7.22;1.15;;;9.00;99.90;;;;;;4830894;29;20036;-64
2024/01/01 12:23:09;;;;;;;5.28;1.20;;;9.00;99.90;;;;;;4830412;29;20022;-65
2024/01/01 12:25:34;;;;;;;4.00;0.63;;;9.00;99.90;;;;;;4835654;29;20038;-65
2024/01/01 12:28:05;;;;;;;12.20;1.60;;;9.10;99.90;;;;;;4839604;29;20349;-65
2024/01/01 12:30:34;;;;;;;6.40;0.95;;;9.20;99.90;;;;;;4815699;29;20034;-65
2024/01/01 12:33:00;;;;;;;5.75;1.70;;;9.30;99.90;;;;;;4818432;29;20049;-65
2024/01/01 12:35:26;;;;;;;7.05;1.15;;;9.40;99.90;;;;;;4807343;29;20105;-66
2024/01/01 12:37:52;;;;;;;1.70;0.52;;;9.50;99.90;;;;;;4821244;29;20105;-64
2024/01/01 12:40:18;;;;;;;7.70;1.20;;;9.40;99.90;;;;;;4827768;29;20424;-66
2024/01/01 12:42:45;;;;;;;9.32;0.90;;;9.40;99.90;;;;;;4847359;29;20026;-66
2024/01/01 12:45:14;;;;;;;3.72;0.90;;;9.50;99.90;;;;;;4837871;29;20507;-67
2024/01/01 12:47:40;;;;;;;4.90;0.73;;;9.60;99.90;;;;;;4820059;29;20038;-67
2024/01/01 12:50:07;;;;;;;11.57;1.70;;;9.50;99.90;;;;;;4827092;29;20614;-67
2024/01/01 12:52:35;;;;;;;2.78;0.80;;;9.50;99.90;;;;;;4819758;29;20702;-67
2024/01/01 12:55:02;;;;;;;3.83;0.80;;;10.00;99.90;;;;;;4823989;29;20499;-67
2024/01/01 12:57:31;;;;;;;5.78;1.10;;;10.50;99.90;;;;;;4815447;29;20395;-65
2024/01/01 12:59:57;;;;;;;7.60;0.95;;;11.10;99.90;;;;;;4824928;29;20030;-68
2024/01/01 13:02:22;;;;;;;0.80;0.55;;;11.20;99.90;;;;;;4833185;29;20093;-66
2024/01/01 13:04:48;;;;;;;7.22;0.95;;;10.90;99.90;;;;;;4806608;29;20034;-65
2024/01/01 13:07:14;;;;;;;13.88;1.35;;;11.20;99.90;;;;;;4841081;29;20495;-65
2024/01/01 13:09:40;;;;;;;5.20;1.23;;;10.80;99.90;;;;;;4840943;29;20036;-66
2024/01/01 13:12:06;;;;;;;3.67;0.98;;;10.60;99.90;;;;;;4847828;29;20097;-68
2024/01/01 13:14:32;;;;;;;12.70;1.25;;;10.60;99.90;;;;;;4839375;29;20030;-65
2024/01/01 13:17:03;;;;;;;10.85;2.10;;;10.50;99.90;;;;;;4821994;29;20034;-65
2024/01/01 13:19:32;;;;;;;2.72;0.90;;;10.30;99.90;;;;;;4822960;29;20041;-65
2024/01/01 13:21:59;;;;;;;6.75;0.82;;;10.50;99.90;;;;;;4825812;29;20037;-65
2024/01/01 13:24:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4830798;29;20050;-66
2024/01/01 13:26:50;;;;;;;9.10;1.48;;;10.10;99.90;;;;;;4824606;29;20038;-66
2024/01/01 13:29:16;;;;;;;7.72;0.98;;;10.10;99.90;;;;;;4832251;29;20038;-66
2024/01/01 13:31:42;;;;;;;5.95;0.77;;;10.20;99.90;;;;;;4840261;29;20036;-66
2024/01/01 13:34:08;;;;;;;1.85;0.98;;;10.30;99.90;;;;;;4840749;29;20348;-66
2024/01/01 13:36:33;;;;;;;6.97;2.63;;;10.50;99.90;;;;;;4828209;29;20150;-66
2024/01/01 13:38:59;;;;;;;8.07;2.00;;;10.60;99.90;;;;;;4822069;29;20496;-65
2024/01/01 13:41:25;;;;;;;5.00;1.10;;;10.60;99.90;;;;;;4830236;29;20073;-65
2024/01/01 13:43:51;;;;;;;3.22;0.77;;;10.60;99.90;;;;;;4814217;29;20445;-65
2024/01/01 13:46:17;;;;;;;3.72;0.82;;;10.50;99.90;;;;;;4826651;29;20128;-65
2024/01/01 13:48:43;;;;;;;6.43;1.38;;;10.30;99.90;;;;;;4824017;29;20117;-65
2024/01/01 13:51:15;;;;;;;7.05;1.67;;;10.00;99.90;;;;;;4838674;29;20034;-65
2024/01/01 13:53:40;;;;;;;9.50;0.93;;;10.10;99.90;;;;;;4840728;29;20146;-66
2024/01/01 13:56:06;;;;;;;4.05;0.95;;;10.10;99.90;;;;;;4833215;29;20124;-65
2024/01/01 13:58:32;;;;;;;7.07;0.60;;;10.00;99.90;;;;;;4834763;29;20498;-64
2024/01/01 14:00:59;;;;;;;2.92;0.70;;;9.90;99.90;;;;;;4827226;29;20046;-64
2024/01/01 14:03:25;;;;;;;4.30;0.73;;;9.80;99.90;;;;;;4817109;29;20034;-67
2024/01/01 14:05:51;;;;;;;11.00;1.45;;;9.90;99.90;;;;;;4828409;29;20033;-68
2024/01/01 14:08:16;;;;;;;3.17;0.70;;;9.80;99.90;;;;;;4821767;29;20460;-67
2024/01/01 14:10:42;;;;;;;6.18;1.00;;;9.80;99.90;;;;;;4824449;29;20026;-67
2024/01/01 14:13:08;;;;;;;2.58;0.70;;;9.80;99.90;;;;;;4836239;29;20065;-67
2024/01/01 14:15:34;;;;;;;5.60;1.23;;;9.70;99.90;;;;;;4829027;29;20066;-67
2024/01/01 14:18:00;;;;;;;14.85;1.08;;;9.60;99.90;;;;;;4822011;29;20044;-67
2024/01/01 14:20:26;;;;;;;3.55;0.60;;;9.50;99.90;;;;;;4816643;29;20041;-67
2024/01/01 14:22:52;;;;;;;7.40;0.77;;;9.50;99.90;;;;;;4826345;29;20027;-67
2024/01/01 14:25:18;;;;;;;4.75;1.35;;;9.60;99.90;;;;;;4823620;29;20115;-67
2024/01/01 14:27:44;;;;;;;3.45;1.00;;;9.50;99.90;;;;;;4835235;29;20459;-67
2024/01/01 14:30:12;;;;;;;9.98;1.10;;;9.40;99.90;;;;;;4838062;29;20539;-67
2024/01/01 14:32:38;;;;;;;7.32;0.85;;;9.40;99.90;;;;;;4839186;29;20440;-67
2024/01/01 14:35:05;;;;;;;2.78;1.27;;;9.40;99.90;;;;;;4834998;29;20029;-67
2024/01/01 14:37:31;;;;;;;5.50;1.35;;;9.40;99.90;;;;;;4835821;29;20031;-66
2024/01/01 14:39:57;;;;;;;2.63;0.95;;;9.40;99.90;;;;;;4833232;29;20042;-66
2024/01/01 14:42:23;;;;;;;8.20;1.23;;;9.30;99.90;;;;;;4839641;29;20034;-67
2024/01/01 14:44:48;;;;;;;7.03;0.77;;;9.40;99.90;;;;;;4825869;29;20034;-67
2024/01/01 14:47:15;;;;;;;11.43;1.02;;;9.30;99.90;;;;;;4840004;29;20038;-66
2024/01/01 14:49:46;;;;;;;9.10;0.90;;;9.30;99.90;;;;;;4824758;29;20030;-66
2024/01/01 14:52:14;;;;;;;7.60;1.00;;;9.30;99.90;;;;;;4840530;29;20026;-66
2024/01/01 14:54:41;;;;;;;7.15;0.93;;;9.30;99.90;;;;;;4832772;29;20090;-65
2024/01/01 14:57:07;;;;;;;5.38;0.90;;;9.20;99.90;;;;;;4839220;29;20041;-67
2024/01/01 14:59:33;;;;;;;6.38;1.13;;;9.20;99.90;;;;;;4837839;29;20018;-66
2024/01/01 15:01:59;;;;;;;7.28;0.70;;;9.20;99.90;;;;;;4842253;29;20411;-67
2024/01/01 15:04:27;;;;;;;10.45;1.17;;;9.20;99.90;;;;;;4826613;29;20049;-67
2024/01/01 15:06:53;;;;;;;15.90;1.92;;;9.20;99.90;;;;;;4842818;29;20411;-67
2024/01/01 15:09:18;;;;;;;6.15;1.15;;;9.10;99.90;;;;;;4848180;29;20042;-67
2024/01/01 15:11:44;;;;;;;5.38;0.90;;;9.10;99.90;;;;;;4847775;29;20038;-67
2024/01/01 15:14:10;;;;;;;9.43;1.38;;;9.10;99.90;;;;;;4840333;29;20555;-66
2024/01/01 15:16:36;;;;;;;15.43;1.02;;;9.10;99.90;;;;;;4838725;29;20478;-64
2024/01/01 15:19:01;;;;;;;2.92;0.75;;;9.00;99.90;;;;;;4844804;29;20399;-64
2024/01/01 15:21:27;;;;;;;11.25;0.90;;;9.10;99.90;;;;;;4813308;29;20403;-64
2024/01/01 15:23:55;;;;;;;5.63;1.00;;;9.00;99.90;;;;;;4834857;29;20118;-64
2024/01/01 15:26:21;;;;;;;7.53;1.98;;;9.00;99.90;;;;;;4829719;29;20039;-64
2024/01/01 15:28:50;;;;;;;5.20;2.53;;;8.90;99.90;;;;;;4837672;29;20517;-65
2024/01/01 15:31:20;;;;;;;10.45;1.63;;;8.90;99.90;;;;;;4827737;29;20107;-65
2024/01/01 15:33:47;;;;;;;21.10;1.52;;;8.90;99.90;;;;;;4830728;29;20022;-64
2024/01/01 15:36:13;;;;;;;13.85;1.98;;;8.90;99.90;;;;;;4823501;29;20064;-65
2024/01/01 15:38:40;;;;;;;10.18;1.95;;;8.80;99.90;;;;;;4832928;29;20045;-65
2024/01/01 15:41:10;;;;;;;13.75;1.00;;;8.80;99.90;;;;;;4827067;29;20137;-65
2024/01/01 15:43:38;;;;;;;5.45;1.05;;;8.80;99.90;;;;;;4827595;29;20037;-65
2024/01/01 15:46:05;;;;;;;2.03;1.20;;;8.80;99.90;;;;;;4822219;29;20046;-66
2024/01/01 15:48:34;;;;;;;1.83;0.50;;;8.80;99.90;;;;;;4842086;29;20042;-65
2024/01/01 15:51:01;;;;;;;13.07;1.10;;;8.70;99.90;;;;;;4835839;29;20387;-64
2024/01/01 15:53:28;;;;;;;3.13;1.00;;;8.80;99.90;;;;;;4841976;29;20030;-64
2024/01/01 15:55:54;;;;;;;10.93;1.42;;;8.70;99.90;;;;;;4835384;29;20125;-64
2024/01/01 15:58:20;;;;;;;2.83;1.08;;;8.60;99.90;;;;;;4849652;29;20038;-64
2024/01/01 16:00:45;;;;;;;7.45;1.67;;;8.70;99.90;;;;;;4821855;29;20525;-65
2024/01/01 16:03:11;;;;;;;5.15;0.88;;;8.70;99.90;;;;;;4815822;29;20027;-66
2024/01/01 16:05:37;;;;;;;2.10;0.98;;;8.70;99.90;;;;;;4833384;29;20066;-71
2024/01/01 16:08:03;;;;;;;10.15;1.23;;;8.70;99.90;;;;;;4835071;29;20034;-68