Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;6.38;1.40;;;17.20;99.90;;;;;;5014196;28;20136;-87
2022/08/30 00:03:53;;;;;;;9.10;1.67;;;17.30;99.90;;;;;;5014218;28;20486;-88
2022/08/30 00:06:39;;;;;;;3.40;1.20;;;17.30;99.90;;;;;;5014771;28;20050;-83
2022/08/30 00:09:26;;;;;;;5.82;1.40;;;17.20;99.90;;;;;;5028680;28;20465;-91
2022/08/30 00:12:12;;;;;;;4.22;1.35;;;17.20;99.90;;;;;;5013615;28;20069;-85
2022/08/30 00:14:58;;;;;;;5.10;1.30;;;17.30;99.90;;;;;;5014430;28;20050;-85
2022/08/30 00:17:44;;;;;;;4.82;1.70;;;17.20;99.90;;;;;;5014182;28;20409;-83
2022/08/30 00:20:32;;;;;;;6.90;1.58;;;17.20;99.90;;;;;;5012580;28;20050;-84
2022/08/30 00:23:19;;;;;;;4.00;1.00;;;17.20;99.90;;;;;;5011582;28;20060;-83
2022/08/30 00:26:06;;;;;;;8.15;1.42;;;17.20;99.90;;;;;;5011877;28;20398;-83
2022/08/30 00:28:53;;;;;;;9.50;2.08;;;17.20;99.90;;;;;;5013897;28;20141;-85
2022/08/30 00:31:40;;;;;;;6.53;2.03;;;17.20;99.90;;;;;;5012306;28;20117;-82
2022/08/30 00:34:26;;;;;;;4.72;1.30;;;17.20;99.90;;;;;;5012859;28;20403;-84
2022/08/30 00:37:12;;;;;;;6.28;1.35;;;17.30;99.90;;;;;;5012547;28;20057;-86
2022/08/30 00:39:58;;;;;;;4.43;1.17;;;17.20;99.90;;;;;;5012765;28;20140;-83
2022/08/30 00:42:46;;;;;;;8.30;1.00;;;17.20;99.90;;;;;;5012332;28;20188;-83
2022/08/30 00:45:36;;;;;;;6.85;1.40;;;17.20;99.90;;;;;;5013354;28;20390;-82
2022/08/30 00:48:22;;;;;;;4.90;1.15;;;17.20;99.90;;;;;;5011669;28;20064;-84
2022/08/30 00:51:11;;;;;;;5.55;1.65;;;17.20;99.90;;;;;;5012155;28;20053;-81
2022/08/30 00:53:58;;;;;;;5.80;1.58;;;17.20;99.90;;;;;;5012728;28;20064;-86
2022/08/30 00:56:47;;;;;;;7.25;1.50;;;17.10;99.90;;;;;;5012140;28;20093;-82
2022/08/30 00:59:33;;;;;;;5.53;1.30;;;17.10;99.90;;;;;;5013193;28;20046;-82
2022/08/30 01:02:22;;;;;;;3.20;1.20;;;17.10;99.90;;;;;;5013897;28;20050;-82
2022/08/30 01:05:10;;;;;;;8.13;1.67;;;17.10;99.90;;;;;;5013925;28;20049;-82
2022/08/30 01:07:57;;;;;;;3.92;1.15;;;17.00;99.90;;;;;;5011946;28;20057;-82
2022/08/30 01:10:43;;;;;;;10.63;1.50;;;17.00;99.90;;;;;;5010735;28;20053;-83
2022/08/30 01:13:30;;;;;;;4.32;1.50;;;17.00;99.90;;;;;;5004883;28;20049;-84
2022/08/30 01:16:17;;;;;;;5.30;2.45;;;16.90;99.90;;;;;;5011971;28;20060;-83
2022/08/30 01:19:07;;;;;;;6.32;1.67;;;16.90;99.90;;;;;;5011457;28;20096;-87
2022/08/30 01:22:00;;;;;;;4.53;1.05;;;16.90;99.90;;;;;;4993368;28;20141;-82
2022/08/30 01:24:49;;;;;;;5.93;1.30;;;16.90;99.90;;;;;;4999071;28;20510;-82
2022/08/30 01:27:40;;;;;;;4.28;1.23;;;16.80;99.90;;;;;;5010429;28;20567;-85
2022/08/30 01:30:28;;;;;;;4.38;1.30;;;16.80;99.90;;;;;;4996414;28;20050;-84
2022/08/30 01:33:14;;;;;;;3.78;1.38;;;16.80;99.90;;;;;;5011326;28;20570;-83
2022/08/30 01:36:04;;;;;;;2.67;1.00;;;16.70;99.90;;;;;;5011472;28;20046;-82
2022/08/30 01:38:54;;;;;;;3.75;1.25;;;16.70;99.90;;;;;;5013942;28;20137;-83
2022/08/30 01:41:40;;;;;;;6.47;1.83;;;16.70;99.90;;;;;;5012707;28;20046;-84
2022/08/30 01:44:27;;;;;;;1.95;0.88;;;16.60;99.90;;;;;;5011495;28;20053;-81
2022/08/30 01:47:14;;;;;;;3.72;0.93;;;16.60;99.90;;;;;;5011330;28;20089;-82
2022/08/30 01:50:00;;;;;;;6.57;1.58;;;16.60;99.90;;;;;;5011179;28;20100;-82
2022/08/30 01:52:47;;;;;;;4.15;1.25;;;16.50;99.90;;;;;;5011196;28;20379;-82
2022/08/30 01:55:33;;;;;;;5.03;1.13;;;16.50;99.90;;;;;;5011335;28;20132;-82
2022/08/30 01:58:19;;;;;;;5.68;1.30;;;16.50;99.90;;;;;;5010667;28;20382;-82
2022/08/30 02:01:08;;;;;;;4.90;1.25;;;16.40;99.90;;;;;;5011108;28;20046;-83
2022/08/30 02:03:55;;;;;;;5.50;1.30;;;16.40;99.90;;;;;;5009656;28;20477;-82
2022/08/30 02:06:43;;;;;;;4.03;1.00;;;16.40;99.90;;;;;;5011589;28;20046;-82
2022/08/30 02:09:29;;;;;;;5.55;1.10;;;16.30;99.90;;;;;;5011794;28;20052;-83
2022/08/30 02:12:15;;;;;;;5.05;1.08;;;16.30;99.90;;;;;;5010937;28;20073;-82
2022/08/30 02:15:02;;;;;;;4.63;1.15;;;16.20;99.90;;;;;;4996510;28;20046;-83
2022/08/30 02:17:48;;;;;;;6.05;1.38;;;16.20;99.90;;;;;;5011863;28;20096;-82
2022/08/30 02:20:34;;;;;;;3.35;1.20;;;16.20;99.90;;;;;;5014145;28;20478;-81
2022/08/30 02:23:20;;;;;;;4.07;1.23;;;16.20;99.90;;;;;;5026243;28;20058;-82
2022/08/30 02:26:07;;;;;;;7.70;1.73;;;16.10;99.90;;;;;;4997168;28;20404;-83
2022/08/30 02:28:53;;;;;;;2.83;1.00;;;16.10;99.90;;;;;;5010148;28;20065;-82
2022/08/30 02:31:40;;;;;;;3.50;1.10;;;16.10;99.90;;;;;;5013232;28;20049;-82
2022/08/30 02:34:26;;;;;;;4.63;1.20;;;16.10;99.90;;;;;;5025482;28;20053;-83
2022/08/30 02:37:14;;;;;;;3.88;1.10;;;16.10;99.90;;;;;;5010781;28;20046;-84
2022/08/30 02:40:00;;;;;;;4.72;1.70;;;16.10;99.90;;;;;;5011127;28;20050;-82
2022/08/30 02:42:47;;;;;;;7.53;1.73;;;16.10;99.90;;;;;;5010158;28;20053;-82
2022/08/30 02:45:33;;;;;;;7.25;1.67;;;16.10;99.90;;;;;;5009818;28;20054;-88
2022/08/30 02:48:20;;;;;;;2.88;1.30;;;16.00;99.90;;;;;;5010544;28;20053;-86
2022/08/30 02:51:13;;;;;;;4.72;1.02;;;16.00;99.90;;;;;;5012111;28;20266;-86
2022/08/30 02:54:01;;;;;;;5.60;1.20;;;16.00;99.90;;;;;;5013636;28;20521;-81
2022/08/30 02:56:48;;;;;;;4.63;1.42;;;15.90;99.90;;;;;;5009128;28;20050;-83
2022/08/30 02:59:40;;;;;;;5.60;1.40;;;15.90;99.90;;;;;;5009556;28;20050;-82
2022/08/30 03:02:29;;;;;;;4.53;1.30;;;15.90;99.90;;;;;;5012674;28;20057;-82
2022/08/30 03:05:16;;;;;;;3.83;1.13;;;15.90;99.90;;;;;;4997293;28;20046;-80
2022/08/30 03:08:03;;;;;;;2.25;1.00;;;15.80;99.90;;;;;;5011944;28;20096;-83
2022/08/30 03:10:49;;;;;;;4.57;1.42;;;15.80;99.90;;;;;;5013144;28;20129;-84
2022/08/30 03:13:36;;;;;;;3.67;1.00;;;15.70;99.90;;;;;;4996147;28;20084;-84
2022/08/30 03:16:22;;;;;;;4.75;1.45;;;15.70;99.90;;;;;;5012449;28;20145;-83
2022/08/30 03:19:08;;;;;;;4.22;1.20;;;15.70;99.90;;;;;;4994633;28;20085;-82
2022/08/30 03:21:55;;;;;;;3.22;1.30;;;15.70;99.90;;;;;;5009025;28;20089;-83
2022/08/30 03:24:41;;;;;;;7.45;1.52;;;15.60;99.90;;;;;;5011024;28;20053;-85
2022/08/30 03:27:28;;;;;;;7.60;2.10;;;15.50;99.90;;;;;;4996612;28;20062;-80
2022/08/30 03:30:14;;;;;;;5.13;1.42;;;15.50;99.90;;;;;;5010552;28;20050;-81
2022/08/30 03:33:01;;;;;;;3.60;1.45;;;15.40;99.90;;;;;;5008866;28;20049;-81
2022/08/30 03:35:48;;;;;;;4.07;1.52;;;15.30;99.90;;;;;;4991621;28;20418;-81
2022/08/30 03:38:34;;;;;;;5.75;1.27;;;15.30;99.90;;;;;;5010560;28;20050;-80
2022/08/30 03:41:21;;;;;;;4.30;1.48;;;15.30;99.90;;;;;;5011667;28;20410;-82
2022/08/30 03:44:07;;;;;;;4.55;1.48;;;15.20;99.90;;;;;;5012521;28;20057;-82
2022/08/30 03:46:53;;;;;;;5.32;1.52;;;15.20;99.90;;;;;;5012338;28;20050;-82
2022/08/30 03:49:39;;;;;;;5.90;1.88;;;15.10;99.90;;;;;;5028720;28;20080;-82
2022/08/30 03:52:26;;;;;;;4.68;1.83;;;15.10;99.90;;;;;;5011868;28;20050;-83
2022/08/30 03:55:13;;;;;;;4.35;1.63;;;15.00;99.90;;;;;;5016053;28;20058;-83
2022/08/30 03:57:59;;;;;;;5.70;1.70;;;15.00;99.90;;;;;;5015622;28;20405;-84
2022/08/30 04:00:46;;;;;;;7.40;1.80;;;14.90;99.90;;;;;;5016027;28;20042;-82
2022/08/30 04:03:32;;;;;;;5.22;1.67;;;14.90;99.90;;;;;;5011533;28;20498;-83
2022/08/30 04:06:21;;;;;;;5.75;2.00;;;14.80;99.90;;;;;;5012560;28;20072;-81
2022/08/30 04:09:08;;;;;;;4.28;1.67;;;14.80;99.90;;;;;;5012757;28;20573;-83
2022/08/30 04:11:54;;;;;;;3.92;1.50;;;14.70;99.90;;;;;;5012887;28;20042;-82
2022/08/30 04:14:40;;;;;;;4.45;1.50;;;14.60;99.90;;;;;;4983049;28;20076;-81
2022/08/30 04:17:27;;;;;;;4.93;1.88;;;14.60;99.90;;;;;;5013165;28;20053;-82
2022/08/30 04:20:13;;;;;;;4.05;1.33;;;14.60;99.90;;;;;;5014855;28;20045;-81
2022/08/30 04:23:01;;;;;;;4.82;1.73;;;14.40;99.90;;;;;;5011902;28;20046;-85
2022/08/30 04:25:47;;;;;;;4.38;1.50;;;14.40;99.90;;;;;;5013244;28;20145;-84
2022/08/30 04:28:34;;;;;;;4.30;1.85;;;14.40;99.90;;;;;;5012065;28;20062;-82
2022/08/30 04:31:21;;;;;;;7.05;1.90;;;14.30;99.90;;;;;;4996401;28;20053;-82
2022/08/30 04:34:09;;;;;;;6.75;2.10;;;14.30;99.90;;;;;;5013004;28;20050;-86
2022/08/30 04:36:55;;;;;;;5.93;1.88;;;14.20;99.90;;;;;;4998077;28;20092;-85
2022/08/30 04:39:42;;;;;;;6.05;2.00;;;14.20;99.90;;;;;;5014302;28;20053;-81
2022/08/30 04:42:31;;;;;;;6.20;2.40;;;14.20;99.90;;;;;;4983599;28;20058;-82
2022/08/30 04:45:17;;;;;;;4.78;1.70;;;14.20;99.90;;;;;;5013147;28;20145;-83
2022/08/30 04:48:03;;;;;;;6.57;2.03;;;14.10;99.90;;;;;;5014902;28;20064;-81
2022/08/30 04:50:50;;;;;;;5.75;2.67;;;14.10;99.90;;;;;;5018597;28;20038;-82
2022/08/30 04:53:37;;;;;;;6.95;3.13;;;14.10;99.90;;;;;;5014486;28;20058;-81
2022/08/30 04:56:24;;;;;;;6.03;2.70;;;14.10;99.90;;;;;;5013913;28;20049;-83
2022/08/30 04:59:10;;;;;;;9.35;3.30;;;14.00;99.90;;;;;;5014284;28;20088;-82
2022/08/30 05:01:56;;;;;;;6.95;3.50;;;14.10;99.90;;;;;;5015752;28;20053;-83
2022/08/30 05:05:38;;;;;;;5.25;2.72;;;14.00;99.90;;;;;;5012707;28;20054;-83
2022/08/30 05:07:48;;;;;;;8.07;3.83;;;14.00;99.90;;;;;;5011362;28;20057;-82
2022/08/30 05:10:40;;;;;;;5.00;2.63;;;14.10;99.90;;;;;;5013501;28;20042;-81
2022/08/30 05:13:26;;;;;;;6.18;2.95;;;14.00;99.90;;;;;;5013127;28;20062;-82
2022/08/30 05:16:17;;;;;;;5.55;3.33;;;14.10;99.90;;;;;;5011683;28;20089;-83
2022/08/30 05:19:03;;;;;;;6.07;3.05;;;14.10;99.90;;;;;;5012765;28;20088;-83
2022/08/30 05:21:49;;;;;;;7.60;3.45;;;14.10;99.90;;;;;;5012745;28;20478;-84
2022/08/30 05:24:36;;;;;;;6.97;2.70;;;14.10;99.90;;;;;;5011439;28;20057;-84
2022/08/30 05:27:22;;;;;;;6.05;3.35;;;14.10;99.90;;;;;;4995371;28;20530;-83
2022/08/30 05:30:09;;;;;;;4.65;2.75;;;14.10;99.90;;;;;;5011253;28;20153;-82
2022/08/30 05:32:55;;;;;;;8.27;2.65;;;14.10;99.90;;;;;;5010913;28;20042;-82
2022/08/30 05:35:41;;;;;;;5.10;2.80;;;14.20;99.90;;;;;;5010011;28;20053;-83
2022/08/30 05:38:27;;;;;;;5.88;2.42;;;14.30;99.90;;;;;;5010887;28;20062;-82
2022/08/30 05:41:14;;;;;;;7.20;2.10;;;14.30;99.90;;;;;;5014024;28;20127;-81
2022/08/30 05:44:01;;;;;;;6.82;2.50;;;14.40;99.90;;;;;;5011517;28;20042;-81
2022/08/30 05:46:48;;;;;;;4.25;2.22;;;14.50;99.90;;;;;;5010869;28;20054;-81
2022/08/30 05:49:34;;;;;;;8.38;2.78;;;14.60;99.90;;;;;;4996428;28;20565;-81
2022/08/30 05:52:20;;;;;;;5.53;1.98;;;14.70;99.90;;;;;;5011511;28;20046;-80
2022/08/30 05:55:08;;;;;;;4.85;2.10;;;14.80;99.90;;;;;;4993473;28;20061;-81
2022/08/30 05:57:54;;;;;;;10.45;2.33;;;14.80;99.90;;;;;;5010998;28;20049;-80
2022/08/30 06:00:40;;;;;;;6.18;1.75;;;15.00;99.90;;;;;;5009792;28;20053;-80
2022/08/30 06:03:27;;;;;;;5.53;1.70;;;15.00;99.90;;;;;;5011568;28;20069;-80
2022/08/30 06:06:14;;;;;;;5.13;2.03;;;15.20;99.90;;;;;;5011726;28;20046;-81
2022/08/30 06:09:05;;;;;;;6.18;2.17;;;15.30;99.90;;;;;;4995089;28;20049;-82
2022/08/30 06:11:51;;;;;;;5.00;2.00;;;15.40;99.90;;;;;;5012090;28;20104;-85
2022/08/30 06:14:38;;;;;;;5.75;1.75;;;15.50;99.90;;;;;;5011913;28;20050;-81
2022/08/30 06:17:25;;;;;;;5.10;1.73;;;15.60;99.90;;;;;;5010211;28;20093;-81
2022/08/30 06:20:11;;;;;;;4.95;2.00;;;15.70;99.90;;;;;;5010852;28;20104;-80
2022/08/30 06:22:57;;;;;;;5.57;2.03;;;15.70;99.90;;;;;;5010665;28;20498;-85
2022/08/30 06:25:44;;;;;;;4.80;1.73;;;15.70;99.90;;;;;;5011210;28;20128;-80
2022/08/30 06:28:31;;;;;;;4.88;2.30;;;15.70;99.90;;;;;;5010937;28;20654;-80
2022/08/30 06:31:19;;;;;;;5.68;2.00;;;15.70;99.90;;;;;;4996641;28;20112;-81
2022/08/30 06:34:05;;;;;;;4.60;1.83;;;15.80;99.90;;;;;;5010150;28;20042;-80
2022/08/30 06:36:52;;;;;;;6.10;1.90;;;15.90;99.90;;;;;;5009000;28;20054;-81
2022/08/30 06:39:38;;;;;;;6.22;2.45;;;16.10;99.90;;;;;;5009914;28;20058;-82
2022/08/30 06:42:30;;;;;;;7.38;2.03;;;16.20;99.90;;;;;;5010743;28;20045;-81
2022/08/30 06:45:17;;;;;;;4.25;2.00;;;16.30;99.90;;;;;;5010618;28;20053;-81
2022/08/30 06:48:03;;;;;;;6.20;2.17;;;16.40;99.90;;;;;;5010454;28;20060;-87
2022/08/30 06:50:53;;;;;;;3.85;1.42;;;16.60;99.90;;;;;;5013436;28;20478;-82
2022/08/30 06:53:40;;;;;;;3.17;1.52;;;16.80;99.90;;;;;;5012089;28;20051;-84
2022/08/30 06:56:27;;;;;;;5.68;1.80;;;17.00;99.90;;;;;;5009882;28;20479;-82
2022/08/30 06:59:13;;;;;;;4.72;1.52;;;17.30;99.90;;;;;;5011294;28;20141;-80
2022/08/30 07:01:59;;;;;;;5.30;1.40;;;17.50;99.90;;;;;;5011181;28;20100;-83
2022/08/30 07:04:45;;;;;;;6.15;1.73;;;17.70;99.90;;;;;;5012060;28;20053;-88
2022/08/30 07:07:31;;;;;;;5.22;1.52;;;17.90;99.90;;;;;;5009888;28;20058;-87
2022/08/30 07:10:18;;;;;;;3.88;1.02;;;18.10;99.90;;;;;;5010739;28;20132;-82
2022/08/30 07:13:04;;;;;;;3.88;0.98;;;18.30;99.90;;;;;;5012619;28;20441;-88
2022/08/30 07:15:51;;;;;;;4.25;1.30;;;18.50;99.90;;;;;;5010932;28;20045;-93
2022/08/30 07:18:49;;;;;;;4.15;1.10;;;18.70;99.90;;;;;;5011165;28;20042;-82
2022/08/30 07:21:39;;;;;;;4.95;1.20;;;18.80;99.90;;;;;;5012607;28;20046;-92
2022/08/30 07:24:25;;;;;;;4.28;1.30;;;19.00;99.90;;;;;;5012737;28;20494;-90
2022/08/30 07:27:11;;;;;;;3.63;1.02;;;19.10;99.90;;;;;;5015475;28;20046;-82
2022/08/30 07:29:58;;;;;;;7.95;1.25;;;19.30;99.90;;;;;;5013453;28;20433;-81
2022/08/30 07:32:44;;;;;;;6.25;1.35;;;19.40;99.90;;;;;;5013973;28;20060;-83
2022/08/30 07:35:30;;;;;;;2.65;1.05;;;19.60;99.90;;;;;;5012486;28;20563;-83
2022/08/30 07:38:17;;;;;;;3.53;1.25;;;19.80;99.90;;;;;;5014578;28;20108;-80
2022/08/30 07:41:05;;;;;;;4.28;0.90;;;19.90;99.90;;;;;;5015941;28;20080;-83
2022/08/30 07:43:51;;;;;;;3.40;1.13;;;19.90;99.90;;;;;;5015747;28;20053;-81
2022/08/30 07:46:38;;;;;;;3.15;1.23;;;19.90;99.90;;;;;;5012318;28;20402;-85
2022/08/30 07:49:24;;;;;;;5.18;0.95;;;19.90;99.90;;;;;;5013851;28;20125;-83
2022/08/30 07:52:31;;;;;;;3.65;1.88;;;19.80;99.90;;;;;;5075730;27;2131608;-83
2022/08/30 07:55:18;;;;;;;4.20;0.90;;;19.80;99.90;;;;;;5131463;27;20601;-83
2022/08/30 07:58:05;;;;;;;2.72;1.17;;;19.90;99.90;;;;;;5118238;27;20434;-82
2022/08/30 08:00:51;;;;;;;3.15;1.10;;;19.80;99.90;;;;;;5134796;27;20047;-81
2022/08/30 08:03:41;;;;;;;3.72;0.88;;;19.80;99.90;;;;;;5149048;27;20051;-84
2022/08/30 08:06:27;;;;;;;3.67;1.23;;;20.00;99.90;;;;;;5133317;27;20057;-89
2022/08/30 08:09:13;;;;;;;3.05;1.27;;;20.40;99.90;;;;;;5147878;27;20141;-86
2022/08/30 08:11:59;;;;;;;2.92;1.02;;;20.60;99.90;;;;;;5133453;27;20046;-82
2022/08/30 08:14:46;;;;;;;7.57;1.20;;;20.70;99.90;;;;;;5148086;27;20092;-85
2022/08/30 08:17:32;;;;;;;3.25;1.33;;;20.90;99.90;;;;;;5129546;27;20046;-83
2022/08/30 08:20:18;;;;;;;4.28;1.20;;;21.20;99.90;;;;;;5148046;27;20059;-83
2022/08/30 08:23:04;;;;;;;2.75;0.82;;;21.40;99.90;;;;;;5147430;27;20577;-81
2022/08/30 08:25:51;;;;;;;3.08;1.23;;;21.40;99.70;;;;;;5147834;27;20060;-82
2022/08/30 08:28:37;;;;;;;5.20;1.10;;;21.30;99.60;;;;;;5127241;28;20470;-82
2022/08/30 08:31:27;;;;;;;3.28;1.05;;;21.30;99.50;;;;;;5128505;28;20495;-80
2022/08/30 08:34:13;;;;;;;6.10;1.20;;;21.30;98.90;;;;;;5127060;28;20518;-82
2022/08/30 08:37:00;;;;;;;5.65;1.15;;;21.40;99.10;;;;;;5129483;28;20044;-83
2022/08/30 08:39:47;;;;;;;2.72;1.00;;;21.60;98.90;;;;;;5127791;28;20051;-82
2022/08/30 08:42:54;;;;;;;4.72;1.00;;;21.90;98.50;;;;;;5131777;28;20046;-81
2022/08/30 08:46:05;;;;;;;3.78;1.17;;;22.00;97.40;;;;;;5103704;28;20055;-81
2022/08/30 08:48:56;;;;;;;2.33;1.05;;;22.30;97.30;;;;;;5132751;28;20105;-81
2022/08/30 08:54:57;;;;;;;4.72;1.25;;;22.50;96.80;;;;;;5112442;28;20044;-81
2022/08/30 08:57:45;;;;;;;4.78;1.15;;;22.50;96.40;;;;;;5112052;28;20043;-80
2022/08/30 09:00:31;;;;;;;4.07;0.93;;;22.60;96.60;;;;;;5107139;28;20495;-83
2022/08/30 09:03:23;;;;;;;3.88;1.10;;;22.80;96.50;;;;;;5096065;28;20052;-82
2022/08/30 09:06:44;;;;;;;4.57;1.10;;;23.00;96.20;;;;;;5079158;28;20488;-83
2022/08/30 09:09:34;;;;;;;5.20;0.88;;;23.30;95.80;;;;;;5093446;28;20052;-81
2022/08/30 09:12:20;;;;;;;4.25;0.90;;;23.30;95.20;;;;;;5091656;28;20051;-82
2022/08/30 09:15:21;;;;;;;2.25;0.85;;;23.20;95.00;;;;;;5077258;28;20373;-82
2022/08/30 09:18:08;;;;;;;5.78;0.95;;;23.20;93.90;;;;;;5093279;28;20055;-82
2022/08/30 09:21:05;;;;;;;4.35;1.00;;;23.30;94.60;;;;;;5093438;28;20138;-83
2022/08/30 09:24:09;;;;;;;5.60;1.33;;;23.40;94.50;;;;;;5078474;28;20491;-80
2022/08/30 09:26:56;;;;;;;6.97;1.10;;;23.60;94.10;;;;;;5093001;28;20411;-84
2022/08/30 09:29:54;;;;;;;2.30;0.80;;;23.70;94.70;;;;;;5093277;28;20112;-80
2022/08/30 09:32:54;;;;;;;4.07;1.00;;;23.80;93.50;;;;;;5090967;28;20121;-81
2022/08/30 09:35:47;;;;;;;4.40;1.02;;;23.80;93.20;;;;;;5090329;28;20060;-82
2022/08/30 09:38:33;;;;;;;2.58;1.00;;;23.80;93.40;;;;;;5091408;28;20055;-81
2022/08/30 09:41:36;;;;;;;3.50;1.00;;;23.70;93.00;;;;;;5091450;28;20519;-83
2022/08/30 09:44:30;;;;;;;4.97;1.15;;;23.80;92.90;;;;;;5094473;28;20543;-81
2022/08/30 09:47:28;;;;;;;3.50;1.15;;;24.00;92.70;;;;;;5096507;28;20060;-83
2022/08/30 09:50:19;;;;;;;4.60;1.13;;;24.10;92.90;;;;;;5063576;28;20151;-82
2022/08/30 09:53:17;;;;;;;4.05;0.85;;;24.00;92.70;;;;;;5078892;28;20515;-89
2022/08/30 09:56:38;;;;;;;3.83;1.05;;;24.30;92.40;;;;;;5078602;28;20093;-88
2022/08/30 09:59:39;;;;;;;2.40;0.82;;;24.40;92.20;;;;;;5091976;28;20048;-82
2022/08/30 10:02:27;;;;;;;3.72;0.80;;;24.60;92.00;;;;;;5092748;28;20404;-79
2022/08/30 10:05:32;;;;;;;5.88;0.70;;;24.70;91.30;;;;;;5092270;28;20396;-83
2022/08/30 10:08:24;;;;;;;5.05;0.95;;;24.70;90.80;;;;;;5092010;28;20041;-83
2022/08/30 10:11:18;;;;;;;4.60;0.70;;;24.60;90.70;;;;;;5092147;28;20055;-80
2022/08/30 10:14:23;;;;;;;3.17;1.15;;;24.80;90.50;;;;;;5091153;28;20495;-80
2022/08/30 10:17:20;;;;;;;3.03;1.00;;;24.90;88.80;;;;;;5092015;28;20055;-83
2022/08/30 10:20:13;;;;;;;1.55;0.60;;;25.00;90.40;;;;;;5061876;28;20523;-80
2022/08/30 10:23:17;;;;;;;2.00;0.80;;;25.10;88.70;;;;;;5077035;28;20135;-81
2022/08/30 10:26:26;;;;;;;3.50;0.60;;;25.10;87.30;;;;;;5091452;28;20059;-80
2022/08/30 10:29:27;;;;;;;3.92;0.80;;;25.20;86.90;;;;;;5063803;28;20048;-81
2022/08/30 10:32:33;;;;;;;2.85;1.10;;;25.30;86.20;;;;;;5092560;28;20116;-82
2022/08/30 10:35:26;;;;;;;7.95;1.58;;;25.30;87.40;;;;;;5061091;28;20036;-81
2022/08/30 10:38:35;;;;;;;4.88;1.35;;;25.30;87.50;;;;;;5074001;28;20051;-83
2022/08/30 10:41:36;;;;;;;4.07;0.90;;;25.60;88.50;;;;;;5093190;28;20036;-84
2022/08/30 10:44:27;;;;;;;4.10;1.02;;;26.10;87.50;;;;;;5074354;28;20511;-84
2022/08/30 10:47:35;;;;;;;3.58;0.98;;;26.30;86.10;;;;;;5081672;28;20051;-84
2022/08/30 10:50:28;;;;;;;2.83;0.90;;;26.20;84.10;;;;;;5060784;28;20048;-85
2022/08/30 10:53:32;;;;;;;5.18;1.58;;;26.40;84.50;;;;;;5072757;28;20048;-82
2022/08/30 10:56:23;;;;;;;3.97;0.70;;;26.50;83.60;;;;;;5091788;28;20040;-79
2022/08/30 10:59:18;;;;;;;5.63;0.90;;;26.70;84.50;;;;;;5092246;28;20055;-81
2022/08/30 11:02:32;;;;;;;3.67;0.80;;;26.80;83.80;;;;;;5072195;28;20051;-79
2022/08/30 11:05:27;;;;;;;2.92;0.73;;;26.80;82.50;;;;;;5073007;28;20075;-84
2022/08/30 11:08:49;;;;;;;5.03;1.02;;;26.80;83.30;;;;;;5058254;28;20522;-83
2022/08/30 11:11:57;;;;;;;3.33;0.95;;;26.90;83.00;;;;;;5073624;28;20097;-82
2022/08/30 11:14:44;;;;;;;3.42;1.02;;;27.40;82.50;;;;;;5090273;28;20056;-84
2022/08/30 11:17:44;;;;;;;3.05;0.98;;;27.50;82.00;;;;;;5090922;28;20518;-80
2022/08/30 11:20:40;;;;;;;5.60;1.23;;;27.50;78.10;;;;;;5091945;28;20036;-83
2022/08/30 11:23:31;;;;;;;4.20;1.05;;;27.50;77.00;;;;;;5091011;28;20054;-84
2022/08/30 11:26:49;;;;;;;3.17;0.73;;;27.70;78.40;;;;;;5072989;28;20518;-84
2022/08/30 11:29:43;;;;;;;2.05;0.70;;;27.50;76.30;;;;;;5090240;28;20048;-78
2022/08/30 11:33:01;;;;;;;4.15;1.02;;;27.50;78.70;;;;;;5058403;28;20084;-82
2022/08/30 11:35:51;;;;;;;2.00;0.85;;;27.90;77.40;;;;;;5074761;28;20052;-80
2022/08/30 11:38:37;;;;;;;3.30;0.73;;;28.30;78.20;;;;;;5094694;28;20048;-83
2022/08/30 11:41:45;;;;;;;1.48;0.60;;;28.60;76.80;;;;;;5090325;28;20488;-90
2022/08/30 11:44:31;;;;;;;2.30;0.85;;;28.80;75.30;;;;;;5073425;28;20044;-80
2022/08/30 11:47:38;;;;;;;3.03;0.90;;;28.80;75.70;;;;;;5090456;28;20181;-84
2022/08/30 11:50:27;;;;;;;2.75;0.77;;;29.10;74.20;;;;;;5072433;28;20052;-83
2022/08/30 11:53:43;;;;;;;1.88;0.70;;;29.30;74.20;;;;;;5090023;28;20051;-80
2022/08/30 11:56:35;;;;;;;3.30;1.00;;;29.50;73.80;;;;;;5072592;28;20499;-80
2022/08/30 11:59:28;;;;;;;2.67;0.80;;;29.70;72.80;;;;;;5090101;28;20048;-92
2022/08/30 12:02:47;;;;;;;5.38;0.90;;;29.80;72.10;;;;;;5090792;28;20040;-86
2022/08/30 12:05:39;;;;;;;3.88;0.80;;;30.10;71.40;;;;;;5090142;28;20079;-90
2022/08/30 12:08:40;;;;;;;3.20;1.35;;;30.00;71.00;;;;;;5091639;28;20044;-81
2022/08/30 12:11:32;;;;;;;2.63;0.80;;;30.30;67.70;;;;;;5061743;28;20098;-81
2022/08/30 12:14:46;;;;;;;5.63;1.00;;;30.40;68.40;;;;;;5076276;28;20080;-81
2022/08/30 12:20:49;;;;;;;3.22;1.00;;;30.40;68.60;;;;;;5089903;28;20045;-77
2022/08/30 12:23:52;;;;;;;2.58;0.77;;;30.30;68.60;;;;;;5090690;28;20040;-78
2022/08/30 12:26:39;;;;;;;3.28;0.88;;;30.50;69.30;;;;;;5090852;28;20368;-79
2022/08/30 12:29:28;;;;;;;4.10;0.90;;;30.80;68.60;;;;;;5093285;28;20123;-78
2022/08/30 12:32:21;;;;;;;4.25;1.08;;;30.90;68.50;;;;;;5072358;28;20508;-87
2022/08/30 12:35:17;;;;;;;3.70;1.25;;;30.70;67.50;;;;;;5090397;28;20076;-82
2022/08/30 12:38:10;;;;;;;6.47;1.00;;;31.00;68.10;;;;;;5091611;28;20078;-85
2022/08/30 12:41:00;;;;;;;3.35;0.77;;;31.30;65.70;;;;;;5079855;28;20049;-84
2022/08/30 12:43:51;;;;;;;3.72;0.90;;;31.50;64.60;;;;;;5075684;28;20052;-83
2022/08/30 12:46:39;;;;;;;2.17;0.57;;;31.60;63.80;;;;;;5075071;28;20101;-81
2022/08/30 12:49:28;;;;;;;3.20;0.80;;;32.10;64.60;;;;;;5093859;28;20044;-80
2022/08/30 12:52:25;;;;;;;5.18;1.02;;;32.50;62.40;;;;;;5094841;28;20052;-80
2022/08/30 12:55:16;;;;;;;2.53;0.52;;;32.80;61.70;;;;;;5094228;28;20052;-85
2022/08/30 12:58:08;;;;;;;2.03;0.73;;;33.10;60.60;;;;;;5094821;28;20055;-83
2022/08/30 13:01:22;;;;;;;2.72;0.77;;;33.70;59.20;;;;;;5093437;28;20380;-84
2022/08/30 13:04:17;;;;;;;2.87;0.80;;;33.80;57.90;;;;;;5093563;28;20100;-78
2022/08/30 13:07:04;;;;;;;5.80;0.82;;;34.20;56.70;;;;;;5074928;28;20067;-82
2022/08/30 13:10:06;;;;;;;4.15;0.63;;;34.10;56.30;;;;;;5093488;28;20044;-80
2022/08/30 13:13:04;;;;;;;5.95;1.00;;;34.50;56.60;;;;;;5094841;28;20066;-85
2022/08/30 13:15:50;;;;;;;4.25;0.93;;;35.20;55.10;;;;;;5092349;28;20131;-80
2022/08/30 13:18:37;;;;;;;4.78;0.90;;;35.30;53.90;;;;;;5092418;28;20477;-86
2022/08/30 13:21:33;;;;;;;4.88;1.08;;;35.50;52.60;;;;;;5092861;28;20036;-79
2022/08/30 13:24:20;;;;;;;3.10;0.75;;;35.50;52.70;;;;;;5074599;28;20044;-80
2022/08/30 13:27:08;;;;;;;3.55;0.75;;;36.00;52.30;;;;;;5093193;28;20083;-82
2022/08/30 13:29:55;;;;;;;5.85;1.27;;;36.10;50.60;;;;;;5074473;28;20131;-80
2022/08/30 13:32:42;;;;;;;3.25;1.30;;;36.50;50.30;;;;;;5075328;28;20154;-82
2022/08/30 13:35:30;;;;;;;2.90;0.70;;;36.50;50.30;;;;;;5091917;28;20138;-84
2022/08/30 13:38:16;;;;;;;2.33;0.85;;;36.70;50.80;;;;;;5075507;28;20062;-80
2022/08/30 13:41:02;;;;;;;3.83;1.15;;;36.80;49.50;;;;;;5075580;28;20103;-80
2022/08/30 13:43:48;;;;;;;4.07;0.85;;;37.00;49.00;;;;;;5092372;28;20056;-79
2022/08/30 13:46:35;;;;;;;2.58;0.80;;;37.10;48.60;;;;;;5093331;28;20104;-79
2022/08/30 13:49:28;;;;;;;3.67;1.40;;;37.30;48.50;;;;;;5093040;28;20135;-80
2022/08/30 13:52:17;;;;;;;3.10;0.80;;;37.40;47.50;;;;;;5092450;28;20052;-86
2022/08/30 13:55:04;;;;;;;4.82;0.80;;;37.60;48.00;;;;;;5092301;28;20052;-81
2022/08/30 13:57:50;;;;;;;3.90;0.80;;;37.60;47.00;;;;;;5092652;28;20558;-84
2022/08/30 14:00:37;;;;;;;4.10;1.42;;;38.10;46.50;;;;;;5092406;28;20155;-81
2022/08/30 14:03:23;;;;;;;2.83;0.60;;;37.70;45.40;;;;;;5073575;28;20408;-81
2022/08/30 14:06:09;;;;;;;4.78;0.80;;;37.50;45.90;;;;;;5092101;28;20047;-80
2022/08/30 14:08:55;;;;;;;4.70;0.63;;;37.60;46.00;;;;;;5091471;28;20087;-80
2022/08/30 14:11:42;;;;;;;3.40;0.88;;;38.00;45.40;;;;;;5091059;28;20051;-81
2022/08/30 14:14:28;;;;;;;2.28;0.80;;;38.10;45.20;;;;;;5073978;28;20048;-81
2022/08/30 14:17:14;;;;;;;3.60;0.90;;;38.10;45.40;;;;;;5093631;28;20408;-81
2022/08/30 14:20:01;;;;;;;2.33;0.70;;;38.40;44.60;;;;;;5093319;28;20162;-86
2022/08/30 14:22:47;;;;;;;4.15;1.17;;;38.40;44.80;;;;;;5091545;28;20411;-86
2022/08/30 14:25:33;;;;;;;2.63;0.60;;;38.20;44.30;;;;;;5091872;28;20048;-84
2022/08/30 14:28:20;;;;;;;6.32;1.10;;;38.60;44.50;;;;;;5073801;28;20039;-83
2022/08/30 14:31:06;;;;;;;2.42;0.93;;;38.80;44.10;;;;;;5073312;28;20055;-82
2022/08/30 14:33:52;;;;;;;2.15;0.70;;;38.90;44.10;;;;;;5089849;28;20385;-85
2022/08/30 14:36:41;;;;;;;2.42;0.80;;;39.00;43.90;;;;;;5073935;28;20052;-85
2022/08/30 14:39:27;;;;;;;3.22;1.00;;;39.20;43.60;;;;;;5074616;28;20087;-82
2022/08/30 14:42:14;;;;;;;4.05;0.93;;;39.20;43.50;;;;;;5094387;28;20057;-80
2022/08/30 14:45:00;;;;;;;4.97;1.00;;;39.20;43.60;;;;;;5082948;28;20051;-81
2022/08/30 14:47:46;;;;;;;2.28;0.73;;;39.10;43.40;;;;;;5081940;28;20056;-83
2022/08/30 14:50:32;;;;;;;4.18;0.90;;;39.00;43.70;;;;;;5080925;28;20447;-86