Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:07;;;;;;;6.65;3.85;;;;;;;18.07;48.38;94204.53;4952703;28;20038;-77
2022/09/08 00:04:33;;;;;;;5.18;4.22;;;;;;;18.04;48.41;94206.78;4966667;28;20414;-79
2022/09/08 00:07:01;;;;;;;15.05;4.47;;;;;;;18.04;48.76;94204.09;4970889;28;20042;-77
2022/09/08 00:09:30;;;;;;;5.82;4.50;;;;;;;18.06;48.57;94211.03;4970114;28;20023;-78
2022/09/08 00:11:56;;;;;;;5.18;4.45;;;;;;;17.77;48.69;94161.94;4952278;28;20108;-78
2022/09/08 00:14:22;;;;;;;6.82;5.00;;;;;;;17.97;48.19;94190.47;4970522;28;20033;-79
2022/09/08 00:16:47;;;;;;;11.85;4.30;;;;;;;17.78;49.17;94178.84;4970654;28;20035;-78
2022/09/08 00:19:13;;;;;;;12.07;4.93;;;;;;;17.84;49.18;94199.78;4969375;28;20479;-79
2022/09/08 00:21:38;;;;;;;6.53;4.80;;;;;;;17.86;49.59;94216.31;4970582;28;20042;-79
2022/09/08 00:24:04;;;;;;;6.80;5.10;;;;;;;17.49;49.48;94164.75;4970729;28;20034;-79
2022/09/08 00:26:29;;;;;;;8.30;4.78;;;;;;;17.62;49.20;94176.16;4971671;28;20019;-78
2022/09/08 00:28:55;;;;;;;5.03;3.65;;;;;;;17.68;49.10;94190.94;4969698;28;20019;-78
2022/09/08 00:31:20;;;;;;;5.30;3.70;;;;;;;17.72;49.46;94199.06;4969470;28;20533;-79
2022/09/08 00:33:46;;;;;;;4.07;3.65;;;;;;;17.59;49.24;94183.03;4969394;28;20423;-77
2022/09/08 00:36:16;;;;;;;7.97;4.45;;;;;;;17.37;49.33;94147.91;4969067;28;20065;-78
2022/09/08 00:38:43;;;;;;;5.78;4.20;;;;;;;17.77;49.23;94220.31;4972350;28;20567;-78
2022/09/08 00:41:11;;;;;;;8.77;4.43;;;;;;;17.55;49.60;94186.78;4969150;28;20027;-77
2022/09/08 00:43:41;;;;;;;8.60;3.75;;;;;;;17.71;49.33;94217.13;4970493;28;20568;-79
2022/09/08 00:46:12;;;;;;;9.70;4.32;;;;;;;17.72;49.47;94217.91;4968506;28;20033;-78
2022/09/08 00:48:45;;;;;;;6.38;3.92;;;;;;;17.70;49.28;94215.53;4975639;28;20589;-79
2022/09/08 00:51:12;;;;;;;6.75;4.78;;;;;;;17.54;49.54;94198.66;4973804;28;20030;-77
2022/09/08 00:53:38;;;;;;;8.80;4.43;;;;;;;17.41;49.67;94191.78;4975296;28;20026;-79
2022/09/08 00:56:05;;;;;;;11.50;4.68;;;;;;;17.07;49.72;94137.53;4973446;28;20390;-78
2022/09/08 00:58:33;;;;;;;5.60;4.10;;;;;;;17.52;49.83;94215.13;4972531;28;20027;-79
2022/09/08 01:01:00;;;;;;;4.80;4.22;;;;;;;17.56;49.78;94220.59;4975200;28;20740;-79
2022/09/08 01:03:26;;;;;;;4.88;4.10;;;;;;;17.27;50.02;94175.31;4954480;28;20063;-79
2022/09/08 01:05:59;;;;;;;9.93;4.13;;;;;;;17.47;49.66;94217.28;4974039;28;20605;-78
2022/09/08 01:14:48;;;;;;;6.15;4.05;;;;;;;17.49;50.30;94205.06;4973276;28;20037;-79
2022/09/08 01:17:16;;;;;;;9.00;5.13;;;;;;;17.49;50.26;94199.69;4973459;28;20029;-78
2022/09/08 01:19:43;;;;;;;8.93;4.82;;;;;;;17.44;50.04;94201.84;4972934;28;20028;-78
2022/09/08 01:22:27;;;;;;;5.57;4.70;;;;;;;17.42;50.37;94204.09;4972074;28;20022;-79
2022/09/08 01:24:58;;;;;;;5.28;3.95;;;;;;;17.38;50.42;94208.63;4972404;28;20023;-79
2022/09/08 01:27:29;;;;;;;6.00;3.95;;;;;;;17.35;50.39;94206.63;4953925;28;20160;-78
2022/09/08 01:30:01;;;;;;;6.50;3.75;;;;;;;17.16;50.48;94186.56;4973699;28;20033;-78
2022/09/08 01:32:33;;;;;;;7.53;4.45;;;;;;;17.31;50.39;94211.09;4971972;28;20053;-78
2022/09/08 01:34:59;;;;;;;6.15;4.00;;;;;;;17.31;50.44;94214.59;4973533;28;20045;-77
2022/09/08 01:37:24;;;;;;;11.13;5.07;;;;;;;16.91;50.54;94152.88;4969933;28;20772;-78
2022/09/08 01:39:50;;;;;;;5.38;3.80;;;;;;;17.24;50.50;94202.88;4963495;28;20032;-77
2022/09/08 01:42:16;;;;;;;6.20;4.13;;;;;;;17.36;50.50;94216.22;4972400;28;20018;-77
2022/09/08 01:44:43;;;;;;;5.53;4.18;;;;;;;17.37;50.42;94215.13;4957635;28;20938;-78
2022/09/08 01:47:09;;;;;;;6.07;4.32;;;;;;;17.35;50.21;94206.63;4972105;28;20026;-77
2022/09/08 01:49:35;;;;;;;9.18;5.25;;;;;;;17.15;50.19;94179.66;4972108;28;20030;-79
2022/09/08 01:52:00;;;;;;;7.00;4.70;;;;;;;17.15;50.36;94179.66;4972606;28;20450;-78
2022/09/08 01:54:27;;;;;;;8.38;4.05;;;;;;;17.33;50.33;94206.19;4960528;28;20056;-78
2022/09/08 01:56:54;;;;;;;6.00;4.43;;;;;;;17.15;50.60;94192.28;4973703;28;20290;-77
2022/09/08 01:59:19;;;;;;;4.97;4.30;;;;;;;17.21;50.64;94203.59;4972685;28;20420;-78
2022/09/08 02:01:45;;;;;;;6.03;4.60;;;;;;;17.24;50.77;94208.25;4971739;28;20269;-77
2022/09/08 02:04:10;;;;;;;6.45;4.68;;;;;;;17.24;50.67;94198.28;4953903;28;20069;-79
2022/09/08 02:06:35;;;;;;;6.07;4.47;;;;;;;17.13;50.65;94187.25;4974605;28;20578;-78
2022/09/08 02:09:01;;;;;;;5.22;4.35;;;;;;;16.86;50.68;94145.06;4962071;28;20030;-79
2022/09/08 02:11:26;;;;;;;6.93;4.53;;;;;;;17.17;50.95;94193.50;4970718;28;20085;-80
2022/09/08 02:13:52;;;;;;;4.47;3.85;;;;;;;17.05;50.74;94169.38;4970261;28;20155;-78
2022/09/08 02:16:18;;;;;;;8.35;4.05;;;;;;;17.02;50.78;94164.66;4970494;28;20030;-78
2022/09/08 02:18:43;;;;;;;7.20;4.93;;;;;;;16.90;50.56;94148.63;4961001;28;20026;-77
2022/09/08 02:21:12;;;;;;;12.70;5.55;;;;;;;16.96;50.65;94149.94;4970753;28;20022;-77
2022/09/08 02:23:40;;;;;;;17.05;4.97;;;;;;;17.17;50.76;94192.72;4955677;28;20026;-77
2022/09/08 02:26:07;;;;;;;8.13;5.32;;;;;;;17.19;50.87;94190.47;4971593;28;20760;-79
2022/09/08 02:28:32;;;;;;;8.85;5.68;;;;;;;17.03;50.94;94173.50;4970602;28;20122;-79
2022/09/08 02:31:01;;;;;;;14.93;6.13;;;;;;;17.08;50.97;94195.53;4973196;28;20365;-77
2022/09/08 02:33:27;;;;;;;11.02;6.65;;;;;;;16.91;50.88;94162.84;4957809;28;20042;-77
2022/09/08 02:35:53;;;;;;;12.57;6.25;;;;;;;16.91;51.13;94166.31;4973256;28;20786;-78
2022/09/08 02:38:18;;;;;;;10.10;7.00;;;;;;;16.85;51.22;94162.31;4961190;28;20014;-77
2022/09/08 02:40:44;;;;;;;18.08;5.93;;;;;;;16.80;51.27;94154.50;4971174;28;20085;-79
2022/09/08 02:43:09;;;;;;;13.43;6.50;;;;;;;16.99;50.99;94186.09;4971863;28;20030;-78
2022/09/08 02:45:39;;;;;;;12.90;7.03;;;;;;;16.80;51.07;94162.56;4960256;28;20479;-77
2022/09/08 02:48:05;;;;;;;11.45;6.60;;;;;;;16.78;50.83;94162.13;4970100;28;20481;-77
2022/09/08 02:50:30;;;;;;;12.85;6.07;;;;;;;16.90;51.13;94188.16;4956311;28;20034;-77
2022/09/08 02:52:56;;;;;;;13.50;5.75;;;;;;;16.68;51.50;94166.06;4970629;28;20025;-79
2022/09/08 02:55:23;;;;;;;9.73;5.75;;;;;;;16.85;51.14;94191.06;4972160;28;20389;-78
2022/09/08 02:57:49;;;;;;;13.50;6.68;;;;;;;16.84;51.35;94187.59;4968825;28;20046;-80
2022/09/08 03:00:15;;;;;;;10.98;5.18;;;;;;;16.87;51.19;94178.84;4970022;28;20030;-78
2022/09/08 03:02:41;;;;;;;8.63;5.10;;;;;;;16.68;51.17;94151.84;4970203;28;20026;-79
2022/09/08 03:05:07;;;;;;;8.85;4.60;;;;;;;16.79;51.54;94170.94;4971404;28;20034;-78
2022/09/08 03:07:32;;;;;;;5.55;4.40;;;;;;;16.88;51.44;94180.41;4970134;28;20517;-77
2022/09/08 03:09:57;;;;;;;8.32;4.63;;;;;;;16.81;51.62;94180.25;4970301;28;20025;-77
2022/09/08 03:12:26;;;;;;;6.38;4.70;;;;;;;16.72;51.81;94172.31;4971340;28;20026;-77
2022/09/08 03:14:52;;;;;;;5.88;4.57;;;;;;;16.75;51.58;94189.66;4970638;28;20057;-77
2022/09/08 03:17:17;;;;;;;6.00;4.47;;;;;;;16.73;51.53;94181.94;4972031;28;20108;-77
2022/09/08 03:19:43;;;;;;;10.52;4.00;;;;;;;16.67;51.62;94186.00;4970293;28;20097;-77
2022/09/08 03:22:08;;;;;;;14.10;4.70;;;;;;;16.31;51.49;94119.81;4970934;28;20035;-77
2022/09/08 03:24:34;;;;;;;9.45;4.13;;;;;;;16.70;51.89;94184.53;4971363;28;20018;-79
2022/09/08 03:27:00;;;;;;;15.70;4.85;;;;;;;16.72;51.84;94191.13;4970894;28;20088;-77
2022/09/08 03:29:30;;;;;;;7.03;4.72;;;;;;;16.62;51.82;94172.06;4970154;28;20113;-77
2022/09/08 03:31:55;;;;;;;5.68;4.13;;;;;;;16.37;51.87;94133.00;4969130;28;20549;-77
2022/09/08 03:34:20;;;;;;;17.30;4.65;;;;;;;16.71;51.80;94191.47;4969320;28;20062;-79
2022/09/08 03:36:46;;;;;;;7.28;4.25;;;;;;;16.72;51.70;94203.78;4969830;28;20026;-78
2022/09/08 03:39:11;;;;;;;4.93;3.88;;;;;;;16.58;51.79;94188.03;4969791;28;20027;-78
2022/09/08 03:41:37;;;;;;;7.18;4.05;;;;;;;16.34;51.85;94158.59;4970105;28;20061;-76
2022/09/08 03:44:02;;;;;;;5.07;4.05;;;;;;;16.47;52.11;94170.09;4970827;28;20065;-80
2022/09/08 03:46:28;;;;;;;4.75;3.85;;;;;;;16.41;52.26;94172.22;4970528;28;20022;-78
2022/09/08 03:48:53;;;;;;;8.73;4.05;;;;;;;16.52;52.42;94194.00;4970155;28;20011;-77
2022/09/08 03:51:25;;;;;;;5.75;4.00;;;;;;;16.47;52.43;94192.34;4970242;28;20487;-77
2022/09/08 03:54:46;;;;;;;5.25;3.67;;;;;;;16.47;52.58;94191.56;4969673;28;20423;-78
2022/09/08 03:56:42;;;;;;;5.63;4.07;;;;;;;16.33;52.45;94173.91;4967742;28;20040;-79
2022/09/08 03:59:08;;;;;;;6.03;3.78;;;;;;;16.48;52.56;94193.09;4969734;28;20049;-77
2022/09/08 04:01:34;;;;;;;4.35;3.85;;;;;;;16.22;52.15;94156.72;4968576;28;20035;-79
2022/09/08 04:04:00;;;;;;;4.38;3.97;;;;;;;16.29;52.40;94169.53;4970721;28;20069;-78
2022/09/08 04:06:25;;;;;;;4.10;3.70;;;;;;;16.19;52.50;94170.00;4970356;28;20026;-79
2022/09/08 04:08:51;;;;;;;5.10;3.80;;;;;;;16.40;52.42;94205.56;4961797;28;20571;-77
2022/09/08 04:11:16;;;;;;;8.82;5.15;;;;;;;16.41;52.46;94209.03;4969970;28;20026;-77
2022/09/08 04:13:42;;;;;;;7.93;3.97;;;;;;;16.15;52.71;94179.88;4969986;28;20030;-78
2022/09/08 04:16:08;;;;;;;4.75;4.30;;;;;;;16.33;52.65;94201.91;4969726;28;20027;-76
2022/09/08 04:18:33;;;;;;;5.68;4.35;;;;;;;16.42;52.77;94215.97;4970562;28;20033;-78
2022/09/08 04:21:01;;;;;;;4.90;3.85;;;;;;;16.22;52.85;94185.44;4969383;28;20547;-77
2022/09/08 04:23:27;;;;;;;4.72;4.10;;;;;;;16.40;53.18;94207.47;4973285;28;20023;-79
2022/09/08 04:25:57;;;;;;;7.32;4.63;;;;;;;16.20;53.07;94185.00;4974537;28;20030;-78
2022/09/08 04:28:23;;;;;;;5.60;4.10;;;;;;;16.37;52.97;94197.41;4974757;28;20037;-78
2022/09/08 04:30:48;;;;;;;5.25;4.65;;;;;;;16.36;53.26;94190.47;4973202;28;20030;-78
2022/09/08 04:33:13;;;;;;;5.55;4.13;;;;;;;16.46;53.10;94195.38;4974399;28;20606;-78
2022/09/08 04:35:39;;;;;;;5.25;4.75;;;;;;;16.49;53.00;94194.69;4973731;28;20034;-77
2022/09/08 04:38:04;;;;;;;5.65;4.18;;;;;;;16.58;52.83;94203.38;4973074;28;20646;-77
2022/09/08 04:40:29;;;;;;;5.85;5.05;;;;;;;16.64;53.10;94202.00;4974073;28;20053;-78
2022/09/08 04:42:55;;;;;;;6.68;4.95;;;;;;;16.54;52.25;94175.63;4973338;28;20034;-77
2022/09/08 04:45:20;;;;;;;5.60;4.43;;;;;;;16.70;52.03;94193.38;4958731;28;20030;-78
2022/09/08 04:47:45;;;;;;;4.90;4.32;;;;;;;16.84;52.22;94205.63;4974136;28;20026;-77
2022/09/08 04:50:11;;;;;;;6.63;4.78;;;;;;;16.52;51.54;94161.78;4974783;28;20023;-77
2022/09/08 04:52:36;;;;;;;5.45;4.07;;;;;;;16.47;51.49;94132.50;4973777;28;20067;-78
2022/09/08 04:55:02;;;;;;;6.75;4.78;;;;;;;16.93;51.25;94201.66;4973872;28;20513;-78
2022/09/08 04:57:28;;;;;;;7.03;5.10;;;;;;;16.84;50.29;94192.97;4962832;28;20474;-76
2022/09/08 04:59:54;;;;;;;5.38;4.88;;;;;;;16.87;50.06;94188.81;4972425;28;20201;-78
2022/09/08 05:02:19;;;;;;;4.88;4.22;;;;;;;16.98;50.32;94189.88;4972610;28;20478;-78
2022/09/08 05:04:45;;;;;;;6.22;4.43;;;;;;;16.92;50.97;94167.84;4973409;28;20026;-77
2022/09/08 05:07:10;;;;;;;5.13;4.45;;;;;;;17.09;49.90;94182.88;4973714;28;20518;-77
2022/09/08 05:09:36;;;;;;;8.27;4.63;;;;;;;16.79;49.65;94141.41;4972529;28;20109;-77
2022/09/08 05:12:01;;;;;;;8.52;4.70;;;;;;;17.34;49.39;94221.19;4972895;28;20034;-79
2022/09/08 05:14:27;;;;;;;6.82;4.13;;;;;;;17.16;49.22;94191.16;4971306;28;20573;-77
2022/09/08 05:16:52;;;;;;;6.75;5.25;;;;;;;17.29;48.70;94227.59;4971562;28;20035;-77
2022/09/08 05:19:17;;;;;;;8.30;5.05;;;;;;;17.22;49.12;94202.44;4970282;28;20056;-79
2022/09/08 05:21:43;;;;;;;19.05;4.95;;;;;;;17.10;49.08;94187.16;4971903;28;20376;-76
2022/09/08 05:24:09;;;;;;;10.32;5.43;;;;;;;17.45;49.40;94230.31;4961618;28;20131;-77
2022/09/08 05:26:34;;;;;;;10.43;5.80;;;;;;;17.38;49.19;94214.78;4974002;28;20486;-76
2022/09/08 05:29:03;;;;;;;6.50;5.65;;;;;;;17.54;49.00;94233.63;4972025;28;20023;-77
2022/09/08 05:31:29;;;;;;;7.00;5.43;;;;;;;17.60;49.17;94232.22;4974469;28;20129;-77
2022/09/08 05:33:57;;;;;;;5.45;4.38;;;;;;;17.29;48.62;94178.44;4971238;28;20176;-77
2022/09/08 05:36:26;;;;;;;5.78;4.72;;;;;;;17.59;48.51;94215.31;4971702;28;20080;-77
2022/09/08 05:38:52;;;;;;;6.28;4.53;;;;;;;17.44;48.37;94185.72;4972015;28;20031;-78
2022/09/08 05:41:18;;;;;;;6.30;5.13;;;;;;;17.41;48.38;94183.72;4972164;28;20025;-77
2022/09/08 05:43:44;;;;;;;7.28;5.45;;;;;;;17.74;48.24;94229.88;4973616;28;20030;-77
2022/09/08 05:46:10;;;;;;;6.18;5.35;;;;;;;17.79;48.46;94224.25;4970108;28;20034;-80
2022/09/08 05:48:35;;;;;;;6.68;4.55;;;;;;;17.76;48.55;94221.44;4971873;28;20518;-77
2022/09/08 05:51:02;;;;;;;8.20;5.10;;;;;;;17.75;48.67;94211.81;4973440;28;20030;-79
2022/09/08 05:53:28;;;;;;;5.18;4.63;;;;;;;17.86;48.42;94224.41;4973614;28;20466;-79
2022/09/08 05:56:02;;;;;;;10.50;6.82;;;;;;;17.95;48.11;94232.31;4974024;28;20498;-78
2022/09/08 05:58:29;;;;;;;6.03;5.38;;;;;;;18.08;48.63;94227.63;4960800;28;20093;-77
2022/09/08 06:01:07;;;;;;;6.13;5.50;;;;;;;18.11;48.20;94229.59;4972970;28;20500;-78
2022/09/08 06:03:32;;;;;;;7.60;6.40;;;;;;;17.94;48.38;94214.63;4972470;28;20031;-77
2022/09/08 06:06:07;;;;;;;7.57;6.47;;;;;;;17.94;48.60;94207.31;4970215;28;20037;-78
2022/09/08 06:08:33;;;;;;;8.93;6.05;;;;;;;18.18;48.30;94237.84;4972207;28;20031;-78
2022/09/08 06:10:58;;;;;;;6.60;6.00;;;;;;;18.10;48.23;94230.72;4971402;28;20129;-79
2022/09/08 06:13:24;;;;;;;9.20;5.95;;;;;;;18.07;47.97;94217.97;4971477;28;20014;-78
2022/09/08 06:15:50;;;;;;;11.05;7.10;;;;;;;18.25;47.89;94241.47;4971115;28;20022;-78
2022/09/08 06:18:17;;;;;;;8.02;6.63;;;;;;;18.23;48.01;94224.13;4970091;28;20054;-76
2022/09/08 06:20:43;;;;;;;6.25;5.45;;;;;;;18.36;48.02;94247.09;4971076;28;20033;-77
2022/09/08 06:23:10;;;;;;;6.03;5.28;;;;;;;18.38;48.44;94234.06;4970651;28;20062;-76
2022/09/08 06:25:43;;;;;;;10.43;5.43;;;;;;;18.47;48.47;94234.66;4972668;28;20157;-77
2022/09/08 06:28:32;;;;;;;11.32;6.22;;;;;;;18.70;48.02;94249.03;4971208;28;20045;-78
2022/09/08 06:30:58;;;;;;;9.05;5.90;;;;;;;18.70;47.65;94230.16;4971355;28;20027;-77
2022/09/08 06:33:39;;;;;;;8.00;6.45;;;;;;;18.84;47.61;94241.22;4968178;28;20125;-78
2022/09/08 06:36:17;;;;;;;11.75;6.95;;;;;;;19.03;47.47;94258.53;4970744;28;20616;-77
2022/09/08 06:38:50;;;;;;;13.80;6.72;;;;;;;19.10;47.33;94259.47;4969683;28;20026;-79
2022/09/08 06:41:25;;;;;;;10.20;6.70;;;;;;;19.09;46.34;94262.50;4972987;28;20037;-77
2022/09/08 06:44:03;;;;;;;9.75;6.03;;;;;;;19.09;46.70;94262.50;4954878;28;20097;-77
2022/09/08 06:46:32;;;;;;;8.82;7.03;;;;;;;19.12;46.79;94261.78;4954342;28;20035;-77
2022/09/08 06:48:59;;;;;;;8.18;6.93;;;;;;;19.14;47.18;94262.22;4972806;28;20018;-77
2022/09/08 06:51:36;;;;;;;6.78;5.65;;;;;;;19.16;46.27;94259.94;4970268;28;20048;-77
2022/09/08 06:54:08;;;;;;;8.50;6.30;;;;;;;19.27;46.96;94263.59;4970128;28;20436;-79
2022/09/08 06:56:51;;;;;;;6.80;5.90;;;;;;;19.20;46.42;94252.72;4971119;28;20551;-77
2022/09/08 06:59:43;;;;;;;7.38;6.05;;;;;;;19.33;47.31;94278.38;4970991;28;20125;-77
2022/09/08 07:02:30;;;;;;;8.43;5.88;;;;;;;19.35;45.87;94278.81;4971171;28;20117;-77
2022/09/08 07:04:55;;;;;;;7.38;6.22;;;;;;;19.38;46.25;94263.81;4968466;28;20030;-77
2022/09/08 07:07:30;;;;;;;7.05;6.18;;;;;;;19.33;45.79;94251.41;4951778;28;20364;-79
2022/09/08 07:10:04;;;;;;;6.95;5.70;;;;;;;19.50;45.52;94280.66;4971069;28;20084;-77
2022/09/08 07:12:59;;;;;;;7.45;5.70;;;;;;;19.42;45.03;94270.81;4970322;28;20031;-77
2022/09/08 07:15:51;;;;;;;6.63;5.93;;;;;;;19.44;46.54;94279.34;4970111;28;20073;-78
2022/09/08 07:18:22;;;;;;;9.20;6.15;;;;;;;19.50;46.05;94280.66;4966702;28;20169;-76
2022/09/08 07:20:47;;;;;;;7.22;5.40;;;;;;;19.58;45.32;94281.56;4953157;28;20022;-78
2022/09/08 07:23:32;;;;;;;6.57;5.63;;;;;;;19.14;44.94;94216.38;4969846;28;20081;-79
2022/09/08 07:26:07;;;;;;;8.47;7.00;;;;;;;19.47;46.40;94246.28;4970216;28;20034;-77
2022/09/08 07:28:40;;;;;;;8.93;6.22;;;;;;;19.51;45.62;94257.91;4970753;28;20106;-78
2022/09/08 07:31:13;;;;;;;7.95;5.60;;;;;;;19.68;45.63;94273.66;4953761;28;20064;-78
2022/09/08 07:33:43;;;;;;;6.95;5.22;;;;;;;19.61;45.60;94273.53;4969586;28;20086;-78
2022/09/08 07:36:26;;;;;;;6.65;5.32;;;;;;;19.59;45.76;94275.81;4969592;28;20042;-78
2022/09/08 07:38:54;;;;;;;8.35;5.30;;;;;;;19.47;45.84;94249.00;4955268;28;20715;-77
2022/09/08 07:41:39;;;;;;;13.80;5.78;;;;;;;19.68;45.61;94268.25;4969481;28;20069;-78
2022/09/08 07:44:13;;;;;;;6.47;5.72;;;;;;;19.67;44.85;94277.47;4970726;28;20045;-79
2022/09/08 07:46:56;;;;;;;6.68;4.80;;;;;;;19.64;44.88;94263.94;4951774;28;20037;-77
2022/09/08 07:49:28;;;;;;;11.40;4.85;;;;;;;19.71;44.70;94277.53;4969187;28;20026;-80
2022/09/08 07:52:11;;;;;;;7.05;5.13;;;;;;;19.81;45.32;94276.16;4953297;28;20177;-79
2022/09/08 07:54:56;;;;;;;4.55;4.15;;;;;;;19.94;44.90;94274.88;4953168;28;20034;-77
2022/09/08 07:58:03;;;;;;;12.50;5.18;;;;;;;20.03;44.01;94270.78;4968583;28;20854;-80
2022/09/08 08:01:04;;;;;;;7.50;5.30;;;;;;;19.99;44.23;94247.56;4969137;28;20077;-76
2022/09/08 08:03:51;;;;;;;7.35;4.82;;;;;;;19.91;44.63;94260.16;4953097;28;20053;-79
2022/09/08 08:06:34;;;;;;;6.43;3.90;;;;;;;19.95;44.75;94262.91;4968622;28;20446;-78
2022/09/08 08:09:27;;;;;;;8.05;4.65;;;;;;;20.04;43.55;94266.16;4966985;28;20122;-78
2022/09/08 08:12:01;;;;;;;5.38;4.75;;;;;;;20.12;44.76;94271.28;4967871;28;20023;-75
2022/09/08 08:14:38;;;;;;;5.43;4.32;;;;;;;20.20;44.35;94266.81;4968661;28;20030;-78
2022/09/08 08:17:12;;;;;;;5.60;4.50;;;;;;;20.23;44.17;94270.72;4968085;28;20109;-80
2022/09/08 08:19:47;;;;;;;8.00;4.95;;;;;;;20.10;44.12;94251.19;4967491;28;20376;-79
2022/09/08 08:22:43;;;;;;;6.05;4.95;;;;;;;20.30;44.07;94271.59;4951680;28;20117;-78
2022/09/08 08:25:17;;;;;;;6.88;4.75;;;;;;;20.33;43.62;94276.28;4968383;28;20399;-80
2022/09/08 08:28:11;;;;;;;9.80;5.03;;;;;;;20.30;44.06;94266.19;4965704;28;20061;-78
2022/09/08 08:30:57;;;;;;;6.78;5.22;;;;;;;20.41;43.26;94267.13;4965994;28;20081;-77
2022/09/08 08:33:27;;;;;;;5.50;4.95;;;;;;;20.30;43.98;94255.38;4957210;28;20389;-80
2022/09/08 08:36:09;;;;;;;5.45;4.90;;;;;;;20.40;43.56;94260.16;4968345;28;20282;-78
2022/09/08 08:39:21;;;;;;;7.38;5.53;;;;;;;20.39;43.69;94242.38;4949091;28;20062;-79
2022/09/08 08:41:46;;;;;;;8.88;6.05;;;;;;;20.61;43.44;94254.28;4963052;28;20093;-79
2022/09/08 08:44:34;;;;;;;6.38;4.72;;;;;;;20.69;43.90;94244.34;4967127;28;20517;-77
2022/09/08 08:47:10;;;;;;;8.15;5.45;;;;;;;20.59;43.89;94213.31;4965981;28;20041;-79
2022/09/08 08:50:03;;;;;;;7.80;5.40;;;;;;;20.83;44.12;94236.41;4968391;28;20210;-77
2022/09/08 08:53:07;;;;;;;8.55;4.88;;;;;;;20.92;44.46;94226.16;4963571;28;20040;-79
2022/09/08 08:56:01;;;;;;;6.07;5.30;;;;;;;21.01;43.60;94227.41;4940654;28;21083;-80
2022/09/08 08:58:45;;;;;;;9.75;5.10;;;;;;;21.07;43.90;94222.44;4950911;28;20039;-78
2022/09/08 09:01:28;;;;;;;6.47;5.63;;;;;;;20.90;42.87;94198.69;4964369;28;20038;-78
2022/09/08 09:04:21;;;;;;;5.72;4.68;;;;;;;21.14;44.41;94217.13;4962140;28;20062;-77
2022/09/08 09:07:12;;;;;;;6.00;4.80;;;;;;;21.02;43.51;94187.63;4966920;28;20479;-78
2022/09/08 09:09:47;;;;;;;5.95;5.00;;;;;;;21.28;42.80;94209.16;4970403;28;20479;-78
2022/09/08 09:12:30;;;;;;;5.70;5.10;;;;;;;21.34;42.41;94196.84;4971935;28;20183;-79
2022/09/08 09:15:05;;;;;;;5.70;4.68;;;;;;;21.40;42.55;94195.38;4972077;28;20967;-77
2022/09/08 09:17:49;;;;;;;5.50;4.75;;;;;;;21.35;43.49;94201.13;4971937;28;20050;-77
2022/09/08 09:20:19;;;;;;;5.35;4.25;;;;;;;21.38;42.83;94189.53;4968507;28;20149;-79
2022/09/08 09:22:53;;;;;;;4.82;4.35;;;;;;;21.41;42.23;94180.66;4970593;28;20030;-78
2022/09/08 09:25:33;;;;;;;4.65;4.05;;;;;;;21.24;43.11;94150.75;4958364;28;20498;-80
2022/09/08 09:27:58;;;;;;;7.88;5.82;;;;;;;21.51;42.21;94175.75;4964994;28;20040;-77
2022/09/08 09:30:55;;;;;;;7.00;4.80;;;;;;;21.36;42.50;94137.72;4969952;28;20027;-77
2022/09/08 09:33:58;;;;;;;6.20;4.90;;;;;;;21.68;43.04;94165.09;4953353;28;20055;-80
2022/09/08 09:36:54;;;;;;;7.53;4.38;;;;;;;21.71;41.54;94168.97;4970465;28;20589;-78
2022/09/08 09:39:24;;;;;;;9.00;4.70;;;;;;;21.47;42.46;94137.81;4954063;28;20041;-77
2022/09/08 09:41:55;;;;;;;7.18;4.60;;;;;;;21.71;42.15;94168.97;4971261;28;20307;-78
2022/09/08 09:44:39;;;;;;;5.82;4.18;;;;;;;21.70;41.30;94168.22;4971965;28;20065;-78
2022/09/08 09:47:39;;;;;;;7.28;4.75;;;;;;;21.74;42.26;94157.41;4969852;28;20381;-78
2022/09/08 09:50:28;;;;;;;4.82;4.30;;;;;;;21.76;41.24;94158.56;4940379;28;20487;-77
2022/09/08 09:53:10;;;;;;;8.27;4.30;;;;;;;21.79;40.69;94157.06;4971738;28;20036;-78
2022/09/08 09:55:54;;;;;;;7.25;4.45;;;;;;;21.84;40.60;94152.06;4971113;28;20022;-77
2022/09/08 09:58:53;;;;;;;6.32;4.90;;;;;;;21.84;41.20;94145.88;4970243;28;20033;-78
2022/09/08 10:01:21;;;;;;;5.97;4.20;;;;;;;21.88;41.55;94146.69;4970005;28;20212;-77
2022/09/08 10:04:08;;;;;;;5.70;4.82;;;;;;;21.96;42.02;94131.25;4955571;28;20027;-79
2022/09/08 10:06:34;;;;;;;6.88;5.07;;;;;;;22.01;42.83;94128.97;4963018;28;20462;-79
2022/09/08 10:09:18;;;;;;;5.55;4.60;;;;;;;22.01;40.64;94128.97;4971738;28;20359;-76
2022/09/08 10:11:55;;;;;;;7.78;5.15;;;;;;;22.03;40.98;94118.53;4970420;28;20122;-78
2022/09/08 10:15:08;;;;;;;5.22;4.32;;;;;;;22.11;41.41;94112.00;4971084;28;20037;-80
2022/09/08 10:17:48;;;;;;;17.30;6.10;;;;;;;22.12;40.56;94113.56;4958383;28;20062;-78
2022/09/08 10:20:46;;;;;;;5.85;4.97;;;;;;;22.21;40.48;94114.00;4968400;28;20037;-77
2022/09/08 10:23:44;;;;;;;4.68;4.13;;;;;;;22.24;40.45;94105.13;4951845;28;20588;-78
2022/09/08 10:26:30;;;;;;;5.50;4.80;;;;;;;22.33;40.82;94101.31;4934824;28;20046;-79
2022/09/08 10:29:35;;;;;;;4.80;4.18;;;;;;;22.15;40.88;94057.81;4972135;28;20137;-80
2022/09/08 10:32:34;;;;;;;6.82;4.28;;;;;;;22.30;40.06;94076.50;4954531;28;20038;-79
2022/09/08 10:35:18;;;;;;;4.45;4.05;;;;;;;22.53;41.12;94089.00;4971897;28;20037;-78
2022/09/08 10:38:21;;;;;;;8.35;5.22;;;;;;;22.55;40.33;94090.16;4951039;28;20121;-79
2022/09/08 10:40:55;;;;;;;4.93;4.35;;;;;;;22.51;40.62;94088.59;4966592;28;20065;-77
2022/09/08 10:43:52;;;;;;;6.15;4.50;;;;;;;22.57;40.94;94087.84;4964198;28;20561;-79
2022/09/08 10:46:55;;;;;;;5.60;3.85;;;;;;;22.40;43.69;94057.97;4968711;28;20549;-77
2022/09/08 10:49:44;;;;;;;5.40;4.90;;;;;;;22.67;39.98;94067.34;4970858;28;20023;-77
2022/09/08 10:52:29;;;;;;;5.18;4.28;;;;;;;22.79;40.45;94085.19;4970702;28;20062;-78
2022/09/08 10:55:09;;;;;;;5.63;4.15;;;;;;;22.58;40.16;94032.50;4967546;28;20403;-78
2022/09/08 10:58:00;;;;;;;8.25;4.50;;;;;;;22.94;40.05;94082.16;4969270;28;20096;-78
2022/09/08 11:00:35;;;;;;;4.50;4.10;;;;;;;22.69;41.34;94032.50;4970736;28;20018;-78
2022/09/08 11:03:27;;;;;;;7.80;5.07;;;;;;;22.91;40.37;94076.72;4954166;28;20027;-77
2022/09/08 11:06:03;;;;;;;5.47;4.22;;;;;;;22.89;40.82;94062.78;4952343;28;20046;-77
2022/09/08 11:08:28;;;;;;;4.70;4.28;;;;;;;23.07;40.57;94077.91;4956018;28;20185;-78
2022/09/08 11:11:19;;;;;;;4.43;4.03;;;;;;;23.19;39.91;94071.34;4955670;28;20065;-79
2022/09/08 11:13:59;;;;;;;6.07;4.35;;;;;;;23.26;39.46;94065.94;4964065;28;20026;-80
2022/09/08 11:16:24;;;;;;;5.65;3.88;;;;;;;23.33;38.94;94065.13;4970572;28;20486;-79
2022/09/08 11:19:11;;;;;;;6.43;4.13;;;;;;;23.34;39.81;94066.69;4971741;28;20023;-80
2022/09/08 11:21:47;;;;;;;6.57;4.35;;;;;;;23.40;39.12;94059.72;4969614;28;20121;-81
2022/09/08 11:24:12;;;;;;;5.70;4.35;;;;;;;23.45;39.28;94054.69;4966099;28;20030;-79
2022/09/08 11:26:50;;;;;;;5.80;4.28;;;;;;;23.54;39.93;94051.59;4950302;28;20035;-78
2022/09/08 11:29:17;;;;;;;6.50;4.57;;;;;;;23.46;39.79;94025.59;4956136;28;20645;-79
2022/09/08 11:32:24;;;;;;;4.70;4.28;;;;;;;23.61;38.50;94046.16;4968725;28;20030;-78
2022/09/08 11:35:07;;;;;;;6.95;4.50;;;;;;;23.77;38.78;94054.66;4952441;28;20569;-77
2022/09/08 11:37:48;;;;;;;7.00;4.55;;;;;;;23.55;39.39;94012.44;4968238;28;20271;-77
2022/09/08 11:40:39;;;;;;;4.68;4.07;;;;;;;23.81;38.67;94063.56;4954012;28;20663;-78
2022/09/08 11:43:41;;;;;;;7.68;4.47;;;;;;;23.87;38.82;94067.44;4970331;28;20034;-80
2022/09/08 11:46:30;;;;;;;6.00;4.30;;;;;;;23.73;39.29;94028.69;4966099;28;20071;-78
2022/09/08 11:49:40;;;;;;;5.70;3.97;;;;;;;24.00;38.13;94059.66;4965921;28;20565;-77
2022/09/08 11:52:45;;;;;;;4.93;4.45;;;;;;;24.06;39.85;94058.06;4915881;29;20032;-78
2022/09/08 11:55:28;;;;;;;4.90;3.90;;;;;;;24.11;39.02;94065.06;4955829;28;20069;-79
2022/09/08 11:58:12;;;;;;;5.30;4.20;;;;;;;24.04;38.52;94043.34;4968088;28;20049;-78
2022/09/08 12:00:53;;;;;;;5.57;4.15;;;;;;;24.19;38.29;94061.97;4969144;28;20058;-77
2022/09/08 12:03:37;;;;;;;6.32;4.05;;;;;;;23.98;37.88;94013.88;4968908;28;20030;-77
2022/09/08 12:06:51;;;;;;;4.78;4.00;;;;;;;24.32;37.88;94054.16;4969715;28;20030;-80
2022/09/08 12:09:38;;;;;;;4.45;4.00;;;;;;;24.38;38.81;94052.56;4965698;28;20026;-78
2022/09/08 12:12:41;;;;;;;4.35;3.95;;;;;;;24.41;38.65;94049.06;4959786;28;20026;-78