Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:41;;;;;;;83.82;44.50;;;2.60;92.00;;;;;;5032330;28;20026;-81
2021/03/28 00:04:10;;;;;;;83.78;44.33;;;2.50;92.00;;;;;;5033373;28;20029;-81
2021/03/28 00:06:54;;;;;;;88.53;46.47;;;2.50;92.00;;;;;;5045292;28;20077;-81
2021/03/28 00:09:38;;;;;;;88.25;44.55;;;2.50;92.10;;;;;;5033252;28;20525;-81
2021/03/28 00:12:23;;;;;;;84.78;45.03;;;2.50;92.10;;;;;;5032199;28;20494;-81
2021/03/28 00:15:01;;;;;;;83.63;44.88;;;2.40;92.20;;;;;;5048703;28;20048;-81
2021/03/28 00:17:37;;;;;;;93.45;46.85;;;2.40;92.10;;;;;;5031691;28;20032;-81
2021/03/28 00:20:15;;;;;;;81.68;43.25;;;2.30;92.30;;;;;;5033012;28;20029;-81
2021/03/28 00:22:48;;;;;;;89.47;46.20;;;2.30;92.20;;;;;;5033276;28;20472;-81
2021/03/28 00:25:36;;;;;;;85.25;43.28;;;2.30;92.50;;;;;;5033143;28;20036;-80
2021/03/28 00:28:05;;;;;;;98.53;47.85;;;2.30;92.40;;;;;;5050472;28;20033;-81
2021/03/28 00:30:39;;;;;;;89.35;46.22;;;2.20;92.40;;;;;;5032098;28;20026;-81
2021/03/28 00:33:13;;;;;;;85.88;43.45;;;2.30;92.20;;;;;;5032842;28;20096;-81
2021/03/28 00:35:47;;;;;;;82.10;45.50;;;2.30;92.20;;;;;;5031490;28;20175;-81
2021/03/28 00:38:16;;;;;;;90.82;47.35;;;2.30;92.20;;;;;;5031461;28;20026;-81
2021/03/28 00:40:43;;;;;;;86.70;44.72;;;2.30;92.50;;;;;;5031824;28;20029;-82
2021/03/28 00:43:20;;;;;;;89.80;45.63;;;2.20;92.30;;;;;;5033186;28;20593;-80
2021/03/28 00:46:30;;;;;;;84.57;43.22;;;2.20;92.30;;;;;;5031968;28;20045;-81
2021/03/28 00:48:57;;;;;;;75.63;40.10;;;2.20;92.20;;;;;;5032867;28;20029;-81
2021/03/28 00:51:24;;;;;;;88.07;45.45;;;2.20;92.10;;;;;;5031899;28;20030;-81
2021/03/28 00:53:56;;;;;;;82.10;43.80;;;2.30;92.00;;;;;;5031688;28;20116;-81
2021/03/28 00:56:38;;;;;;;92.80;47.88;;;2.20;92.00;;;;;;5031942;28;20051;-81
2021/03/28 00:59:30;;;;;;;94.55;48.75;;;2.30;92.00;;;;;;5032090;28;20064;-81
2021/03/28 01:02:08;;;;;;;87.28;45.67;;;2.30;92.00;;;;;;5033161;28;20026;-81
2021/03/28 01:05:11;;;;;;;89.45;46.22;;;2.30;91.90;;;;;;5032951;28;20053;-81
2021/03/28 01:07:48;;;;;;;85.85;44.88;;;2.20;91.90;;;;;;5048136;28;20049;-80
2021/03/28 01:10:38;;;;;;;86.43;46.00;;;2.30;91.80;;;;;;5032943;28;20026;-81
2021/03/28 01:13:48;;;;;;;93.30;48.35;;;2.30;91.80;;;;;;5031549;28;20547;-81
2021/03/28 01:16:35;;;;;;;94.65;47.60;;;2.20;92.10;;;;;;5030959;28;20483;-81
2021/03/28 01:19:15;;;;;;;87.53;48.88;;;2.20;91.90;;;;;;5033284;28;20041;-81
2021/03/28 01:21:48;;;;;;;87.10;47.65;;;2.20;91.90;;;;;;5048043;28;20025;-81
2021/03/28 01:24:14;;;;;;;95.28;47.90;;;2.10;91.90;;;;;;5032626;28;20053;-81
2021/03/28 01:26:58;;;;;;;98.40;51.25;;;2.10;91.90;;;;;;5033056;28;20060;-81
2021/03/28 01:29:45;;;;;;;92.63;49.30;;;2.10;91.90;;;;;;5031869;28;20029;-81
2021/03/28 01:32:31;;;;;;;105.55;54.88;;;2.10;91.80;;;;;;5035861;28;20072;-81
2021/03/28 01:35:15;;;;;;;123.60;58.45;;;2.10;92.10;;;;;;5036848;28;20414;-82
2021/03/28 01:38:08;;;;;;;111.00;57.20;;;2.10;92.00;;;;;;5036561;28;20094;-81
2021/03/28 01:40:37;;;;;;;110.75;53.92;;;2.00;91.90;;;;;;5035418;28;20141;-81
2021/03/28 01:43:18;;;;;;;116.45;57.65;;;2.00;92.00;;;;;;5035562;28;20025;-81
2021/03/28 01:46:09;;;;;;;113.55;58.53;;;2.00;91.90;;;;;;5035125;28;20021;-82
2021/03/28 01:48:40;;;;;;;116.05;56.92;;;1.90;91.90;;;;;;5051757;28;20130;-82
2021/03/28 01:51:21;;;;;;;124.03;64.45;;;1.90;92.00;;;;;;5034725;28;20459;-82
2021/03/28 01:54:11;;;;;;;114.65;59.15;;;1.90;92.20;;;;;;5035010;28;20029;-82
2021/03/28 01:56:57;;;;;;;125.40;64.22;;;1.80;92.10;;;;;;5036315;28;20057;-82
2021/03/28 01:59:27;;;;;;;114.30;58.75;;;1.80;92.30;;;;;;5034816;28;20515;-82
2021/03/28 02:02:11;;;;;;;104.75;55.72;;;1.70;92.40;;;;;;5035915;28;20101;-81
2021/03/28 02:04:56;;;;;;;97.38;53.20;;;1.60;92.30;;;;;;5035940;28;20101;-81
2021/03/28 02:07:30;;;;;;;97.72;51.72;;;1.60;92.30;;;;;;5034605;28;20042;-82
2021/03/28 02:10:43;;;;;;;96.47;50.33;;;1.60;92.20;;;;;;5034660;28;20604;-83
2021/03/28 02:13:39;;;;;;;104.80;53.42;;;1.60;92.20;;;;;;5015439;28;20038;-83
2021/03/28 02:16:14;;;;;;;97.55;48.25;;;1.60;92.30;;;;;;5031665;28;20376;-83
2021/03/28 02:18:45;;;;;;;105.95;53.10;;;1.60;92.10;;;;;;5015018;28;20418;-83
2021/03/28 02:21:35;;;;;;;97.70;51.60;;;1.60;92.00;;;;;;5014331;28;20113;-82
2021/03/28 02:24:10;;;;;;;109.88;55.90;;;1.60;92.00;;;;;;5014361;28;20026;-82
2021/03/28 02:27:03;;;;;;;101.68;52.67;;;1.60;92.20;;;;;;5014000;28;20304;-82
2021/03/28 02:30:06;;;;;;;116.70;61.25;;;1.60;92.40;;;;;;5014127;28;20022;-82
2021/03/28 02:33:16;;;;;;;120.55;62.70;;;1.50;92.50;;;;;;5014015;28;20026;-82
2021/03/28 02:36:21;;;;;;;131.95;67.43;;;1.50;92.40;;;;;;5014006;28;20079;-82
2021/03/28 02:39:04;;;;;;;114.60;59.33;;;1.40;92.50;;;;;;5014248;28;20041;-82
2021/03/28 02:41:49;;;;;;;106.00;54.30;;;1.40;92.40;;;;;;5013829;28;20049;-82
2021/03/28 02:44:52;;;;;;;105.07;51.85;;;1.30;92.30;;;;;;5013745;28;20060;-82
2021/03/28 02:47:51;;;;;;;105.40;51.58;;;1.40;92.30;;;;;;5014969;28;20489;-82
2021/03/28 02:50:40;;;;;;;107.57;55.55;;;1.40;92.30;;;;;;5016008;28;20112;-82
2021/03/28 02:53:30;;;;;;;104.28;53.78;;;1.40;92.30;;;;;;5050288;28;20177;-82
2021/03/28 02:56:27;;;;;;;112.97;53.23;;;1.40;92.20;;;;;;5050200;28;20025;-83
2021/03/28 02:59:02;;;;;;;107.55;53.70;;;1.40;92.20;;;;;;5050052;28;20029;-83
2021/03/28 03:01:46;;;;;;;105.22;52.88;;;1.30;92.20;;;;;;5034618;28;20490;-82
2021/03/28 03:04:24;;;;;;;104.93;52.92;;;1.40;92.20;;;;;;5034559;28;20119;-82
2021/03/28 03:07:08;;;;;;;109.50;56.90;;;1.40;92.10;;;;;;5049591;28;20124;-82
2021/03/28 03:09:54;;;;;;;121.05;61.83;;;1.40;92.20;;;;;;5034461;28;20371;-83
2021/03/28 03:12:40;;;;;;;107.57;55.20;;;1.40;92.20;;;;;;5033277;28;20026;-82
2021/03/28 03:15:15;;;;;;;105.68;54.88;;;1.30;92.20;;;;;;5033199;28;20021;-82
2021/03/28 03:18:02;;;;;;;120.40;60.15;;;1.30;92.20;;;;;;5033087;28;20518;-82
2021/03/28 03:20:57;;;;;;;105.65;56.20;;;1.20;92.50;;;;;;5034859;28;20542;-82
2021/03/28 03:27:23;;;;;;;100.00;52.65;;;1.10;92.40;;;;;;5034173;28;20032;-82
2021/03/28 03:29:53;;;;;;;108.50;53.38;;;1.10;92.40;;;;;;5033211;28;20044;-82
2021/03/28 03:32:28;;;;;;;104.82;52.97;;;1.10;92.30;;;;;;5032913;28;20475;-83
2021/03/28 03:35:30;;;;;;;134.60;64.03;;;1.10;92.30;;;;;;5033017;28;20080;-82
2021/03/28 03:38:04;;;;;;;110.28;54.25;;;1.10;92.50;;;;;;5033008;28;20026;-82
2021/03/28 03:40:42;;;;;;;110.25;54.55;;;1.10;92.50;;;;;;5033060;28;20072;-82
2021/03/28 03:43:37;;;;;;;113.20;56.00;;;1.10;92.60;;;;;;5034576;28;20029;-82
2021/03/28 03:46:03;;;;;;;110.47;52.33;;;1.00;92.50;;;;;;5033267;28;20025;-83
2021/03/28 03:48:33;;;;;;;117.35;58.53;;;1.00;92.60;;;;;;5032910;28;20194;-83
2021/03/28 03:51:26;;;;;;;115.55;56.60;;;1.00;92.60;;;;;;5032751;28;20028;-84
2021/03/28 03:53:59;;;;;;;105.80;54.88;;;1.00;92.70;;;;;;5033961;28;20033;-82
2021/03/28 03:56:34;;;;;;;106.70;53.22;;;1.00;92.60;;;;;;5032829;28;20025;-82
2021/03/28 03:59:24;;;;;;;111.00;55.90;;;1.00;92.50;;;;;;5033101;28;20550;-82
2021/03/28 04:02:00;;;;;;;119.15;59.65;;;1.10;92.50;;;;;;5032875;28;20034;-82
2021/03/28 04:04:57;;;;;;;119.00;59.58;;;1.10;92.50;;;;;;5034130;28;20109;-83
2021/03/28 04:08:07;;;;;;;128.57;62.05;;;1.10;92.80;;;;;;5013125;28;20488;-82
2021/03/28 04:10:41;;;;;;;114.07;55.75;;;1.10;93.10;;;;;;5012976;28;20105;-83
2021/03/28 04:13:45;;;;;;;113.10;55.25;;;1.10;92.90;;;;;;5012878;28;20030;-82
2021/03/28 04:16:55;;;;;;;115.93;56.05;;;1.10;92.80;;;;;;5030993;28;20084;-82
2021/03/28 04:19:31;;;;;;;122.25;55.25;;;1.10;92.90;;;;;;4992140;28;20420;-82
2021/03/28 04:22:14;;;;;;;110.78;55.22;;;1.20;92.70;;;;;;4978597;28;20119;-83
2021/03/28 04:25:05;;;;;;;117.43;59.22;;;1.20;92.80;;;;;;5019846;28;20034;-82
2021/03/28 04:27:40;;;;;;;131.88;64.38;;;1.20;92.80;;;;;;5048581;28;20029;-82
2021/03/28 04:30:31;;;;;;;167.75;83.03;;;1.30;92.80;;;;;;5033296;28;20032;-82
2021/03/28 04:33:17;;;;;;;174.20;87.85;;;1.30;92.80;;;;;;5033408;28;20383;-83
2021/03/28 04:36:11;;;;;;;156.75;78.15;;;1.40;92.80;;;;;;5032019;28;20021;-82
2021/03/28 04:38:55;;;;;;;161.38;74.00;;;1.50;93.00;;;;;;5033226;28;20037;-82
2021/03/28 04:41:48;;;;;;;137.93;69.57;;;1.60;92.80;;;;;;5032009;28;20030;-82
2021/03/28 04:45:05;;;;;;;144.30;72.50;;;1.70;92.90;;;;;;5013648;28;20042;-83
2021/03/28 04:47:55;;;;;;;146.20;70.40;;;1.80;92.90;;;;;;4985459;28;20114;-83
2021/03/28 04:50:39;;;;;;;146.40;67.85;;;1.90;92.90;;;;;;5013461;28;20064;-81
2021/03/28 04:53:35;;;;;;;131.23;60.97;;;1.90;92.80;;;;;;5013528;28;20026;-81
2021/03/28 04:56:19;;;;;;;134.18;64.28;;;2.00;92.80;;;;;;5015643;28;20034;-82
2021/03/28 04:58:54;;;;;;;132.05;63.65;;;2.20;92.80;;;;;;5048745;28;20022;-83
2021/03/28 05:01:38;;;;;;;132.63;61.83;;;2.30;92.80;;;;;;5031763;28;20061;-82
2021/03/28 05:04:22;;;;;;;111.20;54.63;;;2.40;92.90;;;;;;5031889;28;20378;-82
2021/03/28 05:07:29;;;;;;;103.68;52.50;;;2.50;93.30;;;;;;5035098;28;20049;-82
2021/03/28 05:10:22;;;;;;;101.25;51.10;;;2.70;93.20;;;;;;5034679;28;20018;-81
2021/03/28 05:13:18;;;;;;;100.10;49.55;;;2.80;93.20;;;;;;5036471;28;20025;-81
2021/03/28 05:16:18;;;;;;;93.93;50.35;;;3.00;93.40;;;;;;5035380;28;20025;-82
2021/03/28 05:19:09;;;;;;;84.53;44.10;;;3.20;93.00;;;;;;5035671;28;20551;-81
2021/03/28 05:22:12;;;;;;;75.85;40.50;;;3.30;92.60;;;;;;5035297;28;20128;-81
2021/03/28 05:24:57;;;;;;;79.80;42.80;;;3.50;92.50;;;;;;5036463;28;20075;-81
2021/03/28 05:27:51;;;;;;;77.97;40.08;;;3.70;92.40;;;;;;5035564;28;20029;-82
2021/03/28 05:30:36;;;;;;;80.47;42.63;;;3.90;92.20;;;;;;5035293;28;20037;-82
2021/03/28 05:33:14;;;;;;;66.55;35.72;;;4.00;92.10;;;;;;5035556;28;20479;-81
2021/03/28 05:36:15;;;;;;;74.80;39.65;;;4.20;92.00;;;;;;5035378;28;20026;-81
2021/03/28 05:39:21;;;;;;;76.13;40.47;;;4.40;91.70;;;;;;5034912;28;20563;-82
2021/03/28 05:42:14;;;;;;;77.43;42.55;;;4.50;91.60;;;;;;5036657;28;20085;-81
2021/03/28 05:45:09;;;;;;;75.65;42.00;;;4.70;91.40;;;;;;5034998;28;20057;-82
2021/03/28 05:47:50;;;;;;;71.53;37.03;;;4.80;91.20;;;;;;5026314;28;20503;-82
2021/03/28 05:50:26;;;;;;;61.03;32.90;;;5.00;91.10;;;;;;5036762;28;20057;-82
2021/03/28 05:53:13;;;;;;;60.72;35.70;;;5.10;90.90;;;;;;5061812;28;20036;-83
2021/03/28 05:56:04;;;;;;;57.50;32.63;;;5.30;90.80;;;;;;5044354;28;20134;-82
2021/03/28 05:59:13;;;;;;;57.70;33.50;;;5.50;90.30;;;;;;5036314;28;20024;-81
2021/03/28 06:02:16;;;;;;;61.17;33.80;;;5.50;90.50;;;;;;5030203;28;20041;-81
2021/03/28 06:05:19;;;;;;;59.25;32.92;;;5.80;90.30;;;;;;5022663;28;20037;-82
2021/03/28 06:08:19;;;;;;;52.80;29.92;;;5.90;90.20;;;;;;5047745;28;20116;-82
2021/03/28 06:11:02;;;;;;;55.97;30.90;;;6.10;90.00;;;;;;5048226;28;20112;-82
2021/03/28 06:13:56;;;;;;;59.10;33.58;;;6.20;89.40;;;;;;5047794;28;20080;-81
2021/03/28 06:16:56;;;;;;;53.67;30.45;;;6.40;88.70;;;;;;5033110;28;20079;-81
2021/03/28 06:19:27;;;;;;;56.67;31.88;;;6.70;88.20;;;;;;5015489;28;20060;-81
2021/03/28 06:22:05;;;;;;;56.83;31.17;;;6.90;87.30;;;;;;5014185;28;20124;-81
2021/03/28 06:25:25;;;;;;;56.25;31.60;;;7.10;86.30;;;;;;5014093;28;20057;-82
2021/03/28 06:28:10;;;;;;;60.75;33.70;;;7.30;85.50;;;;;;5010005;28;20068;-81
2021/03/28 06:31:13;;;;;;;57.08;31.77;;;7.50;84.50;;;;;;4984141;28;20040;-82
2021/03/28 06:34:09;;;;;;;60.78;33.17;;;7.70;84.50;;;;;;5033919;28;20040;-82
2021/03/28 06:37:12;;;;;;;48.53;28.08;;;7.80;83.50;;;;;;5033728;28;20037;-81
2021/03/28 06:40:38;;;;;;;47.63;27.15;;;8.10;82.30;;;;;;5028933;28;20032;-81
2021/03/28 06:43:28;;;;;;;54.05;30.17;;;8.30;81.80;;;;;;5033029;28;20032;-81
2021/03/28 06:46:05;;;;;;;57.30;32.83;;;8.50;80.50;;;;;;5034942;28;20480;-81
2021/03/28 06:48:43;;;;;;;56.38;32.50;;;8.70;79.60;;;;;;5033616;28;20030;-81
2021/03/28 06:51:23;;;;;;;52.22;30.55;;;8.90;78.50;;;;;;5033317;28;20025;-81
2021/03/28 06:54:08;;;;;;;;;;;9.00;77.90;;;;;;5031916;28;20359;-81
2021/03/28 06:57:12;;;;;;;53.15;27.98;;;9.20;79.00;;;;;;5066845;28;19912;-82
2021/03/28 07:00:00;;;;;;;54.08;28.13;;;9.30;77.50;;;;;;5036615;28;20025;-81
2021/03/28 07:02:32;;;;;;;47.45;25.42;;;9.60;73.80;;;;;;5038224;28;20044;-81
2021/03/28 07:05:16;;;;;;;43.00;25.27;;;9.70;74.70;;;;;;5029535;28;20030;-80
2021/03/28 07:08:12;;;;;;;43.35;24.75;;;9.80;74.00;;;;;;5032301;28;20030;-81
2021/03/28 07:10:45;;;;;;;42.92;25.33;;;10.00;73.80;;;;;;5033018;28;20033;-81
2021/03/28 07:13:20;;;;;;;43.00;24.50;;;10.10;75.00;;;;;;5031866;28;20396;-82
2021/03/28 07:16:15;;;;;;;47.65;26.52;;;10.10;75.30;;;;;;5033139;28;20068;-81
2021/03/28 07:19:01;;;;;;;43.30;25.48;;;10.20;73.70;;;;;;5033009;28;20037;-83
2021/03/28 07:21:39;;;;;;;43.60;25.40;;;10.40;69.90;;;;;;5034082;28;20026;-83
2021/03/28 07:24:08;;;;;;;37.42;22.73;;;10.50;70.20;;;;;;5034157;28;20070;-85
2021/03/28 07:26:53;;;;;;;35.50;21.20;;;10.60;71.00;;;;;;5033299;28;20126;-86
2021/03/28 07:29:37;;;;;;;38.45;22.00;;;10.70;71.90;;;;;;5033720;28;20086;-85
2021/03/28 07:32:24;;;;;;;38.28;23.63;;;10.80;71.50;;;;;;5033323;28;20018;-84
2021/03/28 07:35:05;;;;;;;42.97;23.40;;;10.90;67.40;;;;;;5033317;28;20021;-84
2021/03/28 07:37:33;;;;;;;;;;;11.00;68.60;;;;;;5033299;28;20536;-84
2021/03/28 07:40:17;;;;;;;33.90;20.10;;;11.10;70.30;;;;;;5032067;28;20318;-83
2021/03/28 07:43:21;;;;;;;45.10;26.88;;;11.20;70.50;;;;;;5017644;28;20026;-83
2021/03/28 07:46:15;;;;;;;46.47;28.95;;;11.40;70.30;;;;;;5038378;28;20471;-84
2021/03/28 07:48:59;;;;;;;51.22;30.33;;;11.40;69.40;;;;;;5032819;28;20435;-83
2021/03/28 07:51:33;;;;;;;46.47;27.83;;;11.50;70.20;;;;;;5033906;28;20493;-83
2021/03/28 07:54:11;;;;;;;45.10;25.42;;;11.60;70.10;;;;;;5032977;28;20120;-83
2021/03/28 07:57:11;;;;;;;41.65;25.65;;;11.60;70.20;;;;;;5033888;28;20034;-83
2021/03/28 07:59:40;;;;;;;;;;;11.60;70.10;;;;;;5023609;28;20399;-84
2021/03/28 08:02:27;;;;;;;42.92;24.45;;;11.70;69.40;;;;;;5031873;28;19909;-83
2021/03/28 08:05:05;;;;;;;35.53;22.30;;;11.70;70.30;;;;;;5031803;28;20171;-83
2021/03/28 08:07:46;;;;;;;42.55;24.73;;;11.70;69.30;;;;;;5031526;28;20040;-83
2021/03/28 08:10:27;;;;;;;;;;;11.70;69.20;;;;;;5018020;28;20057;-84
2021/03/28 08:13:01;;;;;;;;;;;11.70;69.90;;;;;;5014108;28;19905;-84
2021/03/28 08:15:44;;;;;;;39.90;22.75;;;11.80;68.00;;;;;;5012760;28;19915;-82
2021/03/28 08:18:20;;;;;;;36.83;22.52;;;11.80;67.60;;;;;;5015438;28;20055;-82
2021/03/28 08:20:52;;;;;;;41.75;22.63;;;11.90;66.20;;;;;;5031738;28;20111;-81
2021/03/28 08:23:52;;;;;;;42.97;23.33;;;11.90;64.20;;;;;;5031454;28;20022;-81
2021/03/28 08:26:28;;;;;;;35.05;20.98;;;11.90;62.00;;;;;;5047943;28;20056;-81
2021/03/28 08:29:13;;;;;;;31.33;18.88;;;12.00;63.10;;;;;;5031607;28;20025;-80
2021/03/28 08:31:52;;;;;;;34.05;20.30;;;12.10;61.30;;;;;;5032834;28;20021;-80
2021/03/28 08:34:33;;;;;;;33.08;19.83;;;12.10;61.60;;;;;;5031819;28;20167;-82
2021/03/28 08:37:23;;;;;;;34.75;20.75;;;12.20;60.70;;;;;;5012499;28;20062;-82
2021/03/28 08:39:59;;;;;;;;;;;12.20;61.90;;;;;;5030988;28;20030;-82
2021/03/28 08:43:02;;;;;;;32.63;19.48;;;12.20;59.30;;;;;;5035897;28;19909;-82
2021/03/28 08:45:57;;;;;;;33.10;20.05;;;12.40;59.80;;;;;;5036810;28;20032;-78
2021/03/28 08:48:33;;;;;;;35.40;21.67;;;12.40;60.80;;;;;;5034545;28;20038;-80
2021/03/28 08:51:46;;;;;;;31.75;18.58;;;12.50;59.60;;;;;;5036783;28;20379;-78
2021/03/28 08:54:22;;;;;;;35.33;20.33;;;12.50;60.50;;;;;;5034956;28;20391;-78
2021/03/28 08:57:11;;;;;;;38.53;22.83;;;12.50;59.50;;;;;;5036881;28;20026;-77
2021/03/28 08:59:44;;;;;;;32.08;20.00;;;12.50;60.90;;;;;;5032355;28;20135;-78
2021/03/28 09:02:23;;;;;;;34.17;19.48;;;12.50;61.10;;;;;;5035351;28;20022;-78
2021/03/28 09:04:52;;;;;;;33.17;20.48;;;12.60;60.90;;;;;;5035165;28;20029;-80
2021/03/28 09:08:00;;;;;;;33.67;20.00;;;12.50;58.90;;;;;;5036343;28;20080;-83
2021/03/28 09:11:04;;;;;;;28.80;17.95;;;12.60;57.90;;;;;;5036482;28;20022;-82
2021/03/28 09:13:39;;;;;;;38.95;22.95;;;12.60;60.50;;;;;;5020035;28;20030;-81
2021/03/28 09:16:43;;;;;;;32.72;18.30;;;12.60;59.50;;;;;;5035407;28;20028;-81
2021/03/28 09:19:33;;;;;;;35.15;19.65;;;12.70;58.80;;;;;;5036808;28;20027;-82
2021/03/28 09:22:14;;;;;;;35.38;19.67;;;12.70;58.20;;;;;;5037150;28;20039;-80
2021/03/28 09:24:46;;;;;;;32.42;18.85;;;12.70;59.90;;;;;;5035628;28;20026;-81
2021/03/28 09:27:33;;;;;;;32.05;19.00;;;12.80;59.60;;;;;;5035355;28;20056;-81
2021/03/28 09:30:15;;;;;;;36.30;21.60;;;12.80;60.60;;;;;;5035525;28;20022;-80
2021/03/28 09:32:54;;;;;;;31.73;20.27;;;12.80;58.70;;;;;;5036533;28;20025;-81
2021/03/28 09:35:35;;;;;;;37.42;21.45;;;12.70;56.10;;;;;;5035252;28;20070;-80
2021/03/28 09:38:31;;;;;;;34.13;19.88;;;12.80;57.40;;;;;;5041737;28;20033;-82
2021/03/28 09:41:18;;;;;;;33.35;19.55;;;12.80;57.20;;;;;;5035522;28;20033;-81
2021/03/28 09:44:02;;;;;;;29.23;18.52;;;12.90;59.30;;;;;;5035549;28;20036;-86
2021/03/28 09:46:39;;;;;;;32.95;20.30;;;12.90;59.00;;;;;;5036754;28;20491;-82
2021/03/28 09:49:40;;;;;;;33.05;19.77;;;12.90;56.10;;;;;;5034660;28;20027;-81
2021/03/28 09:52:40;;;;;;;31.27;17.90;;;13.00;57.80;;;;;;5033288;28;20032;-80
2021/03/28 09:55:33;;;;;;;36.17;20.25;;;13.10;58.60;;;;;;5051469;28;20203;-82
2021/03/28 09:58:04;;;;;;;34.28;19.73;;;13.10;57.50;;;;;;5034539;28;20032;-81
2021/03/28 10:00:53;;;;;;;36.15;19.00;;;13.10;57.90;;;;;;5036294;28;20021;-81
2021/03/28 10:03:25;;;;;;;30.95;19.73;;;13.20;57.10;;;;;;5035234;28;20036;-87
2021/03/28 10:06:11;;;;;;;32.92;18.70;;;13.20;56.50;;;;;;5035201;28;20049;-84
2021/03/28 10:08:43;;;;;;;33.13;19.90;;;13.30;57.60;;;;;;5034838;28;20068;-81
2021/03/28 10:11:19;;;;;;;34.05;20.42;;;13.40;57.60;;;;;;5034624;28;20080;-82
2021/03/28 10:14:09;;;;;;;35.90;21.42;;;13.60;57.70;;;;;;5034418;28;20057;-87
2021/03/28 10:17:04;;;;;;;50.40;23.38;;;13.60;54.70;;;;;;5034798;28;20031;-76
2021/03/28 10:19:45;;;;;;;43.08;22.75;;;13.70;55.70;;;;;;5035088;28;20379;-78
2021/03/28 10:22:24;;;;;;;59.88;27.13;;;13.60;53.20;;;;;;5035275;28;20037;-79
2021/03/28 10:25:15;;;;;;;37.85;20.80;;;13.60;55.10;;;;;;5033733;28;20029;-76
2021/03/28 10:28:20;;;;;;;34.45;21.02;;;13.60;56.70;;;;;;5033493;28;20029;-77
2021/03/28 10:31:13;;;;;;;32.88;20.55;;;13.60;55.40;;;;;;5035009;28;20022;-79
2021/03/28 10:33:51;;;;;;;31.92;20.35;;;13.60;55.30;;;;;;5033566;28;20537;-78
2021/03/28 10:36:40;;;;;;;34.53;20.42;;;13.60;55.90;;;;;;5033072;28;20479;-78
2021/03/28 10:39:44;;;;;;;35.20;20.58;;;13.60;56.60;;;;;;5017279;28;20022;-78
2021/03/28 10:42:28;;;;;;;35.05;21.40;;;13.70;56.70;;;;;;5013351;28;20151;-82
2021/03/28 10:45:11;;;;;;;39.30;21.13;;;13.70;55.20;;;;;;5024419;28;20029;-80
2021/03/28 10:47:54;;;;;;;32.35;19.20;;;13.70;56.20;;;;;;5033276;28;20505;-83
2021/03/28 10:50:46;;;;;;;28.95;18.35;;;13.80;56.40;;;;;;5033745;28;20068;-75
2021/03/28 10:53:46;;;;;;;41.92;22.05;;;13.90;53.70;;;;;;5033358;28;20402;-84
2021/03/28 10:56:41;;;;;;;35.43;21.50;;;13.90;53.90;;;;;;5013235;28;20022;-84
2021/03/28 10:59:35;;;;;;;41.00;20.95;;;14.00;54.20;;;;;;5013441;28;20061;-83
2021/03/28 11:02:38;;;;;;;41.33;22.90;;;14.10;54.00;;;;;;5014772;28;20030;-86
2021/03/28 11:05:27;;;;;;;38.60;22.67;;;14.10;51.90;;;;;;5043172;28;20471;-83
2021/03/28 11:08:23;;;;;;;44.50;24.25;;;14.00;52.00;;;;;;5032614;28;20041;-83
2021/03/28 11:11:11;;;;;;;50.65;24.80;;;14.10;53.50;;;;;;5033338;28;20022;-83
2021/03/28 11:13:45;;;;;;;66.20;29.38;;;14.10;52.70;;;;;;5034425;28;20056;-84
2021/03/28 11:16:36;;;;;;;41.47;24.73;;;14.10;51.80;;;;;;5033216;28;20074;-83
2021/03/28 11:19:39;;;;;;;43.60;25.67;;;14.10;54.00;;;;;;5033199;28;20048;-82
2021/03/28 11:22:39;;;;;;;46.45;23.65;;;14.20;53.10;;;;;;5049855;28;20029;-82
2021/03/28 11:25:24;;;;;;;31.15;20.60;;;14.20;53.90;;;;;;5032745;28;20053;-83
2021/03/28 11:28:14;;;;;;;40.30;23.38;;;14.30;52.00;;;;;;5037917;28;20089;-81
2021/03/28 11:30:45;;;;;;;37.97;21.97;;;14.40;52.70;;;;;;5041889;28;20464;-81
2021/03/28 11:33:29;;;;;;;37.15;23.50;;;14.50;52.50;;;;;;5032859;28;20677;-81
2021/03/28 11:35:55;;;;;;;41.13;20.75;;;14.60;51.40;;;;;;5013397;28;20069;-81
2021/03/28 11:38:20;;;;;;;39.92;20.77;;;14.70;49.80;;;;;;5013291;28;20034;-82
2021/03/28 11:40:47;;;;;;;40.47;21.92;;;14.80;49.50;;;;;;5028244;28;20037;-80
2021/03/28 11:43:22;;;;;;;58.80;27.25;;;14.90;49.90;;;;;;5033851;28;20022;-81
2021/03/28 11:46:24;;;;;;;27.95;16.05;;;14.80;49.60;;;;;;5033022;28;20037;-82
2021/03/28 11:48:53;;;;;;;20.55;14.50;;;15.00;48.40;;;;;;5034508;28;20025;-84
2021/03/28 11:51:19;;;;;;;16.75;12.10;;;15.10;48.00;;;;;;5032934;28;20034;-86
2021/03/28 11:53:48;;;;;;;16.77;12.23;;;15.30;48.10;;;;;;5033078;28;20029;-83
2021/03/28 11:56:52;;;;;;;33.55;19.05;;;15.30;46.40;;;;;;5033051;28;20036;-84
2021/03/28 11:59:24;;;;;;;37.65;22.48;;;15.50;48.80;;;;;;5049333;28;20610;-81
2021/03/28 12:01:56;;;;;;;45.08;24.00;;;15.40;49.30;;;;;;5032751;28;20026;-74
2021/03/28 12:04:35;;;;;;;49.83;26.10;;;15.50;49.30;;;;;;5032920;28;20025;-82
2021/03/28 12:07:33;;;;;;;38.28;22.30;;;15.50;49.60;;;;;;5033683;28;20041;-81
2021/03/28 12:09:59;;;;;;;38.05;22.50;;;15.40;49.40;;;;;;5032681;28;20021;-79
2021/03/28 12:12:25;;;;;;;44.50;22.83;;;15.40;50.00;;;;;;5032599;28;20116;-80
2021/03/28 12:14:51;;;;;;;92.68;31.90;;;15.40;50.30;;;;;;5014203;28;20033;-77
2021/03/28 12:17:21;;;;;;;60.13;25.25;;;15.30;49.40;;;;;;5014169;28;20029;-78
2021/03/28 12:20:02;;;;;;;47.33;22.67;;;15.40;49.50;;;;;;5013718;28;20664;-78
2021/03/28 12:22:42;;;;;;;40.55;24.15;;;15.50;49.90;;;;;;5013588;28;20488;-90
2021/03/28 12:25:15;;;;;;;38.08;22.35;;;15.50;49.40;;;;;;5028691;28;20025;-78
2021/03/28 12:28:01;;;;;;;33.75;20.35;;;15.50;48.60;;;;;;5029536;28;20498;-76
2021/03/28 12:30:36;;;;;;;38.30;22.55;;;15.60;47.90;;;;;;5048799;28;20056;-82
2021/03/28 12:33:20;;;;;;;45.75;20.70;;;15.60;47.80;;;;;;5033223;28;20076;-80
2021/03/28 12:36:04;;;;;;;38.03;22.30;;;15.80;48.10;;;;;;5065228;28;20026;-78
2021/03/28 12:38:30;;;;;;;36.75;21.50;;;15.80;48.00;;;;;;5033038;28;20034;-78
2021/03/28 12:41:18;;;;;;;30.98;20.20;;;16.00;47.40;;;;;;5048396;28;20441;-80
2021/03/28 12:43:51;;;;;;;42.40;19.88;;;16.00;47.30;;;;;;5048264;28;20079;-85
2021/03/28 12:46:52;;;;;;;35.72;19.30;;;16.20;48.10;;;;;;5031804;28;20075;-75
2021/03/28 12:49:29;;;;;;;28.30;18.50;;;16.50;47.20;;;;;;5047017;28;20564;-76
2021/03/28 12:52:06;;;;;;;27.48;17.23;;;16.60;47.30;;;;;;5031936;28;20056;-84
2021/03/28 12:54:52;;;;;;;25.60;17.30;;;16.90;47.10;;;;;;5048373;28;20069;-82
2021/03/28 12:57:34;;;;;;;25.75;17.77;;;17.20;46.40;;;;;;5048347;28;20026;-84
2021/03/28 13:00:04;;;;;;;29.55;16.27;;;17.40;46.00;;;;;;5033174;28;20029;-83
2021/03/28 13:02:35;;;;;;;26.95;16.67;;;17.60;46.10;;;;;;5048762;28;20463;-87
2021/03/28 13:05:16;;;;;;;28.33;18.58;;;17.90;45.70;;;;;;5039609;28;20038;-88
2021/03/28 13:07:45;;;;;;;28.60;20.40;;;17.80;43.40;;;;;;5053174;28;20379;-89
2021/03/28 13:10:33;;;;;;;26.02;16.23;;;17.90;42.30;;;;;;5033466;28;20021;-87
2021/03/28 13:13:14;;;;;;;26.02;18.15;;;18.10;43.60;;;;;;5032420;28;20025;-88
2021/03/28 13:15:54;;;;;;;29.60;17.05;;;18.10;42.60;;;;;;5013466;28;20029;-87
2021/03/28 13:18:20;;;;;;;;;;;18.20;42.70;;;;;;5030082;28;20109;-86
2021/03/28 13:20:51;;;;;;;52.88;26.83;;;18.00;41.80;;;;;;5064906;28;19913;-83
2021/03/28 13:23:39;;;;;;;33.63;18.63;;;18.20;43.50;;;;;;5032518;28;20026;-87
2021/03/28 13:26:25;;;;;;;30.10;18.05;;;18.20;42.20;;;;;;5033182;28;20033;-87
2021/03/28 13:29:02;;;;;;;24.27;16.30;;;18.00;42.00;;;;;;5035382;28;20037;-89
2021/03/28 13:31:27;;;;;;;26.35;17.95;;;18.10;43.30;;;;;;5035616;28;20028;-86
2021/03/28 13:33:58;;;;;;;26.40;16.85;;;18.10;43.40;;;;;;5035853;28;20022;-87
2021/03/28 13:36:55;;;;;;;26.33;17.05;;;18.10;42.80;;;;;;5035226;28;20026;-80
2021/03/28 13:39:21;;;;;;;25.83;17.67;;;18.10;42.30;;;;;;5035099;28;20039;-81
2021/03/28 13:41:59;;;;;;;24.52;16.33;;;17.80;42.50;;;;;;5035125;28;20029;-80
2021/03/28 13:44:32;;;;;;;30.23;17.83;;;17.90;43.50;;;;;;5035090;28;20036;-85
2021/03/28 13:47:04;;;;;;;32.53;17.75;;;17.70;43.10;;;;;;5035079;28;20025;-76
2021/03/28 13:49:30;;;;;;;62.25;18.85;;;17.60;43.10;;;;;;5032331;28;20025;-79
2021/03/28 13:52:19;;;;;;;219.85;27.80;;;17.60;43.30;;;;;;5035327;28;20084;-82
2021/03/28 13:55:03;;;;;;;23.38;15.80;;;17.50;42.60;;;;;;5034643;28;20043;-76
2021/03/28 13:57:34;;;;;;;24.02;14.52;;;17.40;42.60;;;;;;5034767;28;20095;-76
2021/03/28 14:00:05;;;;;;;25.52;14.68;;;17.30;43.10;;;;;;5034507;28;20079;-76
2021/03/28 14:02:38;;;;;;;27.17;15.55;;;17.00;43.50;;;;;;5034578;28;20448;-76