Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:29;;;;;;;4.30;3.03;;;;;;;14.25;100.00;96632.50;5028065;28;20252;-80
2021/09/04 00:03:58;;;;;;;3.70;2.53;;;;;;;14.04;100.00;96634.91;5028153;28;20476;-80
2021/09/04 00:06:25;;;;;;;3.40;3.10;;;;;;;14.23;100.00;96638.94;5028247;28;20202;-80
2021/09/04 00:08:52;;;;;;;3.13;2.73;;;;;;;14.17;100.00;96648.41;5028177;28;20199;-80
2021/09/04 00:11:20;;;;;;;3.03;2.73;;;;;;;14.28;100.00;96645.38;5027942;28;20666;-80
2021/09/04 00:13:47;;;;;;;3.00;2.47;;;;;;;14.18;100.00;96634.19;5028037;28;20207;-80
2021/09/04 00:16:15;;;;;;;2.77;2.57;;;;;;;14.16;100.00;96632.69;5030062;28;20207;-80
2021/09/04 00:18:42;;;;;;;4.20;3.03;;;;;;;14.05;100.00;96647.13;5030970;28;20273;-81
2021/09/04 00:21:11;;;;;;;3.97;3.43;;;;;;;13.93;100.00;96640.56;5031495;28;20668;-81
2021/09/04 00:23:38;;;;;;;3.70;2.83;;;;;;;14.02;100.00;96629.78;5031238;28;20206;-80
2021/09/04 00:26:06;;;;;;;3.63;2.83;;;;;;;13.74;100.00;96625.91;5031436;28;20199;-81
2021/09/04 00:28:33;;;;;;;8.07;3.23;;;;;;;13.95;100.00;96634.09;5031001;28;20195;-81
2021/09/04 00:31:00;;;;;;;3.37;3.03;;;;;;;13.97;100.00;96640.06;5031385;28;20195;-82
2021/09/04 00:33:28;;;;;;;3.87;2.57;;;;;;;14.08;100.00;96632.75;5031022;28;20741;-82
2021/09/04 00:35:55;;;;;;;3.63;2.67;;;;;;;13.93;100.00;96637.94;5031309;28;20579;-81
2021/09/04 00:38:24;;;;;;;3.23;2.63;;;;;;;13.90;100.00;96636.44;5030814;28;20255;-81
2021/09/04 00:40:51;;;;;;;3.00;2.30;;;;;;;13.75;100.00;96623.13;5031201;28;20745;-82
2021/09/04 00:43:19;;;;;;;3.03;2.80;;;;;;;13.76;100.00;96613.38;5031281;28;20195;-80
2021/09/04 00:45:46;;;;;;;3.27;2.97;;;;;;;13.86;100.00;96610.53;5031057;28;20690;-81
2021/09/04 00:48:14;;;;;;;3.13;2.80;;;;;;;13.83;100.00;96616.97;5030860;28;20198;-80
2021/09/04 00:50:41;;;;;;;3.63;3.10;;;;;;;13.71;100.00;96620.97;5031110;28;20198;-81
2021/09/04 00:53:09;;;;;;;2.90;2.60;;;;;;;13.75;100.00;96614.34;5030746;28;20222;-79
2021/09/04 00:55:38;;;;;;;3.87;3.30;;;;;;;13.68;100.00;96608.94;5030781;28;20198;-80
2021/09/04 00:58:06;;;;;;;2.87;2.53;;;;;;;13.56;100.00;96618.22;5030857;28;20199;-81
2021/09/04 01:00:35;;;;;;;3.67;2.40;;;;;;;13.62;100.00;96599.06;5030824;28;20671;-80
2021/09/04 01:03:02;;;;;;;3.07;2.77;;;;;;;13.72;100.00;96606.78;5030881;28;20206;-80
2021/09/04 01:05:29;;;;;;;3.73;3.10;;;;;;;13.43;100.00;96604.69;5030503;28;20224;-80
2021/09/04 01:07:57;;;;;;;2.70;2.50;;;;;;;13.48;100.00;96597.94;5030679;28;20199;-80
2021/09/04 01:10:26;;;;;;;3.77;2.20;;;;;;;13.59;100.00;96593.28;5030721;28;20202;-79
2021/09/04 01:12:55;;;;;;;3.70;2.63;;;;;;;13.53;100.00;96603.50;5030602;28;20219;-79
2021/09/04 01:15:22;;;;;;;3.47;2.87;;;;;;;13.66;100.00;96602.19;5030295;28;20198;-80
2021/09/04 01:17:50;;;;;;;2.87;2.67;;;;;;;13.57;100.00;96607.47;5030473;28;20238;-79
2021/09/04 01:20:17;;;;;;;3.57;2.53;;;;;;;13.41;100.00;96604.06;5030487;28;20615;-80
2021/09/04 01:22:44;;;;;;;3.17;2.47;;;;;;;13.53;100.00;96603.50;5030597;28;20679;-81
2021/09/04 01:25:23;;;;;;;3.27;2.97;;;;;;;13.28;100.00;96612.47;5030086;28;20195;-81
2021/09/04 01:27:53;;;;;;;3.57;2.73;;;;;;;13.15;100.00;96609.50;5030673;28;20241;-81
2021/09/04 01:30:20;;;;;;;3.63;3.27;;;;;;;13.13;100.00;96616.72;5030272;28;20634;-81
2021/09/04 01:32:47;;;;;;;4.70;3.33;;;;;;;13.05;100.00;96610.47;5030325;28;20703;-80
2021/09/04 01:35:20;;;;;;;4.63;2.93;;;;;;;13.07;100.00;96602.41;5029979;28;20195;-80
2021/09/04 01:37:47;;;;;;;2.77;2.57;;;;;;;13.37;100.00;96592.16;5030345;28;20270;-81
2021/09/04 01:40:16;;;;;;;3.30;2.73;;;;;;;13.50;100.00;96581.91;5030219;28;20205;-81
2021/09/04 01:42:45;;;;;;;3.43;3.13;;;;;;;13.51;100.00;96587.03;5030165;28;20194;-81
2021/09/04 01:45:15;;;;;;;3.73;2.40;;;;;;;13.60;100.00;96579.91;5030039;28;20231;-81
2021/09/04 01:47:42;;;;;;;4.20;2.90;;;;;;;13.41;100.00;96582.94;5030555;28;20199;-80
2021/09/04 01:50:13;;;;;;;5.77;2.90;;;;;;;13.36;100.00;96570.22;5029886;28;20232;-80
2021/09/04 01:52:42;;;;;;;5.10;3.00;;;;;;;13.18;100.00;96582.75;5030312;28;20206;-80
2021/09/04 01:55:14;;;;;;;3.07;2.47;;;;;;;13.32;100.00;96577.66;5030205;28;20714;-80
2021/09/04 01:57:41;;;;;;;3.70;2.60;;;;;;;13.38;100.00;96578.81;5030162;28;20210;-81
2021/09/04 02:00:11;;;;;;;3.47;2.73;;;;;;;13.46;100.00;96564.75;5029731;28;20199;-80
2021/09/04 02:02:41;;;;;;;3.20;2.60;;;;;;;13.31;100.00;96578.66;5029932;28;20663;-80
2021/09/04 02:05:10;;;;;;;5.13;2.83;;;;;;;13.21;100.00;96561.31;5029981;28;20243;-80
2021/09/04 02:07:38;;;;;;;6.43;3.47;;;;;;;13.08;100.00;96572.38;5029948;28;20255;-80
2021/09/04 02:10:07;;;;;;;2.53;2.33;;;;;;;13.13;100.00;96575.34;5029677;28;20779;-80
2021/09/04 02:12:35;;;;;;;3.77;2.83;;;;;;;13.05;100.00;96573.53;5030032;28;20229;-80
2021/09/04 02:15:02;;;;;;;2.83;2.57;;;;;;;13.18;100.00;96573.03;5029249;28;20195;-79
2021/09/04 02:17:30;;;;;;;3.33;2.57;;;;;;;12.95;100.00;96567.59;5029576;28;20199;-80
2021/09/04 02:19:59;;;;;;;2.83;2.50;;;;;;;13.09;100.00;96555.53;5029490;28;20247;-80
2021/09/04 02:22:26;;;;;;;2.83;2.57;;;;;;;13.06;100.00;96554.09;5029663;28;20199;-80
2021/09/04 02:24:53;;;;;;;4.17;3.20;;;;;;;13.07;100.00;96555.72;5029136;28;20195;-80
2021/09/04 02:27:21;;;;;;;3.03;2.73;;;;;;;12.86;100.00;96555.41;5029614;28;20235;-80
2021/09/04 02:29:48;;;;;;;3.43;2.30;;;;;;;12.87;100.00;96556.25;5029335;28;20626;-80
2021/09/04 02:32:16;;;;;;;2.93;2.50;;;;;;;13.14;100.00;96560.34;5029695;28;20226;-80
2021/09/04 02:34:43;;;;;;;4.53;2.87;;;;;;;13.23;100.00;96556.69;5029136;28;20198;-80
2021/09/04 02:37:12;;;;;;;5.20;2.60;;;;;;;13.17;100.00;96552.91;5029738;28;20199;-80
2021/09/04 02:39:39;;;;;;;2.77;2.40;;;;;;;13.08;100.00;96553.91;5028743;28;20195;-80
2021/09/04 02:42:07;;;;;;;3.67;2.83;;;;;;;12.87;100.00;96548.34;5029417;28;20226;-80
2021/09/04 02:44:34;;;;;;;2.90;2.70;;;;;;;13.17;100.00;96544.19;5029247;28;20623;-80
2021/09/04 02:47:01;;;;;;;2.87;2.47;;;;;;;13.24;100.00;96542.53;5029077;28;20202;-79
2021/09/04 02:49:29;;;;;;;3.33;3.03;;;;;;;13.19;100.00;96531.63;5029090;28;20195;-80
2021/09/04 02:51:56;;;;;;;4.50;2.60;;;;;;;13.36;100.00;96527.97;5029442;28;20552;-81
2021/09/04 02:54:25;;;;;;;5.23;3.27;;;;;;;13.37;100.00;96524.38;5028781;28;20199;-81
2021/09/04 02:56:52;;;;;;;3.33;3.00;;;;;;;13.26;100.00;96517.59;5029130;28;20202;-81
2021/09/04 02:59:20;;;;;;;4.23;2.87;;;;;;;13.41;100.00;96509.00;5028978;28;20199;-81
2021/09/04 03:01:47;;;;;;;3.40;3.10;;;;;;;13.55;100.00;96521.50;5028989;28;20203;-80
2021/09/04 03:04:15;;;;;;;3.17;2.87;;;;;;;13.34;100.00;96535.25;5028776;28;20190;-80
2021/09/04 03:06:43;;;;;;;3.20;2.67;;;;;;;13.43;100.00;96526.31;5028987;28;20199;-80
2021/09/04 03:09:10;;;;;;;4.37;2.53;;;;;;;13.46;100.00;96520.69;5028834;28;20693;-79
2021/09/04 03:11:39;;;;;;;3.07;2.77;;;;;;;13.09;100.00;96529.16;5028979;28;20199;-80
2021/09/04 03:14:06;;;;;;;3.70;2.93;;;;;;;13.10;100.00;96522.91;5028476;28;20223;-79
2021/09/04 03:16:34;;;;;;;3.33;2.80;;;;;;;13.28;100.00;96522.72;5028910;28;20285;-79
2021/09/04 03:19:01;;;;;;;4.77;3.00;;;;;;;13.45;100.00;96516.41;5028493;28;20238;-79
2021/09/04 03:21:29;;;;;;;3.37;2.50;;;;;;;13.29;100.00;96521.72;5028653;28;20225;-79
2021/09/04 03:23:56;;;;;;;3.20;2.90;;;;;;;13.31;100.00;96525.03;5028644;28;20194;-79
2021/09/04 03:26:24;;;;;;;3.83;3.00;;;;;;;13.47;100.00;96516.22;5028893;28;20676;-79
2021/09/04 03:28:52;;;;;;;4.10;3.10;;;;;;;13.35;100.00;96514.97;5028582;28;20221;-79
2021/09/04 03:31:20;;;;;;;3.33;3.00;;;;;;;13.39;100.00;96519.72;5028782;28;20224;-80
2021/09/04 03:33:47;;;;;;;3.20;2.30;;;;;;;13.49;100.00;96520.34;5028062;28;20255;-79
2021/09/04 03:36:15;;;;;;;4.20;3.60;;;;;;;13.46;100.00;96525.97;5028617;28;20209;-79
2021/09/04 03:38:42;;;;;;;3.63;2.97;;;;;;;13.57;100.00;96520.31;5027546;28;20206;-76
2021/09/04 03:41:09;;;;;;;6.80;3.80;;;;;;;13.41;100.00;96516.94;5027828;28;20694;-76
2021/09/04 03:43:37;;;;;;;3.13;2.83;;;;;;;13.46;100.00;96512.75;5027946;28;20687;-76
2021/09/04 03:46:05;;;;;;;4.23;3.27;;;;;;;13.40;100.00;96520.53;5027981;28;20589;-76
2021/09/04 03:48:33;;;;;;;6.60;2.97;;;;;;;13.32;100.00;96524.03;5027853;28;20624;-76
2021/09/04 03:51:01;;;;;;;3.10;2.80;;;;;;;13.31;100.00;96535.59;5029337;28;20195;-77
2021/09/04 03:53:28;;;;;;;6.67;3.23;;;;;;;13.22;100.00;96536.56;5031181;28;20272;-76
2021/09/04 03:55:55;;;;;;;2.93;2.33;;;;;;;13.39;100.00;96538.19;5031726;28;20727;-76
2021/09/04 03:58:23;;;;;;;8.40;3.53;;;;;;;13.29;100.00;96542.84;5031668;28;20203;-77
2021/09/04 04:00:50;;;;;;;4.67;3.23;;;;;;;13.42;100.00;96537.06;5031718;28;20666;-77
2021/09/04 04:03:19;;;;;;;6.93;3.43;;;;;;;13.37;100.00;96532.28;5031478;28;20255;-76
2021/09/04 04:05:46;;;;;;;4.00;3.70;;;;;;;13.43;100.00;96531.59;5031699;28;20214;-77
2021/09/04 04:08:13;;;;;;;3.90;3.50;;;;;;;13.62;100.00;96526.91;5031627;28;20561;-76
2021/09/04 04:10:41;;;;;;;5.13;3.33;;;;;;;13.45;100.00;96526.97;5031286;28;20203;-76
2021/09/04 04:13:08;;;;;;;5.03;3.00;;;;;;;13.48;100.00;96523.19;5031247;28;20258;-76
2021/09/04 04:15:35;;;;;;;5.73;2.80;;;;;;;13.48;100.00;96526.63;5031223;28;20251;-76
2021/09/04 04:18:03;;;;;;;6.27;3.13;;;;;;;13.43;100.00;96520.22;5031086;28;20266;-76
2021/09/04 04:20:32;;;;;;;7.27;3.10;;;;;;;13.61;100.00;96526.06;5031213;28;20198;-76
2021/09/04 04:22:59;;;;;;;3.37;3.10;;;;;;;13.46;100.00;96536.53;5031068;28;20255;-76
2021/09/04 04:25:26;;;;;;;4.67;3.40;;;;;;;13.45;100.00;96529.59;5031236;28;20244;-76
2021/09/04 04:27:53;;;;;;;4.73;3.43;;;;;;;13.30;100.00;96536.56;5031071;28;20203;-76
2021/09/04 04:30:21;;;;;;;6.67;3.20;;;;;;;13.23;100.00;96535.56;5030762;28;20224;-76
2021/09/04 04:32:48;;;;;;;5.53;3.57;;;;;;;13.24;100.00;96526.72;5031020;28;20271;-76
2021/09/04 04:35:15;;;;;;;3.70;3.17;;;;;;;13.27;100.00;96531.66;5031270;28;20206;-76
2021/09/04 04:37:44;;;;;;;4.03;3.73;;;;;;;13.39;100.00;96535.56;5030588;28;20200;-76
2021/09/04 04:40:13;;;;;;;5.23;3.73;;;;;;;13.34;100.00;96537.91;5031221;28;20636;-77
2021/09/04 04:42:40;;;;;;;6.33;3.50;;;;;;;12.99;100.00;96542.56;5030560;28;20764;-76
2021/09/04 04:45:08;;;;;;;3.00;2.70;;;;;;;13.01;100.00;96540.56;5030876;28;20195;-76
2021/09/04 04:47:36;;;;;;;3.23;2.63;;;;;;;13.28;100.00;96533.28;5030980;28;20251;-77
2021/09/04 04:50:03;;;;;;;2.83;2.60;;;;;;;13.28;100.00;96533.28;5030830;28;20194;-76
2021/09/04 04:52:31;;;;;;;3.17;2.70;;;;;;;13.42;100.00;96532.59;5030663;28;20195;-76
2021/09/04 04:55:00;;;;;;;3.33;3.03;;;;;;;13.32;100.00;96538.06;5029815;28;20234;-76
2021/09/04 04:57:27;;;;;;;3.20;2.90;;;;;;;13.44;100.00;96543.81;5050188;28;20262;-76
2021/09/04 04:59:54;;;;;;;11.77;3.90;;;;;;;13.64;100.00;96538.94;5042391;28;20234;-77
2021/09/04 05:02:22;;;;;;;4.90;3.53;;;;;;;13.73;100.00;96535.28;5030224;28;20195;-77
2021/09/04 05:04:49;;;;;;;4.00;3.60;;;;;;;13.74;100.00;96538.75;5030457;28;20194;-77
2021/09/04 05:07:16;;;;;;;3.80;3.50;;;;;;;13.72;100.00;96536.28;5030670;28;20198;-77
2021/09/04 05:09:44;;;;;;;3.87;3.57;;;;;;;13.76;100.00;96536.75;5030405;28;20293;-77
2021/09/04 05:12:13;;;;;;;4.03;3.20;;;;;;;13.74;100.00;96531.63;5030494;28;20632;-77
2021/09/04 05:14:40;;;;;;;5.57;3.63;;;;;;;13.91;100.00;96537.69;5030009;28;20258;-77
2021/09/04 05:17:07;;;;;;;3.30;3.00;;;;;;;13.90;100.00;96538.69;5030548;28;20198;-77
2021/09/04 05:19:35;;;;;;;3.50;3.20;;;;;;;13.91;100.00;96537.69;5030170;28;20265;-77
2021/09/04 05:22:02;;;;;;;3.10;2.80;;;;;;;14.01;100.00;96540.09;5030455;28;20211;-77
2021/09/04 05:24:29;;;;;;;3.87;3.17;;;;;;;14.06;100.00;96544.88;5030094;28;20199;-77
2021/09/04 05:26:57;;;;;;;3.97;3.30;;;;;;;13.96;100.00;96553.84;5030401;28;20195;-77
2021/09/04 05:29:26;;;;;;;4.00;3.00;;;;;;;14.12;100.00;96541.53;5030263;28;20207;-77
2021/09/04 05:31:54;;;;;;;4.00;3.60;;;;;;;14.42;100.00;96532.75;5030540;28;20259;-77
2021/09/04 05:34:21;;;;;;;4.93;3.70;;;;;;;14.56;100.00;96528.56;5030164;28;20758;-77
2021/09/04 05:36:48;;;;;;;4.30;3.90;;;;;;;14.59;100.00;96532.69;5029770;28;20263;-77
2021/09/04 05:39:16;;;;;;;5.87;4.77;;;;;;;14.69;100.00;96523.50;5029835;28;20199;-77
2021/09/04 05:41:43;;;;;;;4.70;3.63;;;;;;;14.57;100.00;96532.03;5030498;28;20276;-77
2021/09/04 05:44:10;;;;;;;9.10;4.23;;;;;;;14.71;100.00;96536.53;5029856;28;20279;-77
2021/09/04 05:46:39;;;;;;;10.57;5.27;;;;;;;14.86;100.00;96526.81;5029710;28;20248;-77
2021/09/04 05:49:06;;;;;;;9.77;4.20;;;;;;;15.08;100.00;96519.84;5029358;28;20197;-77
2021/09/04 05:51:34;;;;;;;8.00;3.97;;;;;;;15.08;100.00;96519.00;5030225;28;20196;-77
2021/09/04 05:54:01;;;;;;;7.53;4.80;;;;;;;15.15;100.00;96523.41;5029692;28;20245;-77
2021/09/04 05:56:28;;;;;;;9.13;4.10;;;;;;;15.42;100.00;96527.25;5029710;28;20238;-78
2021/09/04 05:58:56;;;;;;;10.30;4.47;;;;;;;15.31;100.00;96530.38;5029467;28;20256;-77
2021/09/04 06:01:23;;;;;;;5.33;3.87;;;;;;;15.27;100.00;96537.00;5029803;28;20203;-77
2021/09/04 06:03:52;;;;;;;4.80;4.13;;;;;;;15.31;100.00;96535.66;5029339;28;20237;-77
2021/09/04 06:06:19;;;;;;;4.77;4.37;;;;;;;15.55;100.00;96531.06;5029823;28;20200;-77
2021/09/04 06:08:46;;;;;;;4.37;3.53;;;;;;;15.58;100.00;96536.84;5029109;28;20200;-76
2021/09/04 06:11:13;;;;;;;4.07;3.70;;;;;;;15.77;100.00;96534.69;5029670;28;20196;-77
2021/09/04 06:13:41;;;;;;;5.93;4.13;;;;;;;15.79;100.00;96528.16;5028497;28;20703;-77
2021/09/04 06:16:08;;;;;;;5.23;3.73;;;;;;;15.85;100.00;96538.03;5029678;28;20207;-77
2021/09/04 06:18:35;;;;;;;4.27;3.87;;;;;;;15.94;100.00;96546.72;5028880;28;20240;-76
2021/09/04 06:21:04;;;;;;;6.43;4.00;;;;;;;15.98;100.00;96558.59;5029365;28;20251;-77
2021/09/04 06:23:31;;;;;;;4.37;4.00;;;;;;;16.16;100.00;96564.31;5029229;28;20237;-77
2021/09/04 06:25:59;;;;;;;3.77;3.47;;;;;;;16.31;100.00;96556.31;5029554;28;20635;-77
2021/09/04 06:28:26;;;;;;;6.03;3.73;;;;;;;16.41;100.00;96567.44;5029145;28;20208;-77
2021/09/04 06:30:53;;;;;;;3.77;3.47;;;;;;;16.53;100.00;96580.25;5029568;28;20266;-77
2021/09/04 06:33:21;;;;;;;5.03;3.10;;;;;;;16.62;100.00;96577.25;5029034;28;20203;-77
2021/09/04 06:35:48;;;;;;;3.33;3.03;;;;;;;16.84;100.00;96578.13;5029506;28;20205;-76
2021/09/04 06:38:17;;;;;;;4.20;3.43;;;;;;;16.85;100.00;96587.72;5029298;28;20201;-76
2021/09/04 06:40:44;;;;;;;3.93;3.53;;;;;;;17.23;100.00;96579.47;5029408;28;20562;-77
2021/09/04 06:43:12;;;;;;;3.60;3.13;;;;;;;17.62;100.00;96583.41;5029175;28;20244;-77
2021/09/04 06:45:40;;;;;;;4.30;2.73;;;;;;;17.78;100.00;96587.66;5029387;28;20206;-77
2021/09/04 06:48:08;;;;;;;3.10;2.60;;;;;;;17.99;100.00;96592.06;5028990;28;20195;-77
2021/09/04 06:50:35;;;;;;;4.80;3.17;;;;;;;18.14;100.00;96595.38;5029120;28;20203;-77
2021/09/04 06:53:03;;;;;;;4.27;3.50;;;;;;;18.27;100.00;96594.63;5029050;28;20206;-77
2021/09/04 06:55:32;;;;;;;6.33;4.00;;;;;;;18.57;100.00;96599.66;5029172;28;20279;-77
2021/09/04 06:58:00;;;;;;;4.83;3.63;;;;;;;18.77;100.00;96588.06;5029104;28;20202;-77
2021/09/04 07:00:27;;;;;;;3.03;2.80;;;;;;;18.83;100.00;96613.03;5029412;28;20205;-77
2021/09/04 07:02:54;;;;;;;4.77;2.80;;;;;;;18.97;100.00;96616.53;5029039;28;20203;-77
2021/09/04 07:05:22;;;;;;;3.90;3.53;;;;;;;18.87;100.00;96626.75;5029270;28;20203;-76
2021/09/04 07:07:49;;;;;;;5.40;3.37;;;;;;;19.01;100.00;96617.78;5028990;28;20199;-76
2021/09/04 07:10:16;;;;;;;3.43;2.80;;;;;;;19.35;100.00;96630.09;5028764;28;20195;-77
2021/09/04 07:12:45;;;;;;;4.10;2.67;;;;;;;19.41;100.00;96637.28;5028913;28;20727;-76
2021/09/04 07:15:13;;;;;;;3.70;3.33;;;;;;;19.75;100.00;96627.47;5028784;28;20269;-76
2021/09/04 07:17:41;;;;;;;4.67;3.77;;;;;;;19.78;100.00;96636.88;5028360;28;20201;-76
2021/09/04 07:20:09;;;;;;;5.00;3.97;;;;;;;19.82;100.00;96636.25;5028825;28;20222;-76
2021/09/04 07:22:37;;;;;;;4.13;3.73;;;;;;;19.73;100.00;96634.00;5028855;28;20671;-76
2021/09/04 07:25:05;;;;;;;4.40;3.83;;;;;;;19.83;100.00;96629.06;5030293;28;20717;-76
2021/09/04 07:27:32;;;;;;;13.40;12.03;;;;;;;19.85;100.00;96629.69;5032291;28;20325;-76
2021/09/04 07:30:03;;;;;;;8.40;7.47;;;;;;;20.12;100.00;96620.56;5032219;28;20198;-76
2021/09/04 07:32:31;;;;;;;3.00;2.67;;;;;;;20.41;100.00;96629.13;5032801;28;20289;-76
2021/09/04 07:34:58;;;;;;;5.03;3.67;;;;;;;20.55;100.00;96641.41;5032902;28;20217;-77
2021/09/04 07:37:25;;;;;;;5.53;3.70;;;;;;;21.01;100.00;96635.00;5052010;28;20202;-77
2021/09/04 07:39:53;;;;;;;13.73;12.33;;;;;;;21.08;100.00;96654.47;5051823;28;20292;-80
2021/09/04 07:42:20;;;;;;;42.43;38.70;;;;;;;21.17;100.00;96640.88;5052138;28;20202;-78
2021/09/04 07:44:48;;;;;;;8.27;7.47;;;;;;;21.02;100.00;96649.16;5051985;28;20628;-77
2021/09/04 07:47:16;;;;;;;54.53;11.57;;;;;;;21.11;100.00;96632.66;5051832;28;20687;-78
2021/09/04 07:49:44;;;;;;;69.43;33.83;;;;;;;21.48;100.00;96650.75;5051402;28;20285;-78
2021/09/04 07:52:12;;;;;;;13.13;7.87;;;;;;;21.50;100.00;96633.41;5051743;28;20246;-77
2021/09/04 07:54:39;;;;;;;6.13;4.00;;;;;;;22.09;100.00;96637.38;5051495;28;20278;-81
2021/09/04 07:57:06;;;;;;;5.90;3.87;;;;;;;22.46;100.00;96640.09;5051444;28;20198;-81
2021/09/04 07:59:34;;;;;;;4.50;3.10;;;;;;;22.05;100.00;96643.41;5051501;28;20233;-77
2021/09/04 08:02:01;;;;;;;3.23;2.93;;;;;;;22.27;100.00;96638.47;5051551;28;20198;-82
2021/09/04 08:04:30;;;;;;;5.10;3.90;;;;;;;22.40;100.00;96635.63;5051404;28;20198;-80
2021/09/04 08:06:57;;;;;;;5.50;3.73;;;;;;;22.39;100.00;96644.72;5051262;28;20233;-84
2021/09/04 08:09:24;;;;;;;3.53;3.23;;;;;;;22.63;100.00;96626.91;5051262;28;20662;-80
2021/09/04 08:11:52;;;;;;;6.20;3.60;;;;;;;22.58;100.00;96629.44;5051573;28;20229;-80
2021/09/04 08:14:19;;;;;;;5.43;3.93;;;;;;;22.52;100.00;96625.81;5051168;28;20269;-80
2021/09/04 08:16:47;;;;;;;6.00;3.07;;;;;;;22.09;100.00;96628.53;5051801;28;20229;-80
2021/09/04 08:19:14;;;;;;;4.90;3.10;;;;;;;22.54;100.00;96630.94;5050960;28;20263;-79
2021/09/04 08:21:43;;;;;;;6.77;3.27;;;;;;;23.34;100.00;96636.03;5051377;28;20201;-80
2021/09/04 08:24:10;;;;;;;4.03;3.03;;;;;;;23.48;100.00;96620.53;5051547;28;20202;-79
2021/09/04 08:26:38;;;;;;;3.83;3.17;;;;;;;23.70;100.00;96636.94;5051340;28;20254;-79
2021/09/04 08:29:05;;;;;;;3.53;2.80;;;;;;;23.38;100.00;96633.69;5050868;28;20197;-80
2021/09/04 08:31:33;;;;;;;7.87;3.13;;;;;;;23.48;100.00;96633.94;5051415;28;20666;-79
2021/09/04 08:34:00;;;;;;;3.67;2.87;;;;;;;23.39;100.00;96646.09;5050996;28;20222;-79
2021/09/04 08:36:27;;;;;;;3.23;2.93;;;;;;;23.52;100.00;96647.72;5050428;28;20258;-80
2021/09/04 08:38:56;;;;;;;3.03;2.83;;;;;;;23.65;100.00;96648.31;5047449;28;20559;-80
2021/09/04 08:41:23;;;;;;;4.73;3.33;;;;;;;24.39;100.00;96643.31;5050957;28;20285;-80
2021/09/04 08:43:51;;;;;;;3.70;2.90;;;;;;;24.57;100.00;96641.53;5050784;28;20202;-81
2021/09/04 08:46:18;;;;;;;5.20;3.37;;;;;;;23.75;100.00;96646.97;5050658;28;20209;-80
2021/09/04 08:48:47;;;;;;;2.90;2.70;;;;;;;23.84;100.00;96645.56;5050356;28;20250;-81
2021/09/04 08:51:15;;;;;;;5.50;3.00;;;;;;;24.20;100.00;96642.63;5050870;28;20200;-81
2021/09/04 08:53:42;;;;;;;6.20;3.30;;;;;;;25.01;100.00;96633.75;5050804;28;20285;-81
2021/09/04 08:56:11;;;;;;;8.43;6.73;;;;;;;24.56;100.00;96631.81;5050610;28;20222;-80
2021/09/04 08:58:39;;;;;;;7.90;5.00;;;;;;;24.00;100.00;96639.47;5050326;28;20281;-80
2021/09/04 09:01:16;;;;;;;4.27;3.33;;;;;;;24.16;100.00;96643.34;5050677;28;20670;-81
2021/09/04 09:03:44;;;;;;;3.57;3.10;;;;;;;23.53;100.00;96630.59;5050606;28;20194;-80
2021/09/04 09:06:12;;;;;;;3.47;3.17;;;;;;;24.65;100.00;96625.03;5050765;28;20198;-80
2021/09/04 09:08:44;;;;;;;5.23;3.90;;;;;;;25.21;100.00;96625.25;5050789;28;20197;-81
2021/09/04 09:11:12;;;;;;;5.10;3.20;;;;;;;24.28;100.00;96625.34;5050679;28;20210;-81
2021/09/04 09:13:50;;;;;;;164.77;33.50;;;;;;;24.48;100.00;96624.16;5050090;28;20205;-80
2021/09/04 09:16:19;;;;;;;29.50;9.73;;;;;;;24.20;100.00;96621.13;5050186;28;20243;-80
2021/09/04 09:18:57;;;;;;;7.63;5.30;;;;;;;22.95;100.00;96616.81;5050201;28;20273;-80
2021/09/04 09:21:30;;;;;;;3.67;3.37;;;;;;;22.58;100.00;96608.00;5050572;28;20189;-81
2021/09/04 09:24:09;;;;;;;3.40;3.10;;;;;;;21.92;100.00;96598.06;5049991;28;20715;-81
2021/09/04 09:26:46;;;;;;;9.40;4.00;;;;;;;21.61;100.00;96605.13;5050302;28;20752;-81
2021/09/04 09:29:19;;;;;;;3.47;3.17;;;;;;;22.38;100.00;96605.59;5050204;28;20250;-78
2021/09/04 09:31:46;;;;;;;3.47;3.17;;;;;;;22.30;100.00;96617.41;5050261;28;20219;-79
2021/09/04 09:34:15;;;;;;;3.87;3.40;;;;;;;22.67;100.00;96614.69;5049542;28;20645;-78
2021/09/04 09:36:53;;;;;;;5.50;3.93;;;;;;;22.58;100.00;96617.91;5050276;28;20727;-78
2021/09/04 09:39:25;;;;;;;3.30;3.03;;;;;;;22.39;100.00;96609.09;5050084;28;20188;-78
2021/09/04 09:41:55;;;;;;;4.60;3.63;;;;;;;22.41;100.00;96609.66;5050241;28;20182;-78
2021/09/04 09:44:24;;;;;;;4.63;3.50;;;;;;;22.18;100.00;96626.44;5049896;28;20259;-77
2021/09/04 09:46:52;;;;;;;6.77;3.67;;;;;;;21.82;100.00;96618.13;5050032;28;20197;-78
2021/09/04 09:49:26;;;;;;;5.13;3.43;;;;;;;21.96;100.00;96613.47;5048778;28;20219;-78
2021/09/04 09:51:57;;;;;;;3.50;3.20;;;;;;;22.02;100.00;96612.56;5049981;28;20792;-78
2021/09/04 09:54:26;;;;;;;5.07;3.20;;;;;;;22.14;100.00;96593.09;5049890;28;20249;-78
2021/09/04 09:56:56;;;;;;;3.70;3.40;;;;;;;22.31;100.00;96604.88;5049891;28;20200;-78
2021/09/04 09:59:26;;;;;;;5.10;3.53;;;;;;;23.04;100.00;96601.22;5049723;28;20281;-78
2021/09/04 10:01:55;;;;;;;4.30;3.47;;;;;;;23.29;100.00;96605.59;5049734;28;20194;-78
2021/09/04 10:04:27;;;;;;;4.13;3.77;;;;;;;23.12;100.00;96602.75;5049704;28;20658;-77
2021/09/04 10:06:55;;;;;;;12.90;3.70;;;;;;;23.11;100.00;96593.09;5049697;28;20190;-77
2021/09/04 10:09:24;;;;;;;7.17;6.10;;;;;;;22.97;100.00;96593.28;5049630;28;20210;-77
2021/09/04 10:11:54;;;;;;;6.30;3.70;;;;;;;22.71;100.00;96596.31;5049827;28;20662;-77
2021/09/04 10:14:23;;;;;;;3.27;3.07;;;;;;;22.60;100.00;96587.19;5049452;28;20270;-77
2021/09/04 10:16:56;;;;;;;3.87;3.47;;;;;;;22.42;100.00;96585.34;5049832;28;20197;-77
2021/09/04 10:19:27;;;;;;;4.33;3.43;;;;;;;22.65;100.00;96578.44;5045491;28;20232;-78
2021/09/04 10:21:59;;;;;;;5.57;3.90;;;;;;;22.59;100.00;96584.75;5049881;28;20190;-78
2021/09/04 10:24:50;;;;;;;3.63;3.40;;;;;;;22.60;100.00;96578.34;5049143;28;20183;-78
2021/09/04 10:27:33;;;;;;;5.30;3.53;;;;;;;22.94;100.00;96609.81;5049688;28;20198;-78
2021/09/04 10:30:30;;;;;;;4.10;3.70;;;;;;;23.12;100.00;96602.75;5049494;28;20547;-78
2021/09/04 10:32:59;;;;;;;5.07;3.97;;;;;;;23.87;100.00;96602.97;5033148;28;20695;-78
2021/09/04 10:35:42;;;;;;;3.83;3.50;;;;;;;23.89;100.00;96606.22;5029227;28;20279;-78
2021/09/04 10:38:35;;;;;;;3.93;3.53;;;;;;;24.29;100.00;96600.09;5027662;28;20194;-78
2021/09/04 10:41:23;;;;;;;4.33;3.40;;;;;;;24.82;100.00;96604.38;5029258;28;20274;-77
2021/09/04 10:43:57;;;;;;;4.17;3.70;;;;;;;25.04;100.00;96598.31;5028925;28;20255;-78
2021/09/04 10:46:26;;;;;;;4.00;3.70;;;;;;;24.51;100.00;96599.50;5029373;28;20657;-78
2021/09/04 10:48:58;;;;;;;5.80;4.83;;;;;;;24.34;100.00;96599.38;5029097;28;20199;-78
2021/09/04 10:51:50;;;;;;;9.17;5.30;;;;;;;24.21;100.00;96603.16;5029337;28;20187;-78
2021/09/04 10:54:39;;;;;;;5.87;4.47;;;;;;;23.81;100.00;96585.13;5028860;28;20191;-77
2021/09/04 10:57:17;;;;;;;5.43;3.63;;;;;;;23.48;100.00;96583.81;5028965;28;20187;-77
2021/09/04 11:00:01;;;;;;;4.30;3.90;;;;;;;24.22;100.00;96577.13;5028577;28;20228;-77
2021/09/04 11:02:47;;;;;;;9.23;8.43;;;;;;;23.58;100.00;96577.03;5027783;28;20251;-77
2021/09/04 11:05:46;;;;;;;28.33;25.43;;;;;;;22.97;100.00;96571.84;5028721;28;20191;-77
2021/09/04 11:08:15;;;;;;;5.70;5.20;;;;;;;22.86;100.00;96561.03;5050589;28;20245;-77
2021/09/04 11:10:44;;;;;;;5.97;5.37;;;;;;;22.92;100.00;96554.78;5028676;28;20679;-77
2021/09/04 11:13:37;;;;;;;10.53;6.67;;;;;;;22.70;100.00;96543.78;5028748;28;20636;-77
2021/09/04 11:16:28;;;;;;;4.77;4.37;;;;;;;22.40;100.00;96549.94;5028923;28;20245;-77
2021/09/04 11:18:55;;;;;;;4.83;3.73;;;;;;;22.46;100.00;96553.59;5028525;28;20234;-77
2021/09/04 11:21:24;;;;;;;7.23;3.53;;;;;;;22.49;100.00;96548.59;5028762;28;20202;-77
2021/09/04 11:23:52;;;;;;;4.50;4.10;;;;;;;22.91;100.00;96562.00;5028740;28;20275;-77
2021/09/04 11:26:20;;;;;;;4.43;3.87;;;;;;;23.79;100.00;96570.28;5028820;28;20248;-77
2021/09/04 11:28:56;;;;;;;4.07;3.77;;;;;;;24.29;100.00;96567.06;5028459;28;20226;-77
2021/09/04 11:31:23;;;;;;;3.70;3.40;;;;;;;24.81;100.00;96569.69;5028853;28;20289;-77
2021/09/04 11:33:54;;;;;;;3.93;3.53;;;;;;;25.11;100.00;96574.81;5028133;28;20659;-77