Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:09;;;;;;;4.97;4.20;;;;;;;-0.10;52.38;96174.53;5116020;28;20195;-65
2022/01/19 00:03:36;;;;;;;6.50;5.20;;;;;;;-0.11;52.42;96179.16;5115060;28;20720;-65
2022/01/19 00:06:03;;;;;;;5.10;4.60;;;;;;;-0.12;52.03;96191.06;5115245;28;20196;-65
2022/01/19 00:08:31;;;;;;;5.95;4.75;;;;;;;-0.18;52.31;96186.69;5115771;28;20203;-65
2022/01/19 00:10:58;;;;;;;5.63;4.70;;;;;;;-0.15;52.04;96191.56;5115853;28;20203;-65
2022/01/19 00:13:25;;;;;;;7.15;4.72;;;;;;;-0.16;52.20;96197.25;5116110;28;20186;-65
2022/01/19 00:15:53;;;;;;;5.63;4.55;;;;;;;-0.18;51.66;96197.53;5115140;28;20252;-65
2022/01/19 00:18:21;;;;;;;6.05;4.72;;;;;;;-0.22;51.72;96207.22;5114901;28;20612;-65
2022/01/19 00:20:49;;;;;;;6.05;4.90;;;;;;;-0.15;52.06;96201.59;5114697;28;20252;-65
2022/01/19 00:23:18;;;;;;;6.68;5.00;;;;;;;-0.13;51.70;96211.13;5115959;28;20248;-65
2022/01/19 00:25:47;;;;;;;6.22;5.10;;;;;;;-0.15;51.91;96209.72;5116203;28;20188;-66
2022/01/19 00:28:14;;;;;;;8.35;5.95;;;;;;;-0.34;51.83;96214.72;5115821;28;20215;-66
2022/01/19 00:30:41;;;;;;;6.68;4.97;;;;;;;-0.39;52.29;96220.09;5114941;28;20196;-66
2022/01/19 00:33:09;;;;;;;6.85;5.53;;;;;;;-0.41;52.39;96225.75;5115798;28;20188;-66
2022/01/19 00:35:36;;;;;;;6.35;4.90;;;;;;;-0.34;52.35;96220.13;5115749;28;20194;-65
2022/01/19 00:38:03;;;;;;;5.32;4.70;;;;;;;-0.32;52.49;96218.00;5115832;28;20180;-65
2022/01/19 00:40:30;;;;;;;7.65;5.03;;;;;;;-0.40;52.34;96234.69;5114866;28;20265;-66
2022/01/19 00:42:58;;;;;;;5.80;4.75;;;;;;;-0.37;52.74;96221.44;5115177;28;20239;-66
2022/01/19 00:45:25;;;;;;;7.07;5.25;;;;;;;-0.33;52.61;96227.19;5115346;28;20198;-65
2022/01/19 00:47:52;;;;;;;6.93;6.20;;;;;;;-0.35;52.44;96230.16;5115152;28;20211;-66
2022/01/19 00:50:22;;;;;;;6.68;5.30;;;;;;;-0.34;52.75;96225.56;5115585;28;20192;-66
2022/01/19 00:52:51;;;;;;;5.28;4.53;;;;;;;-0.35;52.95;96232.88;5115536;28;20191;-66
2022/01/19 00:55:18;;;;;;;5.65;4.65;;;;;;;-0.34;52.97;96236.41;5114521;28;20534;-66
2022/01/19 00:57:45;;;;;;;5.13;4.60;;;;;;;-0.38;52.95;96246.94;5114574;28;20199;-65
2022/01/19 01:00:18;;;;;;;5.82;4.80;;;;;;;-0.38;52.78;96246.13;5118683;28;20203;-65
2022/01/19 01:02:45;;;;;;;5.50;4.90;;;;;;;-0.34;52.99;96252.66;5118859;28;20203;-65
2022/01/19 01:05:12;;;;;;;6.65;4.13;;;;;;;-0.35;53.33;96245.63;5119413;28;20205;-65
2022/01/19 01:07:40;;;;;;;5.80;4.55;;;;;;;-0.38;53.12;96259.69;5119131;28;20223;-65
2022/01/19 01:10:07;;;;;;;6.47;4.75;;;;;;;-0.39;53.16;96258.03;5118962;28;20211;-65
2022/01/19 01:12:44;;;;;;;4.72;4.18;;;;;;;-0.41;53.23;96266.41;5118747;28;20198;-65
2022/01/19 01:15:28;;;;;;;5.95;4.30;;;;;;;-0.39;53.42;96267.00;5119446;28;20191;-65
2022/01/19 01:20:40;;;;;;;6.03;4.57;;;;;;;-0.43;53.15;96254.22;5118163;28;20204;-65
2022/01/19 01:23:08;;;;;;;6.18;4.53;;;;;;;-0.46;53.73;96250.09;5118463;28;20206;-65
2022/01/19 01:25:35;;;;;;;5.47;4.22;;;;;;;-0.50;53.62;96249.78;5119029;28;20188;-65
2022/01/19 01:28:02;;;;;;;5.93;4.40;;;;;;;-0.54;53.59;96247.84;5117965;28;20216;-65
2022/01/19 01:30:30;;;;;;;5.13;4.53;;;;;;;-0.52;53.42;96240.28;5119536;28;20499;-65
2022/01/19 01:32:57;;;;;;;5.70;4.55;;;;;;;-0.49;53.54;96229.75;5119165;28;20240;-65
2022/01/19 01:35:23;;;;;;;4.93;4.43;;;;;;;-0.51;53.61;96229.19;5118232;28;20192;-65
2022/01/19 01:37:50;;;;;;;5.65;4.57;;;;;;;-0.55;53.50;96233.47;5118147;28;20204;-65
2022/01/19 01:40:17;;;;;;;5.68;4.22;;;;;;;-0.55;53.62;96227.22;5118888;28;20600;-65
2022/01/19 01:42:44;;;;;;;5.70;4.28;;;;;;;-0.52;53.40;96230.25;5118421;28;20232;-65
2022/01/19 01:45:14;;;;;;;5.63;4.22;;;;;;;-0.47;53.34;96234.09;5119196;28;20227;-65
2022/01/19 01:47:47;;;;;;;5.00;4.45;;;;;;;-0.49;53.37;96224.31;5118503;28;20192;-65
2022/01/19 01:55:42;;;;;;;6.25;4.50;;;;;;;-0.47;52.99;96210.53;5117510;28;20611;-65
2022/01/19 01:58:09;;;;;;;6.13;4.28;;;;;;;-0.46;52.92;96205.94;5117978;28;20205;-65
2022/01/19 02:00:36;;;;;;;5.45;4.57;;;;;;;-0.48;52.95;96203.44;5117844;28;20192;-65
2022/01/19 02:03:04;;;;;;;5.32;4.20;;;;;;;-0.49;52.86;96204.53;5117585;28;20204;-65
2022/01/19 02:05:33;;;;;;;5.53;4.10;;;;;;;-0.49;53.22;96202.63;5117667;28;20199;-65
2022/01/19 02:08:06;;;;;;;4.82;4.00;;;;;;;-0.51;52.86;96188.53;5118456;28;20203;-64
2022/01/19 02:10:39;;;;;;;6.13;4.10;;;;;;;-0.50;53.24;96186.66;5117050;28;20321;-65
2022/01/19 02:21:45;;;;;;;4.15;3.75;;;;;;;-0.54;53.13;96178.22;5118111;28;20176;-65
2022/01/19 02:24:15;;;;;;;5.45;4.18;;;;;;;-0.49;53.05;96175.53;5117519;28;20184;-65
2022/01/19 02:26:53;;;;;;;6.15;4.38;;;;;;;-0.46;52.81;96171.50;5118071;28;20188;-65
2022/01/19 02:30:23;;;;;;;4.05;3.70;;;;;;;-0.50;52.90;96170.38;5117067;28;20633;-65
2022/01/19 02:40:59;;;;;;;4.75;3.97;;;;;;;-0.53;52.60;96176.31;5109773;28;20608;-65
2022/01/19 02:43:28;;;;;;;4.18;3.78;;;;;;;-0.53;52.18;96168.19;5117967;28;20200;-65
2022/01/19 02:51:23;;;;;;;4.50;3.97;;;;;;;-0.56;52.35;96185.75;5117140;28;20199;-66
2022/01/19 02:53:52;;;;;;;5.20;3.60;;;;;;;-0.61;52.45;96177.59;5116758;28;20206;-65
2022/01/19 02:56:24;;;;;;;4.43;3.95;;;;;;;-0.59;52.46;96171.91;5116704;28;20199;-65
2022/01/19 02:58:55;;;;;;;4.90;3.67;;;;;;;-0.56;52.40;96169.50;5117517;28;20194;-65
2022/01/19 03:09:36;;;;;;;5.72;4.03;;;;;;;-0.67;52.78;96181.31;5116604;28;20215;-65
2022/01/19 03:12:03;;;;;;;5.15;4.05;;;;;;;-0.69;52.97;96183.47;5117244;28;20258;-65
2022/01/19 03:14:30;;;;;;;5.10;3.78;;;;;;;-0.69;52.85;96175.34;5117307;28;20188;-65
2022/01/19 03:16:56;;;;;;;4.43;3.78;;;;;;;-0.65;52.60;96178.38;5117132;28;20195;-65
2022/01/19 03:19:26;;;;;;;4.45;3.97;;;;;;;-0.64;52.65;96172.69;5116842;28;20184;-65
2022/01/19 03:21:52;;;;;;;5.45;3.92;;;;;;;-0.65;52.54;96168.34;5115176;28;20211;-65
2022/01/19 03:24:19;;;;;;;5.13;4.00;;;;;;;-0.65;52.68;96173.75;5116077;28;20196;-65
2022/01/19 03:26:47;;;;;;;4.35;3.95;;;;;;;-0.61;52.56;96179.47;5115946;28;20630;-65
2022/01/19 03:29:14;;;;;;;4.82;4.20;;;;;;;-0.65;52.56;96172.94;5115867;28;20673;-65
2022/01/19 03:31:41;;;;;;;4.78;3.80;;;;;;;-0.65;52.34;96176.47;5116091;28;20309;-65
2022/01/19 03:34:08;;;;;;;7.32;3.90;;;;;;;-0.67;52.70;96175.88;5116886;28;20191;-65
2022/01/19 03:36:35;;;;;;;5.28;4.78;;;;;;;-0.64;52.82;96186.22;5116484;28;20195;-65
2022/01/19 03:39:02;;;;;;;4.50;4.10;;;;;;;-0.64;52.38;96196.25;5115841;28;20203;-65
2022/01/19 03:41:29;;;;;;;5.75;4.18;;;;;;;-0.65;52.43;96198.16;5115635;28;20227;-65
2022/01/19 03:43:57;;;;;;;4.30;3.90;;;;;;;-0.68;52.43;96201.34;5116601;28;20622;-65
2022/01/19 03:46:32;;;;;;;5.30;4.28;;;;;;;-0.72;52.64;96192.09;5116620;28;20194;-65
2022/01/19 03:49:09;;;;;;;4.53;4.05;;;;;;;-0.70;52.80;96194.53;5116456;28;20227;-65
2022/01/19 03:51:36;;;;;;;6.38;4.10;;;;;;;-0.70;52.41;96194.53;5115756;28;20192;-65
2022/01/19 03:54:03;;;;;;;5.30;4.13;;;;;;;-0.69;52.20;96188.03;5115479;28;20203;-65
2022/01/19 03:56:29;;;;;;;4.35;3.95;;;;;;;-0.71;52.22;96190.22;5116468;28;20187;-65
2022/01/19 03:58:58;;;;;;;4.30;3.88;;;;;;;-0.70;52.11;96198.06;5116232;28;20195;-65
2022/01/19 04:01:25;;;;;;;5.80;4.10;;;;;;;-0.75;52.43;96195.31;5116215;28;20211;-65
2022/01/19 04:04:17;;;;;;;6.22;4.18;;;;;;;-0.74;52.39;96195.03;5116005;28;20219;-65
2022/01/19 04:06:57;;;;;;;4.93;3.80;;;;;;;-0.78;52.24;96190.41;5115329;28;20207;-65
2022/01/19 04:09:24;;;;;;;6.20;4.30;;;;;;;-0.82;52.34;96184.66;5116081;28;20207;-65
2022/01/19 04:11:52;;;;;;;4.78;3.85;;;;;;;-0.74;52.43;96183.41;5116093;28;20198;-65
2022/01/19 04:14:24;;;;;;;4.57;3.90;;;;;;;-0.67;52.00;96194.03;5115344;28;20184;-65
2022/01/19 04:16:52;;;;;;;4.47;3.67;;;;;;;-0.63;52.05;96206.81;5115678;28;20526;-65
2022/01/19 04:19:29;;;;;;;5.07;3.70;;;;;;;-0.62;51.94;96196.78;5114704;28;20196;-65
2022/01/19 04:21:57;;;;;;;4.43;4.03;;;;;;;-0.64;52.02;96215.22;5115776;28;20187;-65
2022/01/19 04:24:24;;;;;;;4.75;4.07;;;;;;;-0.63;51.74;96211.41;5115227;28;20192;-65
2022/01/19 04:29:37;;;;;;;4.60;4.13;;;;;;;-0.61;51.80;96212.00;5115223;28;20239;-65
2022/01/19 04:32:11;;;;;;;4.82;4.30;;;;;;;-0.61;51.94;96218.25;5115302;28;20191;-65
2022/01/19 04:34:38;;;;;;;4.95;4.45;;;;;;;-0.58;52.33;96225.88;5115502;28;20194;-65
2022/01/19 04:46:01;;;;;;;5.25;4.75;;;;;;;-0.67;52.25;96234.69;5116007;28;20179;-65
2022/01/19 05:02:59;;;;;;;7.47;5.28;;;;;;;-0.67;51.75;96248.22;5100161;28;20261;-65
2022/01/19 05:05:30;;;;;;;6.50;5.40;;;;;;;-0.66;51.60;96247.97;5115470;28;20190;-66
2022/01/19 05:08:03;;;;;;;6.00;5.40;;;;;;;-0.65;51.78;96254.22;5114754;28;20202;-65
2022/01/19 05:13:35;;;;;;;6.20;4.10;;;;;;;-0.67;51.73;96249.03;5115705;28;20180;-64
2022/01/19 05:16:02;;;;;;;6.80;4.72;;;;;;;-0.67;51.71;96249.03;5114492;28;20624;-66
2022/01/19 05:18:30;;;;;;;7.28;4.85;;;;;;;-0.65;52.03;96256.94;5116303;28;20184;-66
2022/01/19 05:20:57;;;;;;;6.57;4.60;;;;;;;-0.65;51.70;96256.94;5115049;28;20263;-66
2022/01/19 05:23:24;;;;;;;5.43;4.35;;;;;;;-0.66;51.85;96258.00;5114928;28;20520;-66
2022/01/19 05:25:51;;;;;;;5.00;4.50;;;;;;;-0.65;51.84;96268.59;5115061;28;20322;-65
2022/01/19 05:28:18;;;;;;;6.57;4.57;;;;;;;-0.63;51.60;96269.16;5115340;28;20180;-66
2022/01/19 05:30:44;;;;;;;6.25;4.70;;;;;;;-0.60;52.14;96275.97;5115222;28;20203;-65
2022/01/19 05:33:11;;;;;;;6.68;4.80;;;;;;;-0.58;51.71;96280.06;5114226;28;20542;-65
2022/01/19 05:35:39;;;;;;;5.40;4.63;;;;;;;-0.61;51.64;96275.16;5115239;28;20184;-64
2022/01/19 05:38:06;;;;;;;5.82;4.90;;;;;;;-0.61;51.82;96285.16;5114068;28;20198;-65
2022/01/19 05:40:33;;;;;;;7.68;5.63;;;;;;;-0.64;52.19;96286.47;5115209;28;20244;-65
2022/01/19 05:43:00;;;;;;;6.55;5.50;;;;;;;-0.64;52.27;96289.19;5113759;28;20240;-64
2022/01/19 05:45:27;;;;;;;6.32;5.70;;;;;;;-0.65;52.39;96287.56;5116093;28;20180;-65
2022/01/19 05:47:54;;;;;;;6.35;5.50;;;;;;;-0.63;52.45;96288.13;5118406;28;20203;-65
2022/01/19 05:50:21;;;;;;;7.38;6.20;;;;;;;-0.65;52.70;96286.75;5117612;28;20642;-65
2022/01/19 05:52:49;;;;;;;6.97;5.97;;;;;;;-0.61;52.73;96304.13;5117995;28;20199;-65
2022/01/19 05:55:16;;;;;;;6.75;6.15;;;;;;;-0.65;52.74;96305.72;5118059;28;20210;-64
2022/01/19 05:57:43;;;;;;;7.70;6.78;;;;;;;-0.65;53.22;96305.72;5118769;28;20191;-64
2022/01/19 06:00:10;;;;;;;7.00;5.80;;;;;;;-0.66;53.21;96313.00;5117831;28;20210;-64
2022/01/19 06:02:37;;;;;;;7.55;5.57;;;;;;;-0.63;53.17;96315.22;5117770;28;20200;-64
2022/01/19 06:05:04;;;;;;;6.55;5.45;;;;;;;-0.68;53.42;96308.91;5117844;28;20188;-64
2022/01/19 06:07:40;;;;;;;7.75;5.80;;;;;;;-0.70;53.60;96306.44;5117735;28;20204;-65
2022/01/19 06:10:10;;;;;;;6.40;5.80;;;;;;;-0.69;53.81;96310.81;5118189;28;20239;-64
2022/01/19 06:12:38;;;;;;;5.53;5.00;;;;;;;-0.64;54.01;96310.88;5117641;28;20199;-67
2022/01/19 06:15:07;;;;;;;6.13;5.45;;;;;;;-0.66;54.18;96301.34;5117597;28;20293;-67
2022/01/19 06:17:34;;;;;;;6.75;6.03;;;;;;;-0.65;54.02;96314.66;5118650;28;20180;-67
2022/01/19 06:20:00;;;;;;;7.55;6.20;;;;;;;-0.66;54.01;96314.91;5118440;28;20595;-67
2022/01/19 06:22:27;;;;;;;7.55;6.30;;;;;;;-0.66;54.29;96315.72;5117198;28;20192;-67
2022/01/19 06:24:55;;;;;;;6.53;5.80;;;;;;;-0.66;54.06;96318.41;5117995;28;20192;-67
2022/01/19 06:27:24;;;;;;;6.75;5.43;;;;;;;-0.61;54.05;96318.50;5118650;28;20283;-68
2022/01/19 06:29:51;;;;;;;7.07;6.28;;;;;;;-0.61;54.22;96320.41;5117303;28;20219;-67
2022/01/19 06:32:17;;;;;;;8.68;5.50;;;;;;;-0.58;54.24;96312.59;5118230;28;20255;-67
2022/01/19 06:34:44;;;;;;;7.25;5.90;;;;;;;-0.57;54.10;96318.81;5118289;28;20202;-67
2022/01/19 06:37:11;;;;;;;6.70;5.25;;;;;;;-0.58;54.22;96322.56;5117749;28;20207;-67
2022/01/19 06:39:38;;;;;;;6.82;6.22;;;;;;;-0.61;54.53;96314.97;5117365;28;20651;-67
2022/01/19 06:42:05;;;;;;;7.68;5.82;;;;;;;-0.53;54.45;96317.25;5117262;28;20239;-66
2022/01/19 06:44:34;;;;;;;7.82;5.70;;;;;;;-0.51;54.62;96321.34;5117710;28;20190;-67
2022/01/19 06:47:00;;;;;;;7.35;5.57;;;;;;;-0.42;54.20;96326.31;5117483;28;20204;-67
2022/01/19 06:49:27;;;;;;;5.80;5.20;;;;;;;-0.38;54.55;96322.84;5118336;28;20203;-67
2022/01/19 06:51:54;;;;;;;7.63;6.00;;;;;;;-0.32;54.19;96321.84;5117346;28;20428;-66
2022/01/19 06:54:21;;;;;;;9.38;6.93;;;;;;;-0.26;54.59;96326.22;5117883;28;20196;-66
2022/01/19 06:56:48;;;;;;;7.32;5.93;;;;;;;-0.20;54.36;96332.53;5118128;28;20180;-67
2022/01/19 06:59:15;;;;;;;6.70;6.00;;;;;;;-0.21;54.67;96320.06;5116966;28;20188;-64
2022/01/19 07:01:43;;;;;;;6.43;5.65;;;;;;;-0.15;54.71;96318.22;5117677;28;20202;-66
2022/01/19 07:04:11;;;;;;;6.40;5.68;;;;;;;-0.15;54.44;96329.88;5116634;28;20202;-67
2022/01/19 07:06:38;;;;;;;9.63;6.43;;;;;;;-0.10;54.52;96321.00;5116385;28;20230;-67
2022/01/19 07:09:05;;;;;;;8.85;6.47;;;;;;;-0.05;54.12;96318.31;5117373;28;20252;-67
2022/01/19 07:11:32;;;;;;;8.68;6.00;;;;;;;0.01;54.34;96319.22;5116568;28;20430;-69
2022/01/19 07:13:58;;;;;;;6.88;6.10;;;;;;;0.07;54.12;96318.97;5117015;28;20207;-67
2022/01/19 07:16:25;;;;;;;8.45;6.35;;;;;;;0.10;54.30;96310.34;5117240;28;20180;-67
2022/01/19 07:18:53;;;;;;;8.30;6.38;;;;;;;0.17;53.75;96300.09;5117257;28;20195;-66
2022/01/19 07:21:20;;;;;;;8.80;6.78;;;;;;;0.23;53.76;96298.25;5117493;28;20190;-66
2022/01/19 07:23:47;;;;;;;7.95;6.00;;;;;;;0.29;53.61;96294.53;5116893;28;20190;-67
2022/01/19 07:26:14;;;;;;;8.75;6.82;;;;;;;0.33;53.44;96298.38;5116329;28;20257;-66
2022/01/19 07:28:40;;;;;;;7.13;5.30;;;;;;;0.39;53.15;96294.59;5115987;28;20208;-66
2022/01/19 07:31:07;;;;;;;6.80;5.53;;;;;;;0.45;53.28;96296.28;5116819;28;20207;-66
2022/01/19 07:33:34;;;;;;;6.35;5.43;;;;;;;0.55;53.01;96301.00;5116285;28;20203;-66
2022/01/19 07:36:02;;;;;;;6.22;5.45;;;;;;;0.60;52.99;96295.59;5116664;28;20196;-67
2022/01/19 07:38:29;;;;;;;7.22;5.22;;;;;;;0.70;52.81;96297.56;5115992;28;20196;-66
2022/01/19 07:40:56;;;;;;;7.65;5.78;;;;;;;0.81;52.67;96295.75;5116663;28;20176;-66
2022/01/19 07:43:23;;;;;;;8.07;6.30;;;;;;;0.89;52.50;96289.81;5115465;28;20196;-68
2022/01/19 07:45:49;;;;;;;7.47;6.13;;;;;;;0.93;52.65;96290.94;5116792;28;20529;-67
2022/01/19 07:48:16;;;;;;;7.82;6.05;;;;;;;1.00;52.44;96294.22;5116784;28;20183;-66
2022/01/19 07:50:43;;;;;;;7.32;6.47;;;;;;;1.12;52.21;96296.75;5116665;28;20204;-67
2022/01/19 07:53:11;;;;;;;7.70;7.00;;;;;;;1.19;51.88;96287.28;5116109;28;20543;-66
2022/01/19 07:55:38;;;;;;;8.77;6.97;;;;;;;1.18;52.13;96285.66;5116320;28;20176;-66
2022/01/19 07:58:05;;;;;;;8.45;6.60;;;;;;;1.27;51.52;96296.00;5116377;28;20195;-66
2022/01/19 08:00:33;;;;;;;7.75;6.10;;;;;;;1.33;51.49;96297.69;5116426;28;20180;-66
2022/01/19 08:03:00;;;;;;;6.75;6.05;;;;;;;1.46;51.44;96293.69;5116545;28;20188;-66
2022/01/19 08:05:26;;;;;;;6.07;4.97;;;;;;;1.44;50.56;96291.19;5115371;28;20199;-66
2022/01/19 08:07:53;;;;;;;6.25;5.30;;;;;;;1.31;51.18;96292.53;5114946;28;20207;-66
2022/01/19 08:10:21;;;;;;;6.47;5.82;;;;;;;1.46;51.55;96296.41;5115299;28;20212;-66
2022/01/19 08:12:50;;;;;;;7.88;6.93;;;;;;;1.59;50.71;96293.16;5116035;28;20188;-66
2022/01/19 08:15:17;;;;;;;8.60;6.45;;;;;;;1.64;50.51;96288.56;5115043;28;20249;-65
2022/01/19 08:17:45;;;;;;;9.85;6.75;;;;;;;1.78;50.31;96288.06;5116050;28;20206;-65
2022/01/19 08:20:12;;;;;;;7.97;6.55;;;;;;;1.81;49.56;96299.22;5115305;28;20256;-65
2022/01/19 08:22:39;;;;;;;7.75;5.78;;;;;;;1.90;49.22;96296.81;5116227;28;20196;-67
2022/01/19 08:25:06;;;;;;;7.07;5.50;;;;;;;1.85;49.29;96294.91;5115299;28;20187;-66
2022/01/19 08:27:35;;;;;;;6.63;5.53;;;;;;;1.90;49.62;96294.91;5116016;28;20194;-67
2022/01/19 08:30:02;;;;;;;5.60;5.00;;;;;;;1.99;49.37;96294.38;5115648;28;20211;-67
2022/01/19 08:32:28;;;;;;;6.50;5.80;;;;;;;2.05;49.34;96291.41;5115165;28;20205;-67
2022/01/19 08:34:55;;;;;;;7.30;6.35;;;;;;;2.09;49.15;96288.97;5115931;28;20595;-66
2022/01/19 08:37:22;;;;;;;7.47;5.90;;;;;;;2.10;48.51;96288.69;5115953;28;20245;-66
2022/01/19 08:39:49;;;;;;;9.32;6.00;;;;;;;2.15;48.60;96294.16;5115301;28;20196;-66
2022/01/19 08:42:15;;;;;;;8.55;5.85;;;;;;;2.21;48.61;96280.53;5115945;28;20231;-67
2022/01/19 08:44:44;;;;;;;9.90;7.63;;;;;;;2.43;48.49;96281.09;5114847;28;20200;-66
2022/01/19 08:47:11;;;;;;;6.60;5.70;;;;;;;2.54;48.20;96274.59;5114839;28;20689;-66
2022/01/19 08:49:37;;;;;;;6.10;5.15;;;;;;;2.57;46.88;96268.59;5115678;28;20190;-66
2022/01/19 08:52:05;;;;;;;7.28;6.18;;;;;;;2.62;47.31;96265.88;5114972;28;20195;-66
2022/01/19 08:54:33;;;;;;;9.57;5.95;;;;;;;2.62;46.98;96267.78;5115407;28;20180;-66
2022/01/19 08:57:01;;;;;;;8.80;5.63;;;;;;;2.68;47.76;96276.75;5114737;28;20194;-66
2022/01/19 08:59:28;;;;;;;7.20;5.80;;;;;;;2.82;47.03;96275.13;5114739;28;20213;-66
2022/01/19 09:01:57;;;;;;;6.57;5.00;;;;;;;3.03;46.44;96271.25;5115464;28;20210;-65
2022/01/19 09:04:24;;;;;;;7.68;5.53;;;;;;;3.29;46.24;96266.56;5114704;28;20187;-66
2022/01/19 09:06:51;;;;;;;7.63;5.75;;;;;;;3.52;45.61;96259.69;5115590;28;20180;-66
2022/01/19 09:09:18;;;;;;;6.45;5.40;;;;;;;3.59;44.39;96256.63;5115679;28;20205;-66
2022/01/19 09:11:44;;;;;;;8.13;5.38;;;;;;;3.73;45.11;96271.31;5115225;28;20204;-66
2022/01/19 09:14:11;;;;;;;5.78;4.72;;;;;;;3.91;43.88;96258.13;5114649;28;20206;-66
2022/01/19 09:16:39;;;;;;;6.70;4.90;;;;;;;3.92;42.83;96255.13;5115366;28;20215;-66
2022/01/19 09:19:07;;;;;;;6.43;4.50;;;;;;;3.83;43.33;96252.16;5115863;28;20176;-65
2022/01/19 09:21:35;;;;;;;5.95;4.45;;;;;;;3.83;43.66;96246.69;5118888;28;20207;-65
2022/01/19 09:24:02;;;;;;;6.72;5.40;;;;;;;4.04;43.51;96244.66;5118579;28;20191;-66
2022/01/19 09:26:29;;;;;;;6.40;4.85;;;;;;;4.32;43.71;96236.81;5119141;28;20588;-66
2022/01/19 09:28:56;;;;;;;5.75;4.75;;;;;;;4.57;42.94;96247.56;5119064;28;20217;-66
2022/01/19 09:31:23;;;;;;;8.07;5.10;;;;;;;4.75;42.62;96226.91;5119229;28;20214;-65
2022/01/19 09:33:56;;;;;;;5.32;4.20;;;;;;;4.78;42.13;96220.88;5118012;28;20199;-65
2022/01/19 09:36:33;;;;;;;4.88;4.45;;;;;;;4.88;42.41;96219.97;5119280;28;20184;-66
2022/01/19 09:39:00;;;;;;;5.25;4.70;;;;;;;4.93;42.52;96225.34;5119000;28;20286;-65
2022/01/19 09:41:28;;;;;;;5.75;4.88;;;;;;;5.17;40.48;96230.06;5118729;28;20235;-65
2022/01/19 09:43:55;;;;;;;5.43;4.65;;;;;;;5.11;41.17;96228.47;5119370;28;20188;-64
2022/01/19 09:46:22;;;;;;;6.90;5.05;;;;;;;5.35;39.84;96209.34;5119178;28;20176;-65
2022/01/19 09:48:49;;;;;;;8.07;6.13;;;;;;;5.51;40.48;96213.50;5118736;28;20190;-65
2022/01/19 09:51:17;;;;;;;9.50;6.50;;;;;;;5.55;39.91;96206.34;5117958;28;20662;-65
2022/01/19 09:53:47;;;;;;;6.95;5.43;;;;;;;5.43;40.99;96206.75;5118952;28;20282;-65
2022/01/19 09:56:15;;;;;;;8.63;6.93;;;;;;;5.76;40.28;96210.44;5118945;28;20199;-66
2022/01/19 09:58:42;;;;;;;7.72;5.60;;;;;;;6.18;39.46;96206.06;5117530;28;20196;-66
2022/01/19 10:01:09;;;;;;;8.70;7.33;;;;;;;6.16;38.32;96207.47;5116657;28;20432;-66
2022/01/19 10:03:36;;;;;;;27.33;24.50;;;;;;;6.42;38.72;96200.47;5117936;28;20797;-66
2022/01/19 10:06:07;;;;;;;6.00;4.65;;;;;;;6.19;38.38;96195.91;5117724;28;20203;-65
2022/01/19 10:08:38;;;;;;;8.60;4.95;;;;;;;6.44;38.83;96183.72;5118344;28;20217;-67
2022/01/19 10:11:16;;;;;;;5.55;4.68;;;;;;;6.67;37.91;96188.25;5118376;28;20230;-66
2022/01/19 10:19:20;;;;;;;6.53;4.55;;;;;;;7.36;35.97;96179.31;5117636;28;20203;-66
2022/01/19 10:22:14;;;;;;;5.95;3.80;;;;;;;7.39;36.27;96175.97;5117635;28;20196;-66
2022/01/19 10:24:51;;;;;;;6.30;4.40;;;;;;;7.30;36.30;96162.16;5082136;28;20207;-66
2022/01/19 10:27:28;;;;;;;6.90;4.53;;;;;;;7.42;35.80;96173.41;5117437;28;20191;-66
2022/01/19 10:29:57;;;;;;;7.05;4.70;;;;;;;7.50;35.69;96169.13;5117208;28;20203;-66
2022/01/19 10:32:26;;;;;;;7.32;5.22;;;;;;;7.55;35.77;96163.53;5117098;28;20214;-66
2022/01/19 10:34:54;;;;;;;7.47;4.75;;;;;;;7.59;35.45;96167.31;5118054;28;20214;-66
2022/01/19 10:37:25;;;;;;;7.35;4.57;;;;;;;7.68;35.45;96167.38;5117978;28;20601;-66
2022/01/19 10:39:54;;;;;;;5.85;4.50;;;;;;;7.91;35.10;96168.25;5117883;28;20210;-66
2022/01/19 10:42:22;;;;;;;6.10;4.28;;;;;;;8.11;34.04;96156.00;5117493;28;20234;-66
2022/01/19 10:44:52;;;;;;;8.07;5.70;;;;;;;8.31;33.83;96151.94;5117531;28;20241;-66
2022/01/19 10:47:19;;;;;;;8.30;5.05;;;;;;;8.11;34.63;96148.56;5117787;28;20191;-66
2022/01/19 10:49:48;;;;;;;5.25;4.68;;;;;;;7.91;35.09;96130.59;5117966;28;20220;-66
2022/01/19 10:52:32;;;;;;;7.13;4.60;;;;;;;7.89;34.55;96138.34;5117860;28;20296;-66
2022/01/19 10:54:59;;;;;;;8.48;4.65;;;;;;;7.50;34.86;96138.13;5117659;28;20248;-66
2022/01/19 10:57:28;;;;;;;6.53;4.90;;;;;;;7.12;36.18;96119.97;5117637;28;20191;-66
2022/01/19 11:00:13;;;;;;;9.13;6.43;;;;;;;7.60;35.20;96113.19;5116825;28;20199;-66
2022/01/19 11:02:40;;;;;;;8.73;5.53;;;;;;;7.48;35.98;96111.81;5116457;28;20200;-66
2022/01/19 11:05:08;;;;;;;7.80;5.47;;;;;;;7.19;36.14;96103.09;5117170;28;20200;-66
2022/01/19 11:07:35;;;;;;;8.88;5.30;;;;;;;7.26;37.42;96094.44;5116623;28;20195;-66
2022/01/19 11:10:09;;;;;;;8.95;5.75;;;;;;;7.34;36.49;96088.25;5117384;28;20184;-65
2022/01/19 11:12:43;;;;;;;8.07;5.60;;;;;;;7.33;36.29;96089.34;5117008;28;20203;-65
2022/01/19 11:15:13;;;;;;;6.47;5.22;;;;;;;7.28;36.33;96087.53;5116781;28;20203;-65
2022/01/19 11:17:40;;;;;;;7.35;5.70;;;;;;;7.55;36.44;96075.66;5116584;28;20615;-65
2022/01/19 11:20:08;;;;;;;7.57;6.50;;;;;;;7.97;36.40;96073.63;5116359;28;20520;-65
2022/01/19 11:22:43;;;;;;;7.13;5.85;;;;;;;8.34;35.66;96074.34;5116218;28;20199;-65
2022/01/19 11:25:17;;;;;;;8.70;5.88;;;;;;;8.21;35.37;96051.31;5116285;28;20195;-65
2022/01/19 11:27:46;;;;;;;9.70;6.55;;;;;;;8.51;34.87;96060.72;5116788;28;20180;-65
2022/01/19 11:30:20;;;;;;;7.38;5.75;;;;;;;8.26;34.55;96056.69;5115071;28;20919;-66
2022/01/19 11:33:14;;;;;;;6.88;5.43;;;;;;;8.33;34.97;96067.22;5116667;28;20524;-65
2022/01/19 11:35:42;;;;;;;7.75;6.35;;;;;;;7.58;35.33;96064.06;5116847;28;20198;-65
2022/01/19 11:38:38;;;;;;;6.15;5.53;;;;;;;8.07;36.03;96067.88;5116917;28;20184;-65
2022/01/19 11:41:38;;;;;;;7.15;6.05;;;;;;;8.80;34.27;96057.47;5115468;28;20535;-65
2022/01/19 11:44:06;;;;;;;8.93;6.00;;;;;;;8.78;33.95;96054.22;5115536;28;20600;-64
2022/01/19 11:46:39;;;;;;;7.25;6.10;;;;;;;9.19;33.47;96046.75;5115921;28;20204;-64
2022/01/19 11:49:07;;;;;;;8.38;6.22;;;;;;;9.54;33.19;96042.13;5116394;28;20502;-65
2022/01/19 11:51:35;;;;;;;6.70;6.05;;;;;;;9.77;32.69;96042.78;5116897;28;20268;-66
2022/01/19 11:54:09;;;;;;;10.93;6.65;;;;;;;9.30;32.77;96040.63;5116224;28;20211;-66
2022/01/19 11:57:06;;;;;;;10.57;5.88;;;;;;;8.91;34.23;96036.81;5116594;28;20241;-66
2022/01/19 11:59:36;;;;;;;6.75;4.97;;;;;;;9.11;33.37;96037.34;5115996;28;20191;-66
2022/01/19 12:02:36;;;;;;;6.38;4.95;;;;;;;9.47;32.87;96023.31;5115731;28;20196;-66
2022/01/19 12:05:26;;;;;;;8.48;5.63;;;;;;;10.05;32.36;96034.97;5116379;28;20236;-68
2022/01/19 12:07:56;;;;;;;6.65;5.78;;;;;;;10.13;31.96;96025.91;5115495;28;20201;-65
2022/01/19 12:10:45;;;;;;;6.68;5.30;;;;;;;10.32;31.74;96025.56;5116238;28;20611;-65
2022/01/19 12:13:29;;;;;;;6.20;5.40;;;;;;;10.34;31.03;96013.06;5116433;28;20192;-65
2022/01/19 12:16:01;;;;;;;9.75;6.20;;;;;;;10.50;31.08;96012.56;5116305;28;20188;-64
2022/01/19 12:18:44;;;;;;;9.20;5.82;;;;;;;10.71;30.71;96002.41;5115099;28;20204;-64
2022/01/19 12:21:12;;;;;;;5.85;5.25;;;;;;;11.61;29.94;96001.22;5115988;28;20184;-66
2022/01/19 12:23:40;;;;;;;8.30;5.80;;;;;;;12.15;29.00;95997.69;5115779;28;20202;-65
2022/01/19 12:26:09;;;;;;;5.97;5.40;;;;;;;11.92;28.75;95995.31;5115339;28;20200;-65
2022/01/19 12:28:41;;;;;;;6.25;5.63;;;;;;;12.15;28.30;95992.97;5115651;28;20187;-66
2022/01/19 12:31:36;;;;;;;7.82;5.72;;;;;;;12.39;28.11;95991.44;5115702;28;20562;-65
2022/01/19 12:34:19;;;;;;;7.68;6.05;;;;;;;12.18;28.72;95983.19;5115277;28;20199;-65
2022/01/19 12:36:50;;;;;;;8.05;7.25;;;;;;;12.38;28.46;95996.16;5116005;28;20180;-65
2022/01/19 12:39:40;;;;;;;7.10;6.40;;;;;;;11.22;29.51;95995.00;5115994;28;20549;-65
2022/01/19 12:42:13;;;;;;;10.00;6.55;;;;;;;9.74;31.84;95989.16;5114816;28;20231;-65
2022/01/19 12:44:43;;;;;;;7.53;6.70;;;;;;;9.00;33.94;95986.47;5115797;28;20210;-65
2022/01/19 12:47:44;;;;;;;8.20;6.93;;;;;;;8.46;34.16;95981.16;5115944;28;20225;-66
2022/01/19 12:50:48;;;;;;;7.53;6.55;;;;;;;7.64;35.73;95979.66;5114873;28;20195;-65
2022/01/19 12:53:22;;;;;;;8.40;6.70;;;;;;;7.29;37.14;95973.09;5115394;28;20229;-65
2022/01/19 12:55:52;;;;;;;9.20;6.72;;;;;;;7.26;37.01;95970.94;5114465;28;20207;-66
2022/01/19 12:58:24;;;;;;;8.38;6.10;;;;;;;7.07;37.33;95971.91;5115568;28;20282;-66
2022/01/19 13:00:55;;;;;;;9.13;6.88;;;;;;;6.82;38.02;95967.00;5115244;28;20261;-65
2022/01/19 13:03:26;;;;;;;8.82;6.43;;;;;;;6.79;38.32;95956.63;5114991;28;20200;-65