Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:44;;;;;;;;;;;7.40;1.00;;;;;;5037333;28;19979;-61
2022/03/22 00:03:11;;;;;;;;;;;7.40;1.00;;;;;;5036651;28;19964;-60
2022/03/22 00:05:40;;;;;;;;;;;7.30;1.00;;;;;;5038284;28;20292;-60
2022/03/22 00:08:07;;;;;;;;;;;7.40;1.00;;;;;;5036723;28;19920;-59
2022/03/22 00:10:34;;;;;;;;;;;7.40;1.00;;;;;;5039295;28;20304;-59
2022/03/22 00:13:00;;;;;;;;;;;7.50;1.00;;;;;;5038330;28;19925;-59
2022/03/22 00:15:27;;;;;;;;;;;7.50;1.00;;;;;;5039198;28;19972;-59
2022/03/22 00:17:55;;;;;;;;;;;7.50;1.00;;;;;;5037593;28;20015;-60
2022/03/22 00:20:23;;;;;;;;;;;7.50;1.00;;;;;;5037547;28;19921;-61
2022/03/22 00:22:51;;;;;;;;;;;7.50;1.00;;;;;;5036152;28;20051;-60
2022/03/22 00:25:18;;;;;;;;;;;7.40;1.00;;;;;;5037922;28;19966;-60
2022/03/22 00:27:51;;;;;;;;;;;7.30;1.00;;;;;;5035846;28;20045;-60
2022/03/22 00:30:19;;;;;;;;;;;7.30;1.00;;;;;;5036568;28;19975;-61
2022/03/22 00:32:46;;;;;;;;;;;7.20;1.00;;;;;;5035778;28;19921;-61
2022/03/22 00:35:18;;;;;;;;;;;7.10;1.00;;;;;;5035930;28;20007;-60
2022/03/22 00:37:46;;;;;;;;;;;7.00;1.00;;;;;;5036368;28;20257;-60
2022/03/22 00:40:14;;;;;;;;;;;7.00;1.00;;;;;;5037559;28;19921;-61
2022/03/22 00:42:40;;;;;;;;;;;6.90;1.00;;;;;;5038004;28;20224;-61
2022/03/22 00:45:08;;;;;;;;;;;6.90;1.00;;;;;;5038464;28;20348;-60
2022/03/22 00:47:34;;;;;;;;;;;6.80;1.00;;;;;;5038094;28;19931;-60
2022/03/22 00:50:01;;;;;;;;;;;6.80;1.00;;;;;;5038470;28;19921;-60
2022/03/22 00:52:29;;;;;;;;;;;6.80;1.00;;;;;;5037603;28;19976;-60
2022/03/22 00:54:56;;;;;;;;;;;6.70;1.00;;;;;;5038519;28;19921;-58
2022/03/22 00:57:23;;;;;;;;;;;6.80;1.00;;;;;;5037405;28;19971;-60
2022/03/22 01:00:08;;;;;;;;;;;6.70;1.00;;;;;;5038341;28;19925;-60
2022/03/22 01:02:35;;;;;;;;;;;6.70;1.00;;;;;;5036941;28;20009;-60
2022/03/22 01:05:03;;;;;;;;;;;6.70;1.00;;;;;;5037483;28;19979;-60
2022/03/22 01:07:33;;;;;;;;;;;6.70;1.00;;;;;;5037170;28;20364;-60
2022/03/22 01:10:00;;;;;;;;;;;6.70;1.00;;;;;;5037327;28;19921;-61
2022/03/22 01:12:27;;;;;;;;;;;6.70;1.00;;;;;;5036873;28;20003;-60
2022/03/22 01:14:55;;;;;;;;;;;6.70;1.00;;;;;;5037583;28;19971;-60
2022/03/22 01:17:22;;;;;;;;;;;6.70;1.00;;;;;;5037405;28;19975;-61
2022/03/22 01:19:49;;;;;;;;;;;6.60;1.00;;;;;;5038221;28;19925;-60
2022/03/22 01:22:16;;;;;;;;;;;6.60;1.00;;;;;;5036789;28;19983;-60
2022/03/22 01:24:45;;;;;;;;;;;6.60;1.00;;;;;;5037667;28;19927;-60
2022/03/22 01:27:12;;;;;;;;;;;6.60;1.00;;;;;;5036215;28;19921;-61
2022/03/22 01:29:39;;;;;;;;;;;6.50;1.00;;;;;;5037875;28;19931;-60
2022/03/22 01:32:06;;;;;;;;;;;6.50;1.00;;;;;;5034028;28;19988;-61
2022/03/22 01:34:33;;;;;;;;;;;6.50;1.00;;;;;;5035116;28;19921;-60
2022/03/22 01:36:59;;;;;;;;;;;6.50;1.00;;;;;;5036751;28;19972;-60
2022/03/22 01:39:26;;;;;;;;;;;6.40;1.00;;;;;;5037562;28;19928;-60
2022/03/22 01:41:54;;;;;;;;;;;6.40;1.00;;;;;;5036580;28;20372;-61
2022/03/22 01:44:21;;;;;;;;;;;6.50;1.00;;;;;;5037305;28;20011;-60
2022/03/22 01:46:49;;;;;;;;;;;6.50;1.00;;;;;;5036491;28;19975;-60
2022/03/22 01:49:16;;;;;;;;;;;6.50;1.00;;;;;;5037834;28;20000;-60
2022/03/22 01:51:43;;;;;;;;;;;6.50;1.00;;;;;;5036468;28;19964;-61
2022/03/22 01:54:13;;;;;;;;;;;6.60;1.00;;;;;;5036408;28;19928;-60
2022/03/22 01:56:39;;;;;;;;;;;6.60;1.00;;;;;;5035380;28;19920;-60
2022/03/22 01:59:07;;;;;;;;;;;6.50;1.00;;;;;;5036020;28;20369;-60
2022/03/22 02:07:04;;;;;;;;;;;6.50;1.00;;;;;;5035372;28;19974;-60
2022/03/22 02:09:30;;;;;;;;;;;6.50;1.00;;;;;;5036089;28;20023;-60
2022/03/22 02:11:57;;;;;;;;;;;6.50;1.00;;;;;;5036346;28;19927;-60
2022/03/22 02:14:25;;;;;;;;;;;6.50;1.00;;;;;;5037008;28;20007;-60
2022/03/22 02:16:52;;;;;;;;;;;6.50;1.00;;;;;;5035705;28;20465;-60
2022/03/22 02:19:19;;;;;;;;;;;6.40;1.00;;;;;;5036892;28;20345;-60
2022/03/22 02:21:46;;;;;;;;;;;6.40;1.00;;;;;;5036487;28;20008;-60
2022/03/22 02:24:14;;;;;;;;;;;6.40;1.00;;;;;;5036792;28;20369;-60
2022/03/22 02:26:40;;;;;;;;;;;6.30;1.00;;;;;;5034211;28;19924;-61
2022/03/22 02:29:07;;;;;;;;;;;6.40;1.00;;;;;;5034920;28;19925;-60
2022/03/22 02:31:34;;;;;;;;;;;6.40;1.00;;;;;;5035216;28;19968;-60
2022/03/22 02:34:01;;;;;;;;;;;6.30;1.00;;;;;;5036953;28;19939;-60
2022/03/22 02:36:27;;;;;;;;;;;6.30;1.00;;;;;;5035714;28;20015;-61
2022/03/22 02:38:54;;;;;;;;;;;6.30;1.00;;;;;;5036804;28;19975;-60
2022/03/22 02:41:24;;;;;;;;;;;6.30;1.00;;;;;;5035873;28;19949;-60
2022/03/22 02:43:51;;;;;;;;;;;6.40;1.00;;;;;;5036428;28;19921;-60
2022/03/22 02:46:18;;;;;;;;;;;6.40;1.00;;;;;;5035460;28;20297;-59
2022/03/22 02:48:45;;;;;;;;;;;6.30;1.00;;;;;;5036855;28;20363;-59
2022/03/22 02:51:12;;;;;;;;;;;6.30;1.00;;;;;;5034961;28;19921;-60
2022/03/22 02:53:39;;;;;;;;;;;6.30;1.00;;;;;;5034534;28;19968;-60
2022/03/22 02:56:06;;;;;;;;;;;6.20;1.00;;;;;;5035679;28;20402;-60
2022/03/22 02:58:34;;;;;;;;;;;6.10;1.00;;;;;;5035804;28;20365;-60
2022/03/22 03:01:02;;;;;;;;;;;6.00;1.00;;;;;;5036658;28;19975;-60
2022/03/22 03:03:28;;;;;;;;;;;6.00;1.00;;;;;;5035857;28;19928;-59
2022/03/22 03:05:55;;;;;;;;;;;5.90;1.00;;;;;;5036262;28;19964;-60
2022/03/22 03:08:26;;;;;;;;;;;5.80;1.00;;;;;;5035827;28;20289;-60
2022/03/22 03:10:53;;;;;;;;;;;5.70;1.00;;;;;;5036488;28;19991;-60
2022/03/22 03:13:20;;;;;;;6.33;2.47;;;5.70;1.00;;;;;;5035520;28;20217;-60
2022/03/22 03:15:50;;;;;;;4.13;1.50;;;5.60;1.00;;;;;;5035715;28;20951;-59
2022/03/22 03:18:17;;;;;;;6.47;2.23;;;5.60;1.00;;;;;;5035216;28;20529;-59
2022/03/22 03:20:44;;;;;;;5.93;1.73;;;5.60;1.00;;;;;;5035589;28;20458;-60
2022/03/22 03:23:11;;;;;;;4.30;1.50;;;5.60;1.00;;;;;;5034909;28;20495;-60
2022/03/22 03:25:38;;;;;;;5.80;2.80;;;5.70;1.00;;;;;;5035716;28;20517;-60
2022/03/22 03:28:05;;;;;;;3.50;2.20;;;5.70;1.00;;;;;;5035202;28;20555;-60
2022/03/22 03:30:32;;;;;;;3.50;1.50;;;5.60;1.00;;;;;;5035986;28;20457;-60
2022/03/22 03:33:00;;;;;;;2.60;2.17;;;5.70;1.00;;;;;;5034712;28;20942;-60
2022/03/22 03:35:27;;;;;;;5.80;2.40;;;5.80;1.00;;;;;;5035191;28;20475;-60
2022/03/22 03:37:54;;;;;;;3.30;1.83;;;5.70;1.00;;;;;;5034812;28;20464;-60
2022/03/22 03:41:53;;;;;;;4.00;1.40;;;5.70;1.00;;;;;;5035116;28;20506;-60
2022/03/22 03:43:09;;;;;;;5.07;1.70;;;5.70;1.00;;;;;;5034712;28;20487;-60
2022/03/22 03:48:21;;;;;;;4.77;1.70;;;5.60;1.00;;;;;;5034674;28;20563;-60
2022/03/22 03:50:48;;;;;;;5.60;2.10;;;5.60;1.00;;;;;;5035372;28;20954;-60
2022/03/22 03:53:15;;;;;;;5.77;2.40;;;5.70;1.00;;;;;;5034592;28;20901;-60
2022/03/22 03:55:42;;;;;;;8.33;3.23;;;5.70;1.00;;;;;;5037674;28;20535;-60
2022/03/22 03:58:09;;;;;;;4.57;2.77;;;5.70;1.00;;;;;;5036994;28;20451;-59
2022/03/22 04:00:36;;;;;;;4.97;1.70;;;5.70;1.00;;;;;;5038901;28;20459;-58
2022/03/22 04:03:03;;;;;;;4.63;2.70;;;5.60;1.00;;;;;;5038284;28;20531;-59
2022/03/22 04:05:34;;;;;;;5.30;2.17;;;5.60;1.00;;;;;;5038743;28;20419;-58
2022/03/22 04:08:01;;;;;;;4.63;1.80;;;5.60;1.00;;;;;;5038113;28;20435;-59
2022/03/22 04:10:28;;;;;;;5.60;2.13;;;5.60;1.00;;;;;;5038892;28;20492;-58
2022/03/22 04:12:55;;;;;;;4.70;2.80;;;5.70;1.00;;;;;;5038598;28;20508;-58
2022/03/22 04:15:23;;;;;;;3.57;2.20;;;5.70;1.00;;;;;;5038651;28;20521;-59
2022/03/22 04:17:50;;;;;;;4.70;2.80;;;5.70;1.00;;;;;;5037956;28;20470;-58
2022/03/22 04:20:17;;;;;;;6.50;2.20;;;5.80;1.00;;;;;;5038786;28;20726;-58
2022/03/22 04:22:46;;;;;;;6.60;2.57;;;5.70;1.00;;;;;;5037992;28;20477;-59
2022/03/22 04:25:13;;;;;;;3.77;2.10;;;5.70;1.00;;;;;;5037544;28;20560;-58
2022/03/22 04:33:08;;;;;;;7.50;2.70;;;5.60;1.00;;;;;;5037233;28;20432;-58
2022/03/22 04:35:35;;;;;;;5.20;2.70;;;5.50;1.00;;;;;;5038561;28;20550;-58
2022/03/22 04:38:03;;;;;;;4.03;2.30;;;5.40;1.00;;;;;;5037366;28;20488;-58
2022/03/22 04:40:31;;;;;;;5.57;2.20;;;5.30;1.00;;;;;;5038379;28;20465;-58
2022/03/22 04:42:58;;;;;;;5.50;2.80;;;5.30;1.00;;;;;;5037626;28;20484;-59
2022/03/22 04:45:25;;;;;;;5.80;2.23;;;5.30;1.00;;;;;;5037928;28;20484;-58
2022/03/22 04:47:52;;;;;;;5.33;2.60;;;5.30;1.00;;;;;;5036210;28;20483;-58
2022/03/22 04:50:19;;;;;;;7.60;3.23;;;5.30;1.00;;;;;;5036037;28;20883;-58
2022/03/22 04:58:33;;;;;;;3.70;1.77;;;5.20;1.00;;;;;;5034836;28;20415;-58
2022/03/22 05:01:00;;;;;;;3.57;1.60;;;5.40;1.00;;;;;;5037032;28;20451;-58
2022/03/22 05:03:27;;;;;;;10.97;2.53;;;5.40;1.00;;;;;;5036265;28;20839;-58
2022/03/22 05:08:38;;;;;;;8.00;4.20;;;5.40;1.00;;;;;;5036625;28;20523;-58
2022/03/22 05:11:07;;;;;;;3.67;2.60;;;5.40;1.00;;;;;;5037300;28;20481;-58
2022/03/22 05:13:34;;;;;;;4.87;1.93;;;5.30;1.00;;;;;;5036808;28;20881;-58
2022/03/22 05:16:01;;;;;;;7.80;2.80;;;5.20;1.00;;;;;;5037237;28;20448;-58
2022/03/22 05:18:28;;;;;;;4.80;2.30;;;5.20;1.00;;;;;;5036811;28;20935;-58
2022/03/22 05:20:55;;;;;;;7.20;3.23;;;5.20;1.00;;;;;;5036539;28;20870;-58
2022/03/22 05:23:22;;;;;;;7.67;3.27;;;5.20;1.00;;;;;;5035763;28;20494;-58
2022/03/22 05:25:49;;;;;;;5.10;3.27;;;5.20;1.00;;;;;;5036497;28;20455;-58
2022/03/22 05:28:17;;;;;;;5.73;2.20;;;5.20;1.00;;;;;;5035889;28;20483;-58
2022/03/22 05:30:44;;;;;;;6.80;2.47;;;5.10;1.00;;;;;;5035476;28;20516;-58
2022/03/22 05:33:11;;;;;;;3.93;2.43;;;5.10;1.00;;;;;;5033554;28;20461;-58
2022/03/22 05:35:38;;;;;;;5.40;3.87;;;5.00;1.00;;;;;;5035887;28;20488;-56
2022/03/22 05:38:04;;;;;;;5.80;2.70;;;4.90;1.00;;;;;;5035621;28;20467;-57
2022/03/22 05:40:31;;;;;;;6.67;2.70;;;4.90;1.00;;;;;;5036342;28;20738;-57
2022/03/22 05:42:59;;;;;;;3.93;1.90;;;5.00;1.00;;;;;;5036127;28;20575;-57
2022/03/22 05:45:27;;;;;;;8.23;2.77;;;5.00;1.00;;;;;;5035274;28;20448;-58
2022/03/22 05:47:54;;;;;;;6.47;3.70;;;5.00;1.00;;;;;;5034009;28;20483;-58
2022/03/22 05:50:21;;;;;;;6.30;2.57;;;5.00;1.00;;;;;;5034906;28;20738;-58
2022/03/22 05:52:50;;;;;;;6.70;3.63;;;5.00;1.00;;;;;;5033342;28;20444;-58
2022/03/22 05:55:16;;;;;;;6.00;1.90;;;5.00;1.00;;;;;;5035173;28;20427;-58
2022/03/22 05:57:43;;;;;;;4.30;2.17;;;5.10;1.00;;;;;;5033379;28;20517;-58
2022/03/22 06:00:11;;;;;;;3.77;2.27;;;5.30;1.00;;;;;;5034350;28;20483;-59
2022/03/22 06:02:40;;;;;;;5.77;2.63;;;5.30;1.00;;;;;;5033379;28;20557;-59
2022/03/22 06:05:09;;;;;;;4.07;1.60;;;5.50;1.00;;;;;;5034785;28;20502;-61
2022/03/22 06:07:36;;;;;;;8.70;2.10;;;6.00;1.00;;;;;;5032345;28;20776;-61
2022/03/22 06:10:03;;;;;;;5.60;3.60;;;6.20;1.00;;;;;;5032074;28;20521;-59
2022/03/22 06:12:38;;;;;;;6.67;1.93;;;6.10;1.00;;;;;;5033336;28;20458;-60
2022/03/22 06:15:15;;;;;;;5.40;2.43;;;6.00;1.00;;;;;;5035316;28;20890;-59
2022/03/22 06:17:45;;;;;;;6.27;3.27;;;6.20;1.00;;;;;;5031696;28;20459;-58
2022/03/22 06:20:12;;;;;;;4.30;2.40;;;6.40;1.00;;;;;;5033409;28;21056;-60
2022/03/22 06:22:39;;;;;;;6.67;3.40;;;6.70;1.00;;;;;;5032964;28;20853;-59
2022/03/22 06:25:07;;;;;;;6.40;2.17;;;6.60;1.00;;;;;;5033881;28;20709;-59
2022/03/22 06:27:35;;;;;;;6.90;2.83;;;6.50;1.00;;;;;;5032341;28;20634;-63
2022/03/22 06:30:04;;;;;;;5.43;2.60;;;6.40;1.00;;;;;;5033152;28;20436;-60
2022/03/22 06:32:30;;;;;;;5.70;2.70;;;6.50;1.00;;;;;;5033110;28;20458;-59
2022/03/22 06:34:59;;;;;;;6.07;3.27;;;6.50;1.00;;;;;;5034835;28;21300;-59
2022/03/22 06:37:26;;;;;;;5.40;3.23;;;6.60;1.00;;;;;;5032411;28;20456;-59
2022/03/22 06:39:53;;;;;;;7.50;2.87;;;6.30;1.00;;;;;;5029982;28;20460;-59
2022/03/22 06:42:20;;;;;;;9.70;3.90;;;6.10;1.00;;;;;;5028224;28;20854;-59
2022/03/22 06:44:47;;;;;;;5.73;3.20;;;6.00;1.00;;;;;;5030643;28;20437;-59
2022/03/22 06:47:14;;;;;;;4.90;2.70;;;6.00;1.00;;;;;;5030240;28;20464;-59
2022/03/22 06:49:41;;;;;;;5.90;2.97;;;6.00;1.00;;;;;;5032477;28;20872;-59
2022/03/22 06:52:09;;;;;;;5.33;2.73;;;5.80;1.00;;;;;;5031953;28;20475;-59
2022/03/22 06:54:38;;;;;;;8.37;3.50;;;5.70;1.00;;;;;;5035188;28;20446;-59
2022/03/22 06:57:06;;;;;;;6.20;2.67;;;5.60;1.00;;;;;;5050658;28;20901;-51
2022/03/22 06:59:34;;;;;;;5.80;2.53;;;5.60;1.00;;;;;;5050087;28;20859;-52
2022/03/22 07:02:01;;;;;;;5.20;2.73;;;5.70;1.00;;;;;;5049718;28;20549;-53
2022/03/22 07:04:29;;;;;;;6.60;2.83;;;5.70;1.00;;;;;;5047354;28;20539;-54
2022/03/22 07:06:55;;;;;;;8.70;3.80;;;5.70;1.00;;;;;;5046112;28;20698;-50
2022/03/22 07:09:24;;;;;;;5.40;2.80;;;5.70;1.00;;;;;;5047355;28;20487;-50
2022/03/22 07:11:51;;;;;;;7.33;3.47;;;5.80;1.00;;;;;;5046944;28;20457;-51
2022/03/22 07:14:19;;;;;;;6.07;2.27;;;5.80;1.00;;;;;;5048005;28;20527;-52
2022/03/22 07:16:47;;;;;;;5.47;2.77;;;5.90;1.00;;;;;;5048415;28;20457;-54
2022/03/22 07:19:14;;;;;;;6.03;2.97;;;6.10;1.00;;;;;;5047996;28;20426;-55
2022/03/22 07:21:41;;;;;;;7.30;3.07;;;6.20;1.00;;;;;;5051383;28;21049;-50
2022/03/22 07:24:09;;;;;;;5.40;3.00;;;6.30;1.00;;;;;;5050196;28;20514;-54
2022/03/22 07:26:37;;;;;;;6.43;2.77;;;6.50;1.00;;;;;;5049223;28;20436;-52
2022/03/22 07:29:05;;;;;;;5.43;2.93;;;6.70;1.00;;;;;;5050185;28;20874;-54
2022/03/22 07:31:34;;;;;;;9.17;4.43;;;6.80;1.00;;;;;;5051743;28;20787;-54
2022/03/22 07:34:01;;;;;;;5.90;2.80;;;6.70;1.00;;;;;;5055659;28;20458;-55
2022/03/22 07:36:28;;;;;;;7.30;2.93;;;6.80;1.00;;;;;;5053084;28;20695;-54
2022/03/22 07:38:56;;;;;;;6.23;4.10;;;6.90;1.00;;;;;;5056188;28;20418;-56
2022/03/22 07:41:23;;;;;;;10.77;5.00;;;7.20;1.00;;;;;;5052602;28;20454;-52
2022/03/22 07:43:51;;;;;;;11.13;5.00;;;7.10;1.00;;;;;;5053086;28;20549;-52
2022/03/22 07:46:18;;;;;;;8.40;4.80;;;7.00;1.00;;;;;;5053304;28;20924;-49
2022/03/22 07:48:45;;;;;;;6.97;4.50;;;6.80;1.00;;;;;;5051751;28;20755;-56
2022/03/22 07:53:56;;;;;;;7.10;3.63;;;7.00;1.00;;;;;;5052787;28;20430;-51
2022/03/22 07:56:23;;;;;;;7.73;4.43;;;7.10;1.00;;;;;;5052495;28;20768;-53
2022/03/22 07:58:51;;;;;;;8.03;5.63;;;7.20;1.00;;;;;;5054609;28;20454;-51
2022/03/22 08:01:18;;;;;;;9.27;4.53;;;7.20;1.00;;;;;;5053398;28;20467;-54
2022/03/22 08:03:45;;;;;;;9.10;5.03;;;7.30;1.00;;;;;;5053210;28;20881;-54
2022/03/22 08:06:12;;;;;;;11.47;5.10;;;7.70;1.00;;;;;;5052945;28;20538;-50
2022/03/22 08:08:43;;;;;;;9.67;4.23;;;8.10;1.00;;;;;;5053981;28;20447;-56
2022/03/22 08:11:10;;;;;;;5.97;3.90;;;8.20;1.00;;;;;;5054424;28;20718;-56
2022/03/22 08:13:38;;;;;;;6.87;4.20;;;8.50;1.00;;;;;;5054046;28;20699;-56
2022/03/22 08:16:07;;;;;;;7.10;5.10;;;8.60;1.00;;;;;;5051536;28;20546;-53
2022/03/22 08:18:34;;;;;;;5.80;3.80;;;8.70;1.00;;;;;;5052854;28;20473;-56
2022/03/22 08:21:01;;;;;;;7.87;4.50;;;8.70;1.00;;;;;;5053156;28;20543;-54
2022/03/22 08:23:28;;;;;;;7.20;4.67;;;8.70;1.00;;;;;;5052378;28;20494;-55
2022/03/22 08:25:55;;;;;;;10.30;5.73;;;8.80;1.00;;;;;;5051295;28;20443;-50
2022/03/22 08:28:22;;;;;;;8.83;4.20;;;8.90;1.00;;;;;;5052341;28;20460;-52
2022/03/22 08:30:49;;;;;;;8.07;4.50;;;9.10;1.00;;;;;;5052457;28;20905;-52
2022/03/22 08:33:18;;;;;;;7.30;5.13;;;9.10;1.00;;;;;;5052801;28;20915;-54
2022/03/22 08:35:48;;;;;;;6.10;3.60;;;9.00;1.00;;;;;;5054312;28;20748;-53
2022/03/22 08:38:16;;;;;;;7.73;4.37;;;9.10;1.00;;;;;;5054279;28;20821;-49
2022/03/22 08:40:42;;;;;;;17.53;5.10;;;9.10;1.00;;;;;;5053845;28;20535;-51
2022/03/22 08:43:09;;;;;;;9.87;4.67;;;9.20;1.00;;;;;;5054290;28;20577;-51
2022/03/22 08:45:38;;;;;;;11.83;4.63;;;9.40;1.00;;;;;;5052278;28;20542;-52
2022/03/22 08:48:09;;;;;;;9.03;4.33;;;9.70;1.00;;;;;;5050890;28;20522;-61
2022/03/22 08:50:39;;;;;;;12.23;4.60;;;9.90;1.00;;;;;;5050610;28;20487;-61
2022/03/22 08:53:06;;;;;;;10.03;5.00;;;10.00;1.00;;;;;;5053978;28;20720;-61
2022/03/22 08:55:34;;;;;;;8.47;5.33;;;10.00;1.00;;;;;;5054327;28;20814;-61
2022/03/22 08:58:05;;;;;;;7.83;5.60;;;10.00;1.00;;;;;;5049641;28;20447;-61
2022/03/22 09:00:33;;;;;;;8.30;5.40;;;10.00;1.00;;;;;;5050623;28;20830;-61
2022/03/22 09:03:01;;;;;;;6.33;3.43;;;10.10;1.00;;;;;;5053436;28;20927;-61
2022/03/22 09:08:14;;;;;;;5.50;4.00;;;10.40;1.00;;;;;;5038676;28;20426;-61
2022/03/22 09:10:41;;;;;;;10.90;6.10;;;10.30;1.00;;;;;;5054807;28;20447;-61
2022/03/22 09:13:09;;;;;;;8.97;6.10;;;10.30;1.00;;;;;;5052602;28;20475;-61
2022/03/22 09:15:38;;;;;;;7.40;4.17;;;10.50;1.00;;;;;;5053297;28;20490;-61
2022/03/22 09:18:12;;;;;;;12.80;5.33;;;10.60;1.00;;;;;;5052327;28;20505;-61
2022/03/22 09:20:39;;;;;;;7.70;4.50;;;10.80;1.00;;;;;;5053171;28;20467;-61
2022/03/22 09:23:08;;;;;;;9.60;4.67;;;10.90;1.00;;;;;;5054319;28;21029;-61
2022/03/22 09:25:37;;;;;;;8.37;4.53;;;10.90;1.00;;;;;;5052714;28;20456;-60
2022/03/22 09:28:06;;;;;;;7.27;4.67;;;11.10;1.00;;;;;;5053205;28;20463;-60
2022/03/22 09:30:34;;;;;;;8.07;5.20;;;11.30;1.00;;;;;;5037213;28;20521;-59
2022/03/22 09:33:02;;;;;;;7.63;4.60;;;11.50;1.00;;;;;;5053899;28;21098;-60
2022/03/22 09:35:29;;;;;;;6.57;4.47;;;11.70;1.00;;;;;;5053851;28;20508;-60
2022/03/22 09:37:56;;;;;;;9.90;5.30;;;11.80;1.00;;;;;;5051465;28;20526;-60
2022/03/22 09:40:25;;;;;;;7.50;4.93;;;11.90;1.00;;;;;;5050843;28;20545;-60
2022/03/22 09:42:54;;;;;;;7.30;4.87;;;11.90;1.00;;;;;;5050403;28;20495;-62
2022/03/22 09:45:25;;;;;;;7.70;5.20;;;12.00;1.00;;;;;;5052211;28;20744;-60
2022/03/22 09:47:52;;;;;;;4.20;3.20;;;12.10;1.00;;;;;;5052990;28;20447;-62
2022/03/22 09:50:21;;;;;;;8.53;4.50;;;12.30;1.00;;;;;;5052728;28;20942;-61
2022/03/22 09:52:48;;;;;;;6.03;4.37;;;12.30;1.00;;;;;;5052651;28;20527;-62
2022/03/22 09:55:16;;;;;;;10.23;4.97;;;12.40;1.00;;;;;;5050153;28;20530;-60
2022/03/22 09:57:43;;;;;;;9.37;4.37;;;12.50;1.00;;;;;;5050072;28;20878;-61
2022/03/22 10:00:15;;;;;;;11.93;5.00;;;12.60;1.00;;;;;;5051122;28;20776;-61
2022/03/22 10:02:42;;;;;;;10.20;4.60;;;12.70;1.00;;;;;;5048892;28;20713;-61
2022/03/22 10:05:22;;;;;;;7.27;4.67;;;12.80;1.00;;;;;;5051043;28;20574;-61
2022/03/22 10:07:58;;;;;;;9.03;5.50;;;12.90;1.00;;;;;;5052437;28;20447;-61
2022/03/22 10:10:26;;;;;;;7.60;4.50;;;13.00;1.00;;;;;;5050483;28;20508;-61
2022/03/22 10:12:58;;;;;;;9.00;5.50;;;13.00;1.00;;;;;;5051850;28;20882;-61
2022/03/22 10:15:32;;;;;;;11.77;7.10;;;13.30;1.00;;;;;;5045530;28;20443;-60
2022/03/22 10:18:05;;;;;;;13.35;8.85;;;13.80;1.00;;;;;;5050593;28;20484;-60
2022/03/22 10:20:34;;;;;;;14.40;8.33;;;14.10;1.00;;;;;;5051481;28;20643;-60
2022/03/22 10:23:03;;;;;;;15.10;5.73;;;14.40;1.00;;;;;;5052066;28;20518;-60
2022/03/22 10:25:32;;;;;;;8.47;5.77;;;14.60;1.00;;;;;;5051404;28;20731;-61
2022/03/22 10:28:01;;;;;;;11.63;6.33;;;14.80;1.00;;;;;;5050740;28;20449;-60
2022/03/22 10:30:30;;;;;;;12.67;6.30;;;15.10;1.00;;;;;;5039170;28;20439;-61
2022/03/22 10:32:58;;;;;;;11.53;6.90;;;15.10;1.00;;;;;;5052506;28;20865;-61
2022/03/22 10:35:27;;;;;;;10.30;6.60;;;15.10;1.00;;;;;;5052311;28;20542;-62
2022/03/22 10:37:56;;;;;;;8.00;6.10;;;15.00;1.00;;;;;;5051939;28;20490;-60
2022/03/22 10:40:27;;;;;;;6.80;4.63;;;15.10;1.00;;;;;;5052913;28;20501;-60
2022/03/22 10:42:57;;;;;;;8.60;4.57;;;15.30;1.00;;;;;;5054122;28;20505;-60
2022/03/22 10:45:24;;;;;;;9.30;5.37;;;15.40;1.00;;;;;;5050287;28;20485;-62
2022/03/22 10:47:52;;;;;;;7.77;4.80;;;15.40;1.00;;;;;;5050270;28;20533;-62
2022/03/22 10:50:19;;;;;;;11.73;6.67;;;15.50;1.00;;;;;;5051364;28;20526;-61
2022/03/22 10:52:53;;;;;;;9.63;5.10;;;15.60;1.00;;;;;;5053285;28;20479;-60
2022/03/22 10:55:21;;;;;;;11.03;5.73;;;15.80;1.00;;;;;;5054239;28;20525;-61
2022/03/22 10:57:50;;;;;;;10.43;6.03;;;16.00;1.00;;;;;;5053801;28;20466;-61
2022/03/22 11:00:18;;;;;;;9.40;5.93;;;16.30;1.00;;;;;;5053224;28;20557;-61
2022/03/22 11:02:49;;;;;;;8.50;5.87;;;16.40;1.00;;;;;;5052647;28;20491;-60
2022/03/22 11:05:19;;;;;;;7.03;4.40;;;16.60;1.00;;;;;;5057183;28;20489;-60
2022/03/22 11:07:48;;;;;;;8.27;4.90;;;16.90;1.00;;;;;;5054803;28;20479;-60
2022/03/22 11:10:17;;;;;;;8.40;4.97;;;16.80;1.00;;;;;;5055856;28;20443;-60
2022/03/22 11:12:44;;;;;;;8.07;5.10;;;16.90;1.00;;;;;;5057734;28;20550;-61
2022/03/22 11:15:13;;;;;;;9.18;7.75;;;16.80;1.00;;;;;;5056753;28;20435;-60
2022/03/22 11:17:42;;;;;;;10.70;7.47;;;16.70;1.00;;;;;;5053630;28;20425;-61
2022/03/22 11:20:12;;;;;;;10.07;7.15;;;16.60;1.00;;;;;;5054232;28;20409;-61
2022/03/22 11:22:49;;;;;;;8.00;6.87;;;16.60;1.00;;;;;;5052814;28;20432;-61
2022/03/22 11:25:20;;;;;;;8.67;6.40;;;17.00;1.00;;;;;;5053958;28;20479;-62
2022/03/22 11:27:58;;;;;;;7.37;5.00;;;17.10;1.00;;;;;;5055080;28;20554;-63
2022/03/22 11:30:27;;;;;;;6.63;5.43;;;17.00;1.00;;;;;;5054711;28;20455;-61
2022/03/22 11:35:48;;;;;;;6.93;4.53;;;17.50;1.00;;;;;;5055413;28;20885;-63
2022/03/22 11:38:36;;;;;;;9.70;4.83;;;17.70;1.00;;;;;;5055943;28;20900;-62
2022/03/22 11:43:48;;;;;;;11.90;5.80;;;18.60;1.00;;;;;;5054900;28;20474;-62
2022/03/22 11:46:16;;;;;;;7.40;5.03;;;18.40;1.00;;;;;;5056570;28;20439;-62
2022/03/22 11:48:43;;;;;;;6.83;5.53;;;18.10;1.00;;;;;;5055434;28;20487;-62
2022/03/22 11:51:10;;;;;;;6.80;5.53;;;17.90;1.00;;;;;;5055370;28;20717;-61
2022/03/22 11:53:45;;;;;;;9.97;6.57;;;18.10;1.00;;;;;;5054918;28;20497;-61
2022/03/22 11:56:12;;;;;;;10.80;5.70;;;18.30;1.00;;;;;;5052821;28;20971;-61
2022/03/22 11:58:50;;;;;;;7.20;5.10;;;18.30;1.00;;;;;;5052216;28;20554;-62
2022/03/22 12:01:17;;;;;;;9.00;6.13;;;17.90;1.00;;;;;;5053685;28;20455;-62
2022/03/22 12:03:51;;;;;;;10.27;7.27;;;18.20;1.00;;;;;;5052650;28;20487;-62
2022/03/22 12:06:19;;;;;;;8.30;5.03;;;18.70;1.00;;;;;;5052966;28;20719;-61
2022/03/22 12:08:48;;;;;;;7.90;4.90;;;18.80;1.00;;;;;;5049637;28;21045;-61
2022/03/22 12:11:16;;;;;;;8.40;5.47;;;18.80;1.00;;;;;;5053775;28;20538;-62
2022/03/22 12:13:47;;;;;;;11.27;6.27;;;18.40;1.00;;;;;;5052301;28;20741;-61
2022/03/22 12:16:14;;;;;;;8.47;4.73;;;18.20;1.00;;;;;;5052791;28;20471;-60
2022/03/22 12:18:42;;;;;;;6.00;5.17;;;18.20;1.00;;;;;;5053603;28;20494;-60
2022/03/22 12:21:18;;;;;;;11.00;6.07;;;18.20;1.00;;;;;;5054663;28;20853;-60
2022/03/22 12:23:46;;;;;;;5.63;4.90;;;18.40;1.00;;;;;;5052822;28;20485;-60
2022/03/22 12:26:14;;;;;;;8.07;4.37;;;18.60;1.00;;;;;;5055424;28;20946;-58
2022/03/22 12:28:49;;;;;;;7.60;4.93;;;18.90;1.00;;;;;;5054960;28;20495;-60
2022/03/22 12:31:20;;;;;;;6.30;5.30;;;18.80;1.00;;;;;;5054164;28;20449;-59
2022/03/22 12:33:51;;;;;;;8.63;4.17;;;19.10;1.00;;;;;;5053488;28;20670;-59
2022/03/22 12:36:20;;;;;;;7.10;5.10;;;19.00;1.00;;;;;;5052947;28;20451;-59
2022/03/22 12:38:47;;;;;;;9.90;4.87;;;19.00;99.90;;;;;;5053798;28;20566;-60
2022/03/22 12:41:15;;;;;;;6.13;4.60;;;18.80;99.90;;;;;;5054264;28;20491;-59
2022/03/22 12:43:45;;;;;;;5.70;5.17;;;19.00;99.90;;;;;;5046619;28;20475;-60
2022/03/22 12:46:12;;;;;;;6.80;5.00;;;19.10;99.90;;;;;;5048139;28;20443;-60
2022/03/22 12:48:40;;;;;;;8.83;4.27;;;19.00;99.90;;;;;;5048774;28;20691;-60
2022/03/22 12:51:08;;;;;;;8.03;5.40;;;18.70;99.90;;;;;;5048678;28;20456;-61
2022/03/22 12:53:35;;;;;;;7.30;4.67;;;18.60;99.90;;;;;;5048783;28;20455;-60
2022/03/22 12:56:02;;;;;;;8.40;5.80;;;18.80;99.90;;;;;;5049929;28;20435;-60
2022/03/22 12:58:32;;;;;;;8.17;4.70;;;18.80;99.90;;;;;;5051929;28;20772;-62
2022/03/22 13:00:59;;;;;;;8.83;5.07;;;19.10;99.90;;;;;;5052013;28;20458;-61
2022/03/22 13:03:26;;;;;;;6.03;4.20;;;19.10;99.90;;;;;;5050585;28;20540;-62
2022/03/22 13:05:52;;;;;;;7.03;4.00;;;18.90;99.90;;;;;;5050135;28;20799;-61
2022/03/22 13:08:21;;;;;;;8.07;5.23;;;19.00;99.90;;;;;;5050769;28;20462;-61
2022/03/22 13:16:26;;;;;;;7.60;4.20;;;19.20;99.90;;;;;;5053263;28;20558;-62
2022/03/22 13:18:57;;;;;;;5.83;4.73;;;19.00;99.90;;;;;;5053632;28;20542;-60
2022/03/22 13:21:25;;;;;;;9.13;6.97;;;18.80;99.90;;;;;;5052312;28;20479;-60
2022/03/22 13:24:01;;;;;;;8.63;4.93;;;18.70;99.90;;;;;;5049917;28;20688;-60
2022/03/22 13:26:28;;;;;;;6.10;4.33;;;18.90;99.90;;;;;;5051272;28;20470;-62
2022/03/22 13:28:56;;;;;;;;;;;19.10;99.90;;;;;;5050437;28;20307;-60
2022/03/22 13:31:24;;;;;;;;;;;19.10;99.90;;;;;;5051351;28;19921;-59
2022/03/22 13:33:53;;;;;;;;;;;18.80;99.90;;;;;;5052810;28;19970;-60
2022/03/22 13:36:20;;;;;;;;;;;18.50;99.90;;;;;;5051675;28;19921;-60
2022/03/22 13:38:49;;;;;;;;;;;18.50;99.90;;;;;;5052456;28;19920;-60
2022/03/22 13:41:23;;;;;;;;;;;18.70;99.90;;;;;;5052586;28;19968;-60
2022/03/22 13:43:50;;;;;;;;;;;18.60;99.90;;;;;;5051862;28;19959;-60
2022/03/22 13:46:18;;;;;;;;;;;18.70;99.90;;;;;;5054064;28;19975;-59
2022/03/22 13:48:46;;;;;;;;;;;18.70;99.90;;;;;;5053388;28;20209;-60
2022/03/22 13:51:18;;;;;;;;;;;18.60;99.90;;;;;;5052523;28;20015;-60
2022/03/22 13:53:45;;;;;;;;;;;18.60;99.90;;;;;;5047651;28;20033;-59
2022/03/22 13:56:13;;;;;;;;;;;18.60;99.90;;;;;;5048360;28;20008;-59
2022/03/22 13:58:41;;;;;;;;;;;18.20;99.90;;;;;;5051737;28;19920;-59
2022/03/22 14:01:10;;;;;;;;;;;18.20;99.90;;;;;;5051496;28;20217;-60
2022/03/22 14:03:38;;;;;;;;;;;18.10;99.90;;;;;;5050149;28;20327;-60
2022/03/22 14:06:05;;;;;;;;;;;18.00;99.90;;;;;;5053555;28;19921;-60
2022/03/22 14:08:31;;;;;;;;;;;18.00;99.90;;;;;;5051587;28;19955;-59
2022/03/22 14:10:58;;;;;;;;;;;18.00;99.90;;;;;;5053803;28;20011;-60