Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5027031;28;20282;-84
2022/07/16 00:06:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029427;28;20545;-84
2022/07/16 00:08:32;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029453;28;20226;-84
2022/07/16 00:10:57;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5018610;28;20188;-84
2022/07/16 00:13:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5015333;28;20250;-85
2022/07/16 00:15:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5004381;28;20609;-84
2022/07/16 00:20:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023711;28;20597;-84
2022/07/16 00:23:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022311;28;20442;-84
2022/07/16 00:25:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5016223;28;20188;-84
2022/07/16 00:28:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5021029;28;20291;-86
2022/07/16 00:30:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010523;28;20195;-85
2022/07/16 00:33:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5024465;28;20200;-84
2022/07/16 00:35:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023009;28;20332;-84
2022/07/16 00:37:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5015618;28;20334;-84
2022/07/16 00:40:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022236;28;20191;-83
2022/07/16 00:42:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5021476;28;20181;-84
2022/07/16 00:45:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5021411;28;20192;-84
2022/07/16 00:47:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5025188;28;20877;-85
2022/07/16 00:50:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5017431;28;20220;-85
2022/07/16 00:52:35;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5005248;28;20214;-85
2022/07/16 00:55:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5019333;28;20446;-85
2022/07/16 00:57:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013585;28;20470;-84
2022/07/16 00:59:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005518;28;20251;-84
2022/07/16 01:02:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5002703;28;20249;-86
2022/07/16 01:04:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005259;28;20254;-84
2022/07/16 01:07:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4998270;28;20222;-84
2022/07/16 01:09:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4985682;28;20486;-84
2022/07/16 01:12:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5000355;28;20443;-84
2022/07/16 01:14:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5002643;28;20527;-86
2022/07/16 01:16:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4999209;28;20443;-84
2022/07/16 01:19:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5003559;28;20231;-85
2022/07/16 01:21:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4990773;28;20271;-84
2022/07/16 01:24:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007623;28;20196;-84
2022/07/16 01:26:36;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006213;28;20198;-83
2022/07/16 01:29:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4985321;28;20323;-85
2022/07/16 01:31:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4996225;28;20447;-84
2022/07/16 01:36:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009727;28;20222;-85
2022/07/16 01:39:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5004458;28;20542;-84
2022/07/16 01:41:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4976057;28;20452;-85
2022/07/16 01:43:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006627;28;20447;-85
2022/07/16 01:46:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5000394;28;20204;-84
2022/07/16 01:48:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4999467;28;20315;-84
2022/07/16 01:51:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5005335;28;20615;-85
2022/07/16 01:53:41;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5001425;28;20192;-85
2022/07/16 01:56:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4989757;28;20542;-85
2022/07/16 01:58:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006114;28;20247;-85
2022/07/16 02:00:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4998122;28;20436;-84
2022/07/16 02:03:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4993738;28;20223;-85
2022/07/16 02:05:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5000173;28;20267;-84
2022/07/16 02:08:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4999135;28;20235;-84
2022/07/16 02:10:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5001366;28;20540;-84
2022/07/16 02:13:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4996855;28;20208;-85
2022/07/16 02:15:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5001500;28;20664;-84
2022/07/16 02:17:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4999298;28;20456;-84
2022/07/16 02:20:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5002046;28;20450;-84
2022/07/16 02:22:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5000880;28;20624;-84
2022/07/16 02:25:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4987202;28;20554;-84
2022/07/16 02:30:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5003092;28;20234;-84
2022/07/16 02:32:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5005611;28;20646;-84
2022/07/16 02:35:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5004084;28;20550;-84
2022/07/16 02:37:44;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995011;28;20212;-83
2022/07/16 02:40:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4994810;28;20189;-83
2022/07/16 02:42:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5000785;28;20188;-84
2022/07/16 02:45:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012936;28;20194;-84
2022/07/16 02:47:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5001471;28;20226;-84
2022/07/16 02:49:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4998669;28;20463;-84
2022/07/16 02:52:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006700;28;20264;-83
2022/07/16 02:54:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4990487;28;20189;-84
2022/07/16 02:57:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4983372;28;20238;-84
2022/07/16 02:59:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5019345;28;20241;-85
2022/07/16 03:02:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009033;28;21063;-84
2022/07/16 03:04:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5003602;28;20180;-84
2022/07/16 03:06:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5016025;28;20245;-84
2022/07/16 03:09:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5025919;28;20233;-84
2022/07/16 03:11:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5026230;28;20858;-84
2022/07/16 03:14:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5005420;28;20194;-84
2022/07/16 03:16:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5016899;28;20187;-84
2022/07/16 03:19:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5014854;28;20195;-84
2022/07/16 03:21:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003721;28;20198;-84
2022/07/16 03:23:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012558;28;20598;-84
2022/07/16 03:26:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5008728;28;20226;-84
2022/07/16 03:28:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023923;28;20249;-84
2022/07/16 03:31:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5019548;28;20231;-84
2022/07/16 03:33:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5023535;28;20314;-84
2022/07/16 03:35:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5018235;28;20184;-83
2022/07/16 03:41:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5021732;28;20269;-82
2022/07/16 03:43:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5019753;28;20942;-82
2022/07/16 03:45:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5016233;28;20195;-84
2022/07/16 03:48:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5007760;28;20219;-84
2022/07/16 03:50:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4998515;28;20637;-84
2022/07/16 03:53:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019846;28;20195;-85
2022/07/16 03:55:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5006249;28;20274;-84
2022/07/16 03:58:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5015477;28;20227;-85
2022/07/16 04:00:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5022852;28;20195;-85
2022/07/16 04:02:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5018196;28;20184;-85
2022/07/16 04:05:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5022327;28;20188;-85
2022/07/16 04:07:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5002731;28;20222;-85
2022/07/16 04:10:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026079;28;20195;-85
2022/07/16 04:12:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5020760;28;20191;-85
2022/07/16 04:15:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5003510;28;20306;-85
2022/07/16 04:17:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4999710;28;20250;-85
2022/07/16 04:19:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023145;28;20186;-85
2022/07/16 04:22:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003349;28;20266;-84
2022/07/16 04:24:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5021562;28;20191;-84
2022/07/16 04:27:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4997466;28;20192;-85
2022/07/16 04:29:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026846;28;20231;-85
2022/07/16 04:32:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019869;28;20198;-85
2022/07/16 04:34:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5028320;28;20188;-85
2022/07/16 04:36:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5025951;28;20441;-85
2022/07/16 04:39:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032983;28;20192;-85
2022/07/16 04:41:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5025203;28;20184;-85
2022/07/16 04:44:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032379;28;20203;-85
2022/07/16 04:46:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023993;28;20271;-85
2022/07/16 04:49:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5019684;28;20321;-85
2022/07/16 04:51:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5018801;28;20505;-85
2022/07/16 04:53:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027982;28;20450;-85
2022/07/16 04:56:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5024471;28;20195;-85
2022/07/16 04:58:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023694;28;20242;-85
2022/07/16 05:01:13;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003363;28;20210;-85
2022/07/16 05:03:38;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5021517;28;20275;-85
2022/07/16 05:06:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5004537;28;20184;-84
2022/07/16 05:08:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5021058;28;20695;-83
2022/07/16 05:10:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011866;28;20306;-84
2022/07/16 05:13:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5022545;28;20185;-83
2022/07/16 05:15:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5025351;28;20682;-85
2022/07/16 05:18:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024393;28;20200;-85
2022/07/16 05:20:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028822;28;20188;-86
2022/07/16 05:23:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5029307;28;20191;-85
2022/07/16 05:25:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029146;28;20192;-84
2022/07/16 05:27:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006027;28;20588;-83
2022/07/16 05:30:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5010730;28;20456;-84
2022/07/16 05:32:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031369;28;20210;-85
2022/07/16 05:35:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031166;28;20722;-86
2022/07/16 05:37:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028008;28;20195;-83
2022/07/16 05:40:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017797;28;20505;-85
2022/07/16 05:42:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027330;28;20438;-85
2022/07/16 05:44:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5023768;28;20552;-84
2022/07/16 05:47:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5031068;28;20279;-84
2022/07/16 05:49:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5008672;28;20219;-84
2022/07/16 05:52:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029721;28;20186;-85
2022/07/16 05:54:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029485;28;20183;-84
2022/07/16 05:57:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5026494;28;20239;-84
2022/07/16 05:59:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013081;28;20197;-84
2022/07/16 06:01:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4981065;28;20307;-84
2022/07/16 06:04:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4989879;28;20191;-85
2022/07/16 06:06:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4994536;28;20303;-84
2022/07/16 06:09:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5018034;28;20708;-84
2022/07/16 06:11:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5016466;28;20175;-85
2022/07/16 06:14:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5005459;28;20255;-85
2022/07/16 06:16:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4998628;28;20180;-85
2022/07/16 06:18:55;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4988136;28;20208;-84
2022/07/16 06:21:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4991422;28;20199;-84
2022/07/16 06:23:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4993913;28;20185;-84
2022/07/16 06:26:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5002009;28;20196;-84
2022/07/16 06:28:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5003886;28;20255;-85
2022/07/16 06:31:02;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5006400;28;20194;-84
2022/07/16 06:33:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5011041;28;20969;-83
2022/07/16 06:35:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4999518;28;20191;-83
2022/07/16 06:38:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014690;28;20176;-87
2022/07/16 06:40:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4991187;28;20542;-85
2022/07/16 06:43:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4997585;28;20691;-83
2022/07/16 06:45:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4982936;28;20773;-85
2022/07/16 06:48:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5000637;28;20483;-85
2022/07/16 06:50:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5001535;28;20674;-85
2022/07/16 06:52:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5014110;28;20194;-84
2022/07/16 06:55:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998122;28;20200;-83
2022/07/16 06:57:46;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017479;28;20707;-84
2022/07/16 07:00:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4998830;28;20250;-86
2022/07/16 07:02:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5006055;28;20758;-85
2022/07/16 07:05:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4985456;28;20535;-85
2022/07/16 07:07:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4996876;28;20261;-84
2022/07/16 07:09:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5005060;28;20501;-83
2022/07/16 07:12:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4995595;28;20680;-85
2022/07/16 07:14:46;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5007108;28;20184;-85
2022/07/16 07:17:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5006134;28;20587;-85
2022/07/16 07:19:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5010545;28;20272;-85
2022/07/16 07:22:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5008418;28;20201;-85
2022/07/16 07:24:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5006697;28;20195;-85
2022/07/16 07:26:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5019797;28;20603;-83
2022/07/16 07:29:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014231;28;20223;-85
2022/07/16 07:31:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4993735;28;20284;-82
2022/07/16 07:34:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4998591;28;20272;-83
2022/07/16 07:36:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5003801;28;20191;-82
2022/07/16 07:39:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5003699;28;20199;-83
2022/07/16 07:41:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5011800;28;20187;-83
2022/07/16 07:43:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020004;28;20185;-84
2022/07/16 07:46:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5017645;28;21218;-84
2022/07/16 07:48:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5004614;28;20276;-87
2022/07/16 07:51:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4988009;28;20443;-86
2022/07/16 07:53:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5013680;28;20500;-84
2022/07/16 07:56:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4991863;28;20211;-85
2022/07/16 07:58:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5005614;28;20232;-84
2022/07/16 08:00:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5026426;28;20926;-85
2022/07/16 08:03:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5024509;28;20191;-85
2022/07/16 08:05:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4999497;28;20266;-85
2022/07/16 08:08:12;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5025483;28;20550;-84
2022/07/16 08:10:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5013528;28;20436;-85
2022/07/16 08:13:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4999077;28;20189;-85
2022/07/16 08:15:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5000100;28;20671;-84
2022/07/16 08:17:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5007944;28;20184;-85
2022/07/16 08:20:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5003591;28;20188;-86
2022/07/16 08:22:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4992806;28;20666;-85
2022/07/16 08:27:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5008460;28;20643;-84
2022/07/16 08:30:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5000261;28;20689;-84
2022/07/16 08:32:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5007578;28;20185;-85
2022/07/16 08:35:13;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5012749;28;20196;-84
2022/07/16 08:37:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991286;28;20214;-83
2022/07/16 08:40:16;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;4993585;28;20218;-84
2022/07/16 08:42:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4989828;28;21030;-83
2022/07/16 08:45:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003831;28;20443;-85
2022/07/16 08:47:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5001072;28;20465;-85
2022/07/16 08:50:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5020711;28;20469;-84
2022/07/16 08:52:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5000778;28;20445;-84
2022/07/16 08:54:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4998510;28;20453;-85
2022/07/16 08:57:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4981737;28;20475;-84
2022/07/16 08:59:52;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4996925;28;20439;-84
2022/07/16 09:02:18;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4989516;28;20865;-83
2022/07/16 09:04:44;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4996777;28;20447;-84
2022/07/16 09:07:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5013692;28;20208;-84
2022/07/16 09:09:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5009503;28;20982;-84
2022/07/16 09:12:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4988501;28;20865;-85
2022/07/16 09:14:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5000644;28;20451;-84
2022/07/16 09:16:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5002690;28;20216;-82
2022/07/16 09:19:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4995840;28;20193;-84
2022/07/16 09:22:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5006803;28;20225;-83
2022/07/16 09:24:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991150;28;20458;-84
2022/07/16 09:27:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4979462;28;20436;-83
2022/07/16 09:29:48;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4976502;28;20482;-83
2022/07/16 09:32:26;;;;;;;0.10;0.07;;;19.20;99.90;;;;;;5008733;28;20482;-82
2022/07/16 09:35:02;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5003979;28;20451;-84
2022/07/16 09:37:46;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4992580;28;20443;-84
2022/07/16 09:40:13;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5004070;28;20443;-83
2022/07/16 09:42:38;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5015191;28;20436;-84
2022/07/16 09:45:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4985121;28;20503;-83
2022/07/16 09:47:31;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4996248;28;20184;-83
2022/07/16 09:49:57;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4996388;28;20490;-84
2022/07/16 09:52:29;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;4989764;28;20185;-83
2022/07/16 09:54:55;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5000729;28;20448;-83
2022/07/16 09:57:23;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5016868;28;20462;-84
2022/07/16 09:59:48;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5029816;28;20719;-82
2022/07/16 10:02:14;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5026095;28;20949;-82
2022/07/16 10:04:40;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5026982;28;20685;-84
2022/07/16 10:07:06;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5028287;28;20183;-82
2022/07/16 10:09:33;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5012090;28;20484;-83
2022/07/16 10:12:05;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5009645;28;20450;-83
2022/07/16 10:14:34;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5007842;28;20973;-83
2022/07/16 10:17:00;;;;;;;0.03;0.00;;;19.90;99.90;;;;;;5025983;28;20434;-84
2022/07/16 10:19:36;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5002140;28;20474;-85
2022/07/16 10:22:22;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5019996;28;20442;-84
2022/07/16 10:24:52;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5023103;28;20559;-84
2022/07/16 10:27:29;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5024869;28;20442;-82
2022/07/16 10:30:15;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5022078;28;20481;-83
2022/07/16 10:33:10;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5022909;28;20525;-84
2022/07/16 10:35:42;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5018423;28;20446;-84
2022/07/16 10:38:09;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5014633;28;20493;-86
2022/07/16 10:40:37;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5021854;28;20445;-84
2022/07/16 10:43:22;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5026371;28;20480;-83
2022/07/16 10:45:59;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5025012;28;20492;-83
2022/07/16 10:48:28;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5027609;28;21412;-84
2022/07/16 10:51:21;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5019336;28;21205;-83
2022/07/16 10:53:56;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5006648;28;20457;-83
2022/07/16 10:56:39;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5002031;28;20438;-82
2022/07/16 10:59:09;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4996900;28;20975;-83
2022/07/16 11:01:36;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;4982231;28;20785;-83
2022/07/16 11:04:03;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5012687;28;20486;-83
2022/07/16 11:06:30;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4998320;28;21053;-83
2022/07/16 11:08:57;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5008124;28;20550;-84
2022/07/16 11:11:23;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5006403;28;20457;-85
2022/07/16 11:13:52;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4991848;28;20557;-84
2022/07/16 11:16:18;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4988989;28;20469;-84
2022/07/16 11:18:44;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5004748;28;20946;-84
2022/07/16 11:21:10;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5008324;28;20196;-83
2022/07/16 11:23:51;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5000026;28;20188;-84
2022/07/16 11:26:19;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5000763;28;20459;-84
2022/07/16 11:28:59;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5009261;28;20485;-83
2022/07/16 11:31:36;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5014708;28;20450;-81
2022/07/16 11:34:11;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5008031;28;20546;-83
2022/07/16 11:36:42;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4980100;28;20512;-83
2022/07/16 11:39:10;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4998327;28;20482;-83
2022/07/16 11:41:41;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5011897;28;20542;-83
2022/07/16 11:44:18;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5010246;28;20443;-82
2022/07/16 11:46:54;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5006406;28;20482;-84
2022/07/16 11:49:36;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5007290;28;20494;-84
2022/07/16 11:52:05;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5008682;28;20477;-82
2022/07/16 11:54:41;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5009408;28;20470;-83
2022/07/16 11:57:10;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4995939;28;21059;-82
2022/07/16 11:59:47;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5000064;28;20458;-82
2022/07/16 12:02:16;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5006001;28;20462;-82
2022/07/16 12:04:47;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5000267;28;20538;-82
2022/07/16 12:07:17;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4979640;28;20451;-84
2022/07/16 12:09:46;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4998855;28;20490;-86
2022/07/16 12:12:20;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4999875;28;20451;-83
2022/07/16 12:15:04;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4997130;28;20502;-84
2022/07/16 12:17:38;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4989174;28;20534;-83
2022/07/16 12:20:27;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4991749;28;20474;-83
2022/07/16 12:22:58;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4992265;28;21274;-81
2022/07/16 12:25:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4976460;28;20448;-81
2022/07/16 12:28:22;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4999357;28;20991;-83
2022/07/16 12:30:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4990507;28;20463;-81
2022/07/16 12:33:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4976857;28;20439;-82
2022/07/16 12:35:55;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4977343;28;20454;-82
2022/07/16 12:38:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4982551;28;20530;-83
2022/07/16 12:41:31;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4997647;28;20443;-81
2022/07/16 12:43:58;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4978862;28;20819;-80
2022/07/16 12:46:27;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5014773;28;20439;-80
2022/07/16 12:49:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5003987;28;20741;-81
2022/07/16 12:51:52;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5001093;28;20454;-82
2022/07/16 12:54:19;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4991879;28;20546;-83
2022/07/16 12:59:32;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5031201;28;21060;-81
2022/07/16 13:01:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5026311;28;20442;-81
2022/07/16 13:04:24;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021382;28;22194;-82
2022/07/16 13:06:50;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5021263;28;20639;-82
2022/07/16 13:09:16;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5021197;28;20496;-81